Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:17;;;;;;;;;17.67;17.67;;;;;1.41;71.54;101137.34;4845207;29;8999;-79
2021/03/09 00:04:53;;;;;;;;;16.00;16.00;;;;;1.51;70.87;101132.78;4846410;29;8903;-79
2021/03/09 00:07:20;;;;;;;;;13.33;13.33;;;;;1.45;71.31;101135.72;4848781;29;8884;-79
2021/03/09 00:10:04;;;;;;;;;8.00;8.00;;;;;1.51;70.52;101137.44;4883048;29;8887;-79
2021/03/09 00:12:31;;;;;;;;;16.00;13.00;;;;;1.47;71.05;101130.88;4867002;29;8895;-79
2021/03/09 00:15:09;;;;;;;;;9.33;7.67;;;;;1.56;70.62;101127.41;4868049;29;8898;-79
2021/03/09 00:17:50;;;;;;;;;11.67;11.67;;;;;1.46;70.13;101112.84;4881947;29;8883;-80
2021/03/09 00:20:18;;;;;;;;;7.00;7.00;;;;;1.65;70.38;101119.56;4883258;29;8880;-80
2021/03/09 00:22:47;;;;;;;;;12.33;10.67;;;;;1.60;69.96;101122.22;4883178;29;11765;-80
2021/03/09 00:25:14;;;;;;;;;10.33;10.33;;;;;1.51;69.98;101121.06;4866160;29;11710;-79
2021/03/09 00:27:56;;;;;;;;;6.33;6.33;;;;;1.57;69.48;101118.13;4882920;29;8888;-80
2021/03/09 00:30:24;;;;;;;;;12.67;12.67;;;;;1.52;69.53;101112.63;4882340;29;8895;-79
2021/03/09 00:33:05;;;;;;;;;13.00;13.00;;;;;1.58;69.50;101110.78;4882695;29;8892;-80
2021/03/09 00:35:34;;;;;;;;;13.00;11.00;;;;;1.48;69.39;101107.97;4881827;29;8879;-80
2021/03/09 00:38:02;;;;;;;;;13.67;13.67;;;;;1.49;69.56;101113.16;4879454;29;9630;-80
2021/03/09 00:40:30;;;;;;;;;14.67;14.67;;;;;1.47;69.76;101115.31;4882336;29;11710;-80
2021/03/09 00:43:20;;;;;;;;;14.00;14.00;;;;;1.48;69.64;101118.88;4869230;29;11729;-80
2021/03/09 00:46:16;;;;;;;;;13.00;13.00;;;;;1.47;69.47;101119.97;4869314;29;8980;-80
2021/03/09 00:49:11;;;;;;;;;12.33;12.33;;;;;1.38;68.98;101116.88;4881341;29;8860;-80
2021/03/09 00:52:07;;;;;;;;;11.00;11.00;;;;;1.43;69.10;101124.28;4881219;29;9699;-80
2021/03/09 00:54:57;;;;;;;;;7.67;7.67;;;;;1.39;69.57;101113.09;4882043;29;8876;-80
2021/03/09 00:57:25;;;;;;;;;11.67;11.67;;;;;1.42;69.24;101122.63;4882220;29;8883;-80
2021/03/09 01:00:21;;;;;;;;;9.33;8.67;;;;;1.37;69.54;101116.03;4881016;29;11684;-80
2021/03/09 01:03:17;;;;;;;;;14.33;13.33;;;;;1.38;68.95;101125.88;4868607;29;8880;-80
2021/03/09 01:06:14;;;;;;;;;10.67;10.67;;;;;1.29;69.07;101126.59;4880872;29;9599;-80
2021/03/09 01:08:41;;;;;;;;;14.00;14.00;;;;;1.34;69.39;101129.38;4882128;29;8888;-80
2021/03/09 01:11:09;;;;;;;;;10.67;10.67;;;;;1.40;69.37;101128.34;4882208;29;8900;-80
2021/03/09 01:13:37;;;;;;;;;14.67;14.67;;;;;1.42;69.15;101130.81;4881845;29;8876;-80
2021/03/09 01:16:05;;;;;;;;;14.00;13.00;;;;;1.45;69.11;101131.09;4863228;29;8897;-80
2021/03/09 01:18:33;;;;;;;;;13.00;13.00;;;;;1.50;68.87;101133.88;4846611;29;8909;-80
2021/03/09 01:21:04;;;;;;;;;4.67;4.67;;;;;1.53;68.34;101133.34;4846771;29;8902;-80
2021/03/09 01:23:33;;;;;;;;;10.67;10.67;;;;;1.44;68.80;101136.81;4862007;29;8871;-80
2021/03/09 01:26:29;;;;;;;;;11.33;11.33;;;;;1.49;68.00;101145.06;4849620;29;11784;-80
2021/03/09 01:28:58;;;;;;;;;11.00;11.00;;;;;1.46;68.11;101137.38;4862845;29;11738;-80
2021/03/09 01:31:26;;;;;;;;;7.33;7.33;;;;;1.39;67.93;101145.78;4862916;29;8878;-80
2021/03/09 01:33:54;;;;;;;;;11.00;11.00;;;;;1.33;67.58;101147.63;4861940;29;11733;-79
2021/03/09 01:36:22;;;;;;;;;11.00;11.00;;;;;1.22;68.07;101147.78;4862758;29;8886;-80
2021/03/09 01:38:57;;;;;;;;;11.67;11.67;;;;;1.30;67.98;101150.03;4862916;29;11719;-80
2021/03/09 01:41:25;;;;;;;;;10.00;10.00;;;;;1.26;67.89;101154.38;4862765;29;11695;-80
2021/03/09 01:44:07;;;;;;;;;10.33;10.33;;;;;1.16;67.98;101160.56;4866656;29;11702;-80
2021/03/09 01:46:36;;;;;;;;;7.00;7.00;;;;;1.10;68.34;101162.38;4865078;29;8978;-80
2021/03/09 01:49:35;;;;;;;;;9.67;9.67;;;;;1.19;68.51;101160.03;4878995;29;9634;-80
2021/03/09 01:52:32;;;;;;;;;7.00;7.00;;;;;1.12;68.52;101164.84;4867826;29;8852;-80
2021/03/09 01:55:27;;;;;;;;;7.00;7.00;;;;;1.27;68.17;101169.63;4867813;29;8867;-80
2021/03/09 01:57:55;;;;;;;;;9.00;6.33;;;;;1.14;68.35;101173.59;4880912;29;11642;-80
2021/03/09 02:00:23;;;;;;;;;8.00;8.00;;;;;1.17;68.75;101170.38;4881174;29;11684;-80
2021/03/09 02:02:54;;;;;;;;;8.00;8.00;;;;;1.18;68.30;101173.91;4880849;29;11691;-80
2021/03/09 02:05:50;;;;;;;;;13.67;13.67;;;;;1.29;68.29;101181.09;4880303;29;8864;-80
2021/03/09 02:08:23;;;;;;;;;16.67;16.67;;;;;1.30;67.80;101178.13;4865092;29;8883;-80
2021/03/09 02:11:17;;;;;;;;;13.00;11.33;;;;;1.27;67.46;101175.91;4880658;29;8884;-80
2021/03/09 02:14:16;;;;;;;;;10.00;10.00;;;;;1.15;67.16;101175.25;4880197;29;11668;-80
2021/03/09 02:17:27;;;;;;;;;13.00;13.00;;;;;1.03;67.72;101188.19;4880417;29;8884;-80
2021/03/09 02:20:48;;;;;;;;;12.67;11.67;;;;;1.11;67.61;101188.56;4878538;29;8947;-80
2021/03/09 02:23:51;;;;;;;;;7.00;7.00;;;;;0.90;66.44;101191.28;4880823;29;8894;-81
2021/03/09 02:26:44;;;;;;;;;6.00;6.00;;;;;1.05;65.92;101195.00;4880086;29;8971;-80
2021/03/09 02:29:43;;;;;;;;;4.33;3.67;;;;;0.99;65.50;101198.75;4864888;29;11660;-80
2021/03/09 02:32:52;;;;;;;;;4.00;4.00;;;;;0.75;64.95;101200.91;4879482;29;8982;-80
2021/03/09 02:35:32;;;;;;;;;3.00;3.00;;;;;0.68;64.89;101202.19;4880488;29;8919;-79
2021/03/09 02:38:05;;;;;;;;;2.33;2.33;;;;;0.85;64.08;101202.16;4864311;29;11681;-80
2021/03/09 02:40:34;;;;;;;;;2.67;2.67;;;;;0.38;62.83;101208.84;4879980;29;8974;-80
2021/03/09 02:43:10;;;;;;;;;4.00;4.00;;;;;0.33;63.09;101216.13;4864113;29;8899;-81
2021/03/09 02:45:40;;;;;;;;;3.67;3.67;;;;;0.55;62.84;101212.38;4846206;29;8861;-80
2021/03/09 02:48:11;;;;;;;;;4.00;3.67;;;;;0.75;62.32;101209.09;4861741;29;8877;-80
2021/03/09 02:50:41;;;;;;;;;7.00;4.00;;;;;0.48;61.93;101219.06;4858218;29;8888;-80
2021/03/09 02:53:14;;;;;;;;;3.00;3.00;;;;;0.45;62.20;101219.56;4861903;29;8878;-80
2021/03/09 02:55:44;;;;;;;;;4.33;4.33;;;;;0.60;62.05;101224.41;4861672;29;8916;-80
2021/03/09 02:58:18;;;;;;;;;3.00;3.00;;;;;0.52;61.88;101228.38;4861581;29;8869;-80
2021/03/09 03:01:05;;;;;;;;;3.00;3.00;;;;;0.62;61.97;101230.44;4860675;29;8988;-81
2021/03/09 03:03:33;;;;;;;;;1.00;1.00;;;;;0.53;61.77;101230.00;4861581;29;8877;-80
2021/03/09 03:06:32;;;;;;;;;3.00;3.00;;;;;0.64;60.91;101233.72;4861151;29;8858;-80
2021/03/09 03:09:28;;;;;;;;;4.00;4.00;;;;;0.67;61.46;101233.19;4859065;29;8904;-81
2021/03/09 03:11:56;;;;;;;;;3.00;3.00;;;;;0.68;61.19;101237.56;4861559;29;8994;-80
2021/03/09 03:14:27;;;;;;;;;1.00;1.00;;;;;0.67;61.29;101234.03;4860208;29;8862;-81
2021/03/09 03:17:25;;;;;;;;;3.33;3.33;;;;;0.73;61.51;101240.38;4842418;29;8950;-80
2021/03/09 03:20:22;;;;;;;;;3.00;3.00;;;;;0.56;62.24;101251.31;4842355;29;8883;-80
2021/03/09 03:23:33;;;;;;;;;3.33;3.33;;;;;0.45;62.10;101247.59;4843367;29;8899;-80
2021/03/09 03:26:32;;;;;;;;;1.67;1.67;;;;;0.52;62.30;101252.88;4858249;29;8961;-80
2021/03/09 03:29:04;;;;;;;;;4.00;4.00;;;;;0.54;61.96;101257.00;4857665;29;8870;-80
2021/03/09 03:32:00;;;;;;;;;3.00;3.00;;;;;0.52;61.94;101261.84;4859178;29;8880;-80
2021/03/09 03:34:29;;;;;;;;;3.33;3.33;;;;;0.35;62.26;101271.94;4859869;29;8865;-80
2021/03/09 03:37:00;;;;;;;;;3.00;3.00;;;;;0.31;62.62;101270.81;4859805;29;8881;-81
2021/03/09 03:39:29;;;;;;;;;3.00;3.00;;;;;0.42;62.09;101271.78;4859410;29;8896;-80
2021/03/09 03:42:10;;;;;;;;;3.00;3.00;;;;;0.25;62.05;101271.78;4850714;29;8979;-80
2021/03/09 03:44:39;;;;;;;;;3.00;3.00;;;;;0.32;62.38;101277.06;4864598;29;8867;-78
2021/03/09 03:47:37;;;;;;;;;1.00;1.00;;;;;0.27;62.23;101273.19;4847493;29;8882;-80
2021/03/09 03:50:33;;;;;;;;;1.00;1.00;;;;;0.23;62.22;101273.91;4859815;29;8966;-81
2021/03/09 03:53:22;;;;;;;;;4.00;4.00;;;;;0.24;62.79;101279.13;4860882;29;8871;-80
2021/03/09 03:56:16;;;;;;;;;4.00;4.00;;;;;0.25;62.36;101272.63;4860846;29;8913;-80
2021/03/09 03:58:49;;;;;;;;;3.33;3.33;;;;;0.28;62.72;101279.44;4872441;29;8864;-79
2021/03/09 04:01:23;;;;;;;;;4.67;4.67;;;;;0.28;62.63;101285.72;4862944;29;8864;-79
2021/03/09 04:03:53;;;;;;;;;4.67;4.67;;;;;0.11;63.21;101284.06;4862649;29;8884;-80
2021/03/09 04:06:32;;;;;;;;;4.00;4.00;;;;;0.09;63.46;101287.06;4864012;29;8884;-80
2021/03/09 04:09:27;;;;;;;;;4.00;4.00;;;;;0.16;62.96;101301.31;4865794;29;8894;-80
2021/03/09 04:12:10;;;;;;;;;4.00;4.00;;;;;0.20;62.84;101298.91;4878139;29;8880;-80
2021/03/09 04:14:46;;;;;;;;;6.00;6.00;;;;;0.13;62.73;101298.25;4864119;29;8860;-80
2021/03/09 04:17:14;;;;;;;;;9.67;4.67;;;;;0.16;62.90;101306.75;4862662;29;8994;-79
2021/03/09 04:19:44;;;;;;;;;12.00;10.00;;;;;-0.04;63.01;101309.94;4879094;29;8888;-80
2021/03/09 04:22:34;;;;;;;;;7.00;7.00;;;;;0.09;62.88;101316.16;4864866;29;8876;-80
2021/03/09 04:25:34;;;;;;;;;9.00;9.00;;;;;0.14;63.28;101318.94;4878005;29;8884;-80
2021/03/09 04:28:32;;;;;;;;;3.00;3.00;;;;;0.11;63.52;101316.72;4865876;29;8887;-80
2021/03/09 04:31:29;;;;;;;;;12.33;12.33;;;;;0.14;63.28;101327.09;4850607;29;8888;-80
2021/03/09 04:33:57;;;;;;;;;7.00;7.00;;;;;0.14;63.32;101327.91;4878907;29;8864;-80
2021/03/09 04:36:50;;;;;;;;;6.00;6.00;;;;;0.06;63.25;101332.94;4850057;29;8884;-80
2021/03/09 04:39:46;;;;;;;;;6.00;6.00;;;;;0.06;63.44;101336.47;4877345;29;9610;-80
2021/03/09 04:42:43;;;;;;;;;9.00;7.67;;;;;0.05;63.78;101334.00;4877308;29;8889;-80
2021/03/09 04:45:38;;;;;;;;;4.00;4.00;;;;;0.22;62.95;101343.81;4877362;29;8967;-79
2021/03/09 04:48:08;;;;;;;;;7.00;7.00;;;;;0.20;62.92;101339.72;4878815;29;9669;-80
2021/03/09 04:51:09;;;;;;;;;3.33;3.33;;;;;0.18;62.80;101350.84;4837395;29;8900;-80
2021/03/09 04:54:04;;;;;;;;;6.00;6.00;;;;;0.30;62.71;101352.66;4880653;29;8915;-81
2021/03/09 04:57:00;;;;;;;;;6.67;6.67;;;;;0.13;63.34;101358.09;4881435;29;8908;-80
2021/03/09 04:59:28;;;;;;;;;4.67;4.67;;;;;-0.03;63.71;101365.97;4866082;29;8963;-80
2021/03/09 05:01:55;;;;;;;;;3.33;3.33;;;;;-0.21;63.91;101368.06;4869948;29;8862;-80
2021/03/09 05:04:31;;;;;;;;;6.00;6.00;;;;;-0.45;64.80;101378.22;4863669;29;9617;-80
2021/03/09 05:07:13;;;;;;;;;3.33;3.33;;;;;-0.52;64.85;101372.09;4861911;29;8929;-80
2021/03/09 05:09:43;;;;;;;;;4.00;4.00;;;;;-0.46;65.37;101390.13;4864486;29;8982;-80
2021/03/09 05:12:22;;;;;;;;;6.00;6.00;;;;;-0.38;65.19;101390.59;4849261;29;9033;-80
2021/03/09 05:14:54;;;;;;;;;6.00;6.00;;;;;-0.46;65.98;101388.25;4848647;29;8866;-79
2021/03/09 05:17:37;;;;;;;;;6.67;6.00;;;;;-0.02;64.93;101394.00;4863744;29;8886;-80
2021/03/09 05:20:19;;;;;;;;;6.33;6.33;;;;;-0.04;65.50;101394.25;4865216;29;8902;-80
2021/03/09 05:22:47;;;;;;;;;5.33;5.33;;;;;-0.14;65.97;101396.78;4881178;29;8895;-80
2021/03/09 05:25:44;;;;;;;;;6.00;6.00;;;;;-0.15;64.85;101397.84;4850122;29;8893;-80
2021/03/09 05:28:41;;;;;;;;;3.00;3.00;;;;;-0.07;66.16;101396.63;4850115;29;8981;-80
2021/03/09 05:31:36;;;;;;;;;7.00;7.00;;;;;0.15;66.31;101399.47;4862118;29;8919;-80
2021/03/09 05:34:06;;;;;;;;;9.67;9.67;;;;;0.30;66.97;101401.63;4863059;29;8875;-80
2021/03/09 05:36:35;;;;;;;;;9.67;9.67;;;;;0.36;66.02;101400.66;4863008;29;8878;-80
2021/03/09 05:39:17;;;;;;;;;12.67;12.67;;;;;0.42;69.28;101405.94;4862141;29;8882;-80
2021/03/09 05:41:59;;;;;;;;;7.00;7.00;;;;;-0.01;63.45;101410.06;4863135;29;8894;-79
2021/03/09 05:44:27;;;;;;;;;9.67;9.00;;;;;0.32;64.00;101418.56;4862545;29;9025;-80
2021/03/09 05:47:18;;;;;;;;;6.33;6.33;;;;;0.30;63.03;101421.50;4848345;29;9625;-79
2021/03/09 05:49:47;;;;;;;;;9.00;8.33;;;;;0.41;63.31;101422.53;4863015;29;8874;-79
2021/03/09 05:52:17;;;;;;;;;12.67;12.67;;;;;0.56;65.11;101430.97;4846772;29;8882;-79
2021/03/09 05:54:46;;;;;;;;;6.33;6.33;;;;;0.31;62.86;101436.78;4862786;29;8870;-80
2021/03/09 05:57:42;;;;;;;;;13.00;13.00;;;;;0.43;63.11;101448.41;4861626;29;8894;-80
2021/03/09 06:00:11;;;;;;;;;9.00;9.00;;;;;0.57;66.70;101445.41;4862830;29;8917;-79
2021/03/09 06:02:39;;;;;;;;;11.33;11.33;;;;;0.49;63.61;101450.16;4862666;29;8885;-80
2021/03/09 06:05:25;;;;;;;;;6.33;6.33;;;;;0.62;63.02;101454.47;4861579;29;8897;-80
2021/03/09 06:07:53;;;;;;;;;13.00;10.67;;;;;0.89;62.99;101459.28;4846444;29;8925;-80
2021/03/09 06:10:49;;;;;;;;;7.67;7.00;;;;;0.95;62.01;101459.09;4861339;29;8870;-80
2021/03/09 06:13:47;;;;;;;;;7.00;7.00;;;;;0.99;61.22;101462.97;4848915;29;8855;-79
2021/03/09 06:16:15;;;;;;;;;8.33;8.33;;;;;1.05;61.56;101459.25;4862524;29;8906;-79
2021/03/09 06:18:55;;;;;;;;;4.33;4.33;;;;;0.95;61.28;101466.47;4862448;29;8920;-79
2021/03/09 06:21:27;;;;;;;;;8.33;8.33;;;;;0.95;61.24;101471.91;4846615;29;11880;-81
2021/03/09 06:23:54;;;;;;;;;5.33;5.33;;;;;0.84;60.21;101470.88;4862233;29;11681;-79
2021/03/09 06:26:36;;;;;;;;;10.00;10.00;;;;;1.21;61.19;101471.22;4862043;29;11701;-79
2021/03/09 06:29:09;;;;;;;;;4.67;4.67;;;;;1.36;60.36;101474.16;4862290;29;9001;-80
2021/03/09 06:31:59;;;;;;;;;2.67;2.33;;;;;1.16;59.03;101489.41;4862034;29;11725;-82
2021/03/09 06:34:34;;;;;;;;;9.33;9.33;;;;;1.10;59.06;101478.41;4846588;29;11687;-80
2021/03/09 06:37:05;;;;;;;;;10.00;9.67;;;;;0.93;58.14;101485.78;4861947;29;11741;-79
2021/03/09 06:39:55;;;;;;;;;6.67;6.67;;;;;0.64;58.09;101482.28;4861942;29;11691;-79
2021/03/09 06:42:50;;;;;;;;;7.00;7.00;;;;;0.84;58.89;101484.50;4860826;29;8846;-80
2021/03/09 06:45:32;;;;;;;;;19.00;11.00;;;;;0.69;59.22;101490.53;4861240;29;8914;-80
2021/03/09 06:48:01;;;;;;;;;7.33;5.00;;;;;0.76;58.05;101490.38;4861767;29;8886;-81
2021/03/09 06:50:43;;;;;;;;;11.00;8.00;;;;;0.63;58.58;101479.81;4831681;29;8909;-80
2021/03/09 06:53:43;;;;;;;;;7.00;7.00;;;;;0.91;59.24;101478.91;4861194;29;8870;-80
2021/03/09 06:56:42;;;;;;;;;8.33;8.33;;;;;0.93;57.83;101479.50;4860441;29;8870;-80
2021/03/09 06:59:41;;;;;;;;;7.00;7.00;;;;;1.61;60.17;101484.63;4848301;29;8878;-80
2021/03/09 07:02:38;;;;;;;;;12.33;12.33;;;;;1.75;59.35;101484.25;4848103;29;8893;-77
2021/03/09 07:05:20;;;;;;;;;7.00;7.00;;;;;1.59;57.16;101494.13;4860658;29;8901;-79
2021/03/09 07:07:53;;;;;;;;;10.00;8.00;;;;;1.43;58.07;101493.06;4861282;29;11821;-79
2021/03/09 07:10:26;;;;;;;;;8.00;8.00;;;;;1.66;58.86;101489.31;4861536;29;8919;-79
2021/03/09 07:13:02;;;;;;;;;8.00;8.00;;;;;2.02;57.80;101495.25;4861411;29;8862;-79
2021/03/09 07:15:40;;;;;;;;;10.33;8.67;;;;;1.41;56.78;101499.84;4860955;29;11711;-80
2021/03/09 07:18:40;;;;;;;;;6.33;6.33;;;;;1.62;59.00;101493.63;4860385;29;8993;-80
2021/03/09 07:21:29;;;;;;;;;9.33;9.33;;;;;1.89;60.08;101499.16;4860186;29;11688;-80
2021/03/09 07:24:04;;;;;;;;;7.00;7.00;;;;;1.75;58.09;101503.31;4854949;29;11671;-79
2021/03/09 07:26:41;;;;;;;;;10.33;10.33;;;;;1.68;56.17;101511.69;4879388;29;9599;-78
2021/03/09 07:29:41;;;;;;;;;7.00;7.00;;;;;1.36;55.94;101506.88;4861226;29;11818;-78
2021/03/09 07:36:39;;;;;;;;;8.67;8.67;;;;;1.56;55.67;101520.00;4860893;29;8838;-76
2021/03/09 07:39:39;;;;;;;;;6.33;6.33;;;;;1.58;56.12;101525.19;4863154;29;9002;-76
2021/03/09 07:42:17;;;;;;;;;5.00;5.00;;;;;1.74;56.38;101520.78;4866471;29;8975;-78
2021/03/09 07:44:48;;;;;;;;;7.00;7.00;;;;;1.49;57.32;101532.16;4862928;29;11742;-78
2021/03/09 07:47:28;;;;;;;;;10.00;7.33;;;;;1.53;56.06;101538.72;4871970;29;11756;-78
2021/03/09 07:49:57;;;;;;;;;7.33;7.33;;;;;1.59;56.32;101543.19;4863026;29;8915;-78
2021/03/09 07:52:37;;;;;;;;;5.00;5.00;;;;;1.51;56.54;101546.34;4861586;29;8862;-78
2021/03/09 07:55:03;;;;;;;;;9.33;7.00;;;;;1.55;56.70;101544.78;4873100;29;9007;-78
2021/03/09 07:57:37;;;;;;;;;2.00;2.00;;;;;1.34;56.92;101541.75;4878987;29;9006;-78
2021/03/09 08:00:09;;;;;;;;;7.00;7.00;;;;;1.78;57.08;101541.84;4854673;29;8929;-78
2021/03/09 08:02:53;;;;;;;;;9.00;8.33;;;;;1.32;55.86;101556.69;4860897;29;8882;-79
2021/03/09 08:05:50;;;;;;;;;13.33;11.67;;;;;1.50;54.63;101553.69;4859645;29;8875;-78
2021/03/09 08:08:53;;;;;;;;;9.33;7.00;;;;;1.65;54.47;101556.66;4859801;29;8855;-78
2021/03/09 08:11:34;;;;;;;;;18.33;16.67;;;;;1.89;53.71;101559.16;4875724;29;8868;-79
2021/03/09 08:14:06;;;;;;;;;27.33;27.33;;;;;2.31;52.87;101559.47;4879285;29;8895;-79
2021/03/09 08:16:35;;;;;;;;;5.00;5.00;;;;;1.95;52.45;101571.81;4878955;29;8863;-79
2021/03/09 08:19:11;;;;;;;;;5.67;5.67;;;;;2.20;52.27;101569.41;4878547;29;11796;-79
2021/03/09 08:21:59;;;;;;;;;13.67;9.33;;;;;2.25;51.80;101562.38;4862349;29;11699;-79
2021/03/09 08:24:51;;;;;;;;;3.33;2.67;;;;;2.09;51.98;101569.53;4854982;29;11933;-78
2021/03/09 08:27:49;;;;;;;;;6.33;6.33;;;;;2.17;50.51;101563.66;4848446;29;11852;-78
2021/03/09 08:30:47;;;;;;;;;1.00;1.00;;;;;2.51;50.07;101577.97;4864893;29;11765;-78
2021/03/09 08:33:47;;;;;;;;;8.75;7.25;;;;;2.29;50.40;101568.97;4881501;29;11663;-79
2021/03/09 08:36:43;;;;;;;;;6.00;5.00;;;;;2.21;49.41;101578.41;4881425;29;12454;-78
2021/03/09 08:39:12;;;;;;;;;4.00;2.00;;;;;2.46;48.45;101578.75;4835493;29;11804;-77
2021/03/09 08:41:42;;;;;;;;;7.50;7.50;;;;;2.74;49.55;101579.59;4855911;29;11661;-78
2021/03/09 08:44:21;;;;;;;;;11.00;11.00;;;;;2.57;48.22;101578.88;4863901;29;11668;-79
2021/03/09 08:46:54;;;;;;;;;10.50;8.25;;;;;2.51;49.15;101587.00;4848076;29;11707;-79
2021/03/09 08:49:52;;;;;;;;;8.67;8.00;;;;;2.20;48.66;101585.78;4862410;29;11691;-80
2021/03/09 08:52:50;;;;;;;;;6.33;6.33;;;;;2.79;48.38;101590.59;4850764;29;12469;-79
2021/03/09 08:55:55;;;;;;;;;12.00;12.00;;;;;2.71;48.42;101582.84;4880901;29;11657;-77
2021/03/09 08:58:28;;;;;;;;;9.33;9.33;;;;;2.71;45.83;101599.25;4865957;29;11718;-79
2021/03/09 09:00:58;;;;;;;;;11.00;11.00;;;;;2.31;45.19;101594.13;4882303;29;11760;-77
2021/03/09 09:03:40;;;;;;;;;10.33;10.33;;;;;2.09;45.05;101594.94;4881593;29;11695;-77
2021/03/09 09:06:30;;;;;;;;;5.50;5.50;;;;;2.07;44.03;101593.50;4866218;29;11683;-79
2021/03/09 09:09:01;;;;;;;;;3.50;3.50;;;;;2.21;44.73;101601.09;4882060;29;11686;-77
2021/03/09 09:11:35;;;;;;;;;6.33;6.33;;;;;2.03;46.05;101606.03;4866502;29;11699;-79
2021/03/09 09:14:16;;;;;;;;;7.75;6.50;;;;;2.35;45.56;101600.72;4881864;29;11677;-77
2021/03/09 09:17:12;;;;;;;;;7.00;7.00;;;;;2.41;44.90;101605.16;4865751;29;11784;-76
2021/03/09 09:20:24;;;;;;;;;4.75;4.75;;;;;2.95;43.83;101606.06;4850413;29;11694;-78
2021/03/09 09:23:22;;;;;;;;;4.00;4.00;;;;;3.49;42.25;101610.66;4863053;29;11682;-78
2021/03/09 09:25:51;;;;;;;;;7.00;7.00;;;;;3.49;42.15;101608.75;4846712;29;11665;-78
2021/03/09 09:28:24;;;;;;;;;4.75;4.75;;;;;4.28;42.15;101615.28;4863289;29;11793;-73
2021/03/09 09:30:53;;;;;;;;;3.50;3.50;;;;;4.20;39.85;101613.84;4846677;29;11664;-77
2021/03/09 09:33:40;;;;;;;;;4.00;4.00;;;;;4.18;39.00;101616.06;4862995;29;11743;-80
2021/03/09 09:36:08;;;;;;;;;2.50;2.50;;;;;4.40;38.39;101608.50;4861853;29;11716;-80
2021/03/09 09:38:52;;;;;;;;;5.75;5.00;;;;;4.92;38.38;101618.53;4848294;29;11694;-79
2021/03/09 09:41:34;;;;;;;;;4.00;4.00;;;;;4.19;38.23;101621.25;4832315;29;11727;-79
2021/03/09 09:44:03;;;;;;;;;5.00;5.00;;;;;3.82;39.07;101623.19;4862925;29;11675;-79
2021/03/09 09:46:46;;;;;;;;;0.00;0.00;;;;;3.85;39.63;101626.25;4863107;29;12459;-79
2021/03/09 09:49:14;;;;;;;;;4.75;4.75;;;;;4.04;39.29;101617.59;4846725;29;12552;-79
2021/03/09 09:51:55;;;;;;;;;8.75;8.75;;;;;4.86;38.84;101624.28;4848176;29;11806;-80
2021/03/09 09:54:55;;;;;;;;;6.00;6.00;;;;;4.13;38.26;101622.31;4861428;29;11771;-79
2021/03/09 09:57:23;;;;;;;;;2.00;2.00;;;;;3.79;39.04;101629.22;4862663;29;12476;-79
2021/03/09 10:00:14;;;;;;;;;4.00;4.00;;;;;3.59;39.80;101619.75;4837071;29;11674;-79
2021/03/09 10:02:46;;;;;;;;;3.00;3.00;;;;;4.48;38.37;101615.38;4846853;29;11677;-79
2021/03/09 10:05:27;;;;;;;;;6.00;6.00;;;;;4.94;37.90;101621.84;4862181;29;12426;-78
2021/03/09 10:08:34;;;;;;;;;3.00;3.00;;;;;5.24;37.13;101621.06;4861537;29;11710;-79
2021/03/09 10:11:03;;;;;;;;;5.00;4.25;;;;;5.51;37.03;101619.97;4846198;29;11769;-79
2021/03/09 10:14:05;;;;;;;;;4.75;4.75;;;;;6.27;37.17;101628.13;4849662;29;11663;-79
2021/03/09 10:17:03;;;;;;;;;2.00;2.00;;;;;6.24;36.00;101631.47;4861437;29;12486;-80
2021/03/09 10:19:44;;;;;;;;;14.00;14.00;;;;;5.02;36.78;101636.94;4847596;29;11655;-79
2021/03/09 10:22:17;;;;;;;;;14.25;14.25;;;;;4.31;38.46;101645.69;4831173;29;11712;-79
2021/03/09 10:25:15;;;;;;;;;12.25;12.25;;;;;4.48;38.58;101640.03;4848751;29;11743;-80
2021/03/09 10:28:11;;;;;;;;;16.50;16.50;;;;;3.89;38.47;101640.22;4860938;29;11725;-79
2021/03/09 10:31:14;;;;;;;;;21.50;17.75;;;;;4.36;38.99;101645.72;4862056;29;11708;-78
2021/03/09 10:34:12;;;;;;;;;13.00;12.00;;;;;5.45;37.87;101635.63;4849078;29;11724;-80
2021/03/09 10:37:16;;;;;;;;;8.00;8.00;;;;;5.98;37.01;101638.09;4849127;29;11709;-79
2021/03/09 10:40:15;;;;;;;;;4.00;4.00;;;;;6.10;35.26;101633.13;4849480;29;11693;-79
2021/03/09 10:43:10;;;;;;;;;2.00;2.00;;;;;5.43;34.60;101632.31;4860802;29;11740;-80
2021/03/09 10:45:56;;;;;;;;;6.00;6.00;;;;;5.03;37.59;101633.09;4861489;29;11668;-79
2021/03/09 10:48:52;;;;;;;;;3.50;3.50;;;;;5.05;37.71;101630.06;4848358;29;11686;-79
2021/03/09 10:51:29;;;;;;;;;6.00;6.00;;;;;5.26;37.59;101643.56;4861243;29;11741;-77
2021/03/09 10:54:25;;;;;;;;;3.50;3.50;;;;;5.20;36.16;101636.41;4867342;29;11678;-78
2021/03/09 10:56:54;;;;;;;;;2.00;2.00;;;;;5.86;34.82;101639.19;4880153;29;11687;-76
2021/03/09 10:59:23;;;;;;;;;5.50;5.50;;;;;6.57;35.24;101638.22;4879709;29;12502;-76
2021/03/09 11:01:53;;;;;;;;;5.75;5.75;;;;;7.05;34.78;101632.19;4880254;29;11644;-77
2021/03/09 11:04:29;;;;;;;;;2.25;2.25;;;;;6.51;35.12;101644.00;4864602;29;11800;-77
2021/03/09 11:07:25;;;;;;;;;6.75;6.75;;;;;5.92;36.13;101637.28;4860942;29;11660;-77
2021/03/09 11:09:53;;;;;;;;;6.50;6.50;;;;;5.22;36.77;101636.16;4860150;29;11699;-77
2021/03/09 11:12:21;;;;;;;;;7.25;5.00;;;;;5.15;37.54;101635.59;4861416;29;11852;-77
2021/03/09 11:14:49;;;;;;;;;4.00;4.00;;;;;5.16;36.51;101631.75;4875585;29;11646;-76
2021/03/09 11:17:45;;;;;;;;;4.00;4.00;;;;;5.73;36.71;101628.75;4879346;29;11675;-76
2021/03/09 11:20:14;;;;;;;;;4.75;4.75;;;;;5.05;37.31;101638.28;4879477;29;11713;-77
2021/03/09 11:22:42;;;;;;;;;5.00;5.00;;;;;4.88;38.67;101641.28;4861645;29;12441;-77
2021/03/09 11:25:24;;;;;;;;;9.50;8.00;;;;;5.65;38.48;101642.22;4865440;29;12557;-77
2021/03/09 11:27:53;;;;;;;;;20.25;9.50;;;;;5.16;38.35;101645.47;4847738;29;11678;-77
2021/03/09 11:30:24;;;;;;;;;4.00;4.00;;;;;4.28;38.84;101638.00;4848041;29;11690;-77
2021/03/09 11:33:00;;;;;;;;;5.75;5.75;;;;;4.38;38.45;101640.00;4879748;29;11636;-78
2021/03/09 11:35:56;;;;;;;;;1.00;1.00;;;;;4.38;37.30;101654.50;4876304;29;11808;-77
2021/03/09 11:38:23;;;;;;;;;8.75;7.00;;;;;4.22;38.56;101649.19;4875201;29;11686;-78
2021/03/09 11:40:59;;;;;;;;;20.75;8.00;;;;;4.23;38.85;101650.84;4862536;29;11672;-77
2021/03/09 11:43:27;;;;;;;;;12.00;12.00;;;;;4.28;38.64;101656.34;4854113;29;11790;-77
2021/03/09 11:46:02;;;;;;;;;4.00;4.00;;;;;4.44;39.25;101664.38;4873718;29;11714;-77
2021/03/09 11:48:29;;;;;;;;;12.00;12.00;;;;;4.76;38.08;101665.38;4876897;29;11739;-77
2021/03/09 11:51:25;;;;;;;;;13.75;10.75;;;;;4.92;38.76;101664.31;4878160;29;11821;-78
2021/03/09 11:54:21;;;;;;;;;9.00;9.00;;;;;4.41;38.74;101678.63;4878177;29;11642;-76
2021/03/09 11:56:48;;;;;;;;;5.50;5.50;;;;;4.00;39.38;101691.22;4878417;29;11693;-77
2021/03/09 11:59:15;;;;;;;;;7.00;7.00;;;;;3.76;40.00;101687.22;4866087;29;11697;-76
2021/03/09 12:01:46;;;;;;;;;2.00;2.00;;;;;3.33;40.55;101697.19;4869418;29;12441;-75
2021/03/09 12:04:16;;;;;;;;;4.00;4.00;;;;;3.53;42.19;101697.41;4871117;29;11655;-76
2021/03/09 12:06:59;;;;;;;;;5.75;5.75;;;;;3.53;42.76;101693.84;4868017;29;12456;-77
2021/03/09 12:09:30;;;;;;;;;7.00;7.00;;;;;3.48;43.55;101708.28;4868070;29;11675;-76
2021/03/09 12:12:03;;;;;;;;;12.25;12.25;;;;;3.49;45.39;101703.66;4875084;29;11660;-77
2021/03/09 12:14:31;;;;;;;;;5.50;5.50;;;;;3.11;47.34;101704.59;4867760;29;11725;-77
2021/03/09 12:17:12;;;;;;;;;6.75;5.00;;;;;2.84;47.76;101713.59;4869520;29;11655;-76
2021/03/09 12:20:08;;;;;;;;;10.25;7.25;;;;;2.86;45.95;101708.69;4867687;29;11670;-77
2021/03/09 12:22:37;;;;;;;;;4.25;4.25;;;;;3.14;43.87;101712.28;4869386;29;11758;-76
2021/03/09 12:25:09;;;;;;;;;14.00;13.50;;;;;3.71;44.43;101715.34;4868410;29;11781;-76
2021/03/09 12:27:40;;;;;;;;;7.00;7.00;;;;;4.55;42.40;101711.84;4868192;29;11785;-76
2021/03/09 12:30:36;;;;;;;;;8.50;8.50;;;;;5.39;41.18;101709.97;4870496;29;11644;-77
2021/03/09 12:33:04;;;;;;;;;5.00;5.00;;;;;4.64;40.38;101709.41;4868646;29;11771;-76
2021/03/09 12:35:34;;;;;;;;;5.75;5.75;;;;;4.76;39.73;101714.69;4868566;29;11658;-76
2021/03/09 12:38:09;;;;;;;;;1.00;1.00;;;;;4.34;40.95;101716.38;4870506;29;11684;-77
2021/03/09 12:40:38;;;;;;;;;8.50;8.50;;;;;3.93;43.42;101706.22;4841892;29;11671;-78
2021/03/09 12:43:12;;;;;;;;;9.50;9.50;;;;;3.06;48.16;101725.31;4876014;29;11656;-77
2021/03/09 12:46:00;;;;;;;;;12.25;12.25;;;;;3.02;49.52;101729.66;4862001;29;11684;-77