Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:01;;;;;;;0.80;0.80;;;;;;;0.65;59.99;101743.50;5056777;28;20196;-68
2021/04/26 00:02:26;;;;;;;0.70;0.70;;;;;;;0.63;60.69;101744.38;5055509;28;20179;-68
2021/04/26 00:04:52;;;;;;;1.13;0.70;;;;;;;0.55;60.89;101742.59;5057346;28;20185;-68
2021/04/26 00:07:17;;;;;;;4.97;0.90;;;;;;;0.46;60.55;101743.47;5056686;28;20178;-68
2021/04/26 00:09:42;;;;;;;1.53;1.00;;;;;;;0.41;61.08;101739.94;5055385;28;20175;-68
2021/04/26 00:12:08;;;;;;;1.37;0.80;;;;;;;0.31;61.61;101741.66;5056577;28;20180;-68
2021/04/26 00:14:33;;;;;;;5.70;1.27;;;;;;;0.24;62.02;101741.63;5055741;28;20291;-68
2021/04/26 00:16:59;;;;;;;1.27;0.93;;;;;;;0.17;62.05;101743.34;5055596;28;20174;-66
2021/04/26 00:19:24;;;;;;;2.57;1.00;;;;;;;0.13;62.79;101741.59;5056416;28;20186;-67
2021/04/26 00:21:49;;;;;;;1.50;0.83;;;;;;;0.06;62.74;101744.19;5056730;28;20532;-67
2021/04/26 00:24:14;;;;;;;1.63;0.90;;;;;;;0.12;62.35;101731.97;5056811;28;20192;-68
2021/04/26 00:26:40;;;;;;;2.83;1.20;;;;;;;0.26;61.57;101735.50;5055716;28;20547;-67
2021/04/26 00:29:05;;;;;;;5.13;1.20;;;;;;;0.28;61.72;101733.75;5054886;28;20176;-67
2021/04/26 00:31:30;;;;;;;2.10;1.00;;;;;;;0.35;61.40;101732.03;5056175;28;20693;-66
2021/04/26 00:33:56;;;;;;;3.37;1.07;;;;;;;0.55;61.07;101729.47;5056077;28;20224;-66
2021/04/26 00:36:21;;;;;;;2.00;0.70;;;;;;;0.46;61.13;101732.06;5054975;28;20180;-67
2021/04/26 00:38:46;;;;;;;1.43;0.90;;;;;;;0.49;61.08;101732.09;5056228;28;20192;-67
2021/04/26 00:41:12;;;;;;;2.27;0.90;;;;;;;0.53;60.72;101731.22;5054597;28;20212;-67
2021/04/26 00:43:37;;;;;;;4.10;1.13;;;;;;;0.44;61.39;101724.19;5038137;28;20668;-67
2021/04/26 00:46:02;;;;;;;4.67;1.10;;;;;;;0.39;61.43;101722.44;5054762;28;20180;-68
2021/04/26 00:48:27;;;;;;;1.43;0.90;;;;;;;0.34;61.83;101717.13;5054869;28;20183;-67
2021/04/26 00:50:53;;;;;;;1.50;0.90;;;;;;;0.22;62.08;101720.63;5054680;28;20196;-67
2021/04/26 00:53:18;;;;;;;3.03;0.87;;;;;;;0.13;62.46;101717.97;5056157;28;20167;-67
2021/04/26 00:55:44;;;;;;;1.80;0.90;;;;;;;0.02;62.89;101711.81;5055872;28;20705;-68
2021/04/26 00:58:09;;;;;;;3.80;1.10;;;;;;;0.06;62.99;101710.06;5056278;28;20548;-68
2021/04/26 01:00:35;;;;;;;1.73;1.00;;;;;;;0.07;63.92;101704.81;5037157;28;20574;-68
2021/04/26 01:03:01;;;;;;;2.53;1.00;;;;;;;0.22;63.30;101712.75;5055500;28;20584;-68
2021/04/26 01:05:28;;;;;;;2.80;1.03;;;;;;;0.10;63.46;101712.69;5054580;28;20567;-68
2021/04/26 01:07:54;;;;;;;3.53;1.47;;;;;;;0.05;63.74;101714.44;5037576;28;20179;-68
2021/04/26 01:10:22;;;;;;;1.80;1.20;;;;;;;-0.05;64.73;101717.88;5055433;28;20608;-68
2021/04/26 01:12:53;;;;;;;2.40;1.03;;;;;;;-0.14;64.78;101717.84;5054177;28;20540;-68
2021/04/26 01:15:22;;;;;;;1.20;0.90;;;;;;;-0.21;65.49;101706.44;5055162;28;20183;-66
2021/04/26 01:18:00;;;;;;;1.87;1.20;;;;;;;-0.29;65.63;101713.41;5055156;28;20187;-67
2021/04/26 01:21:02;;;;;;;1.67;1.00;;;;;;;-0.38;65.56;101708.94;5053861;28;20230;-67
2021/04/26 01:24:00;;;;;;;1.13;0.80;;;;;;;-0.45;66.71;101701.91;5055380;28;20176;-67
2021/04/26 01:26:46;;;;;;;2.83;1.00;;;;;;;-0.43;66.99;101712.41;5053940;28;20187;-67
2021/04/26 01:29:15;;;;;;;0.90;0.90;;;;;;;-0.47;67.04;101703.66;5054528;28;20584;-67
2021/04/26 01:32:04;;;;;;;1.07;0.93;;;;;;;-0.50;66.79;101701.00;5053602;28;20666;-67
2021/04/26 01:34:30;;;;;;;1.30;1.03;;;;;;;-0.48;66.94;101699.28;5054991;28;20682;-67
2021/04/26 01:36:55;;;;;;;1.43;0.90;;;;;;;-0.52;66.64;101697.50;5053861;28;20176;-66
2021/04/26 01:39:21;;;;;;;3.83;1.17;;;;;;;-0.52;66.67;101694.00;5053523;28;20203;-67
2021/04/26 01:41:47;;;;;;;2.23;1.10;;;;;;;-0.49;66.33;101696.66;5053364;28;20200;-69
2021/04/26 01:44:15;;;;;;;1.93;1.00;;;;;;;-0.39;66.06;101696.69;5053281;28;20175;-67
2021/04/26 01:46:42;;;;;;;1.90;0.90;;;;;;;-0.45;66.13;101693.16;5053852;28;20195;-67
2021/04/26 01:49:07;;;;;;;2.20;1.00;;;;;;;-0.47;66.41;101693.16;5054368;28;20175;-66
2021/04/26 01:51:33;;;;;;;1.73;0.77;;;;;;;-0.47;66.52;101692.28;5036384;28;20203;-67
2021/04/26 01:53:58;;;;;;;1.50;0.83;;;;;;;-0.52;67.22;101700.13;5053433;28;20708;-67
2021/04/26 01:56:24;;;;;;;1.63;0.90;;;;;;;-0.47;67.79;101698.41;5054294;28;20259;-67
2021/04/26 01:58:50;;;;;;;3.53;0.80;;;;;;;-0.50;67.61;101693.16;5053334;28;20243;-68
2021/04/26 02:01:18;;;;;;;4.53;0.90;;;;;;;-0.43;67.42;101694.94;5053052;28;20222;-68
2021/04/26 02:03:52;;;;;;;1.93;1.00;;;;;;;-0.39;66.43;101693.19;5053308;28;20214;-67
2021/04/26 02:06:18;;;;;;;3.10;1.03;;;;;;;-0.33;65.44;101685.38;5054172;28;20233;-68
2021/04/26 02:08:44;;;;;;;1.17;0.60;;;;;;;-0.31;65.29;101686.28;5069791;28;20177;-68
2021/04/26 02:11:12;;;;;;;1.07;0.80;;;;;;;-0.26;64.72;101686.28;5036042;28;20202;-67
2021/04/26 02:13:38;;;;;;;4.43;1.23;;;;;;;-0.21;64.46;101671.44;5052631;28;20179;-68
2021/04/26 02:16:04;;;;;;;2.77;1.23;;;;;;;-0.22;64.32;101667.06;5052814;28;20182;-67
2021/04/26 02:18:29;;;;;;;1.40;0.90;;;;;;;-0.23;64.12;101666.19;5052701;28;20211;-66
2021/04/26 02:20:54;;;;;;;1.50;1.03;;;;;;;-0.29;64.36;101667.91;5052777;28;20735;-66
2021/04/26 02:23:21;;;;;;;3.63;1.10;;;;;;;-0.34;64.56;101668.78;5052632;28;20209;-67
2021/04/26 02:25:46;;;;;;;1.53;1.00;;;;;;;-0.42;64.73;101661.72;5069192;28;20183;-67
2021/04/26 02:28:13;;;;;;;2.60;1.40;;;;;;;-0.47;64.98;101659.06;5054036;28;20176;-66
2021/04/26 02:30:38;;;;;;;3.10;1.30;;;;;;;-0.48;65.33;101657.31;5053832;28;20563;-68
2021/04/26 02:33:12;;;;;;;3.70;1.47;;;;;;;-0.50;64.98;101661.69;5069852;28;20176;-68
2021/04/26 02:35:48;;;;;;;1.73;1.20;;;;;;;-0.57;65.23;101659.91;5053067;28;20178;-66
2021/04/26 02:38:16;;;;;;;1.87;1.10;;;;;;;-0.70;65.79;101653.72;5052645;28;20191;-66
2021/04/26 02:40:51;;;;;;;1.30;1.10;;;;;;;-0.74;65.85;101651.06;5052075;28;20219;-67
2021/04/26 02:43:17;;;;;;;1.87;1.10;;;;;;;-0.82;66.93;101656.22;5052195;28;20325;-67
2021/04/26 02:45:48;;;;;;;1.70;1.10;;;;;;;-0.74;66.68;101653.69;5052181;28;20262;-67
2021/04/26 02:48:13;;;;;;;2.40;1.30;;;;;;;-0.68;66.29;101651.97;5053652;28;20167;-67
2021/04/26 02:50:39;;;;;;;3.10;1.10;;;;;;;-0.69;66.47;101659.84;5052135;28;20199;-68
2021/04/26 02:53:05;;;;;;;2.77;1.10;;;;;;;-0.77;66.65;101659.75;5052027;28;20184;-67
2021/04/26 02:55:31;;;;;;;4.00;1.20;;;;;;;-0.86;67.08;101653.59;5052146;28;20186;-67
2021/04/26 02:57:57;;;;;;;2.90;1.10;;;;;;;-0.95;67.78;101660.53;5051935;28;20196;-67
2021/04/26 03:00:23;;;;;;;1.50;1.10;;;;;;;-0.98;67.92;101663.13;5051956;28;20192;-66
2021/04/26 03:02:48;;;;;;;2.50;1.40;;;;;;;-1.01;67.95;101657.88;5035282;28;20178;-66
2021/04/26 03:05:14;;;;;;;2.17;1.67;;;;;;;-1.00;68.19;101658.75;5051880;28;20179;-67
2021/04/26 03:07:41;;;;;;;2.67;1.30;;;;;;;-0.95;67.89;101651.78;5035215;28;20256;-67
2021/04/26 03:10:09;;;;;;;2.70;1.33;;;;;;;-0.82;67.03;101650.13;5051992;28;20322;-67
2021/04/26 03:12:38;;;;;;;4.60;1.30;;;;;;;-0.73;66.92;101653.69;5052006;28;20694;-66
2021/04/26 03:15:06;;;;;;;2.30;1.10;;;;;;;-0.72;67.17;101647.59;5053203;28;20228;-66
2021/04/26 03:17:32;;;;;;;1.77;1.47;;;;;;;-0.69;67.00;101646.72;5067821;28;20258;-67
2021/04/26 03:19:58;;;;;;;1.43;1.20;;;;;;;-0.70;66.98;101647.59;5052149;28;20645;-66
2021/04/26 03:22:24;;;;;;;2.37;1.33;;;;;;;-0.72;66.55;101646.72;5051668;28;20175;-66
2021/04/26 03:24:50;;;;;;;2.47;1.40;;;;;;;-0.76;66.96;101655.38;5051577;28;20187;-66
2021/04/26 03:27:17;;;;;;;2.10;1.50;;;;;;;-0.77;67.16;101646.66;5051723;28;20204;-66
2021/04/26 03:29:44;;;;;;;3.80;1.23;;;;;;;-0.77;66.89;101651.00;5051707;28;20175;-66
2021/04/26 03:32:12;;;;;;;3.10;1.53;;;;;;;-0.77;67.07;101653.63;5051481;28;20175;-66
2021/04/26 03:34:39;;;;;;;2.40;1.40;;;;;;;-0.76;66.94;101652.78;5051605;28;20604;-66
2021/04/26 03:37:04;;;;;;;3.40;1.60;;;;;;;-0.76;66.96;101648.41;5053220;28;20572;-67
2021/04/26 03:39:30;;;;;;;2.43;1.30;;;;;;;-0.73;67.45;101653.69;5034869;28;20187;-67
2021/04/26 03:41:55;;;;;;;2.40;1.47;;;;;;;-0.71;67.23;101654.59;5053888;28;20257;-67
2021/04/26 03:44:21;;;;;;;3.90;1.60;;;;;;;-0.68;66.88;101645.84;5051537;28;20183;-67
2021/04/26 03:46:54;;;;;;;1.63;1.40;;;;;;;-0.66;67.06;101645.00;5052680;28;20179;-67
2021/04/26 03:49:20;;;;;;;3.63;1.70;;;;;;;-0.62;66.67;101645.88;5051459;28;20171;-67
2021/04/26 03:51:45;;;;;;;4.77;1.80;;;;;;;-0.61;66.18;101645.00;5052843;28;20192;-67
2021/04/26 03:54:11;;;;;;;3.23;1.40;;;;;;;-0.57;65.76;101644.16;5051521;28;20639;-67
2021/04/26 03:56:36;;;;;;;2.70;1.73;;;;;;;-0.56;66.24;101640.66;5052538;28;20547;-67
2021/04/26 03:59:01;;;;;;;4.10;1.77;;;;;;;-0.50;65.91;101643.31;5051191;28;20234;-66
2021/04/26 04:01:29;;;;;;;3.10;1.83;;;;;;;-0.50;65.73;101638.06;5051636;28;20200;-66
2021/04/26 04:03:54;;;;;;;3.67;1.57;;;;;;;-0.49;66.12;101647.69;5052697;28;20172;-66
2021/04/26 04:06:19;;;;;;;5.73;1.93;;;;;;;-0.45;66.18;101645.97;5052840;28;20237;-66
2021/04/26 04:08:44;;;;;;;4.10;1.80;;;;;;;-0.41;66.08;101642.47;5052609;28;20168;-66
2021/04/26 04:11:10;;;;;;;5.10;2.00;;;;;;;-0.35;65.83;101648.66;5051082;28;20204;-67
2021/04/26 04:13:35;;;;;;;2.43;1.60;;;;;;;-0.34;65.57;101650.41;5052696;28;20175;-66
2021/04/26 04:16:00;;;;;;;1.90;1.57;;;;;;;-0.32;65.91;101640.81;5052409;28;20187;-66
2021/04/26 04:18:26;;;;;;;2.53;1.47;;;;;;;-0.29;65.79;101647.81;5052135;28;20203;-67
2021/04/26 04:20:52;;;;;;;5.13;1.80;;;;;;;-0.35;66.05;101648.66;5052363;28;20267;-67
2021/04/26 04:23:17;;;;;;;2.77;1.47;;;;;;;-0.42;66.42;101638.97;5051221;28;20189;-66
2021/04/26 04:25:43;;;;;;;5.07;2.17;;;;;;;-0.42;66.57;101635.47;5052344;28;20206;-66
2021/04/26 04:28:08;;;;;;;3.83;1.50;;;;;;;-0.42;66.44;101638.97;5051789;28;20171;-69
2021/04/26 04:30:33;;;;;;;2.73;1.73;;;;;;;-0.27;66.11;101642.56;5052930;28;20199;-69
2021/04/26 04:32:58;;;;;;;2.43;1.67;;;;;;;-0.28;66.23;101641.69;5052423;28;20654;-68
2021/04/26 04:35:24;;;;;;;3.27;1.80;;;;;;;-0.20;66.29;101639.97;5054162;28;20175;-66
2021/04/26 04:37:49;;;;;;;3.80;1.63;;;;;;;-0.14;65.75;101636.47;5056381;28;20200;-67
2021/04/26 04:40:14;;;;;;;3.83;1.67;;;;;;;-0.01;65.72;101646.13;5055920;28;20207;-67
2021/04/26 04:42:40;;;;;;;3.67;1.30;;;;;;;0.02;65.53;101646.19;5055016;28;20169;-67
2021/04/26 04:45:05;;;;;;;4.07;1.57;;;;;;;0.05;65.40;101647.94;5056687;28;20211;-67
2021/04/26 04:47:30;;;;;;;3.17;1.70;;;;;;;0.11;65.55;101646.19;5055858;28;20657;-67
2021/04/26 04:49:56;;;;;;;2.90;1.43;;;;;;;0.17;64.93;101646.22;5055514;28;20182;-71
2021/04/26 04:52:21;;;;;;;2.57;1.40;;;;;;;0.20;65.25;101651.47;5054659;28;20186;-71
2021/04/26 04:54:46;;;;;;;6.03;1.70;;;;;;;0.25;65.16;101638.34;5055761;28;20171;-72
2021/04/26 04:57:12;;;;;;;3.87;2.00;;;;;;;0.31;65.00;101648.84;5054671;28;20277;-70
2021/04/26 04:59:37;;;;;;;2.93;1.70;;;;;;;0.37;65.03;101650.63;5055545;28;20714;-71
2021/04/26 05:02:02;;;;;;;3.93;1.80;;;;;;;0.42;64.69;101651.53;5054241;28;20200;-70
2021/04/26 05:04:28;;;;;;;4.77;2.30;;;;;;;0.27;65.30;101650.59;5054152;28;20184;-70
2021/04/26 05:06:54;;;;;;;3.27;1.60;;;;;;;0.36;65.22;101651.50;5058120;28;20180;-70
2021/04/26 05:09:19;;;;;;;3.07;1.67;;;;;;;0.52;64.42;101655.91;5061690;28;20175;-70
2021/04/26 05:11:46;;;;;;;4.07;1.70;;;;;;;0.62;64.43;101649.78;5041987;28;20299;-70
2021/04/26 05:14:11;;;;;;;2.83;1.77;;;;;;;0.41;65.60;101653.28;5053774;28;20559;-71
2021/04/26 05:16:36;;;;;;;4.67;2.23;;;;;;;0.36;65.84;101651.50;5055002;28;20238;-70
2021/04/26 05:19:02;;;;;;;4.60;1.80;;;;;;;0.60;65.17;101655.03;5054801;28;20223;-74
2021/04/26 05:21:27;;;;;;;5.17;2.23;;;;;;;0.41;66.19;101652.41;5037117;28;20197;-70
2021/04/26 05:23:54;;;;;;;5.70;2.10;;;;;;;0.54;65.85;101649.78;5053618;28;20230;-69
2021/04/26 05:26:19;;;;;;;5.73;2.23;;;;;;;0.75;64.94;101656.81;5054816;28;20693;-71
2021/04/26 05:28:44;;;;;;;6.43;1.87;;;;;;;0.84;65.08;101654.19;5036900;28;20183;-72
2021/04/26 05:31:10;;;;;;;8.07;2.40;;;;;;;0.92;65.13;101655.06;5053418;28;20210;-71
2021/04/26 05:33:35;;;;;;;5.07;2.37;;;;;;;0.65;66.19;101652.41;5054885;28;20181;-70
2021/04/26 05:36:00;;;;;;;6.00;2.10;;;;;;;0.80;65.66;101655.06;5054961;28;20598;-70
2021/04/26 05:38:26;;;;;;;5.70;2.13;;;;;;;1.04;65.49;101658.53;5054786;28;20203;-71
2021/04/26 05:40:51;;;;;;;2.80;1.80;;;;;;;1.19;65.54;101653.28;5054469;28;20214;-72
2021/04/26 05:43:16;;;;;;;9.33;2.03;;;;;;;1.28;64.68;101648.00;5053569;28;20630;-70
2021/04/26 05:45:42;;;;;;;4.07;2.07;;;;;;;1.42;64.67;101656.72;5070163;28;20224;-71
2021/04/26 05:48:08;;;;;;;4.13;2.10;;;;;;;1.27;65.67;101651.50;5053392;28;20372;-71
2021/04/26 05:50:35;;;;;;;4.47;1.60;;;;;;;1.49;65.11;101657.63;5053260;28;20285;-73
2021/04/26 05:53:00;;;;;;;2.63;1.80;;;;;;;1.55;65.23;101657.59;5054637;28;20670;-73
2021/04/26 05:55:25;;;;;;;2.97;2.00;;;;;;;1.56;65.44;101657.59;5054461;28;20257;-70
2021/04/26 05:57:51;;;;;;;4.17;1.83;;;;;;;1.77;64.73;101653.13;5053611;28;20202;-72
2021/04/26 06:00:17;;;;;;;4.87;1.80;;;;;;;1.84;64.67;101658.34;5053057;28;20244;-73
2021/04/26 06:02:42;;;;;;;3.77;1.83;;;;;;;2.10;64.18;101652.97;5054287;28;20178;-74
2021/04/26 06:05:08;;;;;;;9.77;2.13;;;;;;;2.27;63.72;101654.66;5053168;28;20174;-73
2021/04/26 06:07:34;;;;;;;3.33;1.73;;;;;;;2.29;64.52;101659.03;5053044;28;20200;-71
2021/04/26 06:09:59;;;;;;;5.63;2.10;;;;;;;2.16;65.16;101657.31;5052782;28;20694;-71
2021/04/26 06:12:24;;;;;;;7.30;1.83;;;;;;;2.42;64.24;101658.06;5053786;28;20182;-72
2021/04/26 06:14:49;;;;;;;6.90;2.07;;;;;;;2.56;64.38;101660.59;5054274;28;20654;-70
2021/04/26 06:17:15;;;;;;;5.63;2.37;;;;;;;2.51;64.80;101654.47;5054820;28;20595;-72
2021/04/26 06:19:40;;;;;;;4.30;1.90;;;;;;;2.65;64.38;101665.81;5053868;28;20183;-70
2021/04/26 06:22:05;;;;;;;4.57;2.00;;;;;;;2.53;65.30;101657.97;5053545;28;20202;-69
2021/04/26 06:24:31;;;;;;;5.77;1.93;;;;;;;2.72;65.11;101659.63;5053909;28;20213;-69
2021/04/26 06:26:56;;;;;;;4.70;2.23;;;;;;;2.76;65.47;101650.78;5052773;28;20543;-71
2021/04/26 06:29:21;;;;;;;5.00;2.03;;;;;;;2.69;65.71;101651.72;5053728;28;20176;-73
2021/04/26 06:31:47;;;;;;;2.77;1.70;;;;;;;2.87;65.59;101644.56;5052109;28;20194;-72
2021/04/26 06:34:12;;;;;;;5.17;1.70;;;;;;;2.80;66.00;101657.78;5053939;28;20180;-72
2021/04/26 06:36:37;;;;;;;6.27;1.40;;;;;;;3.04;65.99;101650.56;5053639;28;20186;-70
2021/04/26 06:39:03;;;;;;;6.63;2.10;;;;;;;3.21;65.54;101648.63;5053627;28;20249;-71
2021/04/26 06:41:28;;;;;;;3.57;1.80;;;;;;;3.50;64.73;101650.97;5051688;28;20219;-71
2021/04/26 06:43:53;;;;;;;8.60;1.67;;;;;;;3.49;64.82;101641.31;5051950;28;20241;-71
2021/04/26 06:46:19;;;;;;;3.63;2.00;;;;;;;3.49;65.34;101648.38;5053187;28;20567;-71
2021/04/26 06:48:44;;;;;;;5.93;1.80;;;;;;;3.81;64.72;101645.38;5053478;28;20210;-70
2021/04/26 06:51:09;;;;;;;8.43;2.80;;;;;;;3.76;65.62;101648.06;5053324;28;20199;-70
2021/04/26 06:53:35;;;;;;;7.87;1.57;;;;;;;3.96;64.79;101645.16;5052854;28;20183;-70
2021/04/26 06:56:00;;;;;;;4.23;1.70;;;;;;;3.90;65.73;101647.88;5053237;28;20202;-70
2021/04/26 06:58:25;;;;;;;5.00;1.90;;;;;;;4.01;66.37;101643.31;5053008;28;20191;-71
2021/04/26 07:00:50;;;;;;;4.20;1.53;;;;;;;4.22;65.33;101647.47;5052736;28;20203;-68
2021/04/26 07:03:16;;;;;;;3.17;1.43;;;;;;;4.40;64.61;101632.19;5053211;28;20176;-68
2021/04/26 07:05:41;;;;;;;6.47;1.50;;;;;;;4.58;64.13;101640.78;5051358;28;20651;-68
2021/04/26 07:08:06;;;;;;;2.50;1.40;;;;;;;4.73;62.89;101637.88;5051513;28;20168;-71
2021/04/26 07:10:33;;;;;;;8.47;1.90;;;;;;;4.74;62.41;101636.97;5034755;28;20269;-68
2021/04/26 07:12:58;;;;;;;7.13;1.20;;;;;;;4.86;62.59;101641.22;5052734;28;20172;-69
2021/04/26 07:15:24;;;;;;;2.60;1.20;;;;;;;4.95;62.41;101636.63;5052415;28;20183;-68
2021/04/26 07:17:49;;;;;;;4.03;1.40;;;;;;;5.08;61.15;101620.53;5050958;28;20253;-68
2021/04/26 07:20:14;;;;;;;4.57;1.30;;;;;;;5.10;61.64;101624.91;5052522;28;20206;-68
2021/04/26 07:22:41;;;;;;;4.27;1.23;;;;;;;4.81;59.83;101632.44;5053025;28;20189;-69
2021/04/26 07:25:07;;;;;;;1.60;1.10;;;;;;;4.85;59.45;101624.47;5051458;28;20194;-68
2021/04/26 07:27:32;;;;;;;5.80;1.30;;;;;;;5.03;58.69;101617.97;5051097;28;20624;-69
2021/04/26 07:29:57;;;;;;;3.67;1.30;;;;;;;5.26;58.86;101628.16;5052487;28;20186;-69
2021/04/26 07:32:23;;;;;;;4.63;1.10;;;;;;;5.16;53.50;101619.50;5052648;28;20684;-68
2021/04/26 07:34:48;;;;;;;2.80;1.00;;;;;;;5.39;55.05;101619.06;5035470;28;20640;-69
2021/04/26 07:37:14;;;;;;;2.53;0.93;;;;;;;5.69;54.02;101619.38;5051546;28;20602;-69
2021/04/26 07:39:39;;;;;;;4.10;1.10;;;;;;;5.67;51.66;101615.91;5052965;28;20184;-68
2021/04/26 07:42:05;;;;;;;5.60;1.00;;;;;;;5.82;49.75;101616.44;5067723;28;20203;-69
2021/04/26 07:44:31;;;;;;;2.20;0.87;;;;;;;5.81;51.96;101609.41;5051316;28;20202;-68
2021/04/26 07:46:57;;;;;;;2.23;1.10;;;;;;;5.90;48.07;101601.28;5052379;28;20218;-69
2021/04/26 07:49:23;;;;;;;2.13;1.10;;;;;;;6.02;47.73;101609.91;5067932;28;20164;-69
2021/04/26 07:51:48;;;;;;;2.23;1.10;;;;;;;6.28;49.02;101610.16;5051138;28;20671;-69
2021/04/26 07:54:13;;;;;;;1.87;0.90;;;;;;;6.64;48.41;101605.78;5052389;28;20174;-69
2021/04/26 07:56:39;;;;;;;1.90;0.90;;;;;;;6.34;49.19;101609.19;5051227;28;20180;-69
2021/04/26 07:59:05;;;;;;;2.23;1.10;;;;;;;6.48;47.64;101613.25;5052740;28;20291;-69
2021/04/26 08:01:30;;;;;;;4.17;1.13;;;;;;;6.47;47.86;101607.97;5054855;28;20188;-69
2021/04/26 08:03:56;;;;;;;3.93;1.10;;;;;;;6.54;46.87;101599.81;5051578;28;20520;-70
2021/04/26 08:06:21;;;;;;;1.83;0.97;;;;;;;6.68;46.54;101602.13;5052841;28;20560;-70
2021/04/26 08:08:46;;;;;;;2.23;1.00;;;;;;;6.75;45.52;101594.91;5050975;28;20652;-69
2021/04/26 08:11:11;;;;;;;2.30;0.90;;;;;;;7.00;43.51;101589.84;5054135;28;20194;-70
2021/04/26 08:13:37;;;;;;;4.47;0.93;;;;;;;6.67;42.93;101597.72;5039375;28;20190;-70
2021/04/26 08:16:02;;;;;;;2.93;0.90;;;;;;;6.42;44.40;101589.53;5057481;28;20176;-70
2021/04/26 08:18:29;;;;;;;3.50;0.90;;;;;;;6.78;40.97;101584.22;5056750;28;20750;-70
2021/04/26 08:20:54;;;;;;;1.87;0.70;;;;;;;6.34;39.50;101594.13;5055085;28;20192;-70
2021/04/26 08:23:19;;;;;;;1.00;0.70;;;;;;;6.54;39.97;101581.25;5055352;28;20182;-68
2021/04/26 08:25:44;;;;;;;1.30;0.80;;;;;;;6.52;39.40;101583.06;5056358;28;20179;-71
2021/04/26 08:28:11;;;;;;;2.40;0.80;;;;;;;6.46;39.05;101587.66;5056426;28;20544;-69
2021/04/26 08:30:39;;;;;;;3.43;0.80;;;;;;;6.35;38.58;101579.97;5054709;28;20212;-68
2021/04/26 08:33:04;;;;;;;1.10;0.70;;;;;;;6.61;38.63;101583.75;5055676;28;20169;-69
2021/04/26 08:35:29;;;;;;;4.47;0.90;;;;;;;6.59;37.53;101587.31;5055535;28;20194;-69
2021/04/26 08:37:54;;;;;;;3.17;0.90;;;;;;;7.22;37.16;101578.63;5055545;28;20209;-69
2021/04/26 08:40:20;;;;;;;2.00;0.90;;;;;;;7.13;35.90;101585.97;5053948;28;20583;-69
2021/04/26 08:42:45;;;;;;;2.80;0.60;;;;;;;7.33;36.45;101583.63;5055912;28;20620;-69
2021/04/26 08:45:11;;;;;;;2.93;1.30;;;;;;;6.84;37.18;101584.06;5038018;28;20215;-69
2021/04/26 08:47:38;;;;;;;2.43;0.90;;;;;;;7.45;37.23;101588.63;5054408;28;20197;-69
2021/04/26 08:50:04;;;;;;;3.00;1.30;;;;;;;8.13;36.07;101590.13;5055901;28;20221;-69
2021/04/26 08:52:30;;;;;;;1.03;0.90;;;;;;;7.79;33.89;101585.84;5055236;28;20233;-69
2021/04/26 08:54:57;;;;;;;2.03;0.80;;;;;;;7.65;34.00;101585.38;5055885;28;20172;-69
2021/04/26 08:57:22;;;;;;;1.70;0.90;;;;;;;7.95;34.88;101585.41;5055472;28;20182;-70
2021/04/26 08:59:48;;;;;;;4.37;0.70;;;;;;;7.34;36.14;101579.19;5055368;28;20167;-69
2021/04/26 09:02:14;;;;;;;2.13;0.70;;;;;;;7.39;36.22;101577.25;5054355;28;20206;-69
2021/04/26 09:04:48;;;;;;;2.87;0.93;;;;;;;7.48;33.66;101577.03;5054714;28;20179;-70
2021/04/26 09:07:14;;;;;;;4.67;1.07;;;;;;;6.98;35.65;101571.28;5071281;28;20293;-70
2021/04/26 09:09:42;;;;;;;4.20;1.10;;;;;;;7.16;35.21;101575.25;5054048;28;20202;-69
2021/04/26 09:12:23;;;;;;;4.90;2.03;;;;;;;7.55;33.72;101575.94;5054086;28;20650;-69
2021/04/26 09:14:51;;;;;;;2.73;0.90;;;;;;;7.50;34.51;101583.16;5055283;28;20155;-69
2021/04/26 09:17:27;;;;;;;1.50;1.40;;;;;;;7.38;35.28;101580.84;5070700;28;20191;-68
2021/04/26 09:19:53;;;;;;;2.13;0.70;;;;;;;7.59;34.92;101576.72;5053816;28;20232;-70
2021/04/26 09:22:46;;;;;;;4.53;1.00;;;;;;;7.62;33.64;101576.63;5054657;28;20678;-69
2021/04/26 09:25:32;;;;;;;1.00;0.70;;;;;;;8.18;34.27;101584.69;5054842;28;20163;-69
2021/04/26 09:27:58;;;;;;;4.33;1.67;;;;;;;7.82;35.19;101583.13;5036940;28;20180;-69
2021/04/26 09:30:54;;;;;;;1.80;1.00;;;;;;;7.40;36.66;101581.66;5054963;28;20643;-70
2021/04/26 09:33:39;;;;;;;1.00;0.70;;;;;;;7.92;36.41;101582.84;5037352;28;20191;-69
2021/04/26 09:36:14;;;;;;;5.23;1.20;;;;;;;7.83;36.43;101579.53;5037501;28;20175;-70
2021/04/26 09:38:50;;;;;;;1.60;0.97;;;;;;;7.34;37.58;101569.44;5037393;28;20195;-69
2021/04/26 09:41:18;;;;;;;2.00;1.10;;;;;;;7.39;37.02;101577.25;5072381;22;20241;-69
2021/04/26 09:43:47;;;;;;;1.67;0.97;;;;;;;7.46;38.79;101574.44;5076130;28;20232;-69
2021/04/26 09:46:13;;;;;;;3.60;1.00;;;;;;;7.10;39.60;101560.38;5075265;28;20244;-69
2021/04/26 09:48:39;;;;;;;3.43;0.90;;;;;;;6.95;39.11;101573.16;5074128;28;20173;-70
2021/04/26 09:51:09;;;;;;;2.43;1.17;;;;;;;7.18;39.46;101568.13;5074035;28;20590;-70
2021/04/26 09:53:40;;;;;;;2.80;0.73;;;;;;;7.62;39.05;101574.84;5074330;28;20180;-71
2021/04/26 09:56:16;;;;;;;1.40;0.77;;;;;;;7.07;39.89;101565.78;5075091;28;20175;-69
2021/04/26 09:58:43;;;;;;;2.37;0.90;;;;;;;6.67;40.44;101565.03;5073655;28;20650;-70
2021/04/26 10:01:09;;;;;;;2.90;0.80;;;;;;;6.88;40.62;101569.81;5073657;28;20670;-69
2021/04/26 10:03:34;;;;;;;2.23;1.03;;;;;;;6.75;42.11;101566.59;5075834;28;20182;-69
2021/04/26 10:06:00;;;;;;;2.30;0.83;;;;;;;6.88;40.93;101575.97;5075030;28;20656;-70
2021/04/26 10:08:26;;;;;;;3.17;0.80;;;;;;;6.64;41.63;101571.28;5057387;28;20207;-70
2021/04/26 10:10:51;;;;;;;2.73;1.10;;;;;;;7.11;40.59;101572.72;5073791;28;20286;-70
2021/04/26 10:13:21;;;;;;;1.90;0.83;;;;;;;7.09;39.54;101568.38;5074119;28;20284;-69
2021/04/26 10:15:55;;;;;;;2.17;1.00;;;;;;;7.15;40.10;101560.25;5074878;28;20658;-70
2021/04/26 10:18:20;;;;;;;1.80;0.80;;;;;;;7.69;38.10;101571.09;5073377;28;20191;-71
2021/04/26 10:20:46;;;;;;;4.63;1.00;;;;;;;7.09;40.96;101550.66;5073558;28;20190;-70
2021/04/26 10:23:33;;;;;;;3.43;1.30;;;;;;;7.96;42.84;101577.38;5056432;28;20660;-71
2021/04/26 10:25:59;;;;;;;3.30;0.93;;;;;;;7.90;43.56;101569.59;5074378;28;20251;-71
2021/04/26 10:28:31;;;;;;;3.20;0.90;;;;;;;8.16;43.87;101569.63;5073910;28;20255;-70
2021/04/26 10:30:59;;;;;;;5.30;1.00;;;;;;;7.71;44.34;101563.94;5056440;28;20206;-70
2021/04/26 10:33:25;;;;;;;1.27;0.90;;;;;;;8.61;42.58;101562.94;5072736;28;20662;-70
2021/04/26 10:35:51;;;;;;;4.00;0.87;;;;;;;8.99;42.17;101557.19;5074332;28;20190;-71
2021/04/26 10:38:35;;;;;;;4.07;1.50;;;;;;;9.25;40.77;101558.03;5073191;28;20195;-70
2021/04/26 10:41:01;;;;;;;1.37;0.63;;;;;;;7.97;41.44;101562.28;5073791;28;20556;-70
2021/04/26 10:43:30;;;;;;;2.10;0.87;;;;;;;8.25;42.62;101565.84;5074484;28;20627;-70
2021/04/26 10:46:14;;;;;;;1.73;0.93;;;;;;;8.73;40.60;101551.88;5075251;28;20178;-70
2021/04/26 10:49:05;;;;;;;1.93;1.37;;;;;;;9.05;40.64;101554.31;5075047;28;20171;-69
2021/04/26 10:51:31;;;;;;;5.60;1.70;;;;;;;9.63;39.51;101552.19;5075173;28;20244;-70
2021/04/26 10:53:57;;;;;;;1.97;0.70;;;;;;;10.33;38.44;101548.59;5075249;28;20497;-70
2021/04/26 10:56:27;;;;;;;1.40;0.73;;;;;;;9.97;38.32;101541.09;5072785;28;20234;-70
2021/04/26 10:59:15;;;;;;;2.43;1.23;;;;;;;10.36;36.25;101544.94;5073619;28;20198;-70
2021/04/26 11:01:53;;;;;;;1.93;0.90;;;;;;;9.71;37.00;101535.91;5067245;28;20259;-70
2021/04/26 11:04:19;;;;;;;0.87;0.67;;;;;;;9.28;37.91;101550.81;5074175;28;20174;-70
2021/04/26 11:07:01;;;;;;;3.17;1.10;;;;;;;9.43;36.78;101544.06;5073983;28;20174;-70
2021/04/26 11:09:41;;;;;;;3.07;0.90;;;;;;;10.10;35.94;101537.97;5072433;28;20674;-70
2021/04/26 11:12:32;;;;;;;5.53;1.07;;;;;;;11.45;34.45;101536.66;5072516;28;20201;-70
2021/04/26 11:15:14;;;;;;;2.83;1.17;;;;;;;13.91;29.26;101531.34;5073912;28;20250;-70
2021/04/26 11:17:40;;;;;;;2.87;0.97;;;;;;;15.56;27.91;101543.97;5072446;28;20175;-70
2021/04/26 11:20:16;;;;;;;2.67;0.80;;;;;;;18.87;23.57;101534.47;5073021;28;20643;-70
2021/04/26 11:22:42;;;;;;;2.60;1.67;;;;;;;20.18;21.96;101529.44;5073577;28;20197;-70
2021/04/26 11:25:09;;;;;;;1.63;0.83;;;;;;;16.24;25.10;101527.94;5073561;28;20179;-70
2021/04/26 11:27:36;;;;;;;2.50;0.83;;;;;;;16.18;24.63;101516.72;5072475;28;20249;-69
2021/04/26 11:30:02;;;;;;;3.70;0.97;;;;;;;12.27;31.08;101511.41;5073719;28;20167;-71
2021/04/26 11:32:27;;;;;;;2.40;0.93;;;;;;;14.73;26.38;101509.63;5073032;28;20197;-69