Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:19;;;;;;;17.35;2.80;;;;;;;5.75;93.32;102748.78;5045579;28;20039;-74
2021/12/20 00:02:47;;;;;;;9.23;2.28;;;;;;;5.73;93.25;102753.25;5041515;28;20093;-74
2021/12/20 00:05:14;;;;;;;12.07;1.77;;;;;;;5.73;93.35;102750.63;5039747;28;20065;-73
2021/12/20 00:07:40;;;;;;;8.98;2.22;;;;;;;5.67;93.35;102748.28;5040191;28;20462;-73
2021/12/20 00:10:06;;;;;;;7.57;1.40;;;;;;;5.64;93.78;102748.44;5045132;28;20116;-74
2021/12/20 00:12:32;;;;;;;8.18;1.65;;;;;;;5.54;93.75;102744.53;5036829;28;20048;-74
2021/12/20 00:14:57;;;;;;;9.70;2.22;;;;;;;5.46;93.28;102738.78;5043061;28;20064;-74
2021/12/20 00:17:22;;;;;;;13.98;1.20;;;;;;;5.44;93.27;102746.72;5058243;28;20485;-74
2021/12/20 00:19:48;;;;;;;6.53;1.27;;;;;;;5.22;93.74;102720.66;5041452;28;20017;-74
2021/12/20 00:22:13;;;;;;;12.27;2.35;;;;;;;5.33;93.82;102749.84;5026862;28;20100;-74
2021/12/20 00:24:39;;;;;;;15.73;2.63;;;;;;;5.14;94.01;102730.63;5057945;28;20029;-74
2021/12/20 00:27:07;;;;;;;15.10;2.15;;;;;;;5.22;93.68;102757.31;5044178;28;20139;-74
2021/12/20 00:29:34;;;;;;;16.10;2.33;;;;;;;5.17;93.83;102756.66;5042858;28;20064;-74
2021/12/20 00:31:59;;;;;;;8.40;1.75;;;;;;;5.06;94.33;102740.59;5045238;28;20029;-74
2021/12/20 00:34:24;;;;;;;13.48;1.50;;;;;;;5.00;94.02;102746.09;5038216;28;20048;-74
2021/12/20 00:36:57;;;;;;;10.82;0.93;;;;;;;5.02;93.93;102754.72;5038143;28;20705;-74
2021/12/20 00:42:07;;;;;;;8.15;1.92;;;;;;;4.90;93.58;102746.50;5042831;28;20065;-74
2021/12/20 00:44:32;;;;;;;13.10;1.95;;;;;;;4.99;92.95;102767.94;5044261;28;20037;-74
2021/12/20 00:46:58;;;;;;;6.15;1.45;;;;;;;5.00;93.32;102767.03;5038778;28;20040;-74
2021/12/20 00:49:23;;;;;;;5.68;1.58;;;;;;;5.00;93.77;102767.03;5041618;28;20033;-74
2021/12/20 00:51:48;;;;;;;11.88;1.98;;;;;;;4.98;93.72;102753.16;5043452;28;20032;-74
2021/12/20 00:54:14;;;;;;;5.78;1.60;;;;;;;4.96;93.12;102758.44;5027383;28;20503;-74
2021/12/20 00:56:39;;;;;;;6.00;1.50;;;;;;;4.84;93.23;102746.75;5033897;28;20036;-74
2021/12/20 00:59:04;;;;;;;12.93;1.63;;;;;;;4.95;93.64;102773.31;5030857;28;20156;-74
2021/12/20 01:01:30;;;;;;;7.95;1.90;;;;;;;4.94;94.30;102763.78;5040891;28;20124;-74
2021/12/20 01:03:55;;;;;;;7.65;1.20;;;;;;;4.93;94.32;102767.28;5039753;28;20053;-73
2021/12/20 01:06:21;;;;;;;10.05;2.08;;;;;;;4.92;94.33;102768.22;5045963;28;20033;-73
2021/12/20 01:08:48;;;;;;;10.18;2.28;;;;;;;4.92;94.68;102760.38;5036368;28;20053;-73
2021/12/20 01:11:20;;;;;;;17.17;1.95;;;;;;;4.91;94.64;102768.28;5035996;28;20025;-73
2021/12/20 01:13:46;;;;;;;7.32;1.33;;;;;;;4.88;94.67;102766.66;5042675;28;20442;-73
2021/12/20 01:16:13;;;;;;;5.80;2.00;;;;;;;4.87;94.94;102757.06;5039425;28;20124;-73
2021/12/20 01:18:39;;;;;;;8.40;2.10;;;;;;;4.84;94.58;102767.69;5041077;28;20542;-73
2021/12/20 01:21:05;;;;;;;10.05;1.45;;;;;;;4.79;95.26;102763.56;5043038;28;20034;-73
2021/12/20 01:23:30;;;;;;;10.70;2.20;;;;;;;4.71;95.12;102761.28;5040143;28;20025;-73
2021/12/20 01:25:55;;;;;;;7.35;1.77;;;;;;;4.63;95.18;102764.19;5042885;28;20485;-74
2021/12/20 01:28:22;;;;;;;4.60;1.33;;;;;;;4.56;95.44;102765.38;5042901;28;20226;-74
2021/12/20 01:30:48;;;;;;;9.52;1.95;;;;;;;4.52;95.38;102771.66;5042955;28;20033;-74
2021/12/20 01:33:14;;;;;;;11.02;1.92;;;;;;;4.41;95.83;102759.03;5037749;28;20021;-74
2021/12/20 01:35:40;;;;;;;1.92;0.85;;;;;;;4.44;96.18;102773.72;5044380;28;20258;-74
2021/12/20 01:38:06;;;;;;;7.72;1.25;;;;;;;4.38;96.73;102767.00;5051752;28;20057;-74
2021/12/20 01:40:34;;;;;;;6.93;1.00;;;;;;;4.33;97.03;102761.97;5039794;28;20044;-73
2021/12/20 01:43:00;;;;;;;6.85;1.17;;;;;;;4.27;96.87;102767.44;5045973;28;20033;-73
2021/12/20 01:45:27;;;;;;;3.90;1.00;;;;;;;4.17;96.85;102755.63;5042853;28;20041;-74
2021/12/20 01:48:03;;;;;;;12.23;1.10;;;;;;;4.09;96.50;102755.09;5046412;28;20028;-74
2021/12/20 01:53:23;;;;;;;9.23;1.45;;;;;;;4.10;97.59;102770.72;5020737;28;20069;-74
2021/12/20 01:55:50;;;;;;;6.13;1.27;;;;;;;3.95;97.44;102745.19;5047832;28;20078;-73
2021/12/20 01:58:16;;;;;;;7.53;1.20;;;;;;;4.08;97.34;102771.69;5048773;28;20074;-73
2021/12/20 02:03:41;;;;;;;6.45;1.30;;;;;;;3.95;96.91;102773.94;5029816;28;20058;-74
2021/12/20 02:06:15;;;;;;;8.95;1.65;;;;;;;3.94;96.65;102773.97;5011897;28;20184;-74
2021/12/20 02:08:41;;;;;;;10.05;1.23;;;;;;;3.89;96.91;102772.38;5016640;28;20490;-74
2021/12/20 02:11:12;;;;;;;5.47;0.77;;;;;;;3.88;97.04;102786.38;5029720;28;20037;-73
2021/12/20 02:13:39;;;;;;;;;;;;;;;3.89;97.15;102782.00;5023673;28;20490;-73
2021/12/20 02:16:05;;;;;;;5.53;1.20;;;;;;;3.83;96.80;102771.78;5030019;28;20385;-73
2021/12/20 02:18:32;;;;;;;6.68;1.55;;;;;;;3.72;97.19;102753.91;5026134;28;20030;-73
2021/12/20 02:20:58;;;;;;;2.47;0.77;;;;;;;3.87;96.70;102775.97;5029670;28;20041;-73
2021/12/20 02:23:23;;;;;;;10.15;1.25;;;;;;;3.77;96.98;102766.78;5032539;28;20117;-73
2021/12/20 02:25:49;;;;;;;3.58;0.90;;;;;;;3.74;96.98;102777.38;5010485;28;20116;-74
2021/12/20 02:28:17;;;;;;;3.92;1.10;;;;;;;3.64;97.01;102767.28;5011715;28;20061;-74
2021/12/20 02:38:46;;;;;;;6.80;1.10;;;;;;;3.60;97.54;102781.34;5025280;28;20047;-73
2021/12/20 02:41:18;;;;;;;3.40;1.25;;;;;;;3.46;97.33;102767.94;5037844;28;20041;-73
2021/12/20 02:43:53;;;;;;;4.35;1.05;;;;;;;3.44;97.07;102769.75;5047173;28;20489;-74
2021/12/20 02:49:12;;;;;;;6.53;1.73;;;;;;;3.22;96.92;102759.25;5040326;28;20052;-74
2021/12/20 02:51:39;;;;;;;3.25;0.60;;;;;;;3.33;96.66;102777.97;5049415;28;20444;-74
2021/12/20 02:54:07;;;;;;;5.88;1.42;;;;;;;3.16;97.23;102752.50;5053649;28;20021;-74
2021/12/20 02:56:34;;;;;;;2.33;0.85;;;;;;;3.25;97.41;102775.66;5043297;28;20051;-74
2021/12/20 02:59:00;;;;;;;2.10;0.65;;;;;;;3.16;96.81;102776.00;5043176;28;20074;-74
2021/12/20 03:01:25;;;;;;;10.00;1.35;;;;;;;3.12;96.64;102774.41;5046066;28;20481;-74
2021/12/20 03:03:53;;;;;;;2.63;1.00;;;;;;;3.04;98.09;102758.16;5040810;28;20049;-74
2021/12/20 03:06:29;;;;;;;8.48;1.90;;;;;;;3.06;97.30;102772.84;5040566;28;20064;-74
2021/12/20 03:08:56;;;;;;;5.20;1.00;;;;;;;3.04;98.06;102766.81;5046356;28;20025;-74
2021/12/20 03:11:24;;;;;;;7.65;1.05;;;;;;;2.93;96.89;102761.13;5050543;28;20072;-74
2021/12/20 03:13:54;;;;;;;6.63;0.80;;;;;;;2.86;97.61;102768.31;5042212;28;20671;-74
2021/12/20 03:16:20;;;;;;;9.25;0.88;;;;;;;2.81;97.67;102772.84;5036437;28;20116;-74
2021/12/20 03:18:46;;;;;;;7.97;1.13;;;;;;;2.75;97.92;102770.44;5052186;28;20124;-74
2021/12/20 03:21:12;;;;;;;4.00;1.13;;;;;;;2.81;98.16;102769.38;5039900;28;20033;-74
2021/12/20 03:23:38;;;;;;;4.30;1.25;;;;;;;2.77;98.33;102768.66;5038861;28;20025;-74
2021/12/20 03:26:04;;;;;;;4.45;1.13;;;;;;;2.80;97.15;102784.19;5047673;28;20083;-74
2021/12/20 03:28:29;;;;;;;7.03;0.90;;;;;;;2.75;98.06;102791.31;5045841;28;20032;-74
2021/12/20 03:30:54;;;;;;;4.00;0.95;;;;;;;2.71;96.91;102784.50;5044564;28;20045;-74
2021/12/20 03:33:20;;;;;;;4.40;0.98;;;;;;;2.61;97.64;102764.84;5039127;28;20032;-74
2021/12/20 03:35:45;;;;;;;7.53;0.90;;;;;;;2.71;98.04;102779.28;5033891;28;20112;-74
2021/12/20 03:38:11;;;;;;;4.47;0.90;;;;;;;2.75;98.53;102785.25;5035630;28;20052;-74
2021/12/20 03:40:37;;;;;;;4.45;0.90;;;;;;;2.77;98.46;102783.44;5050109;28;20099;-74
2021/12/20 03:43:03;;;;;;;2.72;1.42;;;;;;;2.58;98.18;102754.53;5044489;28;20069;-74
2021/12/20 03:45:28;;;;;;;9.57;2.38;;;;;;;2.75;97.58;102788.72;5027029;28;20060;-73
2021/12/20 03:47:53;;;;;;;5.25;1.38;;;;;;;2.69;97.52;102775.88;5047861;28;20059;-73
2021/12/20 03:50:19;;;;;;;5.78;1.05;;;;;;;2.76;98.33;102792.16;5043992;28;20033;-74
2021/12/20 03:52:44;;;;;;;0.70;0.50;;;;;;;2.68;97.69;102780.25;5050670;28;20022;-74
2021/12/20 03:55:12;;;;;;;5.05;1.33;;;;;;;2.66;97.47;102782.03;5040308;28;20039;-74
2021/12/20 03:57:38;;;;;;;5.93;1.27;;;;;;;2.65;97.24;102784.69;5038495;28;20442;-74
2021/12/20 04:00:08;;;;;;;3.00;0.65;;;;;;;2.46;96.51;102772.28;5064647;28;20054;-74
2021/12/20 04:02:39;;;;;;;9.68;0.95;;;;;;;2.46;97.43;102784.44;5045049;28;20067;-73
2021/12/20 04:05:05;;;;;;;3.93;0.97;;;;;;;2.42;97.38;102778.50;5045881;28;20040;-74
2021/12/20 04:07:31;;;;;;;7.53;0.85;;;;;;;2.39;97.33;102773.34;5052620;28;20295;-74
2021/12/20 04:09:56;;;;;;;5.22;2.10;;;;;;;2.41;97.78;102776.78;5049571;28;20033;-74
2021/12/20 04:12:22;;;;;;;8.30;1.40;;;;;;;2.36;97.31;102789.09;5037653;28;20061;-74
2021/12/20 04:14:47;;;;;;;6.03;1.00;;;;;;;2.34;97.61;102790.91;5044519;28;20022;-74
2021/12/20 04:17:12;;;;;;;2.67;0.77;;;;;;;2.16;97.58;102766.28;5048283;28;20412;-74
2021/12/20 04:19:38;;;;;;;4.53;1.13;;;;;;;2.28;97.12;102778.06;5013302;28;20087;-74
2021/12/20 04:22:03;;;;;;;7.20;1.20;;;;;;;2.30;97.57;102780.63;5045529;28;20025;-74
2021/12/20 04:24:29;;;;;;;2.17;1.48;;;;;;;2.15;97.24;102775.00;5041050;28;20111;-74
2021/12/20 04:26:54;;;;;;;5.15;1.27;;;;;;;2.17;98.01;102780.16;5021745;28;20037;-74
2021/12/20 04:29:19;;;;;;;4.90;1.08;;;;;;;2.25;97.92;102793.81;5049414;28;20036;-74
2021/12/20 04:31:45;;;;;;;9.88;1.35;;;;;;;2.06;97.57;102772.69;5040847;28;20071;-74
2021/12/20 04:34:11;;;;;;;3.00;1.00;;;;;;;2.15;97.50;102789.78;5042596;28;20025;-74
2021/12/20 04:36:36;;;;;;;10.18;1.55;;;;;;;2.12;97.80;102788.13;5028615;28;20444;-73
2021/12/20 04:39:04;;;;;;;9.00;2.00;;;;;;;2.10;97.95;102784.72;5043189;28;20038;-73
2021/12/20 04:41:30;;;;;;;9.05;0.88;;;;;;;2.17;98.20;102793.19;5033385;28;20024;-73
2021/12/20 04:43:55;;;;;;;10.57;1.73;;;;;;;2.03;98.18;102775.41;5041931;28;20059;-74
2021/12/20 04:46:20;;;;;;;7.38;1.17;;;;;;;2.12;98.65;102797.69;5044984;28;20068;-73
2021/12/20 04:48:46;;;;;;;3.30;1.15;;;;;;;1.96;98.08;102799.91;5051367;28;20024;-74
2021/12/20 04:51:11;;;;;;;8.05;1.05;;;;;;;1.82;98.97;102782.09;5040321;28;20118;-75
2021/12/20 04:53:37;;;;;;;7.50;0.75;;;;;;;2.00;99.46;102801.50;5046969;28;20032;-74
2021/12/20 04:56:03;;;;;;;6.68;1.38;;;;;;;1.96;98.68;102795.56;5043822;28;20033;-74
2021/12/20 04:58:28;;;;;;;3.17;1.10;;;;;;;1.94;99.45;102807.78;5040431;28;20041;-74
2021/12/20 05:00:54;;;;;;;3.03;0.70;;;;;;;1.92;98.40;102813.94;5050897;28;20436;-74
2021/12/20 05:03:19;;;;;;;4.95;0.90;;;;;;;1.89;99.66;102812.25;5048832;28;20045;-74
2021/12/20 05:05:45;;;;;;;4.30;1.15;;;;;;;1.87;99.56;102811.44;5039425;28;20399;-74
2021/12/20 05:08:12;;;;;;;5.55;0.95;;;;;;;1.85;98.75;102810.63;5041473;28;20029;-74
2021/12/20 05:10:40;;;;;;;9.70;1.50;;;;;;;1.82;99.46;102813.34;5048296;28;20051;-74
2021/12/20 05:13:08;;;;;;;5.60;1.25;;;;;;;1.66;99.06;102791.28;5052864;28;20428;-73
2021/12/20 05:15:36;;;;;;;2.53;1.25;;;;;;;1.78;99.52;102807.34;5048954;28;20020;-73
2021/12/20 05:18:01;;;;;;;5.00;1.13;;;;;;;1.72;99.63;102798.88;5049969;28;20029;-73
2021/12/20 05:20:27;;;;;;;7.07;1.05;;;;;;;1.74;99.49;102810.09;5048747;28;20090;-73
2021/12/20 05:22:54;;;;;;;6.72;1.33;;;;;;;1.69;99.03;102804.19;5042674;28;20481;-73
2021/12/20 05:25:20;;;;;;;6.95;1.85;;;;;;;1.70;98.69;102808.47;5058122;28;20029;-73
2021/12/20 05:27:46;;;;;;;10.93;1.30;;;;;;;1.68;99.01;102812.88;5057554;28;20321;-73
2021/12/20 05:30:13;;;;;;;10.43;1.33;;;;;;;1.54;98.63;102795.06;5053693;28;20026;-73
2021/12/20 05:32:38;;;;;;;9.18;1.02;;;;;;;1.61;98.81;102805.28;5054212;28;20040;-73
2021/12/20 05:35:07;;;;;;;2.50;0.85;;;;;;;1.45;98.98;102777.97;5046449;28;20029;-73
2021/12/20 05:37:34;;;;;;;3.85;0.80;;;;;;;1.28;99.01;102774.97;5041870;28;20028;-73
2021/12/20 05:39:59;;;;;;;8.93;3.53;;;;;;;1.46;97.83;102820.44;5054676;28;20026;-73
2021/12/20 05:42:25;;;;;;;6.93;1.85;;;;;;;1.40;98.86;102811.06;5045574;28;20542;-73
2021/12/20 05:44:51;;;;;;;4.93;2.15;;;;;;;1.45;99.48;102822.19;5052725;28;20043;-74
2021/12/20 05:47:21;;;;;;;9.00;0.93;;;;;;;1.42;98.80;102823.13;5050259;28;20094;-74
2021/12/20 05:49:47;;;;;;;4.55;1.00;;;;;;;1.41;99.85;102817.97;5052019;28;20183;-74
2021/12/20 05:52:12;;;;;;;4.82;1.33;;;;;;;1.37;99.07;102817.22;5048089;28;20111;-74
2021/12/20 05:54:38;;;;;;;3.58;1.45;;;;;;;1.34;99.52;102824.25;5043114;28;20493;-74
2021/12/20 05:57:04;;;;;;;5.25;1.30;;;;;;;1.24;99.99;102815.81;5037894;28;20472;-74
2021/12/20 05:59:29;;;;;;;9.38;1.25;;;;;;;1.22;99.28;102826.28;5046902;28;20017;-74
2021/12/20 06:01:54;;;;;;;6.18;1.08;;;;;;;1.22;99.62;102831.50;5046636;28;20033;-74
2021/12/20 06:04:20;;;;;;;3.28;1.08;;;;;;;1.13;99.78;102803.13;5047947;28;20152;-74
2021/12/20 06:06:45;;;;;;;2.92;1.33;;;;;;;1.19;99.63;102828.94;5042478;28;20108;-74
2021/12/20 06:09:11;;;;;;;9.85;2.15;;;;;;;1.15;100.00;102831.69;5050001;28;20025;-74
2021/12/20 06:11:36;;;;;;;3.65;1.17;;;;;;;1.13;100.00;102838.66;5047502;28;20036;-74
2021/12/20 06:14:01;;;;;;;9.27;2.08;;;;;;;1.03;100.00;102819.84;5052635;28;20683;-74
2021/12/20 06:16:27;;;;;;;5.22;1.35;;;;;;;1.11;100.00;102841.31;5033095;28;20036;-74
2021/12/20 06:18:53;;;;;;;7.75;2.17;;;;;;;1.09;100.00;102834.44;5043639;28;20465;-73
2021/12/20 06:21:19;;;;;;;9.73;1.73;;;;;;;1.05;100.00;102836.28;5029600;28;20025;-73
2021/12/20 06:23:44;;;;;;;6.00;1.23;;;;;;;1.03;100.00;102832.88;5049596;28;20062;-73
2021/12/20 06:26:10;;;;;;;6.30;1.83;;;;;;;1.01;100.00;102842.44;5058125;28;20033;-73
2021/12/20 06:28:35;;;;;;;6.97;1.65;;;;;;;1.01;100.00;102842.44;5030985;28;20039;-73
2021/12/20 06:31:01;;;;;;;5.60;1.55;;;;;;;1.02;100.00;102841.53;5046214;28;20076;-73
2021/12/20 06:33:27;;;;;;;11.68;2.25;;;;;;;1.01;100.00;102842.44;5044408;28;20100;-73
2021/12/20 06:35:53;;;;;;;5.22;1.73;;;;;;;1.03;100.00;102853.66;5040438;28;20034;-73
2021/12/20 06:38:20;;;;;;;9.80;1.77;;;;;;;1.04;100.00;102850.16;5048964;28;20025;-73
2021/12/20 06:40:47;;;;;;;7.47;2.40;;;;;;;1.01;100.00;102852.84;5063094;28;20086;-74
2021/12/20 06:43:13;;;;;;;4.82;1.05;;;;;;;1.01;100.00;102855.44;5040397;28;20033;-73
2021/12/20 06:45:38;;;;;;;10.52;1.65;;;;;;;0.97;100.00;102856.41;5042554;28;20041;-73
2021/12/20 06:48:04;;;;;;;9.32;1.65;;;;;;;0.92;100.00;102856.53;5047148;28;20029;-74
2021/12/20 06:50:31;;;;;;;2.90;1.17;;;;;;;0.88;100.00;102854.06;5036924;28;20124;-73
2021/12/20 06:52:56;;;;;;;7.30;1.70;;;;;;;0.88;100.00;102854.06;5054686;28;20036;-73
2021/12/20 06:55:22;;;;;;;6.38;1.77;;;;;;;0.76;100.00;102850.00;5042661;28;20025;-73
2021/12/20 06:57:48;;;;;;;5.60;2.20;;;;;;;0.79;99.76;102855.13;5036607;28;20444;-73
2021/12/20 07:00:14;;;;;;;4.60;1.17;;;;;;;0.73;100.00;102840.53;5036071;28;20021;-73
2021/12/20 07:02:40;;;;;;;8.25;1.40;;;;;;;0.82;99.91;102863.69;5039797;28;20033;-73
2021/12/20 07:05:06;;;;;;;1.77;0.90;;;;;;;0.74;100.00;102852.66;5040977;28;20048;-73
2021/12/20 07:07:32;;;;;;;6.45;1.67;;;;;;;0.78;100.00;102863.81;5037445;28;20026;-73
2021/12/20 07:09:57;;;;;;;9.65;2.60;;;;;;;0.81;100.00;102880.19;5041459;28;20390;-73
2021/12/20 07:12:23;;;;;;;2.30;1.20;;;;;;;0.82;100.00;102873.25;5038347;28;20504;-73
2021/12/20 07:14:50;;;;;;;4.50;0.82;;;;;;;0.81;100.00;102875.00;5035329;28;20055;-73
2021/12/20 07:17:20;;;;;;;11.80;1.50;;;;;;;0.79;99.86;102875.91;5024767;28;20508;-74
2021/12/20 07:19:46;;;;;;;21.60;1.65;;;;;;;0.54;100.00;102849.66;5041378;28;20040;-73
2021/12/20 07:22:12;;;;;;;5.63;1.63;;;;;;;0.67;100.00;102871.84;5041020;28;20371;-73
2021/12/20 07:24:37;;;;;;;6.68;1.48;;;;;;;0.62;100.00;102863.31;5048454;28;20509;-73
2021/12/20 07:27:03;;;;;;;4.15;1.35;;;;;;;0.71;100.00;102889.09;5042994;28;20029;-73
2021/12/20 07:29:29;;;;;;;5.38;1.58;;;;;;;0.66;100.00;102896.16;5042037;28;20506;-73
2021/12/20 07:31:54;;;;;;;5.60;1.40;;;;;;;0.69;100.00;102885.66;5039910;28;20029;-73
2021/12/20 07:34:20;;;;;;;6.25;1.38;;;;;;;0.72;100.00;102888.22;5044434;28;20474;-73
2021/12/20 07:36:45;;;;;;;5.25;1.13;;;;;;;0.68;100.00;102883.97;5038992;28;20596;-73
2021/12/20 07:39:10;;;;;;;8.63;2.30;;;;;;;0.47;100.00;102868.88;5038667;28;20040;-73
2021/12/20 07:41:36;;;;;;;1.98;1.50;;;;;;;0.64;100.00;102895.31;5038212;28;20485;-73
2021/12/20 07:44:02;;;;;;;8.77;1.55;;;;;;;0.67;100.00;102891.78;5054370;28;20037;-73
2021/12/20 07:46:27;;;;;;;2.55;1.17;;;;;;;0.68;100.00;102899.56;5042984;28;20052;-73
2021/12/20 07:48:53;;;;;;;2.10;1.40;;;;;;;0.75;100.00;102895.94;5038415;28;20033;-73
2021/12/20 07:51:18;;;;;;;9.63;1.60;;;;;;;0.66;100.00;102884.91;5020168;28;20033;-73
2021/12/20 07:53:44;;;;;;;6.53;2.90;;;;;;;0.74;100.00;102901.16;5037690;28;20040;-73
2021/12/20 07:56:10;;;;;;;13.85;3.80;;;;;;;0.78;100.00;102893.28;5038202;28;20374;-73
2021/12/20 07:58:36;;;;;;;5.97;3.10;;;;;;;0.80;100.00;102888.84;5038862;28;20037;-73
2021/12/20 08:01:04;;;;;;;8.50;2.88;;;;;;;0.84;100.00;102899.22;5034968;28;20075;-73
2021/12/20 08:03:30;;;;;;;12.52;4.40;;;;;;;0.82;100.00;102901.84;5038340;28;20183;-72
2021/12/20 08:05:56;;;;;;;9.68;4.18;;;;;;;0.75;100.00;102903.72;5038583;28;20033;-72
2021/12/20 08:08:22;;;;;;;12.68;3.80;;;;;;;0.74;100.00;102899.44;5037981;28;20051;-72
2021/12/20 08:10:47;;;;;;;10.70;2.97;;;;;;;0.85;100.00;102913.91;5039292;28;20473;-73
2021/12/20 08:13:15;;;;;;;12.38;3.35;;;;;;;0.89;100.00;102910.34;5037421;28;20124;-74
2021/12/20 08:15:40;;;;;;;9.75;3.60;;;;;;;0.96;100.00;102917.13;5054082;28;20041;-73
2021/12/20 08:18:06;;;;;;;7.90;4.65;;;;;;;1.00;100.00;102914.41;5035775;28;20615;-73
2021/12/20 08:20:32;;;;;;;11.98;3.47;;;;;;;0.88;100.00;102901.69;5043175;28;20496;-73
2021/12/20 08:22:58;;;;;;;18.75;4.85;;;;;;;0.98;100.00;102918.78;5036645;28;20090;-73
2021/12/20 08:25:23;;;;;;;10.63;4.40;;;;;;;1.00;100.00;102921.31;5023488;28;20048;-73
2021/12/20 08:27:50;;;;;;;7.60;3.13;;;;;;;1.09;100.00;102920.25;5042133;28;20123;-72
2021/12/20 08:30:18;;;;;;;12.93;3.92;;;;;;;1.16;100.00;102924.44;5052471;28;20084;-72
2021/12/20 08:32:44;;;;;;;7.55;3.00;;;;;;;1.40;100.00;102921.19;5041398;28;20024;-72
2021/12/20 08:35:11;;;;;;;18.05;2.63;;;;;;;1.44;100.00;102902.00;5035397;28;20385;-73
2021/12/20 08:37:38;;;;;;;14.20;3.67;;;;;;;1.67;100.00;102916.16;5039999;28;20160;-73
2021/12/20 08:40:07;;;;;;;10.15;3.80;;;;;;;1.89;100.00;102928.59;5037204;28;20025;-73
2021/12/20 08:42:32;;;;;;;6.60;2.95;;;;;;;2.10;100.00;102932.34;5037791;28;20425;-73
2021/12/20 08:44:57;;;;;;;11.43;3.60;;;;;;;2.26;100.00;102915.34;5040108;28;20119;-74
2021/12/20 08:47:23;;;;;;;8.80;2.40;;;;;;;2.55;100.00;102935.34;5039256;28;20032;-73
2021/12/20 08:49:48;;;;;;;15.60;3.40;;;;;;;2.67;100.00;102934.94;5037818;28;20040;-73
2021/12/20 08:52:15;;;;;;;12.63;2.35;;;;;;;2.76;99.98;102939.03;5043513;28;20139;-73
2021/12/20 08:54:41;;;;;;;10.30;2.92;;;;;;;2.81;98.74;102936.28;5036941;28;20043;-73
2021/12/20 08:57:07;;;;;;;9.75;3.42;;;;;;;2.74;97.90;102914.75;5040500;28;20032;-73
2021/12/20 08:59:33;;;;;;;11.40;2.70;;;;;;;2.86;97.02;102937.84;5038613;28;20037;-73
2021/12/20 09:02:00;;;;;;;7.60;3.58;;;;;;;2.83;96.45;102940.56;5042532;28;20047;-73
2021/12/20 09:04:26;;;;;;;8.82;2.72;;;;;;;3.07;96.65;102932.81;5036596;28;20057;-73
2021/12/20 09:06:51;;;;;;;6.28;3.22;;;;;;;3.57;97.19;102925.06;5039967;28;20564;-73
2021/12/20 09:09:18;;;;;;;10.60;3.35;;;;;;;3.91;94.81;102940.38;5027628;28;20116;-73
2021/12/20 09:11:44;;;;;;;11.68;3.28;;;;;;;4.65;95.39;102945.47;5040981;28;20036;-73
2021/12/20 09:14:09;;;;;;;9.18;3.20;;;;;;;5.41;94.04;102939.78;5054622;28;20060;-73
2021/12/20 09:16:35;;;;;;;9.13;3.53;;;;;;;5.68;91.14;102946.47;5042160;28;20472;-73
2021/12/20 09:19:00;;;;;;;9.40;3.47;;;;;;;6.21;90.42;102941.56;5039012;28;20033;-74
2021/12/20 09:21:26;;;;;;;10.60;3.55;;;;;;;6.42;86.24;102924.81;5031648;28;20421;-73
2021/12/20 09:23:51;;;;;;;14.60;3.85;;;;;;;6.75;85.52;102919.75;5038067;28;20032;-73
2021/12/20 09:26:18;;;;;;;8.77;2.85;;;;;;;7.34;83.81;102951.88;5041307;28;20551;-73
2021/12/20 09:28:43;;;;;;;3.72;2.03;;;;;;;7.77;81.58;102956.69;5040589;28;20044;-73
2021/12/20 09:31:09;;;;;;;12.38;2.70;;;;;;;8.77;80.70;102951.31;5037496;28;20064;-74
2021/12/20 09:33:35;;;;;;;10.23;2.67;;;;;;;10.17;76.21;102945.66;5037552;28;20057;-74
2021/12/20 09:36:01;;;;;;;6.07;2.22;;;;;;;11.68;70.80;102947.22;5039298;28;20071;-74
2021/12/20 09:38:28;;;;;;;10.48;2.90;;;;;;;12.91;66.58;102938.47;5034763;28;20040;-73
2021/12/20 09:43:49;;;;;;;9.07;3.45;;;;;;;15.33;58.49;102933.47;5038180;28;20484;-73
2021/12/20 09:46:17;;;;;;;8.90;3.55;;;;;;;16.39;56.11;102954.41;5036529;28;20037;-73
2021/12/20 09:48:45;;;;;;;21.17;7.65;;;;;;;17.22;55.38;102949.59;5035522;28;20392;-74
2021/12/20 09:51:12;;;;;;;25.50;9.90;;;;;;;17.93;52.71;102956.28;5040632;28;20375;-74
2021/12/20 09:53:37;;;;;;;39.55;14.52;;;;;;;18.52;50.48;102948.78;5035632;28;20098;-74
2021/12/20 09:56:04;;;;;;;39.05;17.52;;;;;;;18.95;48.33;102939.19;5039581;28;20045;-74
2021/12/20 09:58:35;;;;;;;21.60;9.43;;;;;;;19.58;47.38;102964.09;5045046;28;20596;-75
2021/12/20 10:01:01;;;;;;;13.82;6.55;;;;;;;20.08;47.12;102969.56;5039865;28;20029;-74
2021/12/20 10:03:28;;;;;;;13.02;5.97;;;;;;;20.67;45.83;102964.22;5037368;28;20052;-74
2021/12/20 10:05:55;;;;;;;15.85;5.30;;;;;;;21.36;44.37;102962.03;5039569;28;20090;-74
2021/12/20 10:08:30;;;;;;;10.05;4.10;;;;;;;21.67;43.49;102945.19;5040290;28;20395;-74
2021/12/20 10:10:56;;;;;;;7.72;3.50;;;;;;;22.06;42.95;102957.81;5029318;28;20041;-74
2021/12/20 10:13:28;;;;;;;9.65;3.33;;;;;;;22.37;42.53;102973.16;5042313;28;20079;-74
2021/12/20 10:15:56;;;;;;;8.18;3.40;;;;;;;22.59;41.83;102958.88;5042659;28;20021;-74
2021/12/20 10:18:23;;;;;;;11.40;4.18;;;;;;;22.91;41.07;102956.13;5040637;28;20033;-74
2021/12/20 10:20:51;;;;;;;10.60;3.47;;;;;;;23.09;40.69;102963.91;5040333;28;20060;-74
2021/12/20 10:23:29;;;;;;;6.93;3.30;;;;;;;23.36;40.25;102963.31;5037531;28;20051;-75
2021/12/20 10:26:02;;;;;;;6.95;3.33;;;;;;;23.48;40.30;102963.69;5040776;28;20029;-74
2021/12/20 10:28:36;;;;;;;5.75;2.63;;;;;;;23.79;39.54;102966.22;5044000;28;20103;-75
2021/12/20 10:31:04;;;;;;;8.52;3.05;;;;;;;23.65;39.81;102920.38;5038585;28;20029;-75
2021/12/20 10:33:29;;;;;;;7.00;3.30;;;;;;;23.75;39.29;102962.25;5041990;28;20033;-75
2021/12/20 10:36:01;;;;;;;8.57;2.83;;;;;;;23.27;39.31;102963.56;5045282;28;20033;-75
2021/12/20 10:38:32;;;;;;;6.28;3.10;;;;;;;23.26;38.56;102962.75;5051658;28;20037;-75
2021/12/20 10:41:01;;;;;;;8.15;2.58;;;;;;;22.56;39.58;102956.56;5041242;28;20596;-77
2021/12/20 10:43:45;;;;;;;8.00;2.77;;;;;;;21.85;40.33;102961.09;5038749;28;20032;-76
2021/12/20 10:46:12;;;;;;;11.57;2.80;;;;;;;21.15;41.12;102959.88;5045338;28;20517;-76
2021/12/20 10:48:37;;;;;;;9.48;3.03;;;;;;;20.98;41.62;102952.00;5034657;28;20032;-76
2021/12/20 10:51:03;;;;;;;5.20;1.98;;;;;;;20.93;41.80;102966.75;5047595;28;20037;-76
2021/12/20 10:53:28;;;;;;;10.02;2.72;;;;;;;20.58;42.33;102967.03;5034789;28;20017;-76
2021/12/20 10:55:57;;;;;;;5.72;2.15;;;;;;;19.83;43.23;102967.75;5039539;28;20032;-76
2021/12/20 10:58:28;;;;;;;9.20;2.35;;;;;;;19.32;44.72;102965.75;5035942;28;20032;-76
2021/12/20 11:04:00;;;;;;;9.10;2.40;;;;;;;18.12;44.07;102965.19;5046804;28;19971;-75
2021/12/20 11:06:40;;;;;;;9.95;2.30;;;;;;;17.65;46.58;102966.91;5039951;28;20572;-77
2021/12/20 11:09:20;;;;;;;8.55;2.10;;;;;;;17.58;47.33;102962.28;5041768;28;20547;-79
2021/12/20 11:11:45;;;;;;;4.82;2.33;;;;;;;17.92;46.56;102962.63;5036162;28;20037;-76
2021/12/20 11:14:11;;;;;;;7.28;2.20;;;;;;;18.02;46.33;102955.41;5045714;28;20044;-77
2021/12/20 11:16:42;;;;;;;4.00;1.90;;;;;;;17.25;46.76;102956.47;5055270;28;20477;-75
2021/12/20 11:19:17;;;;;;;7.82;2.58;;;;;;;16.20;47.98;102959.69;5042907;28;20071;-75
2021/12/20 11:22:02;;;;;;;10.50;2.20;;;;;;;15.26;50.32;102958.91;5055343;28;20506;-75
2021/12/20 11:24:50;;;;;;;9.77;2.13;;;;;;;14.31;51.90;102946.28;5041192;28;20060;-75
2021/12/20 11:27:25;;;;;;;8.73;2.22;;;;;;;13.77;54.33;102961.16;5035088;28;20413;-75
2021/12/20 11:29:53;;;;;;;8.85;2.58;;;;;;;13.26;55.75;102958.81;5044151;28;20014;-77
2021/12/20 11:32:21;;;;;;;10.30;2.58;;;;;;;12.83;56.86;102954.09;5043217;28;20390;-75
2021/12/20 11:34:47;;;;;;;7.72;2.00;;;;;;;12.52;57.58;102964.25;5043623;28;20481;-75
2021/12/20 11:37:15;;;;;;;7.50;2.58;;;;;;;12.10;58.70;102958.44;5033665;28;20087;-75
2021/12/20 11:39:42;;;;;;;8.93;2.00;;;;;;;11.79;59.04;102938.56;5056790;28;20056;-73
2021/12/20 11:42:08;;;;;;;7.47;1.30;;;;;;;11.43;57.72;102956.84;5036058;28;20030;-75
2021/12/20 11:44:36;;;;;;;6.03;1.80;;;;;;;11.04;59.38;102937.44;5036298;28;20033;-74
2021/12/20 11:47:25;;;;;;;8.57;1.65;;;;;;;10.69;57.12;102952.91;5045185;28;20025;-75
2021/12/20 11:50:04;;;;;;;6.57;2.22;;;;;;;10.35;58.92;102951.63;5033284;28;20406;-74
2021/12/20 11:52:39;;;;;;;7.20;1.27;;;;;;;9.97;58.64;102957.44;5038204;28;20490;-75