Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:23;;;;;;;1.10;1.10;;;;;;;12.63;83.93;101992.34;5093358;28;20069;-85
2022/06/28 00:04:49;;;;;;;1.00;1.00;;;;;;;12.61;83.80;101991.53;5094575;28;20020;-86
2022/06/28 00:07:14;;;;;;;1.10;1.00;;;;;;;12.60;84.07;102002.81;5094757;28;20024;-85
2022/06/28 00:09:39;;;;;;;1.30;1.20;;;;;;;12.59;83.87;101990.66;5093728;28;20139;-85
2022/06/28 00:12:05;;;;;;;1.17;1.10;;;;;;;12.56;83.93;101988.06;5093889;28;20020;-86
2022/06/28 00:17:14;;;;;;;1.45;1.35;;;;;;;12.54;84.13;101990.69;5094315;28;20085;-85
2022/06/28 00:19:39;;;;;;;1.30;1.27;;;;;;;12.52;84.39;101988.06;5094552;28;20028;-85
2022/06/28 00:22:05;;;;;;;1.40;1.30;;;;;;;12.50;84.32;101989.81;5094871;28;20024;-85
2022/06/28 00:24:30;;;;;;;1.50;1.40;;;;;;;12.48;84.04;101982.91;5093718;28;20549;-85
2022/06/28 00:26:55;;;;;;;1.20;1.13;;;;;;;12.48;84.29;101983.78;5092711;28;20324;-85
2022/06/28 00:29:21;;;;;;;1.40;1.30;;;;;;;12.47;84.13;101992.47;5094361;28;20024;-85
2022/06/28 00:31:46;;;;;;;1.43;1.23;;;;;;;12.46;83.98;102001.13;5092251;28;20114;-85
2022/06/28 00:34:12;;;;;;;1.43;1.40;;;;;;;12.44;84.04;101995.06;5094951;28;20024;-86
2022/06/28 00:36:37;;;;;;;1.37;1.30;;;;;;;12.43;84.15;102003.75;5092765;28;20054;-86
2022/06/28 00:39:03;;;;;;;1.57;1.47;;;;;;;12.41;84.20;101997.69;5093758;28;20024;-86
2022/06/28 00:41:28;;;;;;;1.30;1.30;;;;;;;12.38;84.05;101997.72;5094500;28;20387;-86
2022/06/28 00:43:54;;;;;;;1.20;1.20;;;;;;;12.38;84.17;102002.91;5093821;28;20036;-86
2022/06/28 00:46:20;;;;;;;1.40;1.30;;;;;;;12.36;84.45;102002.91;5093407;28;20069;-85
2022/06/28 00:48:46;;;;;;;1.23;1.15;;;;;;;12.35;84.37;102000.31;5093732;28;20354;-85
2022/06/28 00:51:11;;;;;;;1.77;1.20;;;;;;;12.30;84.32;101994.25;5093121;28;20046;-85
2022/06/28 00:53:36;;;;;;;1.17;1.17;;;;;;;12.33;84.55;101999.47;5092518;28;20016;-85
2022/06/28 00:56:02;;;;;;;1.40;1.30;;;;;;;12.28;85.67;102004.69;5093579;28;20036;-85
2022/06/28 00:58:27;;;;;;;1.60;1.50;;;;;;;12.25;84.85;101998.63;5093073;28;20035;-86
2022/06/28 01:00:53;;;;;;;1.33;1.30;;;;;;;12.26;85.30;102013.38;5092678;28;20553;-86
2022/06/28 01:03:22;;;;;;;1.40;1.30;;;;;;;12.24;85.04;102004.72;5093915;28;20082;-86
2022/06/28 01:05:48;;;;;;;1.40;1.30;;;;;;;12.22;85.29;101999.47;5093149;28;20031;-85
2022/06/28 01:08:13;;;;;;;1.60;1.50;;;;;;;12.20;85.42;102003.84;5093950;28;20024;-85
2022/06/28 01:10:40;;;;;;;1.50;1.40;;;;;;;12.19;85.43;102002.97;5093468;28;20562;-85
2022/06/28 01:13:07;;;;;;;1.40;1.30;;;;;;;12.17;85.11;102009.06;5092952;28;20123;-85
2022/06/28 01:15:33;;;;;;;0.98;0.98;;;;;;;12.17;85.43;102003.84;5094272;28;20107;-85
2022/06/28 01:18:00;;;;;;;1.05;1.05;;;;;;;12.16;84.97;102004.72;5093923;28;20024;-85
2022/06/28 01:20:25;;;;;;;1.48;1.38;;;;;;;12.13;85.15;101996.91;5093144;28;20013;-85
2022/06/28 01:22:53;;;;;;;1.67;1.57;;;;;;;12.14;85.33;102006.47;5093337;28;20414;-86
2022/06/28 01:25:18;;;;;;;1.27;1.27;;;;;;;12.16;85.09;102010.78;5091549;28;20020;-86
2022/06/28 01:27:45;;;;;;;1.43;1.37;;;;;;;12.15;84.95;102016.88;5092730;28;20024;-85
2022/06/28 01:30:10;;;;;;;;;;;;;;;12.14;85.05;102020.34;5093586;28;20039;-85
2022/06/28 01:32:36;;;;;;;1.47;1.40;;;;;;;12.11;85.42;102014.28;5093814;28;19907;-86
2022/06/28 01:35:03;;;;;;;1.70;1.60;;;;;;;12.07;86.48;102010.81;5092905;28;20023;-86
2022/06/28 01:37:28;;;;;;;1.90;1.80;;;;;;;12.04;85.20;102013.44;5093444;28;20047;-85
2022/06/28 01:39:53;;;;;;;1.70;1.60;;;;;;;12.02;84.82;102013.44;5092943;28;20046;-86
2022/06/28 01:42:21;;;;;;;1.50;1.43;;;;;;;12.02;85.01;102018.63;5092600;28;20077;-86
2022/06/28 01:44:47;;;;;;;1.30;1.30;;;;;;;12.01;85.10;102023.84;5093673;28;20157;-85
2022/06/28 01:47:15;;;;;;;1.75;1.65;;;;;;;11.99;85.19;102021.22;5093333;28;20635;-85
2022/06/28 01:49:42;;;;;;;1.70;1.60;;;;;;;11.98;85.17;102024.72;5092514;28;20081;-85
2022/06/28 01:52:08;;;;;;;1.30;1.30;;;;;;;11.97;85.13;102022.09;5092534;28;20035;-85
2022/06/28 01:54:33;;;;;;;1.20;1.20;;;;;;;11.96;85.06;102028.16;5093675;28;20020;-86
2022/06/28 01:57:00;;;;;;;2.27;1.60;;;;;;;11.94;85.08;102022.97;5091310;28;20040;-85
2022/06/28 01:59:26;;;;;;;1.33;1.30;;;;;;;11.92;85.16;102031.66;5092631;28;20368;-85
2022/06/28 02:01:51;;;;;;;1.60;1.50;;;;;;;11.89;84.80;102029.91;5092886;28;20024;-85
2022/06/28 02:04:21;;;;;;;1.40;1.40;;;;;;;11.87;85.19;102029.06;5090522;28;20052;-85
2022/06/28 02:06:46;;;;;;;1.55;1.45;;;;;;;11.84;85.04;102023.84;5093015;28;20027;-85
2022/06/28 02:09:12;;;;;;;1.50;1.40;;;;;;;11.82;84.90;102029.03;5092370;28;20465;-85
2022/06/28 02:11:37;;;;;;;1.63;1.53;;;;;;;11.80;84.92;102025.59;5092129;28;20028;-84
2022/06/28 02:14:02;;;;;;;1.57;1.47;;;;;;;11.75;84.88;102032.53;5092923;28;20107;-85
2022/06/28 02:16:28;;;;;;;1.60;1.50;;;;;;;11.72;85.19;102025.59;5092217;28;20099;-85
2022/06/28 02:18:53;;;;;;;1.63;1.53;;;;;;;11.69;85.24;102033.41;5092629;28;20473;-85
2022/06/28 02:21:18;;;;;;;1.70;1.60;;;;;;;11.65;85.20;102030.81;5092777;28;20069;-85
2022/06/28 02:23:44;;;;;;;1.63;1.53;;;;;;;11.62;84.98;102042.09;5091671;28;20032;-85
2022/06/28 02:26:13;;;;;;;1.70;1.50;;;;;;;11.56;84.98;102039.47;5092731;28;20037;-85
2022/06/28 02:28:39;;;;;;;1.80;1.55;;;;;;;11.55;85.01;102050.72;5092158;28;20468;-85
2022/06/28 02:31:13;;;;;;;1.50;1.42;;;;;;;11.52;85.20;102048.16;5092153;28;20016;-85
2022/06/28 02:33:40;;;;;;;1.83;1.73;;;;;;;11.49;85.15;102051.59;5092759;28;20400;-86
2022/06/28 02:41:36;;;;;;;1.52;1.42;;;;;;;11.36;85.50;102058.53;5096733;28;20039;-85
2022/06/28 02:44:04;;;;;;;1.83;1.70;;;;;;;11.35;85.49;102061.13;5096106;28;20028;-85
2022/06/28 02:46:29;;;;;;;1.60;1.50;;;;;;;11.36;85.41;102068.06;5095917;28;20032;-85
2022/06/28 02:48:54;;;;;;;1.70;1.60;;;;;;;11.34;85.59;102064.59;5096034;28;20468;-84
2022/06/28 02:51:20;;;;;;;1.40;1.37;;;;;;;11.34;86.19;102067.19;5095086;28;20456;-85
2022/06/28 02:53:46;;;;;;;1.70;1.60;;;;;;;11.31;85.52;102080.19;5096243;28;20061;-84
2022/06/28 02:56:12;;;;;;;1.30;1.30;;;;;;;11.28;85.70;102076.72;5093062;28;20486;-84
2022/06/28 02:58:37;;;;;;;1.80;1.70;;;;;;;11.25;85.92;102079.31;5095285;28;20032;-85
2022/06/28 03:01:02;;;;;;;1.40;1.33;;;;;;;11.23;85.91;102085.38;5096244;28;20028;-84
2022/06/28 03:03:28;;;;;;;1.40;1.30;;;;;;;11.19;85.52;102087.09;5096193;28;20373;-84
2022/06/28 03:05:53;;;;;;;2.40;1.53;;;;;;;11.19;85.26;102086.25;5095006;28;20395;-85
2022/06/28 03:08:18;;;;;;;1.50;1.40;;;;;;;11.18;85.53;102090.56;5096406;28;20032;-85
2022/06/28 03:10:46;;;;;;;1.50;1.40;;;;;;;11.17;85.68;102099.22;5096257;28;20027;-85
2022/06/28 03:13:12;;;;;;;1.20;1.20;;;;;;;11.14;85.54;102101.81;5095717;28;20101;-84
2022/06/28 03:15:37;;;;;;;1.60;1.50;;;;;;;11.12;85.52;102101.81;5095866;28;20481;-85
2022/06/28 03:18:08;;;;;;;1.60;1.47;;;;;;;11.09;85.37;102098.34;5095866;28;20031;-84
2022/06/28 03:20:33;;;;;;;1.50;1.40;;;;;;;11.08;85.42;102096.59;5094587;28;20078;-84
2022/06/28 03:22:59;;;;;;;1.27;1.27;;;;;;;11.06;85.74;102098.31;5094959;28;20028;-85
2022/06/28 03:25:24;;;;;;;1.20;1.20;;;;;;;11.02;85.47;102096.59;5095200;28;20024;-84
2022/06/28 03:27:50;;;;;;;1.30;1.30;;;;;;;11.01;85.65;102103.50;5094801;28;20027;-84
2022/06/28 03:30:15;;;;;;;1.20;1.10;;;;;;;11.01;85.46;102110.44;5095852;28;20020;-84
2022/06/28 03:32:41;;;;;;;1.70;1.60;;;;;;;11.00;85.26;102106.09;5095302;28;20371;-84
2022/06/28 03:35:07;;;;;;;1.63;1.53;;;;;;;11.02;85.39;102112.19;5094638;28;20027;-84
2022/06/28 03:37:33;;;;;;;1.48;1.38;;;;;;;11.01;85.49;102111.28;5097333;28;20036;-84
2022/06/28 03:39:58;;;;;;;1.73;1.63;;;;;;;11.01;85.75;102107.84;5096723;28;20059;-84
2022/06/28 03:42:23;;;;;;;1.80;1.70;;;;;;;11.00;85.62;102114.75;5095518;28;20024;-84
2022/06/28 03:44:49;;;;;;;1.50;1.40;;;;;;;11.01;85.45;102118.22;5096898;28;20375;-84
2022/06/28 03:47:14;;;;;;;1.57;1.50;;;;;;;11.00;85.51;102121.69;5096006;28;20020;-84
2022/06/28 03:49:39;;;;;;;1.70;1.60;;;;;;;10.97;85.31;102122.56;5089518;28;20031;-83
2022/06/28 03:52:05;;;;;;;1.50;1.40;;;;;;;10.96;85.32;102113.03;5084342;28;20031;-84
2022/06/28 03:54:30;;;;;;;1.67;1.57;;;;;;;10.95;85.40;102125.13;5076931;28;20024;-83
2022/06/28 03:56:55;;;;;;;1.60;1.50;;;;;;;10.92;85.59;102117.31;5091840;28;20097;-83
2022/06/28 03:59:21;;;;;;;1.40;1.40;;;;;;;10.91;85.54;102115.59;5095768;28;20027;-83
2022/06/28 04:01:47;;;;;;;1.50;1.40;;;;;;;10.88;85.39;102109.50;5095671;28;20051;-83
2022/06/28 04:04:12;;;;;;;1.20;1.20;;;;;;;10.87;85.52;102118.16;5097188;28;20036;-84
2022/06/28 04:06:37;;;;;;;1.60;1.50;;;;;;;10.85;85.59;102118.16;5096838;28;20032;-83
2022/06/28 04:09:02;;;;;;;1.40;1.30;;;;;;;10.85;85.52;102117.31;5095586;28;20103;-84
2022/06/28 04:11:28;;;;;;;1.50;1.40;;;;;;;10.84;85.50;102121.63;5095995;28;20028;-83
2022/06/28 04:13:54;;;;;;;1.50;1.40;;;;;;;10.84;86.08;102121.63;5096034;28;20104;-84
2022/06/28 04:16:21;;;;;;;1.10;1.10;;;;;;;10.86;86.00;102121.66;5095952;28;20133;-83
2022/06/28 04:18:54;;;;;;;1.10;1.10;;;;;;;10.85;85.82;102115.56;5079847;28;20029;-84
2022/06/28 04:21:20;;;;;;;1.48;1.40;;;;;;;10.86;86.10;102124.25;5093542;28;20028;-84
2022/06/28 04:23:46;;;;;;;1.60;1.50;;;;;;;10.87;86.14;102125.94;5081364;28;20052;-83
2022/06/28 04:26:12;;;;;;;1.30;1.30;;;;;;;10.88;85.93;102128.56;5084883;28;20486;-83
2022/06/28 04:28:37;;;;;;;1.50;1.40;;;;;;;10.87;86.87;102128.53;5095357;28;20024;-84
2022/06/28 04:31:03;;;;;;;1.40;1.30;;;;;;;10.88;86.19;102128.56;5095431;28;20027;-84
2022/06/28 04:33:29;;;;;;;1.23;1.17;;;;;;;10.90;86.14;102132.06;5094575;28;20530;-84
2022/06/28 04:35:55;;;;;;;1.13;1.10;;;;;;;10.91;86.78;102130.31;5094419;28;20027;-84
2022/06/28 04:38:21;;;;;;;1.50;1.40;;;;;;;10.95;87.30;102132.91;5094114;28;20111;-84
2022/06/28 04:40:46;;;;;;;1.80;1.70;;;;;;;10.96;88.05;102126.00;5094086;28;20055;-84
2022/06/28 04:43:12;;;;;;;1.20;1.20;;;;;;;10.99;87.25;102126.00;5094313;28;20035;-84
2022/06/28 04:45:37;;;;;;;1.60;1.50;;;;;;;11.02;87.80;102120.81;5093107;28;20024;-83
2022/06/28 04:48:03;;;;;;;1.97;1.43;;;;;;;11.08;87.86;102122.56;5085308;28;20028;-84
2022/06/28 04:50:28;;;;;;;1.70;1.60;;;;;;;11.09;87.21;102119.13;5093441;28;20054;-84
2022/06/28 04:52:53;;;;;;;1.50;1.40;;;;;;;11.15;87.51;102126.06;5093068;28;20050;-84
2022/06/28 04:55:19;;;;;;;1.40;1.30;;;;;;;11.21;87.45;102120.88;5094196;28;20039;-84
2022/06/28 04:57:45;;;;;;;1.43;1.33;;;;;;;11.25;87.41;102128.69;5093006;28;20098;-84
2022/06/28 05:00:11;;;;;;;1.43;1.33;;;;;;;11.34;87.07;102134.78;5093314;28;20024;-84
2022/06/28 05:02:38;;;;;;;1.25;1.17;;;;;;;11.38;87.46;102137.38;5092206;28;20118;-85
2022/06/28 05:05:04;;;;;;;0.98;0.98;;;;;;;11.43;86.79;102127.84;5091247;28;20499;-84
2022/06/28 05:07:30;;;;;;;1.10;1.05;;;;;;;11.50;87.17;102127.88;5093014;28;20050;-84
2022/06/28 05:09:55;;;;;;;1.27;1.00;;;;;;;11.54;86.94;102127.88;5093521;28;20020;-84
2022/06/28 05:12:20;;;;;;;1.63;1.20;;;;;;;11.62;86.94;102137.41;5093309;28;20070;-84
2022/06/28 05:14:45;;;;;;;1.07;1.07;;;;;;;11.67;86.53;102122.69;5093469;28;20114;-84
2022/06/28 05:17:11;;;;;;;0.93;0.93;;;;;;;11.72;87.13;102134.84;5092560;28;20028;-84
2022/06/28 05:19:36;;;;;;;0.90;0.90;;;;;;;11.76;86.89;102132.25;5092998;28;20027;-84
2022/06/28 05:22:01;;;;;;;1.70;0.93;;;;;;;11.81;87.08;102127.88;5093625;28;20544;-85
2022/06/28 05:24:27;;;;;;;1.40;1.30;;;;;;;11.86;87.22;102129.63;5093625;28;20388;-85
2022/06/28 05:26:52;;;;;;;0.67;0.67;;;;;;;11.89;87.30;102126.16;5091932;28;20077;-85
2022/06/28 05:29:17;;;;;;;0.80;0.80;;;;;;;11.96;86.93;102127.00;5092940;28;20380;-85
2022/06/28 05:31:43;;;;;;;1.00;1.00;;;;;;;12.00;86.84;102120.97;5092946;28;20461;-85
2022/06/28 05:34:08;;;;;;;3.37;1.60;;;;;;;12.05;87.72;102119.22;5092453;28;20410;-85
2022/06/28 05:36:33;;;;;;;2.60;1.90;;;;;;;12.12;88.33;102117.50;5092621;28;20020;-85
2022/06/28 05:38:59;;;;;;;2.73;1.70;;;;;;;12.17;87.78;102121.81;5092703;28;20546;-85
2022/06/28 05:41:25;;;;;;;2.27;1.60;;;;;;;12.22;87.09;102128.75;5092577;28;20502;-86
2022/06/28 05:43:50;;;;;;;1.57;1.40;;;;;;;12.28;87.50;102118.31;5092848;28;20035;-86
2022/06/28 05:46:15;;;;;;;1.43;1.20;;;;;;;12.33;87.39;102120.06;5092519;28;20376;-85
2022/06/28 05:48:41;;;;;;;1.50;1.40;;;;;;;12.39;87.31;102121.78;5092417;28;20020;-85
2022/06/28 05:51:06;;;;;;;1.20;1.20;;;;;;;12.44;87.12;102117.44;5093285;28;20465;-86
2022/06/28 05:53:31;;;;;;;1.20;1.20;;;;;;;12.50;86.75;102117.41;5093432;28;20039;-86
2022/06/28 05:55:57;;;;;;;2.03;1.30;;;;;;;12.57;87.24;102107.00;5091790;28;20084;-86
2022/06/28 05:58:22;;;;;;;1.10;1.00;;;;;;;12.62;86.33;102108.72;5093029;28;20032;-85
2022/06/28 06:00:49;;;;;;;1.10;1.07;;;;;;;12.69;86.99;102106.94;5092712;28;20024;-85
2022/06/28 06:03:14;;;;;;;;;;;;;;;12.77;86.73;102107.78;5092833;28;20028;-86
2022/06/28 06:05:40;;;;;;;2.10;1.50;;;;;;;13.01;87.32;102113.75;5091680;28;20253;-86
2022/06/28 06:08:05;;;;;;;1.50;1.40;;;;;;;13.65;87.59;102102.94;5092433;28;20309;-86
2022/06/28 06:10:30;;;;;;;1.47;1.37;;;;;;;15.35;87.13;102110.59;5092029;28;20028;-87
2022/06/28 06:12:56;;;;;;;2.60;1.57;;;;;;;17.58;84.86;102112.41;5091830;28;20052;-87
2022/06/28 06:15:22;;;;;;;1.23;0.90;;;;;;;19.59;81.79;102108.47;5092018;28;20032;-79
2022/06/28 06:17:47;;;;;;;1.73;1.00;;;;;;;20.75;77.04;102126.47;5092263;28;20051;-82
2022/06/28 06:20:12;;;;;;;1.23;0.90;;;;;;;20.89;72.66;102120.66;5092812;28;20027;-81
2022/06/28 06:22:37;;;;;;;2.17;1.27;;;;;;;20.34;71.48;102122.63;5091752;28;20078;-81
2022/06/28 06:25:04;;;;;;;1.17;0.90;;;;;;;19.85;71.89;102119.06;5092265;28;20032;-81
2022/06/28 06:27:30;;;;;;;0.70;0.70;;;;;;;19.69;71.21;102116.09;5092669;28;20097;-81
2022/06/28 06:29:55;;;;;;;1.10;0.97;;;;;;;19.56;70.59;102120.88;5091581;28;20024;-82
2022/06/28 06:32:20;;;;;;;1.77;1.10;;;;;;;19.54;71.09;102127.97;5092659;28;20107;-82
2022/06/28 06:34:46;;;;;;;1.07;1.00;;;;;;;19.52;69.76;102133.28;5092196;28;20028;-81
2022/06/28 06:37:11;;;;;;;1.67;0.93;;;;;;;19.56;70.31;102136.69;5092003;28;20024;-81
2022/06/28 06:39:36;;;;;;;1.07;0.83;;;;;;;19.57;69.87;102136.66;5092506;28;20104;-81
2022/06/28 06:42:02;;;;;;;0.90;0.67;;;;;;;19.57;71.15;102128.75;5092633;28;20031;-80
2022/06/28 06:44:27;;;;;;;0.77;0.70;;;;;;;19.64;69.63;102133.81;5090721;28;20028;-82
2022/06/28 06:46:52;;;;;;;1.53;0.87;;;;;;;19.63;62.84;102132.06;5092167;28;20104;-82
2022/06/28 06:49:19;;;;;;;1.17;0.60;;;;;;;19.59;69.82;102141.84;5092833;28;20051;-88
2022/06/28 06:51:45;;;;;;;1.20;0.98;;;;;;;19.60;68.15;102139.16;5092114;28;20052;-89
2022/06/28 06:54:14;;;;;;;;;;;;;;;19.62;61.27;102139.13;5093168;28;20122;-88
2022/06/28 06:56:40;;;;;;;3.13;1.10;;;;;;;19.63;69.34;102132.97;5091969;28;19927;-88
2022/06/28 06:59:07;;;;;;;3.07;1.40;;;;;;;19.68;66.15;102143.34;5092299;28;20376;-89
2022/06/28 07:01:33;;;;;;;2.05;1.10;;;;;;;19.67;67.32;102145.09;5092401;28;20095;-89
2022/06/28 07:03:58;;;;;;;1.52;0.88;;;;;;;19.81;70.33;102142.03;5078831;28;20200;-89
2022/06/28 07:06:24;;;;;;;1.90;1.10;;;;;;;19.95;69.96;102153.88;5082645;28;20128;-89
2022/06/28 07:08:49;;;;;;;3.73;1.37;;;;;;;19.94;68.39;102144.25;5092284;28;20035;-86
2022/06/28 07:11:14;;;;;;;2.40;1.20;;;;;;;19.95;64.22;102151.22;5082600;28;20032;-90
2022/06/28 07:13:40;;;;;;;1.87;1.20;;;;;;;19.86;67.79;102150.63;5085026;28;20035;-88
2022/06/28 07:16:06;;;;;;;2.90;1.53;;;;;;;19.84;67.15;102157.69;5092579;28;20097;-89
2022/06/28 07:18:34;;;;;;;2.65;1.20;;;;;;;19.79;67.16;102145.59;5092926;28;20039;-88
2022/06/28 07:21:00;;;;;;;2.10;1.27;;;;;;;19.85;67.50;102148.88;5092549;28;20028;-87
2022/06/28 07:23:25;;;;;;;1.73;1.20;;;;;;;20.00;68.20;102146.69;5095957;28;20039;-88
2022/06/28 07:25:51;;;;;;;3.63;1.83;;;;;;;20.08;59.51;102141.16;5094995;28;20043;-89
2022/06/28 07:28:16;;;;;;;2.03;1.50;;;;;;;20.08;66.21;102152.53;5095886;28;20479;-88
2022/06/28 07:30:42;;;;;;;3.47;1.83;;;;;;;20.08;65.65;102144.63;5095501;28;20443;-88
2022/06/28 07:33:11;;;;;;;2.15;1.70;;;;;;;20.09;62.38;102151.63;5095156;28;20460;-88
2022/06/28 07:35:37;;;;;;;2.00;1.50;;;;;;;20.17;66.67;102146.94;5089233;28;20029;-89
2022/06/28 07:38:02;;;;;;;3.00;1.30;;;;;;;20.31;66.35;102143.84;5082936;28;20089;-86
2022/06/28 07:40:30;;;;;;;3.13;1.50;;;;;;;20.34;65.62;102145.50;5076272;28;20059;-89
2022/06/28 07:42:55;;;;;;;2.75;1.13;;;;;;;20.42;65.08;102150.50;5090036;28;20403;-89
2022/06/28 07:45:29;;;;;;;2.33;1.37;;;;;;;20.49;65.97;102152.84;5095944;28;20028;-88
2022/06/28 07:47:54;;;;;;;2.92;1.20;;;;;;;20.55;61.74;102143.84;5095216;28;20024;-88
2022/06/28 07:53:06;;;;;;;2.22;1.25;;;;;;;20.70;65.33;102152.09;5084927;28;20089;-88
2022/06/28 07:55:31;;;;;;;3.35;1.30;;;;;;;20.70;59.71;102147.72;5096919;28;20036;-89
2022/06/28 07:58:00;;;;;;;2.63;1.20;;;;;;;20.57;57.50;102143.81;5096381;28;20062;-88
2022/06/28 08:00:25;;;;;;;2.55;1.13;;;;;;;20.46;63.54;102145.06;5096722;28;20032;-88
2022/06/28 08:02:51;;;;;;;3.87;1.30;;;;;;;20.44;60.61;102138.97;5095697;28;20023;-88
2022/06/28 08:05:17;;;;;;;1.70;1.23;;;;;;;20.49;62.88;102137.00;5096437;28;20754;-88
2022/06/28 08:07:42;;;;;;;2.53;1.17;;;;;;;20.55;62.84;102129.81;5096201;28;20025;-87
2022/06/28 08:10:09;;;;;;;1.17;0.87;;;;;;;20.61;60.88;102142.75;5078568;28;20032;-88
2022/06/28 08:12:35;;;;;;;0.88;0.73;;;;;;;20.65;62.26;102139.97;5086828;28;20046;-87
2022/06/28 08:15:00;;;;;;;0.68;0.55;;;;;;;20.71;63.37;102127.44;5093869;28;20032;-87
2022/06/28 08:17:26;;;;;;;1.55;0.90;;;;;;;20.74;61.48;102128.22;5094688;28;20070;-87
2022/06/28 08:19:51;;;;;;;2.20;1.10;;;;;;;20.76;62.53;102136.94;5094542;28;20074;-88
2022/06/28 08:22:17;;;;;;;2.83;1.20;;;;;;;20.72;59.14;102135.28;5093742;28;20103;-88
2022/06/28 08:24:43;;;;;;;1.00;0.90;;;;;;;20.73;58.71;102130.91;5094051;28;20391;-87
2022/06/28 08:27:08;;;;;;;3.07;1.10;;;;;;;20.75;56.90;102124.66;5094874;28;20039;-87
2022/06/28 08:29:34;;;;;;;1.00;0.60;;;;;;;20.75;60.74;102123.81;5093990;28;20098;-87
2022/06/28 08:32:00;;;;;;;1.08;0.82;;;;;;;20.80;54.66;102122.72;5094423;28;20131;-87
2022/06/28 08:34:29;;;;;;;1.80;1.30;;;;;;;20.75;58.58;102121.19;5080382;28;20103;-86
2022/06/28 08:36:55;;;;;;;2.08;0.88;;;;;;;20.82;59.89;102115.63;5081262;28;20024;-86
2022/06/28 08:39:20;;;;;;;1.15;0.63;;;;;;;20.97;56.74;102116.81;5075828;28;20033;-87
2022/06/28 08:41:46;;;;;;;0.63;0.60;;;;;;;21.02;52.65;102110.47;5094243;28;20375;-86
2022/06/28 08:44:14;;;;;;;1.00;0.90;;;;;;;21.04;58.53;102112.16;5093581;28;20056;-86
2022/06/28 08:46:40;;;;;;;3.83;1.13;;;;;;;21.12;56.97;102112.69;5093820;28;20077;-86
2022/06/28 08:49:23;;;;;;;1.10;0.75;;;;;;;21.22;58.78;102107.03;5094020;28;20020;-87
2022/06/28 08:51:50;;;;;;;0.85;0.57;;;;;;;21.39;59.10;102099.28;5092321;28;20082;-87
2022/06/28 08:54:19;;;;;;;0.65;0.52;;;;;;;21.55;59.56;102098.66;5093807;28;20035;-87
2022/06/28 08:56:44;;;;;;;0.52;0.50;;;;;;;21.64;57.37;102093.00;5093455;28;20075;-86
2022/06/28 08:59:10;;;;;;;1.50;0.47;;;;;;;21.70;56.25;102097.19;5093409;28;20492;-87
2022/06/28 09:01:39;;;;;;;0.40;0.40;;;;;;;21.79;57.04;102090.66;5093950;28;20020;-82
2022/06/28 09:04:07;;;;;;;0.45;0.45;;;;;;;21.81;57.23;102100.22;5093075;28;20081;-87
2022/06/28 09:06:34;;;;;;;1.60;0.90;;;;;;;21.77;54.79;102101.28;5073151;28;20396;-86
2022/06/28 09:08:59;;;;;;;;;;;;;;;21.73;51.76;102104.97;5088806;28;20603;-86
2022/06/28 09:11:24;;;;;;;;;;;;;;;21.64;47.17;102097.44;5092980;28;19924;-86
2022/06/28 09:13:50;;;;;;;3.57;1.33;;;;;;;21.55;51.41;102091.59;5093571;28;19912;-85
2022/06/28 09:16:15;;;;;;;1.27;0.90;;;;;;;21.59;54.25;102090.56;5093846;28;20053;-86
2022/06/28 09:18:40;;;;;;;0.50;0.47;;;;;;;21.75;55.61;102092.56;5092378;28;20063;-87
2022/06/28 09:21:10;;;;;;;1.17;0.87;;;;;;;21.87;51.99;102078.84;5093798;28;20111;-85
2022/06/28 09:23:38;;;;;;;0.75;0.60;;;;;;;21.96;55.29;102088.13;5093639;28;20028;-87
2022/06/28 09:26:08;;;;;;;2.30;1.17;;;;;;;22.03;46.14;102086.06;5090875;28;20024;-86
2022/06/28 09:28:39;;;;;;;2.35;1.00;;;;;;;21.95;48.78;102082.91;5093221;28;20032;-86
2022/06/28 09:31:30;;;;;;;1.10;0.60;;;;;;;21.96;53.35;102076.69;5093241;28;20082;-84
2022/06/28 09:34:06;;;;;;;2.13;1.05;;;;;;;22.02;50.99;102072.00;5089106;28;20429;-83
2022/06/28 09:36:39;;;;;;;0.70;0.70;;;;;;;22.12;53.08;102072.47;5092799;28;20506;-86
2022/06/28 09:39:15;;;;;;;0.47;0.40;;;;;;;22.28;52.14;102077.03;5092774;28;20762;-84
2022/06/28 09:41:49;;;;;;;1.55;0.70;;;;;;;22.34;51.05;102072.34;5087999;28;20054;-84
2022/06/28 09:44:17;;;;;;;1.05;0.52;;;;;;;22.44;54.19;102071.94;5072166;28;20028;-86
2022/06/28 09:46:43;;;;;;;0.57;0.57;;;;;;;22.62;52.87;102072.88;5091524;28;20146;-86
2022/06/28 09:49:12;;;;;;;0.55;0.43;;;;;;;22.76;52.20;102062.50;5081530;28;20475;-86
2022/06/28 09:51:38;;;;;;;0.60;0.60;;;;;;;22.89;50.12;102060.13;5065398;28;20056;-85
2022/06/28 09:54:09;;;;;;;0.80;0.30;;;;;;;22.94;51.44;102055.47;5076940;28;20422;-86
2022/06/28 09:56:40;;;;;;;1.45;0.77;;;;;;;22.96;51.40;102056.28;5071594;28;20071;-85
2022/06/28 09:59:07;;;;;;;0.93;0.47;;;;;;;23.04;52.27;102053.22;5072373;28;20103;-85
2022/06/28 10:01:33;;;;;;;0.82;0.68;;;;;;;23.07;49.94;102050.44;5092776;28;20540;-86
2022/06/28 10:03:59;;;;;;;2.08;0.77;;;;;;;23.10;49.00;102037.06;5093352;28;20031;-86
2022/06/28 10:06:25;;;;;;;0.75;0.70;;;;;;;23.16;51.40;102043.84;5094210;28;20024;-88
2022/06/28 10:08:50;;;;;;;1.75;0.73;;;;;;;23.24;49.31;102049.63;5094778;28;20031;-86
2022/06/28 10:11:17;;;;;;;1.83;0.80;;;;;;;23.27;49.45;102041.53;5094210;28;20043;-87
2022/06/28 10:17:04;;;;;;;1.98;1.02;;;;;;;23.21;44.73;102040.97;5094489;28;20388;-86
2022/06/28 10:19:32;;;;;;;1.60;0.88;;;;;;;23.21;46.69;102044.47;5093189;28;20111;-86
2022/06/28 10:21:57;;;;;;;1.95;0.93;;;;;;;23.32;50.49;102037.78;5093234;28;20039;-87
2022/06/28 10:24:22;;;;;;;0.97;0.50;;;;;;;23.44;46.47;102037.16;5094036;28;20036;-87
2022/06/28 10:27:13;;;;;;;0.67;0.50;;;;;;;23.51;50.54;102035.94;5094161;28;20028;-87
2022/06/28 10:30:22;;;;;;;0.65;0.60;;;;;;;23.70;51.04;102032.31;5091383;28;20468;-88
2022/06/28 10:33:04;;;;;;;0.57;0.50;;;;;;;23.83;51.42;102025.44;5070415;28;20062;-86
2022/06/28 10:35:32;;;;;;;0.50;0.30;;;;;;;23.97;50.99;102027.38;5091720;28;20020;-85
2022/06/28 10:38:09;;;;;;;1.00;0.63;;;;;;;24.09;48.00;102020.59;5092438;28;20028;-86
2022/06/28 10:40:47;;;;;;;1.90;0.80;;;;;;;24.14;44.57;102015.03;5091337;28;20028;-87
2022/06/28 10:43:12;;;;;;;1.35;0.80;;;;;;;24.18;50.25;102013.91;5091288;28;20051;-87
2022/06/28 10:46:00;;;;;;;1.23;0.53;;;;;;;24.31;49.72;102011.44;5092311;28;20536;-87
2022/06/28 10:48:27;;;;;;;1.40;0.85;;;;;;;24.35;46.77;102007.66;5092470;28;20819;-86
2022/06/28 10:50:58;;;;;;;;;;;;;;;24.36;48.27;102009.38;5092114;28;20120;-90
2022/06/28 10:53:25;;;;;;;2.15;0.77;;;;;;;24.44;48.08;102006.31;5092964;28;19912;-88
2022/06/28 10:56:15;;;;;;;2.25;0.85;;;;;;;24.54;44.48;101998.69;5091592;28;20032;-88
2022/06/28 10:59:05;;;;;;;1.27;0.90;;;;;;;24.65;48.71;101990.97;5094571;28;20036;-87
2022/06/28 11:01:40;;;;;;;0.70;0.70;;;;;;;24.73;48.94;101994.06;5096390;28;20020;-86
2022/06/28 11:04:09;;;;;;;0.40;0.40;;;;;;;24.79;45.22;101990.22;5094440;28;20040;-87
2022/06/28 11:06:43;;;;;;;1.05;0.75;;;;;;;24.79;45.35;101985.75;5096136;28;20388;-87
2022/06/28 11:09:18;;;;;;;0.50;0.50;;;;;;;24.90;47.45;101987.78;5096336;28;20020;-88
2022/06/28 11:12:06;;;;;;;1.15;0.77;;;;;;;24.96;46.40;101986.59;5095286;28;20097;-89
2022/06/28 11:14:52;;;;;;;1.40;0.60;;;;;;;25.00;44.69;101968.66;5096630;28;20456;-89
2022/06/28 11:17:29;;;;;;;0.50;0.50;;;;;;;25.05;48.88;101969.25;5096684;28;20050;-92
2022/06/28 11:19:55;;;;;;;0.80;0.57;;;;;;;25.23;40.18;101959.31;5094661;28;20106;-87
2022/06/28 11:22:29;;;;;;;0.82;0.60;;;;;;;25.31;46.55;101965.03;5095772;28;20024;-88
2022/06/28 11:24:57;;;;;;;1.35;0.90;;;;;;;25.45;43.46;101966.88;5094986;28;20097;-88
2022/06/28 11:27:24;;;;;;;2.40;1.10;;;;;;;25.52;45.23;101970.88;5095757;28;20016;-88
2022/06/28 11:30:00;;;;;;;1.55;1.00;;;;;;;25.59;44.75;101963.38;5094552;28;20081;-88
2022/06/28 11:32:37;;;;;;;0.90;0.68;;;;;;;25.72;45.48;101955.53;5094722;28;20032;-86
2022/06/28 11:35:07;;;;;;;0.70;0.57;;;;;;;25.89;44.24;101951.81;5095602;28;20476;-82
2022/06/28 11:37:48;;;;;;;0.52;0.52;;;;;;;26.01;45.41;101940.34;5096369;28;20068;-90
2022/06/28 11:40:15;;;;;;;1.33;0.80;;;;;;;26.14;41.59;101948.47;5087514;28;20435;-87
2022/06/28 11:42:44;;;;;;;0.73;0.73;;;;;;;26.13;45.06;101954.72;5095748;28;20357;-88