Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:21;;;;;;;7.20;1.73;;;;;;;;;;5128645;27;20039;-75
2022/10/14 00:02:51;;;;;;;4.60;1.60;;;;;;;;;;5128369;27;20066;-76
2022/10/14 00:05:20;;;;;;;8.27;1.35;;;;;;;;;;5126924;27;20054;-77
2022/10/14 00:07:50;;;;;;;4.00;1.52;;;;;;;;;;5125947;27;20706;-75
2022/10/14 00:10:20;;;;;;;3.65;1.40;;;;;;;;;;5128102;27;20059;-76
2022/10/14 00:12:50;;;;;;;3.60;1.38;;;;;;;;;;5128068;27;20039;-76
2022/10/14 00:15:21;;;;;;;5.68;1.63;;;;;;;;;;5126917;27;20055;-77
2022/10/14 00:17:50;;;;;;;4.70;1.45;;;;;;;;;;5128102;27;20050;-73
2022/10/14 00:20:20;;;;;;;12.00;1.50;;;;;;;;;;5129222;27;20600;-74
2022/10/14 00:22:50;;;;;;;5.78;2.22;;;;;;;;;;5128970;27;20051;-74
2022/10/14 00:25:21;;;;;;;3.55;1.60;;;;;;;;;;5127153;27;20051;-76
2022/10/14 00:27:52;;;;;;;4.22;1.55;;;;;;;;;;5126516;27;20035;-77
2022/10/14 00:30:23;;;;;;;5.53;2.00;;;;;;;;;;5126783;27;20050;-73
2022/10/14 00:32:55;;;;;;;2.25;1.60;;;;;;;;;;5124325;27;20062;-77
2022/10/14 00:35:25;;;;;;;6.68;1.42;;;;;;;;;;5126536;27;20065;-76
2022/10/14 00:37:55;;;;;;;8.90;2.10;;;;;;;;;;5126032;27;20062;-81
2022/10/14 00:40:26;;;;;;;7.40;1.90;;;;;;;;;;5126793;27;20128;-74
2022/10/14 00:42:55;;;;;;;5.47;1.48;;;;;;;;;;5128860;27;20112;-74
2022/10/14 00:45:25;;;;;;;5.78;2.05;;;;;;;;;;5128733;27;20039;-73
2022/10/14 00:47:55;;;;;;;5.68;1.90;;;;;;;;;;5127887;27;20047;-79
2022/10/14 00:50:25;;;;;;;7.97;1.60;;;;;;;;;;5126094;27;20453;-75
2022/10/14 00:52:55;;;;;;;4.40;1.90;;;;;;;;;;5126312;27;20058;-74
2022/10/14 00:55:25;;;;;;;5.57;1.77;;;;;;;;;;5125736;27;20054;-78
2022/10/14 00:57:55;;;;;;;7.63;1.60;;;;;;;;;;5125683;27;20054;-73
2022/10/14 01:00:25;;;;;;;5.72;1.25;;;;;;;;;;5131760;27;20051;-73
2022/10/14 01:02:56;;;;;;;6.10;1.40;;;;;;;;;;5129556;27;20047;-77
2022/10/14 01:05:34;;;;;;;10.02;2.00;;;;;;;;;;5127470;27;20058;-75
2022/10/14 01:08:37;;;;;;;8.60;2.03;;;;;;;;;;5124633;27;20043;-72
2022/10/14 01:11:20;;;;;;;7.07;1.90;;;;;;;;;;5095607;27;20055;-77
2022/10/14 01:14:04;;;;;;;7.22;1.50;;;;;;;;;;5124136;27;20055;-73
2022/10/14 01:16:57;;;;;;;7.97;2.00;;;;;;;;;;5123394;27;20639;-74
2022/10/14 01:19:55;;;;;;;7.55;1.52;;;;;;;;;;5125353;27;20035;-74
2022/10/14 01:23:05;;;;;;;3.85;1.15;;;;;;;;;;5125083;27;20054;-77
2022/10/14 01:25:55;;;;;;;9.65;2.05;;;;;;;;;;5102833;27;20046;-74
2022/10/14 01:28:49;;;;;;;10.32;2.08;;;;;;;;;;5124672;27;20057;-77
2022/10/14 01:31:22;;;;;;;7.60;1.38;;;;;;;;;;5125644;27;20054;-77
2022/10/14 01:33:57;;;;;;;7.15;1.40;;;;;;;;;;5127555;27;20043;-74
2022/10/14 01:36:37;;;;;;;8.93;1.48;;;;;;;;;;5125536;27;20047;-77
2022/10/14 01:39:20;;;;;;;6.22;1.45;;;;;;;;;;5127526;27;20054;-74
2022/10/14 01:42:00;;;;;;;3.92;1.35;;;;;;;;;;5127260;27;20039;-77
2022/10/14 01:44:32;;;;;;;4.10;1.17;;;;;;;;;;5126033;27;20047;-76
2022/10/14 01:47:04;;;;;;;3.70;1.13;;;;;;;;;;5125799;27;20426;-73
2022/10/14 01:49:40;;;;;;;6.93;1.50;;;;;;;;;;5125176;27;20047;-75
2022/10/14 01:52:13;;;;;;;;;;;;;;;;;;5128138;27;20061;-74
2022/10/14 01:54:46;;;;;;;6.32;1.23;;;;;;;;;;5127152;27;19931;-75
2022/10/14 01:57:26;;;;;;;10.82;1.67;;;;;;;;;;5127284;27;20532;-75
2022/10/14 01:59:57;;;;;;;5.45;1.23;;;;;;;;;;5125327;28;20129;-76
2022/10/14 02:02:27;;;;;;;8.02;1.02;;;;;;;;;;5127560;28;20476;-77
2022/10/14 02:04:58;;;;;;;4.55;1.17;;;;;;;;;;5127261;28;20089;-74
2022/10/14 02:07:42;;;;;;;6.05;1.42;;;;;;;;;;5125677;28;20065;-74
2022/10/14 02:10:37;;;;;;;8.00;1.38;;;;;;;;;;5127656;27;20074;-75
2022/10/14 02:13:16;;;;;;;3.38;1.30;;;;;;;;;;5132336;27;20042;-74
2022/10/14 02:16:06;;;;;;;7.00;1.60;;;;;;;;;;5130382;27;20055;-75
2022/10/14 02:18:46;;;;;;;5.22;1.52;;;;;;;;;;5130389;27;20047;-77
2022/10/14 02:21:35;;;;;;;6.03;1.13;;;;;;;;;;5131570;27;20054;-75
2022/10/14 02:24:20;;;;;;;6.97;1.73;;;;;;;;;;5129967;27;20510;-75
2022/10/14 02:26:53;;;;;;;4.95;1.48;;;;;;;;;;5130895;27;20772;-73
2022/10/14 02:29:25;;;;;;;6.85;1.30;;;;;;;;;;5128843;27;20047;-74
2022/10/14 02:31:57;;;;;;;6.00;1.60;;;;;;;;;;5129734;27;20055;-74
2022/10/14 02:34:27;;;;;;;6.25;1.73;;;;;;;;;;5130433;27;20429;-74
2022/10/14 02:36:58;;;;;;;3.72;1.52;;;;;;;;;;5128779;27;20043;-74
2022/10/14 02:39:36;;;;;;;8.30;2.10;;;;;;;;;;5129406;27;20517;-74
2022/10/14 02:42:07;;;;;;;;;;;;;;;;;;5131796;27;20379;-73
2022/10/14 02:44:37;;;;;;;8.98;2.20;;;;;;;;;;5128932;27;19930;-74
2022/10/14 02:47:07;;;;;;;6.65;2.05;;;;;;;;;;5130819;27;20062;-72
2022/10/14 02:49:36;;;;;;;10.40;1.83;;;;;;;;;;5129281;27;20054;-77
2022/10/14 02:52:07;;;;;;;5.53;2.50;;;;;;;;;;5130374;27;20057;-73
2022/10/14 02:54:40;;;;;;;10.93;2.15;;;;;;;;;;5128964;27;20530;-76
2022/10/14 02:57:10;;;;;;;12.02;2.03;;;;;;;;;;5128524;27;20062;-71
2022/10/14 02:59:40;;;;;;;5.43;1.98;;;;;;;;;;5130646;27;20054;-73
2022/10/14 03:02:10;;;;;;;9.07;1.80;;;;;;;;;;5130246;27;20050;-73
2022/10/14 03:04:41;;;;;;;16.40;2.47;;;;;;;;;;5128772;27;20043;-73
2022/10/14 03:07:11;;;;;;;11.98;2.15;;;;;;;;;;5129783;27;20058;-74
2022/10/14 03:09:46;;;;;;;11.25;2.13;;;;;;;;;;5128554;27;20563;-74
2022/10/14 03:12:17;;;;;;;9.35;2.08;;;;;;;;;;5128928;27;20051;-73
2022/10/14 03:14:49;;;;;;;14.27;2.70;;;;;;;;;;5128659;27;20055;-72
2022/10/14 03:17:20;;;;;;;10.57;2.10;;;;;;;;;;5128442;27;20795;-74
2022/10/14 03:19:50;;;;;;;6.00;1.50;;;;;;;;;;5128847;27;20528;-76
2022/10/14 03:22:21;;;;;;;13.43;2.08;;;;;;;;;;5127781;27;20420;-74
2022/10/14 03:24:51;;;;;;;10.48;3.05;;;;;;;;;;5128664;27;20051;-74
2022/10/14 03:27:40;;;;;;;10.50;2.47;;;;;;;;;;5129851;27;20066;-75
2022/10/14 03:30:15;;;;;;;11.98;2.33;;;;;;;;;;5129808;27;21054;-74
2022/10/14 03:32:56;;;;;;;11.23;3.00;;;;;;;;;;5128765;27;20043;-73
2022/10/14 03:35:49;;;;;;;13.68;3.33;;;;;;;;;;5128024;27;20054;-73
2022/10/14 03:38:25;;;;;;;17.08;2.38;;;;;;;;;;5128376;27;20429;-72
2022/10/14 03:41:00;;;;;;;13.35;2.83;;;;;;;;;;5128041;27;20062;-73
2022/10/14 03:43:30;;;;;;;12.10;2.28;;;;;;;;;;5129718;27;20524;-73
2022/10/14 03:46:00;;;;;;;19.35;2.38;;;;;;;;;;5127972;27;20043;-72
2022/10/14 03:48:30;;;;;;;12.88;2.20;;;;;;;;;;5127372;27;20047;-74
2022/10/14 03:50:59;;;;;;;12.20;1.90;;;;;;;;;;5129665;27;20433;-72
2022/10/14 03:53:30;;;;;;;15.80;2.60;;;;;;;;;;5129652;27;20049;-72
2022/10/14 03:56:00;;;;;;;15.82;2.55;;;;;;;;;;5132213;27;20047;-74
2022/10/14 03:58:32;;;;;;;18.40;2.63;;;;;;;;;;5129956;27;20043;-75
2022/10/14 04:01:07;;;;;;;14.32;2.40;;;;;;;;;;5127986;27;20047;-74
2022/10/14 04:04:10;;;;;;;15.98;2.72;;;;;;;;;;5127184;27;20051;-73
2022/10/14 04:06:40;;;;;;;11.95;2.50;;;;;;;;;;5127509;27;20474;-72
2022/10/14 04:09:10;;;;;;;19.85;2.40;;;;;;;;;;5127494;27;20047;-76
2022/10/14 04:11:42;;;;;;;13.18;2.00;;;;;;;;;;5127943;27;20065;-73
2022/10/14 04:14:27;;;;;;;18.73;2.60;;;;;;;;;;5127214;27;20051;-74
2022/10/14 04:16:59;;;;;;;16.42;2.40;;;;;;;;;;5127447;27;20046;-73
2022/10/14 04:19:30;;;;;;;14.65;2.22;;;;;;;;;;5127533;27;20043;-72
2022/10/14 04:22:02;;;;;;;8.68;2.00;;;;;;;;;;5127782;27;20047;-70
2022/10/14 04:24:33;;;;;;;18.77;2.63;;;;;;;;;;5126741;27;20043;-73
2022/10/14 04:27:03;;;;;;;14.63;2.58;;;;;;;;;;5128552;27;20050;-73
2022/10/14 04:29:40;;;;;;;16.33;1.85;;;;;;;;;;5127408;27;20055;-74
2022/10/14 04:32:26;;;;;;;17.65;2.38;;;;;;;;;;5127354;27;20054;-72
2022/10/14 04:34:57;;;;;;;18.33;2.33;;;;;;;;;;5125306;27;20518;-76
2022/10/14 04:37:30;;;;;;;22.35;2.88;;;;;;;;;;5110256;27;20047;-74
2022/10/14 04:40:05;;;;;;;19.10;3.08;;;;;;;;;;5126536;27;20532;-74
2022/10/14 04:42:42;;;;;;;14.85;3.08;;;;;;;;;;5126704;27;20058;-75
2022/10/14 04:45:20;;;;;;;11.50;1.90;;;;;;;;;;5111413;27;20055;-75
2022/10/14 04:47:56;;;;;;;14.63;2.60;;;;;;;;;;5126890;27;20055;-75
2022/10/14 04:50:27;;;;;;;17.33;2.50;;;;;;;;;;5126515;27;20058;-78
2022/10/14 04:53:15;;;;;;;16.80;2.17;;;;;;;;;;5128056;27;21191;-74
2022/10/14 04:56:05;;;;;;;14.73;2.58;;;;;;;;;;5126260;27;20043;-75
2022/10/14 04:58:41;;;;;;;17.45;2.80;;;;;;;;;;5126621;27;20446;-76
2022/10/14 05:01:11;;;;;;;25.05;3.22;;;;;;;;;;5128029;27;20524;-72
2022/10/14 05:03:42;;;;;;;19.15;2.80;;;;;;;;;;5126806;27;20066;-74
2022/10/14 05:06:13;;;;;;;20.60;2.38;;;;;;;;;;5126914;27;20437;-74
2022/10/14 05:08:44;;;;;;;20.52;3.17;;;;;;;;;;5126931;27;20046;-73
2022/10/14 05:11:15;;;;;;;17.38;2.08;;;;;;;;;;5126154;27;20047;-75
2022/10/14 05:13:51;;;;;;;14.95;2.85;;;;;;;;;;5126010;27;20759;-73
2022/10/14 05:16:22;;;;;;;26.98;2.42;;;;;;;;;;5126043;27;20051;-73
2022/10/14 05:18:53;;;;;;;16.50;2.25;;;;;;;;;;5126628;27;20433;-77
2022/10/14 05:21:24;;;;;;;20.55;3.28;;;;;;;;;;5126337;27;20050;-75
2022/10/14 05:24:00;;;;;;;19.10;2.75;;;;;;;;;;5126123;27;20051;-76
2022/10/14 05:26:33;;;;;;;23.33;2.20;;;;;;;;;;5126929;27;20474;-74
2022/10/14 05:29:06;;;;;;;22.85;2.20;;;;;;;;;;5126266;27;20051;-74
2022/10/14 05:31:38;;;;;;;19.98;2.30;;;;;;;;;;5127911;27;20628;-76
2022/10/14 05:34:38;;;;;;;10.73;2.17;;;;;;;;;;5122951;27;20055;-74
2022/10/14 05:37:12;;;;;;;17.95;2.92;;;;;;;;;;5126407;27;20469;-74
2022/10/14 05:39:50;;;;;;;13.45;2.00;;;;;;;;;;5126087;27;20123;-77
2022/10/14 05:42:23;;;;;;;18.70;2.67;;;;;;;;;;5127405;27;20035;-75
2022/10/14 05:44:58;;;;;;;20.77;2.45;;;;;;;;;;5125278;27;20055;-73
2022/10/14 05:47:30;;;;;;;17.45;1.77;;;;;;;;;;5126236;27;20058;-73
2022/10/14 05:50:09;;;;;;;18.13;2.20;;;;;;;;;;5125529;27;20040;-74
2022/10/14 05:52:44;;;;;;;18.48;2.58;;;;;;;;;;5123100;27;20062;-71
2022/10/14 05:55:20;;;;;;;21.95;2.58;;;;;;;;;;5122472;27;20043;-73
2022/10/14 05:57:56;;;;;;;23.42;2.78;;;;;;;;;;5123758;27;20043;-75
2022/10/14 06:00:33;;;;;;;21.45;2.38;;;;;;;;;;5122975;28;20059;-76
2022/10/14 06:03:11;;;;;;;18.52;2.85;;;;;;;;;;5123418;28;20619;-73
2022/10/14 06:05:41;;;;;;;18.67;2.78;;;;;;;;;;5124868;28;20047;-75
2022/10/14 06:08:11;;;;;;;17.38;1.77;;;;;;;;;;5124769;28;20051;-76
2022/10/14 06:10:41;;;;;;;;;;;;;;;;;;5128000;28;20051;-73
2022/10/14 06:13:10;;;;;;;15.73;1.77;;;;;;;;;;5124890;28;19923;-75
2022/10/14 06:15:43;;;;;;;18.73;1.92;;;;;;;;;;5124619;28;20058;-74
2022/10/14 06:18:13;;;;;;;20.27;2.15;;;;;;;;;;5127029;28;20047;-74
2022/10/14 06:20:43;;;;;;;19.25;2.50;;;;;;;;;;5125643;28;20043;-74
2022/10/14 06:23:12;;;;;;;;;;;;;;;;;;5127414;28;20664;-73
2022/10/14 06:25:42;;;;;;;14.32;1.88;;;;;;;;;;5126593;28;20393;-74
2022/10/14 06:28:14;;;;;;;11.68;1.65;;;;;;;;;;5126563;28;20473;-73
2022/10/14 06:30:54;;;;;;;26.63;2.47;;;;;;;;;;5126814;28;20054;-73
2022/10/14 06:33:24;;;;;;;25.75;2.63;;;;;;;;;;5125924;28;20482;-74
2022/10/14 06:35:54;;;;;;;19.58;2.13;;;;;;;;;;5126412;28;20046;-73
2022/10/14 06:38:24;;;;;;;10.52;2.22;;;;;;;;;;5126657;28;20039;-74
2022/10/14 06:40:54;;;;;;;22.70;2.90;;;;;;;;;;5127463;28;20055;-73
2022/10/14 06:43:24;;;;;;;15.63;2.25;;;;;;;;;;5126696;28;20051;-74
2022/10/14 06:45:56;;;;;;;21.50;2.15;;;;;;;;;;5126904;28;21147;-73
2022/10/14 06:48:26;;;;;;;13.55;2.00;;;;;;;;;;5126899;28;20046;-74
2022/10/14 06:51:00;;;;;;;14.02;1.73;;;;;;;;;;5127492;28;20397;-74
2022/10/14 06:53:30;;;;;;;22.77;2.40;;;;;;;;;;5126266;28;20054;-74
2022/10/14 06:56:02;;;;;;;25.15;2.70;;;;;;;;;;5126295;27;20050;-74
2022/10/14 06:58:33;;;;;;;20.38;2.20;;;;;;;;;;5130033;27;20043;-73
2022/10/14 07:01:06;;;;;;;15.88;2.40;;;;;;;;;;5130782;27;20498;-74
2022/10/14 07:03:38;;;;;;;27.38;2.20;;;;;;;;;;5131670;27;20035;-73
2022/10/14 07:06:08;;;;;;;21.33;2.08;;;;;;;;;;5130177;27;20047;-74
2022/10/14 07:08:38;;;;;;;19.85;2.72;;;;;;;;;;5130453;27;21159;-75
2022/10/14 07:11:08;;;;;;;12.68;1.98;;;;;;;;;;5131037;27;20055;-75
2022/10/14 07:13:38;;;;;;;;;;;;;;;;;;5130825;27;20486;-76
2022/10/14 07:16:08;;;;;;;17.35;1.67;;;;;;;;;;5128255;27;19930;-73
2022/10/14 07:18:38;;;;;;;16.70;1.88;;;;;;;;;;5130098;27;20058;-76
2022/10/14 07:21:08;;;;;;;15.23;2.30;;;;;;;;;;5130259;27;20051;-74
2022/10/14 07:23:38;;;;;;;20.80;2.30;;;;;;;;;;5129068;27;20081;-76
2022/10/14 07:26:08;;;;;;;13.18;1.63;;;;;;;;;;5130153;27;20378;-75
2022/10/14 07:28:39;;;;;;;20.30;1.77;;;;;;;;;;5129636;27;20047;-74
2022/10/14 07:31:11;;;;;;;19.27;1.77;;;;;;;;;;5129793;27;20072;-74
2022/10/14 07:33:41;;;;;;;21.15;2.05;;;;;;;;;;5129001;27;20410;-73
2022/10/14 07:36:14;;;;;;;22.63;2.90;;;;;;;;;;5130162;27;20039;-74
2022/10/14 07:38:49;;;;;;;17.65;2.47;;;;;;;;;;5129537;27;20039;-77
2022/10/14 07:41:22;;;;;;;12.77;1.90;;;;;;;;;;5129074;27;20608;-73
2022/10/14 07:43:56;;;;;;;19.40;2.00;;;;;;;;;;5129505;27;20047;-73
2022/10/14 07:46:31;;;;;;;23.52;2.80;;;;;;;;;;5130187;27;20698;-75
2022/10/14 07:49:19;;;;;;;13.40;2.10;;;;;;;;;;5129809;27;20046;-72
2022/10/14 07:51:49;;;;;;;11.43;1.85;;;;;;;;;;5127937;27;20619;-73
2022/10/14 07:54:22;;;;;;;16.15;1.58;;;;;;;;;;5129429;27;20047;-74
2022/10/14 07:56:52;;;;;;;24.70;2.15;;;;;;;;;;5129296;27;20046;-77
2022/10/14 07:59:23;;;;;;;15.57;2.50;;;;;;;;;;5128635;27;20059;-73
2022/10/14 08:01:54;;;;;;;22.50;2.28;;;;;;;;;;5129435;27;20039;-74
2022/10/14 08:04:25;;;;;;;19.90;2.25;;;;;;;;;;5128141;27;20047;-73
2022/10/14 08:06:55;;;;;;;21.10;2.05;;;;;;;;;;5129446;27;20050;-73
2022/10/14 08:09:24;;;;;;;14.60;2.10;;;;;;;;;;5128955;27;20112;-74
2022/10/14 08:11:56;;;;;;;16.75;2.20;;;;;;;;;;5129134;27;20525;-73
2022/10/14 08:14:26;;;;;;;24.50;2.40;;;;;;;;;;5129173;27;20521;-72
2022/10/14 08:16:55;;;;;;;16.83;1.75;;;;;;;;;;5129452;27;20046;-76
2022/10/14 08:19:25;;;;;;;15.88;2.08;;;;;;;;;;5128873;27;20394;-73
2022/10/14 08:21:55;;;;;;;21.95;2.35;;;;;;;;;;5128822;27;20047;-74
2022/10/14 08:24:25;;;;;;;9.38;1.40;;;;;;;;;;5128567;27;20043;-74
2022/10/14 08:26:59;;;;;;;11.80;3.25;;;;;;;;;;5127940;27;20047;-73
2022/10/14 08:29:29;;;;;;;20.25;2.13;;;;;;;;;;5129468;27;20047;-74
2022/10/14 08:31:59;;;;;;;19.85;2.47;;;;;;;;;;5128727;27;20070;-73
2022/10/14 08:34:28;;;;;;;;;;;;;;;;;;5129417;27;20043;-75
2022/10/14 08:36:58;;;;;;;16.63;1.98;;;;;;;;;;5128308;27;20393;-74
2022/10/14 08:39:28;;;;;;;15.23;2.42;;;;;;;;;;5128270;27;20058;-73
2022/10/14 08:42:04;;;;;;;;;;;;;;;;;;5128499;27;20055;-74
2022/10/14 08:44:55;;;;;;;13.68;3.00;;;;;;;;;;5128782;27;19929;-75
2022/10/14 08:47:35;;;;;;;11.15;1.70;;;;;;;;;;5128456;27;20065;-75
2022/10/14 08:50:28;;;;;;;18.17;1.55;;;;;;;;;;5128215;27;20058;-75
2022/10/14 08:53:08;;;;;;;16.92;2.35;;;;;;;;;;5128071;27;20524;-74
2022/10/14 08:55:50;;;;;;;13.32;1.65;;;;;;;;;;5128338;27;20058;-73
2022/10/14 08:58:48;;;;;;;15.85;1.90;;;;;;;;;;5128821;27;20409;-73
2022/10/14 09:01:34;;;;;;;18.20;2.30;;;;;;;;;;5123279;27;20078;-75
2022/10/14 09:04:12;;;;;;;18.20;2.30;;;;;;;;;;5128421;27;20035;-75
2022/10/14 09:06:45;;;;;;;12.27;2.08;;;;;;;;;;5127970;27;20525;-73
2022/10/14 09:09:22;;;;;;;17.65;2.53;;;;;;;;;;5127583;27;20039;-75
2022/10/14 09:11:58;;;;;;;19.08;2.47;;;;;;;;;;5128262;27;20070;-75
2022/10/14 09:14:35;;;;;;;12.38;1.60;;;;;;;;;;5126268;27;20051;-73
2022/10/14 09:17:15;;;;;;;15.73;1.67;;;;;;;;;;5127685;27;20050;-72
2022/10/14 09:20:00;;;;;;;22.08;2.13;;;;;;;;;;5127235;27;20057;-75
2022/10/14 09:22:34;;;;;;;16.15;2.05;;;;;;;;;;5127836;27;20047;-75
2022/10/14 09:25:15;;;;;;;19.65;2.42;;;;;;;;;;5127904;27;20043;-75
2022/10/14 09:27:45;;;;;;;16.40;2.55;;;;;;;;;;5127687;27;20043;-74
2022/10/14 09:30:15;;;;;;;;;;;;;;;;;;5127856;27;20047;-75
2022/10/14 09:32:49;;;;;;;12.75;1.73;;;;;;;;;;5127642;27;19945;-75
2022/10/14 09:35:26;;;;;;;16.10;1.80;;;;;;;;;;5127577;27;20031;-72
2022/10/14 09:37:56;;;;;;;12.50;1.67;;;;;;;;;;5125583;27;20417;-72
2022/10/14 09:40:48;;;;;;;17.65;2.05;;;;;;;;;;5127278;27;20074;-75
2022/10/14 09:43:20;;;;;;;13.48;2.05;;;;;;;;;;5126990;27;20047;-74
2022/10/14 09:45:53;;;;;;;22.13;3.05;;;;;;;;;;5127174;27;20054;-77
2022/10/14 09:48:36;;;;;;;16.55;2.35;;;;;;;;;;5127750;27;20039;-74
2022/10/14 09:51:22;;;;;;;12.82;1.65;;;;;;;;;;5126881;27;20054;-72
2022/10/14 09:53:54;;;;;;;24.55;2.50;;;;;;;;;;5125738;27;20066;-77
2022/10/14 09:56:30;;;;;;;15.98;1.70;;;;;;;;;;5127600;27;20050;-74
2022/10/14 09:59:12;;;;;;;15.55;2.28;;;;;;;;;;5127575;27;20058;-75
2022/10/14 10:01:56;;;;;;;17.23;2.15;;;;;;;;;;5127433;28;20040;-73
2022/10/14 10:04:45;;;;;;;15.23;2.28;;;;;;;;;;5126335;28;20043;-74
2022/10/14 10:07:34;;;;;;;16.33;2.35;;;;;;;;;;5133702;28;20058;-73
2022/10/14 10:10:21;;;;;;;17.80;2.15;;;;;;;;;;5130958;28;20059;-80
2022/10/14 10:12:52;;;;;;;11.10;1.70;;;;;;;;;;5127433;28;20039;-74
2022/10/14 10:15:22;;;;;;;18.42;1.85;;;;;;;;;;5127053;28;20044;-77
2022/10/14 10:17:52;;;;;;;16.58;3.40;;;;;;;;;;5127295;28;20506;-76
2022/10/14 10:20:33;;;;;;;18.23;3.67;;;;;;;;;;5126978;28;20073;-79
2022/10/14 10:23:33;;;;;;;14.93;1.83;;;;;;;;;;5125135;28;20516;-75
2022/10/14 10:26:24;;;;;;;12.95;2.15;;;;;;;;;;5116314;27;20525;-78
2022/10/14 10:28:56;;;;;;;17.00;2.72;;;;;;;;;;5127119;28;20035;-72
2022/10/14 10:32:05;;;;;;;18.00;2.30;;;;;;;;;;5108483;28;20421;-74
2022/10/14 10:34:56;;;;;;;16.10;1.85;;;;;;;;;;5130927;27;20047;-75
2022/10/14 10:37:40;;;;;;;14.35;1.98;;;;;;;;;;5130986;27;20050;-76
2022/10/14 10:40:30;;;;;;;17.95;1.98;;;;;;;;;;5130691;27;20050;-72
2022/10/14 10:43:18;;;;;;;15.70;2.13;;;;;;;;;;5130699;27;20039;-73
2022/10/14 10:45:57;;;;;;;14.65;1.95;;;;;;;;;;5131007;27;20047;-72
2022/10/14 10:48:32;;;;;;;19.20;2.00;;;;;;;;;;5130361;27;20043;-76
2022/10/14 10:51:12;;;;;;;23.60;2.47;;;;;;;;;;5130276;27;20047;-74
2022/10/14 10:54:16;;;;;;;19.48;2.53;;;;;;;;;;5131074;27;20585;-71
2022/10/14 10:57:35;;;;;;;17.35;2.78;;;;;;;;;;5129293;27;20047;-73
2022/10/14 11:00:11;;;;;;;14.07;1.70;;;;;;;;;;5117645;27;20058;-73
2022/10/14 11:02:44;;;;;;;16.75;2.80;;;;;;;;;;5129416;27;20051;-72
2022/10/14 11:05:54;;;;;;;13.40;1.70;;;;;;;;;;5130833;27;20039;-72
2022/10/14 11:14:28;;;;;;;18.27;2.40;;;;;;;;;;5129912;27;20050;-72
2022/10/14 11:17:24;;;;;;;20.30;2.03;;;;;;;;;;5130434;27;20047;-76
2022/10/14 11:20:07;;;;;;;11.75;2.25;;;;;;;;;;5130145;27;20054;-74
2022/10/14 11:22:49;;;;;;;;;;;;;;;;;;5130762;27;20497;-74
2022/10/14 11:25:37;;;;;;;12.85;2.33;;;;;;;;;;5130645;27;19931;-75
2022/10/14 11:28:18;;;;;;;17.15;3.20;;;;;;;;;;5129801;27;20532;-72
2022/10/14 11:30:58;;;;;;;17.67;2.42;;;;;;;;;;5129067;27;20395;-74
2022/10/14 11:33:41;;;;;;;10.98;1.92;;;;;;;;;;5129594;27;20050;-73
2022/10/14 11:36:19;;;;;;;26.90;3.50;;;;;;;;;;5129946;27;20056;-75
2022/10/14 11:38:50;;;;;;;10.93;2.10;;;;;;;;;;5130197;27;20050;-75
2022/10/14 11:41:38;;;;;;;14.73;2.55;;;;;;;;;;5129717;27;20047;-75
2022/10/14 11:44:08;;;;;;;10.45;2.83;;;;;;;;;;5129226;27;20054;-72
2022/10/14 11:46:46;;;;;;;13.10;1.90;;;;;;;;;;5130009;27;20133;-75
2022/10/14 11:49:33;;;;;;;11.15;1.77;;;;;;;;;;5129363;27;20035;-74
2022/10/14 11:52:08;;;;;;;14.05;1.92;;;;;;;;;;5129618;27;20051;-72
2022/10/14 11:54:49;;;;;;;14.13;2.22;;;;;;;;;;5130277;27;20047;-74
2022/10/14 11:57:48;;;;;;;19.15;2.67;;;;;;;;;;5129609;27;20054;-70
2022/10/14 12:00:21;;;;;;;16.70;2.05;;;;;;;;;;5129438;27;20383;-73
2022/10/14 12:03:02;;;;;;;15.45;1.95;;;;;;;;;;5129661;27;20054;-72
2022/10/14 12:05:39;;;;;;;17.60;2.13;;;;;;;;;;5128940;27;20053;-75
2022/10/14 12:08:21;;;;;;;17.05;2.20;;;;;;;;;;5129165;27;20047;-76
2022/10/14 12:11:03;;;;;;;21.48;2.10;;;;;;;;;;5129484;27;20059;-75
2022/10/14 12:13:47;;;;;;;11.25;1.58;;;;;;;;;;5129238;27;20054;-74
2022/10/14 12:16:20;;;;;;;16.05;2.47;;;;;;;;;;5129549;27;20041;-75
2022/10/14 12:18:55;;;;;;;16.40;1.92;;;;;;;;;;5128791;27;20058;-75
2022/10/14 12:21:56;;;;;;;16.40;2.40;;;;;;;;;;5129382;27;20050;-73
2022/10/14 12:24:35;;;;;;;18.52;2.13;;;;;;;;;;5128161;27;20513;-74
2022/10/14 12:27:09;;;;;;;17.75;2.10;;;;;;;;;;5128284;27;20043;-74
2022/10/14 12:29:45;;;;;;;11.35;1.35;;;;;;;;;;5128715;27;20405;-79
2022/10/14 12:32:29;;;;;;;14.02;1.90;;;;;;;;;;5129166;27;20086;-73
2022/10/14 12:35:01;;;;;;;10.25;2.15;;;;;;;;;;5127995;27;20070;-73
2022/10/14 12:37:33;;;;;;;16.55;2.42;;;;;;;;;;5128882;27;20054;-72
2022/10/14 12:40:06;;;;;;;14.25;2.90;;;;;;;;;;5128571;27;20046;-72
2022/10/14 12:42:43;;;;;;;13.82;2.00;;;;;;;;;;5127695;27;20058;-74
2022/10/14 12:45:26;;;;;;;12.05;2.45;;;;;;;;;;5127076;27;20055;-73
2022/10/14 12:48:05;;;;;;;12.30;2.60;;;;;;;;;;5128509;27;20039;-75
2022/10/14 12:50:38;;;;;;;13.57;2.22;;;;;;;;;;5128424;27;20054;-72
2022/10/14 12:53:21;;;;;;;10.45;1.95;;;;;;;;;;5128318;27;20051;-73
2022/10/14 12:56:00;;;;;;;20.10;2.35;;;;;;;;;;5127236;27;20058;-72
2022/10/14 12:58:50;;;;;;;12.23;1.90;;;;;;;;;;5128043;27;20067;-71
2022/10/14 13:01:20;;;;;;;13.80;2.22;;;;;;;;;;5128050;27;20051;-73
2022/10/14 13:03:57;;;;;;;16.55;2.50;;;;;;;;;;5127992;27;20047;-73
2022/10/14 13:06:35;;;;;;;12.30;2.17;;;;;;;;;;5127936;27;20054;-72
2022/10/14 13:09:11;;;;;;;18.08;2.58;;;;;;;;;;5127086;27;20047;-72
2022/10/14 13:12:05;;;;;;;10.77;1.73;;;;;;;;;;5131831;27;20047;-73
2022/10/14 13:15:00;;;;;;;8.48;1.73;;;;;;;;;;5129976;27;20039;-73
2022/10/14 13:17:49;;;;;;;11.90;2.45;;;;;;;;;;5128168;27;20070;-72
2022/10/14 13:20:34;;;;;;;16.27;1.80;;;;;;;;;;5128300;27;20047;-72
2022/10/14 13:23:34;;;;;;;17.38;2.28;;;;;;;;;;5127801;27;20070;-72
2022/10/14 13:26:25;;;;;;;15.27;1.75;;;;;;;;;;5127268;27;20043;-74
2022/10/14 13:29:20;;;;;;;13.00;2.17;;;;;;;;;;5127171;27;20050;-73
2022/10/14 13:32:17;;;;;;;14.68;3.53;;;;;;;;;;5125693;27;20421;-72
2022/10/14 13:34:58;;;;;;;17.95;2.47;;;;;;;;;;5122295;27;20058;-71
2022/10/14 13:37:34;;;;;;;11.40;2.03;;;;;;;;;;5127571;27;20039;-74
2022/10/14 13:40:19;;;;;;;12.70;2.25;;;;;;;;;;5127584;27;20047;-72
2022/10/14 13:42:58;;;;;;;13.57;1.60;;;;;;;;;;5126295;27;20532;-70
2022/10/14 13:45:41;;;;;;;17.05;2.15;;;;;;;;;;5127248;27;20050;-71
2022/10/14 13:48:27;;;;;;;10.98;2.47;;;;;;;;;;5127704;27;20073;-73
2022/10/14 13:51:17;;;;;;;10.30;1.80;;;;;;;;;;5127066;27;20142;-75
2022/10/14 13:54:29;;;;;;;25.17;2.38;;;;;;;;;;5127566;27;20413;-75
2022/10/14 13:56:59;;;;;;;23.33;2.40;;;;;;;;;;5127032;27;20458;-75
2022/10/14 13:59:49;;;;;;;13.30;1.90;;;;;;;;;;5127213;27;20039;-73
2022/10/14 14:02:43;;;;;;;17.48;2.45;;;;;;;;;;5128224;27;20066;-75
2022/10/14 14:05:28;;;;;;;13.93;2.15;;;;;;;;;;5126370;27;20051;-73
2022/10/14 14:08:04;;;;;;;18.00;2.13;;;;;;;;;;5134364;27;20046;-73
2022/10/14 14:11:01;;;;;;;12.90;2.25;;;;;;;;;;5133929;27;20050;-73
2022/10/14 14:14:08;;;;;;;17.83;2.40;;;;;;;;;;5133912;27;20047;-72
2022/10/14 14:16:52;;;;;;;15.27;2.33;;;;;;;;;;5132740;27;20053;-75
2022/10/14 14:19:26;;;;;;;13.43;2.10;;;;;;;;;;5134177;27;20413;-73
2022/10/14 14:22:20;;;;;;;18.20;2.38;;;;;;;;;;5133749;27;20416;-72
2022/10/14 14:24:51;;;;;;;15.15;2.65;;;;;;;;;;5133735;27;20051;-72
2022/10/14 14:27:23;;;;;;;12.75;1.90;;;;;;;;;;5133822;27;20069;-76
2022/10/14 14:29:54;;;;;;;11.05;2.05;;;;;;;;;;5131650;27;20047;-74
2022/10/14 14:32:32;;;;;;;13.95;2.13;;;;;;;;;;5132028;27;20054;-75
2022/10/14 14:35:05;;;;;;;12.95;2.15;;;;;;;;;;5133221;27;20047;-75
2022/10/14 14:37:36;;;;;;;14.98;2.05;;;;;;;;;;5133438;27;20054;-72
2022/10/14 14:40:26;;;;;;;11.57;2.20;;;;;;;;;;5133615;27;20477;-78
2022/10/14 14:43:03;;;;;;;11.52;1.90;;;;;;;;;;5133815;27;20050;-72
2022/10/14 14:45:41;;;;;;;14.30;1.77;;;;;;;;;;5133325;27;20050;-74
2022/10/14 14:48:14;;;;;;;22.20;4.25;;;;;;;;;;5133127;27;20046;-72
2022/10/14 14:50:47;;;;;;;10.30;2.10;;;;;;;;;;5133358;27;20047;-74
2022/10/14 14:53:31;;;;;;;16.45;2.08;;;;;;;;;;5133887;27;20413;-76
2022/10/14 14:56:05;;;;;;;12.50;2.03;;;;;;;;;;5133976;27;20043;-77
2022/10/14 14:58:51;;;;;;;13.38;2.15;;;;;;;;;;5132874;27;20058;-76
2022/10/14 15:01:26;;;;;;;14.07;2.30;;;;;;;;;;5133255;27;20054;-77
2022/10/14 15:04:03;;;;;;;16.52;2.97;;;;;;;;;;5133498;27;20042;-73
2022/10/14 15:07:02;;;;;;;12.75;2.05;;;;;;;;;;5133081;27;20050;-72
2022/10/14 15:09:42;;;;;;;12.15;1.88;;;;;;;;;;5132938;27;20498;-74
2022/10/14 15:12:19;;;;;;;13.80;2.00;;;;;;;;;;5133647;27;20116;-75
2022/10/14 15:14:56;;;;;;;11.30;1.90;;;;;;;;;;5132371;27;20058;-73
2022/10/14 15:17:44;;;;;;;11.68;2.35;;;;;;;;;;5132089;27;20055;-74
2022/10/14 15:20:23;;;;;;;12.15;2.47;;;;;;;;;;5129522;27;20046;-73
2022/10/14 15:22:53;;;;;;;15.20;2.55;;;;;;;;;;5130007;27;20050;-75
2022/10/14 15:25:32;;;;;;;10.52;2.22;;;;;;;;;;5129970;27;20039;-73
2022/10/14 15:28:03;;;;;;;11.45;2.13;;;;;;;;;;5129627;27;20405;-75
2022/10/14 15:30:38;;;;;;;14.98;2.00;;;;;;;;;;5110718;27;20086;-74
2022/10/14 15:33:35;;;;;;;14.55;2.47;;;;;;;;;;5130125;27;20054;-73
2022/10/14 15:36:09;;;;;;;14.50;2.67;;;;;;;;;;5130412;27;20402;-73
2022/10/14 15:38:40;;;;;;;14.60;2.25;;;;;;;;;;5128624;27;20039;-75
2022/10/14 15:41:10;;;;;;;14.05;2.00;;;;;;;;;;5130573;27;20047;-74