Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:06;;;;;;;774.10;211.93;;;;;;;;;;6149166;23;20013;-93
2022/05/26 00:02:32;;;;;;;786.08;216.45;;;;;;;;;;6171731;23;20083;-92
2022/05/26 00:08:02;;;;;;;816.70;228.15;;;;;;;;;;6120101;23;20009;-93
2022/05/26 00:10:53;;;;;;;805.03;225.68;;;;;;;;;;6178513;23;20000;-92
2022/05/26 00:13:25;;;;;;;833.40;234.88;;;;;;;;;;6211782;23;20008;-93
2022/05/26 00:16:17;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:21:56;;;;;;;719.70;195.00;;;;;;;;;;6119859;23;20006;-93
2022/05/26 00:24:40;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:27:22;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:30:37;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:33:36;;;;;;;767.67;212.25;;;;;;;;;;6204315;23;20009;-94
2022/05/26 00:42:14;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:48:26;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:51:13;;;;;;;823.70;229.65;;;;;;;;;;6055003;23;20073;-92
2022/05/26 00:53:54;;;;;;;882.50;246.23;;;;;;;;;;6105700;23;20494;-92
2022/05/26 00:56:23;;;;;;;891.15;247.60;;;;;;;;;;6184919;23;20063;-92
2022/05/26 00:59:17;;;;;;;935.45;260.25;;;;;;;;;;6185232;23;20032;-92
2022/05/26 01:02:03;;;;;;;964.65;267.15;;;;;;;;;;6185562;23;20005;-94
2022/05/26 01:04:40;;;;;;;984.50;278.17;;;;;;;;;;6169858;23;20017;-93
2022/05/26 01:07:45;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:10:24;;;;;;;982.03;275.92;;;;;;;;;;6208062;23;20092;-91
2022/05/26 01:13:19;;;;;;;990.78;277.80;;;;;;;;;;6185173;23;20015;-92
2022/05/26 01:16:08;;;;;;;1016.58;286.25;;;;;;;;;;6185816;23;20007;-90
2022/05/26 01:19:20;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:25:05;;;;;;;1075.43;301.75;;;;;;;;;;6106651;23;20017;-91
2022/05/26 01:27:58;;;;;;;1094.28;308.92;;;;;;;;;;6142852;23;20011;-90
2022/05/26 01:30:48;;;;;;;1136.97;319.02;;;;;;;;;;6181011;23;20000;-91
2022/05/26 01:33:22;;;;;;;1129.40;318.08;;;;;;;;;;6212638;23;20004;-91
2022/05/26 01:36:35;;;;;;;1156.00;325.35;;;;;;;;;;6214143;23;20004;-91
2022/05/26 01:39:26;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:48:23;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:50:59;;;;;;;1072.40;303.63;;;;;;;;;;6194867;23;20087;-91
2022/05/26 01:53:35;;;;;;;1081.20;305.67;;;;;;;;;;6186048;23;20005;-92
2022/05/26 01:56:31;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:59:38;;;;;;;1208.22;340.60;;;;;;;;;;6212846;23;20071;-93
2022/05/26 02:02:55;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:05:33;;;;;;;1213.38;344.15;;;;;;;;;;6121029;23;20017;-91
2022/05/26 02:08:48;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:11:26;;;;;;;1180.45;337.55;;;;;;;;;;6116347;23;20006;-91
2022/05/26 02:20:28;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:23:26;;;;;;;1215.53;344.95;;;;;;;;;;6116049;23;20037;-92
2022/05/26 02:31:52;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:37:55;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:40:54;;;;;;;1224.63;355.92;;;;;;;;;;6209220;23;20083;-90
2022/05/26 02:43:25;;;;;;;1021.78;301.08;;;;;;;;;;6210678;23;20009;-92
2022/05/26 02:46:23;;;;;;;1029.70;302.70;;;;;;;;;;6186761;23;20048;-92
2022/05/26 02:49:24;;;;;;;;;;;;;;;;;;;;;
2022/05/26 02:52:18;;;;;;;1199.47;343.95;;;;;;;;;;6213673;23;20505;-90
2022/05/26 02:54:50;;;;;;;1135.82;325.80;;;;;;;;;;6116000;23;20438;-91
2022/05/26 02:57:20;;;;;;;1135.93;327.30;;;;;;;;;;6185938;23;20008;-91
2022/05/26 03:12:35;;;;;;;967.25;282.10;;;;;;;;;;6005683;23;20003;-93
2022/05/26 03:15:18;;;;;;;1064.43;313.33;;;;;;;;;;6090723;23;20007;-90
2022/05/26 03:17:58;;;;;;;1034.82;301.77;;;;;;;;;;6201152;23;20175;-92
2022/05/26 03:23:54;;;;;;;1090.72;320.05;;;;;;;;;;6196038;23;20032;-90
2022/05/26 03:26:49;;;;;;;1066.55;309.08;;;;;;;;;;6212660;23;20019;-92
2022/05/26 03:44:34;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:50:26;;;;;;;6.45;1.23;;;;;;;;;;5949450;24;20080;-91
2022/05/26 03:52:54;;;;;;;7.30;2.03;;;;;;;;;;6031758;23;20042;-90
2022/05/26 03:55:29;;;;;;;5.70;1.33;;;;;;;;;;6009919;23;20041;-91
2022/05/26 04:06:48;;;;;;;3.53;1.10;;;;;;;;;;6009179;23;20016;-92
2022/05/26 04:09:49;;;;;;;99.65;20.98;;;;;;;;;;6005991;23;20408;-93
2022/05/26 04:16:01;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:18:37;;;;;;;3.97;0.90;;;;;;;;;;6030925;23;20082;-89
2022/05/26 04:21:14;;;;;;;2.70;0.90;;;;;;;;;;6162491;23;20031;-91
2022/05/26 04:26:29;;;;;;;1093.68;336.52;;;;;;;;;;6194801;23;20087;-91
2022/05/26 04:29:13;;;;;;;1101.53;336.90;;;;;;;;;;6211844;23;20004;-93
2022/05/26 04:34:51;;;;;;;1144.78;350.15;;;;;;;;;;6195922;23;20010;-92
2022/05/26 04:37:23;;;;;;;1210.85;370.70;;;;;;;;;;6185184;23;20460;-93
2022/05/26 04:39:50;;;;;;;1243.75;382.30;;;;;;;;;;6216435;23;20220;-92
2022/05/26 04:45:27;;;;;;;391.13;133.00;;;;;;;;;;6151617;23;20482;-93
2022/05/26 04:48:02;;;;;;;1.65;0.60;;;;;;;;;;6155961;23;20082;-94
2022/05/26 04:50:38;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:53:05;;;;;;;826.08;269.50;;;;;;;;;;6211111;23;20080;-92
2022/05/26 05:08:17;;;;;;;1162.35;387.95;;;;;;;;;;6059879;23;20003;-90
2022/05/26 05:11:11;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:13:39;;;;;;;1199.53;401.92;;;;;;;;;;6210575;23;20075;-91
2022/05/26 05:16:05;;;;;;;;;;;;;;;;;;6190262;23;20064;-93
2022/05/26 05:18:35;;;;;;;1200.95;406.67;;;;;;;;;;6184908;23;19907;-92
2022/05/26 05:21:05;;;;;;;1211.55;408.40;;;;;;;;;;6212215;23;20004;-91
2022/05/26 05:23:51;;;;;;;1224.00;415.20;;;;;;;;;;6185647;23;20325;-89
2022/05/26 05:26:40;;;;;;;1239.53;422.38;;;;;;;;;;6225606;23;20009;-90
2022/05/26 05:29:32;;;;;;;1201.18;407.95;;;;;;;;;;6221086;23;20517;-91
2022/05/26 05:32:12;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:35:04;;;;;;;1209.70;413.73;;;;;;;;;;6210579;23;20078;-90
2022/05/26 05:37:47;;;;;;;1229.13;417.05;;;;;;;;;;6170343;23;20059;-89
2022/05/26 05:40:23;;;;;;;1238.07;423.88;;;;;;;;;;6223503;23;20084;-89
2022/05/26 05:45:45;;;;;;;1232.32;425.17;;;;;;;;;;6130190;23;20026;-90
2022/05/26 05:48:49;;;;;;;;;;;;;;;;;;;;;
2022/05/26 06:10:16;;;;;;;;;;;;;;;;;;;;;
2022/05/26 07:43:18;;;;;;;402.77;123.88;;;;;;;;;;6203832;23;20071;-91
2022/05/26 07:48:34;;;;;;;400.10;120.93;;;;;;;;;;6187556;23;20027;-91
2022/05/26 07:51:12;;;;;;;432.45;129.68;;;;;;;;;;6185963;23;20012;-91
2022/05/26 07:53:41;;;;;;;777.88;257.90;;;;;;;;;;6249451;23;20004;-93
2022/05/26 07:56:11;;;;;;;584.03;177.65;;;;;;;;;;6249164;23;20000;-92
2022/05/26 07:58:50;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:01:19;;;;;;;543.03;164.15;;;;;;;;;;6244357;23;20079;-92
2022/05/26 08:03:48;;;;;;;317.13;103.22;;;;;;;;;;6241512;23;20000;-91
2022/05/26 08:06:16;;;;;;;171.77;67.25;;;;;;;;;;6241534;23;20019;-91
2022/05/26 08:08:45;;;;;;;372.65;116.30;;;;;;;;;;6241572;23;20011;-94
2022/05/26 08:21:09;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:36:34;;;;;;;682.70;232.25;;;;;;;;;;5914817;24;20100;-91
2022/05/26 08:39:04;;;;;;;611.45;197.57;;;;;;;;;;6021968;23;20008;-92
2022/05/26 08:41:52;;;;;;;527.92;157.05;;;;;;;;;;5993820;23;20008;-94
2022/05/26 08:44:59;;;;;;;353.52;112.45;;;;;;;;;;5978161;24;20015;-91
2022/05/26 08:48:10;;;;;;;328.75;107.15;;;;;;;;;;6099938;23;20063;-88
2022/05/26 08:50:40;;;;;;;399.33;123.07;;;;;;;;;;6167115;23;20404;-89
2022/05/26 08:53:29;;;;;;;378.08;117.85;;;;;;;;;;6228021;22;20004;-89
2022/05/26 08:56:15;;;;;;;108.20;52.08;;;;;;;;;;6259598;23;20012;-89
2022/05/26 08:58:47;;;;;;;354.98;112.05;;;;;;;;;;6199027;23;20064;-89
2022/05/26 09:01:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 09:13:32;;;;;;;287.77;96.45;;;;;;;;;;6189328;23;20031;-92
2022/05/26 09:16:27;;;;;;;268.75;91.68;;;;;;;;;;6211962;23;20365;-93
2022/05/26 09:19:43;;;;;;;346.42;109.47;;;;;;;;;;6198646;23;20005;-91
2022/05/26 09:22:29;;;;;;;320.00;103.65;;;;;;;;;;6200951;23;20043;-94
2022/05/26 09:24:55;;;;;;;128.25;57.70;;;;;;;;;;6141082;23;20017;-93
2022/05/26 09:27:27;;;;;;;221.55;79.22;;;;;;;;;;6143383;23;20083;-93
2022/05/26 09:29:54;;;;;;;312.60;102.20;;;;;;;;;;6209960;23;20019;-94
2022/05/26 09:35:44;;;;;;;68.30;41.70;;;;;;;;;;6239010;23;20004;-91
2022/05/26 09:41:45;;;;;;;173.00;67.30;;;;;;;;;;6130780;23;20092;-95
2022/05/26 10:42:23;;;;;;;161.10;63.80;;;;;;;;;;5759214;24;20078;-92
2022/05/26 10:48:01;;;;;;;25.55;18.80;;;;;;;;;;5953351;24;20080;-92
2022/05/26 10:54:10;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:09:57;;;;;;;9.60;4.32;;;;;;;;;;5877375;24;20516;-92
2022/05/26 11:13:05;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:22:35;;;;;;;9.48;3.10;;;;;;;;;;5943080;24;20017;-93
2022/05/26 11:40:28;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:49:00;;;;;;;21.33;16.77;;;;;;;;;;5988842;23;20050;-90
2022/05/26 11:52:22;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:52:32;;;;;;;6.42;2.72;;;;;;;;;;6065724;22;3489452;-93
2022/05/26 13:55:45;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:58:19;;;;;;;2.10;1.50;;;;;;;;;;6278635;22;20042;-93
2022/05/26 14:00:57;;;;;;;1.73;1.60;;;;;;;;;;6273408;22;20053;-92
2022/05/26 14:42:15;;;;;;;5.70;2.60;;;;;;;;;;5798095;24;20023;-91
2022/05/26 14:48:11;;;;;;;3.45;1.50;;;;;;;;;;5868562;24;20239;-92
2022/05/26 15:47:58;;;;;;;3.08;2.22;;;;;;;;;;5813243;24;20011;-91
2022/05/26 15:50:38;;;;;;;3.38;2.28;;;;;;;;;;5811657;24;20226;-93
2022/05/26 15:56:31;;;;;;;;;;;;;;;;;;;;;
2022/05/26 16:02:34;;;;;;;;;;;;;;;;;;;;;
2022/05/26 16:11:30;;;;;;;3.05;2.00;;;;;;;;;;5976718;24;20026;-93
2022/05/26 16:20:16;;;;;;;;;;;;;;;;;;;;;
2022/05/26 16:23:05;;;;;;;2.22;1.95;;;;;;;;;;5920796;24;20092;-91
2022/05/26 16:41:37;;;;;;;2.50;2.10;;;;;;;;;;6179003;23;20052;-92
2022/05/26 16:46:56;;;;;;;2.63;1.90;;;;;;;;;;6149187;23;20108;-91
2022/05/26 16:53:13;;;;;;;2.10;1.90;;;;;;;;;;6034430;23;20082;-91
2022/05/26 16:56:06;;;;;;;3.83;2.75;;;;;;;;;;6004819;23;20091;-91
2022/05/26 16:58:44;;;;;;;3.80;2.50;;;;;;;;;;6000652;23;20465;-93
2022/05/26 17:01:51;;;;;;;8.82;4.25;;;;;;;;;;6005055;23;20070;-91
2022/05/26 17:10:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 19:41:43;;;;;;;12.30;7.43;;;;;;;;;;5810043;24;20015;-92
2022/05/26 21:41:32;;;;;;;11.00;4.20;;;;;;;;;;6296687;22;1352069;-89
2022/05/26 21:43:59;;;;;;;6.97;2.50;;;;;;;;;;6241086;23;20027;-89
2022/05/26 21:46:25;;;;;;;7.25;4.28;;;;;;;;;;6240093;23;20066;-89
2022/05/26 21:48:51;;;;;;;8.80;3.97;;;;;;;;;;6241135;23;20035;-90
2022/05/26 21:51:20;;;;;;;9.55;3.25;;;;;;;;;;6241091;23;20008;-89
2022/05/26 21:53:46;;;;;;;9.82;4.07;;;;;;;;;;6240752;23;20018;-90
2022/05/26 21:56:12;;;;;;;5.95;2.33;;;;;;;;;;6240781;23;20467;-90
2022/05/26 21:58:39;;;;;;;7.88;2.95;;;;;;;;;;6241325;23;20379;-90
2022/05/26 22:01:07;;;;;;;11.35;4.18;;;;;;;;;;6243438;23;20487;-89
2022/05/26 22:03:35;;;;;;;6.65;2.67;;;;;;;;;;6242786;23;20000;-89
2022/05/26 22:11:32;;;;;;;114.75;53.50;;;;;;;;;;6242039;23;20055;-89
2022/05/26 22:14:10;;;;;;;129.57;55.55;;;;;;;;;;6240895;23;20475;-89
2022/05/26 22:16:38;;;;;;;300.90;98.80;;;;;;;;;;6243469;23;20000;-89
2022/05/26 22:19:06;;;;;;;740.30;247.25;;;;;;;;;;6242220;23;20071;-89
2022/05/26 22:21:33;;;;;;;994.47;347.92;;;;;;;;;;6242104;23;20023;-89
2022/05/26 22:23:59;;;;;;;764.25;255.85;;;;;;;;;;6240663;23;20100;-89
2022/05/26 22:26:25;;;;;;;620.63;194.65;;;;;;;;;;6242274;23;20042;-89
2022/05/26 22:28:51;;;;;;;536.35;156.10;;;;;;;;;;6242259;23;20011;-89
2022/05/26 22:31:17;;;;;;;453.13;133.77;;;;;;;;;;6240525;23;20016;-89
2022/05/26 22:33:43;;;;;;;444.80;130.30;;;;;;;;;;6240387;23;20011;-89
2022/05/26 22:36:09;;;;;;;433.00;128.02;;;;;;;;;;6242454;23;20000;-89
2022/05/26 22:38:35;;;;;;;344.13;107.22;;;;;;;;;;6243075;23;20087;-89
2022/05/26 22:41:03;;;;;;;365.50;112.28;;;;;;;;;;6242215;23;20046;-89
2022/05/26 22:43:30;;;;;;;742.27;237.13;;;;;;;;;;6240023;23;20506;-90
2022/05/26 22:45:57;;;;;;;815.33;271.30;;;;;;;;;;6240238;23;20000;-88
2022/05/26 22:48:24;;;;;;;608.20;191.10;;;;;;;;;;6241699;23;20054;-89
2022/05/26 22:50:51;;;;;;;496.75;143.93;;;;;;;;;;6241632;23;20001;-88
2022/05/26 22:53:21;;;;;;;469.85;135.80;;;;;;;;;;6240320;23;20008;-89
2022/05/26 22:55:47;;;;;;;435.55;128.00;;;;;;;;;;6241855;23;20026;-89
2022/05/26 22:58:15;;;;;;;371.48;114.45;;;;;;;;;;6240481;23;20004;-88
2022/05/26 23:00:44;;;;;;;590.53;175.45;;;;;;;;;;6243058;23;20023;-89
2022/05/26 23:03:11;;;;;;;641.35;199.93;;;;;;;;;;6242625;23;20432;-89
2022/05/26 23:05:38;;;;;;;617.60;185.48;;;;;;;;;;6242399;23;20000;-88
2022/05/26 23:08:04;;;;;;;435.60;126.57;;;;;;;;;;6242038;23;20051;-89
2022/05/26 23:10:31;;;;;;;357.52;109.75;;;;;;;;;;6241861;23;20429;-89
2022/05/26 23:12:57;;;;;;;329.77;103.10;;;;;;;;;;6240555;23;20449;-89
2022/05/26 23:15:23;;;;;;;272.15;89.30;;;;;;;;;;6248427;22;19988;-89
2022/05/26 23:17:49;;;;;;;261.38;86.20;;;;;;;;;;6268744;23;20036;-88
2022/05/26 23:20:16;;;;;;;226.48;78.22;;;;;;;;;;6268169;22;19991;-88
2022/05/26 23:22:43;;;;;;;209.75;75.32;;;;;;;;;;6262370;22;20074;-89
2022/05/26 23:25:10;;;;;;;214.35;74.88;;;;;;;;;;6244827;23;20008;-89
2022/05/26 23:27:36;;;;;;;219.63;76.32;;;;;;;;;;6240399;23;20008;-89
2022/05/26 23:30:02;;;;;;;188.93;69.78;;;;;;;;;;6240261;23;19996;-88
2022/05/26 23:32:28;;;;;;;203.70;72.85;;;;;;;;;;6241573;23;20023;-88
2022/05/26 23:34:56;;;;;;;194.70;71.43;;;;;;;;;;6239911;23;20039;-89
2022/05/26 23:37:22;;;;;;;605.42;187.30;;;;;;;;;;6239843;23;20000;-88
2022/05/26 23:39:48;;;;;;;615.63;187.93;;;;;;;;;;6239620;23;20090;-88
2022/05/26 23:45:00;;;;;;;596.75;180.52;;;;;;;;;;6241204;23;20035;-88
2022/05/26 23:47:26;;;;;;;601.13;182.45;;;;;;;;;;6241275;23;20000;-89
2022/05/26 23:49:52;;;;;;;525.78;151.98;;;;;;;;;;6241640;23;20027;-89
2022/05/26 23:52:18;;;;;;;377.67;114.15;;;;;;;;;;6241515;23;20008;-89
2022/05/26 23:54:44;;;;;;;293.40;94.43;;;;;;;;;;6242456;23;20000;-88
2022/05/26 23:59:55;;;;;;;199.95;71.68;;;;;;;;;;6241422;23;20054;-90
