Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:28;;;;;;;18.92;7.60;;;3.40;99.90;;;;;;5072766;28;20402;-78
2024/02/15 00:02:53;;;;;;;;;;;3.50;99.90;;;;;;5072901;28;20568;-78
2024/02/15 00:05:19;;;;;;;15.20;8.00;;;3.50;99.90;;;;;;5071053;28;19914;-78
2024/02/15 00:07:48;;;;;;;;;;;3.60;99.90;;;;;;5072875;28;20032;-77
2024/02/15 00:10:14;;;;;;;47.45;22.25;;;3.50;99.90;;;;;;5072605;28;19970;-78
2024/02/15 00:12:39;;;;;;;;;;;3.70;99.90;;;;;;5071353;28;20093;-77
2024/02/15 00:15:05;;;;;;;30.52;12.65;;;3.70;99.90;;;;;;5071534;28;19909;-77
2024/02/15 00:17:32;;;;;;;;;;;3.70;99.90;;;;;;5070931;28;20051;-78
2024/02/15 00:19:58;;;;;;;18.67;8.98;;;3.70;99.90;;;;;;5074436;28;19950;-76
2024/02/15 00:22:24;;;;;;;;;;;3.80;99.90;;;;;;5075493;28;20496;-79
2024/02/15 00:24:50;;;;;;;18.42;6.15;;;3.80;99.90;;;;;;5074906;28;20564;-80
2024/02/15 00:27:16;;;;;;;14.57;7.45;;;4.00;99.90;;;;;;5076508;28;20493;-79
2024/02/15 00:29:42;;;;;;;;;;;4.00;99.90;;;;;;5075704;28;20031;-78
2024/02/15 00:32:12;;;;;;;11.50;5.82;;;4.10;99.90;;;;;;5075789;28;20344;-78
2024/02/15 00:34:39;;;;;;;16.63;7.03;;;4.10;99.90;;;;;;5079715;28;20029;-77
2024/02/15 00:37:05;;;;;;;22.42;11.52;;;4.20;99.90;;;;;;5083731;28;20028;-79
2024/02/15 00:39:31;;;;;;;;;;;4.30;99.90;;;;;;5061524;28;20389;-77
2024/02/15 00:41:57;;;;;;;19.75;8.93;;;4.40;99.90;;;;;;5073216;28;19911;-76
2024/02/15 00:44:23;;;;;;;18.05;9.88;;;4.30;99.90;;;;;;5073091;28;20020;-78
2024/02/15 00:46:49;;;;;;;;;;;4.40;99.90;;;;;;5072456;28;20033;-78
2024/02/15 00:49:16;;;;;;;34.88;16.23;;;4.40;99.90;;;;;;5072818;28;19904;-78
2024/02/15 00:51:41;;;;;;;20.83;11.02;;;4.30;99.90;;;;;;5073192;28;20028;-79
2024/02/15 00:54:07;;;;;;;;;;;4.40;99.90;;;;;;5072721;28;20033;-78
2024/02/15 00:56:32;;;;;;;10.90;5.05;;;4.50;99.90;;;;;;5074212;28;20380;-79
2024/02/15 00:59:01;;;;;;;;;;;4.40;99.90;;;;;;5072975;28;20047;-78
2024/02/15 01:01:27;;;;;;;10.60;4.97;;;4.40;99.90;;;;;;5073527;28;19904;-79
2024/02/15 01:03:52;;;;;;;;;;;4.50;99.90;;;;;;5075524;28;20016;-79
2024/02/15 01:06:18;;;;;;;11.48;4.97;;;4.50;99.90;;;;;;5077587;28;19916;-79
2024/02/15 01:08:44;;;;;;;10.93;5.20;;;4.50;99.90;;;;;;5079095;28;20108;-79
2024/02/15 01:11:09;;;;;;;;;;;4.50;99.90;;;;;;5077709;28;20062;-78
2024/02/15 01:13:35;;;;;;;8.57;4.72;;;4.60;99.90;;;;;;5078555;28;19965;-78
2024/02/15 01:16:03;;;;;;;;;;;4.60;99.90;;;;;;5078017;28;20111;-78
2024/02/15 01:18:29;;;;;;;15.05;6.63;;;4.60;99.90;;;;;;5078226;28;19919;-78
2024/02/15 01:20:55;;;;;;;14.07;7.90;;;4.60;99.90;;;;;;5082608;28;20127;-78
2024/02/15 01:23:22;;;;;;;17.60;7.75;;;4.60;99.90;;;;;;5082006;28;20052;-78
2024/02/15 01:25:48;;;;;;;13.30;6.78;;;4.60;99.90;;;;;;5074939;28;20052;-78
2024/02/15 01:28:14;;;;;;;;;;;4.70;99.90;;;;;;5076134;28;20063;-77
2024/02/15 01:30:39;;;;;;;14.35;7.10;;;4.60;99.90;;;;;;5073965;28;19908;-78
2024/02/15 01:33:05;;;;;;;;;;;4.70;99.90;;;;;;5075217;28;20041;-78
2024/02/15 01:35:31;;;;;;;10.75;6.38;;;4.60;99.90;;;;;;5076971;28;20335;-78
2024/02/15 01:37:56;;;;;;;;;;;4.60;99.90;;;;;;5075364;28;20523;-79
2024/02/15 01:40:22;;;;;;;15.68;7.55;;;4.70;99.90;;;;;;5074514;28;19908;-79
2024/02/15 01:42:49;;;;;;;;;;;4.70;99.90;;;;;;5075918;28;20089;-78
2024/02/15 01:45:15;;;;;;;;;;;4.70;99.90;;;;;;5074121;28;19957;-77
2024/02/15 01:47:42;;;;;;;20.90;7.15;;;4.70;99.90;;;;;;5075261;28;20011;-78
2024/02/15 01:50:11;;;;;;;13.57;6.93;;;4.60;99.90;;;;;;5076381;28;20020;-78
2024/02/15 01:52:37;;;;;;;16.17;7.80;;;4.70;99.90;;;;;;5075837;28;20024;-77
2024/02/15 01:55:07;;;;;;;16.13;6.85;;;4.70;99.90;;;;;;5074361;28;20515;-78
2024/02/15 01:57:40;;;;;;;17.75;7.82;;;4.70;99.90;;;;;;5073068;28;20115;-78
2024/02/15 02:00:08;;;;;;;20.35;7.40;;;4.70;99.90;;;;;;5073958;28;20119;-78
2024/02/15 02:02:36;;;;;;;13.88;6.50;;;4.70;99.90;;;;;;5076218;28;20029;-78
2024/02/15 02:05:04;;;;;;;12.75;6.93;;;4.70;99.90;;;;;;5077826;28;20040;-78
2024/02/15 02:07:29;;;;;;;15.48;7.05;;;4.70;99.90;;;;;;5078561;28;20802;-78
2024/02/15 02:09:56;;;;;;;;;;;4.70;99.90;;;;;;5076530;28;20028;-78
2024/02/15 02:12:22;;;;;;;11.57;5.15;;;4.70;99.90;;;;;;5080258;28;20304;-78
2024/02/15 02:14:47;;;;;;;;;;;4.70;99.90;;;;;;5080101;28;20540;-78
2024/02/15 02:17:15;;;;;;;11.68;5.07;;;4.70;99.90;;;;;;5079399;28;19911;-78
2024/02/15 02:19:42;;;;;;;14.05;5.82;;;4.70;99.90;;;;;;5077766;28;20045;-77
2024/02/15 02:22:09;;;;;;;9.75;4.22;;;4.80;99.90;;;;;;5075112;28;20032;-78
2024/02/15 02:25:00;;;;;;;10.75;4.85;;;4.80;99.90;;;;;;5080507;28;20386;-80
2024/02/15 02:27:31;;;;;;;7.57;3.65;;;4.70;99.90;;;;;;5079346;28;20085;-79
2024/02/15 02:29:59;;;;;;;8.18;4.30;;;4.80;99.90;;;;;;5076351;28;20028;-78
2024/02/15 02:32:25;;;;;;;9.57;4.85;;;4.70;99.90;;;;;;5078679;28;20028;-77
2024/02/15 02:34:57;;;;;;;10.68;4.82;;;4.70;99.90;;;;;;5079239;28;20032;-78
2024/02/15 02:37:26;;;;;;;16.80;5.38;;;4.70;99.90;;;;;;5084966;28;20078;-77
2024/02/15 02:39:51;;;;;;;11.52;5.55;;;4.70;99.90;;;;;;5084156;28;20032;-79
2024/02/15 02:42:17;;;;;;;;;;;4.70;99.90;;;;;;5088284;28;20020;-78
2024/02/15 02:44:42;;;;;;;17.88;8.18;;;4.70;99.90;;;;;;5083453;28;19912;-78
2024/02/15 02:47:08;;;;;;;;;;;4.80;99.90;;;;;;5079336;28;20029;-78
2024/02/15 02:49:36;;;;;;;19.00;8.45;;;4.80;99.90;;;;;;5087867;28;19911;-78
2024/02/15 02:52:03;;;;;;;16.65;7.25;;;4.70;99.90;;;;;;5085922;28;20104;-78
2024/02/15 02:54:29;;;;;;;18.60;8.27;;;4.80;99.90;;;;;;5077312;28;20028;-78
2024/02/15 02:56:54;;;;;;;;;;;4.70;99.90;;;;;;5072082;28;20405;-77
2024/02/15 02:59:20;;;;;;;24.58;11.60;;;4.80;99.90;;;;;;5074743;28;19904;-78
2024/02/15 03:01:46;;;;;;;;;;;4.80;99.90;;;;;;5072916;28;20447;-77
2024/02/15 03:04:12;;;;;;;23.13;11.13;;;4.70;99.90;;;;;;5074077;28;19935;-78
2024/02/15 03:06:37;;;;;;;17.55;8.73;;;4.80;99.90;;;;;;5073832;28;20103;-77
2024/02/15 03:09:06;;;;;;;;;;;4.80;99.90;;;;;;5072651;28;20088;-78
2024/02/15 03:11:35;;;;;;;13.65;6.53;;;4.80;99.90;;;;;;5074023;28;19908;-78
2024/02/15 03:14:03;;;;;;;14.75;6.97;;;4.80;99.90;;;;;;5072623;28;20032;-78
2024/02/15 03:16:30;;;;;;;14.05;6.97;;;4.80;99.90;;;;;;5074804;28;20546;-78
2024/02/15 03:18:56;;;;;;;14.13;7.35;;;4.80;99.90;;;;;;5075993;28;20021;-78
2024/02/15 03:21:21;;;;;;;;;;;4.80;99.90;;;;;;5076408;28;20082;-78
2024/02/15 03:23:47;;;;;;;11.32;6.07;;;4.80;99.90;;;;;;5075597;28;20381;-78
2024/02/15 03:26:12;;;;;;;;;;;4.80;99.90;;;;;;5083600;28;20071;-79
2024/02/15 03:28:38;;;;;;;10.70;5.47;;;4.80;99.90;;;;;;5090549;28;20379;-78
2024/02/15 03:31:04;;;;;;;;;;;4.80;99.90;;;;;;5087738;28;20036;-78
2024/02/15 03:33:34;;;;;;;8.55;4.50;;;4.80;99.90;;;;;;5078425;28;19912;-79
2024/02/15 03:36:00;;;;;;;12.63;5.38;;;4.80;99.90;;;;;;5078013;28;20108;-79
2024/02/15 03:38:29;;;;;;;7.13;4.50;;;4.90;99.90;;;;;;5078015;28;20032;-78
2024/02/15 03:40:55;;;;;;;11.07;4.30;;;4.90;99.90;;;;;;5077297;28;20039;-78
2024/02/15 03:43:23;;;;;;;7.30;4.15;;;4.90;99.90;;;;;;5077237;28;20029;-78
2024/02/15 03:45:49;;;;;;;7.25;3.75;;;4.90;99.90;;;;;;5072890;28;20447;-79
2024/02/15 03:48:15;;;;;;;;;;;4.90;99.90;;;;;;5072033;28;20035;-77
2024/02/15 03:50:41;;;;;;;7.72;3.58;;;4.90;99.90;;;;;;5072241;28;19909;-78
2024/02/15 03:53:08;;;;;;;;;;;5.00;99.90;;;;;;5072124;28;20032;-78
2024/02/15 03:55:35;;;;;;;11.60;3.63;;;4.90;99.90;;;;;;5072411;28;19908;-78
2024/02/15 03:58:00;;;;;;;6.88;2.50;;;5.10;99.90;;;;;;5070772;28;20016;-78
2024/02/15 04:00:26;;;;;;;;;;;5.20;99.90;;;;;;5071555;28;20520;-78
2024/02/15 04:02:52;;;;;;;4.38;2.00;;;5.20;99.90;;;;;;5073870;28;19954;-77
2024/02/15 04:05:18;;;;;;;;;;;5.20;99.90;;;;;;5072920;28;20099;-78
2024/02/15 04:07:44;;;;;;;7.82;4.00;;;5.20;99.90;;;;;;5074757;28;20798;-79
2024/02/15 04:10:10;;;;;;;25.30;13.90;;;5.20;99.90;;;;;;5075677;28;20029;-79
2024/02/15 04:12:36;;;;;;;;;;;5.20;99.90;;;;;;5074419;28;20036;-78
2024/02/15 04:15:11;;;;;;;28.65;12.45;;;5.20;99.90;;;;;;5076141;28;19963;-78
2024/02/15 04:17:37;;;;;;;19.20;9.68;;;5.20;99.90;;;;;;5076112;28;20032;-80
2024/02/15 04:20:06;;;;;;;18.02;7.30;;;5.20;99.90;;;;;;5077852;28;20052;-79
2024/02/15 04:22:36;;;;;;;13.90;7.25;;;5.20;99.90;;;;;;5076925;28;20051;-79
2024/02/15 04:25:03;;;;;;;14.63;7.03;;;5.10;99.90;;;;;;5073071;28;20059;-78
2024/02/15 04:27:29;;;;;;;13.68;6.97;;;5.10;99.90;;;;;;5071106;28;20039;-78
2024/02/15 04:29:55;;;;;;;;;;;5.10;99.90;;;;;;5071820;28;20017;-78
2024/02/15 04:32:21;;;;;;;14.93;7.53;;;5.10;99.90;;;;;;5070474;28;19920;-78
2024/02/15 04:34:47;;;;;;;16.65;8.07;;;5.10;99.90;;;;;;5070642;28;20035;-77
2024/02/15 04:37:13;;;;;;;;;;;5.10;99.90;;;;;;5071896;28;20024;-77
2024/02/15 04:39:39;;;;;;;16.38;8.63;;;5.10;99.90;;;;;;5079653;28;19915;-79
2024/02/15 04:42:07;;;;;;;;;;;5.00;99.90;;;;;;5083515;28;20029;-79
2024/02/15 04:44:35;;;;;;;12.55;5.75;;;5.10;99.90;;;;;;5080350;28;19926;-77
2024/02/15 04:47:02;;;;;;;10.90;4.82;;;5.10;99.90;;;;;;5078903;28;20051;-77
2024/02/15 04:49:28;;;;;;;14.18;6.18;;;5.00;99.90;;;;;;5077963;28;20024;-78
2024/02/15 04:51:55;;;;;;;11.68;6.82;;;5.00;99.90;;;;;;5079995;28;20024;-78
2024/02/15 04:54:21;;;;;;;14.82;7.43;;;5.10;99.90;;;;;;5077942;28;20033;-78
2024/02/15 04:56:47;;;;;;;16.95;7.18;;;5.10;99.90;;;;;;5075787;28;20028;-78
2024/02/15 04:59:15;;;;;;;;;;;5.00;99.90;;;;;;5072467;28;20029;-79
2024/02/15 05:01:45;;;;;;;14.48;6.40;;;5.10;99.90;;;;;;5065525;28;19998;-79
2024/02/15 05:04:11;;;;;;;14.25;6.78;;;5.10;99.90;;;;;;5078082;28;20817;-78
2024/02/15 05:06:37;;;;;;;9.70;6.22;;;5.00;99.90;;;;;;5077266;28;20017;-77
2024/02/15 05:09:12;;;;;;;;;;;5.20;99.90;;;;;;5078875;28;20036;-78
2024/02/15 05:11:46;;;;;;;13.00;6.57;;;5.10;99.90;;;;;;5077744;28;19915;-79
2024/02/15 05:14:12;;;;;;;9.40;6.03;;;5.10;99.90;;;;;;5078848;28;20044;-78
2024/02/15 05:16:42;;;;;;;11.88;6.38;;;5.10;99.90;;;;;;5079176;28;20397;-78
2024/02/15 05:19:13;;;;;;;17.58;8.48;;;5.10;99.90;;;;;;5080419;28;20515;-78
2024/02/15 05:21:40;;;;;;;14.07;7.75;;;5.10;99.90;;;;;;5079080;28;20538;-78
2024/02/15 05:24:06;;;;;;;11.00;6.95;;;5.10;99.90;;;;;;5078425;28;20048;-77
2024/02/15 05:26:32;;;;;;;;;;;5.10;99.90;;;;;;5078130;28;20054;-78
2024/02/15 05:28:57;;;;;;;15.27;7.80;;;4.90;99.90;;;;;;5078102;28;20392;-78
2024/02/15 05:31:25;;;;;;;;;;;4.90;99.90;;;;;;5078270;28;20464;-79
2024/02/15 05:33:53;;;;;;;16.33;8.63;;;4.80;99.90;;;;;;5080819;28;19919;-78
2024/02/15 05:36:20;;;;;;;17.45;8.98;;;4.60;99.90;;;;;;5076739;28;20430;-77
2024/02/15 05:38:51;;;;;;;16.60;9.15;;;4.50;99.90;;;;;;5058965;28;20031;-77
2024/02/15 05:41:17;;;;;;;18.40;8.77;;;4.40;99.90;;;;;;5069476;28;20063;-78
2024/02/15 05:43:43;;;;;;;;;;;4.30;99.90;;;;;;5079213;28;20487;-77
2024/02/15 05:46:09;;;;;;;17.88;7.50;;;4.30;99.90;;;;;;5081715;28;19931;-79
2024/02/15 05:48:36;;;;;;;15.80;7.78;;;4.40;99.90;;;;;;5082302;28;20031;-79
2024/02/15 05:51:07;;;;;;;13.88;7.70;;;4.30;99.90;;;;;;5081171;28;20031;-78
2024/02/15 05:53:35;;;;;;;18.73;7.53;;;4.30;99.90;;;;;;5083762;28;20071;-77
2024/02/15 05:56:05;;;;;;;13.77;7.68;;;4.30;99.90;;;;;;5084764;28;20099;-78
2024/02/15 05:58:31;;;;;;;15.93;8.05;;;4.30;99.90;;;;;;5084545;28;20111;-78
2024/02/15 06:01:01;;;;;;;13.95;8.23;;;4.40;99.90;;;;;;5086603;28;20032;-76
2024/02/15 06:03:29;;;;;;;14.50;8.27;;;4.40;99.90;;;;;;5089124;28;20092;-78
2024/02/15 06:06:02;;;;;;;18.20;8.40;;;4.50;99.90;;;;;;5072103;28;20037;-79
2024/02/15 06:08:30;;;;;;;13.57;7.25;;;4.60;99.90;;;;;;5059232;28;20508;-78
2024/02/15 06:10:56;;;;;;;16.80;7.35;;;4.60;99.90;;;;;;5060264;28;20035;-77
2024/02/15 06:13:23;;;;;;;;;;;4.70;99.90;;;;;;5067684;28;20056;-78
2024/02/15 06:15:52;;;;;;;13.68;6.75;;;4.70;99.90;;;;;;5081360;28;19962;-78
2024/02/15 06:18:24;;;;;;;16.45;6.95;;;4.70;99.90;;;;;;5083428;28;20068;-78
2024/02/15 06:20:50;;;;;;;12.50;5.85;;;4.70;99.90;;;;;;5077668;28;20024;-79
2024/02/15 06:23:22;;;;;;;11.88;5.80;;;4.70;99.90;;;;;;5068799;28;20032;-78
2024/02/15 06:25:50;;;;;;;9.35;5.25;;;4.80;99.90;;;;;;5064844;28;20049;-77
2024/02/15 06:39:43;;;;;;;22.80;11.32;;;5.30;99.90;;;;;;5057440;28;20028;-78
2024/02/15 06:42:15;;;;;;;19.75;9.38;;;5.40;99.90;;;;;;5059499;28;20520;-79
2024/02/15 06:44:42;;;;;;;18.40;8.13;;;5.50;99.90;;;;;;5075851;28;20028;-78
2024/02/15 06:47:10;;;;;;;15.48;7.80;;;5.50;99.90;;;;;;5077224;28;20020;-78
2024/02/15 06:49:43;;;;;;;15.50;7.85;;;5.60;99.90;;;;;;5077916;28;20094;-78
2024/02/15 06:52:11;;;;;;;19.83;8.88;;;5.60;99.90;;;;;;5077392;28;20098;-79
2024/02/15 06:54:40;;;;;;;16.25;8.90;;;5.70;99.90;;;;;;5075725;28;20032;-78
2024/02/15 06:57:07;;;;;;;18.40;8.95;;;5.70;99.90;;;;;;5077313;28;20020;-79
2024/02/15 06:59:34;;;;;;;14.57;7.78;;;5.70;99.90;;;;;;5077600;28;20028;-80
2024/02/15 07:02:00;;;;;;;14.63;8.05;;;5.70;99.90;;;;;;5077568;28;20483;-79
2024/02/15 07:04:26;;;;;;;14.50;8.43;;;5.70;99.90;;;;;;5076845;28;20439;-78
2024/02/15 07:06:54;;;;;;;;;;;5.70;99.90;;;;;;5078305;28;20548;-78
2024/02/15 07:09:21;;;;;;;47.85;25.50;;;5.80;99.90;;;;;;5077073;28;19908;-80
2024/02/15 07:11:47;;;;;;;21.70;12.73;;;5.80;99.90;;;;;;5076040;28;20024;-79
2024/02/15 07:14:13;;;;;;;;;;;5.90;99.90;;;;;;5077871;28;20027;-78
2024/02/15 07:16:39;;;;;;;15.48;5.72;;;6.00;99.90;;;;;;5075595;28;19912;-79
2024/02/15 07:19:05;;;;;;;9.52;5.70;;;6.00;99.90;;;;;;5076343;28;20140;-79
2024/02/15 07:21:32;;;;;;;12.45;8.13;;;5.90;99.90;;;;;;5076263;28;20021;-79
2024/02/15 07:23:57;;;;;;;;;;;5.90;99.90;;;;;;5075657;28;20504;-79
2024/02/15 07:26:27;;;;;;;11.93;5.97;;;5.90;99.90;;;;;;5077374;28;20364;-80
2024/02/15 07:28:54;;;;;;;14.15;6.55;;;5.80;99.90;;;;;;5076522;28;20021;-78
2024/02/15 07:31:23;;;;;;;9.27;5.43;;;6.00;99.90;;;;;;5076293;28;20032;-78
2024/02/15 07:33:51;;;;;;;11.68;4.40;;;5.90;99.90;;;;;;5079070;28;20041;-79
2024/02/15 07:36:24;;;;;;;10.77;5.38;;;5.90;99.90;;;;;;5072811;28;20166;-79
2024/02/15 07:38:53;;;;;;;9.38;4.70;;;6.10;99.90;;;;;;5061132;28;20029;-79
2024/02/15 07:41:23;;;;;;;8.70;4.95;;;6.10;99.90;;;;;;5076564;28;20037;-78
2024/02/15 07:43:50;;;;;;;12.73;5.28;;;6.20;99.90;;;;;;5076064;28;20054;-79
2024/02/15 07:46:16;;;;;;;8.57;4.63;;;6.30;99.90;;;;;;5074442;28;20032;-78
2024/02/15 07:48:45;;;;;;;;;;;6.40;99.90;;;;;;5076933;28;20032;-79
2024/02/15 07:51:15;;;;;;;8.13;4.60;;;6.40;99.90;;;;;;5068977;28;19908;-79
2024/02/15 07:53:42;;;;;;;12.07;5.35;;;6.50;99.90;;;;;;5079881;28;20059;-79
2024/02/15 07:56:11;;;;;;;12.25;6.25;;;6.60;99.90;;;;;;5076790;28;20046;-78
2024/02/15 07:58:47;;;;;;;10.32;6.47;;;6.60;99.90;;;;;;5079633;28;20052;-78
2024/02/15 08:01:14;;;;;;;14.95;5.97;;;6.60;99.90;;;;;;5076793;28;20440;-77
2024/02/15 08:03:44;;;;;;;12.10;5.80;;;6.70;99.90;;;;;;5080202;28;20028;-77
2024/02/15 08:06:12;;;;;;;10.07;5.18;;;6.70;99.90;;;;;;5078309;28;20082;-78
2024/02/15 08:08:41;;;;;;;14.02;5.10;;;6.80;99.90;;;;;;5079961;28;20050;-79
2024/02/15 08:11:14;;;;;;;11.55;7.53;;;6.80;99.90;;;;;;5077508;28;20542;-79
2024/02/15 08:14:00;;;;;;;13.65;8.27;;;6.90;99.90;;;;;;5063229;28;20083;-78
2024/02/15 08:16:27;;;;;;;16.33;9.57;;;7.00;99.90;;;;;;5078754;28;20033;-76
2024/02/15 08:18:54;;;;;;;19.00;11.07;;;7.00;99.90;;;;;;5083735;28;20029;-78
2024/02/15 08:21:35;;;;;;;19.73;10.52;;;7.00;99.90;;;;;;5088939;28;20449;-78
2024/02/15 08:24:05;;;;;;;18.48;11.23;;;7.10;99.90;;;;;;5086924;28;20045;-79
2024/02/15 08:26:41;;;;;;;19.63;11.10;;;7.00;99.90;;;;;;5079412;28;20039;-77
2024/02/15 08:29:07;;;;;;;21.08;12.32;;;7.00;99.90;;;;;;5082392;28;20045;-76
2024/02/15 08:31:36;;;;;;;;;;;7.10;99.90;;;;;;5083837;28;20029;-78
2024/02/15 08:34:05;;;;;;;21.77;12.95;;;7.10;99.90;;;;;;5083416;28;19983;-77
2024/02/15 08:36:31;;;;;;;19.73;11.82;;;7.00;99.90;;;;;;5066358;28;20507;-78
2024/02/15 08:38:57;;;;;;;18.90;11.35;;;7.20;99.90;;;;;;5062498;28;20518;-77
2024/02/15 08:41:26;;;;;;;;;;;7.10;99.90;;;;;;5063392;28;20017;-78
2024/02/15 08:43:52;;;;;;;20.88;11.93;;;7.20;99.90;;;;;;5063993;28;19913;-78
2024/02/15 08:46:19;;;;;;;29.33;13.13;;;7.20;99.90;;;;;;5062159;28;20044;-78
2024/02/15 08:48:46;;;;;;;23.95;12.82;;;7.30;99.90;;;;;;5064006;28;20035;-78
2024/02/15 08:51:12;;;;;;;24.25;12.73;;;7.40;99.90;;;;;;5062052;28;20413;-77
2024/02/15 08:53:38;;;;;;;;;;;7.40;99.90;;;;;;5062575;28;20045;-78
2024/02/15 08:56:04;;;;;;;21.20;12.82;;;7.50;99.90;;;;;;5061314;28;19905;-78
2024/02/15 08:58:30;;;;;;;25.98;14.15;;;7.60;99.90;;;;;;5062649;28;20394;-78
2024/02/15 09:00:56;;;;;;;;;;;7.60;99.90;;;;;;5063330;28;20525;-78
2024/02/15 09:03:22;;;;;;;26.88;13.93;;;7.60;99.90;;;;;;5061991;28;19991;-78
2024/02/15 09:05:48;;;;;;;;;;;7.70;99.90;;;;;;5065165;28;20493;-78
2024/02/15 09:08:15;;;;;;;23.75;14.55;;;7.70;99.90;;;;;;5062474;28;19935;-78
2024/02/15 09:10:42;;;;;;;23.67;14.02;;;7.70;99.90;;;;;;5066023;28;20025;-78
2024/02/15 09:13:08;;;;;;;24.92;13.77;;;7.80;99.90;;;;;;5069262;28;20064;-78
2024/02/15 09:15:35;;;;;;;24.55;13.70;;;7.80;99.90;;;;;;5071423;28;20017;-78
2024/02/15 09:18:01;;;;;;;24.73;13.98;;;7.80;99.90;;;;;;5066455;28;20096;-76
2024/02/15 09:20:28;;;;;;;;;;;7.90;99.90;;;;;;5059951;28;20044;-77
2024/02/15 09:22:56;;;;;;;21.50;13.02;;;7.90;99.90;;;;;;5059920;28;20246;-78
2024/02/15 09:25:26;;;;;;;24.73;12.48;;;7.90;99.90;;;;;;5059067;28;20032;-80
2024/02/15 09:27:53;;;;;;;20.63;12.40;;;7.90;99.90;;;;;;5059329;28;20029;-78
2024/02/15 09:30:19;;;;;;;21.00;11.50;;;8.00;99.90;;;;;;5057595;28;20041;-78
2024/02/15 09:32:45;;;;;;;;;;;8.00;99.90;;;;;;5058539;28;20037;-77
2024/02/15 09:35:12;;;;;;;19.50;10.65;;;8.00;99.90;;;;;;5060084;28;20339;-80
2024/02/15 09:37:43;;;;;;;18.33;11.43;;;8.10;99.90;;;;;;5061940;28;20059;-77
2024/02/15 09:40:11;;;;;;;22.05;13.27;;;8.10;99.90;;;;;;5059747;28;20086;-78
2024/02/15 09:42:39;;;;;;;22.35;13.70;;;8.20;99.90;;;;;;5061929;28;20481;-77
2024/02/15 09:45:06;;;;;;;23.20;13.13;;;8.20;99.90;;;;;;5058440;28;20025;-79
2024/02/15 09:47:36;;;;;;;21.73;13.68;;;8.20;99.90;;;;;;5059776;28;20037;-78
2024/02/15 09:50:23;;;;;;;26.63;12.85;;;8.30;99.90;;;;;;5064552;28;20021;-80
2024/02/15 09:52:51;;;;;;;24.30;13.82;;;8.30;99.90;;;;;;5069526;28;20033;-76
2024/02/15 09:55:17;;;;;;;80.70;49.13;;;8.40;99.90;;;;;;5065633;28;20408;-80
2024/02/15 09:57:43;;;;;;;;;;;8.40;99.90;;;;;;5071192;28;20021;-77
2024/02/15 10:00:13;;;;;;;34.85;21.92;;;8.30;99.90;;;;;;5071018;28;19909;-78
2024/02/15 10:02:52;;;;;;;29.48;16.92;;;8.40;99.90;;;;;;5063119;28;20066;-78
2024/02/15 10:05:18;;;;;;;19.60;12.45;;;8.50;99.90;;;;;;5056795;28;20018;-77
2024/02/15 10:07:45;;;;;;;19.50;12.40;;;8.60;99.90;;;;;;5056549;28;20029;-76
2024/02/15 10:10:25;;;;;;;21.17;11.73;;;8.60;99.90;;;;;;5058418;28;20029;-78
2024/02/15 10:12:54;;;;;;;22.55;12.93;;;8.60;99.90;;;;;;5055883;28;20025;-77
2024/02/15 10:15:40;;;;;;;21.60;10.82;;;8.70;99.90;;;;;;5057633;28;20016;-77
2024/02/15 10:18:08;;;;;;;17.10;8.00;;;8.70;99.90;;;;;;5056597;28;20405;-77
2024/02/15 10:20:35;;;;;;;19.63;8.85;;;8.70;99.90;;;;;;5058067;28;20091;-81
2024/02/15 10:23:00;;;;;;;13.55;8.75;;;8.70;99.90;;;;;;5056528;28;20037;-81
2024/02/15 10:25:29;;;;;;;;;;;8.80;99.90;;;;;;5057933;28;20051;-77
2024/02/15 10:28:07;;;;;;;16.95;8.90;;;8.70;99.90;;;;;;5054866;28;19909;-79
2024/02/15 10:30:44;;;;;;;14.63;8.35;;;8.70;99.90;;;;;;5057144;28;20033;-80
2024/02/15 10:33:30;;;;;;;15.38;8.43;;;8.80;99.90;;;;;;5057522;28;20088;-79
2024/02/15 10:36:07;;;;;;;12.27;6.93;;;8.80;99.90;;;;;;5066645;28;20051;-80
2024/02/15 10:38:33;;;;;;;16.85;8.18;;;8.80;99.90;;;;;;5059549;28;20137;-79
2024/02/15 10:41:06;;;;;;;;;;;8.90;99.90;;;;;;5057489;28;20040;-77
2024/02/15 10:43:33;;;;;;;12.38;7.25;;;9.00;99.90;;;;;;5055503;28;19916;-79
2024/02/15 10:46:00;;;;;;;13.27;7.95;;;9.00;99.90;;;;;;5055282;28;20877;-79
2024/02/15 10:48:28;;;;;;;14.55;7.38;;;9.10;99.90;;;;;;5052767;28;20028;-78
2024/02/15 10:50:59;;;;;;;14.43;6.90;;;9.10;99.90;;;;;;5056912;28;20564;-79
2024/02/15 10:53:30;;;;;;;22.90;10.80;;;9.10;99.90;;;;;;5054297;28;20036;-79
2024/02/15 10:56:06;;;;;;;19.08;10.65;;;9.30;99.90;;;;;;5056005;28;20041;-79
2024/02/15 10:58:50;;;;;;;23.27;10.32;;;9.40;99.90;;;;;;5057739;28;20020;-79
2024/02/15 11:01:18;;;;;;;18.65;11.50;;;9.50;99.90;;;;;;5055747;28;20029;-80
2024/02/15 11:03:56;;;;;;;21.98;11.13;;;9.70;99.90;;;;;;5055320;28;20029;-78
2024/02/15 11:06:26;;;;;;;18.17;9.85;;;9.70;99.90;;;;;;5056168;28;20032;-79
2024/02/15 11:08:52;;;;;;;17.67;10.15;;;9.80;99.90;;;;;;5053775;28;20052;-79
2024/02/15 11:11:19;;;;;;;24.02;11.38;;;9.90;99.90;;;;;;5050836;28;20086;-79
2024/02/15 11:13:48;;;;;;;17.98;10.90;;;9.90;99.90;;;;;;5052954;28;20584;-80
2024/02/15 11:16:50;;;;;;;19.52;11.63;;;9.90;99.90;;;;;;5049471;28;20025;-80
2024/02/15 11:19:34;;;;;;;20.80;12.50;;;10.00;99.90;;;;;;4992962;28;20443;-78
2024/02/15 11:22:03;;;;;;;19.98;10.75;;;10.10;99.90;;;;;;5046343;28;20094;-81
2024/02/15 11:24:36;;;;;;;23.83;11.70;;;10.30;99.90;;;;;;5049474;28;20520;-79
2024/02/15 11:27:06;;;;;;;21.75;12.38;;;10.40;99.90;;;;;;5048692;28;20032;-79
2024/02/15 11:30:20;;;;;;;23.25;15.02;;;10.50;99.90;;;;;;5049776;28;20432;-81
2024/02/15 11:32:53;;;;;;;23.70;14.38;;;10.50;99.90;;;;;;5049260;28;20447;-77
2024/02/15 11:35:28;;;;;;;22.40;14.82;;;10.50;99.90;;;;;;5047955;28;20086;-80
2024/02/15 11:38:03;;;;;;;24.73;13.23;;;10.50;99.90;;;;;;5048183;28;20086;-83
2024/02/15 11:40:52;;;;;;;20.70;12.88;;;10.50;99.90;;;;;;5048295;28;20075;-82
2024/02/15 11:43:44;;;;;;;25.45;15.25;;;10.60;99.90;;;;;;5049473;28;20033;-78
2024/02/15 11:46:13;;;;;;;31.27;15.95;;;10.70;99.90;;;;;;5047947;28;20033;-84
2024/02/15 11:48:39;;;;;;;29.65;17.02;;;10.70;99.90;;;;;;5047686;28;20473;-78
2024/02/15 11:51:06;;;;;;;;;;;10.70;99.90;;;;;;5049595;28;20029;-79
2024/02/15 11:53:32;;;;;;;26.08;16.17;;;10.70;99.80;;;;;;5049675;28;19956;-79
2024/02/15 11:56:02;;;;;;;31.73;17.77;;;10.70;99.90;;;;;;5050525;28;20097;-84
2024/02/15 11:58:52;;;;;;;30.90;15.98;;;10.80;99.60;;;;;;5051275;28;20029;-80
2024/02/15 12:20:32;;;;;;;25.30;16.35;;;11.00;97.20;;;;;;5057544;28;20067;-83
2024/02/15 12:23:00;;;;;;;;;;;11.10;96.90;;;;;;5054589;28;20076;-84
2024/02/15 12:25:27;;;;;;;25.17;12.75;;;11.00;95.90;;;;;;5061377;28;19908;-82
2024/02/15 12:27:56;;;;;;;49.50;37.75;;;11.00;95.70;;;;;;5066693;28;20459;-82
2024/02/15 12:30:25;;;;;;;30.00;17.05;;;11.00;95.80;;;;;;5067166;28;20425;-81
2024/02/15 12:32:51;;;;;;;18.65;11.43;;;11.10;96.20;;;;;;5061231;28;20035;-85
2024/02/15 12:35:25;;;;;;;24.65;11.20;;;11.10;95.70;;;;;;5047776;28;20029;-84
2024/02/15 12:38:01;;;;;;;22.40;10.88;;;11.10;95.20;;;;;;5052820;28;20033;-86
2024/02/15 12:40:34;;;;;;;19.40;11.05;;;11.10;94.70;;;;;;5048662;28;20525;-79
2024/02/15 12:43:00;;;;;;;25.73;12.07;;;11.10;95.00;;;;;;5056141;28;20107;-82
2024/02/15 12:45:28;;;;;;;18.75;11.23;;;11.10;95.00;;;;;;5058787;28;20041;-85
2024/02/15 12:47:54;;;;;;;20.20;10.43;;;11.20;94.70;;;;;;5067455;28;20082;-85
2024/02/15 12:50:27;;;;;;;19.08;9.70;;;11.20;94.50;;;;;;5068444;28;20568;-82
2024/02/15 12:52:55;;;;;;;21.05;10.15;;;11.10;94.50;;;;;;5048778;28;20091;-79
2024/02/15 12:55:24;;;;;;;19.85;10.15;;;11.10;94.70;;;;;;5046879;28;20116;-85
2024/02/15 12:57:51;;;;;;;18.17;9.35;;;11.10;94.40;;;;;;5047064;28;20064;-84
2024/02/15 13:00:23;;;;;;;19.02;9.88;;;11.00;94.30;;;;;;5050071;28;20025;-80
2024/02/15 13:02:50;;;;;;;18.42;8.40;;;10.90;94.20;;;;;;5050832;28;20033;-81
2024/02/15 13:05:21;;;;;;;19.42;9.80;;;11.00;94.00;;;;;;5052483;28;20029;-81
2024/02/15 13:07:48;;;;;;;20.77;8.40;;;11.10;93.70;;;;;;5052384;28;20029;-82
2024/02/15 13:10:16;;;;;;;13.07;8.27;;;11.10;93.60;;;;;;5051156;28;20091;-84
2024/02/15 13:12:44;;;;;;;11.38;7.35;;;11.10;93.50;;;;;;5052052;28;20103;-84
2024/02/15 13:15:14;;;;;;;14.25;7.88;;;11.10;93.20;;;;;;5050977;28;20060;-84
2024/02/15 13:17:40;;;;;;;16.10;8.30;;;11.00;93.20;;;;;;5052533;28;20104;-83
2024/02/15 13:20:13;;;;;;;14.15;8.70;;;11.00;93.30;;;;;;5051816;28;20519;-82
2024/02/15 13:22:39;;;;;;;14.85;8.27;;;11.00;93.30;;;;;;5050710;28;20036;-84
2024/02/15 13:25:08;;;;;;;17.33;7.78;;;11.00;93.30;;;;;;5051924;28;20091;-81
2024/02/15 13:27:34;;;;;;;13.75;8.13;;;11.00;93.20;;;;;;5051892;28;20053;-84
2024/02/15 13:30:00;;;;;;;;;;;11.00;93.30;;;;;;5052140;28;20049;-81
2024/02/15 13:32:26;;;;;;;13.68;7.28;;;11.10;93.20;;;;;;5051509;28;19916;-80
2024/02/15 13:34:54;;;;;;;;;;;11.00;93.90;;;;;;5052015;28;20406;-80
2024/02/15 13:37:20;;;;;;;17.48;7.80;;;11.10;93.20;;;;;;5050789;28;20430;-81