Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:06;;;;;;;27.73;17.37;;;19.00;99.90;;;;;;5057564;28;20193;-75
2023/07/02 00:02:34;;;;;;;27.00;16.93;;;18.90;99.90;;;;;;5093149;28;20202;-75
2023/07/02 00:05:01;;;;;;;27.80;16.40;;;18.80;99.90;;;;;;5074980;28;20197;-76
2023/07/02 00:07:28;;;;;;;26.13;15.90;;;18.80;99.90;;;;;;5074769;28;20223;-76
2023/07/02 00:09:55;;;;;;;27.80;16.63;;;18.70;99.90;;;;;;5057514;28;20236;-75
2023/07/02 00:12:22;;;;;;;28.73;17.10;;;18.70;99.90;;;;;;5092564;28;20254;-75
2023/07/02 00:14:52;;;;;;;28.37;16.97;;;18.70;99.90;;;;;;5074653;28;20200;-80
2023/07/02 00:17:20;;;;;;;28.73;17.00;;;18.60;99.90;;;;;;5075158;28;20330;-82
2023/07/02 00:19:51;;;;;;;27.57;16.63;;;18.50;99.90;;;;;;5093066;28;20210;-82
2023/07/02 00:22:19;;;;;;;27.87;16.27;;;18.60;99.90;;;;;;5058247;28;20194;-79
2023/07/02 00:24:46;;;;;;;25.73;16.43;;;18.60;99.90;;;;;;5074339;28;20193;-80
2023/07/02 00:27:13;;;;;;;27.80;16.50;;;18.60;99.90;;;;;;5092698;28;20194;-79
2023/07/02 00:29:40;;;;;;;27.47;16.73;;;18.50;99.90;;;;;;5094098;28;20212;-80
2023/07/02 00:32:07;;;;;;;28.87;16.70;;;18.50;99.90;;;;;;5075220;28;20311;-81
2023/07/02 00:34:34;;;;;;;27.70;16.80;;;18.40;99.90;;;;;;5058622;28;20232;-84
2023/07/02 00:37:01;;;;;;;24.77;15.70;;;18.40;99.90;;;;;;5057710;28;20220;-81
2023/07/02 00:39:28;;;;;;;25.30;16.30;;;18.40;99.90;;;;;;5074448;28;20232;-80
2023/07/02 00:42:00;;;;;;;28.63;17.03;;;18.40;99.90;;;;;;5057920;28;20267;-82
2023/07/02 00:44:27;;;;;;;27.20;16.33;;;18.30;99.90;;;;;;5057246;28;20288;-80
2023/07/02 00:46:54;;;;;;;28.30;15.97;;;18.30;99.90;;;;;;5092339;28;20410;-80
2023/07/02 00:49:22;;;;;;;28.17;16.50;;;18.30;99.90;;;;;;5057863;28;20194;-80
2023/07/02 00:51:49;;;;;;;26.30;16.40;;;18.30;99.90;;;;;;5074503;28;20295;-83
2023/07/02 00:54:16;;;;;;;26.10;15.83;;;18.30;99.90;;;;;;5057914;28;20814;-84
2023/07/02 00:56:45;;;;;;;29.80;17.40;;;18.30;99.90;;;;;;5074374;28;20255;-82
2023/07/02 00:59:13;;;;;;;26.50;15.97;;;18.20;99.90;;;;;;5057469;28;20680;-83
2023/07/02 01:01:40;;;;;;;28.50;16.33;;;18.20;99.90;;;;;;5074228;28;20217;-83
2023/07/02 01:04:12;;;;;;;26.80;16.17;;;18.20;99.90;;;;;;5074638;28;20204;-83
2023/07/02 01:06:42;;;;;;;28.77;16.83;;;18.10;99.90;;;;;;5074637;28;20216;-84
2023/07/02 01:09:10;;;;;;;27.67;16.23;;;18.10;99.90;;;;;;5074673;28;20650;-84
2023/07/02 01:11:53;;;;;;;27.37;16.67;;;18.00;99.90;;;;;;5076168;28;20217;-84
2023/07/02 01:14:30;;;;;;;27.37;15.80;;;18.00;99.90;;;;;;5062421;28;20198;-84
2023/07/02 01:16:58;;;;;;;31.83;17.17;;;18.00;99.90;;;;;;5078862;28;20212;-84
2023/07/02 01:19:43;;;;;;;28.47;17.03;;;17.90;99.90;;;;;;5078537;28;20252;-83
2023/07/02 01:22:11;;;;;;;31.97;17.40;;;17.90;99.90;;;;;;5077893;28;20312;-84
2023/07/02 01:24:39;;;;;;;27.70;17.17;;;18.00;99.90;;;;;;5061602;28;20205;-83
2023/07/02 01:27:06;;;;;;;31.50;17.50;;;17.90;99.90;;;;;;5096122;28;20750;-82
2023/07/02 01:29:36;;;;;;;28.77;17.60;;;17.90;99.90;;;;;;5079553;28;20338;-83
2023/07/02 01:32:04;;;;;;;30.33;17.50;;;17.90;99.90;;;;;;5063907;28;20242;-84
2023/07/02 01:34:31;;;;;;;31.50;19.07;;;17.90;99.90;;;;;;5062297;28;20680;-84
2023/07/02 01:36:58;;;;;;;32.03;18.67;;;17.90;99.90;;;;;;5098985;28;20201;-84
2023/07/02 01:39:25;;;;;;;35.03;19.53;;;17.80;99.90;;;;;;5079780;28;20279;-82
2023/07/02 01:41:54;;;;;;;30.20;18.60;;;17.80;99.90;;;;;;5078964;28;20308;-84
2023/07/02 01:44:22;;;;;;;31.67;18.87;;;17.70;99.90;;;;;;5095905;28;20202;-84
2023/07/02 01:46:49;;;;;;;33.83;19.13;;;17.70;99.90;;;;;;5077772;28;20703;-84
2023/07/02 01:49:16;;;;;;;32.57;19.50;;;17.70;99.90;;;;;;5095986;28;20185;-84
2023/07/02 01:51:50;;;;;;;33.73;19.93;;;17.70;99.90;;;;;;5077380;28;20270;-83
2023/07/02 01:54:19;;;;;;;32.20;20.00;;;17.70;99.90;;;;;;5077722;28;20243;-83
2023/07/02 01:56:46;;;;;;;29.80;18.87;;;17.70;99.90;;;;;;5077674;28;20278;-82
2023/07/02 01:59:13;;;;;;;30.97;19.03;;;17.70;99.90;;;;;;5060780;28;20236;-82
2023/07/02 02:01:40;;;;;;;32.93;20.07;;;17.60;99.90;;;;;;5095515;28;20241;-82
2023/07/02 02:04:09;;;;;;;32.07;19.47;;;17.60;99.90;;;;;;5060721;28;20598;-83
2023/07/02 02:06:37;;;;;;;32.97;19.93;;;17.70;99.90;;;;;;5060706;28;20213;-83
2023/07/02 02:09:05;;;;;;;36.77;20.97;;;17.60;99.90;;;;;;5077388;28;20194;-83
2023/07/02 02:11:34;;;;;;;32.87;19.67;;;17.70;99.90;;;;;;5060631;28;20217;-83
2023/07/02 02:14:01;;;;;;;33.17;19.60;;;17.70;99.90;;;;;;5077025;28;20236;-83
2023/07/02 02:16:28;;;;;;;32.47;19.33;;;17.60;99.90;;;;;;5060503;28;20475;-83
2023/07/02 02:18:56;;;;;;;32.37;19.07;;;17.70;99.90;;;;;;5060435;28;20696;-83
2023/07/02 02:21:23;;;;;;;32.77;19.87;;;17.70;99.90;;;;;;5076882;28;20636;-83
2023/07/02 02:23:50;;;;;;;32.03;18.87;;;17.70;99.90;;;;;;5059535;28;20190;-83
2023/07/02 02:26:17;;;;;;;29.43;19.07;;;17.70;99.90;;;;;;5077028;28;20270;-82
2023/07/02 02:28:44;;;;;;;27.13;18.03;;;17.70;99.90;;;;;;5060452;28;20220;-83
2023/07/02 02:31:11;;;;;;;35.63;19.60;;;17.80;99.90;;;;;;5060433;28;20256;-83
2023/07/02 02:33:38;;;;;;;30.23;18.30;;;17.70;99.90;;;;;;5095213;28;20228;-83
2023/07/02 02:36:05;;;;;;;30.07;18.43;;;17.70;99.90;;;;;;5095015;28;20724;-84
2023/07/02 02:38:33;;;;;;;30.50;18.70;;;17.70;99.90;;;;;;5076780;28;20352;-82
2023/07/02 02:41:02;;;;;;;31.27;19.43;;;17.70;99.90;;;;;;5076607;28;20221;-82
2023/07/02 02:43:28;;;;;;;30.03;18.67;;;17.70;99.90;;;;;;5076721;28;20193;-83
2023/07/02 02:45:55;;;;;;;30.07;19.00;;;17.70;99.90;;;;;;5076497;28;20566;-84
2023/07/02 02:48:23;;;;;;;32.40;19.33;;;17.80;99.90;;;;;;5076276;28;20225;-83
2023/07/02 02:50:50;;;;;;;30.30;18.07;;;17.80;99.90;;;;;;5076301;28;20308;-83
2023/07/02 02:53:17;;;;;;;29.30;18.00;;;17.80;99.90;;;;;;5060002;28;20204;-84
2023/07/02 02:55:44;;;;;;;28.10;17.93;;;17.80;99.90;;;;;;5059229;28;20253;-83
2023/07/02 02:58:11;;;;;;;29.87;18.73;;;17.90;99.90;;;;;;5076584;28;20599;-83
2023/07/02 03:00:41;;;;;;;29.17;18.40;;;17.80;99.90;;;;;;5094075;28;20681;-83
2023/07/02 03:03:08;;;;;;;29.57;17.60;;;17.80;99.90;;;;;;5059295;28;20208;-83
2023/07/02 03:05:36;;;;;;;33.20;18.70;;;17.90;99.90;;;;;;5094666;28;20213;-83
2023/07/02 03:08:03;;;;;;;26.33;17.07;;;17.90;99.90;;;;;;5076115;28;20198;-83
2023/07/02 03:10:30;;;;;;;26.40;17.63;;;17.90;99.90;;;;;;5076261;28;20708;-82
2023/07/02 03:12:57;;;;;;;26.77;17.70;;;17.90;99.90;;;;;;5076451;28;20208;-83
2023/07/02 03:15:24;;;;;;;29.30;17.47;;;17.90;99.90;;;;;;5059202;28;20817;-84
2023/07/02 03:17:50;;;;;;;26.07;16.37;;;18.00;99.90;;;;;;5076031;28;20259;-83
2023/07/02 03:20:18;;;;;;;30.77;17.50;;;18.00;99.90;;;;;;5075880;28;20232;-84
2023/07/02 03:22:44;;;;;;;26.20;17.10;;;17.90;99.90;;;;;;5075650;28;20292;-84
2023/07/02 03:25:11;;;;;;;26.83;16.73;;;18.00;99.90;;;;;;5075489;28;20780;-83
2023/07/02 03:27:38;;;;;;;31.07;17.83;;;18.00;99.90;;;;;;5075609;28;20197;-84
2023/07/02 03:30:06;;;;;;;25.90;16.73;;;18.00;99.90;;;;;;5075817;28;20192;-84
2023/07/02 03:32:33;;;;;;;28.60;17.00;;;18.00;99.90;;;;;;5075494;28;20216;-83
2023/07/02 03:35:01;;;;;;;30.13;16.87;;;18.00;99.90;;;;;;5074937;28;20198;-85
2023/07/02 03:37:28;;;;;;;24.90;16.20;;;18.00;99.90;;;;;;5059032;28;20201;-84
2023/07/02 03:39:54;;;;;;;24.93;16.00;;;18.10;99.90;;;;;;5075277;28;20221;-84
2023/07/02 03:42:21;;;;;;;23.47;14.93;;;18.10;99.90;;;;;;5075322;28;20623;-84
2023/07/02 03:44:48;;;;;;;25.03;15.80;;;18.10;99.90;;;;;;5075245;28;20190;-80
2023/07/02 03:47:16;;;;;;;25.00;15.73;;;18.20;99.90;;;;;;5054786;28;20697;-81
2023/07/02 03:49:43;;;;;;;24.73;15.37;;;18.20;99.90;;;;;;5055519;28;20198;-81
2023/07/02 03:52:09;;;;;;;21.93;15.23;;;18.30;99.90;;;;;;5054844;28;20276;-81
2023/07/02 03:54:39;;;;;;;23.80;14.90;;;18.30;99.90;;;;;;5072884;28;20187;-81
2023/07/02 03:57:06;;;;;;;24.20;15.03;;;18.30;99.90;;;;;;5072811;28;20217;-81
2023/07/02 03:59:34;;;;;;;24.43;14.30;;;18.40;99.90;;;;;;5054897;28;20689;-81
2023/07/02 04:02:01;;;;;;;22.40;14.23;;;18.50;99.90;;;;;;5055139;28;20768;-81
2023/07/02 04:04:28;;;;;;;23.13;14.63;;;18.50;99.90;;;;;;5054917;28;20202;-80
2023/07/02 04:06:55;;;;;;;21.73;14.03;;;18.50;99.90;;;;;;5071522;28;20220;-81
2023/07/02 04:09:21;;;;;;;20.27;13.83;;;18.60;99.90;;;;;;5071530;28;20225;-80
2023/07/02 04:11:48;;;;;;;22.50;14.40;;;18.50;99.90;;;;;;5071370;28;20557;-81
2023/07/02 04:14:15;;;;;;;24.73;13.97;;;18.70;99.90;;;;;;5071622;28;20194;-81
2023/07/02 04:16:46;;;;;;;20.37;13.57;;;18.60;99.90;;;;;;5071512;28;20214;-81
2023/07/02 04:19:12;;;;;;;22.77;13.37;;;18.70;99.90;;;;;;5071370;28;20312;-81
2023/07/02 04:21:39;;;;;;;22.00;14.13;;;18.70;99.90;;;;;;5072966;28;20245;-81
2023/07/02 04:24:06;;;;;;;18.67;12.83;;;18.70;99.90;;;;;;5071400;28;20198;-81
2023/07/02 04:26:34;;;;;;;19.27;13.13;;;18.70;99.90;;;;;;5071227;28;20222;-81
2023/07/02 04:29:21;;;;;;;19.57;12.90;;;18.70;99.90;;;;;;5071279;28;20190;-80
2023/07/02 04:31:48;;;;;;;19.97;12.97;;;18.80;99.90;;;;;;5054321;28;20221;-80
2023/07/02 04:34:14;;;;;;;20.30;13.20;;;18.90;99.90;;;;;;5054383;28;20194;-81
2023/07/02 04:36:43;;;;;;;18.80;12.60;;;18.90;99.90;;;;;;5054162;28;20257;-81
2023/07/02 04:39:10;;;;;;;19.60;12.80;;;19.00;99.90;;;;;;5054387;28;20221;-80
2023/07/02 04:41:37;;;;;;;21.83;12.70;;;19.10;99.90;;;;;;5072275;28;20206;-81
2023/07/02 04:44:04;;;;;;;17.47;12.13;;;19.10;99.90;;;;;;5071500;28;20285;-81
2023/07/02 04:46:31;;;;;;;21.23;12.63;;;19.20;99.90;;;;;;5055435;28;20249;-80
2023/07/02 04:48:58;;;;;;;17.83;12.10;;;19.10;99.90;;;;;;5057508;28;20212;-80
2023/07/02 04:51:25;;;;;;;19.40;12.47;;;19.10;99.90;;;;;;5074403;28;20334;-81
2023/07/02 04:53:52;;;;;;;18.07;12.03;;;19.20;99.90;;;;;;5041798;28;20657;-83
2023/07/02 04:56:19;;;;;;;18.57;11.57;;;19.20;99.90;;;;;;5076034;28;20630;-82
2023/07/02 04:58:46;;;;;;;17.57;11.40;;;19.20;99.90;;;;;;5092764;28;20562;-82
2023/07/02 05:01:13;;;;;;;17.43;11.50;;;19.20;99.90;;;;;;5074429;28;20249;-81
2023/07/02 05:03:40;;;;;;;15.40;11.10;;;19.20;99.90;;;;;;5074960;28;20201;-80
2023/07/02 05:06:07;;;;;;;20.60;11.80;;;19.20;99.90;;;;;;5074675;28;20244;-81
2023/07/02 05:08:36;;;;;;;17.47;11.77;;;19.20;99.90;;;;;;5074202;28;20698;-80
2023/07/02 05:11:03;;;;;;;17.67;11.23;;;19.20;99.90;;;;;;5092165;28;20724;-80
2023/07/02 05:13:30;;;;;;;17.07;11.53;;;19.30;99.90;;;;;;5073973;28;20189;-81
2023/07/02 05:15:57;;;;;;;17.00;11.10;;;19.30;99.90;;;;;;5057671;28;20213;-80
2023/07/02 05:18:24;;;;;;;19.57;11.07;;;19.30;99.90;;;;;;5073951;28;20197;-81
2023/07/02 05:20:51;;;;;;;16.93;11.00;;;19.40;99.90;;;;;;5073955;28;20317;-82
2023/07/02 05:23:18;;;;;;;17.87;10.70;;;19.50;99.90;;;;;;5073980;28;20263;-81
2023/07/02 05:25:45;;;;;;;17.13;11.43;;;19.60;99.90;;;;;;5073725;28;20226;-80
2023/07/02 05:28:12;;;;;;;17.17;10.03;;;19.70;99.90;;;;;;5057315;28;20567;-80
2023/07/02 05:30:39;;;;;;;18.40;10.50;;;19.80;99.90;;;;;;5073592;28;20557;-81
2023/07/02 05:33:07;;;;;;;15.23;9.57;;;19.70;99.90;;;;;;5073772;28;20190;-80
2023/07/02 05:35:34;;;;;;;13.03;8.80;;;19.80;99.90;;;;;;5073643;28;20225;-81
2023/07/02 05:38:01;;;;;;;14.63;9.40;;;19.80;99.90;;;;;;5057062;28;20197;-81
2023/07/02 05:40:28;;;;;;;15.47;9.27;;;19.80;99.90;;;;;;5056986;28;20229;-81
2023/07/02 05:42:55;;;;;;;14.07;9.07;;;19.80;99.90;;;;;;5057168;28;20258;-80
2023/07/02 05:45:23;;;;;;;14.43;9.47;;;19.90;99.90;;;;;;5092070;28;20207;-81
2023/07/02 05:47:50;;;;;;;14.20;9.03;;;19.90;99.90;;;;;;5056938;28;20229;-79
2023/07/02 05:50:17;;;;;;;13.90;8.70;;;20.00;99.90;;;;;;5057044;28;20253;-81
2023/07/02 05:52:43;;;;;;;12.53;7.80;;;20.10;99.90;;;;;;5091987;28;20232;-80
2023/07/02 05:55:11;;;;;;;12.00;8.13;;;20.30;99.90;;;;;;5073491;28;20789;-80
2023/07/02 05:57:38;;;;;;;12.93;8.63;;;20.30;99.90;;;;;;5093182;28;20685;-82
2023/07/02 06:00:06;;;;;;;12.23;8.30;;;20.30;99.90;;;;;;5077377;28;20696;-81
2023/07/02 06:02:33;;;;;;;14.30;8.30;;;20.40;99.90;;;;;;5077441;28;20652;-80
2023/07/02 06:05:01;;;;;;;13.60;9.00;;;20.40;99.90;;;;;;5060388;28;20194;-80
2023/07/02 06:07:28;;;;;;;11.80;7.93;;;20.40;99.90;;;;;;5077188;28;20197;-81
2023/07/02 06:09:55;;;;;;;12.97;8.27;;;20.40;99.90;;;;;;5077763;28;20222;-80
2023/07/02 06:12:22;;;;;;;14.00;8.73;;;20.40;99.90;;;;;;5060193;28;20619;-81
2023/07/02 06:14:49;;;;;;;13.47;8.53;;;20.30;99.90;;;;;;5060005;28;20227;-81
2023/07/02 06:17:16;;;;;;;14.27;7.90;;;20.20;99.90;;;;;;5076962;28;20194;-81
2023/07/02 06:19:44;;;;;;;12.90;8.47;;;20.20;99.90;;;;;;5060242;28;20251;-81
2023/07/02 06:22:11;;;;;;;14.03;8.70;;;20.40;99.90;;;;;;5094999;28;20206;-81
2023/07/02 06:24:38;;;;;;;12.53;8.47;;;20.30;99.90;;;;;;5076732;28;20277;-81
2023/07/02 06:27:05;;;;;;;15.20;8.47;;;20.30;99.90;;;;;;5077158;28;20233;-82
2023/07/02 06:29:32;;;;;;;12.60;8.37;;;20.50;99.90;;;;;;5076788;28;20213;-81
2023/07/02 06:32:00;;;;;;;12.27;8.83;;;20.50;99.90;;;;;;5060196;28;20222;-81
2023/07/02 06:34:26;;;;;;;12.73;8.27;;;20.60;99.90;;;;;;5076608;28;20286;-80
2023/07/02 06:36:53;;;;;;;14.47;8.50;;;20.50;99.90;;;;;;5076669;28;20271;-80
2023/07/02 06:39:20;;;;;;;15.47;8.67;;;20.60;99.90;;;;;;5094582;28;20190;-80
2023/07/02 06:41:47;;;;;;;14.07;8.57;;;20.60;99.90;;;;;;5076493;28;20213;-80
2023/07/02 06:44:14;;;;;;;14.00;8.00;;;20.50;99.90;;;;;;5076503;28;20665;-81
2023/07/02 06:46:41;;;;;;;12.87;7.83;;;20.60;99.90;;;;;;5043309;28;20699;-81
2023/07/02 06:49:09;;;;;;;12.07;7.60;;;20.70;99.90;;;;;;5060389;28;20664;-81
2023/07/02 06:51:36;;;;;;;14.10;7.37;;;20.70;99.90;;;;;;5076433;28;20232;-81
2023/07/02 06:54:03;;;;;;;11.63;7.07;;;20.90;99.90;;;;;;5076713;28;20211;-81
2023/07/02 06:56:32;;;;;;;9.93;6.67;;;20.90;99.90;;;;;;5059651;28;20249;-81
2023/07/02 06:58:59;;;;;;;9.60;6.93;;;20.80;99.90;;;;;;5076318;28;20323;-81
2023/07/02 07:01:26;;;;;;;9.50;6.50;;;20.90;99.90;;;;;;5076543;28;20224;-81
2023/07/02 07:03:53;;;;;;;12.57;7.40;;;20.90;99.90;;;;;;5075743;28;20197;-81
2023/07/02 07:06:20;;;;;;;10.43;7.20;;;21.00;99.90;;;;;;5076498;28;20205;-81
2023/07/02 07:08:47;;;;;;;10.60;6.40;;;21.00;99.90;;;;;;5059122;28;20232;-80
2023/07/02 07:11:14;;;;;;;11.23;6.37;;;21.00;99.90;;;;;;5075999;28;20251;-81
2023/07/02 07:13:43;;;;;;;10.57;6.37;;;21.10;99.90;;;;;;5076206;28;20206;-81
2023/07/02 07:16:10;;;;;;;9.33;5.97;;;21.30;99.90;;;;;;5075664;28;20225;-80
2023/07/02 07:18:38;;;;;;;12.70;6.00;;;21.30;99.90;;;;;;5094478;28;20298;-81
2023/07/02 07:21:05;;;;;;;10.77;6.13;;;21.20;99.90;;;;;;5059023;28;20229;-81
2023/07/02 07:23:32;;;;;;;16.97;7.53;;;21.30;99.90;;;;;;5058992;28;20205;-80
2023/07/02 07:25:59;;;;;;;13.60;6.40;;;21.40;99.90;;;;;;5059150;28;20210;-81
2023/07/02 07:28:26;;;;;;;9.80;6.07;;;21.40;99.90;;;;;;5093939;28;20196;-81
2023/07/02 07:30:52;;;;;;;10.00;5.60;;;21.40;99.90;;;;;;5059168;28;20319;-80
2023/07/02 07:33:19;;;;;;;8.07;5.37;;;21.50;99.90;;;;;;5075435;28;20292;-80
2023/07/02 07:35:46;;;;;;;9.67;5.40;;;21.30;99.90;;;;;;5076033;28;20197;-81
2023/07/02 07:38:17;;;;;;;9.63;6.13;;;21.30;99.90;;;;;;5093833;28;20185;-81
2023/07/02 07:40:44;;;;;;;9.07;5.30;;;21.50;99.90;;;;;;5075562;28;20669;-81
2023/07/02 07:43:11;;;;;;;8.73;5.07;;;21.60;99.90;;;;;;5075538;28;20692;-81
2023/07/02 07:45:38;;;;;;;9.00;4.80;;;21.70;99.90;;;;;;5075864;28;20225;-80
2023/07/02 07:48:05;;;;;;;8.63;4.47;;;21.80;99.90;;;;;;5071957;28;20226;-82
2023/07/02 07:50:32;;;;;;;7.03;4.83;;;21.60;99.90;;;;;;5055656;28;20222;-81
2023/07/02 07:52:59;;;;;;;7.43;4.73;;;21.20;99.90;;;;;;5072282;28;20231;-81
2023/07/02 07:55:26;;;;;;;7.57;4.43;;;21.20;99.90;;;;;;5073228;28;20617;-80
2023/07/02 07:57:53;;;;;;;7.10;4.50;;;21.30;99.90;;;;;;5055819;28;20202;-82
2023/07/02 08:00:20;;;;;;;5.87;4.37;;;21.40;99.90;;;;;;5072126;28;20268;-80
2023/07/02 08:02:47;;;;;;;6.27;4.40;;;21.00;99.90;;;;;;5072353;28;20194;-80
2023/07/02 08:05:14;;;;;;;8.37;4.27;;;20.90;99.90;;;;;;5072336;28;20218;-78
2023/07/02 08:07:41;;;;;;;5.87;3.83;;;20.80;99.90;;;;;;5072248;28;20285;-81
2023/07/02 08:10:09;;;;;;;6.43;3.70;;;20.90;99.90;;;;;;5072167;28;20268;-81
2023/07/02 08:12:36;;;;;;;5.10;3.40;;;20.70;99.90;;;;;;5074008;28;20202;-81
2023/07/02 08:15:03;;;;;;;5.27;3.30;;;20.70;99.90;;;;;;5072272;28;20213;-79
2023/07/02 08:17:30;;;;;;;7.33;3.43;;;20.70;99.90;;;;;;5072141;28;20238;-80
2023/07/02 08:19:58;;;;;;;5.57;3.40;;;20.70;99.90;;;;;;5071728;28;20583;-80
2023/07/02 08:22:24;;;;;;;6.13;3.43;;;20.80;99.90;;;;;;5073420;28;20252;-79
2023/07/02 08:24:51;;;;;;;5.70;3.47;;;20.90;99.90;;;;;;5072045;28;20194;-82
2023/07/02 08:27:21;;;;;;;5.33;3.57;;;20.80;99.90;;;;;;5055414;28;20201;-80
2023/07/02 08:29:51;;;;;;;4.67;3.47;;;21.10;99.90;;;;;;5074955;28;20190;-81
2023/07/02 08:32:18;;;;;;;4.63;3.20;;;21.30;99.90;;;;;;5071985;28;20217;-81
2023/07/02 08:34:45;;;;;;;6.77;3.70;;;21.80;99.90;;;;;;5071336;28;20263;-82
2023/07/02 08:37:12;;;;;;;5.70;3.30;;;21.70;99.90;;;;;;5070924;28;20214;-82
2023/07/02 08:39:39;;;;;;;6.03;3.20;;;21.60;99.90;;;;;;5054316;28;20297;-81
2023/07/02 08:42:07;;;;;;;6.53;3.40;;;21.60;99.90;;;;;;5054209;28;20440;-82
2023/07/02 08:44:35;;;;;;;5.23;3.30;;;21.20;99.90;;;;;;5054383;28;20385;-82
2023/07/02 08:47:03;;;;;;;8.70;3.97;;;20.90;99.90;;;;;;5053929;28;20234;-83
2023/07/02 08:49:30;;;;;;;4.53;3.20;;;21.10;99.90;;;;;;5070779;28;20221;-83
2023/07/02 08:51:58;;;;;;;6.10;3.57;;;20.90;99.90;;;;;;5054540;28;20214;-81
2023/07/02 08:54:25;;;;;;;5.70;3.40;;;20.90;99.90;;;;;;5054355;28;20609;-82
2023/07/02 08:56:51;;;;;;;5.57;3.60;;;20.70;99.90;;;;;;5054170;28;20587;-83
2023/07/02 08:59:18;;;;;;;5.10;3.67;;;20.70;99.90;;;;;;5070862;28;20283;-82
2023/07/02 09:01:47;;;;;;;4.60;3.50;;;20.60;99.90;;;;;;5070644;28;20325;-83
2023/07/02 09:04:24;;;;;;;8.07;3.73;;;20.70;99.90;;;;;;5054055;28;20232;-82
2023/07/02 09:07:03;;;;;;;6.70;3.67;;;20.80;99.90;;;;;;5054269;28;20213;-82
2023/07/02 09:09:30;;;;;;;8.00;4.07;;;21.10;99.90;;;;;;5054211;28;20192;-83
2023/07/02 09:11:57;;;;;;;7.57;3.23;;;21.40;99.90;;;;;;5072515;28;20210;-80
2023/07/02 09:14:30;;;;;;;5.37;3.40;;;21.50;99.90;;;;;;5071343;28;20198;-83
2023/07/02 09:17:10;;;;;;;5.70;3.53;;;21.30;99.90;;;;;;5070587;28;20213;-82
2023/07/02 09:19:50;;;;;;;4.57;3.20;;;21.30;99.90;;;;;;5070737;28;20243;-82
2023/07/02 09:22:17;;;;;;;5.57;3.30;;;21.20;99.90;;;;;;5054319;28;20225;-83
2023/07/02 09:24:57;;;;;;;3.83;3.07;;;21.10;99.90;;;;;;5070886;28;20210;-81
2023/07/02 09:27:41;;;;;;;5.33;3.60;;;21.00;99.90;;;;;;5070774;28;20193;-83
2023/07/02 09:30:15;;;;;;;6.20;3.53;;;20.80;99.90;;;;;;5070350;28;20222;-82
2023/07/02 09:32:44;;;;;;;5.97;3.60;;;20.60;99.90;;;;;;5072148;28;20190;-84
2023/07/02 09:35:12;;;;;;;6.50;4.20;;;20.80;99.90;;;;;;5074611;28;20295;-84
2023/07/02 09:37:43;;;;;;;5.63;3.87;;;20.90;99.90;;;;;;5074542;28;20247;-83
2023/07/02 09:40:10;;;;;;;6.33;3.83;;;21.00;99.90;;;;;;5075285;28;20225;-80
2023/07/02 09:42:40;;;;;;;4.47;3.60;;;21.10;99.90;;;;;;5057912;28;20198;-81
2023/07/02 09:45:10;;;;;;;5.70;3.90;;;21.00;99.90;;;;;;5075440;28;20183;-83
2023/07/02 09:47:45;;;;;;;7.17;3.77;;;21.00;99.90;;;;;;5073996;28;20236;-82
2023/07/02 09:50:15;;;;;;;4.60;3.50;;;21.00;99.90;;;;;;5073989;28;20623;-82
2023/07/02 09:52:45;;;;;;;11.50;4.00;;;21.00;99.90;;;;;;5057827;28;20198;-82
2023/07/02 09:55:12;;;;;;;4.20;3.70;;;20.90;99.90;;;;;;5073769;28;20206;-82
2023/07/02 09:57:40;;;;;;;3.97;3.50;;;21.10;99.90;;;;;;5057731;28;20234;-82
2023/07/02 10:00:08;;;;;;;7.50;3.70;;;21.00;99.90;;;;;;5057185;28;20195;-82
2023/07/02 10:02:36;;;;;;;6.07;3.57;;;21.00;99.90;;;;;;5073918;28;20239;-82
2023/07/02 10:05:04;;;;;;;5.43;3.90;;;21.20;99.90;;;;;;5075406;28;20260;-80
2023/07/02 10:07:33;;;;;;;3.77;3.00;;;21.50;99.90;;;;;;5073770;28;20222;-79
2023/07/02 10:10:00;;;;;;;4.50;3.37;;;22.00;99.90;;;;;;5073924;28;20227;-78
2023/07/02 10:12:29;;;;;;;6.57;3.70;;;22.20;99.90;;;;;;5074886;28;20623;-78
2023/07/02 10:14:57;;;;;;;6.10;3.40;;;22.60;99.90;;;;;;5074688;28;20182;-79
2023/07/02 10:17:32;;;;;;;6.60;3.80;;;23.10;99.90;;;;;;5057386;28;20205;-79
2023/07/02 10:20:11;;;;;;;5.13;3.47;;;23.30;99.90;;;;;;5056956;28;20653;-80
2023/07/02 10:22:47;;;;;;;5.45;3.60;;;23.70;99.90;;;;;;5073949;28;20217;-83
2023/07/02 10:25:28;;;;;;;3.53;3.20;;;23.70;99.90;;;;;;5056847;28;20243;-81
2023/07/02 10:27:56;;;;;;;5.35;3.30;;;23.70;99.90;;;;;;5074804;28;20676;-81
2023/07/02 10:30:36;;;;;;;4.30;3.30;;;23.10;99.90;;;;;;5073199;28;20238;-82
2023/07/02 10:33:14;;;;;;;3.93;3.10;;;22.80;99.90;;;;;;5073299;28;20194;-81
2023/07/02 10:35:44;;;;;;;6.80;3.70;;;23.10;99.90;;;;;;5073241;28;20206;-80
2023/07/02 10:38:19;;;;;;;3.83;3.30;;;23.30;99.90;;;;;;5074492;28;20596;-81
2023/07/02 10:40:53;;;;;;;3.88;3.15;;;23.60;99.90;;;;;;5073358;28;20253;-80
2023/07/02 10:43:31;;;;;;;6.00;3.10;;;24.00;99.90;;;;;;5056250;28;20183;-81
2023/07/02 10:46:00;;;;;;;3.10;2.80;;;24.30;99.90;;;;;;5056501;28;20575;-81
2023/07/02 10:48:28;;;;;;;6.00;3.25;;;24.30;99.90;;;;;;5073229;28;20280;-80
2023/07/02 10:50:55;;;;;;;4.82;2.85;;;24.80;99.90;;;;;;5073053;28;20258;-81
2023/07/02 10:53:22;;;;;;;4.15;3.00;;;25.30;99.90;;;;;;5073177;28;20674;-82
2023/07/02 10:55:57;;;;;;;4.75;2.72;;;25.70;99.90;;;;;;5074237;28;20314;-82
2023/07/02 10:58:25;;;;;;;3.70;2.90;;;25.70;99.90;;;;;;5072979;28;20220;-80
2023/07/02 11:00:53;;;;;;;7.50;2.95;;;25.10;99.90;;;;;;5072713;28;20225;-82
2023/07/02 11:03:25;;;;;;;4.38;2.70;;;25.10;99.90;;;;;;5056455;28;20204;-80
2023/07/02 11:05:53;;;;;;;4.25;3.00;;;24.30;99.90;;;;;;5072781;28;20224;-82
2023/07/02 11:08:23;;;;;;;3.83;2.80;;;24.10;99.90;;;;;;5073339;28;20194;-80
2023/07/02 11:10:50;;;;;;;4.30;2.92;;;24.10;99.90;;;;;;5072631;28;20222;-80
2023/07/02 11:13:19;;;;;;;3.47;2.83;;;24.20;99.90;;;;;;5055924;28;20729;-81
2023/07/02 11:15:47;;;;;;;3.20;2.90;;;24.20;99.90;;;;;;5072668;28;20214;-80
2023/07/02 11:18:16;;;;;;;4.25;2.88;;;24.30;99.90;;;;;;5072616;28;20226;-79
2023/07/02 11:20:45;;;;;;;3.78;2.90;;;24.00;99.90;;;;;;5074216;28;20218;-79
2023/07/02 11:23:23;;;;;;;3.63;2.90;;;23.60;99.90;;;;;;5056291;28;20236;-80
2023/07/02 11:26:00;;;;;;;4.88;2.67;;;23.40;99.90;;;;;;5055969;28;20250;-79
2023/07/02 11:28:30;;;;;;;4.03;2.80;;;23.20;99.90;;;;;;5073575;28;20205;-82
2023/07/02 11:30:59;;;;;;;4.00;3.10;;;22.90;99.90;;;;;;5055604;28;20583;-78
2023/07/02 11:33:40;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;5073593;28;20190;-79
2023/07/02 11:36:19;;;;;;;6.10;2.70;;;22.80;99.90;;;;;;5055807;28;20214;-84
2023/07/02 11:38:46;;;;;;;3.07;2.50;;;22.50;99.90;;;;;;5072302;28;20182;-82
2023/07/02 11:41:13;;;;;;;2.70;2.10;;;22.60;99.90;;;;;;5055578;28;20218;-80
2023/07/02 11:43:40;;;;;;;3.97;2.80;;;22.70;99.90;;;;;;5055317;28;20206;-80
2023/07/02 11:46:07;;;;;;;4.57;2.50;;;22.70;99.90;;;;;;5071862;28;20364;-80
2023/07/02 11:48:34;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;5072396;28;20229;-79
2023/07/02 11:51:01;;;;;;;3.53;2.60;;;22.80;99.90;;;;;;5055630;28;20355;-79
2023/07/02 11:53:28;;;;;;;3.25;2.50;;;22.60;99.90;;;;;;5055208;28;20206;-77
2023/07/02 11:55:55;;;;;;;5.07;2.55;;;22.70;99.90;;;;;;5071071;28;20298;-79
2023/07/02 11:58:22;;;;;;;5.05;2.70;;;23.10;99.90;;;;;;5071647;28;20289;-81
2023/07/02 12:00:49;;;;;;;4.18;2.70;;;24.00;99.90;;;;;;5071555;28;20217;-77
2023/07/02 12:03:16;;;;;;;3.28;2.97;;;25.20;99.90;;;;;;5072548;28;20201;-77
2023/07/02 12:05:43;;;;;;;3.75;2.83;;;25.60;99.90;;;;;;5054760;28;20263;-77
2023/07/02 12:08:10;;;;;;;3.00;2.60;;;25.80;99.90;;;;;;5071635;28;20646;-78
2023/07/02 12:10:37;;;;;;;2.67;2.47;;;26.20;99.90;;;;;;5054708;28;20210;-77
2023/07/02 12:13:04;;;;;;;3.90;2.70;;;25.70;99.90;;;;;;5071230;28;20750;-77
2023/07/02 12:15:31;;;;;;;3.95;2.70;;;25.80;99.90;;;;;;5071239;28;20218;-79
2023/07/02 12:17:59;;;;;;;3.67;2.65;;;26.20;99.90;;;;;;5071330;28;20543;-77
2023/07/02 12:20:26;;;;;;;3.33;2.90;;;26.20;99.90;;;;;;5071190;28;20214;-78
2023/07/02 12:22:53;;;;;;;3.30;2.67;;;25.10;99.90;;;;;;5072888;28;20213;-78
2023/07/02 12:25:20;;;;;;;2.63;2.42;;;25.60;99.90;;;;;;5071180;28;20287;-79
2023/07/02 12:27:47;;;;;;;3.85;2.63;;;26.10;99.90;;;;;;5071351;28;20194;-74
2023/07/02 12:30:17;;;;;;;2.83;2.60;;;26.80;99.90;;;;;;5071157;28;20267;-76
2023/07/02 12:32:44;;;;;;;4.68;2.35;;;27.50;99.90;;;;;;5071148;28;20646;-75
2023/07/02 12:35:11;;;;;;;2.97;2.38;;;27.90;99.90;;;;;;5070713;28;20222;-75
2023/07/02 12:37:51;;;;;;;6.63;2.67;;;28.10;99.90;;;;;;5071313;28;20201;-74
2023/07/02 12:40:19;;;;;;;2.40;2.20;;;27.50;99.90;;;;;;5054184;28;20218;-75