Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:56;;;;;;;5.00;3.47;;;;;;;;;;4993934;28;20043;-86
2021/06/16 00:03:22;;;;;;;4.85;3.08;;;;;;;;;;4997766;28;20059;-86
2021/06/16 00:05:49;;;;;;;7.88;3.67;;;;;;;;;;4998475;28;20062;-86
2021/06/16 00:08:17;;;;;;;7.63;4.30;;;;;;;;;;4976077;28;20053;-85
2021/06/16 00:10:44;;;;;;;4.70;3.85;;;;;;;;;;4990316;28;20052;-84
2021/06/16 00:13:10;;;;;;;5.10;3.53;;;;;;;;;;4995611;28;20137;-84
2021/06/16 00:15:38;;;;;;;6.65;3.40;;;;;;;;;;4993398;28;20062;-83
2021/06/16 00:18:06;;;;;;;4.72;3.33;;;;;;;;;;4988679;28;20049;-84
2021/06/16 00:20:33;;;;;;;6.18;3.47;;;;;;;;;;4974564;28;20393;-84
2021/06/16 00:23:00;;;;;;;4.85;2.78;;;;;;;;;;4984386;28;20054;-86
2021/06/16 00:25:27;;;;;;;6.15;3.65;;;;;;;;;;4983410;28;20109;-85
2021/06/16 00:27:55;;;;;;;5.82;3.92;;;;;;;;;;4983581;28;20517;-84
2021/06/16 00:30:22;;;;;;;6.70;3.65;;;;;;;;;;4983820;28;20101;-85
2021/06/16 00:32:48;;;;;;;8.68;3.70;;;;;;;;;;5000326;28;20050;-84
2021/06/16 00:35:18;;;;;;;5.53;3.63;;;;;;;;;;5000275;28;20053;-84
2021/06/16 00:37:45;;;;;;;5.50;3.83;;;;;;;;;;5000236;28;20078;-84
2021/06/16 00:40:13;;;;;;;5.32;3.30;;;;;;;;;;4983315;28;20046;-84
2021/06/16 00:42:42;;;;;;;6.15;4.00;;;;;;;;;;5000446;28;20050;-85
2021/06/16 00:45:10;;;;;;;4.22;2.97;;;;;;;;;;5000655;28;20174;-84
2021/06/16 00:47:36;;;;;;;7.80;3.28;;;;;;;;;;5000874;28;20402;-84
2021/06/16 00:50:05;;;;;;;5.50;3.75;;;;;;;;;;5002079;28;20050;-85
2021/06/16 00:52:31;;;;;;;4.53;3.42;;;;;;;;;;5000673;28;20138;-85
2021/06/16 00:54:58;;;;;;;5.10;3.85;;;;;;;;;;5000254;28;20050;-85
2021/06/16 00:57:25;;;;;;;5.70;3.53;;;;;;;;;;4999678;28;20068;-84
2021/06/16 00:59:57;;;;;;;5.63;3.88;;;;;;;;;;5000958;28;20046;-84
2021/06/16 01:02:25;;;;;;;6.30;3.75;;;;;;;;;;5001974;28;20403;-84
2021/06/16 01:04:53;;;;;;;6.10;3.85;;;;;;;;;;4996087;28;20097;-83
2021/06/16 01:07:22;;;;;;;5.95;3.40;;;;;;;;;;5001771;28;20422;-85
2021/06/16 01:09:53;;;;;;;7.05;3.38;;;;;;;;;;5001711;28;20077;-84
2021/06/16 01:12:23;;;;;;;6.78;4.45;;;;;;;;;;5001453;28;20394;-84
2021/06/16 01:14:52;;;;;;;5.18;4.05;;;;;;;;;;5001421;28;20050;-84
2021/06/16 01:17:23;;;;;;;6.90;3.53;;;;;;;;;;5000844;28;20501;-84
2021/06/16 01:20:05;;;;;;;5.65;3.63;;;;;;;;;;5000997;28;20053;-85
2021/06/16 01:22:38;;;;;;;6.68;3.55;;;;;;;;;;5002104;28;20057;-85
2021/06/16 01:25:08;;;;;;;6.63;3.83;;;;;;;;;;5001104;28;20502;-84
2021/06/16 01:27:37;;;;;;;4.70;3.75;;;;;;;;;;5000586;28;20533;-84
2021/06/16 01:30:06;;;;;;;5.50;3.60;;;;;;;;;;5000929;28;20053;-84
2021/06/16 01:32:33;;;;;;;8.55;3.92;;;;;;;;;;5001073;28;20081;-85
2021/06/16 01:35:00;;;;;;;4.55;3.35;;;;;;;;;;5001868;28;20146;-84
2021/06/16 01:37:27;;;;;;;5.25;3.13;;;;;;;;;;5001862;28;20046;-84
2021/06/16 01:39:54;;;;;;;5.63;3.40;;;;;;;;;;5001417;28;20085;-85
2021/06/16 01:42:22;;;;;;;5.38;3.28;;;;;;;;;;5001807;28;20050;-85
2021/06/16 01:44:52;;;;;;;5.90;3.50;;;;;;;;;;4985448;28;20046;-86
2021/06/16 01:47:20;;;;;;;5.43;3.45;;;;;;;;;;5003921;28;20050;-86
2021/06/16 01:49:47;;;;;;;5.25;3.30;;;;;;;;;;4998177;28;20057;-85
2021/06/16 01:52:16;;;;;;;5.53;3.40;;;;;;;;;;4999661;28;20050;-85
2021/06/16 01:54:43;;;;;;;6.03;3.50;;;;;;;;;;4999779;28;20406;-84
2021/06/16 01:57:10;;;;;;;4.18;3.35;;;;;;;;;;4999361;28;20050;-85
2021/06/16 01:59:38;;;;;;;8.52;3.88;;;;;;;;;;4999755;28;20050;-84
2021/06/16 02:02:06;;;;;;;6.68;3.60;;;;;;;;;;5000169;28;20046;-85
2021/06/16 02:04:34;;;;;;;5.57;3.88;;;;;;;;;;4997483;28;20643;-85
2021/06/16 02:07:04;;;;;;;4.82;3.63;;;;;;;;;;4996446;28;20498;-84
2021/06/16 02:09:30;;;;;;;5.35;3.90;;;;;;;;;;4998269;28;20058;-84
2021/06/16 02:11:57;;;;;;;6.45;3.92;;;;;;;;;;4998859;28;20134;-84
2021/06/16 02:14:24;;;;;;;4.75;3.67;;;;;;;;;;4999586;28;20047;-85
2021/06/16 02:16:55;;;;;;;4.95;3.58;;;;;;;;;;4998843;28;20060;-84
2021/06/16 02:19:26;;;;;;;5.60;3.63;;;;;;;;;;4998797;28;20061;-86
2021/06/16 02:21:54;;;;;;;5.70;2.78;;;;;;;;;;4998839;28;20050;-85
2021/06/16 02:24:21;;;;;;;6.93;3.85;;;;;;;;;;4999255;28;20046;-85
2021/06/16 02:26:47;;;;;;;6.55;3.83;;;;;;;;;;4999055;28;20046;-84
2021/06/16 02:29:14;;;;;;;5.90;3.72;;;;;;;;;;4998796;28;20146;-84
2021/06/16 02:31:42;;;;;;;6.22;3.75;;;;;;;;;;4998645;28;20100;-83
2021/06/16 02:34:08;;;;;;;6.10;3.53;;;;;;;;;;4980675;28;20050;-84
2021/06/16 02:36:38;;;;;;;6.75;3.85;;;;;;;;;;4980288;28;20472;-84
2021/06/16 02:39:07;;;;;;;5.53;3.92;;;;;;;;;;4995461;28;20062;-84
2021/06/16 02:41:35;;;;;;;7.30;4.28;;;;;;;;;;4996652;28;20054;-86
2021/06/16 02:44:03;;;;;;;5.57;4.10;;;;;;;;;;4981528;28;20455;-85
2021/06/16 02:46:31;;;;;;;5.80;3.67;;;;;;;;;;4998684;28;20085;-84
2021/06/16 02:48:57;;;;;;;5.28;3.60;;;;;;;;;;4999301;28;20053;-85
2021/06/16 02:51:24;;;;;;;7.93;4.15;;;;;;;;;;4981588;28;20050;-84
2021/06/16 02:53:52;;;;;;;6.40;3.97;;;;;;;;;;4998877;28;20054;-84
2021/06/16 02:56:19;;;;;;;5.50;3.33;;;;;;;;;;4998766;28;20507;-85
2021/06/16 02:58:48;;;;;;;5.72;4.10;;;;;;;;;;4998865;28;20054;-84
2021/06/16 03:01:17;;;;;;;5.78;3.50;;;;;;;;;;4998709;28;20467;-85
2021/06/16 03:03:44;;;;;;;7.47;3.85;;;;;;;;;;4999348;28;20483;-85
2021/06/16 03:06:11;;;;;;;5.55;3.63;;;;;;;;;;4995236;28;20116;-85
2021/06/16 03:08:39;;;;;;;5.10;3.72;;;;;;;;;;4996469;28;20046;-84
2021/06/16 03:11:07;;;;;;;5.38;4.10;;;;;;;;;;4981055;28;20139;-84
2021/06/16 03:13:35;;;;;;;5.63;3.50;;;;;;;;;;4999228;28;20050;-84
2021/06/16 03:16:02;;;;;;;5.70;3.53;;;;;;;;;;4998313;28;20053;-85
2021/06/16 03:18:29;;;;;;;6.30;3.85;;;;;;;;;;4998434;28;20054;-84
2021/06/16 03:20:58;;;;;;;5.93;3.45;;;;;;;;;;4998747;28;20137;-84
2021/06/16 03:23:25;;;;;;;5.05;3.55;;;;;;;;;;5003742;28;20574;-83
2021/06/16 03:25:52;;;;;;;6.63;4.15;;;;;;;;;;4985930;28;20454;-84
2021/06/16 03:28:22;;;;;;;4.57;3.47;;;;;;;;;;4985382;28;20053;-83
2021/06/16 03:30:50;;;;;;;5.32;3.55;;;;;;;;;;4982343;28;20051;-85
2021/06/16 03:33:17;;;;;;;6.53;3.60;;;;;;;;;;4982680;28;20050;-84
2021/06/16 03:35:44;;;;;;;4.40;3.22;;;;;;;;;;4982147;28;20050;-84
2021/06/16 03:38:10;;;;;;;6.10;3.75;;;;;;;;;;4982337;28;20049;-84
2021/06/16 03:40:38;;;;;;;4.75;3.72;;;;;;;;;;4982766;28;20046;-84
2021/06/16 03:43:05;;;;;;;6.15;3.85;;;;;;;;;;4981326;28;20195;-84
2021/06/16 03:45:34;;;;;;;6.40;4.32;;;;;;;;;;4982208;28;20055;-84
2021/06/16 03:48:03;;;;;;;9.10;5.03;;;;;;;;;;4982197;28;20051;-84
2021/06/16 03:50:30;;;;;;;5.30;3.80;;;;;;;;;;4980920;28;20046;-84
2021/06/16 03:52:57;;;;;;;6.47;3.78;;;;;;;;;;4980878;28;20043;-83
2021/06/16 03:55:24;;;;;;;4.65;3.47;;;;;;;;;;4980952;28;20047;-84
2021/06/16 03:57:51;;;;;;;6.35;4.10;;;;;;;;;;4982153;28;20047;-84
2021/06/16 04:00:18;;;;;;;5.82;3.75;;;;;;;;;;4981971;28;20385;-84
2021/06/16 04:02:47;;;;;;;7.50;3.72;;;;;;;;;;4993801;28;20514;-85
2021/06/16 04:05:15;;;;;;;5.05;3.60;;;;;;;;;;4988576;28;20105;-83
2021/06/16 04:07:42;;;;;;;7.05;4.28;;;;;;;;;;4993043;28;20078;-83
2021/06/16 04:10:10;;;;;;;6.97;4.30;;;;;;;;;;4991169;28;20050;-85
2021/06/16 04:12:36;;;;;;;9.45;5.00;;;;;;;;;;4990920;28;20050;-86
2021/06/16 04:15:04;;;;;;;8.07;4.72;;;;;;;;;;4992554;28;20047;-84
2021/06/16 04:17:33;;;;;;;8.05;3.95;;;;;;;;;;4990007;28;20050;-84
2021/06/16 04:20:01;;;;;;;7.70;4.00;;;;;;;;;;4990065;28;20050;-84
2021/06/16 04:22:28;;;;;;;6.82;4.18;;;;;;;;;;4985651;28;20135;-84
2021/06/16 04:24:54;;;;;;;9.50;3.97;;;;;;;;;;4992931;28;20047;-83
2021/06/16 04:27:21;;;;;;;9.40;4.40;;;;;;;;;;4994730;28;20057;-84
2021/06/16 04:29:47;;;;;;;6.82;3.95;;;;;;;;;;4985844;28;20061;-85
2021/06/16 04:32:14;;;;;;;8.82;3.83;;;;;;;;;;4988220;28;20050;-86
2021/06/16 04:34:48;;;;;;;8.35;4.32;;;;;;;;;;4987028;28;20046;-86
2021/06/16 04:37:17;;;;;;;5.82;4.07;;;;;;;;;;4975187;28;20097;-85
2021/06/16 04:39:44;;;;;;;5.68;3.83;;;;;;;;;;5002186;28;20050;-86
2021/06/16 04:42:11;;;;;;;6.70;4.10;;;;;;;;;;5002405;28;20043;-85
2021/06/16 04:44:38;;;;;;;6.22;4.18;;;;;;;;;;5004360;28;20086;-85
2021/06/16 04:47:05;;;;;;;5.93;4.25;;;;;;;;;;5004324;28;20137;-85
2021/06/16 04:49:32;;;;;;;8.80;4.28;;;;;;;;;;4985872;28;20046;-87
2021/06/16 04:51:59;;;;;;;5.38;4.45;;;;;;;;;;5003726;28;20050;-85
2021/06/16 04:54:27;;;;;;;5.05;3.40;;;;;;;;;;4986900;28;20141;-85
2021/06/16 04:56:54;;;;;;;4.53;3.88;;;;;;;;;;5002976;28;20489;-85
2021/06/16 04:59:20;;;;;;;8.25;3.97;;;;;;;;;;5005476;28;20046;-87
2021/06/16 05:01:47;;;;;;;5.15;3.67;;;;;;;;;;4985191;28;20053;-84
2021/06/16 05:04:14;;;;;;;7.60;3.50;;;;;;;;;;4984852;28;20065;-85
2021/06/16 05:06:40;;;;;;;6.03;3.65;;;;;;;;;;4988887;28;20143;-85
2021/06/16 05:09:07;;;;;;;7.72;4.45;;;;;;;;;;5002153;28;20057;-87
2021/06/16 05:11:35;;;;;;;6.43;4.03;;;;;;;;;;5005250;28;20106;-86
2021/06/16 05:14:01;;;;;;;5.53;4.63;;;;;;;;;;5005570;28;20062;-86
2021/06/16 05:16:31;;;;;;;7.05;4.20;;;;;;;;;;5011271;28;20054;-86
2021/06/16 05:18:59;;;;;;;5.13;3.78;;;;;;;;;;5011898;28;20042;-84
2021/06/16 05:21:28;;;;;;;7.93;4.70;;;;;;;;;;4990686;28;20062;-86
2021/06/16 05:23:55;;;;;;;10.55;5.30;;;;;;;;;;5007521;28;20101;-84
2021/06/16 05:26:21;;;;;;;18.63;5.93;;;;;;;;;;5008883;28;20046;-84
2021/06/16 05:28:49;;;;;;;11.70;5.07;;;;;;;;;;5005534;28;20046;-84
2021/06/16 05:31:20;;;;;;;6.10;4.15;;;;;;;;;;5008895;28;20049;-86
2021/06/16 05:33:47;;;;;;;7.70;4.28;;;;;;;;;;4993606;28;20046;-85
2021/06/16 05:36:16;;;;;;;8.48;4.78;;;;;;;;;;4989454;28;20046;-87
2021/06/16 05:38:45;;;;;;;5.25;3.75;;;;;;;;;;5008833;28;20118;-85
2021/06/16 05:41:12;;;;;;;18.45;4.70;;;;;;;;;;5006274;28;20049;-86
2021/06/16 05:43:39;;;;;;;5.00;4.07;;;;;;;;;;5009055;28;20058;-85
2021/06/16 05:46:07;;;;;;;7.72;4.30;;;;;;;;;;4998619;28;20046;-85
2021/06/16 05:48:33;;;;;;;7.18;4.05;;;;;;;;;;5000630;28;20065;-85
2021/06/16 05:51:00;;;;;;;4.57;3.55;;;;;;;;;;4999237;28;20054;-84
2021/06/16 05:53:27;;;;;;;8.13;4.88;;;;;;;;;;4982063;28;20502;-83
2021/06/16 05:55:53;;;;;;;5.35;4.20;;;;;;;;;;4997014;28;20057;-83
2021/06/16 05:58:20;;;;;;;6.28;4.03;;;;;;;;;;4997895;28;20046;-84
2021/06/16 06:00:46;;;;;;;7.07;4.28;;;;;;;;;;4980347;28;20042;-83
2021/06/16 06:03:14;;;;;;;5.82;4.45;;;;;;;;;;4997858;28;20137;-84
2021/06/16 06:05:41;;;;;;;5.85;4.38;;;;;;;;;;4996701;28;20415;-82
2021/06/16 06:08:08;;;;;;;5.72;4.45;;;;;;;;;;4995989;28;20046;-82
2021/06/16 06:10:35;;;;;;;6.43;4.93;;;;;;;;;;4995377;28;20093;-82
2021/06/16 06:13:02;;;;;;;6.72;4.88;;;;;;;;;;4999650;28;20141;-82
2021/06/16 06:15:28;;;;;;;9.50;6.20;;;;;;;;;;4985517;28;20054;-83
2021/06/16 06:17:56;;;;;;;9.77;5.90;;;;;;;;;;5006933;28;20047;-85
2021/06/16 06:20:24;;;;;;;6.85;5.05;;;;;;;;;;5006132;28;20085;-86
2021/06/16 06:22:50;;;;;;;7.30;4.75;;;;;;;;;;5003230;28;20055;-83
2021/06/16 06:25:17;;;;;;;6.15;4.30;;;;;;;;;;4996507;28;20053;-83
2021/06/16 06:27:43;;;;;;;6.75;4.50;;;;;;;;;;4997526;28;20046;-81
2021/06/16 06:30:11;;;;;;;6.75;4.10;;;;;;;;;;4981242;28;20050;-82
2021/06/16 06:32:37;;;;;;;7.40;4.40;;;;;;;;;;4997443;28;20046;-82
2021/06/16 06:35:04;;;;;;;6.90;3.80;;;;;;;;;;4999701;28;20065;-82
2021/06/16 06:37:32;;;;;;;8.15;4.68;;;;;;;;;;4999792;28;20054;-82
2021/06/16 06:39:59;;;;;;;6.15;3.88;;;;;;;;;;5001885;28;20042;-83
2021/06/16 06:42:25;;;;;;;7.03;4.13;;;;;;;;;;5001685;28;20046;-83
2021/06/16 06:44:52;;;;;;;7.65;3.67;;;;;;;;;;5001474;28;20043;-82
2021/06/16 06:47:18;;;;;;;5.90;4.55;;;;;;;;;;5002952;28;20050;-85
2021/06/16 06:49:45;;;;;;;5.47;4.30;;;;;;;;;;5003903;28;20468;-85
2021/06/16 06:52:11;;;;;;;5.97;4.10;;;;;;;;;;5005045;28;20403;-84
2021/06/16 06:54:39;;;;;;;5.88;4.15;;;;;;;;;;4988434;28;20545;-83
2021/06/16 06:57:06;;;;;;;4.90;3.80;;;;;;;;;;4991621;28;20403;-83
2021/06/16 06:59:32;;;;;;;7.10;3.53;;;;;;;;;;4987182;28;20050;-84
2021/06/16 07:01:59;;;;;;;6.65;3.95;;;;;;;;;;4987546;28;20047;-85
2021/06/16 07:04:26;;;;;;;5.78;4.38;;;;;;;;;;4982781;28;20046;-83
2021/06/16 07:06:52;;;;;;;6.50;4.20;;;;;;;;;;4979238;28;20203;-82
2021/06/16 07:09:19;;;;;;;6.63;3.78;;;;;;;;;;4981438;28;20096;-83
2021/06/16 07:11:47;;;;;;;6.00;4.20;;;;;;;;;;4992652;28;20047;-82
2021/06/16 07:14:14;;;;;;;5.82;3.58;;;;;;;;;;4998950;28;20061;-83
2021/06/16 07:16:43;;;;;;;6.35;3.40;;;;;;;;;;4999181;28;20416;-82
2021/06/16 07:19:09;;;;;;;4.25;2.83;;;;;;;;;;4999177;28;20133;-82
2021/06/16 07:21:36;;;;;;;6.78;3.42;;;;;;;;;;4997321;28;20057;-82
2021/06/16 07:24:04;;;;;;;9.55;4.18;;;;;;;;;;4997168;28;20054;-81
2021/06/16 07:26:31;;;;;;;5.15;3.47;;;;;;;;;;4996627;28;20647;-81
2021/06/16 07:28:58;;;;;;;4.43;3.20;;;;;;;;;;4997107;28;20404;-84
2021/06/16 07:31:25;;;;;;;5.22;3.30;;;;;;;;;;4996560;28;20490;-81
2021/06/16 07:33:51;;;;;;;5.63;3.50;;;;;;;;;;4996418;28;20054;-83
2021/06/16 07:36:18;;;;;;;5.95;2.97;;;;;;;;;;4996441;28;20046;-84
2021/06/16 07:38:44;;;;;;;4.20;2.97;;;;;;;;;;4996645;28;20068;-82
2021/06/16 07:41:11;;;;;;;6.53;3.25;;;;;;;;;;4993063;28;20047;-82
2021/06/16 07:43:37;;;;;;;5.88;3.17;;;;;;;;;;4983016;28;20046;-82
2021/06/16 07:46:05;;;;;;;4.93;2.67;;;;;;;;;;4978902;28;20058;-82
2021/06/16 07:48:31;;;;;;;5.07;2.72;;;;;;;;;;4989697;28;20061;-83
2021/06/16 07:50:58;;;;;;;3.75;2.50;;;;;;;;;;4990297;28;20047;-82
2021/06/16 07:53:25;;;;;;;5.03;2.72;;;;;;;;;;4995284;28;20064;-83
2021/06/16 07:55:52;;;;;;;9.00;3.00;;;;;;;;;;4977846;28;20053;-82
2021/06/16 07:58:19;;;;;;;5.53;2.83;;;;;;;;;;4992384;28;20129;-82
2021/06/16 08:00:45;;;;;;;6.20;2.67;;;;;;;;;;4988654;28;20142;-84
2021/06/16 08:03:13;;;;;;;4.18;2.28;;;;;;;;;;4987390;28;20424;-82
2021/06/16 08:05:40;;;;;;;4.15;2.58;;;;;;;;;;4994647;28;20051;-81
2021/06/16 08:08:07;;;;;;;4.97;2.63;;;;;;;;;;4986441;28;20049;-81
2021/06/16 08:10:34;;;;;;;6.32;2.60;;;;;;;;;;4991543;28;20519;-84
2021/06/16 08:13:00;;;;;;;6.28;2.50;;;;;;;;;;5002103;28;20046;-83
2021/06/16 08:15:27;;;;;;;4.22;2.38;;;;;;;;;;4995215;28;20054;-82
2021/06/16 08:17:54;;;;;;;4.90;2.58;;;;;;;;;;4994491;28;20049;-81
2021/06/16 08:20:22;;;;;;;5.25;2.60;;;;;;;;;;4997285;28;20042;-83
2021/06/16 08:22:49;;;;;;;7.18;3.20;;;;;;;;;;4994170;28;20045;-82
2021/06/16 08:25:15;;;;;;;7.85;2.80;;;;;;;;;;4998888;28;20046;-82
2021/06/16 08:27:43;;;;;;;5.32;2.42;;;;;;;;;;4997833;28;20056;-83
2021/06/16 08:30:12;;;;;;;6.82;3.03;;;;;;;;;;4991421;28;20046;-81
2021/06/16 08:32:38;;;;;;;4.95;3.10;;;;;;;;;;4993750;28;20046;-81
2021/06/16 08:35:06;;;;;;;6.60;3.40;;;;;;;;;;4983625;28;20047;-81
2021/06/16 08:37:34;;;;;;;6.03;2.85;;;;;;;;;;4992835;28;20836;-81
2021/06/16 08:40:00;;;;;;;5.68;2.40;;;;;;;;;;4986377;28;20439;-81
2021/06/16 08:42:27;;;;;;;4.13;2.40;;;;;;;;;;5000508;28;20407;-84
2021/06/16 08:44:54;;;;;;;4.90;2.80;;;;;;;;;;4999437;28;20574;-83
2021/06/16 08:47:21;;;;;;;6.15;2.67;;;;;;;;;;4995275;28;20046;-82
2021/06/16 08:49:48;;;;;;;5.18;2.45;;;;;;;;;;5001055;28;20487;-82
2021/06/16 08:52:14;;;;;;;8.20;3.28;;;;;;;;;;4996408;28;20046;-82
2021/06/16 08:54:45;;;;;;;6.57;3.20;;;;;;;;;;4991736;28;20057;-84
2021/06/16 08:57:12;;;;;;;7.75;3.50;;;;;;;;;;4990159;28;20045;-83
2021/06/16 08:59:38;;;;;;;4.07;2.65;;;;;;;;;;5000297;28;20056;-82
2021/06/16 09:02:05;;;;;;;4.80;2.60;;;;;;;;;;4982926;28;20053;-84
2021/06/16 09:04:46;;;;;;;4.65;2.92;;;;;;;;;;5000079;28;20057;-82
2021/06/16 09:07:14;;;;;;;4.53;2.65;;;;;;;;;;5000294;28;20050;-82
2021/06/16 09:09:42;;;;;;;3.70;2.45;;;;;;;;;;4999201;28;20038;-81
2021/06/16 09:12:10;;;;;;;4.40;3.03;;;;;;;;;;4996411;28;20046;-82
2021/06/16 09:14:49;;;;;;;4.13;2.58;;;;;;;;;;4997050;28;20544;-82
2021/06/16 09:17:20;;;;;;;7.20;2.83;;;;;;;;;;4981632;28;20062;-82
2021/06/16 09:19:51;;;;;;;3.58;2.40;;;;;;;;;;4975140;28;20487;-82
2021/06/16 09:22:17;;;;;;;5.10;2.90;;;;;;;;;;4992436;28;20054;-83
2021/06/16 09:24:56;;;;;;;4.88;2.60;;;;;;;;;;4984087;28;20054;-83
2021/06/16 09:27:56;;;;;;;4.07;2.63;;;;;;;;;;4983410;28;20047;-83
2021/06/16 09:30:47;;;;;;;7.60;2.53;;;;;;;;;;5000864;28;20097;-82
2021/06/16 09:33:17;;;;;;;5.25;2.72;;;;;;;;;;4984800;28;20125;-83
2021/06/16 09:35:47;;;;;;;4.68;2.58;;;;;;;;;;4988403;28;20050;-84
2021/06/16 09:38:22;;;;;;;5.53;2.70;;;;;;;;;;4987403;28;20125;-83
2021/06/16 09:40:49;;;;;;;6.22;2.47;;;;;;;;;;4992543;28;20054;-83
2021/06/16 09:43:18;;;;;;;3.88;2.38;;;;;;;;;;5000416;28;20065;-83
2021/06/16 09:45:47;;;;;;;5.90;2.78;;;;;;;;;;4998762;28;20046;-82
2021/06/16 09:48:26;;;;;;;6.50;2.97;;;;;;;;;;4982420;28;20137;-82
2021/06/16 09:50:53;;;;;;;5.20;2.90;;;;;;;;;;4999402;28;20078;-83
2021/06/16 09:53:20;;;;;;;4.68;2.28;;;;;;;;;;4982179;28;20054;-83
2021/06/16 09:55:47;;;;;;;3.95;2.20;;;;;;;;;;4999444;28;20072;-83
2021/06/16 09:58:17;;;;;;;4.93;2.47;;;;;;;;;;4999810;28;20050;-84
2021/06/16 10:00:47;;;;;;;6.68;2.40;;;;;;;;;;4998455;28;20487;-83
2021/06/16 10:03:15;;;;;;;8.30;3.20;;;;;;;;;;4999400;28;20562;-82
2021/06/16 10:06:07;;;;;;;3.08;2.13;;;;;;;;;;4999198;28;20054;-83
2021/06/16 10:08:35;;;;;;;4.05;2.25;;;;;;;;;;4998862;28;20085;-83
2021/06/16 10:11:03;;;;;;;5.65;2.40;;;;;;;;;;4989848;28;20055;-82
2021/06/16 10:13:31;;;;;;;6.20;2.55;;;;;;;;;;4990333;28;20050;-83
2021/06/16 10:15:58;;;;;;;7.13;2.60;;;;;;;;;;4998194;28;20054;-82
2021/06/16 10:18:26;;;;;;;7.75;2.95;;;;;;;;;;4998411;28;20050;-82
2021/06/16 10:20:54;;;;;;;21.50;4.07;;;;;;;;;;4998233;28;20050;-82
2021/06/16 10:23:20;;;;;;;5.03;2.67;;;;;;;;;;4997205;28;20131;-82
2021/06/16 10:25:47;;;;;;;3.08;2.10;;;;;;;;;;4999286;28;20046;-83
2021/06/16 10:28:18;;;;;;;5.07;2.35;;;;;;;;;;4998889;28;20047;-82
2021/06/16 10:30:52;;;;;;;4.18;2.15;;;;;;;;;;4998790;28;20141;-82
2021/06/16 10:33:33;;;;;;;3.47;1.95;;;;;;;;;;4999857;28;20072;-81
2021/06/16 10:36:11;;;;;;;5.75;2.13;;;;;;;;;;4999007;28;20048;-82
2021/06/16 10:38:38;;;;;;;4.35;2.10;;;;;;;;;;4990443;28;20051;-82
2021/06/16 10:41:04;;;;;;;3.30;2.30;;;;;;;;;;4980331;28;20049;-83
2021/06/16 10:43:31;;;;;;;5.20;2.50;;;;;;;;;;4980294;28;20057;-81
2021/06/16 10:46:07;;;;;;;3.88;1.95;;;;;;;;;;4979861;28;20389;-82
2021/06/16 10:48:55;;;;;;;4.82;2.33;;;;;;;;;;4979416;28;20058;-81
2021/06/16 10:51:30;;;;;;;4.88;2.30;;;;;;;;;;4982876;28;20046;-82
2021/06/16 10:54:12;;;;;;;;;;;;;;;;;;4981022;28;20051;-82
2021/06/16 10:56:43;;;;;;;3.58;2.13;;;;;;;;;;4980349;28;19933;-81
2021/06/16 10:59:10;;;;;;;3.90;2.35;;;;;;;;;;4979323;28;20055;-82
2021/06/16 11:01:48;;;;;;;3.08;2.17;;;;;;;;;;4987687;28;20495;-81
2021/06/16 11:04:30;;;;;;;3.00;1.90;;;;;;;;;;4999012;28;20056;-82
2021/06/16 11:06:57;;;;;;;3.67;1.92;;;;;;;;;;5000247;28;20046;-82
2021/06/16 11:09:54;;;;;;;3.33;2.13;;;;;;;;;;5000185;28;20054;-82
2021/06/16 11:12:32;;;;;;;3.20;1.95;;;;;;;;;;4939841;29;20055;-82
2021/06/16 11:14:59;;;;;;;3.92;2.08;;;;;;;;;;4982790;28;20043;-83
2021/06/16 11:17:45;;;;;;;9.73;2.60;;;;;;;;;;4995163;28;20355;-83
2021/06/16 11:20:16;;;;;;;4.97;2.00;;;;;;;;;;4999061;28;20078;-82
2021/06/16 11:22:51;;;;;;;2.53;1.60;;;;;;;;;;4998524;28;20056;-83
2021/06/16 11:25:39;;;;;;;;;;;;;;;;;;5000561;28;20046;-83
2021/06/16 11:28:15;;;;;;;3.75;1.75;;;;;;;;;;4996571;28;19922;-83
2021/06/16 11:31:04;;;;;;;3.45;1.85;;;;;;;;;;4999865;28;20102;-83
2021/06/16 11:33:34;;;;;;;3.78;2.15;;;;;;;;;;4999548;28;20106;-83
2021/06/16 11:36:04;;;;;;;3.30;1.50;;;;;;;;;;4997483;28;20046;-83
2021/06/16 11:38:34;;;;;;;2.63;1.55;;;;;;;;;;4998121;28;20050;-84
2021/06/16 11:41:04;;;;;;;3.72;1.98;;;;;;;;;;4998964;28;20054;-84
2021/06/16 11:43:32;;;;;;;3.33;1.90;;;;;;;;;;5002530;28;20051;-83
2021/06/16 11:46:00;;;;;;;3.63;1.73;;;;;;;;;;4996120;28;20050;-83
2021/06/16 11:48:27;;;;;;;3.60;1.73;;;;;;;;;;5000035;28;20050;-83
2021/06/16 11:50:55;;;;;;;2.72;1.50;;;;;;;;;;5002183;28;20043;-83
2021/06/16 11:53:32;;;;;;;3.38;1.58;;;;;;;;;;5003453;28;20129;-83
2021/06/16 11:56:02;;;;;;;3.78;1.77;;;;;;;;;;5003646;28;20419;-86
2021/06/16 11:58:31;;;;;;;2.95;1.60;;;;;;;;;;5003458;28;20053;-83
2021/06/16 12:01:07;;;;;;;4.78;1.80;;;;;;;;;;5007331;28;20114;-86
2021/06/16 12:03:33;;;;;;;5.15;1.88;;;;;;;;;;5014020;28;20046;-84
2021/06/16 12:06:03;;;;;;;4.80;2.10;;;;;;;;;;5016009;28;20042;-82
2021/06/16 12:08:29;;;;;;;3.90;2.22;;;;;;;;;;5016320;28;20046;-83
2021/06/16 12:10:56;;;;;;;3.08;1.90;;;;;;;;;;5015723;28;20050;-84
2021/06/16 12:13:22;;;;;;;2.70;1.70;;;;;;;;;;5006478;28;20085;-82
2021/06/16 12:15:49;;;;;;;3.65;2.13;;;;;;;;;;4996698;28;20046;-84
2021/06/16 12:18:17;;;;;;;3.42;2.00;;;;;;;;;;5003046;28;20049;-84
2021/06/16 12:20:45;;;;;;;3.65;1.92;;;;;;;;;;5002750;28;20047;-82
2021/06/16 12:23:27;;;;;;;4.78;1.90;;;;;;;;;;5002215;28;20053;-84
2021/06/16 12:26:04;;;;;;;2.53;1.80;;;;;;;;;;4983423;28;20459;-84
2021/06/16 12:28:31;;;;;;;3.63;1.60;;;;;;;;;;4966320;28;20055;-84
2021/06/16 12:30:58;;;;;;;3.83;1.60;;;;;;;;;;4983687;28;20058;-84
2021/06/16 12:33:37;;;;;;;3.13;1.65;;;;;;;;;;4983071;28;20078;-83
2021/06/16 12:36:07;;;;;;;9.90;2.20;;;;;;;;;;4983277;28;20098;-83
2021/06/16 12:38:41;;;;;;;4.82;1.90;;;;;;;;;;4983136;28;20423;-83
2021/06/16 12:41:32;;;;;;;7.10;1.92;;;;;;;;;;4982785;28;20475;-83
2021/06/16 12:44:12;;;;;;;4.53;1.85;;;;;;;;;;4972303;28;20212;-83
2021/06/16 12:46:53;;;;;;;4.00;1.85;;;;;;;;;;4982819;28;20058;-83
2021/06/16 12:49:20;;;;;;;2.72;1.67;;;;;;;;;;4982146;28;20047;-83
2021/06/16 12:51:48;;;;;;;3.85;2.08;;;;;;;;;;4991048;28;20046;-83
2021/06/16 12:54:25;;;;;;;2.83;1.67;;;;;;;;;;4981077;28;20058;-84
2021/06/16 12:56:59;;;;;;;5.35;1.77;;;;;;;;;;4982600;28;20050;-84
2021/06/16 12:59:32;;;;;;;4.13;1.58;;;;;;;;;;4985040;28;20050;-84
2021/06/16 13:01:58;;;;;;;2.65;1.75;;;;;;;;;;4988471;28;20407;-84
2021/06/16 13:04:49;;;;;;;3.72;1.65;;;;;;;;;;4991930;28;20042;-84
2021/06/16 13:07:16;;;;;;;4.85;1.75;;;;;;;;;;4995911;28;20105;-84
2021/06/16 13:10:04;;;;;;;2.95;1.45;;;;;;;;;;4989146;28;20053;-83
2021/06/16 13:12:30;;;;;;;3.75;1.60;;;;;;;;;;4988848;28;20050;-84
2021/06/16 13:14:58;;;;;;;3.40;1.55;;;;;;;;;;5000982;28;20049;-84
2021/06/16 13:17:25;;;;;;;2.90;1.50;;;;;;;;;;4999386;28;20054;-84
2021/06/16 13:19:56;;;;;;;3.22;1.70;;;;;;;;;;5002835;28;20053;-83
2021/06/16 13:22:31;;;;;;;4.68;1.60;;;;;;;;;;5000173;28;20521;-83
2021/06/16 13:25:00;;;;;;;3.10;1.75;;;;;;;;;;5000823;28;20125;-84
2021/06/16 13:27:28;;;;;;;4.40;1.55;;;;;;;;;;4999144;28;20108;-84
2021/06/16 13:29:59;;;;;;;2.72;1.60;;;;;;;;;;4998559;28;20137;-83
2021/06/16 13:32:26;;;;;;;4.55;1.90;;;;;;;;;;4998686;28;20042;-83
2021/06/16 13:34:52;;;;;;;3.90;1.42;;;;;;;;;;4966643;28;20061;-83
2021/06/16 13:37:31;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:39:59;;;;;;;2.58;1.40;;;;;;;;;;4999532;28;20578;-83
2021/06/16 13:42:26;;;;;;;2.10;1.40;;;;;;;;;;4999063;28;20046;-83
2021/06/16 13:44:56;;;;;;;3.33;1.70;;;;;;;;;;5000684;28;20074;-84
2021/06/16 13:47:23;;;;;;;4.22;1.70;;;;;;;;;;4998306;28;20077;-83
2021/06/16 13:49:49;;;;;;;4.22;1.63;;;;;;;;;;4994114;28;20124;-84
2021/06/16 13:52:20;;;;;;;3.88;1.67;;;;;;;;;;5000816;28;20038;-84
2021/06/16 13:54:47;;;;;;;2.33;1.42;;;;;;;;;;5003196;28;20499;-84
2021/06/16 13:57:16;;;;;;;2.83;1.52;;;;;;;;;;4985104;28;20050;-84
2021/06/16 13:59:46;;;;;;;5.72;1.55;;;;;;;;;;4989420;28;20402;-84
2021/06/16 14:02:14;;;;;;;5.80;1.60;;;;;;;;;;4993255;28;20127;-84
2021/06/16 14:04:41;;;;;;;4.13;1.40;;;;;;;;;;4992434;28;20133;-84
2021/06/16 14:07:08;;;;;;;4.45;1.50;;;;;;;;;;4986590;28;20043;-84
2021/06/16 14:09:34;;;;;;;2.83;1.60;;;;;;;;;;4988532;28;20058;-84
2021/06/16 14:12:01;;;;;;;3.30;1.55;;;;;;;;;;4988635;28;20053;-84
2021/06/16 14:14:27;;;;;;;3.15;1.20;;;;;;;;;;4991132;28;20042;-84
2021/06/16 14:16:55;;;;;;;2.88;1.70;;;;;;;;;;4996149;28;20039;-84
2021/06/16 14:19:26;;;;;;;4.07;1.45;;;;;;;;;;4996006;28;20055;-84
2021/06/16 14:21:55;;;;;;;3.97;1.30;;;;;;;;;;4989015;28;20097;-84
2021/06/16 14:24:21;;;;;;;2.92;1.40;;;;;;;;;;4980970;28;20066;-84
2021/06/16 14:26:48;;;;;;;2.55;1.35;;;;;;;;;;4986515;28;20130;-85
2021/06/16 14:29:14;;;;;;;3.40;1.70;;;;;;;;;;4995858;28;20070;-85
2021/06/16 14:31:41;;;;;;;2.90;1.63;;;;;;;;;;4995865;28;20053;-84
2021/06/16 14:34:07;;;;;;;2.67;1.50;;;;;;;;;;4992776;28;20054;-84
2021/06/16 14:36:38;;;;;;;2.25;1.60;;;;;;;;;;4993412;28;20149;-85
2021/06/16 14:39:05;;;;;;;4.63;1.55;;;;;;;;;;4988351;28;20050;-84
2021/06/16 14:41:31;;;;;;;2.53;1.50;;;;;;;;;;4986211;28;20050;-84
2021/06/16 14:43:58;;;;;;;1.25;1.05;;;;;;;;;;4989801;28;20050;-84
2021/06/16 14:46:24;;;;;;;4.65;1.50;;;;;;;;;;4990176;28;20106;-84
2021/06/16 14:48:51;;;;;;;2.67;1.52;;;;;;;;;;4995175;28;20399;-84
2021/06/16 14:51:18;;;;;;;5.25;1.50;;;;;;;;;;4985683;28;20047;-87
2021/06/16 14:53:46;;;;;;;2.53;1.50;;;;;;;;;;4986730;28;20480;-83
2021/06/16 14:56:14;;;;;;;5.47;1.40;;;;;;;;;;4992116;28;20137;-85