Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:35;;;;;;;5.30;3.60;;;16.30;99.90;;;;;;5065649;28;20214;-54
2022/05/11 00:03:01;;;;;;;3.97;3.30;;;16.30;99.90;;;;;;5065397;28;20227;-58
2022/05/11 00:05:27;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5065363;28;20192;-46
2022/05/11 00:07:53;;;;;;;3.80;3.20;;;16.40;99.90;;;;;;5064786;28;20214;-51
2022/05/11 00:10:19;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5064886;28;20246;-56
2022/05/11 00:12:46;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5066045;28;20341;-58
2022/05/11 00:15:16;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5064274;28;20170;-57
2022/05/11 00:17:42;;;;;;;3.27;2.93;;;16.30;99.90;;;;;;5065935;28;20188;-58
2022/05/11 00:20:09;;;;;;;4.50;2.90;;;16.10;99.90;;;;;;5062896;28;20215;-49
2022/05/11 00:22:36;;;;;;;3.73;3.17;;;16.10;99.90;;;;;;5064446;28;20189;-52
2022/05/11 00:25:05;;;;;;;3.43;3.13;;;16.10;99.90;;;;;;5065176;28;20216;-51
2022/05/11 00:27:31;;;;;;;3.50;2.97;;;16.10;99.90;;;;;;5063682;28;20184;-56
2022/05/11 00:29:57;;;;;;;3.90;3.30;;;16.10;99.90;;;;;;5062728;28;20181;-56
2022/05/11 00:32:25;;;;;;;3.73;3.43;;;16.00;99.90;;;;;;5063310;28;20189;-56
2022/05/11 00:34:52;;;;;;;3.23;2.83;;;16.00;99.90;;;;;;5062327;28;20187;-58
2022/05/11 00:37:18;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;5079306;28;20189;-51
2022/05/11 00:39:45;;;;;;;4.60;3.47;;;16.00;99.90;;;;;;5063818;28;20222;-54
2022/05/11 00:42:11;;;;;;;4.70;3.37;;;16.00;99.90;;;;;;5063970;28;20218;-51
2022/05/11 00:44:37;;;;;;;3.93;3.50;;;16.00;99.90;;;;;;5064403;28;20188;-56
2022/05/11 00:47:09;;;;;;;5.00;3.80;;;16.00;99.90;;;;;;5063029;28;20183;-56
2022/05/11 00:49:45;;;;;;;6.93;3.50;;;16.00;99.90;;;;;;5063389;28;20176;-56
2022/05/11 00:52:22;;;;;;;3.67;3.37;;;16.00;99.90;;;;;;5064601;28;20171;-56
2022/05/11 00:55:00;;;;;;;3.73;3.43;;;16.10;99.90;;;;;;5064752;28;20182;-56
2022/05/11 00:57:34;;;;;;;3.43;2.87;;;16.00;99.90;;;;;;5064488;28;20190;-50
2022/05/11 01:00:01;;;;;;;5.00;3.47;;;16.00;99.90;;;;;;5064818;28;20217;-51
2022/05/11 01:02:27;;;;;;;5.97;3.73;;;16.10;99.90;;;;;;5062036;28;20183;-50
2022/05/11 01:04:59;;;;;;;4.67;3.30;;;16.00;99.90;;;;;;5065532;28;20193;-57
2022/05/11 01:07:27;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5062211;28;20224;-57
2022/05/11 01:09:53;;;;;;;3.40;3.10;;;16.00;99.90;;;;;;5064645;28;20191;-49
2022/05/11 01:12:20;;;;;;;41.13;18.87;;;16.00;99.90;;;;;;5061408;28;20192;-52
2022/05/11 01:14:51;;;;;;;8.40;5.77;;;16.00;99.90;;;;;;5064565;28;20301;-54
2022/05/11 01:17:18;;;;;;;5.63;4.03;;;16.00;99.90;;;;;;5061827;28;20189;-48
2022/05/11 01:19:46;;;;;;;3.83;3.43;;;15.90;99.90;;;;;;5060012;28;20217;-53
2022/05/11 01:22:15;;;;;;;3.60;3.23;;;15.90;99.90;;;;;;5065539;28;20178;-54
2022/05/11 01:24:43;;;;;;;5.47;3.43;;;15.80;99.90;;;;;;5057005;28;20254;-55
2022/05/11 01:27:26;;;;;;;4.47;3.77;;;15.90;99.90;;;;;;5063330;28;20194;-48
2022/05/11 01:29:53;;;;;;;3.73;3.17;;;15.90;99.90;;;;;;5061142;28;20183;-55
2022/05/11 01:32:21;;;;;;;5.73;4.37;;;15.90;99.90;;;;;;5064237;28;20187;-55
2022/05/11 01:34:55;;;;;;;3.53;3.23;;;15.90;99.90;;;;;;5065213;28;20186;-57
2022/05/11 01:37:21;;;;;;;4.17;3.77;;;15.90;99.90;;;;;;5056446;28;20222;-56
2022/05/11 01:39:46;;;;;;;4.13;3.23;;;15.90;99.90;;;;;;5061274;28;20234;-55
2022/05/11 01:42:12;;;;;;;3.47;3.00;;;15.80;99.90;;;;;;5064364;28;20261;-57
2022/05/11 01:44:38;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5061790;28;20181;-59
2022/05/11 01:47:04;;;;;;;5.20;3.23;;;15.70;99.90;;;;;;5063706;28;20220;-47
2022/05/11 01:49:31;;;;;;;4.67;3.23;;;15.80;99.90;;;;;;5063101;28;20190;-49
2022/05/11 01:51:57;;;;;;;5.63;3.87;;;15.70;99.90;;;;;;5064416;28;20193;-52
2022/05/11 01:54:24;;;;;;;3.57;3.37;;;15.70;99.90;;;;;;5060802;28;20201;-53
2022/05/11 01:56:50;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5065057;28;20234;-53
2022/05/11 01:59:15;;;;;;;3.90;3.53;;;15.60;99.90;;;;;;5064159;28;20221;-49
2022/05/11 02:01:42;;;;;;;3.33;3.10;;;15.70;99.90;;;;;;5064375;28;20182;-55
2022/05/11 02:09:52;;;;;;;4.00;3.60;;;15.70;99.90;;;;;;5050653;28;20186;-52
2022/05/11 02:12:18;;;;;;;6.83;3.80;;;15.50;99.90;;;;;;5064333;28;20193;-56
2022/05/11 02:14:44;;;;;;;4.30;3.50;;;15.40;99.90;;;;;;5068079;28;20202;-56
2022/05/11 02:17:10;;;;;;;4.57;4.10;;;15.40;99.90;;;;;;5065820;28;20171;-51
2022/05/11 02:19:36;;;;;;;3.80;3.40;;;15.40;99.90;;;;;;5066319;28;20206;-52
2022/05/11 02:22:02;;;;;;;3.83;3.53;;;15.40;99.90;;;;;;5065091;28;20174;-57
2022/05/11 02:24:28;;;;;;;4.40;3.53;;;15.40;99.90;;;;;;5066255;28;20201;-58
2022/05/11 02:26:55;;;;;;;4.73;3.20;;;15.40;99.90;;;;;;5064738;28;20178;-57
2022/05/11 02:29:21;;;;;;;4.87;3.87;;;15.40;99.90;;;;;;5063706;28;20179;-59
2022/05/11 02:31:47;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;5067708;28;20221;-56
2022/05/11 02:35:12;;;;;;;4.07;3.53;;;15.30;99.90;;;;;;5066188;28;20253;-56
2022/05/11 02:36:59;;;;;;;4.10;3.70;;;15.30;99.90;;;;;;5080651;28;20266;-54
2022/05/11 02:39:24;;;;;;;4.60;3.33;;;15.30;99.90;;;;;;5067455;28;20213;-55
2022/05/11 02:41:50;;;;;;;3.80;3.43;;;15.30;99.90;;;;;;5062797;28;20185;-56
2022/05/11 02:44:16;;;;;;;5.40;3.53;;;15.30;99.90;;;;;;5066855;28;20193;-54
2022/05/11 02:46:41;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;5063053;28;20306;-56
2022/05/11 02:49:07;;;;;;;4.07;3.67;;;15.30;99.90;;;;;;5065388;28;20178;-54
2022/05/11 02:51:34;;;;;;;3.87;3.50;;;15.40;99.90;;;;;;5066225;28;20174;-54
2022/05/11 02:54:00;;;;;;;4.53;3.40;;;15.40;99.90;;;;;;5063856;28;20209;-56
2022/05/11 02:56:26;;;;;;;4.03;3.47;;;15.30;99.90;;;;;;5066966;28;20190;-48
2022/05/11 02:58:51;;;;;;;5.00;3.77;;;15.30;99.90;;;;;;5064781;28;20297;-49
2022/05/11 03:01:19;;;;;;;4.47;3.90;;;15.30;99.90;;;;;;5067747;28;20245;-47
2022/05/11 03:03:44;;;;;;;3.47;3.27;;;15.20;99.90;;;;;;5065290;28;20178;-56
2022/05/11 03:06:10;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;5067085;28;20224;-46
2022/05/11 03:08:38;;;;;;;4.47;4.00;;;15.20;99.90;;;;;;5066769;28;20217;-52
2022/05/11 03:11:05;;;;;;;3.90;3.50;;;15.20;99.90;;;;;;5063738;28;20194;-53
2022/05/11 03:13:31;;;;;;;4.30;3.53;;;15.10;99.90;;;;;;5066073;28;20185;-53
2022/05/11 03:15:57;;;;;;;5.03;3.73;;;15.00;99.90;;;;;;5064921;28;20231;-48
2022/05/11 03:18:23;;;;;;;5.23;3.47;;;14.90;99.90;;;;;;5066013;28;20277;-53
2022/05/11 03:20:49;;;;;;;5.03;3.87;;;14.90;99.90;;;;;;5061591;28;20202;-51
2022/05/11 03:23:15;;;;;;;4.27;3.63;;;14.90;99.90;;;;;;5065355;28;20178;-54
2022/05/11 03:25:41;;;;;;;4.00;3.60;;;14.90;99.90;;;;;;5065812;28;20194;-52
2022/05/11 03:28:06;;;;;;;4.13;3.57;;;14.90;99.90;;;;;;5065962;28;20182;-52
2022/05/11 03:30:32;;;;;;;3.97;3.10;;;14.90;99.90;;;;;;5065151;28;20242;-55
2022/05/11 03:35:43;;;;;;;4.53;3.80;;;15.00;99.90;;;;;;5080908;28;20174;-56
2022/05/11 03:38:09;;;;;;;4.37;3.37;;;14.90;99.90;;;;;;5065262;28;20189;-50
2022/05/11 03:40:37;;;;;;;4.00;3.60;;;14.90;99.90;;;;;;5066018;28;20238;-52
2022/05/11 03:43:03;;;;;;;8.67;3.90;;;14.90;99.90;;;;;;5062947;28;20324;-53
2022/05/11 03:45:30;;;;;;;3.97;3.57;;;14.80;99.90;;;;;;5064054;28;20193;-55
2022/05/11 03:47:55;;;;;;;4.70;3.70;;;14.80;99.90;;;;;;5061412;28;20178;-56
2022/05/11 03:50:22;;;;;;;6.13;3.93;;;14.70;99.90;;;;;;5062501;28;20185;-56
2022/05/11 03:52:50;;;;;;;4.20;3.80;;;14.70;99.90;;;;;;5064315;28;20171;-56
2022/05/11 03:55:17;;;;;;;5.07;4.20;;;14.80;99.90;;;;;;5063339;28;20201;-56
2022/05/11 03:57:42;;;;;;;3.87;3.30;;;14.70;99.90;;;;;;5064241;28;20243;-50
2022/05/11 04:00:12;;;;;;;5.37;4.03;;;14.70;99.90;;;;;;5064429;28;20213;-53
2022/05/11 04:02:39;;;;;;;5.23;3.63;;;14.70;99.90;;;;;;5065538;28;20185;-56
2022/05/11 04:05:05;;;;;;;6.47;4.60;;;14.60;99.90;;;;;;5064615;28;20178;-51
2022/05/11 04:07:33;;;;;;;5.20;4.40;;;14.70;99.90;;;;;;5063862;28;20323;-52
2022/05/11 04:09:59;;;;;;;4.87;4.03;;;14.70;99.90;;;;;;5065584;28;20205;-55
2022/05/11 04:12:27;;;;;;;6.97;4.17;;;14.70;99.90;;;;;;5060883;28;20237;-50
2022/05/11 04:14:52;;;;;;;22.33;12.07;;;14.70;99.90;;;;;;5064939;28;20170;-53
2022/05/11 04:17:18;;;;;;;17.83;7.87;;;14.70;99.90;;;;;;5064370;28;20177;-51
2022/05/11 04:19:44;;;;;;;6.53;3.97;;;14.70;99.90;;;;;;5064417;28;20241;-50
2022/05/11 04:22:10;;;;;;;5.57;4.33;;;14.70;99.90;;;;;;5063883;28;20185;-53
2022/05/11 04:24:35;;;;;;;5.33;3.90;;;14.70;99.90;;;;;;5064278;28;20190;-55
2022/05/11 04:27:01;;;;;;;3.83;3.50;;;14.70;99.90;;;;;;5064877;28;20189;-58
2022/05/11 04:29:27;;;;;;;4.07;3.70;;;14.70;99.90;;;;;;5064076;28;20204;-55
2022/05/11 04:31:54;;;;;;;4.67;3.50;;;14.70;99.90;;;;;;5065392;28;20212;-54
2022/05/11 04:34:20;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5063505;28;20185;-56
2022/05/11 04:36:46;;;;;;;4.60;3.60;;;14.70;99.90;;;;;;5061870;28;20170;-51
2022/05/11 04:39:11;;;;;;;4.47;3.73;;;14.70;99.90;;;;;;5063932;28;20340;-52
2022/05/11 04:41:37;;;;;;;4.77;4.00;;;14.80;99.90;;;;;;5061852;28;20265;-54
2022/05/11 04:44:03;;;;;;;4.83;3.70;;;15.00;99.90;;;;;;5064719;28;20170;-54
2022/05/11 04:46:32;;;;;;;6.57;3.90;;;15.00;99.90;;;;;;5063796;28;20186;-53
2022/05/11 04:49:42;;;;;;;21.83;11.73;;;15.00;99.90;;;;;;5062216;28;20193;-52
2022/05/11 04:51:44;;;;;;;11.20;7.07;;;15.00;99.90;;;;;;5067993;28;20194;-50
2022/05/11 04:54:11;;;;;;;9.47;4.27;;;15.00;99.90;;;;;;5064292;28;20235;-52
2022/05/11 04:56:38;;;;;;;6.17;4.67;;;15.10;99.90;;;;;;5063570;28;20173;-47
2022/05/11 04:59:05;;;;;;;5.07;4.00;;;15.10;99.90;;;;;;5063853;28;20231;-52
2022/05/11 05:01:31;;;;;;;5.30;3.93;;;15.20;99.90;;;;;;5063166;28;20266;-51
2022/05/11 05:03:57;;;;;;;4.93;4.07;;;15.30;99.90;;;;;;5063549;28;20273;-50
2022/05/11 05:06:22;;;;;;;6.80;4.40;;;15.40;99.90;;;;;;5064678;28;20316;-58
2022/05/11 05:08:48;;;;;;;6.37;4.00;;;15.50;99.90;;;;;;5064126;28;20289;-55
2022/05/11 05:11:14;;;;;;;5.40;4.23;;;15.60;99.90;;;;;;5064119;28;20218;-52
2022/05/11 05:13:39;;;;;;;4.53;3.97;;;15.60;99.90;;;;;;5060526;28;20263;-52
2022/05/11 05:16:05;;;;;;;9.20;4.30;;;15.50;99.90;;;;;;5062557;28;20275;-52
2022/05/11 05:18:32;;;;;;;8.70;4.40;;;15.60;99.90;;;;;;5064391;28;20614;-57
2022/05/11 05:20:58;;;;;;;9.83;4.47;;;15.50;99.90;;;;;;5064424;28;20188;-53
2022/05/11 05:23:24;;;;;;;10.77;5.00;;;15.60;99.90;;;;;;5062491;28;20191;-53
2022/05/11 05:25:50;;;;;;;6.57;4.77;;;15.70;99.90;;;;;;5062241;28;20175;-54
2022/05/11 05:31:09;;;;;;;7.37;5.33;;;15.80;99.90;;;;;;5081564;28;20174;-52
2022/05/11 05:33:38;;;;;;;6.13;4.43;;;16.00;99.90;;;;;;5063959;28;20174;-56
2022/05/11 05:36:05;;;;;;;24.00;14.07;;;16.10;99.90;;;;;;5068476;28;20171;-51
2022/05/11 05:38:31;;;;;;;6.17;5.30;;;16.20;99.90;;;;;;5053421;28;20203;-43
2022/05/11 05:40:57;;;;;;;8.23;4.60;;;16.10;99.90;;;;;;5064081;28;20200;-49
2022/05/11 05:43:24;;;;;;;7.13;4.60;;;16.20;99.90;;;;;;5068231;28;20193;-55
2022/05/11 05:45:52;;;;;;;4.87;4.23;;;16.50;99.90;;;;;;5064896;28;20185;-56
2022/05/11 05:48:22;;;;;;;5.63;4.60;;;16.60;99.90;;;;;;5061689;28;20189;-53
2022/05/11 05:50:49;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;5065274;28;20587;-53
2022/05/11 05:53:19;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;5059382;28;20192;-50
2022/05/11 05:55:49;;;;;;;5.43;4.60;;;16.60;99.90;;;;;;5059347;28;20276;-45
2022/05/11 05:58:16;;;;;;;6.87;4.50;;;16.70;99.90;;;;;;5062470;28;20242;-57
2022/05/11 06:00:42;;;;;;;7.33;4.70;;;16.80;99.90;;;;;;5060513;28;20216;-49
2022/05/11 06:03:08;;;;;;;5.20;4.30;;;17.00;99.90;;;;;;5059067;28;20189;-56
2022/05/11 06:05:34;;;;;;;7.53;4.80;;;17.10;99.90;;;;;;5062306;28;20182;-56
2022/05/11 06:08:00;;;;;;;8.07;5.27;;;17.10;99.90;;;;;;5065663;28;20225;-54
2022/05/11 06:10:26;;;;;;;8.93;6.00;;;17.20;99.90;;;;;;5061164;28;20218;-57
2022/05/11 06:12:52;;;;;;;17.17;8.13;;;17.30;99.90;;;;;;5056070;28;20201;-55
2022/05/11 06:15:19;;;;;;;4.77;4.27;;;17.40;99.90;;;;;;5063309;28;20192;-50
2022/05/11 06:17:45;;;;;;;7.90;5.63;;;17.50;99.90;;;;;;5055966;28;20213;-50
2022/05/11 06:20:12;;;;;;;5.03;4.20;;;17.50;99.90;;;;;;5061145;28;20217;-54
2022/05/11 06:22:38;;;;;;;6.07;4.73;;;17.50;99.90;;;;;;5074247;28;20281;-56
2022/05/11 06:25:05;;;;;;;38.77;19.43;;;17.60;99.90;;;;;;5061726;28;20300;-49
2022/05/11 06:27:30;;;;;;;6.67;4.30;;;17.60;99.90;;;;;;5058368;28;20190;-47
2022/05/11 06:30:00;;;;;;;5.00;4.50;;;17.70;99.90;;;;;;5057059;28;20273;-49
2022/05/11 06:32:27;;;;;;;8.67;4.20;;;17.80;99.90;;;;;;5056096;28;20190;-49
2022/05/11 06:34:54;;;;;;;6.83;4.03;;;17.70;99.90;;;;;;5060564;28;20206;-45
2022/05/11 06:37:21;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5060706;28;20194;-45
2022/05/11 06:39:48;;;;;;;4.90;3.80;;;17.70;99.90;;;;;;5058696;28;20274;-49
2022/05/11 06:42:15;;;;;;;7.93;5.27;;;17.80;99.90;;;;;;5059329;28;20181;-54
2022/05/11 06:44:41;;;;;;;9.20;4.50;;;17.90;99.90;;;;;;5063990;28;20251;-52
2022/05/11 06:47:07;;;;;;;8.77;5.70;;;17.90;99.90;;;;;;5059520;28;20221;-48
2022/05/11 06:49:34;;;;;;;5.37;4.83;;;18.10;99.90;;;;;;5056425;28;20234;-48
2022/05/11 06:52:01;;;;;;;3.57;3.27;;;18.20;99.90;;;;;;5077846;28;20215;-49
2022/05/11 06:59:57;;;;;;;4.00;3.60;;;18.70;99.90;;;;;;5077035;28;20213;-55
2022/05/11 07:02:24;;;;;;;5.57;4.60;;;18.70;99.90;;;;;;5076173;28;20214;-46
2022/05/11 07:04:50;;;;;;;6.90;4.90;;;18.90;99.90;;;;;;5059354;28;20198;-48
2022/05/11 07:07:17;;;;;;;4.67;4.00;;;19.00;99.90;;;;;;5055472;28;20218;-55
2022/05/11 07:09:45;;;;;;;4.43;4.03;;;19.10;99.90;;;;;;5061749;28;20184;-53
2022/05/11 07:12:17;;;;;;;4.60;3.93;;;19.30;99.90;;;;;;5060325;28;20178;-48
2022/05/11 07:14:55;;;;;;;3.80;3.50;;;19.50;99.90;;;;;;5061031;28;20192;-56
2022/05/11 07:17:26;;;;;;;5.13;4.27;;;19.70;99.90;;;;;;5060381;28;20182;-50
2022/05/11 07:19:53;;;;;;;4.80;4.30;;;19.60;99.90;;;;;;5077083;28;20232;-54
2022/05/11 07:22:19;;;;;;;6.00;4.32;;;19.70;99.90;;;;;;5058859;28;20273;-56
2022/05/11 07:24:45;;;;;;;4.03;3.70;;;20.00;99.90;;;;;;5062701;28;20193;-54
2022/05/11 07:27:11;;;;;;;3.88;3.58;;;19.90;99.90;;;;;;5069929;28;20277;-51
2022/05/11 07:29:37;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;5064458;28;20197;-57
2022/05/11 07:32:04;;;;;;;7.35;3.78;;;20.00;99.90;;;;;;5056584;28;20288;-52
2022/05/11 07:34:33;;;;;;;5.13;4.22;;;20.10;99.90;;;;;;5062291;28;20186;-51
2022/05/11 07:36:59;;;;;;;4.20;3.80;;;20.30;99.90;;;;;;5063271;28;20186;-53
2022/05/11 07:39:25;;;;;;;4.45;4.03;;;20.30;99.90;;;;;;5061309;28;20221;-53
2022/05/11 07:41:51;;;;;;;5.07;3.78;;;20.90;99.90;;;;;;5064089;28;20174;-52
2022/05/11 07:44:17;;;;;;;3.95;3.65;;;20.90;99.90;;;;;;5053905;28;20181;-57
2022/05/11 07:46:44;;;;;;;3.25;2.95;;;21.00;99.90;;;;;;5063441;28;20174;-54
2022/05/11 07:49:10;;;;;;;3.65;3.28;;;21.10;99.90;;;;;;5052521;28;20460;-56
2022/05/11 07:51:37;;;;;;;3.55;3.25;;;21.40;99.90;;;;;;5061051;28;20662;-56
2022/05/11 07:54:04;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;5055792;28;20185;-56
2022/05/11 08:01:59;;;;;;;3.85;3.55;;;21.90;99.90;;;;;;5074645;28;20193;-58
2022/05/11 08:04:24;;;;;;;3.00;2.80;;;21.90;99.90;;;;;;5055552;28;20204;-50
2022/05/11 08:06:50;;;;;;;4.03;3.13;;;22.30;99.90;;;;;;5058994;28;20290;-51
2022/05/11 08:09:16;;;;;;;3.67;2.83;;;22.80;99.90;;;;;;5065321;28;20192;-48
2022/05/11 08:11:42;;;;;;;3.10;2.83;;;22.40;99.90;;;;;;5066439;28;20223;-55
2022/05/11 08:14:08;;;;;;;3.75;2.60;;;23.20;99.90;;;;;;5064560;28;20178;-51
2022/05/11 08:16:34;;;;;;;3.17;2.88;;;23.60;99.50;;;;;;5067568;28;20182;-61
2022/05/11 08:19:01;;;;;;;3.15;2.95;;;24.00;98.60;;;;;;5066428;28;20209;-53
2022/05/11 08:21:27;;;;;;;2.65;2.45;;;23.90;99.00;;;;;;5066434;28;20234;-54
2022/05/11 08:23:53;;;;;;;2.88;2.70;;;24.10;98.70;;;;;;5065754;28;20185;-57
2022/05/11 08:26:19;;;;;;;3.17;2.97;;;24.50;98.40;;;;;;5065410;28;20177;-52
2022/05/11 08:28:45;;;;;;;3.35;3.05;;;25.00;97.20;;;;;;5066078;28;20274;-54
2022/05/11 08:33:55;;;;;;;3.10;2.80;;;24.20;97.10;;;;;;5084017;28;20689;-57
2022/05/11 08:36:24;;;;;;;3.33;2.78;;;24.00;97.60;;;;;;5065748;28;20201;-51
2022/05/11 08:38:56;;;;;;;3.55;2.70;;;24.60;96.90;;;;;;5066629;28;20278;-56
2022/05/11 08:41:40;;;;;;;2.47;2.28;;;25.80;95.70;;;;;;5065959;28;20194;-52
2022/05/11 08:44:21;;;;;;;5.13;2.63;;;25.30;95.00;;;;;;5082020;28;20189;-54
2022/05/11 08:46:50;;;;;;;5.03;3.70;;;25.30;95.00;;;;;;5067274;28;20196;-56
2022/05/11 08:49:38;;;;;;;5.05;3.00;;;24.10;96.10;;;;;;5082998;28;20258;-56
2022/05/11 08:52:10;;;;;;;2.50;2.30;;;24.20;96.30;;;;;;5083147;28;20181;-54
2022/05/11 08:54:39;;;;;;;2.25;1.90;;;24.40;96.20;;;;;;5066431;28;20277;-49
2022/05/11 08:57:17;;;;;;;2.20;2.10;;;25.00;95.90;;;;;;5081992;28;20185;-53
2022/05/11 08:59:44;;;;;;;2.72;2.50;;;25.90;94.10;;;;;;5066457;28;20205;-56
2022/05/11 09:02:22;;;;;;;8.75;2.53;;;26.50;93.10;;;;;;5064671;28;20178;-52
2022/05/11 09:04:52;;;;;;;2.40;2.20;;;26.30;92.90;;;;;;5065881;28;20185;-54
2022/05/11 09:07:19;;;;;;;3.28;2.10;;;26.60;92.20;;;;;;5065189;28;20279;-49
2022/05/11 09:09:45;;;;;;;3.20;2.00;;;26.70;91.30;;;;;;5069065;28;20193;-57
2022/05/11 09:12:11;;;;;;;2.95;2.20;;;25.90;92.00;;;;;;5070277;28;20185;-55
2022/05/11 09:14:42;;;;;;;2.70;2.33;;;25.40;92.70;;;;;;5069094;28;20185;-55
2022/05/11 09:17:37;;;;;;;2.08;1.98;;;25.90;91.80;;;;;;5071156;28;20247;-58
2022/05/11 09:20:12;;;;;;;2.00;1.90;;;25.60;91.90;;;;;;5069501;28;20232;-48
2022/05/11 09:22:58;;;;;;;1.60;1.58;;;25.80;90.80;;;;;;5069509;28;20181;-47
2022/05/11 09:25:27;;;;;;;2.05;1.95;;;25.80;90.60;;;;;;5086947;28;20181;-51
2022/05/11 09:28:18;;;;;;;1.92;1.83;;;25.40;91.00;;;;;;5068850;28;20190;-54
2022/05/11 09:31:05;;;;;;;1.80;1.70;;;25.50;91.70;;;;;;5069600;28;20197;-59
2022/05/11 09:33:38;;;;;;;2.90;2.50;;;25.70;90.50;;;;;;5069645;28;20219;-57
2022/05/11 09:36:05;;;;;;;3.67;2.97;;;25.90;89.20;;;;;;5068622;28;20193;-56
2022/05/11 09:38:46;;;;;;;1.40;1.40;;;26.50;88.40;;;;;;5070361;28;20338;-57
2022/05/11 09:41:18;;;;;;;1.60;1.60;;;26.80;85.30;;;;;;5069207;28;20182;-58
2022/05/11 09:43:58;;;;;;;1.25;1.25;;;27.20;84.80;;;;;;5086466;28;20234;-57
2022/05/11 09:46:27;;;;;;;1.52;1.42;;;26.60;83.80;;;;;;5069514;28;20276;-54
2022/05/11 09:49:05;;;;;;;1.70;1.60;;;26.40;85.20;;;;;;5085409;28;20261;-56
2022/05/11 09:51:36;;;;;;;2.92;1.50;;;27.20;83.60;;;;;;5087205;28;20205;-56
2022/05/11 09:54:33;;;;;;;1.27;1.17;;;27.90;82.80;;;;;;5086187;28;20182;-51
2022/05/11 09:57:29;;;;;;;1.70;1.20;;;28.50;80.70;;;;;;5086326;28;20190;-48
2022/05/11 10:00:22;;;;;;;1.08;1.08;;;28.90;77.30;;;;;;5067846;28;20217;-58
2022/05/11 10:02:51;;;;;;;1.33;1.33;;;28.70;75.10;;;;;;5053741;28;20181;-55
2022/05/11 10:05:27;;;;;;;1.13;1.10;;;27.90;75.20;;;;;;5068797;28;20186;-53
2022/05/11 10:08:12;;;;;;;1.25;1.25;;;28.20;76.00;;;;;;5068527;28;20308;-56
2022/05/11 10:10:43;;;;;;;0.90;0.90;;;29.20;72.40;;;;;;5068991;28;20285;-57
2022/05/11 10:13:21;;;;;;;1.27;1.17;;;28.10;71.70;;;;;;5086730;28;20550;-51
2022/05/11 10:21:50;;;;;;;3.30;1.60;;;28.50;73.90;;;;;;5085481;28;20196;-55
2022/05/11 10:24:22;;;;;;;1.30;1.30;;;28.20;71.90;;;;;;5068678;28;20190;-57
2022/05/11 10:26:56;;;;;;;1.42;1.40;;;28.60;71.60;;;;;;5085273;28;20185;-55
2022/05/11 10:29:44;;;;;;;2.83;1.20;;;28.70;71.50;;;;;;5084220;28;20239;-50
2022/05/11 10:32:12;;;;;;;2.70;1.30;;;29.60;70.30;;;;;;5065557;28;20241;-51
2022/05/11 10:35:13;;;;;;;1.27;1.27;;;29.30;70.20;;;;;;5069270;28;20185;-56
2022/05/11 10:37:56;;;;;;;1.30;1.30;;;27.60;72.80;;;;;;5068161;28;20178;-52
2022/05/11 10:40:31;;;;;;;0.90;0.90;;;28.40;72.40;;;;;;5066374;28;20222;-53
2022/05/11 10:43:26;;;;;;;1.15;1.15;;;29.30;70.50;;;;;;5067039;28;20170;-57
2022/05/11 10:46:40;;;;;;;2.13;1.15;;;30.90;67.10;;;;;;5067822;28;20192;-52
2022/05/11 10:49:24;;;;;;;1.00;1.00;;;29.40;68.50;;;;;;5006869;28;20184;-54
2022/05/11 10:51:56;;;;;;;1.38;1.10;;;28.30;71.00;;;;;;5065752;28;20213;-57
2022/05/11 10:54:29;;;;;;;1.45;1.45;;;29.20;70.00;;;;;;5067731;28;20190;-53
2022/05/11 10:57:12;;;;;;;2.22;1.38;;;29.30;71.10;;;;;;5057857;28;20182;-53
2022/05/11 10:59:44;;;;;;;1.98;1.70;;;29.90;67.40;;;;;;5065130;28;20228;-52
2022/05/11 11:02:38;;;;;;;1.38;1.27;;;30.40;67.10;;;;;;5063531;28;20174;-55
2022/05/11 11:05:07;;;;;;;1.45;1.45;;;31.70;65.60;;;;;;5084149;28;20166;-52
2022/05/11 11:07:57;;;;;;;0.98;0.98;;;32.40;63.70;;;;;;5066919;28;20243;-49
2022/05/11 11:10:36;;;;;;;1.52;1.45;;;31.80;63.80;;;;;;5067646;28;20268;-58
2022/05/11 11:13:10;;;;;;;4.18;1.30;;;30.40;64.00;;;;;;5066808;28;20181;-51
2022/05/11 11:15:41;;;;;;;1.38;1.30;;;29.50;60.50;;;;;;5066334;28;20315;-53
2022/05/11 11:18:11;;;;;;;1.90;1.60;;;29.80;61.70;;;;;;5062872;28;20182;-53
2022/05/11 11:20:42;;;;;;;4.45;1.50;;;29.90;61.50;;;;;;5066851;28;20205;-52
2022/05/11 11:23:12;;;;;;;1.20;1.20;;;29.40;62.70;;;;;;5062370;28;20189;-54
2022/05/11 11:25:52;;;;;;;0.93;0.77;;;29.10;64.00;;;;;;5065575;28;20248;-48
2022/05/11 11:28:20;;;;;;;1.75;1.40;;;29.40;63.40;;;;;;5066250;28;20189;-52
2022/05/11 11:30:58;;;;;;;1.30;1.20;;;29.60;62.80;;;;;;5068304;28;20189;-54
2022/05/11 11:33:28;;;;;;;1.58;1.52;;;31.10;59.10;;;;;;5083587;28;20193;-51
2022/05/11 11:36:16;;;;;;;2.83;0.93;;;30.10;59.50;;;;;;5067062;28;20174;-54
2022/05/11 11:38:42;;;;;;;1.02;1.02;;;31.20;59.50;;;;;;5066283;28;20204;-55
2022/05/11 11:41:24;;;;;;;1.65;0.90;;;31.70;58.40;;;;;;5067112;28;20190;-50
2022/05/11 11:43:54;;;;;;;0.98;0.98;;;31.00;59.10;;;;;;5068220;28;20214;-51
2022/05/11 11:46:50;;;;;;;1.00;1.00;;;32.40;59.30;;;;;;5066351;28;20186;-48
2022/05/11 11:49:18;;;;;;;0.85;0.85;;;33.20;55.60;;;;;;5049302;28;20300;-55
2022/05/11 11:51:50;;;;;;;0.82;0.82;;;33.30;54.30;;;;;;5083815;28;20466;-52
2022/05/11 11:54:31;;;;;;;1.10;1.00;;;31.80;55.40;;;;;;5083013;28;20684;-52
2022/05/11 11:56:58;;;;;;;0.98;0.90;;;32.30;53.10;;;;;;5067663;28;20194;-46
2022/05/11 11:59:24;;;;;;;1.35;1.20;;;31.70;53.50;;;;;;5066284;28;20226;-48
2022/05/11 12:01:55;;;;;;;0.90;0.90;;;31.40;54.50;;;;;;5084033;28;20186;-50
2022/05/11 12:04:31;;;;;;;4.68;1.30;;;32.10;54.80;;;;;;5066495;28;20178;-53
2022/05/11 12:15:33;;;;;;;5.18;1.13;;;31.30;54.90;;;;;;5083661;28;20255;-50
2022/05/11 12:18:00;;;;;;;3.50;0.98;;;32.10;53.60;;;;;;5067130;28;20186;-50
2022/05/11 12:20:39;;;;;;;2.58;0.90;;;31.70;53.20;;;;;;5065676;28;20205;-56
2022/05/11 12:23:17;;;;;;;2.72;1.30;;;32.20;52.90;;;;;;5046757;28;20190;-52
2022/05/11 12:25:53;;;;;;;0.90;0.70;;;32.80;51.50;;;;;;5065326;28;20268;-50
2022/05/11 12:28:24;;;;;;;0.70;0.70;;;32.60;51.50;;;;;;5066207;28;20170;-53
2022/05/11 12:30:50;;;;;;;0.98;0.98;;;33.90;50.50;;;;;;5082854;28;20190;-58
2022/05/11 12:33:41;;;;;;;3.72;1.65;;;32.30;51.50;;;;;;5063786;28;20292;-52
2022/05/11 12:36:07;;;;;;;0.95;0.93;;;31.50;53.90;;;;;;5066028;28;20190;-58
2022/05/11 12:38:36;;;;;;;3.03;1.00;;;31.80;53.20;;;;;;5065627;28;20178;-54
2022/05/11 12:41:11;;;;;;;0.80;0.80;;;32.80;51.60;;;;;;5063584;28;20190;-55
2022/05/11 12:43:39;;;;;;;0.75;0.75;;;34.80;50.40;;;;;;5065348;28;20181;-53
2022/05/11 12:46:15;;;;;;;0.80;0.80;;;33.60;49.70;;;;;;5064561;28;20174;-54
2022/05/11 12:49:00;;;;;;;1.02;1.02;;;34.60;50.10;;;;;;5064268;28;20249;-54
2022/05/11 12:51:38;;;;;;;0.80;0.80;;;33.80;50.80;;;;;;5065535;28;20227;-51
2022/05/11 12:54:08;;;;;;;1.02;1.02;;;35.30;51.00;;;;;;5063753;28;20182;-55
2022/05/11 12:56:41;;;;;;;1.13;1.10;;;36.70;48.60;;;;;;5063578;28;20201;-55
2022/05/11 12:59:23;;;;;;;1.10;1.10;;;34.20;50.10;;;;;;5065267;28;20209;-51
2022/05/11 13:01:49;;;;;;;0.80;0.80;;;33.70;50.30;;;;;;5079087;28;20178;-59
2022/05/11 13:04:21;;;;;;;0.80;0.80;;;31.60;50.90;;;;;;5065119;28;20196;-55
2022/05/11 13:06:50;;;;;;;1.38;0.95;;;31.70;51.70;;;;;;5065759;28;20266;-55
2022/05/11 13:09:33;;;;;;;0.82;0.82;;;32.70;51.30;;;;;;5066137;28;20197;-51
2022/05/11 13:12:01;;;;;;;2.22;1.13;;;33.40;50.70;;;;;;5083060;28;20204;-51
2022/05/11 13:14:32;;;;;;;1.00;0.95;;;34.60;51.00;;;;;;5066881;28;20190;-51
2022/05/11 13:17:05;;;;;;;2.45;1.10;;;35.00;49.50;;;;;;5065919;28;20189;-56
2022/05/11 13:19:33;;;;;;;1.10;1.00;;;37.70;46.80;;;;;;5066665;28;20213;-50
2022/05/11 13:22:02;;;;;;;2.47;0.98;;;32.50;49.40;;;;;;5065862;28;20227;-47
2022/05/11 13:24:41;;;;;;;1.08;1.08;;;32.90;50.90;;;;;;5066025;28;20174;-55
2022/05/11 13:27:48;;;;;;;1.00;1.00;;;33.90;50.80;;;;;;5066560;28;20180;-58
2022/05/11 13:30:17;;;;;;;1.00;1.00;;;32.30;50.90;;;;;;5066232;28;20186;-53
2022/05/11 13:32:52;;;;;;;2.13;0.75;;;33.40;52.40;;;;;;5065669;28;20185;-50
2022/05/11 13:35:26;;;;;;;0.82;0.82;;;33.80;50.70;;;;;;5065574;28;20188;-54
2022/05/11 13:37:57;;;;;;;1.23;0.90;;;34.10;49.90;;;;;;5065649;28;20185;-55
2022/05/11 13:40:34;;;;;;;0.75;0.75;;;34.50;50.40;;;;;;5066889;28;20225;-57