Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:47;;;;;;;;;;;;;;;10.76;87.62;98013.59;1730907;82;20824;-79
2021/08/18 00:04:13;;;;;;;;;;;;;;;10.77;88.87;98015.24;1730930;82;20412;-75
2021/08/18 00:06:39;;;;;;;;;;;;;;;10.81;89.99;98023.61;1730824;83;20606;-78
2021/08/18 00:09:04;;;;;;;;;;;;;;;10.86;89.83;98023.59;1730724;82;20186;-78
2021/08/18 00:11:30;;;;;;;;;;;;;;;10.86;89.51;98031.72;1731005;83;20194;-79
2021/08/18 00:13:56;;;;;;;;;;;;;;;10.83;88.49;98026.30;1730846;82;20143;-79
2021/08/18 00:16:23;;;;;;;;;;;;;;;10.76;89.12;98028.50;1731024;82;20237;-76
2021/08/18 00:18:52;;;;;;;;;;;;;;;10.76;87.58;98025.79;1730807;82;21053;-73
2021/08/18 00:21:17;;;;;;;;;;;;;;;10.62;89.60;98025.63;1730812;82;20440;-75
2021/08/18 00:23:42;;;;;;;;;;;;;;;10.65;89.01;98037.79;1730931;83;20260;-75
2021/08/18 00:26:08;;;;;;;;;;;;;;;10.65;89.51;98049.44;1730927;82;20146;-75
2021/08/18 00:28:34;;;;;;;;;;;;;;;10.66;88.97;98044.28;1730984;83;20207;-75
2021/08/18 00:30:59;;;;;;;;;;;;;;;10.65;88.74;98035.89;1730918;83;21159;-75
2021/08/18 00:33:25;;;;;;;;;;;;;;;10.64;88.94;98034.27;1730822;83;20161;-80
2021/08/18 00:35:51;;;;;;;;;;;;;;;10.66;89.25;98034.80;1730996;83;20233;-77
2021/08/18 00:38:17;;;;;;;;;;;;;;;10.66;87.86;98032.09;1731073;82;20182;-76
2021/08/18 00:40:43;;;;;;;;;;;;;;;10.60;89.58;98039.19;1730695;82;20150;-76
2021/08/18 00:43:08;;;;;;;;;;;;;;;10.61;89.16;98034.84;1733709;82;21829;-80
2021/08/18 00:45:34;;;;;;;;;;;;;;;10.66;89.24;98022.60;1738545;82;20294;-75
2021/08/18 00:48:00;;;;;;;;;;;;;;;10.72;89.42;98026.10;1737780;82;20242;-79
2021/08/18 00:50:27;;;;;;;;;;;;;;;10.71;88.74;98038.84;1736191;82;20143;-80
2021/08/18 00:52:53;;;;;;;;;;;;;;;10.74;87.84;98030.69;1730471;83;20148;-80
2021/08/18 00:55:20;;;;;;;;;;;;;;;10.64;89.31;98023.43;1731040;83;21064;-79
2021/08/18 00:57:45;;;;;;;;;;;;;;;10.59;89.90;98020.73;1730558;82;20330;-75
2021/08/18 01:00:13;;;;;;;;;;;;;;;10.60;89.56;98021.03;1730796;83;20209;-80
2021/08/18 01:02:38;;;;;;;;;;;;;;;10.61;89.21;98019.13;1730707;83;20423;-75
2021/08/18 01:05:08;;;;;;;;;;;;;;;10.63;88.71;98020.46;1731031;82;20178;-80
2021/08/18 01:07:34;;;;;;;;;;;;;;;10.59;89.59;98025.34;1730239;82;21071;-79
2021/08/18 01:10:02;;;;;;;;;;;;;;;10.55;89.89;98024.30;1730959;82;20140;-75
2021/08/18 01:12:28;;;;;;;;;;;;;;;10.51;89.90;98028.13;1712000;82;20144;-80
2021/08/18 01:14:54;;;;;;;;;;;;;;;10.50;89.08;98029.73;1711941;82;20150;-75
2021/08/18 01:17:20;;;;;;;;;;;;;;;10.46;90.31;98029.49;1730920;82;20154;-79
2021/08/18 01:19:45;;;;;;;;;;;;;;;10.42;89.75;98027.90;1710341;82;21095;-75
2021/08/18 01:22:11;;;;;;;;;;;;;;;10.41;88.06;98020.83;1730799;83;20170;-79
2021/08/18 01:24:37;;;;;;;;;;;;;;;10.34;90.71;98016.28;1730987;82;20229;-80
2021/08/18 01:27:03;;;;;;;;;;;;;;;10.34;90.40;98008.67;1731391;82;20158;-75
2021/08/18 01:29:29;;;;;;;;;;;;;;;10.36;90.93;98008.69;1710450;82;20395;-80
2021/08/18 01:31:58;;;;;;;;;;;;;;;10.40;89.65;98008.93;1731074;82;21144;-80
2021/08/18 01:34:24;;;;;;;;;;;;;;;10.41;90.24;98015.96;1730349;82;20419;-75
2021/08/18 01:36:50;;;;;;;;;;;;;;;10.43;90.55;98009.74;1730788;83;20206;-79
2021/08/18 01:39:15;;;;;;;;;;;;;;;10.47;90.05;98007.28;1730887;82;20162;-75
2021/08/18 01:41:42;;;;;;;;;;;;;;;10.47;90.79;98004.02;1730897;82;20446;-80
2021/08/18 01:44:07;;;;;;;;;;;;;;;10.47;90.19;98009.98;1739602;82;21312;-77
2021/08/18 01:46:33;;;;;;;;;;;;;;;10.49;88.85;98011.86;1740605;82;20245;-72
2021/08/18 01:48:59;;;;;;;;;;;;;;;10.51;88.81;98011.03;1738927;81;20237;-77
2021/08/18 01:51:25;;;;;;;;;;;;;;;10.53;89.70;98010.23;1739006;82;20146;-77
2021/08/18 01:53:51;;;;;;;;;;;;;;;10.58;89.86;98004.22;1739045;82;20194;-73
2021/08/18 01:56:17;;;;;;;;;;;;;;;10.64;89.37;98008.53;1739175;82;21169;-77
2021/08/18 01:58:43;;;;;;;;;;;;;;;10.68;89.14;98008.77;1739028;81;20111;-73
2021/08/18 02:01:11;;;;;;;;;;;;;;;10.69;88.79;98007.16;1738969;82;20135;-73
2021/08/18 02:03:37;;;;;;;;;;;;;;;10.69;89.65;97994.95;1718235;82;20618;-73
2021/08/18 02:06:02;;;;;;;;;;;;;;;10.66;90.21;97993.34;1739076;82;20150;-77
2021/08/18 02:08:28;;;;;;;;;;;;;;;10.70;89.32;97991.70;1738715;82;21119;-73
2021/08/18 02:10:54;;;;;;;;;;;;;;;10.66;89.49;97986.02;1738966;81;20169;-73
2021/08/18 02:13:20;;;;;;;;;;;;;;;10.68;90.04;97986.57;1738763;81;20185;-73
2021/08/18 02:15:46;;;;;;;;;;;;;;;10.68;90.45;97979.80;1739036;81;20755;-77
2021/08/18 02:18:14;;;;;;;;;;;;;;;10.68;90.43;97983.86;1738743;82;20718;-72
2021/08/18 02:20:40;;;;;;;;;;;;;;;10.71;89.77;97986.55;1738881;82;21242;-77
2021/08/18 02:23:05;;;;;;;;;;;;;;;10.69;90.17;97986.02;1738780;82;20193;-72
2021/08/18 02:25:31;;;;;;;;;;;;;;;10.69;90.21;97984.67;1739144;81;20217;-77
2021/08/18 02:27:57;;;;;;;;;;;;;;;10.70;88.74;97984.38;1739032;82;20169;-73
2021/08/18 02:30:25;;;;;;;;;;;;;;;10.68;88.25;98000.64;1739191;82;20160;-77
2021/08/18 02:32:51;;;;;;;;;;;;;;;10.65;87.90;97995.24;1739051;81;21091;-77
2021/08/18 02:35:16;;;;;;;;;;;;;;;10.61;88.24;98002.88;1739148;81;20091;-77
2021/08/18 02:37:42;;;;;;;;;;;;;;;10.66;88.17;98009.59;1739073;81;20197;-77
2021/08/18 02:40:09;;;;;;;;;;;;;;;10.73;88.16;98013.63;1739173;81;20718;-72
2021/08/18 02:42:35;;;;;;;;;;;;;;;10.85;87.84;98019.23;1738977;82;20187;-77
2021/08/18 02:45:01;;;;;;;;;;;;;;;10.94;87.39;98028.42;1744617;82;21804;-72
2021/08/18 02:47:27;;;;;;;;;;;;;;;10.98;87.26;98028.10;1738858;82;20205;-77
2021/08/18 02:49:53;;;;;;;;;;;;;;;11.00;87.07;98030.78;1739238;82;20217;-77
2021/08/18 02:52:19;;;;;;;;;;;;;;;11.04;87.34;98035.67;1738964;82;20803;-77
2021/08/18 03:02:41;;;;;;;;;;;;;;;11.02;88.69;98038.63;1739188;82;20136;-73
2021/08/18 03:05:25;;;;;;;;;;;;;;;10.94;89.23;98024.34;1739416;82;20152;-77
2021/08/18 03:07:51;;;;;;;;;;;;;;;10.91;88.44;98027.60;1739021;82;20537;-73
2021/08/18 03:10:16;;;;;;;;;;;;;;;10.88;87.89;98015.43;1739172;81;20225;-77
2021/08/18 03:12:42;;;;;;;;;;;;;;;10.84;88.35;98016.26;1738982;81;21123;-77
2021/08/18 03:15:09;;;;;;;;;;;;;;;10.86;87.68;98008.68;1739066;82;20174;-73
2021/08/18 03:17:34;;;;;;;;;;;;;;;10.79;88.66;97999.50;1739146;82;20142;-77
2021/08/18 03:20:00;;;;;;;;;;;;;;;10.77;88.97;98008.47;1739133;82;20174;-77
2021/08/18 03:22:26;;;;;;;;;;;;;;;10.82;87.64;98010.31;1738948;82;20280;-73
2021/08/18 03:24:52;;;;;;;;;;;;;;;10.73;87.99;98011.45;1739214;82;21787;-77
2021/08/18 03:27:17;;;;;;;;;;;;;;;10.66;88.29;98010.41;1738934;81;20178;-77
2021/08/18 03:29:43;;;;;;;;;;;;;;;10.64;87.98;98012.59;1738853;82;20197;-73
2021/08/18 03:32:09;;;;;;;;;;;;;;;10.66;88.62;98012.31;1739138;81;20162;-77
2021/08/18 03:34:34;;;;;;;;;;;;;;;10.76;88.75;98007.36;1739052;81;20241;-77
2021/08/18 03:37:00;;;;;;;;;;;;;;;10.83;89.87;98017.36;1739152;82;21131;-75
2021/08/18 03:39:26;;;;;;;;;;;;;;;10.91;89.95;98014.05;1738839;81;20201;-80
2021/08/18 03:41:52;;;;;;;;;;;;;;;10.93;89.48;98019.99;1739071;82;20191;-75
2021/08/18 03:44:17;;;;;;;;;;;;;;;10.95;89.82;98016.48;1743591;81;20145;-75
2021/08/18 03:46:43;;;;;;;;;;;;;;;10.93;89.75;98016.73;1749507;81;20213;-76
2021/08/18 03:49:09;;;;;;;;;;;;;;;10.92;89.02;98014.31;1746800;81;21041;-75
2021/08/18 03:51:34;;;;;;;;;;;;;;;10.90;88.50;98013.23;1739201;81;20185;-80
2021/08/18 03:54:00;;;;;;;;;;;;;;;10.86;89.35;98013.55;1738993;82;20221;-76
2021/08/18 03:56:26;;;;;;;;;;;;;;;10.85;89.95;98016.00;1739122;82;20169;-80
2021/08/18 03:58:52;;;;;;;;;;;;;;;10.87;90.04;98017.88;1738906;81;20198;-75
2021/08/18 04:01:17;;;;;;;;;;;;;;;10.93;89.90;98012.66;1739113;82;21077;-80
2021/08/18 04:03:43;;;;;;;;;;;;;;;11.01;90.10;98018.84;1738868;82;20197;-75
2021/08/18 04:06:09;;;;;;;;;;;;;;;11.11;88.64;98019.34;1738804;81;20221;-79
2021/08/18 04:08:34;;;;;;;;;;;;;;;11.08;88.13;98021.80;1738802;82;20144;-79
2021/08/18 04:11:04;;;;;;;;;;;;;;;11.06;87.86;98021.27;1739133;82;20134;-79
2021/08/18 04:13:28;;;;;;;;;;;;;;;11.04;88.21;98024.27;1738632;82;22041;-75
2021/08/18 04:15:53;;;;;;;;;;;;;;;11.06;88.00;98022.08;1739170;82;20238;-80
2021/08/18 04:18:19;;;;;;;;;;;;;;;11.08;87.87;98015.02;1738928;81;20193;-76
2021/08/18 04:20:45;;;;;;;;;;;;;;;11.12;88.93;98015.53;1739104;81;20142;-76
2021/08/18 04:23:11;;;;;;;;;;;;;;;11.18;89.21;98021.70;1738965;81;20530;-75
2021/08/18 04:25:38;;;;;;;;;;;;;;;11.29;88.44;98028.69;1739201;82;21000;-79
2021/08/18 04:28:04;;;;;;;;;;;;;;;11.33;88.35;98028.38;1738821;82;20107;-75
2021/08/18 04:30:30;;;;;;;;;;;;;;;11.33;87.67;98022.95;1739142;82;20217;-79
2021/08/18 04:32:55;;;;;;;;;;;;;;;11.36;88.37;98025.08;1738910;81;20182;-80
2021/08/18 04:35:21;;;;;;;;;;;;;;;11.40;88.30;98027.50;1739230;82;20170;-80
2021/08/18 04:37:47;;;;;;;;;;;;;;;11.43;89.03;98025.56;1738973;82;21120;-79
2021/08/18 04:40:13;;;;;;;;;;;;;;;11.47;88.05;98022.56;1739119;81;20181;-80
2021/08/18 04:42:40;;;;;;;;;;;;;;;11.47;88.03;98025.28;1738943;82;20132;-80
2021/08/18 04:45:08;;;;;;;;;;;;;;;11.49;88.77;98020.37;1745049;81;20143;-79
2021/08/18 04:47:34;;;;;;;;;;;;;;;11.55;87.45;98030.64;1747363;82;20142;-75
2021/08/18 04:50:00;;;;;;;;;;;;;;;11.61;87.29;98029.47;1747469;82;21077;-79
2021/08/18 04:52:25;;;;;;;;;;;;;;;11.72;86.54;98029.66;1747533;82;20157;-76
2021/08/18 04:54:52;;;;;;;;;;;;;;;11.80;86.23;98020.92;1747495;82;20193;-79
2021/08/18 04:57:17;;;;;;;;;;;;;;;11.88;86.24;98022.72;1748530;82;20458;-76
2021/08/18 04:59:43;;;;;;;;;;;;;;;12.01;85.70;98025.57;1745538;82;20139;-79
2021/08/18 05:02:09;;;;;;;;;;;;;;;12.04;85.62;98029.61;1738842;82;21144;-79
2021/08/18 05:04:35;;;;;;;;;;;;;;;12.16;85.33;98032.75;1738894;82;20170;-79
2021/08/18 05:07:01;;;;;;;;;;;;;;;12.21;84.28;98032.67;1739087;81;20174;-79
2021/08/18 05:09:26;;;;;;;;;;;;;;;12.21;84.51;98031.86;1738816;81;20213;-76
2021/08/18 05:11:54;;;;;;;;;;;;;;;12.30;83.87;98034.20;1739184;82;20186;-79
2021/08/18 05:14:20;;;;;;;;;;;;;;;12.35;83.48;98035.50;1738847;81;21313;-79
2021/08/18 05:16:46;;;;;;;;;;;;;;;12.42;82.84;98035.41;1739105;82;20136;-79
2021/08/18 05:19:12;;;;;;;;;;;;;;;12.45;82.56;98034.56;1738781;82;20269;-76
2021/08/18 05:21:38;;;;;;;;;;;;;;;12.47;82.50;98041.32;1739039;81;20747;-76
2021/08/18 05:24:04;;;;;;;;;;;;;;;12.47;83.46;98047.30;1738789;82;20134;-77
2021/08/18 05:26:30;;;;;;;;;;;;;;;12.49;84.53;98047.84;1739108;82;21766;-76
2021/08/18 05:28:55;;;;;;;;;;;;;;;12.53;84.69;98044.79;1738856;82;20241;-76
2021/08/18 05:31:21;;;;;;;;;;;;;;;12.56;84.25;98046.39;1739113;82;20189;-79
2021/08/18 05:33:47;;;;;;;;;;;;;;;12.59;82.96;98053.15;1738934;82;20131;-76
2021/08/18 05:36:13;;;;;;;;;;;;;;;12.60;82.05;98047.97;1739199;81;20301;-79
2021/08/18 05:38:38;;;;;;;;;;;;;;;12.55;82.27;98052.91;1738953;82;21825;-76
2021/08/18 05:41:04;;;;;;;;;;;;;;;12.58;82.07;98056.42;1739093;81;20174;-77
2021/08/18 05:43:30;;;;;;;;;;;;;;;12.61;81.25;98057.19;1738938;81;20190;-79
2021/08/18 05:45:55;;;;;;;;;;;;;;;12.57;80.72;98056.16;1746825;81;20157;-79
2021/08/18 05:48:21;;;;;;;;;;;;;;;12.62;81.86;98055.27;1748278;82;20241;-77
2021/08/18 05:50:47;;;;;;;;;;;;;;;12.69;81.90;98059.25;1742453;82;21116;-79
2021/08/18 05:53:17;;;;;;;;;;;;;;;12.74;81.69;98063.83;1738929;82;20201;-78
2021/08/18 05:55:43;;;;;;;;;;;;;;;12.77;81.44;98058.34;1739045;82;20136;-76
2021/08/18 05:58:09;;;;;;;;;;;;;;;12.80;81.58;98060.47;1738949;81;20163;-76
2021/08/18 06:00:35;;;;;;;;;;;;;;;12.85;81.98;98057.14;1739271;82;20182;-76
2021/08/18 06:03:00;;;;;;;;;;;;;;;12.91;81.86;98047.81;1738962;82;21910;-79
2021/08/18 06:05:26;;;;;;;;;;;;;;;12.93;81.87;98048.33;1739126;82;20189;-79
2021/08/18 06:07:52;;;;;;;;;;;;;;;13.01;82.83;98049.58;1739129;82;20237;-77
2021/08/18 06:10:18;;;;;;;;;;;;;;;13.09;82.00;98048.11;1739276;81;20201;-77
2021/08/18 06:12:43;;;;;;;;;;;;;;;13.08;81.97;98050.02;1739317;81;20217;-79
2021/08/18 06:15:09;;;;;;;;;;;;;;;13.17;82.71;98052.33;1739258;82;21075;-76
2021/08/18 06:17:35;;;;;;;;;;;;;;;13.18;83.35;98051.77;1739068;81;20155;-78
2021/08/18 06:20:02;;;;;;;;;;;;;;;13.27;82.68;98050.03;1739255;82;20181;-77
2021/08/18 06:22:28;;;;;;;;;;;;;;;13.31;82.62;98048.31;1739094;81;20449;-79
2021/08/18 06:24:55;;;;;;;;;;;;;;;13.39;82.74;98044.92;1739144;82;20150;-76
2021/08/18 06:27:22;;;;;;;;;;;;;;;13.50;82.70;98042.83;1739224;81;21033;-76
2021/08/18 06:29:49;;;;;;;;;;;;;;;13.58;82.78;98046.23;1739169;82;20156;-76
2021/08/18 06:32:15;;;;;;;;;;;;;;;13.61;83.02;98048.94;1739309;82;20437;-77
2021/08/18 06:34:41;;;;;;;;;;;;;;;13.57;82.21;98049.27;1738864;82;20688;-79
2021/08/18 06:37:06;;;;;;;;;;;;;;;13.63;82.37;98043.44;1739200;81;20245;-79
2021/08/18 06:39:33;;;;;;;;;;;;;;;13.58;81.84;98050.87;1738881;81;21051;-79
2021/08/18 06:41:59;;;;;;;;;;;;;;;13.62;81.77;98042.37;1739155;81;20159;-79
2021/08/18 06:44:25;;;;;;;;;;;;;;;13.70;81.51;98044.42;1738841;81;20152;-79
2021/08/18 06:46:50;;;;;;;;;;;;;;;13.75;81.70;98042.95;1737744;81;20639;-76
2021/08/18 06:49:16;;;;;;;;;;;;;;;13.85;81.59;98047.44;1730898;83;20265;-79
2021/08/18 06:51:42;;;;;;;;;;;;;;;13.88;81.06;98047.63;1731152;82;21235;-77
2021/08/18 06:54:09;;;;;;;;;;;;;;;13.83;80.73;98044.98;1730787;82;20156;-77
2021/08/18 06:56:34;;;;;;;;;;;;;;;13.85;80.69;98045.52;1731146;83;20172;-77
2021/08/18 06:59:00;;;;;;;;;;;;;;;13.90;80.75;98041.87;1730751;82;20198;-79
2021/08/18 07:01:26;;;;;;;;;;;;;;;13.97;80.51;98040.93;1731200;82;20171;-77
2021/08/18 07:03:52;;;;;;;;;;;;;;;14.04;79.95;98048.16;1730831;83;21077;-79
2021/08/18 07:06:18;;;;;;;;;;;;;;;14.06;79.98;98043.21;1731094;83;20211;-78
2021/08/18 07:08:44;;;;;;;;;;;;;;;14.11;80.14;98042.56;1730846;83;20182;-79
2021/08/18 07:11:10;;;;;;;;;;;;;;;14.26;79.32;98041.44;1731104;83;20160;-79
2021/08/18 07:13:35;;;;;;;;;;;;;;;14.30;78.32;98039.73;1730931;82;20163;-77
2021/08/18 07:16:01;;;;;;;;;;;;;;;14.32;77.14;98042.16;1731050;82;21861;-79
2021/08/18 07:18:27;;;;;;;;;;;;;;;14.39;76.64;98048.02;1730886;83;20233;-79
2021/08/18 07:20:53;;;;;;;;;;;;;;;14.40;77.36;98040.09;1731123;82;20245;-79
2021/08/18 07:23:18;;;;;;;;;;;;;;;14.50;77.35;98045.91;1731039;82;20136;-79
2021/08/18 07:25:44;;;;;;;;;;;;;;;14.60;76.63;98045.14;1731096;82;20147;-77
2021/08/18 07:28:10;;;;;;;;;;;;;;;14.67;76.11;98048.82;1730987;83;21143;-79
2021/08/18 07:30:36;;;;;;;;;;;;;;;14.66;76.82;98045.84;1731047;82;20205;-79
2021/08/18 07:33:01;;;;;;;;;;;;;;;14.80;77.02;98049.37;1731032;83;20281;-77
2021/08/18 07:35:27;;;;;;;;;;;;;;;14.95;76.93;98050.92;1731111;82;20709;-79
2021/08/18 07:37:53;;;;;;;;;;;;;;;15.00;75.39;98048.66;1731406;82;20146;-77
2021/08/18 07:40:19;;;;;;;;;;;;;;;15.00;75.70;98056.84;1730991;82;21070;-79
2021/08/18 07:42:44;;;;;;;;;;;;;;;15.19;76.37;98058.84;1730849;82;20256;-79
2021/08/18 07:45:10;;;;;;;;;;;;;;;15.48;76.33;98054.34;1735411;82;20174;-79
2021/08/18 07:47:36;;;;;;;;;;;;;;;15.78;75.44;98058.25;1739099;82;20221;-79
2021/08/18 07:50:06;;;;;;;;;;;;;;;16.16;74.52;98049.63;1738919;82;20209;-77
2021/08/18 07:52:31;;;;;;;;;;;;;;;16.50;73.89;98056.59;1739698;82;21357;-79
2021/08/18 07:54:57;;;;;;;;;;;;;;;16.92;71.99;98054.30;1738735;82;20169;-77
2021/08/18 07:57:23;;;;;;;;;;;;;;;17.18;69.81;98042.80;1739266;82;20194;-77
2021/08/18 07:59:51;;;;;;;;;;;;;;;17.60;67.51;98034.84;1738888;81;20213;-77
2021/08/18 08:02:20;;;;;;;;;;;;;;;17.73;67.68;98028.98;1739110;82;20147;-77
2021/08/18 08:04:47;;;;;;;;;;;;;;;18.07;67.99;98026.70;1738723;82;21018;-77
2021/08/18 08:07:13;;;;;;;;;;;;;;;18.37;66.85;98026.73;1739099;81;20091;-77
2021/08/18 08:09:39;;;;;;;;;;;;;;;18.70;62.06;98024.16;1738761;81;20419;-79
2021/08/18 08:12:05;;;;;;;;;;;;;;;18.67;63.08;98019.34;1739165;81;20770;-80
2021/08/18 08:14:31;;;;;;;;;;;;;;;18.90;60.59;98019.28;1738874;82;20127;-77
2021/08/18 08:16:57;;;;;;;;;;;;;;;18.87;60.41;98017.18;1739053;82;21232;-80
2021/08/18 08:19:23;;;;;;;;;;;;;;;18.92;60.67;98007.38;1738980;82;20197;-80
2021/08/18 08:21:48;;;;;;;;;;;;;;;18.67;61.51;98011.91;1739221;82;20273;-77
2021/08/18 08:24:14;;;;;;;;;;;;;;;18.60;62.54;98010.23;1738855;82;20161;-77
2021/08/18 08:26:40;;;;;;;;;;;;;;;18.51;62.25;98003.98;1739176;82;20415;-77
2021/08/18 08:29:06;;;;;;;;;;;;;;;18.48;60.16;98008.78;1738929;82;21862;-77
2021/08/18 08:31:31;;;;;;;;;;;;;;;18.95;59.95;98012.77;1739097;81;20193;-77
2021/08/18 08:33:57;;;;;;;;;;;;;;;19.13;55.02;98004.63;1738906;82;20713;-77
2021/08/18 08:36:23;;;;;;;;;;;;;;;20.22;56.40;98003.36;1739294;82;20225;-77
2021/08/18 08:38:49;;;;;;;;;;;;;;;21.34;52.31;98003.69;1738956;81;20162;-80
2021/08/18 08:41:15;;;;;;;;;;;;;;;22.33;46.48;97997.86;1739426;81;21065;-80
2021/08/18 08:43:41;;;;;;;;;;;;;;;23.85;50.68;97987.13;1738656;82;20147;-81
2021/08/18 08:46:07;;;;;;;;;;;;;;;24.86;40.86;97988.35;1742983;81;20163;-78
2021/08/18 08:48:33;;;;;;;;;;;;;;;25.46;38.34;97984.78;1743961;82;20142;-80
2021/08/18 08:50:59;;;;;;;;;;;;;;;24.57;44.82;97986.35;1739021;82;20418;-80
2021/08/18 08:53:25;;;;;;;;;;;;;;;23.79;44.05;97984.44;1738887;81;21889;-78
2021/08/18 08:55:53;;;;;;;;;;;;;;;22.45;45.80;97985.31;1710125;82;20203;-78
2021/08/18 08:58:18;;;;;;;;;;;;;;;21.74;47.64;97985.70;1708335;84;20189;-80
2021/08/18 09:00:44;;;;;;;;;;;;;;;21.31;47.62;97983.73;1707939;83;20247;-80
2021/08/18 09:03:18;;;;;;;;;;;;;;;21.03;48.60;97987.25;1708458;83;20200;-80
2021/08/18 09:05:44;;;;;;;;;;;;;;;20.62;50.50;97992.49;1708953;84;21075;-80
2021/08/18 09:08:12;;;;;;;;;;;;;;;20.32;50.46;97991.89;1708826;82;20167;-77
2021/08/18 09:10:38;;;;;;;;;;;;;;;19.82;50.65;97986.11;1709001;82;20163;-80
2021/08/18 09:13:11;;;;;;;;;;;;;;;19.53;51.64;97986.25;1709409;83;20138;-80
2021/08/18 09:15:37;;;;;;;;;;;;;;;19.45;53.03;97992.86;1709570;84;20138;-77
2021/08/18 09:18:03;;;;;;;;;;;;;;;19.75;52.87;97986.47;1713524;82;21114;-80
2021/08/18 09:20:29;;;;;;;;;;;;;;;20.09;52.57;97983.88;1734098;82;20225;-77
2021/08/18 09:22:56;;;;;;;;;;;;;;;20.33;51.86;97988.56;1737388;81;20162;-78
2021/08/18 09:25:27;;;;;;;;;;;;;;;20.19;51.80;97988.92;1737628;82;20166;-77
2021/08/18 09:28:04;;;;;;;;;;;;;;;20.07;50.69;97986.95;1738786;81;20156;-80
2021/08/18 09:30:35;;;;;;;;;;;;;;;19.93;51.73;97985.12;1739038;81;21099;-80
2021/08/18 09:33:18;;;;;;;;;;;;;;;20.13;51.38;97992.47;1738969;82;20489;-77
2021/08/18 09:35:47;;;;;;;;;;;;;;;20.05;51.03;97987.88;1739004;82;20430;-79
2021/08/18 09:38:14;;;;;;;;;;;;;;;19.94;52.53;97986.72;1737995;82;20765;-77
2021/08/18 09:40:45;;;;;;;;;;;;;;;20.13;51.87;97981.46;1738766;81;20143;-80
2021/08/18 09:43:21;;;;;;;;;;;;;;;20.31;51.30;97981.23;1739027;81;21123;-80
2021/08/18 09:45:48;;;;;;;;;;;;;;;21.06;47.53;97987.11;1737919;81;20139;-80
2021/08/18 09:48:16;;;;;;;;;;;;;;;22.06;44.36;97970.55;1731846;82;20139;-80
2021/08/18 09:50:50;;;;;;;;;;;;;;;22.84;43.02;97973.80;1715766;83;20128;-78
2021/08/18 09:53:21;;;;;;;;;;;;;;;24.96;43.02;97969.70;1728901;82;20187;-80
2021/08/18 09:56:02;;;;;;;;;;;;;;;25.71;39.01;97969.24;1728730;82;21049;-80
2021/08/18 09:58:47;;;;;;;;;;;;;;;26.14;34.79;97957.15;1728648;82;20129;-78
2021/08/18 10:01:15;;;;;;;;;;;;;;;26.65;32.96;97957.16;1728499;83;20424;-80
2021/08/18 10:03:49;;;;;;;;;;;;;;;27.97;34.05;97958.31;1729709;82;20140;-79
2021/08/18 10:06:15;;;;;;;;;;;;;;;27.12;32.74;97954.67;1730571;83;20149;-80
2021/08/18 10:08:42;;;;;;;;;;;;;;;27.10;36.39;97953.67;1730829;82;21156;-78
2021/08/18 10:11:10;;;;;;;;;;;;;;;25.42;36.57;97954.84;1730959;82;20160;-78
2021/08/18 10:13:36;;;;;;;;;;;;;;;23.11;39.09;97956.83;1731418;82;20435;-80
2021/08/18 10:16:01;;;;;;;;;;;;;;;22.35;41.81;97961.03;1730269;83;20695;-79
2021/08/18 10:18:42;;;;;;;;;;;;;;;21.37;43.25;97960.28;1730739;82;20198;-78
2021/08/18 10:21:12;;;;;;;;;;;;;;;20.82;44.85;97958.48;1731038;82;21227;-80
2021/08/18 10:23:55;;;;;;;;;;;;;;;20.21;47.45;97957.17;1730967;82;20164;-79
2021/08/18 10:26:38;;;;;;;;;;;;;;;19.83;47.78;97951.20;1730855;82;20165;-80
2021/08/18 10:29:15;;;;;;;;;;;;;;;19.58;49.09;97953.91;1730850;82;20136;-77
2021/08/18 10:31:49;;;;;;;;;;;;;;;19.33;50.64;97943.95;1730659;82;20411;-79
2021/08/18 10:34:25;;;;;;;;;;;;;;;19.41;49.89;97949.36;1729459;82;21066;-78
2021/08/18 10:36:57;;;;;;;;;;;;;;;19.77;49.94;97943.73;1730825;82;20141;-79
2021/08/18 10:39:28;;;;;;;;;;;;;;;19.94;49.00;97943.53;1730794;82;20145;-80
2021/08/18 10:42:14;;;;;;;;;;;;;;;19.77;48.71;97940.98;1730910;82;20420;-79
2021/08/18 10:44:43;;;;;;;;;;;;;;;19.91;49.81;97940.09;1731025;82;20140;-77
2021/08/18 10:47:36;;;;;;;;;;;;;;;19.97;49.03;97944.20;1731044;82;21999;-80
2021/08/18 10:50:17;;;;;;;;;;;;;;;19.95;47.77;97949.83;1731317;82;20175;-78
2021/08/18 10:52:45;;;;;;;;;;;;;;;20.04;46.40;97948.34;1730932;82;20211;-77
2021/08/18 10:55:27;;;;;;;;;;;;;;;20.20;46.62;97946.52;1731433;82;20774;-78
2021/08/18 10:57:53;;;;;;;;;;;;;;;20.04;47.92;97945.59;1731420;82;20128;-78
2021/08/18 11:00:34;;;;;;;;;;;;;;;19.89;47.97;97938.81;1731167;82;21821;-80
2021/08/18 11:03:07;;;;;;;;;;;;;;;19.72;48.08;97946.70;1725112;83;20139;-80
2021/08/18 11:05:42;;;;;;;;;;;;;;;19.52;49.18;97944.80;1731260;82;20171;-78
2021/08/18 11:08:25;;;;;;;;;;;;;;;19.49;49.27;97942.75;1731456;82;20231;-78
2021/08/18 11:10:55;;;;;;;;;;;;;;;19.52;50.17;97940.68;1731039;83;20562;-77
2021/08/18 11:13:43;;;;;;;;;;;;;;;19.55;50.65;97938.62;1731759;82;21106;-80
2021/08/18 11:16:18;;;;;;;;;;;;;;;19.67;49.50;97937.31;1731008;82;20144;-77
2021/08/18 11:18:51;;;;;;;;;;;;;;;19.69;49.09;97934.45;1731023;82;20156;-77
2021/08/18 11:21:19;;;;;;;;;;;;;;;19.80;49.39;97941.67;1730864;83;20396;-77
2021/08/18 11:23:49;;;;;;;;;;;;;;;20.10;48.04;97931.28;1730865;83;20128;-78
2021/08/18 11:26:17;;;;;;;;;;;;;;;20.05;47.35;97934.24;1731796;82;21330;-80
2021/08/18 11:28:47;;;;;;;;;;;;;;;19.94;45.94;97940.78;1730863;83;20199;-77
2021/08/18 11:31:13;;;;;;;;;;;;;;;19.95;46.86;97933.33;1730625;82;20128;-80
2021/08/18 11:33:38;;;;;;;;;;;;;;;20.18;47.05;97933.69;1730856;82;20130;-80
2021/08/18 11:36:12;;;;;;;;;;;;;;;20.62;48.29;97930.55;1730822;82;20158;-80
2021/08/18 11:38:38;;;;;;;;;;;;;;;20.88;48.41;97930.14;1730941;83;21865;-77
2021/08/18 11:41:04;;;;;;;;;;;;;;;20.88;46.96;97929.34;1731121;82;20763;-77
2021/08/18 11:43:38;;;;;;;;;;;;;;;20.37;44.98;97927.02;1730826;83;20150;-77
2021/08/18 11:46:04;;;;;;;;;;;;;;;20.69;47.38;97928.59;1734984;82;20183;-77
2021/08/18 11:48:30;;;;;;;;;;;;;;;20.77;47.19;97931.79;1740795;82;20197;-80
2021/08/18 11:50:58;;;;;;;;;;;;;;;20.70;46.27;97932.38;1739042;82;21125;-77
2021/08/18 11:53:25;;;;;;;;;;;;;;;20.61;46.08;97941.34;1738923;82;20443;-80
2021/08/18 11:55:58;;;;;;;;;;;;;;;20.65;47.22;97933.98;1739087;82;20136;-80
2021/08/18 11:58:27;;;;;;;;;;;;;;;20.82;47.29;97934.28;1738948;81;20443;-80
2021/08/18 12:00:52;;;;;;;;;;;;;;;20.85;46.48;97929.47;1739113;82;20443;-77
2021/08/18 12:03:23;;;;;;;;;;;;;;;20.83;46.16;97929.80;1739162;81;21197;-77
2021/08/18 12:05:53;;;;;;;;;;;;;;;20.88;45.79;97930.72;1739054;82;20128;-77
2021/08/18 12:08:18;;;;;;;;;;;;;;;20.93;45.70;97917.48;1738509;81;20427;-77
2021/08/18 12:10:45;;;;;;;;;;;;;;;21.07;43.91;97918.47;1739228;81;20809;-81
2021/08/18 12:13:18;;;;;;;;;;;;;;;21.05;45.05;97918.83;1738886;81;20168;-80
2021/08/18 12:15:46;;;;;;;;;;;;;;;21.29;43.39;97913.82;1739237;81;21102;-78
2021/08/18 12:18:34;;;;;;;;;;;;;;;21.37;44.23;97918.38;1738729;82;20152;-78
2021/08/18 12:21:24;;;;;;;;;;;;;;;21.46;44.89;97920.96;1739151;81;20399;-78
2021/08/18 12:23:52;;;;;;;;;;;;;;;21.57;44.65;97923.99;1738942;81;20435;-79
2021/08/18 12:26:35;;;;;;;;;;;;;;;21.71;44.84;97926.33;1739075;82;20143;-77
2021/08/18 12:29:06;;;;;;;;;;;;;;;21.75;44.23;97928.00;1738250;82;21027;-80
2021/08/18 12:32:01;;;;;;;;;;;;;;;21.62;44.13;97925.92;1739171;82;20163;-80
2021/08/18 12:34:39;;;;;;;;;;;;;;;21.51;44.74;97922.06;1738486;82;20144;-80
2021/08/18 12:37:08;;;;;;;;;;;;;;;21.51;45.46;97928.95;1739301;82;20160;-78
2021/08/18 12:39:39;;;;;;;;;;;;;;;21.30;42.31;97918.75;1738904;82;20152;-78
2021/08/18 12:42:06;;;;;;;;;;;;;;;21.31;45.28;97916.22;1738827;81;21222;-80
2021/08/18 12:44:35;;;;;;;;;;;;;;;21.35;44.66;97916.52;1738756;81;20470;-79
2021/08/18 12:47:11;;;;;;;;;;;;;;;21.52;46.16;97911.26;1742604;81;20446;-80
2021/08/18 12:49:37;;;;;;;;;;;;;;;21.78;44.51;97911.32;1748076;82;20139;-78
2021/08/18 12:52:05;;;;;;;;;;;;;;;22.07;42.95;97913.66;1749381;81;20443;-78
2021/08/18 12:54:32;;;;;;;;;;;;;;;23.34;40.86;97912.09;1749387;81;21283;-80
2021/08/18 12:57:00;;;;;;;;;;;;;;;25.68;37.58;97900.62;1748969;82;20136;-81
2021/08/18 12:59:26;;;;;;;;;;;;;;;27.51;32.57;97905.50;1749240;81;20159;-81