Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:21;;;;;;;15.60;11.48;;;;;;;;;;5083260;28;20224;-87
2022/11/21 00:03:52;;;;;;;9.02;6.72;;;;;;;;;;5083213;28;20258;-86
2022/11/21 00:06:22;;;;;;;19.20;10.43;;;;;;;;;;5083372;28;20603;-86
2022/11/21 00:08:50;;;;;;;12.05;7.97;;;;;;;;;;5082873;28;20181;-87
2022/11/21 00:11:18;;;;;;;32.88;19.52;;;;;;;;;;5082109;28;20311;-85
2022/11/21 00:13:46;;;;;;;28.35;15.10;;;;;;;;;;5083385;28;20217;-86
2022/11/21 00:16:16;;;;;;;19.38;12.02;;;;;;;;;;5082871;28;20279;-85
2022/11/21 00:18:44;;;;;;;11.20;7.57;;;;;;;;;;5083442;28;20205;-85
2022/11/21 00:21:17;;;;;;;7.93;6.15;;;;;;;;;;5082097;28;20255;-86
2022/11/21 00:23:45;;;;;;;5.75;5.05;;;;;;;;;;5081654;28;20205;-86
2022/11/21 00:26:14;;;;;;;6.32;5.00;;;;;;;;;;5084827;28;20204;-87
2022/11/21 00:28:43;;;;;;;6.40;5.18;;;;;;;;;;5085520;28;20227;-88
2022/11/21 00:31:19;;;;;;;5.78;5.18;;;;;;;;;;5086246;28;20275;-88
2022/11/21 00:33:56;;;;;;;6.65;5.55;;;;;;;;;;5086708;28;20234;-87
2022/11/21 00:36:26;;;;;;;6.20;5.53;;;;;;;;;;5085557;28;20284;-88
2022/11/21 00:38:54;;;;;;;7.93;6.47;;;;;;;;;;5084293;28;20201;-87
2022/11/21 00:41:22;;;;;;;10.63;7.57;;;;;;;;;;5083717;28;20217;-87
2022/11/21 00:43:50;;;;;;;6.95;5.93;;;;;;;;;;5083888;28;20250;-87
2022/11/21 00:46:18;;;;;;;5.00;4.50;;;;;;;;;;5082989;28;20235;-87
2022/11/21 00:48:45;;;;;;;6.10;5.15;;;;;;;;;;5082181;28;20586;-88
2022/11/21 00:51:13;;;;;;;5.15;4.63;;;;;;;;;;5083461;28;20233;-88
2022/11/21 00:53:42;;;;;;;7.00;6.00;;;;;;;;;;5082987;28;20358;-86
2022/11/21 00:56:10;;;;;;;8.80;7.90;;;;;;;;;;5083293;28;20205;-87
2022/11/21 00:58:39;;;;;;;7.63;6.85;;;;;;;;;;5081476;28;20197;-88
2022/11/21 01:01:37;;;;;;;9.32;7.72;;;;;;;;;;5081358;28;20217;-88
2022/11/21 01:08:47;;;;;;;6.15;5.47;;;;;;;;;;5082846;28;20227;-87
2022/11/21 01:11:21;;;;;;;6.80;6.03;;;;;;;;;;5083017;28;20231;-87
2022/11/21 01:13:53;;;;;;;8.25;6.47;;;;;;;;;;5082909;28;20220;-87
2022/11/21 01:16:29;;;;;;;5.55;5.05;;;;;;;;;;5083666;28;20205;-87
2022/11/21 01:18:57;;;;;;;6.03;5.53;;;;;;;;;;5083975;28;20224;-88
2022/11/21 01:21:27;;;;;;;14.18;6.53;;;;;;;;;;5082948;28;20264;-88
2022/11/21 01:23:58;;;;;;;8.00;6.47;;;;;;;;;;5083989;28;20220;-89
2022/11/21 01:26:28;;;;;;;6.88;6.00;;;;;;;;;;5083937;28;20213;-86
2022/11/21 01:28:57;;;;;;;6.90;6.25;;;;;;;;;;5084804;28;20200;-87
2022/11/21 01:31:27;;;;;;;7.13;6.30;;;;;;;;;;5083908;28;20229;-88
2022/11/21 01:33:56;;;;;;;5.15;4.65;;;;;;;;;;5083647;28;20304;-87
2022/11/21 01:36:26;;;;;;;5.78;4.97;;;;;;;;;;5082772;28;20237;-88
2022/11/21 01:38:58;;;;;;;4.60;4.15;;;;;;;;;;5084098;28;20226;-86
2022/11/21 01:41:30;;;;;;;5.32;4.85;;;;;;;;;;5083903;28;20279;-86
2022/11/21 01:43:58;;;;;;;5.60;5.10;;;;;;;;;;5083998;28;20609;-85
2022/11/21 01:46:26;;;;;;;4.72;3.88;;;;;;;;;;5084702;28;20259;-86
2022/11/21 01:48:56;;;;;;;3.83;3.50;;;;;;;;;;5084091;28;20212;-85
2022/11/21 01:51:28;;;;;;;5.13;4.60;;;;;;;;;;5085188;28;20231;-85
2022/11/21 01:54:03;;;;;;;3.65;3.35;;;;;;;;;;5085497;28;20223;-85
2022/11/21 01:56:36;;;;;;;3.72;3.42;;;;;;;;;;5086047;28;20229;-84
2022/11/21 01:59:05;;;;;;;3.42;3.13;;;;;;;;;;5085982;28;20185;-85
2022/11/21 02:01:34;;;;;;;3.72;3.42;;;;;;;;;;5084751;28;20268;-85
2022/11/21 02:04:03;;;;;;;3.63;3.25;;;;;;;;;;5085177;28;20580;-88
2022/11/21 02:06:32;;;;;;;3.15;2.85;;;;;;;;;;5084469;28;20236;-87
2022/11/21 02:09:02;;;;;;;2.72;2.53;;;;;;;;;;5083580;28;20681;-88
2022/11/21 02:11:35;;;;;;;2.58;2.38;;;;;;;;;;5083740;28;20197;-86
2022/11/21 02:14:03;;;;;;;3.58;3.28;;;;;;;;;;5083644;28;20197;-87
2022/11/21 02:16:30;;;;;;;3.50;3.20;;;;;;;;;;5084007;28;20233;-87
2022/11/21 02:18:58;;;;;;;4.00;3.70;;;;;;;;;;5083896;28;20227;-86
2022/11/21 02:21:38;;;;;;;4.55;4.15;;;;;;;;;;5082820;28;20249;-90
2022/11/21 02:24:14;;;;;;;4.85;4.45;;;;;;;;;;5084893;28;20700;-88
2022/11/21 02:26:44;;;;;;;5.75;5.22;;;;;;;;;;5085236;28;20177;-90
2022/11/21 02:29:11;;;;;;;5.35;4.85;;;;;;;;;;5083664;28;20224;-88
2022/11/21 02:31:39;;;;;;;5.95;5.35;;;;;;;;;;5085499;28;20223;-89
2022/11/21 02:34:07;;;;;;;6.45;5.18;;;;;;;;;;5083723;28;20645;-88
2022/11/21 02:36:40;;;;;;;6.05;5.45;;;;;;;;;;5083636;28;20227;-89
2022/11/21 02:39:09;;;;;;;6.82;6.10;;;;;;;;;;5083791;28;20194;-86
2022/11/21 02:41:40;;;;;;;5.22;4.72;;;;;;;;;;5083311;28;20240;-87
2022/11/21 02:44:17;;;;;;;6.55;5.95;;;;;;;;;;5084157;28;20209;-86
2022/11/21 02:46:49;;;;;;;6.55;5.88;;;;;;;;;;5084737;28;20212;-88
2022/11/21 02:49:28;;;;;;;5.40;4.90;;;;;;;;;;5084609;28;20208;-87
2022/11/21 02:51:55;;;;;;;5.90;5.07;;;;;;;;;;5083450;28;20217;-87
2022/11/21 02:54:23;;;;;;;5.80;5.30;;;;;;;;;;5082981;28;20208;-86
2022/11/21 02:56:51;;;;;;;5.88;5.28;;;;;;;;;;5084105;28;20238;-85
2022/11/21 02:59:20;;;;;;;4.75;4.35;;;;;;;;;;5084213;28;20201;-88
2022/11/21 03:01:47;;;;;;;5.00;4.50;;;;;;;;;;5083999;28;20646;-86
2022/11/21 03:04:15;;;;;;;4.68;4.28;;;;;;;;;;5084660;28;20197;-87
2022/11/21 03:06:42;;;;;;;5.47;5.07;;;;;;;;;;5084212;28;20197;-86
2022/11/21 03:09:11;;;;;;;5.07;4.63;;;;;;;;;;5084000;28;20235;-86
2022/11/21 03:11:39;;;;;;;5.32;4.75;;;;;;;;;;5083964;28;20223;-87
2022/11/21 03:14:06;;;;;;;4.00;3.65;;;;;;;;;;5085377;28;20208;-86
2022/11/21 03:16:35;;;;;;;4.97;4.57;;;;;;;;;;5084009;28;20216;-85
2022/11/21 03:19:03;;;;;;;4.85;4.45;;;;;;;;;;5084723;28;20227;-87
2022/11/21 03:21:31;;;;;;;4.45;4.05;;;;;;;;;;5084248;28;20253;-86
2022/11/21 03:23:58;;;;;;;4.22;3.92;;;;;;;;;;5083581;28;20227;-84
2022/11/21 03:26:26;;;;;;;5.05;4.63;;;;;;;;;;5080231;28;20200;-83
2022/11/21 03:28:53;;;;;;;5.70;5.18;;;;;;;;;;5079825;28;20236;-85
2022/11/21 03:31:21;;;;;;;6.30;5.75;;;;;;;;;;5079347;28;20308;-80
2022/11/21 03:33:50;;;;;;;5.03;4.63;;;;;;;;;;5079206;28;20291;-85
2022/11/21 03:36:17;;;;;;;5.25;4.75;;;;;;;;;;5080291;28;20220;-83
2022/11/21 03:38:45;;;;;;;6.28;5.68;;;;;;;;;;5080306;28;20233;-83
2022/11/21 03:43:54;;;;;;;4.10;3.70;;;;;;;;;;5079810;28;20196;-85
2022/11/21 03:46:21;;;;;;;4.88;4.47;;;;;;;;;;5080056;28;20781;-82
2022/11/21 03:48:50;;;;;;;4.10;3.70;;;;;;;;;;5080196;28;20236;-85
2022/11/21 03:51:18;;;;;;;3.58;3.28;;;;;;;;;;5079575;28;20307;-85
2022/11/21 03:53:45;;;;;;;4.00;3.70;;;;;;;;;;5079600;28;20220;-83
2022/11/21 03:56:13;;;;;;;3.55;3.17;;;;;;;;;;5079947;28;20220;-84
2022/11/21 03:58:41;;;;;;;3.30;3.00;;;;;;;;;;5080115;28;20200;-84
2022/11/21 04:01:09;;;;;;;4.20;3.83;;;;;;;;;;5085538;28;20217;-85
2022/11/21 04:03:37;;;;;;;4.25;3.85;;;;;;;;;;5094432;28;20223;-86
2022/11/21 04:06:06;;;;;;;4.15;3.75;;;;;;;;;;5091594;28;20208;-86
2022/11/21 04:08:34;;;;;;;3.70;3.40;;;;;;;;;;5089540;28;20225;-86
2022/11/21 04:11:02;;;;;;;4.57;4.18;;;;;;;;;;5089228;28;20225;-86
2022/11/21 04:13:30;;;;;;;4.68;4.28;;;;;;;;;;5089795;28;20225;-86
2022/11/21 04:15:57;;;;;;;4.20;3.80;;;;;;;;;;5092629;28;20256;-86
2022/11/21 04:18:25;;;;;;;4.68;3.90;;;;;;;;;;5091853;28;20220;-86
2022/11/21 04:20:57;;;;;;;7.65;5.95;;;;;;;;;;5091229;28;20224;-86
2022/11/21 04:23:27;;;;;;;9.23;6.97;;;;;;;;;;5090646;28;20225;-86
2022/11/21 04:25:55;;;;;;;7.97;6.60;;;;;;;;;;5089853;28;20240;-86
2022/11/21 04:28:23;;;;;;;5.25;4.07;;;;;;;;;;5088886;28;20253;-87
2022/11/21 04:30:51;;;;;;;5.13;4.60;;;;;;;;;;5089153;28;20229;-87
2022/11/21 04:33:19;;;;;;;4.75;4.35;;;;;;;;;;5086364;28;20197;-86
2022/11/21 04:35:47;;;;;;;4.00;3.70;;;;;;;;;;5082661;28;20220;-86
2022/11/21 04:38:15;;;;;;;5.20;4.70;;;;;;;;;;5082836;28;20684;-86
2022/11/21 04:40:45;;;;;;;4.45;4.03;;;;;;;;;;5083115;28;20244;-86
2022/11/21 04:43:12;;;;;;;4.50;4.10;;;;;;;;;;5083897;28;20236;-86
2022/11/21 04:45:40;;;;;;;10.20;7.32;;;;;;;;;;5083454;28;20683;-87
2022/11/21 04:48:07;;;;;;;6.63;6.03;;;;;;;;;;5082978;28;20235;-86
2022/11/21 04:50:35;;;;;;;5.07;4.57;;;;;;;;;;5082981;28;20280;-86
2022/11/21 04:53:02;;;;;;;4.20;3.80;;;;;;;;;;5083499;28;20655;-87
2022/11/21 04:55:32;;;;;;;4.72;4.32;;;;;;;;;;5083143;28;20232;-87
2022/11/21 04:58:01;;;;;;;5.05;4.65;;;;;;;;;;5083449;28;20284;-87
2022/11/21 05:00:28;;;;;;;6.10;4.60;;;;;;;;;;5082623;28;20258;-87
2022/11/21 05:03:01;;;;;;;5.50;5.07;;;;;;;;;;5081589;28;20287;-87
2022/11/21 05:05:29;;;;;;;4.90;4.40;;;;;;;;;;5081942;28;20200;-86
2022/11/21 05:07:56;;;;;;;4.63;4.22;;;;;;;;;;5082359;28;20292;-87
2022/11/21 05:10:24;;;;;;;4.53;4.13;;;;;;;;;;5066497;28;20217;-86
2022/11/21 05:15:44;;;;;;;3.63;3.38;;;;;;;;;;5082373;28;20200;-87
2022/11/21 05:18:12;;;;;;;3.22;2.97;;;;;;;;;;5081941;28;20228;-86
2022/11/21 05:20:39;;;;;;;2.88;2.67;;;;;;;;;;5081066;28;20324;-86
2022/11/21 05:23:07;;;;;;;3.33;3.03;;;;;;;;;;5078999;28;20295;-85
2022/11/21 05:25:34;;;;;;;3.88;3.50;;;;;;;;;;5078056;28;20685;-85
2022/11/21 05:28:02;;;;;;;3.42;3.13;;;;;;;;;;5077645;28;20290;-83
2022/11/21 05:30:29;;;;;;;3.70;3.22;;;;;;;;;;5077537;28;20308;-83
2022/11/21 05:32:58;;;;;;;4.88;4.47;;;;;;;;;;5078042;28;20228;-85
2022/11/21 05:35:26;;;;;;;4.35;3.95;;;;;;;;;;5078041;28;20236;-82
2022/11/21 05:37:57;;;;;;;3.42;3.13;;;;;;;;;;5077411;28;20238;-85
2022/11/21 05:40:24;;;;;;;4.63;4.22;;;;;;;;;;5076801;28;20239;-83
2022/11/21 05:45:37;;;;;;;4.93;4.03;;;;;;;;;;5077986;28;20554;-85
2022/11/21 05:48:07;;;;;;;4.68;4.28;;;;;;;;;;5077680;28;20546;-83
2022/11/21 05:50:35;;;;;;;4.75;4.07;;;;;;;;;;5077706;28;20225;-82
2022/11/21 05:53:04;;;;;;;3.92;3.45;;;;;;;;;;5077473;28;20784;-83
2022/11/21 05:55:33;;;;;;;2.92;2.72;;;;;;;;;;5077482;28;20212;-83
2022/11/21 05:58:01;;;;;;;4.03;3.67;;;;;;;;;;5078176;28;20311;-83
2022/11/21 06:00:28;;;;;;;4.10;3.80;;;;;;;;;;5076838;28;20245;-83
2022/11/21 06:05:42;;;;;;;4.30;3.90;;;;;;;;;;5077015;28;20242;-84
2022/11/21 06:08:10;;;;;;;4.32;3.92;;;;;;;;;;5077197;28;20229;-85
2022/11/21 06:10:37;;;;;;;2.90;2.70;;;;;;;;;;5076826;28;20256;-84
2022/11/21 06:13:20;;;;;;;4.45;4.05;;;;;;;;;;5076214;28;20201;-82
2022/11/21 06:15:49;;;;;;;4.07;3.67;;;;;;;;;;5076487;28;20181;-85
2022/11/21 06:18:17;;;;;;;4.43;4.13;;;;;;;;;;5076040;28;20705;-82
2022/11/21 06:20:46;;;;;;;3.30;3.00;;;;;;;;;;5075824;28;20248;-81
2022/11/21 06:23:14;;;;;;;4.32;3.92;;;;;;;;;;5076082;28;20237;-83
2022/11/21 06:25:41;;;;;;;3.55;3.25;;;;;;;;;;5076661;28;20700;-83
2022/11/21 06:28:09;;;;;;;4.43;4.03;;;;;;;;;;5075726;28;20285;-83
2022/11/21 06:30:37;;;;;;;4.57;4.18;;;;;;;;;;5075741;28;20308;-83
2022/11/21 06:33:06;;;;;;;5.28;4.22;;;;;;;;;;5075924;28;20254;-84
2022/11/21 06:35:36;;;;;;;3.55;3.25;;;;;;;;;;5075832;28;20196;-85
2022/11/21 06:38:05;;;;;;;5.82;5.05;;;;;;;;;;5075546;28;20269;-86
2022/11/21 06:40:32;;;;;;;4.97;4.53;;;;;;;;;;5075812;28;20256;-84
2022/11/21 06:43:00;;;;;;;6.22;5.63;;;;;;;;;;5076207;28;20264;-86
2022/11/21 06:45:28;;;;;;;5.55;5.05;;;;;;;;;;5076394;28;20679;-83
2022/11/21 06:47:56;;;;;;;5.97;4.97;;;;;;;;;;5075072;28;20292;-83
2022/11/21 06:50:24;;;;;;;7.50;6.82;;;;;;;;;;5075000;28;20279;-82
2022/11/21 06:52:51;;;;;;;9.10;6.82;;;;;;;;;;5073939;28;20296;-84
2022/11/21 06:55:22;;;;;;;8.52;7.55;;;;;;;;;;5074541;28;20247;-82
2022/11/21 06:57:49;;;;;;;8.40;7.53;;;;;;;;;;5073840;28;20225;-83
2022/11/21 07:00:19;;;;;;;7.75;6.95;;;;;;;;;;5073937;28;20201;-82
2022/11/21 07:02:47;;;;;;;7.47;6.63;;;;;;;;;;5074547;28;20707;-82
2022/11/21 07:05:14;;;;;;;5.70;5.20;;;;;;;;;;5060762;28;20648;-82
2022/11/21 07:07:42;;;;;;;5.90;5.18;;;;;;;;;;5055154;28;20244;-83
2022/11/21 07:10:11;;;;;;;4.20;3.85;;;;;;;;;;5053762;28;20330;-83
2022/11/21 07:15:24;;;;;;;6.38;5.78;;;;;;;;;;5053941;28;20188;-82
2022/11/21 07:17:52;;;;;;;6.78;6.05;;;;;;;;;;5054813;28;20229;-80
2022/11/21 07:20:19;;;;;;;4.95;4.47;;;;;;;;;;5054003;28;20185;-81
2022/11/21 07:22:47;;;;;;;5.63;5.13;;;;;;;;;;5054796;28;20236;-81
2022/11/21 07:25:15;;;;;;;4.15;3.75;;;;;;;;;;5055011;28;20226;-83
2022/11/21 07:27:43;;;;;;;5.18;4.35;;;;;;;;;;5056340;28;20284;-82
2022/11/21 07:30:12;;;;;;;4.55;4.15;;;;;;;;;;5055555;28;20201;-81
2022/11/21 07:32:40;;;;;;;3.85;3.53;;;;;;;;;;5055593;28;20289;-82
2022/11/21 07:35:09;;;;;;;4.47;4.07;;;;;;;;;;5056625;28;20211;-82
2022/11/21 07:37:39;;;;;;;3.78;3.45;;;;;;;;;;5058607;28;20308;-82
2022/11/21 07:40:08;;;;;;;3.92;3.58;;;;;;;;;;5058395;28;20206;-82
2022/11/21 07:42:35;;;;;;;4.35;3.95;;;;;;;;;;5058303;28;20554;-84
2022/11/21 07:45:05;;;;;;;3.70;3.40;;;;;;;;;;5058612;28;20566;-82
2022/11/21 07:47:32;;;;;;;5.90;5.40;;;;;;;;;;5058078;28;20222;-82
2022/11/21 07:50:00;;;;;;;3.75;3.45;;;;;;;;;;5058148;28;20268;-84
2022/11/21 07:52:29;;;;;;;3.97;3.67;;;;;;;;;;5057796;28;20217;-83
2022/11/21 07:54:56;;;;;;;3.95;3.65;;;;;;;;;;5057707;28;20206;-83
2022/11/21 07:57:24;;;;;;;8.25;7.45;;;;;;;;;;5057645;28;20632;-83
2022/11/21 07:59:53;;;;;;;5.53;4.97;;;;;;;;;;5057485;28;20202;-82
2022/11/21 08:02:24;;;;;;;5.18;4.68;;;;;;;;;;5056958;28;20231;-84
2022/11/21 08:04:52;;;;;;;4.45;4.05;;;;;;;;;;5057513;28;20186;-83
2022/11/21 08:07:21;;;;;;;4.65;4.25;;;;;;;;;;5058130;28;20237;-82
2022/11/21 08:09:49;;;;;;;6.13;5.53;;;;;;;;;;5057370;28;20281;-85
2022/11/21 08:12:17;;;;;;;5.18;4.68;;;;;;;;;;5057705;28;20218;-83
2022/11/21 08:14:44;;;;;;;4.10;3.70;;;;;;;;;;5058045;28;20223;-84
2022/11/21 08:17:12;;;;;;;4.97;4.57;;;;;;;;;;5057590;28;20233;-83
2022/11/21 08:19:41;;;;;;;4.28;3.88;;;;;;;;;;5057542;28;20209;-82
2022/11/21 08:22:09;;;;;;;4.50;4.10;;;;;;;;;;5057507;28;20275;-83
2022/11/21 08:24:36;;;;;;;4.43;4.03;;;;;;;;;;5057685;28;20237;-82
2022/11/21 08:27:06;;;;;;;5.28;4.78;;;;;;;;;;5057356;28;20305;-82
2022/11/21 08:29:35;;;;;;;5.65;4.63;;;;;;;;;;5057629;28;20718;-82
2022/11/21 08:32:05;;;;;;;4.80;4.40;;;;;;;;;;5069667;28;20221;-82
2022/11/21 08:34:33;;;;;;;4.97;4.57;;;;;;;;;;5077653;28;20630;-81
2022/11/21 08:37:03;;;;;;;5.10;4.60;;;;;;;;;;5077119;28;20271;-83
2022/11/21 08:39:30;;;;;;;6.13;5.63;;;;;;;;;;5077022;28;20619;-82
2022/11/21 08:42:04;;;;;;;5.55;4.47;;;;;;;;;;5076437;28;20225;-83
2022/11/21 08:44:33;;;;;;;6.40;5.70;;;;;;;;;;5076456;28;20219;-83
2022/11/21 08:47:01;;;;;;;5.57;5.07;;;;;;;;;;5077824;28;20842;-83
2022/11/21 08:49:29;;;;;;;5.47;4.95;;;;;;;;;;5076683;28;20221;-83
2022/11/21 08:51:57;;;;;;;6.68;6.07;;;;;;;;;;5076100;28;20260;-83
2022/11/21 08:54:28;;;;;;;10.20;8.75;;;;;;;;;;5076331;28;20286;-83
2022/11/21 08:56:55;;;;;;;9.80;8.80;;;;;;;;;;5077090;28;20320;-84
2022/11/21 08:59:23;;;;;;;7.72;6.93;;;;;;;;;;5075983;28;20700;-83
2022/11/21 09:01:51;;;;;;;7.13;6.03;;;;;;;;;;5075772;28;20248;-83
2022/11/21 09:04:19;;;;;;;7.35;6.65;;;;;;;;;;5075253;28;20197;-82
2022/11/21 09:06:46;;;;;;;8.25;7.45;;;;;;;;;;5076661;28;20616;-84
2022/11/21 09:09:14;;;;;;;7.57;6.78;;;;;;;;;;5076036;28;20232;-84
2022/11/21 09:11:43;;;;;;;10.18;9.18;;;;;;;;;;5076149;28;20693;-84
2022/11/21 09:19:40;;;;;;;7.47;6.72;;;;;;;;;;5076565;28;20574;-84
2022/11/21 09:22:07;;;;;;;7.22;6.50;;;;;;;;;;5076276;28;20807;-84
2022/11/21 09:24:35;;;;;;;5.93;5.38;;;;;;;;;;5077234;28;20205;-85
2022/11/21 09:27:04;;;;;;;4.80;4.40;;;;;;;;;;5076680;28;20227;-85
2022/11/21 09:29:34;;;;;;;8.60;7.68;;;;;;;;;;5076430;28;20207;-86
2022/11/21 09:32:02;;;;;;;6.85;6.03;;;;;;;;;;5076105;28;20227;-86
2022/11/21 09:34:32;;;;;;;6.85;6.25;;;;;;;;;;5076379;28;20271;-84
2022/11/21 09:37:00;;;;;;;7.47;6.68;;;;;;;;;;5076985;28;20280;-84
2022/11/21 09:39:27;;;;;;;9.50;7.30;;;;;;;;;;5076036;28;20315;-85
2022/11/21 09:42:10;;;;;;;6.97;6.28;;;;;;;;;;5075308;28;20262;-83
2022/11/21 09:45:06;;;;;;;6.65;6.05;;;;;;;;;;5075486;28;20293;-83
2022/11/21 09:47:37;;;;;;;5.35;4.85;;;;;;;;;;5075582;28;20231;-83
2022/11/21 09:50:22;;;;;;;5.43;4.93;;;;;;;;;;5075623;28;20193;-84
2022/11/21 09:52:56;;;;;;;5.25;4.75;;;;;;;;;;5075507;28;20600;-84
2022/11/21 09:55:30;;;;;;;6.45;5.82;;;;;;;;;;5075946;28;20216;-84
2022/11/21 09:58:03;;;;;;;5.60;5.10;;;;;;;;;;5074735;28;20185;-83
2022/11/21 10:00:31;;;;;;;5.65;5.15;;;;;;;;;;5075756;28;20232;-82
2022/11/21 10:02:59;;;;;;;6.90;6.30;;;;;;;;;;5074944;28;20241;-83
2022/11/21 10:05:35;;;;;;;6.65;6.05;;;;;;;;;;5075649;28;20201;-83
2022/11/21 10:08:26;;;;;;;7.18;6.47;;;;;;;;;;5075782;28;20253;-83
2022/11/21 10:10:57;;;;;;;6.30;5.68;;;;;;;;;;5076081;28;20778;-84
2022/11/21 10:13:42;;;;;;;5.97;5.38;;;;;;;;;;5075696;28;20232;-84
2022/11/21 10:16:17;;;;;;;8.90;6.95;;;;;;;;;;5075230;28;20185;-84
2022/11/21 10:19:21;;;;;;;7.22;6.53;;;;;;;;;;5075465;28;20228;-84
2022/11/21 10:22:27;;;;;;;8.57;7.78;;;;;;;;;;5074930;28;20725;-85
2022/11/21 10:24:59;;;;;;;9.02;8.13;;;;;;;;;;5075562;28;20677;-83
2022/11/21 10:27:33;;;;;;;8.30;7.28;;;;;;;;;;5075392;28;20276;-82
2022/11/21 10:30:05;;;;;;;8.65;7.32;;;;;;;;;;5075062;28;20275;-83
2022/11/21 10:32:37;;;;;;;8.40;7.60;;;;;;;;;;5074823;28;20244;-84
2022/11/21 10:35:15;;;;;;;7.32;6.63;;;;;;;;;;5078393;28;20192;-86
2022/11/21 10:37:48;;;;;;;7.97;7.13;;;;;;;;;;5079612;28;20230;-86
2022/11/21 10:40:30;;;;;;;7.05;6.35;;;;;;;;;;5079903;28;20296;-86
2022/11/21 10:45:15;;;;;;;6.68;5.25;;;;;;;;;;5080021;28;20536;-84
2022/11/21 10:45:51;;;;;;;7.68;6.97;;;;;;;;;;5080954;28;20211;-86
2022/11/21 10:48:19;;;;;;;6.18;5.63;;;;;;;;;;5080479;28;20181;-86
2022/11/21 10:51:22;;;;;;;11.70;6.32;;;;;;;;;;5080486;28;20749;-84
2022/11/21 10:56:50;;;;;;;5.22;4.72;;;;;;;;;;5078954;28;20188;-86
2022/11/21 10:59:26;;;;;;;7.55;6.85;;;;;;;;;;5079506;28;20285;-85
2022/11/21 11:02:00;;;;;;;7.00;6.32;;;;;;;;;;5079084;28;20216;-86
2022/11/21 11:04:29;;;;;;;8.68;7.88;;;;;;;;;;5080474;28;20681;-84
2022/11/21 11:07:00;;;;;;;8.15;7.18;;;;;;;;;;5079824;28;20185;-82
2022/11/21 11:09:32;;;;;;;8.75;7.90;;;;;;;;;;5078678;28;20812;-84
2022/11/21 11:15:21;;;;;;;5.38;4.88;;;;;;;;;;5079419;28;20189;-83
2022/11/21 11:18:02;;;;;;;8.13;7.32;;;;;;;;;;5078843;28;20280;-84
2022/11/21 11:20:34;;;;;;;10.38;9.27;;;;;;;;;;5079571;28;20259;-85
2022/11/21 11:23:15;;;;;;;9.73;8.73;;;;;;;;;;5089629;22;20257;-86
2022/11/21 11:25:47;;;;;;;12.25;10.88;;;;;;;;;;5060755;28;20209;-84
2022/11/21 11:28:14;;;;;;;12.07;9.70;;;;;;;;;;5060977;28;20205;-81
2022/11/21 11:30:42;;;;;;;11.57;9.77;;;;;;;;;;5060272;28;20181;-85
2022/11/21 11:33:36;;;;;;;11.30;8.70;;;;;;;;;;5059875;28;20237;-84
2022/11/21 11:36:15;;;;;;;11.00;8.63;;;;;;;;;;5059668;28;20260;-85
2022/11/21 11:38:52;;;;;;;8.25;6.95;;;;;;;;;;5059959;28;20677;-82
2022/11/21 11:47:30;;;;;;;7.05;6.38;;;;;;;;;;5056716;28;20184;-86
2022/11/21 11:50:14;;;;;;;5.97;5.38;;;;;;;;;;5056977;28;20198;-87
2022/11/21 11:52:51;;;;;;;6.65;6.05;;;;;;;;;;5056520;28;20228;-87
2022/11/21 11:55:24;;;;;;;6.45;5.75;;;;;;;;;;5056065;28;20702;-84
2022/11/21 11:57:54;;;;;;;7.68;6.97;;;;;;;;;;5057247;28;20270;-85
2022/11/21 12:00:32;;;;;;;8.00;7.07;;;;;;;;;;5056972;28;20289;-86
2022/11/21 12:03:06;;;;;;;7.32;6.07;;;;;;;;;;5056699;28;20724;-86
2022/11/21 12:05:40;;;;;;;6.63;5.95;;;;;;;;;;5056170;28;20228;-85
2022/11/21 12:08:16;;;;;;;7.15;6.38;;;;;;;;;;5054893;28;20221;-86
2022/11/21 12:13:34;;;;;;;5.85;5.32;;;;;;;;;;5055422;28;20221;-85
2022/11/21 12:16:06;;;;;;;5.28;4.80;;;;;;;;;;5054742;28;20229;-84
2022/11/21 12:18:40;;;;;;;5.07;4.68;;;;;;;;;;5055255;28;20668;-83
2022/11/21 12:21:14;;;;;;;4.72;4.13;;;;;;;;;;5056666;28;20623;-84
2022/11/21 12:23:48;;;;;;;4.97;4.47;;;;;;;;;;5057979;28;20720;-86
2022/11/21 12:26:45;;;;;;;6.18;5.57;;;;;;;;;;5058692;28;20756;-86
2022/11/21 12:29:27;;;;;;;6.10;5.50;;;;;;;;;;5057699;28;20212;-83
2022/11/21 12:32:26;;;;;;;4.38;3.97;;;;;;;;;;5058078;28;20253;-85
2022/11/21 12:35:18;;;;;;;6.13;5.53;;;;;;;;;;5058150;28;20237;-83
2022/11/21 12:37:56;;;;;;;4.45;4.07;;;;;;;;;;5057199;28;20672;-83
2022/11/21 12:40:37;;;;;;;4.15;3.58;;;;;;;;;;5057542;28;20210;-84
2022/11/21 12:43:19;;;;;;;3.92;3.40;;;;;;;;;;5039569;28;20218;-85
2022/11/21 12:45:52;;;;;;;4.20;3.80;;;;;;;;;;5039421;28;20245;-84
2022/11/21 12:54:52;;;;;;;3.75;3.45;;;;;;;;;;5038286;28;20190;-85
2022/11/21 12:57:21;;;;;;;3.03;2.78;;;;;;;;;;5038393;28;20698;-85
2022/11/21 13:00:08;;;;;;;3.42;3.13;;;;;;;;;;5036933;28;20195;-84
2022/11/21 13:02:58;;;;;;;4.03;3.50;;;;;;;;;;5036294;28;20585;-85
2022/11/21 13:05:29;;;;;;;4.28;3.88;;;;;;;;;;5038433;28;20266;-85
2022/11/21 13:08:01;;;;;;;4.30;3.90;;;;;;;;;;5038032;28;20262;-83
2022/11/21 13:10:31;;;;;;;6.63;6.03;;;;;;;;;;5038116;28;20281;-83
2022/11/21 13:13:04;;;;;;;5.18;4.68;;;;;;;;;;5037447;28;20246;-86
2022/11/21 13:15:37;;;;;;;6.55;5.82;;;;;;;;;;5038207;28;20536;-83
2022/11/21 13:18:19;;;;;;;5.20;4.70;;;;;;;;;;5037827;28;20230;-84
2022/11/21 13:20:48;;;;;;;5.25;4.78;;;;;;;;;;5039030;28;20253;-82
2022/11/21 13:23:38;;;;;;;4.10;3.80;;;;;;;;;;5037086;28;20226;-84
2022/11/21 13:26:47;;;;;;;6.10;5.50;;;;;;;;;;5030999;28;20199;-83
2022/11/21 13:29:15;;;;;;;5.95;5.13;;;;;;;;;;5021138;28;20205;-85
2022/11/21 13:31:43;;;;;;;6.38;5.60;;;;;;;;;;5039647;28;20218;-84
2022/11/21 13:34:43;;;;;;;5.95;5.45;;;;;;;;;;5040021;28;20215;-84
2022/11/21 13:37:11;;;;;;;5.75;5.18;;;;;;;;;;5039535;28;20608;-83
2022/11/21 13:39:39;;;;;;;6.40;5.80;;;;;;;;;;5039304;28;20233;-82
2022/11/21 13:45:42;;;;;;;5.50;4.97;;;;;;;;;;5039208;28;20181;-84
2022/11/21 13:48:52;;;;;;;4.25;3.88;;;;;;;;;;5039822;28;20274;-86
2022/11/21 13:51:52;;;;;;;5.97;4.65;;;;;;;;;;5043550;28;20262;-85
2022/11/21 13:54:41;;;;;;;5.05;4.53;;;;;;;;;;5043026;28;20218;-83
2022/11/21 13:57:25;;;;;;;3.78;3.47;;;;;;;;;;5040345;28;20215;-87
2022/11/21 14:00:20;;;;;;;3.30;3.00;;;;;;;;;;5038412;28;20217;-83
2022/11/21 14:03:40;;;;;;;3.20;2.90;;;;;;;;;;5040540;28;20357;-85
2022/11/21 14:06:34;;;;;;;3.45;3.15;;;;;;;;;;5036425;28;20249;-87
2022/11/21 14:09:23;;;;;;;5.15;3.25;;;;;;;;;;5040877;28;20722;-87
2022/11/21 14:11:52;;;;;;;3.95;3.55;;;;;;;;;;5049113;28;20294;-87
2022/11/21 14:14:34;;;;;;;3.78;3.47;;;;;;;;;;5060544;28;20238;-87
2022/11/21 14:17:24;;;;;;;5.15;4.25;;;;;;;;;;5061394;28;20220;-85
2022/11/21 14:19:52;;;;;;;6.35;5.75;;;;;;;;;;5060342;28;20202;-87
2022/11/21 14:22:28;;;;;;;6.55;6.05;;;;;;;;;;5060022;28;20249;-87
2022/11/21 14:24:56;;;;;;;5.72;5.13;;;;;;;;;;5060874;28;20224;-86
2022/11/21 14:27:28;;;;;;;5.45;4.78;;;;;;;;;;5060207;28;20236;-86
2022/11/21 14:29:57;;;;;;;5.05;4.60;;;;;;;;;;5060315;28;20288;-87
2022/11/21 14:32:28;;;;;;;4.57;4.18;;;;;;;;;;5060877;28;20221;-85
2022/11/21 14:35:10;;;;;;;3.15;2.95;;;;;;;;;;5060709;28;20222;-88
2022/11/21 14:37:41;;;;;;;4.57;3.40;;;;;;;;;;5060768;28;20236;-87
2022/11/21 14:40:13;;;;;;;4.30;3.90;;;;;;;;;;5060908;28;20312;-87
2022/11/21 14:42:41;;;;;;;3.95;3.53;;;;;;;;;;5061611;28;20225;-87
2022/11/21 14:45:20;;;;;;;6.00;5.50;;;;;;;;;;5062154;28;20194;-86
2022/11/21 14:47:49;;;;;;;7.72;6.93;;;;;;;;;;5060831;28;20201;-86
2022/11/21 14:50:29;;;;;;;8.52;7.60;;;;;;;;;;5061651;28;20271;-87
2022/11/21 14:52:57;;;;;;;7.78;6.15;;;;;;;;;;5060208;28;20217;-86
2022/11/21 14:55:28;;;;;;;5.82;5.30;;;;;;;;;;5061480;28;20197;-84
2022/11/21 14:57:56;;;;;;;5.28;4.75;;;;;;;;;;5060687;28;20636;-84
2022/11/21 15:00:27;;;;;;;4.63;4.20;;;;;;;;;;5062005;28;20220;-84
2022/11/21 15:02:56;;;;;;;4.03;3.70;;;;;;;;;;5059464;28;20621;-84
2022/11/21 15:05:32;;;;;;;4.25;3.90;;;;;;;;;;5060762;28;20238;-85
2022/11/21 15:08:00;;;;;;;3.75;3.45;;;;;;;;;;5057997;28;20607;-85
2022/11/21 15:10:32;;;;;;;3.90;3.60;;;;;;;;;;5059157;28;20236;-85
2022/11/21 15:13:05;;;;;;;4.30;3.90;;;;;;;;;;5057929;28;20228;-85
2022/11/21 15:15:35;;;;;;;3.97;3.65;;;;;;;;;;5058220;28;20233;-85
2022/11/21 15:18:11;;;;;;;3.22;2.92;;;;;;;;;;5057627;28;20178;-86
2022/11/21 15:20:39;;;;;;;3.47;3.17;;;;;;;;;;5057386;28;20205;-86
2022/11/21 15:23:21;;;;;;;4.35;4.00;;;;;;;;;;5056786;28;20264;-86
2022/11/21 15:25:49;;;;;;;4.40;4.10;;;;;;;;;;5057161;28;20292;-86
2022/11/21 15:28:17;;;;;;;3.15;2.88;;;;;;;;;;5056782;28;20288;-84
2022/11/21 15:30:46;;;;;;;3.40;3.20;;;;;;;;;;5057754;28;20197;-85
2022/11/21 15:33:16;;;;;;;2.83;2.63;;;;;;;;;;5056683;28;20285;-85
2022/11/21 15:36:12;;;;;;;3.05;2.85;;;;;;;;;;5057516;28;20201;-86
2022/11/21 15:38:44;;;;;;;3.53;3.22;;;;;;;;;;5058278;28;20201;-85
2022/11/21 15:41:28;;;;;;;3.50;3.20;;;;;;;;;;5057727;28;20251;-85
2022/11/21 15:44:15;;;;;;;3.08;2.88;;;;;;;;;;5057590;28;20233;-86
2022/11/21 15:46:45;;;;;;;3.22;3.03;;;;;;;;;;5044685;28;20658;-83
2022/11/21 15:49:14;;;;;;;3.08;2.78;;;;;;;;;;5057977;28;20225;-84
2022/11/21 15:51:43;;;;;;;4.25;3.95;;;;;;;;;;5057930;28;20182;-83
2022/11/21 15:54:14;;;;;;;4.50;4.10;;;;;;;;;;5057741;28;20632;-82
2022/11/21 15:56:41;;;;;;;3.83;3.53;;;;;;;;;;5062069;28;20221;-84
2022/11/21 15:59:09;;;;;;;4.00;3.67;;;;;;;;;;5062190;28;20433;-85
2022/11/21 16:01:37;;;;;;;4.97;4.25;;;;;;;;;;5061990;28;20205;-85