Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:27;;;;;;;4.47;2.83;;;;;;;16.19;50.08;99064.47;5003182;28;20231;-49
2022/07/16 00:04:54;;;;;;;6.17;2.50;;;;;;;16.15;50.00;99057.09;4999853;28;20212;-49
2022/07/16 00:07:21;;;;;;;5.50;2.80;;;;;;;16.12;50.53;99060.91;5000758;28;20241;-49
2022/07/16 00:09:49;;;;;;;5.07;2.73;;;;;;;16.07;50.64;99061.44;5010311;28;20222;-49
2022/07/16 00:12:16;;;;;;;4.17;2.63;;;;;;;15.93;50.80;99067.44;4997278;28;20972;-49
2022/07/16 00:14:43;;;;;;;4.60;2.43;;;;;;;15.79;50.97;99072.47;5009245;28;20238;-49
2022/07/16 00:17:10;;;;;;;5.03;2.40;;;;;;;15.69;51.53;99071.84;5007148;28;20229;-49
2022/07/16 00:19:38;;;;;;;3.73;2.17;;;;;;;15.61;51.66;99064.81;5009875;28;20228;-51
2022/07/16 00:22:05;;;;;;;3.43;2.40;;;;;;;15.57;52.54;99065.34;5000485;28;20215;-49
2022/07/16 00:24:32;;;;;;;4.27;2.33;;;;;;;15.47;52.91;99071.63;4997647;28;20223;-49
2022/07/16 00:26:59;;;;;;;3.67;2.37;;;;;;;15.39;53.28;99068.19;4995148;28;20221;-49
2022/07/16 00:29:25;;;;;;;3.87;2.40;;;;;;;15.33;53.22;99065.28;4972542;28;20785;-49
2022/07/16 00:31:53;;;;;;;5.27;2.53;;;;;;;15.28;52.73;99064.97;5004972;28;20237;-49
2022/07/16 00:34:21;;;;;;;5.53;2.80;;;;;;;15.19;53.22;99066.00;5006399;28;20253;-49
2022/07/16 00:36:50;;;;;;;5.63;2.60;;;;;;;15.09;54.22;99070.63;5007314;28;20212;-49
2022/07/16 00:39:18;;;;;;;4.53;2.47;;;;;;;15.00;54.26;99068.03;4997136;28;20610;-49
2022/07/16 00:41:47;;;;;;;5.60;2.80;;;;;;;14.92;54.15;99068.03;4994306;28;20224;-49
2022/07/16 00:44:16;;;;;;;4.20;2.80;;;;;;;14.90;54.22;99060.31;4991123;28;20730;-49
2022/07/16 00:46:44;;;;;;;4.93;2.53;;;;;;;14.97;55.59;99065.72;4999287;28;20228;-49
2022/07/16 00:49:12;;;;;;;5.30;2.97;;;;;;;14.93;55.53;99056.53;5008258;28;20235;-49
2022/07/16 00:51:43;;;;;;;2.47;2.10;;;;;;;14.82;54.89;99062.16;5006452;28;20220;-49
2022/07/16 00:54:13;;;;;;;5.50;2.27;;;;;;;14.80;55.34;99064.97;4977296;28;20232;-49
2022/07/16 00:56:40;;;;;;;4.47;2.73;;;;;;;14.77;55.31;99065.28;5008623;28;20289;-49
2022/07/16 00:59:08;;;;;;;3.33;2.30;;;;;;;14.75;55.18;99068.06;4999349;28;20239;-49
2022/07/16 01:01:35;;;;;;;5.30;2.30;;;;;;;14.63;55.84;99064.13;5004796;28;20591;-50
2022/07/16 01:04:04;;;;;;;4.77;2.73;;;;;;;14.66;56.66;99063.78;5003347;28;20280;-49
2022/07/16 01:06:32;;;;;;;4.23;2.90;;;;;;;14.66;55.75;99065.59;5004564;28;20301;-49
2022/07/16 01:09:00;;;;;;;5.20;2.40;;;;;;;14.52;56.09;99065.28;4998394;28;20791;-49
2022/07/16 01:11:31;;;;;;;4.97;2.30;;;;;;;14.53;55.52;99066.94;4989298;28;20226;-49
2022/07/16 01:13:59;;;;;;;3.33;2.17;;;;;;;14.44;55.58;99057.41;5007566;28;20337;-49
2022/07/16 01:16:27;;;;;;;3.13;2.20;;;;;;;14.37;55.49;99061.69;4990873;28;20220;-49
2022/07/16 01:18:54;;;;;;;4.53;2.30;;;;;;;14.36;56.16;99060.84;4999435;28;20326;-49
2022/07/16 01:21:21;;;;;;;3.63;3.00;;;;;;;14.28;57.00;99058.25;5008130;28;20219;-49
2022/07/16 01:23:49;;;;;;;3.90;2.50;;;;;;;14.24;56.56;99052.50;5008290;28;20242;-49
2022/07/16 01:26:17;;;;;;;5.60;2.70;;;;;;;14.39;56.71;99057.09;5008256;28;20283;-49
2022/07/16 01:28:44;;;;;;;5.40;2.13;;;;;;;14.47;57.27;99054.47;4996065;28;20266;-49
2022/07/16 01:31:11;;;;;;;5.00;2.70;;;;;;;14.54;56.28;99055.44;5008555;28;21803;-49
2022/07/16 01:33:41;;;;;;;5.67;2.53;;;;;;;14.44;55.63;99066.09;5006194;28;20320;-49
2022/07/16 01:36:10;;;;;;;3.27;2.47;;;;;;;14.38;55.76;99060.69;5006735;28;20271;-49
2022/07/16 01:38:40;;;;;;;3.97;2.50;;;;;;;14.31;56.12;99057.91;5007432;28;20455;-49
2022/07/16 01:41:08;;;;;;;3.60;2.47;;;;;;;14.25;56.77;99051.50;5008461;28;20257;-49
2022/07/16 01:43:35;;;;;;;5.83;2.50;;;;;;;14.31;56.56;99050.00;4976066;28;20681;-49
2022/07/16 01:46:02;;;;;;;5.73;2.57;;;;;;;14.29;57.10;99052.81;4993927;28;20230;-49
2022/07/16 01:48:30;;;;;;;4.67;2.37;;;;;;;14.35;57.18;99059.22;5000102;28;20234;-49
2022/07/16 01:50:58;;;;;;;5.20;2.70;;;;;;;14.35;56.26;99053.97;5007583;28;20318;-49
2022/07/16 01:53:25;;;;;;;4.80;2.33;;;;;;;14.36;55.27;99060.84;4996838;28;20653;-49
2022/07/16 01:55:52;;;;;;;5.57;2.30;;;;;;;14.26;55.56;99062.84;5000961;28;20778;-49
2022/07/16 01:58:20;;;;;;;4.77;2.53;;;;;;;14.24;56.18;99059.56;4996544;28;20256;-49
2022/07/16 02:00:48;;;;;;;4.67;2.40;;;;;;;14.27;56.13;99054.78;5008163;28;20217;-50
2022/07/16 02:03:15;;;;;;;3.97;2.60;;;;;;;14.28;56.22;99061.69;5005518;28;20695;-49
2022/07/16 02:05:42;;;;;;;3.57;2.30;;;;;;;14.24;56.55;99056.94;5006401;28;20281;-49
2022/07/16 02:08:11;;;;;;;4.10;2.70;;;;;;;14.17;56.61;99057.59;4999464;28;20230;-50
2022/07/16 02:10:38;;;;;;;5.13;2.57;;;;;;;14.14;56.66;99059.69;5007992;28;20233;-49
2022/07/16 02:13:05;;;;;;;5.97;2.70;;;;;;;14.12;57.12;99066.91;5011832;28;20249;-49
2022/07/16 02:15:34;;;;;;;2.97;2.30;;;;;;;14.10;57.68;99063.63;5012126;28;20216;-49
2022/07/16 02:18:02;;;;;;;5.77;2.23;;;;;;;14.03;57.19;99063.47;5012778;28;20206;-48
2022/07/16 02:20:29;;;;;;;3.10;2.20;;;;;;;14.02;57.28;99054.78;5013166;28;20194;-49
2022/07/16 02:22:57;;;;;;;7.03;2.23;;;;;;;13.93;57.29;99050.50;4995848;28;20205;-49
2022/07/16 02:25:24;;;;;;;3.80;2.30;;;;;;;13.84;57.68;99054.91;5013664;28;20226;-49
2022/07/16 02:28:09;;;;;;;5.77;2.10;;;;;;;13.86;57.89;99057.38;5013765;28;20190;-49
2022/07/16 02:30:39;;;;;;;4.30;2.60;;;;;;;13.80;58.07;99056.22;4995473;28;20253;-48
2022/07/16 02:33:07;;;;;;;4.17;2.30;;;;;;;13.79;58.09;99059.81;5008264;28;20683;-50
2022/07/16 02:35:35;;;;;;;6.80;2.10;;;;;;;13.88;58.51;99058.88;5010797;28;20202;-49
2022/07/16 02:38:02;;;;;;;5.67;2.60;;;;;;;13.80;57.84;99052.75;5005834;28;20190;-49
2022/07/16 02:40:32;;;;;;;4.13;2.47;;;;;;;13.85;57.64;99053.09;5007584;28;20209;-50
2022/07/16 02:43:00;;;;;;;2.70;2.03;;;;;;;13.79;58.34;99051.97;5005128;28;20747;-49
2022/07/16 02:45:27;;;;;;;4.83;2.13;;;;;;;13.77;58.32;99047.88;5007421;28;20244;-49
2022/07/16 02:47:55;;;;;;;7.50;2.63;;;;;;;13.82;58.61;99053.41;5004908;28;20571;-49
2022/07/16 02:50:23;;;;;;;4.97;2.30;;;;;;;13.82;57.86;99050.81;5006337;28;20219;-49
2022/07/16 02:52:49;;;;;;;3.37;2.20;;;;;;;13.72;57.83;99059.66;5008106;28;20584;-49
2022/07/16 02:55:18;;;;;;;2.87;2.37;;;;;;;13.70;57.80;99056.38;5005913;28;20256;-49
2022/07/16 02:57:44;;;;;;;3.10;2.20;;;;;;;13.67;57.85;99055.88;5012988;28;20193;-49
2022/07/16 03:00:14;;;;;;;4.13;2.37;;;;;;;13.58;59.30;99063.72;5013011;28;20205;-50
2022/07/16 03:02:42;;;;;;;4.07;2.10;;;;;;;13.55;58.21;99058.78;5002082;28;20227;-49
2022/07/16 03:05:12;;;;;;;5.53;2.53;;;;;;;13.62;58.88;99064.22;5013958;28;20199;-49
2022/07/16 03:07:39;;;;;;;6.33;2.10;;;;;;;13.55;58.18;99061.41;5013080;28;20243;-49
2022/07/16 03:10:08;;;;;;;3.23;2.33;;;;;;;13.58;59.01;99058.47;5013100;28;20697;-49
2022/07/16 03:12:36;;;;;;;6.03;2.97;;;;;;;13.61;58.36;99062.59;5012896;28;20687;-49
2022/07/16 03:15:04;;;;;;;3.13;1.97;;;;;;;13.49;58.74;99061.22;5012811;28;20197;-49
2022/07/16 03:17:31;;;;;;;4.23;2.40;;;;;;;13.54;58.73;99056.34;5013123;28;20209;-49
2022/07/16 03:19:58;;;;;;;3.97;2.13;;;;;;;13.49;59.01;99072.53;5012754;28;20784;-49
2022/07/16 03:22:26;;;;;;;5.97;2.33;;;;;;;13.43;59.35;99062.66;5012759;28;20276;-49
2022/07/16 03:24:54;;;;;;;3.77;2.27;;;;;;;13.35;59.06;99065.22;5013127;28;20194;-49
2022/07/16 03:27:21;;;;;;;3.13;1.90;;;;;;;13.30;59.14;99063.09;5012966;28;20216;-49
2022/07/16 03:29:48;;;;;;;4.83;2.30;;;;;;;13.32;59.48;99070.78;5020831;28;20238;-49
2022/07/16 03:32:16;;;;;;;5.37;2.37;;;;;;;13.28;59.73;99067.66;4998651;28;20261;-49
2022/07/16 03:34:43;;;;;;;4.73;2.37;;;;;;;13.35;59.50;99068.69;5024542;28;20188;-49
2022/07/16 03:37:10;;;;;;;2.73;2.10;;;;;;;13.30;58.97;99068.34;5033390;28;20628;-49
2022/07/16 03:39:39;;;;;;;3.40;2.20;;;;;;;13.29;59.15;99061.44;5032938;28;20220;-49
2022/07/16 03:42:06;;;;;;;3.67;2.20;;;;;;;13.33;60.32;99069.81;5014521;28;20197;-49
2022/07/16 03:44:34;;;;;;;5.27;2.27;;;;;;;13.35;59.18;99071.31;5033130;28;20317;-49
2022/07/16 03:47:01;;;;;;;5.73;2.30;;;;;;;13.37;59.73;99065.91;5033197;28;20632;-49
2022/07/16 03:49:28;;;;;;;4.53;2.30;;;;;;;13.37;59.80;99065.91;5033102;28;20189;-49
2022/07/16 03:51:55;;;;;;;2.80;1.93;;;;;;;13.37;60.12;99071.13;5032951;28;20718;-49
2022/07/16 03:54:22;;;;;;;4.83;2.30;;;;;;;13.32;59.08;99068.16;5032764;28;20539;-49
2022/07/16 03:56:51;;;;;;;3.13;2.10;;;;;;;13.31;59.11;99066.53;5033081;28;20184;-49
2022/07/16 03:59:18;;;;;;;3.30;2.17;;;;;;;13.45;59.52;99073.00;5032935;28;20189;-49
2022/07/16 04:01:46;;;;;;;5.33;2.10;;;;;;;13.48;59.28;99083.19;5032977;28;20196;-49
2022/07/16 04:04:13;;;;;;;3.40;1.80;;;;;;;13.44;58.75;99085.28;5032643;28;20604;-49
2022/07/16 04:06:41;;;;;;;3.90;2.20;;;;;;;13.51;59.26;99088.94;5015122;28;20220;-49
2022/07/16 04:09:26;;;;;;;3.53;2.00;;;;;;;13.54;58.10;99091.22;5033345;28;20195;-49
2022/07/16 04:11:56;;;;;;;4.10;2.30;;;;;;;13.57;59.02;99090.91;5015197;28;20196;-49
2022/07/16 04:14:23;;;;;;;3.97;2.33;;;;;;;13.57;58.53;99090.09;5032387;28;20189;-49
2022/07/16 04:16:50;;;;;;;8.23;2.20;;;;;;;13.62;58.84;99097.50;5032550;28;20220;-50
2022/07/16 04:19:17;;;;;;;5.33;2.27;;;;;;;13.64;58.64;99100.78;5032488;28;20276;-49
2022/07/16 04:21:45;;;;;;;5.47;2.33;;;;;;;13.64;58.99;99093.75;5033096;28;20287;-49
2022/07/16 04:24:12;;;;;;;2.73;1.97;;;;;;;13.63;59.23;99097.34;5032548;28;20208;-49
2022/07/16 04:26:39;;;;;;;5.70;2.10;;;;;;;13.71;58.70;99093.91;5032789;28;20231;-49
2022/07/16 04:29:08;;;;;;;4.73;2.13;;;;;;;13.71;59.58;99092.13;5032921;28;20189;-49
2022/07/16 04:31:35;;;;;;;4.33;2.47;;;;;;;13.72;60.55;99095.56;5032861;28;20191;-49
2022/07/16 04:34:02;;;;;;;4.20;2.70;;;;;;;13.73;60.23;99095.41;5032419;28;20213;-49
2022/07/16 04:36:29;;;;;;;4.50;1.90;;;;;;;13.76;59.69;99110.00;5032686;28;20254;-49
2022/07/16 04:38:56;;;;;;;3.65;2.15;;;;;;;13.78;59.86;99102.78;5031556;28;20425;-49
2022/07/16 04:41:41;;;;;;;8.97;2.70;;;;;;;13.83;60.83;99100.50;5032694;28;20200;-49
2022/07/16 04:44:10;;;;;;;6.60;2.30;;;;;;;13.85;60.46;99095.94;5032440;28;20247;-49
2022/07/16 04:46:37;;;;;;;7.40;2.57;;;;;;;13.84;60.38;99103.94;5032596;28;20539;-49
2022/07/16 04:49:04;;;;;;;4.70;2.40;;;;;;;13.83;60.22;99102.28;5032658;28;20185;-49
2022/07/16 04:51:31;;;;;;;3.93;2.10;;;;;;;13.93;59.80;99104.78;5032356;28;20213;-49
2022/07/16 04:53:58;;;;;;;5.00;2.57;;;;;;;13.94;60.54;99103.81;5035331;28;20324;-49
2022/07/16 04:56:25;;;;;;;4.50;2.60;;;;;;;13.93;60.79;99105.59;5036395;28;20192;-49
2022/07/16 04:58:52;;;;;;;4.97;2.37;;;;;;;13.93;60.20;99116.09;5033072;28;20242;-49
2022/07/16 05:01:20;;;;;;;4.63;2.47;;;;;;;13.97;61.65;99114.00;5011400;28;20189;-49
2022/07/16 05:03:47;;;;;;;6.67;2.60;;;;;;;14.01;62.17;99118.75;5023491;28;20200;-49
2022/07/16 05:06:15;;;;;;;6.23;3.00;;;;;;;14.02;60.76;99116.97;4996373;28;20185;-49
2022/07/16 05:08:42;;;;;;;5.80;2.20;;;;;;;14.01;60.38;99112.69;4985641;28;20198;-49
2022/07/16 05:11:09;;;;;;;3.80;2.37;;;;;;;14.05;60.95;99119.25;5013535;28;20195;-49
2022/07/16 05:13:37;;;;;;;4.87;2.47;;;;;;;14.15;60.79;99117.31;4995935;28;20226;-49
2022/07/16 05:16:04;;;;;;;3.63;2.40;;;;;;;14.18;61.70;99121.41;5014101;28;20633;-49
2022/07/16 05:18:33;;;;;;;3.13;2.33;;;;;;;14.19;61.18;99124.88;4998204;28;20570;-49
2022/07/16 05:21:00;;;;;;;5.17;2.20;;;;;;;14.23;60.57;99119.13;5015614;28;20246;-49
2022/07/16 05:23:29;;;;;;;3.63;2.30;;;;;;;14.23;60.05;99108.63;4997801;28;20214;-49
2022/07/16 05:25:55;;;;;;;3.37;2.40;;;;;;;14.25;60.49;99111.91;5015605;28;20197;-49
2022/07/16 05:28:22;;;;;;;7.23;2.37;;;;;;;14.30;61.32;99109.59;5015625;28;20280;-49
2022/07/16 05:30:50;;;;;;;4.87;2.20;;;;;;;14.35;60.91;99111.72;5015568;28;20375;-49
2022/07/16 05:33:18;;;;;;;4.27;2.23;;;;;;;14.38;60.34;99105.34;4989493;28;20290;-49
2022/07/16 05:35:47;;;;;;;6.13;2.57;;;;;;;14.42;60.15;99109.28;5015528;28;20200;-49
2022/07/16 05:38:14;;;;;;;3.80;2.60;;;;;;;14.46;60.36;99118.47;5014981;28;20189;-49
2022/07/16 05:40:42;;;;;;;4.43;2.87;;;;;;;14.56;59.49;99124.41;5015032;28;20200;-49
2022/07/16 05:43:09;;;;;;;3.47;2.20;;;;;;;14.66;59.43;99128.66;5014850;28;20677;-49
2022/07/16 05:45:36;;;;;;;3.33;2.20;;;;;;;14.76;59.34;99129.34;5015133;28;20186;-49
2022/07/16 05:48:04;;;;;;;2.53;2.03;;;;;;;14.81;59.21;99134.94;5014913;28;20525;-49
2022/07/16 05:50:31;;;;;;;5.10;2.63;;;;;;;14.89;59.50;99123.56;5015002;28;20196;-49
2022/07/16 05:53:00;;;;;;;3.33;2.50;;;;;;;14.99;58.97;99129.47;5014486;28;20214;-49
2022/07/16 05:55:28;;;;;;;4.27;2.33;;;;;;;15.16;58.62;99127.63;5018292;28;20190;-49
2022/07/16 05:57:55;;;;;;;5.13;2.47;;;;;;;15.38;58.25;99127.91;4995373;28;20191;-49
2022/07/16 06:00:22;;;;;;;3.90;2.47;;;;;;;15.66;58.18;99130.09;4995344;28;20188;-49
2022/07/16 06:02:49;;;;;;;5.83;2.60;;;;;;;15.90;57.07;99138.91;4994913;28;20236;-50
2022/07/16 06:05:16;;;;;;;3.17;2.10;;;;;;;16.08;56.14;99139.44;4997991;28;20216;-49
2022/07/16 06:07:43;;;;;;;4.73;2.03;;;;;;;16.28;55.45;99138.97;5016049;28;20203;-49
2022/07/16 06:10:12;;;;;;;4.83;2.40;;;;;;;16.49;55.03;99145.44;5001524;28;20200;-49
2022/07/16 06:12:40;;;;;;;2.70;2.50;;;;;;;16.67;54.73;99150.38;4991525;28;20311;-49
2022/07/16 06:15:07;;;;;;;4.60;3.00;;;;;;;16.85;54.57;99150.06;5014209;28;20189;-49
2022/07/16 06:17:35;;;;;;;6.43;3.17;;;;;;;17.00;54.13;99159.84;4996832;28;20286;-49
2022/07/16 06:20:04;;;;;;;4.90;3.37;;;;;;;17.13;54.68;99167.94;5015661;28;20655;-49
2022/07/16 06:22:31;;;;;;;6.20;3.70;;;;;;;17.30;55.48;99171.25;5020044;28;20273;-49
2022/07/16 06:24:58;;;;;;;7.13;3.23;;;;;;;17.45;55.37;99165.97;5022266;28;20277;-49
2022/07/16 06:27:27;;;;;;;5.60;3.20;;;;;;;17.55;54.51;99169.16;5018516;28;20190;-49
2022/07/16 06:29:54;;;;;;;4.07;3.20;;;;;;;17.73;54.12;99177.69;5009293;28;20199;-49
2022/07/16 06:32:22;;;;;;;4.17;3.17;;;;;;;17.87;53.37;99176.06;5009085;28;20226;-49
2022/07/16 06:34:49;;;;;;;6.90;3.90;;;;;;;17.99;52.97;99174.59;5002443;28;20237;-49
2022/07/16 06:37:16;;;;;;;6.43;3.70;;;;;;;18.10;52.44;99178.56;5005714;28;20210;-50
2022/07/16 06:39:43;;;;;;;6.77;4.20;;;;;;;18.10;52.68;99189.16;5021951;28;20279;-49
2022/07/16 06:42:10;;;;;;;9.90;4.40;;;;;;;18.23;51.98;99175.25;5013362;28;20212;-50
2022/07/16 06:44:42;;;;;;;6.20;3.93;;;;;;;18.33;52.46;99177.59;5013753;28;20188;-49
2022/07/16 06:47:09;;;;;;;6.13;4.00;;;;;;;18.46;51.39;99184.84;5013810;28;20206;-49
2022/07/16 06:49:36;;;;;;;10.73;4.27;;;;;;;18.52;51.49;99184.09;5015692;28;20182;-49
2022/07/16 06:52:21;;;;;;;6.00;3.70;;;;;;;18.58;51.33;99188.63;5010164;28;20721;-49
2022/07/16 06:54:49;;;;;;;5.00;4.00;;;;;;;18.76;50.74;99188.16;4999782;28;20215;-49
2022/07/16 06:57:16;;;;;;;5.13;3.80;;;;;;;18.77;51.05;99189.00;5008856;28;20223;-49
2022/07/16 06:59:45;;;;;;;5.57;3.90;;;;;;;18.80;50.80;99191.25;5009807;28;20546;-49
2022/07/16 07:02:13;;;;;;;6.23;4.30;;;;;;;18.73;50.58;99188.53;5010376;28;20229;-49
2022/07/16 07:04:40;;;;;;;6.30;4.00;;;;;;;18.74;50.85;99188.34;5015120;28;20592;-49
2022/07/16 07:07:07;;;;;;;6.33;3.90;;;;;;;18.78;50.21;99186.13;5014735;28;20219;-49
2022/07/16 07:09:34;;;;;;;7.30;3.87;;;;;;;19.00;49.93;99196.72;5013543;28;20633;-49
2022/07/16 07:12:02;;;;;;;7.20;4.27;;;;;;;18.99;50.51;99195.94;4995452;28;20193;-49
2022/07/16 07:14:29;;;;;;;8.13;3.83;;;;;;;19.12;50.03;99191.72;5012940;28;20215;-50
2022/07/16 07:16:57;;;;;;;9.70;3.43;;;;;;;19.14;49.15;99194.97;5012275;28;20190;-50
2022/07/16 07:19:24;;;;;;;6.00;3.83;;;;;;;19.27;49.77;99195.09;5012837;28;20198;-50
2022/07/16 07:21:52;;;;;;;4.50;3.57;;;;;;;19.43;49.22;99187.84;4995157;28;20212;-49
2022/07/16 07:24:19;;;;;;;5.40;3.40;;;;;;;19.40;48.06;99193.53;5012611;28;20300;-50
2022/07/16 07:26:46;;;;;;;8.40;3.27;;;;;;;19.35;49.26;99190.66;5012911;28;20638;-49
2022/07/16 07:29:12;;;;;;;6.43;3.60;;;;;;;19.55;48.54;99196.09;5006041;28;20307;-50
2022/07/16 07:31:39;;;;;;;7.30;2.83;;;;;;;19.64;48.27;99192.22;5032612;28;20189;-51
2022/07/16 07:34:08;;;;;;;4.97;2.77;;;;;;;19.70;48.31;99190.66;5032175;28;20267;-50
2022/07/16 07:36:35;;;;;;;5.60;2.80;;;;;;;19.82;47.79;99189.06;5032533;28;20198;-50
2022/07/16 07:39:01;;;;;;;11.60;3.17;;;;;;;19.77;48.01;99183.53;5032438;28;20188;-50
2022/07/16 07:41:29;;;;;;;3.90;2.30;;;;;;;19.98;46.88;99195.06;5014667;28;20296;-50
2022/07/16 07:43:56;;;;;;;8.00;2.60;;;;;;;19.99;46.56;99192.22;5032136;28;20202;-50
2022/07/16 07:46:24;;;;;;;7.03;2.80;;;;;;;20.06;46.50;99193.06;5014525;28;20666;-50
2022/07/16 07:48:51;;;;;;;5.23;2.70;;;;;;;20.23;46.23;99186.56;5014516;28;20201;-49
2022/07/16 07:51:20;;;;;;;11.97;3.13;;;;;;;20.41;45.85;99183.38;5032439;28;20215;-50
2022/07/16 07:53:48;;;;;;;5.07;2.53;;;;;;;20.52;45.01;99189.91;5032076;28;20218;-50
2022/07/16 07:56:15;;;;;;;8.53;2.77;;;;;;;20.68;44.95;99186.03;5032503;28;20229;-49
2022/07/16 07:58:41;;;;;;;4.57;2.60;;;;;;;20.78;44.89;99189.94;5032466;28;20186;-50
2022/07/16 08:01:09;;;;;;;6.03;2.57;;;;;;;20.93;44.57;99194.25;5032455;28;20198;-50
2022/07/16 08:03:36;;;;;;;6.37;2.70;;;;;;;21.07;44.87;99192.38;5032077;28;20269;-49
2022/07/16 08:06:03;;;;;;;6.40;2.50;;;;;;;21.11;44.58;99180.34;5032468;28;20636;-50
2022/07/16 08:08:32;;;;;;;5.53;2.37;;;;;;;21.24;41.78;99188.28;5032416;28;20255;-50
2022/07/16 08:10:59;;;;;;;4.53;2.00;;;;;;;21.33;40.74;99188.88;5032586;28;20197;-50
2022/07/16 08:13:27;;;;;;;4.87;1.90;;;;;;;21.37;40.65;99194.59;5031946;28;20300;-50
2022/07/16 08:15:54;;;;;;;4.47;1.80;;;;;;;21.38;38.75;99194.38;5032019;28;20282;-50
2022/07/16 08:18:21;;;;;;;5.50;1.70;;;;;;;21.43;39.25;99184.97;5032289;28;20279;-50
2022/07/16 08:20:48;;;;;;;3.33;1.70;;;;;;;21.53;38.38;99194.16;5032422;28;20213;-50
2022/07/16 08:25:44;;;;;;;3.13;1.47;;;;;;;21.48;37.79;99193.97;5031966;28;20257;-50
2022/07/16 08:26:05;;;;;;;2.67;1.40;;;;;;;21.57;38.06;99194.53;5031926;28;20187;-50
2022/07/16 08:28:32;;;;;;;5.90;1.73;;;;;;;21.62;38.29;99184.13;5034980;28;20200;-50
2022/07/16 08:30:59;;;;;;;3.67;1.67;;;;;;;21.60;37.50;99190.66;5036162;28;20678;-50
2022/07/16 08:33:27;;;;;;;2.67;1.57;;;;;;;21.57;36.86;99191.09;5035704;28;20223;-50
2022/07/16 08:35:53;;;;;;;3.47;1.50;;;;;;;21.67;38.87;99194.16;5036155;28;20657;-52
2022/07/16 08:38:21;;;;;;;5.37;1.60;;;;;;;21.81;37.02;99197.56;5018372;28;20197;-50
2022/07/16 08:40:50;;;;;;;4.90;1.40;;;;;;;21.84;35.98;99189.16;5035881;28;20197;-50
2022/07/16 08:43:19;;;;;;;3.67;1.30;;;;;;;21.98;36.10;99197.88;5035496;28;20548;-51
2022/07/16 08:45:47;;;;;;;3.43;1.50;;;;;;;22.10;36.31;99206.03;5035961;28;20624;-50
2022/07/16 08:48:14;;;;;;;6.70;1.63;;;;;;;22.15;35.30;99200.88;5035947;28;20589;-50
2022/07/16 08:50:43;;;;;;;2.80;1.27;;;;;;;22.25;36.14;99205.75;5035977;28;20274;-50
2022/07/16 08:53:10;;;;;;;3.75;1.50;;;;;;;22.31;35.11;99201.41;5035376;28;20213;-50
2022/07/16 08:55:41;;;;;;;2.93;1.40;;;;;;;22.26;33.67;99204.72;5035736;28;20351;-50
2022/07/16 08:58:09;;;;;;;5.60;1.50;;;;;;;22.17;33.83;99205.97;5035568;28;20678;-50
2022/07/16 09:00:37;;;;;;;4.67;1.83;;;;;;;22.00;34.00;99203.00;5035681;28;20287;-50
2022/07/16 09:03:04;;;;;;;3.70;1.23;;;;;;;22.10;33.96;99206.81;5035468;28;20203;-50
2022/07/16 09:05:32;;;;;;;2.80;1.20;;;;;;;22.10;33.02;99195.41;5035678;28;20178;-49
2022/07/16 09:07:58;;;;;;;2.17;1.17;;;;;;;22.37;34.43;99211.19;5035607;28;20194;-50
2022/07/16 09:10:34;;;;;;;2.67;1.30;;;;;;;22.41;34.36;99207.06;5035413;28;20259;-50
2022/07/16 09:13:03;;;;;;;3.33;1.10;;;;;;;22.45;34.14;99213.63;5035348;28;20267;-50
2022/07/16 09:15:32;;;;;;;3.30;1.20;;;;;;;22.48;33.43;99213.19;5035547;28;20565;-50
2022/07/16 09:18:19;;;;;;;3.27;1.30;;;;;;;22.46;34.42;99217.09;5035450;28;20191;-50
2022/07/16 09:20:50;;;;;;;5.23;1.27;;;;;;;22.40;34.08;99205.44;5035428;28;20704;-50
2022/07/16 09:23:22;;;;;;;2.50;1.33;;;;;;;22.66;34.50;99208.97;5034884;28;20574;-50
2022/07/16 09:25:51;;;;;;;1.57;1.20;;;;;;;22.68;33.99;99214.91;5017405;28;20300;-50
2022/07/16 09:28:19;;;;;;;4.23;1.27;;;;;;;22.73;34.47;99207.09;5017641;28;20217;-49
2022/07/16 09:30:46;;;;;;;2.93;1.30;;;;;;;22.81;33.63;99212.16;5035202;28;20190;-51
2022/07/16 09:33:18;;;;;;;4.50;1.50;;;;;;;22.87;33.57;99212.31;5034942;28;20214;-50
2022/07/16 09:35:45;;;;;;;2.23;1.20;;;;;;;22.82;34.79;99212.94;5035036;28;20245;-50
2022/07/16 09:38:12;;;;;;;3.67;1.10;;;;;;;22.89;33.77;99218.22;5034980;28;20194;-50
2022/07/16 09:40:41;;;;;;;3.17;1.30;;;;;;;22.92;33.51;99218.59;5034360;28;20194;-50
2022/07/16 09:43:22;;;;;;;4.67;1.60;;;;;;;23.09;33.27;99220.72;5034808;28;20577;-52
2022/07/16 09:45:50;;;;;;;4.73;1.77;;;;;;;23.11;33.67;99223.97;5035025;28;20241;-50
2022/07/16 09:48:25;;;;;;;5.57;1.63;;;;;;;22.88;32.58;99214.75;5005888;28;20293;-50
2022/07/16 09:50:53;;;;;;;3.60;1.63;;;;;;;22.95;33.54;99217.38;5008802;28;20226;-50
2022/07/16 09:53:23;;;;;;;2.33;1.50;;;;;;;23.05;32.61;99223.00;5029974;28;20703;-52
2022/07/16 09:55:59;;;;;;;1.67;1.10;;;;;;;22.96;33.38;99224.31;5005506;28;20588;-50
2022/07/16 09:58:27;;;;;;;1.57;1.10;;;;;;;23.07;33.44;99214.78;4995201;28;20276;-50
2022/07/16 10:00:54;;;;;;;5.67;1.40;;;;;;;23.21;32.66;99218.19;4995061;28;20244;-50
2022/07/16 10:03:22;;;;;;;2.80;1.23;;;;;;;23.31;33.14;99220.34;4993904;28;20215;-51
2022/07/16 10:05:50;;;;;;;2.90;1.47;;;;;;;23.22;32.93;99211.81;4976731;28;20188;-50
2022/07/16 10:08:17;;;;;;;4.77;1.40;;;;;;;23.09;32.59;99221.53;4994936;28;20665;-50
2022/07/16 10:10:45;;;;;;;4.67;1.60;;;;;;;23.16;31.95;99224.13;4995243;28;20253;-50
2022/07/16 10:13:13;;;;;;;2.93;1.40;;;;;;;23.12;32.58;99231.75;4994887;28;20206;-50
2022/07/16 10:15:41;;;;;;;4.50;1.67;;;;;;;23.12;32.90;99222.94;4995230;28;20207;-50
2022/07/16 10:18:40;;;;;;;4.57;1.67;;;;;;;23.22;33.07;99220.59;4995150;28;20199;-50
2022/07/16 10:21:11;;;;;;;5.80;1.57;;;;;;;23.31;32.73;99223.00;4995050;28;20195;-50
2022/07/16 10:23:41;;;;;;;2.83;1.60;;;;;;;23.27;32.39;99222.66;4994686;28;20642;-50
2022/07/16 10:26:13;;;;;;;3.27;1.50;;;;;;;23.36;32.88;99221.31;4995005;28;20344;-50
2022/07/16 10:28:46;;;;;;;4.47;1.50;;;;;;;23.50;32.56;99223.84;5002651;28;20252;-50
2022/07/16 10:31:37;;;;;;;3.90;1.50;;;;;;;23.42;32.67;99220.44;4986196;28;20774;-49
2022/07/16 10:34:40;;;;;;;1.97;1.20;;;;;;;23.29;32.16;99221.38;5004803;28;20689;-49
2022/07/16 10:37:10;;;;;;;2.65;1.58;;;;;;;23.56;32.93;99214.97;5005014;28;20427;-50
2022/07/16 10:40:00;;;;;;;3.97;2.10;;;;;;;23.63;31.63;99220.22;5004305;28;20201;-50
2022/07/16 10:42:28;;;;;;;7.00;2.00;;;;;;;23.67;32.70;99214.22;5004890;28;20680;-50
2022/07/16 10:44:55;;;;;;;4.07;1.87;;;;;;;23.69;31.19;99217.47;5003924;28;20626;-51
2022/07/16 10:47:43;;;;;;;9.33;1.80;;;;;;;23.60;32.30;99216.16;5003229;28;20205;-50
2022/07/16 10:50:21;;;;;;;3.63;1.80;;;;;;;23.74;31.91;99222.16;5002835;28;20204;-50
2022/07/16 10:52:51;;;;;;;3.80;1.70;;;;;;;23.82;31.49;99229.03;5003055;28;20205;-50
2022/07/16 10:55:31;;;;;;;3.77;1.70;;;;;;;23.78;31.27;99219.84;5003449;28;20205;-49
2022/07/16 10:57:59;;;;;;;3.30;1.73;;;;;;;23.93;32.23;99227.44;5003773;28;20216;-48
2022/07/16 11:00:27;;;;;;;6.43;1.97;;;;;;;23.92;31.67;99231.16;4984527;28;20225;-48
2022/07/16 11:02:59;;;;;;;7.40;1.73;;;;;;;23.98;31.17;99224.94;5003299;28;20697;-49
2022/07/16 11:05:30;;;;;;;5.37;1.87;;;;;;;23.89;32.17;99216.44;5004251;28;20224;-49
2022/07/16 11:08:08;;;;;;;2.90;1.50;;;;;;;24.12;32.06;99228.28;5003497;28;20197;-49
2022/07/16 11:10:36;;;;;;;4.23;1.47;;;;;;;24.14;31.77;99231.56;5003311;28;20185;-50
2022/07/16 11:13:03;;;;;;;2.00;1.70;;;;;;;24.30;32.43;99228.25;5001936;28;20650;-49
2022/07/16 11:15:30;;;;;;;2.73;1.60;;;;;;;24.44;31.04;99238.72;5002128;28;20206;-49
2022/07/16 11:17:58;;;;;;;3.83;1.40;;;;;;;24.33;31.42;99226.97;5002780;28;20185;-49
2022/07/16 11:20:36;;;;;;;6.03;1.67;;;;;;;24.10;31.56;99227.69;5004146;28;20238;-49
2022/07/16 11:23:04;;;;;;;2.73;1.40;;;;;;;24.11;30.75;99232.00;5001754;28;20237;-49
2022/07/16 11:25:31;;;;;;;4.30;1.90;;;;;;;24.11;31.28;99229.34;5004581;28;20207;-50
2022/07/16 11:28:01;;;;;;;4.23;1.77;;;;;;;23.86;30.65;99223.00;5007588;28;20204;-51
2022/07/16 11:30:29;;;;;;;2.00;1.30;;;;;;;23.99;31.24;99229.25;5013296;28;20182;-50
2022/07/16 11:32:56;;;;;;;4.43;1.80;;;;;;;24.03;31.74;99228.59;5012946;28;20201;-50
2022/07/16 11:35:23;;;;;;;5.50;1.67;;;;;;;24.25;30.52;99230.78;5012896;28;20700;-49
2022/07/16 11:37:56;;;;;;;2.70;1.37;;;;;;;24.03;30.18;99225.94;5012934;28;20545;-49
2022/07/16 11:40:33;;;;;;;3.30;1.47;;;;;;;24.38;30.37;99220.97;5012975;28;20684;-49
2022/07/16 11:43:00;;;;;;;9.50;1.90;;;;;;;24.37;29.91;99232.69;5013045;28;20235;-51