Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:17;;;;;;;11.60;6.92;;;;;;;20.94;100.00;99235.36;1423373;90;21405;-76
2023/08/30 00:03:43;;;;;;;7.95;6.30;;;;;;;20.92;100.00;99228.91;1430540;91;21377;-75
2023/08/30 00:06:10;;;;;;;12.05;6.35;;;;;;;20.90;100.00;99235.58;1429689;91;21544;-76
2023/08/30 00:08:36;;;;;;;10.13;5.53;;;;;;;20.92;100.00;99233.47;1444562;90;22789;-76
2023/08/30 00:11:04;;;;;;;7.42;5.55;;;;;;;20.93;100.00;99233.21;1436059;91;21471;-75
2023/08/30 00:13:32;;;;;;;9.53;5.33;;;;;;;20.95;100.00;99229.76;1425542;90;21361;-76
2023/08/30 00:15:59;;;;;;;10.95;5.62;;;;;;;20.94;100.00;99232.17;1433359;91;21368;-75
2023/08/30 00:18:25;;;;;;;10.28;6.12;;;;;;;20.94;100.00;99223.27;1440536;90;22255;-76
2023/08/30 00:20:51;;;;;;;13.45;6.62;;;;;;;20.93;100.00;99213.58;1420827;91;21853;-75
2023/08/30 00:23:18;;;;;;;16.60;7.03;;;;;;;20.92;100.00;99197.16;1422147;91;21376;-76
2023/08/30 00:25:44;;;;;;;9.88;5.97;;;;;;;20.90;100.00;99198.74;1422621;91;22277;-75
2023/08/30 00:28:10;;;;;;;7.90;5.87;;;;;;;20.88;100.00;99194.66;1422728;91;21304;-75
2023/08/30 00:30:37;;;;;;;8.93;6.25;;;;;;;20.86;100.00;99192.74;1431029;91;21466;-76
2023/08/30 00:33:04;;;;;;;11.40;5.55;;;;;;;20.83;100.00;99194.58;1429004;91;22307;-76
2023/08/30 00:35:30;;;;;;;12.43;6.00;;;;;;;20.83;100.00;99205.33;1425828;91;21562;-76
2023/08/30 00:37:56;;;;;;;15.20;6.97;;;;;;;20.81;100.00;99214.20;1425852;91;21443;-76
2023/08/30 00:40:26;;;;;;;11.08;5.90;;;;;;;20.79;100.00;99213.08;1422141;91;21577;-77
2023/08/30 00:42:52;;;;;;;7.42;5.90;;;;;;;20.76;100.00;99207.38;1417609;91;21892;-77
2023/08/30 00:45:19;;;;;;;11.68;5.58;;;;;;;20.66;100.00;99206.16;1416566;91;21421;-77
2023/08/30 00:47:45;;;;;;;12.47;6.35;;;;;;;20.60;100.00;99209.83;1437235;90;21427;-75
2023/08/30 00:50:12;;;;;;;10.43;5.80;;;;;;;20.58;100.00;99211.12;1431973;90;21419;-78
2023/08/30 00:52:38;;;;;;;12.00;5.95;;;;;;;20.54;100.00;99216.14;1405117;91;22367;-75
2023/08/30 00:55:07;;;;;;;11.45;7.22;;;;;;;20.52;100.00;99218.25;1423678;91;21391;-77
2023/08/30 00:57:34;;;;;;;15.80;6.10;;;;;;;20.49;100.00;99207.98;1428290;91;21392;-76
2023/08/30 01:00:03;;;;;;;20.32;6.30;;;;;;;20.45;100.00;99205.47;1429371;90;21419;-77
2023/08/30 01:02:29;;;;;;;18.02;5.25;;;;;;;20.43;100.00;99210.30;1429458;90;21405;-77
2023/08/30 01:04:58;;;;;;;8.35;5.70;;;;;;;20.40;100.00;99206.22;1429531;90;22308;-78
2023/08/30 01:07:24;;;;;;;6.17;4.90;;;;;;;20.41;100.00;99215.09;1433890;91;21424;-77
2023/08/30 01:09:50;;;;;;;13.62;6.60;;;;;;;20.41;100.00;99219.12;1425570;91;21414;-76
2023/08/30 01:12:24;;;;;;;7.87;5.65;;;;;;;20.39;100.00;99216.66;1421197;91;21414;-77
2023/08/30 01:15:01;;;;;;;13.72;6.97;;;;;;;20.39;100.00;99226.59;1426008;90;21574;-76
2023/08/30 01:17:29;;;;;;;15.68;6.95;;;;;;;20.35;100.00;99220.89;1427657;90;21353;-78
2023/08/30 01:20:07;;;;;;;8.63;5.53;;;;;;;20.31;100.00;99216.23;1426851;90;21545;-77
2023/08/30 01:23:01;;;;;;;16.90;5.72;;;;;;;20.26;100.00;99219.12;1432266;91;21374;-78
2023/08/30 01:25:59;;;;;;;9.90;6.42;;;;;;;20.24;100.00;99225.26;1428243;91;21472;-78
2023/08/30 01:28:30;;;;;;;9.83;6.05;;;;;;;20.21;100.00;99219.02;1430908;90;21522;-77
2023/08/30 01:31:00;;;;;;;6.97;5.60;;;;;;;20.20;100.00;99212.03;1417812;91;21429;-78
2023/08/30 01:33:27;;;;;;;13.40;7.73;;;;;;;20.17;100.00;99203.11;1431643;90;21427;-78
2023/08/30 01:35:59;;;;;;;17.82;6.12;;;;;;;20.15;100.00;99211.12;1404816;91;21833;-77
2023/08/30 01:38:29;;;;;;;9.23;4.97;;;;;;;20.13;100.00;99216.72;1429279;91;21760;-78
2023/08/30 01:40:59;;;;;;;9.63;6.42;;;;;;;20.11;100.00;99217.50;1424185;90;21504;-77
2023/08/30 01:43:28;;;;;;;;;;;;;;;20.08;100.00;99217.95;1421968;91;21326;-77
2023/08/30 01:45:58;;;;;;;12.60;6.70;;;;;;;20.04;100.00;99210.91;1427775;91;20403;-78
2023/08/30 01:48:26;;;;;;;17.45;7.00;;;;;;;20.02;100.00;99214.38;1411528;91;21525;-78
2023/08/30 01:50:54;;;;;;;14.00;6.12;;;;;;;20.01;100.00;99210.05;1427570;91;21413;-77
2023/08/30 01:53:22;;;;;;;13.13;6.10;;;;;;;19.99;100.00;99214.02;1435364;90;21457;-78
2023/08/30 01:55:48;;;;;;;7.90;5.50;;;;;;;20.00;100.00;99210.30;1440178;90;21441;-77
2023/08/30 01:58:15;;;;;;;9.80;5.40;;;;;;;20.00;100.00;99200.90;1421598;91;21290;-76
2023/08/30 02:00:41;;;;;;;8.38;5.20;;;;;;;20.00;100.00;99208.95;1432408;91;21316;-76
2023/08/30 02:03:12;;;;;;;19.67;5.67;;;;;;;20.03;100.00;99211.16;1434037;91;21451;-77
2023/08/30 02:06:11;;;;;;;12.25;5.20;;;;;;;20.03;100.00;99197.20;1437616;90;21561;-76
2023/08/30 02:08:55;;;;;;;8.25;5.25;;;;;;;20.01;100.00;99199.30;1386252;91;21392;-77
2023/08/30 02:11:25;;;;;;;9.83;5.78;;;;;;;20.00;100.00;99203.59;1427654;91;21421;-76
2023/08/30 02:13:54;;;;;;;8.23;6.60;;;;;;;19.98;100.00;99201.66;1434126;91;22403;-76
2023/08/30 02:16:22;;;;;;;10.08;5.87;;;;;;;19.97;100.00;99202.72;1426095;91;21385;-77
2023/08/30 02:18:50;;;;;;;10.43;5.30;;;;;;;19.97;100.00;99187.95;1421687;91;21565;-77
2023/08/30 02:21:16;;;;;;;11.18;5.67;;;;;;;19.94;100.00;99185.22;1439284;90;21376;-76
2023/08/30 02:23:43;;;;;;;14.55;5.53;;;;;;;19.93;100.00;99180.88;1427463;91;22433;-77
2023/08/30 02:26:09;;;;;;;14.10;6.08;;;;;;;19.91;100.00;99173.61;1423242;91;22286;-75
2023/08/30 02:28:35;;;;;;;12.55;6.40;;;;;;;19.88;100.00;99174.59;1428422;90;21361;-76
2023/08/30 02:31:01;;;;;;;12.40;6.00;;;;;;;19.85;100.00;99175.88;1431207;91;22316;-76
2023/08/30 02:33:29;;;;;;;11.90;5.47;;;;;;;19.83;100.00;99182.84;1428906;91;21414;-75
2023/08/30 02:35:55;;;;;;;10.72;6.00;;;;;;;19.82;100.00;99179.89;1435702;90;21504;-77
2023/08/30 02:38:21;;;;;;;8.95;5.47;;;;;;;19.81;100.00;99180.92;1417274;91;22402;-77
2023/08/30 02:40:47;;;;;;;18.05;6.37;;;;;;;19.80;100.00;99173.13;1430055;90;21398;-76
2023/08/30 02:43:14;;;;;;;13.72;5.58;;;;;;;19.78;100.00;99178.71;1432120;90;21497;-78
2023/08/30 02:45:40;;;;;;;9.13;5.65;;;;;;;19.76;100.00;99174.10;1428052;91;22346;-78
2023/08/30 02:48:06;;;;;;;9.68;6.10;;;;;;;19.74;100.00;99164.16;1425907;90;21597;-78
2023/08/30 02:50:33;;;;;;;14.70;5.97;;;;;;;19.70;100.00;99175.05;1420653;91;21414;-78
2023/08/30 02:53:00;;;;;;;16.45;6.53;;;;;;;19.63;100.00;99181.59;1427753;91;21355;-76
2023/08/30 02:55:26;;;;;;;11.05;6.33;;;;;;;19.58;100.00;99179.61;1420545;91;22089;-76
2023/08/30 02:57:52;;;;;;;9.98;6.28;;;;;;;19.54;100.00;99183.30;1425755;91;21463;-77
2023/08/30 03:00:19;;;;;;;13.35;6.22;;;;;;;19.52;100.00;99180.03;1423348;91;21280;-77
2023/08/30 03:02:45;;;;;;;12.93;5.92;;;;;;;19.52;100.00;99185.93;1435362;90;22262;-78
2023/08/30 03:05:12;;;;;;;14.23;6.35;;;;;;;19.52;100.00;99179.22;1442541;91;21398;-78
2023/08/30 03:07:38;;;;;;;13.13;6.90;;;;;;;19.49;100.00;99172.98;1440825;91;21382;-78
2023/08/30 03:10:05;;;;;;;13.88;6.12;;;;;;;19.43;100.00;99176.62;1439501;90;22336;-77
2023/08/30 03:12:32;;;;;;;15.43;7.00;;;;;;;19.38;100.00;99178.13;1430244;90;21472;-77
2023/08/30 03:14:59;;;;;;;12.47;6.00;;;;;;;19.39;100.00;99172.23;1420816;91;21326;-78
2023/08/30 03:17:25;;;;;;;12.65;6.83;;;;;;;19.38;100.00;99167.39;1433652;91;21408;-77
2023/08/30 03:19:55;;;;;;;12.20;6.15;;;;;;;19.38;100.00;99171.95;1427213;90;22417;-78
2023/08/30 03:22:22;;;;;;;13.35;6.45;;;;;;;19.39;100.00;99178.93;1434435;91;21421;-78
2023/08/30 03:24:49;;;;;;;7.53;6.12;;;;;;;19.38;100.00;99182.14;1434945;90;22023;-78
2023/08/30 03:27:19;;;;;;;13.58;5.85;;;;;;;19.38;100.00;99178.66;1436394;91;22337;-78
2023/08/30 03:29:46;;;;;;;15.43;6.90;;;;;;;19.38;100.00;99186.17;1419890;91;21466;-76
2023/08/30 03:32:17;;;;;;;8.65;6.87;;;;;;;19.38;100.00;99192.87;1430010;90;21360;-76
2023/08/30 03:34:48;;;;;;;12.37;7.67;;;;;;;19.37;100.00;99191.25;1433421;91;21437;-75
2023/08/30 03:37:17;;;;;;;23.55;8.33;;;;;;;19.35;100.00;99197.38;1430924;91;21472;-76
2023/08/30 03:39:43;;;;;;;11.20;7.72;;;;;;;19.33;100.00;99200.84;1410410;91;22388;-76
2023/08/30 03:42:09;;;;;;;10.23;6.45;;;;;;;19.31;100.00;99202.12;1439666;91;21348;-76
2023/08/30 03:44:38;;;;;;;11.28;6.10;;;;;;;19.26;100.00;99206.83;1434941;91;21471;-76
2023/08/30 03:47:05;;;;;;;20.20;7.40;;;;;;;19.22;100.00;99203.50;1433345;90;21791;-77
2023/08/30 03:49:31;;;;;;;14.85;6.50;;;;;;;19.16;100.00;99212.80;1437657;90;21398;-76
2023/08/30 03:51:57;;;;;;;12.30;6.42;;;;;;;19.11;100.00;99215.34;1431697;91;22211;-76
2023/08/30 03:54:23;;;;;;;12.23;7.03;;;;;;;19.08;100.00;99210.98;1428204;90;22030;-76
2023/08/30 03:56:50;;;;;;;13.98;7.45;;;;;;;19.03;100.00;99210.86;1426280;90;21317;-76
2023/08/30 03:59:16;;;;;;;14.25;7.55;;;;;;;19.02;100.00;99215.41;1427557;91;21459;-76
2023/08/30 04:01:42;;;;;;;23.02;7.60;;;;;;;18.99;100.00;99221.73;1430210;91;21382;-77
2023/08/30 04:04:08;;;;;;;13.18;7.37;;;;;;;18.97;100.00;99221.17;1439510;91;22380;-77
2023/08/30 04:06:34;;;;;;;8.80;6.50;;;;;;;18.93;100.00;99218.95;1435562;91;21310;-77
2023/08/30 04:09:00;;;;;;;17.67;7.55;;;;;;;18.93;100.00;99220.80;1431613;91;21511;-76
2023/08/30 04:11:26;;;;;;;9.45;6.78;;;;;;;18.99;100.00;99221.73;1424442;91;22345;-76
2023/08/30 04:13:52;;;;;;;11.88;6.60;;;;;;;19.02;100.00;99227.47;1429285;91;21421;-76
2023/08/30 04:16:19;;;;;;;12.63;6.55;;;;;;;19.07;100.00;99224.08;1427867;90;21331;-76
2023/08/30 04:18:45;;;;;;;11.28;6.75;;;;;;;19.08;100.00;99223.86;1429563;91;21429;-76
2023/08/30 04:21:11;;;;;;;12.98;7.25;;;;;;;19.10;100.00;99223.11;1427710;91;21413;-76
2023/08/30 04:23:37;;;;;;;12.93;6.67;;;;;;;19.13;100.00;99224.48;1437859;91;22020;-77
2023/08/30 04:26:03;;;;;;;12.55;7.33;;;;;;;19.17;100.00;99225.67;1422291;91;21423;-77
2023/08/30 04:28:30;;;;;;;13.18;6.60;;;;;;;19.21;100.00;99229.51;1434117;91;22434;-76
2023/08/30 04:30:56;;;;;;;15.43;7.58;;;;;;;19.23;100.00;99231.44;1435443;91;21374;-76
2023/08/30 04:33:24;;;;;;;15.18;7.67;;;;;;;19.28;100.00;99234.78;1433637;90;21390;-76
2023/08/30 04:35:53;;;;;;;19.45;7.37;;;;;;;19.30;100.00;99233.47;1431701;91;22447;-76
2023/08/30 04:38:21;;;;;;;11.93;6.72;;;;;;;19.33;100.00;99235.71;1429083;91;21518;-75
2023/08/30 04:40:48;;;;;;;12.07;7.28;;;;;;;19.37;100.00;99228.81;1436587;90;21353;-76
2023/08/30 04:43:15;;;;;;;11.08;6.28;;;;;;;19.41;100.00;99229.69;1434171;90;21875;-77
2023/08/30 04:45:41;;;;;;;13.72;6.45;;;;;;;19.43;100.00;99226.25;1428533;90;21419;-77
2023/08/30 04:48:07;;;;;;;11.73;6.40;;;;;;;19.46;100.00;99229.80;1425966;90;21509;-77
2023/08/30 04:50:34;;;;;;;14.05;6.78;;;;;;;19.48;100.00;99226.34;1436093;90;21301;-76
2023/08/30 04:53:00;;;;;;;12.03;7.55;;;;;;;19.54;100.00;99229.45;1425196;91;21456;-78
2023/08/30 04:55:29;;;;;;;11.65;6.90;;;;;;;19.58;100.00;99227.39;1438821;91;21368;-77
2023/08/30 04:57:56;;;;;;;14.75;7.42;;;;;;;19.64;100.00;99231.53;1429823;91;21337;-76
2023/08/30 05:00:22;;;;;;;14.43;7.78;;;;;;;19.67;100.00;99229.21;1429953;90;21464;-76
2023/08/30 05:02:49;;;;;;;7.92;6.10;;;;;;;19.73;100.00;99236.31;1437445;91;22835;-77
2023/08/30 05:05:15;;;;;;;16.27;6.92;;;;;;;19.76;100.00;99233.69;1428458;90;21389;-79
2023/08/30 05:07:42;;;;;;;9.18;5.85;;;;;;;19.80;100.00;99232.99;1427346;90;21509;-79
2023/08/30 05:10:09;;;;;;;14.45;7.37;;;;;;;19.82;100.00;99224.19;1423965;91;21525;-78
2023/08/30 05:12:35;;;;;;;16.02;6.33;;;;;;;19.87;100.00;99226.67;1432474;90;21656;-78
2023/08/30 05:15:03;;;;;;;10.95;6.78;;;;;;;19.93;100.00;99237.27;1434865;90;22359;-79
2023/08/30 05:17:30;;;;;;;7.08;5.45;;;;;;;19.99;100.00;99238.19;1429479;90;21332;-77
2023/08/30 05:19:56;;;;;;;13.35;6.90;;;;;;;20.04;100.00;99234.27;1426543;91;21429;-79
2023/08/30 05:22:22;;;;;;;11.10;7.60;;;;;;;20.11;100.00;99244.36;1430777;91;21545;-79
2023/08/30 05:24:48;;;;;;;11.68;7.17;;;;;;;20.19;100.00;99249.33;1436664;90;22197;-79
2023/08/30 05:27:17;;;;;;;11.35;7.58;;;;;;;20.27;100.00;99249.48;1410550;91;22429;-78
2023/08/30 05:29:43;;;;;;;13.28;8.03;;;;;;;20.34;100.00;99249.33;1420544;91;21410;-76
2023/08/30 05:32:09;;;;;;;10.28;7.15;;;;;;;20.36;100.00;99249.39;1433256;91;21398;-76
2023/08/30 05:34:35;;;;;;;8.48;5.75;;;;;;;20.38;100.00;99258.56;1441876;91;21456;-76
2023/08/30 05:37:02;;;;;;;9.58;7.37;;;;;;;20.41;100.00;99262.92;1437457;91;21391;-77
2023/08/30 05:39:28;;;;;;;14.95;6.87;;;;;;;20.43;100.00;99266.73;1439109;90;21295;-75
2023/08/30 05:41:55;;;;;;;9.80;5.80;;;;;;;20.44;100.00;99269.69;1430307;91;21518;-77
2023/08/30 05:44:21;;;;;;;14.18;7.12;;;;;;;20.47;100.00;99267.33;1429837;90;21383;-77
2023/08/30 05:46:47;;;;;;;10.15;5.85;;;;;;;20.56;100.00;99265.64;1432844;91;21406;-78
2023/08/30 05:49:14;;;;;;;14.05;6.22;;;;;;;20.65;100.00;99251.55;1437038;90;21566;-78
2023/08/30 05:51:40;;;;;;;16.05;6.72;;;;;;;20.65;100.00;99251.55;1417780;91;21451;-78
2023/08/30 05:54:06;;;;;;;16.17;6.75;;;;;;;20.83;100.00;99260.36;1420019;91;21451;-77
2023/08/30 05:56:33;;;;;;;9.60;6.08;;;;;;;20.99;100.00;99247.55;1424110;91;21570;-78
2023/08/30 05:58:59;;;;;;;9.65;6.12;;;;;;;21.08;100.00;99256.84;1438049;90;21353;-78
2023/08/30 06:01:26;;;;;;;7.58;6.03;;;;;;;21.08;100.00;99256.84;1438069;91;21490;-77
2023/08/30 06:03:52;;;;;;;10.93;7.22;;;;;;;21.19;100.00;99257.30;1431294;91;21391;-78
2023/08/30 06:06:19;;;;;;;10.43;6.22;;;;;;;21.23;100.00;99251.42;1429081;90;22299;-77
2023/08/30 06:08:45;;;;;;;17.35;6.60;;;;;;;21.26;100.00;99257.15;1427131;91;21319;-77
2023/08/30 06:11:11;;;;;;;12.10;6.12;;;;;;;21.30;100.00;99256.11;1420510;91;21442;-82
2023/08/30 06:13:37;;;;;;;9.53;6.62;;;;;;;21.35;100.00;99257.55;1434936;91;22434;-79
2023/08/30 06:16:04;;;;;;;10.40;6.42;;;;;;;21.39;100.00;99260.05;1426603;91;21370;-79
2023/08/30 06:18:37;;;;;;;10.08;7.12;;;;;;;21.42;100.00;99269.50;1426609;91;21635;-82
2023/08/30 06:20:59;;;;;;;11.50;6.50;;;;;;;21.50;100.00;99277.97;1429931;90;21563;-80
2023/08/30 06:23:27;;;;;;;14.18;6.95;;;;;;;21.63;100.00;99280.84;1430325;91;21333;-79
2023/08/30 06:25:55;;;;;;;12.03;6.97;;;;;;;21.71;100.00;99276.37;1429821;90;21957;-80
2023/08/30 06:28:22;;;;;;;12.10;6.80;;;;;;;21.70;100.00;99271.26;1429267;90;21309;-79
2023/08/30 06:30:48;;;;;;;11.45;6.92;;;;;;;21.70;100.00;99272.06;1433381;91;21589;-78
2023/08/30 06:33:14;;;;;;;14.50;6.15;;;;;;;21.74;100.00;99272.38;1429288;90;21383;-79
2023/08/30 06:35:42;;;;;;;16.93;6.87;;;;;;;21.81;100.00;99268.98;1424199;91;21407;-79
2023/08/30 06:38:11;;;;;;;12.75;6.75;;;;;;;21.92;100.00;99263.98;1431338;90;21552;-77
2023/08/30 06:40:39;;;;;;;14.30;7.65;;;;;;;22.07;100.00;99272.81;1424723;91;21414;-80
2023/08/30 06:43:05;;;;;;;14.73;8.25;;;;;;;22.22;100.00;99268.16;1437686;90;21456;-79
2023/08/30 06:45:31;;;;;;;9.55;6.70;;;;;;;22.29;100.00;99263.38;1427887;91;21464;-78
2023/08/30 06:47:57;;;;;;;15.35;7.67;;;;;;;22.39;100.00;99266.20;1434576;90;21345;-79
2023/08/30 06:50:24;;;;;;;7.35;5.37;;;;;;;22.47;100.00;99258.17;1426854;91;22323;-79
2023/08/30 06:52:50;;;;;;;14.28;6.83;;;;;;;22.50;100.00;99250.95;1430019;90;21368;-79
2023/08/30 06:55:16;;;;;;;18.07;6.53;;;;;;;22.60;100.00;99250.23;1426686;91;21481;-80
2023/08/30 06:57:47;;;;;;;8.43;5.12;;;;;;;22.69;100.00;99246.00;1437373;90;22119;-79
2023/08/30 07:00:14;;;;;;;8.50;5.22;;;;;;;22.77;100.00;99252.28;1437723;90;21339;-79
2023/08/30 07:02:44;;;;;;;11.43;5.25;;;;;;;22.87;100.00;99248.33;1432183;90;21574;-79
2023/08/30 07:05:09;;;;;;;9.95;5.45;;;;;;;22.94;100.00;99253.51;1427335;91;21984;-79
2023/08/30 07:07:35;;;;;;;7.62;6.00;;;;;;;22.95;100.00;99266.75;1428882;91;21422;-79
2023/08/30 07:10:02;;;;;;;6.87;4.78;;;;;;;22.95;100.00;99274.03;1435315;90;21456;-79
2023/08/30 07:12:29;;;;;;;9.83;4.75;;;;;;;22.98;100.00;99275.68;1433706;90;21353;-80
2023/08/30 07:14:55;;;;;;;10.15;5.20;;;;;;;23.05;100.00;99276.03;1437156;90;21375;-79
2023/08/30 07:17:22;;;;;;;11.65;5.45;;;;;;;23.11;100.00;99277.69;1424800;91;22397;-79
2023/08/30 07:19:49;;;;;;;9.30;5.40;;;;;;;23.19;100.00;99289.36;1426702;91;21363;-79
2023/08/30 07:22:16;;;;;;;8.30;4.67;;;;;;;23.36;100.00;99279.74;1427223;91;21547;-80
2023/08/30 07:24:44;;;;;;;8.33;4.60;;;;;;;23.48;100.00;99275.50;1434073;91;21451;-80
2023/08/30 07:27:12;;;;;;;8.33;5.25;;;;;;;23.61;100.00;99277.76;1429246;91;22241;-78
2023/08/30 07:29:43;;;;;;;10.23;4.87;;;;;;;23.62;100.00;99279.38;1435734;90;21593;-79
2023/08/30 07:32:10;;;;;;;7.72;5.78;;;;;;;23.56;100.00;99280.42;1433267;91;21382;-79
2023/08/30 07:34:36;;;;;;;8.63;5.12;;;;;;;23.48;100.00;99285.80;1434873;90;22263;-80
2023/08/30 07:37:02;;;;;;;7.83;5.72;;;;;;;23.45;100.00;99279.56;1430421;90;21390;-79
2023/08/30 07:39:28;;;;;;;15.08;5.45;;;;;;;23.51;100.00;99285.27;1429678;90;21598;-80
2023/08/30 07:41:54;;;;;;;10.10;5.08;;;;;;;23.52;100.00;99279.33;1406710;92;21686;-79
2023/08/30 07:44:21;;;;;;;7.03;5.15;;;;;;;23.49;100.00;99280.66;1425198;91;22198;-79
2023/08/30 07:46:48;;;;;;;10.50;5.42;;;;;;;23.50;100.00;99277.41;1424838;91;21406;-78
2023/08/30 07:49:14;;;;;;;9.00;5.12;;;;;;;23.51;100.00;99277.71;1429759;90;21382;-79
2023/08/30 07:51:40;;;;;;;10.13;5.40;;;;;;;23.55;100.00;99274.75;1427292;91;22317;-80
2023/08/30 07:54:07;;;;;;;11.05;5.03;;;;;;;23.64;100.00;99277.23;1428860;91;21414;-79
2023/08/30 07:56:33;;;;;;;14.00;3.42;;;;;;;23.79;100.00;99272.48;1431252;91;21456;-79
2023/08/30 07:58:59;;;;;;;5.53;3.20;;;;;;;23.84;100.00;99274.67;1437762;91;21404;-79
2023/08/30 08:01:25;;;;;;;6.80;3.62;;;;;;;23.91;100.00;99272.27;1435305;91;22469;-79
2023/08/30 08:03:52;;;;;;;8.90;4.08;;;;;;;24.00;100.00;99270.70;1421805;91;21657;-80
2023/08/30 08:06:18;;;;;;;9.10;4.08;;;;;;;24.19;100.00;99267.78;1435567;90;21405;-78
2023/08/30 08:08:44;;;;;;;5.03;4.12;;;;;;;24.31;100.00;99279.20;1427664;91;21348;-78
2023/08/30 08:16:21;;;;;;;4.65;3.22;;;;;;;24.46;100.00;99269.53;1449796;84;21671;-77
2023/08/30 08:18:47;;;;;;;4.47;3.30;;;;;;;24.41;100.00;99282.45;1457210;87;22529;-77
2023/08/30 08:21:14;;;;;;;7.25;4.55;;;;;;;24.41;100.00;99276.25;1470080;87;21323;-78
2023/08/30 08:23:40;;;;;;;9.33;4.72;;;;;;;24.45;100.00;99277.35;1476520;87;21382;-79
2023/08/30 08:26:07;;;;;;;10.53;4.03;;;;;;;24.49;100.00;99281.17;1465291;87;22283;-79
2023/08/30 08:28:34;;;;;;;10.63;4.15;;;;;;;24.50;100.00;99285.48;1436627;89;21355;-78
2023/08/30 08:31:01;;;;;;;5.20;4.33;;;;;;;24.49;100.00;99293.34;1466099;87;22409;-79
2023/08/30 08:33:27;;;;;;;7.30;3.70;;;;;;;24.49;100.00;99286.58;1457641;87;21464;-78
2023/08/30 08:35:53;;;;;;;6.55;4.12;;;;;;;24.60;100.00;99292.28;1467957;87;21398;-78
2023/08/30 08:38:19;;;;;;;7.65;4.60;;;;;;;24.70;100.00;99292.28;1415446;89;22095;-80
2023/08/30 08:40:45;;;;;;;6.67;3.67;;;;;;;24.86;100.00;99293.65;1461481;87;21486;-79
2023/08/30 08:43:15;;;;;;;7.28;5.05;;;;;;;24.89;100.00;99296.66;1463990;87;21314;-80
2023/08/30 08:45:42;;;;;;;9.55;3.58;;;;;;;24.94;100.00;99293.13;1467820;87;21508;-80
2023/08/30 08:48:10;;;;;;;9.10;4.20;;;;;;;25.01;100.00;99297.74;1469284;87;21419;-78
2023/08/30 08:50:37;;;;;;;7.55;4.42;;;;;;;25.13;100.00;99302.34;1463388;87;21377;-79
2023/08/30 08:53:05;;;;;;;7.75;4.40;;;;;;;25.17;100.00;99299.92;1446525;88;21383;-78
2023/08/30 08:55:40;;;;;;;7.40;4.78;;;;;;;25.17;100.00;99295.31;1472196;87;21407;-80
2023/08/30 08:58:07;;;;;;;8.25;3.98;;;;;;;25.09;100.00;99294.50;1464010;87;22146;-78
2023/08/30 09:00:33;;;;;;;5.92;4.30;;;;;;;25.14;100.00;99286.94;1462588;87;21456;-79
2023/08/30 09:03:00;;;;;;;8.10;4.30;;;;;;;25.19;100.00;99286.94;1468281;87;21361;-80
2023/08/30 09:05:28;;;;;;;12.07;5.75;;;;;;;25.28;100.00;99289.91;1466038;88;21303;-80
2023/08/30 09:07:55;;;;;;;9.35;4.03;;;;;;;25.39;100.00;99287.47;1464850;87;21308;-80
2023/08/30 09:10:22;;;;;;;6.70;4.00;;;;;;;25.55;100.00;99282.82;1452747;88;21574;-80
2023/08/30 09:12:48;;;;;;;8.35;4.37;;;;;;;25.70;100.00;99285.52;1458373;87;21272;-79
2023/08/30 09:15:15;;;;;;;5.87;4.20;;;;;;;25.88;100.00;99293.62;1451504;87;22873;-79
2023/08/30 09:17:42;;;;;;;6.40;4.47;;;;;;;26.03;100.00;99284.62;1466495;87;23417;-79
2023/08/30 09:20:12;;;;;;;7.35;4.83;;;;;;;26.14;100.00;99292.98;1460133;89;21348;-79
2023/08/30 09:22:43;;;;;;;7.47;4.58;;;;;;;26.23;100.00;99292.66;1443899;89;21481;-79
2023/08/30 09:25:11;;;;;;;8.40;4.20;;;;;;;26.32;100.00;99289.63;1463213;87;21229;-80
2023/08/30 09:27:41;;;;;;;4.92;3.70;;;;;;;26.41;100.00;99299.89;1462074;87;22152;-80
2023/08/30 09:30:10;;;;;;;5.28;3.80;;;;;;;26.48;100.00;99291.73;1450969;87;22352;-80
2023/08/30 09:32:41;;;;;;;6.72;3.35;;;;;;;26.50;100.00;99284.71;1464616;87;21252;-81
2023/08/30 09:35:09;;;;;;;7.45;4.22;;;;;;;26.54;100.00;99286.56;1466326;89;21467;-80
2023/08/30 09:37:35;;;;;;;6.50;3.77;;;;;;;26.63;100.00;99279.99;1463916;87;21348;-80
2023/08/30 09:40:01;;;;;;;6.53;3.92;;;;;;;26.53;100.00;99280.08;1458476;89;21537;-79
2023/08/30 09:42:28;;;;;;;6.10;3.92;;;;;;;26.47;100.00;99275.72;1469765;87;22129;-80
2023/08/30 09:44:56;;;;;;;9.08;3.95;;;;;;;26.50;100.00;99279.28;1472726;87;21519;-79
2023/08/30 09:47:27;;;;;;;9.65;3.37;;;;;;;26.49;100.00;99272.99;1460370;87;21414;-79
2023/08/30 09:49:56;;;;;;;5.20;3.92;;;;;;;26.48;100.00;99278.16;1457381;87;21371;-79
2023/08/30 09:52:27;;;;;;;10.20;4.50;;;;;;;26.48;100.00;99272.73;1461767;88;21319;-79
2023/08/30 09:54:54;;;;;;;7.72;4.20;;;;;;;26.58;100.00;99269.17;1469298;88;22286;-80
2023/08/30 09:57:21;;;;;;;4.80;3.55;;;;;;;26.70;100.00;99276.95;1440972;88;21413;-79
2023/08/30 09:59:49;;;;;;;6.83;4.60;;;;;;;26.88;100.00;99277.66;1471809;88;21339;-80
2023/08/30 10:02:17;;;;;;;7.55;3.65;;;;;;;27.00;100.00;99280.01;1448106;88;21489;-80
2023/08/30 10:04:45;;;;;;;18.30;4.83;;;;;;;27.13;100.00;99282.60;1456773;88;21407;-80
2023/08/30 10:07:12;;;;;;;5.33;3.70;;;;;;;27.07;100.00;99272.88;1454916;88;22431;-80
2023/08/30 10:09:42;;;;;;;4.40;3.85;;;;;;;27.10;100.00;99277.19;1457635;88;21267;-80
2023/08/30 10:12:10;;;;;;;7.35;4.05;;;;;;;27.02;100.00;99273.75;1456061;88;21419;-80
2023/08/30 10:14:38;;;;;;;5.03;4.47;;;;;;;26.98;100.00;99274.84;1459599;88;21325;-80
2023/08/30 10:17:08;;;;;;;7.17;3.72;;;;;;;26.89;100.00;99267.61;1453632;88;21513;-79
2023/08/30 10:19:34;;;;;;;;;;;;;;;26.80;100.00;99270.11;1448969;88;21598;-80
2023/08/30 10:22:12;;;;;;;7.95;4.10;;;;;;;26.67;100.00;99274.81;1457147;88;20278;-79
2023/08/30 10:24:48;;;;;;;6.55;4.60;;;;;;;26.61;100.00;99273.23;1462712;89;21280;-79
2023/08/30 10:27:16;;;;;;;6.60;4.33;;;;;;;26.55;100.00;99275.96;1461593;88;21508;-79
2023/08/30 10:29:44;;;;;;;11.85;4.42;;;;;;;26.47;100.00;99269.77;1438076;89;21515;-80
2023/08/30 10:32:10;;;;;;;8.10;4.25;;;;;;;26.48;100.00;99271.93;1456146;88;21340;-79
2023/08/30 10:34:37;;;;;;;11.55;4.65;;;;;;;26.49;100.00;99276.25;1454789;88;21390;-79
2023/08/30 10:37:10;;;;;;;8.63;4.35;;;;;;;26.50;100.00;99264.36;1439118;89;21449;-80
2023/08/30 10:40:08;;;;;;;6.30;4.12;;;;;;;26.47;100.00;99261.63;1455511;88;21389;-79
2023/08/30 10:42:35;;;;;;;15.50;4.67;;;;;;;26.43;100.00;99257.84;1436507;90;22228;-79
2023/08/30 10:45:06;;;;;;;15.68;4.87;;;;;;;26.45;100.00;99261.09;1455029;89;21474;-79
2023/08/30 10:47:38;;;;;;;7.33;5.65;;;;;;;26.43;100.00;99265.17;1460039;87;22287;-79
2023/08/30 10:50:08;;;;;;;7.60;4.60;;;;;;;26.38;100.00;99262.48;1453863;87;22685;-77
2023/08/30 10:52:34;;;;;;;33.23;5.95;;;;;;;26.38;100.00;99259.77;1449990;87;21422;-76
2023/08/30 10:55:15;;;;;;;11.08;5.05;;;;;;;26.40;100.00;99261.11;1471358;87;21296;-79
2023/08/30 10:57:44;;;;;;;5.90;4.58;;;;;;;26.52;100.00;99259.45;1460702;87;21474;-80
2023/08/30 11:00:19;;;;;;;6.05;4.83;;;;;;;26.57;100.00;99254.55;1461296;87;21341;-79
2023/08/30 11:02:50;;;;;;;8.65;4.60;;;;;;;26.55;100.00;99254.27;1463347;87;21379;-79
2023/08/30 11:05:38;;;;;;;6.25;5.12;;;;;;;26.62;100.00;99249.89;1466906;87;21338;-79
2023/08/30 11:08:10;;;;;;;7.53;4.85;;;;;;;26.82;100.00;99253.01;1456788;87;22464;-76
2023/08/30 11:10:36;;;;;;;6.00;4.17;;;;;;;27.27;100.00;99248.28;1475311;87;21429;-77
2023/08/30 11:13:03;;;;;;;11.57;4.58;;;;;;;27.51;100.00;99246.98;1435278;87;21338;-79
2023/08/30 11:15:29;;;;;;;13.58;4.92;;;;;;;27.65;100.00;99249.82;1466389;88;21478;-79
2023/08/30 11:18:02;;;;;;;8.00;5.15;;;;;;;27.69;100.00;99254.92;1463174;89;22274;-79
2023/08/30 11:20:28;;;;;;;8.88;4.65;;;;;;;27.65;100.00;99259.33;1462045;87;21494;-79
2023/08/30 11:22:56;;;;;;;7.17;4.37;;;;;;;27.49;100.00;99261.39;1456739;87;21271;-79
2023/08/30 11:25:22;;;;;;;7.30;5.45;;;;;;;27.35;100.00;99261.25;1451156;87;21318;-81
2023/08/30 11:27:48;;;;;;;8.93;5.58;;;;;;;27.25;96.00;99266.80;1454150;87;22419;-79
2023/08/30 11:30:15;;;;;;;8.58;5.55;;;;;;;27.21;96.27;99273.88;1465564;87;21406;-79