Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:06;;;;;;;74.40;42.15;;;8.50;99.90;;;;;;5083378;28;20452;-62
2023/02/12 00:02:34;;;;;;;73.68;41.25;;;8.60;99.90;;;;;;5082295;28;20444;-62
2023/02/12 00:05:01;;;;;;;76.68;42.75;;;8.70;99.90;;;;;;5071925;28;20399;-62
2023/02/12 00:07:30;;;;;;;79.82;43.72;;;8.60;99.90;;;;;;5073563;28;20411;-63
2023/02/12 00:09:56;;;;;;;77.47;41.30;;;8.70;99.90;;;;;;5083446;28;20488;-63
2023/02/12 00:12:23;;;;;;;74.97;42.40;;;8.60;99.90;;;;;;5084865;28;20922;-62
2023/02/12 00:14:50;;;;;;;76.53;42.10;;;8.60;99.90;;;;;;5081313;28;20419;-63
2023/02/12 00:17:16;;;;;;;76.30;42.70;;;8.70;99.90;;;;;;5080781;28;20419;-63
2023/02/12 00:19:44;;;;;;;74.00;40.58;;;8.60;99.90;;;;;;5080450;28;20475;-62
2023/02/12 00:22:11;;;;;;;75.88;41.67;;;8.70;99.90;;;;;;5079566;28;20415;-64
2023/02/12 00:24:38;;;;;;;74.13;41.53;;;8.70;99.90;;;;;;5083621;28;20423;-63
2023/02/12 00:27:04;;;;;;;74.97;41.83;;;8.70;99.90;;;;;;5083467;28;20447;-62
2023/02/12 00:29:31;;;;;;;82.82;43.80;;;8.70;99.90;;;;;;5082661;28;20422;-63
2023/02/12 00:31:58;;;;;;;77.30;43.20;;;8.60;99.90;;;;;;5084469;28;20456;-63
2023/02/12 00:34:24;;;;;;;79.93;43.80;;;8.60;99.90;;;;;;5077993;28;20419;-63
2023/02/12 00:36:52;;;;;;;81.10;44.75;;;8.50;99.90;;;;;;5083641;28;20417;-63
2023/02/12 00:39:19;;;;;;;79.47;44.63;;;8.50;99.90;;;;;;5079827;28;20461;-62
2023/02/12 00:41:46;;;;;;;78.93;43.40;;;8.60;99.90;;;;;;5085538;28;20423;-62
2023/02/12 00:44:12;;;;;;;79.18;45.25;;;8.60;99.90;;;;;;5083211;28;20423;-62
2023/02/12 00:46:39;;;;;;;78.03;42.77;;;8.60;99.90;;;;;;5078390;28;20468;-63
2023/02/12 00:49:06;;;;;;;82.95;44.05;;;8.60;99.90;;;;;;5081959;28;20896;-63
2023/02/12 00:51:32;;;;;;;83.03;44.90;;;8.60;99.90;;;;;;5078935;28;20420;-63
2023/02/12 00:54:00;;;;;;;90.15;46.65;;;8.50;99.90;;;;;;5081915;28;20885;-62
2023/02/12 00:56:27;;;;;;;82.88;47.70;;;8.40;99.90;;;;;;5081763;28;20422;-62
2023/02/12 00:58:54;;;;;;;80.75;44.33;;;8.50;99.90;;;;;;5082790;28;20412;-62
2023/02/12 01:01:20;;;;;;;83.50;44.08;;;8.50;99.90;;;;;;5080759;28;20415;-63
2023/02/12 01:03:47;;;;;;;79.78;45.08;;;8.60;99.90;;;;;;5076386;28;20807;-62
2023/02/12 01:06:14;;;;;;;75.43;42.72;;;8.60;99.90;;;;;;5080147;28;20419;-63
2023/02/12 01:08:40;;;;;;;75.05;41.65;;;8.60;99.90;;;;;;5083253;28;20422;-62
2023/02/12 01:11:12;;;;;;;76.35;42.40;;;8.60;99.90;;;;;;5080637;28;20894;-62
2023/02/12 01:13:38;;;;;;;83.82;47.05;;;8.60;99.90;;;;;;5082968;28;20471;-62
2023/02/12 01:16:09;;;;;;;78.27;43.37;;;8.50;99.90;;;;;;5079195;28;20411;-62
2023/02/12 01:18:36;;;;;;;76.28;42.60;;;8.50;99.90;;;;;;5080495;28;20428;-62
2023/02/12 01:21:09;;;;;;;85.22;45.28;;;8.40;99.90;;;;;;5081669;28;20410;-63
2023/02/12 01:23:35;;;;;;;82.38;45.10;;;8.40;99.90;;;;;;5081301;28;20436;-63
2023/02/12 01:26:02;;;;;;;79.07;43.63;;;8.50;99.90;;;;;;5081491;28;20495;-63
2023/02/12 01:28:30;;;;;;;83.13;44.63;;;8.40;99.90;;;;;;5083312;28;20534;-62
2023/02/12 01:30:57;;;;;;;80.40;44.17;;;8.40;99.90;;;;;;5082079;28;20409;-62
2023/02/12 01:33:23;;;;;;;83.63;45.13;;;8.40;99.90;;;;;;5080124;28;20446;-63
2023/02/12 01:35:50;;;;;;;81.30;43.13;;;8.40;99.90;;;;;;5080880;28;20467;-62
2023/02/12 01:38:17;;;;;;;75.85;42.53;;;8.40;99.90;;;;;;5080103;28;20423;-63
2023/02/12 01:40:43;;;;;;;73.20;41.35;;;8.50;99.90;;;;;;5083818;28;20443;-63
2023/02/12 01:43:12;;;;;;;84.05;44.10;;;8.50;99.90;;;;;;5078802;28;20427;-62
2023/02/12 01:45:48;;;;;;;86.28;46.28;;;8.50;99.90;;;;;;5079403;28;20498;-62
2023/02/12 01:48:18;;;;;;;87.15;44.92;;;8.30;99.90;;;;;;5081756;28;20452;-62
2023/02/12 01:50:46;;;;;;;94.75;47.40;;;8.00;99.90;;;;;;5080209;28;20426;-62
2023/02/12 01:53:18;;;;;;;100.90;49.22;;;7.90;99.90;;;;;;5076320;28;20418;-63
2023/02/12 01:55:47;;;;;;;93.40;47.90;;;7.70;99.90;;;;;;5080384;28;20509;-63
2023/02/12 01:58:14;;;;;;;92.03;48.13;;;7.80;99.90;;;;;;5082302;28;20416;-62
2023/02/12 02:00:41;;;;;;;99.13;48.42;;;7.80;99.90;;;;;;5079635;28;20415;-62
2023/02/12 02:03:09;;;;;;;98.95;48.90;;;7.80;99.90;;;;;;5080059;28;20427;-62
2023/02/12 02:05:43;;;;;;;88.25;45.35;;;7.90;99.90;;;;;;5079489;28;20810;-63
2023/02/12 02:08:12;;;;;;;85.00;45.17;;;8.00;99.90;;;;;;5081263;28;20410;-63
2023/02/12 02:10:39;;;;;;;85.10;46.13;;;8.10;99.90;;;;;;5083308;28;20422;-62
2023/02/12 02:15:54;;;;;;;87.32;46.60;;;8.00;99.90;;;;;;5081448;28;20493;-63
2023/02/12 02:18:30;;;;;;;89.88;47.80;;;8.00;99.90;;;;;;5080537;28;20419;-62
2023/02/12 02:21:25;;;;;;;88.60;45.20;;;8.00;99.90;;;;;;5078839;28;20441;-63
2023/02/12 02:24:25;;;;;;;89.95;45.47;;;8.00;99.90;;;;;;5070188;28;20427;-63
2023/02/12 02:27:18;;;;;;;91.78;46.85;;;8.00;99.90;;;;;;5082531;28;20820;-63
2023/02/12 02:30:14;;;;;;;91.13;46.28;;;8.00;99.90;;;;;;5080211;28;20835;-62
2023/02/12 02:32:49;;;;;;;92.25;46.75;;;8.10;99.90;;;;;;5081691;28;20495;-62
2023/02/12 02:35:21;;;;;;;85.18;44.63;;;8.10;99.90;;;;;;5078515;28;20405;-63
2023/02/12 02:37:56;;;;;;;82.43;44.83;;;8.10;99.90;;;;;;5077643;28;20409;-62
2023/02/12 02:40:25;;;;;;;86.90;44.95;;;8.20;99.90;;;;;;5082097;28;20421;-63
2023/02/12 02:42:56;;;;;;;84.60;45.13;;;8.00;99.90;;;;;;5084691;28;20526;-62
2023/02/12 02:45:28;;;;;;;88.30;46.42;;;8.20;99.90;;;;;;5079462;28;20414;-62
2023/02/12 02:48:01;;;;;;;83.20;43.90;;;8.00;99.90;;;;;;5084505;28;20423;-62
2023/02/12 02:50:31;;;;;;;82.60;45.10;;;8.10;99.90;;;;;;5083395;28;20422;-62
2023/02/12 02:53:02;;;;;;;84.30;44.13;;;8.10;99.90;;;;;;5085678;28;20413;-62
2023/02/12 02:55:35;;;;;;;82.78;44.22;;;8.20;99.90;;;;;;5082789;28;20412;-62
2023/02/12 02:58:06;;;;;;;83.35;44.10;;;8.10;99.90;;;;;;5083534;28;20415;-62
2023/02/12 03:00:37;;;;;;;83.68;43.08;;;8.20;99.90;;;;;;5082741;28;20426;-62
2023/02/12 03:03:11;;;;;;;76.57;42.25;;;8.20;99.90;;;;;;5083281;28;20490;-62
2023/02/12 03:05:41;;;;;;;79.05;43.55;;;8.20;99.90;;;;;;5082301;28;20415;-62
2023/02/12 03:08:13;;;;;;;82.65;44.90;;;8.20;99.90;;;;;;5084273;28;20414;-62
2023/02/12 03:10:43;;;;;;;82.93;45.35;;;8.20;99.90;;;;;;5084345;28;20823;-62
2023/02/12 03:13:12;;;;;;;93.68;46.70;;;8.10;99.90;;;;;;5083828;28;20410;-62
2023/02/12 03:15:43;;;;;;;95.28;46.13;;;7.70;99.90;;;;;;5080541;28;20418;-62
2023/02/12 03:18:17;;;;;;;101.43;48.92;;;7.60;99.90;;;;;;5085527;28;20414;-62
2023/02/12 03:20:48;;;;;;;100.18;49.50;;;7.40;99.90;;;;;;5084355;28;20413;-62
2023/02/12 03:23:19;;;;;;;87.40;46.57;;;7.50;99.90;;;;;;5086873;28;20511;-62
2023/02/12 03:25:53;;;;;;;97.93;46.58;;;7.60;99.90;;;;;;5078338;28;20422;-63
2023/02/12 03:28:26;;;;;;;98.00;46.65;;;7.40;99.90;;;;;;5080331;28;20422;-62
2023/02/12 03:31:01;;;;;;;105.47;48.33;;;7.30;99.90;;;;;;5084131;28;20467;-62
2023/02/12 03:33:35;;;;;;;111.05;49.17;;;7.20;99.90;;;;;;5083917;28;20433;-63
2023/02/12 03:36:10;;;;;;;99.90;48.30;;;7.10;99.90;;;;;;5083962;28;20414;-63
2023/02/12 03:38:41;;;;;;;105.38;47.83;;;7.20;99.90;;;;;;5079092;28;20494;-63
2023/02/12 03:41:11;;;;;;;91.78;45.40;;;7.10;99.90;;;;;;5085435;28;20414;-63
2023/02/12 03:43:49;;;;;;;88.97;44.85;;;7.30;99.90;;;;;;5091075;28;20425;-62
2023/02/12 03:46:20;;;;;;;86.82;44.47;;;7.40;99.90;;;;;;5082314;28;20411;-62
2023/02/12 03:48:58;;;;;;;91.55;45.30;;;7.40;99.90;;;;;;5083975;28;20827;-62
2023/02/12 03:51:30;;;;;;;90.18;45.28;;;7.20;99.90;;;;;;5083757;28;20467;-62
2023/02/12 03:53:58;;;;;;;82.70;43.70;;;7.40;99.90;;;;;;5082622;28;20427;-62
2023/02/12 03:56:29;;;;;;;83.15;43.58;;;7.50;99.90;;;;;;5082239;28;20406;-62
2023/02/12 03:58:57;;;;;;;85.47;42.83;;;7.60;99.90;;;;;;5082948;28;20410;-62
2023/02/12 04:01:24;;;;;;;87.22;43.45;;;7.60;99.90;;;;;;5082939;28;20414;-62
2023/02/12 04:03:52;;;;;;;87.83;43.27;;;7.60;99.90;;;;;;5082479;28;20427;-62
2023/02/12 04:06:21;;;;;;;92.78;45.55;;;7.60;99.90;;;;;;5082417;28;20467;-62
2023/02/12 04:08:48;;;;;;;95.35;47.72;;;7.50;99.90;;;;;;5082715;28;20499;-62
2023/02/12 04:11:26;;;;;;;84.43;44.83;;;7.60;99.90;;;;;;5086288;28;20568;-63
2023/02/12 04:14:05;;;;;;;83.93;44.63;;;7.80;99.90;;;;;;5082505;28;20494;-62
2023/02/12 04:16:39;;;;;;;82.85;45.17;;;7.90;99.90;;;;;;5080695;28;20411;-62
2023/02/12 04:19:11;;;;;;;90.28;45.83;;;8.00;99.90;;;;;;5083944;28;20425;-62
2023/02/12 04:21:50;;;;;;;84.20;44.55;;;8.00;99.90;;;;;;5081529;28;20430;-63
2023/02/12 04:24:19;;;;;;;86.93;45.70;;;8.00;99.90;;;;;;5077415;28;20459;-62
2023/02/12 04:26:54;;;;;;;89.43;45.75;;;8.00;99.90;;;;;;5078997;28;20448;-62
2023/02/12 04:29:28;;;;;;;96.73;47.90;;;8.10;99.90;;;;;;5083756;28;20420;-62
2023/02/12 04:32:01;;;;;;;93.63;48.00;;;8.10;99.90;;;;;;5075963;28;20425;-63
2023/02/12 04:34:36;;;;;;;87.10;45.03;;;8.20;99.90;;;;;;5083913;28;20414;-63
2023/02/12 04:37:08;;;;;;;84.03;44.20;;;8.20;99.90;;;;;;5074873;28;20831;-62
2023/02/12 04:39:38;;;;;;;76.20;42.30;;;8.30;99.90;;;;;;5076874;28;20424;-63
2023/02/12 04:42:05;;;;;;;79.28;42.53;;;8.30;99.90;;;;;;5088606;28;20409;-62
2023/02/12 04:44:35;;;;;;;72.13;40.28;;;8.30;99.90;;;;;;5079133;28;20433;-63
2023/02/12 04:47:01;;;;;;;74.03;41.40;;;8.30;99.90;;;;;;5083282;28;20816;-62
2023/02/12 04:49:29;;;;;;;71.53;38.53;;;8.30;99.90;;;;;;5079648;28;20427;-63
2023/02/12 04:51:56;;;;;;;69.47;38.67;;;8.40;99.90;;;;;;5083745;28;20823;-62
2023/02/12 04:54:23;;;;;;;;;;;8.40;99.90;;;;;;5087405;28;20418;-62
2023/02/12 04:56:50;;;;;;;73.13;41.90;;;8.40;99.90;;;;;;5080770;28;20440;-62
2023/02/12 04:59:17;;;;;;;76.20;40.60;;;8.50;99.90;;;;;;5080639;28;20410;-62
2023/02/12 05:01:44;;;;;;;74.57;39.93;;;8.40;99.90;;;;;;5082095;28;20431;-62
2023/02/12 05:04:13;;;;;;;76.47;42.72;;;8.40;99.90;;;;;;5081100;28;20427;-62
2023/02/12 05:06:42;;;;;;;74.78;39.88;;;8.40;99.90;;;;;;5085210;28;20413;-62
2023/02/12 05:09:12;;;;;;;73.05;41.25;;;8.40;99.90;;;;;;5079756;28;20411;-63
2023/02/12 05:11:39;;;;;;;78.03;41.97;;;8.40;99.90;;;;;;5083178;28;20428;-62
2023/02/12 05:14:06;;;;;;;83.55;44.72;;;8.40;99.90;;;;;;5084499;28;20770;-62
2023/02/12 05:16:32;;;;;;;72.37;40.33;;;8.30;99.90;;;;;;5081126;28;20533;-62
2023/02/12 05:18:59;;;;;;;74.80;41.67;;;8.30;99.90;;;;;;5081933;28;20422;-62
2023/02/12 05:21:26;;;;;;;75.60;41.15;;;8.30;99.90;;;;;;5080507;28;20415;-62
2023/02/12 05:23:54;;;;;;;70.68;40.33;;;8.30;99.90;;;;;;5082693;28;20424;-63
2023/02/12 05:26:22;;;;;;;72.30;41.13;;;8.30;99.90;;;;;;5079905;28;20411;-62
2023/02/12 05:28:48;;;;;;;69.60;39.38;;;8.30;99.90;;;;;;5078988;28;20453;-63
2023/02/12 05:31:19;;;;;;;71.82;40.15;;;8.40;99.90;;;;;;5082068;28;20491;-62
2023/02/12 05:33:47;;;;;;;71.88;40.33;;;8.40;99.90;;;;;;5082022;28;20845;-62
2023/02/12 05:36:15;;;;;;;69.85;39.63;;;8.40;99.90;;;;;;5078958;28;20885;-62
2023/02/12 05:38:42;;;;;;;68.82;39.55;;;8.40;99.90;;;;;;5078843;28;20486;-63
2023/02/12 05:41:12;;;;;;;68.78;39.35;;;8.40;99.90;;;;;;5080196;28;20473;-63
2023/02/12 05:43:39;;;;;;;66.78;38.85;;;8.40;99.90;;;;;;5085086;28;20904;-62
2023/02/12 05:46:07;;;;;;;68.25;39.33;;;8.40;99.90;;;;;;5078137;28;20407;-62
2023/02/12 05:48:35;;;;;;;69.10;39.13;;;8.40;99.90;;;;;;5081697;28;20418;-62
2023/02/12 05:51:03;;;;;;;72.30;39.70;;;8.40;99.90;;;;;;5081305;28;20424;-62
2023/02/12 05:53:30;;;;;;;68.40;38.95;;;8.40;99.90;;;;;;5072197;28;20490;-62
2023/02/12 05:56:07;;;;;;;64.80;36.03;;;8.40;99.90;;;;;;5079660;28;20443;-63
2023/02/12 05:58:36;;;;;;;68.07;37.85;;;8.40;99.90;;;;;;5072251;28;20846;-62
2023/02/12 06:01:08;;;;;;;65.35;38.25;;;8.40;99.90;;;;;;5082841;28;20406;-62
2023/02/12 06:03:35;;;;;;;69.72;39.78;;;8.40;99.90;;;;;;5080066;28;20411;-62
2023/02/12 06:06:01;;;;;;;69.57;38.42;;;8.40;99.90;;;;;;5078603;28;20484;-63
2023/02/12 06:08:28;;;;;;;66.50;38.78;;;8.40;99.90;;;;;;5081772;28;20785;-62
2023/02/12 06:10:55;;;;;;;68.97;39.85;;;8.40;99.90;;;;;;5082699;28;20417;-62
2023/02/12 06:13:21;;;;;;;67.82;39.13;;;8.50;99.90;;;;;;5083417;28;20415;-62
2023/02/12 06:15:49;;;;;;;71.20;39.83;;;8.50;99.90;;;;;;5082231;28;20420;-62
2023/02/12 06:18:16;;;;;;;71.75;40.70;;;8.30;99.90;;;;;;5078911;28;21010;-62
2023/02/12 06:20:43;;;;;;;71.65;40.65;;;8.20;99.90;;;;;;5085104;28;20759;-62
2023/02/12 06:23:09;;;;;;;74.45;41.05;;;8.20;99.90;;;;;;5087074;28;20816;-62
2023/02/12 06:25:36;;;;;;;73.28;40.70;;;8.20;99.90;;;;;;5082293;28;20844;-62
2023/02/12 06:28:03;;;;;;;71.25;40.72;;;8.20;99.90;;;;;;5085910;28;20416;-62
2023/02/12 06:30:30;;;;;;;76.90;40.97;;;8.10;99.90;;;;;;5082723;28;20419;-62
2023/02/12 06:32:58;;;;;;;70.97;40.88;;;8.20;99.90;;;;;;5087685;28;20505;-62
2023/02/12 06:35:25;;;;;;;77.68;41.72;;;8.20;99.90;;;;;;5080953;28;20832;-62
2023/02/12 06:37:52;;;;;;;75.53;41.42;;;8.10;99.90;;;;;;5087173;28;20969;-62
2023/02/12 06:40:19;;;;;;;79.38;40.97;;;7.90;99.90;;;;;;5084105;28;20946;-62
2023/02/12 06:42:46;;;;;;;86.13;43.73;;;7.90;99.90;;;;;;5090362;28;20495;-62
2023/02/12 06:45:12;;;;;;;83.35;44.33;;;7.70;99.90;;;;;;5080922;28;20434;-62
2023/02/12 06:47:39;;;;;;;88.83;47.03;;;7.70;99.90;;;;;;5084390;28;20423;-62
2023/02/12 06:50:08;;;;;;;89.20;45.75;;;7.60;99.90;;;;;;5084595;28;20405;-62
2023/02/12 06:52:34;;;;;;;88.95;44.55;;;7.50;99.90;;;;;;5084162;28;20431;-63
2023/02/12 06:55:01;;;;;;;86.27;45.13;;;7.60;99.90;;;;;;5091162;28;20973;-61
2023/02/12 06:57:29;;;;;;;84.88;44.92;;;7.60;99.90;;;;;;5088273;28;20425;-61
2023/02/12 06:59:56;;;;;;;86.77;43.73;;;7.60;99.90;;;;;;5082100;28;20506;-62
2023/02/12 07:02:23;;;;;;;76.07;42.83;;;7.60;99.90;;;;;;5082819;28;20460;-62
2023/02/12 07:04:49;;;;;;;85.47;45.22;;;7.70;99.90;;;;;;5078730;28;20471;-62
2023/02/12 07:07:17;;;;;;;79.78;43.55;;;7.70;99.90;;;;;;5081402;28;21152;-62
2023/02/12 07:09:44;;;;;;;77.15;41.55;;;7.80;99.90;;;;;;5073473;28;20798;-62
2023/02/12 07:12:11;;;;;;;83.85;43.97;;;7.90;99.90;;;;;;5089433;28;20483;-63
2023/02/12 07:14:37;;;;;;;80.63;43.90;;;7.80;99.90;;;;;;5081731;28;20465;-62
2023/02/12 07:17:06;;;;;;;76.65;41.13;;;7.80;99.90;;;;;;5085163;28;20443;-63
2023/02/12 07:19:33;;;;;;;78.63;42.05;;;7.80;99.90;;;;;;5081604;28;20473;-63
2023/02/12 07:22:00;;;;;;;72.93;41.65;;;7.80;99.90;;;;;;5084867;28;20423;-63
2023/02/12 07:24:28;;;;;;;78.40;42.83;;;7.80;99.90;;;;;;5080497;28;20431;-62
2023/02/12 07:26:54;;;;;;;83.00;42.33;;;7.70;99.90;;;;;;5083493;28;20919;-63
2023/02/12 07:29:21;;;;;;;82.70;43.33;;;7.60;99.90;;;;;;5080450;28;20851;-63
2023/02/12 07:31:48;;;;;;;79.20;41.83;;;7.50;99.90;;;;;;5084985;28;20475;-63
2023/02/12 07:34:14;;;;;;;80.03;43.05;;;7.60;99.90;;;;;;5085701;28;20429;-63
2023/02/12 07:36:41;;;;;;;73.40;40.80;;;7.70;99.90;;;;;;5081160;28;20466;-63
2023/02/12 07:39:10;;;;;;;76.55;40.67;;;7.80;99.90;;;;;;5084956;28;20497;-63
2023/02/12 07:41:38;;;;;;;75.28;40.95;;;7.90;99.90;;;;;;5088253;28;20503;-63
2023/02/12 07:44:08;;;;;;;68.65;39.00;;;8.00;99.90;;;;;;5084930;28;20459;-63
2023/02/12 07:46:36;;;;;;;;;;;8.10;99.90;;;;;;5082776;28;20416;-62
2023/02/12 07:49:04;;;;;;;;;;;8.20;99.90;;;;;;5076996;28;20747;-62
2023/02/12 07:51:31;;;;;;;;;;;7.90;99.90;;;;;;5084650;28;20772;-63
2023/02/12 07:53:59;;;;;;;;;;;8.00;99.90;;;;;;5085401;28;20010;-63
2023/02/12 07:56:29;;;;;;;;;;;8.10;99.90;;;;;;5080899;28;19970;-63
2023/02/12 07:58:57;;;;;;;;;;;8.10;99.90;;;;;;5085252;28;20015;-63
2023/02/12 08:01:25;;;;;;;;;;;7.90;99.90;;;;;;5083803;28;19924;-63
2023/02/12 08:03:52;;;;;;;;;;;8.00;99.90;;;;;;5085645;28;19931;-63
2023/02/12 08:06:19;;;;;;;;;;;8.00;99.90;;;;;;5080875;28;20371;-63
2023/02/12 08:08:46;;;;;;;;;;;8.20;99.90;;;;;;5087461;28;20431;-63
2023/02/12 08:11:13;;;;;;;;;;;8.40;99.90;;;;;;5084437;28;19921;-63
2023/02/12 08:13:40;;;;;;;;;;;8.30;99.90;;;;;;5088654;28;19946;-63
2023/02/12 08:16:09;;;;;;;;;;;8.30;99.90;;;;;;5085149;28;19927;-63
2023/02/12 08:18:35;;;;;;;66.40;39.72;;;8.30;99.90;;;;;;5084049;28;19966;-63
2023/02/12 08:21:03;;;;;;;71.00;39.78;;;8.30;99.90;;;;;;5081706;28;20412;-63
2023/02/12 08:23:30;;;;;;;64.50;37.58;;;8.40;99.90;;;;;;5082421;28;20864;-63
2023/02/12 08:26:05;;;;;;;66.85;39.40;;;8.50;99.90;;;;;;5081735;28;20544;-63
2023/02/12 08:28:32;;;;;;;;;;;8.60;99.90;;;;;;5078617;28;20497;-62
2023/02/12 08:31:00;;;;;;;63.10;36.50;;;8.70;99.90;;;;;;5082529;28;19924;-63
2023/02/12 08:33:28;;;;;;;63.30;36.85;;;8.80;99.90;;;;;;5083439;28;20422;-63
2023/02/12 08:36:01;;;;;;;63.63;36.75;;;9.00;99.90;;;;;;5083951;28;20906;-63
2023/02/12 08:38:28;;;;;;;59.67;37.38;;;8.90;99.90;;;;;;5082420;28;20491;-63
2023/02/12 08:40:55;;;;;;;56.30;35.20;;;8.90;99.90;;;;;;5088613;28;20468;-62
2023/02/12 08:43:22;;;;;;;58.95;35.70;;;9.00;99.90;;;;;;5086996;28;20505;-64
2023/02/12 08:45:48;;;;;;;56.70;33.20;;;9.10;99.90;;;;;;5083774;28;20792;-65
2023/02/12 08:48:15;;;;;;;52.90;31.88;;;9.20;99.90;;;;;;5086935;28;20425;-64
2023/02/12 08:50:43;;;;;;;51.10;32.53;;;9.20;99.90;;;;;;5083621;28;20414;-65
2023/02/12 08:53:10;;;;;;;51.83;33.33;;;9.40;99.90;;;;;;5088760;28;20422;-60
2023/02/12 08:55:36;;;;;;;54.03;34.08;;;9.70;99.90;;;;;;5082516;28;20495;-62
2023/02/12 08:58:03;;;;;;;53.80;34.13;;;9.60;99.90;;;;;;5080407;28;20904;-61
2023/02/12 09:00:30;;;;;;;55.97;34.75;;;9.80;99.90;;;;;;5081899;28;20410;-62
2023/02/12 09:02:57;;;;;;;51.60;33.58;;;9.80;99.90;;;;;;5078813;28;20419;-62
2023/02/12 09:05:23;;;;;;;52.88;33.05;;;9.90;99.90;;;;;;5082282;28;20429;-60
2023/02/12 09:07:52;;;;;;;51.87;31.43;;;9.90;99.40;;;;;;5078914;28;20836;-66
2023/02/12 09:10:19;;;;;;;51.80;31.90;;;9.90;87.90;;;;;;5083345;28;20516;-62
2023/02/12 09:12:47;;;;;;;48.03;30.77;;;9.90;82.60;;;;;;5085414;28;20771;-60
2023/02/12 09:15:14;;;;;;;49.30;31.33;;;9.60;64.00;;;;;;5081867;28;20443;-59
2023/02/12 09:17:42;;;;;;;49.22;31.50;;;9.80;71.30;;;;;;5079678;28;20415;-60
2023/02/12 09:20:10;;;;;;;53.72;32.72;;;9.60;58.80;;;;;;5070305;28;20419;-64
2023/02/12 09:22:37;;;;;;;51.80;33.10;;;9.50;75.50;;;;;;5079259;28;20854;-63
2023/02/12 09:25:06;;;;;;;50.20;31.80;;;9.50;85.50;;;;;;5081994;28;20518;-64
2023/02/12 09:27:33;;;;;;;50.20;30.98;;;9.60;84.00;;;;;;5080514;28;20405;-63
2023/02/12 09:30:00;;;;;;;51.67;31.97;;;9.70;74.70;;;;;;5081504;28;20504;-65
2023/02/12 09:32:26;;;;;;;46.30;30.38;;;9.80;74.20;;;;;;5076874;28;20415;-62
2023/02/12 09:34:53;;;;;;;45.72;29.55;;;9.50;74.90;;;;;;5076371;28;20423;-62
2023/02/12 09:37:20;;;;;;;42.17;28.90;;;9.50;78.30;;;;;;5078313;28;20929;-64
2023/02/12 09:39:46;;;;;;;47.03;29.40;;;9.60;70.20;;;;;;5078390;28;20412;-66
2023/02/12 09:42:40;;;;;;;41.33;26.98;;;9.70;91.50;;;;;;5081144;28;20416;-67
2023/02/12 09:45:12;;;;;;;45.97;29.55;;;9.60;99.90;;;;;;5075501;28;20431;-63
2023/02/12 09:47:47;;;;;;;45.67;30.55;;;9.60;65.90;;;;;;5077213;28;20410;-63
2023/02/12 09:50:29;;;;;;;48.28;30.42;;;9.60;48.10;;;;;;5079537;28;20420;-62
2023/02/12 09:52:58;;;;;;;45.38;29.00;;;9.50;38.30;;;;;;5075986;28;20413;-62
2023/02/12 09:55:28;;;;;;;47.38;30.30;;;9.50;57.20;;;;;;5078732;28;20966;-62
2023/02/12 09:57:57;;;;;;;46.40;29.95;;;9.70;63.20;;;;;;5081917;28;20789;-64
2023/02/12 10:00:29;;;;;;;44.85;29.00;;;9.70;58.60;;;;;;5084689;28;20423;-66
2023/02/12 10:02:56;;;;;;;39.55;26.40;;;9.80;61.00;;;;;;5081931;28;20427;-61
2023/02/12 10:05:27;;;;;;;40.78;28.05;;;10.00;29.30;;;;;;5080636;28;20435;-62
2023/02/12 10:08:26;;;;;;;43.60;27.88;;;10.00;1.00;;;;;;5084672;28;20434;-63
2023/02/12 10:11:00;;;;;;;42.30;28.17;;;9.70;1.00;;;;;;5082923;28;20452;-62
2023/02/12 10:13:39;;;;;;;44.17;29.00;;;9.80;7.90;;;;;;5085461;28;20419;-63
2023/02/12 10:16:14;;;;;;;43.97;29.80;;;10.00;12.50;;;;;;5084916;28;20453;-63
2023/02/12 10:18:54;;;;;;;44.95;26.55;;;10.00;6.70;;;;;;5083051;28;20411;-63
2023/02/12 10:21:39;;;;;;;38.78;25.25;;;10.10;1.00;;;;;;5080533;28;20422;-63
2023/02/12 10:24:24;;;;;;;36.25;24.02;;;10.10;1.00;;;;;;5084522;28;20800;-62
2023/02/12 10:26:57;;;;;;;46.03;30.15;;;10.20;1.00;;;;;;5079002;28;20426;-62
2023/02/12 10:29:28;;;;;;;46.25;29.35;;;10.00;1.00;;;;;;5082184;28;20418;-62
2023/02/12 10:32:00;;;;;;;48.28;29.67;;;9.90;3.40;;;;;;5085745;28;20418;-62
2023/02/12 10:34:32;;;;;;;47.58;28.60;;;9.80;1.00;;;;;;5075388;28;20821;-63
2023/02/12 10:37:04;;;;;;;44.38;27.65;;;9.80;7.90;;;;;;5084954;28;20901;-62
2023/02/12 10:39:35;;;;;;;48.20;29.20;;;9.40;7.50;;;;;;5082467;28;20886;-62
2023/02/12 10:42:09;;;;;;;46.85;29.27;;;9.40;30.00;;;;;;5088401;28;20418;-64
2023/02/12 10:44:37;;;;;;;41.10;26.35;;;9.60;32.30;;;;;;5084538;28;20425;-65
2023/02/12 10:47:04;;;;;;;40.25;26.50;;;9.80;20.60;;;;;;5081333;28;20427;-65
2023/02/12 10:49:32;;;;;;;43.55;27.48;;;9.60;6.50;;;;;;5086182;28;20421;-65
2023/02/12 10:52:11;;;;;;;39.88;25.50;;;9.60;10.60;;;;;;5084015;28;20423;-64
2023/02/12 10:54:41;;;;;;;36.30;23.73;;;9.60;1.00;;;;;;5084461;28;20426;-64
2023/02/12 10:57:20;;;;;;;35.83;24.10;;;9.80;1.90;;;;;;5072511;28;20407;-61
2023/02/12 10:59:51;;;;;;;40.70;26.50;;;10.00;1.00;;;;;;5079282;28;20420;-65
2023/02/12 11:02:24;;;;;;;36.35;24.45;;;10.10;1.00;;;;;;5082163;28;20594;-63
2023/02/12 11:04:52;;;;;;;40.80;25.50;;;10.30;1.00;;;;;;5086191;28;20414;-64
2023/02/12 11:07:20;;;;;;;39.47;27.00;;;10.60;1.00;;;;;;5082291;28;20458;-64
2023/02/12 11:09:48;;;;;;;38.63;26.05;;;10.60;1.00;;;;;;5072695;28;20403;-64
2023/02/12 11:12:23;;;;;;;38.53;26.60;;;10.60;1.00;;;;;;5088611;28;20889;-64
2023/02/12 11:14:53;;;;;;;42.60;26.88;;;10.60;1.00;;;;;;5084479;28;20421;-64
2023/02/12 11:17:26;;;;;;;46.13;27.95;;;10.10;1.00;;;;;;5081124;28;20413;-64
2023/02/12 11:20:18;;;;;;;42.05;26.95;;;10.00;1.00;;;;;;5083378;28;20888;-64
2023/02/12 11:22:54;;;;;;;41.08;26.65;;;9.80;1.00;;;;;;5069965;28;20431;-66
2023/02/12 11:25:21;;;;;;;41.53;27.10;;;9.70;2.80;;;;;;5081155;28;20416;-65
2023/02/12 11:28:00;;;;;;;39.40;24.90;;;9.70;24.50;;;;;;5086521;28;20445;-65
2023/02/12 11:30:29;;;;;;;38.22;25.42;;;9.70;14.60;;;;;;5083659;28;20413;-63
2023/02/12 11:33:15;;;;;;;38.55;24.80;;;9.80;21.80;;;;;;5078335;28;20957;-61
2023/02/12 11:35:50;;;;;;;37.28;24.23;;;10.10;7.80;;;;;;5088095;28;20414;-62
2023/02/12 11:38:23;;;;;;;40.77;24.40;;;10.40;1.00;;;;;;5083130;28;20422;-63
2023/02/12 11:40:53;;;;;;;40.25;24.98;;;10.40;1.00;;;;;;5088627;28;20418;-62
2023/02/12 11:43:20;;;;;;;38.65;23.45;;;10.30;1.00;;;;;;5084247;28;20408;-61
2023/02/12 11:45:55;;;;;;;35.90;23.38;;;10.40;1.00;;;;;;5084019;28;20554;-63
2023/02/12 11:48:25;;;;;;;35.67;24.03;;;10.60;1.00;;;;;;5078090;28;20419;-63
2023/02/12 11:50:54;;;;;;;40.42;25.20;;;10.40;1.00;;;;;;5080619;28;20426;-63
2023/02/12 11:53:24;;;;;;;40.05;25.73;;;10.20;1.00;;;;;;5082530;28;20467;-64
2023/02/12 11:55:57;;;;;;;40.05;24.90;;;10.40;1.00;;;;;;5083657;28;20818;-63
2023/02/12 11:58:26;;;;;;;41.00;24.83;;;10.60;1.00;;;;;;5081291;28;20420;-63
2023/02/12 12:01:00;;;;;;;39.83;25.35;;;10.50;1.00;;;;;;5086670;28;20414;-62
2023/02/12 12:03:32;;;;;;;38.70;25.27;;;10.30;1.00;;;;;;5082624;28;20781;-64
2023/02/12 12:06:06;;;;;;;37.00;24.58;;;10.30;1.00;;;;;;5083711;28;20427;-65
2023/02/12 12:08:40;;;;;;;33.88;21.80;;;10.60;1.00;;;;;;5083583;28;20440;-64
2023/02/12 12:11:13;;;;;;;40.53;26.38;;;10.80;1.00;;;;;;5085441;28;20413;-63
2023/02/12 12:13:47;;;;;;;41.13;26.43;;;10.90;1.00;;;;;;5083015;28;20418;-63
2023/02/12 12:22:00;;;;;;;39.92;26.27;;;11.00;1.00;;;;;;5080824;28;20391;-62
2023/02/12 12:24:37;;;;;;;42.83;27.05;;;11.00;1.00;;;;;;5083033;28;20479;-62
2023/02/12 12:27:23;;;;;;;42.40;26.98;;;10.70;1.00;;;;;;5079477;28;20483;-63
2023/02/12 12:29:59;;;;;;;47.10;28.33;;;10.30;1.00;;;;;;5081218;28;20420;-64
2023/02/12 12:32:30;;;;;;;40.60;26.73;;;10.30;1.00;;;;;;5077120;28;20531;-63
2023/02/12 12:34:57;;;;;;;42.03;27.90;;;10.40;1.00;;;;;;5084203;28;20418;-63
2023/02/12 12:37:35;;;;;;;42.13;26.42;;;10.40;1.00;;;;;;5080207;28;20903;-63
2023/02/12 12:40:19;;;;;;;43.43;26.67;;;10.70;1.00;;;;;;5082712;28;20497;-63
2023/02/12 12:43:20;;;;;;;40.42;25.80;;;10.80;1.00;;;;;;5087105;28;20879;-64
2023/02/12 12:46:20;;;;;;;37.30;24.48;;;10.70;1.00;;;;;;5066014;28;20447;-64
2023/02/12 12:49:14;;;;;;;41.50;26.92;;;10.50;1.00;;;;;;5081161;28;20869;-64
2023/02/12 12:52:03;;;;;;;43.30;26.00;;;10.30;1.00;;;;;;5074512;28;20469;-64
2023/02/12 12:54:49;;;;;;;41.00;26.08;;;10.30;1.00;;;;;;5076338;28;20411;-64
2023/02/12 12:57:31;;;;;;;38.75;25.17;;;10.30;1.00;;;;;;5080527;28;20407;-64
2023/02/12 13:00:25;;;;;;;46.63;27.55;;;10.30;1.00;;;;;;5081285;28;20410;-64
2023/02/12 13:03:33;;;;;;;44.33;27.77;;;10.30;1.00;;;;;;5079743;28;20418;-64
2023/02/12 13:06:29;;;;;;;47.90;28.45;;;10.10;1.00;;;;;;5067372;28;20909;-64