Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:45;;;;;;;7.30;6.10;;;11.40;99.90;;;;;;5034444;28;20962;-69
2022/05/05 00:03:11;;;;;;;7.67;6.57;;;11.20;99.90;;;;;;5034287;28;20701;-68
2022/05/05 00:05:36;;;;;;;7.17;6.47;;;11.30;99.90;;;;;;5035501;28;20240;-69
2022/05/05 00:08:02;;;;;;;8.30;6.50;;;11.30;99.90;;;;;;5036013;28;20190;-69
2022/05/05 00:15:56;;;;;;;16.20;9.73;;;11.40;99.90;;;;;;5035392;28;20471;-69
2022/05/05 00:18:22;;;;;;;12.40;7.97;;;11.40;99.90;;;;;;5035297;28;20430;-69
2022/05/05 00:20:48;;;;;;;8.57;7.00;;;11.40;99.90;;;;;;5034283;28;20296;-69
2022/05/05 00:23:13;;;;;;;9.03;7.00;;;11.40;99.90;;;;;;5034778;28;20646;-68
2022/05/05 00:25:39;;;;;;;7.73;7.03;;;11.20;99.90;;;;;;5034242;28;20220;-68
2022/05/05 00:28:05;;;;;;;7.43;6.73;;;11.20;99.90;;;;;;5035396;28;20731;-69
2022/05/05 00:30:33;;;;;;;8.20;6.43;;;11.10;99.90;;;;;;5050500;28;20674;-68
2022/05/05 00:32:59;;;;;;;7.00;6.30;;;11.20;99.90;;;;;;5034600;28;20186;-69
2022/05/05 00:35:24;;;;;;;6.67;6.07;;;11.20;99.90;;;;;;5034045;28;20437;-69
2022/05/05 00:37:50;;;;;;;7.00;6.40;;;11.20;99.90;;;;;;5034279;28;20586;-69
2022/05/05 00:40:16;;;;;;;9.60;5.50;;;11.30;99.90;;;;;;5035859;28;20649;-69
2022/05/05 00:42:42;;;;;;;7.10;6.40;;;11.30;99.90;;;;;;5035543;28;20190;-69
2022/05/05 00:45:08;;;;;;;8.33;6.00;;;11.40;99.90;;;;;;5033848;28;20191;-69
2022/05/05 00:47:33;;;;;;;11.60;6.80;;;11.40;99.90;;;;;;5034629;28;20442;-68
2022/05/05 00:49:59;;;;;;;7.80;7.00;;;11.40;99.90;;;;;;5035082;28;20973;-68
2022/05/05 00:52:26;;;;;;;10.00;5.97;;;11.50;99.90;;;;;;5034654;28;20209;-68
2022/05/05 00:54:54;;;;;;;6.03;5.43;;;11.50;99.90;;;;;;5034766;28;20183;-68
2022/05/05 00:57:20;;;;;;;7.10;5.70;;;11.50;99.90;;;;;;5034518;28;20448;-69
2022/05/05 00:59:50;;;;;;;6.87;6.17;;;11.50;99.90;;;;;;5034053;28;20424;-69
2022/05/05 01:02:16;;;;;;;9.23;5.60;;;11.50;99.90;;;;;;5049893;28;20220;-69
2022/05/05 01:04:42;;;;;;;6.37;5.73;;;11.60;99.90;;;;;;5034267;28;20466;-69
2022/05/05 01:07:08;;;;;;;5.83;5.30;;;11.70;99.90;;;;;;5035031;28;20520;-69
2022/05/05 01:09:35;;;;;;;6.57;5.97;;;11.70;99.90;;;;;;5035054;28;20926;-69
2022/05/05 01:12:02;;;;;;;14.93;6.33;;;11.70;99.90;;;;;;5034694;28;20444;-69
2022/05/05 01:14:30;;;;;;;8.73;6.70;;;11.80;99.90;;;;;;5033317;28;20426;-69
2022/05/05 01:16:58;;;;;;;6.90;5.80;;;11.70;99.90;;;;;;5033906;28;20450;-69
2022/05/05 01:19:23;;;;;;;6.50;5.80;;;11.70;99.90;;;;;;5033957;28;20428;-69
2022/05/05 01:21:57;;;;;;;6.60;6.10;;;11.70;99.90;;;;;;5032148;28;20529;-69
2022/05/05 01:28:10;;;;;;;6.80;5.80;;;11.70;99.90;;;;;;5034186;28;20182;-69
2022/05/05 01:29:54;;;;;;;9.53;6.00;;;11.70;99.90;;;;;;5033942;28;20444;-69
2022/05/05 01:32:20;;;;;;;6.53;5.87;;;11.70;99.90;;;;;;5032911;28;20418;-69
2022/05/05 01:34:45;;;;;;;7.73;5.80;;;11.70;99.90;;;;;;5033262;28;20539;-69
2022/05/05 01:37:11;;;;;;;7.00;6.13;;;11.80;99.90;;;;;;5048284;28;20567;-69
2022/05/05 01:39:39;;;;;;;6.33;5.83;;;11.80;99.90;;;;;;5033354;28;20197;-69
2022/05/05 01:42:05;;;;;;;6.43;5.77;;;11.80;99.90;;;;;;5033243;28;20252;-69
2022/05/05 01:44:31;;;;;;;7.00;6.30;;;11.80;99.90;;;;;;5033948;28;20436;-69
2022/05/05 01:46:57;;;;;;;7.43;6.63;;;11.80;99.90;;;;;;5034676;28;20478;-69
2022/05/05 01:49:22;;;;;;;12.13;6.20;;;11.70;99.90;;;;;;5034873;28;20221;-69
2022/05/05 01:51:48;;;;;;;8.67;5.67;;;11.70;99.90;;;;;;5050730;28;20739;-69
2022/05/05 01:54:14;;;;;;;8.80;6.80;;;11.70;99.90;;;;;;5050777;28;20198;-69
2022/05/05 01:56:39;;;;;;;8.33;6.40;;;11.70;99.90;;;;;;5034295;28;20821;-69
2022/05/05 01:59:06;;;;;;;6.70;5.77;;;11.70;99.90;;;;;;5035246;28;20187;-69
2022/05/05 02:01:33;;;;;;;6.53;5.90;;;11.70;99.90;;;;;;5049442;28;20197;-69
2022/05/05 02:04:00;;;;;;;6.53;5.90;;;11.70;99.90;;;;;;5032100;28;20480;-69
2022/05/05 02:06:26;;;;;;;7.93;7.13;;;11.70;99.90;;;;;;5032232;28;20474;-69
2022/05/05 02:08:52;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;5051822;28;20877;-69
2022/05/05 02:11:17;;;;;;;12.87;6.37;;;11.70;99.90;;;;;;5035331;28;20192;-69
2022/05/05 02:13:43;;;;;;;7.17;5.50;;;11.70;99.90;;;;;;5037184;28;20187;-69
2022/05/05 02:16:09;;;;;;;6.37;5.77;;;11.70;99.90;;;;;;5037691;28;20283;-69
2022/05/05 02:18:34;;;;;;;10.77;6.77;;;11.70;99.90;;;;;;5037394;28;20204;-69
2022/05/05 02:21:00;;;;;;;7.83;6.50;;;11.80;99.90;;;;;;5035692;28;20190;-69
2022/05/05 02:23:25;;;;;;;8.50;6.83;;;11.70;99.90;;;;;;5035487;28;20201;-69
2022/05/05 02:25:52;;;;;;;10.50;6.70;;;11.70;99.90;;;;;;5035802;28;20246;-69
2022/05/05 02:28:18;;;;;;;10.47;6.23;;;11.60;99.90;;;;;;5036274;28;20201;-69
2022/05/05 02:30:43;;;;;;;7.03;6.00;;;11.60;99.90;;;;;;5036597;28;20842;-69
2022/05/05 02:33:09;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;5036552;28;20195;-69
2022/05/05 02:35:35;;;;;;;6.60;5.70;;;11.70;99.90;;;;;;5052690;28;20189;-69
2022/05/05 02:40:45;;;;;;;15.07;6.60;;;11.70;99.90;;;;;;5050759;28;20196;-69
2022/05/05 02:43:11;;;;;;;7.27;6.57;;;11.70;99.90;;;;;;5037687;28;20426;-69
2022/05/05 02:45:37;;;;;;;7.90;7.10;;;11.70;99.90;;;;;;5036881;28;20475;-69
2022/05/05 02:48:04;;;;;;;7.47;6.30;;;11.60;99.90;;;;;;5037228;28;20256;-69
2022/05/05 02:50:30;;;;;;;8.07;7.27;;;11.60;99.90;;;;;;5052222;28;20424;-69
2022/05/05 02:52:55;;;;;;;8.60;7.60;;;11.60;99.90;;;;;;5036585;28;20422;-69
2022/05/05 02:55:22;;;;;;;7.97;7.20;;;11.50;99.90;;;;;;5035990;28;20593;-69
2022/05/05 02:57:48;;;;;;;10.90;7.40;;;11.50;99.90;;;;;;5051892;28;20211;-69
2022/05/05 03:00:14;;;;;;;11.10;7.30;;;11.40;99.90;;;;;;5037306;28;20503;-69
2022/05/05 03:02:41;;;;;;;8.00;7.20;;;11.40;99.90;;;;;;5037582;28;20272;-69
2022/05/05 03:05:09;;;;;;;8.03;7.33;;;11.40;99.90;;;;;;5037218;28;20516;-69
2022/05/05 03:07:35;;;;;;;8.80;7.33;;;11.30;99.90;;;;;;5036734;28;20452;-69
2022/05/05 03:10:01;;;;;;;7.50;6.80;;;11.30;99.90;;;;;;5037028;28;20420;-69
2022/05/05 03:12:30;;;;;;;8.77;7.70;;;11.30;99.90;;;;;;5036605;28;20413;-69
2022/05/05 03:14:56;;;;;;;9.87;7.93;;;11.20;99.90;;;;;;5036768;28;20418;-69
2022/05/05 03:17:21;;;;;;;9.37;8.37;;;11.20;99.90;;;;;;5037100;28;20459;-69
2022/05/05 03:19:47;;;;;;;8.73;7.80;;;11.10;99.90;;;;;;5034682;28;20203;-70
2022/05/05 03:22:13;;;;;;;8.50;7.60;;;11.20;99.90;;;;;;5036273;28;20203;-69
2022/05/05 03:24:38;;;;;;;9.07;8.20;;;11.20;99.90;;;;;;5035674;28;20201;-69
2022/05/05 03:27:04;;;;;;;10.10;8.57;;;11.20;99.90;;;;;;5036006;28;20720;-69
2022/05/05 03:29:32;;;;;;;13.10;8.17;;;11.20;99.90;;;;;;5035369;28;20191;-69
2022/05/05 03:32:01;;;;;;;7.90;7.10;;;11.20;99.90;;;;;;5035476;28;20536;-69
2022/05/05 03:34:26;;;;;;;10.80;7.53;;;11.20;99.90;;;;;;5035921;28;20487;-69
2022/05/05 03:36:52;;;;;;;8.50;7.63;;;11.20;99.90;;;;;;5037378;28;20452;-70
2022/05/05 03:39:17;;;;;;;9.03;7.30;;;11.20;99.90;;;;;;5037177;28;20190;-69
2022/05/05 03:41:43;;;;;;;9.07;8.17;;;11.20;99.90;;;;;;5051868;28;20267;-69
2022/05/05 03:44:11;;;;;;;10.00;8.23;;;11.10;99.90;;;;;;5037028;28;20193;-69
2022/05/05 03:46:37;;;;;;;8.37;7.50;;;11.10;99.90;;;;;;5036289;28;20248;-69
2022/05/05 03:49:03;;;;;;;9.13;8.03;;;11.10;99.90;;;;;;5036847;28;20428;-69
2022/05/05 03:51:28;;;;;;;9.50;8.50;;;11.10;99.90;;;;;;5035169;28;20271;-69
2022/05/05 03:53:54;;;;;;;9.10;8.10;;;11.10;99.90;;;;;;5035856;28;20189;-69
2022/05/05 03:56:19;;;;;;;10.03;9.10;;;11.20;99.90;;;;;;5036066;28;20213;-69
2022/05/05 03:58:45;;;;;;;12.63;9.13;;;11.10;99.90;;;;;;5051179;28;20187;-69
2022/05/05 04:01:11;;;;;;;9.40;8.10;;;11.20;99.90;;;;;;5036338;28;20674;-69
2022/05/05 04:03:43;;;;;;;9.40;8.43;;;11.20;99.90;;;;;;5035852;28;20637;-69
2022/05/05 04:06:09;;;;;;;8.83;8.03;;;11.20;99.90;;;;;;5035988;28;20214;-69
2022/05/05 04:08:37;;;;;;;10.90;8.60;;;11.20;99.90;;;;;;5035564;28;21025;-69
2022/05/05 04:11:05;;;;;;;9.70;8.13;;;11.20;99.90;;;;;;5033664;28;20427;-69
2022/05/05 04:13:31;;;;;;;10.40;8.73;;;11.20;99.90;;;;;;5035187;28;20408;-69
2022/05/05 04:15:57;;;;;;;9.53;7.60;;;11.20;99.90;;;;;;5050690;28;20879;-69
2022/05/05 04:18:22;;;;;;;10.33;7.60;;;11.20;99.90;;;;;;5034675;28;20671;-69
2022/05/05 04:20:48;;;;;;;9.27;8.27;;;11.30;99.90;;;;;;5034031;28;20478;-72
2022/05/05 04:23:14;;;;;;;7.90;7.10;;;11.30;99.90;;;;;;5032730;28;20186;-69
2022/05/05 04:25:41;;;;;;;9.83;7.73;;;11.30;99.90;;;;;;5032768;28;20236;-70
2022/05/05 04:28:12;;;;;;;10.60;7.87;;;11.40;99.90;;;;;;5036186;28;20448;-69
2022/05/05 04:30:44;;;;;;;12.77;8.13;;;11.40;99.90;;;;;;5035898;28;20446;-69
2022/05/05 04:33:11;;;;;;;7.70;6.90;;;11.50;99.90;;;;;;5034815;28;20450;-69
2022/05/05 04:35:37;;;;;;;8.87;7.97;;;11.60;99.90;;;;;;5035496;28;20489;-69
2022/05/05 04:38:03;;;;;;;9.90;7.57;;;11.70;99.90;;;;;;5034295;28;20454;-69
2022/05/05 04:40:29;;;;;;;9.70;7.73;;;11.60;99.90;;;;;;5034703;28;20475;-69
2022/05/05 04:42:55;;;;;;;9.73;8.73;;;11.60;99.90;;;;;;5032765;28;20428;-69
2022/05/05 04:45:21;;;;;;;10.93;8.80;;;11.60;99.90;;;;;;5049219;28;20422;-69
2022/05/05 04:47:47;;;;;;;30.60;22.57;;;11.70;99.90;;;;;;5033630;28;20791;-69
2022/05/05 04:50:13;;;;;;;19.37;15.27;;;11.70;99.90;;;;;;5033256;28;20620;-69
2022/05/05 04:52:38;;;;;;;10.27;9.20;;;11.80;99.90;;;;;;5033723;28;20191;-69
2022/05/05 04:55:04;;;;;;;15.80;11.57;;;11.80;99.90;;;;;;5032462;28;20192;-68
2022/05/05 04:57:30;;;;;;;16.50;12.10;;;11.80;99.90;;;;;;5031032;28;20456;-69
2022/05/05 04:59:56;;;;;;;16.07;12.03;;;11.70;99.90;;;;;;5031979;28;20202;-69
2022/05/05 05:02:22;;;;;;;13.73;12.33;;;11.80;99.90;;;;;;5028704;28;20261;-69
2022/05/05 05:04:47;;;;;;;14.03;10.83;;;11.90;99.90;;;;;;5045471;28;20441;-69
2022/05/05 05:07:13;;;;;;;9.53;8.63;;;11.90;99.90;;;;;;5028676;28;20512;-68
2022/05/05 05:09:39;;;;;;;9.73;8.30;;;11.90;99.90;;;;;;5044457;28;20197;-69
2022/05/05 05:12:05;;;;;;;12.23;6.87;;;11.80;99.90;;;;;;5029643;28;20218;-69
2022/05/05 05:14:30;;;;;;;7.30;6.60;;;11.80;99.90;;;;;;5030309;28;20190;-69
2022/05/05 05:16:56;;;;;;;11.83;7.47;;;11.90;99.90;;;;;;5030109;28;20450;-69
2022/05/05 05:19:22;;;;;;;12.67;7.33;;;12.00;99.90;;;;;;5045942;28;20196;-69
2022/05/05 05:21:47;;;;;;;7.93;6.90;;;12.10;99.90;;;;;;5029801;28;20185;-69
2022/05/05 05:24:13;;;;;;;8.80;6.87;;;12.20;99.90;;;;;;5030128;28;20560;-69
2022/05/05 05:26:39;;;;;;;15.50;10.33;;;12.30;99.90;;;;;;5028279;28;20304;-69
2022/05/05 05:29:05;;;;;;;52.97;31.43;;;12.40;99.90;;;;;;5030145;28;20513;-69
2022/05/05 05:31:31;;;;;;;25.27;15.20;;;12.60;99.90;;;;;;5030001;28;20887;-69
2022/05/05 05:33:57;;;;;;;9.37;8.37;;;12.70;99.90;;;;;;5045570;28;20926;-69
2022/05/05 05:36:22;;;;;;;11.40;8.57;;;12.80;99.90;;;;;;5028461;28;20268;-69
2022/05/05 05:38:48;;;;;;;8.20;7.50;;;12.90;99.90;;;;;;5028578;28;20191;-69
2022/05/05 05:41:14;;;;;;;9.90;8.50;;;13.00;99.90;;;;;;5045328;28;20672;-69
2022/05/05 05:43:39;;;;;;;9.43;8.20;;;13.10;99.90;;;;;;5033159;28;20550;-69
2022/05/05 05:46:09;;;;;;;10.37;9.30;;;13.30;99.90;;;;;;5033523;28;20252;-69
2022/05/05 05:51:02;;;;;;;10.47;9.47;;;13.50;99.90;;;;;;5087168;22;20501;-69
2022/05/05 05:53:28;;;;;;;11.20;9.13;;;13.60;99.90;;;;;;5069728;22;20505;-69
2022/05/05 05:55:54;;;;;;;12.43;8.40;;;13.70;99.90;;;;;;5092204;22;20273;-69
2022/05/05 06:00:50;;;;;;;8.00;7.23;;;13.80;99.90;;;;;;5057144;22;20243;-69
2022/05/05 06:06:01;;;;;;;11.30;8.43;;;13.80;99.90;;;;;;5053164;28;20225;-69
2022/05/05 06:08:27;;;;;;;15.33;7.90;;;13.50;99.90;;;;;;5054338;28;20475;-69
2022/05/05 06:10:52;;;;;;;10.70;8.80;;;13.70;99.90;;;;;;5053961;28;20826;-69
2022/05/05 06:13:18;;;;;;;11.70;9.10;;;13.60;99.90;;;;;;5053744;28;20183;-69
2022/05/05 06:15:43;;;;;;;17.67;10.90;;;13.60;99.90;;;;;;5053847;28;20576;-69
2022/05/05 06:18:09;;;;;;;13.90;10.97;;;13.40;99.90;;;;;;5052720;28;20199;-69
2022/05/05 06:20:35;;;;;;;15.43;11.00;;;13.40;99.90;;;;;;5035962;28;20706;-69
2022/05/05 06:23:00;;;;;;;13.30;10.70;;;13.40;99.90;;;;;;5054522;28;20196;-69
2022/05/05 06:25:26;;;;;;;12.40;9.50;;;13.40;99.90;;;;;;5052884;28;20240;-69
2022/05/05 06:27:53;;;;;;;14.70;10.00;;;13.40;99.90;;;;;;5036009;28;20621;-69
2022/05/05 06:30:19;;;;;;;10.93;9.67;;;13.40;99.90;;;;;;5035129;28;20513;-69
2022/05/05 06:32:45;;;;;;;12.50;9.13;;;13.40;99.90;;;;;;5035379;28;20517;-69
2022/05/05 06:35:11;;;;;;;10.23;8.77;;;13.50;99.90;;;;;;5053451;28;20187;-69
2022/05/05 06:37:38;;;;;;;10.70;9.50;;;13.50;99.90;;;;;;5052212;28;20448;-69
2022/05/05 06:40:07;;;;;;;11.00;8.50;;;13.60;99.90;;;;;;5053814;28;20456;-69
2022/05/05 06:42:33;;;;;;;12.00;8.40;;;13.60;99.90;;;;;;5052338;28;20412;-69
2022/05/05 06:44:59;;;;;;;14.73;8.40;;;13.70;99.90;;;;;;5035724;28;20455;-69
2022/05/05 06:47:25;;;;;;;10.00;8.10;;;13.90;99.90;;;;;;5053478;28;20229;-69
2022/05/05 06:49:52;;;;;;;9.33;8.20;;;13.90;99.90;;;;;;5054153;28;20418;-70
2022/05/05 06:52:18;;;;;;;9.33;8.43;;;13.90;99.90;;;;;;5054050;28;20460;-69
2022/05/05 06:54:43;;;;;;;10.20;8.33;;;14.00;99.90;;;;;;5053617;28;20422;-69
2022/05/05 06:57:09;;;;;;;9.90;8.37;;;13.90;99.90;;;;;;5054151;28;20211;-69
2022/05/05 06:59:35;;;;;;;12.03;8.00;;;14.00;99.90;;;;;;5053766;28;20238;-70
2022/05/05 07:02:03;;;;;;;12.27;8.60;;;14.00;99.90;;;;;;5053330;28;20462;-70
2022/05/05 07:07:16;;;;;;;9.57;8.67;;;14.20;99.90;;;;;;5053483;28;20500;-70
2022/05/05 07:12:29;;;;;;;9.27;8.37;;;14.20;99.90;;;;;;5054614;28;20426;-69
2022/05/05 07:14:55;;;;;;;10.50;8.63;;;14.20;99.90;;;;;;5036337;28;20434;-69
2022/05/05 07:17:22;;;;;;;9.00;8.10;;;14.20;99.90;;;;;;5053878;28;20460;-69
2022/05/05 07:19:47;;;;;;;9.67;8.67;;;14.10;99.90;;;;;;5053896;28;20427;-69
2022/05/05 07:22:13;;;;;;;9.40;8.50;;;14.10;99.90;;;;;;5035567;28;20434;-69
2022/05/05 07:24:39;;;;;;;11.53;9.27;;;14.00;99.90;;;;;;5053781;28;20203;-69
2022/05/05 07:27:06;;;;;;;15.63;8.93;;;14.10;99.90;;;;;;5052799;28;20480;-69
2022/05/05 07:29:32;;;;;;;9.37;8.43;;;14.10;99.90;;;;;;5052361;28;20184;-69
2022/05/05 07:31:58;;;;;;;10.47;9.47;;;14.10;99.90;;;;;;5053455;28;20421;-69
2022/05/05 07:34:24;;;;;;;12.30;10.20;;;14.10;99.90;;;;;;5034907;28;20422;-69
2022/05/05 07:36:50;;;;;;;10.53;9.43;;;14.00;99.90;;;;;;5053037;28;20437;-69
2022/05/05 07:39:16;;;;;;;10.40;9.30;;;14.00;99.90;;;;;;5053083;28;20453;-69
2022/05/05 07:41:42;;;;;;;9.93;9.13;;;14.00;99.90;;;;;;5034992;28;20418;-69
2022/05/05 07:44:08;;;;;;;10.20;8.90;;;14.00;99.90;;;;;;5034355;28;20321;-69
2022/05/05 07:46:35;;;;;;;10.47;9.37;;;14.00;99.90;;;;;;5034202;28;20950;-69
2022/05/05 07:49:02;;;;;;;11.77;9.20;;;14.00;99.90;;;;;;5052761;28;20792;-69
2022/05/05 07:51:28;;;;;;;12.03;10.03;;;14.00;99.90;;;;;;5033724;28;20504;-69
2022/05/05 07:56:39;;;;;;;13.10;9.80;;;14.00;99.90;;;;;;5051944;28;20441;-69
2022/05/05 07:59:05;;;;;;;12.40;10.33;;;14.00;99.90;;;;;;5034060;28;20438;-69
2022/05/05 08:01:30;;;;;;;11.63;10.40;;;13.90;99.90;;;;;;5034523;28;20219;-69
2022/05/05 08:03:56;;;;;;;13.00;10.80;;;13.80;99.90;;;;;;5033837;28;20275;-69
2022/05/05 08:06:22;;;;;;;10.87;9.80;;;13.80;99.90;;;;;;5051640;28;20577;-70
2022/05/05 08:08:48;;;;;;;11.77;10.30;;;13.90;99.90;;;;;;5053309;28;20210;-70
2022/05/05 08:11:13;;;;;;;13.57;10.47;;;13.80;99.90;;;;;;5053028;28;20241;-73
2022/05/05 08:13:39;;;;;;;13.80;11.03;;;13.60;99.90;;;;;;5034978;28;20188;-70
2022/05/05 08:16:05;;;;;;;19.40;10.90;;;13.80;99.90;;;;;;5036574;28;20210;-71
2022/05/05 08:18:31;;;;;;;14.40;11.37;;;13.80;99.90;;;;;;5053545;28;20188;-71
2022/05/05 08:20:57;;;;;;;12.13;10.03;;;13.80;99.90;;;;;;5053704;28;20429;-71
2022/05/05 08:23:23;;;;;;;14.40;11.57;;;13.80;99.90;;;;;;5052898;28;20432;-71
2022/05/05 08:28:36;;;;;;;14.20;11.90;;;13.80;99.90;;;;;;5053492;28;20191;-70
2022/05/05 08:31:03;;;;;;;13.90;11.40;;;13.90;99.90;;;;;;5033936;28;20943;-70
2022/05/05 08:33:29;;;;;;;19.33;12.60;;;13.90;99.90;;;;;;5052524;28;20964;-70
2022/05/05 08:35:56;;;;;;;14.47;12.70;;;13.90;99.90;;;;;;5033539;28;20978;-71
2022/05/05 08:38:22;;;;;;;13.83;12.10;;;13.90;99.90;;;;;;5017515;28;20511;-70
2022/05/05 08:40:48;;;;;;;14.30;12.10;;;13.90;99.90;;;;;;5051735;28;20770;-70
2022/05/05 08:43:14;;;;;;;13.73;12.33;;;13.80;99.90;;;;;;5051531;28;20924;-70
2022/05/05 08:45:40;;;;;;;14.60;12.83;;;13.80;99.90;;;;;;5052537;28;20203;-70
2022/05/05 08:48:07;;;;;;;19.10;12.23;;;13.80;99.90;;;;;;5033786;28;20956;-71
2022/05/05 08:50:35;;;;;;;28.80;14.20;;;13.80;99.90;;;;;;5033771;28;20425;-70
2022/05/05 08:53:02;;;;;;;18.50;13.17;;;13.70;99.90;;;;;;5051309;28;20446;-70
2022/05/05 08:55:29;;;;;;;18.33;13.60;;;13.70;99.90;;;;;;5050198;28;20525;-71
2022/05/05 08:57:59;;;;;;;16.33;13.47;;;13.80;99.90;;;;;;5032681;28;20508;-70
2022/05/05 09:00:27;;;;;;;18.83;13.67;;;13.70;99.90;;;;;;5050819;28;20461;-70
2022/05/05 09:02:54;;;;;;;16.70;13.17;;;13.70;99.90;;;;;;5050770;28;20426;-70
2022/05/05 09:05:42;;;;;;;15.90;13.50;;;13.60;99.90;;;;;;5033791;28;20425;-71
2022/05/05 09:08:11;;;;;;;16.00;13.43;;;13.60;99.90;;;;;;5051985;28;20421;-70
2022/05/05 09:10:45;;;;;;;17.83;14.03;;;13.60;99.90;;;;;;5052493;28;20410;-70
2022/05/05 09:13:11;;;;;;;15.73;14.10;;;13.60;99.90;;;;;;5052129;28;20909;-70
2022/05/05 09:15:41;;;;;;;15.30;13.30;;;13.60;99.90;;;;;;5034009;28;20425;-70
2022/05/05 09:18:15;;;;;;;19.23;15.93;;;13.50;99.90;;;;;;5038131;28;20444;-70
2022/05/05 09:20:42;;;;;;;18.90;14.93;;;13.60;99.90;;;;;;5055437;28;20422;-70
2022/05/05 09:23:08;;;;;;;16.97;15.17;;;13.50;99.90;;;;;;5055389;28;20790;-69
2022/05/05 09:25:47;;;;;;;16.30;14.60;;;13.50;99.90;;;;;;5054943;28;20418;-69
2022/05/05 09:28:30;;;;;;;17.83;14.93;;;13.50;99.90;;;;;;5053551;28;20428;-70
2022/05/05 09:31:08;;;;;;;21.33;17.50;;;13.50;99.90;;;;;;5053710;28;20448;-69
2022/05/05 09:33:36;;;;;;;22.27;18.00;;;13.50;99.90;;;;;;5035340;28;20845;-69
2022/05/05 09:36:13;;;;;;;24.67;16.63;;;13.40;99.90;;;;;;5053038;28;20452;-69
2022/05/05 09:39:02;;;;;;;20.50;16.80;;;13.40;99.90;;;;;;5052695;28;20421;-69
2022/05/05 09:41:29;;;;;;;23.23;17.93;;;13.40;99.90;;;;;;5052198;28;20944;-69
2022/05/05 09:43:56;;;;;;;20.57;17.40;;;13.50;99.90;;;;;;5052553;28;20487;-70
2022/05/05 09:46:22;;;;;;;20.47;17.67;;;13.50;99.90;;;;;;5052942;28;20470;-69
2022/05/05 09:48:48;;;;;;;20.13;16.40;;;13.60;99.90;;;;;;5053278;28;20431;-71
2022/05/05 09:51:15;;;;;;;23.40;17.47;;;13.60;99.90;;;;;;5033486;28;20184;-71
2022/05/05 09:59:41;;;;;;;21.03;17.90;;;13.70;99.90;;;;;;5050947;28;20564;-72
2022/05/05 10:02:15;;;;;;;28.03;19.73;;;13.80;99.90;;;;;;5050086;28;20444;-73
2022/05/05 10:04:48;;;;;;;24.43;17.83;;;13.80;99.90;;;;;;5034913;28;20425;-73
2022/05/05 10:07:19;;;;;;;24.17;19.13;;;13.70;99.90;;;;;;5049933;28;20962;-73
2022/05/05 10:09:47;;;;;;;32.67;21.63;;;13.80;99.90;;;;;;5049770;28;20429;-73
2022/05/05 10:12:14;;;;;;;27.80;20.03;;;13.80;99.90;;;;;;5050212;28;20522;-73
2022/05/05 10:14:41;;;;;;;22.63;17.87;;;13.80;99.90;;;;;;5031705;28;20867;-73
2022/05/05 10:17:08;;;;;;;25.73;19.70;;;13.80;99.90;;;;;;5031846;28;20529;-74
2022/05/05 10:19:36;;;;;;;32.03;21.13;;;13.80;99.90;;;;;;5049736;28;20427;-74
2022/05/05 10:22:13;;;;;;;24.20;20.43;;;13.80;99.90;;;;;;5049614;28;20440;-74
2022/05/05 10:24:45;;;;;;;29.37;20.80;;;13.80;99.90;;;;;;5049789;28;20421;-74
2022/05/05 10:27:11;;;;;;;24.93;19.57;;;13.80;99.90;;;;;;5049584;28;20464;-74
2022/05/05 10:29:39;;;;;;;26.67;21.27;;;13.90;99.90;;;;;;5049270;28;20827;-74
2022/05/05 10:32:21;;;;;;;28.50;23.07;;;14.00;99.90;;;;;;5049342;28;20180;-75
2022/05/05 10:35:20;;;;;;;30.77;24.37;;;14.10;99.90;;;;;;5049257;28;20410;-75
2022/05/05 10:37:45;;;;;;;33.13;24.50;;;14.10;99.90;;;;;;5015865;28;20823;-75
2022/05/05 10:40:11;;;;;;;31.80;25.43;;;14.20;99.90;;;;;;5031740;28;20430;-75
2022/05/05 10:42:50;;;;;;;34.70;25.70;;;14.40;99.90;;;;;;5050459;28;20559;-75
2022/05/05 10:45:19;;;;;;;37.40;29.53;;;14.60;99.90;;;;;;5034279;28;20186;-75
2022/05/05 10:48:06;;;;;;;40.77;29.30;;;14.80;99.90;;;;;;5050753;28;20446;-75
2022/05/05 10:50:39;;;;;;;37.70;29.77;;;14.80;99.90;;;;;;5051030;28;20902;-74
2022/05/05 10:53:07;;;;;;;40.03;26.70;;;14.80;99.90;;;;;;5050844;28;20894;-74
2022/05/05 10:55:40;;;;;;;35.43;25.80;;;14.80;99.90;;;;;;5050277;28;20470;-74
2022/05/05 10:58:05;;;;;;;28.70;24.30;;;14.90;99.90;;;;;;5033311;28;20440;-74
2022/05/05 11:00:59;;;;;;;32.43;27.10;;;14.90;99.90;;;;;;5031758;28;20871;-75
2022/05/05 11:03:25;;;;;;;40.73;29.80;;;14.90;99.90;;;;;;5047462;28;20192;-75
2022/05/05 11:05:50;;;;;;;38.30;29.10;;;15.00;99.90;;;;;;5049809;28;20795;-75
2022/05/05 11:08:19;;;;;;;40.53;32.20;;;15.00;99.90;;;;;;5050144;28;20702;-74
2022/05/05 11:13:40;;;;;;;42.03;30.40;;;15.10;99.90;;;;;;5050813;28;20982;-75
2022/05/05 11:22:19;;;;;;;42.03;30.37;;;15.50;99.90;;;;;;5051525;28;20413;-75
2022/05/05 11:24:46;;;;;;;37.00;30.30;;;15.40;99.90;;;;;;5051136;28;20911;-75
2022/05/05 11:27:17;;;;;;;39.20;31.40;;;15.30;99.90;;;;;;5053798;28;20466;-75
2022/05/05 11:29:50;;;;;;;40.73;29.80;;;15.30;99.90;;;;;;5055377;28;20435;-74
2022/05/05 11:32:16;;;;;;;40.33;29.43;;;15.20;99.90;;;;;;5054535;28;20777;-74
2022/05/05 11:34:45;;;;;;;37.20;29.60;;;15.10;99.90;;;;;;5053693;28;20800;-74
2022/05/05 11:37:11;;;;;;;39.87;29.57;;;15.20;99.90;;;;;;5053526;28;20933;-74
2022/05/05 11:39:38;;;;;;;34.83;30.03;;;15.30;99.90;;;;;;5035398;28;20442;-74
2022/05/05 11:42:08;;;;;;;33.40;27.27;;;15.30;99.90;;;;;;5054438;28;20422;-74
2022/05/05 11:44:39;;;;;;;35.90;28.00;;;15.40;99.90;;;;;;5037794;28;20501;-74
2022/05/05 11:47:17;;;;;;;40.73;30.63;;;15.80;99.90;;;;;;5053426;28;20474;-74
2022/05/05 11:49:46;;;;;;;32.27;27.70;;;16.10;99.90;;;;;;5054322;28;20753;-74
2022/05/05 11:52:19;;;;;;;38.30;29.10;;;16.40;99.90;;;;;;5057040;28;20419;-74
2022/05/05 11:54:48;;;;;;;34.17;27.60;;;16.60;99.90;;;;;;5058683;28;20422;-74
2022/05/05 11:57:39;;;;;;;28.43;24.13;;;16.70;99.90;;;;;;5058065;28;20474;-74
2022/05/05 12:02:58;;;;;;;25.30;22.50;;;17.10;99.90;;;;;;5097311;28;20539;-74
2022/05/05 12:05:25;;;;;;;26.57;23.50;;;17.30;99.90;;;;;;5097732;28;20430;-75
2022/05/05 12:07:52;;;;;;;24.33;21.17;;;17.10;99.90;;;;;;5074940;28;20897;-73
2022/05/05 12:10:18;;;;;;;28.70;24.60;;;16.90;99.90;;;;;;5077860;28;20420;-74
2022/05/05 12:12:47;;;;;;;25.90;23.10;;;16.80;99.90;;;;;;5078001;28;20772;-74
2022/05/05 12:15:14;;;;;;;30.00;24.90;;;16.70;99.90;;;;;;5076608;28;20433;-74
2022/05/05 12:17:52;;;;;;;29.10;24.57;;;16.80;99.90;;;;;;5076782;28;20998;-74
2022/05/05 12:20:20;;;;;;;23.17;20.73;;;17.10;99.90;;;;;;5075625;28;20422;-74
2022/05/05 12:22:55;;;;;;;24.30;20.33;;;17.50;99.90;;;;;;5075216;28;20727;-73
2022/05/05 12:25:23;;;;;;;24.30;20.67;;;18.00;99.90;;;;;;5073717;28;20424;-74
2022/05/05 12:27:58;;;;;;;23.87;20.43;;;18.10;99.90;;;;;;5089126;28;20442;-72
2022/05/05 12:30:32;;;;;;;24.97;20.73;;;18.20;99.90;;;;;;5089534;28;20502;-72
2022/05/05 12:32:58;;;;;;;23.30;20.80;;;18.00;99.90;;;;;;5086012;28;20412;-72
2022/05/05 12:35:35;;;;;;;27.97;22.03;;;17.50;99.90;;;;;;5083567;28;20434;-73
2022/05/05 12:38:03;;;;;;;22.10;19.80;;;17.50;99.90;;;;;;5080808;28;20422;-72
2022/05/05 12:40:29;;;;;;;24.90;18.80;;;17.10;99.90;;;;;;5077087;28;20416;-73
2022/05/05 12:43:04;;;;;;;20.20;18.10;;;17.10;99.90;;;;;;5074671;28;20538;-73
2022/05/05 12:45:35;;;;;;;20.83;18.73;;;17.10;99.90;;;;;;5078441;28;20401;-73
2022/05/05 12:48:06;;;;;;;19.53;17.50;;;17.40;99.90;;;;;;5079872;28;20431;-72
2022/05/05 12:50:41;;;;;;;18.07;16.17;;;17.40;99.90;;;;;;5074796;28;20446;-71
2022/05/05 13:01:43;;;;;;;23.40;20.60;;;17.30;99.90;;;;;;5069907;28;20519;-71
2022/05/05 13:04:12;;;;;;;21.87;19.60;;;17.20;99.90;;;;;;5072854;28;20419;-72
2022/05/05 13:06:39;;;;;;;20.23;18.10;;;17.20;99.90;;;;;;5072182;28;20425;-72
2022/05/05 13:09:10;;;;;;;20.67;17.60;;;17.30;99.90;;;;;;5070389;28;20450;-72
2022/05/05 13:11:37;;;;;;;21.07;18.60;;;17.40;99.90;;;;;;5068382;28;20503;-71
2022/05/05 13:14:04;;;;;;;23.20;17.10;;;17.70;99.90;;;;;;5056132;28;20430;-70
2022/05/05 13:16:31;;;;;;;17.93;16.07;;;17.80;99.90;;;;;;5053782;28;20445;-71
2022/05/05 13:19:01;;;;;;;21.53;18.40;;;17.80;99.90;;;;;;5054261;28;20475;-71
2022/05/05 13:21:28;;;;;;;19.30;16.63;;;17.70;99.90;;;;;;5037040;28;20563;-71
2022/05/05 13:23:54;;;;;;;21.53;16.60;;;17.60;99.90;;;;;;5054956;28;20466;-71
2022/05/05 13:26:20;;;;;;;16.90;14.90;;;17.60;99.90;;;;;;5054218;28;20436;-71
2022/05/05 13:28:45;;;;;;;19.60;17.13;;;17.60;99.90;;;;;;5055110;28;20915;-72
2022/05/05 13:31:11;;;;;;;20.57;18.37;;;17.50;99.90;;;;;;5055222;28;20430;-71
2022/05/05 13:33:37;;;;;;;18.30;16.50;;;17.60;99.90;;;;;;5054678;28;20671;-71