Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:37;;;;;;;;;;;;;;;19.90;74.98;99557.38;5014679;28;19928;-63
2021/09/10 00:05:26;;;;;;;;;;;;;;;19.91;74.84;99550.31;5014368;28;20041;-63
2021/09/10 00:08:13;;;;;;;;;;;;;;;19.91;74.90;99556.47;5014673;28;19928;-62
2021/09/10 00:11:08;;;;;;;;;;;;;;;19.92;74.81;99559.94;5014314;28;19928;-64
2021/09/10 00:13:52;;;;;;;;;;;;;;;19.90;74.96;99557.38;5015129;28;19929;-64
2021/09/10 00:16:37;;;;;;;;;;;;;;;19.90;74.98;99552.09;5015169;28;19976;-63
2021/09/10 00:19:20;;;;;;;;;;;;;;;19.88;75.02;99551.28;5014851;28;19971;-62
2021/09/10 00:22:07;;;;;;;;;;;;;;;19.89;75.07;99550.38;5015454;28;20008;-63
2021/09/10 00:25:00;;;;;;;;;;;;;;;19.90;74.94;99561.75;5014684;28;19944;-63
2021/09/10 00:27:51;;;;;;;;;;;;;;;19.89;74.95;99560.91;5013844;28;20416;-62
2021/09/10 00:30:39;;;;;;;;;;;;;;;19.89;74.95;99547.75;5014338;28;19929;-63
2021/09/10 00:33:23;;;;;;;;;;;;;;;19.88;75.04;99559.16;5015291;28;19948;-62
2021/09/10 00:36:15;;;;;;;;;;;;;;;19.88;75.08;99553.03;5015307;28;19975;-62
2021/09/10 00:39:05;;;;;;;;;;;;;;;19.88;74.94;99542.53;5014347;28;19972;-62
2021/09/10 00:41:49;;;;;;;;;;;;;;;19.87;75.10;99553.94;5014846;28;20403;-63
2021/09/10 00:44:41;;;;;;;;;;;;;;;19.86;75.13;99550.44;5014804;28;19991;-62
2021/09/10 00:47:31;;;;;;;;;;;;;;;19.86;75.02;99552.19;5013997;28;19979;-62
2021/09/10 00:50:18;;;;;;;;;;;;;;;19.85;75.03;99556.59;5013521;28;19975;-62
2021/09/10 00:53:08;;;;;;;;;;;;;;;19.87;75.25;99557.44;5015025;28;20349;-62
2021/09/10 00:56:00;;;;;;;;;;;;;;;19.86;75.22;99555.69;5013822;28;20454;-63
2021/09/10 00:58:44;;;;;;;;;;;;;;;19.86;75.22;99552.19;5014010;28;20001;-63
2021/09/10 01:01:28;;;;;;;;;;;;;;;19.86;75.11;99549.56;5013019;28;20351;-63
2021/09/10 01:04:14;;;;;;;;;;;;;;;19.85;75.16;99546.09;5013419;28;19929;-63
2021/09/10 01:06:59;;;;;;;;;;;;;;;19.85;75.34;99546.09;5013294;28;19948;-62
2021/09/10 01:09:44;;;;;;;;;;;;;;;19.87;75.30;99540.78;5013945;28;20324;-62
2021/09/10 01:12:33;;;;;;;;;;;;;;;19.86;75.32;99533.78;5014447;28;19928;-63
2021/09/10 01:15:20;;;;;;;;;;;;;;;19.87;75.28;99532.91;5013661;28;19992;-63
2021/09/10 01:18:09;;;;;;;;;;;;;;;19.87;75.33;99532.91;5013145;28;19995;-62
2021/09/10 01:20:54;;;;;;;;;;;;;;;19.86;75.29;99539.03;5013690;28;20017;-62
2021/09/10 01:23:41;;;;;;;;;;;;;;;19.86;75.33;99531.16;5013348;28;19972;-63
2021/09/10 01:26:31;;;;;;;;;;;;;;;19.85;75.39;99537.34;5014775;28;19976;-62
2021/09/10 01:29:17;;;;;;;;;;;;;;;19.85;75.34;99535.56;5013081;28;19933;-63
2021/09/10 01:32:02;;;;;;;;;;;;;;;19.82;75.46;99537.44;5013119;28;20018;-64
2021/09/10 01:34:46;;;;;;;;;;;;;;;19.82;75.40;99533.03;5013227;28;19928;-64
2021/09/10 01:37:38;;;;;;;;;;;;;;;19.82;75.41;99546.16;5013951;28;19956;-64
2021/09/10 01:40:25;;;;;;;;;;;;;;;19.83;75.34;99547.03;5013499;28;19971;-64
2021/09/10 01:43:12;;;;;;;;;;;;;;;19.82;75.42;99545.31;5012792;28;20304;-63
2021/09/10 01:45:56;;;;;;;;;;;;;;;19.81;75.41;99547.06;5014079;28;19928;-64
2021/09/10 01:48:40;;;;;;;;;;;;;;;19.81;75.29;99548.84;5013663;28;19929;-64
2021/09/10 01:51:31;;;;;;;;;;;;;;;19.82;75.44;99550.56;5012832;28;19956;-64
2021/09/10 01:54:18;;;;;;;;;;;;;;;19.81;75.46;99552.34;5013355;28;19999;-64
2021/09/10 01:57:02;;;;;;;;;;;;;;;19.82;75.47;99550.56;5012535;28;20407;-63
2021/09/10 01:59:49;;;;;;;;;;;;;;;19.80;75.42;99553.22;5014187;28;20299;-64
2021/09/10 02:02:38;;;;;;;;;;;;;;;19.78;75.44;99544.53;5014029;28;19968;-64
2021/09/10 02:05:25;;;;;;;;;;;;;;;19.78;75.55;99550.66;5013254;28;19928;-64
2021/09/10 02:08:15;;;;;;;;;;;;;;;19.77;75.46;99548.09;5013359;28;19929;-64
2021/09/10 02:11:04;;;;;;;;;;;;;;;19.77;75.46;99542.84;5012803;28;19976;-64
2021/09/10 02:13:48;;;;;;;;;;;;;;;19.75;75.47;99537.59;5012875;28;20347;-64
2021/09/10 02:16:38;;;;;;;;;;;;;;;19.76;75.61;99549.84;5014095;28;19928;-64
2021/09/10 02:19:22;;;;;;;;;;;;;;;19.76;75.79;99543.75;5012920;28;19928;-63
2021/09/10 02:22:06;;;;;;;;;;;;;;;19.75;75.28;99544.66;5013671;28;20021;-62
2021/09/10 02:24:55;;;;;;;;;;;;;;;19.74;75.57;99545.56;5013100;28;20297;-63
2021/09/10 02:27:44;;;;;;;;;;;;;;;19.75;75.49;99548.13;5013580;28;19929;-63
2021/09/10 02:30:29;;;;;;;;;;;;;;;19.75;75.58;99544.66;5012888;28;19929;-63
2021/09/10 02:33:18;;;;;;;;;;;;;;;19.73;75.66;99549.09;5013221;28;20070;-63
2021/09/10 02:36:05;;;;;;;;;;;;;;;19.72;75.67;99545.56;5013174;28;19928;-63
2021/09/10 02:38:52;;;;;;;;;;;;;;;19.72;75.61;99548.22;5012522;28;20013;-62
2021/09/10 02:41:39;;;;;;;;;;;;;;;19.71;75.59;99541.22;5013511;28;19928;-63
2021/09/10 02:44:23;;;;;;;;;;;;;;;19.70;75.61;99538.66;5013236;28;20324;-62
2021/09/10 02:47:07;;;;;;;;;;;;;;;19.70;75.66;99544.75;5013877;28;20265;-63
2021/09/10 02:49:54;;;;;;;;;;;;;;;19.69;75.68;99535.19;5012124;28;19929;-62
2021/09/10 02:52:38;;;;;;;;;;;;;;;19.69;75.72;99534.31;5016424;28;19928;-63
2021/09/10 02:55:25;;;;;;;;;;;;;;;19.68;75.55;99536.09;5016553;28;19929;-62
2021/09/10 02:58:09;;;;;;;;;;;;;;;19.69;75.64;99532.56;5016689;28;19968;-62
2021/09/10 03:00:59;;;;;;;;;;;;;;;19.67;75.65;99531.72;5016353;28;19929;-63
2021/09/10 03:03:43;;;;;;;;;;;;;;;19.67;75.57;99523.84;5015608;28;19996;-63
2021/09/10 03:06:29;;;;;;;;;;;;;;;19.66;75.56;99530.00;5016234;28;20336;-62
2021/09/10 03:09:16;;;;;;;;;;;;;;;19.67;75.57;99528.22;5016896;28;19948;-63
2021/09/10 03:12:00;;;;;;;;;;;;;;;19.65;75.64;99525.66;5015566;28;19984;-64
2021/09/10 03:14:47;;;;;;;;;;;;;;;19.65;75.69;99530.03;5016506;28;19971;-64
2021/09/10 03:17:36;;;;;;;;;;;;;;;19.65;75.71;99530.03;5015332;28;20416;-63
2021/09/10 03:20:21;;;;;;;;;;;;;;;19.62;75.48;99531.84;5015967;28;19968;-62
2021/09/10 03:23:05;;;;;;;;;;;;;;;19.62;75.63;99520.47;5015890;28;20365;-62
2021/09/10 03:25:48;;;;;;;;;;;;;;;19.63;75.67;99530.94;5016722;28;19927;-63
2021/09/10 03:28:41;;;;;;;;;;;;;;;19.62;75.67;99523.09;5015845;28;19959;-63
2021/09/10 03:31:28;;;;;;;;;;;;;;;19.62;75.64;99520.47;5015105;28;19928;-63
2021/09/10 03:34:15;;;;;;;;;;;;;;;19.62;75.67;99520.47;5015311;28;20327;-64
2021/09/10 03:36:59;;;;;;;;;;;;;;;19.61;75.64;99518.75;5015225;28;19944;-63
2021/09/10 03:39:43;;;;;;;;;;;;;;;19.60;75.67;99514.41;5016420;28;19928;-64
2021/09/10 03:42:35;;;;;;;;;;;;;;;19.60;75.62;99509.16;5015861;28;19983;-63
2021/09/10 03:45:27;;;;;;;;;;;;;;;19.59;75.68;99512.69;5015078;28;20015;-63
2021/09/10 03:48:14;;;;;;;;;;;;;;;19.60;75.71;99506.53;5014785;28;20404;-63
2021/09/10 03:51:01;;;;;;;;;;;;;;;19.59;75.57;99515.31;5015955;28;19928;-62
2021/09/10 03:53:48;;;;;;;;;;;;;;;19.59;75.72;99521.44;5015060;28;19929;-63
2021/09/10 03:56:32;;;;;;;;;;;;;;;19.60;75.68;99517.91;5014908;28;19967;-62
2021/09/10 03:59:16;;;;;;;;;;;;;;;19.60;75.61;99528.44;5015621;28;19975;-62
2021/09/10 04:02:03;;;;;;;;;;;;;;;19.60;75.65;99524.91;5015351;28;19929;-62
2021/09/10 04:04:52;;;;;;;;;;;;;;;19.58;75.68;99518.84;5015594;28;19928;-63
2021/09/10 04:07:36;;;;;;;;;;;;;;;19.57;75.65;99518.00;5014725;28;19962;-62
2021/09/10 04:10:23;;;;;;;;;;;;;;;19.58;75.64;99524.09;5015486;28;19929;-62
2021/09/10 04:13:10;;;;;;;;;;;;;;;19.56;75.70;99516.28;5014653;28;20056;-63
2021/09/10 04:16:01;;;;;;;;;;;;;;;19.55;75.54;99519.81;5015387;28;20028;-64
2021/09/10 04:18:50;;;;;;;;;;;;;;;19.57;75.65;99522.38;5014878;28;20411;-62
2021/09/10 04:21:35;;;;;;;;;;;;;;;19.55;75.54;99517.19;5014956;28;19976;-62
2021/09/10 04:24:24;;;;;;;;;;;;;;;19.54;75.61;99514.59;5015267;28;19945;-63
2021/09/10 04:27:14;;;;;;;;;;;;;;;19.52;75.57;99517.25;5014434;28;19983;-63
2021/09/10 04:29:58;;;;;;;;;;;;;;;19.51;75.53;99515.53;5014598;28;19968;-63
2021/09/10 04:32:48;;;;;;;;;;;;;;;19.51;75.65;99520.78;5015186;28;19928;-63
2021/09/10 04:35:35;;;;;;;;;;;;;;;19.48;75.64;99513.88;5014048;28;20403;-62
2021/09/10 04:38:22;;;;;;;;;;;;;;;19.47;75.57;99516.53;5013962;28;19975;-63
2021/09/10 04:41:06;;;;;;;;;;;;;;;19.45;75.59;99516.59;5014014;28;19928;-63
2021/09/10 04:43:50;;;;;;;;;;;;;;;19.46;75.53;99509.56;5014080;28;19927;-64
2021/09/10 04:46:34;;;;;;;;;;;;;;;19.44;75.55;99517.47;5014958;28;19929;-64
2021/09/10 04:49:21;;;;;;;;;;;;;;;19.44;75.59;99516.63;5013371;28;19928;-64
2021/09/10 04:52:05;;;;;;;;;;;;;;;19.43;75.63;99514.91;5014587;28;20431;-64
2021/09/10 04:54:54;;;;;;;;;;;;;;;19.44;75.48;99514.00;5014908;28;20289;-64
2021/09/10 04:57:41;;;;;;;;;;;;;;;19.43;75.51;99515.75;5014006;28;19960;-64
2021/09/10 05:00:28;;;;;;;;;;;;;;;19.41;75.64;99517.56;5014842;28;19967;-63
2021/09/10 05:03:12;;;;;;;;;;;;;;;19.41;75.63;99528.06;5013828;28;19929;-63
2021/09/10 05:06:01;;;;;;;;;;;;;;;19.43;75.65;99530.69;5014849;28;20340;-63
2021/09/10 05:08:45;;;;;;;;;;;;;;;19.42;75.67;99531.59;5014027;28;19928;-63
2021/09/10 05:11:32;;;;;;;;;;;;;;;19.41;75.65;99524.59;5014761;28;19929;-63
2021/09/10 05:14:16;;;;;;;;;;;;;;;19.41;75.55;99532.50;5012949;28;20308;-62
2021/09/10 05:17:05;;;;;;;;;;;;;;;19.40;75.51;99531.59;5014791;28;20373;-63
2021/09/10 05:19:52;;;;;;;;;;;;;;;19.39;75.71;99537.75;5014351;28;19928;-63
2021/09/10 05:22:37;;;;;;;;;;;;;;;19.40;75.71;99541.28;5013611;28;19928;-63
2021/09/10 05:25:29;;;;;;;;;;;;;;;19.40;75.65;99547.38;5013455;28;19928;-63
2021/09/10 05:28:22;;;;;;;;;;;;;;;19.39;75.70;99545.66;5013343;28;19983;-62
2021/09/10 05:31:11;;;;;;;;;;;;;;;19.38;75.70;99550.97;5012981;28;19928;-63
2021/09/10 05:34:01;;;;;;;;;;;;;;;19.38;75.70;99546.59;5013272;28;20045;-62
2021/09/10 05:36:45;;;;;;;;;;;;;;;19.38;75.70;99554.47;5013468;28;20067;-64
2021/09/10 05:39:34;;;;;;;;;;;;;;;19.38;75.59;99543.94;5014090;28;20016;-62
2021/09/10 05:42:18;;;;;;;;;;;;;;;19.40;75.67;99551.78;5013376;28;19945;-63
2021/09/10 05:45:05;;;;;;;;;;;;;;;19.38;75.56;99554.47;5013700;28;19928;-63
2021/09/10 05:47:55;;;;;;;;;;;;;;;19.40;75.67;99562.28;5013545;28;19967;-63
2021/09/10 05:50:42;;;;;;;;;;;;;;;19.39;75.69;99560.56;5013396;28;19929;-63
2021/09/10 05:53:27;;;;;;;;;;;;;;;19.39;75.38;99566.66;5014385;28;19929;-63
2021/09/10 05:56:16;;;;;;;;;;;;;;;19.40;75.66;99580.69;5012485;28;19928;-64
2021/09/10 05:59:00;;;;;;;;;;;;;;;19.38;75.77;99571.97;5013765;28;19960;-62
2021/09/10 06:01:44;;;;;;;;;;;;;;;19.39;75.56;99577.19;5013721;28;19933;-63
2021/09/10 06:04:36;;;;;;;;;;;;;;;19.39;75.75;99578.97;5013296;28;20362;-63
2021/09/10 06:07:26;;;;;;;;;;;;;;;19.40;75.71;99586.78;5013235;28;19928;-62
2021/09/10 06:10:12;;;;;;;;;;;;;;;19.39;75.79;99585.06;5012664;28;20396;-63
2021/09/10 06:12:59;;;;;;;;;;;;;;;19.39;75.71;99587.69;5014397;28;19952;-62
2021/09/10 06:15:46;;;;;;;;;;;;;;;19.39;75.79;99584.22;5012532;28;19956;-63
2021/09/10 06:18:29;;;;;;;;;;;;;;;19.39;75.67;99592.09;5014068;28;20012;-62
2021/09/10 06:21:13;;;;;;;;;;;;;;;19.38;75.82;99587.75;5013575;28;20439;-63
2021/09/10 06:24:02;;;;;;;;;;;;;;;19.39;75.77;99599.97;5013668;28;19952;-62
2021/09/10 06:26:57;;;;;;;;;;;;;;;19.38;75.79;99599.13;5017475;28;20347;-63
2021/09/10 06:29:41;;;;;;;;;;;;;;;19.38;75.79;99607.00;5017225;28;19975;-63
2021/09/10 06:32:28;;;;;;;;;;;;;;;19.38;75.81;99604.38;5016919;28;19932;-63
2021/09/10 06:35:14;;;;;;;;;;;;;;;19.37;75.69;99600.03;5016693;28;20063;-63
2021/09/10 06:37:59;;;;;;;;;;;;;;;19.38;75.73;99604.38;5017041;28;19971;-64
2021/09/10 06:40:43;;;;;;;;;;;;;;;19.38;75.83;99603.50;5016246;28;19992;-63
2021/09/10 06:43:26;;;;;;;;;;;;;;;19.39;75.81;99597.34;5016469;28;19944;-64
2021/09/10 06:46:13;;;;;;;;;;;;;;;19.40;75.86;99604.34;5016905;28;19929;-64
2021/09/10 06:48:57;;;;;;;;;;;;;;;19.40;75.93;99604.34;5016769;28;19928;-64
2021/09/10 06:51:44;;;;;;;;;;;;;;;19.38;75.83;99599.13;5016989;28;19928;-64
2021/09/10 06:54:33;;;;;;;;;;;;;;;19.38;75.79;99612.25;5016464;28;19945;-64
2021/09/10 06:57:20;;;;;;;;;;;;;;;19.38;75.71;99617.53;5016798;28;19968;-64
2021/09/10 07:00:10;;;;;;;;;;;;;;;19.38;75.95;99611.38;5016777;28;19928;-64
2021/09/10 07:02:54;;;;;;;;;;;;;;;19.39;75.86;99619.22;5015366;28;19971;-64
2021/09/10 07:05:43;;;;;;;;;;;;;;;19.39;75.77;99621.00;5016920;28;19948;-64
2021/09/10 07:08:30;;;;;;;;;;;;;;;19.39;75.79;99621.00;5015559;28;19928;-64
2021/09/10 07:11:14;;;;;;;;;;;;;;;19.40;75.92;99627.97;5016883;28;20022;-64
2021/09/10 07:13:58;;;;;;;;;;;;;;;19.38;75.95;99635.03;5016116;28;19928;-64
2021/09/10 07:16:42;;;;;;;;;;;;;;;19.39;75.93;99634.97;5016066;28;19929;-64
2021/09/10 07:19:29;;;;;;;;;;;;;;;19.37;76.07;99623.69;5016060;28;20016;-64
2021/09/10 07:22:16;;;;;;;;;;;;;;;19.39;76.08;99626.25;5015609;28;20332;-64
2021/09/10 07:25:00;;;;;;;;;;;;;;;19.38;76.19;99624.53;5015253;28;19976;-64
2021/09/10 07:27:44;;;;;;;;;;;;;;;19.39;76.23;99626.25;5015688;28;19932;-64
2021/09/10 07:30:28;;;;;;;;;;;;;;;19.39;76.14;99627.09;5015635;28;19928;-63
2021/09/10 07:33:15;;;;;;;;;;;;;;;19.39;76.16;99637.59;5016320;28;19928;-63
2021/09/10 07:36:07;;;;;;;;;;;;;;;19.39;76.30;99640.22;5014228;28;20068;-64
2021/09/10 07:38:51;;;;;;;;;;;;;;;19.39;76.36;99645.50;5015424;28;19928;-64
2021/09/10 07:41:35;;;;;;;;;;;;;;;19.39;76.23;99639.38;5016155;28;20024;-64
2021/09/10 07:44:19;;;;;;;;;;;;;;;19.41;76.38;99642.84;5014782;28;19944;-64
2021/09/10 07:47:03;;;;;;;;;;;;;;;19.41;76.26;99642.84;5016022;28;20024;-64
2021/09/10 07:49:49;;;;;;;;;;;;;;;19.40;76.38;99641.97;5015090;28;19944;-64
2021/09/10 07:52:36;;;;;;;;;;;;;;;19.42;76.25;99652.44;5015850;28;19952;-64
2021/09/10 07:55:20;;;;;;;;;;;;;;;19.42;76.40;99652.44;5014582;28;19929;-64
2021/09/10 07:58:06;;;;;;;;;;;;;;;19.41;76.38;99654.19;5014966;28;19928;-64
2021/09/10 08:00:52;;;;;;;;;;;;;;;19.42;76.44;99658.56;5016005;28;19968;-64
2021/09/10 08:03:36;;;;;;;;;;;;;;;19.43;76.50;99668.16;5016094;28;19976;-64
2021/09/10 08:06:20;;;;;;;;;;;;;;;19.42;76.50;99671.69;5016030;28;19928;-64
2021/09/10 08:09:05;;;;;;;;;;;;;;;19.43;76.52;99669.94;5015564;28;19933;-63
2021/09/10 08:11:49;;;;;;;;;;;;;;;19.44;76.53;99672.50;5015545;28;19929;-62
2021/09/10 08:14:33;;;;;;;;;;;;;;;19.46;76.56;99672.50;5015486;28;19929;-64
2021/09/10 08:17:17;;;;;;;;;;;;;;;19.46;76.52;99675.97;5015775;28;19929;-64
2021/09/10 08:20:06;;;;;;;;;;;;;;;19.48;76.53;99673.28;5015178;28;19928;-64
2021/09/10 08:22:52;;;;;;;;;;;;;;;19.50;76.52;99673.25;5015344;28;20395;-64
2021/09/10 08:25:37;;;;;;;;;;;;;;;19.49;76.60;99669.75;5015639;28;19928;-64
2021/09/10 08:28:20;;;;;;;;;;;;;;;19.51;76.73;99670.59;5015030;28;19944;-62
2021/09/10 08:31:04;;;;;;;;;;;;;;;19.53;76.47;99676.66;5015332;28;19948;-64
2021/09/10 08:33:51;;;;;;;;;;;;;;;19.53;76.58;99674.03;5014292;28;19928;-64
2021/09/10 08:36:35;;;;;;;;;;;;;;;19.53;76.68;99678.44;5014350;28;20392;-64
2021/09/10 08:39:24;;;;;;;;;;;;;;;19.55;76.66;99692.38;5014626;28;20301;-64
2021/09/10 08:42:11;;;;;;;;;;;;;;;19.53;76.77;99684.56;5013925;28;20340;-63
2021/09/10 08:45:03;;;;;;;;;;;;;;;19.54;76.56;99685.44;5013477;28;20021;-63
2021/09/10 08:47:47;;;;;;;;;;;;;;;19.54;76.68;99682.81;5014092;28;19927;-63
2021/09/10 08:50:31;;;;;;;;;;;;;;;19.54;76.80;99693.31;5014365;28;19928;-63
2021/09/10 08:53:15;;;;;;;;;;;;;;;19.55;76.72;99692.38;5014985;28;19994;-62
2021/09/10 08:56:02;;;;;;;;;;;;;;;19.55;76.75;99697.63;5014979;28;19929;-63
2021/09/10 08:58:49;;;;;;;;;;;;;;;19.55;76.68;99706.41;5013646;28;19976;-63
2021/09/10 09:01:36;;;;;;;;;;;;;;;19.54;76.79;99702.03;5013517;28;20063;-62
2021/09/10 09:04:21;;;;;;;;;;;;;;;19.53;76.83;99700.31;5012989;28;20347;-63
2021/09/10 09:07:08;;;;;;;;;;;;;;;19.53;76.79;99708.19;5013934;28;19976;-63
2021/09/10 09:09:58;;;;;;;;;;;;;;;19.53;76.83;99709.97;5013895;28;19991;-63
2021/09/10 09:12:42;;;;;;;;;;;;;;;19.51;76.94;99711.78;5013813;28;20292;-64
2021/09/10 09:15:26;;;;;;;;;;;;;;;19.50;76.94;99720.56;5013483;28;20024;-63
2021/09/10 09:18:13;;;;;;;;;;;;;;;19.49;76.95;99714.44;5013371;28;19971;-63
2021/09/10 09:21:04;;;;;;;;;;;;;;;19.47;77.03;99711.84;5013636;28;20068;-64
2021/09/10 09:23:52;;;;;;;;;;;;;;;19.47;77.04;99703.97;5012929;28;20040;-63
2021/09/10 09:26:36;;;;;;;;;;;;;;;19.47;77.07;99714.47;5013100;28;20391;-62
2021/09/10 09:29:21;;;;;;;;;;;;;;;19.48;77.08;99710.97;5014055;28;19929;-62
2021/09/10 09:32:07;;;;;;;;;;;;;;;19.51;77.08;99715.25;5014233;28;19967;-63
2021/09/10 09:34:51;;;;;;;;;;;;;;;19.50;77.14;99717.94;5012991;28;19928;-62
2021/09/10 09:37:40;;;;;;;;;;;;;;;19.49;77.13;99719.69;5013731;28;19941;-64
2021/09/10 09:40:34;;;;;;;;;;;;;;;19.50;77.23;99716.16;5013602;28;19928;-62
2021/09/10 09:43:20;;;;;;;;;;;;;;;19.50;77.20;99720.56;5012722;28;19971;-63
2021/09/10 09:46:10;;;;;;;;;;;;;;;19.52;77.14;99731.91;5013070;28;20352;-63
2021/09/10 09:49:09;;;;;;;;;;;;;;;19.54;77.12;99722.22;5013253;28;20037;-64
2021/09/10 09:52:02;;;;;;;;;;;;;;;19.55;77.25;99719.53;5013465;28;20308;-64
2021/09/10 09:54:46;;;;;;;;;;;;;;;19.57;77.19;99715.09;5013217;28;19943;-64
2021/09/10 09:57:30;;;;;;;;;;;;;;;19.58;77.21;99718.59;5014206;28;20395;-63
2021/09/10 10:00:16;;;;;;;;;;;;;;;19.60;77.22;99717.66;5015863;28;19978;-64
2021/09/10 10:03:02;;;;;;;;;;;;;;;19.61;77.29;99724.66;5017750;28;19928;-64
2021/09/10 10:05:52;;;;;;;;;;;;;;;19.63;77.21;99720.19;5017448;28;19943;-63
2021/09/10 10:08:55;;;;;;;;;;;;;;;19.65;77.25;99714.91;5016836;28;19928;-64
2021/09/10 10:11:41;;;;;;;;;;;;;;;19.66;77.31;99721.88;5016699;28;19928;-63
2021/09/10 10:14:30;;;;;;;;;;;;;;;19.66;77.23;99724.53;5017109;28;19992;-63
2021/09/10 10:17:29;;;;;;;;;;;;;;;19.66;77.34;99723.63;5017513;28;20026;-64
2021/09/10 10:20:33;;;;;;;;;;;;;;;19.66;77.45;99728.91;5017834;28;19959;-63
2021/09/10 10:23:36;;;;;;;;;;;;;;;19.66;77.31;99732.41;5012895;28;19976;-62
2021/09/10 10:26:37;;;;;;;;;;;;;;;19.62;77.37;99728.97;5016495;28;19928;-63
2021/09/10 10:29:35;;;;;;;;;;;;;;;19.65;77.30;99735.06;5017491;28;19928;-64
2021/09/10 10:32:30;;;;;;;;;;;;;;;19.63;77.45;99722.81;5016560;28;19928;-65
2021/09/10 10:35:13;;;;;;;;;;;;;;;19.61;77.46;99724.66;5016327;28;20375;-64
2021/09/10 10:38:05;;;;;;;;;;;;;;;19.60;77.50;99720.28;5017409;28;20379;-64
2021/09/10 10:40:50;;;;;;;;;;;;;;;19.61;77.64;99723.78;5016419;28;19975;-63
2021/09/10 10:43:34;;;;;;;;;;;;;;;19.61;77.47;99719.38;5016013;28;19928;-63
2021/09/10 10:46:27;;;;;;;;;;;;;;;19.62;77.42;99722.88;5016554;28;20323;-63
2021/09/10 10:49:29;;;;;;;;;;;;;;;19.61;77.57;99715.88;5016205;28;20019;-63
2021/09/10 10:52:22;;;;;;;;;;;;;;;19.61;77.51;99710.63;5017002;28;20343;-63
2021/09/10 10:55:20;;;;;;;;;;;;;;;19.59;77.44;99715.94;5016739;28;20033;-63
2021/09/10 10:58:37;;;;;;;;;;;;;;;19.60;77.68;99727.28;5016594;28;19927;-63
2021/09/10 11:01:28;;;;;;;;;;;;;;;19.59;77.67;99722.94;4982714;28;19929;-64
2021/09/10 11:04:23;;;;;;;;;;;;;;;19.59;77.71;99722.94;5015778;28;19944;-64
2021/09/10 11:07:08;;;;;;;;;;;;;;;19.56;77.68;99716.00;5016723;28;19929;-63
2021/09/10 11:09:58;;;;;;;;;;;;;;;19.55;77.66;99709.03;5015483;28;20036;-63
2021/09/10 11:12:43;;;;;;;;;;;;;;;19.54;77.71;99714.34;5014884;28;19929;-63
2021/09/10 11:15:27;;;;;;;;;;;;;;;19.51;77.68;99702.13;5015982;28;19960;-63
2021/09/10 11:18:12;;;;;;;;;;;;;;;19.51;77.78;99712.63;5015697;28;19932;-63
2021/09/10 11:21:02;;;;;;;;;;;;;;;19.52;77.73;99705.63;5015570;28;20407;-63
2021/09/10 11:23:47;;;;;;;;;;;;;;;19.52;77.77;99705.63;5016266;28;19929;-63
2021/09/10 11:26:36;;;;;;;;;;;;;;;19.53;77.82;99699.47;5015339;28;19967;-63
2021/09/10 11:29:23;;;;;;;;;;;;;;;19.56;77.84;99699.38;5015859;28;19928;-63
2021/09/10 11:32:20;;;;;;;;;;;;;;;19.56;77.90;99700.25;5016103;28;19928;-64
2021/09/10 11:35:25;;;;;;;;;;;;;;;19.59;78.03;99691.41;5015763;28;19929;-65
2021/09/10 11:38:19;;;;;;;;;;;;;;;19.63;78.03;99685.16;5015966;28;19929;-64
2021/09/10 11:41:06;;;;;;;;;;;;;;;19.67;77.96;99681.56;5015366;28;19929;-64
2021/09/10 11:43:56;;;;;;;;;;;;;;;19.71;78.11;99684.97;5016105;28;19928;-64
2021/09/10 11:46:41;;;;;;;;;;;;;;;19.73;78.02;99691.88;5015254;28;19928;-64
2021/09/10 11:49:25;;;;;;;;;;;;;;;19.76;78.00;99694.44;5014803;28;19929;-64
2021/09/10 11:52:14;;;;;;;;;;;;;;;19.77;77.98;99683.03;5014941;28;19989;-64
2021/09/10 11:55:33;;;;;;;;;;;;;;;19.77;77.89;99677.75;5014661;28;19971;-64
2021/09/10 11:58:23;;;;;;;;;;;;;;;19.79;77.89;99680.34;5014758;28;20353;-64
2021/09/10 12:01:29;;;;;;;;;;;;;;;19.77;77.92;99679.53;5015752;28;19928;-63
2021/09/10 12:04:33;;;;;;;;;;;;;;;19.76;77.80;99678.66;5015053;28;19929;-62
2021/09/10 12:07:28;;;;;;;;;;;;;;;19.76;77.80;99690.97;5015169;28;19928;-63
2021/09/10 12:10:25;;;;;;;;;;;;;;;19.75;77.86;99695.34;5014841;28;20380;-63
2021/09/10 12:13:11;;;;;;;;;;;;;;;19.74;77.95;99690.97;5015621;28;20439;-64
2021/09/10 12:16:00;;;;;;;;;;;;;;;19.74;77.88;99677.84;5014851;28;20020;-64
2021/09/10 12:19:06;;;;;;;;;;;;;;;19.75;77.81;99689.22;5014000;28;19944;-64
2021/09/10 12:21:50;;;;;;;;;;;;;;;19.73;77.73;99691.03;5014051;28;19964;-64
2021/09/10 12:24:33;;;;;;;;;;;;;;;19.72;77.85;99707.72;5015287;28;20016;-63
2021/09/10 12:27:28;;;;;;;;;;;;;;;19.70;77.90;99705.09;5015020;28;20010;-63
2021/09/10 12:30:13;;;;;;;;;;;;;;;19.69;77.91;99715.69;5015163;28;19967;-63
2021/09/10 12:32:56;;;;;;;;;;;;;;;19.66;77.90;99718.38;5013781;28;19928;-63
2021/09/10 12:35:41;;;;;;;;;;;;;;;19.62;77.86;99714.97;5014883;28;20411;-64
2021/09/10 12:38:35;;;;;;;;;;;;;;;19.57;77.93;99711.59;5014191;28;20324;-64
2021/09/10 12:41:19;;;;;;;;;;;;;;;19.54;77.83;99709.09;5013998;28;19972;-64
2021/09/10 12:44:08;;;;;;;;;;;;;;;19.50;77.78;99715.31;5014586;28;20408;-64
2021/09/10 12:46:52;;;;;;;;;;;;;;;19.46;77.86;99704.88;5014305;28;20080;-63
2021/09/10 12:49:36;;;;;;;;;;;;;;;19.45;77.79;99712.81;5014898;28;19975;-63
2021/09/10 12:52:20;;;;;;;;;;;;;;;19.42;77.85;99710.25;5013750;28;19975;-63
2021/09/10 12:55:05;;;;;;;;;;;;;;;19.39;77.80;99702.44;5014624;28;19967;-64
2021/09/10 12:57:49;;;;;;;;;;;;;;;19.37;77.89;99699.88;5013740;28;19927;-63
2021/09/10 13:00:34;;;;;;;;;;;;;;;19.36;77.90;99697.25;5014511;28;19983;-63
2021/09/10 13:03:21;;;;;;;;;;;;;;;19.35;77.87;99688.53;5014221;28;19999;-63
2021/09/10 13:06:11;;;;;;;;;;;;;;;19.35;77.91;99685.91;5013506;28;19928;-64
2021/09/10 13:08:55;;;;;;;;;;;;;;;19.36;78.00;99692.88;5014825;28;19968;-65
2021/09/10 13:11:39;;;;;;;;;;;;;;;19.37;77.94;99685.84;5014540;28;19971;-63
2021/09/10 13:14:23;;;;;;;;;;;;;;;19.38;78.09;99683.22;5014377;28;19928;-63
2021/09/10 13:17:07;;;;;;;;;;;;;;;19.38;78.02;99680.56;5013683;28;20320;-63
2021/09/10 13:19:51;;;;;;;;;;;;;;;19.39;77.96;99684.91;5014474;28;19927;-63
2021/09/10 13:22:35;;;;;;;;;;;;;;;19.40;77.99;99684.00;5013607;28;19962;-62
2021/09/10 13:25:19;;;;;;;;;;;;;;;19.42;78.06;99682.19;5014280;28;19929;-63
2021/09/10 13:28:06;;;;;;;;;;;;;;;19.43;78.04;99676.03;5014522;28;20396;-63
2021/09/10 13:30:52;;;;;;;;;;;;;;;19.45;77.95;99670.75;5013468;28;20282;-63
2021/09/10 13:33:39;;;;;;;;;;;;;;;19.47;77.95;99677.69;5013902;28;19945;-63
2021/09/10 13:36:26;;;;;;;;;;;;;;;19.48;78.12;99670.66;5013496;28;19983;-64
2021/09/10 13:39:10;;;;;;;;;;;;;;;19.52;77.85;99680.19;5014546;28;19979;-64
2021/09/10 13:41:59;;;;;;;;;;;;;;;19.53;77.97;99673.19;5014112;28;19928;-64
2021/09/10 13:44:43;;;;;;;;;;;;;;;19.55;77.82;99680.13;5012809;28;19944;-63
2021/09/10 13:47:27;;;;;;;;;;;;;;;19.57;77.92;99672.19;5012927;28;19967;-64
2021/09/10 13:50:11;;;;;;;;;;;;;;;19.59;77.73;99673.00;5013083;28;19945;-64
2021/09/10 13:52:55;;;;;;;;;;;;;;;19.60;77.89;99675.63;5014549;28;19928;-64
2021/09/10 13:55:44;;;;;;;;;;;;;;;19.61;77.72;99676.47;5014247;28;19968;-64
2021/09/10 13:58:37;;;;;;;;;;;;;;;19.62;77.89;99672.94;5012957;28;19928;-64
2021/09/10 14:01:23;;;;;;;;;;;;;;;19.65;77.74;99677.22;5012738;28;20060;-64
2021/09/10 14:04:07;;;;;;;;;;;;;;;19.64;77.92;99668.50;5012722;28;20056;-63
2021/09/10 14:06:51;;;;;;;;;;;;;;;19.66;77.84;99671.06;5013812;28;20297;-63
2021/09/10 14:09:39;;;;;;;;;;;;;;;19.66;77.88;99685.09;5012665;28;19948;-63
2021/09/10 14:12:23;;;;;;;;;;;;;;;19.66;77.89;99674.56;5013908;28;19976;-63
2021/09/10 14:15:07;;;;;;;;;;;;;;;19.65;77.87;99678.09;5013681;28;19968;-63
2021/09/10 14:17:51;;;;;;;;;;;;;;;19.66;77.87;99679.84;5012610;28;20383;-64
2021/09/10 14:20:35;;;;;;;;;;;;;;;19.67;77.80;99676.31;5013681;28;20007;-63
2021/09/10 14:23:18;;;;;;;;;;;;;;;19.68;77.82;99677.16;5013675;28;19930;-62
2021/09/10 14:26:03;;;;;;;;;;;;;;;19.70;78.06;99675.34;5013745;28;19945;-63
2021/09/10 14:28:46;;;;;;;;;;;;;;;19.73;77.81;99673.47;5013657;28;20392;-63
2021/09/10 14:31:30;;;;;;;;;;;;;;;19.74;77.81;99672.59;5014054;28;19944;-64
2021/09/10 14:34:14;;;;;;;;;;;;;;;19.77;77.86;99675.13;5013581;28;19975;-62