Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:44;;;;;;;;;;;16.20;99.90;;;;;;4966492;28;20274;-73
2022/07/09 00:04:10;;;;;;;;;;;16.20;99.90;;;;;;4966545;28;19918;-73
2022/07/09 00:06:35;;;;;;;;;;;16.20;99.90;;;;;;4964741;28;19972;-74
2022/07/09 00:09:01;;;;;;;;;;;16.30;99.90;;;;;;4965132;28;20373;-73
2022/07/09 00:11:27;;;;;;;;;;;16.30;99.90;;;;;;4961672;28;20369;-74
2022/07/09 00:13:52;;;;;;;;;;;16.30;99.90;;;;;;4967973;28;19935;-74
2022/07/09 00:16:18;;;;;;;;;;;16.30;99.90;;;;;;4966298;28;19926;-73
2022/07/09 00:18:43;;;;;;;;;;;16.40;99.90;;;;;;4970319;28;20396;-73
2022/07/09 00:21:09;;;;;;;;;;;16.40;99.90;;;;;;4967213;28;19918;-74
2022/07/09 00:23:34;;;;;;;;;;;16.40;99.90;;;;;;4963589;28;19925;-73
2022/07/09 00:26:00;;;;;;;;;;;16.50;99.90;;;;;;4966987;28;19926;-73
2022/07/09 00:28:25;;;;;;;;;;;16.40;99.90;;;;;;4963570;28;19918;-74
2022/07/09 00:30:51;;;;;;;;;;;16.50;99.90;;;;;;4965754;28;19917;-74
2022/07/09 00:33:16;;;;;;;;;;;16.40;99.90;;;;;;4964529;28;20020;-74
2022/07/09 00:35:42;;;;;;;;;;;16.40;99.90;;;;;;4966606;28;20017;-74
2022/07/09 00:38:08;;;;;;;;;;;16.40;99.90;;;;;;4964381;28;19933;-73
2022/07/09 00:40:34;;;;;;;;;;;16.30;99.90;;;;;;4964757;28;19918;-74
2022/07/09 00:43:00;;;;;;;;;;;16.40;99.90;;;;;;4963532;28;21614;-74
2022/07/09 00:45:26;;;;;;;;;;;16.30;99.90;;;;;;4967187;28;19928;-73
2022/07/09 00:47:51;;;;;;;;;;;16.30;99.90;;;;;;4967040;28;20289;-73
2022/07/09 00:50:17;;;;;;;;;;;16.30;99.90;;;;;;4964440;28;19922;-74
2022/07/09 00:52:43;;;;;;;;;;;16.30;99.90;;;;;;4964690;28;19918;-74
2022/07/09 00:55:09;;;;;;;;;;;16.20;99.90;;;;;;4966124;28;19933;-74
2022/07/09 00:57:35;;;;;;;;;;;16.20;99.90;;;;;;4965641;28;19941;-74
2022/07/09 01:00:01;;;;;;;;;;;16.20;99.90;;;;;;4963715;28;20401;-74
2022/07/09 01:02:28;;;;;;;;;;;16.20;99.90;;;;;;4962971;28;19922;-74
2022/07/09 01:04:54;;;;;;;;;;;16.10;99.90;;;;;;4962630;28;19932;-74
2022/07/09 01:07:19;;;;;;;;;;;16.10;99.90;;;;;;4966677;28;20053;-74
2022/07/09 01:09:46;;;;;;;;;;;16.10;99.90;;;;;;4950170;28;19953;-74
2022/07/09 01:12:11;;;;;;;;;;;16.10;99.90;;;;;;4964935;28;19965;-74
2022/07/09 01:14:37;;;;;;;;;;;16.10;99.90;;;;;;4964854;28;19926;-74
2022/07/09 01:17:04;;;;;;;;;;;16.10;99.90;;;;;;4966420;28;19940;-74
2022/07/09 01:19:31;;;;;;;;;;;16.10;99.90;;;;;;4963482;28;19955;-73
2022/07/09 01:21:56;;;;;;;;;;;16.10;99.90;;;;;;4965046;28;19926;-73
2022/07/09 01:24:23;;;;;;;;;;;16.10;99.90;;;;;;4964640;28;20296;-74
2022/07/09 01:26:49;;;;;;;;;;;16.10;99.90;;;;;;4963692;28;19922;-74
2022/07/09 01:29:14;;;;;;;;;;;16.10;99.90;;;;;;4962783;28;19925;-73
2022/07/09 01:31:40;;;;;;;;;;;16.00;99.90;;;;;;4964180;28;20691;-74
2022/07/09 01:34:06;;;;;;;;;;;16.00;99.90;;;;;;4962245;28;20273;-74
2022/07/09 01:36:32;;;;;;;;;;;15.90;99.90;;;;;;4961973;28;19918;-74
2022/07/09 01:38:58;;;;;;;;;;;15.90;99.90;;;;;;4962495;28;21375;-74
2022/07/09 01:41:23;;;;;;;;;;;15.90;99.90;;;;;;4967301;28;20340;-74
2022/07/09 01:43:49;;;;;;;;;;;15.90;99.90;;;;;;4962911;28;19922;-73
2022/07/09 01:46:15;;;;;;;;;;;15.90;99.90;;;;;;4949437;28;20621;-74
2022/07/09 01:48:42;;;;;;;;;;;15.90;99.90;;;;;;4963180;28;20340;-74
2022/07/09 01:51:09;;;;;;;;;;;15.90;99.90;;;;;;4967374;28;19918;-73
2022/07/09 01:53:35;;;;;;;;;;;16.00;99.90;;;;;;4965470;28;19918;-73
2022/07/09 01:56:05;;;;;;;;;;;16.00;99.90;;;;;;4970262;28;19922;-73
2022/07/09 01:58:31;;;;;;;;;;;16.10;99.90;;;;;;4975778;28;19918;-74
2022/07/09 02:00:56;;;;;;;;;;;16.10;99.90;;;;;;4972589;28;20391;-73
2022/07/09 02:03:22;;;;;;;;;;;16.10;99.90;;;;;;4965087;28;19925;-74
2022/07/09 02:05:48;;;;;;;;;;;16.10;99.90;;;;;;4961899;28;19922;-74
2022/07/09 02:08:15;;;;;;;;;;;16.20;99.90;;;;;;4963103;28;19965;-74
2022/07/09 02:10:40;;;;;;;;;;;16.20;99.90;;;;;;4947922;28;19918;-74
2022/07/09 02:13:06;;;;;;;;;;;16.30;99.90;;;;;;4961726;28;20301;-74
2022/07/09 02:15:32;;;;;;;;;;;16.20;99.90;;;;;;4961030;28;20041;-73
2022/07/09 02:17:58;;;;;;;;;;;16.20;99.90;;;;;;4964242;28;19922;-73
2022/07/09 02:20:24;;;;;;;;;;;16.30;99.90;;;;;;4960031;28;19965;-74
2022/07/09 02:22:50;;;;;;;;;;;16.20;99.90;;;;;;4959018;28;19932;-73
2022/07/09 02:25:15;;;;;;;;;;;16.30;99.90;;;;;;4959540;28;20569;-74
2022/07/09 02:27:41;;;;;;;;;;;16.30;99.90;;;;;;4964542;28;19922;-74
2022/07/09 02:30:07;;;;;;;;;;;16.40;99.90;;;;;;4961746;28;19934;-74
2022/07/09 02:32:32;;;;;;;;;;;16.30;99.90;;;;;;4961308;28;20126;-74
2022/07/09 02:34:58;;;;;;;;;;;16.40;99.90;;;;;;4964331;28;19957;-73
2022/07/09 02:37:23;;;;;;;;;;;16.30;99.90;;;;;;4968177;28;20972;-73
2022/07/09 02:39:49;;;;;;;;;;;16.30;99.90;;;;;;4945985;28;19922;-73
2022/07/09 02:42:14;;;;;;;;;;;16.20;99.90;;;;;;4962279;28;20052;-73
2022/07/09 02:44:43;;;;;;;;;;;16.20;99.90;;;;;;4961424;28;19965;-74
2022/07/09 02:47:09;;;;;;;;;;;16.20;99.90;;;;;;4967387;28;20008;-74
2022/07/09 02:49:34;;;;;;;;;;;16.20;99.90;;;;;;4951046;28;20028;-73
2022/07/09 02:52:01;;;;;;;;;;;16.10;99.90;;;;;;4965783;28;20814;-73
2022/07/09 02:54:27;;;;;;;;;;;16.20;99.90;;;;;;4966677;28;20317;-74
2022/07/09 02:56:53;;;;;;;;;;;16.20;99.90;;;;;;4965684;28;19933;-74
2022/07/09 02:59:18;;;;;;;;;;;16.20;99.90;;;;;;4967960;28;20024;-74
2022/07/09 03:01:44;;;;;;;;;;;16.20;99.90;;;;;;4977931;28;19918;-73
2022/07/09 03:04:09;;;;;;;;;;;16.20;99.90;;;;;;4964825;28;19945;-73
2022/07/09 03:06:35;;;;;;;;;;;16.30;99.90;;;;;;4965409;28;19922;-74
2022/07/09 03:09:01;;;;;;;;;;;16.30;99.90;;;;;;4965299;28;19932;-74
2022/07/09 03:11:26;;;;;;;;;;;16.30;99.90;;;;;;4961125;28;19925;-73
2022/07/09 03:13:52;;;;;;;;;;;16.30;99.90;;;;;;4970605;28;19918;-74
2022/07/09 03:16:17;;;;;;;;;;;16.30;99.90;;;;;;4948967;28;19945;-74
2022/07/09 03:18:43;;;;;;;;;;;16.30;99.90;;;;;;4965779;28;20234;-74
2022/07/09 03:21:08;;;;;;;;;;;16.30;99.90;;;;;;4962992;28;19957;-74
2022/07/09 03:23:34;;;;;;;;;;;16.30;99.90;;;;;;4965336;28;20024;-73
2022/07/09 03:26:00;;;;;;;;;;;16.30;99.90;;;;;;4967528;28;19984;-74
2022/07/09 03:28:25;;;;;;;;;;;16.40;99.90;;;;;;4963733;28;19918;-74
2022/07/09 03:30:51;;;;;;;;;;;16.40;99.90;;;;;;4967663;28;19922;-74
2022/07/09 03:33:17;;;;;;;;;;;16.30;99.90;;;;;;4969983;28;19929;-74
2022/07/09 03:35:43;;;;;;;;;;;16.30;99.90;;;;;;4964780;28;19925;-74
2022/07/09 03:38:09;;;;;;;;;;;16.30;99.90;;;;;;4988045;28;19972;-73
2022/07/09 03:40:34;;;;;;;;;;;16.30;99.90;;;;;;4971065;28;19962;-73
2022/07/09 03:43:00;;;;;;;;;;;16.30;99.90;;;;;;4970439;28;19930;-74
2022/07/09 03:45:25;;;;;;;;;;;16.30;99.90;;;;;;4964643;28;19941;-74
2022/07/09 03:47:51;;;;;;;;;;;16.30;99.90;;;;;;4973743;28;19960;-74
2022/07/09 03:50:16;;;;;;;;;;;16.20;99.90;;;;;;4968993;28;21727;-74
2022/07/09 03:52:42;;;;;;;;;;;16.20;99.90;;;;;;4971660;28;19918;-73
2022/07/09 03:55:08;;;;;;;;;;;16.20;99.90;;;;;;4965575;28;19925;-73
2022/07/09 03:57:33;;;;;;;;;;;16.20;99.90;;;;;;4970577;28;19919;-73
2022/07/09 03:59:59;;;;;;;;;;;16.20;99.90;;;;;;4972450;28;20012;-73
2022/07/09 04:02:25;;;;;;;;;;;16.20;99.90;;;;;;4977427;28;19926;-73
2022/07/09 04:04:51;;;;;;;;;;;16.20;99.90;;;;;;4969427;28;19973;-73
2022/07/09 04:07:16;;;;;;;;;;;16.10;99.90;;;;;;4973201;28;20304;-73
2022/07/09 04:09:42;;;;;;;;;;;16.10;99.90;;;;;;4976099;28;19918;-73
2022/07/09 04:12:08;;;;;;;;;;;16.10;99.90;;;;;;4975561;28;19965;-73
2022/07/09 04:14:33;;;;;;;;;;;16.10;99.90;;;;;;4970762;28;19918;-74
2022/07/09 04:16:59;;;;;;;;;;;16.10;99.90;;;;;;4966565;28;19925;-74
2022/07/09 04:19:24;;;;;;;;;;;16.10;99.90;;;;;;4974702;28;19946;-74
2022/07/09 04:21:50;;;;;;;;;;;16.10;99.90;;;;;;4972261;28;19932;-73
2022/07/09 04:24:15;;;;;;;;;;;16.10;99.90;;;;;;4969161;28;19964;-73
2022/07/09 04:26:41;;;;;;;;;;;16.00;99.90;;;;;;4965934;28;19936;-73
2022/07/09 04:29:07;;;;;;;;;;;16.10;99.90;;;;;;4970673;28;19929;-73
2022/07/09 04:31:32;;;;;;;;;;;16.10;99.90;;;;;;4968503;28;19933;-74
2022/07/09 04:33:58;;;;;;;;;;;16.10;99.90;;;;;;4972109;28;19922;-74
2022/07/09 04:36:24;;;;;;;;;;;16.10;99.90;;;;;;4968991;28;19972;-74
2022/07/09 04:38:49;;;;;;;;;;;16.20;99.90;;;;;;4967750;28;19928;-74
2022/07/09 04:41:15;;;;;;;;;;;16.30;99.90;;;;;;4971230;28;19918;-73
2022/07/09 04:43:41;;;;;;;;;;;16.30;99.90;;;;;;4952067;28;19925;-73
2022/07/09 04:46:06;;;;;;;;;;;16.30;99.90;;;;;;4970487;28;20205;-74
2022/07/09 04:48:33;;;;;;;;;;;16.40;99.90;;;;;;4969524;28;19925;-74
2022/07/09 04:50:59;;;;;;;;;;;16.40;99.90;;;;;;4977296;28;19922;-74
2022/07/09 04:53:24;;;;;;;;;;;16.40;99.90;;;;;;4969819;28;19925;-74
2022/07/09 04:55:50;;;;;;;;;;;16.40;99.90;;;;;;4966985;28;19926;-74
2022/07/09 04:58:15;;;;;;;;;;;16.50;99.90;;;;;;4971273;28;19921;-74
2022/07/09 05:00:41;;;;;;;;;;;16.50;99.90;;;;;;4967486;28;19926;-74
2022/07/09 05:03:07;;;;;;;;;;;16.60;99.90;;;;;;4970415;28;19922;-74
2022/07/09 05:05:32;;;;;;;;;;;16.70;99.90;;;;;;4963612;28;20047;-74
2022/07/09 05:07:58;;;;;;;;;;;16.70;99.90;;;;;;4966248;28;19932;-74
2022/07/09 05:10:23;;;;;;;;;;;16.80;99.90;;;;;;4967403;28;19918;-73
2022/07/09 05:12:50;;;;;;;;;;;16.80;99.90;;;;;;4972348;28;19925;-74
2022/07/09 05:15:16;;;;;;;;;;;16.90;99.90;;;;;;4976988;28;20357;-74
2022/07/09 05:17:41;;;;;;;;;;;17.00;99.90;;;;;;4966364;28;19925;-73
2022/07/09 05:20:08;;;;;;;;;;;17.00;99.90;;;;;;4976557;28;19949;-74
2022/07/09 05:22:34;;;;;;;;;;;17.00;99.90;;;;;;4970254;28;20354;-74
2022/07/09 05:25:00;;;;;;;;;;;17.00;99.90;;;;;;4976526;28;20009;-74
2022/07/09 05:27:25;;;;;;;;;;;17.10;99.90;;;;;;4975188;28;20016;-74
2022/07/09 05:29:51;;;;;;;;;;;17.10;99.90;;;;;;4970713;28;20001;-73
2022/07/09 05:32:17;;;;;;;;;;;17.10;99.90;;;;;;4966143;28;20424;-74
2022/07/09 05:34:43;;;;;;;;;;;17.20;99.90;;;;;;4969023;28;19953;-71
2022/07/09 05:37:08;;;;;;;;;;;17.20;99.90;;;;;;4969440;28;19918;-71
2022/07/09 05:39:34;;;;;;;;;;;17.10;99.90;;;;;;4965627;28;19918;-71
2022/07/09 05:41:59;;;;;;;;;;;17.20;99.90;;;;;;4965834;28;20552;-73
2022/07/09 05:44:25;;;;;;;;;;;17.20;99.90;;;;;;4964644;28;20001;-73
2022/07/09 05:46:51;;;;;;;;;;;17.30;99.90;;;;;;4965522;28;19980;-74
2022/07/09 05:49:16;;;;;;;;;;;17.30;99.90;;;;;;4968043;28;19937;-74
2022/07/09 05:51:42;;;;;;;;;;;17.30;99.90;;;;;;4971334;28;19933;-74
2022/07/09 05:54:08;;;;;;;;;;;17.30;99.90;;;;;;4970811;28;19933;-74
2022/07/09 05:56:36;;;;;;;;;;;17.30;99.90;;;;;;4972941;28;19918;-74
2022/07/09 05:59:05;;;;;;;;;;;17.30;99.90;;;;;;4969948;28;19918;-74
2022/07/09 06:01:30;;;;;;;;;;;17.40;99.90;;;;;;4974120;28;20345;-73
2022/07/09 06:03:56;;;;;;;;;;;17.40;99.90;;;;;;4961419;28;19945;-73
2022/07/09 06:06:22;;;;;;;;;;;17.50;99.90;;;;;;4972472;28;20386;-74
2022/07/09 06:08:47;;;;;;;;;;;17.60;99.90;;;;;;4980805;28;19929;-74
2022/07/09 06:11:13;;;;;;;;;;;17.70;99.90;;;;;;4970174;28;20369;-74
2022/07/09 06:13:38;;;;;;;;;;;17.70;99.90;;;;;;4972159;28;19918;-74
2022/07/09 06:16:04;;;;;;;;;;;17.80;99.90;;;;;;4978024;28;20009;-74
2022/07/09 06:18:30;;;;;;;;;;;17.80;99.90;;;;;;4972853;28;20376;-74
2022/07/09 06:20:55;;;;;;;;;;;17.90;99.90;;;;;;4970908;28;19970;-73
2022/07/09 06:23:21;;;;;;;;;;;17.80;99.90;;;;;;4966296;28;20385;-73
2022/07/09 06:25:47;;;;;;;;;;;17.90;99.90;;;;;;4966048;28;19933;-73
2022/07/09 06:28:13;;;;;;;;;;;18.00;99.90;;;;;;4981805;28;20388;-73
2022/07/09 06:30:38;;;;;;;;;;;18.00;99.90;;;;;;4973354;28;19969;-74
2022/07/09 06:33:04;;;;;;;;;;;18.10;99.90;;;;;;4970401;28;20405;-74
2022/07/09 06:35:30;;;;;;;;;;;18.10;99.90;;;;;;4977584;28;20460;-74
2022/07/09 06:37:56;;;;;;;;;;;18.20;99.90;;;;;;4975130;28;19921;-74
2022/07/09 06:40:22;;;;;;;;;;;18.30;99.90;;;;;;4972204;28;20455;-74
2022/07/09 06:42:47;;;;;;;;;;;18.30;99.90;;;;;;4972214;28;20402;-74
2022/07/09 06:45:14;;;;;;;;;;;18.30;99.90;;;;;;4963691;28;20480;-73
2022/07/09 06:47:40;;;;;;;;;;;18.30;99.90;;;;;;4962632;28;19988;-74
2022/07/09 06:50:05;;;;;;;;;;;18.30;99.90;;;;;;4970932;28;20502;-77
2022/07/09 06:52:31;;;;;;;;;;;18.40;99.90;;;;;;4975745;28;19925;-76
2022/07/09 06:54:57;;;;;;;;;;;18.40;99.90;;;;;;4968337;28;19921;-78
2022/07/09 06:57:22;;;;;;;;;;;18.40;99.90;;;;;;4940178;29;20308;-78
2022/07/09 06:59:48;;;;;;;;;;;18.40;99.90;;;;;;4976948;28;19921;-78
2022/07/09 07:02:16;;;;;;;;;;;18.50;99.90;;;;;;4982296;28;20585;-77
2022/07/09 07:04:41;;;;;;;;;;;18.60;99.90;;;;;;4967354;28;19918;-77
2022/07/09 07:07:07;;;;;;;;;;;18.60;99.90;;;;;;4973164;28;21159;-77
2022/07/09 07:09:33;;;;;;;;;;;18.60;99.90;;;;;;4973373;28;20400;-77
2022/07/09 07:11:58;;;;;;;;;;;18.60;99.90;;;;;;4974611;28;20296;-78
2022/07/09 07:14:24;;;;;;;;;;;18.70;99.90;;;;;;4975621;28;19922;-76
2022/07/09 07:16:50;;;;;;;;;;;18.70;99.90;;;;;;4970658;28;19922;-77
2022/07/09 07:19:16;;;;;;;;;;;18.80;99.90;;;;;;4966406;28;20016;-77
2022/07/09 07:21:42;;;;;;;;;;;18.80;99.90;;;;;;4948290;28;19932;-78
2022/07/09 07:24:08;;;;;;;;;;;18.90;99.90;;;;;;4962586;28;19922;-77
2022/07/09 07:26:34;;;;;;;;;;;19.00;99.90;;;;;;4968128;28;19944;-77
2022/07/09 07:28:59;;;;;;;;;;;19.10;99.90;;;;;;4972643;28;19917;-77
2022/07/09 07:31:25;;;;;;;;;;;19.10;99.90;;;;;;4971036;28;20418;-77
2022/07/09 07:33:52;;;;;;;;;;;19.20;99.90;;;;;;4967206;28;20289;-78
2022/07/09 07:36:17;;;;;;;;;;;19.20;99.90;;;;;;4965428;28;19926;-77
2022/07/09 07:38:44;;;;;;;;;;;19.10;99.90;;;;;;4969293;28;19968;-77
2022/07/09 07:41:10;;;;;;;;;;;19.10;99.90;;;;;;4965999;28;20438;-77
2022/07/09 07:43:35;;;;;;;;;;;19.20;99.90;;;;;;4966645;28;19932;-77
2022/07/09 07:46:01;;;;;;;;;;;19.20;99.90;;;;;;4967915;28;19922;-78
2022/07/09 07:48:27;;;;;;;;;;;19.30;99.90;;;;;;4970214;28;19922;-76
2022/07/09 07:50:53;;;;;;;;;;;19.30;99.90;;;;;;4969883;28;19925;-78
2022/07/09 07:53:19;;;;;;;;;;;19.40;99.90;;;;;;4969443;28;19926;-76
2022/07/09 07:55:44;;;;;;;;;;;19.30;99.90;;;;;;4966950;28;19918;-79
2022/07/09 07:58:10;;;;;;;;;;;19.40;99.90;;;;;;4968498;28;19969;-75
2022/07/09 08:00:37;;;;;;;;;;;19.40;99.90;;;;;;4969119;28;19918;-75
2022/07/09 08:03:03;;;;;;;;;;;19.40;99.90;;;;;;4971252;28;19925;-76
2022/07/09 08:05:28;;;;;;;;;;;19.40;99.90;;;;;;4965609;28;19922;-78
2022/07/09 08:07:54;;;;;;;;;;;19.40;99.90;;;;;;4967950;28;19917;-76
2022/07/09 08:10:20;;;;;;;;;;;19.50;99.90;;;;;;4966914;28;19918;-76
2022/07/09 08:12:45;;;;;;;;;;;19.40;99.90;;;;;;4970866;28;19918;-77
2022/07/09 08:15:11;;;;;;;;;;;19.50;99.90;;;;;;4965632;28;19922;-76
2022/07/09 08:17:37;;;;;;;;;;;19.50;99.90;;;;;;4967668;28;20024;-76
2022/07/09 08:20:02;;;;;;;;;;;19.60;99.90;;;;;;4967031;28;19926;-76
2022/07/09 08:22:28;;;;;;;;;;;19.70;99.90;;;;;;4971019;28;20037;-76
2022/07/09 08:24:54;;;;;;;;;;;19.80;99.90;;;;;;4973375;28;20001;-76
2022/07/09 08:27:19;;;;;;;;;;;19.90;99.90;;;;;;4962784;28;19922;-75
2022/07/09 08:29:45;;;;;;;;;;;20.00;99.90;;;;;;4966491;28;19933;-75
2022/07/09 08:32:10;;;;;;;;;;;20.10;99.90;;;;;;4968129;28;20005;-78
2022/07/09 08:34:36;;;;;;;;;;;20.20;99.90;;;;;;4950236;28;19951;-78
2022/07/09 08:37:01;;;;;;;;;;;20.40;99.90;;;;;;4964940;28;19968;-77
2022/07/09 08:39:27;;;;;;;;;;;20.50;99.90;;;;;;4966323;28;19937;-76
2022/07/09 08:41:53;;;;;;;;;;;20.80;99.90;;;;;;4949288;28;19924;-78
2022/07/09 08:44:19;;;;;;;;;;;21.00;99.90;;;;;;4972227;28;19941;-79
2022/07/09 08:46:45;;;;;;;;;;;21.20;99.90;;;;;;4959318;28;19932;-77
2022/07/09 08:49:32;;;;;;;;;;;21.30;99.90;;;;;;4981230;28;19925;-78
2022/07/09 08:52:06;;;;;;;;;;;21.50;99.90;;;;;;4969180;28;19968;-79
2022/07/09 08:54:42;;;;;;;;;;;21.60;99.90;;;;;;4968449;28;19946;-78
2022/07/09 08:57:14;;;;;;;;;;;21.70;99.90;;;;;;4957516;28;20009;-79
2022/07/09 09:00:10;;;;;;;;;;;21.80;99.90;;;;;;4970030;28;20309;-78
2022/07/09 09:02:50;;;;;;;;;;;21.90;99.90;;;;;;4975859;28;19902;-78
2022/07/09 09:05:44;;;;;;;;;;;21.90;99.90;;;;;;4964060;28;19929;-79
2022/07/09 09:08:23;;;;;;;;;;;22.00;99.90;;;;;;4990413;28;19985;-78
2022/07/09 09:10:59;;;;;;;;;;;22.10;99.90;;;;;;4953500;28;19918;-77
2022/07/09 09:13:24;;;;;;;;;;;22.10;99.90;;;;;;4974828;28;19918;-79
2022/07/09 09:15:50;;;;;;;;;;;22.20;99.90;;;;;;4968605;28;19918;-79
2022/07/09 09:18:16;;;;;;;;;;;22.20;99.90;;;;;;4969692;28;20013;-79
2022/07/09 09:20:45;;;;;;;;;;;22.30;99.90;;;;;;4972263;28;19957;-79
2022/07/09 09:26:45;;;;;;;;;;;22.30;99.90;;;;;;4975614;28;19952;-79
2022/07/09 09:29:49;;;;;;;;;;;22.20;99.90;;;;;;4986753;28;19921;-79
2022/07/09 09:32:18;;;;;;;;;;;22.30;99.90;;;;;;4968138;28;19925;-78
2022/07/09 09:34:48;;;;;;;;;;;22.40;99.90;;;;;;4978442;28;19917;-78
2022/07/09 09:37:24;;;;;;;;;;;22.50;99.90;;;;;;4969879;28;19918;-78
2022/07/09 09:39:50;;;;;;;;;;;22.60;99.90;;;;;;4972763;28;19922;-78
2022/07/09 09:42:16;;;;;;;;;;;22.60;99.90;;;;;;4958806;28;20009;-78
2022/07/09 09:44:42;;;;;;;;;;;22.60;99.90;;;;;;4967668;28;19989;-77
2022/07/09 09:47:08;;;;;;;;;;;22.40;99.90;;;;;;4959913;28;19922;-78
2022/07/09 09:49:44;;;;;;;;;;;22.40;99.90;;;;;;4947407;28;19917;-78
2022/07/09 09:52:10;;;;;;;;;;;22.30;99.90;;;;;;4965458;28;19921;-77
2022/07/09 09:54:45;;;;;;;;;;;22.40;99.90;;;;;;4965101;28;19918;-78
2022/07/09 09:57:13;;;;;;;;;;;22.50;99.90;;;;;;4966798;28;19933;-78
2022/07/09 09:59:40;;;;;;;;;;;22.60;99.90;;;;;;4968601;28;19922;-77
2022/07/09 10:02:12;;;;;;;;;;;22.60;99.90;;;;;;4974983;28;19926;-79
2022/07/09 10:04:38;;;;;;;;;;;22.70;99.90;;;;;;4966818;28;19922;-77
2022/07/09 10:07:04;;;;;;;;;;;22.80;99.90;;;;;;4968016;28;20010;-77
2022/07/09 10:09:40;;;;;;;;;;;23.00;99.90;;;;;;4937393;28;19918;-77
2022/07/09 10:12:09;;;;;;;;;;;23.00;99.90;;;;;;4964417;28;19919;-78
2022/07/09 10:14:36;;;;;;;;;;;23.00;99.90;;;;;;4967411;28;19936;-77
2022/07/09 10:17:15;;;;;;;;;;;23.00;99.90;;;;;;4966531;28;19926;-79
2022/07/09 10:19:55;;;;;;;;;;;22.90;99.90;;;;;;4962050;28;19918;-79
2022/07/09 10:22:41;;;;;;;;;;;22.80;99.90;;;;;;4966758;28;19930;-78
2022/07/09 10:25:07;;;;;;;;;;;22.70;99.90;;;;;;4955793;28;19957;-78
2022/07/09 10:27:49;;;;;;;;;;;22.60;99.90;;;;;;4979872;28;19946;-78
2022/07/09 10:30:29;;;;;;;;;;;22.60;99.90;;;;;;4954272;28;19922;-79
2022/07/09 10:33:06;;;;;;;;;;;22.70;99.90;;;;;;4964378;28;19918;-79
2022/07/09 10:35:38;;;;;;;;;;;22.90;99.90;;;;;;4966589;28;19919;-77
2022/07/09 10:38:16;;;;;;;;;;;23.10;99.90;;;;;;4984211;28;19917;-78
2022/07/09 10:41:06;;;;;;;;;;;23.20;99.90;;;;;;4972977;28;19965;-77
2022/07/09 10:43:44;;;;;;;;;;;23.40;99.90;;;;;;4968944;28;19922;-78
2022/07/09 10:46:11;;;;;;;;;;;23.60;99.90;;;;;;4925605;28;1040141;-78
2022/07/09 10:48:36;;;;;;;;;;;23.50;99.90;;;;;;4995244;23;19930;-80
2022/07/09 10:51:13;;;;;;;;;;;23.30;99.90;;;;;;4966606;28;19924;-79
2022/07/09 10:57:17;;;;;;;;;;;22.90;99.90;;;;;;4970725;28;20014;-79
2022/07/09 11:00:03;;;;;;;;;;;22.80;99.90;;;;;;5006834;28;19921;-78
2022/07/09 11:02:29;;;;;;;;;;;22.90;99.90;;;;;;5006522;28;20024;-79
2022/07/09 11:04:54;;;;;;;;;;;23.00;99.90;;;;;;4993407;28;19991;-78
2022/07/09 11:07:21;;;;;;;;;;;23.10;99.90;;;;;;4994917;28;19980;-79
2022/07/09 11:09:52;;;;;;;;;;;23.00;99.90;;;;;;4988691;28;19929;-79
2022/07/09 11:12:18;;;;;;;;;;;23.20;99.90;;;;;;4987253;28;19960;-77
2022/07/09 11:15:08;;;;;;;;;;;23.30;99.90;;;;;;4993161;28;19914;-80
2022/07/09 11:18:04;;;;;;;;;;;23.40;99.90;;;;;;4959443;28;19922;-80
2022/07/09 11:20:38;;;;;;;;;;;23.30;99.90;;;;;;4980914;28;20300;-77
2022/07/09 11:23:04;;;;;;;;;;;23.20;99.90;;;;;;4992270;28;19933;-79
2022/07/09 11:25:29;;;;;;;;;;;23.00;99.90;;;;;;4989423;28;19929;-77
2022/07/09 11:27:59;;;;;;;;;;;23.00;99.90;;;;;;4993952;28;19928;-77
2022/07/09 11:30:25;;;;;;;;;;;23.10;99.90;;;;;;4996801;28;19949;-79
2022/07/09 11:32:52;;;;;;;;;;;23.20;99.90;;;;;;4986864;28;19996;-79
2022/07/09 11:35:27;;;;;;;;;;;23.30;99.90;;;;;;4992199;28;20365;-77
2022/07/09 11:37:53;;;;;;;;;;;23.50;99.90;;;;;;4988995;28;19921;-79
2022/07/09 11:40:19;;;;;;;;;;;23.80;99.90;;;;;;4992386;28;19964;-78
2022/07/09 11:42:45;;;;;;;;;;;23.80;99.90;;;;;;4991645;28;20376;-78
2022/07/09 11:45:11;;;;;;;;;;;23.60;99.90;;;;;;4973634;28;19924;-77
2022/07/09 11:47:38;;;;;;;;;;;23.40;99.90;;;;;;4989648;28;19922;-78
2022/07/09 11:50:06;;;;;;;;;;;23.30;99.90;;;;;;4991431;28;19922;-79
2022/07/09 11:52:43;;;;;;;;;;;23.50;99.90;;;;;;4997504;28;20048;-81
2022/07/09 11:55:15;;;;;;;;;;;23.70;99.90;;;;;;4988649;28;19941;-81
2022/07/09 11:57:50;;;;;;;;;;;24.00;99.90;;;;;;4993138;28;19960;-81
2022/07/09 12:00:23;;;;;;;;;;;24.00;99.90;;;;;;4987212;28;19925;-79
2022/07/09 12:02:49;;;;;;;;;;;24.00;99.90;;;;;;4993432;28;19968;-78
2022/07/09 12:05:23;;;;;;;;;;;23.90;99.90;;;;;;4990558;28;19918;-78
2022/07/09 12:07:59;;;;;;;;;;;23.90;99.90;;;;;;4996970;28;19941;-79
2022/07/09 12:10:26;;;;;;;;;;;23.90;99.90;;;;;;4974508;28;19925;-79
2022/07/09 12:12:52;;;;;;;;;;;24.00;99.90;;;;;;4994929;28;21693;-81
2022/07/09 12:15:17;;;;;;;;;;;24.10;99.90;;;;;;4975231;28;19917;-78
2022/07/09 12:17:43;;;;;;;;;;;24.20;99.90;;;;;;4983702;28;20002;-73
2022/07/09 12:20:09;;;;;;;;;;;24.30;99.90;;;;;;4982321;28;19998;-73
2022/07/09 12:22:35;;;;;;;;;;;24.50;99.90;;;;;;4980902;28;20364;-73
2022/07/09 12:25:01;;;;;;;;;;;24.60;99.90;;;;;;4984328;28;19917;-73
2022/07/09 12:27:26;;;;;;;;;;;24.60;99.90;;;;;;4981645;28;19961;-73
2022/07/09 12:29:52;;;;;;;;;;;24.80;99.90;;;;;;4967291;28;19925;-73
2022/07/09 12:32:18;;;;;;;;;;;24.80;99.90;;;;;;4985209;28;20376;-73
2022/07/09 12:34:44;;;;;;;;;;;24.80;99.90;;;;;;4988736;28;19918;-73
2022/07/09 12:37:09;;;;;;;;;;;25.00;99.90;;;;;;4986657;28;20423;-74
2022/07/09 12:39:35;;;;;;;;;;;25.10;95.20;;;;;;4981421;28;20026;-73
2022/07/09 12:42:01;;;;;;;;;;;25.20;94.90;;;;;;4987000;28;20483;-74
2022/07/09 12:44:26;;;;;;;;;;;25.20;93.60;;;;;;4980350;28;20404;-74
2022/07/09 12:46:52;;;;;;;;;;;25.20;96.10;;;;;;4982841;28;19922;-74
2022/07/09 12:49:18;;;;;;;;;;;25.20;95.60;;;;;;4985667;28;19928;-74
2022/07/09 12:51:43;;;;;;;;;;;25.30;90.70;;;;;;4983513;28;20052;-74
2022/07/09 12:54:09;;;;;;;;;;;25.30;91.10;;;;;;4984518;28;19964;-74
2022/07/09 12:56:35;;;;;;;;;;;25.40;83.50;;;;;;4990788;28;19925;-74
2022/07/09 12:59:00;;;;;;;;;;;25.50;85.30;;;;;;4988227;28;19925;-73
2022/07/09 13:01:26;;;;;;;;;;;25.50;82.00;;;;;;4980419;28;19918;-74
2022/07/09 13:03:53;;;;;;;;;;;25.50;80.80;;;;;;4985800;28;19929;-74
2022/07/09 13:06:31;;;;;;;;;;;25.60;84.20;;;;;;4988052;28;19922;-74
2022/07/09 13:09:01;;;;;;;;;;;25.70;83.60;;;;;;4982635;28;19922;-74
2022/07/09 13:11:27;;;;;;;;;;;25.80;77.30;;;;;;4983279;28;19924;-73
2022/07/09 13:13:52;;;;;;;;;;;25.80;75.10;;;;;;4985172;28;20008;-73
2022/07/09 13:16:18;;;;;;;;;;;25.80;80.00;;;;;;4988256;28;19957;-73
2022/07/09 13:18:44;;;;;;;;;;;25.80;80.30;;;;;;4981508;28;19939;-74
2022/07/09 13:21:09;;;;;;;;;;;25.70;79.60;;;;;;4986468;28;19928;-73
2022/07/09 13:23:35;;;;;;;;;;;25.60;81.20;;;;;;4987220;28;19923;-73
2022/07/09 13:26:00;;;;;;;;;;;25.50;84.10;;;;;;4989256;28;20001;-73
2022/07/09 13:28:27;;;;;;;;;;;25.10;77.40;;;;;;4984582;28;19932;-74
2022/07/09 13:30:52;;;;;;;;;;;25.00;81.10;;;;;;4984477;28;20016;-73
2022/07/09 13:33:18;;;;;;;;;;;24.90;85.80;;;;;;4983624;28;20423;-73
2022/07/09 13:35:43;;;;;;;;;;;24.90;84.20;;;;;;4988288;28;19917;-73
2022/07/09 13:38:09;;;;;;;;;;;24.70;84.90;;;;;;4990286;28;19918;-73
2022/07/09 13:40:35;;;;;;;;;;;24.50;87.00;;;;;;4983959;28;19918;-73
2022/07/09 13:43:00;;;;;;;;;;;24.60;90.10;;;;;;4977985;28;19917;-73
2022/07/09 13:45:27;;;;;;;;;;;24.60;85.60;;;;;;4984811;28;19922;-73
2022/07/09 13:47:53;;;;;;;;;;;24.60;86.30;;;;;;4987418;28;19924;-73
2022/07/09 13:50:20;;;;;;;;;;;24.60;85.30;;;;;;4988209;28;19918;-74
2022/07/09 13:52:46;;;;;;;;;;;24.50;86.40;;;;;;4994934;28;19925;-73
2022/07/09 13:55:12;;;;;;;;;;;24.50;86.60;;;;;;4993751;28;19998;-73
2022/07/09 13:57:37;;;;;;;;;;;24.30;87.20;;;;;;4999981;28;19918;-73
2022/07/09 14:00:06;;;;;;;;;;;24.20;86.40;;;;;;4992648;28;19972;-74
2022/07/09 14:02:35;;;;;;;;;;;24.20;89.00;;;;;;4995667;28;20522;-74
2022/07/09 14:05:01;;;;;;;;;;;24.30;82.10;;;;;;4967141;28;20013;-74
2022/07/09 14:07:27;;;;;;;;;;;24.20;87.90;;;;;;4985791;28;19929;-73
2022/07/09 14:09:52;;;;;;;;;;;24.30;89.80;;;;;;4995622;28;20381;-74
2022/07/09 14:12:18;;;;;;;;;;;24.50;84.60;;;;;;4988744;28;20010;-73
2022/07/09 14:14:43;;;;;;;;;;;24.70;84.60;;;;;;4982511;28;19921;-74
2022/07/09 14:17:09;;;;;;;;;;;25.00;78.80;;;;;;4995123;28;19922;-73
2022/07/09 14:19:35;;;;;;;;;;;25.30;79.50;;;;;;4981346;28;19924;-73
2022/07/09 14:22:00;;;;;;;;;;;25.50;76.60;;;;;;4983209;28;19922;-73
2022/07/09 14:24:26;;;;;;;;;;;25.60;78.50;;;;;;4987814;28;20514;-73