Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:12;;;;;;;;;3.67;1.00;;;;;;;;6335909;22;45315;-79
2023/04/08 00:02:37;;;;;;;;;2.00;1.75;;;;;;;;6336308;22;45431;-79
2023/04/08 00:05:03;;;;;;;;;4.33;2.00;;;;;;;;6335720;22;45232;-79
2023/04/08 00:07:28;;;;;;;;;4.75;2.50;;;;;;;;6336224;22;45178;-79
2023/04/08 00:09:53;;;;;;;;;1.00;1.00;;;;;;;;6335515;22;45272;-78
2023/04/08 00:12:18;;;;;;;;;3.00;3.00;;;;;;;;6336243;22;45094;-79
2023/04/08 00:14:43;;;;;;;;;3.67;2.00;;;;;;;;6335629;22;45912;-79
2023/04/08 00:17:09;;;;;;;;;2.33;2.00;;;;;;;;6336127;22;45233;-78
2023/04/08 00:19:34;;;;;;;;;3.00;1.00;;;;;;;;6335986;22;45283;-79
2023/04/08 00:21:59;;;;;;;;;1.75;1.75;;;;;;;;6335409;22;45153;-79
2023/04/08 00:24:24;;;;;;;;;6.33;2.33;;;;;;;;6333499;22;45862;-79
2023/04/08 00:26:50;;;;;;;;;5.00;2.25;;;;;;;;6336103;22;45196;-79
2023/04/08 00:29:15;;;;;;;;;3.00;3.00;;;;;;;;6335781;22;45243;-79
2023/04/08 00:31:40;;;;;;;;;5.67;3.00;;;;;;;;6336337;22;45197;-79
2023/04/08 00:34:06;;;;;;;;;2.00;2.00;;;;;;;;6335489;22;47232;-79
2023/04/08 00:36:31;;;;;;;;;5.00;2.67;;;;;;;;6335972;22;45173;-79
2023/04/08 00:38:56;;;;;;;;;3.00;2.00;;;;;;;;6335016;22;45123;-80
2023/04/08 00:41:21;;;;;;;;;3.00;3.00;;;;;;;;6336208;22;45216;-79
2023/04/08 00:43:46;;;;;;;;;3.67;1.33;;;;;;;;6335803;22;45136;-79
2023/04/08 00:46:12;;;;;;;;;3.33;1.00;;;;;;;;6336000;22;45287;-79
2023/04/08 00:48:37;;;;;;;;;2.00;2.00;;;;;;;;6335918;22;45246;-79
2023/04/08 00:51:02;;;;;;;;;3.67;1.00;;;;;;;;6336087;22;45383;-79
2023/04/08 00:53:29;;;;;;;;;3.00;2.00;;;;;;;;6335245;22;45559;-79
2023/04/08 00:55:55;;;;;;;;;7.50;3.50;;;;;;;;6335287;22;45343;-79
2023/04/08 00:58:20;;;;;;;;;4.33;4.33;;;;;;;;6336237;22;45248;-79
2023/04/08 01:00:50;;;;;;;;;7.50;2.25;;;;;;;;6336123;22;45352;-79
2023/04/08 01:03:15;;;;;;;;;5.00;3.00;;;;;;;;6335230;22;47121;-79
2023/04/08 01:05:43;;;;;;;;;3.33;2.00;;;;;;;;6335274;22;45167;-79
2023/04/08 01:08:09;;;;;;;;;2.50;2.50;;;;;;;;6334851;22;45301;-79
2023/04/08 01:10:36;;;;;;;;;5.25;3.00;;;;;;;;6335353;22;45398;-79
2023/04/08 01:13:07;;;;;;;;;6.75;3.00;;;;;;;;6335338;22;46399;-79
2023/04/08 01:15:34;;;;;;;;;5.50;3.00;;;;;;;;6335259;22;45757;-79
2023/04/08 01:18:00;;;;;;;;;6.75;2.25;;;;;;;;6335993;22;45275;-78
2023/04/08 01:20:26;;;;;;;;;2.25;2.25;;;;;;;;6335442;22;45345;-78
2023/04/08 01:23:02;;;;;;;;;8.00;4.50;;;;;;;;6334636;22;45533;-79
2023/04/08 01:25:35;;;;;;;;;3.50;3.00;;;;;;;;6335606;22;45725;-78
2023/04/08 01:28:04;;;;;;;;;3.50;3.00;;;;;;;;6335353;22;45229;-78
2023/04/08 01:30:29;;;;;;;;;6.25;2.75;;;;;;;;6334925;22;45402;-79
2023/04/08 01:32:55;;;;;;;;;5.00;2.75;;;;;;;;6336023;22;45706;-79
2023/04/08 01:35:20;;;;;;;;;5.50;2.50;;;;;;;;6336513;22;45241;-79
2023/04/08 01:37:47;;;;;;;;;5.75;2.25;;;;;;;;6336317;22;45485;-79
2023/04/08 01:40:13;;;;;;;;;2.50;2.00;;;;;;;;6336573;22;45506;-79
2023/04/08 01:42:39;;;;;;;;;2.25;2.25;;;;;;;;6336793;22;45356;-79
2023/04/08 01:45:05;;;;;;;;;3.00;3.00;;;;;;;;6336877;22;45270;-79
2023/04/08 01:47:30;;;;;;;;;3.50;3.50;;;;;;;;6336728;22;45327;-79
2023/04/08 01:49:56;;;;;;;;;9.00;3.75;;;;;;;;6336575;22;45306;-79
2023/04/08 01:52:22;;;;;;;;;9.75;3.00;;;;;;;;6336357;22;46358;-79
2023/04/08 01:54:47;;;;;;;;;5.50;2.50;;;;;;;;6336653;22;45327;-79
2023/04/08 01:57:22;;;;;;;;;5.00;2.50;;;;;;;;6336904;22;45144;-79
2023/04/08 01:59:49;;;;;;;;;6.00;5.25;;;;;;;;6337115;22;45428;-79
2023/04/08 02:02:16;;;;;;;;;4.75;4.00;;;;;;;;6336240;22;47145;-78
2023/04/08 02:04:41;;;;;;;;;5.00;2.00;;;;;;;;6336827;22;45263;-79
2023/04/08 02:07:06;;;;;;;;;6.00;3.67;;;;;;;;6336618;22;45153;-79
2023/04/08 02:09:32;;;;;;;;;4.00;4.00;;;;;;;;6336782;22;45429;-79
2023/04/08 02:11:57;;;;;;;;;5.00;5.00;;;;;;;;6336904;22;46594;-79
2023/04/08 02:14:22;;;;;;;;;9.50;5.00;;;;;;;;6336045;22;45324;-78
2023/04/08 02:17:12;;;;;;;;;8.00;4.00;;;;;;;;6336684;22;45316;-78
2023/04/08 02:19:45;;;;;;;;;3.75;2.25;;;;;;;;6336323;22;45438;-78
2023/04/08 02:22:30;;;;;;;;;6.00;5.00;;;;;;;;6335808;22;46230;-78
2023/04/08 02:24:57;;;;;;;;;8.75;5.00;;;;;;;;6209186;22;45799;-78
2023/04/08 02:27:23;;;;;;;;;5.75;5.75;;;;;;;;6209863;22;45232;-78
2023/04/08 02:29:49;;;;;;;;;6.00;5.00;;;;;;;;6210064;22;45415;-78
2023/04/08 02:32:15;;;;;;;;;6.25;4.50;;;;;;;;6209612;22;46168;-78
2023/04/08 02:34:40;;;;;;;;;7.25;5.00;;;;;;;;6209455;22;45294;-79
2023/04/08 02:37:07;;;;;;;;;6.00;6.00;;;;;;;;6209038;22;45298;-78
2023/04/08 02:39:32;;;;;;;;;8.00;6.25;;;;;;;;6209737;22;45429;-79
2023/04/08 02:41:57;;;;;;;;;7.67;7.00;;;;;;;;6209397;22;46520;-78
2023/04/08 02:44:23;;;;;;;;;6.75;6.00;;;;;;;;6209456;22;45379;-79
2023/04/08 02:46:48;;;;;;;;;9.67;3.33;;;;;;;;6209987;22;45390;-79
2023/04/08 02:49:13;;;;;;;;;7.50;6.50;;;;;;;;6209954;22;45317;-78
2023/04/08 02:51:38;;;;;;;;;9.67;6.33;;;;;;;;6209133;22;45381;-79
2023/04/08 02:54:04;;;;;;;;;10.00;6.67;;;;;;;;6209763;22;45506;-79
2023/04/08 02:56:29;;;;;;;;;7.67;5.00;;;;;;;;6209218;22;45387;-79
2023/04/08 02:58:55;;;;;;;;;8.33;6.00;;;;;;;;6209330;22;45319;-79
2023/04/08 03:01:20;;;;;;;;;3.50;3.00;;;;;;;;6236838;22;46082;-79
2023/04/08 03:03:45;;;;;;;;;9.00;5.00;;;;;;;;6336313;22;45296;-79
2023/04/08 03:06:10;;;;;;;;;6.67;5.00;;;;;;;;6336391;22;45292;-79
2023/04/08 03:08:35;;;;;;;;;5.00;3.33;;;;;;;;6336225;22;45283;-79
2023/04/08 03:11:01;;;;;;;;;10.00;5.67;;;;;;;;6336633;22;46376;-79
2023/04/08 03:13:26;;;;;;;;;11.33;3.33;;;;;;;;6336706;22;45381;-79
2023/04/08 03:15:51;;;;;;;;;10.33;6.00;;;;;;;;6335888;22;45316;-79
2023/04/08 03:18:16;;;;;;;;;6.00;5.00;;;;;;;;6336195;22;45446;-79
2023/04/08 03:20:41;;;;;;;;;9.00;6.75;;;;;;;;6335197;22;46374;-79
2023/04/08 03:23:07;;;;;;;;;8.67;5.00;;;;;;;;6336391;22;45264;-79
2023/04/08 03:25:32;;;;;;;;;5.67;5.00;;;;;;;;6336936;22;45323;-79
2023/04/08 03:27:57;;;;;;;;;9.33;5.67;;;;;;;;6335640;22;45274;-79
2023/04/08 03:30:22;;;;;;;;;10.25;5.00;;;;;;;;6336408;22;45281;-79
2023/04/08 03:32:48;;;;;;;;;5.00;4.00;;;;;;;;6335814;22;45373;-79
2023/04/08 03:35:13;;;;;;;;;5.00;5.00;;;;;;;;6335448;22;45268;-79
2023/04/08 03:37:38;;;;;;;;;5.67;3.33;;;;;;;;6336685;22;45336;-79
2023/04/08 03:40:03;;;;;;;;;9.33;3.33;;;;;;;;6335645;22;47197;-79
2023/04/08 03:42:29;;;;;;;;;5.00;3.75;;;;;;;;6335776;22;45168;-78
2023/04/08 03:44:54;;;;;;;;;5.00;5.00;;;;;;;;6335997;22;45304;-78
2023/04/08 03:47:19;;;;;;;;;3.00;2.67;;;;;;;;6336079;22;45476;-78
2023/04/08 03:49:44;;;;;;;;;6.00;5.00;;;;;;;;6336005;22;46116;-78
2023/04/08 03:52:09;;;;;;;;;5.67;5.67;;;;;;;;6335632;22;45349;-78
2023/04/08 03:54:34;;;;;;;;;8.33;4.00;;;;;;;;6335926;22;45357;-78
2023/04/08 03:57:00;;;;;;;;;8.00;5.33;;;;;;;;6335728;22;45437;-78
2023/04/08 03:59:25;;;;;;;;;6.00;4.00;;;;;;;;6336230;22;45621;-79
2023/04/08 04:01:52;;;;;;;;;10.00;5.75;;;;;;;;6334452;22;45244;-79
2023/04/08 04:04:17;;;;;;;;;5.00;5.00;;;;;;;;6336067;22;45364;-79
2023/04/08 04:06:42;;;;;;;;;9.50;5.00;;;;;;;;6336417;22;45458;-79
2023/04/08 04:09:08;;;;;;;;;6.67;2.00;;;;;;;;6336216;22;46052;-78
2023/04/08 04:11:33;;;;;;;;;6.00;4.33;;;;;;;;6336062;22;45291;-79
2023/04/08 04:13:58;;;;;;;;;6.00;4.00;;;;;;;;6336087;22;45255;-79
2023/04/08 04:16:24;;;;;;;;;6.25;4.50;;;;;;;;6335775;22;45255;-78
2023/04/08 04:18:50;;;;;;;;;11.25;5.00;;;;;;;;6335768;22;45381;-78
2023/04/08 04:21:16;;;;;;;;;9.00;5.25;;;;;;;;6335584;22;45293;-79
2023/04/08 04:23:41;;;;;;;;;9.33;6.67;;;;;;;;6336284;22;45445;-78
2023/04/08 04:26:09;;;;;;;;;8.00;5.00;;;;;;;;6336146;22;45427;-79
2023/04/08 04:28:35;;;;;;;;;8.00;5.50;;;;;;;;6335488;22;46143;-78
2023/04/08 04:31:00;;;;;;;;;6.00;5.00;;;;;;;;6335987;22;45251;-79
2023/04/08 04:33:26;;;;;;;;;5.67;4.00;;;;;;;;6336145;22;45423;-78
2023/04/08 04:35:51;;;;;;;;;7.50;5.00;;;;;;;;6335328;22;45476;-79
2023/04/08 04:38:16;;;;;;;;;9.67;5.00;;;;;;;;6335971;22;45607;-79
2023/04/08 04:40:43;;;;;;;;;7.33;5.00;;;;;;;;6335461;22;45166;-79
2023/04/08 04:43:08;;;;;;;;;8.00;6.00;;;;;;;;6336339;22;45444;-78
2023/04/08 04:45:33;;;;;;;;;9.00;5.00;;;;;;;;6335463;22;45454;-79
2023/04/08 04:47:58;;;;;;;;;7.33;4.67;;;;;;;;6335587;22;45424;-79
2023/04/08 04:50:23;;;;;;;;;10.33;5.67;;;;;;;;6335657;22;45468;-78
2023/04/08 04:52:48;;;;;;;;;8.00;6.00;;;;;;;;6333793;22;45284;-79
2023/04/08 04:55:14;;;;;;;;;8.00;5.00;;;;;;;;6336033;22;45403;-79
2023/04/08 04:57:40;;;;;;;;;6.50;4.00;;;;;;;;6335303;22;46999;-78
2023/04/08 05:00:07;;;;;;;;;6.00;4.50;;;;;;;;6334748;22;45333;-79
2023/04/08 05:02:32;;;;;;;;;5.50;5.00;;;;;;;;6335876;22;45306;-79
2023/04/08 05:04:57;;;;;;;;;7.33;4.67;;;;;;;;6335775;22;45394;-79
2023/04/08 05:07:22;;;;;;;;;8.67;5.67;;;;;;;;6336042;22;45189;-79
2023/04/08 05:09:47;;;;;;;;;8.67;6.00;;;;;;;;6336672;22;45339;-79
2023/04/08 05:12:13;;;;;;;;;8.00;6.00;;;;;;;;6336979;22;45777;-78
2023/04/08 05:14:38;;;;;;;;;7.33;5.00;;;;;;;;6336828;22;45328;-79
2023/04/08 05:17:04;;;;;;;;;8.25;5.00;;;;;;;;6336862;22;45272;-78
2023/04/08 05:19:29;;;;;;;;;5.00;5.00;;;;;;;;6336704;22;45115;-78
2023/04/08 05:21:55;;;;;;;;;9.00;7.00;;;;;;;;6337427;22;45241;-79
2023/04/08 05:24:20;;;;;;;;;8.33;5.00;;;;;;;;6337052;22;45429;-79
2023/04/08 05:26:46;;;;;;;;;9.33;5.67;;;;;;;;6337047;22;46121;-79
2023/04/08 05:29:11;;;;;;;;;5.75;5.50;;;;;;;;6336196;22;45617;-79
2023/04/08 05:31:37;;;;;;;;;8.33;5.33;;;;;;;;6337176;22;45379;-79
2023/04/08 05:34:02;;;;;;;;;6.67;5.67;;;;;;;;6337068;22;45471;-82
2023/04/08 05:36:27;;;;;;;;;7.33;5.67;;;;;;;;6336919;22;45434;-81
2023/04/08 05:38:52;;;;;;;;;8.67;5.00;;;;;;;;6336547;22;45438;-82
2023/04/08 05:41:17;;;;;;;;;5.00;4.00;;;;;;;;6335238;22;45271;-82
2023/04/08 05:43:42;;;;;;;;;15.33;7.33;;;;;;;;6336219;22;45314;-81
2023/04/08 05:46:08;;;;;;;;;8.00;5.00;;;;;;;;6336918;22;45443;-81
2023/04/08 05:48:34;;;;;;;;;9.00;7.00;;;;;;;;6336473;22;45297;-81
2023/04/08 05:50:59;;;;;;;;;10.50;8.00;;;;;;;;6337103;22;45307;-81
2023/04/08 05:53:25;;;;;;;;;5.00;5.00;;;;;;;;6336582;22;45291;-81
2023/04/08 05:55:50;;;;;;;;;11.00;8.25;;;;;;;;6336178;22;46657;-81
2023/04/08 05:58:15;;;;;;;;;11.67;6.00;;;;;;;;6336294;22;45323;-79
2023/04/08 06:00:40;;;;;;;;;15.33;8.00;;;;;;;;6337143;22;45275;-80
2023/04/08 06:03:05;;;;;;;;;9.67;8.00;;;;;;;;6337107;22;45226;-81
2023/04/08 06:05:31;;;;;;;;;11.67;7.33;;;;;;;;6336516;22;47189;-81
2023/04/08 06:07:56;;;;;;;;;15.50;9.50;;;;;;;;6336245;22;45264;-80
2023/04/08 06:10:22;;;;;;;;;8.33;8.00;;;;;;;;6336501;22;45255;-81
2023/04/08 06:12:47;;;;;;;;;9.50;7.00;;;;;;;;6336303;22;45412;-80
2023/04/08 06:15:12;;;;;;;;;9.67;9.33;;;;;;;;6336444;22;46615;-81
2023/04/08 06:17:38;;;;;;;;;17.33;11.33;;;;;;;;6336508;22;45248;-81
2023/04/08 06:20:04;;;;;;;;;9.25;6.00;;;;;;;;6336208;22;45339;-79
2023/04/08 06:22:29;;;;;;;;;13.75;7.50;;;;;;;;6336336;22;45201;-80
2023/04/08 06:24:55;;;;;;;;;16.00;10.00;;;;;;;;6336409;22;46242;-81
2023/04/08 06:27:20;;;;;;;;;19.00;11.50;;;;;;;;6335649;22;45231;-80
2023/04/08 06:29:46;;;;;;;;;10.67;10.00;;;;;;;;6336227;22;45142;-81
2023/04/08 06:32:11;;;;;;;;;15.50;12.00;;;;;;;;6335811;22;45351;-81
2023/04/08 06:34:37;;;;;;;;;13.25;10.00;;;;;;;;6336295;22;45244;-81
2023/04/08 06:37:02;;;;;;;;;9.00;9.00;;;;;;;;6336248;22;45314;-81
2023/04/08 06:39:27;;;;;;;;;12.00;11.75;;;;;;;;6336284;22;45264;-81
2023/04/08 06:41:53;;;;;;;;;13.00;8.33;;;;;;;;6336473;22;45280;-81
2023/04/08 06:44:18;;;;;;;;;14.75;10.00;;;;;;;;6335963;22;46957;-81
2023/04/08 06:46:44;;;;;;;;;12.00;12.00;;;;;;;;6336769;22;45352;-82
2023/04/08 06:49:09;;;;;;;;;12.50;9.50;;;;;;;;6336353;22;45760;-82
2023/04/08 06:51:35;;;;;;;;;9.75;9.75;;;;;;;;6336137;22;45432;-82
2023/04/08 06:54:00;;;;;;;;;9.00;7.00;;;;;;;;6336391;22;45859;-82
2023/04/08 06:56:26;;;;;;;;;14.00;12.75;;;;;;;;6336085;22;45323;-82
2023/04/08 06:58:52;;;;;;;;;12.50;9.50;;;;;;;;6336685;22;45369;-81
2023/04/08 07:01:17;;;;;;;;;11.75;8.25;;;;;;;;6336280;22;45646;-82
2023/04/08 07:03:42;;;;;;;;;9.33;6.00;;;;;;;;6336268;22;45342;-81
2023/04/08 07:06:07;;;;;;;;;9.00;5.25;;;;;;;;6336319;22;45315;-82
2023/04/08 07:08:32;;;;;;;;;13.00;7.00;;;;;;;;6336534;22;45205;-81
2023/04/08 07:10:58;;;;;;;;;12.00;6.00;;;;;;;;6335861;22;45312;-81
2023/04/08 07:13:23;;;;;;;;;10.33;5.67;;;;;;;;6336205;22;46358;-82
2023/04/08 07:15:48;;;;;;;;;10.00;6.00;;;;;;;;6335633;22;45209;-82
2023/04/08 07:18:14;;;;;;;;;4.33;4.00;;;;;;;;6334820;22;45272;-81
2023/04/08 07:20:40;;;;;;;;;9.00;6.00;;;;;;;;6335798;22;45474;-82
2023/04/08 07:23:05;;;;;;;;;9.00;5.50;;;;;;;;6335765;22;45277;-82
2023/04/08 07:25:32;;;;;;;;;12.00;6.00;;;;;;;;6335801;22;45221;-82
2023/04/08 07:27:57;;;;;;;;;6.00;5.00;;;;;;;;6336649;22;45153;-82
2023/04/08 07:30:22;;;;;;;;;8.00;5.00;;;;;;;;6336039;22;45213;-81
2023/04/08 07:32:47;;;;;;;;;8.33;6.00;;;;;;;;6336313;22;46137;-81
2023/04/08 07:35:13;;;;;;;;;8.33;6.33;;;;;;;;6336451;22;45693;-82
2023/04/08 07:37:38;;;;;;;;;7.67;6.33;;;;;;;;6336250;22;45384;-82
2023/04/08 07:40:03;;;;;;;;;13.00;7.33;;;;;;;;6334218;22;45295;-82
2023/04/08 07:42:28;;;;;;;;;11.00;6.25;;;;;;;;6335952;22;45528;-82
2023/04/08 07:44:54;;;;;;;;;12.33;6.00;;;;;;;;6334219;22;45369;-83
2023/04/08 07:47:19;;;;;;;;;12.00;8.67;;;;;;;;6336191;22;45210;-82
2023/04/08 07:49:47;;;;;;;;;14.00;6.00;;;;;;;;6336837;22;45281;-82
2023/04/08 07:52:12;;;;;;;;;10.00;7.25;;;;;;;;6335908;22;45508;-83
2023/04/08 07:54:37;;;;;;;;;17.33;8.67;;;;;;;;6335985;22;45383;-83
2023/04/08 07:57:02;;;;;;;;;11.00;9.00;;;;;;;;6335915;22;45420;-82
2023/04/08 07:59:28;;;;;;;;;9.33;9.00;;;;;;;;6335981;22;45647;-82
2023/04/08 08:01:53;;;;;;;;;12.33;9.33;;;;;;;;6335576;22;45992;-82
2023/04/08 08:04:18;;;;;;;;;9.25;8.00;;;;;;;;6336204;22;45166;-83
2023/04/08 08:06:44;;;;;;;;;7.00;6.67;;;;;;;;6335911;22;45293;-84
2023/04/08 08:09:09;;;;;;;;;13.25;8.50;;;;;;;;6335143;22;45350;-84
2023/04/08 08:11:34;;;;;;;;;15.67;9.00;;;;;;;;6335693;22;46401;-83
2023/04/08 08:14:00;;;;;;;;;18.33;9.33;;;;;;;;6336085;22;45293;-83
2023/04/08 08:16:29;;;;;;;;;10.00;9.00;;;;;;;;6336357;22;45228;-84
2023/04/08 08:18:54;;;;;;;;;12.25;10.75;;;;;;;;6336330;22;45355;-84
2023/04/08 08:21:19;;;;;;;;;14.50;10.75;;;;;;;;6335141;22;45335;-81
2023/04/08 08:23:45;;;;;;;;;14.33;10.67;;;;;;;;6335461;22;45355;-82
2023/04/08 08:26:10;;;;;;;;;13.67;10.00;;;;;;;;6335735;22;45321;-82
2023/04/08 08:28:35;;;;;;;;;18.75;8.75;;;;;;;;6335885;22;45362;-82
2023/04/08 08:31:02;;;;;;;;;15.75;10.00;;;;;;;;6335712;22;45286;-81
2023/04/08 08:33:27;;;;;;;;;9.75;9.00;;;;;;;;6335315;22;45766;-82
2023/04/08 08:35:52;;;;;;;;;14.00;9.00;;;;;;;;6335940;22;45274;-82
2023/04/08 08:38:18;;;;;;;;;11.00;9.00;;;;;;;;6334941;22;45470;-83
2023/04/08 08:40:43;;;;;;;;;10.00;8.50;;;;;;;;6307302;22;48341;-83
2023/04/08 08:43:09;;;;;;;;;14.00;9.25;;;;;;;;6335276;22;45261;-83
2023/04/08 08:45:38;;;;;;;;;15.25;11.00;;;;;;;;6307812;22;45290;-82
2023/04/08 08:48:03;;;;;;;;;17.75;11.25;;;;;;;;6335405;22;45590;-82
2023/04/08 08:50:28;;;;;;;;;12.50;11.50;;;;;;;;6335282;22;47124;-82
2023/04/08 08:52:54;;;;;;;;;16.00;9.00;;;;;;;;6334969;22;45340;-82
2023/04/08 08:55:20;;;;;;;;;15.00;9.50;;;;;;;;6335457;22;45329;-81
2023/04/08 08:57:45;;;;;;;;;13.00;10.75;;;;;;;;6307342;22;45710;-82
2023/04/08 09:00:10;;;;;;;;;10.75;8.75;;;;;;;;6335244;22;45387;-82
2023/04/08 09:02:36;;;;;;;;;16.50;11.75;;;;;;;;6335710;22;45301;-82
2023/04/08 09:05:02;;;;;;;;;13.00;10.67;;;;;;;;6336061;22;45235;-82
2023/04/08 09:07:29;;;;;;;;;15.50;11.25;;;;;;;;6335063;22;45266;-82
2023/04/08 09:09:55;;;;;;;;;13.25;10.75;;;;;;;;6335261;22;46301;-82
2023/04/08 09:12:20;;;;;;;;;8.50;8.00;;;;;;;;6335924;22;45285;-83
2023/04/08 09:14:45;;;;;;;;;10.25;9.50;;;;;;;;6335295;22;45218;-83
2023/04/08 09:17:11;;;;;;;;;18.50;11.25;;;;;;;;6335726;22;45138;-83
2023/04/08 09:19:36;;;;;;;;;12.00;10.25;;;;;;;;6335000;22;46022;-83
2023/04/08 09:22:09;;;;;;;;;17.00;11.00;;;;;;;;6334768;22;45445;-81
2023/04/08 09:24:35;;;;;;;;;16.75;10.00;;;;;;;;6335773;22;45238;-81
2023/04/08 09:27:01;;;;;;;;;15.50;11.25;;;;;;;;6335361;22;45241;-81
2023/04/08 09:29:26;;;;;;;;;12.25;8.25;;;;;;;;6335414;22;45278;-81
2023/04/08 09:31:55;;;;;;;;;11.00;9.50;;;;;;;;6334955;22;45308;-81
2023/04/08 09:34:22;;;;;;;;;11.25;9.00;;;;;;;;6335824;22;45248;-85
2023/04/08 09:36:48;;;;;;;;;11.25;8.00;;;;;;;;6334793;22;45391;-81
2023/04/08 09:39:13;;;;;;;;;10.00;10.00;;;;;;;;6306518;22;47151;-81
2023/04/08 09:41:39;;;;;;;;;11.50;9.50;;;;;;;;6335348;22;45371;-81
2023/04/08 09:44:06;;;;;;;;;11.25;9.75;;;;;;;;6335021;22;45216;-81
2023/04/08 09:46:37;;;;;;;;;16.00;8.00;;;;;;;;6335107;22;45217;-81
2023/04/08 09:49:11;;;;;;;;;15.50;8.00;;;;;;;;6307098;22;47458;-82
2023/04/08 09:52:00;;;;;;;;;11.00;8.50;;;;;;;;6334199;22;45331;-81
2023/04/08 09:54:40;;;;;;;;;10.75;7.75;;;;;;;;6314510;22;45458;-81
2023/04/08 09:57:12;;;;;;;;;5.25;4.25;;;;;;;;6337142;22;45426;-82
2023/04/08 09:59:41;;;;;;;;;10.50;8.00;;;;;;;;6336354;22;46455;-82
2023/04/08 10:02:10;;;;;;;;;19.00;7.75;;;;;;;;6335875;22;45761;-81
2023/04/08 10:04:37;;;;;;;;;12.75;8.00;;;;;;;;6336009;22;45292;-82
2023/04/08 10:07:03;;;;;;;;;19.75;7.75;;;;;;;;6336181;22;45636;-82
2023/04/08 10:09:28;;;;;;;;;12.25;5.75;;;;;;;;6336891;22;46624;-82
2023/04/08 10:11:54;;;;;;;;;8.50;6.75;;;;;;;;6336506;22;45322;-81
2023/04/08 10:14:21;;;;;;;;;12.50;8.00;;;;;;;;6336773;22;45655;-81
2023/04/08 10:16:46;;;;;;;;;10.75;8.50;;;;;;;;6336522;22;45432;-82
2023/04/08 10:19:30;;;;;;;;;6.75;6.75;;;;;;;;6336013;22;47019;-82
2023/04/08 10:21:55;;;;;;;;;12.50;8.25;;;;;;;;6336784;22;45230;-82
2023/04/08 10:24:24;;;;;;;;;9.00;8.00;;;;;;;;6337128;22;45314;-82
2023/04/08 10:26:49;;;;;;;;;10.75;7.00;;;;;;;;6336483;22;45219;-82
2023/04/08 10:29:17;;;;;;;;;12.00;8.33;;;;;;;;6336612;22;46961;-82
2023/04/08 10:31:49;;;;;;;;;14.00;8.00;;;;;;;;6308747;22;45269;-81
2023/04/08 10:34:18;;;;;;;;;8.50;8.00;;;;;;;;6336707;22;45369;-82
2023/04/08 10:36:43;;;;;;;;;12.75;10.25;;;;;;;;6336130;22;45454;-79
2023/04/08 10:39:08;;;;;;;;;14.00;7.00;;;;;;;;6335439;22;45351;-79
2023/04/08 10:41:34;;;;;;;;;6.00;3.00;;;;;;;;6336740;22;45291;-81
2023/04/08 10:44:02;;;;;;;;;10.75;6.75;;;;;;;;6336109;22;45409;-81
2023/04/08 10:46:27;;;;;;;;;9.75;6.75;;;;;;;;6336953;22;45320;-81
2023/04/08 10:49:00;;;;;;;;;14.33;8.67;;;;;;;;6335778;22;45285;-80
2023/04/08 10:51:30;;;;;;;;;18.00;7.75;;;;;;;;6336036;22;45776;-79
2023/04/08 10:54:04;;;;;;;;;9.50;6.00;;;;;;;;6336848;22;45308;-81
2023/04/08 10:56:29;;;;;;;;;14.50;9.00;;;;;;;;6336377;22;45542;-81
2023/04/08 10:58:55;;;;;;;;;13.67;7.00;;;;;;;;6336522;22;46134;-81
2023/04/08 11:01:20;;;;;;;;;10.50;6.75;;;;;;;;6336240;22;45239;-82
2023/04/08 11:03:46;;;;;;;;;7.00;7.00;;;;;;;;6335912;22;45268;-81
2023/04/08 11:06:11;;;;;;;;;9.00;5.33;;;;;;;;6335989;22;45155;-81
2023/04/08 11:08:36;;;;;;;;;7.33;7.33;;;;;;;;6336257;22;45612;-81
2023/04/08 11:11:03;;;;;;;;;8.67;7.33;;;;;;;;6336103;22;45211;-81
2023/04/08 11:13:28;;;;;;;;;7.25;7.00;;;;;;;;6336512;22;45217;-81
2023/04/08 11:15:54;;;;;;;;;9.00;5.00;;;;;;;;6336017;22;45452;-80
2023/04/08 11:18:20;;;;;;;;;4.00;4.00;;;;;;;;6336277;22;45404;-81
2023/04/08 11:20:46;;;;;;;;;9.75;7.50;;;;;;;;6336093;22;45302;-81
2023/04/08 11:23:12;;;;;;;;;7.75;5.50;;;;;;;;6336612;22;45518;-81
2023/04/08 11:25:38;;;;;;;;;8.00;7.25;;;;;;;;6336898;22;45355;-81
2023/04/08 11:28:03;;;;;;;;;10.25;8.25;;;;;;;;6335566;22;45983;-80
2023/04/08 11:30:28;;;;;;;;;10.67;6.67;;;;;;;;6336247;22;45275;-81
2023/04/08 11:32:54;;;;;;;;;10.00;5.00;;;;;;;;6336237;22;45338;-80
2023/04/08 11:35:20;;;;;;;;;8.50;5.00;;;;;;;;6336281;22;45598;-82
2023/04/08 11:37:46;;;;;;;;;8.00;4.50;;;;;;;;6336010;22;46445;-81
2023/04/08 11:40:12;;;;;;;;;6.00;3.75;;;;;;;;6336103;22;45197;-82
2023/04/08 11:42:37;;;;;;;;;7.25;4.00;;;;;;;;6336701;22;45319;-81
2023/04/08 11:45:11;;;;;;;;;7.00;5.50;;;;;;;;6336237;22;45305;-81
2023/04/08 11:47:36;;;;;;;;;7.00;4.25;;;;;;;;6335317;22;47049;-81
2023/04/08 11:50:01;;;;;;;;;8.00;6.67;;;;;;;;6335522;22;45331;-82
2023/04/08 11:52:46;;;;;;;;;7.50;6.00;;;;;;;;6335380;22;45238;-81
2023/04/08 11:55:20;;;;;;;;;6.75;6.00;;;;;;;;6335979;22;45150;-83
2023/04/08 11:57:45;;;;;;;;;7.50;6.00;;;;;;;;6333500;22;48333;-82
2023/04/08 12:00:11;;;;;;;;;7.00;6.00;;;;;;;;6335430;22;45244;-82
2023/04/08 12:02:36;;;;;;;;;6.75;4.50;;;;;;;;6334913;22;45289;-82
2023/04/08 12:05:02;;;;;;;;;6.67;4.67;;;;;;;;6335207;22;45332;-82
2023/04/08 12:07:27;;;;;;;;;3.75;2.50;;;;;;;;6335135;22;45906;-81
2023/04/08 12:09:52;;;;;;;;;4.00;4.00;;;;;;;;6335420;22;45311;-81
2023/04/08 12:12:17;;;;;;;;;10.00;5.00;;;;;;;;6332787;22;45345;-80
2023/04/08 12:14:42;;;;;;;;;8.33;5.00;;;;;;;;6335381;22;45275;-80
2023/04/08 12:17:08;;;;;;;;;6.00;6.00;;;;;;;;6334189;22;45961;-80
2023/04/08 12:19:33;;;;;;;;;5.00;4.00;;;;;;;;6335312;22;45207;-80
2023/04/08 12:21:58;;;;;;;;;4.00;3.00;;;;;;;;6333601;22;45506;-80
2023/04/08 12:24:23;;;;;;;;;6.00;6.00;;;;;;;;6333577;22;45403;-81
2023/04/08 12:26:48;;;;;;;;;7.67;6.00;;;;;;;;6334728;22;45451;-80
2023/04/08 12:29:14;;;;;;;;;9.67;4.00;;;;;;;;6334596;22;45433;-80
2023/04/08 12:31:39;;;;;;;;;5.00;4.50;;;;;;;;6334168;22;45555;-81
2023/04/08 12:34:05;;;;;;;;;5.50;2.75;;;;;;;;6334005;22;45441;-81
2023/04/08 12:36:31;;;;;;;;;3.25;2.75;;;;;;;;6334354;22;45598;-80
2023/04/08 12:38:56;;;;;;;;;4.25;3.75;;;;;;;;6334323;22;45301;-80
2023/04/08 12:41:21;;;;;;;;;4.33;4.00;;;;;;;;6334254;22;45246;-80
2023/04/08 12:43:47;;;;;;;;;3.00;3.00;;;;;;;;6334763;22;45388;-81
2023/04/08 12:46:12;;;;;;;;;3.67;3.00;;;;;;;;6334131;22;45549;-81
2023/04/08 12:48:37;;;;;;;;;2.00;1.67;;;;;;;;6334088;22;45272;-81
2023/04/08 12:51:02;;;;;;;;;2.67;2.67;;;;;;;;6334706;22;45347;-80
2023/04/08 12:53:27;;;;;;;;;6.00;3.67;;;;;;;;6334536;22;45357;-81
2023/04/08 12:55:55;;;;;;;;;2.67;2.33;;;;;;;;6333831;22;45374;-81
2023/04/08 12:58:21;;;;;;;;;2.00;2.00;;;;;;;;6334705;22;45607;-81
2023/04/08 13:00:46;;;;;;;;;3.25;2.25;;;;;;;;6334364;22;45584;-81
2023/04/08 13:03:12;;;;;;;;;4.00;2.33;;;;;;;;6334857;22;45473;-81
2023/04/08 13:05:37;;;;;;;;;5.00;2.50;;;;;;;;6334016;22;46270;-81
2023/04/08 13:08:03;;;;;;;;;3.00;3.00;;;;;;;;6334371;22;45216;-82
2023/04/08 13:10:28;;;;;;;;;2.00;2.00;;;;;;;;6334796;22;45290;-82
2023/04/08 13:12:53;;;;;;;;;2.33;2.33;;;;;;;;6334090;22;45470;-81
2023/04/08 13:15:18;;;;;;;;;3.33;3.33;;;;;;;;6332807;22;47876;-81
2023/04/08 13:17:44;;;;;;;;;3.00;2.00;;;;;;;;6334379;22;45370;-80
2023/04/08 13:20:09;;;;;;;;;2.00;2.00;;;;;;;;6334565;22;45622;-81
2023/04/08 13:22:35;;;;;;;;;6.25;3.00;;;;;;;;6334335;22;45549;-80
2023/04/08 13:25:00;;;;;;;;;5.25;2.50;;;;;;;;6334528;22;46472;-81
2023/04/08 13:27:26;;;;;;;;;5.00;2.50;;;;;;;;6333765;22;45416;-81
2023/04/08 13:29:51;;;;;;;;;2.33;2.33;;;;;;;;6335788;22;45387;-81
2023/04/08 13:32:16;;;;;;;;;4.00;3.00;;;;;;;;6335694;22;45375;-81
2023/04/08 13:34:42;;;;;;;;;6.00;4.25;;;;;;;;6336210;22;45336;-80
2023/04/08 13:37:07;;;;;;;;;5.25;4.25;;;;;;;;6336012;22;45397;-81
2023/04/08 13:39:33;;;;;;;;;4.75;2.00;;;;;;;;6336268;22;45723;-81
2023/04/08 13:41:58;;;;;;;;;3.00;3.00;;;;;;;;6335928;22;45398;-81
2023/04/08 13:44:23;;;;;;;;;6.67;3.67;;;;;;;;6336037;22;45407;-81
2023/04/08 13:46:48;;;;;;;;;3.00;2.25;;;;;;;;6335149;22;45318;-81
2023/04/08 13:49:15;;;;;;;;;4.00;3.67;;;;;;;;6336036;22;45224;-81
2023/04/08 13:51:40;;;;;;;;;3.00;3.00;;;;;;;;6335320;22;45160;-81
2023/04/08 13:54:05;;;;;;;;;2.33;2.33;;;;;;;;6336122;22;45218;-81
2023/04/08 13:56:31;;;;;;;;;4.00;2.00;;;;;;;;6335308;22;45252;-81
2023/04/08 13:58:56;;;;;;;;;2.00;2.00;;;;;;;;6335681;22;45302;-81
2023/04/08 14:01:21;;;;;;;;;5.00;3.67;;;;;;;;6335568;22;45542;-81
2023/04/08 14:03:48;;;;;;;;;4.00;1.00;;;;;;;;6336276;22;46167;-81
2023/04/08 14:06:14;;;;;;;;;3.00;3.00;;;;;;;;6335501;22;45790;-81
2023/04/08 14:08:39;;;;;;;;;5.00;3.00;;;;;;;;6336057;22;45283;-81
2023/04/08 14:11:04;;;;;;;;;4.75;3.00;;;;;;;;6335921;22;45460;-80
2023/04/08 14:13:31;;;;;;;;;5.00;4.00;;;;;;;;6335603;22;46052;-81
2023/04/08 14:16:00;;;;;;;;;6.33;3.33;;;;;;;;6335674;22;45765;-81
2023/04/08 14:18:26;;;;;;;;;0.75;0.00;;;;;;;;6335833;22;45452;-81
2023/04/08 14:20:51;;;;;;;;;3.75;3.00;;;;;;;;6335598;22;45611;-81
2023/04/08 14:23:16;;;;;;;;;4.33;3.00;;;;;;;;6335966;22;45979;-81
2023/04/08 14:25:41;;;;;;;;;4.00;2.50;;;;;;;;6335427;22;45254;-81
2023/04/08 14:28:07;;;;;;;;;3.67;2.00;;;;;;;;6336064;22;45418;-81
2023/04/08 14:30:34;;;;;;;;;3.50;3.00;;;;;;;;6336197;22;45555;-82