Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:36;;;;;;;8.43;1.00;;;8.70;99.90;;;;;;5067294;28;20445;-66
2024/01/24 00:03:06;;;;;;;8.80;1.20;;;8.80;99.90;;;;;;5068941;28;20435;-67
2024/01/24 00:05:34;;;;;;;11.83;2.23;;;8.80;99.90;;;;;;5068010;28;20480;-66
2024/01/24 00:08:02;;;;;;;11.90;1.20;;;9.00;99.90;;;;;;5070470;28;21014;-65
2024/01/24 00:10:30;;;;;;;8.27;1.20;;;9.10;99.90;;;;;;5070694;28;20451;-66
2024/01/24 00:12:58;;;;;;;8.50;1.37;;;9.30;99.90;;;;;;5070484;28;20467;-66
2024/01/24 00:15:26;;;;;;;9.07;1.30;;;9.40;99.90;;;;;;5070616;28;20951;-66
2024/01/24 00:17:54;;;;;;;10.23;1.60;;;9.40;99.90;;;;;;5070120;28;20474;-65
2024/01/24 00:20:23;;;;;;;11.40;2.10;;;9.50;99.90;;;;;;5069608;28;20458;-66
2024/01/24 00:22:52;;;;;;;9.57;1.30;;;9.70;99.90;;;;;;5069966;28;20470;-67
2024/01/24 00:25:20;;;;;;;7.40;1.00;;;9.70;99.90;;;;;;5069640;28;20846;-66
2024/01/24 00:27:48;;;;;;;9.37;1.43;;;9.60;99.90;;;;;;5069722;28;20837;-66
2024/01/24 00:30:16;;;;;;;12.20;1.53;;;9.70;99.90;;;;;;5069785;28;20861;-67
2024/01/24 00:32:44;;;;;;;8.77;1.13;;;9.80;99.90;;;;;;5069801;28;20456;-66
2024/01/24 00:35:12;;;;;;;9.33;1.07;;;9.80;99.90;;;;;;5069434;28;20827;-66
2024/01/24 00:37:41;;;;;;;7.40;1.10;;;9.70;99.90;;;;;;5069777;28;20465;-68
2024/01/24 00:40:10;;;;;;;8.63;1.17;;;9.80;99.90;;;;;;5061338;28;20531;-66
2024/01/24 00:42:42;;;;;;;10.43;1.33;;;9.90;99.90;;;;;;5069511;28;20948;-66
2024/01/24 00:45:11;;;;;;;8.03;1.03;;;10.00;99.90;;;;;;5069203;28;20491;-66
2024/01/24 00:47:40;;;;;;;8.47;1.00;;;10.00;99.90;;;;;;5069297;28;20458;-67
2024/01/24 00:50:09;;;;;;;8.70;1.30;;;10.10;99.90;;;;;;5061131;28;20446;-67
2024/01/24 00:52:37;;;;;;;9.53;1.10;;;10.20;99.90;;;;;;5069096;28;20445;-65
2024/01/24 00:55:07;;;;;;;7.50;0.87;;;10.20;99.90;;;;;;5068946;28;20997;-66
2024/01/24 00:57:35;;;;;;;7.40;1.20;;;10.30;99.90;;;;;;5070765;28;20857;-66
2024/01/24 01:00:06;;;;;;;8.80;1.00;;;10.40;99.90;;;;;;5068671;28;20443;-67
2024/01/24 01:02:34;;;;;;;9.00;1.73;;;10.30;99.90;;;;;;5068904;28;20940;-67
2024/01/24 01:05:02;;;;;;;12.13;2.13;;;10.30;99.90;;;;;;5068636;28;20446;-67
2024/01/24 01:07:32;;;;;;;7.83;1.30;;;10.30;99.90;;;;;;5063074;28;20470;-66
2024/01/24 01:10:00;;;;;;;7.73;1.00;;;10.30;99.90;;;;;;5068419;28;20468;-66
2024/01/24 01:12:30;;;;;;;7.40;1.10;;;10.40;99.90;;;;;;5068497;28;20470;-66
2024/01/24 01:14:58;;;;;;;7.93;1.20;;;10.40;99.90;;;;;;5067812;28;20537;-66
2024/01/24 01:17:26;;;;;;;7.80;1.40;;;10.40;99.90;;;;;;5068758;28;20893;-66
2024/01/24 01:19:54;;;;;;;16.53;1.10;;;10.30;99.90;;;;;;5068736;28;20457;-67
2024/01/24 01:22:22;;;;;;;9.03;1.23;;;10.40;99.90;;;;;;5068372;28;20454;-68
2024/01/24 01:24:50;;;;;;;7.23;1.33;;;10.50;99.90;;;;;;5068521;28;20452;-68
2024/01/24 01:27:18;;;;;;;8.40;1.10;;;10.40;99.90;;;;;;5068682;28;20492;-67
2024/01/24 01:29:47;;;;;;;7.63;0.90;;;10.40;99.90;;;;;;5068710;28;20457;-67
2024/01/24 01:32:16;;;;;;;8.30;1.10;;;10.30;99.90;;;;;;5068324;28;21043;-66
2024/01/24 01:34:44;;;;;;;11.00;1.67;;;10.40;99.90;;;;;;5068637;28;20445;-66
2024/01/24 01:37:12;;;;;;;6.40;0.77;;;10.40;99.90;;;;;;5068584;28;20604;-66
2024/01/24 01:39:40;;;;;;;6.00;0.60;;;10.40;99.90;;;;;;5068313;28;20497;-67
2024/01/24 01:42:08;;;;;;;7.03;0.90;;;10.40;99.90;;;;;;5067972;28;20789;-66
2024/01/24 01:44:45;;;;;;;8.20;0.90;;;10.40;99.90;;;;;;5067939;28;20470;-67
2024/01/24 01:47:15;;;;;;;9.77;0.80;;;10.50;99.90;;;;;;5068233;28;20492;-68
2024/01/24 01:49:43;;;;;;;10.93;1.20;;;10.50;99.90;;;;;;5067994;28;20545;-67
2024/01/24 01:52:12;;;;;;;11.80;1.33;;;10.50;99.90;;;;;;5068023;28;20467;-67
2024/01/24 01:54:41;;;;;;;7.23;1.20;;;10.50;99.90;;;;;;5068278;28;21050;-66
2024/01/24 01:57:11;;;;;;;8.83;0.90;;;10.40;99.90;;;;;;5068139;28;21032;-66
2024/01/24 01:59:42;;;;;;;7.33;1.23;;;10.40;99.90;;;;;;5067266;28;20498;-66
2024/01/24 02:02:11;;;;;;;9.10;0.90;;;10.50;99.90;;;;;;5067000;28;21046;-66
2024/01/24 02:04:40;;;;;;;9.03;1.07;;;10.50;99.90;;;;;;5068296;28;20446;-67
2024/01/24 02:07:08;;;;;;;7.40;1.00;;;10.50;99.90;;;;;;5067951;28;20527;-68
2024/01/24 02:09:36;;;;;;;10.40;1.53;;;10.60;99.90;;;;;;5067871;28;20449;-67
2024/01/24 02:12:05;;;;;;;10.40;1.40;;;10.60;99.90;;;;;;5067115;28;20462;-66
2024/01/24 02:14:33;;;;;;;8.83;1.00;;;10.60;99.90;;;;;;5067492;28;21005;-66
2024/01/24 02:17:01;;;;;;;7.60;2.03;;;10.70;99.90;;;;;;5061772;28;20555;-68
2024/01/24 02:19:29;;;;;;;7.60;1.30;;;10.70;99.90;;;;;;5067704;28;20556;-66
2024/01/24 02:21:58;;;;;;;8.83;1.17;;;10.70;99.90;;;;;;5066807;28;20497;-67
2024/01/24 02:24:27;;;;;;;7.30;0.80;;;10.60;99.90;;;;;;5067509;28;20548;-67
2024/01/24 02:26:55;;;;;;;13.20;1.00;;;10.60;99.90;;;;;;5067139;28;20482;-68
2024/01/24 02:29:23;;;;;;;11.13;1.13;;;10.60;99.90;;;;;;5067493;28;20551;-68
2024/01/24 02:31:50;;;;;;;8.90;1.17;;;10.50;99.90;;;;;;5066870;28;21008;-66
2024/01/24 02:34:18;;;;;;;7.73;0.83;;;10.40;99.90;;;;;;5067376;28;20508;-66
2024/01/24 02:36:46;;;;;;;7.73;0.90;;;10.40;99.90;;;;;;5066825;28;20553;-66
2024/01/24 02:39:14;;;;;;;7.57;1.07;;;10.40;99.90;;;;;;5067245;28;20582;-65
2024/01/24 02:41:44;;;;;;;6.30;0.90;;;10.40;99.90;;;;;;5066714;28;20544;-66
2024/01/24 02:44:11;;;;;;;7.07;0.73;;;10.40;99.90;;;;;;5067121;28;20466;-68
2024/01/24 02:46:39;;;;;;;6.90;0.97;;;10.30;99.90;;;;;;5067344;28;20491;-67
2024/01/24 02:49:07;;;;;;;7.90;1.03;;;10.30;99.90;;;;;;5067613;28;20519;-67
2024/01/24 02:51:35;;;;;;;8.10;1.00;;;10.20;99.90;;;;;;5067311;28;20569;-67
2024/01/24 02:54:04;;;;;;;6.77;1.10;;;10.10;99.90;;;;;;5067335;28;21027;-68
2024/01/24 02:56:33;;;;;;;9.10;1.10;;;10.10;99.90;;;;;;5072932;28;20445;-67
2024/01/24 02:59:02;;;;;;;7.87;0.93;;;9.90;99.90;;;;;;5068507;28;20518;-66
2024/01/24 03:01:30;;;;;;;7.13;0.70;;;9.90;99.90;;;;;;5068916;28;20453;-67
2024/01/24 03:03:58;;;;;;;6.50;0.73;;;9.90;99.90;;;;;;5066765;28;20501;-67
2024/01/24 03:06:26;;;;;;;8.33;1.73;;;9.90;99.90;;;;;;5066758;28;20668;-66
2024/01/24 03:08:56;;;;;;;7.47;0.90;;;9.80;99.90;;;;;;5066621;28;20486;-67
2024/01/24 03:11:24;;;;;;;7.90;1.43;;;9.80;99.90;;;;;;5066688;28;20479;-67
2024/01/24 03:13:52;;;;;;;7.53;0.80;;;9.80;99.90;;;;;;5066418;28;20478;-68
2024/01/24 03:16:21;;;;;;;8.50;1.07;;;9.90;99.90;;;;;;5061533;28;20574;-67
2024/01/24 03:18:51;;;;;;;7.70;1.30;;;9.90;99.90;;;;;;5066318;28;20528;-66
2024/01/24 03:21:20;;;;;;;8.67;0.87;;;10.00;99.90;;;;;;5066466;28;20497;-66
2024/01/24 03:23:48;;;;;;;7.63;0.93;;;10.00;99.90;;;;;;5066814;28;20451;-66
2024/01/24 03:26:16;;;;;;;7.03;0.83;;;10.10;99.90;;;;;;5066579;28;20548;-66
2024/01/24 03:28:44;;;;;;;6.10;0.77;;;10.10;99.90;;;;;;5066937;28;20452;-67
2024/01/24 03:31:13;;;;;;;8.30;0.90;;;10.20;99.90;;;;;;5066028;28;20464;-68
2024/01/24 03:33:42;;;;;;;7.23;0.90;;;10.30;99.90;;;;;;5066506;28;20467;-69
2024/01/24 03:36:10;;;;;;;8.10;0.80;;;10.30;99.90;;;;;;5066439;28;20788;-66
2024/01/24 03:38:38;;;;;;;8.60;1.00;;;10.40;99.90;;;;;;5066320;28;20498;-68
2024/01/24 03:41:06;;;;;;;8.40;1.23;;;10.40;99.90;;;;;;5065933;28;20474;-68
2024/01/24 03:43:34;;;;;;;7.07;1.40;;;10.40;99.90;;;;;;5066102;28;20508;-66
2024/01/24 03:46:02;;;;;;;9.17;1.07;;;10.50;99.90;;;;;;5066636;28;21144;-67
2024/01/24 03:48:31;;;;;;;7.23;1.00;;;10.40;99.90;;;;;;5066319;28;20491;-67
2024/01/24 03:51:00;;;;;;;7.60;1.00;;;10.50;99.90;;;;;;5065721;28;20475;-67
2024/01/24 03:53:28;;;;;;;9.37;1.00;;;10.60;99.90;;;;;;5066617;28;20497;-66
2024/01/24 03:55:56;;;;;;;7.23;0.77;;;10.60;99.90;;;;;;5066522;28;20900;-67
2024/01/24 03:58:24;;;;;;;8.30;1.70;;;10.60;99.90;;;;;;5066472;28;20492;-66
2024/01/24 04:00:55;;;;;;;7.00;0.60;;;10.60;99.90;;;;;;5065640;28;20506;-67
2024/01/24 04:03:23;;;;;;;7.17;1.00;;;10.70;99.90;;;;;;5066686;28;20836;-66
2024/01/24 04:05:51;;;;;;;7.23;0.80;;;10.60;99.90;;;;;;5066711;28;20970;-66
2024/01/24 04:08:20;;;;;;;7.23;0.70;;;10.70;99.90;;;;;;5066546;28;20475;-66
2024/01/24 04:10:48;;;;;;;7.17;0.90;;;10.60;99.90;;;;;;5065775;28;20964;-67
2024/01/24 04:13:16;;;;;;;7.90;1.10;;;10.70;99.90;;;;;;5065962;28;21126;-67
2024/01/24 04:15:44;;;;;;;7.40;0.97;;;10.60;99.90;;;;;;5061783;28;20588;-67
2024/01/24 04:18:12;;;;;;;11.10;0.93;;;10.60;99.90;;;;;;5065792;28;20510;-66
2024/01/24 04:20:41;;;;;;;8.20;0.90;;;10.60;99.90;;;;;;5065828;28;20932;-68
2024/01/24 04:23:09;;;;;;;9.37;1.17;;;10.60;99.90;;;;;;5064119;28;20488;-66
2024/01/24 04:25:38;;;;;;;8.73;0.90;;;10.60;99.90;;;;;;5066136;28;20463;-67
2024/01/24 04:28:06;;;;;;;6.37;0.80;;;10.70;99.90;;;;;;5065424;28;20485;-68
2024/01/24 04:30:34;;;;;;;6.90;1.10;;;10.70;99.90;;;;;;5061873;28;20470;-69
2024/01/24 04:33:03;;;;;;;7.37;1.20;;;10.70;99.90;;;;;;5065803;28;20489;-68
2024/01/24 04:35:31;;;;;;;7.27;0.70;;;10.80;99.90;;;;;;5066226;28;20530;-66
2024/01/24 04:37:59;;;;;;;7.60;1.30;;;10.80;99.90;;;;;;5065456;28;20468;-66
2024/01/24 04:40:27;;;;;;;8.03;1.00;;;10.80;99.90;;;;;;5065105;28;20962;-66
2024/01/24 04:42:57;;;;;;;7.70;1.20;;;10.80;99.90;;;;;;5065483;28;20475;-67
2024/01/24 04:45:25;;;;;;;10.40;1.40;;;11.00;99.90;;;;;;5065818;28;20448;-66
2024/01/24 04:47:53;;;;;;;9.73;1.10;;;11.00;99.90;;;;;;5064922;28;20474;-66
2024/01/24 04:50:21;;;;;;;8.50;1.20;;;11.00;99.90;;;;;;5066422;28;20464;-66
2024/01/24 04:52:50;;;;;;;7.90;1.50;;;11.00;99.90;;;;;;5069056;28;20468;-66
2024/01/24 04:55:18;;;;;;;8.50;1.40;;;11.00;99.90;;;;;;5069245;28;20474;-66
2024/01/24 04:57:46;;;;;;;7.83;1.93;;;11.00;99.90;;;;;;5069510;28;20483;-66
2024/01/24 05:00:16;;;;;;;10.60;1.87;;;11.00;99.90;;;;;;5069142;28;20968;-67
2024/01/24 05:02:44;;;;;;;8.63;1.37;;;11.00;99.90;;;;;;5069289;28;20549;-67
2024/01/24 05:05:12;;;;;;;8.47;1.50;;;11.10;99.90;;;;;;5068842;28;20525;-66
2024/01/24 05:07:40;;;;;;;7.83;1.23;;;11.10;99.90;;;;;;5068775;28;20485;-66
2024/01/24 05:10:09;;;;;;;8.53;1.13;;;11.10;99.90;;;;;;5068660;28;21230;-67
2024/01/24 05:12:37;;;;;;;6.87;1.10;;;11.10;99.90;;;;;;5068819;28;20503;-66
2024/01/24 05:15:08;;;;;;;8.70;1.53;;;11.00;99.90;;;;;;5068827;28;20469;-68
2024/01/24 05:17:39;;;;;;;8.30;1.00;;;11.00;99.90;;;;;;5068756;28;20974;-66
2024/01/24 05:20:10;;;;;;;7.30;0.90;;;11.10;99.90;;;;;;5068194;28;20476;-66
2024/01/24 05:22:38;;;;;;;8.03;1.00;;;11.00;99.90;;;;;;5068784;28;20525;-67
2024/01/24 05:25:07;;;;;;;8.30;1.80;;;11.10;99.90;;;;;;5068595;28;20552;-66
2024/01/24 05:27:35;;;;;;;9.97;1.40;;;11.20;99.90;;;;;;5069224;28;20484;-69
2024/01/24 05:30:04;;;;;;;7.80;1.23;;;11.20;99.90;;;;;;5068594;28;20508;-69
2024/01/24 05:32:48;;;;;;;8.07;1.37;;;11.20;99.90;;;;;;5068671;28;20470;-68
2024/01/24 05:35:16;;;;;;;7.67;1.10;;;11.20;99.90;;;;;;5068955;28;20469;-68
2024/01/24 05:37:44;;;;;;;9.63;1.20;;;11.20;99.90;;;;;;5068423;28;20550;-66
2024/01/24 05:40:13;;;;;;;7.10;1.00;;;11.30;99.90;;;;;;5065570;28;20480;-65
2024/01/24 05:42:41;;;;;;;8.93;1.20;;;11.40;99.90;;;;;;5067495;28;20922;-70
2024/01/24 05:45:11;;;;;;;9.00;1.20;;;11.60;99.90;;;;;;5068485;28;20456;-66
2024/01/24 05:47:39;;;;;;;7.40;1.20;;;11.70;99.90;;;;;;5063033;28;20490;-68
2024/01/24 05:50:12;;;;;;;9.70;1.63;;;11.80;99.90;;;;;;5068848;28;20477;-67
2024/01/24 05:52:41;;;;;;;7.00;0.90;;;12.00;99.90;;;;;;5068778;28;20507;-67
2024/01/24 05:55:11;;;;;;;7.70;1.30;;;12.10;99.90;;;;;;5063763;28;21277;-67
2024/01/24 05:57:40;;;;;;;7.40;1.10;;;12.20;99.90;;;;;;5068762;28;20548;-68
2024/01/24 06:00:13;;;;;;;7.00;0.83;;;12.10;99.90;;;;;;5066813;28;20459;-69
2024/01/24 06:02:43;;;;;;;8.23;1.17;;;12.10;99.90;;;;;;5067742;28;21011;-68
2024/01/24 06:05:15;;;;;;;7.60;1.30;;;12.00;99.90;;;;;;5068002;28;20512;-68
2024/01/24 06:07:43;;;;;;;7.17;1.03;;;12.10;99.90;;;;;;5066179;28;20984;-68
2024/01/24 06:10:12;;;;;;;6.40;0.90;;;12.00;99.90;;;;;;5065183;28;21107;-68
2024/01/24 06:12:39;;;;;;;7.33;1.27;;;12.00;99.90;;;;;;5060376;28;20474;-69
2024/01/24 06:15:09;;;;;;;6.90;1.07;;;12.00;99.90;;;;;;5065935;28;20484;-67
2024/01/24 06:17:37;;;;;;;8.40;1.17;;;12.10;99.90;;;;;;5068402;28;21177;-68
2024/01/24 06:20:06;;;;;;;10.03;1.30;;;12.10;99.90;;;;;;5072144;28;20450;-68
2024/01/24 06:22:35;;;;;;;6.60;0.83;;;12.10;99.90;;;;;;5081166;28;20445;-70
2024/01/24 06:25:07;;;;;;;7.17;1.03;;;12.10;99.90;;;;;;5064781;28;20488;-67
2024/01/24 06:27:35;;;;;;;6.43;1.10;;;12.10;99.90;;;;;;5066744;28;20978;-70
2024/01/24 06:30:05;;;;;;;6.10;0.70;;;12.10;99.90;;;;;;5065507;28;20991;-71
2024/01/24 06:32:51;;;;;;;8.60;0.93;;;12.10;99.90;;;;;;5065964;28;20503;-68
2024/01/24 06:35:20;;;;;;;9.70;1.07;;;12.20;99.90;;;;;;5065851;28;20448;-68
2024/01/24 06:37:51;;;;;;;8.47;1.13;;;12.20;99.90;;;;;;5065904;28;20682;-70
2024/01/24 06:40:20;;;;;;;8.00;1.10;;;12.20;99.90;;;;;;5062872;28;20449;-68
2024/01/24 06:42:49;;;;;;;6.90;0.83;;;12.20;99.90;;;;;;5066938;28;20443;-69
2024/01/24 06:45:17;;;;;;;7.90;0.90;;;12.20;99.90;;;;;;5058874;28;20450;-68
2024/01/24 06:47:45;;;;;;;8.57;0.77;;;12.30;99.90;;;;;;5067221;28;20462;-68
2024/01/24 06:50:14;;;;;;;8.27;0.80;;;12.30;99.90;;;;;;5066944;28;20477;-66
2024/01/24 06:52:42;;;;;;;6.67;0.80;;;12.30;99.90;;;;;;5067208;28;20448;-69
2024/01/24 06:55:13;;;;;;;6.30;0.80;;;12.30;99.90;;;;;;5066899;28;20998;-69
2024/01/24 06:57:41;;;;;;;7.10;0.90;;;12.30;99.90;;;;;;5066712;28;20480;-69
2024/01/24 07:00:10;;;;;;;7.17;0.80;;;12.30;99.90;;;;;;5067144;28;20533;-67
2024/01/24 07:02:38;;;;;;;5.97;0.60;;;12.10;99.90;;;;;;5067107;28;20541;-68
2024/01/24 07:05:08;;;;;;;6.50;0.87;;;12.00;99.90;;;;;;5068009;28;20970;-71
2024/01/24 07:07:37;;;;;;;7.80;0.97;;;11.90;99.90;;;;;;5068903;28;20475;-69
2024/01/24 07:10:10;;;;;;;8.37;1.00;;;11.90;99.90;;;;;;5066964;28;20485;-67
2024/01/24 07:12:44;;;;;;;9.83;1.67;;;11.90;99.90;;;;;;5066036;28;20450;-69
2024/01/24 07:15:14;;;;;;;7.30;1.00;;;11.80;99.90;;;;;;5067112;28;20446;-71
2024/01/24 07:17:42;;;;;;;6.80;0.73;;;11.90;99.90;;;;;;5067767;28;20491;-68
2024/01/24 07:20:12;;;;;;;6.90;1.07;;;11.90;99.90;;;;;;5067162;28;20482;-68
2024/01/24 07:22:40;;;;;;;6.80;0.70;;;11.90;99.90;;;;;;5066865;28;20446;-67
2024/01/24 07:25:09;;;;;;;9.20;1.10;;;12.00;99.90;;;;;;5067133;28;20530;-68
2024/01/24 07:27:37;;;;;;;6.53;0.90;;;12.00;99.90;;;;;;5067048;28;20564;-70
2024/01/24 07:30:07;;;;;;;7.73;0.93;;;12.00;99.90;;;;;;5066891;28;20767;-68
2024/01/24 07:32:39;;;;;;;6.80;1.10;;;12.00;99.90;;;;;;5067592;28;20471;-71
2024/01/24 07:35:08;;;;;;;7.27;0.70;;;12.10;99.90;;;;;;5067634;28;20454;-68
2024/01/24 07:37:36;;;;;;;7.87;1.30;;;12.20;99.90;;;;;;5067676;28;21075;-68
2024/01/24 07:40:04;;;;;;;7.20;1.00;;;12.30;99.90;;;;;;5067301;28;20449;-68
2024/01/24 07:42:32;;;;;;;8.47;0.87;;;12.30;99.90;;;;;;5067057;28;20541;-68
2024/01/24 07:45:01;;;;;;;7.50;0.93;;;12.20;99.90;;;;;;5067292;28;20525;-68
2024/01/24 07:47:30;;;;;;;6.60;0.80;;;12.30;99.90;;;;;;5067074;28;20474;-66
2024/01/24 07:49:59;;;;;;;6.83;0.97;;;12.40;99.90;;;;;;5066637;28;20570;-69
2024/01/24 07:52:27;;;;;;;6.57;0.90;;;12.40;99.90;;;;;;5066870;28;20450;-68
2024/01/24 07:55:09;;;;;;;6.80;0.80;;;12.50;99.90;;;;;;5068099;28;20795;-70
2024/01/24 07:57:38;;;;;;;6.60;0.67;;;12.60;99.90;;;;;;5070978;28;20448;-67
2024/01/24 08:00:08;;;;;;;6.10;0.70;;;12.70;99.90;;;;;;5070067;28;20482;-67
2024/01/24 08:02:37;;;;;;;8.43;0.80;;;12.70;99.90;;;;;;5070808;28;20529;-68
2024/01/24 08:05:06;;;;;;;6.23;0.73;;;12.80;99.90;;;;;;5071232;28;20454;-67
2024/01/24 08:07:36;;;;;;;6.50;0.67;;;12.80;99.90;;;;;;5074799;28;20497;-69
2024/01/24 08:10:06;;;;;;;6.00;0.67;;;12.90;99.90;;;;;;5081947;28;20502;-67
2024/01/24 08:12:34;;;;;;;6.27;0.80;;;12.90;99.90;;;;;;5070773;28;20524;-68
2024/01/24 08:15:05;;;;;;;6.67;0.80;;;13.00;99.90;;;;;;5070623;28;20501;-69
2024/01/24 08:17:34;;;;;;;7.10;0.80;;;13.00;99.90;;;;;;5070164;28;20528;-67
2024/01/24 08:20:04;;;;;;;5.90;0.60;;;13.00;99.90;;;;;;5071112;28;20465;-67
2024/01/24 08:22:32;;;;;;;11.80;2.03;;;13.00;99.90;;;;;;5072464;28;20475;-67
2024/01/24 08:25:00;;;;;;;6.27;0.60;;;13.00;99.90;;;;;;5073547;28;20456;-67
2024/01/24 08:27:29;;;;;;;6.30;0.60;;;13.10;99.90;;;;;;5074429;28;20471;-68
2024/01/24 08:29:59;;;;;;;6.27;0.80;;;13.00;99.90;;;;;;5075292;28;20996;-68
2024/01/24 08:32:27;;;;;;;6.37;0.53;;;13.10;99.90;;;;;;5074027;28;20881;-69
2024/01/24 08:34:55;;;;;;;6.30;0.67;;;13.10;99.90;;;;;;5074691;28;20454;-70
2024/01/24 08:37:25;;;;;;;6.47;0.70;;;13.20;99.90;;;;;;5073259;28;20553;-66
2024/01/24 08:39:53;;;;;;;6.60;0.60;;;13.20;99.90;;;;;;5074531;28;20450;-68
2024/01/24 08:42:21;;;;;;;6.70;0.67;;;13.20;99.90;;;;;;5072059;28;20980;-67
2024/01/24 08:44:49;;;;;;;6.30;0.50;;;13.30;99.90;;;;;;5071709;28;20439;-67
2024/01/24 08:47:17;;;;;;;5.77;0.40;;;13.40;99.90;;;;;;5077367;28;20592;-69
2024/01/24 08:49:45;;;;;;;5.83;0.60;;;13.40;99.90;;;;;;5088719;28;20482;-69
2024/01/24 08:52:13;;;;;;;6.10;0.50;;;13.40;99.90;;;;;;5086873;28;20512;-69
2024/01/24 08:54:45;;;;;;;5.80;0.40;;;13.50;99.90;;;;;;5086819;28;20467;-69
2024/01/24 08:57:13;;;;;;;6.00;0.50;;;13.60;99.90;;;;;;5083056;28;20470;-70
2024/01/24 08:59:41;;;;;;;6.43;0.50;;;13.60;99.90;;;;;;5086207;28;20454;-68
2024/01/24 09:02:10;;;;;;;6.70;0.40;;;13.60;99.90;;;;;;5085805;28;20439;-68
2024/01/24 09:04:38;;;;;;;6.27;0.50;;;13.70;99.90;;;;;;5091343;28;20445;-67
2024/01/24 09:07:08;;;;;;;6.00;0.50;;;13.70;99.90;;;;;;5092757;28;20479;-69
2024/01/24 09:09:36;;;;;;;6.63;0.40;;;13.70;99.90;;;;;;5090610;28;20512;-70
2024/01/24 09:12:11;;;;;;;6.00;0.40;;;13.80;99.90;;;;;;5086292;28;20451;-70
2024/01/24 09:14:39;;;;;;;6.00;0.50;;;13.80;99.90;;;;;;5087666;28;20475;-67
2024/01/24 09:17:07;;;;;;;6.00;0.40;;;13.80;99.90;;;;;;5089059;28;20459;-70
2024/01/24 09:19:35;;;;;;;5.90;0.30;;;13.80;99.90;;;;;;5088808;28;20498;-71
2024/01/24 09:22:04;;;;;;;6.30;0.40;;;13.80;99.90;;;;;;5086216;28;20439;-68
2024/01/24 09:24:32;;;;;;;5.90;0.40;;;13.80;99.90;;;;;;5083544;28;20524;-69
2024/01/24 09:27:00;;;;;;;5.80;0.50;;;13.80;99.90;;;;;;5070148;28;20467;-69
2024/01/24 09:29:29;;;;;;;6.70;0.50;;;13.80;99.90;;;;;;5069758;28;20814;-69
2024/01/24 09:31:57;;;;;;;5.80;0.30;;;13.80;99.90;;;;;;5067779;28;20447;-66
2024/01/24 09:34:26;;;;;;;5.83;0.33;;;13.90;99.90;;;;;;5065978;28;20458;-67
2024/01/24 09:36:55;;;;;;;5.77;0.40;;;13.90;99.90;;;;;;5067012;28;20924;-67
2024/01/24 09:39:25;;;;;;;5.70;0.30;;;13.90;99.90;;;;;;5066364;28;20925;-66
2024/01/24 09:41:53;;;;;;;5.70;0.30;;;13.90;99.90;;;;;;5067205;28;20443;-67
2024/01/24 09:44:24;;;;;;;5.70;0.30;;;13.80;99.90;;;;;;5068095;28;20447;-67
2024/01/24 09:46:55;;;;;;;5.73;0.40;;;13.80;99.90;;;;;;5067202;28;20490;-69
2024/01/24 09:49:23;;;;;;;5.73;0.40;;;13.80;99.90;;;;;;5064428;28;20431;-66
2024/01/24 09:51:53;;;;;;;5.77;0.40;;;13.80;99.90;;;;;;5065588;28;20482;-67
2024/01/24 09:54:23;;;;;;;6.40;0.50;;;13.80;99.90;;;;;;5067286;28;20700;-68
2024/01/24 09:56:53;;;;;;;6.13;0.47;;;13.70;99.90;;;;;;5068372;28;20504;-70
2024/01/24 09:59:21;;;;;;;5.90;0.40;;;13.70;99.90;;;;;;5060761;28;20444;-66
2024/01/24 10:01:50;;;;;;;5.87;0.43;;;13.70;99.90;;;;;;5066953;28;20455;-68
2024/01/24 10:04:20;;;;;;;5.80;0.50;;;13.70;99.90;;;;;;5066755;28;20447;-68
2024/01/24 10:06:49;;;;;;;6.20;0.50;;;13.70;99.90;;;;;;5067136;28;20555;-66
2024/01/24 10:09:19;;;;;;;6.27;0.50;;;13.70;99.90;;;;;;5065744;28;20503;-67
2024/01/24 10:11:48;;;;;;;5.77;0.30;;;13.70;99.90;;;;;;5064666;28;20511;-67
2024/01/24 10:14:16;;;;;;;5.73;0.30;;;13.70;99.90;;;;;;5067280;28;20447;-67
2024/01/24 10:16:44;;;;;;;6.60;0.50;;;13.90;99.90;;;;;;5065335;28;20478;-67
2024/01/24 10:19:13;;;;;;;5.87;0.40;;;14.00;99.90;;;;;;5067294;28;20465;-65
2024/01/24 10:21:43;;;;;;;5.70;0.30;;;14.10;99.90;;;;;;5066541;28;20450;-67
2024/01/24 10:24:11;;;;;;;5.77;0.40;;;14.20;99.90;;;;;;5067070;28;20442;-67
2024/01/24 10:26:39;;;;;;;5.70;0.30;;;14.20;99.90;;;;;;5067035;28;20472;-65
2024/01/24 10:29:08;;;;;;;6.20;0.63;;;14.10;99.90;;;;;;5072203;28;20494;-68
2024/01/24 10:31:36;;;;;;;5.90;0.40;;;14.10;99.90;;;;;;5066023;28;20505;-67
2024/01/24 10:34:04;;;;;;;5.97;0.37;;;14.20;99.90;;;;;;5066812;28;20528;-68
2024/01/24 10:36:35;;;;;;;6.50;0.40;;;14.50;99.90;;;;;;5066733;28;20465;-67
2024/01/24 10:39:12;;;;;;;5.70;0.30;;;14.80;99.90;;;;;;5066386;28;20457;-67
2024/01/24 10:41:48;;;;;;;5.73;0.40;;;14.80;99.90;;;;;;5065260;28;20493;-68
2024/01/24 10:44:19;;;;;;;6.47;0.30;;;14.70;99.90;;;;;;5066383;28;20450;-68
2024/01/24 10:46:49;;;;;;;6.00;0.47;;;14.60;99.90;;;;;;5067013;28;20461;-67
2024/01/24 10:49:20;;;;;;;6.50;0.40;;;14.30;99.90;;;;;;5066347;28;21014;-68
2024/01/24 10:51:48;;;;;;;6.30;0.40;;;13.70;99.90;;;;;;5064942;28;20470;-66
2024/01/24 10:54:18;;;;;;;5.80;0.40;;;13.20;99.90;;;;;;5062559;28;20522;-67
2024/01/24 10:56:49;;;;;;;5.80;0.30;;;13.00;99.90;;;;;;5065085;28;20581;-67
2024/01/24 10:59:18;;;;;;;5.93;0.40;;;13.10;99.90;;;;;;5064286;28;20445;-66
2024/01/24 11:01:47;;;;;;;6.07;0.50;;;13.20;99.90;;;;;;5065320;28;20447;-67
2024/01/24 11:04:20;;;;;;;6.00;0.40;;;13.50;99.90;;;;;;5063594;28;20453;-67
2024/01/24 11:06:53;;;;;;;6.10;0.70;;;13.50;99.90;;;;;;5063380;28;21016;-67
2024/01/24 11:09:27;;;;;;;5.90;0.50;;;13.40;99.90;;;;;;5061283;28;20940;-68
2024/01/24 11:11:58;;;;;;;6.40;0.30;;;13.40;99.90;;;;;;5064588;28;20621;-69
2024/01/24 11:14:30;;;;;;;6.80;0.40;;;13.50;99.90;;;;;;5063049;28;20475;-67
2024/01/24 11:17:01;;;;;;;6.10;0.30;;;13.60;99.90;;;;;;5064434;28;20558;-67
2024/01/24 11:19:30;;;;;;;5.90;0.40;;;13.60;99.90;;;;;;5064491;28;20535;-66
2024/01/24 11:22:01;;;;;;;5.70;0.30;;;13.50;99.90;;;;;;5063034;28;20887;-66
2024/01/24 11:24:52;;;;;;;6.00;0.30;;;13.30;99.90;;;;;;5065255;28;20974;-67
2024/01/24 11:27:30;;;;;;;5.97;0.47;;;13.30;99.90;;;;;;5066112;28;20466;-66
2024/01/24 11:29:58;;;;;;;6.63;1.53;;;13.20;99.90;;;;;;5061853;28;20443;-67
2024/01/24 11:32:58;;;;;;;6.30;0.40;;;13.10;99.90;;;;;;5061472;28;20486;-66
2024/01/24 11:35:27;;;;;;;5.90;0.30;;;13.10;99.90;;;;;;5063904;28;20877;-67
2024/01/24 11:37:56;;;;;;;6.50;0.60;;;12.90;99.90;;;;;;5065704;28;21029;-68
2024/01/24 11:40:44;;;;;;;8.20;0.60;;;12.70;99.90;;;;;;5064531;28;20812;-67
2024/01/24 11:43:24;;;;;;;6.50;0.47;;;12.70;99.90;;;;;;5066067;28;20460;-67
2024/01/24 11:45:54;;;;;;;6.00;0.43;;;12.80;99.90;;;;;;5062014;28;20449;-66
2024/01/24 11:48:22;;;;;;;6.30;0.53;;;12.70;99.90;;;;;;5065632;28;20804;-66
2024/01/24 11:50:57;;;;;;;7.33;0.40;;;12.70;99.90;;;;;;5064480;28;20495;-65
2024/01/24 11:53:26;;;;;;;6.10;0.50;;;12.80;99.90;;;;;;5065656;28;20814;-66
2024/01/24 11:55:57;;;;;;;8.00;0.70;;;12.90;99.90;;;;;;5063391;28;20482;-67
2024/01/24 11:58:26;;;;;;;6.50;0.80;;;13.00;99.90;;;;;;5064816;28;20462;-67
2024/01/24 12:00:55;;;;;;;6.30;0.60;;;13.10;99.90;;;;;;5068967;28;20447;-67
2024/01/24 12:03:24;;;;;;;5.93;0.40;;;13.10;99.90;;;;;;5064348;28;20934;-65
2024/01/24 12:05:52;;;;;;;6.90;0.40;;;12.90;99.90;;;;;;5065139;28;20550;-66
2024/01/24 12:08:20;;;;;;;6.40;0.50;;;12.70;99.90;;;;;;5068402;28;20815;-66
2024/01/24 12:10:48;;;;;;;6.93;0.70;;;12.70;99.90;;;;;;5068238;28;20449;-65
2024/01/24 12:13:23;;;;;;;7.10;0.53;;;12.70;99.90;;;;;;5069038;28;20445;-66
2024/01/24 12:15:52;;;;;;;6.10;0.50;;;12.80;99.90;;;;;;5061121;28;20454;-68
2024/01/24 12:18:20;;;;;;;7.30;1.00;;;12.90;99.90;;;;;;5066293;28;20471;-70
2024/01/24 12:20:50;;;;;;;6.37;0.80;;;13.00;99.90;;;;;;5067186;28;20822;-67
2024/01/24 12:23:20;;;;;;;6.40;0.57;;;13.00;99.90;;;;;;5067764;28;20453;-68
2024/01/24 12:25:48;;;;;;;8.10;0.90;;;12.90;99.90;;;;;;5068536;28;20504;-65
2024/01/24 12:28:20;;;;;;;6.87;0.77;;;12.90;99.90;;;;;;5069241;28;20476;-67
2024/01/24 12:30:58;;;;;;;8.00;0.70;;;12.90;99.90;;;;;;5069772;28;20517;-67
2024/01/24 12:33:33;;;;;;;6.80;0.47;;;12.90;99.90;;;;;;5067467;28;20449;-69
2024/01/24 12:36:04;;;;;;;6.50;0.70;;;13.00;99.90;;;;;;5069693;28;20560;-68
2024/01/24 12:38:35;;;;;;;9.50;0.80;;;13.10;99.90;;;;;;5069945;28;20475;-71
2024/01/24 12:41:05;;;;;;;6.80;0.90;;;13.20;99.90;;;;;;5066617;28;20568;-69
2024/01/24 12:43:36;;;;;;;7.53;0.77;;;13.30;99.90;;;;;;5067438;28;20442;-66
2024/01/24 12:46:08;;;;;;;6.20;0.63;;;13.50;99.90;;;;;;5062578;28;20478;-67
2024/01/24 12:48:37;;;;;;;6.50;0.50;;;13.60;99.90;;;;;;5063303;28;20508;-69
2024/01/24 12:51:07;;;;;;;6.17;0.60;;;13.80;99.90;;;;;;5064769;28;20475;-68
2024/01/24 12:53:35;;;;;;;7.33;0.70;;;14.10;99.90;;;;;;5065939;28;20474;-66
2024/01/24 12:56:04;;;;;;;7.80;0.77;;;14.20;99.90;;;;;;5066696;28;20951;-67
2024/01/24 12:58:34;;;;;;;9.20;0.97;;;14.20;99.90;;;;;;5065119;28;20467;-66