Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:14;;;;;;;7.33;6.63;;;;;;;4.37;100.00;102023.19;5054137;28;20205;-79
2022/01/15 00:02:40;;;;;;;6.53;5.93;;;;;;;4.25;100.00;102015.06;5055243;28;20204;-78
2022/01/15 00:05:08;;;;;;;6.50;6.00;;;;;;;4.10;100.00;102013.72;5046174;28;20209;-77
2022/01/15 00:07:34;;;;;;;6.60;6.03;;;;;;;4.06;100.00;102006.69;5052343;28;20206;-78
2022/01/15 00:10:02;;;;;;;6.40;5.90;;;;;;;4.15;100.00;101993.19;5053627;28;20210;-78
2022/01/15 00:12:36;;;;;;;6.70;6.17;;;;;;;4.22;100.00;101987.38;5054530;28;20212;-79
2022/01/15 00:15:02;;;;;;;6.27;5.77;;;;;;;4.17;100.00;101987.25;5054619;28;20216;-78
2022/01/15 00:17:44;;;;;;;7.10;6.50;;;;;;;4.04;100.00;101979.03;5054383;28;20612;-77
2022/01/15 00:20:11;;;;;;;7.00;6.40;;;;;;;4.06;100.00;101980.84;5053841;28;20228;-78
2022/01/15 00:22:38;;;;;;;6.70;6.17;;;;;;;4.17;100.00;101971.75;5055143;28;20915;-79
2022/01/15 00:25:06;;;;;;;7.07;6.37;;;;;;;4.14;100.00;101963.00;5053938;28;20211;-77
2022/01/15 00:27:33;;;;;;;6.67;6.07;;;;;;;4.06;100.00;101967.91;5053224;28;20202;-80
2022/01/15 00:29:59;;;;;;;6.83;6.07;;;;;;;4.08;100.00;101963.69;5054359;28;20568;-79
2022/01/15 00:32:26;;;;;;;7.70;6.90;;;;;;;4.01;100.00;101960.88;5053873;28;20218;-79
2022/01/15 00:34:52;;;;;;;7.53;6.83;;;;;;;3.94;100.00;101955.50;5054427;28;20573;-77
2022/01/15 00:37:19;;;;;;;7.10;6.53;;;;;;;4.01;100.00;101953.13;5054658;28;20225;-78
2022/01/15 00:39:45;;;;;;;7.10;6.60;;;;;;;4.12;100.00;101951.75;5054077;28;20208;-80
2022/01/15 00:42:14;;;;;;;7.57;6.80;;;;;;;4.02;100.00;101958.31;5054105;28;20582;-77
2022/01/15 00:44:41;;;;;;;7.33;6.70;;;;;;;4.11;100.00;101961.22;5054539;28;20210;-77
2022/01/15 00:47:08;;;;;;;7.40;6.70;;;;;;;4.25;100.00;101953.03;5054277;28;20240;-78
2022/01/15 00:49:35;;;;;;;7.77;7.07;;;;;;;4.22;100.00;101948.63;5053851;28;20209;-78
2022/01/15 00:52:01;;;;;;;7.70;6.93;;;;;;;4.17;100.00;101957.94;5054076;28;20232;-78
2022/01/15 00:54:27;;;;;;;8.27;7.60;;;;;;;4.23;100.00;101965.03;5053415;28;20220;-79
2022/01/15 00:56:54;;;;;;;7.33;6.73;;;;;;;4.27;100.00;101957.41;5054055;28;20232;-79
2022/01/15 00:59:22;;;;;;;7.97;7.17;;;;;;;4.25;100.00;101966.81;5053905;28;20201;-77
2022/01/15 01:01:48;;;;;;;9.03;8.17;;;;;;;4.15;100.00;101967.34;5053825;28;20300;-78
2022/01/15 01:04:15;;;;;;;8.10;7.40;;;;;;;4.21;100.00;101962.38;5054150;28;20216;-79
2022/01/15 01:06:41;;;;;;;10.60;7.90;;;;;;;4.31;100.00;101945.47;5053966;28;20221;-80
2022/01/15 01:09:08;;;;;;;9.50;8.60;;;;;;;4.28;100.00;101953.09;5054019;28;20652;-79
2022/01/15 01:11:44;;;;;;;8.90;8.10;;;;;;;4.36;100.00;101949.94;5053408;28;20212;-79
2022/01/15 01:25:11;;;;;;;10.67;9.67;;;;;;;4.27;100.00;101953.94;5053745;28;20248;-78
2022/01/15 01:27:46;;;;;;;9.87;8.93;;;;;;;4.31;100.00;101951.50;5055042;28;20205;-79
2022/01/15 01:30:18;;;;;;;10.97;9.87;;;;;;;4.28;100.00;101942.75;5053325;28;20264;-79
2022/01/15 01:32:51;;;;;;;11.73;10.47;;;;;;;4.31;100.00;101948.91;5054174;28;20226;-79
2022/01/15 01:35:31;;;;;;;10.23;9.30;;;;;;;4.44;100.00;101954.44;5053483;28;20232;-79
2022/01/15 01:38:06;;;;;;;11.47;10.30;;;;;;;4.47;100.00;101949.41;5053835;28;20220;-78
2022/01/15 01:40:38;;;;;;;13.10;11.77;;;;;;;4.36;100.00;101959.38;5052912;28;20228;-79
2022/01/15 01:43:15;;;;;;;12.17;10.97;;;;;;;4.23;100.00;101968.47;5053413;28;20208;-79
2022/01/15 01:45:47;;;;;;;11.90;10.70;;;;;;;4.26;100.00;101960.84;5053450;28;20579;-79
2022/01/15 01:48:14;;;;;;;13.87;11.90;;;;;;;4.17;100.00;101958.81;5053482;28;20193;-78
2022/01/15 01:50:41;;;;;;;13.23;11.77;;;;;;;4.21;100.00;101946.88;5052913;28;20220;-79
2022/01/15 01:53:09;;;;;;;14.87;13.07;;;;;;;4.23;100.00;101945.22;5053389;28;20205;-78
2022/01/15 01:55:37;;;;;;;13.83;12.40;;;;;;;4.09;100.00;101942.19;5052578;28;20230;-79
2022/01/15 01:58:04;;;;;;;12.90;11.60;;;;;;;4.11;100.00;101930.19;5053092;28;20694;-78
2022/01/15 02:00:32;;;;;;;12.70;11.40;;;;;;;4.24;100.00;101921.13;5052653;28;20218;-79
2022/01/15 02:02:59;;;;;;;11.90;10.40;;;;;;;4.36;100.00;101916.34;5052976;28;20591;-79
2022/01/15 02:05:27;;;;;;;13.13;11.13;;;;;;;4.48;100.00;101920.09;5053591;28;20232;-78
2022/01/15 02:07:53;;;;;;;11.70;10.60;;;;;;;4.56;100.00;101918.66;5053088;28;20206;-79
2022/01/15 02:10:22;;;;;;;10.83;9.80;;;;;;;4.66;100.00;101923.25;5052660;28;20208;-78
2022/01/15 02:12:51;;;;;;;12.97;11.77;;;;;;;4.55;100.00;101929.81;5052017;28;20582;-79
2022/01/15 02:15:20;;;;;;;12.77;11.60;;;;;;;4.23;100.00;101934.88;5052896;28;20571;-78
2022/01/15 02:17:47;;;;;;;13.03;11.67;;;;;;;4.34;100.00;101933.50;5052971;28;20214;-79
2022/01/15 02:25:53;;;;;;;12.80;10.37;;;;;;;4.53;100.00;101931.47;5052635;28;20268;-77
2022/01/15 02:28:22;;;;;;;11.90;10.80;;;;;;;4.45;100.00;101940.72;5052235;28;20202;-77
2022/01/15 02:30:52;;;;;;;12.50;11.30;;;;;;;4.34;100.00;101935.19;5052296;28;20206;-78
2022/01/15 02:33:21;;;;;;;12.53;11.13;;;;;;;4.47;100.00;101939.03;5052390;28;20567;-78
2022/01/15 02:35:49;;;;;;;11.77;10.17;;;;;;;4.56;100.00;101945.38;5052508;28;20228;-78
2022/01/15 02:38:16;;;;;;;14.10;10.83;;;;;;;4.43;100.00;101947.53;5052119;28;20206;-78
2022/01/15 02:40:44;;;;;;;11.47;10.43;;;;;;;4.52;100.00;101946.13;5051838;28;20209;-78
2022/01/15 02:43:15;;;;;;;12.40;11.20;;;;;;;4.58;100.00;101945.44;5052496;28;20213;-77
2022/01/15 02:45:44;;;;;;;11.40;10.27;;;;;;;4.64;100.00;101940.44;5052250;28;20308;-78
2022/01/15 02:48:12;;;;;;;11.70;10.60;;;;;;;4.42;100.00;101957.03;5052049;28;20209;-78
2022/01/15 02:50:39;;;;;;;10.60;9.67;;;;;;;4.38;100.00;101952.59;5051866;28;20209;-78
2022/01/15 02:53:09;;;;;;;11.23;10.10;;;;;;;4.49;100.00;101945.16;5052117;28;20224;-78
2022/01/15 02:55:36;;;;;;;11.40;10.30;;;;;;;4.62;100.00;101947.28;5051763;28;20523;-79
2022/01/15 02:58:02;;;;;;;11.47;10.47;;;;;;;4.73;100.00;101945.88;5051638;28;20210;-78
2022/01/15 03:00:29;;;;;;;11.23;9.93;;;;;;;4.70;100.00;101950.97;5051639;28;20201;-78
2022/01/15 03:02:56;;;;;;;10.93;9.33;;;;;;;4.75;100.00;101941.59;5051586;28;20236;-78
2022/01/15 03:05:22;;;;;;;10.47;9.47;;;;;;;4.64;100.00;101950.78;5051930;28;20232;-78
2022/01/15 03:07:49;;;;;;;9.87;8.97;;;;;;;4.53;100.00;101953.03;5051854;28;20216;-78
2022/01/15 03:10:17;;;;;;;11.13;10.07;;;;;;;4.52;100.00;101956.47;5051733;28;20212;-78
2022/01/15 03:12:44;;;;;;;10.10;9.10;;;;;;;4.67;100.00;101962.91;5051620;28;20205;-78
2022/01/15 03:15:17;;;;;;;11.07;9.97;;;;;;;4.53;100.00;101955.63;5051676;28;20300;-78
2022/01/15 03:17:44;;;;;;;9.83;8.90;;;;;;;4.53;100.00;101949.56;5051609;28;20202;-78
2022/01/15 03:20:12;;;;;;;9.93;9.03;;;;;;;4.44;100.00;101941.53;5051194;28;20249;-78
2022/01/15 03:22:39;;;;;;;10.40;9.50;;;;;;;4.55;100.00;101941.03;5051427;28;20237;-77
2022/01/15 03:25:07;;;;;;;10.20;9.20;;;;;;;4.58;100.00;101945.44;5051328;28;20205;-77
2022/01/15 03:27:35;;;;;;;9.63;8.63;;;;;;;4.42;100.00;101956.13;5051293;28;20268;-78
2022/01/15 03:30:02;;;;;;;11.13;10.03;;;;;;;4.30;100.00;101935.94;5051372;28;20194;-78
2022/01/15 03:32:28;;;;;;;10.57;9.50;;;;;;;4.48;100.00;101933.94;5051426;28;20212;-78
2022/01/15 03:34:55;;;;;;;10.23;9.13;;;;;;;4.60;100.00;101925.66;5051399;28;20204;-77
2022/01/15 03:37:21;;;;;;;9.40;8.40;;;;;;;4.67;100.00;101925.00;5051640;28;20232;-77
2022/01/15 03:39:48;;;;;;;9.90;9.00;;;;;;;4.60;100.00;101929.94;5051081;28;20214;-78
2022/01/15 03:42:15;;;;;;;10.93;9.93;;;;;;;4.55;100.00;101928.09;5051200;28;20601;-79
2022/01/15 03:44:45;;;;;;;10.00;8.70;;;;;;;4.66;100.00;101932.69;5051666;28;20725;-78
2022/01/15 03:47:13;;;;;;;10.20;9.10;;;;;;;4.67;100.00;101926.72;5052444;28;20229;-78
2022/01/15 03:49:41;;;;;;;12.17;10.00;;;;;;;4.73;100.00;101922.59;5051680;28;20216;-78
2022/01/15 03:52:10;;;;;;;9.87;8.97;;;;;;;4.69;100.00;101931.09;5051302;28;20832;-77
2022/01/15 03:54:37;;;;;;;11.07;10.07;;;;;;;4.58;100.00;101928.19;5051204;28;20213;-79
2022/01/15 03:57:05;;;;;;;9.73;8.73;;;;;;;4.69;100.00;101933.66;5051069;28;20238;-78
2022/01/15 03:59:31;;;;;;;9.90;9.00;;;;;;;4.78;100.00;101935.66;5051011;28;20213;-79
2022/01/15 04:01:59;;;;;;;9.90;8.20;;;;;;;4.83;100.00;101946.13;5051402;28;20233;-78
2022/01/15 04:04:26;;;;;;;9.20;8.40;;;;;;;4.89;100.00;101954.94;5051283;28;20203;-78
2022/01/15 04:06:52;;;;;;;9.20;8.40;;;;;;;4.90;100.00;101953.25;5051414;28;20229;-78
2022/01/15 04:09:19;;;;;;;9.17;8.27;;;;;;;4.96;100.00;101953.44;5050883;28;20205;-75
2022/01/15 04:11:46;;;;;;;9.20;8.30;;;;;;;4.98;100.00;101955.22;5050962;28;20205;-79
2022/01/15 04:14:13;;;;;;;9.03;8.13;;;;;;;5.02;100.00;101955.31;5051291;28;20209;-78
2022/01/15 04:16:39;;;;;;;9.30;8.43;;;;;;;5.05;100.00;101963.16;5050983;28;20223;-78
2022/01/15 04:19:07;;;;;;;8.60;7.90;;;;;;;5.04;100.00;101966.59;5051199;28;20636;-77
2022/01/15 04:21:35;;;;;;;8.40;7.60;;;;;;;5.05;100.00;101964.03;5050978;28;20363;-77
2022/01/15 04:24:02;;;;;;;10.70;9.70;;;;;;;4.97;100.00;101973.28;5050888;28;20206;-77
2022/01/15 04:26:30;;;;;;;10.60;9.50;;;;;;;4.95;100.00;101974.94;5050745;28;20229;-77
2022/01/15 04:29:02;;;;;;;11.10;9.93;;;;;;;4.89;100.00;101967.88;5054519;28;20571;-78
2022/01/15 04:31:35;;;;;;;10.57;9.57;;;;;;;4.91;100.00;101963.63;5054452;28;20668;-78
2022/01/15 04:34:02;;;;;;;9.73;8.83;;;;;;;4.91;100.00;101968.81;5054690;28;20205;-79
2022/01/15 04:36:30;;;;;;;10.17;9.27;;;;;;;4.98;100.00;101970.75;5054707;28;20717;-78
2022/01/15 04:38:57;;;;;;;11.07;10.07;;;;;;;5.06;100.00;101980.44;5054747;28;20213;-78
2022/01/15 04:41:23;;;;;;;11.17;10.00;;;;;;;5.01;100.00;101984.59;5054280;28;20197;-78
2022/01/15 04:43:50;;;;;;;11.07;10.07;;;;;;;4.97;100.00;101981.94;5054532;28;20208;-78
2022/01/15 04:46:16;;;;;;;9.50;8.70;;;;;;;5.00;100.00;101983.72;5054581;28;20232;-79
2022/01/15 04:48:43;;;;;;;9.23;8.40;;;;;;;5.02;100.00;101984.66;5054762;28;20695;-79
2022/01/15 04:51:09;;;;;;;10.60;9.60;;;;;;;4.96;100.00;101980.19;5054235;28;20217;-78
2022/01/15 04:53:37;;;;;;;9.90;9.03;;;;;;;4.95;100.00;101983.59;5054372;28;20213;-78
2022/01/15 04:56:04;;;;;;;11.93;10.83;;;;;;;5.01;100.00;101988.06;5054053;28;20237;-78
2022/01/15 04:58:30;;;;;;;11.50;10.30;;;;;;;4.97;100.00;101984.53;5053947;28;20205;-79
2022/01/15 05:00:57;;;;;;;12.60;10.23;;;;;;;4.85;99.83;101996.22;5053807;28;20205;-78
2022/01/15 05:03:23;;;;;;;12.00;10.80;;;;;;;4.89;100.00;101985.13;5053961;28;20640;-78
2022/01/15 05:05:50;;;;;;;10.57;9.60;;;;;;;4.96;100.00;101981.91;5054112;28;20233;-78
2022/01/15 05:08:16;;;;;;;11.20;10.20;;;;;;;5.03;100.00;101988.13;5054208;28;20209;-78
2022/01/15 05:10:47;;;;;;;10.30;9.40;;;;;;;5.01;100.00;101995.81;5053712;28;20201;-79
2022/01/15 05:13:15;;;;;;;12.23;9.67;;;;;;;5.02;100.00;101997.59;5053761;28;20216;-78
2022/01/15 05:15:43;;;;;;;11.47;10.37;;;;;;;4.89;100.00;101991.16;5053828;28;20271;-78
2022/01/15 05:18:10;;;;;;;11.10;9.87;;;;;;;4.87;100.00;101989.38;5054086;28;20209;-78
2022/01/15 05:20:40;;;;;;;10.80;9.70;;;;;;;4.85;100.00;101978.97;5053502;28;20205;-78
2022/01/15 05:23:07;;;;;;;10.33;9.33;;;;;;;4.93;100.00;101976.63;5053233;28;20236;-79
2022/01/15 05:25:33;;;;;;;10.63;9.63;;;;;;;4.99;100.00;101981.97;5053976;28;20245;-78
2022/01/15 05:28:01;;;;;;;12.00;10.80;;;;;;;4.69;100.00;101977.63;5053170;28;20216;-78
2022/01/15 05:30:30;;;;;;;11.73;10.63;;;;;;;4.71;100.00;101969.94;5053445;28;20213;-77
2022/01/15 05:32:56;;;;;;;11.57;10.37;;;;;;;4.77;100.00;101968.41;5053297;28;20665;-79
2022/01/15 05:35:26;;;;;;;12.27;11.07;;;;;;;4.68;100.00;101969.88;5053284;28;20238;-78
2022/01/15 05:37:52;;;;;;;11.90;10.67;;;;;;;4.57;100.00;101962.63;5053557;28;20202;-78
2022/01/15 05:40:19;;;;;;;11.37;10.17;;;;;;;4.73;100.00;101953.63;5052711;28;20672;-78
2022/01/15 05:42:46;;;;;;;15.40;11.57;;;;;;;4.78;100.00;101959.81;5053130;28;20229;-78
2022/01/15 05:45:15;;;;;;;11.23;10.13;;;;;;;4.84;100.00;101964.31;5053721;28;20656;-78
2022/01/15 05:47:42;;;;;;;11.10;10.00;;;;;;;4.92;100.00;101964.53;5053425;28;20197;-78
2022/01/15 05:50:09;;;;;;;10.40;9.47;;;;;;;4.99;100.00;101971.63;5053055;28;20205;-77
2022/01/15 05:52:36;;;;;;;11.60;10.50;;;;;;;4.97;100.00;101983.63;5053423;28;20209;-78
2022/01/15 05:55:02;;;;;;;12.07;10.87;;;;;;;4.89;100.00;101986.00;5053116;28;20663;-78
2022/01/15 05:57:29;;;;;;;12.43;11.17;;;;;;;4.89;100.00;101982.53;5052622;28;20244;-78
2022/01/15 05:59:55;;;;;;;9.80;8.80;;;;;;;4.91;100.00;101984.31;5080291;22;20228;-81
2022/01/15 06:02:23;;;;;;;10.33;9.27;;;;;;;4.91;100.00;101980.88;5077065;28;20860;-81
2022/01/15 06:04:50;;;;;;;11.80;10.27;;;;;;;4.99;100.00;101984.56;5076257;28;20209;-81
2022/01/15 06:07:16;;;;;;;11.50;10.30;;;;;;;5.00;100.00;101988.91;5078686;28;20238;-81
2022/01/15 06:09:43;;;;;;;12.70;8.90;;;;;;;4.99;99.91;101984.56;5069219;28;20291;-81
2022/01/15 06:12:10;;;;;;;12.20;10.57;;;;;;;5.02;99.68;101986.38;5057432;28;20197;-81
2022/01/15 06:14:37;;;;;;;12.27;10.37;;;;;;;4.97;99.49;101986.22;5056200;28;20201;-81
2022/01/15 06:17:04;;;;;;;12.67;11.30;;;;;;;4.95;99.24;101982.72;5057844;28;20590;-81
2022/01/15 06:19:32;;;;;;;12.90;11.60;;;;;;;4.86;99.48;101993.69;5055692;28;20225;-81
2022/01/15 06:21:58;;;;;;;11.47;10.37;;;;;;;4.89;99.78;101986.00;5057695;28;20617;-82
2022/01/15 06:24:25;;;;;;;13.50;10.73;;;;;;;4.92;99.45;101985.22;5056634;28;20680;-81
2022/01/15 06:26:51;;;;;;;10.73;9.63;;;;;;;4.94;99.72;101983.56;5057424;28;20198;-82
2022/01/15 06:29:17;;;;;;;12.77;11.17;;;;;;;4.90;99.34;101987.75;5056364;28;20221;-81
2022/01/15 06:31:44;;;;;;;13.63;10.70;;;;;;;4.89;99.09;101993.75;5056447;28;20212;-81
2022/01/15 06:34:10;;;;;;;11.27;9.77;;;;;;;4.88;99.51;101992.00;5057380;28;20198;-81
2022/01/15 06:36:38;;;;;;;11.97;10.67;;;;;;;4.86;98.89;101993.69;5056629;28;20236;-81
2022/01/15 06:39:04;;;;;;;11.33;10.13;;;;;;;4.90;98.72;101994.66;5056245;28;20202;-81
2022/01/15 06:41:31;;;;;;;11.50;10.23;;;;;;;4.92;99.21;101986.09;5056537;28;20240;-80
2022/01/15 06:43:57;;;;;;;11.70;10.60;;;;;;;4.95;98.78;102000.81;5055771;28;20217;-80
2022/01/15 06:46:23;;;;;;;13.77;10.13;;;;;;;4.93;98.46;102008.53;5057097;28;20197;-80
2022/01/15 06:48:50;;;;;;;10.63;9.23;;;;;;;4.87;98.19;102008.34;5056946;28;20205;-81
2022/01/15 06:51:16;;;;;;;11.20;10.10;;;;;;;4.91;98.85;102005.03;5055191;28;20233;-81
2022/01/15 06:53:44;;;;;;;11.70;10.47;;;;;;;4.96;98.26;102015.53;5056452;28;20647;-80
2022/01/15 06:56:10;;;;;;;14.47;12.70;;;;;;;4.78;97.80;102029.66;5056601;28;20729;-80
2022/01/15 06:58:37;;;;;;;15.00;12.07;;;;;;;4.69;98.43;102037.13;5056170;28;20205;-80
2022/01/15 07:01:03;;;;;;;12.00;10.60;;;;;;;4.76;98.57;102017.53;5055551;28;20263;-80
2022/01/15 07:03:30;;;;;;;11.73;10.03;;;;;;;4.82;98.63;102020.28;5056049;28;20223;-80
2022/01/15 07:05:56;;;;;;;11.97;10.73;;;;;;;4.80;98.70;102018.47;5056589;28;20209;-81
2022/01/15 07:08:22;;;;;;;19.97;11.27;;;;;;;4.76;99.02;102015.81;5055888;28;20588;-80
2022/01/15 07:10:50;;;;;;;13.60;11.87;;;;;;;4.76;98.63;102015.81;5055920;28;20220;-80
2022/01/15 07:13:19;;;;;;;14.47;10.90;;;;;;;4.78;98.88;102021.91;5054906;28;20206;-81
2022/01/15 07:15:46;;;;;;;16.73;11.60;;;;;;;4.78;98.98;102019.31;5056081;28;20201;-81
2022/01/15 07:18:12;;;;;;;13.70;12.30;;;;;;;4.69;98.34;102012.97;5055436;28;20205;-80
2022/01/15 07:20:39;;;;;;;19.23;12.50;;;;;;;4.71;99.28;102008.72;5055336;28;20267;-80
2022/01/15 07:23:05;;;;;;;13.60;11.33;;;;;;;4.74;99.02;102008.84;5056108;28;20221;-79
2022/01/15 07:25:31;;;;;;;13.30;11.60;;;;;;;4.81;98.99;102004.72;5055483;28;20205;-79
2022/01/15 07:27:59;;;;;;;16.40;12.47;;;;;;;4.76;99.28;102000.28;5055530;28;20235;-80
2022/01/15 07:30:26;;;;;;;13.67;11.73;;;;;;;4.76;98.83;101999.41;5054930;28;20221;-80
2022/01/15 07:32:52;;;;;;;12.70;11.27;;;;;;;4.75;98.60;102005.41;5055303;28;20201;-80
2022/01/15 07:35:19;;;;;;;13.43;11.57;;;;;;;4.77;99.12;102004.63;5055491;28;20228;-80
2022/01/15 07:37:45;;;;;;;14.33;12.03;;;;;;;4.61;98.71;101993.78;5055300;28;20240;-80
2022/01/15 07:40:12;;;;;;;13.80;12.00;;;;;;;4.59;99.24;101985.97;5054503;28;20284;-81
2022/01/15 07:42:40;;;;;;;15.90;12.87;;;;;;;4.66;99.61;101979.25;5055167;28;20626;-80
2022/01/15 07:45:10;;;;;;;19.50;13.00;;;;;;;4.69;99.79;101974.19;5054733;28;20220;-80
2022/01/15 07:47:37;;;;;;;14.40;12.30;;;;;;;4.73;99.88;101979.50;5055468;28;20213;-80
2022/01/15 07:50:04;;;;;;;13.07;11.77;;;;;;;4.78;99.49;101974.47;5054657;28;20229;-81
2022/01/15 07:52:31;;;;;;;15.60;11.97;;;;;;;4.75;99.65;101974.38;5055181;28;20232;-80
2022/01/15 07:55:00;;;;;;;13.97;11.60;;;;;;;4.83;98.99;101974.59;5055404;28;20282;-80
2022/01/15 07:57:27;;;;;;;13.90;12.03;;;;;;;4.88;98.73;101975.63;5054796;28;20295;-80
2022/01/15 07:59:53;;;;;;;14.23;11.97;;;;;;;4.91;98.63;101984.31;5054422;28;20233;-79
2022/01/15 08:02:21;;;;;;;15.27;12.17;;;;;;;4.86;98.95;101985.91;5055959;28;20205;-78
2022/01/15 08:04:47;;;;;;;17.67;12.33;;;;;;;4.88;99.40;101993.72;5058883;28;20232;-78
2022/01/15 08:07:14;;;;;;;16.97;15.23;;;;;;;4.92;98.88;101998.16;5058765;28;20197;-80
2022/01/15 08:09:40;;;;;;;22.27;16.70;;;;;;;5.02;98.67;102005.34;5058349;28;20267;-80
2022/01/15 08:12:07;;;;;;;15.50;13.83;;;;;;;5.06;98.39;102012.38;5059515;28;20259;-79
2022/01/15 08:14:33;;;;;;;16.70;13.43;;;;;;;5.06;97.99;102014.09;5058822;28;20250;-79
2022/01/15 08:17:00;;;;;;;14.17;12.57;;;;;;;4.97;98.23;102007.81;5059498;28;20260;-80
2022/01/15 08:19:28;;;;;;;20.50;11.77;;;;;;;5.00;98.55;101999.25;5058560;28;20225;-79
2022/01/15 08:21:54;;;;;;;14.93;12.93;;;;;;;4.99;97.92;102002.66;5059283;28;20206;-80
2022/01/15 08:24:20;;;;;;;13.77;12.37;;;;;;;5.01;98.22;102007.91;5059205;28;20221;-80
2022/01/15 08:26:47;;;;;;;14.53;12.10;;;;;;;5.05;97.99;102009.75;5059414;28;20251;-79
2022/01/15 08:29:13;;;;;;;14.50;11.47;;;;;;;5.03;98.16;102008.81;5059072;28;20225;-80
2022/01/15 08:31:39;;;;;;;13.67;12.30;;;;;;;4.92;98.42;101998.16;5058844;28;20676;-81
2022/01/15 08:34:06;;;;;;;16.43;13.00;;;;;;;5.01;98.64;101988.06;5059249;28;20615;-79
2022/01/15 08:36:36;;;;;;;17.10;13.07;;;;;;;4.93;98.19;101992.13;5058484;28;20209;-80
2022/01/15 08:39:04;;;;;;;17.40;14.60;;;;;;;5.05;98.47;101992.50;5058162;28;20255;-80
2022/01/15 08:41:30;;;;;;;16.23;13.47;;;;;;;5.18;98.16;101988.56;5058153;28;20228;-80
2022/01/15 08:43:58;;;;;;;16.07;14.23;;;;;;;5.19;98.08;102013.59;5057914;28;20221;-80
2022/01/15 08:46:25;;;;;;;15.33;13.73;;;;;;;5.18;97.54;102022.22;5050138;28;20749;-80
2022/01/15 08:48:52;;;;;;;15.77;13.90;;;;;;;5.25;97.75;102016.38;5059106;28;20212;-80
2022/01/15 08:51:18;;;;;;;15.50;13.00;;;;;;;5.30;97.48;102025.13;5058162;28;20197;-79
2022/01/15 08:53:46;;;;;;;16.10;13.37;;;;;;;5.34;98.10;102020.94;5058034;28;20831;-80
2022/01/15 08:56:13;;;;;;;15.33;13.43;;;;;;;5.28;97.36;102029.41;5058518;28;20253;-80
2022/01/15 08:58:39;;;;;;;16.70;14.03;;;;;;;5.29;97.31;102035.44;5057861;28;20725;-79
2022/01/15 09:01:10;;;;;;;16.97;14.77;;;;;;;4.89;97.02;102055.84;5057661;28;20569;-80
2022/01/15 09:03:37;;;;;;;20.50;17.10;;;;;;;4.69;98.04;102018.16;5058612;28;20312;-80
2022/01/15 09:06:03;;;;;;;20.70;15.50;;;;;;;4.49;99.56;101968.41;5058165;28;20602;-79
2022/01/15 09:08:30;;;;;;;20.13;16.30;;;;;;;4.44;100.00;101928.59;5057755;28;20197;-80
2022/01/15 09:10:58;;;;;;;23.60;18.00;;;;;;;4.33;100.00;101899.84;5057602;28;20234;-79
2022/01/15 09:13:24;;;;;;;26.30;17.63;;;;;;;4.38;100.00;101878.47;5057182;28;20193;-79
2022/01/15 09:15:51;;;;;;;26.97;18.10;;;;;;;4.31;100.00;101866.19;5057579;28;20194;-79
2022/01/15 09:18:17;;;;;;;29.50;19.47;;;;;;;4.30;100.00;101855.81;5057765;28;20204;-79
2022/01/15 09:20:44;;;;;;;26.47;17.47;;;;;;;4.35;100.00;101831.84;5057019;28;20229;-79
2022/01/15 09:23:12;;;;;;;25.77;18.13;;;;;;;4.46;100.00;101821.84;5057305;28;20268;-79
2022/01/15 09:25:38;;;;;;;30.30;18.90;;;;;;;4.50;100.00;101825.34;5058766;28;20293;-79
2022/01/15 09:30:50;;;;;;;26.70;17.70;;;;;;;4.54;100.00;101834.97;5058170;28;20745;-80
2022/01/15 09:33:17;;;;;;;25.37;17.27;;;;;;;4.55;100.00;101840.16;5059032;28;20193;-80
2022/01/15 09:35:44;;;;;;;25.13;18.40;;;;;;;4.59;100.00;101856.66;5057898;28;20201;-79
2022/01/15 09:38:11;;;;;;;23.70;17.10;;;;;;;4.73;100.00;101850.16;5058587;28;20228;-79
2022/01/15 09:40:39;;;;;;;22.53;17.47;;;;;;;4.84;100.00;101857.38;5058713;28;20776;-79
2022/01/15 09:43:08;;;;;;;25.23;17.20;;;;;;;5.02;100.00;101857.84;5058966;28;20222;-79
2022/01/15 09:45:35;;;;;;;20.87;16.37;;;;;;;5.14;100.00;101888.34;5056534;28;20200;-80
2022/01/15 09:48:04;;;;;;;20.20;15.17;;;;;;;5.23;100.00;101909.28;5057756;28;20237;-80
2022/01/15 09:50:33;;;;;;;16.70;14.30;;;;;;;5.34;100.00;101927.72;5056621;28;20650;-79
2022/01/15 09:53:00;;;;;;;20.02;9.98;;;;;;;5.42;100.00;101944.31;4359088;28;10021580;-80
2022/01/15 09:55:27;;;;;;;17.23;15.43;;;;;;;5.43;99.78;101955.56;5053951;28;20235;-80
2022/01/15 09:57:54;;;;;;;17.43;15.70;;;;;;;5.51;98.81;101974.75;5053846;28;20271;-80
2022/01/15 10:00:24;;;;;;;17.10;15.47;;;;;;;5.33;98.27;102003.63;5052610;28;20259;-79
2022/01/15 10:02:52;;;;;;;16.87;15.27;;;;;;;5.35;97.45;102020.06;5052977;28;20201;-79
2022/01/15 10:05:19;;;;;;;17.20;14.50;;;;;;;5.37;97.19;102016.72;5054066;28;20214;-79
2022/01/15 10:07:56;;;;;;;17.53;15.83;;;;;;;5.48;97.28;102011.81;5054078;28;20259;-79
2022/01/15 10:10:23;;;;;;;17.60;15.70;;;;;;;5.57;97.92;102016.41;5052964;28;20797;-78
2022/01/15 10:12:50;;;;;;;16.93;15.23;;;;;;;5.55;97.16;102018.06;5053645;28;20219;-80
2022/01/15 10:15:18;;;;;;;16.47;14.70;;;;;;;5.65;96.91;102012.28;5053319;28;20690;-80
2022/01/15 10:17:46;;;;;;;16.13;14.50;;;;;;;5.65;97.16;102012.28;5053368;28;20211;-80
2022/01/15 10:20:14;;;;;;;16.40;14.70;;;;;;;5.54;96.75;102040.47;5052677;28;20222;-79
2022/01/15 10:22:43;;;;;;;16.77;14.97;;;;;;;5.55;96.16;102039.66;5054391;28;20209;-79
2022/01/15 10:25:14;;;;;;;17.70;16.00;;;;;;;5.48;96.20;102040.31;5053625;28;20229;-80
2022/01/15 10:27:42;;;;;;;16.00;14.50;;;;;;;5.19;96.39;102026.53;5052906;28;20201;-79
2022/01/15 10:30:12;;;;;;;18.27;16.37;;;;;;;5.22;96.52;102023.19;5052619;28;20291;-79
2022/01/15 10:32:40;;;;;;;18.93;16.50;;;;;;;5.25;97.09;102018.06;5053848;28;20236;-80
2022/01/15 10:35:12;;;;;;;17.43;15.63;;;;;;;5.45;97.73;102008.25;5053358;28;20861;-79
2022/01/15 10:37:48;;;;;;;16.03;14.37;;;;;;;5.61;97.13;102005.28;5053341;28;20339;-79
2022/01/15 10:40:16;;;;;;;16.57;14.90;;;;;;;5.72;96.05;102010.72;5052846;28;20274;-79
2022/01/15 10:42:42;;;;;;;19.07;15.73;;;;;;;5.56;95.71;102027.56;5052974;28;20244;-79
2022/01/15 10:45:11;;;;;;;16.53;14.70;;;;;;;5.67;96.11;102027.84;5052816;28;20233;-79
2022/01/15 10:47:42;;;;;;;15.30;13.67;;;;;;;5.80;95.73;102032.53;5053919;28;20201;-79
2022/01/15 10:50:18;;;;;;;16.13;13.80;;;;;;;5.88;94.92;102048.28;5052600;28;20239;-79
2022/01/15 10:52:44;;;;;;;15.43;13.90;;;;;;;5.84;94.36;102067.19;5053589;28;20205;-79
2022/01/15 10:55:12;;;;;;;16.87;14.20;;;;;;;5.89;93.90;102071.66;5053072;28;20268;-79
2022/01/15 10:57:40;;;;;;;14.53;13.13;;;;;;;5.99;94.27;102061.56;5052838;28;20264;-79
2022/01/15 11:00:16;;;;;;;16.30;14.70;;;;;;;6.08;94.46;102070.44;5051835;28;20973;-79
2022/01/15 11:02:44;;;;;;;15.20;13.80;;;;;;;6.01;93.35;102081.50;5052870;28;20212;-79
2022/01/15 11:05:32;;;;;;;16.63;14.57;;;;;;;6.03;94.40;102074.66;5053186;28;20311;-79
2022/01/15 11:08:14;;;;;;;32.43;22.17;;;;;;;6.15;93.98;102068.91;5052447;28;20211;-79
2022/01/15 11:10:44;;;;;;;15.23;13.03;;;;;;;6.23;94.05;102053.53;5051932;28;20227;-79
2022/01/15 11:13:12;;;;;;;18.50;16.98;;;;;;;6.35;94.26;102044.34;5051542;28;20432;-78
2022/01/15 11:15:39;;;;;;;17.43;15.83;;;;;;;6.29;93.99;102061.47;5052371;28;20208;-78
2022/01/15 11:18:07;;;;;;;15.33;12.77;;;;;;;6.44;93.24;102064.44;5053314;28;20212;-78
2022/01/15 11:20:35;;;;;;;13.97;12.77;;;;;;;6.49;93.94;102069.75;5052461;28;20224;-79
2022/01/15 11:23:02;;;;;;;13.57;12.17;;;;;;;6.54;93.52;102065.53;5052714;28;20309;-79
2022/01/15 11:25:28;;;;;;;13.33;11.73;;;;;;;6.52;93.67;102056.81;5052916;28;20607;-79
2022/01/15 11:27:55;;;;;;;13.97;12.57;;;;;;;6.54;93.66;102053.44;5052700;28;20296;-79
2022/01/15 11:30:22;;;;;;;13.73;12.43;;;;;;;6.58;92.82;102064.78;5052385;28;20276;-79
2022/01/15 11:32:49;;;;;;;13.83;12.53;;;;;;;6.63;91.76;102075.25;5052755;28;20211;-79
2022/01/15 11:35:15;;;;;;;13.27;11.93;;;;;;;6.64;92.19;102088.28;5052877;28;20249;-79
2022/01/15 11:37:49;;;;;;;14.87;13.43;;;;;;;6.65;91.70;102082.22;5052168;28;20255;-79