Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:49;;;;;;;;;;;;;;;;;;5071343;28;778;-76
2022/06/16 00:04:15;;;;;;;;;;;;;;;;;;5072172;28;1416;-74
2022/06/16 00:06:42;;;;;;;;;;;;;;;;;;5071919;28;1156;-76
2022/06/16 00:09:08;;;;;;;;;;;;;;;;;;5072136;28;949;-76
2022/06/16 00:11:34;;;;;;;;;;;;;;;;;;5071779;28;1336;-76
2022/06/16 00:14:00;;;;;;;;;;;;;;;;;;5072018;28;786;-76
2022/06/16 00:16:26;;;;;;;;;;;;;;;;;;5071956;28;1110;-76
2022/06/16 00:18:54;;;;;;;;;;;;;;;;;;5054312;28;2013;-74
2022/06/16 00:21:20;;;;;;;;;;;;;;;;;;5081244;28;1344;-77
2022/06/16 00:23:46;;;;;;;;;;;;;;;;;;5079707;28;1091;-76
2022/06/16 00:26:13;;;;;;;;;;;;;;;;;;5073092;28;993;-76
2022/06/16 00:28:40;;;;;;;;;;;;;;;;;;5070378;28;2096;-75
2022/06/16 00:31:06;;;;;;;;;;;;;;;;;;5051709;28;1783;-76
2022/06/16 00:33:33;;;;;;;;;;;;;;;;;;5053329;28;1322;-75
2022/06/16 00:36:01;;;;;;;;;;;;;;;;;;5053499;28;1409;-76
2022/06/16 00:38:27;;;;;;;;;;;;;;;;;;5070985;28;1985;-76
2022/06/16 00:40:53;;;;;;;;;;;;;;;;;;5053230;28;1396;-76
2022/06/16 00:43:19;;;;;;;;;;;;;;;;;;5053409;28;1127;-76
2022/06/16 00:45:47;;;;;;;;;;;;;;;;;;5053289;28;1202;-75
2022/06/16 00:48:15;;;;;;;;;;;;;;;;;;5052827;28;1117;-75
2022/06/16 00:50:41;;;;;;;;;;;;;;;;;;5053150;28;1407;-75
2022/06/16 00:53:09;;;;;;;;;;;;;;;;;;5053176;28;1265;-76
2022/06/16 00:55:35;;;;;;;;;;;;;;;;;;5053094;28;1189;-76
2022/06/16 00:58:01;;;;;;;;;;;;;;;;;;5052813;28;1922;-76
2022/06/16 01:00:27;;;;;;;;;;;;;;;;;;5070939;28;1403;-76
2022/06/16 01:02:54;;;;;;;;;;;;;;;;;;5071021;28;976;-75
2022/06/16 01:05:19;;;;;;;;;;;;;;;;;;5070927;28;1042;-75
2022/06/16 01:07:46;;;;;;;;;;;;;;;;;;5070558;28;894;-75
2022/06/16 01:10:14;;;;;;;;;;;;;;;;;;5070793;28;1314;-76
2022/06/16 01:15:41;;;;;;;;;;;;;;;;;;5052690;28;1195;-77
2022/06/16 01:18:09;;;;;;;;;;;;;;;;;;5052263;28;1915;-75
2022/06/16 01:20:38;;;;;;;;;;;;;;;;;;5071303;28;1345;-77
2022/06/16 01:23:29;;;;;;;;;;;;;;;;;;5086306;28;1566;-76
2022/06/16 01:25:59;;;;;;;;;;;;;;;;;;5073420;28;938;-77
2022/06/16 01:28:26;;;;;;;;;;;;;;;;;;5072850;28;1433;-76
2022/06/16 01:30:59;;;;;;;;;;;;;;;;;;5072500;28;1359;-75
2022/06/16 01:33:30;;;;;;;;;;;;;;;;;;5072634;28;1343;-75
2022/06/16 01:35:58;;;;;;;;;;;;;;;;;;5090808;28;778;-77
2022/06/16 01:38:25;;;;;;;;;;;;;;;;;;5090392;28;1910;-77
2022/06/16 01:40:53;;;;;;;;;;;;;;;;;;5072525;28;1390;-76
2022/06/16 01:43:21;;;;;;;;;;;;;;;;;;5072593;28;1358;-77
2022/06/16 01:45:49;;;;;;;;;;;;;;;;;;5072640;28;1315;-77
2022/06/16 01:48:20;;;;;;;;;;;;;;;;;;5072122;28;854;-76
2022/06/16 01:50:48;;;;;;;;;;;;;;;;;;5072532;28;1453;-77
2022/06/16 01:53:16;;;;;;;;;;;;;;;;;;5072590;28;1328;-76
2022/06/16 01:55:44;;;;;;;;;;;;;;;;;;5090404;28;1071;-76
2022/06/16 01:58:11;;;;;;;;;;;;;;;;;;5072241;28;1922;-76
2022/06/16 02:00:37;;;;;;;;;;;;;;;;;;5072169;28;1537;-76
2022/06/16 02:03:05;;;;;;;;;;;;;;;;;;5072236;28;1750;-76
2022/06/16 02:05:35;;;;;;;;;;;;;;;;;;5072264;28;1343;-76
2022/06/16 02:08:02;;;;;;;;;;;;;;;;;;5072085;28;1104;-76
2022/06/16 02:10:29;;;;;;;;;;;;;;;;;;5072297;28;1355;-77
2022/06/16 02:12:56;;;;;;;;;;;;;;;;;;5072105;28;1380;-76
2022/06/16 02:15:36;;;;;;;;;;;;;;;;;;5072314;28;1161;-76
2022/06/16 02:18:05;;;;;;;;;;;;;;;;;;5070610;28;1910;-76
2022/06/16 02:20:37;;;;;;;;;;;;;;;;;;5072022;28;1345;-76
2022/06/16 02:23:04;;;;;;;;;;;;;;;;;;5072289;28;1405;-76
2022/06/16 02:25:30;;;;;;;;;;;;;;;;;;5075807;28;1250;-76
2022/06/16 02:27:56;;;;;;;;;;;;;;;;;;5075731;28;1209;-76
2022/06/16 02:30:23;;;;;;;;;;;;;;;;;;5093897;28;1309;-75
2022/06/16 02:32:52;;;;;;;;;;;;;;;;;;5075768;28;1213;-76
2022/06/16 02:35:21;;;;;;;;;;;;;;;;;;5076025;28;1351;-76
2022/06/16 02:37:54;;;;;;;;;;;;;;;;;;5075366;28;1996;-76
2022/06/16 02:40:28;;;;;;;;;;;;;;;;;;5093832;28;1317;-76
2022/06/16 02:42:56;;;;;;;;;;;;;;;;;;5093832;28;925;-76
2022/06/16 02:45:23;;;;;;;;;;;;;;;;;;5075583;28;1532;-75
2022/06/16 02:47:56;;;;;;;;;;;;;;;;;;5093585;28;1098;-76
2022/06/16 02:50:31;;;;;;;;;;;;;;;;;;5075563;28;1423;-76
2022/06/16 02:53:04;;;;;;;;;;;;;;;;;;5052508;28;1925;-76
2022/06/16 02:55:34;;;;;;;;;;;;;;;;;;5065582;28;1444;-77
2022/06/16 02:58:00;;;;;;;;;;;;;;;;;;5069773;28;1910;-76
2022/06/16 03:00:42;;;;;;;;;;;;;;;;;;5071770;28;1428;-75
2022/06/16 03:03:18;;;;;;;;;;;;;;;;;;5071806;28;1203;-76
2022/06/16 03:05:45;;;;;;;;;;;;;;;;;;5071866;28;1328;-76
2022/06/16 03:08:14;;;;;;;;;;;;;;;;;;5059873;28;2326;-76
2022/06/16 03:10:54;;;;;;;;;;;;;;;;;;5050830;28;1482;-77
2022/06/16 03:13:22;;;;;;;;;;;;;;;;;;5055029;28;1476;-76
2022/06/16 03:15:49;;;;;;;;;;;;;;;;;;5054953;28;1176;-76
2022/06/16 03:18:16;;;;;;;;;;;;;;;;;;5055050;28;1918;-75
2022/06/16 03:20:44;;;;;;;;;;;;;;;;;;5055296;28;1435;-75
2022/06/16 03:23:10;;;;;;;;;;;;;;;;;;5057284;28;1380;-75
2022/06/16 03:25:38;;;;;;;;;;;;;;;;;;5063909;28;1443;-76
2022/06/16 03:28:06;;;;;;;;;;;;;;;;;;5063183;28;1211;-75
2022/06/16 03:30:35;;;;;;;;;;;;;;;;;;5056537;28;1535;-75
2022/06/16 03:33:04;;;;;;;;;;;;;;;;;;5054711;28;1340;-76
2022/06/16 03:35:30;;;;;;;;;;;;;;;;;;5054869;28;1250;-76
2022/06/16 03:37:58;;;;;;;;;;;;;;;;;;5054245;28;1906;-76
2022/06/16 03:40:25;;;;;;;;;;;;;;;;;;5052235;28;1375;-77
2022/06/16 03:42:54;;;;;;;;;;;;;;;;;;5048963;28;1526;-76
2022/06/16 03:45:23;;;;;;;;;;;;;;;;;;5065450;28;1342;-74
2022/06/16 03:47:51;;;;;;;;;;;;;;;;;;5067470;28;1350;-75
2022/06/16 03:50:18;;;;;;;;;;;;;;;;;;5069850;28;1344;-75
2022/06/16 03:52:45;;;;;;;;;;;;;;;;;;5062879;28;1363;-75
2022/06/16 03:55:11;;;;;;;;;;;;;;;;;;5042051;28;1395;-75
2022/06/16 03:57:38;;;;;;;;;;;;;;;;;;5060175;28;1930;-75
2022/06/16 04:00:07;;;;;;;;;;;;;;;;;;5053704;28;1549;-74
2022/06/16 04:02:45;;;;;;;;;;;;;;;;;;5068810;28;1152;-73
2022/06/16 04:05:13;;;;;;;;;;;;;;;;;;5054177;28;1217;-75
2022/06/16 04:07:46;;;;;;;;;;;;;;;;;;5051592;28;1423;-74
2022/06/16 04:10:18;;;;;;;;;;;;;;;;;;5060299;28;1495;-77
2022/06/16 04:12:45;;;;;;;;;;;;;;;;;;5062741;28;1416;-73
2022/06/16 04:15:17;;;;;;;;;;;;;;;;;;5050643;28;1566;-77
2022/06/16 04:17:44;;;;;;;;;;;;;;;;;;5057397;28;2054;-74
2022/06/16 04:20:22;;;;;;;;;;;;;;;;;;5052200;28;1536;-74
2022/06/16 04:23:15;;;;;;;;;;;;;;;;;;5038301;28;1387;-74
2022/06/16 04:25:43;;;;;;;;;;;;;;;;;;5062150;28;1303;-76
2022/06/16 04:28:16;;;;;;;;;;;;;;;;;;5070205;28;934;-73
2022/06/16 04:30:54;;;;;;;;;;;;;;;;;;5069786;28;1359;-75
2022/06/16 04:33:23;;;;;;;;;;;;;;;;;;5070227;28;1457;-76
2022/06/16 04:35:51;;;;;;;;;;;;;;;;;;5070045;28;1291;-75
2022/06/16 04:38:23;;;;;;;;;;;;;;;;;;5057248;28;1959;-75
2022/06/16 04:40:50;;;;;;;;;;;;;;;;;;5053119;28;1451;-75
2022/06/16 04:43:17;;;;;;;;;;;;;;;;;;5053374;28;1312;-74
2022/06/16 04:45:51;;;;;;;;;;;;;;;;;;5052938;28;1177;-73
2022/06/16 04:48:22;;;;;;;;;;;;;;;;;;5053148;28;1307;-75
2022/06/16 04:50:49;;;;;;;;;;;;;;;;;;5053189;28;1336;-75
2022/06/16 04:53:18;;;;;;;;;;;;;;;;;;5053163;28;1475;-75
2022/06/16 04:56:05;;;;;;;;;;;;;;;;;;5053170;28;1455;-76
2022/06/16 04:58:45;;;;;;;;;;;;;;;;;;5052979;28;1978;-77
2022/06/16 05:01:30;;;;;;;;;;;;;;;;;;5070330;28;1476;-75
2022/06/16 05:04:20;;;;;;;;;;;;;;;;;;5067607;28;1368;-74
2022/06/16 05:07:01;;;;;;;;;;;;;;;;;;5051131;28;1332;-74
2022/06/16 05:09:38;;;;;;;;;;;;;;;;;;5052531;28;1474;-75
2022/06/16 05:12:24;;;;;;;;;;;;;;;;;;5071238;28;1232;-76
2022/06/16 05:14:59;;;;;;;;;;;;;;;;;;5052959;28;1335;-76
2022/06/16 05:17:46;;;;;;;;;;;;;;;;;;5052692;28;1363;-74
2022/06/16 05:20:25;;;;;;;;;;;;;;;;;;5046842;28;2022;-76
2022/06/16 05:23:14;;;;;;;;;;;;;;;;;;5062521;28;1058;-76
2022/06/16 05:26:18;;;;;;;;;;;;;;;;;;5063485;28;1827;-76
2022/06/16 05:28:59;;;;;;;;;;;;;;;;;;5082655;28;1511;-76
2022/06/16 05:31:57;;;;;;;;;;;;;;;;;;5081250;28;1228;-75
2022/06/16 05:34:31;;;;;;;;;;;;;;;;;;5067298;28;1216;-76
2022/06/16 05:37:09;;;;;;;;;;;;;;;;;;5073026;28;929;-78
2022/06/16 05:39:54;;;;;;;;;;;;;;;;;;5083577;28;1967;-77
2022/06/16 05:42:52;;;;;;;;;;;;;;;;;;5050455;28;1367;-76
2022/06/16 05:45:38;;;;;;;;;;;;;;;;;;5070514;28;939;-76
2022/06/16 05:48:15;;;;;;;;;;;;;;;;;;5052235;28;1290;-75
2022/06/16 05:50:43;;;;;;;;;;;;;;;;;;5052684;28;1348;-76
2022/06/16 05:53:11;;;;;;;;;;;;;;;;;;5052708;28;1317;-75
2022/06/16 05:55:42;;;;;;;;;;;;;;;;;;5052566;28;1498;-76
2022/06/16 05:58:08;;;;;;;;;;;;;;;;;;5052885;28;1485;-76
2022/06/16 06:00:44;;;;;;;;;;;;;;;;;;5056670;28;1396;-74
2022/06/16 06:03:14;;;;;;;;;;;;;;;;;;5057068;28;1196;-75
2022/06/16 06:05:41;;;;;;;;;;;;;;;;;;5056758;28;1161;-75
2022/06/16 06:16:28;;;;;;;;;;;;;;;;;;5056407;28;1387;-76
2022/06/16 06:18:55;;;;;;;;;;;;;;;;;;5056860;28;1914;-78
2022/06/16 06:24:05;;;;;;;;;;;;;;;;;;5073880;28;1153;-76
2022/06/16 06:26:31;;;;;;;;;;;;;;;;;;5056973;28;1288;-76
2022/06/16 06:28:57;;;;;;;;;;;;;;;;;;5061452;28;882;-76
2022/06/16 06:31:26;;;;;;;;;;;;;;;;;;5060989;28;1392;-75
2022/06/16 06:33:54;;;;;;;;;;;;;;;;;;5058641;28;1381;-77
2022/06/16 06:36:20;;;;;;;;;;;;;;;;;;5057327;28;1335;-77
2022/06/16 06:38:46;;;;;;;;;;;;;;;;;;5056726;28;1914;-77
2022/06/16 06:41:14;;;;;;;;;;;;;;;;;;5073703;28;1433;-76
2022/06/16 06:43:43;;;;;;;;;;;;;;;;;;5073681;28;1063;-77
2022/06/16 06:46:09;;;;;;;;;;;;;;;;;;5073662;28;810;-74
2022/06/16 06:48:36;;;;;;;;;;;;;;;;;;5073863;28;1122;-76
2022/06/16 06:51:02;;;;;;;;;;;;;;;;;;5073692;28;1415;-76
2022/06/16 06:53:28;;;;;;;;;;;;;;;;;;5073765;28;1084;-76
2022/06/16 06:55:54;;;;;;;;;;;;;;;;;;5051046;28;87303;-75
2022/06/16 06:58:23;;;;;;;;;;;;;;;;;;5053319;28;1080;-76
2022/06/16 07:00:50;;;;;;;;;;;;;;;;;;5053253;28;1981;-77
2022/06/16 07:03:16;;;;;;;;;;;;;;;;;;5053563;28;1118;-78
2022/06/16 07:05:42;;;;;;;;;;;;;;;;;;5053626;28;811;-76
2022/06/16 07:08:09;;;;;;;;;;;;;;;;;;5053173;28;1119;-76
2022/06/16 07:10:35;;;;;;;;;;;;;;;;;;5035014;28;1385;-73
2022/06/16 07:13:01;;;;;;;;;;;;;;;;;;5053245;28;834;-76
2022/06/16 07:15:28;;;;;;;;;;;;;;;;;;5053433;28;1051;-77
2022/06/16 07:17:55;;;;;;;;;;;;;;;;;;5050393;28;1136;-78
2022/06/16 07:20:22;;;;;;;;;;;;;;;;;;5051518;28;1930;-75
2022/06/16 07:22:48;;;;;;;;;;;;;;;;;;5034537;28;1118;-77
2022/06/16 07:25:14;;;;;;;;;;;;;;;;;;5031591;28;1995;-75
2022/06/16 07:27:41;;;;;;;;;;;;;;;;;;5046647;28;2253;-76
2022/06/16 07:30:13;;;;;;;;;;;;;;;;;;5051746;28;1394;-76
2022/06/16 07:32:40;;;;;;;;;;;;;;;;;;5051833;28;1068;-76
2022/06/16 07:35:07;;;;;;;;;;;;;;;;;;5052368;28;791;-77
2022/06/16 07:37:33;;;;;;;;;;;;;;;;;;5035155;28;1534;-77
2022/06/16 07:39:59;;;;;;;;;;;;;;;;;;5031645;28;1914;-77
2022/06/16 07:42:25;;;;;;;;;;;;;;;;;;5014240;28;1317;-75
2022/06/16 07:44:51;;;;;;;;;;;;;;;;;;5032007;28;1068;-77
2022/06/16 07:47:18;;;;;;;;;;;;;;;;;;5032140;28;906;-78
2022/06/16 07:49:48;;;;;;;;;;;;;;;;;;5031947;28;1298;-77
2022/06/16 07:52:15;;;;;;;;;;;;;;;;;;5032043;28;1071;-78
2022/06/16 07:54:41;;;;;;;;;;;;;;;;;;5031500;28;803;-76
2022/06/16 07:57:07;;;;;;;;;;;;;;;;;;5031744;28;1675;-76
2022/06/16 07:59:33;;;;;;;;;;;;;;;;;;5050578;28;1918;-77
2022/06/16 08:01:59;;;;;;;;;;;;;;;;;;5052011;28;1075;-76
2022/06/16 08:04:26;;;;;;;;;;;;;;;;;;5051767;28;839;-77
2022/06/16 08:07:00;;;;;;;;;;;;;;;;;;5029628;28;1875;-77
2022/06/16 08:09:26;;;;;;;;;;;;;;;;;;5048371;28;2375;-74
2022/06/16 08:12:04;;;;;;;;;;;;;;;;;;5051393;28;1046;-76
2022/06/16 08:14:31;;;;;;;;;;;;;;;;;;5051644;28;1157;-76
2022/06/16 08:16:57;;;;;;;;;;;;;;;;;;5033181;28;1568;-77
2022/06/16 08:19:23;;;;;;;;;;;;;;;;;;5051125;28;1914;-77
2022/06/16 08:21:49;;;;;;;;;;;;;;;;;;5050206;28;1124;-75
2022/06/16 08:24:17;;;;;;;;;;;;;;;;;;5051413;28;1059;-77
2022/06/16 08:26:43;;;;;;;;;;;;;;;;;;5051285;28;1110;-77
2022/06/16 08:29:10;;;;;;;;;;;;;;;;;;5050970;28;1001;-76
2022/06/16 08:31:36;;;;;;;;;;;;;;;;;;5050782;28;1403;-76
2022/06/16 08:34:02;;;;;;;;;;;;;;;;;;5051128;28;1083;-75
2022/06/16 08:36:29;;;;;;;;;;;;;;;;;;5050894;28;897;-76
2022/06/16 08:38:55;;;;;;;;;;;;;;;;;;5032945;28;1128;-75
2022/06/16 08:41:25;;;;;;;;;;;;;;;;;;5050320;28;1914;-76
2022/06/16 08:43:52;;;;;;;;;;;;;;;;;;5050356;28;914;-75
2022/06/16 08:46:19;;;;;;;;;;;;;;;;;;5050383;28;1142;-75
2022/06/16 08:48:47;;;;;;;;;;;;;;;;;;5049915;28;1192;-77
2022/06/16 08:51:14;;;;;;;;;;;;;;;;;;5050345;28;1456;-76
2022/06/16 08:53:48;;;;;;;;;;;;;;;;;;5050253;28;759;-76
2022/06/16 08:56:16;;;;;;;;;;;;;;;;;;5048115;28;2289;-75
2022/06/16 08:58:46;;;;;;;;;;;;;;;;;;5027461;28;1902;-76
2022/06/16 09:01:13;;;;;;;;;;;;;;;;;;5049301;28;1966;-75
2022/06/16 09:03:40;;;;;;;;;;;;;;;;;;5049699;28;1166;-76
2022/06/16 09:06:08;;;;;;;;;;;;;;;;;;5049948;28;1202;-76
2022/06/16 09:08:40;;;;;;;;;;;;;;;;;;5050328;28;1037;-76
2022/06/16 09:11:09;;;;;;;;;;;;;;;;;;5049635;28;1322;-75
2022/06/16 09:13:40;;;;;;;;;;;;;;;;;;5049618;28;1115;-76
2022/06/16 09:16:11;;;;;;;;;;;;;;;;;;5050262;28;898;-75
2022/06/16 09:18:45;;;;;;;;;;;;;;;;;;5050240;28;1072;-76
2022/06/16 09:21:14;;;;;;;;;;;;;;;;;;5049222;28;1910;-77
2022/06/16 09:23:49;;;;;;;;;;;;;;;;;;5049617;28;1068;-75
2022/06/16 09:26:18;;;;;;;;;;;;;;;;;;5049676;28;1056;-76
2022/06/16 09:28:45;;;;;;;;;;;;;;;;;;5050182;28;1069;-76
2022/06/16 09:31:14;;;;;;;;;;;;;;;;;;5049717;28;1270;-74
2022/06/16 09:33:41;;;;;;;;;;;;;;;;;;5050747;28;846;-75
2022/06/16 09:36:09;;;;;;;;;;;;;;;;;;5049774;28;1464;-75
2022/06/16 09:38:37;;;;;;;;;;;;;;;;;;5031035;28;1511;-74
2022/06/16 09:41:05;;;;;;;;;;;;;;;;;;5029489;28;1906;-76
2022/06/16 09:43:32;;;;;;;;;;;;;;;;;;5011871;28;1065;-75
2022/06/16 09:46:00;;;;;;;;;;;;;;;;;;5029807;28;1104;-76
2022/06/16 09:48:28;;;;;;;;;;;;;;;;;;5012347;28;1369;-76
2022/06/16 09:50:56;;;;;;;;;;;;;;;;;;5029636;28;1332;-76
2022/06/16 09:53:24;;;;;;;;;;;;;;;;;;5029488;28;1111;-74
2022/06/16 09:55:51;;;;;;;;;;;;;;;;;;5039442;28;2014;-78
2022/06/16 09:58:19;;;;;;;;;;;;;;;;;;5040431;28;2017;-75
2022/06/16 10:00:45;;;;;;;;;;;;;;;;;;5049328;28;1972;-76
2022/06/16 10:03:16;;;;;;;;;;;;;;;;;;5049354;28;1102;-75
2022/06/16 10:05:46;;;;;;;;;;;;;;;;;;5031959;28;1245;-74
2022/06/16 10:08:13;;;;;;;;;;;;;;;;;;5049718;28;941;-75
2022/06/16 10:10:41;;;;;;;;;;;;;;;;;;5049382;28;1366;-74
2022/06/16 10:16:11;;;;;;;;;;;;;;;;;;4987484;28;1364;-73
2022/06/16 10:18:37;;;;;;;;;;;;;;;;;;4990109;28;1072;-73
2022/06/16 10:21:07;;;;;;;;;;;;;;;;;;4989858;28;1989;-73
2022/06/16 10:23:36;;;;;;;;;;;;;;;;;;4989347;28;1313;-72
2022/06/16 10:26:02;;;;;;;;;;;;;;;;;;4990289;28;779;-73
2022/06/16 10:28:29;;;;;;;;;;;;;;;;;;4982680;28;1205;-74
2022/06/16 10:30:56;;;;;;;;;;;;;;;;;;4970286;28;1021;-73
2022/06/16 10:33:23;;;;;;;;;;;;;;;;;;4970171;28;1399;-72
2022/06/16 10:35:50;;;;;;;;;;;;;;;;;;4970244;28;917;-73
2022/06/16 10:38:22;;;;;;;;;;;;;;;;;;4969155;28;1117;-72
2022/06/16 10:40:48;;;;;;;;;;;;;;;;;;4970225;28;1930;-73
2022/06/16 10:43:15;;;;;;;;;;;;;;;;;;4969984;28;1376;-72
2022/06/16 10:45:41;;;;;;;;;;;;;;;;;;4991496;28;1257;-73
2022/06/16 10:48:08;;;;;;;;;;;;;;;;;;4994608;28;1271;-73
2022/06/16 10:50:36;;;;;;;;;;;;;;;;;;4993112;28;1132;-73
2022/06/16 10:53:03;;;;;;;;;;;;;;;;;;4992827;28;795;-73
2022/06/16 10:55:35;;;;;;;;;;;;;;;;;;4975490;28;1404;-72
2022/06/16 10:58:02;;;;;;;;;;;;;;;;;;4993181;28;1072;-72
2022/06/16 11:00:29;;;;;;;;;;;;;;;;;;4975614;28;1969;-73
2022/06/16 11:02:57;;;;;;;;;;;;;;;;;;4992052;28;1064;-72
2022/06/16 11:05:23;;;;;;;;;;;;;;;;;;4993125;28;1403;-73
2022/06/16 11:07:49;;;;;;;;;;;;;;;;;;4993184;28;1072;-73
2022/06/16 11:10:17;;;;;;;;;;;;;;;;;;4993347;28;1128;-73
2022/06/16 11:12:47;;;;;;;;;;;;;;;;;;4992449;28;1096;-73
2022/06/16 11:15:19;;;;;;;;;;;;;;;;;;4975267;28;1403;-72
2022/06/16 11:17:47;;;;;;;;;;;;;;;;;;4992605;28;1140;-73
2022/06/16 11:20:15;;;;;;;;;;;;;;;;;;4992948;28;1969;-73
2022/06/16 11:22:42;;;;;;;;;;;;;;;;;;4992038;28;1152;-72
2022/06/16 11:25:16;;;;;;;;;;;;;;;;;;4992677;28;1283;-73
2022/06/16 11:27:43;;;;;;;;;;;;;;;;;;4974849;28;1230;-73
2022/06/16 11:30:30;;;;;;;;;;;;;;;;;;4992286;28;729;-73
2022/06/16 11:32:56;;;;;;;;;;;;;;;;;;4991945;28;1471;-73
2022/06/16 11:35:24;;;;;;;;;;;;;;;;;;4992546;28;1283;-73
2022/06/16 11:37:50;;;;;;;;;;;;;;;;;;4992082;28;1127;-74
2022/06/16 11:40:26;;;;;;;;;;;;;;;;;;4972069;28;2036;-74
2022/06/16 11:42:56;;;;;;;;;;;;;;;;;;4992069;28;822;-73
2022/06/16 11:45:24;;;;;;;;;;;;;;;;;;4994791;28;1345;-73
2022/06/16 11:47:55;;;;;;;;;;;;;;;;;;4996079;28;918;-73
2022/06/16 11:50:23;;;;;;;;;;;;;;;;;;4993071;28;819;-72
2022/06/16 11:52:51;;;;;;;;;;;;;;;;;;4991626;28;1068;-72
2022/06/16 11:55:22;;;;;;;;;;;;;;;;;;4991761;28;1270;-72
2022/06/16 11:57:50;;;;;;;;;;;;;;;;;;4991192;28;1104;-73
2022/06/16 12:00:18;;;;;;;;;;;;;;;;;;4992084;28;1923;-72
2022/06/16 12:02:49;;;;;;;;;;;;;;;;;;4991367;28;1155;-73
2022/06/16 12:05:22;;;;;;;;;;;;;;;;;;4991814;28;1317;-73
2022/06/16 12:07:52;;;;;;;;;;;;;;;;;;4991675;28;905;-72
2022/06/16 12:10:20;;;;;;;;;;;;;;;;;;4992022;28;1049;-73
2022/06/16 12:12:48;;;;;;;;;;;;;;;;;;4991363;28;859;-74
2022/06/16 12:15:18;;;;;;;;;;;;;;;;;;4991722;28;1319;-73
2022/06/16 12:17:46;;;;;;;;;;;;;;;;;;4992006;28;1244;-74
2022/06/16 12:20:14;;;;;;;;;;;;;;;;;;4993363;28;1911;-74
2022/06/16 12:22:42;;;;;;;;;;;;;;;;;;4991315;28;1076;-74
2022/06/16 12:25:10;;;;;;;;;;;;;;;;;;4991410;28;1396;-73
2022/06/16 12:27:38;;;;;;;;;;;;;;;;;;4991281;28;1132;-72
2022/06/16 12:30:06;;;;;;;;;;;;;;;;;;4990315;28;873;-74
2022/06/16 12:32:35;;;;;;;;;;;;;;;;;;4990881;28;858;-73
2022/06/16 12:35:04;;;;;;;;;;;;;;;;;;4974030;28;1311;-74
2022/06/16 12:37:32;;;;;;;;;;;;;;;;;;4991006;28;958;-74
2022/06/16 12:40:01;;;;;;;;;;;;;;;;;;4990668;28;1320;-74
2022/06/16 12:42:30;;;;;;;;;;;;;;;;;;4990478;28;1989;-73
2022/06/16 12:44:59;;;;;;;;;;;;;;;;;;4991010;28;1330;-74
2022/06/16 12:47:26;;;;;;;;;;;;;;;;;;4990906;28;1094;-74
2022/06/16 12:49:54;;;;;;;;;;;;;;;;;;4991157;28;807;-73
2022/06/16 12:52:21;;;;;;;;;;;;;;;;;;4989421;28;1528;-74
2022/06/16 12:54:49;;;;;;;;;;;;;;;;;;4990243;28;1306;-74
2022/06/16 12:57:17;;;;;;;;;;;;;;;;;;4990798;28;927;-74
2022/06/16 12:59:45;;;;;;;;;;;;;;;;;;4990758;28;1060;-72
2022/06/16 13:02:12;;;;;;;;;;;;;;;;;;4989942;28;1110;-74
2022/06/16 13:04:40;;;;;;;;;;;;;;;;;;4990072;28;1498;-73
2022/06/16 13:07:10;;;;;;;;;;;;;;;;;;4990383;28;933;-74
2022/06/16 13:09:36;;;;;;;;;;;;;;;;;;4990482;28;855;-74
2022/06/16 13:12:05;;;;;;;;;;;;;;;;;;4990457;28;1918;-73
2022/06/16 13:14:33;;;;;;;;;;;;;;;;;;4990108;28;1401;-73
2022/06/16 13:17:00;;;;;;;;;;;;;;;;;;4990447;28;1128;-75
2022/06/16 13:19:27;;;;;;;;;;;;;;;;;;4990809;28;1057;-74
2022/06/16 13:21:55;;;;;;;;;;;;;;;;;;4990176;28;834;-74
2022/06/16 13:24:23;;;;;;;;;;;;;;;;;;4990241;28;1400;-74
2022/06/16 13:26:56;;;;;;;;;;;;;;;;;;4990199;28;962;-74
2022/06/16 13:29:24;;;;;;;;;;;;;;;;;;4990599;28;812;-74
2022/06/16 13:32:02;;;;;;;;;;;;;;;;;;4989617;28;1919;-74
2022/06/16 13:34:47;;;;;;;;;;;;;;;;;;4990458;28;1300;-74
2022/06/16 13:37:20;;;;;;;;;;;;;;;;;;4990303;28;1076;-73
2022/06/16 13:39:53;;;;;;;;;;;;;;;;;;4989952;28;1263;-74
2022/06/16 13:42:20;;;;;;;;;;;;;;;;;;4990101;28;1160;-74
2022/06/16 13:45:01;;;;;;;;;;;;;;;;;;4989987;28;1274;-72
2022/06/16 13:47:28;;;;;;;;;;;;;;;;;;4987026;28;1519;-73
2022/06/16 13:49:59;;;;;;;;;;;;;;;;;;4990420;28;910;-73
2022/06/16 13:52:26;;;;;;;;;;;;;;;;;;4989103;28;1981;-72
2022/06/16 13:54:52;;;;;;;;;;;;;;;;;;4990209;28;1283;-74
2022/06/16 13:57:19;;;;;;;;;;;;;;;;;;4990387;28;1603;-73
2022/06/16 13:59:45;;;;;;;;;;;;;;;;;;4990155;28;898;-72
2022/06/16 14:02:12;;;;;;;;;;;;;;;;;;4989602;28;1256;-72
2022/06/16 14:05:00;;;;;;;;;;;;;;;;;;4989789;28;1401;-72
2022/06/16 14:07:26;;;;;;;;;;;;;;;;;;4990372;28;1076;-72
2022/06/16 14:09:54;;;;;;;;;;;;;;;;;;4990203;28;1044;-73
2022/06/16 14:12:21;;;;;;;;;;;;;;;;;;4989952;28;1891;-73
2022/06/16 14:15:10;;;;;;;;;;;;;;;;;;4989712;28;1368;-73
2022/06/16 14:17:37;;;;;;;;;;;;;;;;;;4989943;28;976;-73
2022/06/16 14:20:06;;;;;;;;;;;;;;;;;;4991943;28;735;-73
2022/06/16 14:22:34;;;;;;;;;;;;;;;;;;4993780;28;1017;-73
2022/06/16 14:25:01;;;;;;;;;;;;;;;;;;4993711;28;1611;-73
2022/06/16 14:27:29;;;;;;;;;;;;;;;;;;4993976;28;858;-74
2022/06/16 14:29:55;;;;;;;;;;;;;;;;;;5009274;28;1537;-74
2022/06/16 14:32:23;;;;;;;;;;;;;;;;;;4993477;28;1914;-73
2022/06/16 14:34:51;;;;;;;;;;;;;;;;;;4993500;28;1441;-73
2022/06/16 14:37:21;;;;;;;;;;;;;;;;;;4993669;28;1080;-73
2022/06/16 14:39:48;;;;;;;;;;;;;;;;;;4993862;28;1111;-73
2022/06/16 14:42:16;;;;;;;;;;;;;;;;;;4993257;28;1232;-73
2022/06/16 14:44:43;;;;;;;;;;;;;;;;;;4992866;28;1427;-73
2022/06/16 14:47:15;;;;;;;;;;;;;;;;;;4998997;28;1296;-73
2022/06/16 14:49:41;;;;;;;;;;;;;;;;;;4975762;28;1253;-73
2022/06/16 14:52:07;;;;;;;;;;;;;;;;;;4993345;28;1934;-74
2022/06/16 14:54:37;;;;;;;;;;;;;;;;;;4993289;28;1397;-72
2022/06/16 14:57:04;;;;;;;;;;;;;;;;;;4989237;28;1969;-73
2022/06/16 14:59:33;;;;;;;;;;;;;;;;;;4993056;28;1048;-72
2022/06/16 15:02:00;;;;;;;;;;;;;;;;;;4992695;28;1152;-73
2022/06/16 15:04:26;;;;;;;;;;;;;;;;;;4993091;28;1298;-73
2022/06/16 15:06:53;;;;;;;;;;;;;;;;;;4992924;28;1128;-71
2022/06/16 15:09:20;;;;;;;;;;;;;;;;;;5009181;28;1163;-73
2022/06/16 15:11:47;;;;;;;;;;;;;;;;;;4993634;28;1914;-73
2022/06/16 15:14:14;;;;;;;;;;;;;;;;;;4993945;28;1454;-73
2022/06/16 15:19:28;;;;;;;;;;;;;;;;;;4998852;28;814;-72
2022/06/16 15:21:55;;;;;;;;;;;;;;;;;;5007486;28;1291;-72
2022/06/16 15:24:34;;;;;;;;;;;;;;;;;;4991793;28;1443;-72
2022/06/16 15:27:01;;;;;;;;;;;;;;;;;;4993726;28;1105;-73
2022/06/16 15:29:29;;;;;;;;;;;;;;;;;;4998569;28;851;-72
2022/06/16 15:31:56;;;;;;;;;;;;;;;;;;4995516;28;1977;-73
2022/06/16 15:37:07;;;;;;;;;;;;;;;;;;4992369;28;993;-72
2022/06/16 15:39:33;;;;;;;;;;;;;;;;;;4992362;28;874;-72
2022/06/16 15:42:01;;;;;;;;;;;;;;;;;;4992453;28;1080;-72
2022/06/16 15:44:30;;;;;;;;;;;;;;;;;;4989154;28;1944;-71
2022/06/16 15:46:58;;;;;;;;;;;;;;;;;;4992395;28;784;-72
2022/06/16 15:49:25;;;;;;;;;;;;;;;;;;4992478;28;1072;-72
2022/06/16 15:51:51;;;;;;;;;;;;;;;;;;4992204;28;1975;-73
2022/06/16 15:54:17;;;;;;;;;;;;;;;;;;4991983;28;1374;-73
2022/06/16 15:56:43;;;;;;;;;;;;;;;;;;4991819;28;1127;-73
2022/06/16 15:59:10;;;;;;;;;;;;;;;;;;4991821;28;1127;-73
2022/06/16 16:01:40;;;;;;;;;;;;;;;;;;4991911;28;1153;-72
2022/06/16 16:04:06;;;;;;;;;;;;;;;;;;4991575;28;1439;-72
2022/06/16 16:06:35;;;;;;;;;;;;;;;;;;4992729;28;1127;-73
2022/06/16 16:09:01;;;;;;;;;;;;;;;;;;4991824;28;1135;-74
2022/06/16 16:11:28;;;;;;;;;;;;;;;;;;4992416;28;1996;-74
2022/06/16 16:13:56;;;;;;;;;;;;;;;;;;4992726;28;1502;-74
2022/06/16 16:16:22;;;;;;;;;;;;;;;;;;4992493;28;1667;-72
2022/06/16 16:19:04;;;;;;;;;;;;;;;;;;4992421;28;1150;-72
2022/06/16 16:21:33;;;;;;;;;;;;;;;;;;4992513;28;1116;-72
2022/06/16 16:23:59;;;;;;;;;;;;;;;;;;4992383;28;1318;-72
2022/06/16 16:26:26;;;;;;;;;;;;;;;;;;4992247;28;986;-72
2022/06/16 16:28:53;;;;;;;;;;;;;;;;;;4992660;28;1139;-72
2022/06/16 16:31:20;;;;;;;;;;;;;;;;;;4992578;28;929;-72
2022/06/16 16:33:46;;;;;;;;;;;;;;;;;;4991584;28;1915;-72
2022/06/16 16:36:27;;;;;;;;;;;;;;;;;;4992226;28;1092;-70
2022/06/16 16:38:54;;;;;;;;;;;;;;;;;;4991827;28;1328;-72
2022/06/16 16:44:15;;;;;;;;;;;;;;;;;;4992002;28;1297;-72
2022/06/16 16:46:41;;;;;;;;;;;;;;;;;;4991786;28;859;-72
2022/06/16 16:49:07;;;;;;;;;;;;;;;;;;4992331;28;1334;-72
2022/06/16 16:51:35;;;;;;;;;;;;;;;;;;4989378;28;1376;-72
2022/06/16 16:54:04;;;;;;;;;;;;;;;;;;4981858;28;1997;-72
2022/06/16 16:56:31;;;;;;;;;;;;;;;;;;4985240;28;1296;-73
2022/06/16 16:58:58;;;;;;;;;;;;;;;;;;4990404;28;1642;-72
2022/06/16 17:01:25;;;;;;;;;;;;;;;;;;4989878;28;1629;-71
2022/06/16 17:03:52;;;;;;;;;;;;;;;;;;4991420;28;1488;-72
2022/06/16 17:06:19;;;;;;;;;;;;;;;;;;4990865;28;1855;-72
2022/06/16 17:08:46;;;;;;;;;;;;;;;;;;4991616;28;1563;-72
2022/06/16 17:13:58;;;;;;;;;;;;;;;;;;4979429;28;1918;-71
2022/06/16 17:16:24;;;;;;;;;;;;;;;;;;4983061;28;1879;-70
2022/06/16 17:18:50;;;;;;;;;;;;;;;;;;4989633;28;1588;-71
2022/06/16 17:21:17;;;;;;;;;;;;;;;;;;4990747;28;1267;-71
2022/06/16 17:23:43;;;;;;;;;;;;;;;;;;4990468;28;1471;-72
2022/06/16 17:26:11;;;;;;;;;;;;;;;;;;4987794;28;1617;-71
2022/06/16 17:28:37;;;;;;;;;;;;;;;;;;4984226;28;1409;-71
2022/06/16 17:31:04;;;;;;;;;;;;;;;;;;4981200;28;1353;-72
2022/06/16 17:33:30;;;;;;;;;;;;;;;;;;4978844;28;1974;-72
2022/06/16 17:35:56;;;;;;;;;;;;;;;;;;4983286;28;1171;-71
2022/06/16 17:38:23;;;;;;;;;;;;;;;;;;4987286;28;1459;-72
2022/06/16 17:40:49;;;;;;;;;;;;;;;;;;4977721;28;1257;-72
2022/06/16 17:43:16;;;;;;;;;;;;;;;;;;4991292;28;1135;-71
2022/06/16 17:45:42;;;;;;;;;;;;;;;;;;4991161;28;1092;-71
2022/06/16 17:48:10;;;;;;;;;;;;;;;;;;4991018;28;815;-71