Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:23;;;;;;;3.33;3.13;;;-3.90;94.10;;;;;;4957326;28;20178;-68
2020/12/27 00:04:48;;;;;;;3.23;1.53;;;-3.90;94.10;;;;;;4957607;28;20241;-67
2020/12/27 00:07:14;;;;;;;2.90;2.70;;;-4.00;93.90;;;;;;4957563;28;20208;-68
2020/12/27 00:09:42;;;;;;;2.37;1.73;;;-4.00;94.00;;;;;;4957437;28;20185;-68
2020/12/27 00:12:08;;;;;;;2.42;1.95;;;-4.00;94.10;;;;;;4957212;28;20409;-67
2020/12/27 00:14:34;;;;;;;1.83;1.73;;;-3.90;94.40;;;;;;4957418;28;20659;-67
2020/12/27 00:17:10;;;;;;;2.58;2.38;;;-3.90;94.40;;;;;;4957212;28;20820;-68
2020/12/27 00:19:36;;;;;;;4.20;1.58;;;-3.90;94.30;;;;;;4957129;28;20180;-68
2020/12/27 00:22:03;;;;;;;2.53;2.17;;;-3.70;94.20;;;;;;4957117;28;20217;-68
2020/12/27 00:24:28;;;;;;;3.88;2.95;;;-3.70;93.90;;;;;;4957279;28;20185;-68
2020/12/27 00:26:54;;;;;;;1.60;1.60;;;-3.60;93.90;;;;;;4957094;28;20189;-67
2020/12/27 00:29:20;;;;;;;1.90;1.77;;;-3.50;93.80;;;;;;4956999;28;20933;-68
2020/12/27 00:31:49;;;;;;;4.20;3.80;;;-3.40;93.60;;;;;;4956847;28;20416;-68
2020/12/27 00:34:15;;;;;;;2.53;2.35;;;-3.20;93.20;;;;;;4957103;28;20411;-67
2020/12/27 00:36:41;;;;;;;2.90;2.37;;;-3.20;93.20;;;;;;4957113;28;20178;-68
2020/12/27 00:39:06;;;;;;;2.97;2.77;;;-3.10;93.70;;;;;;4956691;28;20426;-68
2020/12/27 00:41:33;;;;;;;4.40;2.80;;;-3.10;93.50;;;;;;4956752;28;20170;-67
2020/12/27 00:43:59;;;;;;;2.97;2.78;;;-2.90;93.70;;;;;;4956859;28;20406;-68
2020/12/27 00:46:25;;;;;;;6.72;3.75;;;-2.80;93.50;;;;;;4956793;28;20237;-68
2020/12/27 00:48:51;;;;;;;22.03;4.63;;;-2.60;93.40;;;;;;4956534;28;20192;-68
2020/12/27 00:51:27;;;;;;;3.93;3.60;;;-2.40;93.20;;;;;;4955744;28;20644;-68
2020/12/27 00:53:53;;;;;;;3.63;3.28;;;-2.30;92.70;;;;;;4956892;28;20228;-68
2020/12/27 00:56:19;;;;;;;5.10;4.43;;;-2.20;92.70;;;;;;4956620;28;20177;-68
2020/12/27 00:58:44;;;;;;;2.37;2.27;;;-2.10;92.80;;;;;;4956356;28;20461;-68
2020/12/27 01:01:12;;;;;;;2.97;2.67;;;-2.00;92.90;;;;;;4956377;28;20166;-68
2020/12/27 01:03:40;;;;;;;3.08;2.63;;;-2.00;92.90;;;;;;4956353;28;20578;-68
2020/12/27 01:06:05;;;;;;;5.85;3.65;;;-2.00;93.30;;;;;;4956267;28;20192;-68
2020/12/27 01:08:31;;;;;;;4.27;2.90;;;-1.90;93.60;;;;;;4956307;28;20193;-68
2020/12/27 01:11:00;;;;;;;3.20;2.77;;;-1.70;94.00;;;;;;4956261;29;20174;-68
2020/12/27 01:13:26;;;;;;;4.40;3.28;;;-1.60;93.90;;;;;;4955128;28;20189;-68
2020/12/27 01:15:52;;;;;;;6.60;3.45;;;-1.40;93.70;;;;;;4956096;28;20228;-68
2020/12/27 01:18:18;;;;;;;3.43;3.13;;;-1.30;93.30;;;;;;4955968;28;20225;-68
2020/12/27 01:20:43;;;;;;;3.40;2.40;;;-1.30;93.40;;;;;;4956162;28;20597;-68
2020/12/27 01:23:09;;;;;;;1.60;1.50;;;-1.20;93.80;;;;;;4956289;28;20252;-68
2020/12/27 01:25:34;;;;;;;5.37;3.37;;;-1.20;94.20;;;;;;4956129;28;20308;-68
2020/12/27 01:28:00;;;;;;;3.73;2.80;;;-1.20;94.50;;;;;;4955849;28;20193;-67
2020/12/27 01:30:26;;;;;;;4.23;3.13;;;-1.30;94.50;;;;;;4956131;28;20229;-68
2020/12/27 01:32:51;;;;;;;3.50;2.90;;;-1.30;95.10;;;;;;4955783;28;20185;-68
2020/12/27 01:35:17;;;;;;;16.57;2.97;;;-1.10;95.30;;;;;;4956078;28;20194;-68
2020/12/27 01:37:43;;;;;;;3.30;2.50;;;-1.10;95.40;;;;;;4955497;28;20209;-68
2020/12/27 01:40:09;;;;;;;3.77;3.47;;;-0.90;95.40;;;;;;4955779;28;20224;-68
2020/12/27 01:42:34;;;;;;;2.43;2.23;;;-0.90;95.20;;;;;;4955483;28;20500;-68
2020/12/27 01:45:00;;;;;;;3.47;1.67;;;-0.80;95.00;;;;;;4955850;28;20176;-67
2020/12/27 01:47:31;;;;;;;3.33;2.65;;;-0.70;95.00;;;;;;4955576;28;20562;-67
2020/12/27 01:49:58;;;;;;;1.85;1.52;;;-0.60;94.70;;;;;;4956142;28;20528;-67
2020/12/27 01:52:23;;;;;;;2.97;2.28;;;-0.60;94.60;;;;;;4955380;28;20185;-67
2020/12/27 01:54:51;;;;;;;2.50;2.30;;;-0.50;94.60;;;;;;4955698;28;20188;-67
2020/12/27 01:57:22;;;;;;;2.58;1.88;;;-0.80;94.80;;;;;;4955549;28;20209;-67
2020/12/27 01:59:50;;;;;;;2.47;1.63;;;-1.00;94.90;;;;;;4955963;28;20169;-67
2020/12/27 02:02:17;;;;;;;2.53;1.85;;;-0.90;95.30;;;;;;4955153;28;20166;-67
2020/12/27 02:04:43;;;;;;;2.58;2.13;;;-0.90;95.50;;;;;;4955646;28;20173;-67
2020/12/27 02:07:09;;;;;;;1.90;1.80;;;-0.80;95.10;;;;;;4955378;28;20204;-67
2020/12/27 02:09:41;;;;;;;2.17;2.00;;;-0.80;94.80;;;;;;4955280;28;20174;-67
2020/12/27 02:12:10;;;;;;;3.55;3.25;;;-0.90;95.10;;;;;;4955157;28;20413;-67
2020/12/27 02:14:37;;;;;;;3.13;2.78;;;-0.80;95.50;;;;;;4955254;28;20181;-67
2020/12/27 02:17:04;;;;;;;3.67;2.45;;;-0.70;95.30;;;;;;4955155;28;20240;-67
2020/12/27 02:19:29;;;;;;;3.50;2.55;;;-0.60;95.20;;;;;;4955220;28;20250;-67
2020/12/27 02:21:55;;;;;;;2.67;2.47;;;-0.40;95.10;;;;;;4955114;28;20628;-67
2020/12/27 02:24:21;;;;;;;1.80;1.70;;;-0.40;95.00;;;;;;4955299;28;20220;-67
2020/12/27 02:27:00;;;;;;;2.40;1.80;;;-0.20;94.70;;;;;;4955358;28;20904;-67
2020/12/27 02:29:28;;;;;;;2.85;2.13;;;-0.50;94.60;;;;;;4955364;28;20759;-67
2020/12/27 02:31:54;;;;;;;5.75;2.63;;;-0.50;94.70;;;;;;4954998;28;20666;-67
2020/12/27 02:34:21;;;;;;;4.68;2.53;;;-0.40;94.70;;;;;;4955384;28;20261;-67
2020/12/27 02:36:47;;;;;;;2.08;1.38;;;-0.30;94.70;;;;;;4955194;28;20265;-67
2020/12/27 02:39:13;;;;;;;2.10;1.90;;;-0.10;94.40;;;;;;4955186;28;20189;-67
2020/12/27 02:41:39;;;;;;;2.03;1.77;;;-0.10;94.10;;;;;;4955147;28;20413;-67
2020/12/27 02:44:06;;;;;;;2.28;2.08;;;-0.10;93.80;;;;;;4955179;28;20257;-67
2020/12/27 02:46:32;;;;;;;2.30;2.10;;;-0.10;94.00;;;;;;4954923;28;20184;-67
2020/12/27 02:48:58;;;;;;;3.07;1.57;;;-0.10;93.90;;;;;;4955052;28;20683;-67
2020/12/27 02:51:25;;;;;;;7.27;1.97;;;-0.20;93.80;;;;;;4953696;28;20512;-67
2020/12/27 02:53:52;;;;;;;4.50;2.22;;;-0.10;94.00;;;;;;4955265;28;20572;-67
2020/12/27 02:56:25;;;;;;;1.48;1.38;;;0.00;93.80;;;;;;4954085;29;20297;-67
2020/12/27 02:58:52;;;;;;;2.10;2.00;;;0.00;93.60;;;;;;4954826;28;20256;-67
2020/12/27 03:01:18;;;;;;;5.32;1.52;;;0.10;93.60;;;;;;4954864;28;20177;-67
2020/12/27 03:03:44;;;;;;;2.38;2.17;;;0.00;93.60;;;;;;4955107;28;20252;-67
2020/12/27 03:06:10;;;;;;;1.65;1.55;;;0.00;93.60;;;;;;4955080;28;20178;-67
2020/12/27 03:08:36;;;;;;;2.55;1.45;;;0.00;93.40;;;;;;4954847;28;20216;-67
2020/12/27 03:11:02;;;;;;;1.92;1.73;;;0.10;93.30;;;;;;4954891;28;20178;-67
2020/12/27 03:13:28;;;;;;;2.87;1.53;;;-0.10;93.30;;;;;;4955078;28;20536;-67
2020/12/27 03:15:54;;;;;;;2.58;1.95;;;0.00;93.30;;;;;;4958468;28;20412;-67
2020/12/27 03:18:23;;;;;;;3.33;1.80;;;0.00;93.10;;;;;;4958371;28;20218;-67
2020/12/27 03:20:50;;;;;;;3.08;1.80;;;0.00;93.10;;;;;;4958222;28;20911;-67
2020/12/27 03:23:16;;;;;;;2.97;1.40;;;0.00;93.20;;;;;;4958266;28;20185;-67
2020/12/27 03:25:42;;;;;;;2.15;1.83;;;0.00;93.10;;;;;;4958215;28;20173;-67
2020/12/27 03:28:09;;;;;;;1.77;1.67;;;-0.10;93.30;;;;;;4958124;28;20690;-67
2020/12/27 03:30:34;;;;;;;2.53;2.08;;;-0.10;93.40;;;;;;4956973;29;20189;-67
2020/12/27 03:33:00;;;;;;;2.00;1.50;;;-0.10;93.40;;;;;;4956801;29;20182;-67
2020/12/27 03:35:26;;;;;;;2.90;2.10;;;-0.20;93.40;;;;;;4958169;28;20201;-67
2020/12/27 03:37:51;;;;;;;2.50;2.07;;;-0.30;93.50;;;;;;4957864;28;20213;-67
2020/12/27 03:40:17;;;;;;;3.17;1.63;;;-0.40;93.20;;;;;;4957976;28;20174;-67
2020/12/27 03:42:43;;;;;;;1.73;1.30;;;-0.50;93.50;;;;;;4957799;28;20261;-67
2020/12/27 03:45:09;;;;;;;1.73;1.43;;;-0.40;93.60;;;;;;4957944;28;20424;-67
2020/12/27 03:47:34;;;;;;;2.40;2.30;;;-0.40;93.60;;;;;;4957753;28;20197;-67
2020/12/27 03:50:00;;;;;;;1.40;1.20;;;-0.40;93.70;;;;;;4957727;28;20781;-67
2020/12/27 03:52:25;;;;;;;3.20;2.20;;;-0.60;93.70;;;;;;4957476;28;20636;-67
2020/12/27 03:54:51;;;;;;;2.83;2.53;;;-0.70;93.80;;;;;;4957722;28;20173;-68
2020/12/27 03:57:17;;;;;;;2.93;2.03;;;-0.80;94.20;;;;;;4957442;28;20209;-67
2020/12/27 03:59:42;;;;;;;3.63;3.43;;;-0.90;94.40;;;;;;4957739;28;20192;-67
2020/12/27 04:02:08;;;;;;;2.87;2.43;;;-0.90;94.40;;;;;;4957362;28;20169;-67
2020/12/27 04:04:34;;;;;;;3.80;2.07;;;-0.80;94.30;;;;;;4957465;28;20632;-67
2020/12/27 04:06:59;;;;;;;4.47;1.65;;;-0.80;94.10;;;;;;4957321;28;20193;-67
2020/12/27 04:09:25;;;;;;;1.60;1.50;;;-0.90;94.00;;;;;;4957377;28;20177;-67
2020/12/27 04:11:51;;;;;;;2.07;1.20;;;-1.00;94.00;;;;;;4955912;29;20635;-67
2020/12/27 04:14:16;;;;;;;2.70;2.07;;;-1.00;94.00;;;;;;4957456;28;20226;-67
2020/12/27 04:16:42;;;;;;;1.40;1.33;;;-1.00;94.00;;;;;;4957262;28;20225;-67
2020/12/27 04:19:08;;;;;;;1.87;1.03;;;-1.10;94.00;;;;;;4957205;28;20636;-68
2020/12/27 04:21:33;;;;;;;2.00;1.73;;;-1.40;94.30;;;;;;4956955;28;20253;-67
2020/12/27 04:23:59;;;;;;;2.50;1.40;;;-1.30;94.40;;;;;;4957187;28;20173;-67
2020/12/27 04:26:25;;;;;;;1.40;1.30;;;-1.40;94.30;;;;;;4957256;28;20257;-67
2020/12/27 04:28:50;;;;;;;4.83;1.93;;;-1.40;94.40;;;;;;4957065;28;20190;-67
2020/12/27 04:31:18;;;;;;;4.00;2.80;;;-1.40;94.40;;;;;;4956990;28;20169;-67
2020/12/27 04:33:44;;;;;;;3.78;1.45;;;-1.40;94.30;;;;;;4957141;28;20216;-67
2020/12/27 04:36:10;;;;;;;2.35;2.15;;;-1.50;94.10;;;;;;4956893;28;20217;-67
2020/12/27 04:38:36;;;;;;;2.70;2.50;;;-1.50;94.10;;;;;;4956589;28;20240;-67
2020/12/27 04:41:02;;;;;;;2.35;2.15;;;-1.60;94.20;;;;;;4956733;28;20401;-67
2020/12/27 04:43:29;;;;;;;3.30;3.00;;;-1.60;94.20;;;;;;4956926;28;20529;-67
2020/12/27 04:45:59;;;;;;;1.40;1.30;;;-1.60;94.40;;;;;;4956835;28;20236;-67
2020/12/27 04:48:29;;;;;;;1.95;1.20;;;-1.70;94.60;;;;;;4956560;28;20193;-67
2020/12/27 04:50:54;;;;;;;1.77;1.67;;;-1.70;94.60;;;;;;4956635;28;20181;-67
2020/12/27 04:53:20;;;;;;;1.80;1.70;;;-1.80;94.50;;;;;;4956652;28;20201;-67
2020/12/27 04:55:53;;;;;;;3.40;2.38;;;-1.80;94.70;;;;;;4956704;28;20416;-67
2020/12/27 04:58:22;;;;;;;1.83;1.65;;;-1.80;94.70;;;;;;4956570;28;20753;-67
2020/12/27 05:00:48;;;;;;;1.70;1.60;;;-1.80;94.60;;;;;;4956411;28;20168;-67
2020/12/27 05:03:13;;;;;;;1.90;1.80;;;-1.80;94.60;;;;;;4956298;28;20558;-67
2020/12/27 05:05:39;;;;;;;1.90;1.80;;;-1.80;94.80;;;;;;4956445;28;20181;-67
2020/12/27 05:08:05;;;;;;;1.87;1.50;;;-1.80;94.60;;;;;;4956289;28;20204;-67
2020/12/27 05:10:30;;;;;;;2.63;2.00;;;-1.80;94.60;;;;;;4956485;28;20565;-67
2020/12/27 05:12:56;;;;;;;2.40;2.20;;;-1.80;94.50;;;;;;4956295;28;20229;-67
2020/12/27 05:15:25;;;;;;;1.70;1.67;;;-1.80;94.50;;;;;;4956862;28;20611;-67
2020/12/27 05:17:50;;;;;;;2.58;2.10;;;-1.90;94.30;;;;;;4956008;28;20453;-67
2020/12/27 05:20:18;;;;;;;4.47;2.47;;;-1.90;94.50;;;;;;4956164;28;20174;-67
2020/12/27 05:22:47;;;;;;;1.88;1.25;;;-1.80;94.50;;;;;;4955971;28;20174;-67
2020/12/27 05:25:13;;;;;;;2.10;1.90;;;-1.80;94.50;;;;;;4956157;28;20173;-67
2020/12/27 05:27:41;;;;;;;1.42;1.42;;;-1.80;94.50;;;;;;4956108;28;20274;-67
2020/12/27 05:30:07;;;;;;;2.25;2.05;;;-1.80;94.40;;;;;;4955910;28;20185;-67
2020/12/27 05:32:33;;;;;;;2.58;1.90;;;-1.90;94.30;;;;;;4955814;28;20560;-67
2020/12/27 05:34:59;;;;;;;2.50;1.73;;;-1.90;94.30;;;;;;4955944;28;20178;-67
2020/12/27 05:37:26;;;;;;;1.30;1.20;;;-2.00;94.30;;;;;;4955187;28;21050;-67
2020/12/27 05:39:51;;;;;;;1.42;0.90;;;-2.00;94.20;;;;;;4955819;28;20530;-67
2020/12/27 05:42:24;;;;;;;1.30;1.30;;;-2.20;94.40;;;;;;4954315;28;20177;-67
2020/12/27 05:44:50;;;;;;;5.57;2.22;;;-2.20;94.60;;;;;;4955963;28;20405;-67
2020/12/27 05:47:16;;;;;;;2.13;1.75;;;-2.10;94.70;;;;;;4955668;28;20667;-67
2020/12/27 05:49:44;;;;;;;1.88;1.70;;;-2.00;94.50;;;;;;4955756;28;20204;-68
2020/12/27 05:52:16;;;;;;;2.00;1.90;;;-2.10;94.50;;;;;;4955470;28;20225;-67
2020/12/27 05:54:47;;;;;;;8.55;3.17;;;-2.10;94.60;;;;;;4955740;28;20170;-67
2020/12/27 05:57:16;;;;;;;1.50;1.50;;;-2.00;94.60;;;;;;4955433;28;20572;-67
2020/12/27 05:59:45;;;;;;;2.40;2.22;;;-2.00;94.60;;;;;;4955603;28;20521;-67
2020/12/27 06:02:41;;;;;;;2.03;1.80;;;-2.10;94.50;;;;;;4955408;28;20287;-67
2020/12/27 06:05:15;;;;;;;2.63;1.67;;;-2.10;94.40;;;;;;4955086;28;20199;-67
2020/12/27 06:07:43;;;;;;;2.38;2.17;;;-2.00;94.10;;;;;;4955381;28;20197;-68
2020/12/27 06:10:21;;;;;;;1.55;1.45;;;-2.00;94.10;;;;;;4955460;28;20178;-67
2020/12/27 06:13:19;;;;;;;1.42;1.30;;;-2.00;94.10;;;;;;4955391;28;20181;-67
2020/12/27 06:15:57;;;;;;;2.75;2.55;;;-2.00;94.20;;;;;;4955392;29;20244;-67
2020/12/27 06:18:28;;;;;;;3.03;2.83;;;-2.10;94.10;;;;;;4955592;28;20545;-67
2020/12/27 06:21:10;;;;;;;4.28;2.13;;;-2.10;94.20;;;;;;4955265;28;20640;-67
2020/12/27 06:23:36;;;;;;;5.60;1.85;;;-2.10;94.20;;;;;;4955533;28;20170;-67
2020/12/27 06:26:04;;;;;;;19.65;3.78;;;-2.00;94.20;;;;;;4955397;28;20182;-67
2020/12/27 06:28:31;;;;;;;3.15;2.78;;;-2.10;94.10;;;;;;4953897;28;20752;-67
2020/12/27 06:31:16;;;;;;;3.40;2.20;;;-2.10;94.10;;;;;;4955083;28;20201;-67
2020/12/27 06:33:43;;;;;;;2.15;1.95;;;-2.10;94.40;;;;;;4955528;28;20272;-67
2020/12/27 06:36:31;;;;;;;2.97;2.22;;;-2.00;94.00;;;;;;4955136;28;20182;-67
2020/12/27 06:38:57;;;;;;;2.13;2.03;;;-2.10;93.90;;;;;;4954975;28;20213;-67
2020/12/27 06:41:22;;;;;;;2.83;2.00;;;-2.20;93.90;;;;;;4954966;28;20506;-67
2020/12/27 06:43:48;;;;;;;3.37;2.93;;;-2.30;94.00;;;;;;4955306;28;20178;-67
2020/12/27 06:46:28;;;;;;;4.37;3.40;;;-2.20;94.10;;;;;;4955188;28;20185;-67
2020/12/27 06:49:10;;;;;;;1.40;1.30;;;-2.20;94.00;;;;;;4955611;28;20350;-67
2020/12/27 06:51:36;;;;;;;1.98;1.77;;;-2.30;94.10;;;;;;4958640;28;20631;-67
2020/12/27 06:54:02;;;;;;;2.10;1.83;;;-2.30;94.20;;;;;;4958839;28;20188;-67
2020/12/27 06:56:39;;;;;;;1.50;1.40;;;-2.20;94.10;;;;;;4957489;29;20264;-67
2020/12/27 06:59:05;;;;;;;1.85;1.25;;;-2.20;94.10;;;;;;4958615;28;20185;-67
2020/12/27 07:01:30;;;;;;;1.50;1.40;;;-2.20;94.00;;;;;;4958554;28;20544;-67
2020/12/27 07:04:16;;;;;;;1.53;1.43;;;-2.40;93.90;;;;;;4958646;28;20174;-67
2020/12/27 07:06:44;;;;;;;2.03;1.90;;;-2.40;94.00;;;;;;4958533;28;20421;-67
2020/12/27 07:09:10;;;;;;;2.45;1.20;;;-2.30;94.00;;;;;;4958496;28;20257;-67
2020/12/27 07:11:36;;;;;;;2.17;1.47;;;-2.30;94.00;;;;;;4958469;28;20256;-67
2020/12/27 07:14:03;;;;;;;1.77;1.67;;;-2.30;93.90;;;;;;4958562;28;20488;-67
2020/12/27 07:16:54;;;;;;;2.05;1.95;;;-2.30;94.00;;;;;;4958353;28;20169;-67
2020/12/27 07:19:20;;;;;;;1.90;1.73;;;-2.20;93.90;;;;;;4958621;28;20617;-67
2020/12/27 07:21:47;;;;;;;1.33;0.93;;;-2.10;93.60;;;;;;4958265;28;20170;-67
2020/12/27 07:24:12;;;;;;;1.60;1.02;;;-2.20;93.50;;;;;;4958403;28;20172;-67
2020/12/27 07:26:45;;;;;;;1.20;1.10;;;-2.30;93.50;;;;;;4958502;28;20166;-67
2020/12/27 07:29:14;;;;;;;3.10;1.50;;;-2.40;93.70;;;;;;4958158;28;20235;-67
2020/12/27 07:31:40;;;;;;;1.92;1.83;;;-2.30;93.70;;;;;;4958053;28;20174;-67
2020/12/27 07:34:07;;;;;;;4.25;1.40;;;-2.20;93.60;;;;;;4958288;28;20528;-67
2020/12/27 07:36:36;;;;;;;1.35;1.23;;;-2.10;93.70;;;;;;4958094;28;20180;-67
2020/12/27 07:39:03;;;;;;;0.60;0.60;;;-2.00;93.70;;;;;;4957743;28;20213;-67
2020/12/27 07:41:34;;;;;;;0.93;0.93;;;-1.90;93.60;;;;;;4957968;28;20233;-67
2020/12/27 07:44:01;;;;;;;1.30;1.20;;;-1.80;93.50;;;;;;4958150;28;20169;-67
2020/12/27 07:46:27;;;;;;;1.70;1.58;;;-1.70;93.50;;;;;;4957927;28;20178;-67
2020/12/27 07:48:53;;;;;;;2.33;1.75;;;-1.50;93.40;;;;;;4957708;28;20609;-67
2020/12/27 07:51:24;;;;;;;3.90;2.55;;;-1.40;93.20;;;;;;4957709;28;20260;-67
2020/12/27 07:53:55;;;;;;;7.70;2.85;;;-1.20;92.80;;;;;;4957923;28;20169;-67
2020/12/27 07:56:22;;;;;;;3.63;2.92;;;-1.20;92.30;;;;;;4958072;28;20173;-67
2020/12/27 07:58:53;;;;;;;2.40;2.20;;;-1.20;92.30;;;;;;4957467;28;20555;-67
2020/12/27 08:01:25;;;;;;;3.88;1.90;;;-1.10;92.40;;;;;;4957179;28;20170;-67
2020/12/27 08:03:56;;;;;;;6.30;1.50;;;-1.10;92.20;;;;;;4957674;28;20184;-67
2020/12/27 08:06:23;;;;;;;1.40;1.10;;;-1.00;92.20;;;;;;4957487;28;20654;-67
2020/12/27 08:08:58;;;;;;;2.10;1.63;;;-0.80;92.30;;;;;;4957532;28;20304;-67
2020/12/27 08:11:24;;;;;;;2.33;2.10;;;-0.70;92.20;;;;;;4957524;28;20213;-67
2020/12/27 08:14:04;;;;;;;4.73;4.20;;;-0.50;91.90;;;;;;4957461;28;20531;-67
2020/12/27 08:16:30;;;;;;;6.20;3.97;;;-0.30;91.40;;;;;;4957400;28;20413;-67
2020/12/27 08:19:07;;;;;;;8.90;7.10;;;-0.20;91.20;;;;;;4957145;28;20208;-67
2020/12/27 08:21:34;;;;;;;4.82;4.40;;;-0.10;91.00;;;;;;4957056;28;20170;-67
2020/12/27 08:24:05;;;;;;;5.00;4.05;;;0.10;90.70;;;;;;4957284;28;20170;-67
2020/12/27 08:26:33;;;;;;;3.78;3.05;;;0.20;90.90;;;;;;4957248;28;20173;-67
2020/12/27 08:29:11;;;;;;;9.15;6.55;;;0.30;91.00;;;;;;4957021;28;20182;-67
2020/12/27 08:31:38;;;;;;;4.55;3.65;;;0.40;90.50;;;;;;4957052;28;20177;-67
2020/12/27 08:34:07;;;;;;;3.72;2.90;;;0.50;90.40;;;;;;4957043;28;20224;-67
2020/12/27 08:36:33;;;;;;;4.95;3.10;;;0.60;90.30;;;;;;4956923;28;20174;-67
2020/12/27 08:39:03;;;;;;;2.85;2.65;;;0.80;90.20;;;;;;4956755;28;20288;-67
2020/12/27 08:41:31;;;;;;;5.78;4.75;;;0.90;90.00;;;;;;4955579;29;20178;-67
2020/12/27 08:43:57;;;;;;;4.13;2.75;;;1.00;89.50;;;;;;4956810;28;20170;-67
2020/12/27 08:46:29;;;;;;;3.00;2.67;;;1.20;87.60;;;;;;4957004;28;20375;-67
2020/12/27 08:49:03;;;;;;;15.68;14.07;;;1.30;87.10;;;;;;4956646;28;20570;-67
2020/12/27 08:51:34;;;;;;;3.38;3.17;;;1.40;86.90;;;;;;4956655;28;20174;-67
2020/12/27 08:54:00;;;;;;;2.85;2.55;;;1.60;86.40;;;;;;4956764;28;20218;-67
2020/12/27 08:56:26;;;;;;;3.53;3.22;;;1.70;86.10;;;;;;4955305;29;20663;-67
2020/12/27 08:58:55;;;;;;;3.50;3.20;;;1.80;85.90;;;;;;4956351;28;20244;-67
2020/12/27 09:01:25;;;;;;;2.97;2.72;;;2.00;84.40;;;;;;4956455;28;20260;-67
2020/12/27 09:03:51;;;;;;;7.63;6.55;;;2.20;83.50;;;;;;4956655;28;20530;-67
2020/12/27 09:06:17;;;;;;;13.70;8.60;;;2.40;82.90;;;;;;4956518;28;20265;-67
2020/12/27 09:08:43;;;;;;;17.37;12.43;;;2.60;81.30;;;;;;4956460;28;20452;-68
2020/12/27 09:11:08;;;;;;;5.27;3.60;;;2.60;80.10;;;;;;4955710;28;20425;-67
2020/12/27 09:13:36;;;;;;;9.27;7.97;;;2.70;80.20;;;;;;4955982;28;20174;-67
2020/12/27 09:16:01;;;;;;;8.77;6.32;;;2.80;80.50;;;;;;4956419;28;20175;-67
2020/12/27 09:18:30;;;;;;;10.77;5.50;;;2.80;80.10;;;;;;4956040;28;20328;-67
2020/12/27 09:21:01;;;;;;;8.32;5.28;;;2.70;80.90;;;;;;4954648;29;20816;-68
2020/12/27 09:23:27;;;;;;;34.67;24.10;;;2.70;81.40;;;;;;4956306;28;20525;-68
2020/12/27 09:26:13;;;;;;;7.10;5.10;;;2.70;80.40;;;;;;4956252;28;20163;-67
2020/12/27 09:28:40;;;;;;;8.48;4.82;;;2.60;80.40;;;;;;4955970;28;20213;-67
2020/12/27 09:31:09;;;;;;;8.73;6.05;;;2.60;81.20;;;;;;4955992;28;20185;-67
2020/12/27 09:33:44;;;;;;;7.55;4.95;;;2.60;81.50;;;;;;4956046;28;20181;-67
2020/12/27 09:36:11;;;;;;;4.85;4.30;;;2.60;82.00;;;;;;4956138;28;20182;-67
2020/12/27 09:38:38;;;;;;;5.72;5.22;;;2.60;81.50;;;;;;4955675;28;20273;-68
2020/12/27 09:41:15;;;;;;;8.27;4.90;;;2.60;82.30;;;;;;4955782;28;20189;-67
2020/12/27 09:43:52;;;;;;;6.53;4.60;;;2.70;82.80;;;;;;4955932;28;20170;-67
2020/12/27 09:46:46;;;;;;;7.95;5.63;;;2.80;82.10;;;;;;4956133;28;20176;-67
2020/12/27 09:49:24;;;;;;;4.95;4.55;;;2.90;81.80;;;;;;4955680;28;20174;-67
2020/12/27 09:52:12;;;;;;;7.05;5.70;;;2.90;82.20;;;;;;4955703;28;20180;-67
2020/12/27 09:54:44;;;;;;;6.85;5.57;;;2.90;82.60;;;;;;4955812;28;20245;-67
2020/12/27 09:57:13;;;;;;;9.07;7.25;;;2.80;82.30;;;;;;4955342;28;20206;-67
2020/12/27 09:59:40;;;;;;;8.57;6.45;;;2.70;82.20;;;;;;4955793;28;20170;-68
2020/12/27 10:02:06;;;;;;;9.32;6.40;;;2.70;82.70;;;;;;4955306;28;20185;-67
2020/12/27 10:04:32;;;;;;;9.63;6.97;;;2.80;83.30;;;;;;4955453;28;20175;-67
2020/12/27 10:06:57;;;;;;;5.65;5.13;;;3.00;84.40;;;;;;4955548;28;20426;-67
2020/12/27 10:09:23;;;;;;;18.43;10.27;;;3.10;83.80;;;;;;4955467;28;20248;-67
2020/12/27 10:11:49;;;;;;;7.50;5.37;;;3.10;84.30;;;;;;4955295;28;20195;-68
2020/12/27 10:14:15;;;;;;;6.65;5.65;;;3.20;83.40;;;;;;4955574;28;20172;-67
2020/12/27 10:16:40;;;;;;;7.10;6.27;;;3.10;83.80;;;;;;4955413;28;20188;-67
2020/12/27 10:19:06;;;;;;;5.63;4.20;;;3.30;84.70;;;;;;4955235;28;20256;-67
2020/12/27 10:21:32;;;;;;;6.23;4.30;;;3.40;83.20;;;;;;4954564;28;20254;-67
2020/12/27 10:23:57;;;;;;;6.50;5.87;;;3.40;83.40;;;;;;4957811;28;20411;-67
2020/12/27 10:26:23;;;;;;;6.80;5.70;;;3.30;83.80;;;;;;4959371;28;20179;-67
2020/12/27 10:28:49;;;;;;;4.37;4.07;;;3.30;83.60;;;;;;4959170;28;20252;-67
2020/12/27 10:31:14;;;;;;;8.33;4.87;;;3.20;84.90;;;;;;4959122;28;20180;-68
2020/12/27 10:33:41;;;;;;;9.03;7.20;;;3.30;85.70;;;;;;4959364;28;20179;-67
2020/12/27 10:36:07;;;;;;;6.28;5.68;;;3.40;85.80;;;;;;4959289;28;20184;-67
2020/12/27 10:38:32;;;;;;;7.03;4.70;;;3.40;84.60;;;;;;4958821;28;20233;-67
2020/12/27 10:41:00;;;;;;;5.93;3.70;;;3.00;85.20;;;;;;4958927;28;20266;-67
2020/12/27 10:43:26;;;;;;;5.20;4.70;;;3.20;88.00;;;;;;4959021;28;20172;-67
2020/12/27 10:45:58;;;;;;;4.67;3.43;;;3.40;87.40;;;;;;4958937;28;20536;-67
2020/12/27 10:48:24;;;;;;;7.55;4.93;;;3.60;86.20;;;;;;4958783;28;20194;-67
2020/12/27 10:50:49;;;;;;;5.47;4.73;;;3.70;85.50;;;;;;4958789;28;20183;-67
2020/12/27 10:53:15;;;;;;;6.63;4.40;;;3.80;84.70;;;;;;4958659;28;20412;-67
2020/12/27 10:55:46;;;;;;;4.37;3.97;;;3.80;85.50;;;;;;4958827;28;20175;-67
2020/12/27 10:58:11;;;;;;;13.20;5.43;;;3.80;86.50;;;;;;4958610;28;20549;-67
2020/12/27 11:00:37;;;;;;;8.20;4.83;;;3.90;86.90;;;;;;4958860;28;20182;-67
2020/12/27 11:03:03;;;;;;;8.63;5.25;;;3.90;87.00;;;;;;4958383;28;20172;-67
2020/12/27 11:05:28;;;;;;;8.30;6.13;;;3.80;86.80;;;;;;4958601;28;20186;-67
2020/12/27 11:07:54;;;;;;;6.47;5.57;;;3.80;87.60;;;;;;4958513;28;20202;-67
2020/12/27 11:10:19;;;;;;;9.00;6.40;;;3.90;87.90;;;;;;4958590;28;20176;-67
2020/12/27 11:12:45;;;;;;;7.33;5.43;;;3.90;88.70;;;;;;4957213;29;20729;-67
2020/12/27 11:15:11;;;;;;;7.93;5.23;;;4.00;87.00;;;;;;4958574;28;20214;-67
2020/12/27 11:17:36;;;;;;;8.70;4.70;;;3.90;86.90;;;;;;4958313;28;20232;-67
2020/12/27 11:20:02;;;;;;;7.57;4.40;;;3.90;88.50;;;;;;4958370;28;20175;-67
2020/12/27 11:22:29;;;;;;;4.10;3.80;;;4.00;89.10;;;;;;4958245;28;20224;-67
2020/12/27 11:24:54;;;;;;;6.03;4.72;;;4.30;88.80;;;;;;4958322;28;20263;-67
2020/12/27 11:27:20;;;;;;;8.40;6.30;;;4.50;88.60;;;;;;4958199;28;20272;-67
2020/12/27 11:29:46;;;;;;;7.30;6.23;;;4.60;87.00;;;;;;4958190;28;20979;-68
2020/12/27 11:32:11;;;;;;;5.83;5.20;;;4.80;87.00;;;;;;4957935;28;20184;-68
2020/12/27 11:34:37;;;;;;;6.80;6.03;;;5.00;86.40;;;;;;4957319;28;20173;-67
2020/12/27 11:37:02;;;;;;;6.67;5.43;;;5.10;85.80;;;;;;4957926;28;20679;-67
2020/12/27 11:39:28;;;;;;;11.20;6.53;;;5.10;84.90;;;;;;4957876;28;20177;-67
2020/12/27 11:41:54;;;;;;;9.40;6.30;;;5.20;85.10;;;;;;4957862;28;20216;-67
2020/12/27 11:44:19;;;;;;;9.33;6.60;;;5.30;85.20;;;;;;4958036;28;20177;-67
2020/12/27 11:46:45;;;;;;;6.73;5.73;;;5.40;84.60;;;;;;4957899;28;20328;-67
2020/12/27 11:49:11;;;;;;;5.40;4.90;;;5.40;84.40;;;;;;4957773;28;20190;-67
2020/12/27 11:51:37;;;;;;;7.20;4.35;;;5.50;83.80;;;;;;4957603;28;20173;-67
2020/12/27 11:54:02;;;;;;;6.43;5.00;;;5.50;84.30;;;;;;4957784;28;20196;-68
2020/12/27 11:56:28;;;;;;;6.93;5.47;;;5.60;84.60;;;;;;4957792;28;20699;-67
2020/12/27 11:58:53;;;;;;;4.70;3.73;;;5.70;84.50;;;;;;4957459;28;20236;-68
2020/12/27 12:01:19;;;;;;;6.00;4.27;;;5.70;84.10;;;;;;4957544;28;20224;-68
2020/12/27 12:03:45;;;;;;;3.17;2.40;;;5.70;84.70;;;;;;4957722;28;20177;-67
2020/12/27 12:06:13;;;;;;;0.80;0.80;;;5.70;85.80;;;;;;4957852;28;20165;-67
2020/12/27 12:08:40;;;;;;;0.70;0.68;;;5.40;86.60;;;;;;4957563;28;20213;-67
2020/12/27 12:11:05;;;;;;;1.27;0.80;;;5.30;88.10;;;;;;4956041;28;20272;-67
2020/12/27 12:13:32;;;;;;;0.87;0.80;;;5.40;88.50;;;;;;4957491;28;20259;-68
2020/12/27 12:15:58;;;;;;;0.65;0.55;;;5.50;87.10;;;;;;4957481;28;20173;-68
2020/12/27 12:18:23;;;;;;;0.73;0.73;;;5.50;87.30;;;;;;4957167;28;20671;-68
2020/12/27 12:20:51;;;;;;;0.67;0.67;;;5.60;87.60;;;;;;4957289;28;20208;-67
2020/12/27 12:23:17;;;;;;;0.50;0.50;;;5.60;87.30;;;;;;4957160;28;20165;-67
2020/12/27 12:25:44;;;;;;;0.40;0.40;;;5.60;87.20;;;;;;4957270;28;20169;-68
2020/12/27 12:28:10;;;;;;;0.60;0.52;;;5.50;87.40;;;;;;4956972;28;20808;-68
2020/12/27 12:30:40;;;;;;;0.70;0.70;;;5.50;87.70;;;;;;4957013;28;20173;-68
2020/12/27 12:33:06;;;;;;;0.82;0.60;;;5.50;88.00;;;;;;4956822;28;20409;-68
2020/12/27 12:35:31;;;;;;;0.50;0.50;;;5.60;88.10;;;;;;4957228;28;20173;-68
2020/12/27 12:38:00;;;;;;;1.00;0.97;;;5.50;88.50;;;;;;4956756;28;20247;-68
2020/12/27 12:40:27;;;;;;;2.17;2.08;;;5.60;88.60;;;;;;4957080;28;20224;-67
2020/12/27 12:42:52;;;;;;;2.53;2.33;;;5.70;88.00;;;;;;4956875;28;20189;-67
2020/12/27 12:45:18;;;;;;;3.50;2.50;;;5.60;85.50;;;;;;4956943;28;20165;-67
2020/12/27 12:47:44;;;;;;;2.90;2.03;;;5.60;85.10;;;;;;4955617;28;20279;-67
2020/12/27 12:50:09;;;;;;;1.23;1.17;;;5.60;85.20;;;;;;4956726;28;20207;-68
2020/12/27 12:52:35;;;;;;;2.17;1.33;;;5.60;86.40;;;;;;4956473;28;20598;-68
2020/12/27 12:55:03;;;;;;;1.10;1.00;;;5.50;86.90;;;;;;4956740;28;20181;-68