Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:07;;;;;;;5.97;1.90;;;;;;;6.16;67.64;102018.53;5102867;28;20125;-79
2022/05/10 00:02:40;;;;;;;4.03;2.00;;;;;;;6.14;67.47;102014.38;5096215;28;20040;-78
2022/05/10 00:05:06;;;;;;;8.18;2.10;;;;;;;6.14;68.07;102015.19;5095750;28;20051;-77
2022/05/10 00:07:33;;;;;;;4.57;2.22;;;;;;;6.15;67.96;102013.31;5108085;28;20413;-78
2022/05/10 00:10:07;;;;;;;5.90;1.70;;;;;;;6.16;67.94;102002.19;5094623;28;20464;-76
2022/05/10 00:12:33;;;;;;;4.95;2.03;;;;;;;6.18;67.86;102005.53;5102990;28;20092;-77
2022/05/10 00:15:08;;;;;;;7.82;2.42;;;;;;;6.18;67.74;102012.88;5106214;28;20445;-77
2022/05/10 00:17:40;;;;;;;6.57;2.20;;;;;;;6.15;67.43;102011.41;5117429;27;20076;-77
2022/05/10 00:20:16;;;;;;;5.72;2.25;;;;;;;6.11;67.41;102015.66;5117296;27;20054;-77
2022/05/10 00:22:42;;;;;;;9.45;1.92;;;;;;;5.99;67.74;102001.84;5108888;27;20122;-77
2022/05/10 00:25:16;;;;;;;3.38;1.70;;;;;;;5.92;67.99;102005.69;5111704;27;20135;-77
2022/05/10 00:27:42;;;;;;;6.38;1.75;;;;;;;5.88;67.78;101997.06;5113701;27;20051;-77
2022/05/10 00:30:17;;;;;;;2.20;1.42;;;;;;;5.78;68.06;101996.69;5080522;28;20038;-77
2022/05/10 00:32:43;;;;;;;3.00;1.45;;;;;;;5.78;68.18;101996.69;5123819;27;20035;-77
2022/05/10 00:35:31;;;;;;;4.90;1.60;;;;;;;5.86;68.06;101985.53;5100796;27;20074;-77
2022/05/10 00:37:59;;;;;;;2.95;1.58;;;;;;;5.92;67.89;101997.50;5098628;28;20457;-77
2022/05/10 00:40:28;;;;;;;2.67;1.35;;;;;;;5.92;67.45;101995.63;5094469;28;20039;-77
2022/05/10 00:43:30;;;;;;;1.85;1.05;;;;;;;5.98;67.88;101993.91;5091082;28;20451;-77
2022/05/10 00:45:59;;;;;;;3.50;1.23;;;;;;;5.96;67.22;101991.41;5091631;28;20067;-77
2022/05/10 00:48:31;;;;;;;4.50;1.30;;;;;;;5.97;68.09;101994.97;5093065;28;20039;-77
2022/05/10 00:51:04;;;;;;;3.92;1.35;;;;;;;5.99;67.49;101990.13;5098742;28;20036;-78
2022/05/10 00:53:51;;;;;;;3.92;1.42;;;;;;;5.91;67.69;101993.13;5092739;28;20031;-77
2022/05/10 00:56:55;;;;;;;3.50;1.60;;;;;;;5.83;67.66;101990.59;5110135;28;20054;-77
2022/05/10 00:59:27;;;;;;;3.00;1.40;;;;;;;5.84;68.00;101989.53;5050918;28;20040;-77
2022/05/10 01:02:11;;;;;;;3.95;1.50;;;;;;;5.86;67.83;101984.72;5053106;28;20032;-77
2022/05/10 01:04:40;;;;;;;2.42;1.20;;;;;;;5.82;67.52;101986.19;5091844;28;20083;-78
2022/05/10 01:07:29;;;;;;;3.63;1.35;;;;;;;5.84;68.01;101992.25;5091795;28;20047;-77
2022/05/10 01:10:02;;;;;;;4.18;1.48;;;;;;;5.87;67.97;101980.94;5118848;27;20085;-77
2022/05/10 01:12:39;;;;;;;1.77;0.88;;;;;;;5.84;67.54;101984.09;5094173;28;20495;-77
2022/05/10 01:15:14;;;;;;;5.35;1.50;;;;;;;5.80;67.43;101985.59;5101981;28;20444;-77
2022/05/10 01:17:39;;;;;;;3.20;1.33;;;;;;;5.80;67.47;101982.84;5079605;28;20078;-78
2022/05/10 01:20:06;;;;;;;4.32;1.33;;;;;;;5.80;67.72;101986.41;5110644;28;20027;-78
2022/05/10 01:23:06;;;;;;;2.35;1.40;;;;;;;5.77;67.93;101975.13;5112765;28;20043;-77
2022/05/10 01:26:04;;;;;;;4.15;1.27;;;;;;;5.75;68.10;101976.19;5095549;28;20418;-77
2022/05/10 01:28:34;;;;;;;2.25;1.20;;;;;;;5.79;67.82;101976.56;5091599;28;20048;-77
2022/05/10 01:31:02;;;;;;;;;;;;;;;5.81;68.22;101973.63;5091621;28;20486;-79
2022/05/10 01:33:37;;;;;;;4.75;1.30;;;;;;;5.82;68.26;101978.88;5097993;28;19966;-77
2022/05/10 01:36:28;;;;;;;3.65;1.27;;;;;;;5.75;68.39;101970.72;5110862;28;20461;-78
2022/05/10 01:39:11;;;;;;;3.92;1.10;;;;;;;5.72;68.37;101973.03;5101149;28;20494;-77
2022/05/10 01:41:56;;;;;;;3.67;1.10;;;;;;;5.73;68.11;101970.13;5090938;28;20097;-77
2022/05/10 01:45:07;;;;;;;5.60;1.30;;;;;;;5.74;68.93;101968.22;5107159;27;20089;-77
2022/05/10 01:47:37;;;;;;;2.60;0.93;;;;;;;5.74;68.79;101968.22;5096618;28;20052;-76
2022/05/10 01:50:14;;;;;;;6.57;1.60;;;;;;;5.63;69.06;101961.56;5099826;28;20036;-77
2022/05/10 01:52:45;;;;;;;3.83;1.27;;;;;;;5.68;68.85;101956.28;5113947;27;20134;-77
2022/05/10 01:55:25;;;;;;;3.22;1.60;;;;;;;5.68;69.12;101956.28;5094968;28;20044;-77
2022/05/10 01:57:52;;;;;;;2.15;1.10;;;;;;;5.69;69.41;101960.69;5092272;28;20101;-77
2022/05/10 02:00:21;;;;;;;4.40;1.50;;;;;;;5.72;69.32;101957.53;5089518;28;20036;-78
2022/05/10 02:02:51;;;;;;;4.75;1.23;;;;;;;5.75;69.13;101953.56;5106002;28;20054;-78
2022/05/10 02:05:59;;;;;;;4.40;1.35;;;;;;;5.76;69.00;101963.41;5077944;28;20043;-78
2022/05/10 02:08:42;;;;;;;5.37;1.30;;;;;;;5.85;69.15;101950.34;5092092;28;20047;-76
2022/05/10 02:11:14;;;;;;;5.30;1.27;;;;;;;5.89;68.69;101954.31;5100758;28;20178;-75
2022/05/10 02:14:03;;;;;;;5.03;1.50;;;;;;;5.96;68.27;101949.69;5099081;28;20044;-75
2022/05/10 02:17:06;;;;;;;4.32;1.13;;;;;;;6.11;68.73;101952.97;5105022;28;20035;-76
2022/05/10 02:19:47;;;;;;;5.25;1.65;;;;;;;6.21;68.45;101950.56;5096744;27;20039;-77
2022/05/10 02:22:20;;;;;;;3.25;1.40;;;;;;;6.31;68.14;101950.09;5099892;28;20044;-77
2022/05/10 02:24:58;;;;;;;2.78;1.15;;;;;;;6.40;67.31;101950.66;5095372;28;20048;-76
2022/05/10 02:27:37;;;;;;;5.13;1.55;;;;;;;6.56;67.19;101950.94;5089399;28;20048;-77
2022/05/10 02:30:06;;;;;;;3.90;1.20;;;;;;;6.68;67.02;101952.94;5074695;28;20036;-77
2022/05/10 02:35:31;;;;;;;;;;;;;;;6.77;66.41;101943.41;5096959;28;20055;-76
2022/05/10 02:37:57;;;;;;;3.33;1.15;;;;;;;6.81;66.21;101950.94;5095346;28;19926;-76
2022/05/10 02:40:23;;;;;;;5.43;1.10;;;;;;;6.88;66.03;101942.69;5100465;28;20032;-76
2022/05/10 02:42:49;;;;;;;5.60;1.77;;;;;;;7.05;65.30;101941.03;5105569;28;20051;-76
2022/05/10 02:45:18;;;;;;;2.33;0.82;;;;;;;7.21;65.11;101947.81;5092584;28;20044;-76
2022/05/10 02:47:44;;;;;;;;;;;;;;;7.33;64.89;101943.28;5098887;28;20462;-76
2022/05/10 02:50:25;;;;;;;2.65;0.95;;;;;;;7.44;64.24;101934.28;5099911;28;20017;-76
2022/05/10 02:52:51;;;;;;;4.53;1.15;;;;;;;7.64;63.88;101938.69;5099970;28;20108;-76
2022/05/10 02:55:20;;;;;;;3.47;0.90;;;;;;;7.77;64.06;101933.88;5082864;28;20044;-76
2022/05/10 02:57:47;;;;;;;2.33;1.00;;;;;;;7.94;62.97;101942.25;5101823;28;20112;-77
2022/05/10 03:00:13;;;;;;;1.98;1.15;;;;;;;8.07;62.78;101930.31;5107199;28;20031;-77
2022/05/10 03:02:41;;;;;;;1.77;1.00;;;;;;;8.11;62.24;101932.34;5093380;28;20071;-78
2022/05/10 03:05:08;;;;;;;2.78;0.88;;;;;;;8.15;62.62;101928.06;5100973;28;20052;-78
2022/05/10 03:07:34;;;;;;;3.97;1.10;;;;;;;8.23;62.07;101928.81;5095417;28;20571;-75
2022/05/10 03:10:00;;;;;;;1.67;0.70;;;;;;;8.42;61.81;101925.78;5091046;28;20044;-76
2022/05/10 03:12:25;;;;;;;1.92;0.93;;;;;;;8.53;61.36;101924.16;5102727;28;20047;-76
2022/05/10 03:14:56;;;;;;;1.55;0.88;;;;;;;8.68;61.25;101937.38;5092984;28;20486;-76
2022/05/10 03:17:22;;;;;;;2.47;0.70;;;;;;;8.94;60.42;101915.00;5090661;28;20127;-77
2022/05/10 03:19:48;;;;;;;1.65;0.80;;;;;;;9.02;59.84;101924.72;5090886;28;20154;-77
2022/05/10 03:22:14;;;;;;;3.90;0.80;;;;;;;9.25;59.02;101913.75;5094531;28;20036;-77
2022/05/10 03:24:39;;;;;;;1.75;1.00;;;;;;;9.44;58.78;101922.66;5100962;28;20036;-77
2022/05/10 03:27:09;;;;;;;3.03;0.85;;;;;;;9.62;58.47;101918.91;5095869;28;20036;-78
2022/05/10 03:29:36;;;;;;;2.72;1.00;;;;;;;9.75;57.14;101923.28;5097219;28;20036;-76
2022/05/10 03:32:02;;;;;;;2.15;1.05;;;;;;;9.90;57.53;101924.41;5092720;28;20460;-76
2022/05/10 03:37:12;;;;;;;4.82;1.83;;;;;;;10.17;56.94;101926.53;5101444;28;20028;-77
2022/05/10 03:39:37;;;;;;;2.50;1.30;;;;;;;10.29;55.61;101929.25;5100802;28;20097;-76
2022/05/10 03:42:03;;;;;;;2.38;1.10;;;;;;;10.52;55.35;101929.09;5101597;28;20127;-77
2022/05/10 03:44:32;;;;;;;1.88;1.17;;;;;;;10.67;54.48;101926.59;5102662;28;20074;-77
2022/05/10 03:47:05;;;;;;;2.70;1.20;;;;;;;10.81;54.21;101927.91;5105881;28;20044;-77
2022/05/10 03:49:31;;;;;;;3.38;0.90;;;;;;;10.93;54.18;101919.56;5106317;28;20059;-77
2022/05/10 03:51:56;;;;;;;1.55;1.00;;;;;;;10.97;53.49;101926.22;5101447;28;20457;-77
2022/05/10 03:54:23;;;;;;;9.82;1.33;;;;;;;10.96;52.92;101924.56;5097717;28;20059;-78
2022/05/10 03:56:50;;;;;;;3.58;1.10;;;;;;;10.95;52.64;101917.41;5099426;28;20043;-78
2022/05/10 03:59:17;;;;;;;2.65;1.10;;;;;;;11.11;52.11;101922.03;5109538;28;20089;-77
2022/05/10 04:01:44;;;;;;;8.55;1.17;;;;;;;11.24;51.39;101920.00;5105638;28;20044;-77
2022/05/10 04:04:13;;;;;;;2.13;0.88;;;;;;;11.36;51.47;101917.97;5098944;28;20036;-77
2022/05/10 04:06:38;;;;;;;3.38;0.93;;;;;;;11.45;51.45;101921.91;5096967;28;20040;-77
2022/05/10 04:09:04;;;;;;;3.22;1.05;;;;;;;11.60;50.05;101918.53;5099849;28;20031;-77
2022/05/10 04:11:30;;;;;;;2.10;0.77;;;;;;;11.67;50.21;101913.69;5116925;27;20035;-77
2022/05/10 04:13:57;;;;;;;2.10;0.95;;;;;;;11.76;49.66;101912.94;5102483;28;20086;-77
2022/05/10 04:16:24;;;;;;;1.90;0.95;;;;;;;12.10;48.74;101904.53;5100240;28;20506;-77
2022/05/10 04:18:50;;;;;;;1.55;1.00;;;;;;;12.29;47.86;101913.22;5098102;28;20418;-77
2022/05/10 04:21:16;;;;;;;1.95;0.60;;;;;;;12.34;47.45;101914.13;5096275;28;20036;-77
2022/05/10 04:23:42;;;;;;;1.35;0.70;;;;;;;12.51;48.14;101907.66;5100962;28;20132;-77
2022/05/10 04:26:13;;;;;;;3.92;0.90;;;;;;;12.65;47.51;101900.59;5105682;28;20116;-77
2022/05/10 04:28:39;;;;;;;2.50;0.82;;;;;;;12.66;46.47;101905.00;5097784;28;20051;-76
2022/05/10 04:31:05;;;;;;;2.33;1.10;;;;;;;12.74;46.77;101909.19;5092709;28;20043;-77
2022/05/10 04:33:31;;;;;;;4.15;0.98;;;;;;;12.76;46.43;101909.78;5103105;28;20498;-76
2022/05/10 04:35:57;;;;;;;3.88;1.00;;;;;;;12.90;45.65;101909.03;5098773;28;20052;-76
2022/05/10 04:38:22;;;;;;;5.70;1.20;;;;;;;13.07;45.48;101902.53;5099153;28;20130;-76
2022/05/10 04:43:36;;;;;;;;;;;;;;;13.10;45.53;101902.00;5111290;28;20046;-76
2022/05/10 04:46:02;;;;;;;3.03;0.80;;;;;;;13.25;45.81;101907.63;5105095;28;19920;-77
2022/05/10 04:48:28;;;;;;;3.90;1.08;;;;;;;13.41;45.08;101905.78;5097681;28;20094;-77
2022/05/10 04:50:53;;;;;;;2.00;1.00;;;;;;;13.40;44.05;101899.41;5098020;28;20442;-77
2022/05/10 04:53:19;;;;;;;2.20;1.23;;;;;;;13.21;44.46;101901.81;5104788;28;20414;-77
2022/05/10 04:55:44;;;;;;;2.58;1.20;;;;;;;13.36;42.67;101897.44;5109664;28;20047;-77
2022/05/10 04:58:10;;;;;;;1.58;0.70;;;;;;;13.15;42.85;101899.25;5097179;28;20068;-77
2022/05/10 05:00:35;;;;;;;3.47;0.80;;;;;;;13.23;42.22;101896.88;5093262;28;20050;-77
2022/05/10 05:03:01;;;;;;;1.08;0.60;;;;;;;13.20;42.58;101899.34;5097422;28;20036;-77
2022/05/10 05:05:27;;;;;;;3.00;1.02;;;;;;;13.54;41.41;101895.06;5097536;28;20040;-77
2022/05/10 05:07:52;;;;;;;1.13;0.90;;;;;;;13.58;40.94;101895.34;5105093;28;20040;-76
2022/05/10 05:10:18;;;;;;;2.60;0.95;;;;;;;13.90;40.76;101895.19;5108921;28;20480;-76
2022/05/10 05:12:43;;;;;;;3.20;1.00;;;;;;;13.93;39.54;101891.03;5105539;28;20101;-77
2022/05/10 05:15:11;;;;;;;1.95;0.88;;;;;;;14.00;38.76;101888.81;5092557;28;20066;-77
2022/05/10 05:17:37;;;;;;;2.92;0.90;;;;;;;13.86;38.40;101896.78;5098775;28;20036;-77
2022/05/10 05:20:03;;;;;;;2.00;1.10;;;;;;;13.98;38.46;101889.09;5102003;28;20047;-76
2022/05/10 05:22:29;;;;;;;2.10;0.80;;;;;;;14.15;37.57;101884.16;5103762;28;20056;-77
2022/05/10 05:24:54;;;;;;;2.65;0.90;;;;;;;14.24;37.42;101886.38;5106574;27;20515;-78
2022/05/10 05:27:20;;;;;;;8.75;1.88;;;;;;;14.24;37.48;101883.63;5104442;27;20048;-78
2022/05/10 05:29:46;;;;;;;1.40;0.60;;;;;;;14.44;37.42;101875.38;5087132;28;20529;-78
2022/05/10 05:32:12;;;;;;;2.25;0.70;;;;;;;14.71;36.71;101869.53;5104187;28;20043;-77
2022/05/10 05:34:37;;;;;;;1.60;0.70;;;;;;;14.96;36.39;101872.25;5108217;27;20409;-77
2022/05/10 05:39:48;;;;;;;1.20;0.82;;;;;;;15.01;36.16;101863.09;5101213;28;20122;-78
2022/05/10 05:42:14;;;;;;;1.30;0.60;;;;;;;15.29;35.50;101865.22;5106277;28;20061;-77
2022/05/10 05:44:40;;;;;;;1.27;0.57;;;;;;;15.36;35.18;101862.97;5108147;27;20043;-77
2022/05/10 05:47:05;;;;;;;1.85;0.60;;;;;;;15.65;34.20;101857.59;5107223;27;20039;-77
2022/05/10 05:49:31;;;;;;;1.38;0.73;;;;;;;15.71;34.57;101855.63;5109991;27;20036;-77
2022/05/10 05:51:58;;;;;;;1.17;0.90;;;;;;;16.04;33.36;101847.66;5106413;28;20089;-78
2022/05/10 05:54:24;;;;;;;0.93;0.70;;;;;;;15.99;33.64;101854.06;5105718;27;20046;-78
2022/05/10 05:56:50;;;;;;;2.42;0.90;;;;;;;15.92;33.69;101845.25;5107240;27;20459;-78
2022/05/10 05:59:15;;;;;;;2.30;0.80;;;;;;;15.66;33.91;101847.38;5107066;27;20043;-77
2022/05/10 06:01:41;;;;;;;0.73;0.70;;;;;;;15.72;33.54;101843.44;5108171;27;20071;-78
2022/05/10 06:04:06;;;;;;;1.95;1.05;;;;;;;15.73;33.38;101847.03;5106641;27;20042;-78
2022/05/10 06:06:32;;;;;;;5.10;1.00;;;;;;;15.95;33.30;101844.66;5109960;27;20071;-78
2022/05/10 06:08:58;;;;;;;1.30;1.00;;;;;;;15.93;33.43;101835.81;5105899;27;20573;-78
2022/05/10 06:11:24;;;;;;;2.25;0.80;;;;;;;16.05;33.08;101841.00;5106437;28;20404;-78
2022/05/10 06:13:49;;;;;;;2.42;0.85;;;;;;;16.32;32.68;101833.03;5104316;27;20051;-79
2022/05/10 06:16:15;;;;;;;3.33;1.10;;;;;;;16.21;32.92;101837.00;5097412;27;20031;-78
2022/05/10 06:18:42;;;;;;;2.15;1.20;;;;;;;16.23;32.59;101832.81;5103460;28;20520;-77
2022/05/10 06:21:07;;;;;;;1.92;1.10;;;;;;;16.59;32.21;101832.50;5105517;27;20066;-77
2022/05/10 06:23:33;;;;;;;3.50;1.10;;;;;;;16.88;32.64;101836.09;5107685;28;20055;-77
2022/05/10 06:25:58;;;;;;;1.75;0.90;;;;;;;16.80;32.90;101833.13;5104811;28;20043;-78
2022/05/10 06:28:24;;;;;;;1.75;1.20;;;;;;;16.62;33.17;101831.06;5102455;28;20494;-77
2022/05/10 06:30:50;;;;;;;2.75;1.20;;;;;;;16.50;33.17;101828.72;5108383;27;20092;-77
2022/05/10 06:33:16;;;;;;;3.17;0.82;;;;;;;16.61;32.97;101826.66;5106119;27;20039;-77
2022/05/10 06:35:44;;;;;;;1.27;0.90;;;;;;;16.78;32.89;101827.06;5103212;27;20082;-79
2022/05/10 06:38:16;;;;;;;1.13;0.80;;;;;;;16.83;32.53;101821.44;5106845;28;20123;-80
2022/05/10 06:40:43;;;;;;;1.33;0.82;;;;;;;17.00;32.44;101829.28;5099586;28;20031;-79
2022/05/10 06:43:09;;;;;;;0.97;0.83;;;;;;;17.07;31.90;101827.00;5102867;28;20039;-80
2022/05/10 06:45:36;;;;;;;2.73;0.73;;;;;;;17.44;31.93;101820.69;5111887;28;20028;-80
2022/05/10 06:48:03;;;;;;;1.55;0.82;;;;;;;17.71;31.26;101818.13;5097772;28;20032;-77
2022/05/10 06:50:30;;;;;;;1.35;0.85;;;;;;;17.88;30.63;101816.75;5109313;28;20039;-78
2022/05/10 06:53:00;;;;;;;1.38;0.75;;;;;;;17.50;30.83;101819.50;5106359;28;20677;-77
2022/05/10 06:55:28;;;;;;;3.13;0.90;;;;;;;17.51;31.44;101815.59;5106174;28;20516;-78
2022/05/10 06:57:53;;;;;;;2.22;0.73;;;;;;;17.68;30.32;101810.38;5106919;28;20065;-79
2022/05/10 07:00:20;;;;;;;3.03;1.10;;;;;;;17.57;30.31;101816.38;5106984;28;20036;-78
2022/05/10 07:02:45;;;;;;;1.98;0.88;;;;;;;17.35;30.89;101811.38;5110831;28;20034;-78
2022/05/10 07:05:13;;;;;;;2.10;0.90;;;;;;;17.30;30.35;101806.72;5105832;28;20046;-78
2022/05/10 07:07:38;;;;;;;1.10;0.70;;;;;;;17.28;30.92;101814.53;5103315;28;20032;-78
2022/05/10 07:10:10;;;;;;;0.70;0.70;;;;;;;17.44;30.12;101804.88;5104161;28;20047;-78
2022/05/10 07:12:37;;;;;;;0.82;0.63;;;;;;;17.33;30.17;101796.97;5099585;28;20067;-79
2022/05/10 07:15:05;;;;;;;1.60;0.70;;;;;;;17.47;29.49;101803.44;5107372;28;20140;-79
2022/05/10 07:17:30;;;;;;;1.58;0.80;;;;;;;17.14;29.63;101805.28;5109238;28;20043;-81
2022/05/10 07:19:56;;;;;;;1.13;0.60;;;;;;;17.24;29.40;101804.31;5106207;28;20044;-80
2022/05/10 07:22:21;;;;;;;1.27;0.60;;;;;;;17.20;28.94;101806.88;5109329;28;20074;-82
2022/05/10 07:24:47;;;;;;;1.67;0.60;;;;;;;17.04;29.18;101795.16;5093617;28;20558;-81
2022/05/10 07:27:13;;;;;;;1.20;0.73;;;;;;;17.03;29.55;101795.44;5096851;28;20040;-79
2022/05/10 07:29:38;;;;;;;2.63;0.90;;;;;;;17.17;28.73;101799.13;5108956;28;20498;-81
2022/05/10 07:32:04;;;;;;;2.50;0.77;;;;;;;17.29;29.03;101805.06;5105062;28;20401;-79
2022/05/10 07:34:29;;;;;;;2.00;0.50;;;;;;;17.34;28.56;101799.44;5113556;27;20040;-81
2022/05/10 07:37:14;;;;;;;0.98;0.80;;;;;;;17.75;28.16;101801.69;5096286;28;20545;-79
2022/05/10 07:39:40;;;;;;;1.73;0.50;;;;;;;17.83;28.14;101792.66;5104703;27;20569;-78
2022/05/10 07:42:06;;;;;;;1.10;0.70;;;;;;;17.94;27.78;101788.59;5090672;28;20031;-78
2022/05/10 07:44:32;;;;;;;1.13;0.70;;;;;;;17.69;27.85;101797.31;5090647;28;21214;-79
2022/05/10 07:46:57;;;;;;;1.37;0.70;;;;;;;17.40;27.88;101780.81;5100274;27;20050;-79
2022/05/10 07:49:23;;;;;;;1.30;0.80;;;;;;;17.01;28.54;101790.19;5107160;28;20088;-81
2022/05/10 07:51:49;;;;;;;1.93;0.70;;;;;;;16.81;29.55;101782.09;5113317;27;20118;-82
2022/05/10 07:54:14;;;;;;;0.77;0.68;;;;;;;16.91;29.46;101784.75;5108726;28;20043;-79
2022/05/10 07:56:41;;;;;;;1.40;0.90;;;;;;;16.73;29.78;101782.78;5103014;27;20085;-80
2022/05/10 07:59:07;;;;;;;2.72;0.90;;;;;;;16.78;29.50;101786.28;5102276;28;20035;-76
2022/05/10 08:01:33;;;;;;;2.53;0.70;;;;;;;17.04;29.47;101783.22;5109121;28;20204;-78
2022/05/10 08:03:59;;;;;;;2.67;1.60;;;;;;;17.27;29.66;101771.25;5098400;28;20521;-80
2022/05/10 08:06:25;;;;;;;1.15;0.93;;;;;;;17.71;29.02;101770.09;5107326;28;20540;-79
2022/05/10 08:08:51;;;;;;;1.40;0.90;;;;;;;17.98;28.38;101770.19;5102396;28;20040;-79
2022/05/10 08:11:17;;;;;;;3.08;0.77;;;;;;;17.84;28.54;101768.50;5110355;27;20031;-80
2022/05/10 08:13:43;;;;;;;2.03;0.70;;;;;;;17.52;28.51;101758.13;5104507;27;20518;-84
2022/05/10 08:16:09;;;;;;;2.33;0.80;;;;;;;17.42;28.55;101753.56;5096635;28;20081;-84
2022/05/10 08:18:36;;;;;;;2.90;0.80;;;;;;;17.29;28.87;101755.13;5108500;28;20229;-83
2022/05/10 08:21:02;;;;;;;1.52;0.95;;;;;;;17.31;28.67;101754.84;5107180;28;20525;-84
2022/05/10 08:23:30;;;;;;;3.47;0.85;;;;;;;17.28;28.70;101756.25;5109518;28;20044;-82
2022/05/10 08:25:58;;;;;;;1.08;0.77;;;;;;;17.47;28.82;101759.03;5093896;28;20035;-78
2022/05/10 08:28:25;;;;;;;1.77;0.63;;;;;;;17.64;27.88;101764.88;5100149;28;20043;-76
2022/05/10 08:30:52;;;;;;;1.00;0.60;;;;;;;17.62;28.42;101749.66;5117913;27;20039;-79
2022/05/10 08:33:23;;;;;;;0.73;0.70;;;;;;;17.69;27.89;101758.44;5110901;27;20040;-80
2022/05/10 08:35:51;;;;;;;1.42;0.70;;;;;;;17.52;27.48;101756.19;5107543;27;20039;-80
2022/05/10 08:38:17;;;;;;;0.90;0.70;;;;;;;17.44;27.39;101754.91;5106030;28;20510;-80
2022/05/10 08:41:01;;;;;;;3.13;1.05;;;;;;;17.36;27.35;101755.59;5100454;28;20114;-81
2022/05/10 08:43:50;;;;;;;0.90;0.60;;;;;;;17.40;26.85;101753.06;5104446;28;20040;-85
2022/05/10 08:46:23;;;;;;;0.70;0.70;;;;;;;17.26;28.09;101749.38;5097557;28;20069;-81
2022/05/10 08:48:57;;;;;;;2.40;0.55;;;;;;;17.47;27.35;101747.94;5120309;27;20036;-80
2022/05/10 08:51:23;;;;;;;2.15;0.70;;;;;;;17.70;27.48;101749.84;5096830;28;20051;-80
2022/05/10 08:53:49;;;;;;;0.95;0.60;;;;;;;17.76;27.13;101745.84;5093301;28;20044;-81
2022/05/10 08:56:22;;;;;;;;;;;;;;;17.42;27.87;101734.16;5094675;28;20097;-86
2022/05/10 08:58:55;;;;;;;2.17;0.90;;;;;;;17.22;27.85;101740.81;5092494;28;19931;-82
2022/05/10 09:01:22;;;;;;;1.20;1.10;;;;;;;17.35;28.38;101742.00;5108620;28;20043;-85
2022/05/10 09:04:09;;;;;;;1.90;0.68;;;;;;;17.33;28.00;101744.25;5096278;28;20442;-82
2022/05/10 09:06:50;;;;;;;1.30;0.80;;;;;;;17.07;28.19;101735.50;5098769;28;20425;-85
2022/05/10 09:09:38;;;;;;;1.60;1.10;;;;;;;16.98;28.78;101731.72;5098105;28;20036;-83
2022/05/10 09:12:14;;;;;;;0.60;0.60;;;;;;;16.75;28.35;101731.44;5094998;28;20036;-87
2022/05/10 09:14:59;;;;;;;1.85;0.93;;;;;;;16.55;28.41;101735.28;5108912;28;20305;-84
2022/05/10 09:17:29;;;;;;;1.05;0.82;;;;;;;16.31;28.66;101726.09;5099798;28;20031;-80
2022/05/10 09:19:55;;;;;;;1.40;0.80;;;;;;;16.27;28.84;101716.72;5100793;28;20506;-78
2022/05/10 09:22:33;;;;;;;1.95;0.70;;;;;;;16.27;29.24;101716.72;5108472;28;20126;-83
2022/05/10 09:24:59;;;;;;;3.63;1.40;;;;;;;16.05;28.99;101716.41;5104091;28;20039;-80
2022/05/10 09:27:31;;;;;;;1.95;1.15;;;;;;;15.69;29.44;101708.44;5098419;28;20063;-81
2022/05/10 09:29:57;;;;;;;1.40;1.02;;;;;;;15.55;30.08;101699.94;5100757;28;20043;-79
2022/05/10 09:35:19;;;;;;;1.25;0.90;;;;;;;15.37;30.74;101689.56;5106142;28;20035;-79
2022/05/10 09:37:48;;;;;;;0.80;0.80;;;;;;;15.12;30.81;101698.03;5099579;28;20059;-78
2022/05/10 09:40:19;;;;;;;0.95;0.63;;;;;;;14.81;30.65;101687.13;5098231;28;20044;-78
2022/05/10 09:42:47;;;;;;;0.65;0.60;;;;;;;14.61;31.60;101681.72;5097437;28;20475;-77
2022/05/10 09:45:15;;;;;;;3.80;0.90;;;;;;;14.46;31.25;101677.91;5094143;28;20055;-78
2022/05/10 09:47:55;;;;;;;2.38;0.90;;;;;;;14.25;31.98;101686.50;5123178;27;20383;-78
2022/05/10 09:50:21;;;;;;;3.55;0.88;;;;;;;14.11;32.21;101683.50;5115505;27;20028;-79
2022/05/10 09:52:47;;;;;;;0.70;0.70;;;;;;;14.03;32.31;101679.34;5106874;27;20115;-79
2022/05/10 09:55:27;;;;;;;0.75;0.60;;;;;;;14.01;32.65;101683.50;5110508;28;20035;-79
2022/05/10 09:57:54;;;;;;;1.35;0.75;;;;;;;13.98;32.75;101679.38;5113884;27;20131;-79
2022/05/10 10:00:41;;;;;;;3.33;0.77;;;;;;;13.95;32.99;101679.94;5099868;28;20059;-79
2022/05/10 10:03:07;;;;;;;0.80;0.70;;;;;;;13.85;32.47;101671.66;5110132;27;20047;-82
2022/05/10 10:05:35;;;;;;;3.22;0.98;;;;;;;13.78;32.58;101666.44;5098513;28;20040;-84
2022/05/10 10:08:01;;;;;;;2.10;1.00;;;;;;;13.71;33.18;101668.66;5097772;28;20035;-83
2022/05/10 10:10:37;;;;;;;1.30;0.93;;;;;;;13.78;33.01;101668.38;5100821;28;20047;-81
2022/05/10 10:13:37;;;;;;;1.80;1.38;;;;;;;13.88;33.46;101660.06;5104197;28;20086;-79
2022/05/10 10:16:14;;;;;;;6.45;1.00;;;;;;;13.89;33.94;101653.47;5092192;28;20052;-77
2022/05/10 10:18:48;;;;;;;3.47;0.82;;;;;;;13.85;34.06;101650.41;5100637;28;20035;-75
2022/05/10 10:21:27;;;;;;;1.88;0.80;;;;;;;13.94;33.31;101655.38;5094020;28;20044;-75
2022/05/10 10:23:58;;;;;;;1.67;0.98;;;;;;;13.88;33.55;101652.63;5091103;28;20048;-76
2022/05/10 10:26:32;;;;;;;1.15;0.93;;;;;;;13.86;33.99;101643.78;5092725;28;20651;-75
2022/05/10 10:29:00;;;;;;;3.35;1.25;;;;;;;13.96;34.55;101644.88;5091548;28;20142;-80
2022/05/10 10:31:33;;;;;;;2.72;1.00;;;;;;;14.01;33.69;101644.88;5095857;28;20122;-83
2022/05/10 10:34:07;;;;;;;2.22;1.30;;;;;;;14.04;33.59;101634.09;5092597;28;20039;-80
2022/05/10 10:36:37;;;;;;;3.28;1.50;;;;;;;14.02;33.55;101628.03;5095713;28;20077;-77
2022/05/10 10:39:20;;;;;;;1.02;0.90;;;;;;;14.02;33.74;101619.75;5090790;28;20109;-79
2022/05/10 10:41:45;;;;;;;1.50;0.82;;;;;;;13.98;34.22;101617.84;5099932;28;20038;-78
2022/05/10 10:44:28;;;;;;;1.35;0.80;;;;;;;13.99;33.73;101625.00;5093308;28;20036;-79
2022/05/10 10:47:29;;;;;;;4.45;0.95;;;;;;;13.90;33.99;101608.22;5088986;28;20040;-77
2022/05/10 10:50:11;;;;;;;1.02;0.90;;;;;;;13.84;34.03;101606.53;5099779;28;20055;-78
2022/05/10 10:52:37;;;;;;;2.03;1.10;;;;;;;13.85;34.06;101608.19;5108934;28;20035;-77
2022/05/10 10:55:05;;;;;;;5.18;1.60;;;;;;;13.82;33.70;101606.00;5110159;28;20040;-77
2022/05/10 10:58:07;;;;;;;3.42;1.20;;;;;;;13.77;34.20;101606.03;5090311;28;20040;-76
2022/05/10 11:00:39;;;;;;;1.33;1.02;;;;;;;13.79;34.60;101598.28;5088940;28;20048;-74
2022/05/10 11:03:14;;;;;;;3.60;1.13;;;;;;;13.80;34.21;101595.25;5092529;28;20040;-74
2022/05/10 11:06:10;;;;;;;1.63;1.30;;;;;;;13.79;33.85;101588.09;5104146;28;20043;-74
2022/05/10 11:08:36;;;;;;;1.30;1.00;;;;;;;13.81;34.29;101574.84;5101018;28;20049;-75
2022/05/10 11:11:13;;;;;;;1.90;1.35;;;;;;;13.88;34.02;101583.66;5111323;28;20035;-74
2022/05/10 11:13:59;;;;;;;1.67;1.00;;;;;;;13.99;33.87;101575.34;5104205;28;20066;-73
2022/05/10 11:16:51;;;;;;;2.13;1.08;;;;;;;14.05;34.29;101568.69;5091218;28;20047;-73
2022/05/10 11:19:54;;;;;;;1.33;1.15;;;;;;;14.01;33.97;101562.06;5057383;28;20040;-72
2022/05/10 11:22:30;;;;;;;3.63;1.60;;;;;;;13.97;34.22;101566.50;5112217;28;20028;-72
2022/05/10 11:24:58;;;;;;;2.13;0.90;;;;;;;13.93;33.68;101560.75;5103696;28;20035;-75
2022/05/10 11:27:36;;;;;;;3.88;1.20;;;;;;;13.94;34.31;101564.31;5089875;28;20052;-72
2022/05/10 11:30:08;;;;;;;1.23;0.90;;;;;;;13.90;33.66;101555.78;5091503;28;20119;-75
2022/05/10 11:32:45;;;;;;;1.10;1.00;;;;;;;13.88;33.57;101552.44;5093024;28;20040;-74
2022/05/10 11:35:11;;;;;;;2.70;0.85;;;;;;;13.93;33.26;101551.63;5090292;28;20494;-75
2022/05/10 11:38:01;;;;;;;3.25;1.00;;;;;;;13.95;33.68;101550.25;5096004;28;20085;-76
2022/05/10 11:40:55;;;;;;;0.77;0.70;;;;;;;13.95;33.65;101553.00;5093869;28;20032;-80
2022/05/10 11:43:39;;;;;;;2.05;1.75;;;;;;;13.91;33.34;101545.56;5098487;28;20035;-79
2022/05/10 11:46:11;;;;;;;4.45;0.85;;;;;;;13.91;33.19;101537.28;5103169;28;20386;-85
2022/05/10 11:48:55;;;;;;;1.80;0.95;;;;;;;13.88;33.80;101535.91;5111973;28;20413;-86
2022/05/10 11:51:50;;;;;;;1.70;0.73;;;;;;;13.88;32.80;101530.38;5102224;28;20039;-82
2022/05/10 11:54:33;;;;;;;2.33;0.77;;;;;;;13.93;33.20;101530.38;5094723;28;20055;-80
2022/05/10 11:56:59;;;;;;;1.27;0.82;;;;;;;13.95;32.90;101524.56;5100264;28;20046;-81
2022/05/10 11:59:32;;;;;;;0.70;0.70;;;;;;;13.94;32.53;101534.78;5092940;28;20090;-81
2022/05/10 12:02:00;;;;;;;2.10;0.80;;;;;;;13.94;33.21;101525.69;5108802;28;20035;-81