Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;3.40;1.90;;;;;;;;;;5065420;28;20029;-83
2022/09/05 00:04:40;;;;;;;4.10;1.98;;;;;;;;;;5065544;28;20044;-83
2022/09/05 00:07:15;;;;;;;3.63;1.90;;;;;;;;;;5065270;28;20166;-84
2022/09/05 00:09:50;;;;;;;3.53;2.08;;;;;;;;;;5065557;28;20021;-82
2022/09/05 00:12:17;;;;;;;4.68;2.00;;;;;;;;;;5065533;28;20025;-83
2022/09/05 00:14:45;;;;;;;3.55;2.10;;;;;;;;;;5065426;28;20024;-83
2022/09/05 00:17:32;;;;;;;3.13;1.90;;;;;;;;;;5064048;28;20024;-82
2022/09/05 00:20:20;;;;;;;4.55;1.80;;;;;;;;;;5065226;28;20027;-82
2022/09/05 00:23:07;;;;;;;2.70;1.80;;;;;;;;;;5064974;28;20017;-82
2022/09/05 00:25:44;;;;;;;3.88;1.80;;;;;;;;;;5064921;28;20020;-84
2022/09/05 00:28:31;;;;;;;2.80;1.73;;;;;;;;;;5065190;28;20032;-83
2022/09/05 00:31:17;;;;;;;4.55;1.90;;;;;;;;;;5065156;28;20021;-82
2022/09/05 00:33:54;;;;;;;6.55;2.03;;;;;;;;;;5065030;28;20099;-83
2022/09/05 00:36:39;;;;;;;4.05;1.90;;;;;;;;;;5065029;28;20016;-82
2022/09/05 00:39:18;;;;;;;3.97;1.90;;;;;;;;;;5064960;28;20056;-82
2022/09/05 00:41:48;;;;;;;3.53;1.85;;;;;;;;;;5064824;28;20036;-82
2022/09/05 00:44:15;;;;;;;3.58;2.00;;;;;;;;;;5064868;28;20272;-83
2022/09/05 00:46:49;;;;;;;14.02;4.70;;;;;;;;;;5064866;28;20103;-83
2022/09/05 00:49:38;;;;;;;22.25;6.85;;;;;;;;;;5064818;28;20051;-83
2022/09/05 00:52:33;;;;;;;12.00;3.75;;;;;;;;;;5061708;28;20044;-84
2022/09/05 00:55:20;;;;;;;6.47;2.20;;;;;;;;;;5063888;28;20087;-84
2022/09/05 00:58:09;;;;;;;5.00;2.00;;;;;;;;;;5064558;28;20080;-82
2022/09/05 01:00:52;;;;;;;5.43;1.95;;;;;;;;;;5064533;28;20036;-81
2022/09/05 01:03:33;;;;;;;5.35;1.90;;;;;;;;;;5064574;28;20025;-81
2022/09/05 01:06:22;;;;;;;2.67;1.80;;;;;;;;;;5064383;28;20025;-81
2022/09/05 01:08:48;;;;;;;10.15;3.40;;;;;;;;;;5064320;28;20017;-82
2022/09/05 01:11:36;;;;;;;18.20;6.07;;;;;;;;;;5064363;28;20027;-83
2022/09/05 01:14:23;;;;;;;18.33;6.03;;;;;;;;;;5063126;28;20025;-84
2022/09/05 01:17:29;;;;;;;32.33;10.13;;;;;;;;;;5064324;28;20033;-83
2022/09/05 01:20:03;;;;;;;34.00;10.98;;;;;;;;;;5064470;28;20024;-81
2022/09/05 01:22:44;;;;;;;9.35;3.50;;;;;;;;;;5064408;28;20024;-79
2022/09/05 01:25:33;;;;;;;16.08;5.05;;;;;;;;;;5064270;28;20029;-80
2022/09/05 01:28:14;;;;;;;12.98;5.22;;;;;;;;;;5063803;28;20033;-80
2022/09/05 01:30:46;;;;;;;3.13;1.95;;;;;;;;;;5063947;28;20024;-80
2022/09/05 01:33:54;;;;;;;5.68;1.90;;;;;;;;;;5064226;28;20364;-82
2022/09/05 01:36:41;;;;;;;4.90;2.10;;;;;;;;;;5053444;28;20037;-83
2022/09/05 01:39:52;;;;;;;3.38;1.90;;;;;;;;;;5062804;28;20082;-82
2022/09/05 01:42:24;;;;;;;3.10;1.92;;;;;;;;;;5053399;28;20033;-82
2022/09/05 01:45:03;;;;;;;6.82;2.30;;;;;;;;;;5063734;28;20021;-81
2022/09/05 01:48:07;;;;;;;7.13;2.63;;;;;;;;;;5063850;28;20024;-81
2022/09/05 01:51:09;;;;;;;6.22;2.20;;;;;;;;;;5063870;28;20092;-81
2022/09/05 01:53:46;;;;;;;4.78;1.95;;;;;;;;;;5063882;28;20070;-81
2022/09/05 01:56:34;;;;;;;5.32;1.70;;;;;;;;;;5063643;28;20312;-81
2022/09/05 01:59:18;;;;;;;3.15;2.10;;;;;;;;;;5063504;28;20066;-81
2022/09/05 02:02:05;;;;;;;3.88;2.10;;;;;;;;;;5063434;28;20052;-82
2022/09/05 02:05:01;;;;;;;4.55;2.20;;;;;;;;;;5063269;28;20035;-80
2022/09/05 02:07:50;;;;;;;4.63;1.92;;;;;;;;;;5063462;28;20028;-81
2022/09/05 02:10:18;;;;;;;5.15;2.20;;;;;;;;;;5063578;28;20028;-81
2022/09/05 02:12:55;;;;;;;4.05;2.17;;;;;;;;;;5063855;28;20028;-82
2022/09/05 02:15:24;;;;;;;4.13;2.13;;;;;;;;;;5063648;28;20329;-82
2022/09/05 02:17:52;;;;;;;3.20;2.15;;;;;;;;;;5063484;28;20035;-82
2022/09/05 02:20:32;;;;;;;3.55;2.10;;;;;;;;;;5063387;28;20025;-80
2022/09/05 02:23:16;;;;;;;3.30;2.10;;;;;;;;;;5063251;28;20051;-81
2022/09/05 02:25:50;;;;;;;4.18;2.20;;;;;;;;;;5063409;28;20021;-81
2022/09/05 02:28:42;;;;;;;4.78;2.10;;;;;;;;;;5063409;28;20021;-83
2022/09/05 02:31:26;;;;;;;4.90;2.33;;;;;;;;;;5059923;28;20029;-82
2022/09/05 02:33:58;;;;;;;5.38;2.70;;;;;;;;;;5063302;28;20029;-81
2022/09/05 02:36:45;;;;;;;10.88;3.20;;;;;;;;;;5063642;28;20044;-81
2022/09/05 02:39:38;;;;;;;8.38;3.97;;;;;;;;;;5063176;28;20017;-81
2022/09/05 02:42:23;;;;;;;7.78;3.70;;;;;;;;;;5063249;28;20301;-82
2022/09/05 02:44:52;;;;;;;;;;;;;;;;;;5063738;28;20049;-83
2022/09/05 02:47:26;;;;;;;9.43;3.78;;;;;;;;;;5064896;28;19947;-83
2022/09/05 02:50:21;;;;;;;17.30;6.45;;;;;;;;;;5067056;28;20028;-82
2022/09/05 02:52:48;;;;;;;9.50;4.07;;;;;;;;;;5065704;28;20263;-82
2022/09/05 02:55:45;;;;;;;8.20;3.10;;;;;;;;;;5066796;28;20040;-82
2022/09/05 02:58:19;;;;;;;6.88;2.88;;;;;;;;;;5052024;28;20306;-80
2022/09/05 03:01:14;;;;;;;5.20;2.40;;;;;;;;;;5066364;28;20047;-82
2022/09/05 03:03:47;;;;;;;4.55;2.25;;;;;;;;;;5065552;28;20039;-81
2022/09/05 03:06:34;;;;;;;5.43;2.20;;;;;;;;;;5065646;28;20025;-82
2022/09/05 03:09:31;;;;;;;7.30;2.50;;;;;;;;;;5065524;28;20090;-82
2022/09/05 03:12:16;;;;;;;3.22;2.17;;;;;;;;;;5065475;28;20052;-82
2022/09/05 03:15:13;;;;;;;4.43;2.25;;;;;;;;;;5066548;28;20036;-82
2022/09/05 03:17:52;;;;;;;4.05;2.28;;;;;;;;;;5066270;28;20025;-83
2022/09/05 03:20:54;;;;;;;4.43;2.60;;;;;;;;;;5066288;28;20021;-82
2022/09/05 03:23:52;;;;;;;3.63;2.50;;;;;;;;;;5066483;28;20029;-82
2022/09/05 03:27:21;;;;;;;6.05;2.50;;;;;;;;;;5064649;28;20412;-83
2022/09/05 03:30:05;;;;;;;4.13;2.30;;;;;;;;;;5027822;28;20044;-82
2022/09/05 03:33:04;;;;;;;5.20;2.70;;;;;;;;;;5044542;28;20026;-82
2022/09/05 03:35:38;;;;;;;5.97;3.00;;;;;;;;;;5062394;28;20056;-82
2022/09/05 03:38:31;;;;;;;6.00;2.60;;;;;;;;;;5066202;28;20021;-82
2022/09/05 03:41:34;;;;;;;3.20;2.40;;;;;;;;;;5065987;28;20320;-82
2022/09/05 03:44:14;;;;;;;4.20;2.40;;;;;;;;;;5065970;28;20025;-83
2022/09/05 03:47:03;;;;;;;5.13;2.20;;;;;;;;;;5065873;28;20052;-82
2022/09/05 03:49:48;;;;;;;5.65;2.63;;;;;;;;;;5064682;28;20021;-82
2022/09/05 03:52:54;;;;;;;4.63;2.33;;;;;;;;;;5065829;28;20313;-82
2022/09/05 03:55:19;;;;;;;5.23;2.23;;;;;;;;;;5065728;28;20085;-82
2022/09/05 03:57:58;;;;;;;4.18;2.45;;;;;;;;;;5065659;28;20017;-82
2022/09/05 04:00:29;;;;;;;4.97;2.47;;;;;;;;;;5065335;28;20347;-82
2022/09/05 04:02:54;;;;;;;4.07;2.35;;;;;;;;;;5064501;28;20040;-82
2022/09/05 04:05:43;;;;;;;8.35;2.45;;;;;;;;;;5065604;28;20023;-82
2022/09/05 04:08:22;;;;;;;6.13;2.38;;;;;;;;;;5065463;28;20077;-81
2022/09/05 04:11:03;;;;;;;4.20;2.47;;;;;;;;;;5065474;28;20269;-83
2022/09/05 04:13:45;;;;;;;8.85;3.08;;;;;;;;;;5065397;28;20286;-83
2022/09/05 04:16:21;;;;;;;8.35;3.03;;;;;;;;;;5065494;28;20032;-82
2022/09/05 04:19:09;;;;;;;8.15;3.22;;;;;;;;;;5065757;28;20174;-83
2022/09/05 04:21:44;;;;;;;8.30;3.08;;;;;;;;;;5065161;28;20055;-83
2022/09/05 04:24:29;;;;;;;6.00;2.78;;;;;;;;;;5064940;28;20033;-83
2022/09/05 04:27:00;;;;;;;5.25;2.53;;;;;;;;;;5063976;28;20251;-82
2022/09/05 04:29:36;;;;;;;4.00;2.55;;;;;;;;;;5063926;28;20029;-83
2022/09/05 04:32:16;;;;;;;6.57;2.72;;;;;;;;;;5063909;28;20405;-82
2022/09/05 04:34:57;;;;;;;6.50;2.75;;;;;;;;;;5064893;28;20079;-82
2022/09/05 04:37:38;;;;;;;4.32;2.65;;;;;;;;;;5064866;28;20048;-83
2022/09/05 04:40:32;;;;;;;4.55;2.35;;;;;;;;;;5063644;28;20099;-84
2022/09/05 04:43:04;;;;;;;4.28;2.40;;;;;;;;;;5058682;28;20836;-83
2022/09/05 04:45:36;;;;;;;5.25;2.60;;;;;;;;;;5064831;28;20020;-83
2022/09/05 04:48:05;;;;;;;4.70;2.60;;;;;;;;;;5063682;28;20383;-83
2022/09/05 04:50:34;;;;;;;5.18;2.40;;;;;;;;;;5063591;28;20034;-80
2022/09/05 04:53:36;;;;;;;4.97;2.40;;;;;;;;;;5064653;28;20021;-80
2022/09/05 04:56:11;;;;;;;4.75;2.50;;;;;;;;;;5063378;28;20320;-82
2022/09/05 04:59:01;;;;;;;6.85;2.50;;;;;;;;;;5063285;28;20059;-82
2022/09/05 05:01:32;;;;;;;5.70;2.85;;;;;;;;;;5063991;28;20052;-80
2022/09/05 05:04:05;;;;;;;4.63;2.53;;;;;;;;;;5063274;28;20212;-82
2022/09/05 05:06:38;;;;;;;5.45;2.70;;;;;;;;;;5063219;28;20024;-83
2022/09/05 05:09:14;;;;;;;4.18;2.75;;;;;;;;;;5064238;28;20017;-84
2022/09/05 05:11:49;;;;;;;7.32;2.80;;;;;;;;;;5064055;28;20051;-82
2022/09/05 05:14:21;;;;;;;6.10;3.40;;;;;;;;;;5064264;28;20017;-82
2022/09/05 05:17:05;;;;;;;6.97;3.25;;;;;;;;;;5064186;28;20128;-82
2022/09/05 05:19:53;;;;;;;6.47;3.03;;;;;;;;;;5064130;28;20033;-82
2022/09/05 05:22:18;;;;;;;5.93;3.15;;;;;;;;;;5063782;28;20037;-81
2022/09/05 05:24:47;;;;;;;6.63;3.20;;;;;;;;;;5064233;28;20200;-82
2022/09/05 05:27:24;;;;;;;5.35;3.00;;;;;;;;;;5064041;28;20028;-82
2022/09/05 05:29:56;;;;;;;4.68;3.00;;;;;;;;;;5064047;28;20088;-83
2022/09/05 05:32:25;;;;;;;5.80;2.85;;;;;;;;;;5063861;28;20097;-81
2022/09/05 05:34:55;;;;;;;5.95;2.92;;;;;;;;;;5063981;28;20186;-82
2022/09/05 05:37:35;;;;;;;6.10;3.10;;;;;;;;;;5063893;28;20092;-83
2022/09/05 05:40:18;;;;;;;5.13;2.80;;;;;;;;;;5063736;28;20213;-82
2022/09/05 05:42:45;;;;;;;6.07;2.70;;;;;;;;;;5063938;28;20096;-82
2022/09/05 05:45:23;;;;;;;9.63;3.22;;;;;;;;;;5063748;28;20317;-82
2022/09/05 05:47:59;;;;;;;7.10;2.90;;;;;;;;;;5063497;28;20047;-82
2022/09/05 05:50:53;;;;;;;5.80;3.25;;;;;;;;;;5063675;28;20051;-83
2022/09/05 05:53:21;;;;;;;9.80;3.70;;;;;;;;;;5063529;28;20024;-82
2022/09/05 05:55:56;;;;;;;8.30;3.45;;;;;;;;;;5063373;28;20020;-81
2022/09/05 05:58:46;;;;;;;6.70;3.22;;;;;;;;;;5063516;28;20067;-80
2022/09/05 06:01:33;;;;;;;11.23;4.28;;;;;;;;;;5062369;28;20041;-84
2022/09/05 06:04:36;;;;;;;7.50;3.10;;;;;;;;;;5063451;28;20029;-82
2022/09/05 06:07:20;;;;;;;4.55;2.70;;;;;;;;;;5063479;28;20025;-83
2022/09/05 06:10:18;;;;;;;6.07;3.20;;;;;;;;;;5063324;28;20051;-82
2022/09/05 06:12:43;;;;;;;5.32;3.00;;;;;;;;;;5062055;28;20045;-83
2022/09/05 06:15:43;;;;;;;8.43;2.80;;;;;;;;;;5063067;28;20064;-81
2022/09/05 06:18:13;;;;;;;6.68;2.88;;;;;;;;;;5062127;28;20021;-80
2022/09/05 06:20:53;;;;;;;4.45;2.80;;;;;;;;;;5062055;28;20082;-80
2022/09/05 06:23:48;;;;;;;5.50;2.70;;;;;;;;;;5065255;28;20033;-80
2022/09/05 06:26:41;;;;;;;6.45;2.80;;;;;;;;;;5067447;28;20106;-82
2022/09/05 06:29:15;;;;;;;4.05;2.80;;;;;;;;;;5067234;28;20037;-81
2022/09/05 06:32:06;;;;;;;5.93;2.75;;;;;;;;;;5065961;28;20025;-79
2022/09/05 06:34:54;;;;;;;4.68;2.97;;;;;;;;;;5067078;28;20027;-81
2022/09/05 06:37:54;;;;;;;5.38;2.70;;;;;;;;;;5065853;28;20029;-82
2022/09/05 06:40:23;;;;;;;5.22;3.00;;;;;;;;;;5044593;28;20195;-82
2022/09/05 06:42:56;;;;;;;10.57;3.10;;;;;;;;;;5067067;28;20320;-83
2022/09/05 06:45:42;;;;;;;6.22;2.85;;;;;;;;;;5067029;28;20190;-82
2022/09/05 06:48:18;;;;;;;6.10;2.85;;;;;;;;;;5066966;28;20071;-83
2022/09/05 06:51:11;;;;;;;6.53;2.90;;;;;;;;;;5066801;28;20024;-83
2022/09/05 06:53:39;;;;;;;4.57;2.85;;;;;;;;;;5066830;28;20048;-83
2022/09/05 06:56:11;;;;;;;7.65;2.90;;;;;;;;;;5065621;28;20033;-84
2022/09/05 06:58:50;;;;;;;6.95;2.95;;;;;;;;;;5066544;28;20036;-83
2022/09/05 07:01:26;;;;;;;4.45;2.75;;;;;;;;;;5066582;28;20055;-84
2022/09/05 07:04:11;;;;;;;4.85;3.00;;;;;;;;;;5065421;28;20025;-83
2022/09/05 07:06:53;;;;;;;8.68;3.10;;;;;;;;;;5066689;28;20111;-82
2022/09/05 07:09:30;;;;;;;6.18;2.83;;;;;;;;;;5066541;28;20048;-83
2022/09/05 07:12:16;;;;;;;5.85;2.75;;;;;;;;;;5066440;28;20024;-83
2022/09/05 07:15:00;;;;;;;10.45;2.90;;;;;;;;;;5065231;28;20033;-83
2022/09/05 07:17:54;;;;;;;5.00;2.90;;;;;;;;;;5066608;28;20087;-81
2022/09/05 07:20:33;;;;;;;3.42;2.40;;;;;;;;;;5064299;28;20025;-81
2022/09/05 07:23:09;;;;;;;4.13;2.40;;;;;;;;;;5066283;28;20032;-80
2022/09/05 07:25:34;;;;;;;6.05;2.80;;;;;;;;;;5065153;28;20201;-83
2022/09/05 07:28:07;;;;;;;5.35;2.90;;;;;;;;;;5066045;28;20021;-83
2022/09/05 07:30:38;;;;;;;5.00;2.63;;;;;;;;;;5066090;28;20365;-82
2022/09/05 07:33:04;;;;;;;8.15;2.72;;;;;;;;;;5065704;28;20229;-83
2022/09/05 07:35:32;;;;;;;6.40;2.58;;;;;;;;;;5065847;28;20040;-83
2022/09/05 07:38:12;;;;;;;7.88;2.75;;;;;;;;;;5066127;28;20047;-83
2022/09/05 07:40:43;;;;;;;4.05;2.50;;;;;;;;;;5066008;28;20025;-82
2022/09/05 07:43:14;;;;;;;5.18;2.50;;;;;;;;;;5066140;28;20032;-84
2022/09/05 07:45:46;;;;;;;6.25;2.72;;;;;;;;;;5065955;28;20021;-83
2022/09/05 07:48:24;;;;;;;5.18;2.40;;;;;;;;;;5065910;28;20033;-84
2022/09/05 07:50:58;;;;;;;5.63;2.40;;;;;;;;;;5066062;28;20017;-85
2022/09/05 07:53:25;;;;;;;4.90;2.60;;;;;;;;;;5065838;28;20021;-84
2022/09/05 07:55:56;;;;;;;5.50;2.45;;;;;;;;;;5064644;28;20044;-84
2022/09/05 07:58:40;;;;;;;7.20;2.40;;;;;;;;;;5065497;28;20426;-83
2022/09/05 08:01:11;;;;;;;11.05;2.90;;;;;;;;;;5065438;28;20049;-83
2022/09/05 08:03:37;;;;;;;3.75;2.60;;;;;;;;;;5065597;28;20301;-82
2022/09/05 08:06:07;;;;;;;5.35;2.55;;;;;;;;;;5065594;28;20028;-83
2022/09/05 08:09:02;;;;;;;4.88;2.50;;;;;;;;;;5065442;28;20017;-83
2022/09/05 08:11:31;;;;;;;8.32;2.60;;;;;;;;;;5062823;28;20036;-83
2022/09/05 08:14:05;;;;;;;5.10;2.58;;;;;;;;;;5065521;28;20032;-83
2022/09/05 08:16:33;;;;;;;7.35;2.65;;;;;;;;;;5064181;28;20053;-82
2022/09/05 08:19:01;;;;;;;4.72;2.60;;;;;;;;;;5064279;28;20095;-83
2022/09/05 08:21:46;;;;;;;6.13;2.50;;;;;;;;;;5065210;28;20033;-82
2022/09/05 08:24:22;;;;;;;8.53;2.40;;;;;;;;;;5065144;28;20020;-81
2022/09/05 08:27:03;;;;;;;4.72;2.20;;;;;;;;;;5065000;28;20320;-82
2022/09/05 08:29:31;;;;;;;5.50;2.70;;;;;;;;;;5065049;28;20044;-81
2022/09/05 08:32:12;;;;;;;4.30;2.30;;;;;;;;;;5065330;28;20020;-82
2022/09/05 08:34:53;;;;;;;6.95;3.10;;;;;;;;;;5065003;28;20036;-83
2022/09/05 08:37:21;;;;;;;5.13;2.50;;;;;;;;;;5063915;28;20312;-85
2022/09/05 08:39:51;;;;;;;5.28;2.25;;;;;;;;;;5064014;28;20021;-80
2022/09/05 08:42:38;;;;;;;4.68;2.30;;;;;;;;;;5065110;28;20020;-82
2022/09/05 08:45:23;;;;;;;6.40;2.30;;;;;;;;;;5062773;28;20024;-82
2022/09/05 08:48:13;;;;;;;5.15;2.60;;;;;;;;;;5064995;28;20024;-83
2022/09/05 08:51:11;;;;;;;7.50;2.30;;;;;;;;;;5065172;28;20029;-81
2022/09/05 08:53:57;;;;;;;4.13;2.33;;;;;;;;;;5064913;28;20020;-81
2022/09/05 08:56:33;;;;;;;4.10;2.30;;;;;;;;;;5064867;28;20074;-80
2022/09/05 08:59:38;;;;;;;3.90;2.45;;;;;;;;;;5065005;28;20036;-81
2022/09/05 09:02:37;;;;;;;3.50;2.15;;;;;;;;;;5059819;28;20056;-81
2022/09/05 09:05:16;;;;;;;4.38;2.10;;;;;;;;;;5064777;28;20028;-80
2022/09/05 09:07:48;;;;;;;8.50;2.65;;;;;;;;;;5065042;28;20031;-81
2022/09/05 09:10:27;;;;;;;7.18;2.47;;;;;;;;;;5064682;28;20032;-81
2022/09/05 09:13:24;;;;;;;7.35;2.60;;;;;;;;;;5064050;28;20115;-81
2022/09/05 09:16:12;;;;;;;10.00;3.65;;;;;;;;;;5064611;28;20043;-81
2022/09/05 09:19:01;;;;;;;7.72;2.67;;;;;;;;;;5064367;28;20017;-81
2022/09/05 09:21:36;;;;;;;5.43;2.60;;;;;;;;;;5064513;28;20075;-81
2022/09/05 09:24:22;;;;;;;7.50;2.92;;;;;;;;;;5064509;28;20025;-81
2022/09/05 09:26:58;;;;;;;5.65;2.25;;;;;;;;;;5064386;28;20024;-81
2022/09/05 09:29:24;;;;;;;7.22;2.35;;;;;;;;;;5063278;28;20029;-81
2022/09/05 09:32:12;;;;;;;7.10;2.20;;;;;;;;;;5064135;28;20076;-81
2022/09/05 09:34:47;;;;;;;8.27;2.50;;;;;;;;;;5064142;28;20025;-80
2022/09/05 09:37:45;;;;;;;9.10;2.30;;;;;;;;;;5064129;28;20340;-81
2022/09/05 09:40:29;;;;;;;10.75;2.40;;;;;;;;;;5042433;28;20117;-80
2022/09/05 09:43:26;;;;;;;6.93;2.20;;;;;;;;;;5064078;28;20366;-80
2022/09/05 09:45:57;;;;;;;20.00;2.80;;;;;;;;;;5062113;28;20067;-81
2022/09/05 09:48:53;;;;;;;4.18;1.90;;;;;;;;;;5064400;28;20025;-80
2022/09/05 09:51:37;;;;;;;20.88;2.45;;;;;;;;;;5063711;28;20045;-80
2022/09/05 09:54:28;;;;;;;4.05;1.90;;;;;;;;;;5063930;28;20027;-80
2022/09/05 09:57:21;;;;;;;3.75;1.80;;;;;;;;;;5063804;28;20048;-81
2022/09/05 10:00:08;;;;;;;5.18;1.80;;;;;;;;;;5063752;28;20059;-81
2022/09/05 10:02:55;;;;;;;3.03;1.75;;;;;;;;;;5063499;28;20240;-81
2022/09/05 10:05:36;;;;;;;4.38;1.80;;;;;;;;;;5063719;28;20076;-81
2022/09/05 10:08:49;;;;;;;3.42;1.70;;;;;;;;;;5064031;28;20044;-81
2022/09/05 10:11:37;;;;;;;3.67;1.80;;;;;;;;;;5044406;28;20042;-81
2022/09/05 10:14:19;;;;;;;4.88;1.70;;;;;;;;;;5062427;28;20335;-81
2022/09/05 10:17:30;;;;;;;4.13;1.90;;;;;;;;;;5063741;28;20088;-81
2022/09/05 10:20:08;;;;;;;3.83;1.63;;;;;;;;;;5062443;28;20212;-81
2022/09/05 10:22:47;;;;;;;3.78;1.90;;;;;;;;;;5063616;28;20048;-82
2022/09/05 10:25:31;;;;;;;2.97;1.63;;;;;;;;;;5063666;28;20025;-80
2022/09/05 10:27:59;;;;;;;2.13;1.50;;;;;;;;;;5063537;28;20221;-82
2022/09/05 10:31:02;;;;;;;4.20;1.88;;;;;;;;;;5063589;28;20021;-81
2022/09/05 10:33:36;;;;;;;6.18;1.80;;;;;;;;;;5062232;28;20318;-82
2022/09/05 10:36:18;;;;;;;3.85;1.60;;;;;;;;;;5063553;28;20021;-81
2022/09/05 10:38:48;;;;;;;3.95;1.85;;;;;;;;;;5063524;28;20025;-81
2022/09/05 10:41:18;;;;;;;4.65;1.70;;;;;;;;;;5063671;28;20086;-81
2022/09/05 10:43:54;;;;;;;6.03;2.15;;;;;;;;;;5063431;28;20028;-81
2022/09/05 10:46:26;;;;;;;7.25;2.13;;;;;;;;;;5063329;28;20028;-81
2022/09/05 10:48:53;;;;;;;3.47;1.50;;;;;;;;;;5063598;28;20251;-82
2022/09/05 10:51:29;;;;;;;3.35;1.80;;;;;;;;;;5063418;28;20047;-81
2022/09/05 10:53:55;;;;;;;4.50;1.60;;;;;;;;;;5063487;28;20059;-81
2022/09/05 10:56:23;;;;;;;2.65;1.50;;;;;;;;;;5062202;28;20021;-81
2022/09/05 10:59:00;;;;;;;3.40;1.70;;;;;;;;;;5063158;28;20189;-82
2022/09/05 11:01:51;;;;;;;3.20;1.92;;;;;;;;;;5063008;28;20063;-82
2022/09/05 11:04:38;;;;;;;3.45;1.75;;;;;;;;;;5063289;28;20025;-81
2022/09/05 11:07:17;;;;;;;5.18;1.58;;;;;;;;;;5063237;28;20084;-81
2022/09/05 11:09:51;;;;;;;2.90;1.75;;;;;;;;;;5066900;28;20216;-81
2022/09/05 11:12:38;;;;;;;3.17;1.48;;;;;;;;;;5066880;28;20031;-82
2022/09/05 11:15:18;;;;;;;3.20;1.50;;;;;;;;;;5067076;28;20107;-82
2022/09/05 11:18:07;;;;;;;2.88;1.58;;;;;;;;;;5067040;28;20052;-82
2022/09/05 11:20:59;;;;;;;2.30;1.60;;;;;;;;;;5066668;28;20116;-81
2022/09/05 11:23:40;;;;;;;4.88;1.90;;;;;;;;;;5066724;28;20313;-82
2022/09/05 11:26:12;;;;;;;8.07;1.70;;;;;;;;;;5066626;28;20086;-82
2022/09/05 11:29:09;;;;;;;4.50;1.70;;;;;;;;;;5066621;28;20047;-82
2022/09/05 11:31:53;;;;;;;2.85;1.63;;;;;;;;;;5066345;28;20100;-82
2022/09/05 11:34:37;;;;;;;7.72;2.05;;;;;;;;;;5066418;28;20227;-82
2022/09/05 11:37:15;;;;;;;4.25;1.60;;;;;;;;;;5066280;28;20028;-82
2022/09/05 11:40:03;;;;;;;3.65;2.35;;;;;;;;;;5066353;28;20021;-82
2022/09/05 11:42:59;;;;;;;4.07;1.80;;;;;;;;;;5066271;28;20251;-82
2022/09/05 11:46:02;;;;;;;7.68;1.95;;;;;;;;;;5057321;28;20036;-82
2022/09/05 11:49:05;;;;;;;6.75;1.85;;;;;;;;;;5066099;28;20252;-81
2022/09/05 11:52:00;;;;;;;2.80;1.75;;;;;;;;;;5066142;28;20029;-81
2022/09/05 11:55:31;;;;;;;2.92;1.58;;;;;;;;;;5058982;28;20098;-81
2022/09/05 11:58:21;;;;;;;4.40;1.50;;;;;;;;;;5027716;28;20021;-82
2022/09/05 12:00:58;;;;;;;2.42;1.42;;;;;;;;;;5027465;28;20049;-82
2022/09/05 12:04:09;;;;;;;56.30;6.88;;;;;;;;;;5059898;28;20037;-81
2022/09/05 12:07:01;;;;;;;2.75;1.60;;;;;;;;;;5046719;28;20045;-81
2022/09/05 12:09:46;;;;;;;4.35;1.70;;;;;;;;;;5065763;28;20339;-81
2022/09/05 12:12:25;;;;;;;5.50;1.50;;;;;;;;;;5064466;28;20099;-80
2022/09/05 12:15:28;;;;;;;3.83;1.60;;;;;;;;;;5065715;28;20017;-80
2022/09/05 12:18:02;;;;;;;3.47;1.95;;;;;;;;;;5065659;28;20025;-81
2022/09/05 12:20:50;;;;;;;3.13;1.85;;;;;;;;;;5065543;28;20050;-81
2022/09/05 12:23:53;;;;;;;3.47;1.90;;;;;;;;;;5065512;28;20056;-82
2022/09/05 12:26:22;;;;;;;3.08;1.60;;;;;;;;;;5065400;28;20025;-83
2022/09/05 12:29:03;;;;;;;5.15;2.03;;;;;;;;;;5065321;28;20048;-82
2022/09/05 12:31:59;;;;;;;5.68;2.60;;;;;;;;;;5065148;28;20032;-84
2022/09/05 12:34:49;;;;;;;4.50;1.98;;;;;;;;;;5065447;28;20044;-83
2022/09/05 12:37:21;;;;;;;4.28;1.90;;;;;;;;;;5065315;28;20024;-83
2022/09/05 12:39:53;;;;;;;7.10;2.10;;;;;;;;;;5065139;28;20024;-83
2022/09/05 12:42:40;;;;;;;7.28;2.00;;;;;;;;;;5065271;28;20092;-84
2022/09/05 12:45:18;;;;;;;6.22;2.13;;;;;;;;;;5065110;28;20094;-84
2022/09/05 12:48:03;;;;;;;6.22;1.80;;;;;;;;;;5064973;28;20017;-82
2022/09/05 12:50:45;;;;;;;3.53;1.90;;;;;;;;;;5064880;28;20053;-83
2022/09/05 12:53:20;;;;;;;5.47;1.90;;;;;;;;;;5064933;28;20048;-82
2022/09/05 12:56:13;;;;;;;5.32;2.20;;;;;;;;;;5065030;28;20032;-80
2022/09/05 12:58:42;;;;;;;3.17;2.00;;;;;;;;;;5064845;28;20208;-80
2022/09/05 13:01:16;;;;;;;6.18;1.95;;;;;;;;;;5064670;28;20037;-83
2022/09/05 13:03:47;;;;;;;5.75;2.10;;;;;;;;;;5064962;28;20028;-83
2022/09/05 13:06:21;;;;;;;4.22;2.10;;;;;;;;;;5064774;28;20025;-81
2022/09/05 13:08:50;;;;;;;6.25;2.30;;;;;;;;;;5063653;28;20021;-81
2022/09/05 13:11:23;;;;;;;3.85;2.17;;;;;;;;;;5064607;28;20340;-81
2022/09/05 13:13:53;;;;;;;5.97;2.33;;;;;;;;;;5080083;28;20025;-82
2022/09/05 13:16:27;;;;;;;5.28;2.20;;;;;;;;;;5063411;28;20028;-82
2022/09/05 13:19:06;;;;;;;6.97;2.30;;;;;;;;;;5064577;28;20017;-83
2022/09/05 13:21:34;;;;;;;4.03;2.10;;;;;;;;;;5064329;28;20359;-84
2022/09/05 13:24:26;;;;;;;5.45;2.38;;;;;;;;;;5064364;28;20062;-82
2022/09/05 13:27:04;;;;;;;4.60;2.00;;;;;;;;;;5061967;28;20056;-80
2022/09/05 13:29:52;;;;;;;4.68;2.13;;;;;;;;;;5064194;28;20063;-78
2022/09/05 13:32:37;;;;;;;4.82;2.30;;;;;;;;;;5060146;28;20033;-78
2022/09/05 13:35:08;;;;;;;;;;;;;;;;;;5064711;28;20082;-80
2022/09/05 13:37:45;;;;;;;4.82;2.30;;;;;;;;;;5064100;28;20125;-82
2022/09/05 13:40:18;;;;;;;5.47;2.38;;;;;;;;;;5064000;28;20021;-81
2022/09/05 13:43:02;;;;;;;3.00;2.05;;;;;;;;;;5064679;28;20029;-81
2022/09/05 13:45:31;;;;;;;6.80;2.60;;;;;;;;;;5064119;28;20320;-84
2022/09/05 13:48:26;;;;;;;5.85;2.30;;;;;;;;;;5064102;28;20040;-83
2022/09/05 13:50:54;;;;;;;5.47;2.20;;;;;;;;;;5062797;28;20096;-80
2022/09/05 13:53:42;;;;;;;4.00;2.35;;;;;;;;;;5063786;28;20071;-82
2022/09/05 13:56:22;;;;;;;5.07;2.20;;;;;;;;;;5063933;28;20082;-81
2022/09/05 13:59:05;;;;;;;6.93;2.50;;;;;;;;;;5062663;28;20217;-81
2022/09/05 14:02:14;;;;;;;6.07;2.45;;;;;;;;;;5063664;28;20099;-79
2022/09/05 14:04:48;;;;;;;5.00;2.33;;;;;;;;;;5063828;28;20033;-81
2022/09/05 14:07:35;;;;;;;5.40;2.30;;;;;;;;;;5063945;28;20017;-80
2022/09/05 14:10:10;;;;;;;4.68;2.20;;;;;;;;;;5063661;28;20028;-80
2022/09/05 14:12:42;;;;;;;6.30;2.15;;;;;;;;;;5063721;28;20017;-82
2022/09/05 14:15:39;;;;;;;4.53;2.40;;;;;;;;;;5063653;28;20017;-79
2022/09/05 14:18:15;;;;;;;4.47;2.38;;;;;;;;;;5063571;28;20067;-83
2022/09/05 14:21:15;;;;;;;5.13;2.25;;;;;;;;;;5062836;28;20173;-81
2022/09/05 14:23:43;;;;;;;3.85;2.30;;;;;;;;;;5063679;28;20021;-83
2022/09/05 14:26:18;;;;;;;5.38;2.40;;;;;;;;;;5063720;28;20200;-80
2022/09/05 14:28:55;;;;;;;5.47;2.40;;;;;;;;;;5063563;28;20044;-81
2022/09/05 14:31:28;;;;;;;6.40;2.35;;;;;;;;;;5063610;28;20208;-84
2022/09/05 14:34:08;;;;;;;5.15;2.45;;;;;;;;;;5062426;28;20236;-80
2022/09/05 14:36:53;;;;;;;5.38;2.25;;;;;;;;;;5062280;28;20339;-79
2022/09/05 14:39:40;;;;;;;3.67;2.20;;;;;;;;;;5063584;28;20032;-80
2022/09/05 14:42:30;;;;;;;5.30;2.30;;;;;;;;;;5062827;28;20308;-82
2022/09/05 14:45:04;;;;;;;7.35;2.40;;;;;;;;;;5067120;28;20028;-79
2022/09/05 14:48:00;;;;;;;6.65;2.45;;;;;;;;;;5067395;28;20025;-82
2022/09/05 14:51:03;;;;;;;4.40;2.20;;;;;;;;;;5067252;28;20048;-81
2022/09/05 14:53:29;;;;;;;6.43;2.53;;;;;;;;;;5066334;28;20104;-81
2022/09/05 14:55:57;;;;;;;5.15;2.50;;;;;;;;;;5066829;28;20059;-81
2022/09/05 14:58:25;;;;;;;6.20;2.35;;;;;;;;;;5067042;28;20031;-81
2022/09/05 15:00:56;;;;;;;5.30;2.45;;;;;;;;;;5066837;28;20068;-83
2022/09/05 15:03:35;;;;;;;3.63;2.30;;;;;;;;;;5066981;28;20025;-79
2022/09/05 15:06:13;;;;;;;6.63;2.70;;;;;;;;;;5066865;28;20021;-84
2022/09/05 15:08:40;;;;;;;5.50;2.50;;;;;;;;;;5066986;28;20033;-83
2022/09/05 15:11:10;;;;;;;3.70;2.30;;;;;;;;;;5065887;28;20316;-81
2022/09/05 15:13:42;;;;;;;4.97;2.67;;;;;;;;;;5066956;28;20028;-82
2022/09/05 15:16:11;;;;;;;6.57;2.55;;;;;;;;;;5066656;28;20235;-82
2022/09/05 15:18:37;;;;;;;5.20;2.60;;;;;;;;;;5066773;28;20025;-82
2022/09/05 15:21:26;;;;;;;5.10;2.70;;;;;;;;;;5066746;28;20095;-82
2022/09/05 15:24:00;;;;;;;4.40;2.20;;;;;;;;;;5066613;28;20016;-81
2022/09/05 15:26:29;;;;;;;5.30;2.50;;;;;;;;;;5066657;28;20047;-80
2022/09/05 15:29:08;;;;;;;4.57;2.33;;;;;;;;;;5066640;28;20028;-82
2022/09/05 15:31:33;;;;;;;4.93;2.80;;;;;;;;;;5066530;28;20031;-82
2022/09/05 15:34:25;;;;;;;5.03;2.67;;;;;;;;;;5066468;28;20044;-80
2022/09/05 15:36:51;;;;;;;5.05;2.78;;;;;;;;;;5066302;28;20021;-81
2022/09/05 15:39:32;;;;;;;5.85;2.50;;;;;;;;;;5066245;28;20032;-80
2022/09/05 15:42:10;;;;;;;5.20;2.55;;;;;;;;;;5066160;28;20321;-80
2022/09/05 15:44:36;;;;;;;3.90;2.50;;;;;;;;;;5065133;28;20021;-80
2022/09/05 15:47:06;;;;;;;4.45;2.58;;;;;;;;;;5065869;28;20020;-81
2022/09/05 15:49:37;;;;;;;7.38;2.60;;;;;;;;;;5066450;28;20021;-81
2022/09/05 15:52:09;;;;;;;4.95;2.47;;;;;;;;;;5066176;28;20024;-81
2022/09/05 15:54:47;;;;;;;5.22;2.45;;;;;;;;;;5065625;28;20047;-82
2022/09/05 15:57:22;;;;;;;4.28;2.40;;;;;;;;;;5066067;28;20045;-80
2022/09/05 15:59:53;;;;;;;5.43;2.40;;;;;;;;;;5065028;28;20027;-80
2022/09/05 16:02:52;;;;;;;15.88;2.70;;;;;;;;;;5065646;28;20078;-80
2022/09/05 16:05:20;;;;;;;6.28;2.70;;;;;;;;;;5054029;28;20037;-81
2022/09/05 16:07:56;;;;;;;5.40;2.45;;;;;;;;;;5065720;28;20028;-82