Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:45;;;;;;;11.00;5.70;;;;;;;1.35;62.55;101226.41;1795783;79;21161;-59
2020/12/28 00:04:12;;;;;;;11.28;5.53;;;;;;;1.35;62.34;101214.73;1799520;77;21206;-61
2020/12/28 00:06:47;;;;;;;10.80;6.08;;;;;;;1.35;62.30;101212.59;1802296;79;21033;-60
2020/12/28 00:09:16;;;;;;;13.70;5.97;;;;;;;1.36;62.28;101203.48;1802082;79;21361;-60
2020/12/28 00:11:44;;;;;;;10.72;5.42;;;;;;;1.41;62.19;101208.09;1804175;79;21183;-59
2020/12/28 00:14:13;;;;;;;7.55;4.12;;;;;;;1.42;62.23;101208.47;1807290;79;21183;-61
2020/12/28 00:16:49;;;;;;;9.80;5.28;;;;;;;1.48;62.16;101203.58;1749490;82;21148;-60
2020/12/28 00:19:17;;;;;;;7.83;3.98;;;;;;;1.49;62.06;101198.77;1750966;80;21609;-61
2020/12/28 00:21:44;;;;;;;11.10;5.08;;;;;;;1.58;62.10;101208.89;1748450;79;22115;-60
2020/12/28 00:24:12;;;;;;;10.28;5.65;;;;;;;1.59;62.01;101205.38;1815568;79;21579;-60
2020/12/28 00:26:41;;;;;;;11.43;5.85;;;;;;;1.63;62.16;101201.82;1803529;79;21109;-60
2020/12/28 00:29:10;;;;;;;10.18;5.00;;;;;;;1.66;62.20;101203.03;1798862;79;21104;-60
2020/12/28 00:31:37;;;;;;;10.10;5.10;;;;;;;1.72;62.14;101186.42;1799162;79;21203;-60
2020/12/28 00:34:05;;;;;;;9.73;5.17;;;;;;;1.73;62.11;101189.85;1767072;80;21434;-60
2020/12/28 00:36:33;;;;;;;11.30;5.37;;;;;;;1.76;62.01;101184.58;1749161;81;21195;-61
2020/12/28 00:39:01;;;;;;;15.30;6.72;;;;;;;1.73;61.52;101178.17;1789362;79;21133;-60
2020/12/28 00:41:28;;;;;;;10.32;6.00;;;;;;;1.75;60.96;101178.97;1725808;82;22324;-62
2020/12/28 00:43:55;;;;;;;10.32;6.22;;;;;;;1.72;60.68;101172.15;1748581;81;21195;-60
2020/12/28 00:46:23;;;;;;;10.65;5.78;;;;;;;1.75;60.68;101164.70;1760588;81;22242;-62
2020/12/28 00:48:51;;;;;;;16.00;6.45;;;;;;;1.74;60.45;101166.45;1816316;79;21188;-61
2020/12/28 00:51:18;;;;;;;14.07;7.75;;;;;;;1.75;60.37;101169.89;1804517;79;21195;-65
2020/12/28 00:53:47;;;;;;;11.50;6.30;;;;;;;1.72;60.37;101158.34;1780273;79;21140;-62
2020/12/28 00:56:17;;;;;;;13.32;7.05;;;;;;;1.72;60.12;101159.63;1804531;79;21132;-60
2020/12/28 00:58:45;;;;;;;9.60;5.12;;;;;;;1.67;60.36;101148.93;1797505;79;23533;-60
2020/12/28 01:01:13;;;;;;;16.70;7.30;;;;;;;1.72;60.04;101159.17;1798707;79;21168;-60
2020/12/28 01:03:41;;;;;;;11.50;6.58;;;;;;;1.70;60.15;101151.02;1806120;79;21144;-61
2020/12/28 01:06:16;;;;;;;12.15;6.33;;;;;;;1.72;60.04;101142.31;1810225;79;21143;-66
2020/12/28 01:08:45;;;;;;;13.28;6.60;;;;;;;1.70;59.98;101146.70;1810538;79;21155;-63
2020/12/28 01:11:21;;;;;;;12.58;5.85;;;;;;;1.73;60.04;101145.74;1807845;79;21832;-62
2020/12/28 01:13:50;;;;;;;15.28;6.95;;;;;;;1.72;60.08;101138.87;1810749;79;21167;-62
2020/12/28 01:16:18;;;;;;;14.90;7.05;;;;;;;1.75;60.00;101124.48;1786931;79;21108;-61
2020/12/28 01:18:46;;;;;;;11.95;5.50;;;;;;;1.74;59.98;101130.59;1797084;79;21108;-60
2020/12/28 01:21:21;;;;;;;13.50;6.58;;;;;;;1.75;60.02;101128.37;1803738;79;21168;-62
2020/12/28 01:23:50;;;;;;;14.10;6.72;;;;;;;1.76;60.05;101123.59;1789271;79;21407;-61
2020/12/28 01:26:19;;;;;;;15.30;7.50;;;;;;;1.77;60.18;101118.82;1788221;79;21148;-62
2020/12/28 01:28:49;;;;;;;14.43;7.47;;;;;;;1.78;60.07;101124.39;1790279;79;21168;-61
2020/12/28 01:31:18;;;;;;;11.30;6.75;;;;;;;1.81;60.15;101121.70;1788458;79;21112;-61
2020/12/28 01:34:06;;;;;;;11.63;6.62;;;;;;;1.84;60.02;101099.09;1757817;79;22825;-64
2020/12/28 01:36:38;;;;;;;11.95;6.10;;;;;;;1.80;60.15;101103.12;1739408;82;21182;-64
2020/12/28 01:39:07;;;;;;;12.10;6.15;;;;;;;1.79;60.28;101096.26;1719174;82;21375;-61
2020/12/28 01:41:35;;;;;;;11.60;5.87;;;;;;;1.81;60.33;101098.34;1722071;81;21077;-62
2020/12/28 01:44:03;;;;;;;11.43;5.72;;;;;;;1.84;60.22;101091.77;1729589;82;21077;-64
2020/12/28 01:46:32;;;;;;;11.40;5.33;;;;;;;1.85;60.26;101083.09;1709684;82;21152;-61
2020/12/28 01:49:00;;;;;;;11.97;6.28;;;;;;;1.87;60.23;101080.00;1733318;82;21153;-62
2020/12/28 01:51:28;;;;;;;14.45;6.75;;;;;;;1.85;60.40;101074.85;1735257;81;21261;-63
2020/12/28 01:53:56;;;;;;;11.35;6.10;;;;;;;1.89;60.44;101069.56;1722880;82;21148;-65
2020/12/28 01:56:25;;;;;;;11.38;6.37;;;;;;;1.89;60.54;101063.08;1725895;82;21186;-63
2020/12/28 01:58:53;;;;;;;13.40;6.67;;;;;;;1.88;60.50;101067.86;1707226;82;21467;-66
2020/12/28 02:01:23;;;;;;;10.75;5.33;;;;;;;1.86;60.55;101066.15;1720740;82;21854;-63
2020/12/28 02:03:51;;;;;;;12.35;5.65;;;;;;;1.88;60.52;101054.42;1718703;82;21355;-64
2020/12/28 02:17:05;;;;;;;12.03;6.72;;;;;;;1.76;61.49;101049.64;1856562;77;22719;-63
2020/12/28 02:19:35;;;;;;;11.63;6.17;;;;;;;1.75;61.56;101060.91;1747240;81;21638;-62
2020/12/28 02:22:12;;;;;;;;;;;;;;;1.82;61.52;101049.00;1812517;79;22177;-58
2020/12/28 02:24:42;;;;;;;12.63;6.15;;;;;;;1.80;61.56;101048.63;1760069;80;20244;-60
2020/12/28 02:27:10;;;;;;;12.90;6.70;;;;;;;1.74;61.67;101056.18;1768378;79;21327;-60
2020/12/28 02:29:38;;;;;;;13.20;6.10;;;;;;;1.75;61.91;101057.89;1765057;80;21989;-60
2020/12/28 02:32:07;;;;;;;10.18;5.15;;;;;;;1.76;61.96;101050.95;1763419;80;21166;-60
2020/12/28 02:34:41;;;;;;;9.45;5.80;;;;;;;1.76;61.86;101053.53;1783112;80;21151;-60
2020/12/28 02:37:10;;;;;;;11.33;5.95;;;;;;;1.81;61.89;101052.94;1777533;80;21096;-61
2020/12/28 02:39:56;;;;;;;10.08;5.92;;;;;;;1.89;61.86;101047.05;1825526;76;22776;-60
2020/12/28 02:42:24;;;;;;;13.18;6.37;;;;;;;1.93;61.71;101042.14;1745060;81;21210;-60
2020/12/28 02:45:10;;;;;;;13.22;5.65;;;;;;;1.94;61.64;101045.14;1747258;80;21191;-62
2020/12/28 02:47:57;;;;;;;12.63;5.12;;;;;;;1.98;61.53;101049.32;1747110;81;21195;-62
2020/12/28 02:50:43;;;;;;;10.75;5.92;;;;;;;1.96;61.55;101044.63;1808307;79;21156;-61
2020/12/28 02:53:30;;;;;;;;;;;;;;;1.97;61.48;101041.16;1806657;78;21641;-60
2020/12/28 02:56:15;;;;;;;15.32;5.92;;;;;;;1.92;61.63;101033.14;1790735;79;20236;-61
2020/12/28 02:59:02;;;;;;;12.47;5.90;;;;;;;1.84;61.85;101032.08;1813445;79;21236;-61
2020/12/28 03:01:49;;;;;;;13.80;7.12;;;;;;;1.82;61.82;101023.50;1732624;82;21587;-60
2020/12/28 03:04:34;;;;;;;11.57;6.17;;;;;;;1.79;61.88;101027.49;1748472;81;21237;-63
2020/12/28 03:07:20;;;;;;;11.40;6.58;;;;;;;1.78;61.87;101025.78;1756683;81;21175;-61
2020/12/28 03:10:07;;;;;;;;;;;;;;;1.78;61.82;101024.06;1755748;81;21111;-63
2020/12/28 03:12:52;;;;;;;12.33;6.78;;;;;;;1.80;61.72;101016.20;1762080;81;21363;-61
2020/12/28 03:15:38;;;;;;;13.58;6.20;;;;;;;1.74;61.88;101020.31;1803947;79;21116;-61
2020/12/28 03:18:32;;;;;;;11.20;5.85;;;;;;;1.76;62.05;101006.83;1751884;79;22902;-60
2020/12/28 03:21:18;;;;;;;14.18;7.55;;;;;;;1.73;62.03;101006.93;1728651;81;21153;-61
2020/12/28 03:24:04;;;;;;;14.60;6.37;;;;;;;1.69;62.05;101008.78;1715571;82;21384;-60
2020/12/28 03:26:50;;;;;;;12.93;6.60;;;;;;;1.70;62.18;101000.11;1719829;82;21058;-61
2020/12/28 03:29:36;;;;;;;15.08;7.15;;;;;;;1.71;62.23;100997.06;1724495;82;21619;-64
2020/12/28 03:32:22;;;;;;;11.40;5.85;;;;;;;1.74;62.13;101004.29;1716622;82;21568;-61
2020/12/28 03:35:07;;;;;;;12.60;7.37;;;;;;;1.71;62.22;101006.14;1724422;82;21177;-63
2020/12/28 03:37:54;;;;;;;15.80;7.15;;;;;;;1.71;62.14;101006.14;1715157;82;21204;-60
2020/12/28 03:40:40;;;;;;;13.08;7.08;;;;;;;1.70;62.23;101005.30;1726170;82;21212;-62
2020/12/28 03:43:20;;;;;;;17.95;7.25;;;;;;;1.69;62.19;100991.08;1835254;76;23524;-65
2020/12/28 03:46:08;;;;;;;14.63;7.65;;;;;;;1.66;62.30;100990.29;1805170;79;21195;-61
2020/12/28 03:48:54;;;;;;;13.38;6.85;;;;;;;1.65;62.31;100992.94;1757551;79;21668;-60
2020/12/28 03:51:40;;;;;;;15.30;7.00;;;;;;;1.65;62.33;100996.83;1783589;79;21650;-59
2020/12/28 03:54:26;;;;;;;13.35;7.00;;;;;;;1.69;62.24;100994.97;1789947;77;21619;-64
2020/12/28 03:57:13;;;;;;;13.48;7.03;;;;;;;1.73;62.18;100994.83;1797871;79;21160;-63
2020/12/28 03:59:59;;;;;;;13.90;7.15;;;;;;;1.73;62.14;100992.66;1798644;79;21124;-60
2020/12/28 04:02:45;;;;;;;11.38;6.37;;;;;;;1.76;62.01;100997.75;1783569;79;21049;-60
2020/12/28 04:05:31;;;;;;;12.47;7.70;;;;;;;1.77;62.05;100990.38;1784457;77;21524;-61
2020/12/28 04:08:18;;;;;;;;;;;;;;;1.79;61.92;100985.52;1807156;77;21559;-61
2020/12/28 04:11:04;;;;;;;9.88;5.95;;;;;;;1.78;61.89;100984.27;1805692;77;20314;-61
2020/12/28 04:13:41;;;;;;;;;;;;;;;1.69;62.22;100975.52;1804036;79;22041;-66
2020/12/28 04:16:08;;;;;;;20.23;7.62;;;;;;;1.64;62.28;100979.09;1786668;80;20221;-61
2020/12/28 04:18:36;;;;;;;13.35;6.72;;;;;;;1.61;62.39;100980.95;1782033;80;21190;-63
2020/12/28 04:21:04;;;;;;;12.55;7.78;;;;;;;1.64;62.40;100981.69;1714976;82;21236;-64
2020/12/28 04:23:31;;;;;;;13.68;7.15;;;;;;;1.68;62.38;100979.83;1729532;81;21556;-62
2020/12/28 04:25:59;;;;;;;13.58;6.95;;;;;;;1.74;62.30;100977.50;1701949;81;21397;-63
2020/12/28 04:28:26;;;;;;;13.15;7.10;;;;;;;1.75;62.20;100969.67;1719440;81;21146;-62
2020/12/28 04:30:55;;;;;;;15.35;6.47;;;;;;;1.76;62.05;100967.45;1694576;83;21392;-62
2020/12/28 04:33:23;;;;;;;13.25;8.00;;;;;;;1.79;62.06;100962.16;1714849;81;22011;-62
2020/12/28 04:35:50;;;;;;;15.25;6.83;;;;;;;1.83;61.90;100962.90;1715524;81;21210;-63
2020/12/28 04:38:18;;;;;;;13.30;7.12;;;;;;;1.85;61.89;100951.58;1743812;81;21160;-61
2020/12/28 04:40:45;;;;;;;16.48;6.72;;;;;;;1.85;61.89;100942.50;1751586;81;21812;-62
2020/12/28 04:43:14;;;;;;;12.53;6.30;;;;;;;1.86;61.86;100944.17;1741120;81;21379;-62
2020/12/28 04:45:41;;;;;;;13.62;6.95;;;;;;;1.88;61.79;100934.20;1740515;81;21604;-62
2020/12/28 04:48:10;;;;;;;16.57;7.33;;;;;;;1.87;61.91;100933.37;1723377;82;21215;-63
2020/12/28 04:50:38;;;;;;;10.38;6.90;;;;;;;1.89;61.86;100925.07;1715196;82;21596;-61
2020/12/28 04:53:05;;;;;;;15.13;7.85;;;;;;;1.89;61.82;100913.39;1725716;82;21468;-63
2020/12/28 04:55:33;;;;;;;13.60;6.90;;;;;;;1.93;61.63;100921.45;1716624;82;22125;-64
2020/12/28 04:58:01;;;;;;;13.08;5.67;;;;;;;1.95;61.63;100912.31;1722843;81;21751;-62
2020/12/28 05:00:28;;;;;;;10.88;5.72;;;;;;;2.00;61.35;100913.86;1717994;82;21635;-66
2020/12/28 05:02:56;;;;;;;12.25;6.90;;;;;;;1.99;61.29;100913.92;1725987;82;21124;-62
2020/12/28 05:05:24;;;;;;;11.40;6.72;;;;;;;2.04;61.18;100914.13;1714608;83;21156;-61
2020/12/28 05:07:51;;;;;;;13.32;6.47;;;;;;;2.07;61.18;100924.01;1720721;81;22297;-61
2020/12/28 05:10:27;;;;;;;12.70;6.05;;;;;;;2.12;60.96;100919.49;1720322;82;21139;-61
2020/12/28 05:13:01;;;;;;;15.63;6.08;;;;;;;2.11;60.83;100920.41;1694493;83;21229;-62
2020/12/28 05:15:29;;;;;;;11.15;5.80;;;;;;;2.09;60.89;100918.33;1690861;84;21850;-63
2020/12/28 05:17:56;;;;;;;22.55;6.90;;;;;;;2.04;60.92;100920.63;1689427;84;21168;-62
2020/12/28 05:20:26;;;;;;;12.73;6.30;;;;;;;2.06;61.03;100921.03;1681055;84;21289;-63
2020/12/28 05:22:55;;;;;;;12.43;6.67;;;;;;;2.06;61.11;100911.48;1691525;83;21241;-62
2020/12/28 05:25:24;;;;;;;14.20;6.28;;;;;;;2.10;61.21;100909.62;1685814;83;21283;-61
2020/12/28 05:27:52;;;;;;;10.35;5.60;;;;;;;2.12;61.12;100912.58;1685118;84;21149;-66
2020/12/28 05:30:20;;;;;;;14.58;6.80;;;;;;;2.13;61.10;100916.84;1642613;84;21228;-62
2020/12/28 05:32:48;;;;;;;12.00;6.12;;;;;;;2.12;61.12;100915.17;1688956;84;21400;-62
2020/12/28 05:35:16;;;;;;;19.62;6.65;;;;;;;2.13;61.04;100912.11;1690441;84;21151;-59
2020/12/28 05:37:46;;;;;;;15.58;6.65;;;;;;;2.12;60.86;100906.08;1688287;84;21690;-59
2020/12/28 05:40:13;;;;;;;14.85;6.47;;;;;;;2.14;60.79;100911.22;1739607;82;21720;-59
2020/12/28 05:42:51;;;;;;;11.40;6.22;;;;;;;2.15;60.77;100916.80;1745410;80;22315;-61
2020/12/28 05:45:19;;;;;;;16.77;6.15;;;;;;;2.14;60.77;100919.84;1743166;80;21756;-59
2020/12/28 05:47:54;;;;;;;13.38;6.65;;;;;;;2.16;60.80;100924.53;1744967;80;21200;-59
2020/12/28 05:50:24;;;;;;;20.88;6.28;;;;;;;2.20;60.52;100928.72;1741453;82;21207;-59
2020/12/28 05:53:00;;;;;;;14.18;6.47;;;;;;;2.20;60.61;100933.92;1739582;82;21163;-61
2020/12/28 05:55:30;;;;;;;12.80;5.97;;;;;;;2.19;60.74;100924.88;1737180;82;21192;-59
2020/12/28 05:57:59;;;;;;;11.33;5.30;;;;;;;2.18;60.48;100924.47;1744459;81;21242;-60
2020/12/28 06:00:27;;;;;;;13.55;6.92;;;;;;;2.15;60.60;100922.85;1736013;80;21204;-61
2020/12/28 06:02:54;;;;;;;10.10;5.37;;;;;;;2.16;60.77;100932.31;1735157;82;21182;-63
2020/12/28 06:05:22;;;;;;;11.95;6.60;;;;;;;2.19;60.68;100928.78;1736175;80;21630;-60
2020/12/28 06:07:52;;;;;;;12.55;5.90;;;;;;;2.20;60.75;100918.77;1734451;82;21188;-61
2020/12/28 06:10:20;;;;;;;11.28;6.25;;;;;;;2.19;61.02;100915.80;1744649;82;21218;-61
2020/12/28 06:12:57;;;;;;;12.65;5.55;;;;;;;2.17;61.30;100920.17;1752270;79;21710;-60
2020/12/28 06:15:24;;;;;;;10.30;5.72;;;;;;;2.15;62.05;100913.77;1761962;79;21204;-61
2020/12/28 06:17:52;;;;;;;12.93;5.65;;;;;;;2.12;62.72;100903.91;1719728;81;21379;-60
2020/12/28 06:20:23;;;;;;;13.43;6.55;;;;;;;2.10;63.22;100916.11;1751458;79;21147;-60
2020/12/28 06:22:51;;;;;;;12.82;6.95;;;;;;;2.07;63.68;100921.41;1732400;80;22382;-61
2020/12/28 06:25:18;;;;;;;21.20;9.15;;;;;;;2.03;63.86;100912.46;1759646;79;21963;-62
2020/12/28 06:27:46;;;;;;;19.62;7.72;;;;;;;2.01;64.14;100919.44;1764997;79;21245;-61
2020/12/28 06:30:21;;;;;;;13.05;6.20;;;;;;;2.07;64.17;100907.13;1757041;79;21458;-61
2020/12/28 06:33:02;;;;;;;16.40;6.70;;;;;;;2.07;64.27;100898.05;1755023;79;21164;-60
2020/12/28 06:35:32;;;;;;;10.43;6.05;;;;;;;2.13;64.10;100896.08;1761749;79;21232;-61
2020/12/28 06:38:01;;;;;;;11.93;6.55;;;;;;;2.14;64.12;100899.08;1751694;79;21212;-61
2020/12/28 06:40:36;;;;;;;11.83;6.78;;;;;;;2.20;63.73;100895.39;1761703;79;22541;-62
2020/12/28 06:45:55;;;;;;;15.68;6.37;;;;;;;2.24;63.21;100893.10;1873021;75;22678;-61
2020/12/28 06:48:25;;;;;;;10.45;5.87;;;;;;;2.22;63.23;100899.64;1776196;80;21209;-63
2020/12/28 06:50:55;;;;;;;18.20;8.00;;;;;;;2.27;63.02;100899.91;1808065;77;21296;-66
2020/12/28 06:53:25;;;;;;;13.40;6.45;;;;;;;2.27;62.98;100898.19;1746296;79;22539;-62
2020/12/28 06:56:07;;;;;;;17.70;7.70;;;;;;;2.27;62.61;100882.61;1793167;78;21635;-62
2020/12/28 06:58:35;;;;;;;12.65;6.20;;;;;;;2.20;62.84;100880.69;1779114;78;21196;-61
2020/12/28 07:01:05;;;;;;;13.78;6.42;;;;;;;2.20;62.95;100873.33;1808971;77;21060;-64
2020/12/28 07:03:33;;;;;;;13.32;6.58;;;;;;;2.15;63.07;100877.42;1780264;79;22207;-61
2020/12/28 07:06:04;;;;;;;14.50;7.03;;;;;;;2.15;63.06;100877.42;1800466;77;21184;-61
2020/12/28 07:08:39;;;;;;;11.90;6.67;;;;;;;2.11;63.19;100858.95;1809903;77;21616;-62
2020/12/28 07:11:05;;;;;;;13.78;6.67;;;;;;;2.11;63.06;100848.56;1793906;78;21632;-63
2020/12/28 07:13:35;;;;;;;15.25;7.60;;;;;;;2.13;63.12;100842.85;1790523;78;21196;-62
2020/12/28 07:16:06;;;;;;;11.90;7.17;;;;;;;2.15;62.92;100844.97;1785747;78;21428;-62
2020/12/28 07:18:34;;;;;;;13.95;8.05;;;;;;;2.17;63.00;100836.66;1802779;78;21200;-59
2020/12/28 07:21:03;;;;;;;13.48;6.83;;;;;;;2.20;62.81;100844.34;1776068;79;21788;-59
2020/12/28 07:23:31;;;;;;;16.20;6.90;;;;;;;2.23;62.55;100837.70;1781223;78;21619;-59
2020/12/28 07:26:09;;;;;;;17.02;6.97;;;;;;;2.29;62.38;100833.21;1781615;78;21186;-63
2020/12/28 07:28:39;;;;;;;11.83;6.53;;;;;;;2.31;62.16;100835.29;1780469;78;21416;-62
2020/12/28 07:31:07;;;;;;;13.48;7.03;;;;;;;2.36;61.99;100844.58;1789257;78;21382;-61
2020/12/28 07:33:50;;;;;;;14.43;7.20;;;;;;;2.38;61.90;100843.23;1770431;80;21579;-61
2020/12/28 07:36:20;;;;;;;13.28;6.53;;;;;;;2.44;61.63;100843.44;1807933;77;21270;-65
2020/12/28 07:38:49;;;;;;;23.22;6.75;;;;;;;2.41;61.36;100831.42;1781514;78;21219;-62
2020/12/28 07:41:22;;;;;;;10.78;5.92;;;;;;;2.39;61.42;100837.98;1775629;78;21386;-62
2020/12/28 07:43:57;;;;;;;10.80;6.60;;;;;;;2.40;61.61;100844.88;1806021;77;21617;-62
2020/12/28 07:47:13;;;;;;;11.07;6.50;;;;;;;2.43;61.64;100855.58;1779830;78;21634;-65
2020/12/28 07:50:04;;;;;;;11.60;5.42;;;;;;;2.46;61.30;100858.53;1717196;80;21457;-59
2020/12/28 07:52:36;;;;;;;12.53;5.95;;;;;;;2.39;61.51;100848.36;1711024;82;21665;-60
2020/12/28 07:55:20;;;;;;;11.60;6.30;;;;;;;2.39;61.62;100846.23;1695305;83;22100;-59
2020/12/28 07:58:04;;;;;;;12.40;6.95;;;;;;;2.40;61.18;100839.68;1801994;77;22723;-58
2020/12/28 08:00:37;;;;;;;;;;;;;;;2.37;61.45;100839.80;1769663;80;21212;-57
2020/12/28 08:03:34;;;;;;;12.68;5.87;;;;;;;2.39;61.46;100835.84;1772491;79;21046;-57
2020/12/28 08:06:06;;;;;;;11.15;5.85;;;;;;;2.37;61.50;100833.30;1762886;79;21235;-57
2020/12/28 08:21:41;;;;;;;16.70;9.07;;;;;;;2.28;61.70;100833.64;1806880;76;28693;-55
2020/12/28 08:24:38;;;;;;;11.50;5.65;;;;;;;2.38;61.63;100838.88;1806340;78;21174;-57
2020/12/28 08:27:23;;;;;;;13.98;5.78;;;;;;;2.64;60.91;100833.56;1804575;77;22745;-63
2020/12/28 08:29:52;;;;;;;9.83;5.90;;;;;;;2.56;60.98;100836.48;1777058;78;21187;-61
2020/12/28 08:32:19;;;;;;;9.55;5.35;;;;;;;2.53;61.10;100827.50;1745678;80;21192;-65
2020/12/28 08:34:54;;;;;;;12.43;6.62;;;;;;;2.49;61.26;100820.29;1716913;81;21224;-63
2020/12/28 08:37:23;;;;;;;11.78;6.15;;;;;;;2.52;61.13;100818.88;1714989;81;21231;-62
2020/12/28 08:39:51;;;;;;;13.60;6.17;;;;;;;2.51;61.10;100830.16;1718919;81;21662;-63
2020/12/28 08:42:34;;;;;;;12.80;6.08;;;;;;;2.52;61.31;100833.59;1719621;82;21144;-63
2020/12/28 08:45:02;;;;;;;12.93;5.75;;;;;;;2.48;61.38;100818.58;1712628;81;21367;-63
2020/12/28 08:47:30;;;;;;;13.60;6.30;;;;;;;2.50;61.45;100815.92;1725902;81;21730;-65
2020/12/28 08:49:58;;;;;;;11.03;5.47;;;;;;;2.48;61.48;100809.49;1713389;82;21215;-62
2020/12/28 08:52:25;;;;;;;13.48;6.85;;;;;;;2.48;61.56;100813.39;1718229;81;21846;-58
2020/12/28 08:54:59;;;;;;;15.93;6.47;;;;;;;2.46;61.58;100811.77;1721053;81;21234;-57
2020/12/28 08:57:28;;;;;;;12.15;5.85;;;;;;;2.46;61.71;100801.38;1746826;81;21361;-58
2020/12/28 08:59:57;;;;;;;10.82;6.30;;;;;;;2.52;61.70;100798.52;1751301;81;21670;-59
2020/12/28 09:02:26;;;;;;;13.38;6.55;;;;;;;2.51;61.69;100801.58;1716545;81;21559;-59
2020/12/28 09:04:54;;;;;;;13.88;5.78;;;;;;;2.51;61.71;100787.30;1708991;82;21199;-58
2020/12/28 09:07:23;;;;;;;10.28;5.55;;;;;;;2.56;61.86;100779.33;1731061;81;21378;-59
2020/12/28 09:09:51;;;;;;;11.22;6.58;;;;;;;2.59;61.76;100781.34;1744241;81;22345;-60
2020/12/28 09:12:19;;;;;;;11.10;6.15;;;;;;;2.62;61.78;100764.77;1712955;82;21240;-57
2020/12/28 09:14:46;;;;;;;10.82;6.08;;;;;;;2.63;61.74;100754.78;1708162;82;21644;-57
2020/12/28 09:17:16;;;;;;;12.07;6.35;;;;;;;2.64;61.73;100736.99;1716798;81;21216;-57
2020/12/28 09:19:44;;;;;;;11.53;6.12;;;;;;;2.65;61.80;100732.17;1730781;81;21141;-57
2020/12/28 09:22:16;;;;;;;10.55;5.55;;;;;;;2.69;61.88;100719.45;1743910;80;21361;-58
2020/12/28 09:24:44;;;;;;;14.95;6.37;;;;;;;2.72;61.82;100723.23;1696795;83;21216;-59
2020/12/28 09:27:11;;;;;;;10.15;5.25;;;;;;;2.78;61.79;100741.61;1686887;82;21552;-56
2020/12/28 09:29:39;;;;;;;13.13;6.50;;;;;;;2.78;61.71;100739.01;1751676;80;21210;-57
2020/12/28 09:32:06;;;;;;;10.63;5.92;;;;;;;2.79;61.68;100733.75;1764241;79;21192;-60
2020/12/28 09:34:37;;;;;;;12.37;6.28;;;;;;;2.78;61.77;100735.95;1760737;79;22875;-61
2020/12/28 09:37:15;;;;;;;11.20;6.45;;;;;;;2.77;62.00;100726.48;1761696;80;21641;-61
2020/12/28 09:39:44;;;;;;;12.78;5.95;;;;;;;2.75;62.13;100739.97;1770443;80;21667;-62
2020/12/28 09:42:11;;;;;;;10.32;5.75;;;;;;;2.74;62.22;100734.40;1757512;79;21817;-57
2020/12/28 09:44:39;;;;;;;11.03;6.22;;;;;;;2.73;62.28;100728.80;1750861;80;21607;-57
2020/12/28 09:47:07;;;;;;;10.75;5.37;;;;;;;2.71;62.35;100728.02;1757981;79;21394;-55
2020/12/28 09:49:34;;;;;;;12.78;6.40;;;;;;;2.71;62.36;100735.82;1755874;80;22001;-57
2020/12/28 09:52:02;;;;;;;16.30;6.62;;;;;;;2.71;62.49;100723.30;1757128;79;21175;-57
2020/12/28 09:54:30;;;;;;;12.35;6.62;;;;;;;2.68;62.48;100725.55;1761175;79;21667;-57
2020/12/28 09:57:04;;;;;;;12.58;6.92;;;;;;;2.69;62.52;100724.66;1756274;80;21188;-57
2020/12/28 09:59:32;;;;;;;12.63;7.12;;;;;;;2.65;62.61;100720.48;1760162;79;21405;-56
2020/12/28 10:01:59;;;;;;;12.68;6.78;;;;;;;2.68;62.63;100716.45;1761075;80;21605;-56
2020/12/28 10:04:26;;;;;;;13.55;7.03;;;;;;;2.70;62.59;100712.03;1761538;79;21159;-57
2020/12/28 10:06:54;;;;;;;15.38;8.15;;;;;;;2.71;62.57;100708.53;1754169;80;21165;-56
2020/12/28 10:09:22;;;;;;;13.95;6.83;;;;;;;2.71;62.61;100708.53;1742786;79;21357;-56
2020/12/28 10:11:49;;;;;;;15.30;6.55;;;;;;;2.67;62.77;100709.55;1753240;79;22328;-56
2020/12/28 10:14:17;;;;;;;12.05;6.78;;;;;;;2.67;62.69;100704.83;1752674;79;21201;-58
2020/12/28 10:16:44;;;;;;;13.48;6.78;;;;;;;2.68;63.13;100695.66;1758110;80;21627;-55
2020/12/28 10:19:12;;;;;;;12.10;7.15;;;;;;;2.64;63.59;100692.83;1754194;80;21569;-55
2020/12/28 10:21:41;;;;;;;12.03;6.35;;;;;;;2.62;63.80;100684.69;1750504;79;21180;-55
2020/12/28 10:24:08;;;;;;;12.10;6.28;;;;;;;2.61;64.02;100665.67;1755820;79;21794;-56
2020/12/28 10:26:37;;;;;;;15.43;6.33;;;;;;;2.60;64.30;100666.56;1763370;79;21638;-57
2020/12/28 10:29:05;;;;;;;13.20;6.85;;;;;;;2.59;64.20;100662.30;1764122;79;21650;-57
2020/12/28 10:31:33;;;;;;;11.40;6.15;;;;;;;2.63;64.17;100650.02;1759436;79;21074;-57
2020/12/28 10:34:03;;;;;;;12.03;6.60;;;;;;;2.65;64.32;100648.19;1763386;80;21129;-57
2020/12/28 10:36:30;;;;;;;12.33;6.03;;;;;;;2.65;64.21;100642.53;1761854;79;22817;-58
2020/12/28 10:38:59;;;;;;;9.95;5.70;;;;;;;2.68;64.40;100638.97;1736436;80;21232;-58
2020/12/28 10:41:30;;;;;;;12.37;5.30;;;;;;;2.68;64.25;100630.71;1702464;82;21666;-56
2020/12/28 10:43:59;;;;;;;14.10;5.37;;;;;;;2.82;63.95;100640.50;1769179;79;21120;-58
2020/12/28 10:46:29;;;;;;;11.20;5.47;;;;;;;2.93;63.65;100628.34;1773180;79;21220;-57
2020/12/28 10:48:57;;;;;;;14.58;6.08;;;;;;;2.99;63.53;100624.16;1767838;79;21368;-57
2020/12/28 10:51:25;;;;;;;12.63;6.50;;;;;;;3.03;63.56;100630.09;1766226;79;21191;-57
2020/12/28 10:53:54;;;;;;;10.30;6.08;;;;;;;3.02;63.44;100628.39;1763919;79;21160;-58
2020/12/28 10:56:30;;;;;;;11.03;5.30;;;;;;;2.96;63.29;100622.55;1768470;79;21161;-59
2020/12/28 10:58:58;;;;;;;11.25;5.78;;;;;;;2.94;63.59;100617.02;1763822;79;21143;-57
2020/12/28 11:01:28;;;;;;;11.93;6.20;;;;;;;2.86;63.57;100617.38;1772049;79;21635;-55
2020/12/28 11:03:57;;;;;;;9.95;5.78;;;;;;;2.80;63.73;100621.53;1761415;79;21207;-56
2020/12/28 11:06:25;;;;;;;11.12;6.12;;;;;;;2.77;63.91;100619.06;1759964;80;21600;-58
2020/12/28 11:08:52;;;;;;;11.85;6.97;;;;;;;2.74;63.96;100615.30;1763162;80;21204;-56
2020/12/28 11:11:22;;;;;;;11.88;6.60;;;;;;;2.70;64.01;100608.09;1761844;80;21093;-56
2020/12/28 11:13:51;;;;;;;11.15;6.60;;;;;;;2.70;63.98;100600.30;1763804;80;21409;-56
2020/12/28 11:16:26;;;;;;;13.65;6.03;;;;;;;2.69;64.00;100606.42;1765270;79;21212;-56
2020/12/28 11:18:55;;;;;;;13.38;6.65;;;;;;;2.68;64.15;100599.99;1763377;79;21156;-56
2020/12/28 11:21:23;;;;;;;12.43;6.17;;;;;;;2.68;64.26;100598.23;1754889;80;21124;-57
2020/12/28 11:26:37;;;;;;;15.83;7.22;;;;;;;2.72;64.59;100582.05;1867808;75;23313;-57
2020/12/28 11:29:05;;;;;;;11.03;6.25;;;;;;;2.68;64.71;100577.44;1838978;77;21148;-57
2020/12/28 11:31:33;;;;;;;12.58;7.00;;;;;;;2.65;64.87;100559.38;1795456;78;21236;-57
2020/12/28 11:34:01;;;;;;;10.88;6.62;;;;;;;2.67;64.79;100548.46;1811625;77;21138;-56
2020/12/28 11:36:29;;;;;;;11.53;6.40;;;;;;;2.66;64.89;100540.77;1780880;80;21105;-57
2020/12/28 11:38:57;;;;;;;12.37;7.15;;;;;;;2.64;64.99;100543.43;1783937;79;21916;-56
2020/12/28 11:41:24;;;;;;;14.18;7.03;;;;;;;2.64;65.03;100523.94;1794622;78;21132;-56
2020/12/28 11:43:52;;;;;;;12.25;6.42;;;;;;;2.66;65.07;100516.91;1783653;79;21225;-56
2020/12/28 11:46:20;;;;;;;13.40;7.12;;;;;;;2.67;65.02;100510.79;1780763;80;22310;-57
2020/12/28 11:48:48;;;;;;;12.82;6.37;;;;;;;2.71;64.93;100498.53;1769369;79;21205;-58
2020/12/28 11:51:15;;;;;;;12.15;7.12;;;;;;;2.74;64.98;100513.95;1782959;80;21527;-57
2020/12/28 11:53:43;;;;;;;17.92;7.55;;;;;;;2.75;65.01;100506.55;1771033;79;22397;-58
2020/12/28 11:56:12;;;;;;;13.75;6.87;;;;;;;2.75;65.14;100511.29;1778945;80;21213;-57
2020/12/28 11:58:44;;;;;;;15.20;7.97;;;;;;;2.77;65.07;100492.59;1764073;79;21250;-57
2020/12/28 12:01:18;;;;;;;10.75;5.83;;;;;;;2.93;64.92;100490.12;1781515;78;21184;-58
2020/12/28 12:03:47;;;;;;;14.80;7.30;;;;;;;3.07;64.59;100498.56;1773091;79;21185;-57
2020/12/28 12:06:21;;;;;;;14.35;7.35;;;;;;;3.14;64.44;100505.18;1770463;79;21555;-57
2020/12/28 12:09:44;;;;;;;10.90;6.37;;;;;;;3.18;64.62;100515.41;1869263;74;22514;-59
2020/12/28 12:12:14;;;;;;;11.57;6.70;;;;;;;3.12;64.68;100520.45;1838714;77;21179;-57
2020/12/28 12:14:42;;;;;;;11.38;7.20;;;;;;;3.06;64.80;100530.70;1846944;77;21623;-58
2020/12/28 12:17:09;;;;;;;13.93;7.53;;;;;;;3.02;65.02;100539.53;1852594;75;22204;-58
2020/12/28 12:19:37;;;;;;;13.98;8.33;;;;;;;2.99;65.15;100552.66;1781351;78;21412;-57