Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:30;;;;;;;55.03;31.08;;;10.20;99.90;;;;;;5111455;28;20185;-81
2023/04/29 00:03:56;;;;;;;65.63;32.55;;;10.20;99.90;;;;;;5110468;28;20571;-85
2023/04/29 00:06:22;;;;;;;61.35;32.53;;;10.20;99.90;;;;;;5110885;28;20177;-81
2023/04/29 00:08:48;;;;;;;58.33;32.97;;;10.20;99.90;;;;;;5090712;28;20201;-82
2023/04/29 00:11:14;;;;;;;66.57;33.05;;;10.20;99.90;;;;;;5110072;28;20182;-82
2023/04/29 00:13:40;;;;;;;61.42;33.13;;;10.20;99.90;;;;;;5111106;28;20697;-82
2023/04/29 00:16:07;;;;;;;62.60;31.83;;;10.20;99.90;;;;;;5111202;28;20199;-82
2023/04/29 00:18:33;;;;;;;57.63;29.83;;;10.10;99.90;;;;;;5094834;28;20191;-82
2023/04/29 00:20:59;;;;;;;58.13;30.48;;;10.20;99.90;;;;;;5103741;28;20261;-82
2023/04/29 00:23:24;;;;;;;57.45;29.88;;;10.10;99.90;;;;;;5087941;28;20242;-81
2023/04/29 00:25:52;;;;;;;59.53;29.50;;;10.10;99.90;;;;;;5104725;28;20185;-82
2023/04/29 00:28:18;;;;;;;65.63;29.17;;;10.10;99.90;;;;;;5111029;28;20182;-82
2023/04/29 00:30:44;;;;;;;48.90;29.55;;;10.10;99.90;;;;;;5110573;28;20182;-82
2023/04/29 00:33:10;;;;;;;58.00;28.42;;;10.10;99.90;;;;;;5090924;28;20288;-82
2023/04/29 00:35:36;;;;;;;52.95;29.15;;;10.10;99.90;;;;;;5085484;28;20204;-81
2023/04/29 00:38:01;;;;;;;48.75;27.40;;;10.00;99.90;;;;;;5077443;28;20178;-80
2023/04/29 00:40:28;;;;;;;51.25;28.38;;;10.10;99.90;;;;;;5092878;28;20264;-81
2023/04/29 00:42:53;;;;;;;49.97;26.77;;;10.10;99.90;;;;;;5092897;28;20227;-81
2023/04/29 00:45:19;;;;;;;53.08;26.13;;;10.10;99.90;;;;;;5058260;28;20264;-81
2023/04/29 00:47:45;;;;;;;48.00;25.20;;;10.10;99.90;;;;;;5097502;28;20224;-82
2023/04/29 00:50:12;;;;;;;44.83;25.88;;;10.00;99.90;;;;;;5116302;28;20181;-83
2023/04/29 00:52:38;;;;;;;45.42;24.45;;;10.00;99.90;;;;;;5098358;28;20242;-81
2023/04/29 00:55:06;;;;;;;44.10;24.17;;;10.00;99.90;;;;;;5098186;28;20192;-80
2023/04/29 00:57:33;;;;;;;40.05;24.00;;;10.00;99.90;;;;;;5114696;28;20189;-81
2023/04/29 00:59:59;;;;;;;44.30;24.52;;;10.00;99.90;;;;;;5114746;28;20189;-81
2023/04/29 01:02:25;;;;;;;47.50;22.77;;;10.00;99.90;;;;;;5099891;28;20181;-81
2023/04/29 01:04:52;;;;;;;43.28;23.35;;;10.00;99.90;;;;;;5115975;28;20173;-81
2023/04/29 01:07:36;;;;;;;40.53;23.67;;;10.00;99.90;;;;;;5097619;28;20190;-80
2023/04/29 01:10:09;;;;;;;45.35;23.75;;;10.00;99.90;;;;;;5110348;28;20263;-83
2023/04/29 01:12:35;;;;;;;43.90;23.88;;;9.90;99.90;;;;;;5115759;28;20228;-81
2023/04/29 01:15:08;;;;;;;42.60;22.67;;;10.00;99.90;;;;;;5115150;28;20181;-81
2023/04/29 01:17:46;;;;;;;43.42;23.08;;;9.90;99.90;;;;;;5097545;28;20658;-81
2023/04/29 01:20:13;;;;;;;44.15;23.45;;;9.90;99.90;;;;;;5113210;28;20169;-83
2023/04/29 01:22:39;;;;;;;44.67;22.65;;;10.00;99.90;;;;;;5108538;28;20652;-84
2023/04/29 01:25:06;;;;;;;40.28;22.52;;;9.90;99.90;;;;;;5106490;28;20704;-82
2023/04/29 01:28:04;;;;;;;40.45;23.55;;;10.00;99.90;;;;;;5097756;28;20202;-82
2023/04/29 01:30:55;;;;;;;41.50;23.80;;;9.90;99.90;;;;;;5095765;28;20169;-81
2023/04/29 01:33:58;;;;;;;42.58;23.85;;;10.00;99.90;;;;;;5114135;28;20622;-81
2023/04/29 01:36:35;;;;;;;39.17;23.40;;;10.00;99.90;;;;;;5093155;28;20185;-81
2023/04/29 01:39:11;;;;;;;46.53;24.25;;;9.90;99.90;;;;;;5102714;28;20188;-81
2023/04/29 01:42:16;;;;;;;39.70;24.40;;;9.90;99.90;;;;;;5099309;28;20584;-81
2023/04/29 01:44:43;;;;;;;45.95;24.55;;;9.90;99.90;;;;;;5079866;27;20184;-81
2023/04/29 01:47:12;;;;;;;45.88;24.38;;;9.90;99.90;;;;;;5113218;28;20244;-81
2023/04/29 01:49:45;;;;;;;43.63;23.85;;;9.90;99.90;;;;;;5114852;28;20208;-81
2023/04/29 01:52:12;;;;;;;41.97;24.00;;;9.80;99.90;;;;;;5112107;28;20236;-81
2023/04/29 01:54:39;;;;;;;44.08;24.42;;;9.80;99.90;;;;;;5094307;28;20192;-81
2023/04/29 01:57:05;;;;;;;45.55;24.60;;;9.80;99.90;;;;;;5114493;28;20272;-81
2023/04/29 01:59:45;;;;;;;46.90;25.38;;;9.80;99.90;;;;;;5099274;28;20192;-81
2023/04/29 02:02:42;;;;;;;46.45;25.58;;;9.70;99.90;;;;;;5109117;28;20448;-81
2023/04/29 02:05:19;;;;;;;45.55;25.33;;;9.60;99.90;;;;;;5112266;28;20189;-81
2023/04/29 02:07:52;;;;;;;45.90;26.02;;;9.60;99.90;;;;;;5093406;28;20304;-82
2023/04/29 02:10:18;;;;;;;48.95;25.63;;;9.60;99.90;;;;;;5093156;28;20270;-82
2023/04/29 02:12:47;;;;;;;46.67;25.08;;;9.60;99.90;;;;;;5076424;28;20317;-81
2023/04/29 02:15:14;;;;;;;41.80;24.52;;;9.50;99.90;;;;;;5111763;28;20236;-82
2023/04/29 02:17:40;;;;;;;43.40;24.75;;;9.50;99.90;;;;;;5043364;28;20188;-80
2023/04/29 02:20:07;;;;;;;49.63;25.30;;;9.50;99.90;;;;;;5104867;28;20275;-80
2023/04/29 02:22:33;;;;;;;51.65;25.02;;;9.40;99.90;;;;;;5096471;28;20566;-80
2023/04/29 02:24:59;;;;;;;44.90;24.55;;;9.40;99.90;;;;;;5092655;28;20189;-80
2023/04/29 02:27:25;;;;;;;42.25;24.85;;;9.40;99.90;;;;;;5090267;28;20242;-82
2023/04/29 02:29:51;;;;;;;48.65;24.33;;;9.30;99.90;;;;;;5076751;28;20178;-83
2023/04/29 02:32:19;;;;;;;44.20;25.15;;;9.30;99.90;;;;;;5110018;28;20208;-82
2023/04/29 02:34:45;;;;;;;43.58;24.95;;;9.30;99.90;;;;;;5091052;28;20185;-82
2023/04/29 02:37:10;;;;;;;45.50;25.85;;;9.30;99.90;;;;;;5109536;28;20258;-82
2023/04/29 02:39:36;;;;;;;52.90;26.27;;;9.30;99.90;;;;;;5114213;28;20660;-81
2023/04/29 02:42:02;;;;;;;46.83;25.58;;;9.30;99.90;;;;;;5108275;28;20272;-81
2023/04/29 02:44:29;;;;;;;46.10;25.02;;;9.30;99.90;;;;;;5092345;28;20193;-81
2023/04/29 02:46:56;;;;;;;50.05;27.13;;;9.30;99.90;;;;;;5094513;28;20694;-82
2023/04/29 02:49:22;;;;;;;43.03;25.08;;;9.30;99.90;;;;;;5093038;28;20170;-81
2023/04/29 02:51:48;;;;;;;51.85;26.70;;;9.30;99.90;;;;;;5094829;28;20201;-81
2023/04/29 02:54:15;;;;;;;49.65;27.77;;;9.30;99.90;;;;;;5113649;28;20180;-81
2023/04/29 02:56:42;;;;;;;47.70;27.83;;;9.30;99.90;;;;;;5085795;28;20186;-81
2023/04/29 02:59:08;;;;;;;48.28;26.75;;;9.30;99.90;;;;;;5091514;28;20184;-82
2023/04/29 03:01:34;;;;;;;48.22;26.17;;;9.30;99.90;;;;;;5088079;28;20281;-82
2023/04/29 03:04:00;;;;;;;51.80;28.00;;;9.30;99.90;;;;;;5091450;28;20189;-83
2023/04/29 03:06:26;;;;;;;47.03;27.00;;;9.30;99.90;;;;;;5109587;28;20642;-81
2023/04/29 03:08:53;;;;;;;51.30;28.60;;;9.40;99.90;;;;;;5109020;28;20673;-81
2023/04/29 03:11:19;;;;;;;51.00;27.85;;;9.40;99.90;;;;;;5075626;28;20182;-83
2023/04/29 03:13:45;;;;;;;55.20;26.88;;;9.30;99.90;;;;;;5110832;28;20234;-82
2023/04/29 03:16:15;;;;;;;54.35;28.42;;;9.40;99.90;;;;;;5113031;28;20176;-83
2023/04/29 03:18:42;;;;;;;54.30;28.63;;;9.40;99.90;;;;;;5112809;28;20618;-82
2023/04/29 03:21:08;;;;;;;48.20;27.58;;;9.40;99.90;;;;;;5110971;28;20173;-82
2023/04/29 03:23:34;;;;;;;59.80;27.48;;;9.40;99.90;;;;;;5112049;28;20185;-83
2023/04/29 03:26:02;;;;;;;46.75;27.30;;;9.40;99.90;;;;;;5112658;28;20189;-81
2023/04/29 03:28:27;;;;;;;47.92;26.98;;;9.40;99.90;;;;;;5112300;28;20185;-82
2023/04/29 03:30:55;;;;;;;53.08;26.17;;;9.50;99.90;;;;;;5109445;28;20173;-82
2023/04/29 03:33:21;;;;;;;54.58;25.25;;;9.50;99.90;;;;;;5106219;28;20209;-81
2023/04/29 03:35:47;;;;;;;42.05;25.13;;;9.50;99.90;;;;;;5106553;28;20173;-81
2023/04/29 03:38:45;;;;;;;50.25;24.75;;;9.50;99.90;;;;;;5082909;28;20197;-82
2023/04/29 03:41:11;;;;;;;55.00;24.23;;;9.50;99.90;;;;;;5088755;28;20192;-81
2023/04/29 03:43:37;;;;;;;42.53;22.40;;;9.50;99.90;;;;;;5112522;28;20174;-81
2023/04/29 03:46:03;;;;;;;40.85;22.23;;;9.50;99.90;;;;;;5110603;28;20189;-81
2023/04/29 03:48:28;;;;;;;44.05;22.25;;;9.50;99.90;;;;;;5096698;28;20239;-81
2023/04/29 03:50:54;;;;;;;45.00;22.02;;;9.50;99.90;;;;;;5093851;28;20194;-81
2023/04/29 03:53:20;;;;;;;41.88;20.50;;;9.50;99.90;;;;;;5098554;28;20208;-80
2023/04/29 03:55:47;;;;;;;45.63;20.83;;;9.50;99.90;;;;;;5109441;28;20208;-80
2023/04/29 03:58:14;;;;;;;39.72;19.75;;;9.50;99.90;;;;;;5094925;28;20177;-81
2023/04/29 04:00:42;;;;;;;41.13;19.65;;;9.50;99.90;;;;;;5091031;28;20631;-81
2023/04/29 04:03:14;;;;;;;37.83;18.65;;;9.50;99.90;;;;;;5090596;28;20797;-78
2023/04/29 04:05:40;;;;;;;41.10;19.30;;;9.50;99.90;;;;;;5092884;28;20201;-82
2023/04/29 04:08:10;;;;;;;41.33;18.83;;;9.50;99.90;;;;;;5110684;28;20173;-80
2023/04/29 04:10:45;;;;;;;42.22;19.15;;;9.50;99.90;;;;;;5111041;28;20567;-82
2023/04/29 04:13:29;;;;;;;34.60;17.15;;;9.50;99.90;;;;;;5096701;28;20201;-82
2023/04/29 04:15:54;;;;;;;32.42;17.85;;;9.50;99.90;;;;;;5107358;28;20181;-80
2023/04/29 04:18:20;;;;;;;34.28;17.48;;;9.50;99.90;;;;;;5108482;28;20180;-83
2023/04/29 04:20:46;;;;;;;37.63;18.50;;;9.60;99.90;;;;;;5098459;28;20631;-82
2023/04/29 04:23:12;;;;;;;34.45;18.25;;;9.60;99.90;;;;;;5098048;28;20260;-83
2023/04/29 04:25:45;;;;;;;35.67;19.00;;;9.50;99.90;;;;;;5114343;28;20708;-82
2023/04/29 04:28:30;;;;;;;36.80;18.83;;;9.60;99.90;;;;;;5109676;28;20246;-81
2023/04/29 04:31:04;;;;;;;38.60;18.92;;;9.50;99.90;;;;;;5096101;28;20212;-88
2023/04/29 04:33:31;;;;;;;37.05;19.08;;;9.50;99.90;;;;;;5098552;28;20212;-82
2023/04/29 04:35:57;;;;;;;33.30;17.80;;;9.60;99.90;;;;;;5095979;28;20173;-81
2023/04/29 04:38:24;;;;;;;38.75;19.08;;;9.60;99.90;;;;;;5114242;28;20184;-81
2023/04/29 04:40:50;;;;;;;37.22;18.67;;;9.60;99.90;;;;;;5096774;28;20249;-83
2023/04/29 04:43:37;;;;;;;32.28;17.35;;;9.60;99.90;;;;;;5114851;28;20264;-83
2023/04/29 04:46:11;;;;;;;38.67;17.05;;;9.60;99.90;;;;;;5107932;28;20189;-82
2023/04/29 04:48:42;;;;;;;28.10;16.77;;;9.60;99.90;;;;;;5088959;28;20190;-85
2023/04/29 04:51:11;;;;;;;39.28;18.02;;;9.60;99.90;;;;;;5098292;28;20177;-82
2023/04/29 04:53:37;;;;;;;35.65;17.38;;;9.60;99.90;;;;;;5114441;28;20303;-82
2023/04/29 04:56:11;;;;;;;34.40;18.23;;;9.60;99.90;;;;;;5106475;28;20295;-83
2023/04/29 04:58:37;;;;;;;42.65;17.40;;;9.60;99.90;;;;;;5113417;28;20642;-81
2023/04/29 05:01:03;;;;;;;32.58;18.10;;;9.60;99.90;;;;;;5096582;28;20204;-88
2023/04/29 05:03:29;;;;;;;36.15;18.38;;;9.60;99.90;;;;;;5110976;28;20192;-82
2023/04/29 05:05:58;;;;;;;35.03;17.73;;;9.60;99.90;;;;;;5114341;28;20181;-82
2023/04/29 05:08:25;;;;;;;32.33;17.35;;;9.60;99.90;;;;;;5113486;28;20529;-82
2023/04/29 05:10:52;;;;;;;30.80;16.77;;;9.70;99.90;;;;;;5114424;28;20272;-81
2023/04/29 05:13:19;;;;;;;37.40;17.70;;;9.70;99.90;;;;;;5115405;28;20701;-81
2023/04/29 05:15:45;;;;;;;27.77;15.52;;;9.70;99.90;;;;;;5114406;28;20276;-81
2023/04/29 05:18:13;;;;;;;29.70;16.05;;;9.70;99.90;;;;;;5097449;28;20542;-83
2023/04/29 05:20:42;;;;;;;29.27;15.35;;;9.70;99.90;;;;;;5112576;28;20185;-81
2023/04/29 05:23:08;;;;;;;34.95;16.52;;;9.70;99.90;;;;;;5097315;28;20185;-81
2023/04/29 05:25:38;;;;;;;32.17;17.00;;;9.70;99.90;;;;;;5113982;28;20195;-81
2023/04/29 05:28:05;;;;;;;27.48;15.98;;;9.70;99.90;;;;;;5097089;28;20590;-81
2023/04/29 05:30:33;;;;;;;34.25;16.38;;;9.70;99.90;;;;;;5096233;28;20191;-81
2023/04/29 05:32:59;;;;;;;28.48;15.98;;;9.70;99.90;;;;;;5111485;28;20665;-83
2023/04/29 05:35:25;;;;;;;34.33;16.13;;;9.80;99.90;;;;;;5121353;27;20288;-81
2023/04/29 05:37:51;;;;;;;30.10;16.27;;;9.80;99.90;;;;;;5113715;28;20181;-82
2023/04/29 05:40:37;;;;;;;27.48;15.95;;;9.80;99.90;;;;;;5099264;28;20276;-81
2023/04/29 05:43:20;;;;;;;29.17;16.58;;;9.80;99.90;;;;;;5112949;28;20639;-82
2023/04/29 05:45:46;;;;;;;32.00;17.17;;;9.80;99.90;;;;;;5101775;27;20177;-82
2023/04/29 05:48:12;;;;;;;27.17;16.23;;;9.80;99.90;;;;;;5104102;28;20710;-83
2023/04/29 05:50:37;;;;;;;31.15;16.05;;;9.90;99.90;;;;;;5086948;28;20178;-83
2023/04/29 05:53:03;;;;;;;29.88;16.00;;;9.90;99.90;;;;;;5113361;28;20551;-84
2023/04/29 05:55:30;;;;;;;29.95;16.38;;;9.90;99.90;;;;;;5113464;28;20182;-83
2023/04/29 05:57:56;;;;;;;24.95;16.00;;;10.00;99.90;;;;;;5096681;28;20184;-83
2023/04/29 06:00:22;;;;;;;29.95;15.55;;;10.00;99.90;;;;;;5113437;28;20173;-82
2023/04/29 06:02:49;;;;;;;30.65;15.85;;;10.00;99.90;;;;;;5085032;28;20185;-82
2023/04/29 06:05:15;;;;;;;25.92;14.68;;;10.10;99.90;;;;;;5089634;28;20182;-82
2023/04/29 06:08:01;;;;;;;26.40;16.15;;;10.10;99.90;;;;;;5100595;28;20285;-81
2023/04/29 06:10:52;;;;;;;32.10;15.15;;;10.10;99.90;;;;;;5078084;28;20181;-82
2023/04/29 06:13:18;;;;;;;29.13;15.40;;;10.10;99.90;;;;;;5094611;28;20350;-83
2023/04/29 06:15:44;;;;;;;29.55;16.25;;;10.20;99.90;;;;;;5113313;28;20220;-83
2023/04/29 06:18:10;;;;;;;25.33;15.05;;;10.20;99.90;;;;;;5093967;28;20258;-83
2023/04/29 06:20:36;;;;;;;31.08;16.85;;;10.30;99.90;;;;;;5095557;28;20177;-83
2023/04/29 06:23:02;;;;;;;28.65;15.50;;;10.30;99.90;;;;;;5095583;28;20181;-84
2023/04/29 06:25:28;;;;;;;27.10;15.88;;;10.40;99.90;;;;;;5096672;28;20188;-83
2023/04/29 06:27:56;;;;;;;26.88;14.93;;;10.40;99.90;;;;;;5072908;28;20182;-84
2023/04/29 06:30:25;;;;;;;30.73;15.98;;;10.50;99.90;;;;;;5084498;28;20177;-83
2023/04/29 06:32:52;;;;;;;30.38;15.70;;;10.50;99.90;;;;;;5112616;28;20197;-84
2023/04/29 06:35:18;;;;;;;23.92;14.48;;;10.60;99.90;;;;;;5111670;28;20211;-83
2023/04/29 06:37:55;;;;;;;23.90;14.27;;;10.60;99.90;;;;;;5085929;28;20191;-83
2023/04/29 06:40:44;;;;;;;27.40;14.52;;;10.70;99.90;;;;;;5097805;28;20173;-82
2023/04/29 06:43:30;;;;;;;23.05;14.13;;;10.80;99.90;;;;;;5047321;28;20197;-83
2023/04/29 06:46:15;;;;;;;26.73;13.85;;;10.80;99.90;;;;;;5098154;28;20246;-82
2023/04/29 06:49:12;;;;;;;25.33;13.88;;;10.90;99.90;;;;;;5089333;28;20193;-82
2023/04/29 06:51:38;;;;;;;24.58;13.73;;;11.00;99.90;;;;;;5109982;28;20189;-83
2023/04/29 06:54:04;;;;;;;20.48;12.95;;;11.10;99.90;;;;;;5109892;28;20233;-83
2023/04/29 06:56:30;;;;;;;19.40;12.32;;;11.20;99.90;;;;;;5095128;28;20177;-83
2023/04/29 06:58:56;;;;;;;19.98;12.55;;;11.30;99.90;;;;;;5096818;28;20181;-83
2023/04/29 07:01:22;;;;;;;26.73;13.68;;;11.30;99.90;;;;;;5112245;28;20670;-82
2023/04/29 07:03:49;;;;;;;23.13;13.45;;;11.40;99.90;;;;;;5094636;28;20189;-82
2023/04/29 07:06:20;;;;;;;23.63;13.27;;;11.50;99.90;;;;;;5111672;28;20192;-81
2023/04/29 07:08:46;;;;;;;21.17;12.32;;;11.60;99.90;;;;;;5109551;28;20241;-81
2023/04/29 07:11:14;;;;;;;21.67;12.98;;;11.60;99.90;;;;;;5078334;28;20181;-81
2023/04/29 07:13:40;;;;;;;23.23;12.43;;;11.70;99.90;;;;;;5112977;28;20212;-81
2023/04/29 07:16:18;;;;;;;23.52;12.50;;;11.80;99.90;;;;;;5070318;27;20192;-81
2023/04/29 07:18:44;;;;;;;23.38;11.95;;;11.90;99.90;;;;;;5118182;27;20181;-81
2023/04/29 07:21:10;;;;;;;20.92;12.25;;;11.90;99.90;;;;;;5113078;28;20178;-80
2023/04/29 07:23:36;;;;;;;18.27;10.93;;;12.00;99.90;;;;;;5112126;28;20216;-90
2023/04/29 07:26:20;;;;;;;21.30;10.45;;;12.20;99.90;;;;;;5112891;28;20256;-82
2023/04/29 07:28:48;;;;;;;20.85;10.40;;;12.20;99.90;;;;;;5112418;28;20181;-81
2023/04/29 07:31:14;;;;;;;19.33;10.07;;;12.30;99.90;;;;;;5111770;28;20177;-78
2023/04/29 07:33:40;;;;;;;17.40;9.95;;;12.40;99.90;;;;;;5090397;28;20304;-83
2023/04/29 07:36:06;;;;;;;18.77;9.27;;;12.50;99.90;;;;;;5111222;28;20189;-87
2023/04/29 07:38:33;;;;;;;22.25;9.18;;;12.70;99.90;;;;;;5109826;28;20640;-90
2023/04/29 07:40:59;;;;;;;14.23;8.25;;;12.80;99.90;;;;;;5076794;28;20185;-84
2023/04/29 07:43:25;;;;;;;18.20;8.57;;;12.90;99.90;;;;;;5085497;28;20220;-78
2023/04/29 07:45:51;;;;;;;14.02;8.35;;;13.00;99.90;;;;;;5092621;28;20190;-82
2023/04/29 07:48:20;;;;;;;17.88;7.50;;;13.10;99.90;;;;;;5085922;28;20229;-86
2023/04/29 07:50:46;;;;;;;13.88;8.20;;;13.20;99.90;;;;;;5103564;28;20651;-82
2023/04/29 07:53:12;;;;;;;15.10;7.15;;;13.40;99.90;;;;;;5091334;28;20259;-82
2023/04/29 07:55:38;;;;;;;14.25;7.63;;;13.50;99.90;;;;;;5094184;28;20191;-83
2023/04/29 07:58:04;;;;;;;16.20;8.50;;;13.60;99.90;;;;;;5111517;28;20221;-83
2023/04/29 08:00:30;;;;;;;15.40;7.57;;;13.70;99.90;;;;;;5085967;28;20224;-83
2023/04/29 08:02:56;;;;;;;18.13;8.77;;;13.80;99.90;;;;;;5108729;28;20326;-83
2023/04/29 08:05:23;;;;;;;15.15;7.63;;;13.90;99.90;;;;;;5091699;28;20201;-82
2023/04/29 08:07:50;;;;;;;10.77;6.95;;;14.00;99.90;;;;;;5091165;28;20639;-83
2023/04/29 08:10:18;;;;;;;14.65;8.13;;;14.20;99.90;;;;;;5071794;28;20738;-83
2023/04/29 08:12:47;;;;;;;13.07;7.93;;;14.30;99.90;;;;;;5093953;28;20633;-84
2023/04/29 08:15:13;;;;;;;16.80;7.10;;;14.30;99.90;;;;;;5109286;28;20560;-84
2023/04/29 08:17:39;;;;;;;17.40;7.88;;;14.40;99.90;;;;;;5059567;28;20673;-83
2023/04/29 08:20:07;;;;;;;19.40;9.93;;;14.50;99.90;;;;;;5084323;28;20188;-84
2023/04/29 08:22:33;;;;;;;17.77;8.65;;;14.70;99.90;;;;;;5093234;28;20240;-82
2023/04/29 08:25:03;;;;;;;16.48;7.90;;;14.80;99.90;;;;;;5090010;28;20652;-87
2023/04/29 08:27:33;;;;;;;17.08;8.18;;;14.80;99.90;;;;;;5091370;28;20190;-82
2023/04/29 08:29:58;;;;;;;16.35;8.48;;;14.90;99.90;;;;;;5092871;28;20314;-83
2023/04/29 08:32:24;;;;;;;16.92;8.40;;;14.90;99.90;;;;;;5107863;28;20299;-84
2023/04/29 08:34:50;;;;;;;16.70;8.13;;;15.00;99.90;;;;;;5087184;28;20193;-82
2023/04/29 08:37:16;;;;;;;15.32;8.10;;;15.00;99.90;;;;;;5105775;28;20188;-83
2023/04/29 08:39:46;;;;;;;12.10;7.43;;;15.10;99.90;;;;;;5088564;28;20708;-82
2023/04/29 08:42:13;;;;;;;18.45;8.52;;;15.10;99.90;;;;;;5079198;28;20574;-82
2023/04/29 08:44:43;;;;;;;15.60;8.20;;;15.20;99.90;;;;;;5086635;28;20186;-81
2023/04/29 08:47:09;;;;;;;14.52;7.50;;;15.20;99.90;;;;;;5106604;28;20208;-81
2023/04/29 08:49:36;;;;;;;14.75;7.93;;;15.30;99.90;;;;;;5111198;28;20190;-81
2023/04/29 08:52:03;;;;;;;16.08;7.22;;;15.30;99.90;;;;;;5106402;28;20245;-81
2023/04/29 08:54:30;;;;;;;14.93;7.03;;;15.40;99.90;;;;;;5091994;28;20182;-83
2023/04/29 08:56:58;;;;;;;15.77;7.13;;;15.40;99.90;;;;;;5103806;28;20181;-82
2023/04/29 08:59:25;;;;;;;11.32;6.38;;;15.50;99.90;;;;;;5110743;28;20181;-81
2023/04/29 09:01:52;;;;;;;10.48;6.00;;;15.50;99.90;;;;;;5108897;28;20286;-80
2023/04/29 09:05:07;;;;;;;10.85;5.10;;;15.60;99.90;;;;;;5110923;28;20173;-82
2023/04/29 09:07:35;;;;;;;8.60;5.32;;;15.60;99.90;;;;;;5113737;27;20190;-82
2023/04/29 09:10:03;;;;;;;10.55;5.10;;;15.70;99.90;;;;;;5112643;28;20185;-81
2023/04/29 09:12:29;;;;;;;11.52;5.43;;;15.70;99.90;;;;;;5107137;28;20213;-82
2023/04/29 09:14:56;;;;;;;9.45;5.07;;;15.80;99.90;;;;;;5114640;28;20193;-82
2023/04/29 09:17:45;;;;;;;9.38;5.18;;;15.80;99.90;;;;;;5096065;28;20209;-82
2023/04/29 09:20:20;;;;;;;12.68;5.70;;;15.80;99.90;;;;;;5100729;28;20181;-83
2023/04/29 09:23:04;;;;;;;10.57;5.40;;;15.90;99.90;;;;;;5112857;28;20185;-82
2023/04/29 09:25:35;;;;;;;11.43;5.50;;;15.90;99.90;;;;;;5112362;28;20191;-82
2023/04/29 09:28:15;;;;;;;10.93;5.82;;;16.00;99.90;;;;;;5113590;28;20185;-81
2023/04/29 09:30:47;;;;;;;12.68;5.70;;;16.10;99.90;;;;;;5111459;28;20262;-82
2023/04/29 09:33:14;;;;;;;11.80;5.47;;;16.30;99.90;;;;;;5104480;28;20235;-81
2023/04/29 09:35:40;;;;;;;14.77;5.70;;;16.30;99.90;;;;;;5109340;28;20285;-81
2023/04/29 09:38:13;;;;;;;14.20;5.82;;;16.40;99.90;;;;;;5076952;28;20182;-82
2023/04/29 09:40:41;;;;;;;11.57;6.75;;;16.40;99.90;;;;;;5107124;28;20205;-82
2023/04/29 09:43:17;;;;;;;15.30;6.78;;;16.40;99.90;;;;;;5097924;28;20674;-82
2023/04/29 09:45:46;;;;;;;10.85;5.78;;;16.50;99.90;;;;;;5112458;28;20189;-81
2023/04/29 09:48:14;;;;;;;11.23;7.00;;;16.50;99.90;;;;;;5112444;28;20209;-82
2023/04/29 09:50:43;;;;;;;12.07;7.03;;;16.60;99.90;;;;;;5109383;28;20182;-82
2023/04/29 09:53:10;;;;;;;14.77;5.65;;;16.60;99.90;;;;;;5111589;28;20734;-82
2023/04/29 09:55:57;;;;;;;16.35;5.78;;;16.60;99.90;;;;;;5111062;28;20200;-82
2023/04/29 09:58:37;;;;;;;10.80;5.72;;;16.60;99.90;;;;;;5114777;27;20684;-82
2023/04/29 10:01:04;;;;;;;11.32;6.03;;;16.60;99.90;;;;;;5106862;28;20268;-82
2023/04/29 10:03:33;;;;;;;10.43;6.10;;;16.60;99.90;;;;;;5109456;28;20185;-81
2023/04/29 10:06:00;;;;;;;14.93;6.57;;;16.60;99.90;;;;;;5091645;28;20253;-82
2023/04/29 10:08:27;;;;;;;12.25;6.32;;;16.50;99.90;;;;;;5101313;28;20268;-81
2023/04/29 10:10:57;;;;;;;11.07;6.35;;;16.50;99.90;;;;;;5107633;28;20170;-82
2023/04/29 10:13:25;;;;;;;12.32;7.43;;;16.50;99.90;;;;;;5102744;28;20638;-81
2023/04/29 10:15:58;;;;;;;12.98;7.15;;;16.50;99.90;;;;;;5107894;28;20661;-82
2023/04/29 10:18:35;;;;;;;11.43;6.70;;;16.50;99.90;;;;;;5093568;28;20175;-82
2023/04/29 10:21:02;;;;;;;13.90;7.50;;;16.60;99.90;;;;;;5104959;28;20283;-82
2023/04/29 10:23:32;;;;;;;11.52;7.43;;;16.60;99.90;;;;;;5097504;28;20197;-82
2023/04/29 10:25:59;;;;;;;14.55;7.60;;;16.60;99.90;;;;;;5093225;28;20190;-82
2023/04/29 10:28:29;;;;;;;13.95;6.85;;;16.70;99.70;;;;;;5092929;28;20203;-82
2023/04/29 10:30:59;;;;;;;12.32;6.82;;;16.80;99.10;;;;;;5093781;28;20185;-82
2023/04/29 10:33:28;;;;;;;11.35;6.38;;;16.80;98.30;;;;;;5096894;28;20243;-82
2023/04/29 10:35:55;;;;;;;10.50;6.40;;;16.90;98.00;;;;;;5110577;28;20177;-81
2023/04/29 10:38:26;;;;;;;11.57;6.07;;;16.90;96.80;;;;;;5113009;28;20173;-81
2023/04/29 10:40:54;;;;;;;9.73;5.35;;;16.80;95.70;;;;;;5112280;28;20184;-81
2023/04/29 10:43:26;;;;;;;6.35;4.57;;;16.80;95.10;;;;;;5107941;28;20546;-81
2023/04/29 10:46:17;;;;;;;8.18;4.40;;;16.90;94.40;;;;;;5111473;28;20185;-81
2023/04/29 10:48:48;;;;;;;6.18;3.38;;;17.00;93.30;;;;;;5112469;28;20185;-82
2023/04/29 10:51:30;;;;;;;6.63;2.85;;;17.10;93.30;;;;;;5104482;28;20223;-82
2023/04/29 10:54:08;;;;;;;7.57;3.50;;;17.20;92.10;;;;;;5092009;28;20190;-82
2023/04/29 10:56:46;;;;;;;4.45;2.85;;;17.30;90.40;;;;;;5111595;28;20655;-82
2023/04/29 10:59:14;;;;;;;6.25;3.10;;;17.40;90.70;;;;;;5111399;28;20660;-82
2023/04/29 11:01:51;;;;;;;5.07;2.53;;;17.50;90.80;;;;;;5110502;28;20177;-82
2023/04/29 11:04:19;;;;;;;8.73;3.03;;;17.60;90.10;;;;;;5109964;28;20218;-83
2023/04/29 11:06:52;;;;;;;5.20;2.47;;;17.60;88.10;;;;;;5110832;28;20189;-82
2023/04/29 11:09:28;;;;;;;4.78;2.50;;;17.60;85.90;;;;;;5111535;28;20205;-82
2023/04/29 11:12:02;;;;;;;5.97;2.70;;;17.60;84.10;;;;;;5110272;28;20275;-82
2023/04/29 11:14:40;;;;;;;5.97;2.45;;;17.50;81.20;;;;;;5111065;28;20234;-81
2023/04/29 11:17:12;;;;;;;5.57;2.90;;;17.50;80.70;;;;;;5097698;28;20634;-82
2023/04/29 11:19:47;;;;;;;5.18;2.53;;;17.40;80.20;;;;;;5107634;28;20181;-84
2023/04/29 11:22:26;;;;;;;5.03;2.50;;;17.40;78.80;;;;;;5110768;28;20189;-82
2023/04/29 11:24:59;;;;;;;8.35;2.80;;;17.20;77.00;;;;;;5111707;28;20177;-82
2023/04/29 11:27:30;;;;;;;6.35;2.40;;;17.20;79.20;;;;;;5105039;28;20189;-82
2023/04/29 11:29:59;;;;;;;4.50;2.67;;;17.10;80.60;;;;;;5091228;28;20623;-88
2023/04/29 11:32:34;;;;;;;10.07;3.00;;;17.20;80.30;;;;;;5094593;28;20209;-83
2023/04/29 11:35:14;;;;;;;7.32;3.25;;;17.30;79.50;;;;;;5111629;28;20189;-82
2023/04/29 11:37:41;;;;;;;8.00;3.75;;;17.30;81.30;;;;;;5111396;28;20181;-83
2023/04/29 11:40:08;;;;;;;6.38;3.40;;;17.30;82.90;;;;;;5112016;28;20170;-82
2023/04/29 11:42:44;;;;;;;6.28;3.20;;;17.30;83.90;;;;;;5092054;28;20213;-83
2023/04/29 11:45:11;;;;;;;6.88;2.85;;;17.30;83.50;;;;;;5091022;28;20177;-84
2023/04/29 11:47:41;;;;;;;8.50;3.90;;;17.30;83.00;;;;;;5109256;28;20228;-82
2023/04/29 11:50:09;;;;;;;8.68;3.33;;;17.30;83.80;;;;;;5113088;28;20201;-83
2023/04/29 11:52:36;;;;;;;5.72;3.03;;;17.30;83.50;;;;;;5111737;28;20254;-83
2023/04/29 11:55:07;;;;;;;7.50;3.95;;;17.40;84.00;;;;;;5111784;28;20188;-81
2023/04/29 11:57:33;;;;;;;9.05;4.22;;;17.40;84.40;;;;;;5101348;28;20210;-80
2023/04/29 11:59:58;;;;;;;7.60;4.07;;;17.40;84.70;;;;;;5111873;28;20169;-82
2023/04/29 12:02:31;;;;;;;6.20;4.00;;;17.30;85.90;;;;;;5093642;28;20232;-84
2023/04/29 12:04:59;;;;;;;8.70;3.25;;;17.30;87.60;;;;;;5090214;28;20181;-84
2023/04/29 12:07:26;;;;;;;4.70;3.38;;;17.30;87.50;;;;;;5090498;28;20527;-81
2023/04/29 12:09:51;;;;;;;4.72;2.85;;;17.30;86.00;;;;;;5111416;28;20499;-81
2023/04/29 12:12:18;;;;;;;6.32;3.40;;;17.40;85.10;;;;;;5090006;28;20204;-82
2023/04/29 12:14:44;;;;;;;8.13;3.03;;;17.40;84.60;;;;;;5094694;28;20551;-81
2023/04/29 12:17:10;;;;;;;5.75;2.80;;;17.40;84.20;;;;;;5094936;28;20190;-82
2023/04/29 12:19:38;;;;;;;5.47;2.78;;;17.40;84.20;;;;;;5108826;28;20177;-82
2023/04/29 12:22:05;;;;;;;9.88;3.20;;;17.50;83.20;;;;;;5078015;28;20182;-82
2023/04/29 12:24:39;;;;;;;7.53;2.80;;;17.40;81.80;;;;;;5092128;28;20170;-81
2023/04/29 12:27:09;;;;;;;5.32;3.30;;;17.30;81.60;;;;;;5093199;28;20205;-81
2023/04/29 12:29:37;;;;;;;8.05;2.60;;;17.20;81.80;;;;;;5098940;28;20204;-81
2023/04/29 12:32:03;;;;;;;4.68;2.10;;;17.20;79.10;;;;;;5109934;28;20190;-80
2023/04/29 12:34:30;;;;;;;7.55;2.40;;;17.20;79.40;;;;;;5111312;28;20181;-82
2023/04/29 12:36:59;;;;;;;5.93;2.40;;;17.20;77.50;;;;;;5108467;28;20265;-80
2023/04/29 12:39:25;;;;;;;5.45;2.33;;;17.20;76.00;;;;;;5110211;28;20283;-81
2023/04/29 12:41:58;;;;;;;3.65;2.30;;;17.20;74.20;;;;;;5098830;28;20213;-80
2023/04/29 12:44:25;;;;;;;4.07;2.30;;;17.20;72.20;;;;;;5094532;28;20259;-83
2023/04/29 12:46:52;;;;;;;3.92;2.30;;;17.30;72.20;;;;;;5095658;28;20279;-83
2023/04/29 12:49:18;;;;;;;4.78;2.08;;;17.30;72.60;;;;;;5105643;28;20651;-81