Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:15;;;;;;;2.40;2.20;;;;;;;2.97;100.00;96393.25;4942329;28;106229;-80
2021/01/24 00:02:42;;;;;;;2.70;2.30;;;;;;;3.01;100.00;96397.25;4942207;28;103145;-80
2021/01/24 00:05:10;;;;;;;2.50;2.30;;;;;;;3.07;99.81;96388.94;4938260;28;103129;-79
2021/01/24 00:07:37;;;;;;;2.10;1.90;;;;;;;3.15;99.78;96397.84;4937563;28;103857;-80
2021/01/24 00:10:05;;;;;;;2.00;1.80;;;;;;;3.24;99.79;96401.50;4939705;28;106049;-80
2021/01/24 00:12:33;;;;;;;2.77;2.37;;;;;;;3.32;98.65;96399.09;4936670;28;104325;-81
2021/01/24 00:15:00;;;;;;;1.90;1.63;;;;;;;3.33;98.49;96400.78;4941018;28;105801;-82
2021/01/24 00:17:28;;;;;;;2.93;2.17;;;;;;;3.33;99.62;96406.84;4942280;28;106833;-82
2021/01/24 00:19:56;;;;;;;2.20;2.00;;;;;;;3.40;98.83;96407.16;4943020;28;103735;-77
2021/01/24 00:22:23;;;;;;;1.83;1.73;;;;;;;3.44;99.11;96405.97;4930164;28;103758;-79
2021/01/24 00:24:50;;;;;;;1.70;1.60;;;;;;;3.47;98.78;96401.34;4942964;28;103548;-82
2021/01/24 00:27:17;;;;;;;1.60;1.50;;;;;;;3.49;98.13;96396.00;4940113;28;103895;-82
2021/01/24 00:29:45;;;;;;;3.73;2.90;;;;;;;3.18;99.08;96402.81;4935786;28;103591;-82
2021/01/24 00:32:12;;;;;;;3.17;2.87;;;;;;;2.99;100.00;96407.00;4940236;28;102851;-82
2021/01/24 00:34:40;;;;;;;2.93;2.33;;;;;;;3.10;100.00;96404.38;4936222;28;103489;-81
2021/01/24 00:37:08;;;;;;;2.20;2.00;;;;;;;3.17;100.00;96405.56;4941130;28;106707;-83
2021/01/24 00:39:35;;;;;;;2.57;2.30;;;;;;;3.11;100.00;96400.81;4940451;28;103256;-82
2021/01/24 00:42:02;;;;;;;3.40;3.10;;;;;;;3.10;100.00;96412.19;4942738;28;103076;-82
2021/01/24 00:44:29;;;;;;;4.10;3.10;;;;;;;3.06;100.00;96398.56;4942312;28;102904;-82
2021/01/24 00:46:56;;;;;;;3.27;2.37;;;;;;;3.18;100.00;96412.41;4942406;28;104274;-82
2021/01/24 00:49:24;;;;;;;2.50;2.30;;;;;;;3.21;100.00;96407.78;4943391;28;103626;-82
2021/01/24 00:51:52;;;;;;;2.47;2.27;;;;;;;3.25;100.00;96416.22;4942962;28;102984;-80
2021/01/24 00:54:21;;;;;;;2.93;2.50;;;;;;;3.27;100.00;96412.53;4916781;28;103454;-81
2021/01/24 00:56:48;;;;;;;2.60;2.40;;;;;;;3.37;100.00;96407.41;4943317;28;103874;-82
2021/01/24 00:59:15;;;;;;;2.00;1.90;;;;;;;3.37;100.00;96412.63;4940661;28;103827;-81
2021/01/24 01:01:42;;;;;;;1.80;1.70;;;;;;;3.40;99.84;96414.97;4935752;28;103083;-81
2021/01/24 01:04:10;;;;;;;1.97;1.60;;;;;;;3.39;99.27;96406.34;4942659;28;102714;-81
2021/01/24 01:06:37;;;;;;;2.83;1.93;;;;;;;3.37;99.66;96397.78;4941910;28;106205;-79
2021/01/24 01:09:05;;;;;;;2.93;2.03;;;;;;;3.24;99.46;96402.34;4933026;28;112975;-81
2021/01/24 01:11:32;;;;;;;1.67;1.57;;;;;;;3.23;99.95;96412.91;4933754;28;104477;-82
2021/01/24 01:13:59;;;;;;;1.73;1.50;;;;;;;3.21;99.45;96412.19;4938654;28;102849;-79
2021/01/24 01:16:27;;;;;;;1.40;1.30;;;;;;;3.20;99.83;96415.75;4933155;28;104615;-81
2021/01/24 01:18:54;;;;;;;1.70;1.37;;;;;;;3.13;100.00;96415.41;4937076;28;103180;-81
2021/01/24 01:21:22;;;;;;;1.30;1.20;;;;;;;3.18;100.00;96415.03;4941574;28;103101;-80
2021/01/24 01:23:49;;;;;;;1.93;1.10;;;;;;;3.17;100.00;96410.78;4944055;28;103080;-82
2021/01/24 01:26:17;;;;;;;1.20;1.10;;;;;;;3.10;99.16;96417.41;4922648;28;106448;-82
2021/01/24 01:28:44;;;;;;;1.40;1.20;;;;;;;3.08;99.56;96411.50;4936361;28;103837;-82
2021/01/24 01:31:11;;;;;;;1.20;1.10;;;;;;;3.04;98.77;96404.84;4942440;28;102814;-81
2021/01/24 01:33:38;;;;;;;1.13;1.03;;;;;;;3.12;98.75;96407.69;4940211;28;103121;-83
2021/01/24 01:36:06;;;;;;;2.60;1.13;;;;;;;3.15;98.83;96412.66;4942310;28;103917;-82
2021/01/24 01:38:33;;;;;;;1.00;0.90;;;;;;;3.12;98.89;96399.84;4940115;28;103091;-80
2021/01/24 01:41:01;;;;;;;1.10;1.00;;;;;;;3.09;98.65;96398.31;4942751;28;102733;-81
2021/01/24 01:43:28;;;;;;;1.20;1.10;;;;;;;3.10;98.49;96409.59;4942613;28;102733;-83
2021/01/24 01:45:55;;;;;;;0.93;0.90;;;;;;;3.09;98.85;96407.94;4940344;28;103508;-81
2021/01/24 01:48:23;;;;;;;1.30;1.20;;;;;;;3.03;98.41;96409.25;4929561;28;104666;-80
2021/01/24 01:50:50;;;;;;;1.10;1.00;;;;;;;3.04;98.15;96413.50;4934569;28;102798;-83
2021/01/24 01:53:17;;;;;;;1.33;1.23;;;;;;;3.01;97.77;96416.34;4940091;28;103091;-82
2021/01/24 01:55:44;;;;;;;1.30;1.20;;;;;;;3.04;98.53;96412.66;4941991;28;103784;-81
2021/01/24 01:58:11;;;;;;;1.53;1.17;;;;;;;2.95;97.67;96416.00;4942227;28;103784;-79
2021/01/24 02:00:40;;;;;;;1.30;1.10;;;;;;;2.99;98.49;96413.03;4939563;28;103405;-79
2021/01/24 02:03:22;;;;;;;0.90;0.90;;;;;;;3.03;98.55;96418.84;4938692;28;103887;-81
2021/01/24 02:06:10;;;;;;;1.40;1.30;;;;;;;3.01;98.57;96415.50;4942201;28;103202;-82
2021/01/24 02:08:44;;;;;;;1.30;1.20;;;;;;;3.06;98.53;96421.22;4933979;28;103916;-82
2021/01/24 02:11:17;;;;;;;1.20;1.10;;;;;;;3.03;98.51;96424.06;4935425;28;103026;-81
2021/01/24 02:13:54;;;;;;;1.00;0.97;;;;;;;3.09;98.95;96423.59;4933252;28;103870;-83
2021/01/24 02:16:22;;;;;;;1.50;1.40;;;;;;;3.04;98.13;96430.94;4941030;28;103526;-82
2021/01/24 02:18:52;;;;;;;1.63;1.20;;;;;;;3.03;98.38;96434.50;4943195;28;103631;-83
2021/01/24 02:21:28;;;;;;;1.30;1.20;;;;;;;2.89;98.68;96439.00;4931828;28;103043;-83
2021/01/24 02:23:59;;;;;;;1.47;1.33;;;;;;;2.89;99.37;96448.63;4940552;28;102867;-82
2021/01/24 02:26:34;;;;;;;0.90;0.90;;;;;;;2.81;99.25;96467.44;4935027;28;106884;-81
2021/01/24 02:29:21;;;;;;;1.70;0.90;;;;;;;2.74;99.44;96474.09;4940506;28;106150;-81
2021/01/24 02:31:51;;;;;;;0.80;0.80;;;;;;;2.67;98.93;96485.91;4937640;28;104283;-83
2021/01/24 02:34:22;;;;;;;0.43;0.43;;;;;;;2.73;97.75;96490.66;4932702;28;103224;-82
2021/01/24 02:36:51;;;;;;;0.50;0.50;;;;;;;2.67;97.43;96496.34;4941165;28;104827;-81
2021/01/24 02:39:19;;;;;;;0.40;0.40;;;;;;;2.56;96.82;96509.34;4934250;28;104867;-80
2021/01/24 02:41:46;;;;;;;0.53;0.30;;;;;;;2.48;96.10;96516.06;4930845;28;103068;-84
2021/01/24 02:44:14;;;;;;;0.50;0.40;;;;;;;2.46;96.24;96510.16;4941449;28;102812;-80
2021/01/24 02:46:43;;;;;;;0.30;0.30;;;;;;;2.38;96.33;96528.13;4936612;28;104271;-80
2021/01/24 02:49:13;;;;;;;0.63;0.43;;;;;;;2.29;95.41;96521.81;4909379;28;106366;-82
2021/01/24 02:51:51;;;;;;;0.40;0.40;;;;;;;2.39;95.70;96525.41;4942631;28;103079;-80
2021/01/24 02:54:19;;;;;;;0.50;0.50;;;;;;;2.40;95.73;96531.44;4943448;28;102765;-81
2021/01/24 02:56:47;;;;;;;0.50;0.40;;;;;;;2.25;94.88;96536.84;4944903;28;102830;-81
2021/01/24 02:59:15;;;;;;;0.50;0.50;;;;;;;2.24;94.33;96544.78;4944592;28;104798;-77
2021/01/24 03:01:42;;;;;;;0.47;0.47;;;;;;;2.24;94.18;96544.78;4931552;28;104159;-80
2021/01/24 03:04:10;;;;;;;1.17;0.80;;;;;;;2.13;92.92;96548.13;4938838;28;103124;-81
2021/01/24 03:06:38;;;;;;;0.50;0.50;;;;;;;2.08;91.93;96549.41;4944122;28;105154;-81
2021/01/24 03:09:06;;;;;;;0.50;0.50;;;;;;;2.09;91.94;96567.56;4937888;28;103804;-82
2021/01/24 03:11:38;;;;;;;0.83;0.70;;;;;;;2.16;92.44;96573.16;4932552;28;103621;-81
2021/01/24 03:14:14;;;;;;;0.87;0.83;;;;;;;2.02;91.41;96571.53;4927246;28;103152;-81
2021/01/24 03:16:43;;;;;;;0.93;0.93;;;;;;;2.14;92.05;96582.84;4942589;28;104077;-81
2021/01/24 03:19:13;;;;;;;1.10;1.00;;;;;;;2.16;90.98;96604.41;4944393;28;104940;-82
2021/01/24 03:21:41;;;;;;;1.30;1.10;;;;;;;2.08;91.09;96611.91;4933676;28;103001;-80
2021/01/24 03:24:10;;;;;;;2.20;1.17;;;;;;;2.03;90.57;96614.03;4943765;28;102943;-82
2021/01/24 03:26:37;;;;;;;1.97;1.60;;;;;;;2.02;88.83;96633.22;4942636;28;103935;-81
2021/01/24 03:29:05;;;;;;;1.90;1.70;;;;;;;2.00;87.41;96629.88;4938444;28;103626;-80
2021/01/24 03:31:32;;;;;;;1.90;1.60;;;;;;;2.02;88.10;96641.03;4944264;28;103046;-81
2021/01/24 03:34:02;;;;;;;3.30;2.10;;;;;;;1.99;86.96;96649.91;4945679;28;102836;-81
2021/01/24 03:36:29;;;;;;;2.40;2.20;;;;;;;1.98;86.90;96656.03;4945653;28;103969;-81
2021/01/24 03:39:06;;;;;;;2.77;2.53;;;;;;;1.95;87.08;96668.44;4946884;28;103169;-81
2021/01/24 03:41:33;;;;;;;2.57;2.37;;;;;;;1.93;87.37;96680.72;4920274;28;103402;-81
2021/01/24 03:44:00;;;;;;;2.33;2.13;;;;;;;1.91;85.58;96667.00;4945576;28;102819;-82
2021/01/24 03:46:27;;;;;;;2.70;2.50;;;;;;;1.89;85.51;96674.06;4927999;28;104356;-82
2021/01/24 03:48:55;;;;;;;3.53;2.70;;;;;;;1.78;84.44;96674.81;4945619;28;104959;-83
2021/01/24 03:51:40;;;;;;;3.20;2.90;;;;;;;1.88;84.26;96677.63;4940399;28;102896;-82
2021/01/24 03:54:09;;;;;;;3.63;2.80;;;;;;;1.84;84.51;96676.16;4937965;28;103277;-83
2021/01/24 03:56:36;;;;;;;3.33;2.50;;;;;;;1.81;84.43;96681.56;4931205;28;104035;-82
2021/01/24 03:59:03;;;;;;;4.17;2.73;;;;;;;1.82;84.03;96691.91;4941337;28;104905;-83
2021/01/24 04:01:31;;;;;;;3.10;2.63;;;;;;;1.79;84.34;96683.47;4944297;28;102862;-82
2021/01/24 04:03:58;;;;;;;3.30;2.90;;;;;;;1.69;84.68;96702.31;4944614;28;103024;-83
2021/01/24 04:06:26;;;;;;;3.03;2.73;;;;;;;1.77;85.48;96715.63;4944178;28;104238;-80
2021/01/24 04:08:53;;;;;;;2.90;2.40;;;;;;;1.74;85.49;96712.41;4939075;28;106053;-82
2021/01/24 04:11:21;;;;;;;3.10;2.80;;;;;;;1.69;86.32;96719.69;4940740;28;103112;-82
2021/01/24 04:13:48;;;;;;;2.53;2.23;;;;;;;1.64;86.79;96727.81;4953550;28;103031;-83
2021/01/24 04:16:15;;;;;;;3.67;3.03;;;;;;;1.60;87.16;96738.56;4926467;28;108450;-84
2021/01/24 04:18:43;;;;;;;2.67;2.47;;;;;;;1.65;88.12;96745.13;4917998;28;107201;-81
2021/01/24 04:21:10;;;;;;;3.30;2.33;;;;;;;1.46;88.10;96749.84;4943156;28;102714;-83
2021/01/24 04:23:38;;;;;;;2.27;2.07;;;;;;;1.43;88.71;96739.66;4943758;28;103052;-82
2021/01/24 04:26:06;;;;;;;3.00;2.37;;;;;;;1.48;89.21;96757.59;4943719;28;105344;-83
2021/01/24 04:28:34;;;;;;;2.30;2.10;;;;;;;1.37;89.35;96752.25;4923141;28;106590;-83
2021/01/24 04:31:01;;;;;;;2.73;2.30;;;;;;;1.40;89.50;96750.28;4933924;28;103010;-84
2021/01/24 04:33:29;;;;;;;2.67;2.30;;;;;;;1.36;89.78;96748.81;4942732;28;103266;-83
2021/01/24 04:35:56;;;;;;;3.10;2.80;;;;;;;1.32;88.67;96755.13;4930480;28;103289;-82
2021/01/24 04:38:23;;;;;;;5.17;2.60;;;;;;;1.30;88.55;96758.78;4940019;28;103842;-83
2021/01/24 04:40:50;;;;;;;2.93;2.20;;;;;;;1.34;87.88;96748.09;4942874;28;103142;-84
2021/01/24 04:43:17;;;;;;;2.50;2.30;;;;;;;1.30;87.26;96754.41;4942217;28;103037;-80
2021/01/24 04:45:45;;;;;;;2.67;2.47;;;;;;;1.34;86.73;96747.25;4941719;28;103349;-82
2021/01/24 04:48:13;;;;;;;4.00;2.10;;;;;;;1.34;84.92;96761.09;4943330;28;103737;-84
2021/01/24 04:50:40;;;;;;;3.20;2.20;;;;;;;1.39;83.96;96763.38;4943971;28;102917;-83
2021/01/24 04:53:07;;;;;;;2.40;2.00;;;;;;;1.36;82.93;96769.63;4943676;28;102623;-82
2021/01/24 04:55:35;;;;;;;3.53;2.23;;;;;;;1.39;82.64;96772.03;4943320;28;104168;-84
2021/01/24 04:58:02;;;;;;;2.30;2.10;;;;;;;1.37;82.28;96776.50;4932019;28;103738;-82
2021/01/24 05:00:29;;;;;;;2.20;1.90;;;;;;;1.34;81.40;96761.09;4937653;28;103550;-81
2021/01/24 05:02:57;;;;;;;2.60;2.00;;;;;;;1.37;80.30;96762.66;4941802;28;103901;-84
2021/01/24 05:05:24;;;;;;;3.43;2.10;;;;;;;1.39;79.20;96774.63;4939029;28;103997;-84
2021/01/24 05:07:52;;;;;;;3.23;1.93;;;;;;;1.37;79.67;96768.72;4938237;28;103256;-83
2021/01/24 05:10:25;;;;;;;2.63;2.07;;;;;;;1.38;78.55;96778.16;4934849;28;102880;-82
2021/01/24 05:12:52;;;;;;;1.80;1.70;;;;;;;1.35;78.36;96783.56;4937360;28;102809;-85
2021/01/24 05:15:20;;;;;;;1.83;1.50;;;;;;;1.32;77.93;96785.56;4942678;28;104065;-85
2021/01/24 05:17:54;;;;;;;2.43;1.60;;;;;;;1.30;77.51;96779.59;4943127;28;103866;-82
2021/01/24 05:20:24;;;;;;;2.13;1.80;;;;;;;1.35;78.45;96788.75;4941672;28;102832;-80
2021/01/24 05:22:52;;;;;;;3.93;1.80;;;;;;;1.31;77.72;96792.53;4938535;28;102861;-86
2021/01/24 05:25:23;;;;;;;4.33;1.87;;;;;;;1.31;77.21;96800.31;4942746;28;103971;-83
2021/01/24 05:27:51;;;;;;;2.70;1.63;;;;;;;1.29;77.80;96789.19;4941370;28;103677;-87
2021/01/24 05:30:23;;;;;;;2.50;2.10;;;;;;;1.36;78.31;96790.44;4930287;28;104884;-84
2021/01/24 05:32:53;;;;;;;1.97;1.70;;;;;;;1.32;78.15;96791.56;4942686;28;102858;-87
2021/01/24 05:35:20;;;;;;;2.40;1.93;;;;;;;1.28;78.22;96807.50;4941314;28;104345;-85
2021/01/24 05:37:48;;;;;;;2.10;1.77;;;;;;;1.26;78.24;96809.38;4941151;28;105133;-83
2021/01/24 05:40:15;;;;;;;4.90;2.20;;;;;;;1.24;77.91;96806.00;4938266;28;102870;-85
2021/01/24 05:42:42;;;;;;;4.00;2.37;;;;;;;1.29;78.66;96815.22;4932193;28;104561;-80
2021/01/24 05:45:11;;;;;;;4.23;2.43;;;;;;;1.24;78.83;96814.66;4938323;28;103298;-88
2021/01/24 05:47:39;;;;;;;4.00;2.20;;;;;;;1.22;79.69;96813.91;4940201;28;112842;-88
2021/01/24 05:50:10;;;;;;;4.73;2.10;;;;;;;1.21;79.47;96824.44;4921515;28;104084;-85
2021/01/24 05:52:41;;;;;;;2.73;2.10;;;;;;;1.05;80.76;96821.97;4937647;28;102927;-85
2021/01/24 05:55:10;;;;;;;2.93;2.27;;;;;;;0.98;81.55;96820.72;4941655;28;105278;-89
2021/01/24 05:57:39;;;;;;;4.07;2.03;;;;;;;1.06;82.05;96819.28;4938539;28;103694;-86
2021/01/24 06:00:08;;;;;;;2.93;2.30;;;;;;;1.06;81.22;96824.50;4942151;28;102928;-85
2021/01/24 06:02:37;;;;;;;2.63;2.37;;;;;;;0.92;80.42;96826.28;4938425;28;102978;-86
2021/01/24 06:05:06;;;;;;;2.80;2.20;;;;;;;0.86;78.25;96835.31;4942452;28;106165;-87
2021/01/24 06:07:34;;;;;;;2.73;2.50;;;;;;;0.91;78.36;96840.22;4941338;28;103858;-87
2021/01/24 06:10:01;;;;;;;3.23;2.50;;;;;;;0.91;78.11;96856.66;4936741;28;103232;-87
2021/01/24 06:12:31;;;;;;;3.10;2.40;;;;;;;0.91;77.67;96855.81;4932931;28;103080;-88
2021/01/24 06:15:03;;;;;;;2.50;2.13;;;;;;;0.89;77.76;96853.31;4932474;28;104805;-84
2021/01/24 06:17:36;;;;;;;2.87;2.47;;;;;;;0.79;79.36;96867.81;4938395;28;107763;-87
2021/01/24 06:20:06;;;;;;;3.10;2.30;;;;;;;0.74;80.03;96861.22;4937963;28;103524;-82
2021/01/24 06:22:41;;;;;;;3.23;2.93;;;;;;;0.78;81.61;96875.72;4939274;28;102852;-82
2021/01/24 06:25:14;;;;;;;5.50;3.00;;;;;;;0.77;82.95;96881.81;4937664;28;104944;-83
2021/01/24 06:27:52;;;;;;;2.67;2.30;;;;;;;0.71;82.78;96890.00;4941352;28;107956;-83
2021/01/24 06:30:21;;;;;;;4.03;2.63;;;;;;;0.67;83.55;96889.38;4940785;28;103170;-78
2021/01/24 06:32:49;;;;;;;4.27;2.87;;;;;;;0.54;84.05;96893.63;4929666;28;103114;-81
2021/01/24 06:35:19;;;;;;;5.73;3.10;;;;;;;0.58;84.06;96889.94;4937533;28;104129;-83
2021/01/24 06:37:59;;;;;;;3.87;2.63;;;;;;;0.54;84.13;96899.66;4937368;28;103746;-78
2021/01/24 06:40:29;;;;;;;5.47;2.87;;;;;;;0.51;85.17;96901.59;4939787;28;103050;-79
2021/01/24 06:43:02;;;;;;;4.23;2.40;;;;;;;0.54;84.19;96904.88;4940026;28;105035;-77
2021/01/24 06:45:41;;;;;;;4.70;2.77;;;;;;;0.54;84.37;96899.66;4929732;28;105205;-78
2021/01/24 06:48:09;;;;;;;4.43;2.90;;;;;;;0.55;84.16;96911.75;4937721;28;106372;-78
2021/01/24 06:50:45;;;;;;;3.50;2.73;;;;;;;0.52;84.35;96911.94;4940582;28;104166;-79
2021/01/24 06:53:14;;;;;;;3.63;2.93;;;;;;;0.55;83.91;96901.34;4939676;28;102975;-78
2021/01/24 06:55:53;;;;;;;3.40;2.33;;;;;;;0.56;82.93;96908.19;4937696;28;107170;-84
2021/01/24 06:58:29;;;;;;;3.53;2.33;;;;;;;0.60;83.00;96898.47;4939377;28;111421;-85
2021/01/24 07:01:25;;;;;;;5.60;2.87;;;;;;;0.62;81.72;96908.78;4920375;28;103243;-81
2021/01/24 07:04:30;;;;;;;4.17;2.57;;;;;;;0.66;81.16;96908.50;4922297;28;103870;-81
2021/01/24 07:06:59;;;;;;;3.67;2.60;;;;;;;0.64;80.51;96920.75;4930096;28;105283;-81
2021/01/24 07:09:41;;;;;;;4.43;2.33;;;;;;;0.69;79.45;96929.09;4931711;28;104523;-84
2021/01/24 07:12:09;;;;;;;2.87;2.53;;;;;;;0.74;78.69;96923.59;4930958;28;103311;-82
2021/01/24 07:14:51;;;;;;;2.70;2.00;;;;;;;0.74;77.04;96942.63;4936081;28;103721;-84
2021/01/24 07:17:20;;;;;;;3.33;2.30;;;;;;;0.76;76.98;96929.56;4934954;28;104531;-77
2021/01/24 07:19:49;;;;;;;2.73;2.10;;;;;;;0.87;76.20;96932.34;4913096;28;106681;-82
2021/01/24 07:22:17;;;;;;;2.43;2.13;;;;;;;0.81;75.21;96940.50;4931099;28;103157;-82
2021/01/24 07:24:47;;;;;;;2.67;1.80;;;;;;;0.89;76.07;96948.69;4940771;28;102991;-82
2021/01/24 07:27:16;;;;;;;3.47;2.00;;;;;;;0.95;75.78;96940.50;4938933;28;103456;-82
2021/01/24 07:29:44;;;;;;;1.90;1.70;;;;;;;0.91;74.92;96945.06;4919439;28;106923;-81
2021/01/24 07:32:14;;;;;;;2.20;1.90;;;;;;;0.97;75.50;96947.28;4922745;28;103171;-81
2021/01/24 07:34:42;;;;;;;3.27;2.03;;;;;;;0.88;75.88;96950.44;4945266;28;103106;-83
2021/01/24 07:37:10;;;;;;;2.17;1.70;;;;;;;0.90;75.80;96948.56;4944789;28;103356;-83
2021/01/24 07:39:38;;;;;;;2.17;1.73;;;;;;;0.90;77.05;96942.56;4939441;28;104199;-83
2021/01/24 07:42:05;;;;;;;2.00;1.80;;;;;;;0.89;76.83;96956.47;4945018;28;102667;-83
2021/01/24 07:44:36;;;;;;;2.43;1.83;;;;;;;0.95;76.97;96951.75;4927670;28;103245;-83
2021/01/24 07:47:04;;;;;;;1.80;1.57;;;;;;;0.90;76.50;96950.34;4911137;28;106807;-86
2021/01/24 07:49:32;;;;;;;3.40;1.80;;;;;;;0.97;77.60;96954.25;4932234;28;106030;-85
2021/01/24 07:52:00;;;;;;;3.87;2.03;;;;;;;1.00;76.82;96951.44;4940428;28;103085;-83
2021/01/24 07:54:27;;;;;;;2.37;1.70;;;;;;;1.18;76.46;96947.69;4936903;28;103352;-83
2021/01/24 07:56:54;;;;;;;2.63;2.10;;;;;;;1.58;75.66;96956.44;4924158;28;103995;-83
2021/01/24 07:59:22;;;;;;;4.13;2.00;;;;;;;1.69;74.32;96961.78;4929347;28;103623;-83
2021/01/24 08:01:51;;;;;;;2.40;1.80;;;;;;;1.79;74.14;96975.06;4929422;28;103861;-87
2021/01/24 08:04:23;;;;;;;4.20;2.27;;;;;;;1.80;73.99;96961.94;4939653;28;103172;-89
2021/01/24 08:06:52;;;;;;;4.63;1.80;;;;;;;1.71;73.24;96965.94;4918174;28;105905;-89
2021/01/24 08:09:20;;;;;;;3.23;1.80;;;;;;;1.66;73.57;96961.97;4914784;28;106525;-88
2021/01/24 08:11:48;;;;;;;3.10;2.07;;;;;;;1.51;74.33;96963.81;4935817;28;103952;-90
2021/01/24 08:14:20;;;;;;;3.30;1.80;;;;;;;1.50;74.35;96967.34;4944570;28;104480;-92
2021/01/24 08:16:50;;;;;;;3.83;1.83;;;;;;;1.49;74.18;96970.84;4925875;28;104213;-89
2021/01/24 08:19:20;;;;;;;2.23;1.97;;;;;;;1.40;74.27;96974.06;4938380;28;103386;-89
2021/01/24 08:21:50;;;;;;;3.77;1.87;;;;;;;1.45;75.15;96981.56;4939218;28;103133;-89
2021/01/24 08:24:19;;;;;;;5.27;2.23;;;;;;;1.42;74.03;96973.97;4937161;28;104518;-91
2021/01/24 08:26:47;;;;;;;3.57;2.00;;;;;;;1.53;73.91;96990.56;4946199;28;104101;-77
2021/01/24 08:29:15;;;;;;;3.93;2.03;;;;;;;1.64;73.65;96985.53;4935258;28;104636;-76
2021/01/24 08:31:45;;;;;;;2.97;2.00;;;;;;;1.70;72.84;96998.16;4932734;28;111086;-78
2021/01/24 08:34:14;;;;;;;2.67;1.80;;;;;;;2.09;71.93;96988.69;4939185;28;103233;-81
2021/01/24 08:36:42;;;;;;;3.40;2.00;;;;;;;2.51;70.62;97009.31;4918968;28;110899;-84
2021/01/24 08:39:09;;;;;;;2.43;2.03;;;;;;;2.86;68.86;97002.56;4940741;28;104163;-83
2021/01/24 08:41:38;;;;;;;2.90;1.80;;;;;;;3.09;68.11;97005.38;4946484;28;103045;-83
2021/01/24 08:44:10;;;;;;;2.70;1.70;;;;;;;3.39;67.68;97011.09;4938144;28;103861;-80
2021/01/24 08:46:40;;;;;;;2.23;1.50;;;;;;;3.10;68.86;97013.09;4932829;28;103965;-84
2021/01/24 08:49:10;;;;;;;2.13;1.80;;;;;;;2.96;69.34;97020.19;4938703;28;103530;-84
2021/01/24 08:51:46;;;;;;;2.87;1.90;;;;;;;2.78;69.06;97025.72;4935717;28;103562;-83
2021/01/24 08:54:15;;;;;;;2.70;2.07;;;;;;;2.61;70.10;97027.81;4935545;28;103690;-82
2021/01/24 08:56:44;;;;;;;2.87;1.97;;;;;;;2.63;71.53;97016.34;4937674;28;104062;-84
2021/01/24 08:59:20;;;;;;;2.60;1.87;;;;;;;2.41;71.75;97028.28;4938170;28;103057;-83
2021/01/24 09:01:48;;;;;;;3.13;1.90;;;;;;;2.39;72.43;97036.19;4936537;28;102951;-82
2021/01/24 09:04:24;;;;;;;1.97;1.73;;;;;;;2.39;72.60;97045.81;4945542;28;103270;-84
2021/01/24 09:07:04;;;;;;;2.30;1.63;;;;;;;2.36;73.21;97043.38;4929279;28;104443;-84
2021/01/24 09:09:32;;;;;;;1.90;1.70;;;;;;;2.34;72.79;97046.09;4932772;28;107253;-83
2021/01/24 09:12:01;;;;;;;2.13;1.77;;;;;;;2.49;74.16;97050.31;4934260;28;104258;-84
2021/01/24 09:14:29;;;;;;;2.43;1.90;;;;;;;2.47;74.38;97061.75;4937094;28;105035;-82
2021/01/24 09:17:00;;;;;;;4.17;2.37;;;;;;;2.28;75.02;97062.09;4921988;28;112980;-83
2021/01/24 09:19:28;;;;;;;4.50;2.33;;;;;;;2.22;76.60;97068.56;4939985;28;103962;-83
2021/01/24 09:21:55;;;;;;;2.33;2.13;;;;;;;2.05;78.42;97062.78;4931964;28;104480;-83
2021/01/24 09:24:23;;;;;;;3.03;2.30;;;;;;;2.08;79.69;97067.75;4930864;28;103200;-83
2021/01/24 09:26:51;;;;;;;2.80;2.00;;;;;;;2.00;81.13;97072.63;4932115;28;103786;-83
2021/01/24 09:29:20;;;;;;;2.10;1.90;;;;;;;1.95;81.35;97074.69;4932422;28;103995;-84
2021/01/24 09:31:48;;;;;;;2.13;1.80;;;;;;;1.91;81.80;97078.44;4928266;28;105099;-86
2021/01/24 09:34:15;;;;;;;3.80;1.97;;;;;;;1.80;83.07;97080.91;4926914;28;103259;-85
2021/01/24 09:36:43;;;;;;;2.70;2.07;;;;;;;1.92;83.75;97078.34;4940027;28;104941;-85
2021/01/24 09:39:11;;;;;;;2.40;1.67;;;;;;;2.05;83.74;97075.81;4918243;28;106803;-82
2021/01/24 09:41:40;;;;;;;3.23;2.00;;;;;;;1.95;84.12;97085.97;4911719;28;103448;-83
2021/01/24 09:44:08;;;;;;;2.10;1.90;;;;;;;2.15;84.89;97087.28;4927270;28;104011;-83
2021/01/24 09:46:36;;;;;;;2.00;1.80;;;;;;;1.83;85.67;97089.31;4933343;28;106252;-83
2021/01/24 09:49:04;;;;;;;3.90;2.20;;;;;;;1.79;85.51;97089.63;4935547;28;105668;-85
2021/01/24 09:51:33;;;;;;;3.63;2.10;;;;;;;1.72;85.63;97094.38;4931329;28;103176;-82
2021/01/24 09:54:01;;;;;;;2.73;2.37;;;;;;;1.67;86.85;97092.06;4917586;28;103429;-83
2021/01/24 09:56:30;;;;;;;2.83;2.00;;;;;;;1.84;86.71;97095.38;4932107;28;109506;-83
2021/01/24 09:58:58;;;;;;;4.43;2.50;;;;;;;1.77;87.80;97094.09;4935506;28;102874;-85
2021/01/24 10:01:26;;;;;;;3.30;2.53;;;;;;;1.92;88.22;97100.94;4933455;28;103034;-86
2021/01/24 10:03:54;;;;;;;3.47;2.60;;;;;;;2.01;87.54;97095.16;4934936;28;104106;-87
2021/01/24 10:06:21;;;;;;;2.97;2.10;;;;;;;2.08;87.94;97101.63;4937734;28;104398;-87
2021/01/24 10:08:49;;;;;;;4.70;2.50;;;;;;;2.01;87.63;97110.78;4909358;28;105559;-85
2021/01/24 10:11:18;;;;;;;4.57;2.43;;;;;;;2.12;88.69;97113.53;4935834;28;103258;-86
2021/01/24 10:13:46;;;;;;;3.53;2.70;;;;;;;2.12;88.89;97113.53;4937923;28;102919;-88
2021/01/24 10:16:14;;;;;;;2.43;2.23;;;;;;;2.01;88.17;97110.78;4936587;28;103536;-85
2021/01/24 10:18:41;;;;;;;3.10;2.77;;;;;;;2.08;88.65;97112.03;4939681;28;104816;-85
2021/01/24 10:21:10;;;;;;;3.73;2.67;;;;;;;2.23;88.45;97116.28;4940762;28;103014;-84
2021/01/24 10:23:38;;;;;;;3.23;2.47;;;;;;;2.19;87.77;97120.06;4938783;28;103149;-84
2021/01/24 10:26:06;;;;;;;3.23;2.60;;;;;;;2.01;86.77;97111.63;4924802;28;103414;-85
2021/01/24 10:28:34;;;;;;;3.37;2.37;;;;;;;2.12;86.61;97123.97;4939164;28;104008;-85
2021/01/24 10:31:02;;;;;;;2.60;2.40;;;;;;;2.15;86.22;97118.56;4939340;28;102951;-80
2021/01/24 10:33:30;;;;;;;2.07;1.97;;;;;;;2.27;83.96;97118.59;4934651;28;103424;-83
2021/01/24 10:35:57;;;;;;;2.20;2.00;;;;;;;2.53;83.01;97122.13;4937001;28;103113;-85
2021/01/24 10:38:26;;;;;;;2.10;1.90;;;;;;;2.63;80.20;97115.41;4936057;28;103847;-81
2021/01/24 10:40:56;;;;;;;4.07;2.17;;;;;;;2.70;78.80;97111.44;4930595;28;103535;-83
2021/01/24 10:43:23;;;;;;;3.23;1.90;;;;;;;3.02;78.11;97114.53;4923615;28;103916;-80
2021/01/24 10:45:50;;;;;;;2.10;1.90;;;;;;;3.03;76.57;97116.22;4940314;28;103706;-81
2021/01/24 10:48:17;;;;;;;2.97;1.93;;;;;;;3.18;76.77;97117.78;4936407;28;104130;-82
2021/01/24 10:50:45;;;;;;;2.47;1.90;;;;;;;3.52;75.66;97100.66;4931285;28;102747;-82
2021/01/24 10:53:12;;;;;;;2.77;1.70;;;;;;;3.51;74.35;97109.41;4936028;28;103305;-78
2021/01/24 10:55:40;;;;;;;1.80;1.70;;;;;;;3.69;73.00;97112.53;4948972;28;104468;-83
2021/01/24 10:58:07;;;;;;;2.87;1.67;;;;;;;3.65;72.13;97118.94;4917839;28;107339;-85
2021/01/24 11:00:35;;;;;;;3.77;1.70;;;;;;;3.69;70.56;97113.38;4952595;28;102536;-84
2021/01/24 11:03:03;;;;;;;2.07;1.57;;;;;;;3.91;69.60;97110.09;4939272;28;102911;-82
2021/01/24 11:05:32;;;;;;;1.60;1.40;;;;;;;3.98;68.82;97111.34;4940800;28;103170;-80
2021/01/24 11:08:00;;;;;;;1.80;1.50;;;;;;;4.01;69.03;97116.34;4942358;28;105662;-83
2021/01/24 11:10:27;;;;;;;2.30;1.73;;;;;;;4.18;69.62;97129.06;4921289;28;102742;-82
2021/01/24 11:12:55;;;;;;;3.20;1.50;;;;;;;4.48;67.29;97118.16;4936781;28;103037;-84
2021/01/24 11:15:22;;;;;;;2.90;1.93;;;;;;;4.45;68.08;97129.69;4941514;28;104475;-83
2021/01/24 11:17:50;;;;;;;5.00;2.10;;;;;;;4.23;67.71;97123.50;4941310;28;103250;-81
2021/01/24 11:20:18;;;;;;;2.30;1.80;;;;;;;3.90;66.71;97124.91;4942358;28;103065;-84
2021/01/24 11:22:46;;;;;;;2.00;1.40;;;;;;;3.94;67.57;97129.00;4941388;28;103676;-83
2021/01/24 11:25:14;;;;;;;1.93;1.57;;;;;;;3.90;66.96;97132.75;4941618;28;107354;-81
2021/01/24 11:27:42;;;;;;;1.80;1.50;;;;;;;3.81;66.67;97128.19;4938263;28;104014;-83
2021/01/24 11:30:12;;;;;;;2.67;1.30;;;;;;;3.90;68.37;97132.75;4939826;28;103157;-79
2021/01/24 11:32:42;;;;;;;3.00;1.50;;;;;;;3.66;67.61;97134.47;4936066;28;103780;-81
2021/01/24 11:35:12;;;;;;;1.90;1.50;;;;;;;3.82;68.02;97129.84;4941298;28;106405;-78
2021/01/24 11:37:40;;;;;;;2.03;1.63;;;;;;;3.69;67.84;97149.94;4943798;28;104836;-82
2021/01/24 11:40:09;;;;;;;2.97;1.67;;;;;;;3.74;68.10;97136.56;4944173;28;103049;-81
2021/01/24 11:42:37;;;;;;;2.87;1.73;;;;;;;3.78;68.46;97138.88;4945074;28;103211;-86