Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:56;;;;;;;9.40;3.95;;;4.60;49.70;;;;;;7614880;23;20021;-74
2021/01/09 00:04:57;;;;;;;9.65;3.95;;;4.50;49.70;;;;;;7641281;23;20010;-74
2021/01/09 00:07:58;;;;;;;11.73;4.07;;;4.50;49.80;;;;;;7640053;23;20076;-72
2021/01/09 00:10:59;;;;;;;10.70;4.28;;;4.40;50.00;;;;;;7615157;23;20018;-73
2021/01/09 00:13:59;;;;;;;12.23;4.43;;;4.40;50.10;;;;;;7664371;23;20048;-73
2021/01/09 00:17:01;;;;;;;13.23;5.90;;;4.30;50.20;;;;;;7677250;23;20083;-73
2021/01/09 00:20:08;;;;;;;12.93;5.20;;;4.30;50.30;;;;;;7677265;23;20021;-73
2021/01/09 00:23:09;;;;;;;9.68;4.70;;;4.30;50.50;;;;;;7676800;23;20076;-74
2021/01/09 00:26:10;;;;;;;9.98;4.28;;;4.30;50.40;;;;;;7676252;23;20021;-73
2021/01/09 00:29:11;;;;;;;12.80;4.40;;;4.30;50.40;;;;;;7677514;23;20424;-73
2021/01/09 00:32:12;;;;;;;8.02;3.70;;;4.30;50.30;;;;;;7675986;23;20084;-73
2021/01/09 00:35:13;;;;;;;9.90;4.28;;;4.30;50.20;;;;;;7676522;23;20021;-73
2021/01/09 00:38:14;;;;;;;10.43;4.93;;;4.30;50.20;;;;;;7676397;23;20017;-74
2021/01/09 00:41:24;;;;;;;14.48;4.88;;;4.30;50.90;;;;;;7675888;23;20099;-74
2021/01/09 00:44:25;;;;;;;6.40;3.95;;;4.30;50.40;;;;;;7676787;23;20009;-72
2021/01/09 00:47:29;;;;;;;10.70;4.22;;;4.20;50.40;;;;;;7676259;23;20031;-73
2021/01/09 00:50:30;;;;;;;8.60;3.78;;;4.20;50.50;;;;;;7676065;23;20044;-72
2021/01/09 00:53:31;;;;;;;11.88;3.83;;;4.20;50.50;;;;;;7675915;23;20096;-72
2021/01/09 00:56:32;;;;;;;11.23;4.65;;;4.20;50.50;;;;;;7676355;23;20372;-73
2021/01/09 00:59:33;;;;;;;10.20;4.97;;;4.20;50.50;;;;;;7677491;23;20091;-72
2021/01/09 01:02:34;;;;;;;10.15;4.05;;;4.20;50.50;;;;;;7676190;23;20013;-73
2021/01/09 01:05:35;;;;;;;12.35;5.05;;;4.20;50.40;;;;;;7677639;23;20017;-72
2021/01/09 01:08:36;;;;;;;10.98;3.53;;;4.20;50.30;;;;;;7676614;23;20090;-73
2021/01/09 01:11:38;;;;;;;8.77;3.90;;;4.20;50.40;;;;;;7676224;23;20017;-73
2021/01/09 01:14:39;;;;;;;10.55;3.88;;;4.10;50.40;;;;;;7678319;23;20116;-73
2021/01/09 01:17:40;;;;;;;11.57;4.47;;;4.10;50.40;;;;;;7679344;23;20013;-73
2021/01/09 01:20:41;;;;;;;8.02;3.60;;;4.20;50.40;;;;;;7679618;23;20043;-73
2021/01/09 01:23:42;;;;;;;12.00;4.97;;;4.20;50.40;;;;;;7678951;23;20084;-75
2021/01/09 01:26:43;;;;;;;9.10;4.40;;;4.20;50.40;;;;;;7679406;23;20648;-74
2021/01/09 01:29:44;;;;;;;12.15;4.97;;;4.30;50.30;;;;;;7678429;23;20017;-74
2021/01/09 01:32:45;;;;;;;12.93;4.35;;;4.30;50.30;;;;;;7678513;23;20080;-73
2021/01/09 01:35:48;;;;;;;9.15;4.15;;;4.30;50.20;;;;;;7678524;23;20401;-72
2021/01/09 01:38:49;;;;;;;7.72;3.72;;;4.30;50.20;;;;;;7679388;23;20037;-73
2021/01/09 01:41:50;;;;;;;7.93;3.80;;;4.30;50.20;;;;;;7678316;23;20084;-74
2021/01/09 01:44:51;;;;;;;11.55;3.95;;;4.30;50.00;;;;;;7680779;23;20480;-72
2021/01/09 01:47:52;;;;;;;12.38;4.43;;;4.40;50.00;;;;;;7696604;23;20028;-74
2021/01/09 01:50:54;;;;;;;7.55;4.43;;;4.40;49.90;;;;;;7693037;23;20386;-73
2021/01/09 01:53:55;;;;;;;15.70;4.22;;;4.40;49.80;;;;;;7690342;23;20051;-72
2021/01/09 01:56:57;;;;;;;10.27;4.22;;;4.50;49.70;;;;;;7687839;23;20013;-73
2021/01/09 01:59:58;;;;;;;12.45;5.03;;;4.50;49.50;;;;;;7681478;23;20032;-73
2021/01/09 02:03:00;;;;;;;8.27;3.78;;;4.60;49.40;;;;;;7683761;23;20013;-73
2021/01/09 02:06:05;;;;;;;11.57;4.65;;;4.60;49.30;;;;;;7682640;23;20295;-73
2021/01/09 02:09:14;;;;;;;7.82;3.80;;;4.50;49.20;;;;;;7678801;23;20048;-73
2021/01/09 02:12:29;;;;;;;7.50;3.33;;;4.50;49.10;;;;;;7677989;23;20017;-73
2021/01/09 02:15:31;;;;;;;8.90;3.35;;;4.50;49.00;;;;;;7678643;23;20009;-73
2021/01/09 02:18:35;;;;;;;8.60;3.42;;;4.40;49.00;;;;;;7652635;23;20017;-73
2021/01/09 02:21:40;;;;;;;10.10;3.72;;;4.30;49.10;;;;;;7678558;23;20009;-73
2021/01/09 02:24:46;;;;;;;10.68;4.28;;;4.30;49.30;;;;;;7679502;23;20013;-73
2021/01/09 02:27:47;;;;;;;11.35;4.18;;;4.30;49.60;;;;;;7678981;23;20024;-73
2021/01/09 02:30:49;;;;;;;8.60;4.07;;;4.20;49.70;;;;;;7679296;23;20016;-73
2021/01/09 02:33:50;;;;;;;7.78;3.58;;;4.20;49.90;;;;;;7677802;23;20452;-73
2021/01/09 02:36:51;;;;;;;7.90;3.45;;;4.20;49.90;;;;;;7678714;23;20020;-73
2021/01/09 02:39:54;;;;;;;11.63;5.00;;;4.10;50.00;;;;;;7677935;23;20372;-73
2021/01/09 02:42:55;;;;;;;15.25;6.85;;;4.10;50.10;;;;;;7678352;23;20017;-73
2021/01/09 02:45:56;;;;;;;15.77;5.53;;;4.10;50.30;;;;;;7677624;23;20071;-73
2021/01/09 02:48:57;;;;;;;13.18;5.63;;;4.10;51.00;;;;;;7683663;23;20385;-73
2021/01/09 02:51:58;;;;;;;10.73;5.30;;;4.10;51.50;;;;;;7690061;23;20008;-73
2021/01/09 02:54:59;;;;;;;19.05;6.70;;;4.10;51.80;;;;;;7689535;23;20106;-73
2021/01/09 02:57:59;;;;;;;17.23;6.63;;;4.20;52.10;;;;;;7689787;23;20024;-73
2021/01/09 03:01:00;;;;;;;18.33;6.88;;;4.20;52.40;;;;;;7690252;23;20008;-73
2021/01/09 03:04:01;;;;;;;17.73;6.30;;;4.20;52.60;;;;;;7690206;23;20451;-72
2021/01/09 03:07:02;;;;;;;13.98;6.95;;;4.10;52.60;;;;;;7689450;23;20119;-73
2021/01/09 03:10:04;;;;;;;15.15;6.32;;;4.10;52.80;;;;;;7689692;23;20083;-73
2021/01/09 03:13:05;;;;;;;15.23;6.53;;;4.10;53.10;;;;;;7664930;23;20305;-74
2021/01/09 03:16:06;;;;;;;13.75;5.68;;;4.10;53.10;;;;;;7690022;23;20013;-73
2021/01/09 03:19:07;;;;;;;14.02;5.95;;;4.10;53.30;;;;;;7690255;23;20367;-73
2021/01/09 03:22:08;;;;;;;27.23;7.28;;;4.10;53.50;;;;;;7689890;23;20024;-73
2021/01/09 03:25:10;;;;;;;22.50;7.43;;;4.00;53.60;;;;;;7715342;23;20009;-73
2021/01/09 03:28:11;;;;;;;13.40;6.03;;;4.00;53.90;;;;;;7689645;23;20016;-73
2021/01/09 03:31:12;;;;;;;17.77;6.90;;;4.00;54.10;;;;;;7689145;23;20019;-72
2021/01/09 03:34:12;;;;;;;13.30;6.40;;;3.90;54.20;;;;;;7689702;23;20361;-73
2021/01/09 03:37:15;;;;;;;14.68;5.70;;;3.90;54.20;;;;;;7662442;23;20319;-73
2021/01/09 03:40:16;;;;;;;10.00;5.05;;;3.80;54.10;;;;;;7678209;23;20031;-73
2021/01/09 03:43:17;;;;;;;17.90;6.68;;;3.90;54.20;;;;;;7688224;23;20017;-73
2021/01/09 03:46:18;;;;;;;12.65;6.05;;;3.90;54.20;;;;;;7689057;23;20020;-73
2021/01/09 03:49:18;;;;;;;13.00;5.57;;;3.90;54.10;;;;;;7664490;23;20024;-73
2021/01/09 03:52:19;;;;;;;17.48;6.63;;;3.90;54.80;;;;;;7714994;23;20013;-73
2021/01/09 03:55:20;;;;;;;21.33;6.22;;;3.90;54.20;;;;;;7689280;23;20474;-73
2021/01/09 03:58:21;;;;;;;14.80;7.60;;;3.90;54.40;;;;;;7715228;23;20009;-73
2021/01/09 04:01:22;;;;;;;17.77;6.95;;;3.80;54.60;;;;;;7689552;23;20450;-72
2021/01/09 04:04:23;;;;;;;22.10;6.93;;;3.80;54.70;;;;;;7689513;23;20013;-73
2021/01/09 04:07:24;;;;;;;17.40;7.28;;;3.70;54.80;;;;;;7714855;23;20032;-74
2021/01/09 04:10:25;;;;;;;20.50;7.07;;;3.70;54.90;;;;;;7715582;23;20032;-74
2021/01/09 04:13:26;;;;;;;15.00;5.75;;;3.70;55.00;;;;;;7688791;23;20092;-73
2021/01/09 04:16:27;;;;;;;21.73;7.22;;;3.70;54.90;;;;;;7689058;23;20012;-73
2021/01/09 04:19:28;;;;;;;12.48;5.75;;;3.70;54.90;;;;;;7688662;23;20074;-73
2021/01/09 04:22:29;;;;;;;16.88;5.90;;;3.70;54.90;;;;;;7714834;23;20027;-73
2021/01/09 04:25:30;;;;;;;13.32;5.57;;;3.70;54.90;;;;;;7664301;23;20028;-74
2021/01/09 04:28:31;;;;;;;14.25;5.65;;;3.70;54.90;;;;;;7689334;23;20059;-73
2021/01/09 04:31:32;;;;;;;16.45;7.03;;;3.80;54.60;;;;;;7718227;23;20096;-74
2021/01/09 04:34:33;;;;;;;18.67;7.38;;;3.80;54.40;;;;;;7690606;23;20029;-73
2021/01/09 04:37:38;;;;;;;16.30;6.95;;;3.80;54.30;;;;;;7692940;23;20009;-73
2021/01/09 04:40:40;;;;;;;15.32;6.57;;;3.80;54.50;;;;;;7696783;23;20104;-73
2021/01/09 04:43:41;;;;;;;20.73;7.57;;;3.80;54.60;;;;;;7694934;23;20024;-73
2021/01/09 04:46:50;;;;;;;18.77;7.00;;;3.80;55.40;;;;;;7664144;23;20098;-73
2021/01/09 04:49:51;;;;;;;14.68;6.75;;;3.80;54.90;;;;;;7713681;23;20020;-73
2021/01/09 04:52:53;;;;;;;20.88;7.07;;;3.80;55.10;;;;;;7714412;23;20042;-73
2021/01/09 04:55:57;;;;;;;13.77;6.22;;;3.70;55.10;;;;;;7688710;23;20012;-73
2021/01/09 04:58:59;;;;;;;19.67;7.28;;;3.80;55.20;;;;;;7687944;23;20028;-73
2021/01/09 05:02:01;;;;;;;19.27;7.57;;;3.80;55.30;;;;;;7688674;23;20091;-73
2021/01/09 05:05:03;;;;;;;12.45;6.88;;;3.70;55.20;;;;;;7714255;23;20009;-74
2021/01/09 05:08:04;;;;;;;14.93;5.75;;;3.70;55.10;;;;;;7714452;23;20012;-73
2021/01/09 05:11:05;;;;;;;22.65;6.60;;;3.70;55.20;;;;;;7714477;23;20059;-74
2021/01/09 05:14:07;;;;;;;20.27;8.52;;;3.70;55.20;;;;;;7688191;23;20099;-73
2021/01/09 05:17:08;;;;;;;18.73;7.72;;;3.70;55.40;;;;;;7688848;23;20025;-73
2021/01/09 05:20:09;;;;;;;18.30;8.13;;;3.60;55.40;;;;;;7687778;23;20008;-73
2021/01/09 05:23:11;;;;;;;15.68;6.55;;;3.60;55.50;;;;;;7688414;23;20016;-73
2021/01/09 05:26:14;;;;;;;16.98;7.10;;;3.60;55.60;;;;;;7688464;23;20059;-73
2021/01/09 05:29:17;;;;;;;19.98;8.10;;;3.60;55.80;;;;;;7688286;23;20008;-73
2021/01/09 05:32:19;;;;;;;18.02;7.22;;;3.60;55.80;;;;;;7714301;23;20036;-73
2021/01/09 05:35:19;;;;;;;20.13;8.15;;;3.50;55.80;;;;;;7687770;23;20028;-73
2021/01/09 05:38:34;;;;;;;15.25;6.40;;;3.50;55.90;;;;;;7688468;23;20027;-73
2021/01/09 05:41:40;;;;;;;15.20;5.95;;;3.50;56.00;;;;;;7688258;23;20013;-73
2021/01/09 05:44:41;;;;;;;12.43;5.03;;;3.60;56.00;;;;;;7714555;23;20328;-73
2021/01/09 05:47:44;;;;;;;13.38;5.70;;;3.60;55.90;;;;;;7714409;23;20025;-73
2021/01/09 05:50:45;;;;;;;15.00;4.57;;;3.60;55.30;;;;;;7687390;23;20028;-73
2021/01/09 05:53:47;;;;;;;8.10;4.13;;;3.60;55.00;;;;;;7688104;23;20038;-73
2021/01/09 05:56:49;;;;;;;8.10;4.57;;;3.50;54.60;;;;;;7688177;23;20169;-73
2021/01/09 05:59:50;;;;;;;9.32;4.50;;;3.60;54.20;;;;;;7715491;23;20477;-73
2021/01/09 06:03:10;;;;;;;9.80;4.45;;;3.60;54.00;;;;;;7717803;23;20013;-73
2021/01/09 06:06:28;;;;;;;13.05;4.47;;;3.60;54.00;;;;;;7715476;23;20447;-74
2021/01/09 06:09:33;;;;;;;13.32;4.70;;;3.60;54.00;;;;;;7686286;23;20024;-73
2021/01/09 06:12:58;;;;;;;13.90;5.35;;;3.60;53.90;;;;;;7687522;23;20013;-74
2021/01/09 06:16:06;;;;;;;19.02;6.38;;;3.60;54.10;;;;;;7712117;23;20452;-73
2021/01/09 06:19:08;;;;;;;23.55;7.25;;;3.60;54.10;;;;;;7713024;23;20379;-73
2021/01/09 06:22:10;;;;;;;17.00;6.47;;;3.70;54.50;;;;;;7687321;23;20022;-73
2021/01/09 06:25:12;;;;;;;13.18;6.03;;;3.70;54.80;;;;;;7687426;23;20066;-73
2021/01/09 06:28:15;;;;;;;22.80;8.45;;;3.70;55.10;;;;;;7712955;23;20029;-73
2021/01/09 06:31:21;;;;;;;19.08;7.25;;;3.60;55.30;;;;;;7689112;23;20031;-74
2021/01/09 06:34:26;;;;;;;17.25;8.48;;;3.60;55.50;;;;;;7712927;23;20027;-73
2021/01/09 06:37:27;;;;;;;25.63;9.23;;;3.60;56.30;;;;;;7691249;23;20012;-73
2021/01/09 06:40:29;;;;;;;15.57;7.15;;;3.60;55.80;;;;;;7691473;23;20013;-73
2021/01/09 06:43:30;;;;;;;17.02;7.80;;;3.60;56.00;;;;;;7691053;23;20312;-73
2021/01/09 06:46:38;;;;;;;24.02;8.85;;;3.60;56.10;;;;;;7691959;23;20015;-73
2021/01/09 06:49:39;;;;;;;27.00;9.25;;;3.50;56.30;;;;;;7690620;23;20024;-73
2021/01/09 06:53:14;;;;;;;19.60;7.40;;;3.50;56.40;;;;;;7691729;23;20026;-73
2021/01/09 06:56:28;;;;;;;14.55;7.38;;;3.50;56.50;;;;;;7680129;23;20427;-73
2021/01/09 06:59:34;;;;;;;11.02;5.07;;;3.50;56.60;;;;;;7689195;23;20092;-73
2021/01/09 07:02:35;;;;;;;12.98;6.22;;;3.60;56.60;;;;;;7716127;23;20103;-73
2021/01/09 07:05:54;;;;;;;15.57;6.43;;;3.50;56.40;;;;;;7689356;23;20008;-73
2021/01/09 07:08:56;;;;;;;11.55;6.22;;;3.50;56.50;;;;;;7688101;23;20017;-72
2021/01/09 07:11:57;;;;;;;17.80;6.57;;;3.40;56.70;;;;;;7662770;23;20103;-73
2021/01/09 07:15:03;;;;;;;14.23;5.75;;;3.40;56.80;;;;;;7688316;23;20046;-74
2021/01/09 07:18:06;;;;;;;8.45;4.35;;;3.40;56.80;;;;;;7688380;23;20021;-73
2021/01/09 07:21:09;;;;;;;8.48;4.40;;;3.40;56.30;;;;;;7687462;23;20016;-73
2021/01/09 07:24:12;;;;;;;12.00;4.53;;;3.40;55.50;;;;;;7714036;23;20026;-73
2021/01/09 07:27:13;;;;;;;8.45;4.20;;;3.40;55.20;;;;;;7688165;23;20075;-73
2021/01/09 07:30:18;;;;;;;11.32;3.75;;;3.40;53.90;;;;;;7713223;23;20024;-73
2021/01/09 07:33:26;;;;;;;6.90;3.40;;;3.40;54.30;;;;;;7693811;23;20112;-73
2021/01/09 07:36:32;;;;;;;8.55;3.80;;;3.40;53.40;;;;;;7694395;23;20017;-73
2021/01/09 07:39:53;;;;;;;7.90;3.85;;;3.40;53.20;;;;;;7714310;23;20017;-73
2021/01/09 07:42:54;;;;;;;7.43;3.25;;;3.50;53.10;;;;;;7687915;23;20028;-72
2021/01/09 07:45:56;;;;;;;7.35;3.47;;;3.60;52.80;;;;;;7713295;23;20013;-74
2021/01/09 07:48:59;;;;;;;8.32;4.07;;;3.60;52.50;;;;;;7686806;23;20016;-74
2021/01/09 07:52:01;;;;;;;9.73;3.95;;;3.70;52.50;;;;;;7713678;23;20009;-73
2021/01/09 07:55:05;;;;;;;9.00;3.75;;;3.70;52.40;;;;;;7687500;23;20039;-73
2021/01/09 07:58:07;;;;;;;15.90;5.30;;;3.70;52.20;;;;;;7712429;23;20027;-73
2021/01/09 08:01:08;;;;;;;12.07;4.65;;;3.80;52.40;;;;;;7687834;23;20012;-73
2021/01/09 08:04:11;;;;;;;13.20;5.22;;;3.80;52.80;;;;;;7687962;23;20008;-74
2021/01/09 08:07:15;;;;;;;12.73;4.97;;;3.80;53.00;;;;;;7687651;23;20037;-73
2021/01/09 08:10:19;;;;;;;14.57;7.78;;;3.90;53.40;;;;;;7713340;23;20048;-73
2021/01/09 08:13:22;;;;;;;13.43;6.07;;;3.90;53.70;;;;;;7686702;23;20475;-73
2021/01/09 08:16:26;;;;;;;23.13;6.60;;;3.90;53.80;;;;;;7650491;23;20392;-72
2021/01/09 08:19:27;;;;;;;12.82;6.32;;;4.00;54.00;;;;;;7660311;23;20033;-72
2021/01/09 08:22:29;;;;;;;16.40;6.30;;;4.00;54.10;;;;;;7687518;23;20017;-74
2021/01/09 08:25:32;;;;;;;22.88;6.82;;;4.00;53.90;;;;;;7687371;23;20092;-72
2021/01/09 08:28:33;;;;;;;13.80;6.50;;;4.10;53.80;;;;;;7659842;23;20023;-73
2021/01/09 08:31:36;;;;;;;12.57;5.85;;;4.20;53.70;;;;;;7686864;23;20412;-74
2021/01/09 08:34:37;;;;;;;12.90;5.88;;;4.20;53.50;;;;;;7687465;23;20020;-74
2021/01/09 08:37:38;;;;;;;13.95;5.40;;;4.20;53.40;;;;;;7673667;23;20305;-74
2021/01/09 08:40:42;;;;;;;19.50;5.13;;;4.20;53.40;;;;;;7686850;23;20031;-74
2021/01/09 08:43:42;;;;;;;14.32;5.88;;;4.20;53.40;;;;;;7689411;23;20040;-73
2021/01/09 08:46:44;;;;;;;14.98;5.47;;;4.20;53.40;;;;;;7690553;23;20093;-72
2021/01/09 08:49:48;;;;;;;18.50;5.68;;;4.30;53.40;;;;;;7689321;23;20349;-73
2021/01/09 08:52:52;;;;;;;13.23;6.47;;;4.30;53.20;;;;;;7688619;23;20020;-73
2021/01/09 08:56:03;;;;;;;14.13;5.15;;;4.30;53.00;;;;;;7688606;23;20095;-73
2021/01/09 08:59:06;;;;;;;16.83;5.68;;;4.40;53.00;;;;;;7684294;23;20416;-73
2021/01/09 09:02:12;;;;;;;17.45;6.82;;;4.50;53.00;;;;;;7686652;23;20051;-73
2021/01/09 09:05:14;;;;;;;15.07;6.20;;;4.60;53.00;;;;;;7660536;23;20331;-74
2021/01/09 09:08:16;;;;;;;12.20;6.30;;;4.60;52.70;;;;;;7687231;23;20020;-74
2021/01/09 09:11:17;;;;;;;20.73;6.75;;;4.60;52.40;;;;;;7684125;23;20111;-73
2021/01/09 09:14:18;;;;;;;18.25;6.22;;;4.50;52.30;;;;;;7711491;23;20032;-73
2021/01/09 09:17:20;;;;;;;19.23;6.22;;;4.50;52.50;;;;;;7686664;23;20016;-73
2021/01/09 09:20:24;;;;;;;14.00;5.80;;;4.60;52.50;;;;;;7686614;23;20017;-75
2021/01/09 09:23:26;;;;;;;12.77;5.88;;;4.70;52.50;;;;;;7713074;23;20063;-73
2021/01/09 09:26:34;;;;;;;16.50;6.88;;;4.70;52.10;;;;;;7661410;23;20396;-75
2021/01/09 09:29:35;;;;;;;14.93;6.55;;;4.80;52.00;;;;;;7685005;23;20009;-75
2021/01/09 09:32:39;;;;;;;15.55;6.57;;;4.90;51.90;;;;;;7682902;23;20009;-75
2021/01/09 09:35:41;;;;;;;16.73;7.50;;;4.90;51.80;;;;;;7688308;23;20467;-75
2021/01/09 09:39:29;;;;;;;17.95;8.57;;;5.00;51.50;;;;;;7663706;23;20009;-75
2021/01/09 09:42:29;;;;;;;21.05;6.63;;;5.00;51.30;;;;;;7663398;23;20099;-74
2021/01/09 09:45:30;;;;;;;17.02;6.25;;;5.00;51.40;;;;;;7687377;23;20013;-74
2021/01/09 09:48:36;;;;;;;20.70;7.80;;;5.10;51.40;;;;;;7687967;23;20027;-73
2021/01/09 09:51:37;;;;;;;16.42;7.00;;;5.10;51.40;;;;;;7693119;23;20325;-74
2021/01/09 09:54:38;;;;;;;18.00;6.93;;;5.10;51.20;;;;;;7725913;23;20111;-75
2021/01/09 09:57:39;;;;;;;21.30;7.07;;;5.20;51.20;;;;;;7728443;23;20021;-74
2021/01/09 10:00:44;;;;;;;15.15;6.10;;;5.30;51.20;;;;;;7694352;23;20013;-75
2021/01/09 10:03:45;;;;;;;23.05;7.65;;;5.40;51.20;;;;;;7687699;23;20047;-75
2021/01/09 10:06:48;;;;;;;20.80;7.53;;;5.50;51.00;;;;;;7689270;23;20040;-74
2021/01/09 10:09:49;;;;;;;12.68;6.25;;;5.60;50.70;;;;;;7680939;23;20075;-75
2021/01/09 10:12:58;;;;;;;19.27;7.13;;;5.70;50.40;;;;;;7649752;23;20013;-75
2021/01/09 10:16:01;;;;;;;18.33;6.50;;;5.70;50.30;;;;;;7711452;23;20091;-73
2021/01/09 10:19:03;;;;;;;25.65;9.48;;;5.70;50.10;;;;;;7687853;23;20012;-75
2021/01/09 10:22:03;;;;;;;19.13;8.23;;;5.80;50.00;;;;;;7688321;23;20369;-73
2021/01/09 10:25:05;;;;;;;30.65;11.73;;;5.80;49.90;;;;;;7713995;23;20016;-74
2021/01/09 10:28:06;;;;;;;16.67;7.25;;;5.90;49.70;;;;;;7713699;23;20062;-74
2021/01/09 10:31:07;;;;;;;19.88;7.57;;;6.00;49.50;;;;;;7688143;23;20427;-75
2021/01/09 10:34:08;;;;;;;22.95;8.38;;;6.10;49.30;;;;;;7712937;23;20021;-75
2021/01/09 10:37:10;;;;;;;19.58;7.93;;;6.20;49.10;;;;;;7714335;23;20008;-73
2021/01/09 10:40:11;;;;;;;15.38;6.45;;;6.20;48.60;;;;;;7688199;23;20024;-74
2021/01/09 10:43:12;;;;;;;27.35;9.02;;;6.20;48.40;;;;;;7687600;23;20013;-75
2021/01/09 10:46:21;;;;;;;22.35;8.50;;;6.30;48.30;;;;;;7687032;23;20009;-73
2021/01/09 10:49:22;;;;;;;27.05;9.80;;;6.30;48.00;;;;;;7687397;23;20702;-73
2021/01/09 10:52:23;;;;;;;17.90;7.22;;;6.30;47.90;;;;;;7688104;23;20027;-75
2021/01/09 10:55:24;;;;;;;18.40;7.53;;;6.20;47.80;;;;;;7687458;23;20091;-75
2021/01/09 10:58:25;;;;;;;20.10;6.32;;;6.20;47.90;;;;;;7686741;23;20027;-74
2021/01/09 11:01:26;;;;;;;21.33;8.48;;;6.20;47.80;;;;;;7712783;23;20017;-75
2021/01/09 11:04:27;;;;;;;27.90;11.48;;;6.20;47.70;;;;;;7713278;23;20098;-74
2021/01/09 11:07:28;;;;;;;31.20;11.82;;;6.30;47.70;;;;;;7686872;23;20375;-74
2021/01/09 11:10:31;;;;;;;19.67;7.97;;;6.40;47.60;;;;;;7686687;23;20277;-75
2021/01/09 11:13:34;;;;;;;14.43;6.93;;;6.50;47.10;;;;;;7686899;23;20444;-74
2021/01/09 11:16:35;;;;;;;19.33;6.55;;;6.60;47.20;;;;;;7673371;23;20088;-75
2021/01/09 11:19:36;;;;;;;33.63;12.88;;;6.60;46.90;;;;;;7686459;23;20009;-75
2021/01/09 11:23:15;;;;;;;34.33;12.82;;;6.70;46.80;;;;;;7686173;23;20021;-74
2021/01/09 11:34:59;;;;;;;14.73;6.18;;;7.10;46.10;;;;;;7708154;23;20017;-75
2021/01/09 11:38:00;;;;;;;16.85;7.07;;;7.30;45.90;;;;;;7695900;23;20023;-75
2021/01/09 11:41:02;;;;;;;13.65;5.43;;;7.40;45.50;;;;;;7662074;23;20024;-74
2021/01/09 11:44:03;;;;;;;12.35;4.65;;;7.30;45.30;;;;;;7685390;23;20036;-76
2021/01/09 11:47:06;;;;;;;12.05;5.68;;;7.40;45.90;;;;;;7685211;23;20115;-75
2021/01/09 11:50:07;;;;;;;13.75;5.75;;;7.40;44.80;;;;;;7685803;23;20016;-74
2021/01/09 11:53:08;;;;;;;24.75;6.28;;;7.30;44.50;;;;;;7685610;23;20151;-73
2021/01/09 11:56:09;;;;;;;16.77;6.03;;;7.30;44.60;;;;;;7687041;23;20016;-74
2021/01/09 11:59:10;;;;;;;12.10;5.25;;;7.30;44.60;;;;;;7712044;23;20017;-73
2021/01/09 12:02:11;;;;;;;14.27;6.70;;;7.20;44.60;;;;;;7685558;23;20022;-73
2021/01/09 12:05:12;;;;;;;12.90;5.72;;;7.10;44.60;;;;;;7710733;23;20008;-74
2021/01/09 12:08:13;;;;;;;13.48;6.13;;;7.10;44.80;;;;;;7685582;23;20487;-74
2021/01/09 12:11:20;;;;;;;15.75;7.70;;;7.20;44.90;;;;;;7658782;23;20019;-74
2021/01/09 12:14:22;;;;;;;21.02;8.07;;;7.20;45.00;;;;;;7710361;23;20016;-74
2021/01/09 12:17:24;;;;;;;44.92;16.63;;;7.30;44.90;;;;;;7711904;23;20024;-74
2021/01/09 12:20:25;;;;;;;29.88;9.32;;;7.40;44.70;;;;;;7713789;23;20009;-74
2021/01/09 12:23:27;;;;;;;13.52;6.20;;;7.50;44.40;;;;;;7713011;23;20020;-73
2021/01/09 12:26:28;;;;;;;25.75;8.77;;;7.50;44.30;;;;;;7684313;23;20012;-75
2021/01/09 12:29:29;;;;;;;19.10;7.90;;;7.60;44.20;;;;;;7711482;23;20020;-73
2021/01/09 12:32:30;;;;;;;19.98;5.88;;;7.70;44.20;;;;;;7669172;23;20017;-74
2021/01/09 12:35:31;;;;;;;50.03;17.75;;;7.90;44.20;;;;;;7661755;23;20031;-75
2021/01/09 12:38:32;;;;;;;31.65;12.25;;;8.00;43.90;;;;;;7684839;23;20027;-74
2021/01/09 12:41:35;;;;;;;27.10;11.80;;;8.00;43.60;;;;;;7683732;23;20020;-75
2021/01/09 12:44:36;;;;;;;23.25;7.90;;;8.00;43.20;;;;;;7683526;23;20036;-74
2021/01/09 12:47:37;;;;;;;16.95;7.45;;;8.00;43.00;;;;;;7686584;23;20008;-74
2021/01/09 12:50:44;;;;;;;17.08;7.45;;;7.90;42.90;;;;;;7684662;23;20047;-74
2021/01/09 12:53:44;;;;;;;17.50;6.60;;;7.80;43.30;;;;;;7684333;23;20087;-74
2021/01/09 12:56:47;;;;;;;16.23;6.28;;;7.80;43.50;;;;;;7684591;23;20098;-74
2021/01/09 12:59:48;;;;;;;20.80;6.95;;;7.80;43.50;;;;;;7684314;23;20334;-75
2021/01/09 13:02:49;;;;;;;15.20;6.18;;;7.80;43.40;;;;;;7685065;23;20021;-77
2021/01/09 13:05:50;;;;;;;10.95;5.07;;;7.80;43.50;;;;;;7660270;23;20380;-74
2021/01/09 13:08:52;;;;;;;16.60;6.35;;;7.80;43.60;;;;;;7684336;23;20370;-73
2021/01/09 13:11:54;;;;;;;14.25;6.65;;;7.90;43.60;;;;;;7685032;23;20020;-75
2021/01/09 13:14:55;;;;;;;14.18;6.40;;;7.90;43.30;;;;;;7685550;23;20029;-75
2021/01/09 13:17:56;;;;;;;21.73;9.27;;;7.80;43.40;;;;;;7684270;23;20358;-72
2021/01/09 13:20:57;;;;;;;25.38;8.82;;;7.70;44.10;;;;;;7682648;23;20023;-73
2021/01/09 13:23:58;;;;;;;23.10;8.40;;;7.70;43.70;;;;;;7684403;23;20317;-73
2021/01/09 13:27:01;;;;;;;22.92;8.63;;;7.80;44.50;;;;;;7684912;23;20043;-75
2021/01/09 13:30:02;;;;;;;16.40;7.68;;;7.80;43.90;;;;;;7684315;23;20017;-75
2021/01/09 13:33:03;;;;;;;20.83;8.23;;;7.90;43.90;;;;;;7684022;23;20020;-75
2021/01/09 13:36:05;;;;;;;27.50;8.27;;;8.00;43.80;;;;;;7683711;23;20490;-75
2021/01/09 13:39:08;;;;;;;20.00;7.40;;;8.00;43.70;;;;;;7684769;23;20001;-73
2021/01/09 13:42:09;;;;;;;25.08;9.43;;;8.00;43.70;;;;;;7659099;23;20106;-74
2021/01/09 13:45:11;;;;;;;17.92;6.55;;;8.00;43.70;;;;;;7683993;23;20462;-74
2021/01/09 13:48:12;;;;;;;16.83;6.93;;;8.00;43.80;;;;;;7621538;23;20005;-74
2021/01/09 13:51:30;;;;;;;15.77;5.93;;;8.10;43.70;;;;;;7707499;23;20036;-74
2021/01/09 13:54:31;;;;;;;14.57;6.63;;;8.00;43.60;;;;;;7683473;23;20089;-73
2021/01/09 13:57:31;;;;;;;14.32;6.88;;;7.90;43.60;;;;;;7683836;23;20036;-73
2021/01/09 14:00:32;;;;;;;15.80;7.38;;;7.90;43.80;;;;;;7682550;23;20115;-76
2021/01/09 14:03:33;;;;;;;15.75;6.72;;;7.90;43.80;;;;;;7683929;23;20039;-74
2021/01/09 14:06:35;;;;;;;22.92;7.90;;;7.70;43.80;;;;;;7683832;23;20099;-75
2021/01/09 14:09:36;;;;;;;17.85;6.45;;;7.70;44.10;;;;;;7682824;23;20039;-74
2021/01/09 14:12:37;;;;;;;20.40;8.50;;;7.70;44.40;;;;;;7683644;23;20095;-74
2021/01/09 14:15:39;;;;;;;19.15;7.63;;;7.70;44.40;;;;;;7683613;23;20024;-74
2021/01/09 14:18:40;;;;;;;16.90;7.40;;;7.80;44.30;;;;;;7684878;23;20032;-74
2021/01/09 14:21:45;;;;;;;16.95;6.68;;;7.90;44.30;;;;;;7714030;23;20055;-74
2021/01/09 14:24:45;;;;;;;18.17;7.38;;;7.90;44.20;;;;;;7684619;23;20072;-74
2021/01/09 14:27:46;;;;;;;17.75;7.03;;;7.90;44.20;;;;;;7685038;23;20025;-73
2021/01/09 14:30:48;;;;;;;14.07;6.72;;;7.80;44.10;;;;;;7661701;23;20020;-75
2021/01/09 14:33:49;;;;;;;15.35;5.88;;;7.90;44.40;;;;;;7714093;23;20031;-74
2021/01/09 14:36:52;;;;;;;13.55;6.60;;;7.90;44.20;;;;;;7687356;23;20328;-75
2021/01/09 14:39:53;;;;;;;17.98;6.63;;;7.90;44.00;;;;;;7667092;23;20017;-74
2021/01/09 14:42:55;;;;;;;18.10;6.35;;;7.90;44.00;;;;;;7691787;23;20499;-74
2021/01/09 14:45:57;;;;;;;17.40;6.53;;;7.90;44.00;;;;;;7663142;23;20013;-74
2021/01/09 14:48:58;;;;;;;16.63;6.65;;;7.90;44.10;;;;;;7663389;23;20355;-74
2021/01/09 14:52:03;;;;;;;18.45;6.18;;;7.90;44.10;;;;;;7687730;23;20032;-74
2021/01/09 14:55:04;;;;;;;14.90;8.00;;;7.90;44.10;;;;;;7687764;23;20051;-74
2021/01/09 14:58:05;;;;;;;20.55;7.20;;;7.90;44.10;;;;;;7662128;23;20330;-75
2021/01/09 15:01:06;;;;;;;17.38;6.35;;;7.80;44.30;;;;;;7661926;23;20087;-74
2021/01/09 15:04:10;;;;;;;11.00;6.05;;;7.70;44.20;;;;;;7687785;23;20013;-74
2021/01/09 15:07:12;;;;;;;13.40;5.75;;;7.70;44.20;;;;;;7687089;23;20088;-73
2021/01/09 15:10:13;;;;;;;16.02;6.95;;;7.60;44.00;;;;;;7687924;23;20112;-73
2021/01/09 15:13:13;;;;;;;15.05;5.82;;;7.50;44.10;;;;;;7686975;23;20024;-74
2021/01/09 15:16:17;;;;;;;13.10;5.70;;;7.40;44.20;;;;;;7687214;23;20013;-74
2021/01/09 15:19:18;;;;;;;13.57;6.43;;;7.30;44.20;;;;;;7660769;23;20060;-74
2021/01/09 15:22:19;;;;;;;13.07;5.60;;;7.20;44.30;;;;;;7687810;23;20100;-75
2021/01/09 15:25:20;;;;;;;13.95;6.07;;;7.20;44.40;;;;;;7687928;23;20009;-73
2021/01/09 15:28:21;;;;;;;17.17;7.00;;;7.10;44.70;;;;;;7711405;23;20024;-74
2021/01/09 15:31:23;;;;;;;13.20;5.55;;;6.90;44.70;;;;;;7686631;23;20018;-75
2021/01/09 15:34:24;;;;;;;16.55;6.15;;;6.90;44.80;;;;;;7661996;23;20016;-74
2021/01/09 15:37:24;;;;;;;15.05;6.32;;;6.90;45.00;;;;;;7687010;23;20070;-75
2021/01/09 15:40:25;;;;;;;14.43;6.55;;;6.80;45.10;;;;;;7687668;23;20023;-74
2021/01/09 15:43:28;;;;;;;21.35;7.80;;;6.80;45.30;;;;;;7688033;23;20016;-75
2021/01/09 15:46:30;;;;;;;18.90;8.20;;;6.70;45.70;;;;;;7686711;23;20075;-75
2021/01/09 15:49:31;;;;;;;16.80;7.38;;;6.70;46.40;;;;;;7686961;23;20297;-74
2021/01/09 15:52:32;;;;;;;19.58;7.57;;;6.70;47.10;;;;;;7687719;23;20014;-74
2021/01/09 15:55:34;;;;;;;22.02;9.63;;;6.60;48.10;;;;;;7659761;23;20032;-74
2021/01/09 15:58:37;;;;;;;14.82;6.40;;;6.50;47.80;;;;;;7650945;23;20024;-74
2021/01/09 16:01:39;;;;;;;22.13;9.18;;;6.50;48.50;;;;;;7732070;23;20028;-73