Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:20;;;;;;;4.00;1.42;;;11.40;99.90;;;;;;5044515;28;20028;-58
2021/05/06 00:34:47;;;;;;;1.85;1.08;;;11.60;99.90;;;;;;5044931;28;20059;-58
2021/05/06 00:37:17;;;;;;;1.38;0.93;;;11.50;99.90;;;;;;5044425;28;20448;-58
2021/05/06 00:39:52;;;;;;;6.07;0.95;;;11.50;99.90;;;;;;5043286;28;20108;-58
2021/05/06 01:06:10;;;;;;;;;;;11.50;99.90;;;;;;5067679;28;20060;-58
2021/05/06 01:08:44;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;5067063;28;19919;-58
2021/05/06 01:13:47;;;;;;;3.38;1.40;;;11.30;99.90;;;;;;5068003;28;20449;-58
2021/05/06 01:16:13;;;;;;;1.35;1.02;;;11.40;99.90;;;;;;5068020;28;20411;-58
2021/05/06 01:18:38;;;;;;;3.60;1.60;;;11.30;99.90;;;;;;5066861;28;20164;-58
2021/05/06 01:21:05;;;;;;;3.40;1.42;;;11.30;99.90;;;;;;5065720;28;20033;-58
2021/05/06 01:23:34;;;;;;;1.08;0.90;;;11.20;99.90;;;;;;5067223;28;20032;-58
2021/05/06 01:26:15;;;;;;;2.92;1.08;;;11.20;99.90;;;;;;5067720;28;20032;-58
2021/05/06 01:28:45;;;;;;;4.55;1.40;;;11.10;99.90;;;;;;5067194;28;20055;-58
2021/05/06 01:31:15;;;;;;;5.00;1.00;;;11.00;99.90;;;;;;5067216;28;20082;-58
2021/05/06 01:36:35;;;;;;;3.38;1.25;;;11.00;99.90;;;;;;5066810;28;20025;-58
2021/05/06 02:00:01;;;;;;;2.97;1.10;;;10.90;99.90;;;;;;5048274;28;20033;-58
2021/05/06 02:02:26;;;;;;;1.42;1.00;;;10.70;99.90;;;;;;5046638;28;20166;-58
2021/05/06 02:04:52;;;;;;;2.83;1.13;;;10.70;99.90;;;;;;5048166;28;20067;-58
2021/05/06 02:07:18;;;;;;;2.38;1.00;;;10.80;99.90;;;;;;5057248;28;20039;-58
2021/05/06 02:09:46;;;;;;;2.17;0.90;;;10.90;99.90;;;;;;5066692;28;20036;-58
2021/05/06 02:12:14;;;;;;;4.70;0.98;;;10.80;99.90;;;;;;5068110;28;20124;-58
2021/05/06 02:14:45;;;;;;;1.77;1.20;;;10.90;99.90;;;;;;5067640;28;20107;-58
2021/05/06 02:17:11;;;;;;;4.30;1.20;;;10.80;99.90;;;;;;5067253;28;20016;-58
2021/05/06 02:19:39;;;;;;;4.55;1.30;;;10.90;99.90;;;;;;5067518;28;20036;-58
2021/05/06 02:22:07;;;;;;;2.95;1.52;;;10.80;99.90;;;;;;5067629;28;20081;-58
2021/05/06 02:24:33;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;5067548;28;20025;-58
2021/05/06 02:26:59;;;;;;;3.00;1.45;;;10.80;99.90;;;;;;5067700;28;20391;-58
2021/05/06 02:29:25;;;;;;;5.63;1.63;;;10.80;99.90;;;;;;5068082;28;20387;-58
2021/05/06 02:31:50;;;;;;;2.17;1.15;;;10.80;99.90;;;;;;5067558;28;20025;-57
2021/05/06 02:34:17;;;;;;;3.15;1.25;;;11.10;99.90;;;;;;5067619;28;20162;-57
2021/05/06 02:36:43;;;;;;;3.33;1.50;;;11.20;99.90;;;;;;5066747;28;20029;-57
2021/05/06 02:39:09;;;;;;;2.78;1.40;;;11.30;99.90;;;;;;5065491;28;20036;-58
2021/05/06 02:41:34;;;;;;;2.53;1.40;;;11.40;99.90;;;;;;5067439;28;20032;-58
2021/05/06 02:44:00;;;;;;;2.65;1.30;;;11.30;99.90;;;;;;5067719;28;20028;-58
2021/05/06 02:46:26;;;;;;;3.15;1.50;;;11.30;99.90;;;;;;5067344;28;20510;-58
2021/05/06 02:48:52;;;;;;;2.17;1.45;;;11.20;99.90;;;;;;5067794;28;20021;-58
2021/05/06 02:51:18;;;;;;;3.80;1.95;;;11.20;99.90;;;;;;5067358;28;20379;-58
2021/05/06 02:53:53;;;;;;;3.25;1.30;;;11.10;99.90;;;;;;5066844;28;20513;-58
2021/05/06 02:59:30;;;;;;;3.58;1.77;;;10.90;99.90;;;;;;5067077;28;20506;-58
2021/05/06 03:04:36;;;;;;;3.42;1.50;;;10.80;99.90;;;;;;5066736;28;20074;-58
2021/05/06 03:07:05;;;;;;;2.70;1.65;;;10.80;99.90;;;;;;5066858;28;20068;-58
2021/05/06 03:15:03;;;;;;;;;;;10.60;99.90;;;;;;5067396;28;20107;-58
2021/05/06 03:22:59;;;;;;;5.68;1.60;;;10.40;99.90;;;;;;5066773;28;20032;-57
2021/05/06 03:25:27;;;;;;;2.58;1.58;;;10.40;99.90;;;;;;5067063;28;20493;-57
2021/05/06 03:30:54;;;;;;;2.67;1.52;;;10.30;99.90;;;;;;5066197;28;20574;-57
2021/05/06 03:41:43;;;;;;;4.22;1.83;;;10.30;99.90;;;;;;5066208;28;20047;-57
2021/05/06 04:18:56;;;;;;;4.63;1.60;;;10.90;99.90;;;;;;5065960;28;20071;-57
2021/05/06 04:21:40;;;;;;;1.65;0.95;;;11.00;99.90;;;;;;5066085;28;20526;-58
2021/05/06 04:37:28;;;;;;;2.47;0.98;;;10.50;99.90;;;;;;5069542;28;19912;-57
2021/05/06 04:39:58;;;;;;;3.33;1.17;;;10.30;99.90;;;;;;5069614;28;20028;-57
2021/05/06 04:56:10;;;;;;;3.10;1.30;;;10.70;99.90;;;;;;5069775;28;20533;-58
2021/05/06 05:04:11;;;;;;;3.15;1.70;;;10.50;99.90;;;;;;5068926;28;20347;-57
2021/05/06 05:06:48;;;;;;;3.58;1.73;;;10.30;99.90;;;;;;5059419;28;20020;-57
2021/05/06 05:17:45;;;;;;;1.13;0.90;;;10.80;99.90;;;;;;5068699;28;20040;-57
2021/05/06 05:20:05;;;;;;;1.77;0.80;;;10.80;99.90;;;;;;5060476;28;20040;-57
2021/05/06 05:25:51;;;;;;;0.85;0.40;;;11.00;99.90;;;;;;5069205;28;20103;-57
2021/05/06 05:28:09;;;;;;;1.98;0.70;;;11.00;99.90;;;;;;5066203;28;20028;-57
2021/05/06 05:30:38;;;;;;;0.93;0.52;;;10.90;99.90;;;;;;5068698;28;20063;-57
2021/05/06 05:33:10;;;;;;;1.33;0.70;;;11.00;99.90;;;;;;5068589;28;20027;-57
2021/05/06 05:35:43;;;;;;;0.80;0.68;;;11.00;99.90;;;;;;5068421;28;20083;-58
2021/05/06 05:43:49;;;;;;;1.65;1.02;;;11.10;99.90;;;;;;5067616;28;20520;-57
2021/05/06 05:56:41;;;;;;;;;;;11.20;99.90;;;;;;5068435;28;20655;-58
2021/05/06 05:59:07;;;;;;;2.58;0.93;;;11.20;99.90;;;;;;5068762;28;19908;-57
2021/05/06 06:01:34;;;;;;;0.85;0.57;;;11.20;99.90;;;;;;5067790;28;20414;-57
2021/05/06 06:03:59;;;;;;;1.88;0.63;;;11.10;99.90;;;;;;5067687;28;20025;-57
2021/05/06 06:06:26;;;;;;;2.72;0.80;;;11.20;99.90;;;;;;5067750;28;20035;-57
2021/05/06 06:08:51;;;;;;;1.00;0.50;;;11.10;99.90;;;;;;5067468;28;20032;-57
2021/05/06 06:11:18;;;;;;;1.08;0.80;;;11.20;99.90;;;;;;5067962;28;20103;-57
2021/05/06 06:13:49;;;;;;;1.88;0.82;;;11.20;99.90;;;;;;5067931;28;20396;-57
2021/05/06 06:16:23;;;;;;;2.00;0.80;;;11.20;99.90;;;;;;5067862;28;20013;-57
2021/05/06 06:18:57;;;;;;;1.65;0.57;;;11.40;99.90;;;;;;5067471;28;20031;-57
2021/05/06 06:21:47;;;;;;;3.17;0.88;;;11.30;99.90;;;;;;5067670;28;20026;-57
2021/05/06 06:24:13;;;;;;;1.50;0.85;;;11.30;99.90;;;;;;5067547;28;20020;-57
2021/05/06 06:26:39;;;;;;;1.52;0.73;;;11.30;99.90;;;;;;5067913;28;20024;-57
2021/05/06 06:29:11;;;;;;;0.90;0.63;;;11.40;99.90;;;;;;5067414;28;20522;-57
2021/05/06 06:34:03;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5067353;28;20391;-57
2021/05/06 06:36:29;;;;;;;1.23;0.50;;;11.60;99.90;;;;;;5067559;28;20028;-58
2021/05/06 06:38:55;;;;;;;1.27;0.63;;;11.70;99.90;;;;;;5067447;28;20411;-57
2021/05/06 06:41:20;;;;;;;0.98;0.50;;;11.70;99.90;;;;;;5067161;28;20016;-57
2021/05/06 06:43:52;;;;;;;1.05;0.55;;;11.80;99.90;;;;;;5067074;28;20656;-57
2021/05/06 06:46:18;;;;;;;0.43;0.30;;;11.90;99.90;;;;;;5067277;28;20023;-57
2021/05/06 06:48:45;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5066806;28;20336;-57
2021/05/06 06:51:11;;;;;;;0.55;0.52;;;12.00;99.90;;;;;;5067256;28;20028;-57
2021/05/06 06:53:37;;;;;;;0.55;0.40;;;12.00;99.90;;;;;;5067487;28;20434;-57
2021/05/06 06:56:03;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5066903;28;20020;-57
2021/05/06 06:58:30;;;;;;;0.98;0.50;;;12.00;99.90;;;;;;5066730;28;20074;-57
2021/05/06 07:00:57;;;;;;;2.25;0.90;;;12.10;99.90;;;;;;5065784;28;20933;-57
2021/05/06 07:03:23;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5066751;28;20074;-57
2021/05/06 07:05:49;;;;;;;1.80;0.68;;;12.10;99.90;;;;;;5066932;28;20028;-57
2021/05/06 07:08:19;;;;;;;1.40;0.70;;;12.10;99.90;;;;;;5066440;28;20025;-57
2021/05/06 07:10:47;;;;;;;1.42;0.70;;;12.00;99.90;;;;;;5066701;28;20086;-57
2021/05/06 07:13:13;;;;;;;2.20;0.80;;;12.10;99.90;;;;;;5066846;28;20044;-57
2021/05/06 07:15:40;;;;;;;1.52;0.43;;;12.10;99.90;;;;;;5067083;28;20024;-57
2021/05/06 07:18:09;;;;;;;1.25;0.63;;;12.20;99.90;;;;;;5066458;28;20074;-57
2021/05/06 07:20:36;;;;;;;0.50;0.43;;;12.20;99.90;;;;;;5066505;28;20089;-57
2021/05/06 07:23:02;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5066720;28;20028;-57
2021/05/06 07:25:28;;;;;;;2.45;0.80;;;12.30;99.90;;;;;;5066491;28;20025;-57
2021/05/06 07:27:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5066680;28;20077;-58
2021/05/06 07:30:20;;;;;;;0.63;0.45;;;12.20;99.90;;;;;;5066377;28;20444;-57
2021/05/06 07:32:45;;;;;;;0.88;0.52;;;12.20;99.90;;;;;;5066520;28;20024;-57
2021/05/06 07:35:12;;;;;;;2.83;0.55;;;12.20;99.90;;;;;;5066685;28;20044;-57
2021/05/06 07:37:38;;;;;;;1.45;0.60;;;12.20;99.90;;;;;;5066727;28;20017;-57
2021/05/06 07:40:06;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;5066541;28;20112;-57
2021/05/06 07:42:31;;;;;;;0.65;0.52;;;12.20;99.90;;;;;;5066400;28;20383;-58
2021/05/06 07:44:57;;;;;;;4.25;0.98;;;12.10;99.90;;;;;;5065356;28;20044;-57
2021/05/06 07:47:22;;;;;;;2.10;1.08;;;12.00;99.90;;;;;;5064953;28;20036;-57
2021/05/06 07:49:49;;;;;;;1.65;0.70;;;12.00;99.90;;;;;;5065941;28;20059;-57
2021/05/06 07:52:18;;;;;;;2.80;0.80;;;12.00;99.90;;;;;;5066266;28;20019;-57
2021/05/06 07:54:44;;;;;;;2.40;0.80;;;12.00;99.90;;;;;;5066096;28;20024;-57
2021/05/06 07:57:10;;;;;;;3.22;1.00;;;12.00;99.90;;;;;;5067011;28;20041;-57
2021/05/06 07:59:36;;;;;;;1.58;0.90;;;11.90;99.90;;;;;;5066614;28;20074;-57
2021/05/06 08:02:03;;;;;;;3.40;1.55;;;11.90;99.90;;;;;;5064860;28;20033;-58
2021/05/06 08:04:29;;;;;;;3.17;1.00;;;11.80;99.90;;;;;;5065452;28;20490;-57
2021/05/06 08:06:55;;;;;;;2.03;1.00;;;11.80;99.90;;;;;;5066433;28;20044;-58
2021/05/06 08:09:20;;;;;;;2.63;1.02;;;11.80;99.90;;;;;;5069094;28;20601;-58
2021/05/06 08:11:49;;;;;;;1.67;0.80;;;11.80;99.90;;;;;;5069305;28;20033;-58
2021/05/06 08:14:15;;;;;;;3.20;0.90;;;11.80;99.90;;;;;;5068101;28;20013;-58
2021/05/06 08:16:41;;;;;;;1.90;1.00;;;11.80;99.90;;;;;;5068392;28;20099;-58
2021/05/06 08:19:06;;;;;;;4.00;1.27;;;11.80;99.90;;;;;;5069251;28;20179;-58
2021/05/06 08:21:32;;;;;;;3.55;0.90;;;11.80;99.90;;;;;;5068406;28;20025;-58
2021/05/06 08:23:58;;;;;;;2.45;1.00;;;11.80;99.90;;;;;;5067346;28;20115;-58
2021/05/06 08:26:27;;;;;;;3.38;1.20;;;11.90;99.90;;;;;;5065696;28;20070;-57
2021/05/06 08:28:53;;;;;;;4.50;1.30;;;11.90;99.90;;;;;;5070740;28;20395;-58
2021/05/06 08:31:20;;;;;;;2.75;1.27;;;12.00;99.90;;;;;;5085180;28;20028;-57
2021/05/06 08:33:46;;;;;;;5.65;0.93;;;12.00;99.90;;;;;;5076748;28;20055;-58
2021/05/06 08:36:12;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;5069490;28;20479;-58
2021/05/06 08:38:39;;;;;;;1.98;0.95;;;12.00;99.90;;;;;;5070096;28;20039;-58
2021/05/06 08:41:05;;;;;;;0.95;0.70;;;11.90;99.90;;;;;;5069535;28;20027;-57
2021/05/06 08:43:35;;;;;;;5.68;1.38;;;11.90;99.90;;;;;;5069094;28;20076;-58
2021/05/06 08:46:01;;;;;;;4.82;1.35;;;11.80;99.90;;;;;;5069213;28;20028;-57
2021/05/06 08:48:29;;;;;;;3.28;1.08;;;11.70;99.90;;;;;;5069384;28;20024;-58
2021/05/06 08:50:56;;;;;;;2.92;1.00;;;11.70;99.90;;;;;;5069260;28;20150;-57
2021/05/06 08:53:23;;;;;;;4.00;0.93;;;11.70;99.90;;;;;;5069233;28;20025;-58
2021/05/06 08:55:52;;;;;;;3.10;0.90;;;11.80;99.90;;;;;;5069333;28;20020;-57
2021/05/06 08:58:18;;;;;;;3.25;0.95;;;11.90;99.90;;;;;;5069138;28;20029;-58
2021/05/06 09:00:44;;;;;;;2.95;1.00;;;12.00;99.90;;;;;;5068772;28;20032;-58
2021/05/06 09:03:11;;;;;;;3.78;1.00;;;12.10;99.90;;;;;;5061220;28;20052;-57
2021/05/06 09:06:16;;;;;;;2.97;1.15;;;12.10;99.90;;;;;;5059929;28;20025;-57
2021/05/06 09:08:45;;;;;;;;;;;12.20;99.90;;;;;;5047405;28;20075;-58
2021/05/06 09:11:12;;;;;;;3.55;1.10;;;12.20;99.90;;;;;;5048065;28;20443;-59
2021/05/06 09:13:39;;;;;;;5.25;1.40;;;12.30;99.90;;;;;;5047964;28;20102;-58
2021/05/06 09:16:06;;;;;;;2.90;1.10;;;12.30;99.90;;;;;;5047305;28;20021;-58
2021/05/06 09:18:44;;;;;;;2.30;1.10;;;12.30;99.90;;;;;;5047254;28;20028;-58
2021/05/06 09:21:37;;;;;;;2.45;1.10;;;12.40;99.90;;;;;;5048263;28;20032;-58
2021/05/06 09:24:28;;;;;;;2.65;1.00;;;12.40;99.90;;;;;;5047366;28;20040;-58
2021/05/06 09:26:58;;;;;;;4.95;1.33;;;12.50;99.90;;;;;;5047394;28;20476;-58
2021/05/06 09:29:49;;;;;;;6.45;1.15;;;12.50;99.90;;;;;;5047005;28;20021;-57
2021/05/06 09:32:22;;;;;;;2.30;0.90;;;12.50;99.90;;;;;;5046324;28;20399;-58
2021/05/06 09:34:51;;;;;;;3.13;1.40;;;12.50;99.90;;;;;;5047149;28;20495;-58
2021/05/06 09:37:25;;;;;;;2.28;0.90;;;12.60;99.90;;;;;;5047260;28;20155;-58
2021/05/06 09:39:58;;;;;;;4.75;1.30;;;12.70;99.90;;;;;;5047075;28;20534;-58
2021/05/06 09:42:45;;;;;;;2.67;1.05;;;12.70;99.90;;;;;;5047041;28;20541;-58
2021/05/06 09:45:23;;;;;;;4.63;1.00;;;12.70;99.90;;;;;;5049956;28;20024;-58
2021/05/06 09:48:10;;;;;;;2.70;0.90;;;12.80;99.90;;;;;;5066800;28;20530;-57
2021/05/06 09:50:39;;;;;;;3.78;1.20;;;12.90;99.90;;;;;;5065376;28;20575;-58
2021/05/06 09:53:17;;;;;;;3.65;1.00;;;13.00;99.90;;;;;;5067426;28;20028;-59
2021/05/06 09:55:48;;;;;;;3.40;1.08;;;13.10;99.90;;;;;;5066475;28;20032;-58
2021/05/06 09:58:23;;;;;;;2.60;1.05;;;13.20;99.90;;;;;;5065261;28;20071;-58
2021/05/06 10:00:51;;;;;;;4.35;1.15;;;13.30;99.90;;;;;;5066514;28;20037;-57
2021/05/06 10:03:22;;;;;;;4.68;1.05;;;13.40;99.90;;;;;;5066658;28;20095;-58
2021/05/06 10:05:50;;;;;;;1.95;1.15;;;13.40;99.90;;;;;;5066936;28;20092;-59
2021/05/06 10:08:16;;;;;;;5.22;1.10;;;13.50;99.90;;;;;;5063632;28;20025;-58
2021/05/06 10:10:44;;;;;;;2.90;1.00;;;13.60;99.90;;;;;;5066241;28;20036;-59
2021/05/06 10:13:10;;;;;;;5.55;0.98;;;13.60;99.90;;;;;;5065814;28;20411;-58
2021/05/06 10:15:40;;;;;;;5.05;1.00;;;13.80;99.90;;;;;;5064081;28;20032;-57
2021/05/06 10:18:07;;;;;;;3.58;1.20;;;13.80;99.90;;;;;;5066393;28;20020;-57
2021/05/06 10:20:33;;;;;;;2.25;1.08;;;14.00;99.90;;;;;;5064111;28;20028;-58
2021/05/06 10:23:01;;;;;;;1.85;1.05;;;13.90;99.90;;;;;;5067046;28;20035;-58
2021/05/06 10:25:27;;;;;;;3.25;1.00;;;14.00;99.90;;;;;;5067148;28;20024;-58
2021/05/06 10:27:54;;;;;;;3.55;1.17;;;13.90;99.90;;;;;;5067686;28;20021;-58
2021/05/06 10:30:21;;;;;;;3.13;1.10;;;13.90;99.90;;;;;;5066418;28;20051;-57
2021/05/06 10:32:47;;;;;;;2.83;1.40;;;13.90;99.90;;;;;;5067313;28;20036;-58
2021/05/06 10:35:25;;;;;;;2.42;1.08;;;13.90;99.90;;;;;;5080567;28;20051;-58
2021/05/06 10:37:56;;;;;;;5.78;1.35;;;13.90;99.90;;;;;;5080811;28;20120;-57
2021/05/06 10:40:22;;;;;;;7.72;1.73;;;13.90;99.90;;;;;;5064545;28;20028;-57
2021/05/06 10:42:48;;;;;;;2.30;0.90;;;13.90;99.90;;;;;;5065124;28;20029;-57
2021/05/06 10:45:14;;;;;;;2.15;1.08;;;14.00;99.90;;;;;;5065450;28;20056;-57
2021/05/06 10:47:43;;;;;;;2.08;1.00;;;14.10;99.90;;;;;;5065401;28;20056;-57
2021/05/06 10:50:15;;;;;;;2.28;0.80;;;14.10;99.90;;;;;;5069925;28;20034;-57
2021/05/06 10:52:53;;;;;;;2.10;0.80;;;14.10;99.90;;;;;;5065485;28;20020;-59
2021/05/06 10:55:48;;;;;;;2.05;0.90;;;14.10;99.90;;;;;;5064815;28;20025;-57
2021/05/06 10:58:26;;;;;;;2.80;0.88;;;14.10;99.90;;;;;;5044991;28;20018;-57
2021/05/06 11:01:04;;;;;;;1.83;0.90;;;14.20;99.90;;;;;;5044828;28;20040;-56
2021/05/06 11:03:31;;;;;;;5.97;1.30;;;14.20;99.90;;;;;;5055541;28;20027;-57
2021/05/06 11:06:00;;;;;;;1.92;0.70;;;14.20;99.90;;;;;;5052098;28;20554;-57
2021/05/06 11:08:30;;;;;;;1.80;0.70;;;14.20;99.90;;;;;;5043566;28;20403;-57
2021/05/06 11:10:56;;;;;;;2.30;0.82;;;14.20;99.90;;;;;;5045241;28;20120;-58
2021/05/06 11:13:26;;;;;;;2.03;0.98;;;14.20;99.90;;;;;;5044328;28;20582;-59
2021/05/06 11:16:12;;;;;;;5.22;1.35;;;14.30;99.90;;;;;;5044356;28;20526;-58
2021/05/06 11:18:48;;;;;;;2.85;1.00;;;14.40;99.90;;;;;;5044997;28;20040;-58
2021/05/06 11:21:29;;;;;;;5.35;1.20;;;14.60;99.90;;;;;;5045157;28;20078;-58
2021/05/06 11:24:10;;;;;;;3.63;1.00;;;14.70;99.90;;;;;;5045243;28;20044;-58
2021/05/06 11:27:12;;;;;;;3.13;1.35;;;14.80;99.90;;;;;;5045559;28;20025;-58
2021/05/06 11:29:39;;;;;;;5.40;1.40;;;14.80;99.90;;;;;;5044947;28;20114;-57
2021/05/06 11:32:20;;;;;;;3.00;0.82;;;14.90;99.90;;;;;;5045219;28;20017;-58
2021/05/06 11:34:50;;;;;;;8.07;1.10;;;14.90;99.90;;;;;;5045119;28;20040;-58
2021/05/06 11:37:29;;;;;;;4.13;1.25;;;14.80;99.90;;;;;;5045176;28;20028;-57
2021/05/06 11:39:55;;;;;;;3.38;0.95;;;14.80;99.90;;;;;;5044894;28;20039;-57
2021/05/06 11:42:22;;;;;;;5.72;1.25;;;14.70;99.90;;;;;;5044047;28;20096;-59
2021/05/06 11:45:08;;;;;;;3.53;1.00;;;14.70;99.90;;;;;;5044614;28;20570;-57
2021/05/06 11:47:34;;;;;;;2.25;1.23;;;14.70;99.90;;;;;;5044679;28;20025;-57
2021/05/06 11:50:13;;;;;;;2.17;1.10;;;14.60;99.90;;;;;;5044561;28;20447;-58
2021/05/06 11:52:38;;;;;;;3.65;1.23;;;14.50;99.90;;;;;;5045236;28;20025;-57
2021/05/06 11:55:04;;;;;;;3.78;1.13;;;14.50;99.90;;;;;;5045167;28;20021;-58
2021/05/06 11:57:31;;;;;;;3.85;0.95;;;14.50;99.90;;;;;;5044570;28;20195;-58
2021/05/06 11:59:59;;;;;;;1.80;0.77;;;14.50;99.90;;;;;;5044541;28;20554;-57
2021/05/06 12:02:25;;;;;;;1.20;0.80;;;14.40;99.90;;;;;;5044353;28;20024;-57
2021/05/06 12:04:53;;;;;;;3.40;1.17;;;14.50;99.90;;;;;;5044638;28;20029;-58
2021/05/06 12:07:21;;;;;;;2.30;0.70;;;14.50;99.90;;;;;;5060372;28;20052;-58
2021/05/06 12:09:49;;;;;;;1.27;0.77;;;14.50;99.90;;;;;;5064104;28;20032;-58
2021/05/06 12:12:28;;;;;;;3.35;1.00;;;14.50;99.90;;;;;;5064593;28;20013;-59
2021/05/06 12:14:58;;;;;;;3.42;1.50;;;14.50;99.90;;;;;;5064373;28;20037;-58
2021/05/06 12:17:24;;;;;;;8.90;4.10;;;14.50;99.90;;;;;;5064728;28;20028;-58
2021/05/06 12:19:50;;;;;;;10.65;4.85;;;14.60;99.90;;;;;;5064512;28;20036;-58
2021/05/06 12:22:17;;;;;;;8.57;3.40;;;14.70;99.90;;;;;;5064713;28;20514;-59
2021/05/06 12:24:50;;;;;;;5.30;2.28;;;14.60;99.90;;;;;;5064359;28;20032;-57
2021/05/06 12:27:29;;;;;;;7.00;2.78;;;14.50;99.90;;;;;;5064668;28;20039;-58
2021/05/06 12:29:58;;;;;;;4.70;2.38;;;14.40;99.90;;;;;;5064344;28;20537;-58
2021/05/06 12:32:29;;;;;;;3.80;1.42;;;14.40;99.90;;;;;;5064312;28;20032;-57
2021/05/06 12:34:56;;;;;;;3.45;1.27;;;14.40;99.90;;;;;;5064611;28;20179;-58
2021/05/06 12:37:24;;;;;;;4.05;1.25;;;14.50;99.90;;;;;;5064422;28;20892;-58
2021/05/06 12:39:51;;;;;;;2.88;1.50;;;14.50;99.90;;;;;;5064291;28;20409;-57
2021/05/06 12:42:27;;;;;;;3.70;1.50;;;14.50;99.90;;;;;;5061125;28;20112;-57
2021/05/06 12:44:53;;;;;;;2.25;1.00;;;14.60;99.90;;;;;;5062467;28;20064;-58
2021/05/06 12:47:27;;;;;;;3.42;1.05;;;14.60;99.90;;;;;;5062968;28;20347;-58
2021/05/06 12:50:12;;;;;;;2.03;1.00;;;14.60;99.90;;;;;;5063378;28;20029;-57
2021/05/06 12:52:40;;;;;;;4.45;1.20;;;14.60;99.90;;;;;;5066688;28;20029;-57
2021/05/06 12:55:24;;;;;;;6.38;1.50;;;14.60;99.90;;;;;;5069426;28;20081;-57
2021/05/06 12:58:15;;;;;;;3.10;0.98;;;14.70;99.90;;;;;;5069197;28;20059;-58
2021/05/06 13:01:11;;;;;;;1.60;1.05;;;14.70;99.90;;;;;;5069516;28;20120;-57
2021/05/06 13:03:41;;;;;;;2.30;0.80;;;14.50;99.90;;;;;;5064543;28;20045;-58
2021/05/06 13:06:15;;;;;;;2.47;1.00;;;14.30;99.90;;;;;;5082722;28;20024;-57
2021/05/06 13:08:43;;;;;;;1.27;0.70;;;14.10;99.90;;;;;;5068338;28;20032;-58
2021/05/06 13:11:13;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;5069812;28;20036;-58
2021/05/06 13:13:42;;;;;;;2.97;0.98;;;13.80;99.90;;;;;;5069517;28;20036;-58
2021/05/06 13:16:09;;;;;;;3.13;1.00;;;13.80;99.90;;;;;;5069595;28;20417;-57
2021/05/06 13:18:36;;;;;;;2.28;1.05;;;13.70;99.90;;;;;;5060341;28;20037;-58
2021/05/06 13:21:04;;;;;;;2.50;0.90;;;13.70;99.90;;;;;;5049234;28;20107;-58
2021/05/06 13:23:34;;;;;;;5.13;1.30;;;13.60;99.90;;;;;;5048802;28;20033;-57
2021/05/06 13:26:05;;;;;;;2.72;1.20;;;13.50;99.90;;;;;;5047361;28;20032;-58
2021/05/06 13:28:32;;;;;;;3.75;1.45;;;13.60;99.90;;;;;;5047060;28;20795;-58
2021/05/06 13:31:20;;;;;;;2.08;0.90;;;13.60;99.90;;;;;;5047643;28;20411;-58
2021/05/06 13:33:49;;;;;;;2.35;0.90;;;13.60;99.90;;;;;;5060593;28;20025;-57
2021/05/06 13:36:20;;;;;;;2.05;1.00;;;13.60;99.90;;;;;;5064302;28;20063;-58
2021/05/06 13:38:54;;;;;;;2.33;1.17;;;13.60;99.90;;;;;;5067449;28;20107;-58
2021/05/06 13:41:23;;;;;;;5.20;1.13;;;13.70;99.90;;;;;;5064517;28;20502;-60
2021/05/06 13:43:50;;;;;;;2.72;0.93;;;13.80;99.90;;;;;;5066601;28;20033;-59
2021/05/06 13:46:16;;;;;;;3.20;0.90;;;13.90;99.90;;;;;;5067144;28;20032;-60
2021/05/06 13:48:42;;;;;;;3.08;0.98;;;13.90;99.90;;;;;;5066247;28;20108;-59
2021/05/06 13:51:10;;;;;;;2.85;1.08;;;13.90;99.90;;;;;;5067769;28;20103;-59
2021/05/06 13:53:37;;;;;;;3.10;0.90;;;13.90;99.90;;;;;;5067364;28;20027;-59
2021/05/06 13:56:03;;;;;;;2.13;1.17;;;13.90;99.90;;;;;;5066983;28;20112;-59
2021/05/06 13:58:29;;;;;;;3.60;1.10;;;13.80;99.90;;;;;;5066278;28;20031;-60
2021/05/06 14:00:57;;;;;;;3.38;1.30;;;13.80;99.90;;;;;;5066776;28;20096;-59
2021/05/06 14:03:23;;;;;;;1.98;0.80;;;13.90;99.90;;;;;;5066209;28;20035;-60
2021/05/06 14:05:50;;;;;;;2.00;1.00;;;13.90;99.90;;;;;;5065551;28;20482;-60
2021/05/06 14:08:18;;;;;;;2.50;0.98;;;13.90;99.90;;;;;;5064502;28;20513;-60
2021/05/06 14:10:44;;;;;;;2.65;1.08;;;13.90;99.90;;;;;;5066450;28;20027;-60
2021/05/06 14:13:11;;;;;;;1.83;1.02;;;13.90;99.90;;;;;;5067249;28;20033;-60
2021/05/06 14:15:38;;;;;;;1.70;1.00;;;14.00;99.90;;;;;;5066705;28;20023;-59
2021/05/06 14:18:04;;;;;;;3.60;1.45;;;14.10;99.90;;;;;;5063644;28;20410;-60
2021/05/06 14:20:29;;;;;;;4.78;1.85;;;14.10;99.90;;;;;;5063476;28;20035;-59
2021/05/06 14:22:56;;;;;;;3.75;1.55;;;14.20;99.90;;;;;;5066083;28;20031;-59
2021/05/06 14:25:22;;;;;;;3.60;1.48;;;14.30;99.90;;;;;;5065797;28;20111;-59
2021/05/06 14:27:48;;;;;;;3.15;1.25;;;14.30;99.90;;;;;;5067073;28;20570;-59
2021/05/06 14:30:15;;;;;;;4.47;1.40;;;14.20;99.90;;;;;;5063834;28;20027;-58
2021/05/06 14:32:40;;;;;;;3.00;1.52;;;14.20;99.90;;;;;;5067006;28;20033;-58
2021/05/06 14:35:07;;;;;;;2.83;1.20;;;14.20;99.90;;;;;;5067741;28;20025;-60
2021/05/06 14:37:32;;;;;;;5.82;1.90;;;14.10;99.90;;;;;;5064879;28;20032;-60
2021/05/06 14:39:58;;;;;;;3.80;1.85;;;14.00;99.90;;;;;;5065911;28;20032;-60
2021/05/06 14:42:24;;;;;;;3.70;1.63;;;13.90;99.90;;;;;;5066616;28;20024;-63
2021/05/06 14:44:50;;;;;;;5.68;1.27;;;14.00;99.90;;;;;;5065124;28;20036;-61
2021/05/06 14:47:16;;;;;;;4.25;0.98;;;13.90;99.90;;;;;;5066163;28;20042;-60
2021/05/06 14:49:42;;;;;;;2.28;1.13;;;13.80;99.90;;;;;;5067052;28;20029;-61
2021/05/06 14:52:08;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5065466;28;20078;-61
2021/05/06 14:54:34;;;;;;;4.07;1.48;;;13.70;99.90;;;;;;5066580;28;20429;-61
2021/05/06 14:56:59;;;;;;;2.92;1.20;;;13.70;99.90;;;;;;5067054;28;20013;-60
2021/05/06 14:59:25;;;;;;;4.63;1.50;;;13.70;99.90;;;;;;5068387;28;20080;-61
2021/05/06 15:01:51;;;;;;;3.40;1.25;;;13.60;99.90;;;;;;5064941;28;20028;-60
2021/05/06 15:04:17;;;;;;;1.67;1.08;;;13.60;99.90;;;;;;5064819;28;20499;-60
2021/05/06 15:06:43;;;;;;;3.70;1.30;;;13.60;99.90;;;;;;5064679;28;20032;-61
2021/05/06 15:09:09;;;;;;;2.50;1.33;;;13.50;99.90;;;;;;5060962;28;20024;-61
2021/05/06 15:11:35;;;;;;;3.33;1.30;;;13.50;99.90;;;;;;5065891;28;20479;-60
2021/05/06 15:14:01;;;;;;;5.75;1.50;;;13.50;99.90;;;;;;5066371;28;20480;-61
2021/05/06 15:16:27;;;;;;;4.85;1.90;;;13.50;99.90;;;;;;5063740;28;20020;-60
2021/05/06 15:18:53;;;;;;;7.30;2.90;;;13.40;99.90;;;;;;5065826;28;20693;-59
2021/05/06 15:21:18;;;;;;;7.60;2.35;;;13.40;99.90;;;;;;5068760;28;20133;-59
2021/05/06 15:23:45;;;;;;;5.15;2.13;;;13.30;99.90;;;;;;5064273;28;20032;-58
2021/05/06 15:26:11;;;;;;;3.95;1.75;;;13.30;99.90;;;;;;5062366;28;20055;-58
2021/05/06 15:28:37;;;;;;;7.95;1.75;;;13.20;99.90;;;;;;5061559;28;20068;-57
2021/05/06 15:31:03;;;;;;;3.40;1.75;;;13.20;99.90;;;;;;5066172;28;20029;-59
2021/05/06 15:33:29;;;;;;;6.18;2.00;;;13.10;99.90;;;;;;5054275;28;20728;-59
2021/05/06 15:35:55;;;;;;;5.97;1.70;;;13.10;99.90;;;;;;5066184;28;20039;-59
2021/05/06 15:38:20;;;;;;;3.47;1.75;;;13.10;99.90;;;;;;5066137;28;20051;-57
2021/05/06 15:40:51;;;;;;;2.45;1.10;;;12.90;99.90;;;;;;5079546;28;20137;-58
2021/05/06 15:43:18;;;;;;;3.50;1.10;;;12.90;99.90;;;;;;5078990;28;20032;-58
2021/05/06 15:45:44;;;;;;;2.15;0.90;;;12.90;99.90;;;;;;5067139;28;20119;-58
2021/05/06 15:48:11;;;;;;;2.17;1.00;;;13.00;99.90;;;;;;5065041;28;20099;-59
2021/05/06 15:50:37;;;;;;;1.17;0.80;;;13.10;99.90;;;;;;5063699;28;20101;-59
2021/05/06 15:53:03;;;;;;;2.05;0.82;;;13.10;99.90;;;;;;5065894;28;20025;-59
2021/05/06 15:55:30;;;;;;;1.67;1.00;;;13.20;99.90;;;;;;5065690;28;20058;-59
2021/05/06 15:57:57;;;;;;;3.10;1.05;;;13.20;99.90;;;;;;5065558;28;20019;-59
2021/05/06 16:00:26;;;;;;;2.42;1.10;;;13.20;99.90;;;;;;5065338;28;20487;-59
2021/05/06 16:02:56;;;;;;;1.40;1.10;;;13.20;99.90;;;;;;5064955;28;20483;-59
2021/05/06 16:05:26;;;;;;;2.85;1.30;;;13.20;99.90;;;;;;5064932;28;20052;-59
2021/05/06 16:07:53;;;;;;;1.80;0.95;;;13.30;99.90;;;;;;5065700;28;20025;-59
2021/05/06 16:10:20;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5064267;28;20040;-59
2021/05/06 16:12:47;;;;;;;1.30;1.05;;;13.30;99.90;;;;;;5065494;28;20032;-58
2021/05/06 16:15:14;;;;;;;2.15;1.10;;;13.30;99.90;;;;;;5065684;28;20059;-58
2021/05/06 16:17:40;;;;;;;2.67;1.30;;;13.30;99.90;;;;;;5066057;28;20047;-58
2021/05/06 16:20:14;;;;;;;4.55;1.50;;;13.30;99.90;;;;;;5066544;28;20168;-58
2021/05/06 16:22:42;;;;;;;4.07;2.00;;;13.40;99.90;;;;;;5064917;28;20055;-58
2021/05/06 16:25:09;;;;;;;5.78;1.98;;;13.40;99.90;;;;;;5066107;28;20098;-58