Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:07;;;;;;;4.23;2.63;;;19.30;99.90;;;;;;5079800;28;20492;-71
2023/08/14 00:02:52;;;;;;;23.93;3.60;;;19.30;99.90;;;;;;5079905;28;20509;-71
2023/08/14 00:05:39;;;;;;;5.40;2.77;;;19.40;99.90;;;;;;5079465;28;20477;-71
2023/08/14 00:08:25;;;;;;;4.30;2.57;;;19.40;99.90;;;;;;5078332;28;20472;-72
2023/08/14 00:11:11;;;;;;;10.23;2.83;;;19.40;99.90;;;;;;5083323;28;20479;-72
2023/08/14 00:13:57;;;;;;;6.43;3.00;;;19.60;99.90;;;;;;5078809;28;20439;-72
2023/08/14 00:16:42;;;;;;;4.97;2.63;;;19.60;99.90;;;;;;5078180;28;20443;-72
2023/08/14 00:19:28;;;;;;;6.20;2.50;;;19.60;99.90;;;;;;5079687;28;20448;-72
2023/08/14 00:22:15;;;;;;;5.07;2.50;;;19.60;99.90;;;;;;5083114;28;20579;-72
2023/08/14 00:25:00;;;;;;;5.93;2.40;;;19.60;99.90;;;;;;5076253;28;21032;-72
2023/08/14 00:27:46;;;;;;;5.27;2.07;;;19.60;99.90;;;;;;5081541;28;20445;-72
2023/08/14 00:30:31;;;;;;;8.33;2.97;;;19.50;99.90;;;;;;5075855;28;20811;-72
2023/08/14 00:33:17;;;;;;;4.73;2.33;;;19.50;99.90;;;;;;5072684;28;20546;-72
2023/08/14 00:36:02;;;;;;;5.20;2.80;;;19.50;99.90;;;;;;5079921;28;20466;-72
2023/08/14 00:38:49;;;;;;;7.50;2.70;;;19.60;99.90;;;;;;5078917;28;20441;-72
2023/08/14 00:41:36;;;;;;;5.73;2.73;;;19.60;99.90;;;;;;5075559;28;20436;-72
2023/08/14 00:44:22;;;;;;;7.10;2.87;;;19.50;99.90;;;;;;5080596;28;20966;-72
2023/08/14 00:47:09;;;;;;;6.47;2.60;;;19.50;99.90;;;;;;5076043;28;20462;-72
2023/08/14 00:49:54;;;;;;;13.23;3.57;;;19.40;99.90;;;;;;5077426;28;20446;-72
2023/08/14 00:52:43;;;;;;;5.87;2.93;;;19.40;99.90;;;;;;5076919;28;20447;-72
2023/08/14 00:55:30;;;;;;;5.43;3.00;;;19.40;99.90;;;;;;5081956;28;21008;-72
2023/08/14 00:58:16;;;;;;;8.20;3.20;;;19.40;99.90;;;;;;5077627;28;20436;-72
2023/08/14 01:01:02;;;;;;;5.03;2.70;;;19.40;99.90;;;;;;5082925;28;21118;-72
2023/08/14 01:03:48;;;;;;;7.13;2.90;;;19.40;99.90;;;;;;5082158;28;20446;-72
2023/08/14 01:06:33;;;;;;;5.87;2.93;;;19.50;99.90;;;;;;5076886;28;20477;-72
2023/08/14 01:09:19;;;;;;;7.03;2.60;;;19.50;99.90;;;;;;5080632;28;20962;-72
2023/08/14 01:12:14;;;;;;;5.33;2.43;;;19.40;99.90;;;;;;5077530;28;20442;-72
2023/08/14 01:15:04;;;;;;;3.27;2.50;;;19.50;99.90;;;;;;5080943;28;20469;-72
2023/08/14 01:17:54;;;;;;;7.80;2.97;;;19.50;99.90;;;;;;5078392;28;20453;-72
2023/08/14 01:20:40;;;;;;;4.40;2.70;;;19.50;99.90;;;;;;5082263;28;20813;-72
2023/08/14 01:23:34;;;;;;;3.27;2.37;;;19.50;99.90;;;;;;5078330;28;20567;-72
2023/08/14 01:26:20;;;;;;;10.80;3.10;;;19.50;99.90;;;;;;5078272;28;20473;-72
2023/08/14 01:29:06;;;;;;;7.80;2.80;;;19.50;99.90;;;;;;5078922;28;20516;-72
2023/08/14 01:31:51;;;;;;;9.00;3.00;;;19.60;99.90;;;;;;5076596;28;21150;-72
2023/08/14 01:34:37;;;;;;;6.63;3.20;;;19.50;99.90;;;;;;5079503;28;21158;-72
2023/08/14 01:37:29;;;;;;;16.23;3.47;;;19.50;99.90;;;;;;5079081;28;20826;-72
2023/08/14 01:40:23;;;;;;;8.03;2.90;;;19.60;99.90;;;;;;5072757;28;20413;-72
2023/08/14 01:43:14;;;;;;;9.33;3.07;;;19.50;99.90;;;;;;5071890;28;20566;-72
2023/08/14 01:46:00;;;;;;;5.50;2.53;;;19.50;99.90;;;;;;5079660;28;20481;-72
2023/08/14 01:48:47;;;;;;;6.37;2.93;;;19.50;99.90;;;;;;5073884;28;20441;-71
2023/08/14 01:51:33;;;;;;;5.97;2.70;;;19.50;99.90;;;;;;5078574;28;20449;-71
2023/08/14 01:54:18;;;;;;;6.53;3.60;;;19.40;99.90;;;;;;5072254;28;20996;-71
2023/08/14 01:57:04;;;;;;;5.20;3.00;;;19.40;99.90;;;;;;5080545;28;20581;-71
2023/08/14 01:59:51;;;;;;;7.70;2.70;;;19.30;99.90;;;;;;5077654;28;20449;-71
2023/08/14 02:02:36;;;;;;;5.60;2.80;;;19.40;99.90;;;;;;5074555;28;20598;-71
2023/08/14 02:05:21;;;;;;;5.70;2.40;;;19.40;99.90;;;;;;5078644;28;20491;-71
2023/08/14 02:08:07;;;;;;;13.63;3.17;;;19.50;99.90;;;;;;5072871;28;20445;-71
2023/08/14 02:10:53;;;;;;;14.53;3.30;;;19.50;99.90;;;;;;5085445;28;20450;-71
2023/08/14 02:13:38;;;;;;;13.97;3.33;;;19.50;99.90;;;;;;5084693;28;20785;-71
2023/08/14 02:16:25;;;;;;;8.90;2.80;;;19.50;99.90;;;;;;5083252;28;20558;-71
2023/08/14 02:19:11;;;;;;;4.70;2.80;;;19.60;99.90;;;;;;5082395;28;20957;-71
2023/08/14 02:21:56;;;;;;;4.83;3.27;;;19.60;99.90;;;;;;5078583;28;20456;-71
2023/08/14 02:24:42;;;;;;;6.03;2.60;;;19.50;99.90;;;;;;5077937;28;20527;-71
2023/08/14 02:27:27;;;;;;;6.10;2.47;;;19.60;99.90;;;;;;5079369;28;20441;-71
2023/08/14 02:30:13;;;;;;;5.97;2.97;;;19.60;99.90;;;;;;5073888;28;20439;-71
2023/08/14 02:33:00;;;;;;;18.57;3.30;;;19.60;99.90;;;;;;5081189;28;20442;-71
2023/08/14 02:35:46;;;;;;;8.37;2.90;;;19.50;99.90;;;;;;5076132;28;21219;-71
2023/08/14 02:38:31;;;;;;;6.50;2.67;;;19.50;99.90;;;;;;5076232;28;20506;-71
2023/08/14 02:41:17;;;;;;;8.50;2.80;;;19.50;99.90;;;;;;5083462;28;20444;-71
2023/08/14 02:44:03;;;;;;;4.47;3.47;;;19.60;99.90;;;;;;5082624;28;20444;-71
2023/08/14 02:46:48;;;;;;;4.33;2.83;;;19.60;99.90;;;;;;5083217;28;20510;-71
2023/08/14 02:49:35;;;;;;;4.30;2.73;;;19.50;99.90;;;;;;5083554;28;20528;-71
2023/08/14 02:52:20;;;;;;;13.20;2.97;;;19.50;99.90;;;;;;5077433;28;20595;-71
2023/08/14 02:55:07;;;;;;;9.30;3.23;;;19.40;99.90;;;;;;5084469;28;21021;-71
2023/08/14 02:57:52;;;;;;;7.10;2.73;;;19.40;99.90;;;;;;5081236;28;20839;-71
2023/08/14 03:00:37;;;;;;;4.77;3.27;;;19.30;99.90;;;;;;5081446;28;21003;-71
2023/08/14 03:03:23;;;;;;;3.50;3.00;;;19.20;99.90;;;;;;5082743;28;21074;-71
2023/08/14 03:06:10;;;;;;;5.90;3.00;;;19.20;99.90;;;;;;5078951;28;21041;-71
2023/08/14 03:08:56;;;;;;;3.80;3.03;;;19.20;99.90;;;;;;5076258;28;20407;-71
2023/08/14 03:11:41;;;;;;;7.57;3.37;;;19.20;99.90;;;;;;5078882;28;20439;-71
2023/08/14 03:14:27;;;;;;;5.83;3.00;;;19.20;99.90;;;;;;5077073;28;20596;-71
2023/08/14 03:17:12;;;;;;;8.40;2.53;;;19.30;99.90;;;;;;5080109;28;20554;-71
2023/08/14 03:19:58;;;;;;;6.43;3.03;;;19.30;99.90;;;;;;5079841;28;20574;-71
2023/08/14 03:22:45;;;;;;;6.17;2.77;;;19.30;99.90;;;;;;5078351;28;22028;-71
2023/08/14 03:25:30;;;;;;;6.50;3.23;;;19.30;99.90;;;;;;5081887;28;21002;-71
2023/08/14 03:28:16;;;;;;;6.83;3.63;;;19.40;99.90;;;;;;5081719;28;20428;-71
2023/08/14 03:31:01;;;;;;;3.20;2.63;;;19.40;99.90;;;;;;5082246;28;20414;-71
2023/08/14 03:33:47;;;;;;;5.50;2.90;;;19.40;99.90;;;;;;5080970;28;20453;-71
2023/08/14 03:36:32;;;;;;;3.70;2.50;;;19.40;99.90;;;;;;5082537;28;20457;-71
2023/08/14 03:39:19;;;;;;;12.63;3.27;;;19.40;99.90;;;;;;5078866;28;20446;-71
2023/08/14 03:42:05;;;;;;;5.53;2.53;;;19.30;99.90;;;;;;5075962;28;20464;-71
2023/08/14 03:44:51;;;;;;;11.10;3.10;;;19.30;99.90;;;;;;5080093;28;20496;-71
2023/08/14 03:47:37;;;;;;;6.00;3.33;;;19.20;99.90;;;;;;5078880;28;20468;-71
2023/08/14 03:50:23;;;;;;;5.80;2.67;;;19.10;99.90;;;;;;5073781;28;20804;-71
2023/08/14 03:53:09;;;;;;;4.10;2.67;;;19.10;99.90;;;;;;5084892;28;20605;-71
2023/08/14 03:55:55;;;;;;;5.03;3.50;;;19.10;99.90;;;;;;5081576;28;20480;-71
2023/08/14 03:58:41;;;;;;;4.77;2.50;;;19.10;99.90;;;;;;5077822;28;20448;-71
2023/08/14 04:01:26;;;;;;;10.70;3.20;;;19.00;99.90;;;;;;5084230;28;20891;-71
2023/08/14 04:04:12;;;;;;;7.37;2.77;;;18.90;99.90;;;;;;5078188;28;20497;-71
2023/08/14 04:06:57;;;;;;;2.93;2.37;;;18.90;99.90;;;;;;5082797;28;20526;-71
2023/08/14 04:09:43;;;;;;;5.37;3.50;;;19.00;99.90;;;;;;5076962;28;20941;-71
2023/08/14 04:12:30;;;;;;;7.17;2.90;;;19.00;99.90;;;;;;5076278;28;20562;-71
2023/08/14 04:15:17;;;;;;;4.93;2.40;;;19.00;99.90;;;;;;5081061;28;20472;-71
2023/08/14 04:18:03;;;;;;;13.33;3.43;;;19.00;99.90;;;;;;5078034;28;20433;-71
2023/08/14 04:20:48;;;;;;;6.50;2.97;;;18.90;99.90;;;;;;5082170;28;20464;-71
2023/08/14 04:23:33;;;;;;;9.43;3.30;;;18.90;99.90;;;;;;5077544;28;20864;-71
2023/08/14 04:26:19;;;;;;;14.67;3.40;;;18.80;99.90;;;;;;5083187;28;20463;-71
2023/08/14 04:29:06;;;;;;;5.20;2.80;;;18.80;99.90;;;;;;5076032;28;20418;-71
2023/08/14 04:31:51;;;;;;;5.27;2.70;;;18.80;99.90;;;;;;5078008;28;20413;-71
2023/08/14 04:34:37;;;;;;;6.37;3.17;;;18.80;99.90;;;;;;5074706;28;20539;-71
2023/08/14 04:37:22;;;;;;;3.73;2.87;;;18.80;99.90;;;;;;5076752;28;20562;-71
2023/08/14 04:40:09;;;;;;;4.40;2.53;;;18.90;99.90;;;;;;5074206;28;20458;-71
2023/08/14 04:42:55;;;;;;;4.77;2.40;;;18.90;99.90;;;;;;5080988;28;20978;-71
2023/08/14 04:45:42;;;;;;;4.40;3.17;;;19.00;99.90;;;;;;5077007;28;20520;-71
2023/08/14 04:48:27;;;;;;;8.20;3.30;;;19.00;99.90;;;;;;5080168;28;20466;-71
2023/08/14 04:51:13;;;;;;;5.77;2.90;;;19.00;99.90;;;;;;5080951;28;20991;-71
2023/08/14 04:54:00;;;;;;;6.73;3.30;;;19.00;99.90;;;;;;5081501;28;20440;-71
2023/08/14 04:56:45;;;;;;;4.90;2.80;;;19.10;99.90;;;;;;5079237;28;20484;-71
2023/08/14 04:59:30;;;;;;;8.33;3.50;;;19.00;99.90;;;;;;5078758;28;20494;-71
2023/08/14 05:02:17;;;;;;;5.20;3.37;;;19.10;99.90;;;;;;5083198;28;20958;-71
2023/08/14 05:05:03;;;;;;;7.53;3.00;;;19.20;99.90;;;;;;5084323;28;20475;-71
2023/08/14 05:07:48;;;;;;;8.03;3.13;;;19.10;99.90;;;;;;5078233;28;20536;-71
2023/08/14 05:10:34;;;;;;;6.23;3.13;;;19.10;99.90;;;;;;5082522;28;20456;-71
2023/08/14 05:13:20;;;;;;;8.90;3.37;;;19.10;99.90;;;;;;5077476;28;20412;-71
2023/08/14 05:16:05;;;;;;;6.33;3.23;;;19.20;99.90;;;;;;5079010;28;21028;-71
2023/08/14 05:18:52;;;;;;;3.53;2.57;;;19.20;99.90;;;;;;5078430;28;20458;-72
2023/08/14 05:21:37;;;;;;;4.67;2.90;;;19.30;99.90;;;;;;5078286;28;20453;-71
2023/08/14 05:24:22;;;;;;;7.10;4.20;;;19.40;99.90;;;;;;5079139;28;20442;-71
2023/08/14 05:27:08;;;;;;;5.90;2.80;;;19.40;99.90;;;;;;5081881;28;20424;-72
2023/08/14 05:29:53;;;;;;;4.63;2.70;;;19.50;99.90;;;;;;5080165;28;20572;-71
2023/08/14 05:32:40;;;;;;;11.70;3.40;;;19.50;99.90;;;;;;5080427;28;20462;-72
2023/08/14 05:35:26;;;;;;;4.83;3.20;;;19.60;99.90;;;;;;5081294;28;20468;-72
2023/08/14 05:38:12;;;;;;;5.40;2.40;;;19.70;99.90;;;;;;5078558;28;20850;-72
2023/08/14 05:40:59;;;;;;;5.23;2.83;;;19.70;99.90;;;;;;5080743;28;20945;-71
2023/08/14 05:43:44;;;;;;;3.43;2.70;;;19.70;99.90;;;;;;5080477;28;20517;-71
2023/08/14 05:46:29;;;;;;;4.10;2.30;;;19.70;99.90;;;;;;5079029;28;20508;-72
2023/08/14 05:49:15;;;;;;;8.33;3.90;;;19.80;99.90;;;;;;5085276;28;20427;-72
2023/08/14 05:52:02;;;;;;;10.43;3.27;;;19.80;99.90;;;;;;5083511;28;20469;-71
2023/08/14 05:54:47;;;;;;;9.87;3.13;;;19.80;99.90;;;;;;5084244;28;20509;-72
2023/08/14 05:57:33;;;;;;;8.07;3.23;;;19.90;99.90;;;;;;5087251;28;20823;-70
2023/08/14 06:00:19;;;;;;;6.53;3.40;;;19.90;99.90;;;;;;5083977;28;20526;-72
2023/08/14 06:03:06;;;;;;;10.03;3.47;;;19.90;99.90;;;;;;5081879;28;20415;-72
2023/08/14 06:05:51;;;;;;;5.40;3.23;;;20.00;99.90;;;;;;5083266;28;20459;-72
2023/08/14 06:08:38;;;;;;;9.67;3.37;;;20.10;99.90;;;;;;5082757;28;20415;-72
2023/08/14 06:11:23;;;;;;;7.20;3.57;;;20.30;99.90;;;;;;5076675;28;20512;-71
2023/08/14 06:14:09;;;;;;;5.20;3.80;;;20.40;99.90;;;;;;5080613;28;20928;-72
2023/08/14 06:16:54;;;;;;;6.00;3.23;;;20.50;99.90;;;;;;5081566;28;20460;-72
2023/08/14 06:19:40;;;;;;;4.90;3.10;;;20.60;99.90;;;;;;5083726;28;20441;-72
2023/08/14 06:22:26;;;;;;;7.67;3.10;;;20.70;99.90;;;;;;5086939;28;20442;-72
2023/08/14 06:25:14;;;;;;;6.70;3.23;;;20.90;99.90;;;;;;5086760;28;20907;-71
2023/08/14 06:27:59;;;;;;;4.70;3.00;;;21.00;99.90;;;;;;5082121;28;20448;-72
2023/08/14 06:30:45;;;;;;;5.43;2.93;;;21.10;99.90;;;;;;5079475;28;20444;-70
2023/08/14 06:33:32;;;;;;;4.93;3.10;;;21.30;99.90;;;;;;5080374;28;20440;-72
2023/08/14 06:36:17;;;;;;;5.13;3.30;;;21.40;99.90;;;;;;5082006;28;20602;-72
2023/08/14 06:39:02;;;;;;;6.33;3.77;;;21.60;99.90;;;;;;5083074;28;20803;-72
2023/08/14 06:41:49;;;;;;;5.47;3.00;;;21.80;99.90;;;;;;5085081;28;20420;-71
2023/08/14 06:44:35;;;;;;;8.57;3.57;;;21.90;99.90;;;;;;5084379;28;20437;-72
2023/08/14 06:47:21;;;;;;;11.77;3.83;;;22.00;99.90;;;;;;5083040;28;20785;-72
2023/08/14 06:50:07;;;;;;;7.97;3.50;;;22.20;99.90;;;;;;5085402;28;20517;-72
2023/08/14 06:52:53;;;;;;;7.70;3.43;;;22.30;99.90;;;;;;5084033;28;21795;-72
2023/08/14 06:55:38;;;;;;;3.83;3.13;;;22.30;99.90;;;;;;5082697;28;20473;-72
2023/08/14 06:58:25;;;;;;;9.17;3.70;;;22.40;99.90;;;;;;5080337;28;20521;-71
2023/08/14 07:01:11;;;;;;;7.57;3.63;;;22.50;99.90;;;;;;5080519;28;20430;-72
2023/08/14 07:03:56;;;;;;;9.50;3.70;;;22.60;99.90;;;;;;5077281;28;20442;-71
2023/08/14 07:06:42;;;;;;;6.33;3.70;;;22.60;99.90;;;;;;5081415;28;20452;-72
2023/08/14 07:09:27;;;;;;;5.60;4.07;;;22.70;99.90;;;;;;5080406;28;20474;-72
2023/08/14 07:12:13;;;;;;;4.10;3.30;;;22.80;99.90;;;;;;5079880;28;20493;-71
2023/08/14 07:15:00;;;;;;;5.70;3.63;;;22.80;99.90;;;;;;5083097;28;20526;-72
2023/08/14 07:17:45;;;;;;;7.93;3.40;;;22.80;99.90;;;;;;5077694;28;20599;-71
2023/08/14 07:20:30;;;;;;;6.17;3.83;;;22.80;99.90;;;;;;5082267;28;20433;-72
2023/08/14 07:23:17;;;;;;;6.70;4.03;;;22.90;99.90;;;;;;5083034;28;21013;-72
2023/08/14 07:26:11;;;;;;;10.43;4.20;;;23.00;99.90;;;;;;5084510;28;20569;-71
2023/08/14 07:28:56;;;;;;;5.73;4.33;;;23.10;99.90;;;;;;5084638;28;20443;-72
2023/08/14 07:31:43;;;;;;;6.73;3.83;;;23.20;99.90;;;;;;5079803;28;20442;-71
2023/08/14 07:34:28;;;;;;;4.83;3.43;;;23.40;99.90;;;;;;5078953;28;20576;-72
2023/08/14 07:37:14;;;;;;;8.27;3.43;;;23.50;99.90;;;;;;5084317;28;20493;-72
2023/08/14 07:40:00;;;;;;;8.70;4.77;;;23.60;99.90;;;;;;5082927;28;20441;-71
2023/08/14 07:42:45;;;;;;;6.70;3.57;;;23.60;99.90;;;;;;5078060;28;20461;-71
2023/08/14 07:45:31;;;;;;;4.60;3.83;;;23.70;99.90;;;;;;5077602;28;20457;-72
2023/08/14 07:48:18;;;;;;;4.50;3.87;;;23.80;99.90;;;;;;5079502;28;20572;-71
2023/08/14 07:51:03;;;;;;;5.00;4.20;;;23.90;99.90;;;;;;5084500;28;20518;-70
2023/08/14 07:53:48;;;;;;;5.73;4.03;;;24.00;99.90;;;;;;5077914;28;20451;-73
2023/08/14 07:56:34;;;;;;;5.37;3.80;;;24.00;99.90;;;;;;5084530;28;21014;-72
2023/08/14 07:59:20;;;;;;;5.90;4.43;;;24.10;99.90;;;;;;5082145;28;20443;-72
2023/08/14 08:02:08;;;;;;;9.20;4.20;;;24.20;99.90;;;;;;5079556;28;20437;-72
2023/08/14 08:04:57;;;;;;;5.80;3.70;;;24.30;99.90;;;;;;5074408;28;20513;-71
2023/08/14 08:07:43;;;;;;;5.67;3.77;;;24.40;99.90;;;;;;5079584;28;20438;-72
2023/08/14 08:10:29;;;;;;;4.53;3.60;;;24.50;99.90;;;;;;5083255;28;20441;-72
2023/08/14 08:13:14;;;;;;;5.50;3.23;;;24.60;99.90;;;;;;5076728;28;20461;-72
2023/08/14 08:16:00;;;;;;;4.30;3.70;;;24.70;99.90;;;;;;5080166;28;21065;-72
2023/08/14 08:18:45;;;;;;;5.20;3.97;;;24.80;99.90;;;;;;5076178;28;20465;-72
2023/08/14 08:21:33;;;;;;;4.47;3.50;;;24.80;99.90;;;;;;5072798;28;20444;-71
2023/08/14 08:24:18;;;;;;;5.70;4.30;;;24.70;99.90;;;;;;5077718;28;20453;-72
2023/08/14 08:27:04;;;;;;;10.20;4.50;;;24.60;99.90;;;;;;5080799;28;20445;-71
2023/08/14 08:29:49;;;;;;;6.10;4.90;;;24.60;99.90;;;;;;5079744;28;20565;-72
2023/08/14 08:32:36;;;;;;;7.27;4.23;;;24.60;99.90;;;;;;5081534;28;20453;-72
2023/08/14 08:35:21;;;;;;;7.47;4.07;;;24.60;99.90;;;;;;5081654;28;20600;-71
2023/08/14 08:38:08;;;;;;;9.30;4.27;;;24.50;99.90;;;;;;5072946;28;20818;-71
2023/08/14 08:40:54;;;;;;;9.80;3.97;;;24.60;99.90;;;;;;5075698;28;20436;-72
2023/08/14 08:43:40;;;;;;;7.20;3.60;;;24.80;99.90;;;;;;5083930;28;20443;-71
2023/08/14 08:46:25;;;;;;;4.13;3.13;;;24.90;99.90;;;;;;5081869;28;20462;-72
2023/08/14 08:49:12;;;;;;;4.00;3.27;;;25.10;99.90;;;;;;5075076;28;20520;-72
2023/08/14 08:51:59;;;;;;;4.60;3.47;;;25.30;99.90;;;;;;5076548;28;20442;-72
2023/08/14 08:54:48;;;;;;;7.07;3.80;;;25.40;99.90;;;;;;5073780;28;20981;-72
2023/08/14 08:57:35;;;;;;;4.90;3.23;;;25.40;99.90;;;;;;5078630;28;20657;-72
2023/08/14 09:00:22;;;;;;;4.40;3.37;;;25.40;99.90;;;;;;5074783;28;20447;-72
2023/08/14 09:03:08;;;;;;;6.73;3.27;;;25.40;99.90;;;;;;5073899;28;20435;-72
2023/08/14 09:05:53;;;;;;;8.30;6.07;;;25.50;99.90;;;;;;5079470;28;20483;-71
2023/08/14 09:08:39;;;;;;;8.10;3.87;;;25.50;99.90;;;;;;5081585;28;20807;-72
2023/08/14 09:11:26;;;;;;;11.20;3.57;;;25.60;99.90;;;;;;5079743;28;20449;-71
2023/08/14 09:14:11;;;;;;;4.70;2.97;;;25.60;99.90;;;;;;5078165;28;20458;-72
2023/08/14 09:16:58;;;;;;;5.73;2.90;;;25.60;99.90;;;;;;5080161;28;20442;-72
2023/08/14 09:19:45;;;;;;;4.10;3.20;;;25.50;99.90;;;;;;5075391;28;20472;-72
2023/08/14 09:22:30;;;;;;;4.93;3.87;;;25.40;99.90;;;;;;5081598;28;20534;-72
2023/08/14 09:25:16;;;;;;;4.10;3.10;;;25.30;99.90;;;;;;5073909;28;20463;-72
2023/08/14 09:28:07;;;;;;;3.60;2.83;;;25.40;99.90;;;;;;5077316;28;20546;-72
2023/08/14 09:30:52;;;;;;;4.17;3.30;;;25.40;99.90;;;;;;5079669;28;20497;-72
2023/08/14 09:33:38;;;;;;;8.40;3.87;;;25.50;99.90;;;;;;5078673;28;20517;-71
2023/08/14 09:36:24;;;;;;;4.80;3.80;;;25.70;99.90;;;;;;5076465;28;20478;-72
2023/08/14 09:39:10;;;;;;;7.87;3.40;;;25.80;99.90;;;;;;5076769;28;20475;-71
2023/08/14 09:41:55;;;;;;;5.57;3.67;;;26.00;99.90;;;;;;5075926;28;20976;-72
2023/08/14 09:44:44;;;;;;;4.37;3.60;;;26.10;99.90;;;;;;5079447;28;20479;-72
2023/08/14 09:47:31;;;;;;;8.57;4.23;;;26.30;99.90;;;;;;5080174;28;20597;-72
2023/08/14 09:50:19;;;;;;;5.23;3.53;;;26.30;99.90;;;;;;5074760;28;20447;-72
2023/08/14 09:53:05;;;;;;;7.03;3.43;;;26.50;99.90;;;;;;5076112;28;20443;-72
2023/08/14 09:55:51;;;;;;;4.57;3.33;;;26.50;99.90;;;;;;5080214;28;20540;-73
2023/08/14 09:58:37;;;;;;;4.37;3.40;;;26.60;99.90;;;;;;5078460;28;20544;-70
2023/08/14 10:01:24;;;;;;;11.13;3.63;;;26.50;99.90;;;;;;5070582;28;21081;-72
2023/08/14 10:04:10;;;;;;;6.67;3.60;;;26.40;99.90;;;;;;5080840;28;20635;-72
2023/08/14 10:06:58;;;;;;;3.67;3.00;;;26.30;99.90;;;;;;5069671;28;20420;-71
2023/08/14 10:09:46;;;;;;;5.47;3.23;;;26.30;99.90;;;;;;5070807;28;20576;-72
2023/08/14 10:12:37;;;;;;;10.93;3.53;;;26.30;99.90;;;;;;5074193;28;20807;-72
2023/08/14 10:15:26;;;;;;;9.33;3.70;;;26.30;99.90;;;;;;5076991;28;20480;-72
2023/08/14 10:18:15;;;;;;;5.43;3.90;;;26.30;99.90;;;;;;5073093;28;21004;-72
2023/08/14 10:21:02;;;;;;;5.50;3.90;;;26.40;99.90;;;;;;5074997;28;20474;-72
2023/08/14 10:23:49;;;;;;;4.50;3.10;;;26.40;99.90;;;;;;5075875;28;20442;-72
2023/08/14 10:26:35;;;;;;;6.10;3.80;;;26.40;99.90;;;;;;5080612;28;21001;-72
2023/08/14 10:29:21;;;;;;;4.30;2.77;;;26.30;99.90;;;;;;5080887;28;20506;-72
2023/08/14 10:32:07;;;;;;;7.83;3.10;;;26.30;99.90;;;;;;5078187;28;20443;-71
2023/08/14 10:34:55;;;;;;;3.60;2.73;;;26.40;99.90;;;;;;5080999;28;20543;-71
2023/08/14 10:37:43;;;;;;;4.17;3.10;;;26.60;99.90;;;;;;5079569;28;20472;-72
2023/08/14 10:40:28;;;;;;;3.63;2.93;;;26.60;99.90;;;;;;5074706;28;20494;-72
2023/08/14 10:43:14;;;;;;;4.37;2.93;;;26.70;99.90;;;;;;5076413;28;20508;-71
2023/08/14 10:46:00;;;;;;;5.70;3.10;;;26.80;99.90;;;;;;5078586;28;21030;-71
2023/08/14 10:48:49;;;;;;;3.67;3.00;;;26.80;99.90;;;;;;5075763;28;20444;-70
2023/08/14 10:51:39;;;;;;;4.40;2.90;;;26.80;99.90;;;;;;5078051;28;21003;-70
2023/08/14 10:54:25;;;;;;;5.20;3.40;;;26.90;99.90;;;;;;5080191;28;20440;-70
2023/08/14 10:57:12;;;;;;;5.27;3.27;;;27.20;99.90;;;;;;5083743;28;20456;-70
2023/08/14 10:59:58;;;;;;;4.30;2.90;;;27.30;99.90;;;;;;5077702;28;20812;-70
2023/08/14 11:02:44;;;;;;;4.87;3.23;;;27.50;99.90;;;;;;5082114;28;20456;-70
2023/08/14 11:05:35;;;;;;;5.13;3.07;;;27.60;99.90;;;;;;5073506;28;21402;-71
2023/08/14 11:08:22;;;;;;;8.13;3.67;;;27.80;99.90;;;;;;5077979;28;20441;-70
2023/08/14 11:11:11;;;;;;;3.97;2.90;;;27.90;99.90;;;;;;5081409;28;20812;-70
2023/08/14 11:13:57;;;;;;;4.27;3.20;;;27.90;99.90;;;;;;5079828;28;20437;-70
2023/08/14 11:16:47;;;;;;;4.90;3.10;;;28.00;99.90;;;;;;5079087;28;20940;-70
2023/08/14 11:19:34;;;;;;;4.87;3.10;;;28.30;99.90;;;;;;5078994;28;20786;-70
2023/08/14 11:22:21;;;;;;;10.73;3.10;;;28.30;99.90;;;;;;5085257;28;20444;-70
2023/08/14 11:25:08;;;;;;;4.10;3.23;;;28.30;99.90;;;;;;5076171;28;20505;-70
2023/08/14 11:27:55;;;;;;;4.17;3.00;;;28.40;99.90;;;;;;5079449;28;21009;-72
2023/08/14 11:30:41;;;;;;;4.17;3.20;;;28.50;99.90;;;;;;5077340;28;20433;-72
2023/08/14 11:33:26;;;;;;;7.23;3.60;;;28.50;99.90;;;;;;5084304;28;20444;-72
2023/08/14 11:36:11;;;;;;;6.53;3.50;;;28.50;99.90;;;;;;5074044;28;20489;-72
2023/08/14 11:38:57;;;;;;;8.90;3.20;;;28.60;99.90;;;;;;5078538;28;20856;-72
2023/08/14 11:41:44;;;;;;;4.47;2.97;;;28.70;99.90;;;;;;5078245;28;20449;-74
2023/08/14 11:44:29;;;;;;;7.60;3.50;;;28.70;99.90;;;;;;5080061;28;20515;-71
2023/08/14 11:47:15;;;;;;;6.30;2.87;;;28.70;99.90;;;;;;5084563;28;20587;-72
2023/08/14 11:50:01;;;;;;;7.03;3.37;;;28.70;99.90;;;;;;5077940;28;20441;-74
2023/08/14 11:52:46;;;;;;;4.40;2.90;;;28.80;99.90;;;;;;5073186;28;20445;-74
2023/08/14 11:55:32;;;;;;;4.80;3.07;;;28.70;99.90;;;;;;5075027;28;20823;-73
2023/08/14 11:58:18;;;;;;;12.10;3.40;;;28.70;99.90;;;;;;5070062;28;20476;-72
2023/08/14 12:01:05;;;;;;;6.20;4.00;;;28.70;99.90;;;;;;5074550;28;20828;-73
2023/08/14 12:03:52;;;;;;;8.40;3.73;;;28.70;99.90;;;;;;5071403;28;20531;-72
2023/08/14 12:06:37;;;;;;;19.07;6.27;;;28.80;99.90;;;;;;5075439;28;20472;-73
2023/08/14 12:09:27;;;;;;;32.03;10.80;;;29.00;99.90;;;;;;5072115;28;20473;-72
2023/08/14 12:12:13;;;;;;;5.00;3.30;;;29.10;99.90;;;;;;5080696;28;20462;-72
2023/08/14 12:15:00;;;;;;;10.60;3.07;;;29.20;99.90;;;;;;5079669;28;20685;-71
2023/08/14 12:17:45;;;;;;;6.90;3.80;;;29.30;99.90;;;;;;5067907;28;20459;-73
2023/08/14 12:20:33;;;;;;;4.73;3.50;;;29.30;99.90;;;;;;5079803;28;20560;-73
2023/08/14 12:23:22;;;;;;;5.50;3.10;;;29.30;99.90;;;;;;5073119;28;20452;-73
2023/08/14 12:26:08;;;;;;;5.60;3.00;;;29.40;99.90;;;;;;5077796;28;20454;-73
2023/08/14 12:28:54;;;;;;;8.93;3.07;;;29.50;97.70;;;;;;5078838;28;21076;-72
2023/08/14 12:31:40;;;;;;;32.43;13.00;;;29.50;93.50;;;;;;5082128;28;20524;-72
2023/08/14 12:34:26;;;;;;;14.03;5.53;;;29.70;90.60;;;;;;5078893;28;20464;-72
2023/08/14 12:37:14;;;;;;;8.13;4.10;;;29.70;70.30;;;;;;5072639;28;20445;-72
2023/08/14 12:40:03;;;;;;;9.30;4.00;;;29.70;81.60;;;;;;5079375;28;20608;-72
2023/08/14 12:42:48;;;;;;;6.73;3.70;;;29.90;68.60;;;;;;5075818;28;20463;-72
2023/08/14 12:45:34;;;;;;;6.60;3.40;;;30.00;63.70;;;;;;5077292;28;21059;-73
2023/08/14 12:48:20;;;;;;;15.30;3.57;;;29.90;66.00;;;;;;5077916;28;20446;-72
2023/08/14 12:51:06;;;;;;;7.53;3.47;;;29.90;74.40;;;;;;5072599;28;20532;-73
2023/08/14 12:53:51;;;;;;;10.73;2.90;;;29.60;71.80;;;;;;5079197;28;20446;-72
2023/08/14 12:56:37;;;;;;;7.03;3.70;;;29.20;73.40;;;;;;5078898;28;20458;-73
2023/08/14 12:59:23;;;;;;;5.20;3.60;;;29.10;81.80;;;;;;5078692;28;20505;-73
2023/08/14 13:02:08;;;;;;;8.63;4.23;;;29.10;89.90;;;;;;5076397;28;20503;-73
2023/08/14 13:04:55;;;;;;;5.60;3.77;;;29.00;82.50;;;;;;5073592;28;20466;-73
2023/08/14 13:07:41;;;;;;;7.20;3.20;;;28.90;87.70;;;;;;5074944;28;20971;-73
2023/08/14 13:10:26;;;;;;;10.70;4.33;;;28.80;93.00;;;;;;5075664;28;20456;-73
2023/08/14 13:13:12;;;;;;;55.40;15.07;;;28.70;99.90;;;;;;5077779;28;20524;-72
2023/08/14 13:15:58;;;;;;;7.73;4.60;;;28.60;99.90;;;;;;5079254;28;20823;-73
2023/08/14 13:18:43;;;;;;;21.07;5.33;;;28.40;99.90;;;;;;5077942;28;20470;-73
2023/08/14 13:21:30;;;;;;;8.17;4.13;;;28.20;99.90;;;;;;5080852;28;20437;-72
2023/08/14 13:24:16;;;;;;;36.27;8.03;;;28.10;99.90;;;;;;5076480;28;20505;-71
2023/08/14 13:27:01;;;;;;;9.30;3.93;;;28.10;99.90;;;;;;5081165;28;20440;-73
2023/08/14 13:29:47;;;;;;;7.00;4.10;;;28.10;99.90;;;;;;5073818;28;20443;-73
2023/08/14 13:32:32;;;;;;;6.00;3.73;;;28.10;99.90;;;;;;5074649;28;20503;-73
2023/08/14 13:35:17;;;;;;;5.57;3.67;;;28.00;99.90;;;;;;5070367;28;20570;-74
2023/08/14 13:38:04;;;;;;;6.63;3.60;;;28.10;99.90;;;;;;5070359;28;20445;-73
2023/08/14 13:40:50;;;;;;;6.80;4.13;;;28.20;99.90;;;;;;5074125;28;20442;-74
2023/08/14 13:43:35;;;;;;;7.93;4.13;;;28.20;99.90;;;;;;5071401;28;20445;-73
2023/08/14 13:46:21;;;;;;;12.33;4.90;;;28.20;99.90;;;;;;5071195;28;20831;-74
2023/08/14 13:49:06;;;;;;;7.47;4.40;;;28.20;99.90;;;;;;5076029;28;20480;-74
2023/08/14 13:51:52;;;;;;;10.03;4.43;;;28.20;99.90;;;;;;5073345;28;20492;-73
2023/08/14 13:54:38;;;;;;;9.60;4.80;;;28.20;99.90;;;;;;5075377;28;20587;-73
2023/08/14 13:57:24;;;;;;;6.20;3.80;;;28.20;99.90;;;;;;5070971;28;20445;-74
2023/08/14 14:00:11;;;;;;;5.53;3.97;;;28.20;99.90;;;;;;5070990;28;20470;-74
2023/08/14 14:02:56;;;;;;;10.93;4.60;;;28.20;99.90;;;;;;5076755;28;20442;-73
2023/08/14 14:05:41;;;;;;;5.67;3.90;;;28.10;99.90;;;;;;5076761;28;21042;-73
2023/08/14 14:08:27;;;;;;;6.87;3.90;;;27.90;99.90;;;;;;5085225;28;20459;-74
2023/08/14 14:11:14;;;;;;;10.80;4.40;;;27.80;99.90;;;;;;5079394;28;20487;-73
2023/08/14 14:13:59;;;;;;;6.37;3.83;;;27.70;99.90;;;;;;5078433;28;21300;-73
2023/08/14 14:16:51;;;;;;;8.33;3.67;;;27.60;99.90;;;;;;5078898;28;20468;-73
2023/08/14 14:19:39;;;;;;;9.77;4.37;;;27.50;99.90;;;;;;5083310;28;21027;-73
2023/08/14 14:22:24;;;;;;;5.57;4.10;;;27.40;99.90;;;;;;5079368;28;20900;-74