Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:26;;;;;;;11.27;3.78;;;15.80;99.90;;;;;;5074468;28;20139;-68
2023/10/06 00:02:53;;;;;;;14.80;3.58;;;15.80;99.90;;;;;;5077162;28;20032;-68
2023/10/06 00:05:19;;;;;;;12.77;3.17;;;15.80;99.90;;;;;;5075128;28;20250;-67
2023/10/06 00:07:45;;;;;;;16.77;3.47;;;15.80;99.90;;;;;;5075530;28;20057;-67
2023/10/06 00:10:17;;;;;;;15.45;3.38;;;15.80;99.90;;;;;;5072620;28;20448;-67
2023/10/06 00:12:47;;;;;;;;;;;15.90;99.90;;;;;;5074792;28;20051;-66
2023/10/06 00:15:26;;;;;;;15.23;3.10;;;15.90;99.90;;;;;;5073287;28;19908;-67
2023/10/06 00:17:55;;;;;;;12.18;3.00;;;15.90;99.90;;;;;;5074239;28;20026;-66
2023/10/06 00:20:33;;;;;;;15.02;3.00;;;15.90;99.90;;;;;;5075735;28;20079;-64
2023/10/06 00:23:05;;;;;;;12.20;3.05;;;16.00;99.90;;;;;;5075724;28;20016;-65
2023/10/06 00:25:32;;;;;;;15.48;3.88;;;16.10;99.90;;;;;;5073787;28;20100;-66
2023/10/06 00:28:00;;;;;;;14.98;2.85;;;16.10;99.90;;;;;;5074614;28;20473;-66
2023/10/06 00:30:26;;;;;;;13.05;3.22;;;16.20;99.90;;;;;;5075180;28;20021;-67
2023/10/06 00:32:54;;;;;;;13.32;2.65;;;16.20;99.90;;;;;;5075356;28;20408;-68
2023/10/06 00:35:29;;;;;;;9.88;2.72;;;16.20;99.90;;;;;;5074249;28;20073;-66
2023/10/06 00:37:59;;;;;;;11.02;2.47;;;16.20;99.90;;;;;;5075121;28;20468;-67
2023/10/06 00:40:25;;;;;;;12.40;2.60;;;16.30;99.90;;;;;;5076152;28;20036;-66
2023/10/06 00:42:57;;;;;;;13.32;3.00;;;16.30;99.90;;;;;;5075504;28;20036;-66
2023/10/06 00:45:26;;;;;;;13.45;3.40;;;16.30;99.90;;;;;;5074235;28;20759;-66
2023/10/06 00:47:53;;;;;;;13.38;2.47;;;16.30;99.90;;;;;;5075726;28;20012;-66
2023/10/06 00:50:22;;;;;;;15.48;3.20;;;16.30;99.90;;;;;;5073408;28;20460;-67
2023/10/06 00:52:48;;;;;;;13.55;2.92;;;16.30;99.90;;;;;;5075852;28;20024;-66
2023/10/06 00:55:14;;;;;;;17.80;3.42;;;16.30;99.90;;;;;;5074249;28;20047;-66
2023/10/06 00:57:40;;;;;;;15.07;3.00;;;16.30;99.90;;;;;;5074474;28;20108;-67
2023/10/06 01:00:20;;;;;;;17.55;3.00;;;16.30;99.90;;;;;;5074641;28;20036;-67
2023/10/06 01:02:47;;;;;;;16.17;3.65;;;16.30;99.90;;;;;;5072738;28;20537;-67
2023/10/06 01:05:17;;;;;;;12.73;3.20;;;16.30;99.90;;;;;;5073927;28;20080;-67
2023/10/06 01:07:46;;;;;;;14.60;3.53;;;16.30;99.90;;;;;;5071898;28;20476;-66
2023/10/06 01:10:27;;;;;;;17.55;4.20;;;16.30;99.90;;;;;;5071701;28;20503;-66
2023/10/06 01:12:54;;;;;;;18.58;3.78;;;16.20;99.90;;;;;;5074845;28;20043;-66
2023/10/06 01:15:20;;;;;;;17.00;3.75;;;16.20;99.90;;;;;;5073846;28;20020;-66
2023/10/06 01:17:47;;;;;;;15.38;4.90;;;16.10;99.90;;;;;;5075187;28;20056;-66
2023/10/06 01:22:57;;;;;;;16.08;4.45;;;16.00;99.90;;;;;;5072561;28;20538;-65
2023/10/06 01:25:24;;;;;;;15.35;4.55;;;15.90;99.90;;;;;;5074037;28;20028;-67
2023/10/06 01:27:50;;;;;;;19.15;5.05;;;15.90;99.90;;;;;;5072718;28;20073;-67
2023/10/06 01:32:43;;;;;;;17.58;5.18;;;15.80;99.90;;;;;;5073754;28;20047;-67
2023/10/06 01:35:12;;;;;;;18.98;4.75;;;15.70;99.90;;;;;;5073458;28;20473;-68
2023/10/06 01:37:59;;;;;;;18.95;4.78;;;15.60;99.90;;;;;;5073273;28;20435;-68
2023/10/06 01:42:51;;;;;;;19.17;5.07;;;15.60;99.90;;;;;;5073174;28;20028;-65
2023/10/06 01:45:21;;;;;;;19.90;4.97;;;15.60;99.90;;;;;;5070585;28;20028;-66
2023/10/06 01:47:54;;;;;;;17.98;5.68;;;15.50;99.90;;;;;;5074864;28;20087;-66
2023/10/06 01:50:20;;;;;;;19.50;5.60;;;15.50;99.90;;;;;;5072428;28;20045;-66
2023/10/06 01:52:46;;;;;;;20.80;5.43;;;15.50;99.90;;;;;;5075178;28;20094;-67
2023/10/06 01:55:12;;;;;;;18.08;5.00;;;15.50;99.90;;;;;;5072635;28;20806;-67
2023/10/06 01:57:39;;;;;;;17.83;4.53;;;15.50;99.90;;;;;;5073794;28;20048;-67
2023/10/06 02:00:14;;;;;;;20.35;5.57;;;15.50;99.90;;;;;;5072940;28;20028;-65
2023/10/06 02:02:39;;;;;;;16.52;5.03;;;15.60;99.90;;;;;;5071629;28;20025;-66
2023/10/06 02:05:12;;;;;;;16.90;4.95;;;15.50;99.90;;;;;;5072367;28;20187;-65
2023/10/06 02:07:38;;;;;;;14.23;4.53;;;15.50;99.90;;;;;;5072108;28;20135;-65
2023/10/06 02:10:04;;;;;;;13.05;4.63;;;15.50;99.90;;;;;;5074763;28;20104;-66
2023/10/06 02:12:29;;;;;;;14.35;4.72;;;15.50;99.90;;;;;;5072626;28;20016;-65
2023/10/06 02:14:56;;;;;;;18.63;5.00;;;15.50;99.90;;;;;;5074975;28;20023;-66
2023/10/06 02:17:21;;;;;;;24.65;4.95;;;15.50;99.90;;;;;;5072183;28;20027;-65
2023/10/06 02:19:47;;;;;;;17.85;4.47;;;15.40;99.90;;;;;;5078084;28;20143;-66
2023/10/06 02:22:12;;;;;;;17.23;4.63;;;15.40;99.90;;;;;;5084072;28;20020;-66
2023/10/06 02:24:38;;;;;;;15.52;4.03;;;15.50;99.90;;;;;;5092147;28;20028;-66
2023/10/06 02:27:04;;;;;;;13.55;4.10;;;15.50;99.90;;;;;;5080255;28;20058;-68
2023/10/06 02:29:31;;;;;;;17.17;4.10;;;15.50;99.90;;;;;;5083575;28;20024;-67
2023/10/06 02:32:06;;;;;;;13.48;3.80;;;15.50;99.90;;;;;;5083585;28;20431;-68
2023/10/06 02:34:35;;;;;;;15.07;4.45;;;15.50;99.90;;;;;;5073434;28;20012;-66
2023/10/06 02:37:01;;;;;;;17.63;4.38;;;15.50;99.90;;;;;;5076510;28;20362;-65
2023/10/06 02:39:43;;;;;;;19.00;4.60;;;15.50;99.90;;;;;;5087701;28;20036;-66
2023/10/06 02:42:11;;;;;;;17.30;4.43;;;15.50;99.90;;;;;;5075854;28;20460;-67
2023/10/06 02:44:38;;;;;;;19.13;4.72;;;15.40;99.90;;;;;;5072378;28;20023;-67
2023/10/06 02:47:08;;;;;;;16.77;4.40;;;15.40;99.90;;;;;;5072863;28;20074;-66
2023/10/06 02:49:37;;;;;;;16.60;4.35;;;15.40;99.90;;;;;;5072935;28;20024;-66
2023/10/06 02:52:13;;;;;;;20.77;4.93;;;15.40;99.90;;;;;;5073568;28;20469;-65
2023/10/06 02:54:45;;;;;;;17.30;4.30;;;15.40;99.90;;;;;;5071672;28;20477;-67
2023/10/06 02:57:11;;;;;;;19.35;4.80;;;15.40;99.90;;;;;;5072159;28;20096;-67
2023/10/06 02:59:36;;;;;;;15.57;4.10;;;15.30;99.90;;;;;;5067388;28;20520;-67
2023/10/06 03:02:15;;;;;;;18.52;4.40;;;15.40;99.90;;;;;;5075176;28;20025;-67
2023/10/06 03:04:43;;;;;;;14.77;4.38;;;15.30;99.90;;;;;;5075223;28;20080;-66
2023/10/06 03:07:14;;;;;;;15.27;4.18;;;15.30;99.90;;;;;;5076367;28;20524;-66
2023/10/06 03:09:45;;;;;;;18.10;4.87;;;15.30;99.90;;;;;;5087587;28;20044;-66
2023/10/06 03:12:14;;;;;;;17.10;4.80;;;15.30;99.90;;;;;;5089574;28;20036;-67
2023/10/06 03:14:40;;;;;;;23.35;4.82;;;15.30;99.90;;;;;;5078989;28;20028;-67
2023/10/06 03:17:08;;;;;;;15.77;4.38;;;15.30;99.90;;;;;;5082351;28;20479;-67
2023/10/06 03:19:40;;;;;;;15.00;4.40;;;15.30;99.90;;;;;;5083592;28;20392;-66
2023/10/06 03:22:09;;;;;;;22.90;5.50;;;15.30;99.90;;;;;;5076598;28;20480;-67
2023/10/06 03:24:42;;;;;;;16.80;4.60;;;15.30;99.90;;;;;;5085934;28;20118;-67
2023/10/06 03:27:12;;;;;;;14.02;4.60;;;15.30;99.90;;;;;;5082792;28;20522;-66
2023/10/06 03:30:18;;;;;;;17.80;5.03;;;15.30;99.90;;;;;;5078054;28;20139;-67
2023/10/06 03:32:33;;;;;;;14.43;5.10;;;15.20;99.90;;;;;;5072299;28;20035;-66
2023/10/06 03:37:52;;;;;;;17.25;5.60;;;15.30;99.90;;;;;;5079585;28;20058;-66
2023/10/06 03:40:24;;;;;;;17.08;5.95;;;15.30;99.90;;;;;;5068841;28;20402;-66
2023/10/06 03:42:50;;;;;;;;;;;15.30;99.90;;;;;;5074645;28;20520;-67
2023/10/06 03:45:26;;;;;;;16.95;5.18;;;15.30;99.90;;;;;;5088689;28;19904;-65
2023/10/06 03:47:52;;;;;;;16.50;5.25;;;15.30;99.90;;;;;;5077191;28;20024;-66
2023/10/06 03:50:19;;;;;;;15.50;5.07;;;15.30;99.90;;;;;;5083293;28;20392;-66
2023/10/06 03:52:47;;;;;;;19.45;5.80;;;15.30;99.90;;;;;;5084934;28;20032;-67
2023/10/06 03:55:13;;;;;;;16.92;4.95;;;15.30;99.90;;;;;;5075795;28;20023;-65
2023/10/06 03:57:39;;;;;;;14.40;4.93;;;15.30;99.90;;;;;;5088579;28;20504;-66
2023/10/06 04:00:07;;;;;;;18.27;5.32;;;15.20;99.90;;;;;;5070850;28;20102;-66
2023/10/06 04:02:38;;;;;;;18.40;5.55;;;15.20;99.90;;;;;;5083865;28;20111;-66
2023/10/06 04:05:07;;;;;;;21.65;5.47;;;15.20;99.90;;;;;;5077233;28;20020;-66
2023/10/06 04:07:33;;;;;;;17.75;5.43;;;15.20;99.90;;;;;;5087801;28;20024;-65
2023/10/06 04:10:02;;;;;;;18.27;5.50;;;15.20;99.90;;;;;;5071127;28;20032;-67
2023/10/06 04:12:28;;;;;;;22.00;5.53;;;15.20;99.90;;;;;;5073981;28;20033;-66
2023/10/06 04:14:54;;;;;;;17.00;5.07;;;15.20;99.90;;;;;;5071906;28;20129;-65
2023/10/06 04:17:21;;;;;;;16.38;4.88;;;15.20;99.90;;;;;;5089308;28;20107;-66
2023/10/06 04:19:48;;;;;;;19.33;5.65;;;15.20;99.90;;;;;;5082372;28;20556;-66
2023/10/06 04:22:14;;;;;;;14.32;5.53;;;15.20;99.90;;;;;;5081994;28;20036;-67
2023/10/06 04:24:40;;;;;;;21.40;5.43;;;15.20;99.90;;;;;;5080079;28;20051;-67
2023/10/06 04:27:05;;;;;;;17.90;4.93;;;15.20;99.90;;;;;;5087096;28;20032;-66
2023/10/06 04:29:35;;;;;;;23.77;5.63;;;15.20;99.90;;;;;;5075350;28;20036;-67
2023/10/06 04:32:01;;;;;;;15.10;5.25;;;15.20;99.90;;;;;;5085776;28;20036;-66
2023/10/06 04:34:35;;;;;;;17.05;5.22;;;15.20;99.90;;;;;;5083928;28;20033;-66
2023/10/06 04:37:01;;;;;;;19.48;4.82;;;15.20;99.90;;;;;;5080921;28;20056;-66
2023/10/06 04:39:26;;;;;;;17.75;4.72;;;15.20;99.90;;;;;;5085439;28;20070;-66
2023/10/06 04:41:55;;;;;;;17.70;5.68;;;15.20;99.90;;;;;;5081428;28;20031;-66
2023/10/06 04:44:21;;;;;;;19.35;5.60;;;15.20;99.90;;;;;;5086437;28;20408;-67
2023/10/06 04:46:46;;;;;;;21.23;5.68;;;15.20;99.90;;;;;;5087793;28;20028;-66
2023/10/06 04:49:12;;;;;;;21.75;5.32;;;15.20;99.90;;;;;;5079134;28;20025;-66
2023/10/06 04:51:38;;;;;;;19.17;5.35;;;15.20;99.90;;;;;;5091523;28;20049;-66
2023/10/06 04:54:07;;;;;;;17.13;5.65;;;15.30;99.90;;;;;;5081921;28;20104;-66
2023/10/06 04:56:33;;;;;;;20.13;5.63;;;15.30;99.90;;;;;;5084399;28;20029;-66
2023/10/06 04:58:59;;;;;;;13.70;4.78;;;15.40;99.90;;;;;;5088044;28;20024;-66
2023/10/06 05:01:25;;;;;;;16.25;5.10;;;15.40;99.90;;;;;;5079114;28;20063;-66
2023/10/06 05:03:50;;;;;;;16.40;5.00;;;15.40;99.90;;;;;;5090084;28;20056;-66
2023/10/06 05:06:17;;;;;;;15.93;4.88;;;15.40;99.90;;;;;;5083090;28;20101;-66
2023/10/06 05:08:47;;;;;;;18.30;5.07;;;15.40;99.90;;;;;;5082476;28;20028;-66
2023/10/06 05:11:17;;;;;;;18.05;4.95;;;15.40;99.90;;;;;;5091170;28;20106;-66
2023/10/06 05:13:43;;;;;;;15.55;4.97;;;15.40;99.90;;;;;;5062554;28;20024;-67
2023/10/06 05:16:11;;;;;;;18.67;5.30;;;15.40;99.90;;;;;;5087841;28;20062;-66
2023/10/06 05:18:38;;;;;;;19.42;6.88;;;15.40;99.90;;;;;;5075386;28;20106;-67
2023/10/06 05:21:06;;;;;;;24.02;7.55;;;15.40;99.90;;;;;;5086952;28;20482;-66
2023/10/06 05:23:34;;;;;;;19.20;5.75;;;15.50;99.90;;;;;;5091374;28;20054;-66
2023/10/06 05:26:04;;;;;;;14.45;6.15;;;15.50;99.90;;;;;;5081328;28;20031;-66
2023/10/06 05:28:31;;;;;;;22.65;5.63;;;15.50;99.90;;;;;;5084290;28;20526;-67
2023/10/06 05:30:57;;;;;;;20.83;6.78;;;15.50;99.90;;;;;;5079208;28;20052;-63
2023/10/06 05:33:22;;;;;;;23.27;7.25;;;15.50;99.90;;;;;;5083569;28;20036;-64
2023/10/06 05:35:48;;;;;;;20.13;5.72;;;15.50;99.90;;;;;;5089668;28;20039;-65
2023/10/06 05:38:14;;;;;;;22.27;6.88;;;15.50;99.90;;;;;;5082565;28;20077;-65
2023/10/06 05:40:40;;;;;;;23.05;6.13;;;15.40;99.90;;;;;;5081359;28;20430;-64
2023/10/06 05:43:11;;;;;;;24.27;10.18;;;15.40;99.90;;;;;;5089779;28;20020;-64
2023/10/06 05:45:39;;;;;;;21.02;6.32;;;15.30;99.90;;;;;;5078193;28;20026;-64
2023/10/06 05:48:11;;;;;;;21.45;7.53;;;15.30;99.90;;;;;;5081346;28;20023;-64
2023/10/06 05:50:38;;;;;;;22.08;7.32;;;15.30;99.90;;;;;;5082677;28;20084;-63
2023/10/06 05:53:05;;;;;;;23.27;7.57;;;15.30;99.90;;;;;;5089310;28;20031;-65
2023/10/06 05:55:35;;;;;;;25.05;9.00;;;15.20;99.90;;;;;;5077521;28;20032;-63
2023/10/06 05:58:14;;;;;;;24.00;6.82;;;15.20;99.90;;;;;;5087989;28;20103;-64
2023/10/06 06:00:50;;;;;;;20.42;6.65;;;15.20;99.90;;;;;;5074110;28;20120;-65
2023/10/06 06:03:23;;;;;;;19.02;8.15;;;15.20;99.90;;;;;;5082964;28;20021;-65
2023/10/06 06:06:02;;;;;;;23.63;6.47;;;15.30;99.90;;;;;;5078105;28;20036;-65
2023/10/06 06:08:32;;;;;;;26.08;7.10;;;15.30;99.90;;;;;;5075578;28;20081;-64
2023/10/06 06:10:59;;;;;;;23.65;7.22;;;15.30;99.90;;;;;;5072777;28;20337;-64
2023/10/06 06:13:25;;;;;;;23.83;6.38;;;15.30;99.90;;;;;;5074863;28;20031;-64
2023/10/06 06:15:51;;;;;;;22.88;6.93;;;15.30;99.90;;;;;;5073869;28;20024;-65
2023/10/06 06:18:16;;;;;;;24.42;7.25;;;15.30;99.90;;;;;;5075332;28;20078;-64
2023/10/06 06:20:42;;;;;;;21.50;6.35;;;15.40;99.90;;;;;;5084612;28;20068;-64
2023/10/06 06:23:15;;;;;;;24.75;7.30;;;15.40;99.90;;;;;;5083819;28;20030;-66
2023/10/06 06:25:42;;;;;;;24.80;6.47;;;15.40;99.90;;;;;;5060581;28;20380;-65
2023/10/06 06:28:08;;;;;;;22.15;7.75;;;15.40;99.90;;;;;;5072113;28;20086;-65
2023/10/06 06:30:37;;;;;;;22.55;6.30;;;15.40;99.90;;;;;;5073303;28;20087;-66
2023/10/06 06:33:04;;;;;;;25.73;6.68;;;15.50;99.90;;;;;;5087774;28;20024;-65
2023/10/06 06:35:32;;;;;;;22.65;6.05;;;15.50;99.90;;;;;;5075974;28;20023;-66
2023/10/06 06:38:01;;;;;;;20.67;8.25;;;15.50;99.90;;;;;;5087204;28;20496;-66
2023/10/06 06:40:31;;;;;;;28.60;8.73;;;15.60;99.90;;;;;;5076045;28;20177;-66
2023/10/06 06:43:00;;;;;;;23.08;7.82;;;15.60;99.90;;;;;;5083873;28;20039;-65
2023/10/06 06:45:26;;;;;;;25.60;7.32;;;15.70;99.90;;;;;;5083641;28;20032;-64
2023/10/06 06:47:52;;;;;;;23.55;7.32;;;15.70;99.90;;;;;;5079101;28;20029;-64
2023/10/06 06:50:19;;;;;;;27.50;7.15;;;15.70;99.90;;;;;;5084443;28;20500;-64
2023/10/06 06:52:45;;;;;;;21.35;6.60;;;15.80;99.90;;;;;;5069601;28;20032;-64
2023/10/06 06:55:15;;;;;;;22.75;7.03;;;15.80;99.90;;;;;;5085250;28;20115;-66
2023/10/06 06:57:45;;;;;;;27.55;7.20;;;15.90;99.90;;;;;;5084833;28;20468;-65
2023/10/06 07:00:21;;;;;;;27.30;6.57;;;15.90;99.90;;;;;;5077559;28;20028;-65
2023/10/06 07:02:50;;;;;;;22.15;5.88;;;16.10;99.90;;;;;;5073131;28;20020;-65
2023/10/06 07:05:21;;;;;;;27.88;6.90;;;16.20;99.90;;;;;;5071779;28;20465;-64
2023/10/06 07:07:50;;;;;;;29.42;6.95;;;16.30;99.90;;;;;;5083277;28;20024;-65
2023/10/06 07:10:22;;;;;;;27.27;6.47;;;16.40;99.90;;;;;;5075877;28;20020;-65
2023/10/06 07:12:50;;;;;;;25.05;6.15;;;16.40;99.90;;;;;;5087979;28;20017;-65
2023/10/06 07:15:18;;;;;;;21.13;5.90;;;16.60;99.90;;;;;;5075932;28;20025;-65
2023/10/06 07:17:53;;;;;;;27.65;6.55;;;16.70;99.90;;;;;;5076835;28;20311;-65
2023/10/06 07:20:23;;;;;;;20.85;6.13;;;16.90;99.90;;;;;;5079246;28;20041;-65
2023/10/06 07:22:55;;;;;;;30.02;7.35;;;17.00;99.90;;;;;;5089179;28;20119;-65
2023/10/06 07:25:24;;;;;;;24.67;7.32;;;17.10;99.90;;;;;;5070234;28;20025;-66
2023/10/06 07:27:55;;;;;;;24.90;7.70;;;17.20;99.90;;;;;;5085496;28;20225;-66
2023/10/06 07:30:25;;;;;;;21.05;6.70;;;17.30;99.90;;;;;;5072235;28;20039;-66
2023/10/06 07:32:52;;;;;;;21.40;6.38;;;17.50;99.90;;;;;;5082035;28;20365;-66
2023/10/06 07:35:19;;;;;;;21.17;5.72;;;17.60;99.90;;;;;;5085226;28;20024;-66
2023/10/06 07:37:47;;;;;;;23.90;6.45;;;17.80;99.90;;;;;;5079067;28;20042;-66
2023/10/06 07:40:18;;;;;;;18.40;4.72;;;17.90;99.90;;;;;;5071838;28;20043;-66
2023/10/06 07:42:51;;;;;;;21.75;5.30;;;18.00;99.90;;;;;;5069315;28;20094;-65
2023/10/06 07:45:18;;;;;;;19.55;5.68;;;18.10;99.90;;;;;;5072582;28;20036;-65
2023/10/06 07:47:50;;;;;;;21.63;5.57;;;18.30;99.90;;;;;;5067802;28;20024;-65
2023/10/06 07:50:22;;;;;;;17.42;5.00;;;18.50;99.90;;;;;;5073976;28;20094;-66
2023/10/06 07:52:49;;;;;;;22.60;5.63;;;18.70;99.90;;;;;;5053316;28;20053;-65
2023/10/06 07:55:21;;;;;;;20.52;5.35;;;18.70;99.90;;;;;;5050320;28;20405;-66
2023/10/06 07:57:47;;;;;;;21.15;5.43;;;18.60;99.90;;;;;;5050449;28;20021;-66
2023/10/06 08:00:27;;;;;;;20.27;5.10;;;18.60;99.90;;;;;;5049593;28;20029;-66
2023/10/06 08:02:57;;;;;;;27.65;5.57;;;18.50;99.90;;;;;;5049085;28;20035;-66
2023/10/06 08:05:23;;;;;;;15.43;5.13;;;18.50;99.90;;;;;;5050701;28;20045;-66
2023/10/06 08:07:49;;;;;;;21.35;5.20;;;18.50;99.90;;;;;;5050666;28;20029;-66
2023/10/06 08:10:15;;;;;;;22.05;5.15;;;18.50;99.90;;;;;;5054195;28;20029;-66
2023/10/06 08:12:49;;;;;;;19.15;5.10;;;18.40;99.90;;;;;;5055795;28;20520;-65
2023/10/06 08:15:21;;;;;;;21.05;4.90;;;18.30;99.90;;;;;;5056111;28;20040;-66
2023/10/06 08:17:50;;;;;;;21.77;5.77;;;18.30;99.90;;;;;;5055362;28;20033;-65
2023/10/06 08:20:16;;;;;;;24.20;5.50;;;18.40;99.90;;;;;;5055806;28;20316;-66
2023/10/06 08:22:46;;;;;;;20.42;4.43;;;18.30;99.90;;;;;;5055669;28;20136;-66
2023/10/06 08:25:23;;;;;;;18.17;4.45;;;18.40;99.90;;;;;;5056102;28;20029;-65
2023/10/06 08:27:50;;;;;;;24.23;5.40;;;18.50;99.90;;;;;;5055809;28;20051;-65
2023/10/06 08:30:18;;;;;;;21.13;5.15;;;18.50;99.90;;;;;;5055689;28;20028;-66
2023/10/06 08:32:48;;;;;;;25.13;5.45;;;18.50;99.90;;;;;;5055601;28;20017;-66
2023/10/06 08:35:15;;;;;;;26.00;5.90;;;18.60;99.90;;;;;;5055577;28;20036;-66
2023/10/06 08:37:42;;;;;;;20.55;5.03;;;18.60;99.90;;;;;;5055619;28;20035;-65
2023/10/06 08:40:15;;;;;;;21.25;4.85;;;18.70;99.90;;;;;;5055393;28;20080;-66
2023/10/06 08:42:49;;;;;;;20.70;5.05;;;18.70;99.90;;;;;;5055512;28;20108;-66
2023/10/06 08:45:21;;;;;;;20.35;4.82;;;18.90;99.90;;;;;;5055233;28;20112;-66
2023/10/06 08:47:52;;;;;;;21.38;5.38;;;19.00;99.90;;;;;;5055662;28;20151;-66
2023/10/06 08:50:22;;;;;;;24.55;6.32;;;19.20;99.90;;;;;;5055327;28;20106;-66
2023/10/06 08:52:52;;;;;;;21.50;4.78;;;19.30;99.90;;;;;;5055429;28;20047;-64
2023/10/06 08:55:19;;;;;;;21.13;5.00;;;19.40;99.90;;;;;;5055284;28;20025;-66
2023/10/06 08:57:46;;;;;;;19.90;4.93;;;19.50;99.90;;;;;;5054795;28;20025;-66
2023/10/06 09:00:24;;;;;;;21.48;4.60;;;19.40;99.90;;;;;;5054254;28;20116;-66
2023/10/06 09:02:53;;;;;;;19.67;4.72;;;19.50;99.90;;;;;;5054739;28;20028;-66
2023/10/06 09:05:19;;;;;;;17.55;4.43;;;19.50;99.90;;;;;;5055036;28;20025;-65
2023/10/06 09:08:05;;;;;;;28.23;5.15;;;19.50;99.90;;;;;;5054733;28;20029;-66
2023/10/06 09:10:32;;;;;;;24.38;5.13;;;19.60;99.90;;;;;;5054495;28;20060;-66
2023/10/06 09:13:04;;;;;;;21.13;4.35;;;19.70;99.90;;;;;;5054855;28;20036;-66
2023/10/06 09:15:30;;;;;;;20.50;4.63;;;19.80;99.90;;;;;;5055072;28;20469;-66
2023/10/06 09:17:59;;;;;;;25.30;5.20;;;20.00;99.90;;;;;;5054678;28;20443;-66
2023/10/06 09:20:29;;;;;;;19.58;5.40;;;20.10;99.90;;;;;;5053359;28;20044;-66
2023/10/06 09:22:55;;;;;;;22.27;5.00;;;20.20;99.90;;;;;;5054710;28;20025;-66
2023/10/06 09:25:21;;;;;;;23.33;4.32;;;20.20;99.90;;;;;;5054626;28;20032;-66
2023/10/06 09:27:48;;;;;;;19.85;4.35;;;20.10;99.90;;;;;;5054544;28;20389;-67
2023/10/06 09:30:20;;;;;;;18.50;3.90;;;20.20;99.90;;;;;;5054334;28;20381;-66
2023/10/06 09:32:46;;;;;;;16.98;3.47;;;20.20;99.90;;;;;;5054684;28;20018;-66
2023/10/06 09:35:22;;;;;;;16.92;4.20;;;20.30;99.90;;;;;;5054857;28;20033;-67
2023/10/06 09:37:51;;;;;;;19.17;5.18;;;20.20;99.90;;;;;;5058941;28;20025;-65
2023/10/06 09:40:20;;;;;;;19.55;4.45;;;20.20;99.90;;;;;;5073334;28;20028;-65
2023/10/06 09:42:50;;;;;;;16.98;4.05;;;20.30;99.90;;;;;;5074455;28;20039;-67
2023/10/06 09:45:21;;;;;;;19.10;4.28;;;20.30;99.90;;;;;;5074291;28;20571;-67
2023/10/06 09:47:51;;;;;;;18.50;4.15;;;20.40;99.90;;;;;;5074102;28;20028;-65
2023/10/06 09:50:20;;;;;;;16.90;3.63;;;20.60;99.90;;;;;;5074086;28;20052;-65
2023/10/06 09:52:48;;;;;;;18.60;3.75;;;20.70;99.90;;;;;;5073920;28;20028;-66
2023/10/06 09:55:17;;;;;;;21.42;5.00;;;20.80;99.90;;;;;;5074057;28;20029;-67
2023/10/06 09:57:47;;;;;;;21.65;4.78;;;21.00;99.90;;;;;;5073559;28;20117;-66
2023/10/06 10:00:17;;;;;;;20.85;4.90;;;21.30;99.90;;;;;;5073861;28;20036;-66
2023/10/06 10:02:47;;;;;;;21.33;5.45;;;21.50;99.90;;;;;;5073911;28;20036;-66
2023/10/06 10:05:15;;;;;;;24.58;7.38;;;21.30;99.90;;;;;;5073787;28;20056;-66
2023/10/06 10:07:41;;;;;;;15.82;3.58;;;21.10;99.90;;;;;;5073141;28;20060;-67
2023/10/06 10:10:27;;;;;;;16.50;4.80;;;21.00;99.90;;;;;;5072157;28;20021;-66
2023/10/06 10:13:25;;;;;;;19.73;3.85;;;20.90;99.90;;;;;;5071487;28;20036;-67
2023/10/06 10:16:25;;;;;;;16.83;4.18;;;21.00;99.90;;;;;;5029483;28;20029;-66
2023/10/06 10:19:09;;;;;;;18.83;4.57;;;21.00;99.90;;;;;;5071109;28;20029;-66
2023/10/06 10:21:36;;;;;;;19.63;4.45;;;21.20;99.90;;;;;;5072185;28;20135;-66
2023/10/06 10:24:05;;;;;;;17.45;4.55;;;21.30;99.90;;;;;;5071887;28;20063;-66
2023/10/06 10:26:34;;;;;;;18.05;4.60;;;21.40;99.90;;;;;;5072003;28;20029;-65
2023/10/06 10:29:17;;;;;;;17.50;3.80;;;21.60;99.90;;;;;;5070065;28;20033;-65
2023/10/06 10:31:44;;;;;;;20.60;4.70;;;21.70;99.90;;;;;;5071309;28;20024;-66
2023/10/06 10:34:25;;;;;;;18.92;3.88;;;21.60;99.90;;;;;;5070101;28;20039;-66
2023/10/06 10:37:08;;;;;;;19.30;4.30;;;21.50;99.90;;;;;;5073008;28;20033;-66
2023/10/06 10:39:45;;;;;;;20.92;4.78;;;21.50;99.90;;;;;;5072812;28;20472;-66
2023/10/06 10:42:12;;;;;;;19.88;3.90;;;21.70;99.90;;;;;;5072859;28;20094;-66
2023/10/06 10:44:39;;;;;;;18.27;4.05;;;21.80;99.90;;;;;;5073244;28;20033;-67
2023/10/06 10:47:06;;;;;;;21.00;4.22;;;22.00;99.90;;;;;;5073051;28;20033;-66
2023/10/06 10:49:32;;;;;;;18.25;4.03;;;22.60;99.90;;;;;;5072476;28;20452;-66
2023/10/06 10:52:09;;;;;;;18.38;4.35;;;22.90;99.90;;;;;;5072635;28;20497;-66
2023/10/06 10:54:39;;;;;;;19.23;4.13;;;22.90;99.90;;;;;;5072853;28;20031;-66
2023/10/06 10:57:13;;;;;;;19.40;3.83;;;22.80;99.90;;;;;;5073108;28;20029;-66
2023/10/06 11:00:02;;;;;;;19.52;4.32;;;22.80;99.90;;;;;;5073041;28;20511;-66
2023/10/06 11:02:46;;;;;;;20.40;4.10;;;23.00;99.90;;;;;;5072889;28;20037;-66
2023/10/06 11:05:13;;;;;;;18.50;4.40;;;23.10;99.90;;;;;;5072961;28;20050;-66
2023/10/06 11:07:39;;;;;;;16.60;3.55;;;23.20;99.90;;;;;;5072886;28;20032;-66
2023/10/06 11:10:05;;;;;;;13.80;3.33;;;23.30;99.90;;;;;;5072644;28;20040;-66
2023/10/06 11:12:34;;;;;;;18.15;4.03;;;23.60;99.90;;;;;;5072608;28;20107;-67
2023/10/06 11:15:03;;;;;;;13.32;3.40;;;23.70;99.90;;;;;;5071586;28;20060;-66
2023/10/06 11:17:31;;;;;;;15.02;3.10;;;24.00;99.90;;;;;;5072231;28;20431;-66
2023/10/06 11:20:13;;;;;;;15.20;3.42;;;24.10;99.90;;;;;;5072474;28;20051;-67
2023/10/06 11:22:40;;;;;;;14.32;3.63;;;24.20;99.90;;;;;;5072579;28;20105;-67
2023/10/06 11:25:08;;;;;;;15.88;3.20;;;24.20;99.90;;;;;;5072419;28;20072;-67
2023/10/06 11:27:33;;;;;;;13.65;2.85;;;24.10;99.90;;;;;;5072776;28;20031;-67
2023/10/06 11:30:08;;;;;;;17.13;3.45;;;24.00;99.90;;;;;;5072557;28;20127;-67
2023/10/06 11:32:33;;;;;;;16.88;3.42;;;23.90;99.90;;;;;;5072440;28;20427;-66
2023/10/06 11:34:59;;;;;;;16.27;3.95;;;23.90;99.90;;;;;;5072420;28;20039;-67
2023/10/06 11:37:26;;;;;;;17.52;4.55;;;24.00;99.90;;;;;;5072374;28;20039;-66
2023/10/06 11:39:53;;;;;;;20.23;4.07;;;24.10;99.90;;;;;;5070950;28;20043;-66
2023/10/06 11:42:25;;;;;;;11.52;2.80;;;23.90;99.90;;;;;;5072167;28;20103;-66
2023/10/06 11:44:54;;;;;;;13.63;3.42;;;23.90;99.90;;;;;;5075013;28;20093;-67
2023/10/06 11:47:24;;;;;;;18.65;3.53;;;23.90;99.90;;;;;;5076631;28;20029;-66
2023/10/06 11:50:05;;;;;;;18.83;3.75;;;24.00;99.90;;;;;;5076364;28;20068;-67
2023/10/06 11:52:31;;;;;;;14.57;3.20;;;24.10;99.90;;;;;;5076425;28;20052;-67
2023/10/06 11:55:08;;;;;;;16.98;3.60;;;24.40;99.90;;;;;;5076056;28;20032;-66
2023/10/06 11:57:51;;;;;;;19.17;4.05;;;24.80;99.90;;;;;;5076263;28;20456;-66
2023/10/06 12:00:19;;;;;;;18.55;3.88;;;24.50;99.90;;;;;;5074636;28;20048;-67
2023/10/06 12:02:46;;;;;;;21.27;4.07;;;24.10;99.90;;;;;;5076533;28;20027;-66
2023/10/06 12:05:13;;;;;;;14.63;3.33;;;23.70;99.90;;;;;;5076011;28;20103;-66
2023/10/06 12:07:39;;;;;;;16.48;3.67;;;23.50;99.90;;;;;;5075834;28;20530;-66
2023/10/06 12:10:06;;;;;;;17.67;3.53;;;23.40;99.90;;;;;;5076062;28;20029;-68
2023/10/06 12:12:31;;;;;;;16.65;3.72;;;23.70;99.90;;;;;;5075764;28;20384;-67
2023/10/06 12:14:57;;;;;;;15.35;3.53;;;23.60;99.90;;;;;;5076090;28;20025;-67
2023/10/06 12:17:26;;;;;;;17.73;4.00;;;23.80;99.90;;;;;;5076049;28;20367;-66
2023/10/06 12:19:52;;;;;;;17.55;3.33;;;23.90;99.90;;;;;;5074939;28;20540;-67
2023/10/06 12:22:18;;;;;;;15.35;3.70;;;23.80;99.90;;;;;;5085427;28;20037;-67
2023/10/06 12:24:45;;;;;;;16.58;3.40;;;24.10;99.90;;;;;;5096299;28;20024;-65
2023/10/06 12:27:11;;;;;;;13.77;3.35;;;24.20;99.90;;;;;;5080776;28;20358;-66
2023/10/06 12:29:38;;;;;;;19.25;3.55;;;24.50;99.90;;;;;;5075884;28;20035;-66
2023/10/06 12:32:04;;;;;;;19.70;3.60;;;24.70;99.90;;;;;;5075793;28;20034;-66
2023/10/06 12:34:31;;;;;;;17.95;3.30;;;24.70;99.90;;;;;;5080031;28;20094;-67
2023/10/06 12:37:02;;;;;;;17.33;3.55;;;24.70;99.90;;;;;;5095444;28;20888;-66
2023/10/06 12:39:34;;;;;;;18.35;3.70;;;24.70;99.90;;;;;;5095550;28;20107;-66
2023/10/06 12:42:06;;;;;;;18.42;3.35;;;24.60;99.90;;;;;;5095666;28;20035;-67
2023/10/06 12:44:33;;;;;;;17.38;3.58;;;24.70;99.90;;;;;;5094175;28;20795;-67
2023/10/06 12:47:03;;;;;;;20.08;3.55;;;24.80;99.90;;;;;;5094746;28;20074;-67
2023/10/06 12:49:31;;;;;;;17.35;4.53;;;24.60;99.90;;;;;;5094701;28;20124;-66
2023/10/06 12:51:58;;;;;;;16.48;4.47;;;24.20;99.90;;;;;;5087128;28;20048;-67
2023/10/06 12:54:29;;;;;;;14.90;3.45;;;24.10;99.90;;;;;;5074620;28;20033;-66
2023/10/06 12:56:55;;;;;;;16.27;3.95;;;24.10;99.90;;;;;;5074099;28;20025;-65
2023/10/06 12:59:20;;;;;;;18.98;3.55;;;23.90;99.90;;;;;;5073912;28;20028;-65