Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:44;;;;;;;;;18.60;16.60;;;;;5.52;44.92;99261.44;6115300;28;96419;-66
2021/12/21 00:03:47;;;;;;;;;20.25;17.00;;;;;5.70;44.87;99269.13;6138715;28;96955;-67
2021/12/21 00:06:54;;;;;;;;;15.00;14.00;;;;;5.77;44.73;99265.53;6120665;28;98446;-66
2021/12/21 00:09:57;;;;;;;;;14.00;12.00;;;;;5.88;44.08;99258.94;6142168;28;97414;-67
2021/12/21 00:13:08;;;;;;;;;14.00;14.00;;;;;5.93;43.73;99257.38;6139214;28;97423;-65
2021/12/21 00:16:19;;;;;;;;;13.00;12.00;;;;;5.92;43.77;99261.06;6138691;28;96376;-66
2021/12/21 00:19:40;;;;;;;;;13.60;13.00;;;;;5.98;43.38;99256.84;6139864;28;96558;-66
2021/12/21 00:26:03;;;;;;;;;13.00;11.00;;;;;5.94;43.36;99255.56;6109404;28;98262;-67
2021/12/21 00:29:07;;;;;;;;;10.80;10.00;;;;;6.00;43.31;99252.97;6139350;28;97969;-66
2021/12/21 00:32:11;;;;;;;;;12.00;11.00;;;;;5.99;43.33;99269.22;6136032;28;96627;-66
2021/12/21 00:35:15;;;;;;;;;12.00;11.00;;;;;5.98;43.41;99276.41;6136264;28;96550;-66
2021/12/21 00:38:18;;;;;;;;;13.00;11.60;;;;;5.91;43.43;99269.31;6133396;28;97567;-66
2021/12/21 00:41:21;;;;;;;;;14.00;12.00;;;;;5.98;43.17;99279.09;6140151;28;97484;-66
2021/12/21 00:44:25;;;;;;;;;12.50;11.00;;;;;5.95;43.31;99282.13;6124796;28;99768;-66
2021/12/21 00:47:29;;;;;;;;;15.00;10.60;;;;;5.95;43.52;99292.00;6122143;28;96530;-66
2021/12/21 00:50:33;;;;;;;;;14.00;11.00;;;;;5.96;43.28;99294.47;6141243;28;97752;-66
2021/12/21 00:53:37;;;;;;;;;12.25;10.75;;;;;5.93;43.32;99302.88;6131869;28;96482;-66
2021/12/21 00:56:40;;;;;;;;;11.40;10.00;;;;;5.94;43.54;99295.69;6119239;28;97781;-66
2021/12/21 00:59:45;;;;;;;;;12.40;10.80;;;;;5.94;43.61;99296.53;6123286;28;96496;-67
2021/12/21 01:02:49;;;;;;;;;11.00;10.00;;;;;5.90;43.26;99284.53;6130172;28;97875;-67
2021/12/21 01:05:58;;;;;;;;;9.00;9.00;;;;;5.92;43.27;99293.19;6117851;28;98399;-67
2021/12/21 01:09:10;;;;;;;;;10.75;9.75;;;;;5.92;43.34;99287.00;6122176;28;96566;-66
2021/12/21 01:12:19;;;;;;;;;12.00;9.00;;;;;5.89;43.47;99284.69;6138654;28;97187;-67
2021/12/21 01:15:38;;;;;;;;;10.60;10.00;;;;;5.87;43.53;99287.56;6124931;28;96702;-66
2021/12/21 01:18:56;;;;;;;;;11.60;11.00;;;;;5.86;43.46;99293.06;6133185;28;97844;-65
2021/12/21 01:22:06;;;;;;;;;11.75;11.00;;;;;5.82;43.52;99292.59;6121038;28;97745;-65
2021/12/21 01:25:21;;;;;;;;;11.50;10.00;;;;;5.83;43.57;99293.41;6128018;28;97110;-65
2021/12/21 01:28:34;;;;;;;;;10.20;10.00;;;;;5.85;43.44;99297.59;6138473;28;98139;-65
2021/12/21 01:31:46;;;;;;;;;9.20;9.00;;;;;5.82;43.67;99308.63;6135216;28;98107;-67
2021/12/21 01:34:59;;;;;;;;;12.20;10.20;;;;;5.76;43.62;99312.06;6119162;28;97791;-66
2021/12/21 01:38:09;;;;;;;;;11.00;10.25;;;;;5.73;43.90;99309.72;6135780;28;97524;-65
2021/12/21 01:41:25;;;;;;;;;11.00;10.80;;;;;5.73;44.27;99308.88;6124249;28;96863;-65
2021/12/21 01:44:47;;;;;;;;;11.00;10.20;;;;;5.71;43.86;99309.09;6141910;28;97375;-65
2021/12/21 01:51:13;;;;;;;;;10.20;9.20;;;;;5.77;44.12;99302.16;6131054;28;96511;-65
2021/12/21 01:54:17;;;;;;;;;11.60;11.00;;;;;5.71;44.06;99309.09;6125000;28;96453;-66
2021/12/21 01:57:20;;;;;;;;;13.00;11.00;;;;;5.68;44.15;99296.88;6143624;28;97479;-65
2021/12/21 02:00:24;;;;;;;;;12.00;11.00;;;;;5.68;44.26;99296.06;6131406;28;97387;-66
2021/12/21 02:03:28;;;;;;;;;11.00;10.00;;;;;5.71;44.27;99297.56;6133665;28;96859;-65
2021/12/21 02:06:33;;;;;;;;;12.60;11.00;;;;;5.64;44.39;99305.47;6142409;28;96538;-65
2021/12/21 02:09:37;;;;;;;;;10.00;10.00;;;;;5.61;44.45;99301.31;6108993;28;98209;-66
2021/12/21 02:12:40;;;;;;;;;10.80;10.80;;;;;5.63;44.44;99303.78;6140508;28;99627;-66
2021/12/21 02:15:45;;;;;;;;;11.40;11.00;;;;;5.70;44.21;99295.88;6141910;28;97039;-66
2021/12/21 02:18:59;;;;;;;;;11.20;10.80;;;;;5.64;44.33;99297.44;6142228;28;97424;-65
2021/12/21 02:22:10;;;;;;;;;14.00;12.60;;;;;5.63;44.43;99282.38;6123546;28;97098;-66
2021/12/21 02:25:36;;;;;;;;;13.20;12.20;;;;;5.66;44.70;99293.59;6143476;28;97480;-66
2021/12/21 02:32:02;;;;;;;;;15.00;12.40;;;;;5.52;44.57;99289.00;6126100;28;97272;-65
2021/12/21 02:35:06;;;;;;;;;13.00;12.25;;;;;5.46;44.73;99288.91;6131558;28;97882;-66
2021/12/21 02:38:12;;;;;;;;;15.40;14.00;;;;;5.51;44.91;99299.88;6136743;28;97835;-65
2021/12/21 02:41:15;;;;;;;;;14.50;13.00;;;;;5.47;44.78;99291.38;6131739;28;97533;-65
2021/12/21 02:44:18;;;;;;;;;14.20;13.20;;;;;5.48;44.64;99294.88;6115476;28;96689;-66
2021/12/21 02:47:22;;;;;;;;;14.00;12.00;;;;;5.44;44.68;99289.06;6129248;28;97173;-65
2021/12/21 02:50:25;;;;;;;;;15.00;14.00;;;;;5.50;44.59;99292.88;6138272;28;97369;-65
2021/12/21 02:53:30;;;;;;;;;15.00;13.00;;;;;5.44;44.92;99302.44;6143141;28;97507;-65
2021/12/21 02:56:33;;;;;;;;;16.00;14.00;;;;;5.47;44.92;99293.25;6121045;28;99931;-65
2021/12/21 02:59:36;;;;;;;;;17.00;14.00;;;;;5.41;45.05;99291.28;6135728;28;97677;-66
2021/12/21 03:02:40;;;;;;;;;16.33;14.33;;;;;5.42;44.87;99292.94;6123433;28;97350;-66
2021/12/21 03:05:49;;;;;;;;;13.00;12.00;;;;;5.36;44.80;99280.28;6142456;28;97083;-66
2021/12/21 03:08:57;;;;;;;;;17.00;15.40;;;;;5.33;45.22;99276.13;6140306;28;97422;-66
2021/12/21 03:12:12;;;;;;;;;14.00;13.20;;;;;5.41;45.09;99285.94;6126263;28;96883;-66
2021/12/21 03:15:15;;;;;;;;;17.60;16.00;;;;;5.38;45.38;99286.25;6117180;28;96725;-66
2021/12/21 03:18:18;;;;;;;;;17.40;14.80;;;;;5.20;45.38;99289.25;6104165;28;97402;-65
2021/12/21 03:21:21;;;;;;;;;19.00;16.33;;;;;5.30;45.63;99300.53;6118428;28;97132;-65
2021/12/21 03:24:26;;;;;;;;;14.75;14.00;;;;;5.31;45.60;99304.06;6140788;28;97422;-65
2021/12/21 03:27:29;;;;;;;;;16.00;14.00;;;;;5.23;45.73;99300.41;6140858;28;97542;-66
2021/12/21 03:30:32;;;;;;;;;14.00;12.00;;;;;5.28;45.73;99288.38;6141318;28;98451;-66
2021/12/21 03:33:36;;;;;;;;;15.00;13.20;;;;;5.21;46.15;99299.78;6132151;28;97157;-66
2021/12/21 03:36:40;;;;;;;;;20.00;15.50;;;;;5.24;46.11;99298.56;6139336;28;97538;-65
2021/12/21 03:39:46;;;;;;;;;16.20;15.00;;;;;5.38;46.95;99294.28;6132109;28;97615;-65
2021/12/21 03:42:49;;;;;;;;;15.60;14.00;;;;;5.37;47.21;99280.13;6123382;28;97599;-65
2021/12/21 03:46:01;;;;;;;;;17.00;15.60;;;;;5.41;46.95;99288.59;6143078;28;97205;-65
2021/12/21 03:49:26;;;;;;;;;16.00;15.80;;;;;5.40;46.89;99292.28;6131342;28;97486;-66
2021/12/21 03:52:29;;;;;;;;;16.20;15.60;;;;;5.40;46.67;99289.59;6129233;28;98190;-65
2021/12/21 03:55:34;;;;;;;;;16.00;15.00;;;;;5.36;46.76;99286.47;6128269;28;97153;-65
2021/12/21 03:58:37;;;;;;;;;16.80;16.00;;;;;5.42;46.83;99295.63;6142648;28;97456;-65
2021/12/21 04:01:41;;;;;;;;;16.50;15.00;;;;;5.38;46.78;99292.44;6137710;28;97124;-66
2021/12/21 04:04:45;;;;;;;;;17.00;16.00;;;;;5.35;46.72;99302.69;6117219;28;96631;-66
2021/12/21 04:07:48;;;;;;;;;20.00;16.80;;;;;5.37;46.60;99304.19;6135846;28;97913;-65
2021/12/21 04:10:53;;;;;;;;;16.60;15.00;;;;;5.48;46.31;99302.91;6133340;28;98608;-65
2021/12/21 04:13:57;;;;;;;;;16.00;14.80;;;;;5.46;46.27;99296.91;6121797;28;96688;-66
2021/12/21 04:17:00;;;;;;;;;17.00;15.00;;;;;5.38;46.19;99302.31;6137699;28;97354;-66
2021/12/21 04:20:05;;;;;;;;;16.80;15.80;;;;;5.31;46.07;99302.22;6136793;28;97445;-66
2021/12/21 04:23:08;;;;;;;;;15.00;15.00;;;;;5.30;46.15;99313.06;6139342;28;98554;-65
2021/12/21 04:26:15;;;;;;;;;16.33;15.00;;;;;5.22;46.16;99312.13;6134858;28;99666;-65
2021/12/21 04:29:19;;;;;;;;;19.00;16.00;;;;;5.10;46.27;99297.50;6135270;28;97402;-65
2021/12/21 04:32:22;;;;;;;;;15.40;14.60;;;;;5.27;45.90;99308.09;6119517;28;97762;-65
2021/12/21 04:35:25;;;;;;;;;19.20;17.20;;;;;5.14;45.99;99306.81;6132220;28;97422;-65
2021/12/21 04:38:32;;;;;;;;;17.00;15.00;;;;;5.19;45.92;99311.63;6117959;28;97729;-65
2021/12/21 04:41:37;;;;;;;;;15.00;14.00;;;;;5.26;46.06;99309.09;6122246;28;97885;-65
2021/12/21 04:44:53;;;;;;;;;13.00;12.00;;;;;5.22;46.14;99316.66;6132964;28;97409;-66
2021/12/21 04:47:56;;;;;;;;;17.80;15.60;;;;;5.28;45.90;99315.09;6135995;28;97953;-65
2021/12/21 04:51:01;;;;;;;;;19.00;15.00;;;;;5.26;46.10;99323.28;6120069;28;97864;-65
2021/12/21 04:54:04;;;;;;;;;18.20;17.80;;;;;5.33;45.93;99323.41;6136013;28;98386;-65
2021/12/21 04:57:09;;;;;;;;;15.00;14.00;;;;;5.38;45.89;99324.53;6137364;28;97435;-65
2021/12/21 05:00:14;;;;;;;;;17.20;16.40;;;;;5.36;45.62;99321.22;6136000;28;97858;-65
2021/12/21 05:03:18;;;;;;;;;16.00;14.20;;;;;5.16;45.71;99290.63;6136254;28;97156;-66
2021/12/21 05:06:21;;;;;;;;;17.40;17.00;;;;;5.39;45.69;99334.22;6130754;28;96750;-63
2021/12/21 05:09:27;;;;;;;;;16.60;15.00;;;;;5.41;45.62;99336.72;6133782;28;97463;-64
2021/12/21 05:12:32;;;;;;;;;14.40;13.80;;;;;5.43;45.65;99340.88;6134601;28;97907;-64
2021/12/21 05:15:35;;;;;;;;;15.00;14.40;;;;;5.38;45.66;99332.56;6136012;28;97433;-65
2021/12/21 05:18:38;;;;;;;;;15.25;13.00;;;;;5.28;45.78;99326.59;6131102;28;96939;-65
2021/12/21 05:21:42;;;;;;;;;19.60;16.60;;;;;5.48;45.69;99335.00;6136169;28;97429;-63
2021/12/21 05:24:45;;;;;;;;;17.40;16.00;;;;;5.51;45.58;99335.50;6135886;28;96773;-64
2021/12/21 05:27:50;;;;;;;;;19.40;16.40;;;;;5.59;45.57;99340.78;6131354;28;97041;-63
2021/12/21 05:30:53;;;;;;;;;16.00;15.00;;;;;5.54;45.60;99340.47;6133865;28;96846;-62
2021/12/21 05:33:56;;;;;;;;;16.40;16.00;;;;;5.61;45.83;99348.63;6123699;28;97206;-63
2021/12/21 05:37:00;;;;;;;;;18.00;16.00;;;;;5.64;45.69;99337.56;6136170;28;96580;-63
2021/12/21 05:40:11;;;;;;;;;18.60;16.40;;;;;5.71;45.62;99346.53;6135164;28;97576;-63
2021/12/21 05:43:15;;;;;;;;;17.60;14.40;;;;;5.74;45.67;99342.66;6144153;28;97775;-65
2021/12/21 05:46:19;;;;;;;;;17.00;16.00;;;;;5.71;45.66;99341.19;6141230;28;97096;-64
2021/12/21 05:49:22;;;;;;;;;19.25;18.00;;;;;5.75;45.51;99347.00;6133764;28;96970;-63
2021/12/21 05:52:25;;;;;;;;;19.00;18.00;;;;;5.76;45.37;99346.00;6122702;28;98325;-63
2021/12/21 05:55:28;;;;;;;;;17.60;16.00;;;;;5.74;45.48;99343.50;6143206;28;97399;-65
2021/12/21 05:58:33;;;;;;;;;18.00;16.00;;;;;5.79;45.23;99340.28;6144632;28;97580;-64
2021/12/21 06:01:37;;;;;;;;;20.00;16.60;;;;;5.86;45.31;99344.75;6141782;28;97675;-65
2021/12/21 06:04:40;;;;;;;;;16.00;15.40;;;;;5.89;45.13;99347.09;6139073;28;97397;-63
2021/12/21 06:07:45;;;;;;;;;16.60;15.20;;;;;5.89;45.24;99344.41;6136037;28;96736;-63
2021/12/21 06:10:51;;;;;;;;;18.33;16.33;;;;;5.89;45.40;99346.25;6138049;28;97962;-64
2021/12/21 06:14:16;;;;;;;;;20.25;15.00;;;;;5.87;45.27;99342.91;6134389;28;97452;-64
2021/12/21 06:27:26;;;;;;;;;21.50;18.00;;;;;5.73;46.22;99360.56;6128153;28;98511;-63
2021/12/21 06:30:31;;;;;;;;;17.60;16.00;;;;;5.71;46.39;99369.78;6137667;28;97538;-64
2021/12/21 06:33:35;;;;;;;;;20.60;18.60;;;;;5.72;46.30;99372.25;6130190;28;96932;-63
2021/12/21 06:36:38;;;;;;;;;18.20;16.00;;;;;5.75;46.24;99385.28;6100587;28;96778;-64
2021/12/21 06:39:42;;;;;;;;;20.00;18.00;;;;;5.76;46.19;99381.63;6139652;28;97570;-64
2021/12/21 06:42:49;;;;;;;;;16.00;14.00;;;;;5.59;46.07;99354.13;6140569;28;97612;-64
2021/12/21 06:46:01;;;;;;;;;20.25;18.00;;;;;5.79;46.38;99381.25;6137884;28;97204;-64
2021/12/21 06:52:26;;;;;;;;;18.00;15.00;;;;;5.76;46.42;99384.28;6118799;28;96697;-64
2021/12/21 06:55:29;;;;;;;;;20.00;16.20;;;;;5.70;46.77;99390.34;6139414;28;96566;-63
2021/12/21 06:58:33;;;;;;;;;17.25;15.25;;;;;5.69;46.75;99399.38;6139293;28;97473;-63
2021/12/21 07:01:38;;;;;;;;;18.75;16.50;;;;;5.70;46.88;99402.88;6139240;28;97078;-65
2021/12/21 07:04:42;;;;;;;;;16.60;15.60;;;;;5.72;46.89;99400.88;6139744;28;97324;-65
2021/12/21 07:07:46;;;;;;;;;19.00;15.80;;;;;5.76;46.99;99416.41;6122424;28;97369;-65
2021/12/21 07:10:56;;;;;;;;;16.50;16.00;;;;;5.80;46.79;99411.50;6123830;28;96669;-63
2021/12/21 07:20:52;;;;;;;;;15.80;14.20;;;;;5.85;46.60;99422.50;6099208;28;96695;-64
2021/12/21 07:23:55;;;;;;;;;15.40;14.60;;;;;5.97;46.26;99421.94;6138568;28;97380;-63
2021/12/21 07:26:58;;;;;;;;;16.60;16.00;;;;;6.10;46.09;99424.03;6122642;28;97886;-64
2021/12/21 07:30:01;;;;;;;;;12.00;11.00;;;;;6.19;45.79;99424.78;6121707;28;97399;-63
2021/12/21 07:33:06;;;;;;;;;14.75;13.00;;;;;6.23;44.86;99423.41;6138412;28;96902;-63
2021/12/21 07:36:09;;;;;;;;;12.40;10.60;;;;;6.40;44.18;99416.91;6136746;28;96669;-65
2021/12/21 07:39:17;;;;;;;;;8.60;8.00;;;;;6.44;42.98;99421.72;6136718;28;97419;-63
2021/12/21 07:42:34;;;;;;;;;11.00;8.40;;;;;6.72;42.40;99413.88;6137000;28;97528;-64
2021/12/21 07:45:37;;;;;;;;;11.00;9.00;;;;;7.84;40.92;99415.25;6135423;28;97086;-64
2021/12/21 07:48:43;;;;;;;;;10.80;9.20;;;;;9.33;38.10;99418.44;6137588;28;96450;-64
2021/12/21 07:51:48;;;;;;;;;10.80;9.80;;;;;10.90;35.40;99422.31;6104424;28;98407;-63
2021/12/21 07:54:51;;;;;;;;;9.20;8.20;;;;;12.61;32.21;99426.81;6135333;28;97624;-66
2021/12/21 07:57:55;;;;;;;;;9.00;9.00;;;;;13.56;30.61;99413.75;6136377;28;98589;-64
2021/12/21 08:00:58;;;;;;;;;8.00;7.00;;;;;13.56;29.75;99433.56;6104623;28;97324;-65
2021/12/21 08:04:04;;;;;;;;;9.75;9.00;;;;;13.49;30.17;99432.81;6140371;28;97219;-64
2021/12/21 08:07:13;;;;;;;;;9.00;9.00;;;;;13.33;30.60;99436.13;6136540;28;96510;-64
2021/12/21 08:10:26;;;;;;;;;8.00;7.00;;;;;13.27;30.12;99437.88;6138826;28;97450;-65
2021/12/21 08:13:30;;;;;;;;;8.00;8.00;;;;;13.68;29.51;99445.28;6139665;28;96350;-65
2021/12/21 08:16:34;;;;;;;;;9.80;9.00;;;;;14.02;29.10;99440.25;6122432;28;97843;-64
2021/12/21 08:19:39;;;;;;;;;10.00;10.00;;;;;14.95;28.19;99448.59;6139169;28;97484;-65
2021/12/21 08:22:42;;;;;;;;;10.00;9.25;;;;;14.43;28.53;99451.13;6137963;28;96495;-65
2021/12/21 08:25:45;;;;;;;;;11.00;10.00;;;;;13.57;29.40;99456.91;6136547;28;97214;-64
2021/12/21 08:28:49;;;;;;;;;10.50;10.25;;;;;14.63;28.47;99461.66;6138456;28;96688;-65
2021/12/21 08:31:52;;;;;;;;;10.80;9.40;;;;;15.88;27.16;99448.44;6138843;28;96822;-65
2021/12/21 08:34:57;;;;;;;;;9.00;9.00;;;;;16.36;26.04;99448.78;6142970;28;97475;-65
2021/12/21 08:38:04;;;;;;;;;9.25;8.50;;;;;16.23;25.86;99449.09;6139496;28;96755;-64
2021/12/21 08:41:08;;;;;;;;;7.00;6.00;;;;;15.84;25.71;99442.63;6137072;28;96778;-65
2021/12/21 08:44:12;;;;;;;;;6.60;6.20;;;;;14.95;25.81;99446.69;6118424;28;97029;-65
2021/12/21 08:47:16;;;;;;;;;8.50;6.50;;;;;14.42;27.18;99452.16;6135176;28;97312;-63
2021/12/21 08:50:22;;;;;;;;;10.00;8.00;;;;;15.03;26.88;99456.38;6118037;28;97309;-63
2021/12/21 08:53:25;;;;;;;;;8.60;7.00;;;;;16.39;25.08;99458.34;6115019;28;98407;-65
2021/12/21 08:56:29;;;;;;;;;8.00;8.00;;;;;17.58;23.45;99456.94;6133890;28;97130;-64
2021/12/21 08:59:33;;;;;;;;;10.00;9.00;;;;;18.72;22.54;99461.44;6136347;28;99086;-64
2021/12/21 09:02:37;;;;;;;;;9.40;8.00;;;;;19.46;21.69;99475.94;6136548;28;97531;-64
2021/12/21 09:05:45;;;;;;;;;8.00;7.00;;;;;20.28;20.70;99470.50;6138407;28;97493;-63
2021/12/21 09:08:48;;;;;;;;;10.00;9.00;;;;;20.28;20.52;99472.44;6118416;28;100223;-64
2021/12/21 09:11:52;;;;;;;;;9.60;8.00;;;;;20.99;20.42;99469.75;6138342;28;97535;-65
2021/12/21 09:14:55;;;;;;;;;9.00;9.00;;;;;21.49;19.33;99455.16;6136060;28;97212;-65
2021/12/21 09:17:59;;;;;;;;;8.00;8.00;;;;;21.85;19.36;99477.78;6136796;28;98565;-65
2021/12/21 09:21:04;;;;;;;;;8.60;7.60;;;;;21.54;19.73;99471.63;6134412;28;96691;-65
2021/12/21 09:24:07;;;;;;;;;8.75;7.00;;;;;20.47;19.68;99476.34;6135819;28;97024;-66
2021/12/21 09:27:11;;;;;;;;;9.00;8.80;;;;;20.68;20.00;99467.03;6135939;28;97176;-63
2021/12/21 09:30:18;;;;;;;;;10.40;9.00;;;;;19.89;20.21;99459.16;6130142;28;97920;-64
2021/12/21 09:33:22;;;;;;;;;10.00;9.00;;;;;18.74;20.96;99460.13;6149917;28;97207;-65
2021/12/21 09:36:29;;;;;;;;;9.00;8.75;;;;;19.08;20.96;99452.44;6140815;28;96739;-65
2021/12/21 09:39:32;;;;;;;;;9.00;7.80;;;;;19.65;19.97;99460.72;6121973;28;97150;-65
2021/12/21 09:42:35;;;;;;;;;9.00;8.00;;;;;18.81;20.84;99459.91;6120386;28;98409;-65
2021/12/21 09:45:41;;;;;;;;;8.60;6.60;;;;;19.55;19.95;99460.66;6122006;28;96961;-64
2021/12/21 09:48:45;;;;;;;;;8.00;7.00;;;;;19.21;19.84;99460.16;6138563;28;96683;-66
2021/12/21 09:51:49;;;;;;;;;6.00;5.00;;;;;18.31;20.38;99458.34;6135868;28;98018;-63
2021/12/21 09:54:53;;;;;;;;;9.00;7.00;;;;;16.79;21.29;99477.31;6134430;28;98117;-66
2021/12/21 09:57:57;;;;;;;;;5.00;4.20;;;;;15.74;23.43;99485.09;6135718;28;97707;-64
2021/12/21 10:01:00;;;;;;;;;3.00;3.00;;;;;14.83;24.43;99475.72;6121857;28;97792;-64
2021/12/21 10:04:04;;;;;;;;;2.00;2.00;;;;;13.88;25.49;99470.22;6137693;28;98738;-63
2021/12/21 10:07:12;;;;;;;;;2.00;2.00;;;;;13.08;27.07;99482.19;6136659;28;96937;-63
2021/12/21 10:10:18;;;;;;;;;3.00;2.60;;;;;12.37;28.32;99477.16;6138478;28;97569;-65
2021/12/21 10:13:23;;;;;;;;;3.00;3.00;;;;;11.71;29.88;99468.59;6120371;28;97113;-65
2021/12/21 10:16:26;;;;;;;;;3.00;3.00;;;;;11.28;30.87;99479.13;6141778;28;97287;-64
2021/12/21 10:19:29;;;;;;;;;4.00;4.00;;;;;10.84;31.77;99477.97;6137858;28;98589;-64
2021/12/21 10:22:35;;;;;;;;;4.00;3.00;;;;;10.62;32.45;99491.84;6139792;28;97037;-63
2021/12/21 10:25:48;;;;;;;;;4.00;4.00;;;;;10.26;33.00;99486.88;6141925;28;97289;-63
2021/12/21 10:28:53;;;;;;;;;3.00;3.00;;;;;9.87;33.77;99482.19;6142188;28;96471;-64
2021/12/21 10:31:56;;;;;;;;;3.00;3.00;;;;;9.68;34.59;99482.94;6138186;28;98446;-65
2021/12/21 10:35:03;;;;;;;;;4.25;4.25;;;;;9.74;34.72;99482.13;6142865;28;96666;-64
2021/12/21 10:38:08;;;;;;;;;5.00;5.00;;;;;9.71;34.95;99453.75;6142818;28;96589;-65
2021/12/21 10:41:15;;;;;;;;;6.00;6.00;;;;;9.86;34.32;99469.75;6140771;28;96801;-65
2021/12/21 10:44:20;;;;;;;;;5.50;5.50;;;;;9.68;34.53;99473.00;6140386;28;97299;-63
2021/12/21 10:47:24;;;;;;;;;5.00;5.00;;;;;9.44;34.64;99474.34;6141928;28;97530;-64
2021/12/21 10:50:29;;;;;;;;;5.00;4.50;;;;;9.24;34.76;99472.56;6143722;28;97498;-64
2021/12/21 10:53:34;;;;;;;;;6.00;6.00;;;;;9.02;36.13;99488.81;6139725;28;96476;-63
2021/12/21 10:56:38;;;;;;;;;6.00;5.40;;;;;8.70;36.87;99484.03;6140492;28;96901;-64
2021/12/21 10:59:45;;;;;;;;;7.00;6.80;;;;;8.52;37.78;99476.44;6139871;28;97550;-65
2021/12/21 11:02:54;;;;;;;;;8.50;7.25;;;;;8.27;37.54;99480.53;6141473;28;97527;-64
2021/12/21 11:06:13;;;;;;;;;7.60;7.60;;;;;8.12;37.65;99477.91;6104661;28;96640;-65
2021/12/21 11:09:17;;;;;;;;;7.00;6.00;;;;;8.06;37.62;99472.47;6137069;28;97951;-63
2021/12/21 11:12:22;;;;;;;;;7.00;6.40;;;;;8.05;37.15;99476.19;6137280;28;99469;-65
2021/12/21 11:15:30;;;;;;;;;8.40;7.40;;;;;7.92;36.98;99457.22;6139858;28;96447;-63
2021/12/21 11:18:36;;;;;;;;;8.00;8.00;;;;;7.80;35.83;99473.03;6139641;28;97128;-65
2021/12/21 11:21:42;;;;;;;;;7.00;6.33;;;;;7.78;35.23;99461.63;6139722;28;97317;-63
2021/12/21 11:24:49;;;;;;;;;9.80;6.80;;;;;7.76;34.92;99466.38;6119842;28;100352;-63
2021/12/21 11:27:53;;;;;;;;;8.00;8.00;;;;;7.68;34.98;99466.47;6141308;28;97399;-64
2021/12/21 11:31:00;;;;;;;;;8.00;7.00;;;;;7.67;34.80;99468.31;6139953;28;96406;-64
2021/12/21 11:34:08;;;;;;;;;6.25;6.00;;;;;7.58;34.10;99463.25;6137832;28;96848;-64
2021/12/21 11:40:35;;;;;;;;;6.25;6.00;;;;;7.90;33.29;99454.75;6139660;28;96673;-63
2021/12/21 11:43:48;;;;;;;;;8.00;8.00;;;;;8.03;33.02;99465.63;6138069;28;96960;-66
2021/12/21 11:46:56;;;;;;;;;7.00;7.00;;;;;7.95;32.96;99467.59;6137901;28;96702;-64
2021/12/21 11:50:05;;;;;;;;;7.00;7.00;;;;;7.87;33.22;99465.06;6138202;28;97631;-65
2021/12/21 11:53:12;;;;;;;;;5.67;5.67;;;;;8.66;31.96;99463.94;6139302;28;97506;-64
2021/12/21 11:56:21;;;;;;;;;6.00;5.00;;;;;9.82;30.60;99458.53;6139123;28;97597;-65
2021/12/21 11:59:24;;;;;;;;;4.00;3.00;;;;;10.98;27.10;99459.91;6120822;28;98382;-66
2021/12/21 12:02:30;;;;;;;;;3.00;3.00;;;;;11.96;24.42;99458.72;6139755;28;96811;-64
2021/12/21 12:05:34;;;;;;;;;2.00;1.80;;;;;12.86;22.80;99453.88;6138750;28;97374;-64
2021/12/21 12:08:45;;;;;;;;;4.00;4.00;;;;;13.50;22.47;99444.47;6141537;28;97625;-62
2021/12/21 12:11:50;;;;;;;;;2.20;2.00;;;;;14.30;21.15;99465.69;6138230;28;98714;-64
2021/12/21 12:15:01;;;;;;;;;2.00;2.00;;;;;14.84;19.68;99457.53;6136698;28;96872;-63
2021/12/21 12:18:05;;;;;;;;;1.00;1.00;;;;;15.24;18.14;99466.63;6136681;28;97209;-65
2021/12/21 12:21:13;;;;;;;;;2.60;2.00;;;;;15.65;18.19;99468.34;6137816;28;96874;-64
2021/12/21 12:24:19;;;;;;;;;2.40;2.00;;;;;15.92;17.08;99464.03;6140355;28;96733;-65
2021/12/21 12:27:27;;;;;;;;;2.00;2.00;;;;;16.22;17.20;99462.94;6138259;28;96757;-65
2021/12/21 12:30:30;;;;;;;;;2.00;2.00;;;;;16.15;16.97;99465.81;6140747;28;97461;-64
2021/12/21 12:33:39;;;;;;;;;2.00;2.00;;;;;16.08;17.09;99461.59;6141376;28;96509;-64
2021/12/21 12:36:50;;;;;;;;;3.00;3.00;;;;;15.35;17.21;99462.22;6138379;28;96960;-64
2021/12/21 12:39:54;;;;;;;;;2.00;2.00;;;;;14.48;17.38;99467.53;6116589;28;96533;-65
2021/12/21 12:43:07;;;;;;;;;1.00;1.00;;;;;13.53;18.04;99466.53;6140854;28;96676;-65
2021/12/21 12:46:22;;;;;;;;;2.00;2.00;;;;;12.84;19.21;99467.66;6139777;28;97383;-65
2021/12/21 12:49:27;;;;;;;;;3.00;2.75;;;;;12.15;20.06;99471.28;6137622;28;98246;-64
2021/12/21 12:52:32;;;;;;;;;2.00;2.00;;;;;11.71;20.20;99468.59;6126201;28;96830;-64
2021/12/21 12:55:41;;;;;;;;;2.00;2.00;;;;;11.12;20.56;99469.63;6130094;28;98885;-64
2021/12/21 12:59:05;;;;;;;;;3.00;2.00;;;;;10.60;21.26;99472.38;6139499;28;97046;-64
2021/12/21 13:02:10;;;;;;;;;3.40;3.00;;;;;10.11;22.15;99465.47;6121970;28;98382;-64
2021/12/21 13:05:13;;;;;;;;;2.00;2.00;;;;;9.90;21.97;99474.53;6122215;28;97280;-65
2021/12/21 13:08:19;;;;;;;;;3.00;3.00;;;;;9.69;22.82;99474.66;6139489;28;96625;-63
2021/12/21 13:11:27;;;;;;;;;3.00;3.00;;;;;9.42;23.53;99475.59;6137576;28;98364;-64
2021/12/21 13:14:32;;;;;;;;;2.00;2.00;;;;;9.25;23.74;99480.47;6140351;28;97721;-64
2021/12/21 13:17:41;;;;;;;;;2.40;2.00;;;;;9.00;24.04;99482.78;6138088;28;97841;-63
2021/12/21 13:20:47;;;;;;;;;3.00;2.75;;;;;8.86;24.65;99485.59;6115909;28;96426;-63
2021/12/21 13:23:52;;;;;;;;;4.00;4.00;;;;;8.64;24.91;99488.34;6130178;28;96411;-64
2021/12/21 13:26:58;;;;;;;;;4.00;3.40;;;;;8.51;25.09;99498.13;6121017;28;98614;-64
2021/12/21 13:30:06;;;;;;;;;3.60;3.00;;;;;8.39;25.39;99495.16;6120796;28;97775;-64
2021/12/21 13:33:10;;;;;;;;;3.00;3.00;;;;;8.27;25.60;99494.78;6137574;28;98376;-64
2021/12/21 13:36:13;;;;;;;;;3.00;3.00;;;;;8.15;25.82;99501.72;6136725;28;98446;-64
2021/12/21 13:39:18;;;;;;;;;5.00;4.40;;;;;8.01;26.27;99488.34;6138577;28;96531;-64
2021/12/21 13:42:23;;;;;;;;;4.00;4.00;;;;;7.94;26.22;99492.78;6138850;28;97502;-64
2021/12/21 13:45:28;;;;;;;;;5.00;4.00;;;;;7.86;26.33;99498.28;6118506;28;97535;-64
2021/12/21 13:48:33;;;;;;;;;4.00;3.25;;;;;7.72;26.46;99500.00;6118756;28;97437;-64
2021/12/21 13:51:36;;;;;;;;;4.00;4.00;;;;;7.57;26.55;99491.97;6132464;28;96618;-64
2021/12/21 13:54:39;;;;;;;;;6.00;6.00;;;;;7.43;29.32;99494.66;6141822;28;97443;-63
2021/12/21 13:57:43;;;;;;;;;4.60;4.00;;;;;7.25;30.65;99489.66;6142971;28;98018;-64
2021/12/21 14:00:51;;;;;;;;;5.00;5.00;;;;;7.20;31.06;99500.13;6142207;28;97338;-64
2021/12/21 14:03:58;;;;;;;;;3.00;3.00;;;;;7.12;31.56;99505.59;6142935;28;97511;-63
2021/12/21 14:07:01;;;;;;;;;5.40;5.00;;;;;7.04;32.09;99505.69;6141495;28;96810;-65
2021/12/21 14:10:09;;;;;;;;;8.00;5.20;;;;;6.94;32.59;99498.72;6141805;28;96386;-65
2021/12/21 14:13:12;;;;;;;;;6.00;4.20;;;;;6.87;32.65;99507.69;6142277;28;98545;-62
2021/12/21 14:16:19;;;;;;;;;5.00;5.00;;;;;6.75;33.31;99499.25;6124394;28;99480;-62
2021/12/21 14:19:24;;;;;;;;;6.20;5.00;;;;;6.69;33.53;99509.88;6124558;28;97645;-63
2021/12/21 14:22:28;;;;;;;;;5.00;5.00;;;;;6.61;33.89;99510.78;6142490;28;97020;-63
2021/12/21 14:25:31;;;;;;;;;6.80;5.20;;;;;6.53;34.13;99510.84;6141747;28;96517;-65
2021/12/21 14:28:45;;;;;;;;;7.00;5.00;;;;;6.48;34.34;99507.88;6120074;28;96341;-63
2021/12/21 14:31:59;;;;;;;;;5.80;5.40;;;;;6.42;34.36;99503.25;6139385;28;96679;-64
2021/12/21 14:35:11;;;;;;;;;6.00;5.00;;;;;6.40;34.58;99502.59;6140541;28;96728;-64
2021/12/21 14:38:17;;;;;;;;;8.40;7.00;;;;;6.33;34.82;99515.88;6138644;28;96688;-63
2021/12/21 14:41:21;;;;;;;;;6.00;5.00;;;;;6.14;35.12;99494.09;6141280;28;97394;-64
2021/12/21 14:44:26;;;;;;;;;5.75;5.00;;;;;6.19;34.77;99507.78;6139825;28;96948;-63
2021/12/21 14:47:33;;;;;;;;;6.20;5.20;;;;;6.12;35.24;99501.47;6139154;28;96820;-64
2021/12/21 14:50:46;;;;;;;;;7.00;6.00;;;;;6.00;35.40;99498.38;6136006;28;96809;-64
2021/12/21 14:54:02;;;;;;;;;7.00;7.00;;;;;5.92;35.65;99509.13;6137859;28;97261;-64
2021/12/21 14:57:08;;;;;;;;;7.00;5.00;;;;;5.87;35.64;99506.13;6136270;28;98118;-62
2021/12/21 15:00:14;;;;;;;;;6.60;6.00;;;;;5.77;35.87;99503.66;6139125;28;96936;-64
2021/12/21 15:03:20;;;;;;;;;6.40;6.00;;;;;5.64;36.09;99503.41;6117045;28;97825;-63
2021/12/21 15:06:23;;;;;;;;;7.00;6.00;;;;;5.54;36.14;99505.44;6107924;28;96729;-64