Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:08;;;;;;;8.98;1.70;;;2.70;99.90;;;;;;4973901;28;20058;-86
2022/01/05 00:03:35;;;;;;;10.60;1.85;;;2.60;99.90;;;;;;4973421;28;20080;-86
2022/01/05 00:06:00;;;;;;;9.13;1.65;;;2.60;99.90;;;;;;4989840;28;20042;-86
2022/01/05 00:08:26;;;;;;;13.45;2.20;;;2.50;99.90;;;;;;4989856;28;20377;-86
2022/01/05 00:10:52;;;;;;;9.05;2.00;;;2.40;99.90;;;;;;5000482;28;20615;-86
2022/01/05 00:13:18;;;;;;;9.63;1.92;;;2.40;99.90;;;;;;4992617;28;20050;-86
2022/01/05 00:15:44;;;;;;;10.15;2.38;;;2.40;99.90;;;;;;5009074;28;20034;-86
2022/01/05 00:18:10;;;;;;;10.93;2.22;;;2.30;99.90;;;;;;4996718;28;20403;-86
2022/01/05 00:20:35;;;;;;;11.25;2.55;;;2.30;99.90;;;;;;5012836;28;20570;-86
2022/01/05 00:23:01;;;;;;;8.05;1.60;;;2.30;99.90;;;;;;5013167;28;20054;-86
2022/01/05 00:25:26;;;;;;;13.65;2.38;;;2.20;99.90;;;;;;5012976;28;20125;-86
2022/01/05 00:27:52;;;;;;;11.23;1.88;;;2.20;99.90;;;;;;4983152;28;20046;-86
2022/01/05 00:30:18;;;;;;;10.98;2.08;;;2.20;99.90;;;;;;4977041;28;20042;-86
2022/01/05 00:32:43;;;;;;;9.50;1.88;;;2.20;99.90;;;;;;5009375;28;20097;-86
2022/01/05 00:35:09;;;;;;;10.88;1.70;;;2.20;99.90;;;;;;4976796;28;20046;-86
2022/01/05 00:37:35;;;;;;;9.35;1.63;;;2.30;99.90;;;;;;5012618;28;20550;-86
2022/01/05 00:40:01;;;;;;;11.88;2.28;;;2.30;99.90;;;;;;4979607;28;20500;-86
2022/01/05 00:42:27;;;;;;;14.88;1.95;;;2.40;99.90;;;;;;4977007;28;20092;-86
2022/01/05 00:44:53;;;;;;;13.05;1.88;;;2.40;99.90;;;;;;4976543;28;20451;-86
2022/01/05 00:47:18;;;;;;;11.65;1.83;;;2.50;99.90;;;;;;4977415;28;20092;-86
2022/01/05 00:49:44;;;;;;;12.48;2.08;;;2.60;99.90;;;;;;4995899;28;20702;-86
2022/01/05 00:52:09;;;;;;;9.02;1.98;;;2.60;99.90;;;;;;5012506;28;20033;-87
2022/01/05 00:54:35;;;;;;;11.20;1.88;;;2.60;99.90;;;;;;5012620;28;20124;-86
2022/01/05 00:57:01;;;;;;;13.13;3.13;;;2.60;99.90;;;;;;5012362;28;20050;-86
2022/01/05 00:59:26;;;;;;;8.43;1.70;;;2.60;99.90;;;;;;4979728;28;20504;-87
2022/01/05 01:01:52;;;;;;;13.35;1.80;;;2.60;99.90;;;;;;5008790;28;20050;-85
2022/01/05 01:04:18;;;;;;;7.15;1.33;;;2.60;99.90;;;;;;4976079;28;20053;-87
2022/01/05 01:06:43;;;;;;;10.65;1.63;;;2.50;99.90;;;;;;4992352;28;20049;-87
2022/01/05 01:09:09;;;;;;;10.45;2.35;;;2.50;99.90;;;;;;4986892;28;20052;-86
2022/01/05 01:11:35;;;;;;;14.65;2.08;;;2.50;99.90;;;;;;5011474;28;20030;-87
2022/01/05 01:14:01;;;;;;;8.02;1.83;;;2.50;99.90;;;;;;4995460;28;20042;-86
2022/01/05 01:16:26;;;;;;;15.32;1.58;;;2.40;99.90;;;;;;4995877;28;20034;-87
2022/01/05 01:18:52;;;;;;;8.63;1.67;;;2.40;99.90;;;;;;4994929;28;20100;-86
2022/01/05 01:21:17;;;;;;;9.57;2.38;;;2.40;99.90;;;;;;5018870;28;20048;-86
2022/01/05 01:23:54;;;;;;;10.75;1.63;;;2.40;99.90;;;;;;5010965;28;20037;-86
2022/01/05 01:26:21;;;;;;;11.80;3.92;;;2.30;99.90;;;;;;4995533;28;20093;-86
2022/01/05 01:28:47;;;;;;;13.77;2.42;;;2.30;99.90;;;;;;5008844;28;20043;-86
2022/01/05 01:31:13;;;;;;;12.07;1.95;;;2.30;99.90;;;;;;4975770;28;20488;-86
2022/01/05 01:33:38;;;;;;;11.60;1.77;;;2.30;99.90;;;;;;4991669;28;20039;-87
2022/01/05 01:36:04;;;;;;;11.35;2.28;;;2.30;99.90;;;;;;4991979;28;20053;-86
2022/01/05 01:38:29;;;;;;;9.13;1.95;;;2.30;99.90;;;;;;4988586;28;20046;-86
2022/01/05 01:40:55;;;;;;;9.68;1.92;;;2.30;99.90;;;;;;5010253;28;20042;-86
2022/01/05 01:43:21;;;;;;;9.85;1.88;;;2.30;99.90;;;;;;4994986;28;20415;-86
2022/01/05 01:45:46;;;;;;;9.23;1.52;;;2.30;99.90;;;;;;5011465;28;20132;-86
2022/01/05 01:48:12;;;;;;;14.40;2.05;;;2.30;99.90;;;;;;5011137;28;20049;-86
2022/01/05 01:50:37;;;;;;;9.40;2.15;;;2.30;99.90;;;;;;4995377;28;20529;-87
2022/01/05 01:53:03;;;;;;;9.13;1.98;;;2.30;99.90;;;;;;4995054;28;20030;-87
2022/01/05 01:55:29;;;;;;;14.93;2.15;;;2.40;99.90;;;;;;5011696;28;20085;-87
2022/01/05 01:57:55;;;;;;;8.50;1.90;;;2.40;99.90;;;;;;5007341;28;20031;-87
2022/01/05 02:00:21;;;;;;;9.43;1.85;;;2.40;99.90;;;;;;4975430;28;20496;-87
2022/01/05 02:02:46;;;;;;;12.13;2.08;;;2.40;99.90;;;;;;4991220;28;20038;-86
2022/01/05 02:05:13;;;;;;;12.60;2.25;;;2.40;99.90;;;;;;4975190;28;20035;-87
2022/01/05 02:07:38;;;;;;;9.63;2.28;;;2.40;99.90;;;;;;4976960;28;20041;-87
2022/01/05 02:10:06;;;;;;;17.42;3.15;;;2.40;99.90;;;;;;5007141;28;20416;-87
2022/01/05 02:12:32;;;;;;;13.98;2.67;;;2.40;99.90;;;;;;4991744;28;20552;-87
2022/01/05 02:14:57;;;;;;;9.93;1.75;;;2.40;99.90;;;;;;4974880;28;20130;-87
2022/01/05 02:17:31;;;;;;;8.73;1.83;;;2.40;99.90;;;;;;4983326;28;20045;-87
2022/01/05 02:19:56;;;;;;;12.73;2.28;;;2.40;99.90;;;;;;5010776;28;20500;-87
2022/01/05 02:22:22;;;;;;;11.15;1.73;;;2.40;99.90;;;;;;4992966;28;20046;-87
2022/01/05 02:24:48;;;;;;;12.63;2.53;;;2.40;99.90;;;;;;5010440;28;20069;-87
2022/01/05 02:27:15;;;;;;;11.18;2.30;;;2.40;99.90;;;;;;4994018;28;20033;-87
2022/01/05 02:29:40;;;;;;;9.77;1.88;;;2.40;99.90;;;;;;4993968;28;20125;-87
2022/01/05 02:32:06;;;;;;;9.95;2.55;;;2.40;99.90;;;;;;4993980;28;20073;-87
2022/01/05 02:34:32;;;;;;;12.00;2.03;;;2.40;99.90;;;;;;4993734;28;20125;-87
2022/01/05 02:36:58;;;;;;;10.38;1.73;;;2.40;99.90;;;;;;4993103;28;20038;-87
2022/01/05 02:39:23;;;;;;;16.10;2.95;;;2.40;99.90;;;;;;5010187;28;20532;-87
2022/01/05 02:41:50;;;;;;;11.38;2.08;;;2.40;99.90;;;;;;4989984;28;20575;-87
2022/01/05 02:44:15;;;;;;;11.02;1.85;;;2.40;99.90;;;;;;5010091;28;20137;-87
2022/01/05 02:46:41;;;;;;;9.50;1.60;;;2.40;99.90;;;;;;5010138;28;20081;-87
2022/01/05 02:49:07;;;;;;;10.52;1.88;;;2.40;99.90;;;;;;4994084;28;20096;-87
2022/01/05 02:51:32;;;;;;;10.52;2.35;;;2.40;99.90;;;;;;5001341;28;20066;-87
2022/01/05 02:53:58;;;;;;;10.00;2.22;;;2.40;99.90;;;;;;4990502;28;20049;-87
2022/01/05 02:56:23;;;;;;;14.07;1.70;;;2.40;99.90;;;;;;4990679;28;20042;-87
2022/01/05 02:58:49;;;;;;;10.65;1.92;;;2.40;99.90;;;;;;4985306;28;20420;-87
2022/01/05 03:01:15;;;;;;;9.45;1.92;;;2.40;99.90;;;;;;4993538;28;20072;-87
2022/01/05 03:03:40;;;;;;;10.13;2.20;;;2.40;99.90;;;;;;5026125;28;20046;-87
2022/01/05 03:06:06;;;;;;;9.10;1.48;;;2.40;99.90;;;;;;5010446;28;20045;-86
2022/01/05 03:08:31;;;;;;;7.20;1.52;;;2.30;99.90;;;;;;5009290;28;20499;-87
2022/01/05 03:10:57;;;;;;;10.82;2.10;;;2.30;99.90;;;;;;5009352;28;20030;-87
2022/01/05 03:13:23;;;;;;;9.38;1.60;;;2.30;99.90;;;;;;5009906;28;20121;-86
2022/01/05 03:15:51;;;;;;;10.35;1.85;;;2.40;99.90;;;;;;5007247;28;20040;-84
2022/01/05 03:18:16;;;;;;;8.52;1.83;;;2.40;99.90;;;;;;5016337;28;20534;-87
2022/01/05 03:20:42;;;;;;;13.80;1.75;;;2.40;99.90;;;;;;4997540;28;20124;-86
2022/01/05 03:23:08;;;;;;;9.43;1.77;;;2.30;99.90;;;;;;4995318;28;20038;-86
2022/01/05 03:25:34;;;;;;;9.57;1.92;;;2.30;99.90;;;;;;5020938;28;20042;-87
2022/01/05 03:28:00;;;;;;;11.60;1.80;;;2.30;99.90;;;;;;5011464;28;20499;-87
2022/01/05 03:30:28;;;;;;;12.32;2.00;;;2.30;99.90;;;;;;5007529;28;20085;-87
2022/01/05 03:35:20;;;;;;;13.55;2.03;;;2.30;99.90;;;;;;4990249;28;20089;-86
2022/01/05 03:37:46;;;;;;;11.20;2.25;;;2.30;99.90;;;;;;4974283;28;20073;-87
2022/01/05 03:40:12;;;;;;;12.52;2.83;;;2.30;99.90;;;;;;5000773;28;20458;-87
2022/01/05 03:42:37;;;;;;;15.30;2.03;;;2.30;99.90;;;;;;5009812;28;20092;-87
2022/01/05 03:45:03;;;;;;;11.45;1.92;;;2.30;99.90;;;;;;5009428;28;20048;-87
2022/01/05 03:47:29;;;;;;;14.32;2.03;;;2.30;99.90;;;;;;5011669;28;20046;-87
2022/01/05 03:49:54;;;;;;;10.30;2.10;;;2.30;99.90;;;;;;4991816;28;20040;-87
2022/01/05 03:52:20;;;;;;;12.07;1.92;;;2.30;99.90;;;;;;4994600;28;20114;-87
2022/01/05 03:54:46;;;;;;;10.80;2.40;;;2.30;99.90;;;;;;5010083;28;20038;-87
2022/01/05 03:57:11;;;;;;;12.98;2.10;;;2.30;99.90;;;;;;5010655;28;20451;-87
2022/01/05 03:59:37;;;;;;;8.40;2.08;;;2.30;99.90;;;;;;4994326;28;20045;-86
2022/01/05 04:02:03;;;;;;;10.90;2.20;;;2.30;99.90;;;;;;4977079;28;20499;-87
2022/01/05 04:04:28;;;;;;;11.50;2.53;;;2.30;99.90;;;;;;4992934;28;20042;-87
2022/01/05 04:06:54;;;;;;;12.25;2.58;;;2.30;99.90;;;;;;4977352;28;20038;-87
2022/01/05 04:09:20;;;;;;;12.73;2.28;;;2.20;99.90;;;;;;4977217;28;20038;-87
2022/01/05 04:11:45;;;;;;;10.05;1.77;;;2.20;99.90;;;;;;4991086;28;20044;-87
2022/01/05 04:14:12;;;;;;;10.90;2.45;;;2.20;99.90;;;;;;4997042;28;20053;-87
2022/01/05 04:16:38;;;;;;;11.63;1.60;;;2.20;99.90;;;;;;5013177;28;20042;-87
2022/01/05 04:19:03;;;;;;;12.88;2.00;;;2.20;99.90;;;;;;4996709;28;20069;-87
2022/01/05 04:21:29;;;;;;;13.00;2.22;;;2.20;99.90;;;;;;5024768;28;20121;-87
2022/01/05 04:23:55;;;;;;;14.90;2.25;;;2.20;99.90;;;;;;5029313;28;20400;-87
2022/01/05 04:26:20;;;;;;;13.35;2.50;;;2.30;99.90;;;;;;4997230;28;20046;-87
2022/01/05 04:28:46;;;;;;;11.00;2.05;;;2.30;99.90;;;;;;5013258;28;20046;-87
2022/01/05 04:31:11;;;;;;;11.52;2.30;;;2.30;99.90;;;;;;4994808;28;20044;-87
2022/01/05 04:33:37;;;;;;;11.32;1.80;;;2.30;99.90;;;;;;5029167;28;20069;-87
2022/01/05 04:36:03;;;;;;;11.05;2.40;;;2.30;99.90;;;;;;4996648;28;20045;-86
2022/01/05 04:38:28;;;;;;;12.25;1.98;;;2.30;99.90;;;;;;4996254;28;20470;-87
2022/01/05 04:40:54;;;;;;;13.63;2.75;;;2.30;99.90;;;;;;5028292;28;20041;-86
2022/01/05 04:43:20;;;;;;;16.92;2.45;;;2.30;99.90;;;;;;4992955;28;20104;-87
2022/01/05 04:45:47;;;;;;;10.25;2.60;;;2.30;99.90;;;;;;4977042;28;20046;-87
2022/01/05 04:48:13;;;;;;;7.47;2.20;;;2.30;99.90;;;;;;4992980;28;20061;-87
2022/01/05 04:50:39;;;;;;;10.25;1.90;;;2.30;99.90;;;;;;4993116;28;20034;-87
2022/01/05 04:53:04;;;;;;;12.25;2.10;;;2.40;99.90;;;;;;4993867;28;20042;-87
2022/01/05 04:55:30;;;;;;;11.85;2.17;;;2.40;99.90;;;;;;4992883;28;20408;-87
2022/01/05 04:57:55;;;;;;;10.45;2.17;;;2.40;99.90;;;;;;4992795;28;20038;-87
2022/01/05 05:00:21;;;;;;;12.57;2.25;;;2.40;99.90;;;;;;4992435;28;20184;-87
2022/01/05 05:02:48;;;;;;;13.20;2.38;;;2.40;99.90;;;;;;4992977;28;20109;-87
2022/01/05 05:05:14;;;;;;;16.42;2.75;;;2.50;99.90;;;;;;4992414;28;20057;-87
2022/01/05 05:07:40;;;;;;;13.95;2.50;;;2.50;99.90;;;;;;4976338;28;20042;-87
2022/01/05 05:10:06;;;;;;;12.35;2.63;;;2.50;99.90;;;;;;4992425;28;20393;-87
2022/01/05 05:12:32;;;;;;;11.32;2.28;;;2.50;99.90;;;;;;4994010;28;20045;-87
2022/01/05 05:14:58;;;;;;;16.27;3.20;;;2.50;99.90;;;;;;4992454;28;20045;-87
2022/01/05 05:17:23;;;;;;;8.38;1.70;;;2.50;99.90;;;;;;4992689;28;20038;-87
2022/01/05 05:19:49;;;;;;;16.65;2.17;;;2.50;99.90;;;;;;4992550;28;20073;-87
2022/01/05 05:22:15;;;;;;;16.17;3.60;;;2.50;99.90;;;;;;4992248;28;20038;-87
2022/01/05 05:24:40;;;;;;;15.05;2.63;;;2.50;99.90;;;;;;5010253;28;20046;-87
2022/01/05 05:27:06;;;;;;;14.95;2.78;;;2.50;99.90;;;;;;4995733;28;20510;-87
2022/01/05 05:29:31;;;;;;;15.85;3.17;;;2.60;99.90;;;;;;4995351;28;20073;-87
2022/01/05 05:31:57;;;;;;;12.80;2.20;;;2.60;99.90;;;;;;5028368;28;20049;-87
2022/01/05 05:34:24;;;;;;;21.58;2.75;;;2.70;99.90;;;;;;5009639;28;20052;-87
2022/01/05 05:36:50;;;;;;;10.00;1.83;;;2.70;99.90;;;;;;4995559;28;20126;-87
2022/01/05 05:39:15;;;;;;;14.80;2.25;;;2.70;99.90;;;;;;4995037;28;20307;-87
2022/01/05 05:41:41;;;;;;;15.10;2.70;;;2.80;99.90;;;;;;5011250;28;20038;-87
2022/01/05 05:44:07;;;;;;;10.95;2.72;;;2.80;99.90;;;;;;5004295;28;20093;-87
2022/01/05 05:46:33;;;;;;;12.57;2.35;;;2.80;99.90;;;;;;4975301;28;20137;-87
2022/01/05 05:49:00;;;;;;;16.35;2.47;;;2.80;99.90;;;;;;4992186;28;20085;-87
2022/01/05 05:51:25;;;;;;;13.90;2.45;;;2.80;99.90;;;;;;4992104;28;20477;-87
2022/01/05 05:53:51;;;;;;;14.27;2.95;;;2.90;99.90;;;;;;4976413;28;20049;-87
2022/01/05 05:56:16;;;;;;;11.23;3.10;;;2.90;99.90;;;;;;4994753;28;20415;-87
2022/01/05 05:58:42;;;;;;;12.35;2.13;;;3.00;99.90;;;;;;5011623;28;20046;-87
2022/01/05 06:01:08;;;;;;;16.95;2.78;;;2.90;99.90;;;;;;5027420;28;20048;-87
2022/01/05 06:03:33;;;;;;;14.55;2.53;;;2.90;99.90;;;;;;4998282;28;20073;-88
2022/01/05 06:05:59;;;;;;;18.63;3.10;;;3.00;99.90;;;;;;4975382;28;20046;-87
2022/01/05 06:08:24;;;;;;;15.80;2.55;;;3.00;99.90;;;;;;4991331;28;20049;-87
2022/01/05 06:10:50;;;;;;;16.52;2.35;;;3.00;99.90;;;;;;4974785;28;20038;-87
2022/01/05 06:13:16;;;;;;;13.13;2.47;;;3.10;99.90;;;;;;4998456;28;20072;-87
2022/01/05 06:15:41;;;;;;;14.73;2.53;;;3.10;99.90;;;;;;5010735;28;20038;-87
2022/01/05 06:18:07;;;;;;;16.40;2.70;;;3.20;99.90;;;;;;5011264;28;20085;-87
2022/01/05 06:20:32;;;;;;;18.05;2.88;;;3.20;99.90;;;;;;5006389;28;20042;-87
2022/01/05 06:22:58;;;;;;;12.25;2.47;;;3.30;99.90;;;;;;4976104;28;20083;-87
2022/01/05 06:25:23;;;;;;;11.60;2.85;;;3.30;99.90;;;;;;4990951;28;20044;-87
2022/01/05 06:27:49;;;;;;;22.80;6.90;;;3.40;99.90;;;;;;4975140;28;20045;-87
2022/01/05 06:30:15;;;;;;;13.57;3.38;;;3.40;99.90;;;;;;5009164;28;20046;-87
2022/01/05 06:32:45;;;;;;;15.13;2.80;;;3.50;99.90;;;;;;5027232;28;20128;-87
2022/01/05 06:35:11;;;;;;;14.15;2.83;;;3.50;99.90;;;;;;4994233;28;20553;-88
2022/01/05 06:37:36;;;;;;;13.95;2.58;;;3.60;99.90;;;;;;5026848;28;20038;-87
2022/01/05 06:40:03;;;;;;;15.27;2.63;;;3.70;99.90;;;;;;4982132;28;20458;-87
2022/01/05 06:42:28;;;;;;;13.93;2.92;;;3.70;99.90;;;;;;4991077;28;20046;-87
2022/01/05 06:44:54;;;;;;;13.80;2.45;;;3.80;99.90;;;;;;4974362;28;20462;-88
2022/01/05 06:47:19;;;;;;;16.05;2.78;;;3.80;99.90;;;;;;4975063;28;20129;-87
2022/01/05 06:49:45;;;;;;;13.32;2.58;;;3.90;99.90;;;;;;4981416;28;20048;-88
2022/01/05 06:52:12;;;;;;;14.15;2.78;;;3.90;99.90;;;;;;4993452;28;20042;-88
2022/01/05 06:54:41;;;;;;;10.75;2.20;;;3.90;99.90;;;;;;5010304;28;20565;-87
2022/01/05 06:57:07;;;;;;;13.10;2.35;;;4.10;99.90;;;;;;5026815;28;20470;-87
2022/01/05 06:59:33;;;;;;;16.92;2.45;;;4.10;99.90;;;;;;5025803;28;20100;-87
2022/01/05 07:01:59;;;;;;;17.58;2.75;;;4.10;99.90;;;;;;5010396;28;20037;-87
2022/01/05 07:04:24;;;;;;;13.20;2.42;;;4.20;99.90;;;;;;5010140;28;20507;-88
2022/01/05 07:06:50;;;;;;;14.82;2.45;;;4.20;99.90;;;;;;5010226;28;20077;-87
2022/01/05 07:09:15;;;;;;;15.98;3.03;;;4.30;99.90;;;;;;4994010;28;20049;-88
2022/01/05 07:11:41;;;;;;;12.10;2.53;;;4.20;99.90;;;;;;5008764;28;20034;-88
2022/01/05 07:14:06;;;;;;;13.15;2.38;;;4.20;99.90;;;;;;5009419;28;20619;-88
2022/01/05 07:16:32;;;;;;;11.48;2.45;;;4.20;99.90;;;;;;4994690;28;20065;-88
2022/01/05 07:18:58;;;;;;;11.48;2.05;;;4.10;99.90;;;;;;4990407;28;20041;-87
2022/01/05 07:21:23;;;;;;;8.98;1.88;;;4.00;99.90;;;;;;5017776;28;20056;-87
2022/01/05 07:23:49;;;;;;;13.25;2.03;;;4.00;99.90;;;;;;4993662;28;20042;-87
2022/01/05 07:26:14;;;;;;;13.13;2.35;;;3.90;99.90;;;;;;4992990;28;20513;-88
2022/01/05 07:28:40;;;;;;;11.55;1.83;;;3.90;99.90;;;;;;5009912;28;20057;-88
2022/01/05 07:31:06;;;;;;;4.70;1.10;;;3.80;99.90;;;;;;4993552;28;20045;-87
2022/01/05 07:33:31;;;;;;;8.75;1.55;;;3.80;99.90;;;;;;4992826;28;20038;-88
2022/01/05 07:35:57;;;;;;;8.23;1.60;;;3.80;99.90;;;;;;4988055;28;20038;-87
2022/01/05 07:38:23;;;;;;;9.48;1.98;;;3.80;99.90;;;;;;4974264;28;20078;-88
2022/01/05 07:40:48;;;;;;;7.30;1.63;;;3.70;99.90;;;;;;5007332;28;20042;-87
2022/01/05 07:43:14;;;;;;;9.98;1.52;;;3.60;99.90;;;;;;4973887;28;20045;-87
2022/01/05 07:45:39;;;;;;;7.80;1.40;;;3.50;99.90;;;;;;4990417;28;20460;-87
2022/01/05 07:48:06;;;;;;;8.20;1.48;;;3.40;99.90;;;;;;4974711;28;20034;-87
2022/01/05 07:50:32;;;;;;;6.63;1.52;;;3.30;99.90;;;;;;4990224;28;20484;-88
2022/01/05 07:53:01;;;;;;;6.93;1.73;;;3.30;99.90;;;;;;5006436;28;20035;-88
2022/01/05 07:55:28;;;;;;;9.25;1.75;;;3.20;99.90;;;;;;4990017;28;20042;-88
2022/01/05 07:57:53;;;;;;;10.65;2.30;;;3.10;99.90;;;;;;4989823;28;20096;-88
2022/01/05 08:00:19;;;;;;;10.50;2.33;;;3.10;99.90;;;;;;4973707;28;20440;-88
2022/01/05 08:02:45;;;;;;;8.45;2.38;;;3.10;99.90;;;;;;4989646;28;20046;-87
2022/01/05 08:05:10;;;;;;;9.48;2.13;;;3.10;99.90;;;;;;4972968;28;20077;-88
2022/01/05 08:07:36;;;;;;;10.55;2.55;;;3.10;99.90;;;;;;4981810;28;20045;-88
2022/01/05 08:10:02;;;;;;;11.85;2.33;;;3.10;99.90;;;;;;5026016;28;20042;-87
2022/01/05 08:12:27;;;;;;;13.00;3.10;;;3.20;99.90;;;;;;5025709;28;20070;-88
2022/01/05 08:14:53;;;;;;;9.93;2.80;;;3.20;99.90;;;;;;5025820;28;20123;-88
2022/01/05 08:17:19;;;;;;;11.80;2.55;;;3.20;99.90;;;;;;4990440;28;20034;-87
2022/01/05 08:19:45;;;;;;;16.83;3.47;;;3.30;99.90;;;;;;4989615;28;20492;-87
2022/01/05 08:22:11;;;;;;;12.27;3.15;;;3.30;99.90;;;;;;4991035;28;20045;-84
2022/01/05 08:24:37;;;;;;;13.77;3.58;;;3.40;99.90;;;;;;5012403;28;20132;-87
2022/01/05 08:27:08;;;;;;;14.02;3.10;;;3.50;99.90;;;;;;5010245;28;20042;-87
2022/01/05 08:29:34;;;;;;;16.65;2.85;;;3.60;99.90;;;;;;4990775;28;20070;-87
2022/01/05 08:32:02;;;;;;;16.63;3.25;;;3.70;99.90;;;;;;4995447;28;20065;-87
2022/01/05 08:34:31;;;;;;;13.82;3.05;;;3.80;99.90;;;;;;5013512;28;20142;-87
2022/01/05 08:36:58;;;;;;;18.15;2.38;;;3.90;99.90;;;;;;4997036;28;20069;-87
2022/01/05 08:39:24;;;;;;;8.02;1.58;;;4.10;99.90;;;;;;5009689;28;20121;-88
2022/01/05 08:41:51;;;;;;;12.43;1.88;;;4.30;99.90;;;;;;4994636;28;20160;-86
2022/01/05 08:44:17;;;;;;;8.85;1.67;;;4.60;99.90;;;;;;5009093;28;20577;-87
2022/01/05 08:46:42;;;;;;;9.60;1.60;;;4.70;99.90;;;;;;4995505;28;20132;-87
2022/01/05 08:49:09;;;;;;;7.50;1.65;;;4.80;99.90;;;;;;5010573;28;20052;-87
2022/01/05 08:51:37;;;;;;;8.30;1.10;;;4.90;99.90;;;;;;5012504;28;20030;-87
2022/01/05 08:54:03;;;;;;;15.15;1.73;;;4.90;99.90;;;;;;5011170;28;20550;-88
2022/01/05 08:56:29;;;;;;;12.07;1.98;;;4.90;99.90;;;;;;5012054;28;20038;-87
2022/01/05 08:58:55;;;;;;;12.90;2.00;;;4.90;99.90;;;;;;5011867;28;20053;-88
2022/01/05 09:01:23;;;;;;;10.13;1.90;;;5.00;99.90;;;;;;5012252;28;20071;-87
2022/01/05 09:03:52;;;;;;;6.63;1.15;;;5.10;99.90;;;;;;5001849;28;20165;-88
2022/01/05 09:06:18;;;;;;;6.63;1.45;;;5.10;99.90;;;;;;4991603;28;20081;-88
2022/01/05 09:08:43;;;;;;;8.27;1.50;;;5.20;99.90;;;;;;4976355;28;20129;-88
2022/01/05 09:11:09;;;;;;;9.52;2.65;;;5.20;99.90;;;;;;4992124;28;20670;-87
2022/01/05 09:13:35;;;;;;;12.55;2.30;;;5.30;99.90;;;;;;4997492;28;20041;-87
2022/01/05 09:16:01;;;;;;;10.85;2.28;;;5.30;99.90;;;;;;5011919;28;20120;-87
2022/01/05 09:18:27;;;;;;;8.50;1.67;;;5.40;99.90;;;;;;4995237;28;20115;-87
2022/01/05 09:20:53;;;;;;;13.20;1.75;;;5.40;99.90;;;;;;5010827;28;20087;-88
2022/01/05 09:23:19;;;;;;;9.18;1.40;;;5.50;99.90;;;;;;5010806;28;20041;-87
2022/01/05 09:25:44;;;;;;;9.45;1.95;;;5.50;99.90;;;;;;4992635;28;20077;-88
2022/01/05 09:28:10;;;;;;;8.15;1.38;;;5.60;99.90;;;;;;4991621;28;20416;-87
2022/01/05 09:30:36;;;;;;;5.50;1.15;;;5.70;99.90;;;;;;4991958;28;20042;-88
2022/01/05 09:33:02;;;;;;;5.28;1.10;;;5.80;99.90;;;;;;4991400;28;20034;-88
2022/01/05 09:35:28;;;;;;;8.35;1.35;;;5.80;99.90;;;;;;4989237;28;20139;-88
2022/01/05 09:38:07;;;;;;;7.47;1.33;;;5.80;99.90;;;;;;4995026;28;20038;-88
2022/01/05 09:43:16;;;;;;;11.23;2.03;;;5.80;99.90;;;;;;5028107;28;20046;-88
2022/01/05 09:46:05;;;;;;;19.02;3.13;;;5.80;99.90;;;;;;4993135;28;20115;-87
2022/01/05 09:48:38;;;;;;;19.13;2.35;;;5.80;99.90;;;;;;4994510;28;20049;-87
2022/01/05 09:51:09;;;;;;;16.27;2.65;;;5.80;99.90;;;;;;5011305;28;20046;-88
2022/01/05 09:53:36;;;;;;;20.00;2.83;;;5.90;99.90;;;;;;4994739;28;20044;-89
2022/01/05 09:56:03;;;;;;;12.60;1.73;;;5.90;99.90;;;;;;5010956;28;20042;-88
2022/01/05 09:58:30;;;;;;;18.85;3.10;;;6.00;99.90;;;;;;5011311;28;20396;-88
2022/01/05 10:00:56;;;;;;;9.30;1.88;;;6.10;99.90;;;;;;5009115;28;20056;-88
2022/01/05 10:03:22;;;;;;;13.05;2.40;;;6.10;99.90;;;;;;5010127;28;20046;-88
2022/01/05 10:05:48;;;;;;;15.52;2.80;;;6.10;99.90;;;;;;5009946;28;20038;-89
2022/01/05 10:08:14;;;;;;;17.73;2.70;;;6.10;99.90;;;;;;5010308;28;20192;-89
2022/01/05 10:10:41;;;;;;;15.20;2.58;;;6.20;99.90;;;;;;4994033;28;20073;-89
2022/01/05 10:13:07;;;;;;;15.45;2.85;;;6.20;99.90;;;;;;5009718;28;20033;-89
2022/01/05 10:15:34;;;;;;;17.98;2.60;;;6.20;99.90;;;;;;5010297;28;20053;-88
2022/01/05 10:18:10;;;;;;;18.98;3.28;;;6.30;99.90;;;;;;5009855;28;20042;-87
2022/01/05 10:20:36;;;;;;;15.23;3.42;;;6.30;99.90;;;;;;4997507;28;20041;-87
2022/01/05 10:23:02;;;;;;;17.88;2.85;;;6.30;99.90;;;;;;5030438;28;20124;-87
2022/01/05 10:25:28;;;;;;;11.55;3.20;;;6.30;99.90;;;;;;5029975;28;20046;-87
2022/01/05 10:28:04;;;;;;;14.23;2.28;;;6.30;99.90;;;;;;5013679;28;20044;-87
2022/01/05 10:30:38;;;;;;;15.13;2.80;;;6.30;99.90;;;;;;5030085;28;20042;-87
2022/01/05 10:33:04;;;;;;;17.83;3.35;;;6.40;99.90;;;;;;5029408;28;20100;-86
2022/01/05 10:35:31;;;;;;;14.65;2.30;;;6.40;99.90;;;;;;5017598;28;20038;-88
2022/01/05 10:38:04;;;;;;;21.67;3.25;;;6.50;99.90;;;;;;4989980;28;20069;-88
2022/01/05 10:40:37;;;;;;;14.93;3.22;;;6.50;99.90;;;;;;4990571;28;20085;-87
2022/01/05 10:43:11;;;;;;;22.38;3.08;;;6.60;99.90;;;;;;5007025;28;20104;-87
2022/01/05 10:45:41;;;;;;;20.70;3.47;;;6.70;99.90;;;;;;4990457;28;20042;-87
2022/01/05 10:48:10;;;;;;;17.42;2.80;;;6.80;99.90;;;;;;4990003;28;20034;-88
2022/01/05 10:50:36;;;;;;;16.42;2.88;;;6.90;99.90;;;;;;4991638;28;20410;-88
2022/01/05 10:53:04;;;;;;;19.95;4.20;;;6.90;99.90;;;;;;5009488;28;20042;-87
2022/01/05 10:55:30;;;;;;;18.42;2.72;;;7.00;99.90;;;;;;5007647;28;20038;-87
2022/01/05 10:58:01;;;;;;;14.65;2.72;;;7.10;99.90;;;;;;5008378;28;20085;-88
2022/01/05 11:00:37;;;;;;;16.90;3.08;;;7.30;99.90;;;;;;4992936;28;20077;-87
2022/01/05 11:03:24;;;;;;;14.55;2.72;;;7.30;99.90;;;;;;5008969;28;20042;-87
2022/01/05 11:06:05;;;;;;;17.27;3.22;;;7.30;99.90;;;;;;5004967;28;20043;-87
2022/01/05 11:08:32;;;;;;;20.55;3.35;;;7.20;99.90;;;;;;4989711;28;20078;-88
2022/01/05 11:10:57;;;;;;;14.55;2.67;;;7.20;99.90;;;;;;4971951;28;20038;-88
2022/01/05 11:13:25;;;;;;;17.92;3.92;;;7.30;99.90;;;;;;4988403;28;20409;-87
2022/01/05 11:15:57;;;;;;;16.33;3.22;;;7.30;99.90;;;;;;4971822;28;20046;-87
2022/01/05 11:18:22;;;;;;;17.45;2.45;;;7.30;99.90;;;;;;4988439;28;20070;-87
2022/01/05 11:21:02;;;;;;;15.57;3.25;;;7.50;99.90;;;;;;4988786;28;20085;-87
2022/01/05 11:23:30;;;;;;;13.40;2.75;;;7.60;99.90;;;;;;4989897;28;20038;-88
2022/01/05 11:25:58;;;;;;;12.18;2.65;;;7.60;99.90;;;;;;4998754;28;20041;-88
2022/01/05 11:28:26;;;;;;;17.83;3.00;;;7.60;99.90;;;;;;4992747;28;20052;-88
2022/01/05 11:30:53;;;;;;;16.92;3.83;;;7.60;99.90;;;;;;5009625;28;20043;-88
2022/01/05 11:33:19;;;;;;;21.42;3.72;;;7.70;99.90;;;;;;4992282;28;20034;-87
2022/01/05 11:35:45;;;;;;;21.77;3.35;;;7.90;99.90;;;;;;4992774;28;20129;-87
2022/01/05 11:38:12;;;;;;;16.67;2.88;;;8.10;99.90;;;;;;5009172;28;20046;-88
2022/01/05 11:40:45;;;;;;;18.73;3.22;;;8.30;99.90;;;;;;4992929;28;20038;-88
2022/01/05 11:43:25;;;;;;;18.73;3.28;;;8.50;99.90;;;;;;4991444;28;20038;-88
2022/01/05 11:45:52;;;;;;;18.42;3.38;;;8.60;99.90;;;;;;4992865;28;20508;-88
2022/01/05 11:48:27;;;;;;;17.27;3.05;;;8.70;99.90;;;;;;5021672;28;20068;-88
2022/01/05 11:50:56;;;;;;;18.75;4.03;;;8.80;99.90;;;;;;5009487;28;20042;-88
2022/01/05 11:53:41;;;;;;;20.17;3.53;;;9.00;99.90;;;;;;5009114;28;20084;-88
2022/01/05 11:56:07;;;;;;;15.52;3.20;;;9.00;99.90;;;;;;5008239;28;20038;-88
2022/01/05 11:58:34;;;;;;;16.05;3.63;;;9.00;99.90;;;;;;5009224;28;20061;-88
2022/01/05 12:01:12;;;;;;;14.43;3.80;;;9.00;99.90;;;;;;4980473;28;20411;-88
2022/01/05 12:04:01;;;;;;;16.27;2.85;;;8.90;99.90;;;;;;5005331;28;20057;-88
2022/01/05 12:06:27;;;;;;;16.52;3.25;;;8.80;99.90;;;;;;4973582;28;20045;-88
2022/01/05 12:08:55;;;;;;;16.02;3.10;;;8.60;99.90;;;;;;4986583;28;20048;-88
2022/01/05 12:11:35;;;;;;;15.48;2.90;;;8.70;99.90;;;;;;5028231;28;20118;-88
2022/01/05 12:14:06;;;;;;;16.85;2.95;;;9.20;99.90;;;;;;5028666;28;20487;-87
2022/01/05 12:17:05;;;;;;;14.93;3.35;;;9.50;99.90;;;;;;4995639;28;20084;-87
2022/01/05 12:19:46;;;;;;;17.75;3.42;;;9.30;99.90;;;;;;5011698;28;20042;-87
2022/01/05 12:22:18;;;;;;;10.63;1.85;;;9.00;99.90;;;;;;5011874;28;20034;-88
2022/01/05 12:24:52;;;;;;;11.95;1.95;;;9.20;99.90;;;;;;4995064;28;20129;-88
2022/01/05 12:27:20;;;;;;;10.63;2.53;;;9.50;99.90;;;;;;5012048;28;20038;-88
2022/01/05 12:29:46;;;;;;;12.60;2.30;;;9.60;99.90;;;;;;5012277;28;20080;-93
2022/01/05 12:32:30;;;;;;;12.95;2.78;;;9.70;99.90;;;;;;4995789;28;20549;-88
2022/01/05 12:34:56;;;;;;;;;;;10.40;99.90;;;;;;4991725;28;20550;-88
2022/01/05 12:37:40;;;;;;;11.73;2.63;;;11.30;99.90;;;;;;4992485;28;19975;-88
2022/01/05 12:40:28;;;;;;;13.77;2.58;;;12.30;99.60;;;;;;4992816;28;20065;-88
2022/01/05 12:43:06;;;;;;;15.20;3.05;;;13.40;98.80;;;;;;4986256;28;20057;-88
2022/01/05 12:45:53;;;;;;;13.70;2.97;;;14.20;97.20;;;;;;4992239;28;20057;-88
2022/01/05 12:48:31;;;;;;;13.20;2.67;;;14.90;92.90;;;;;;4992662;28;20042;-88
2022/01/05 12:51:18;;;;;;;11.77;3.03;;;15.30;88.40;;;;;;4992556;28;20113;-88
2022/01/05 12:54:02;;;;;;;17.10;3.13;;;15.20;85.30;;;;;;4991080;28;20176;-88