Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:38;;;;;;;35.97;19.05;;;;;;;7.00;52.42;94394.06;5087458;28;20076;-77
2022/11/15 00:04:04;;;;;;;34.13;18.50;;;;;;;7.12;52.83;94423.63;5090308;28;21189;-78
2022/11/15 00:06:30;;;;;;;40.55;20.70;;;;;;;7.14;52.46;94424.91;5087133;28;20475;-76
2022/11/15 00:09:00;;;;;;;37.95;20.63;;;;;;;7.14;52.33;94419.63;5088745;28;20027;-77
2022/11/15 00:11:25;;;;;;;39.97;22.52;;;;;;;7.14;52.71;94424.13;5088892;28;20591;-78
2022/11/15 00:13:51;;;;;;;39.55;20.88;;;;;;;6.99;52.40;94395.16;5087472;28;20096;-77
2022/11/15 00:16:16;;;;;;;34.33;17.15;;;;;;;7.00;52.50;94397.50;5087865;28;20160;-77
2022/11/15 00:18:42;;;;;;;32.63;18.38;;;;;;;6.99;52.59;94395.16;5085930;28;20034;-76
2022/11/15 00:21:11;;;;;;;25.27;13.30;;;;;;;7.09;52.39;94409.06;5073500;28;20047;-77
2022/11/15 00:23:37;;;;;;;21.38;12.55;;;;;;;7.07;52.37;94410.44;5086128;28;20081;-77
2022/11/15 00:26:06;;;;;;;27.02;13.90;;;;;;;6.88;52.43;94369.84;5085887;28;20039;-77
2022/11/15 00:28:32;;;;;;;26.13;13.45;;;;;;;6.94;52.36;94385.41;5090694;28;20710;-77
2022/11/15 00:31:05;;;;;;;25.63;14.82;;;;;;;6.98;52.44;94383.78;5087894;28;20031;-77
2022/11/15 00:33:31;;;;;;;29.25;15.80;;;;;;;7.07;52.68;94398.00;5089420;28;20561;-76
2022/11/15 00:36:05;;;;;;;30.88;15.15;;;;;;;7.00;52.32;94388.78;5092283;27;20085;-76
2022/11/15 00:38:32;;;;;;;25.48;15.02;;;;;;;7.05;52.69;94401.97;5092658;28;20523;-76
2022/11/15 00:40:58;;;;;;;38.67;18.88;;;;;;;7.03;52.71;94393.53;5093068;27;20035;-76
2022/11/15 00:43:23;;;;;;;31.52;17.75;;;;;;;6.96;52.57;94391.19;5092297;28;20031;-76
2022/11/15 00:45:48;;;;;;;44.70;21.13;;;;;;;6.88;52.58;94375.13;5091990;28;20016;-77
2022/11/15 00:48:14;;;;;;;38.25;18.20;;;;;;;6.81;52.43;94368.31;5092201;28;20057;-77
2022/11/15 00:50:39;;;;;;;34.58;19.05;;;;;;;6.77;52.70;94369.91;5071376;28;20383;-77
2022/11/15 00:53:04;;;;;;;38.00;19.45;;;;;;;6.92;52.65;94398.09;5091884;27;20024;-77
2022/11/15 00:55:30;;;;;;;35.72;19.73;;;;;;;6.90;52.65;94394.16;5076350;28;20023;-77
2022/11/15 00:57:55;;;;;;;28.60;16.25;;;;;;;6.81;52.49;94383.38;5092668;28;20514;-77
2022/11/15 01:00:20;;;;;;;28.15;15.23;;;;;;;6.86;52.77;94392.06;5091120;28;20047;-76
2022/11/15 01:02:46;;;;;;;24.40;13.55;;;;;;;6.84;52.58;94388.91;5092392;28;20036;-77
2022/11/15 01:05:11;;;;;;;27.27;14.52;;;;;;;6.83;53.00;94384.69;5090961;28;20550;-77
2022/11/15 01:07:36;;;;;;;32.80;17.65;;;;;;;6.81;52.87;94384.16;5090534;28;20024;-76
2022/11/15 01:10:03;;;;;;;34.03;15.95;;;;;;;6.79;53.04;94386.31;5091544;27;20027;-77
2022/11/15 01:12:28;;;;;;;29.92;14.52;;;;;;;6.77;52.96;94372.56;5091603;28;20020;-76
2022/11/15 01:14:54;;;;;;;27.70;14.15;;;;;;;6.81;52.76;94384.16;5076794;28;20028;-77
2022/11/15 01:17:19;;;;;;;27.35;13.55;;;;;;;6.65;52.80;94356.25;5091231;28;20094;-77
2022/11/15 01:19:45;;;;;;;21.83;12.32;;;;;;;6.57;52.70;94343.63;5088617;28;20026;-77
2022/11/15 01:22:10;;;;;;;24.42;12.73;;;;;;;6.69;52.82;94362.59;5093179;28;20047;-76
2022/11/15 01:24:36;;;;;;;23.23;13.50;;;;;;;6.79;52.88;94382.88;5090741;28;20519;-76
2022/11/15 01:27:01;;;;;;;19.77;11.13;;;;;;;6.58;52.91;94350.50;5093533;28;20067;-77
2022/11/15 01:29:26;;;;;;;21.90;12.68;;;;;;;6.52;52.63;94340.22;5090677;27;20020;-78
2022/11/15 01:31:53;;;;;;;20.58;12.07;;;;;;;6.72;52.99;94375.25;5075623;28;20780;-76
2022/11/15 01:34:19;;;;;;;23.00;12.30;;;;;;;6.49;53.24;94340.78;5071814;27;20120;-77
2022/11/15 01:36:44;;;;;;;25.73;14.40;;;;;;;6.57;53.10;94361.31;5090456;28;20467;-76
2022/11/15 01:39:09;;;;;;;25.13;12.93;;;;;;;6.59;52.94;94367.94;5074237;28;20035;-77
2022/11/15 01:41:35;;;;;;;21.52;12.13;;;;;;;6.47;52.91;94348.97;5092665;28;20596;-77
2022/11/15 01:44:31;;;;;;;21.38;12.40;;;;;;;6.65;52.83;94372.09;5090234;28;20020;-76
2022/11/15 01:46:59;;;;;;;21.60;11.73;;;;;;;6.41;53.04;94336.84;5089996;28;20517;-77
2022/11/15 01:49:27;;;;;;;22.75;13.38;;;;;;;6.66;53.02;94365.75;5089849;28;20036;-77
2022/11/15 01:51:54;;;;;;;23.63;13.25;;;;;;;6.60;53.04;94363.44;5079404;28;20031;-77
2022/11/15 01:54:21;;;;;;;22.25;11.75;;;;;;;6.50;53.01;94347.66;5090131;28;20042;-77
2022/11/15 01:56:53;;;;;;;20.80;11.45;;;;;;;6.48;52.98;94342.63;5089965;28;20047;-78
2022/11/15 01:59:19;;;;;;;23.70;12.90;;;;;;;6.63;52.85;94362.88;5091172;28;20020;-76
2022/11/15 02:01:45;;;;;;;22.55;11.52;;;;;;;6.63;53.07;94368.16;5091095;28;20915;-76
2022/11/15 02:04:12;;;;;;;18.23;10.63;;;;;;;6.63;52.98;94376.09;5089606;27;20617;-77
2022/11/15 02:06:39;;;;;;;18.73;10.25;;;;;;;6.61;53.15;94363.16;5091223;28;20028;-77
2022/11/15 02:09:05;;;;;;;22.10;11.40;;;;;;;6.61;52.88;94375.56;5087553;27;20515;-77
2022/11/15 02:11:31;;;;;;;23.85;12.10;;;;;;;6.43;52.94;94340.81;5090570;28;20080;-77
2022/11/15 02:13:59;;;;;;;24.35;13.60;;;;;;;6.44;53.00;94338.97;5088949;28;20016;-76
2022/11/15 02:16:39;;;;;;;21.70;13.30;;;;;;;6.62;53.14;94367.38;5091633;28;20582;-76
2022/11/15 02:19:20;;;;;;;26.45;13.30;;;;;;;6.61;53.16;94357.88;5074639;28;20423;-77
2022/11/15 02:22:50;;;;;;;27.67;15.70;;;;;;;6.63;53.08;94363.69;5089990;28;20043;-77
2022/11/15 02:25:40;;;;;;;24.83;13.38;;;;;;;6.53;53.23;94345.25;5006030;28;20041;-77
2022/11/15 02:28:21;;;;;;;29.13;15.23;;;;;;;6.65;53.20;94360.78;5084984;28;20039;-76
2022/11/15 02:31:28;;;;;;;25.77;12.63;;;;;;;6.67;53.32;94359.41;5089506;28;20024;-77
2022/11/15 02:33:53;;;;;;;25.10;13.27;;;;;;;6.67;53.02;94356.78;5062861;28;20047;-76
2022/11/15 02:36:34;;;;;;;27.88;14.60;;;;;;;6.60;53.28;94353.66;5090871;27;20042;-76
2022/11/15 02:39:07;;;;;;;23.00;12.13;;;;;;;6.56;53.09;94338.59;5079062;28;20085;-76
2022/11/15 02:41:46;;;;;;;23.63;13.20;;;;;;;6.63;53.13;94358.38;5089651;28;20030;-76
2022/11/15 02:44:16;;;;;;;22.70;13.18;;;;;;;6.63;53.12;94354.94;5089620;28;20515;-76
2022/11/15 02:49:35;;;;;;;21.10;12.70;;;;;;;6.47;53.33;94333.13;5088473;28;20070;-77
2022/11/15 02:52:00;;;;;;;29.95;15.63;;;;;;;6.62;53.43;94356.00;5090771;28;20030;-77
2022/11/15 02:54:32;;;;;;;30.42;16.55;;;;;;;6.56;53.18;94342.03;5088628;28;20028;-77
2022/11/15 02:57:26;;;;;;;24.80;14.60;;;;;;;6.58;53.70;94339.91;5088110;28;20024;-77
2022/11/15 03:00:03;;;;;;;27.27;15.43;;;;;;;6.63;53.84;94358.38;5073301;27;21013;-76
2022/11/15 03:03:06;;;;;;;27.52;14.02;;;;;;;6.61;53.80;94362.34;5090155;28;20028;-77
2022/11/15 03:05:42;;;;;;;27.63;14.25;;;;;;;6.57;53.96;94354.19;5092461;28;20111;-78
2022/11/15 03:08:17;;;;;;;34.72;15.85;;;;;;;6.33;54.07;94325.03;5088780;28;20529;-76
2022/11/15 03:11:14;;;;;;;33.63;15.82;;;;;;;6.66;54.15;94363.13;5090243;28;20038;-77
2022/11/15 03:14:01;;;;;;;27.33;13.50;;;;;;;6.66;54.40;94357.81;5085544;28;20032;-77
2022/11/15 03:16:36;;;;;;;30.50;16.80;;;;;;;6.48;54.48;94329.41;5085851;28;20027;-77
2022/11/15 03:19:22;;;;;;;32.83;17.77;;;;;;;6.72;54.40;94351.44;5088669;28;20023;-76
2022/11/15 03:21:48;;;;;;;;;;;;;;;6.77;54.75;94356.69;5090155;28;20597;-76
2022/11/15 03:24:18;;;;;;;28.98;15.65;;;;;;;6.77;54.61;94348.78;5088625;27;19955;-77
2022/11/15 03:26:47;;;;;;;46.45;20.75;;;;;;;6.80;54.89;94342.13;5090822;28;20067;-77
2022/11/15 03:29:22;;;;;;;51.60;21.23;;;;;;;6.59;55.10;94309.78;5088477;28;20492;-77
2022/11/15 03:31:51;;;;;;;;;;;;;;;6.86;55.40;94349.75;5089175;28;20030;-76
2022/11/15 03:34:27;;;;;;;53.78;21.92;;;;;;;6.84;55.59;94343.19;5075586;28;19915;-77
2022/11/15 03:36:53;;;;;;;52.97;23.75;;;;;;;6.81;55.80;94328.63;5089344;28;20019;-77
2022/11/15 03:39:19;;;;;;;47.47;21.65;;;;;;;6.71;55.91;94312.84;5090845;28;20027;-77
2022/11/15 03:41:50;;;;;;;51.00;22.38;;;;;;;6.84;56.01;94322.81;5089174;28;20024;-76
2022/11/15 03:44:57;;;;;;;44.72;20.40;;;;;;;6.90;56.14;94331.47;5072717;28;20481;-77
2022/11/15 03:47:40;;;;;;;43.22;21.30;;;;;;;6.92;55.80;94328.56;5088810;28;20070;-77
2022/11/15 03:50:13;;;;;;;44.63;22.05;;;;;;;6.81;55.16;94314.63;5086049;28;20054;-77
2022/11/15 03:52:40;;;;;;;34.38;18.23;;;;;;;6.78;54.58;94308.06;5088537;28;20049;-77
2022/11/15 03:55:10;;;;;;;33.08;16.60;;;;;;;6.79;54.00;94317.56;5088324;28;20510;-77
2022/11/15 03:57:36;;;;;;;30.38;15.65;;;;;;;6.77;53.80;94322.34;5087783;28;20054;-77
2022/11/15 04:00:05;;;;;;;27.83;14.90;;;;;;;6.74;53.32;94317.59;5088749;28;20028;-77
2022/11/15 04:02:31;;;;;;;43.50;20.77;;;;;;;6.36;53.52;94268.22;5089642;28;20020;-77
2022/11/15 04:04:56;;;;;;;59.35;26.13;;;;;;;6.57;54.39;94306.63;5088485;28;20032;-76
2022/11/15 04:07:21;;;;;;;47.22;21.35;;;;;;;6.62;54.74;94314.50;5093005;28;20555;-77
2022/11/15 04:10:02;;;;;;;46.67;20.88;;;;;;;6.67;54.90;94322.41;5092609;28;20034;-77
2022/11/15 04:12:32;;;;;;;41.13;19.13;;;;;;;6.49;54.96;94293.22;5075823;28;20388;-77
2022/11/15 04:15:08;;;;;;;42.40;21.30;;;;;;;6.57;54.91;94308.47;5093198;27;20247;-76
2022/11/15 04:17:40;;;;;;;40.20;19.98;;;;;;;6.52;54.96;94293.44;5083311;28;20462;-77
2022/11/15 04:26:09;;;;;;;35.83;20.23;;;;;;;6.62;55.25;94303.16;5094195;27;20035;-77
2022/11/15 04:29:33;;;;;;;37.45;17.58;;;;;;;6.43;55.30;94281.88;5083392;28;20077;-77
2022/11/15 04:31:21;;;;;;;29.95;17.20;;;;;;;6.53;55.82;94310.09;5093228;28;20472;-77
2022/11/15 04:33:46;;;;;;;32.60;17.75;;;;;;;6.51;55.58;94309.56;5076218;28;20535;-76
2022/11/15 04:38:55;;;;;;;33.30;17.70;;;;;;;6.48;55.74;94308.28;5093976;28;20034;-77
2022/11/15 04:41:21;;;;;;;30.20;16.88;;;;;;;6.40;55.66;94298.31;5092191;28;20098;-76
2022/11/15 04:43:46;;;;;;;37.63;18.65;;;;;;;6.47;55.82;94317.25;5093222;27;20031;-76
2022/11/15 04:46:11;;;;;;;34.97;18.23;;;;;;;6.22;55.53;94280.44;5091885;28;20024;-77
2022/11/15 04:48:37;;;;;;;33.85;18.15;;;;;;;6.24;56.21;94291.53;5092375;28;20024;-77
2022/11/15 04:51:02;;;;;;;38.88;21.17;;;;;;;6.35;56.39;94316.81;5089982;28;20446;-78
2022/11/15 04:53:28;;;;;;;46.45;22.95;;;;;;;6.37;56.37;94312.03;5076423;28;20015;-77
2022/11/15 04:55:53;;;;;;;35.55;19.33;;;;;;;6.36;56.59;94321.06;5092146;27;20509;-76
2022/11/15 04:58:18;;;;;;;47.65;21.17;;;;;;;6.26;57.03;94302.63;5091654;28;20032;-77
2022/11/15 05:00:44;;;;;;;43.53;22.10;;;;;;;6.34;56.65;94317.88;5094509;28;20034;-77
2022/11/15 05:05:54;;;;;;;41.38;21.45;;;;;;;6.10;56.97;94291.31;5090172;28;20517;-77
2022/11/15 05:08:19;;;;;;;44.70;20.92;;;;;;;6.22;57.33;94307.66;5095203;28;20027;-77
2022/11/15 05:10:45;;;;;;;44.20;21.33;;;;;;;6.27;57.36;94322.66;5091312;28;20048;-76
2022/11/15 05:13:10;;;;;;;37.70;20.92;;;;;;;6.28;57.53;94316.34;5093227;28;20146;-77
2022/11/15 05:15:35;;;;;;;41.42;20.77;;;;;;;5.98;57.49;94278.44;5092327;27;20024;-77
2022/11/15 05:18:01;;;;;;;39.63;21.08;;;;;;;6.03;57.66;94282.91;5094529;27;20527;-77
2022/11/15 05:20:26;;;;;;;36.58;18.23;;;;;;;6.31;57.01;94318.44;5091680;28;20058;-77
2022/11/15 05:22:55;;;;;;;30.73;17.70;;;;;;;6.34;57.36;94317.88;5091635;28;20035;-77
2022/11/15 05:25:20;;;;;;;37.25;19.92;;;;;;;6.30;57.21;94307.09;5093701;28;20107;-77
2022/11/15 05:27:46;;;;;;;32.28;18.33;;;;;;;6.21;57.42;94281.53;5077420;28;20019;-76
2022/11/15 05:30:11;;;;;;;33.40;17.55;;;;;;;6.39;57.25;94309.94;5092759;28;20028;-78
2022/11/15 05:32:36;;;;;;;33.08;19.13;;;;;;;6.17;57.55;94280.47;5091651;28;20497;-77
2022/11/15 05:35:05;;;;;;;41.13;19.50;;;;;;;6.42;57.64;94312.00;5079968;28;20063;-77
2022/11/15 05:37:30;;;;;;;38.92;18.67;;;;;;;6.45;57.91;94314.13;5093304;28;20303;-77
2022/11/15 05:39:56;;;;;;;45.35;20.65;;;;;;;6.50;57.84;94306.16;5089831;28;20016;-76
2022/11/15 05:42:21;;;;;;;45.47;21.10;;;;;;;6.48;57.78;94297.72;5093275;28;20746;-76
2022/11/15 05:44:49;;;;;;;43.10;20.20;;;;;;;6.35;58.11;94272.72;5090851;27;20047;-76
2022/11/15 05:47:24;;;;;;;44.20;19.95;;;;;;;6.59;58.01;94309.00;5093005;28;20020;-76
2022/11/15 05:49:51;;;;;;;41.38;19.58;;;;;;;6.52;58.26;94293.44;5089639;27;20089;-77
2022/11/15 05:52:22;;;;;;;37.20;19.58;;;;;;;6.52;58.38;94296.09;5092092;28;20055;-76
2022/11/15 05:54:48;;;;;;;44.75;21.83;;;;;;;6.51;58.64;94310.34;5081649;28;20394;-76
2022/11/15 05:57:14;;;;;;;42.97;20.75;;;;;;;6.43;59.47;94316.25;5094216;28;20035;-76
2022/11/15 05:59:43;;;;;;;37.30;21.15;;;;;;;6.36;59.24;94294.63;5091913;28;20023;-77
2022/11/15 06:02:08;;;;;;;33.17;17.88;;;;;;;6.26;59.49;94278.84;5092369;28;20027;-76
2022/11/15 06:04:34;;;;;;;33.28;18.50;;;;;;;6.45;59.49;94310.69;5074404;28;20447;-76
2022/11/15 06:06:59;;;;;;;43.65;20.98;;;;;;;6.42;60.04;94318.09;5090164;28;20273;-76
2022/11/15 06:09:25;;;;;;;39.03;19.25;;;;;;;6.52;60.02;94319.88;5079533;28;20032;-78
2022/11/15 06:11:50;;;;;;;35.63;18.20;;;;;;;6.36;60.05;94298.03;5086649;28;20024;-76
2022/11/15 06:14:16;;;;;;;43.70;21.27;;;;;;;6.43;60.19;94305.66;5087281;27;20023;-77
2022/11/15 06:16:41;;;;;;;48.25;19.98;;;;;;;6.45;59.90;94306.19;5091801;28;20107;-77
2022/11/15 06:19:07;;;;;;;44.90;20.77;;;;;;;6.48;59.88;94305.63;5090738;28;20031;-77
2022/11/15 06:21:32;;;;;;;44.15;20.05;;;;;;;6.63;59.84;94326.66;5090945;27;20075;-77
2022/11/15 06:23:58;;;;;;;39.47;22.63;;;;;;;6.59;59.94;94319.56;5089491;28;20035;-76
2022/11/15 06:26:23;;;;;;;43.53;20.92;;;;;;;6.54;59.99;94307.19;5088847;28;20476;-77
2022/11/15 06:28:49;;;;;;;47.65;23.48;;;;;;;6.71;59.60;94323.44;5071447;28;20120;-77
2022/11/15 06:31:14;;;;;;;50.38;23.60;;;;;;;6.73;59.80;94315.22;5087157;28;20031;-77
2022/11/15 06:33:40;;;;;;;57.03;26.88;;;;;;;6.80;59.55;94315.69;5088035;27;20463;-77
2022/11/15 06:36:08;;;;;;;53.30;23.05;;;;;;;6.79;59.57;94307.00;5085159;28;20032;-77
2022/11/15 06:38:34;;;;;;;50.00;23.42;;;;;;;6.64;60.00;94306.31;5081665;28;20032;-77
2022/11/15 06:41:04;;;;;;;48.05;22.05;;;;;;;6.73;60.02;94310.75;5088394;28;20024;-76
2022/11/15 06:43:29;;;;;;;40.75;20.60;;;;;;;6.45;59.68;94279.78;5090625;28;20024;-76
2022/11/15 06:45:55;;;;;;;44.83;20.88;;;;;;;6.65;59.81;94311.31;5090377;28;20038;-77
2022/11/15 06:48:20;;;;;;;46.33;22.23;;;;;;;6.64;59.73;94314.25;5069926;28;20817;-77
2022/11/15 06:50:54;;;;;;;46.20;22.13;;;;;;;6.43;59.75;94295.09;5087790;28;20042;-77
2022/11/15 06:53:19;;;;;;;48.67;22.73;;;;;;;6.50;59.79;94290.31;5086368;28;20032;-76
2022/11/15 06:55:45;;;;;;;47.42;23.52;;;;;;;6.54;59.83;94286.03;5088415;28;20016;-77
2022/11/15 06:58:10;;;;;;;53.55;24.50;;;;;;;6.48;59.82;94275.78;5085779;27;20426;-77
2022/11/15 07:00:36;;;;;;;52.33;26.13;;;;;;;6.79;59.80;94314.94;5085604;28;20035;-77
2022/11/15 07:03:02;;;;;;;49.17;24.98;;;;;;;6.72;59.96;94306.50;5087058;28;20035;-76
2022/11/15 07:05:27;;;;;;;53.33;24.60;;;;;;;6.72;59.99;94311.78;5088103;28;20020;-77
2022/11/15 07:07:55;;;;;;;49.30;23.85;;;;;;;6.78;59.80;94312.56;5090052;28;20617;-76
2022/11/15 07:10:21;;;;;;;51.80;22.38;;;;;;;6.83;60.09;94299.28;5087374;28;20605;-77
2022/11/15 07:12:48;;;;;;;46.28;22.85;;;;;;;6.37;60.66;94280.34;5089358;28;20016;-76
2022/11/15 07:15:15;;;;;;;50.05;23.52;;;;;;;6.52;60.18;94277.59;5088078;28;20047;-77
2022/11/15 07:17:40;;;;;;;50.97;23.85;;;;;;;6.68;60.06;94297.56;5086942;28;20470;-77
2022/11/15 07:20:06;;;;;;;44.90;21.98;;;;;;;6.76;60.29;94296.16;5087332;28;20123;-76
2022/11/15 07:22:31;;;;;;;44.45;21.55;;;;;;;6.43;60.50;94280.03;5086349;28;21109;-77
2022/11/15 07:24:57;;;;;;;52.97;24.25;;;;;;;6.58;60.44;94292.34;5086631;28;20027;-78
2022/11/15 07:27:22;;;;;;;62.30;28.38;;;;;;;6.30;60.11;94243.69;5085755;28;20584;-76
2022/11/15 07:29:47;;;;;;;61.50;29.00;;;;;;;6.80;60.40;94305.91;5085225;28;20024;-77
2022/11/15 07:32:13;;;;;;;61.17;29.42;;;;;;;6.67;60.22;94290.69;5087905;28;20104;-77
2022/11/15 07:34:38;;;;;;;69.30;31.15;;;;;;;6.48;61.09;94286.34;5088261;28;20031;-77
2022/11/15 07:37:04;;;;;;;59.97;28.45;;;;;;;6.64;61.31;94299.19;5083995;28;20134;-76
2022/11/15 07:39:29;;;;;;;57.13;28.20;;;;;;;6.54;60.70;94280.75;5077076;28;20028;-76
2022/11/15 07:42:52;;;;;;;62.67;29.55;;;;;;;6.79;60.74;94309.63;5084112;28;21108;-76
2022/11/15 07:44:40;;;;;;;66.03;28.27;;;;;;;6.63;60.59;94279.09;5085803;28;20039;-77
2022/11/15 07:47:05;;;;;;;56.83;26.55;;;;;;;6.88;60.33;94311.69;5069592;28;20051;-77
2022/11/15 07:49:30;;;;;;;63.35;29.25;;;;;;;6.73;60.54;94286.16;5086521;28;20079;-77
2022/11/15 07:51:56;;;;;;;63.83;28.63;;;;;;;6.84;59.93;94298.22;5083401;28;20420;-76
2022/11/15 07:54:21;;;;;;;73.82;31.15;;;;;;;6.78;60.42;94280.81;5085670;28;20020;-76
2022/11/15 07:56:47;;;;;;;73.80;33.28;;;;;;;6.93;60.23;94301.84;5085798;28;20028;-76
2022/11/15 07:59:12;;;;;;;79.63;31.17;;;;;;;6.93;60.04;94295.78;5087074;28;20028;-77
2022/11/15 08:01:38;;;;;;;83.60;35.50;;;;;;;6.37;61.35;94298.84;5083798;28;20073;-76
2022/11/15 08:04:03;;;;;;;86.80;38.78;;;;;;;6.11;62.12;94263.06;5070692;28;20024;-77
2022/11/15 08:06:29;;;;;;;88.00;36.25;;;;;;;6.48;62.25;94296.91;5087901;28;20076;-76
2022/11/15 08:08:54;;;;;;;96.57;37.92;;;;;;;6.49;62.31;94296.66;5087360;28;20446;-77
2022/11/15 08:11:19;;;;;;;85.40;37.15;;;;;;;6.12;61.91;94225.81;5087319;28;20023;-76
2022/11/15 08:13:45;;;;;;;93.93;38.15;;;;;;;6.59;61.84;94275.44;5088219;28;20094;-77
2022/11/15 08:16:11;;;;;;;85.85;37.75;;;;;;;6.86;61.47;94294.22;5071359;28;20039;-77
2022/11/15 08:18:37;;;;;;;102.85;42.05;;;;;;;6.81;61.66;94296.91;5088231;28;20027;-77
2022/11/15 08:21:03;;;;;;;107.22;41.10;;;;;;;6.62;61.90;94285.44;5084179;28;20482;-77
2022/11/15 08:23:29;;;;;;;105.43;42.30;;;;;;;6.59;62.23;94287.84;5083870;28;20024;-75
2022/11/15 08:26:02;;;;;;;107.30;44.88;;;;;;;6.59;62.67;94293.94;5075569;28;20024;-76
2022/11/15 08:28:28;;;;;;;116.18;47.08;;;;;;;6.48;62.98;94287.13;5068763;28;20526;-76
2022/11/15 08:30:53;;;;;;;108.65;44.40;;;;;;;6.56;62.97;94278.59;5088305;28;20032;-76
2022/11/15 08:33:18;;;;;;;111.00;44.17;;;;;;;6.29;63.33;94278.28;5087442;28;20039;-76
2022/11/15 08:35:44;;;;;;;119.78;50.03;;;;;;;5.89;64.63;94256.31;5083090;28;20547;-75
2022/11/15 08:38:09;;;;;;;130.52;52.67;;;;;;;6.14;64.26;94247.44;5086678;28;20031;-76
2022/11/15 08:40:35;;;;;;;118.47;50.70;;;;;;;6.31;63.74;94265.59;5087680;28;20038;-76
2022/11/15 08:43:02;;;;;;;108.47;45.42;;;;;;;6.12;63.82;94256.69;5086118;28;20028;-77
2022/11/15 08:45:28;;;;;;;117.65;45.72;;;;;;;6.64;63.60;94285.97;5088279;28;20261;-76
2022/11/15 08:47:54;;;;;;;120.00;46.65;;;;;;;6.33;63.61;94247.63;5083952;28;20067;-76
2022/11/15 08:50:20;;;;;;;121.95;49.65;;;;;;;6.31;63.40;94249.75;5085064;28;20118;-75
2022/11/15 08:52:45;;;;;;;129.27;48.72;;;;;;;6.55;62.88;94252.47;5085429;28;20031;-76
2022/11/15 08:55:10;;;;;;;123.90;49.35;;;;;;;6.84;62.16;94283.16;5088559;27;20028;-76
2022/11/15 08:57:36;;;;;;;119.63;49.67;;;;;;;6.66;62.21;94256.59;5088132;28;20034;-77
2022/11/15 09:00:02;;;;;;;120.30;47.17;;;;;;;6.76;62.63;94267.88;5089231;28;20428;-76
2022/11/15 09:02:28;;;;;;;108.03;46.35;;;;;;;6.56;62.43;94246.91;5089687;28;20552;-75
2022/11/15 09:04:53;;;;;;;107.93;46.28;;;;;;;6.86;62.26;94265.16;5091305;28;20546;-75
2022/11/15 09:07:18;;;;;;;113.13;43.13;;;;;;;6.81;61.88;94240.59;5080508;28;20576;-75
2022/11/15 09:09:44;;;;;;;114.57;47.63;;;;;;;6.86;62.46;94257.22;5070354;28;20546;-75
2022/11/15 09:12:09;;;;;;;115.55;47.67;;;;;;;6.81;62.23;94222.09;5070431;28;20055;-76
2022/11/15 09:14:35;;;;;;;108.82;46.00;;;;;;;6.53;62.86;94252.75;5090438;28;20039;-76
2022/11/15 09:17:01;;;;;;;114.75;48.03;;;;;;;6.78;62.58;94239.31;5073122;28;20015;-76
2022/11/15 09:19:27;;;;;;;112.47;45.63;;;;;;;6.72;61.84;94240.44;5092657;28;20050;-76
2022/11/15 09:21:52;;;;;;;105.55;47.45;;;;;;;6.72;62.27;94211.34;5085988;28;20151;-75
2022/11/15 09:24:17;;;;;;;114.82;44.60;;;;;;;7.02;61.55;94239.34;5090418;28;20050;-75
2022/11/15 09:26:44;;;;;;;102.82;44.85;;;;;;;7.02;61.61;94230.63;5090640;28;20404;-77
2022/11/15 09:29:09;;;;;;;119.13;47.60;;;;;;;6.86;61.33;94193.75;5080261;28;20024;-77
2022/11/15 09:31:34;;;;;;;96.50;43.70;;;;;;;7.15;60.77;94216.72;5088467;28;20047;-77
2022/11/15 09:34:00;;;;;;;116.30;44.58;;;;;;;6.79;61.24;94189.88;5090282;28;20012;-78
2022/11/15 09:36:25;;;;;;;106.15;43.53;;;;;;;7.15;60.77;94224.66;5089952;28;20482;-77
2022/11/15 09:38:51;;;;;;;102.10;44.03;;;;;;;7.03;61.41;94206.56;5088320;28;20550;-77
2022/11/15 09:41:38;;;;;;;109.93;46.58;;;;;;;7.06;61.25;94218.41;5071905;28;20114;-78
2022/11/15 09:44:34;;;;;;;102.30;43.78;;;;;;;6.58;62.12;94149.63;5084931;28;20044;-77
2022/11/15 09:46:59;;;;;;;108.20;44.33;;;;;;;6.91;61.76;94215.91;5072937;28;20031;-77
2022/11/15 09:49:25;;;;;;;108.38;45.45;;;;;;;6.94;61.98;94189.72;5088198;28;20766;-78
2022/11/15 09:51:53;;;;;;;117.30;45.97;;;;;;;6.82;61.83;94174.25;5089426;28;20024;-77
2022/11/15 09:54:31;;;;;;;109.20;44.10;;;;;;;7.25;61.70;94212.13;5082316;28;20544;-78
2022/11/15 09:57:25;;;;;;;107.55;44.83;;;;;;;7.39;61.93;94212.22;5077087;28;20439;-77
2022/11/15 09:59:58;;;;;;;109.57;45.70;;;;;;;7.39;61.32;94198.19;5086881;28;20089;-77
2022/11/15 10:02:43;;;;;;;115.25;44.75;;;;;;;7.46;61.33;94186.22;5086762;28;20100;-77
2022/11/15 10:05:12;;;;;;;106.85;45.67;;;;;;;7.60;60.89;94189.72;5088806;28;20035;-77
2022/11/15 10:08:04;;;;;;;119.07;46.78;;;;;;;7.66;60.72;94185.16;5091140;27;20016;-77
2022/11/15 10:10:43;;;;;;;108.28;44.08;;;;;;;7.49;60.63;94172.41;5066712;28;20419;-77
2022/11/15 10:13:22;;;;;;;111.82;42.55;;;;;;;7.19;61.80;94130.47;5088640;27;20026;-77
2022/11/15 10:15:49;;;;;;;111.15;44.85;;;;;;;7.40;61.42;94150.28;5086691;28;20047;-75
2022/11/15 10:18:15;;;;;;;116.72;47.42;;;;;;;7.49;61.79;94171.59;5087493;28;20028;-75
2022/11/15 10:20:51;;;;;;;103.30;45.53;;;;;;;7.46;62.32;94169.53;5088221;28;20054;-75
2022/11/15 10:23:20;;;;;;;108.43;43.97;;;;;;;7.33;62.68;94155.16;5067987;28;20028;-74
2022/11/15 10:25:46;;;;;;;107.88;45.28;;;;;;;7.27;63.31;94166.88;5087488;27;20020;-74
2022/11/15 10:28:16;;;;;;;118.55;46.33;;;;;;;7.51;62.71;94159.69;5088301;28;20062;-74
2022/11/15 10:30:47;;;;;;;110.28;46.10;;;;;;;7.54;62.40;94145.84;5089023;28;20024;-75
2022/11/15 10:33:34;;;;;;;108.03;47.00;;;;;;;7.21;63.52;94146.81;5088215;28;20035;-76
2022/11/15 10:36:08;;;;;;;108.60;44.45;;;;;;;7.46;63.11;94143.84;5088287;28;20564;-75
2022/11/15 10:39:11;;;;;;;96.00;43.22;;;;;;;7.46;62.97;94143.06;5089571;27;20613;-74
2022/11/15 10:41:39;;;;;;;110.57;44.65;;;;;;;7.37;63.18;94140.28;5051589;28;20096;-76
2022/11/15 10:44:17;;;;;;;112.65;46.00;;;;;;;7.48;63.25;94128.50;5086975;28;20474;-74
2022/11/15 10:46:48;;;;;;;116.22;47.55;;;;;;;7.69;62.55;94127.13;5082425;28;20059;-74
2022/11/15 10:49:19;;;;;;;99.93;43.70;;;;;;;7.25;63.16;94108.94;5086894;28;20078;-74
2022/11/15 10:51:47;;;;;;;109.82;46.08;;;;;;;7.16;63.86;94117.78;5086742;28;20031;-75
2022/11/15 10:54:20;;;;;;;116.75;46.03;;;;;;;7.47;63.52;94115.53;5087354;28;20454;-75
2022/11/15 10:56:52;;;;;;;105.97;43.55;;;;;;;7.59;62.80;94105.28;5085119;27;20034;-74
2022/11/15 10:59:27;;;;;;;92.57;41.90;;;;;;;7.78;62.17;94108.00;5088197;28;20035;-75
2022/11/15 11:01:52;;;;;;;101.32;42.53;;;;;;;7.59;61.28;94074.31;5086153;28;20042;-74
2022/11/15 11:04:19;;;;;;;97.03;42.53;;;;;;;7.82;61.51;94098.38;5086151;28;20537;-75
2022/11/15 11:06:50;;;;;;;92.93;40.05;;;;;;;7.89;61.10;94098.78;5087018;28;20487;-75
2022/11/15 11:09:42;;;;;;;94.88;42.55;;;;;;;7.93;60.37;94100.56;5087791;27;20515;-75
2022/11/15 11:12:11;;;;;;;103.20;42.78;;;;;;;8.02;60.29;94087.47;5084467;28;20073;-75
2022/11/15 11:14:38;;;;;;;91.50;41.08;;;;;;;7.81;60.25;94046.50;5071205;28;20027;-74
2022/11/15 11:17:15;;;;;;;96.57;40.88;;;;;;;8.02;60.06;94077.66;5087500;28;20807;-74
2022/11/15 11:20:05;;;;;;;94.68;42.00;;;;;;;8.37;59.56;94080.75;5088978;28;20119;-74
2022/11/15 11:22:52;;;;;;;105.88;42.55;;;;;;;8.58;58.68;94072.16;5086945;28;20038;-74
2022/11/15 11:25:35;;;;;;;93.65;39.80;;;;;;;8.53;57.97;94066.97;5088961;28;20039;-74
2022/11/15 11:28:32;;;;;;;86.57;40.13;;;;;;;8.71;57.63;94067.16;5087659;28;20724;-76
2022/11/15 11:30:57;;;;;;;82.55;40.85;;;;;;;8.73;57.18;94067.66;5086176;28;20031;-74
2022/11/15 11:33:38;;;;;;;86.03;41.47;;;;;;;8.88;57.19;94046.94;5084169;28;20023;-75
2022/11/15 11:36:29;;;;;;;83.30;40.08;;;;;;;9.13;56.18;94048.31;4949434;28;73481;-74
2022/11/15 11:39:06;;;;;;;77.32;38.28;;;;;;;9.16;55.53;94042.38;4909227;28;20042;-74
2022/11/15 11:41:44;;;;;;;79.30;37.03;;;;;;;9.25;55.04;94037.94;4885003;28;118174;-74
2022/11/15 11:44:12;;;;;;;85.22;39.15;;;;;;;9.22;55.00;94035.09;4905589;28;109791;-75
2022/11/15 11:46:56;;;;;;;86.72;39.05;;;;;;;9.30;54.46;94037.03;5041023;28;20870;-74
2022/11/15 11:49:34;;;;;;;80.72;37.92;;;;;;;9.28;54.32;94013.47;5054595;28;20032;-74
2022/11/15 11:52:11;;;;;;;78.43;36.50;;;;;;;9.47;54.32;94000.03;5023383;28;95991;-75