Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:32;;;;;;;16.15;12.40;;;;;;;5.44;100.00;91315.72;2131476;27;20101;-74
2022/11/17 00:01:34;;;;;;;14.52;11.38;;;;;;;5.44;100.00;91315.72;2130961;27;20074;-74
2022/11/17 00:02:35;;;;;;;16.42;11.63;;;;;;;5.42;100.00;91306.75;2131744;27;20033;-73
2022/11/17 00:03:37;;;;;;;14.38;11.57;;;;;;;5.40;100.00;91315.13;2131856;27;20031;-74
2022/11/17 00:04:39;;;;;;;13.45;11.27;;;;;;;5.39;100.00;91318.19;2122142;27;20167;-72
2022/11/17 00:05:41;;;;;;;13.45;11.95;;;;;;;5.41;100.00;91316.59;2122409;27;20069;-73
2022/11/17 00:06:42;;;;;;;13.93;11.68;;;;;;;5.35;100.00;91315.63;2119715;27;20027;-72
2022/11/17 00:07:44;;;;;;;15.75;12.00;;;;;;;5.44;100.00;91302.47;2122441;27;20544;-75
2022/11/17 00:08:46;;;;;;;12.48;11.15;;;;;;;5.47;100.00;91300.91;2121977;27;20023;-74
2022/11/17 00:09:47;;;;;;;14.13;11.27;;;;;;;5.42;100.00;91296.16;2130573;27;20056;-73
2022/11/17 00:10:48;;;;;;;14.82;11.13;;;;;;;5.54;100.00;91293.47;2131563;27;20068;-73
2022/11/17 00:14:33;;;;;;;11.07;9.60;;;;;;;5.47;100.00;91272.50;2122681;27;20122;-72
2022/11/17 00:15:34;;;;;;;11.02;9.63;;;;;;;5.46;100.00;91272.94;2122656;27;20033;-72
2022/11/17 00:16:35;;;;;;;11.30;9.48;;;;;;;5.56;100.00;91272.56;2113201;28;20365;-73
2022/11/17 00:17:36;;;;;;;11.63;9.80;;;;;;;5.57;100.00;91268.00;2119170;27;20110;-72
2022/11/17 00:21:22;;;;;;;13.82;10.25;;;;;;;5.53;100.00;91257.53;2116323;27;20042;-71
2022/11/17 00:22:24;;;;;;;12.02;9.63;;;;;;;5.54;100.00;91261.66;2122598;27;20107;-72
2022/11/17 00:23:45;;;;;;;10.40;8.50;;;;;;;5.61;100.00;91252.72;2131269;27;20033;-71
2022/11/17 00:24:47;;;;;;;12.07;9.30;;;;;;;5.62;100.00;91253.47;2122070;27;20468;-71
2022/11/17 00:25:48;;;;;;;10.05;8.60;;;;;;;5.65;100.00;91252.63;2122571;27;20022;-73
2022/11/17 00:27:01;;;;;;;10.15;9.02;;;;;;;5.60;100.00;91253.16;2132298;27;20041;-72
2022/11/17 00:28:02;;;;;;;12.43;9.13;;;;;;;5.64;100.00;91251.13;2130999;27;20050;-73
2022/11/17 00:29:04;;;;;;;9.23;8.15;;;;;;;5.62;100.00;91250.81;2113921;28;20020;-72
2022/11/17 00:30:06;;;;;;;11.43;9.07;;;;;;;5.64;100.00;91254.53;2105581;28;20028;-72
2022/11/17 00:34:03;;;;;;;10.00;8.05;;;;;;;5.72;100.00;91249.72;2122739;27;20855;-74
2022/11/17 00:35:05;;;;;;;9.52;8.15;;;;;;;5.71;100.00;91250.91;2122108;27;20035;-72
2022/11/17 00:36:06;;;;;;;10.18;9.10;;;;;;;5.58;100.00;91250.22;2121574;27;21027;-72
2022/11/17 00:37:09;;;;;;;14.90;9.35;;;;;;;5.52;100.00;91250.00;2131229;27;20034;-72
2022/11/17 00:38:16;;;;;;;15.23;9.23;;;;;;;5.50;100.00;91247.78;2130400;27;20026;-72
2022/11/17 00:39:20;;;;;;;12.13;9.35;;;;;;;5.46;100.00;91251.72;2121993;27;20019;-72
2022/11/17 00:40:22;;;;;;;13.02;9.10;;;;;;;5.50;100.00;91253.09;2114131;27;20103;-74
2022/11/17 00:41:23;;;;;;;11.23;9.48;;;;;;;5.48;100.00;91255.41;2121934;27;20477;-72
2022/11/17 00:42:23;;;;;;;12.98;9.60;;;;;;;5.51;100.00;91257.22;2121883;27;20027;-72
2022/11/17 00:43:24;;;;;;;11.73;9.68;;;;;;;5.52;100.00;91253.38;2117715;27;20020;-72
2022/11/17 00:44:28;;;;;;;11.82;8.68;;;;;;;5.50;100.00;91252.34;2113615;28;20055;-74
2022/11/17 00:45:29;;;;;;;12.63;8.60;;;;;;;5.49;100.00;91251.63;2105412;28;20024;-72
2022/11/17 00:46:31;;;;;;;11.43;8.48;;;;;;;5.49;100.00;91242.94;2112965;28;20016;-72
2022/11/17 00:47:34;;;;;;;14.95;8.32;;;;;;;5.54;100.00;91248.41;2113198;28;20032;-72
2022/11/17 00:48:35;;;;;;;9.98;7.68;;;;;;;5.60;100.00;91240.66;2113757;27;20063;-73
2022/11/17 00:49:36;;;;;;;11.48;7.68;;;;;;;5.64;100.00;91241.28;2122726;27;20023;-72
2022/11/17 00:50:37;;;;;;;11.20;8.50;;;;;;;5.63;100.00;91231.13;2122425;27;20056;-73
2022/11/17 00:51:38;;;;;;;11.18;8.18;;;;;;;5.84;100.00;91226.97;2122385;27;20035;-72
2022/11/17 00:52:39;;;;;;;9.40;8.07;;;;;;;5.93;100.00;91241.09;2122784;27;20050;-72
2022/11/17 00:53:40;;;;;;;8.50;7.60;;;;;;;6.09;100.00;91239.41;2116203;27;20497;-73
2022/11/17 00:54:41;;;;;;;10.80;8.27;;;;;;;6.17;100.00;91235.31;2122076;27;20711;-71
2022/11/17 00:55:42;;;;;;;11.60;7.88;;;;;;;6.07;100.00;91233.81;2121711;27;20058;-72
2022/11/17 00:56:44;;;;;;;11.05;8.13;;;;;;;6.05;100.00;91231.56;2121417;27;20023;-72
2022/11/17 00:57:45;;;;;;;11.75;8.32;;;;;;;5.94;100.00;91223.25;2131098;27;20030;-75
2022/11/17 00:58:46;;;;;;;11.00;8.55;;;;;;;6.24;100.00;91221.81;2120877;27;20721;-74
2022/11/17 00:59:47;;;;;;;10.73;8.30;;;;;;;6.08;100.00;91219.34;2121875;27;20031;-72
2022/11/17 01:00:48;;;;;;;12.10;8.82;;;;;;;6.14;100.00;91226.31;2130428;27;20090;-73
2022/11/17 01:01:49;;;;;;;9.88;8.85;;;;;;;6.17;100.00;91220.16;2130978;27;20022;-71
2022/11/17 01:02:50;;;;;;;11.48;9.80;;;;;;;6.19;100.00;91220.47;2122060;27;20023;-72
2022/11/17 01:04:01;;;;;;;13.73;10.07;;;;;;;6.14;100.00;91207.00;2121278;27;20034;-73
2022/11/17 01:05:03;;;;;;;11.23;9.50;;;;;;;6.03;100.00;91216.09;2131239;27;20037;-71
2022/11/17 01:06:10;;;;;;;12.32;10.10;;;;;;;5.95;100.00;91214.13;2130755;27;20056;-72
2022/11/17 01:07:12;;;;;;;14.88;10.90;;;;;;;5.84;100.00;91217.13;2121710;27;20023;-74
2022/11/17 01:08:13;;;;;;;12.45;10.80;;;;;;;5.99;100.00;91212.81;2113903;27;20505;-72
2022/11/17 01:09:18;;;;;;;16.38;11.55;;;;;;;5.87;100.00;91216.25;2114318;27;20142;-72
2022/11/17 01:10:19;;;;;;;13.07;11.63;;;;;;;6.03;100.00;91212.72;2114129;28;20056;-71
2022/11/17 01:11:20;;;;;;;13.70;11.00;;;;;;;5.95;100.00;91214.84;2113920;28;20080;-74
2022/11/17 01:12:22;;;;;;;15.68;11.70;;;;;;;6.35;100.00;91211.53;2122063;27;20023;-74
2022/11/17 01:13:23;;;;;;;13.55;11.30;;;;;;;6.19;100.00;91214.41;2131222;27;20105;-72
2022/11/17 01:14:28;;;;;;;17.50;11.85;;;;;;;6.07;100.00;91212.59;2130230;27;20030;-72
2022/11/17 01:15:29;;;;;;;13.35;11.95;;;;;;;5.95;100.00;91217.50;2131374;27;20053;-73
2022/11/17 01:16:32;;;;;;;17.00;12.23;;;;;;;5.86;100.00;91211.38;2130914;27;20071;-72
2022/11/17 01:17:33;;;;;;;14.70;11.90;;;;;;;6.08;100.00;91206.84;2130684;27;20346;-73
2022/11/17 01:18:35;;;;;;;16.13;12.70;;;;;;;5.92;100.00;91202.47;2121824;27;20064;-72
2022/11/17 01:19:36;;;;;;;14.90;12.65;;;;;;;5.92;100.00;91207.03;2117516;27;20058;-72
2022/11/17 01:20:37;;;;;;;15.23;13.35;;;;;;;5.78;100.00;91208.97;2113315;28;20031;-72
2022/11/17 01:21:38;;;;;;;17.30;14.15;;;;;;;5.68;100.00;91204.78;2112741;28;20180;-72
2022/11/17 01:22:39;;;;;;;15.73;13.52;;;;;;;6.01;100.00;91199.13;2104736;28;20103;-73
2022/11/17 01:23:42;;;;;;;18.85;13.10;;;;;;;5.79;100.00;91205.19;2113353;28;20032;-72
2022/11/17 01:24:43;;;;;;;17.00;13.45;;;;;;;5.87;100.00;91189.75;2116255;27;20019;-75
2022/11/17 01:25:44;;;;;;;18.35;14.05;;;;;;;5.78;100.00;91195.72;2113135;28;20111;-73
2022/11/17 01:26:45;;;;;;;17.23;13.63;;;;;;;5.68;100.00;91188.16;2121384;27;20038;-72
2022/11/17 01:27:46;;;;;;;17.92;14.50;;;;;;;5.72;100.00;91189.50;2121408;27;20054;-73
2022/11/17 01:28:48;;;;;;;16.38;14.43;;;;;;;5.68;100.00;91193.44;2121747;27;20023;-72
2022/11/17 01:29:50;;;;;;;18.70;14.38;;;;;;;5.65;100.00;91183.69;2127705;27;20109;-73
2022/11/17 01:30:58;;;;;;;15.82;13.77;;;;;;;5.59;100.00;91180.13;2122596;27;20031;-75
2022/11/17 01:31:59;;;;;;;17.38;13.95;;;;;;;5.60;100.00;91182.34;2122222;27;20066;-73
2022/11/17 01:33:00;;;;;;;17.35;14.63;;;;;;;5.65;100.00;91181.06;2113021;28;20540;-73
2022/11/17 01:34:01;;;;;;;18.35;14.18;;;;;;;5.54;100.00;91176.13;2113684;27;20026;-72
2022/11/17 01:35:02;;;;;;;16.70;14.25;;;;;;;5.63;100.00;91164.84;2116303;27;20825;-72
2022/11/17 01:36:10;;;;;;;17.52;14.45;;;;;;;5.62;100.00;91158.81;2113748;28;20043;-74
2022/11/17 01:37:20;;;;;;;17.20;13.75;;;;;;;5.57;100.00;91164.66;2115367;27;20513;-73
2022/11/17 01:38:21;;;;;;;18.73;13.40;;;;;;;5.53;100.00;91156.84;2122820;27;20659;-72
2022/11/17 01:39:24;;;;;;;20.95;13.88;;;;;;;5.65;100.00;91162.50;2122205;27;20066;-72
2022/11/17 01:40:25;;;;;;;16.30;13.88;;;;;;;5.50;100.00;91163.00;2119986;27;20060;-73
2022/11/17 01:41:27;;;;;;;17.50;13.05;;;;;;;5.58;100.00;91163.50;2113419;28;20023;-73
2022/11/17 01:42:28;;;;;;;18.73;14.00;;;;;;;5.44;100.00;91161.31;2113301;28;20019;-70
2022/11/17 01:43:56;;;;;;;17.00;13.27;;;;;;;5.52;100.00;91157.25;2113176;28;20111;-71
2022/11/17 01:45:17;;;;;;;16.65;13.32;;;;;;;5.46;100.00;91164.28;2106374;28;20040;-72
2022/11/17 01:46:38;;;;;;;16.65;13.43;;;;;;;5.59;100.00;91159.69;2129847;27;20118;-71
2022/11/17 01:47:48;;;;;;;15.38;13.73;;;;;;;5.52;100.00;91146.66;2121943;27;20396;-70
2022/11/17 01:48:50;;;;;;;;;;;;;;;5.47;100.00;91144.56;2123639;27;20031;-71
2022/11/17 01:49:59;;;;;;;16.67;12.07;;;;;;;5.43;100.00;91128.06;2131188;27;20271;-70
2022/11/17 01:51:03;;;;;;;15.35;12.30;;;;;;;5.55;100.00;91122.69;2130430;27;20030;-71
2022/11/17 01:52:07;;;;;;;17.30;12.88;;;;;;;5.36;100.00;91117.72;2131181;27;20094;-71
2022/11/17 01:53:13;;;;;;;17.58;13.68;;;;;;;5.36;100.00;91117.72;2113373;28;20036;-72
2022/11/17 01:54:19;;;;;;;16.23;14.02;;;;;;;5.25;100.00;91113.50;2106467;27;20034;-72
2022/11/17 01:55:24;;;;;;;17.67;14.20;;;;;;;5.34;100.00;91112.84;2121908;27;20027;-72
2022/11/17 01:56:34;;;;;;;15.65;13.65;;;;;;;5.22;100.00;91105.69;2121834;27;20019;-73
2022/11/17 01:57:42;;;;;;;;;;;;;;;5.15;100.00;91104.03;2132005;27;20018;-72
2022/11/17 01:58:50;;;;;;;15.55;13.13;;;;;;;5.13;100.00;91113.56;2121813;27;19994;-73
2022/11/17 01:59:57;;;;;;;18.92;13.48;;;;;;;5.09;100.00;91118.97;2122225;27;20027;-72
2022/11/17 02:00:58;;;;;;;16.73;14.05;;;;;;;5.07;100.00;91115.28;2130743;27;20036;-74
2022/11/17 02:02:00;;;;;;;17.75;13.82;;;;;;;5.32;100.00;91115.19;2131247;27;20038;-71
2022/11/17 02:03:01;;;;;;;17.60;14.45;;;;;;;5.21;100.00;91117.47;2122000;27;20054;-72
2022/11/17 02:04:02;;;;;;;19.75;14.35;;;;;;;5.18;100.00;91110.38;2113346;28;20098;-74
2022/11/17 02:05:42;;;;;;;17.08;14.30;;;;;;;5.33;100.00;91111.38;2121989;27;20022;-72
2022/11/17 02:06:43;;;;;;;16.83;13.63;;;;;;;5.49;100.00;91113.84;2129705;27;20109;-71
2022/11/17 02:07:46;;;;;;;20.02;14.10;;;;;;;5.39;100.00;91106.25;2131039;27;20031;-73
2022/11/17 02:08:50;;;;;;;16.00;13.98;;;;;;;5.32;100.00;91107.25;2131135;27;20026;-72
2022/11/17 02:09:52;;;;;;;20.02;13.13;;;;;;;5.43;100.00;91104.22;2104500;28;20035;-72
2022/11/17 02:10:54;;;;;;;16.10;14.38;;;;;;;5.43;100.00;91110.25;2097280;28;20063;-72
2022/11/17 02:11:57;;;;;;;16.90;14.05;;;;;;;5.47;100.00;91108.22;2117667;27;20461;-71
2022/11/17 02:13:00;;;;;;;19.35;14.27;;;;;;;5.50;100.00;91107.34;2122869;27;20122;-72
2022/11/17 02:14:04;;;;;;;17.30;13.95;;;;;;;5.39;100.00;91114.94;2122738;27;20033;-71
2022/11/17 02:15:05;;;;;;;17.40;14.63;;;;;;;5.46;100.00;91109.41;2113052;28;20038;-72
2022/11/17 02:16:14;;;;;;;19.17;14.65;;;;;;;5.44;100.00;91119.66;2096531;28;20043;-72
2022/11/17 02:17:15;;;;;;;19.48;14.55;;;;;;;5.60;100.00;91107.41;2103679;27;20048;-74
2022/11/17 02:18:18;;;;;;;16.30;13.00;;;;;;;5.78;100.00;91110.88;2121894;27;20465;-75
2022/11/17 02:19:24;;;;;;;17.00;13.95;;;;;;;5.74;100.00;91104.97;2130994;27;20034;-74
2022/11/17 02:20:43;;;;;;;17.73;13.70;;;;;;;5.60;100.00;91107.41;2121714;27;20518;-72
2022/11/17 02:22:15;;;;;;;19.10;14.15;;;;;;;5.54;100.00;91094.72;2124721;27;20049;-73
2022/11/17 02:23:56;;;;;;;21.05;14.02;;;;;;;5.76;100.00;91110.59;2113250;28;20050;-73
2022/11/17 02:25:34;;;;;;;17.48;14.00;;;;;;;5.77;100.00;91119.28;2068072;28;20476;-72
2022/11/17 02:26:55;;;;;;;17.88;13.50;;;;;;;5.56;100.00;91121.53;2106335;28;20035;-73
2022/11/17 02:28:35;;;;;;;17.60;13.15;;;;;;;5.54;100.00;91126.53;2107788;28;20111;-72
2022/11/17 02:29:56;;;;;;;15.55;12.77;;;;;;;5.46;100.00;91127.94;2068414;28;20587;-74
2022/11/17 02:31:16;;;;;;;18.88;13.07;;;;;;;5.41;100.00;91125.13;2107594;28;20035;-72
2022/11/17 02:32:30;;;;;;;18.65;13.48;;;;;;;5.43;100.00;91134.09;2116774;27;20020;-73
2022/11/17 02:33:58;;;;;;;16.40;12.20;;;;;;;5.42;100.00;91135.28;2121947;28;20027;-72
2022/11/17 02:35:08;;;;;;;15.13;13.52;;;;;;;5.48;100.00;91122.94;2125897;27;20537;-74
2022/11/17 02:36:18;;;;;;;14.57;12.38;;;;;;;5.64;100.00;91137.91;2130215;27;20421;-73
2022/11/17 02:37:41;;;;;;;18.73;13.05;;;;;;;5.56;100.00;91134.75;2121527;28;20068;-73
2022/11/17 02:38:58;;;;;;;19.67;13.13;;;;;;;5.59;100.00;91140.38;2122070;28;20080;-73
2022/11/17 02:40:03;;;;;;;15.05;11.57;;;;;;;5.61;100.00;91124.78;2113293;28;20032;-73
2022/11/17 02:41:18;;;;;;;15.77;12.50;;;;;;;5.64;100.00;91123.94;2105211;28;20054;-73
2022/11/17 02:44:38;;;;;;;16.80;12.60;;;;;;;5.53;100.00;91124.28;2122514;28;20038;-73
2022/11/17 02:45:49;;;;;;;15.93;11.77;;;;;;;5.55;100.00;91124.59;2122198;28;20526;-73
2022/11/17 02:47:01;;;;;;;14.70;11.55;;;;;;;5.64;100.00;91127.31;2113077;28;20046;-73
2022/11/17 02:48:09;;;;;;;13.45;12.00;;;;;;;5.62;100.00;91123.59;2110088;28;20028;-73
2022/11/17 02:49:28;;;;;;;17.83;12.52;;;;;;;5.71;100.00;91121.03;2123901;27;20027;-73
2022/11/17 02:50:31;;;;;;;16.15;11.88;;;;;;;5.66;100.00;91118.91;2131398;27;20594;-73
2022/11/17 02:51:43;;;;;;;16.02;11.85;;;;;;;5.83;100.00;91106.94;2131368;27;20042;-73
2022/11/17 02:52:44;;;;;;;15.18;11.80;;;;;;;5.69;100.00;91110.84;2131316;27;20045;-73
2022/11/17 02:53:48;;;;;;;15.63;12.40;;;;;;;5.72;100.00;91114.56;2130344;27;20027;-74
2022/11/17 02:54:49;;;;;;;18.25;12.98;;;;;;;5.72;100.00;91109.25;2121611;28;20034;-74
2022/11/17 02:55:51;;;;;;;18.00;12.18;;;;;;;5.64;100.00;91103.47;2121862;27;20023;-74
2022/11/17 02:56:52;;;;;;;14.68;12.63;;;;;;;5.61;100.00;91106.22;2130186;27;20025;-74
2022/11/17 02:57:53;;;;;;;15.95;12.75;;;;;;;5.59;100.00;91100.63;2121629;28;20035;-72
2022/11/17 02:58:59;;;;;;;16.98;12.98;;;;;;;5.55;100.00;91096.19;2121017;27;20046;-72
2022/11/17 03:00:09;;;;;;;14.55;12.77;;;;;;;5.49;100.00;91100.59;2130926;27;20026;-72
2022/11/17 03:01:13;;;;;;;;;;;;;;;5.49;100.00;91105.16;2130428;27;20114;-73
2022/11/17 03:02:32;;;;;;;16.95;12.13;;;;;;;5.84;100.00;91105.78;2131043;27;20421;-73
2022/11/17 03:03:50;;;;;;;13.48;12.00;;;;;;;5.65;100.00;91104.94;2131123;27;20023;-72
2022/11/17 03:05:10;;;;;;;17.27;12.60;;;;;;;5.52;100.00;91107.66;2113061;28;20035;-73
2022/11/17 03:06:48;;;;;;;16.40;12.77;;;;;;;5.51;100.00;91114.13;2118263;27;20040;-72
2022/11/17 03:08:12;;;;;;;14.48;11.77;;;;;;;5.49;100.00;91108.53;2130909;27;20448;-73
2022/11/17 03:09:38;;;;;;;15.30;11.88;;;;;;;5.47;100.00;91121.47;2130110;27;20022;-73
2022/11/17 03:10:58;;;;;;;16.63;12.07;;;;;;;5.66;100.00;91106.41;2130908;27;20023;-73
2022/11/17 03:12:09;;;;;;;15.13;11.70;;;;;;;5.85;100.00;91107.25;2132346;27;20027;-73
2022/11/17 03:13:10;;;;;;;12.98;11.65;;;;;;;5.66;100.00;91100.38;2132405;27;20034;-72
2022/11/17 03:14:37;;;;;;;13.65;11.93;;;;;;;5.61;100.00;91106.22;2114786;28;20051;-72
2022/11/17 03:15:57;;;;;;;13.38;11.65;;;;;;;5.51;100.00;91095.59;2118571;27;20547;-72
2022/11/17 03:17:17;;;;;;;18.55;13.05;;;;;;;5.41;100.00;91101.28;2123355;27;20031;-72
2022/11/17 03:18:45;;;;;;;13.25;11.63;;;;;;;5.50;100.00;91099.41;2123622;27;20034;-73
2022/11/17 03:20:01;;;;;;;14.45;10.45;;;;;;;5.63;100.00;91095.94;2125708;27;20075;-72
2022/11/17 03:21:15;;;;;;;11.82;10.63;;;;;;;5.48;100.00;91087.75;2132405;27;20027;-74
2022/11/17 03:22:23;;;;;;;13.13;10.75;;;;;;;5.42;100.00;91092.16;2122958;27;20040;-71
2022/11/17 03:23:35;;;;;;;12.52;11.23;;;;;;;5.40;100.00;91091.81;2124390;27;20465;-73
2022/11/17 03:24:44;;;;;;;12.73;10.88;;;;;;;5.42;100.00;91092.16;2132499;27;20204;-71
2022/11/17 03:25:50;;;;;;;12.50;11.20;;;;;;;5.38;100.00;91086.22;2132356;27;20361;-71
2022/11/17 03:26:57;;;;;;;12.30;10.75;;;;;;;5.37;100.00;91082.09;2123013;27;20027;-72
2022/11/17 03:28:05;;;;;;;12.25;10.95;;;;;;;5.40;100.00;91081.22;2123979;27;20062;-71
2022/11/17 03:29:10;;;;;;;11.48;10.30;;;;;;;5.57;100.00;91082.50;2132262;27;20471;-72
2022/11/17 03:30:11;;;;;;;11.93;10.15;;;;;;;5.42;100.00;91082.28;2131686;27;20402;-71
2022/11/17 03:31:14;;;;;;;11.40;10.30;;;;;;;5.46;100.00;91084.81;2132342;27;20019;-71
2022/11/17 03:32:17;;;;;;;12.30;11.00;;;;;;;5.35;100.00;91085.16;2132180;27;20027;-73
2022/11/17 03:33:22;;;;;;;11.77;10.18;;;;;;;5.34;100.00;91073.09;2132231;27;20031;-73
2022/11/17 03:34:25;;;;;;;11.52;9.95;;;;;;;5.33;100.00;91068.97;2132370;27;20101;-73
2022/11/17 03:35:31;;;;;;;12.80;9.95;;;;;;;5.50;100.00;91074.81;2131692;27;20034;-71
2022/11/17 03:36:38;;;;;;;11.52;10.32;;;;;;;5.34;100.00;91073.09;2131969;27;20348;-71
2022/11/17 03:37:49;;;;;;;12.38;10.18;;;;;;;5.39;100.00;91061.22;2132241;27;20022;-71
2022/11/17 03:39:19;;;;;;;13.20;10.52;;;;;;;5.41;100.00;91062.25;2132248;27;20019;-71
2022/11/17 03:40:25;;;;;;;11.73;9.90;;;;;;;5.33;100.00;91066.34;2131412;27;20029;-72
2022/11/17 03:41:34;;;;;;;11.73;10.27;;;;;;;5.42;100.00;91065.66;2132100;27;20031;-73
2022/11/17 03:42:38;;;;;;;14.02;10.10;;;;;;;5.37;100.00;91061.66;2132274;27;20061;-72
2022/11/17 03:43:41;;;;;;;12.73;9.93;;;;;;;5.34;100.00;91067.06;2122782;27;20027;-72
2022/11/17 03:44:48;;;;;;;10.63;9.30;;;;;;;5.41;100.00;91066.81;2123400;27;20024;-74
2022/11/17 03:45:54;;;;;;;9.88;8.85;;;;;;;5.53;100.00;91064.09;2131609;27;20043;-74
2022/11/17 03:46:57;;;;;;;10.00;8.93;;;;;;;5.56;100.00;91057.91;2131970;27;20038;-72
2022/11/17 03:48:07;;;;;;;11.77;9.05;;;;;;;5.52;100.00;91059.22;2132126;27;20208;-72
2022/11/17 03:49:35;;;;;;;11.32;9.50;;;;;;;5.65;100.00;91067.09;2132031;27;20027;-72
2022/11/17 03:50:49;;;;;;;9.73;7.78;;;;;;;5.59;100.00;91056.31;2131932;27;20019;-72
2022/11/17 03:51:50;;;;;;;9.00;8.10;;;;;;;5.53;100.00;91064.09;2132158;27;20130;-72
2022/11/17 03:52:51;;;;;;;10.25;9.30;;;;;;;5.48;100.00;91069.22;2132088;27;20031;-73
2022/11/17 03:53:54;;;;;;;10.38;9.00;;;;;;;5.44;100.00;91069.31;2132098;27;20460;-74
2022/11/17 03:54:55;;;;;;;10.68;8.50;;;;;;;5.49;100.00;91066.16;2122980;27;20033;-72
2022/11/17 03:56:08;;;;;;;10.60;8.25;;;;;;;5.51;100.00;91066.44;2122789;27;20023;-72
2022/11/17 03:57:31;;;;;;;10.60;8.85;;;;;;;5.49;100.00;91062.75;2132200;27;20063;-71
2022/11/17 03:58:37;;;;;;;9.60;8.57;;;;;;;5.40;100.00;91050.19;2132137;27;20027;-73
2022/11/17 03:59:49;;;;;;;12.43;8.45;;;;;;;5.36;100.00;91051.50;2133276;27;20059;-70
2022/11/17 04:00:52;;;;;;;11.32;9.20;;;;;;;5.37;100.00;91048.41;2134162;27;20060;-72
2022/11/17 04:01:53;;;;;;;10.90;8.88;;;;;;;5.50;100.00;91051.72;2125344;27;20059;-73
2022/11/17 04:02:57;;;;;;;9.48;8.50;;;;;;;5.49;100.00;91049.50;2114470;28;20389;-72
2022/11/17 04:03:59;;;;;;;10.65;8.48;;;;;;;5.49;100.00;91044.94;2114898;27;20059;-72
2022/11/17 04:05:06;;;;;;;9.07;7.90;;;;;;;5.54;100.00;91057.63;2114473;28;20023;-72
2022/11/17 04:06:07;;;;;;;8.70;7.68;;;;;;;5.60;100.00;91051.75;2115973;27;20084;-70
2022/11/17 04:07:08;;;;;;;12.32;8.18;;;;;;;5.53;100.00;91050.84;2132036;27;20026;-71
2022/11/17 04:08:09;;;;;;;9.95;8.88;;;;;;;5.49;100.00;91050.25;2132119;27;20437;-71
2022/11/17 04:09:10;;;;;;;12.63;8.30;;;;;;;5.50;100.00;91056.28;2125963;27;20027;-71
2022/11/17 04:10:14;;;;;;;9.23;8.38;;;;;;;5.44;100.00;91058.00;2131320;27;20468;-72
2022/11/17 04:16:34;;;;;;;9.63;7.88;;;;;;;5.54;100.00;91064.84;2131361;27;20034;-70
2022/11/17 04:17:35;;;;;;;8.45;7.65;;;;;;;5.59;100.00;91060.88;2131972;27;20035;-70
2022/11/17 04:18:36;;;;;;;9.45;7.88;;;;;;;5.59;100.00;91063.53;2131945;27;20035;-72
2022/11/17 04:19:37;;;;;;;9.90;7.55;;;;;;;5.54;100.00;91064.84;2131678;27;20084;-72
2022/11/17 04:20:38;;;;;;;8.73;7.88;;;;;;;5.49;100.00;91066.16;2131833;27;20075;-70
2022/11/17 04:21:39;;;;;;;8.15;7.35;;;;;;;5.65;100.00;91062.53;2127390;27;20027;-74
2022/11/17 04:22:40;;;;;;;8.27;6.75;;;;;;;5.58;100.00;91067.38;2122648;27;20023;-70
2022/11/17 04:23:41;;;;;;;8.63;7.40;;;;;;;5.69;100.00;91062.41;2123561;27;20442;-73
2022/11/17 04:24:42;;;;;;;8.85;7.28;;;;;;;5.63;100.00;91061.50;2113947;28;20099;-71
2022/11/17 04:28:36;;;;;;;7.38;6.60;;;;;;;5.63;100.00;91056.19;2131904;27;20067;-73
2022/11/17 04:29:37;;;;;;;6.82;6.22;;;;;;;5.82;100.00;91055.09;2122521;27;20121;-72
2022/11/17 04:30:38;;;;;;;7.22;6.40;;;;;;;5.60;100.00;91060.44;2113898;28;20019;-72
2022/11/17 04:31:39;;;;;;;7.18;6.47;;;;;;;5.64;100.00;91058.41;2122099;27;20406;-72
2022/11/17 04:32:40;;;;;;;7.13;6.53;;;;;;;5.60;100.00;91071.03;2131888;27;20476;-73
2022/11/17 04:33:52;;;;;;;6.97;6.30;;;;;;;5.53;100.00;91071.28;2132006;27;20049;-72
2022/11/17 04:34:53;;;;;;;8.85;6.50;;;;;;;5.51;100.00;91066.44;2131813;27;20030;-72
2022/11/17 04:35:54;;;;;;;8.30;6.45;;;;;;;5.67;100.00;91070.06;2122878;27;20028;-72
2022/11/17 04:36:55;;;;;;;9.50;6.90;;;;;;;5.68;100.00;91066.97;2121467;27;20050;-72
2022/11/17 04:37:56;;;;;;;7.10;6.50;;;;;;;5.64;100.00;91069.00;2123712;27;20513;-71
2022/11/17 04:38:58;;;;;;;7.00;6.28;;;;;;;5.71;100.00;91068.75;2114217;28;20030;-71
2022/11/17 04:39:59;;;;;;;9.60;6.25;;;;;;;5.73;100.00;91069.03;2114724;27;20054;-72
2022/11/17 04:42:42;;;;;;;7.38;5.72;;;;;;;5.63;100.00;91064.88;2093970;28;20036;-73
2022/11/17 04:43:43;;;;;;;7.03;6.40;;;;;;;5.56;100.00;91065.13;2096578;28;20051;-73
2022/11/17 04:44:44;;;;;;;6.60;5.80;;;;;;;5.65;100.00;91064.44;2096765;28;20441;-72
2022/11/17 04:45:44;;;;;;;6.78;6.07;;;;;;;5.78;100.00;91079.09;2088381;28;20471;-72
2022/11/17 04:46:45;;;;;;;6.75;6.10;;;;;;;5.65;100.00;91083.72;2096280;28;20025;-71
2022/11/17 04:47:46;;;;;;;6.93;5.93;;;;;;;5.80;100.00;91089.28;2095966;28;20415;-72
2022/11/17 04:48:47;;;;;;;6.20;5.60;;;;;;;5.58;100.00;91093.88;2103794;28;20103;-72
2022/11/17 04:49:48;;;;;;;6.25;5.75;;;;;;;5.58;100.00;91099.91;2122519;27;20023;-72
2022/11/17 04:50:53;;;;;;;6.50;5.95;;;;;;;5.61;100.00;91087.69;2131472;27;20413;-71
2022/11/17 04:51:54;;;;;;;8.07;5.97;;;;;;;5.55;100.00;91096.19;2131610;27;20466;-72
2022/11/17 04:52:55;;;;;;;6.00;5.40;;;;;;;5.51;100.00;91090.28;2130983;27;20604;-71
2022/11/17 04:53:56;;;;;;;6.72;6.03;;;;;;;5.55;100.00;91116.66;2131698;27;20022;-72
2022/11/17 04:54:57;;;;;;;6.60;6.07;;;;;;;5.62;100.00;91102.41;2131748;27;20537;-71
2022/11/17 04:55:59;;;;;;;7.35;6.53;;;;;;;5.55;100.00;91106.78;2131341;27;20106;-73
2022/11/17 04:57:00;;;;;;;6.65;5.65;;;;;;;5.54;100.00;91107.25;2131697;27;20037;-72
2022/11/17 04:58:01;;;;;;;6.55;5.95;;;;;;;5.69;100.00;91107.47;2128284;27;20461;-72
2022/11/17 04:59:03;;;;;;;6.47;5.88;;;;;;;5.70;100.00;91104.38;2117238;27;20026;-71
2022/11/17 05:00:04;;;;;;;6.25;5.65;;;;;;;5.59;100.00;91105.94;2118060;27;20041;-73
2022/11/17 05:01:11;;;;;;;6.70;5.72;;;;;;;5.58;100.00;91104.47;2128336;27;20127;-72
2022/11/17 05:02:12;;;;;;;6.28;5.68;;;;;;;5.54;100.00;91100.03;2128752;27;20019;-73
2022/11/17 05:03:13;;;;;;;6.68;5.78;;;;;;;5.53;100.00;91101.19;2126903;27;20105;-71
2022/11/17 05:05:36;;;;;;;5.80;5.40;;;;;;;5.62;100.00;91102.41;2128873;27;20011;-71
2022/11/17 05:06:40;;;;;;;8.75;5.78;;;;;;;5.59;100.00;91092.69;2128484;27;20176;-72
2022/11/17 05:07:41;;;;;;;6.43;5.82;;;;;;;5.61;100.00;91101.66;2128529;27;20026;-72
2022/11/17 05:08:42;;;;;;;5.97;5.50;;;;;;;5.59;100.00;91108.59;2127880;27;20022;-72
2022/11/17 05:09:45;;;;;;;6.93;6.40;;;;;;;5.52;100.00;91110.31;2128174;27;20026;-71
2022/11/17 05:13:34;;;;;;;5.07;4.68;;;;;;;5.64;100.00;91108.75;2097703;27;20037;-72
2022/11/17 05:14:35;;;;;;;5.32;4.82;;;;;;;5.60;100.00;91096.81;2120164;27;20030;-72
2022/11/17 05:17:05;;;;;;;4.72;4.32;;;;;;;5.60;100.00;91102.13;2119807;27;20023;-72
2022/11/17 05:18:05;;;;;;;;;;;;;;;5.63;100.00;91096.69;2121630;27;20449;-73
2022/11/17 05:19:10;;;;;;;4.95;4.55;;;;;;;5.72;100.00;91098.66;2111148;28;19908;-72
2022/11/17 05:20:11;;;;;;;6.38;4.18;;;;;;;5.79;100.00;91111.63;2112043;27;20051;-73
2022/11/17 05:21:12;;;;;;;10.05;4.40;;;;;;;5.78;100.00;91097.63;2111401;28;20366;-72
2022/11/17 05:23:54;;;;;;;4.82;4.43;;;;;;;5.81;100.00;91106.66;2120320;27;20031;-73
2022/11/17 05:24:55;;;;;;;6.25;4.00;;;;;;;5.74;100.00;91107.63;2120637;27;20027;-72
2022/11/17 05:25:56;;;;;;;4.20;3.80;;;;;;;5.73;100.00;91089.50;2120365;27;20082;-72
2022/11/17 05:26:57;;;;;;;5.82;5.25;;;;;;;5.80;100.00;91095.31;2120258;27;20023;-73
2022/11/17 05:27:58;;;;;;;4.68;4.20;;;;;;;5.75;100.00;91093.22;2120853;27;20398;-73
2022/11/17 05:29:01;;;;;;;5.55;4.68;;;;;;;5.83;100.00;91088.38;2121664;27;20508;-73
2022/11/17 05:30:05;;;;;;;5.75;5.20;;;;;;;5.88;100.00;91087.81;2119940;27;20039;-72
2022/11/17 05:31:07;;;;;;;3.72;3.38;;;;;;;5.94;100.00;91101.28;2120661;27;20016;-72
2022/11/17 05:32:08;;;;;;;3.55;2.20;;;;;;;6.02;100.00;91092.63;2119579;27;20443;-72
2022/11/17 05:33:10;;;;;;;5.30;2.50;;;;;;;5.98;100.00;91078.75;2119932;27;20031;-72