Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:57;;;;;;;;;;;;;;;8.18;90.77;99905.44;6236805;22;19990;-77
2023/01/08 00:03:24;;;;;;;;;;;;;;;8.17;91.14;99908.06;6211122;22;19911;-77
2023/01/08 00:05:50;;;;;;;;;;;;;;;8.18;91.15;99908.06;6209682;22;19929;-76
2023/01/08 00:08:17;;;;;;;;;;;;;;;8.18;91.20;99900.22;6240917;22;19973;-77
2023/01/08 00:10:43;;;;;;;;;;;;;;;8.19;91.07;99908.94;6214923;22;19919;-76
2023/01/08 00:13:10;;;;;;;;;;;;;;;8.18;90.70;99897.63;6212593;22;19915;-79
2023/01/08 00:15:36;;;;;;;;;;;;;;;8.14;90.87;99892.47;6236176;22;20006;-78
2023/01/08 00:18:03;;;;;;;;;;;;;;;8.06;91.45;99890.81;6235877;22;19915;-76
2023/01/08 00:20:29;;;;;;;;;;;;;;;8.04;91.61;99899.53;6237203;22;19915;-79
2023/01/08 00:22:55;;;;;;;;;;;;;;;8.07;91.31;99899.47;6236511;22;19969;-80
2023/01/08 00:25:22;;;;;;;;;;;;;;;8.07;92.00;99896.88;6233809;22;19953;-78
2023/01/08 00:27:48;;;;;;;;;;;;;;;8.12;91.51;99887.25;6238759;22;19923;-78
2023/01/08 00:30:15;;;;;;;;;;;;;;;8.12;91.72;99884.66;6237382;22;19934;-78
2023/01/08 00:32:41;;;;;;;;;;;;;;;8.16;91.67;99885.50;6238604;22;19918;-77
2023/01/08 00:35:08;;;;;;;;;;;;;;;8.22;91.59;99882.81;6239132;22;19981;-78
2023/01/08 00:37:34;;;;;;;;;;;;;;;8.31;90.93;99887.91;6239398;22;19915;-76
2023/01/08 00:40:01;;;;;;;;;;;;;;;8.37;91.23;99887.84;6239339;22;19914;-77
2023/01/08 00:42:27;;;;;;;;;;;;;;;8.45;90.51;99887.75;6239560;22;19919;-78
2023/01/08 00:44:54;;;;;;;;;;;;;;;8.50;89.99;99867.72;6236620;22;20315;-76
2023/01/08 00:47:20;;;;;;;;;;;;;;;8.55;90.04;99875.47;6236882;22;20002;-77
2023/01/08 00:49:46;;;;;;;;;;;;;;;8.58;89.88;99873.69;6236801;22;19915;-77
2023/01/08 00:52:13;;;;;;;;;;;;;;;8.61;89.47;99871.03;6234222;22;19957;-79
2023/01/08 00:54:39;;;;;;;;;;;;;;;8.65;89.29;99884.06;6234342;22;19915;-76
2023/01/08 00:57:05;;;;;;;;;;;;;;;8.65;89.12;99865.78;6208039;22;20498;-77
2023/01/08 00:59:32;;;;;;;;;;;;;;;8.66;89.47;99875.34;6235243;22;19930;-78
2023/01/08 01:01:59;;;;;;;;;;;;;;;8.67;89.22;99887.50;6235879;22;20420;-80
2023/01/08 01:04:26;;;;;;;;;;;;;;;8.70;89.53;99877.03;6234318;22;19915;-79
2023/01/08 01:06:52;;;;;;;;;;;;;;;8.71;89.12;99870.94;6236826;22;19919;-80
2023/01/08 01:09:19;;;;;;;;;;;;;;;8.72;89.42;99864.81;6212802;22;19922;-78
2023/01/08 01:11:45;;;;;;;;;;;;;;;8.73;88.68;99851.72;6233512;22;20346;-77
2023/01/08 01:14:11;;;;;;;;;;;;;;;8.75;88.78;99843.91;6233355;22;19915;-77
2023/01/08 01:16:38;;;;;;;;;;;;;;;8.74;88.92;99848.25;6233705;22;20018;-78
2023/01/08 01:19:05;;;;;;;;;;;;;;;8.75;88.81;99849.97;6236623;22;19915;-80
2023/01/08 01:21:32;;;;;;;;;;;;;;;8.76;88.80;99849.09;6211071;22;19933;-79
2023/01/08 01:24:00;;;;;;;;;;;;;;;8.74;88.89;99850.84;6209700;22;19915;-80
2023/01/08 01:26:27;;;;;;;;;;;;;;;8.75;88.45;99844.75;6206419;22;19965;-78
2023/01/08 01:28:55;;;;;;;;;;;;;;;8.74;88.74;99850.84;6207936;22;19915;-77
2023/01/08 01:31:22;;;;;;;;;;;;;;;8.73;88.85;99837.84;6233728;22;20610;-79
2023/01/08 01:33:49;;;;;;;;;;;;;;;8.72;89.08;99839.59;6212762;22;20236;-79
2023/01/08 01:36:16;;;;;;;;;;;;;;;8.71;89.09;99830.03;6236515;22;19953;-77
2023/01/08 01:38:47;;;;;;;;;;;;;;;8.72;89.05;99831.78;6214594;22;19919;-77
2023/01/08 01:41:24;;;;;;;;;;;;;;;8.76;88.45;99837.78;6239558;22;20397;-77
2023/01/08 01:43:51;;;;;;;;;;;;;;;8.75;88.34;99829.09;6240626;22;19964;-76
2023/01/08 01:46:38;;;;;;;;;;;;;;;8.77;88.59;99842.13;6213144;22;19922;-76
2023/01/08 01:49:11;;;;;;;;;;;;;;;8.75;88.63;99839.53;6214019;22;20313;-78
2023/01/08 01:51:42;;;;;;;;;;;;;;;8.75;88.83;99843.91;6214018;22;20340;-78
2023/01/08 01:54:11;;;;;;;;;;;;;;;8.73;88.93;99833.47;6238808;22;19988;-76
2023/01/08 01:56:37;;;;;;;;;;;;;;;8.74;89.37;99847.41;6211119;22;19977;-77
2023/01/08 01:59:04;;;;;;;;;;;;;;;8.75;89.02;99846.53;6238574;22;19912;-77
2023/01/08 02:01:31;;;;;;;;;;;;;;;8.74;89.35;99842.19;6212738;22;19915;-76
2023/01/08 02:03:58;;;;;;;;;;;;;;;8.74;89.26;99842.19;6245776;22;19911;-76
2023/01/08 02:06:27;;;;;;;;;;;;;;;8.71;89.45;99824.81;6223342;22;19911;-76
2023/01/08 02:09:02;;;;;;;;;;;;;;;8.72;89.31;99829.16;6271244;22;19953;-77
2023/01/08 02:11:39;;;;;;;;;;;;;;;8.73;89.14;99822.19;6240360;22;20401;-80
2023/01/08 02:14:15;;;;;;;;;;;;;;;8.72;89.46;99808.28;6215569;22;19921;-76
2023/01/08 02:17:01;;;;;;;;;;;;;;;8.72;89.66;99813.50;6238980;22;19922;-75
2023/01/08 02:19:46;;;;;;;;;;;;;;;8.73;89.65;99817.81;6241695;22;19915;-78
2023/01/08 02:22:30;;;;;;;;;;;;;;;8.73;89.73;99816.97;6214793;22;19919;-76
2023/01/08 02:25:09;;;;;;;;;;;;;;;8.72;89.69;99812.63;6238788;22;20652;-77
2023/01/08 02:27:36;;;;;;;;;;;;;;;8.72;89.98;99818.72;6266965;22;19912;-77
2023/01/08 02:30:04;;;;;;;;;;;;;;;8.72;90.26;99823.94;6240389;22;19915;-77
2023/01/08 02:32:37;;;;;;;;;;;;;;;8.72;90.19;99821.34;6238887;22;19915;-77
2023/01/08 02:35:06;;;;;;;;;;;;;;;8.75;90.54;99825.66;6211289;22;19919;-78
2023/01/08 02:37:33;;;;;;;;;;;;;;;8.75;89.99;99823.88;6214792;22;20320;-76
2023/01/08 02:40:04;;;;;;;;;;;;;;;8.78;90.19;99820.38;6213229;22;20754;-78
2023/01/08 02:42:48;;;;;;;;;;;;;;;8.78;90.21;99820.38;6214440;22;19915;-78
2023/01/08 02:45:26;;;;;;;;;;;;;;;8.76;90.40;99816.91;6241220;22;20376;-77
2023/01/08 02:48:21;;;;;;;;;;;;;;;8.75;90.53;99812.59;6215215;22;19919;-79
2023/01/08 02:51:06;;;;;;;;;;;;;;;8.73;90.73;99803.91;6160978;22;19937;-77
2023/01/08 02:53:37;;;;;;;;;;;;;;;8.66;91.32;99808.38;6239686;22;20033;-80
2023/01/08 02:56:06;;;;;;;;;;;;;;;8.59;91.51;99804.09;6211668;22;19915;-77
2023/01/08 02:58:35;;;;;;;;;;;;;;;8.55;92.10;99808.53;6239528;22;19919;-79
2023/01/08 03:01:07;;;;;;;;;;;;;;;8.52;92.50;99811.16;6213312;22;19915;-79
2023/01/08 03:03:34;;;;;;;;;;;;;;;8.55;92.46;99811.16;6215065;22;19965;-77
2023/01/08 03:06:10;;;;;;;;;;;;;;;8.65;92.15;99790.13;6213053;22;19915;-76
2023/01/08 03:08:39;;;;;;;;;;;;;;;8.66;92.24;99790.09;6240183;22;19918;-78
2023/01/08 03:11:08;;;;;;;;;;;;;;;8.72;91.98;99792.63;6239933;22;20698;-78
2023/01/08 03:13:46;;;;;;;;;;;;;;;8.74;91.95;99800.44;6243528;22;19996;-76
2023/01/08 03:16:17;;;;;;;;;;;;;;;8.73;91.68;99802.16;6239977;22;19915;-76
2023/01/08 03:18:49;;;;;;;;;;;;;;;8.74;91.63;99800.44;6240476;22;19915;-78
2023/01/08 03:21:17;;;;;;;;;;;;;;;8.79;91.61;99806.44;6238019;22;19921;-80
2023/01/08 03:23:45;;;;;;;;;;;;;;;8.81;91.57;99802.03;6213166;22;19977;-79
2023/01/08 03:26:13;;;;;;;;;;;;;;;8.85;91.23;99797.66;6212580;22;19989;-78
2023/01/08 03:28:45;;;;;;;;;;;;;;;8.91;90.96;99787.97;6217042;22;19937;-76
2023/01/08 03:31:14;;;;;;;;;;;;;;;8.98;90.78;99796.56;6242536;22;19930;-76
2023/01/08 03:33:43;;;;;;;;;;;;;;;9.02;90.26;99784.31;6242851;22;19915;-78
2023/01/08 03:36:14;;;;;;;;;;;;;;;9.02;90.51;99773.88;6239164;22;19988;-78
2023/01/08 03:38:43;;;;;;;;;;;;;;;9.02;90.33;99776.50;6239972;22;20382;-80
2023/01/08 03:41:16;;;;;;;;;;;;;;;8.97;90.59;99776.59;6242030;22;19922;-77
2023/01/08 03:43:52;;;;;;;;;;;;;;;8.94;90.96;99780.09;6247600;22;19915;-76
2023/01/08 03:46:23;;;;;;;;;;;;;;;8.91;91.31;99780.13;6245147;22;19938;-76
2023/01/08 03:48:50;;;;;;;;;;;;;;;8.89;91.70;99775.81;6246276;22;19912;-77
2023/01/08 03:51:17;;;;;;;;;;;;;;;8.87;91.90;99773.25;6246685;22;19918;-77
2023/01/08 03:53:44;;;;;;;;;;;;;;;8.84;91.97;99775.91;6247550;22;19922;-77
2023/01/08 03:56:10;;;;;;;;;;;;;;;8.81;92.69;99777.72;6246242;22;19921;-76
2023/01/08 03:58:37;;;;;;;;;;;;;;;8.80;92.56;99771.63;6245531;22;20018;-77
2023/01/08 04:01:03;;;;;;;;;;;;;;;8.81;92.65;99775.09;6245631;22;19938;-75
2023/01/08 04:04:28;;;;;;;;;;;;;;;8.80;92.54;99769.03;6217490;22;20330;-77
2023/01/08 04:10:03;;;;;;;;;;;;;;;8.75;93.02;99765.63;6112476;22;19930;-79
2023/01/08 04:12:33;;;;;;;;;;;;;;;8.72;93.19;99761.31;6216702;22;20670;-76
2023/01/08 04:15:02;;;;;;;;;;;;;;;8.72;93.30;99755.22;6240765;22;19915;-77
2023/01/08 04:17:35;;;;;;;;;;;;;;;8.70;93.48;99760.47;6244309;22;19911;-77
2023/01/08 04:20:14;;;;;;;;;;;;;;;8.69;93.65;99756.13;6218120;22;19915;-79
2023/01/08 04:22:43;;;;;;;;;;;;;;;8.67;93.87;99752.69;6267814;22;20334;-77
2023/01/08 04:25:13;;;;;;;;;;;;;;;8.69;94.17;99750.91;6214436;22;20199;-76
2023/01/08 04:27:43;;;;;;;;;;;;;;;8.70;94.06;99749.19;6247297;22;19915;-77
2023/01/08 04:30:13;;;;;;;;;;;;;;;8.67;94.29;99746.59;6249292;22;19911;-75
2023/01/08 04:33:02;;;;;;;;;;;;;;;8.65;94.48;99745.78;6249886;22;20241;-80
2023/01/08 04:35:35;;;;;;;;;;;;;;;8.64;94.45;99741.44;6240101;22;19915;-77
2023/01/08 04:38:04;;;;;;;;;;;;;;;8.65;94.69;99740.56;6239028;22;19915;-79
2023/01/08 04:40:34;;;;;;;;;;;;;;;8.67;94.65;99736.16;6213020;22;20309;-77
2023/01/08 04:43:04;;;;;;;;;;;;;;;8.68;94.72;99735.28;6239040;22;19947;-79
2023/01/08 04:45:34;;;;;;;;;;;;;;;8.67;94.58;99739.66;6237982;22;19934;-79
2023/01/08 04:48:03;;;;;;;;;;;;;;;8.68;94.89;99732.69;6210804;22;19919;-78
2023/01/08 04:50:33;;;;;;;;;;;;;;;8.72;94.62;99731.72;6238174;22;19915;-79
2023/01/08 04:53:05;;;;;;;;;;;;;;;8.73;94.51;99726.50;6213039;22;19954;-77
2023/01/08 04:55:35;;;;;;;;;;;;;;;8.74;94.82;99720.38;6237714;22;19994;-78
2023/01/08 04:58:04;;;;;;;;;;;;;;;8.74;94.79;99717.78;6211500;22;20390;-81
2023/01/08 05:00:34;;;;;;;;;;;;;;;8.75;94.87;99716.06;6214310;22;19915;-79
2023/01/08 05:03:03;;;;;;;;;;;;;;;8.71;95.14;99720.44;6237812;22;19919;-78
2023/01/08 05:05:34;;;;;;;;;;;;;;;8.70;95.30;99713.50;6263297;22;19915;-76
2023/01/08 05:08:24;;;;;;;;;;;;;;;8.71;95.87;99714.38;6239156;22;19915;-77
2023/01/08 05:10:53;;;;;;;;;;;;;;;8.70;96.18;99713.50;6216332;22;19965;-78
2023/01/08 05:13:23;;;;;;;;;;;;;;;8.69;96.26;99710.94;6240957;22;19926;-76
2023/01/08 05:16:04;;;;;;;;;;;;;;;8.66;97.15;99711.00;6238795;22;19994;-80
2023/01/08 05:18:31;;;;;;;;;;;;;;;8.61;97.53;99717.13;6239571;22;19947;-77
2023/01/08 05:21:04;;;;;;;;;;;;;;;8.60;98.02;99717.16;6241990;22;19915;-77
2023/01/08 05:23:34;;;;;;;;;;;;;;;8.56;98.58;99713.72;6237854;22;19911;-77
2023/01/08 05:26:14;;;;;;;;;;;;;;;8.56;99.26;99705.03;6241209;22;19947;-77
2023/01/08 05:28:54;;;;;;;;;;;;;;;8.55;99.87;99711.13;6243933;22;19921;-79
2023/01/08 05:31:20;;;;;;;;;;;;;;;8.53;100.00;99716.38;6216500;22;19915;-78
2023/01/08 05:33:47;;;;;;;;;;;;;;;8.52;100.00;99708.59;6241384;22;19965;-78
2023/01/08 05:36:14;;;;;;;;;;;;;;;8.50;100.00;99708.63;6240314;22;20391;-76
2023/01/08 05:38:40;;;;;;;;;;;;;;;8.49;100.00;99701.66;6215629;22;19976;-79
2023/01/08 05:41:07;;;;;;;;;;;;;;;8.47;100.00;99700.81;6239032;22;19916;-77
2023/01/08 05:43:33;;;;;;;;;;;;;;;8.45;100.00;99702.56;6238685;22;20493;-77
2023/01/08 05:46:00;;;;;;;;;;;;;;;8.41;100.00;99706.97;6237389;22;19926;-79
2023/01/08 05:48:28;;;;;;;;;;;;;;;8.37;100.00;99697.47;6212329;22;19915;-77
2023/01/08 05:50:55;;;;;;;;;;;;;;;8.34;100.00;99700.13;6240997;22;19919;-77
2023/01/08 05:53:21;;;;;;;;;;;;;;;8.30;100.00;99700.19;6267289;22;20204;-77
2023/01/08 05:55:48;;;;;;;;;;;;;;;8.25;100.00;99698.53;6240442;22;20518;-77
2023/01/08 05:58:17;;;;;;;;;;;;;;;8.23;100.00;99697.69;6239622;22;19911;-76
2023/01/08 06:00:45;;;;;;;;;;;;;;;8.20;100.00;99696.84;6216466;22;19915;-78
2023/01/08 06:03:11;;;;;;;;;;;;;;;8.18;100.00;99703.84;6242005;22;19935;-78
2023/01/08 06:05:37;;;;;;;;;;;;;;;8.15;100.00;99694.34;6214290;22;20329;-78
2023/01/08 06:08:04;;;;;;;;;;;;;;;8.14;100.00;99691.75;6216569;22;19961;-77
2023/01/08 06:10:30;;;;;;;;;;;;;;;8.11;100.00;99696.13;6243286;22;19957;-77
2023/01/08 06:12:57;;;;;;;;;;;;;;;8.09;100.00;99695.25;6241586;22;19918;-79
2023/01/08 06:15:23;;;;;;;;;;;;;;;8.07;100.00;99690.94;6215600;22;19919;-77
2023/01/08 06:17:49;;;;;;;;;;;;;;;8.03;100.00;99684.06;6242881;22;19915;-79
2023/01/08 06:20:16;;;;;;;;;;;;;;;7.97;100.00;99676.34;6216682;22;19915;-78
2023/01/08 06:22:42;;;;;;;;;;;;;;;7.91;100.00;99674.66;6241895;22;19977;-78
2023/01/08 06:25:09;;;;;;;;;;;;;;;7.86;100.00;99685.19;6242382;22;19922;-78
2023/01/08 06:27:35;;;;;;;;;;;;;;;7.81;100.00;99683.50;6248051;22;19922;-77
2023/01/08 06:30:01;;;;;;;;;;;;;;;7.76;100.00;99686.19;6237795;22;19922;-77
2023/01/08 06:32:28;;;;;;;;;;;;;;;7.73;100.00;99673.16;6235064;22;19915;-79
2023/01/08 06:34:54;;;;;;;;;;;;;;;7.70;100.00;99681.03;6265689;22;19915;-77
2023/01/08 06:37:20;;;;;;;;;;;;;;;7.68;100.00;99682.78;6239983;22;19922;-78
2023/01/08 06:39:47;;;;;;;;;;;;;;;7.64;100.00;99679.38;6238813;22;19911;-78
2023/01/08 06:42:13;;;;;;;;;;;;;;;7.62;100.00;99681.13;6239791;22;19923;-76
2023/01/08 06:44:39;;;;;;;;;;;;;;;7.60;100.00;99678.56;6237372;22;19915;-79
2023/01/08 06:47:06;;;;;;;;;;;;;;;7.59;100.00;99682.03;6238956;22;19922;-77
2023/01/08 06:49:32;;;;;;;;;;;;;;;7.60;100.00;99680.28;6271093;22;20329;-76
2023/01/08 06:51:58;;;;;;;;;;;;;;;7.59;100.00;99679.44;6243707;22;20233;-77
2023/01/08 06:54:25;;;;;;;;;;;;;;;7.59;100.00;99689.84;6242333;22;19911;-79
2023/01/08 06:56:51;;;;;;;;;;;;;;;7.58;100.00;99682.91;6241518;22;19915;-76
2023/01/08 06:59:18;;;;;;;;;;;;;;;7.59;100.00;99683.78;6216415;22;19925;-76
2023/01/08 07:01:44;;;;;;;;;;;;;;;7.59;100.00;99689.00;6236812;22;20749;-78
2023/01/08 07:04:10;;;;;;;;;;;;;;;7.58;100.00;99690.72;6213791;22;19934;-80
2023/01/08 07:06:37;;;;;;;;;;;;;;;7.58;100.00;99689.88;6240783;22;19926;-77
2023/01/08 07:09:03;;;;;;;;;;;;;;;7.58;100.00;99693.31;6241331;22;19926;-80
2023/01/08 07:11:30;;;;;;;;;;;;;;;7.61;100.00;99697.63;6241562;22;20531;-78
2023/01/08 07:13:56;;;;;;;;;;;;;;;7.64;100.00;99687.19;6215070;22;19915;-78
2023/01/08 07:16:23;;;;;;;;;;;;;;;7.63;100.00;99690.69;6215157;22;19915;-77
2023/01/08 07:18:49;;;;;;;;;;;;;;;7.63;100.00;99701.09;6240935;22;19986;-79
2023/01/08 07:21:16;;;;;;;;;;;;;;;7.62;100.00;99699.38;6213434;22;20625;-77
2023/01/08 07:23:42;;;;;;;;;;;;;;;7.64;100.00;99691.53;6214552;22;19922;-78
2023/01/08 07:26:08;;;;;;;;;;;;;;;7.61;100.00;99700.25;6240732;22;19915;-78
2023/01/08 07:28:35;;;;;;;;;;;;;;;7.59;100.00;99696.81;6268091;22;19917;-78
2023/01/08 07:31:05;;;;;;;;;;;;;;;7.59;100.00;99694.22;6241224;22;19981;-78
2023/01/08 07:33:32;;;;;;;;;;;;;;;7.57;100.00;99694.22;6243345;22;20018;-79
2023/01/08 07:35:58;;;;;;;;;;;;;;;7.59;100.00;99696.81;6241011;22;19959;-81
2023/01/08 07:38:25;;;;;;;;;;;;;;;7.59;100.00;99707.22;6214856;22;20072;-78
2023/01/08 07:40:51;;;;;;;;;;;;;;;7.58;100.00;99702.91;6240913;22;19919;-78
2023/01/08 07:43:18;;;;;;;;;;;;;;;7.59;100.00;99695.06;6241865;22;20274;-77
2023/01/08 07:45:44;;;;;;;;;;;;;;;7.59;100.00;99705.47;6240532;22;19922;-82
2023/01/08 07:48:14;;;;;;;;;;;;;;;7.60;100.00;99702.00;6241634;22;19915;-79
2023/01/08 07:50:41;;;;;;;;;;;;;;;7.60;100.00;99704.59;6216839;22;19973;-79
2023/01/08 07:53:07;;;;;;;;;;;;;;;7.61;100.00;99697.63;6243217;22;19919;-78
2023/01/08 07:55:34;;;;;;;;;;;;;;;7.62;100.00;99702.81;6243222;22;20390;-78
2023/01/08 07:58:00;;;;;;;;;;;;;;;7.62;100.00;99701.97;6268846;22;20310;-80
2023/01/08 08:00:27;;;;;;;;;;;;;;;7.61;100.00;99692.44;6217659;22;20002;-77
2023/01/08 08:02:56;;;;;;;;;;;;;;;7.60;100.00;99696.78;6243309;22;19915;-76
2023/01/08 08:05:22;;;;;;;;;;;;;;;7.59;100.00;99695.06;6218283;22;20222;-76
2023/01/08 08:07:48;;;;;;;;;;;;;;;7.59;100.00;99689.00;6219785;22;19918;-77
2023/01/08 08:10:15;;;;;;;;;;;;;;;7.58;100.00;99682.06;6218549;22;19931;-76
2023/01/08 08:12:44;;;;;;;;;;;;;;;7.59;100.00;99687.25;6240884;22;19922;-76
2023/01/08 08:15:11;;;;;;;;;;;;;;;7.60;100.00;99688.97;6217187;22;19915;-79
2023/01/08 08:17:37;;;;;;;;;;;;;;;7.60;100.00;99675.94;6240911;22;19919;-78
2023/01/08 08:20:04;;;;;;;;;;;;;;;7.62;100.00;99671.56;6240622;22;19915;-79
2023/01/08 08:22:30;;;;;;;;;;;;;;;7.64;100.00;99683.72;6242176;22;20277;-77
2023/01/08 08:24:57;;;;;;;;;;;;;;;7.63;100.00;99669.84;6240452;22;19919;-77
2023/01/08 08:27:23;;;;;;;;;;;;;;;7.66;100.00;99676.75;6216165;22;20629;-78
2023/01/08 08:29:50;;;;;;;;;;;;;;;7.70;100.00;99670.63;6239703;22;19911;-77
2023/01/08 08:32:16;;;;;;;;;;;;;;;7.72;100.00;99682.75;6239680;22;20239;-77
2023/01/08 08:34:42;;;;;;;;;;;;;;;7.76;100.00;99676.59;6216319;22;20269;-77
2023/01/08 08:37:09;;;;;;;;;;;;;;;7.75;100.00;99669.66;6219572;22;19918;-78
2023/01/08 08:39:36;;;;;;;;;;;;;;;7.76;100.00;99663.56;6240168;22;19911;-77
2023/01/08 08:42:02;;;;;;;;;;;;;;;7.79;100.00;99670.50;6241452;22;19964;-77
2023/01/08 08:44:29;;;;;;;;;;;;;;;7.81;100.00;99665.25;6217098;22;19946;-76
2023/01/08 08:46:55;;;;;;;;;;;;;;;7.81;100.00;99653.09;6217379;22;19915;-80
2023/01/08 08:49:21;;;;;;;;;;;;;;;7.83;100.00;99656.53;6241579;22;19922;-79
2023/01/08 08:51:48;;;;;;;;;;;;;;;7.87;100.00;99657.38;6216011;22;19919;-77
2023/01/08 08:54:14;;;;;;;;;;;;;;;7.90;100.00;99652.97;6218588;22;19915;-76
2023/01/08 08:56:40;;;;;;;;;;;;;;;7.94;100.00;99648.59;6243749;22;19923;-78
2023/01/08 08:59:08;;;;;;;;;;;;;;;7.97;100.00;99639.88;6219809;22;19943;-76
2023/01/08 09:01:34;;;;;;;;;;;;;;;7.99;100.00;99641.56;6270433;22;19994;-77
2023/01/08 09:04:00;;;;;;;;;;;;;;;8.05;100.00;99645.81;6242984;22;19916;-78
2023/01/08 09:06:27;;;;;;;;;;;;;;;8.08;100.00;99646.63;6193320;22;19915;-76
2023/01/08 09:08:54;;;;;;;;;;;;;;;8.11;100.00;99638.75;6214930;22;20057;-76
2023/01/08 09:11:21;;;;;;;;;;;;;;;8.17;100.00;99637.78;6242298;22;19915;-76
2023/01/08 09:13:47;;;;;;;;;;;;;;;8.21;100.00;99636.00;6241049;22;19938;-76
2023/01/08 09:16:14;;;;;;;;;;;;;;;8.29;100.00;99644.56;6240391;22;19915;-77
2023/01/08 09:18:40;;;;;;;;;;;;;;;8.40;100.00;99637.44;6240167;22;19943;-78
2023/01/08 09:21:07;;;;;;;;;;;;;;;8.51;100.00;99636.44;6238687;22;19960;-77
2023/01/08 09:23:34;;;;;;;;;;;;;;;8.55;100.00;99638.09;6239287;22;19915;-77
2023/01/08 09:26:02;;;;;;;;;;;;;;;8.53;100.00;99632.06;6236723;22;19915;-76
2023/01/08 09:28:28;;;;;;;;;;;;;;;8.49;100.00;99646.06;6239041;22;19915;-76
2023/01/08 09:30:55;;;;;;;;;;;;;;;8.45;100.00;99642.59;6213465;22;20021;-77
2023/01/08 09:33:21;;;;;;;;;;;;;;;8.41;100.00;99635.72;6214795;22;20466;-77
2023/01/08 09:35:48;;;;;;;;;;;;;;;8.40;100.00;99633.97;6213009;22;19946;-77
2023/01/08 09:38:14;;;;;;;;;;;;;;;8.42;100.00;99642.63;6237271;22;19915;-76
2023/01/08 09:40:46;;;;;;;;;;;;;;;8.50;100.00;99642.53;6235731;22;20582;-76
2023/01/08 09:43:18;;;;;;;;;;;;;;;8.64;100.00;99650.97;6213281;22;20261;-76
2023/01/08 09:45:47;;;;;;;;;;;;;;;8.78;100.00;99643.78;6237629;22;19950;-77
2023/01/08 09:48:16;;;;;;;;;;;;;;;8.93;100.00;99645.25;6235592;22;19949;-76
2023/01/08 09:50:43;;;;;;;;;;;;;;;9.10;100.00;99644.94;6237632;22;19942;-76
2023/01/08 09:53:13;;;;;;;;;;;;;;;9.21;100.00;99634.28;6238825;22;19919;-75
2023/01/08 09:55:41;;;;;;;;;;;;;;;9.25;100.00;99635.09;6239047;22;20605;-80
2023/01/08 09:58:24;;;;;;;;;;;;;;;9.23;100.00;99634.25;6239129;22;19915;-76
2023/01/08 10:00:51;;;;;;;;;;;;;;;9.22;100.00;99643.00;6213259;22;19914;-77
2023/01/08 10:03:18;;;;;;;;;;;;;;;9.21;100.00;99626.44;6238301;22;19923;-77
2023/01/08 10:05:44;;;;;;;;;;;;;;;9.20;100.00;99626.47;6238620;22;19968;-78
2023/01/08 10:08:14;;;;;;;;;;;;;;;9.20;100.00;99632.56;6237852;22;20338;-77
2023/01/08 10:10:41;;;;;;;;;;;;;;;9.27;100.00;99626.31;6236266;22;19922;-77
2023/01/08 10:13:10;;;;;;;;;;;;;;;9.32;100.00;99617.53;6235754;22;19972;-75
2023/01/08 10:15:37;;;;;;;;;;;;;;;9.35;100.00;99620.94;6235833;22;20207;-79
2023/01/08 10:18:06;;;;;;;;;;;;;;;9.40;100.00;99615.66;6235020;22;19911;-78
2023/01/08 10:20:33;;;;;;;;;;;;;;;9.48;100.00;99620.69;6235188;22;19994;-78
2023/01/08 10:23:12;;;;;;;;;;;;;;;9.52;100.00;99615.38;6234871;22;19915;-77
2023/01/08 10:25:59;;;;;;;;;;;;;;;9.56;100.00;99617.03;6210522;22;20025;-77
2023/01/08 10:28:30;;;;;;;;;;;;;;;9.60;100.00;99618.66;6239748;22;19911;-79
2023/01/08 10:31:08;;;;;;;;;;;;;;;9.68;100.00;99608.06;6213776;22;19915;-76
2023/01/08 10:33:45;;;;;;;;;;;;;;;9.71;100.00;99607.13;6239455;22;19922;-76
2023/01/08 10:36:16;;;;;;;;;;;;;;;9.76;100.00;99613.09;6215912;22;20271;-77
2023/01/08 10:38:56;;;;;;;;;;;;;;;9.81;99.99;99610.41;6239671;22;19911;-79
2023/01/08 10:41:28;;;;;;;;;;;;;;;9.79;99.89;99612.19;6240512;22;19915;-77
2023/01/08 10:43:57;;;;;;;;;;;;;;;9.79;100.00;99610.44;6243661;22;19921;-78
2023/01/08 10:46:47;;;;;;;;;;;;;;;9.77;99.88;99615.69;6213183;22;20718;-77
2023/01/08 10:49:40;;;;;;;;;;;;;;;9.77;100.00;99605.22;6242307;22;19911;-76
2023/01/08 10:52:24;;;;;;;;;;;;;;;9.77;100.00;99597.38;6215428;22;19918;-77
2023/01/08 10:54:50;;;;;;;;;;;;;;;9.77;99.25;99607.00;6213975;22;19922;-77
2023/01/08 10:57:29;;;;;;;;;;;;;;;9.77;99.58;99607.00;6238553;22;20517;-79
2023/01/08 10:59:56;;;;;;;;;;;;;;;9.74;99.63;99597.47;6240407;22;20323;-77
2023/01/08 11:02:37;;;;;;;;;;;;;;;9.74;99.65;99587.00;6214729;22;19919;-77
2023/01/08 11:05:06;;;;;;;;;;;;;;;9.76;99.02;99593.09;6242140;22;19949;-77
2023/01/08 11:07:35;;;;;;;;;;;;;;;9.75;98.93;99596.59;6267571;22;19915;-77
2023/01/08 11:10:03;;;;;;;;;;;;;;;9.77;98.91;99596.53;6214071;22;20018;-76
2023/01/08 11:12:38;;;;;;;;;;;;;;;9.82;98.24;99591.22;6241198;22;20002;-78
2023/01/08 11:15:29;;;;;;;;;;;;;;;9.86;97.64;99585.88;6245973;22;20419;-77
2023/01/08 11:18:11;;;;;;;;;;;;;;;9.94;95.70;99585.69;6239084;22;20319;-78
2023/01/08 11:20:38;;;;;;;;;;;;;;;10.03;94.57;99579.41;6248751;22;19915;-78
2023/01/08 11:23:26;;;;;;;;;;;;;;;10.02;93.90;99572.44;6241861;22;20577;-77
2023/01/08 11:26:08;;;;;;;;;;;;;;;10.06;93.59;99567.13;6240589;22;19969;-77
2023/01/08 11:29:00;;;;;;;;;;;;;;;10.11;92.62;99559.13;6238798;22;20407;-79
2023/01/08 11:31:41;;;;;;;;;;;;;;;10.10;92.36;99558.28;6239858;22;20597;-76
2023/01/08 11:34:35;;;;;;;;;;;;;;;10.06;92.58;99553.16;6239212;22;20284;-79
2023/01/08 11:37:14;;;;;;;;;;;;;;;10.03;92.41;99545.41;6163175;22;20078;-79
2023/01/08 11:39:41;;;;;;;;;;;;;;;9.96;91.76;99560.38;6243758;22;19915;-79
2023/01/08 11:42:16;;;;;;;;;;;;;;;9.96;92.21;99555.16;6216860;22;19922;-78
2023/01/08 11:45:03;;;;;;;;;;;;;;;9.99;91.30;99542.00;6265540;22;19993;-78
2023/01/08 11:47:44;;;;;;;;;;;;;;;10.02;89.03;99536.69;6239550;22;19918;-79
2023/01/08 11:50:22;;;;;;;;;;;;;;;10.06;88.60;99537.47;6238672;22;20386;-81
2023/01/08 11:53:18;;;;;;;;;;;;;;;10.06;88.17;99529.63;6237562;22;19919;-78
2023/01/08 11:56:17;;;;;;;;;;;;;;;10.07;88.12;99520.91;6211249;22;20280;-79
2023/01/08 11:59:42;;;;;;;;;;;;;;;10.11;87.80;99522.53;6236629;22;19926;-79
2023/01/08 12:02:20;;;;;;;;;;;;;;;10.18;88.16;99515.38;6137370;23;19959;-77
2023/01/08 12:04:51;;;;;;;;;;;;;;;10.21;87.08;99510.94;6200111;22;19915;-79
2023/01/08 12:07:24;;;;;;;;;;;;;;;10.32;86.57;99505.41;6218064;22;20640;-77
2023/01/08 12:09:59;;;;;;;;;;;;;;;10.38;85.27;99505.28;6237510;22;19916;-78
2023/01/08 12:12:45;;;;;;;;;;;;;;;10.35;85.39;99499.25;6236890;22;19915;-81
2023/01/08 12:15:25;;;;;;;;;;;;;;;10.26;85.24;99496.00;6209988;22;20297;-79
2023/01/08 12:18:19;;;;;;;;;;;;;;;10.21;85.83;99483.94;6264414;22;20471;-80
2023/01/08 12:21:24;;;;;;;;;;;;;;;10.14;86.20;99495.44;6240053;22;19915;-77
2023/01/08 12:24:14;;;;;;;;;;;;;;;10.05;86.66;99500.03;6199438;22;20017;-78
2023/01/08 12:27:04;;;;;;;;;;;;;;;9.96;87.75;99492.41;6242317;22;19915;-78
2023/01/08 12:29:42;;;;;;;;;;;;;;;9.88;88.08;99489.13;6268291;22;19915;-78
2023/01/08 12:32:26;;;;;;;;;;;;;;;9.80;88.45;99489.31;6241655;22;19965;-76
2023/01/08 12:35:00;;;;;;;;;;;;;;;9.80;88.14;99478.00;6242035;22;19915;-77
2023/01/08 12:37:32;;;;;;;;;;;;;;;9.87;86.29;99484.81;6240283;22;19911;-79
2023/01/08 12:40:06;;;;;;;;;;;;;;;9.86;86.15;99481.31;6215474;22;19926;-80
2023/01/08 12:42:34;;;;;;;;;;;;;;;9.86;86.08;99494.38;6215402;22;19956;-77
2023/01/08 12:45:03;;;;;;;;;;;;;;;9.88;85.91;99492.59;6239873;22;19921;-78
2023/01/08 12:47:32;;;;;;;;;;;;;;;9.91;86.04;99489.91;6238181;22;20285;-79
2023/01/08 12:50:34;;;;;;;;;;;;;;;9.92;85.85;99481.16;6238989;22;20286;-79
2023/01/08 12:53:22;;;;;;;;;;;;;;;9.94;86.56;99483.75;6221747;22;19922;-78
2023/01/08 12:56:19;;;;;;;;;;;;;;;9.92;86.25;99475.94;6243259;22;19919;-77
2023/01/08 12:58:54;;;;;;;;;;;;;;;9.94;86.71;99476.75;6243120;22;20250;-79
2023/01/08 13:01:37;;;;;;;;;;;;;;;9.95;85.58;99472.41;6242551;22;20436;-77
2023/01/08 13:04:05;;;;;;;;;;;;;;;9.95;86.15;99469.78;6216840;22;20222;-78
2023/01/08 13:06:31;;;;;;;;;;;;;;;10.00;83.77;99464.41;6244215;22;20389;-79
2023/01/08 13:08:59;;;;;;;;;;;;;;;9.98;84.28;99456.63;6215409;22;20343;-79
2023/01/08 13:11:35;;;;;;;;;;;;;;;9.99;84.08;99463.56;6192885;22;19911;-77
2023/01/08 13:14:06;;;;;;;;;;;;;;;10.04;84.15;99460.84;6218416;22;19915;-79
2023/01/08 13:16:39;;;;;;;;;;;;;;;10.05;83.89;99460.81;6241924;22;20093;-81