Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:27;;;;;;;0.20;0.20;;;;;;;17.86;64.22;95052.88;5030035;28;20251;-75
2023/10/09 00:03:55;;;;;;;0.10;0.10;;;;;;;17.81;64.17;95050.41;5030314;28;20209;-75
2023/10/09 00:06:31;;;;;;;0.43;0.43;;;;;;;17.81;64.06;95064.13;5030413;28;20219;-75
2023/10/09 00:09:11;;;;;;;0.20;0.20;;;;;;;17.81;64.55;95066.88;5030137;28;20204;-76
2023/10/09 00:11:41;;;;;;;0.20;0.20;;;;;;;17.75;64.42;95067.19;5029954;28;20226;-76
2023/10/09 00:14:08;;;;;;;0.20;0.20;;;;;;;17.71;64.62;95065.50;5021411;28;20205;-76
2023/10/09 00:16:40;;;;;;;0.35;0.35;;;;;;;17.66;64.90;95069.34;5030113;28;20222;-75
2023/10/09 00:19:16;;;;;;;0.43;0.43;;;;;;;17.68;64.90;95066.22;5029975;28;20628;-76
2023/10/09 00:21:44;;;;;;;0.57;0.22;;;;;;;17.65;64.84;95070.47;5029992;28;20223;-76
2023/10/09 00:24:23;;;;;;;0.50;0.50;;;;;;;17.64;65.01;95068.09;5030259;28;20223;-76
2023/10/09 00:26:51;;;;;;;1.48;0.50;;;;;;;17.56;64.98;95067.16;5030179;28;20657;-76
2023/10/09 00:29:22;;;;;;;0.52;0.52;;;;;;;17.55;65.21;95065.56;5017677;28;20570;-74
2023/10/09 00:31:55;;;;;;;0.13;0.13;;;;;;;17.48;65.29;95068.16;5029658;28;20247;-74
2023/10/09 00:34:26;;;;;;;0.13;0.13;;;;;;;17.43;65.20;95065.72;5030178;28;20201;-75
2023/10/09 00:36:53;;;;;;;0.10;0.10;;;;;;;17.38;65.22;95065.97;5029368;28;20204;-75
2023/10/09 00:39:42;;;;;;;0.10;0.10;;;;;;;17.34;65.54;95059.66;5029864;28;20316;-76
2023/10/09 00:42:13;;;;;;;0.25;0.25;;;;;;;17.22;66.16;95073.50;5038464;28;20214;-76
2023/10/09 00:44:41;;;;;;;0.20;0.20;;;;;;;17.18;65.97;95072.63;5039154;28;20208;-76
2023/10/09 00:47:22;;;;;;;0.38;0.38;;;;;;;17.10;66.03;95070.84;5033904;28;20610;-75
2023/10/09 00:49:59;;;;;;;0.13;0.13;;;;;;;17.12;66.32;95079.50;5033707;28;20251;-75
2023/10/09 00:52:39;;;;;;;0.32;0.32;;;;;;;17.02;66.68;95087.13;5033714;28;20635;-75
2023/10/09 00:55:13;;;;;;;0.10;0.10;;;;;;;17.00;66.68;95089.44;5033093;28;20203;-76
2023/10/09 00:57:42;;;;;;;0.20;0.20;;;;;;;16.97;66.51;95090.13;5033541;28;20659;-75
2023/10/09 01:00:26;;;;;;;0.10;0.10;;;;;;;16.92;66.62;95086.91;5030055;28;20573;-75
2023/10/09 01:03:10;;;;;;;0.10;0.10;;;;;;;16.88;66.91;95096.97;5033134;28;20219;-74
2023/10/09 01:05:38;;;;;;;0.10;0.10;;;;;;;16.87;66.80;95087.16;5034022;28;20200;-75
2023/10/09 01:08:16;;;;;;;0.10;0.10;;;;;;;16.77;66.77;95091.25;5033196;28;20238;-75
2023/10/09 01:10:51;;;;;;;0.20;0.20;;;;;;;16.80;66.74;95103.44;5033674;28;20286;-75
2023/10/09 01:13:19;;;;;;;0.30;0.30;;;;;;;16.74;66.75;95102.91;5022609;28;20279;-76
2023/10/09 01:15:48;;;;;;;0.30;0.30;;;;;;;16.72;66.81;95110.66;5033379;28;20232;-76
2023/10/09 01:18:15;;;;;;;0.25;0.25;;;;;;;16.62;66.46;95103.78;5033143;28;20243;-75
2023/10/09 01:20:45;;;;;;;0.10;0.10;;;;;;;16.57;66.85;95120.44;5033330;28;20205;-75
2023/10/09 01:23:14;;;;;;;0.20;0.20;;;;;;;16.48;66.57;95121.78;5032909;28;20284;-74
2023/10/09 01:25:49;;;;;;;0.10;0.10;;;;;;;16.45;66.55;95122.47;5033013;28;20286;-75
2023/10/09 01:28:16;;;;;;;0.20;0.20;;;;;;;16.37;66.01;95131.66;5033270;28;20570;-75
2023/10/09 01:30:45;;;;;;;0.10;0.10;;;;;;;16.33;66.47;95131.56;5033025;28;20216;-76
2023/10/09 01:33:17;;;;;;;0.10;0.10;;;;;;;16.21;66.51;95123.44;5032653;28;20212;-74
2023/10/09 01:35:48;;;;;;;0.10;0.10;;;;;;;16.15;66.34;95119.34;5033186;28;20200;-74
2023/10/09 01:38:17;;;;;;;0.10;0.10;;;;;;;16.04;66.56;95124.53;5032804;28;20234;-76
2023/10/09 01:40:44;;;;;;;0.32;0.32;;;;;;;15.96;66.88;95128.25;5033051;28;20235;-75
2023/10/09 01:43:12;;;;;;;0.10;0.10;;;;;;;15.84;66.97;95128.28;5036349;28;20248;-75
2023/10/09 01:45:43;;;;;;;1.25;1.00;;;;;;;15.86;67.11;95139.66;5032769;28;20235;-76
2023/10/09 01:48:11;;;;;;;0.15;0.15;;;;;;;15.75;67.23;95141.28;5032432;28;20204;-77
2023/10/09 01:50:41;;;;;;;0.10;0.10;;;;;;;15.75;67.45;95161.22;5032709;28;20604;-75
2023/10/09 01:53:08;;;;;;;0.10;0.10;;;;;;;15.75;66.96;95160.41;5031118;28;20204;-75
2023/10/09 01:55:39;;;;;;;0.10;0.10;;;;;;;15.70;67.11;95152.47;5032703;28;20204;-75
2023/10/09 01:58:16;;;;;;;0.10;0.10;;;;;;;15.63;67.60;95159.31;5032813;28;21158;-75
2023/10/09 02:00:48;;;;;;;0.73;0.73;;;;;;;15.55;68.04;95173.91;5029756;28;20227;-75
2023/10/09 02:03:15;;;;;;;0.10;0.10;;;;;;;15.49;68.51;95191.63;5031168;28;20289;-75
2023/10/09 02:05:43;;;;;;;0.43;0.43;;;;;;;15.37;68.65;95175.28;5027468;28;20724;-74
2023/10/09 02:08:10;;;;;;;0.20;0.20;;;;;;;15.33;69.01;95171.66;5028865;28;20617;-75
2023/10/09 02:10:40;;;;;;;0.50;0.50;;;;;;;15.27;69.49;95179.28;5034474;28;20588;-75
2023/10/09 02:13:09;;;;;;;0.40;0.40;;;;;;;15.26;69.59;95182.38;5029127;28;20208;-75
2023/10/09 02:15:53;;;;;;;0.50;0.50;;;;;;;15.14;69.07;95190.56;5033506;28;20300;-74
2023/10/09 02:18:26;;;;;;;0.88;0.50;;;;;;;15.08;69.50;95202.84;5034083;28;20284;-72
2023/10/09 02:21:12;;;;;;;2.53;0.80;;;;;;;15.09;69.75;95209.88;5031711;28;21652;-77
2023/10/09 02:23:41;;;;;;;0.57;0.57;;;;;;;15.02;69.69;95215.13;5029692;28;20200;-75
2023/10/09 02:26:17;;;;;;;5.53;0.90;;;;;;;14.97;70.07;95223.53;5031872;28;20609;-76
2023/10/09 02:28:52;;;;;;;0.47;0.45;;;;;;;14.86;69.45;95213.06;5028605;28;20283;-77
2023/10/09 02:31:22;;;;;;;1.35;0.77;;;;;;;14.82;69.44;95209.44;5023413;28;20290;-76
2023/10/09 02:33:53;;;;;;;0.57;0.50;;;;;;;14.79;69.62;95215.56;5031979;28;20642;-76
2023/10/09 02:36:20;;;;;;;0.63;0.52;;;;;;;14.72;69.88;95207.16;5043330;28;20279;-76
2023/10/09 02:38:48;;;;;;;0.30;0.30;;;;;;;14.70;69.98;95212.16;5033614;28;20228;-77
2023/10/09 02:41:22;;;;;;;0.20;0.20;;;;;;;14.71;69.81;95207.50;5032580;28;20626;-77
2023/10/09 02:43:50;;;;;;;0.40;0.40;;;;;;;14.64;69.54;95205.31;5031739;28;20204;-75
2023/10/09 02:46:19;;;;;;;0.22;0.22;;;;;;;14.62;69.70;95206.81;5028783;28;20291;-76
2023/10/09 02:48:50;;;;;;;0.20;0.20;;;;;;;14.58;69.81;95212.94;5028739;28;20197;-76
2023/10/09 02:51:31;;;;;;;0.20;0.20;;;;;;;14.53;69.29;95215.06;5033428;28;20196;-76
2023/10/09 02:54:06;;;;;;;0.30;0.30;;;;;;;14.46;69.98;95237.44;5031611;28;20235;-76
2023/10/09 02:56:37;;;;;;;0.20;0.20;;;;;;;14.41;69.78;95245.03;5031601;28;20980;-75
2023/10/09 02:59:06;;;;;;;0.20;0.20;;;;;;;14.31;69.73;95239.97;5040631;28;20270;-76
2023/10/09 03:01:37;;;;;;;0.20;0.20;;;;;;;14.32;70.00;95241.56;5028300;28;20657;-77
2023/10/09 03:04:05;;;;;;;0.20;0.20;;;;;;;14.24;69.67;95241.31;5031425;28;20219;-76
2023/10/09 03:06:34;;;;;;;0.10;0.10;;;;;;;14.12;69.81;95240.47;5033947;28;20212;-75
2023/10/09 03:09:16;;;;;;;0.10;0.10;;;;;;;14.04;69.67;95242.16;5031016;28;20208;-76
2023/10/09 03:11:48;;;;;;;0.15;0.15;;;;;;;13.92;70.01;95244.03;5027928;28;20224;-73
2023/10/09 03:14:15;;;;;;;0.10;0.10;;;;;;;13.83;70.40;95244.88;5031117;28;20204;-75
2023/10/09 03:16:42;;;;;;;1.23;0.45;;;;;;;13.75;70.56;95244.97;5030829;28;20212;-74
2023/10/09 03:19:11;;;;;;;1.02;0.57;;;;;;;13.71;70.75;95249.47;5039904;28;20634;-76
2023/10/09 03:21:38;;;;;;;0.35;0.35;;;;;;;13.60;71.03;95249.06;5039904;28;20815;-75
2023/10/09 03:24:06;;;;;;;0.10;0.10;;;;;;;13.58;71.01;95266.84;5021922;28;20209;-75
2023/10/09 03:26:33;;;;;;;0.20;0.20;;;;;;;13.53;70.79;95276.78;5028697;28;20199;-75
2023/10/09 03:29:01;;;;;;;0.50;0.50;;;;;;;13.56;70.96;95274.53;5032523;28;20217;-76
2023/10/09 03:31:30;;;;;;;0.50;0.50;;;;;;;13.49;71.13;95284.06;5019856;28;20215;-76
2023/10/09 03:33:57;;;;;;;0.20;0.20;;;;;;;13.48;70.93;95278.94;5025313;28;20200;-76
2023/10/09 03:36:26;;;;;;;0.45;0.45;;;;;;;13.40;71.40;95277.84;5028488;28;20633;-76
2023/10/09 03:38:55;;;;;;;0.20;0.20;;;;;;;13.31;72.00;95270.84;5028296;28;20664;-77
2023/10/09 03:41:24;;;;;;;0.10;0.10;;;;;;;13.22;72.11;95276.34;5031009;28;20219;-75
2023/10/09 03:43:50;;;;;;;0.65;0.52;;;;;;;13.14;72.62;95285.31;5030581;28;20266;-74
2023/10/09 03:46:22;;;;;;;0.40;0.40;;;;;;;13.14;71.79;95286.16;5030640;28;20210;-76
2023/10/09 03:48:49;;;;;;;0.20;0.20;;;;;;;13.15;71.76;95286.94;5027762;28;20200;-75
2023/10/09 03:51:21;;;;;;;0.40;0.40;;;;;;;13.11;71.56;95286.78;5024951;28;20723;-74
2023/10/09 03:53:48;;;;;;;0.35;0.35;;;;;;;13.06;71.79;95294.31;5023964;28;20601;-75
2023/10/09 03:56:16;;;;;;;0.60;0.52;;;;;;;12.98;72.20;95303.31;5027967;28;20211;-75
2023/10/09 03:58:45;;;;;;;0.20;0.20;;;;;;;13.00;71.69;95295.63;5029609;28;20403;-74
2023/10/09 04:01:18;;;;;;;0.10;0.10;;;;;;;12.90;71.88;95309.56;5018110;28;20236;-77
2023/10/09 04:03:46;;;;;;;0.20;0.20;;;;;;;12.81;72.25;95298.75;5030589;28;20216;-76
2023/10/09 04:06:17;;;;;;;0.47;0.47;;;;;;;12.78;71.87;95312.97;5023927;28;20205;-75
2023/10/09 04:08:47;;;;;;;0.50;0.50;;;;;;;12.77;71.39;95312.19;5029024;28;20235;-74
2023/10/09 04:11:17;;;;;;;0.10;0.10;;;;;;;12.68;71.52;95305.97;5028868;28;20274;-75
2023/10/09 04:13:45;;;;;;;0.20;0.20;;;;;;;12.62;71.57;95301.81;5030350;28;20270;-75
2023/10/09 04:18:56;;;;;;;0.38;0.38;;;;;;;12.52;71.46;95291.31;5029884;28;20247;-75
2023/10/09 04:21:34;;;;;;;0.20;0.20;;;;;;;12.54;71.71;95305.38;5030053;28;20262;-75
2023/10/09 04:24:09;;;;;;;0.28;0.28;;;;;;;12.51;71.49;95295.13;5030006;28;20290;-76
2023/10/09 04:26:37;;;;;;;0.30;0.30;;;;;;;12.50;71.55;95303.59;5030658;28;20294;-76
2023/10/09 04:29:05;;;;;;;0.20;0.20;;;;;;;12.54;70.21;95297.22;5030069;28;20291;-76
2023/10/09 04:31:37;;;;;;;0.50;0.50;;;;;;;12.51;70.48;95311.44;5030272;28;20720;-77
2023/10/09 04:34:28;;;;;;;0.30;0.30;;;;;;;12.51;70.24;95314.16;5030240;28;20597;-76
2023/10/09 04:37:17;;;;;;;1.00;0.43;;;;;;;12.42;70.00;95302.53;5029955;28;20215;-77
2023/10/09 04:39:47;;;;;;;0.30;0.30;;;;;;;12.52;69.16;95304.88;5030090;28;20216;-76
2023/10/09 04:42:26;;;;;;;0.13;0.13;;;;;;;12.45;69.61;95301.84;5032366;28;20218;-76
2023/10/09 04:45:19;;;;;;;0.30;0.30;;;;;;;12.48;68.63;95295.78;5035543;28;20708;-75
2023/10/09 04:47:57;;;;;;;0.10;0.10;;;;;;;12.51;68.77;95294.34;5030072;28;20212;-75
2023/10/09 04:51:10;;;;;;;0.20;0.20;;;;;;;12.55;68.14;95296.09;5030137;28;20248;-77
2023/10/09 04:53:39;;;;;;;0.10;0.10;;;;;;;12.55;67.37;95300.72;5029521;28;20212;-79
2023/10/09 04:56:15;;;;;;;0.10;0.10;;;;;;;12.60;66.49;95305.97;5029722;28;20215;-77
2023/10/09 04:58:43;;;;;;;7.13;0.57;;;;;;;12.58;65.83;95306.28;5030042;28;20219;-77
2023/10/09 05:01:35;;;;;;;0.10;0.10;;;;;;;12.64;64.88;95310.44;5029627;28;20699;-77
2023/10/09 05:04:04;;;;;;;0.20;0.20;;;;;;;12.68;64.32;95310.63;5029852;28;20215;-76
2023/10/09 05:06:54;;;;;;;0.20;0.20;;;;;;;12.74;64.16;95310.09;5030082;28;20239;-77
2023/10/09 05:09:21;;;;;;;0.20;0.20;;;;;;;12.88;62.71;95314.53;5029697;28;20295;-76
2023/10/09 05:12:09;;;;;;;0.20;0.20;;;;;;;12.97;61.53;95312.59;5029899;28;20232;-75
2023/10/09 05:14:38;;;;;;;0.20;0.20;;;;;;;13.08;61.68;95319.28;5030152;28;20212;-76
2023/10/09 05:17:09;;;;;;;0.10;0.10;;;;;;;13.32;60.77;95324.97;5029334;28;20216;-77
2023/10/09 05:19:54;;;;;;;0.10;0.10;;;;;;;13.85;58.72;95332.50;5030082;28;20221;-77
2023/10/09 05:22:38;;;;;;;0.20;0.20;;;;;;;14.17;57.17;95331.00;5029758;28;20208;-78
2023/10/09 05:25:15;;;;;;;0.10;0.10;;;;;;;14.28;56.67;95338.75;5029859;28;20556;-77
2023/10/09 05:27:51;;;;;;;0.10;0.10;;;;;;;14.24;55.80;95338.63;5031257;28;20204;-78
2023/10/09 05:30:27;;;;;;;0.20;0.20;;;;;;;14.00;56.06;95339.28;5033263;28;20207;-76
2023/10/09 05:33:27;;;;;;;0.20;0.20;;;;;;;13.94;57.12;95346.03;5033095;28;20204;-78
2023/10/09 05:36:05;;;;;;;0.17;0.17;;;;;;;14.46;55.34;95351.16;5032733;28;20283;-78
2023/10/09 05:38:35;;;;;;;0.13;0.13;;;;;;;15.01;53.42;95344.50;5033089;28;20218;-79
2023/10/09 05:41:30;;;;;;;0.40;0.40;;;;;;;15.36;52.37;95351.16;5033323;28;20266;-78
2023/10/09 05:47:03;;;;;;;0.20;0.20;;;;;;;16.80;48.21;95357.91;5034056;28;20204;-77
2023/10/09 05:49:45;;;;;;;0.20;0.20;;;;;;;16.14;49.11;95355.56;5032772;28;20244;-76
2023/10/09 06:03:24;;;;;;;0.20;0.20;;;;;;;17.09;45.58;95386.84;5032826;28;20307;-78
2023/10/09 06:06:03;;;;;;;0.20;0.20;;;;;;;17.16;46.73;95387.03;5032803;28;20234;-78
2023/10/09 06:14:03;;;;;;;0.15;0.15;;;;;;;16.94;45.85;95391.94;5032083;28;20212;-77
2023/10/09 06:16:41;;;;;;;0.10;0.10;;;;;;;16.89;45.42;95394.13;5032641;28;20266;-76
2023/10/09 06:19:11;;;;;;;0.20;0.20;;;;;;;16.18;46.08;95413.91;5030842;28;20657;-77
2023/10/09 06:24:25;;;;;;;0.20;0.20;;;;;;;16.96;44.67;95406.06;5031961;28;20769;-73
2023/10/09 06:27:22;;;;;;;0.10;0.10;;;;;;;17.33;44.32;95397.69;5032087;28;20220;-73
2023/10/09 06:30:13;;;;;;;0.10;0.10;;;;;;;16.92;45.11;95404.38;5032504;28;20205;-75
2023/10/09 06:32:50;;;;;;;0.10;0.10;;;;;;;17.38;44.21;95408.34;5032168;28;20224;-75
2023/10/09 06:35:18;;;;;;;0.10;0.10;;;;;;;18.00;43.43;95404.06;5032554;28;20512;-75
2023/10/09 06:43:26;;;;;;;0.10;0.10;;;;;;;17.93;43.99;95398.41;5031813;28;20262;-75
2023/10/09 06:45:57;;;;;;;1.25;0.40;;;;;;;18.10;43.27;95398.03;5031809;28;20295;-76
2023/10/09 06:48:45;;;;;;;0.20;0.20;;;;;;;18.21;42.59;95399.06;5031792;28;20207;-75
2023/10/09 06:51:15;;;;;;;0.17;0.17;;;;;;;16.69;45.46;95412.31;5031509;28;20208;-76
2023/10/09 06:53:58;;;;;;;0.20;0.20;;;;;;;16.50;45.58;95412.13;5031879;28;20208;-77
2023/10/09 06:57:09;;;;;;;0.28;0.28;;;;;;;16.65;45.56;95414.19;5031914;28;20212;-77
2023/10/09 06:59:16;;;;;;;0.20;0.20;;;;;;;16.59;44.79;95413.59;5031423;28;20220;-76
2023/10/09 07:01:44;;;;;;;0.10;0.10;;;;;;;16.21;44.70;95403.06;5031740;28;20240;-76
2023/10/09 07:04:19;;;;;;;0.38;0.38;;;;;;;16.33;45.50;95405.00;5031749;28;20761;-77
2023/10/09 07:06:51;;;;;;;0.40;0.40;;;;;;;16.73;44.88;95401.50;5031715;28;20215;-76
2023/10/09 07:09:19;;;;;;;0.20;0.20;;;;;;;15.70;46.15;95404.59;5032005;28;20542;-76
2023/10/09 07:12:09;;;;;;;0.30;0.30;;;;;;;16.00;45.59;95408.66;5031230;28;20256;-77
2023/10/09 07:17:26;;;;;;;0.13;0.13;;;;;;;15.53;45.45;95421.94;5031571;28;20211;-77
2023/10/09 07:20:36;;;;;;;0.10;0.10;;;;;;;15.74;45.42;95410.16;5031085;28;20298;-77
2023/10/09 07:23:13;;;;;;;0.10;0.10;;;;;;;15.42;44.00;95418.06;5030547;28;20208;-76
2023/10/09 07:25:54;;;;;;;0.43;0.43;;;;;;;15.41;44.49;95413.75;5031097;28;20378;-76
2023/10/09 07:28:36;;;;;;;0.25;0.25;;;;;;;15.17;44.35;95430.06;5031193;28;20273;-77
2023/10/09 07:31:08;;;;;;;0.20;0.20;;;;;;;15.20;45.12;95435.63;5031419;28;20204;-76
2023/10/09 07:36:16;;;;;;;0.15;0.15;;;;;;;15.87;43.95;95431.66;5030638;28;20573;-75
2023/10/09 07:38:44;;;;;;;0.10;0.10;;;;;;;15.60;43.25;95427.66;5031102;28;20230;-76
2023/10/09 07:43:57;;;;;;;0.20;0.20;;;;;;;15.22;43.21;95432.56;5030358;28;20207;-76
2023/10/09 07:46:30;;;;;;;0.10;0.10;;;;;;;15.52;43.28;95425.00;5031049;28;20212;-75
2023/10/09 07:48:57;;;;;;;0.30;0.30;;;;;;;15.78;43.18;95430.19;5030250;28;20262;-76
2023/10/09 07:51:30;;;;;;;0.20;0.20;;;;;;;15.55;42.58;95424.38;5030517;28;20208;-73
2023/10/09 07:54:06;;;;;;;0.10;0.10;;;;;;;15.43;43.68;95433.31;5030664;28;20266;-75
2023/10/09 07:56:38;;;;;;;0.20;0.20;;;;;;;15.65;43.55;95429.38;5030610;28;20212;-76
2023/10/09 07:59:10;;;;;;;0.25;0.25;;;;;;;15.54;41.87;95429.00;5030937;28;20235;-75
2023/10/09 08:01:39;;;;;;;0.20;0.20;;;;;;;15.81;42.24;95432.25;5030654;28;20315;-76
2023/10/09 08:04:10;;;;;;;0.15;0.15;;;;;;;15.90;43.45;95430.19;5030720;28;20286;-75
2023/10/09 08:06:43;;;;;;;0.25;0.25;;;;;;;15.79;42.74;95431.78;5016851;28;20212;-75
2023/10/09 08:09:28;;;;;;;0.20;0.20;;;;;;;15.83;43.62;95425.31;5029820;28;20201;-76
2023/10/09 08:14:45;;;;;;;0.10;0.10;;;;;;;16.15;41.64;95420.84;5030483;28;20261;-77
2023/10/09 08:17:15;;;;;;;0.10;0.10;;;;;;;16.17;42.29;95421.28;5030320;28;20615;-76
2023/10/09 08:19:56;;;;;;;0.22;0.22;;;;;;;16.18;42.20;95416.63;5031025;28;20581;-76
2023/10/09 08:22:42;;;;;;;2.58;2.38;;;;;;;16.08;41.83;95422.56;5030642;28;20205;-77
2023/10/09 08:25:26;;;;;;;0.30;0.30;;;;;;;16.17;41.87;95418.56;5030617;28;20208;-76
2023/10/09 08:27:57;;;;;;;0.20;0.20;;;;;;;16.21;41.28;95405.81;5030110;28;20296;-76
2023/10/09 08:30:48;;;;;;;0.17;0.17;;;;;;;16.00;41.83;95418.78;5030774;28;20665;-79
2023/10/09 08:36:05;;;;;;;0.20;0.20;;;;;;;16.03;42.10;95407.19;5029957;28;20266;-78
2023/10/09 08:38:34;;;;;;;0.10;0.10;;;;;;;16.13;41.62;95400.44;5030414;28;20922;-80
2023/10/09 08:41:17;;;;;;;0.20;0.20;;;;;;;16.00;41.48;95389.53;5030391;28;20742;-78
2023/10/09 08:43:55;;;;;;;0.40;0.40;;;;;;;15.97;41.96;95392.19;5030525;28;20545;-77
2023/10/09 08:46:26;;;;;;;0.10;0.10;;;;;;;16.05;42.37;95388.50;5030134;28;20246;-77
2023/10/09 08:48:56;;;;;;;0.20;0.20;;;;;;;16.26;41.71;95382.91;5030395;28;20546;-78
2023/10/09 08:51:25;;;;;;;0.20;0.20;;;;;;;16.54;41.12;95371.97;5030579;28;20228;-78
2023/10/09 08:53:52;;;;;;;0.10;0.10;;;;;;;16.88;40.85;95373.38;5030021;28;20211;-78
2023/10/09 08:56:23;;;;;;;0.10;0.10;;;;;;;16.81;39.22;95373.19;5030232;28;20240;-78
2023/10/09 08:58:52;;;;;;;0.47;0.47;;;;;;;17.09;38.66;95364.94;5029843;28;20244;-76
2023/10/09 09:01:21;;;;;;;0.30;0.30;;;;;;;16.98;38.04;95370.13;5031315;28;20657;-73
2023/10/09 09:03:50;;;;;;;0.30;0.30;;;;;;;16.91;38.29;95369.94;5034172;28;20707;-73
2023/10/09 09:06:19;;;;;;;0.22;0.22;;;;;;;16.72;38.94;95367.84;5033872;28;20631;-76
2023/10/09 09:08:47;;;;;;;0.20;0.20;;;;;;;16.86;38.11;95368.25;5033596;28;20201;-72
2023/10/09 09:11:17;;;;;;;0.50;0.30;;;;;;;16.64;37.52;95360.59;5033843;28;20228;-73
2023/10/09 09:13:49;;;;;;;0.10;0.10;;;;;;;16.72;38.28;95362.38;5033970;28;20208;-73
2023/10/09 09:16:21;;;;;;;0.10;0.10;;;;;;;16.64;37.16;95369.59;5033277;28;20208;-76
2023/10/09 09:19:00;;;;;;;0.20;0.20;;;;;;;16.65;37.66;95376.69;5033762;28;20208;-76
2023/10/09 09:21:38;;;;;;;0.10;0.10;;;;;;;16.84;38.91;95373.28;5022359;28;20749;-76
2023/10/09 09:24:15;;;;;;;0.38;0.38;;;;;;;16.81;39.15;95365.75;5033535;28;20636;-75
2023/10/09 09:26:46;;;;;;;0.15;0.15;;;;;;;16.80;38.91;95364.19;5033454;28;20212;-75
2023/10/09 09:29:17;;;;;;;0.10;0.10;;;;;;;17.04;38.93;95353.13;5033178;28;20643;-76
2023/10/09 09:31:55;;;;;;;0.20;0.20;;;;;;;16.94;38.00;95352.84;5032225;28;20200;-76
2023/10/09 09:34:25;;;;;;;0.10;0.10;;;;;;;16.88;38.01;95348.75;5021516;28;20247;-77
2023/10/09 09:36:56;;;;;;;0.20;0.20;;;;;;;17.09;38.03;95349.31;5033251;28;20216;-77
2023/10/09 09:39:27;;;;;;;0.32;0.20;;;;;;;17.14;37.62;95340.84;5033489;28;20216;-76
2023/10/09 09:41:57;;;;;;;0.10;0.10;;;;;;;16.94;37.65;95337.22;5033200;28;20216;-76
2023/10/09 09:44:30;;;;;;;0.52;0.40;;;;;;;17.51;37.92;95326.88;5033028;28;20270;-78
2023/10/09 09:47:00;;;;;;;0.13;0.13;;;;;;;17.19;37.06;95337.06;5033035;28;20212;-75
2023/10/09 09:49:31;;;;;;;0.10;0.10;;;;;;;16.96;37.39;95340.38;5033045;28;20255;-75
2023/10/09 09:52:09;;;;;;;0.20;0.20;;;;;;;16.73;37.84;95353.03;5032764;28;20211;-76
2023/10/09 09:54:37;;;;;;;0.20;0.20;;;;;;;17.04;37.62;95335.91;5032915;28;20250;-78
2023/10/09 09:57:08;;;;;;;0.20;0.20;;;;;;;17.09;37.25;95343.03;5033080;28;20215;-77
2023/10/09 09:59:49;;;;;;;0.20;0.20;;;;;;;17.28;37.46;95335.72;5032630;28;20209;-78
2023/10/09 10:02:28;;;;;;;0.30;0.30;;;;;;;17.25;35.81;95313.72;5032916;28;20631;-73
2023/10/09 10:04:58;;;;;;;0.10;0.10;;;;;;;17.25;36.53;95320.00;5032794;28;20394;-75
2023/10/09 10:07:31;;;;;;;0.10;0.10;;;;;;;17.57;35.74;95304.34;5032704;28;20208;-76
2023/10/09 10:09:58;;;;;;;0.10;0.10;;;;;;;17.96;38.30;95299.00;5032656;28;20637;-77
2023/10/09 10:13:00;;;;;;;0.30;0.30;;;;;;;18.27;36.07;95304.41;5032171;28;20212;-77
2023/10/09 10:16:02;;;;;;;0.20;0.20;;;;;;;18.05;35.42;95302.34;5032415;28;20208;-74
2023/10/09 10:18:35;;;;;;;0.30;0.30;;;;;;;17.59;35.71;95290.31;5032575;28;20208;-76
2023/10/09 10:21:14;;;;;;;0.10;0.10;;;;;;;17.49;36.06;95286.19;5032084;28;20220;-75
2023/10/09 10:23:46;;;;;;;0.10;0.10;;;;;;;17.62;35.81;95287.66;5032925;28;20203;-74
2023/10/09 10:26:25;;;;;;;1.25;0.40;;;;;;;17.63;35.38;95270.06;5032201;28;20212;-74
2023/10/09 10:29:23;;;;;;;0.38;0.38;;;;;;;17.64;35.25;95244.25;5032017;28;20302;-77
2023/10/09 10:31:55;;;;;;;0.30;0.30;;;;;;;17.79;35.18;95258.28;5032547;28;20201;-76
2023/10/09 10:34:23;;;;;;;0.10;0.10;;;;;;;18.02;34.55;95254.50;5031853;28;20262;-74
2023/10/09 10:36:52;;;;;;;0.40;0.40;;;;;;;18.08;34.88;95246.78;5032343;28;20213;-77
2023/10/09 10:39:35;;;;;;;1.10;0.40;;;;;;;17.90;34.67;95245.63;5031470;28;20208;-75
2023/10/09 10:42:04;;;;;;;0.35;0.30;;;;;;;18.00;34.90;95240.38;5032090;28;20362;-76
2023/10/09 10:44:37;;;;;;;0.20;0.20;;;;;;;17.72;35.20;95235.06;5032109;28;20255;-75
2023/10/09 10:47:05;;;;;;;0.85;0.47;;;;;;;17.91;35.75;95236.22;5032070;28;20211;-76
2023/10/09 10:49:37;;;;;;;0.10;0.10;;;;;;;18.13;35.31;95226.50;5031742;28;20247;-75
2023/10/09 10:52:16;;;;;;;0.30;0.30;;;;;;;18.13;34.53;95221.81;5031927;28;20201;-76
2023/10/09 10:55:05;;;;;;;0.40;0.40;;;;;;;18.49;34.60;95212.31;5032184;28;20212;-77
2023/10/09 11:03:17;;;;;;;0.30;0.30;;;;;;;18.95;33.80;95201.41;5031299;28;20771;-77
2023/10/09 11:05:50;;;;;;;0.52;0.30;;;;;;;18.85;34.61;95200.09;5032017;28;20204;-77
2023/10/09 11:08:22;;;;;;;0.63;0.60;;;;;;;18.64;34.44;95207.94;5031430;28;20204;-76
2023/10/09 11:10:51;;;;;;;0.10;0.10;;;;;;;18.96;34.94;95198.31;5031570;28;20306;-77
2023/10/09 11:13:35;;;;;;;0.10;0.10;;;;;;;18.74;34.23;95199.09;5031232;28;20676;-76
2023/10/09 11:18:48;;;;;;;0.43;0.28;;;;;;;18.81;34.17;95169.03;5027899;28;20246;-76
2023/10/09 11:21:40;;;;;;;0.30;0.30;;;;;;;18.94;34.29;95167.69;5030706;28;20267;-77
2023/10/09 11:24:27;;;;;;;4.70;0.40;;;;;;;18.95;34.35;95163.78;5031160;28;20216;-77
2023/10/09 11:26:55;;;;;;;0.32;0.25;;;;;;;18.83;34.27;95150.25;5031284;28;20283;-77
2023/10/09 11:29:52;;;;;;;1.05;0.50;;;;;;;18.91;34.64;95151.13;5031013;28;20200;-76
2023/10/09 11:32:18;;;;;;;0.13;0.13;;;;;;;19.22;34.48;95152.81;5030543;28;20215;-77
2023/10/09 11:34:51;;;;;;;0.10;0.10;;;;;;;19.31;34.06;95140.38;5030907;28;20216;-78
2023/10/09 11:37:32;;;;;;;0.10;0.10;;;;;;;19.34;34.14;95147.88;5031283;28;20231;-77
2023/10/09 11:40:00;;;;;;;0.15;0.15;;;;;;;19.34;34.20;95152.59;5033464;28;20195;-77
2023/10/09 11:42:35;;;;;;;0.75;0.57;;;;;;;19.23;33.94;95146.16;5042098;28;20224;-77
2023/10/09 11:45:19;;;;;;;1.25;0.80;;;;;;;19.31;33.59;95145.06;5039619;28;20218;-77
2023/10/09 11:47:56;;;;;;;0.20;0.20;;;;;;;19.30;33.78;95135.25;5037806;28;20199;-76
2023/10/09 11:50:42;;;;;;;0.20;0.20;;;;;;;19.40;33.58;95129.94;5037018;28;20679;-76
2023/10/09 11:53:17;;;;;;;0.25;0.25;;;;;;;19.22;32.89;95122.59;5040589;28;21827;-76
2023/10/09 11:55:48;;;;;;;1.90;1.13;;;;;;;19.33;33.18;95123.53;5042576;28;20218;-76
2023/10/09 11:58:22;;;;;;;1.30;1.00;;;;;;;19.38;33.48;95114.97;5041674;28;20203;-76
2023/10/09 12:00:56;;;;;;;0.50;0.50;;;;;;;19.46;32.96;95105.66;5039819;28;20614;-75
2023/10/09 12:03:28;;;;;;;0.70;0.70;;;;;;;19.30;33.09;95107.78;5036993;28;20207;-77
2023/10/09 12:05:56;;;;;;;1.05;0.60;;;;;;;19.46;32.88;95089.16;5041377;28;20223;-77
2023/10/09 12:08:26;;;;;;;0.32;0.30;;;;;;;19.64;32.47;95090.22;5041348;28;20212;-74
2023/10/09 12:10:55;;;;;;;0.40;0.40;;;;;;;19.76;32.77;95091.94;5040347;28;20224;-77
2023/10/09 12:13:24;;;;;;;0.22;0.22;;;;;;;19.90;32.34;95074.81;5040036;28;20583;-77
2023/10/09 12:15:52;;;;;;;0.13;0.13;;;;;;;19.72;32.42;95078.13;5041992;28;20637;-76
2023/10/09 12:18:21;;;;;;;0.40;0.40;;;;;;;19.70;32.23;95072.22;5040392;28;20668;-75
2023/10/09 12:20:51;;;;;;;0.50;0.40;;;;;;;19.85;32.23;95078.66;5039615;28;20224;-77
2023/10/09 12:23:18;;;;;;;0.20;0.20;;;;;;;19.88;32.17;95072.44;5039065;28;20588;-75
2023/10/09 12:25:45;;;;;;;0.20;0.20;;;;;;;20.23;32.01;95081.03;5038879;28;20627;-75
2023/10/09 12:28:20;;;;;;;0.47;0.47;;;;;;;20.22;31.85;95076.72;5038813;28;20203;-76
2023/10/09 12:30:51;;;;;;;0.40;0.40;;;;;;;20.02;31.29;95067.09;5041031;28;20211;-76
2023/10/09 12:33:19;;;;;;;0.20;0.20;;;;;;;19.95;30.57;95068.97;5038277;28;20196;-77
2023/10/09 12:35:47;;;;;;;0.17;0.17;;;;;;;20.11;29.05;95064.00;5040331;28;20235;-76
2023/10/09 12:38:18;;;;;;;0.30;0.30;;;;;;;20.26;28.80;95057.47;5042740;28;20204;-76
2023/10/09 12:40:50;;;;;;;2.42;0.45;;;;;;;20.50;28.27;95059.69;5042639;28;20210;-77
2023/10/09 12:43:19;;;;;;;0.20;0.20;;;;;;;20.49;27.78;95046.34;5039560;28;20219;-77
2023/10/09 12:45:47;;;;;;;0.30;0.30;;;;;;;20.34;27.07;95050.91;5045747;28;20196;-75
2023/10/09 12:48:15;;;;;;;0.30;0.30;;;;;;;20.63;28.32;95037.41;5042907;28;20602;-78
2023/10/09 12:50:44;;;;;;;0.20;0.20;;;;;;;20.80;26.54;95033.97;5046808;28;20220;-75
2023/10/09 12:53:17;;;;;;;0.35;0.30;;;;;;;20.61;26.87;95045.25;5040409;28;20207;-77
2023/10/09 12:55:44;;;;;;;0.20;0.20;;;;;;;20.53;26.15;95031.41;5042956;28;20261;-77
2023/10/09 12:58:15;;;;;;;0.20;0.20;;;;;;;20.61;27.34;95025.97;5043967;28;20230;-78