Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:22;;;;;;;2.20;2.10;;;;;;;-1.23;82.47;99909.53;5068080;28;20291;-70
2022/01/22 00:03:49;;;;;;;1.67;1.57;;;;;;;-1.25;82.41;99910.31;5064482;28;20250;-70
2022/01/22 00:06:17;;;;;;;2.57;2.40;;;;;;;-1.24;82.63;99907.88;5067831;28;20196;-70
2022/01/22 00:08:44;;;;;;;2.20;2.10;;;;;;;-1.25;82.81;99911.19;5062324;28;20684;-70
2022/01/22 00:11:11;;;;;;;3.80;2.13;;;;;;;-1.29;83.46;99903.53;5068755;28;20310;-70
2022/01/22 00:16:22;;;;;;;3.53;2.00;;;;;;;-1.33;83.78;99897.56;5067821;28;20585;-70
2022/01/22 00:18:49;;;;;;;2.60;2.33;;;;;;;-1.34;83.63;99903.41;5068082;28;20286;-70
2022/01/22 00:21:17;;;;;;;3.17;2.83;;;;;;;-1.38;83.90;99900.75;5067306;28;20189;-70
2022/01/22 00:23:55;;;;;;;2.43;2.33;;;;;;;-1.47;83.67;99883.78;5068237;28;20575;-70
2022/01/22 00:26:23;;;;;;;3.70;2.23;;;;;;;-1.35;82.93;99894.16;5067467;28;20307;-70
2022/01/22 00:28:50;;;;;;;3.43;2.00;;;;;;;-1.34;82.72;99895.00;5068418;28;20218;-70
2022/01/22 00:31:17;;;;;;;1.83;1.77;;;;;;;-1.35;82.60;99894.16;5068283;28;20212;-70
2022/01/22 00:33:44;;;;;;;2.43;2.23;;;;;;;-1.34;82.03;99895.00;5069995;28;20279;-71
2022/01/22 00:36:11;;;;;;;2.33;2.13;;;;;;;-1.35;82.02;99888.28;5067930;28;20303;-70
2022/01/22 00:38:39;;;;;;;2.37;2.17;;;;;;;-1.34;82.08;99890.84;5069240;28;20192;-70
2022/01/22 00:41:06;;;;;;;4.97;2.10;;;;;;;-1.37;81.65;99887.38;5068893;28;20287;-70
2022/01/22 00:43:33;;;;;;;2.20;2.00;;;;;;;-1.38;82.15;99893.22;5068573;28;20210;-70
2022/01/22 00:46:00;;;;;;;2.33;2.03;;;;;;;-1.37;82.13;99885.72;5069578;28;20291;-70
2022/01/22 00:48:27;;;;;;;2.77;2.10;;;;;;;-1.42;82.17;99886.44;5067217;28;20251;-70
2022/01/22 00:50:56;;;;;;;3.37;1.77;;;;;;;-1.46;82.88;99885.50;5067900;28;20283;-70
2022/01/22 00:53:23;;;;;;;2.40;2.20;;;;;;;-1.49;83.30;99890.47;5065415;28;20708;-70
2022/01/22 00:55:52;;;;;;;1.93;1.83;;;;;;;-1.48;83.77;99889.63;5065813;28;20200;-70
2022/01/22 00:58:19;;;;;;;2.03;1.93;;;;;;;-1.56;83.76;99888.59;5068541;28;20200;-70
2022/01/22 01:00:46;;;;;;;3.87;1.93;;;;;;;-1.62;83.28;99889.28;5068634;28;20219;-70
2022/01/22 01:03:13;;;;;;;2.30;2.10;;;;;;;-1.66;82.73;99889.16;5065761;28;20295;-70
2022/01/22 01:05:40;;;;;;;2.00;1.90;;;;;;;-1.68;81.00;99890.78;5069210;28;20252;-69
2022/01/22 01:08:06;;;;;;;2.17;2.00;;;;;;;-1.72;80.37;99882.31;5068602;28;20192;-70
2022/01/22 01:10:34;;;;;;;2.53;2.43;;;;;;;-1.71;80.18;99878.13;5069170;28;20196;-70
2022/01/22 01:13:02;;;;;;;2.53;2.43;;;;;;;-1.69;79.60;99876.53;5068630;28;20208;-70
2022/01/22 01:15:39;;;;;;;2.37;2.17;;;;;;;-1.74;79.45;99873.03;5067894;28;20286;-70
2022/01/22 01:32:14;;;;;;;3.27;2.07;;;;;;;-1.94;82.50;99864.13;5069093;28;20211;-69
2022/01/22 01:34:43;;;;;;;2.43;2.23;;;;;;;-1.95;82.89;99858.25;5068546;28;20200;-70
2022/01/22 01:37:13;;;;;;;3.00;2.10;;;;;;;-2.07;83.03;99837.81;5067783;28;20234;-70
2022/01/22 01:39:40;;;;;;;2.00;1.90;;;;;;;-2.00;82.80;99853.91;5068279;28;20200;-70
2022/01/22 01:42:12;;;;;;;1.90;1.90;;;;;;;-1.98;83.11;99852.28;5068039;28;20753;-69
2022/01/22 01:44:41;;;;;;;4.63;2.27;;;;;;;-1.95;82.46;99847.34;5068746;28;20231;-70
2022/01/22 01:47:11;;;;;;;2.10;2.00;;;;;;;-1.98;82.88;99847.25;5068192;28;20314;-69
2022/01/22 01:49:38;;;;;;;2.27;2.07;;;;;;;-1.99;83.27;99843.03;5072944;28;20253;-70
2022/01/22 01:52:09;;;;;;;2.43;2.20;;;;;;;-1.99;83.58;99838.00;5072496;28;20310;-69
2022/01/22 01:54:46;;;;;;;2.40;2.13;;;;;;;-2.02;83.43;99830.41;5071645;28;20200;-69
2022/01/22 01:57:32;;;;;;;2.53;2.00;;;;;;;-2.07;83.91;99827.78;5070463;28;20212;-69
2022/01/22 02:00:01;;;;;;;3.30;2.50;;;;;;;-2.08;83.79;99828.59;5071474;28;20198;-69
2022/01/22 02:02:32;;;;;;;2.20;2.10;;;;;;;-2.09;83.68;99824.34;5072688;28;20283;-70
2022/01/22 02:04:59;;;;;;;4.77;2.87;;;;;;;-2.08;83.51;99840.28;5072700;28;20582;-69
2022/01/22 02:07:25;;;;;;;3.07;2.33;;;;;;;-2.12;83.78;99839.34;5071730;28;20246;-69
2022/01/22 02:09:52;;;;;;;2.30;2.20;;;;;;;-2.13;83.21;99828.44;5072371;28;20204;-70
2022/01/22 02:12:38;;;;;;;2.20;2.03;;;;;;;-2.06;83.38;99833.63;5071412;28;20227;-70
2022/01/22 02:23:36;;;;;;;2.07;1.97;;;;;;;-2.21;84.08;99829.91;5072451;28;20203;-69
2022/01/22 02:26:04;;;;;;;3.07;2.17;;;;;;;-2.19;84.16;99833.31;5072055;28;20242;-70
2022/01/22 02:28:31;;;;;;;2.40;2.30;;;;;;;-2.19;84.45;99825.78;5070621;28;20262;-69
2022/01/22 02:31:07;;;;;;;2.77;2.67;;;;;;;-2.19;84.29;99822.41;5072060;28;20208;-70
2022/01/22 02:33:47;;;;;;;2.07;1.97;;;;;;;-2.19;84.52;99812.38;5071026;28;20234;-69
2022/01/22 02:36:20;;;;;;;3.90;2.07;;;;;;;-2.22;84.21;99818.16;5071267;28;20257;-69
2022/01/22 02:38:54;;;;;;;2.43;2.10;;;;;;;-2.23;84.29;99816.44;5072241;28;20671;-70
2022/01/22 02:41:24;;;;;;;2.10;2.00;;;;;;;-2.24;84.20;99813.91;5071180;28;20691;-69
2022/01/22 02:43:52;;;;;;;2.20;2.10;;;;;;;-2.23;84.49;99816.44;5071968;28;20669;-70
2022/01/22 02:46:21;;;;;;;2.03;1.90;;;;;;;-2.24;84.46;99808.88;5071128;28;20228;-69
2022/01/22 02:48:48;;;;;;;2.47;2.23;;;;;;;-2.37;84.35;99800.19;5071722;28;20239;-69
2022/01/22 02:51:15;;;;;;;3.03;2.07;;;;;;;-2.31;84.40;99812.88;5071354;28;20586;-70
2022/01/22 02:53:42;;;;;;;3.20;1.90;;;;;;;-2.34;84.28;99817.84;5069992;28;20308;-69
2022/01/22 02:56:11;;;;;;;2.80;2.30;;;;;;;-2.30;84.76;99809.59;5071116;28;20287;-70
2022/01/22 02:58:38;;;;;;;2.37;2.27;;;;;;;-2.32;84.99;99813.69;5070023;28;20289;-69
2022/01/22 03:01:05;;;;;;;2.17;2.07;;;;;;;-2.34;85.27;99807.78;5070210;28;20207;-70
2022/01/22 03:03:32;;;;;;;1.90;1.80;;;;;;;-2.35;85.13;99805.22;5071687;28;20564;-69
2022/01/22 03:06:01;;;;;;;2.80;2.60;;;;;;;-2.34;85.35;99797.75;5072054;28;20294;-69
2022/01/22 03:08:29;;;;;;;6.43;2.40;;;;;;;-2.45;85.23;99785.69;5071300;28;20295;-69
2022/01/22 03:10:56;;;;;;;3.63;2.63;;;;;;;-2.36;85.51;99799.34;5071323;28;20203;-69
2022/01/22 03:16:14;;;;;;;2.93;2.70;;;;;;;-2.33;85.27;99801.13;5057734;28;20298;-70
2022/01/22 03:18:52;;;;;;;3.57;2.70;;;;;;;-2.37;85.82;99797.66;5071062;28;20192;-69
2022/01/22 03:21:36;;;;;;;2.63;2.53;;;;;;;-2.34;86.23;99795.22;5070268;28;20196;-70
2022/01/22 03:29:37;;;;;;;2.47;2.30;;;;;;;-2.46;88.05;99797.41;5070211;28;20576;-70
2022/01/22 03:32:05;;;;;;;2.27;2.13;;;;;;;-2.46;88.04;99787.38;5070718;28;20694;-70
2022/01/22 03:34:39;;;;;;;4.00;2.10;;;;;;;-2.44;87.96;99785.75;5069799;28;20212;-70
2022/01/22 03:37:06;;;;;;;4.00;2.47;;;;;;;-2.47;87.83;99795.69;5067506;28;20277;-70
2022/01/22 03:39:33;;;;;;;2.80;2.60;;;;;;;-2.51;88.12;99786.38;5070694;28;20295;-69
2022/01/22 03:42:00;;;;;;;2.27;2.17;;;;;;;-2.57;88.16;99772.81;5070648;28;20287;-69
2022/01/22 03:44:27;;;;;;;4.67;2.20;;;;;;;-2.53;88.08;99780.47;5070010;28;20227;-70
2022/01/22 03:46:55;;;;;;;2.37;2.27;;;;;;;-2.47;88.19;99799.88;5071229;28;20223;-69
2022/01/22 03:49:22;;;;;;;4.63;3.10;;;;;;;-2.48;88.07;99796.50;5070875;28;20592;-70
2022/01/22 03:51:49;;;;;;;2.53;2.43;;;;;;;-2.45;87.99;99804.13;5072030;28;20223;-69
2022/01/22 03:54:16;;;;;;;2.93;2.80;;;;;;;-2.44;87.98;99795.78;5071171;28;20687;-69
2022/01/22 03:56:46;;;;;;;4.07;3.77;;;;;;;-2.47;88.50;99785.66;5071764;28;20200;-70
2022/01/22 03:59:13;;;;;;;3.77;3.57;;;;;;;-2.49;88.48;99784.78;5068166;28;20196;-69
2022/01/22 04:04:30;;;;;;;3.53;3.40;;;;;;;-2.53;88.57;99787.16;5071370;28;20696;-69
2022/01/22 04:09:44;;;;;;;4.00;3.43;;;;;;;-2.56;89.71;99775.38;5069876;28;20289;-69
2022/01/22 04:12:13;;;;;;;2.50;2.40;;;;;;;-2.49;89.35;99786.44;5069324;28;20273;-69
2022/01/22 04:14:46;;;;;;;2.30;2.20;;;;;;;-2.52;89.22;99787.19;5069511;28;20196;-69
2022/01/22 04:17:24;;;;;;;2.70;2.60;;;;;;;-2.49;88.28;99774.75;5069213;28;20189;-69
2022/01/22 04:25:25;;;;;;;4.45;2.60;;;;;;;-2.41;86.37;99783.31;5069389;28;20592;-69
2022/01/22 04:27:53;;;;;;;3.70;3.43;;;;;;;-2.37;85.57;99791.78;5069122;28;20203;-70
2022/01/22 04:30:21;;;;;;;2.87;2.67;;;;;;;-2.31;84.97;99792.81;5067767;28;20208;-69
2022/01/22 04:32:48;;;;;;;2.37;2.17;;;;;;;-2.27;84.43;99788.72;5069339;28;20239;-69
2022/01/22 04:35:17;;;;;;;2.30;2.20;;;;;;;-2.16;83.49;99793.22;5069036;28;20676;-69
2022/01/22 04:37:44;;;;;;;3.03;2.60;;;;;;;-2.15;83.49;99799.94;5069268;28;20196;-70
2022/01/22 04:40:11;;;;;;;2.40;2.30;;;;;;;-2.23;82.98;99776.28;5069903;28;20549;-69
2022/01/22 04:42:40;;;;;;;2.03;2.00;;;;;;;-2.18;82.75;99779.78;5071176;28;20202;-69
2022/01/22 04:45:15;;;;;;;2.17;2.07;;;;;;;-2.04;82.52;99791.84;5071029;28;20641;-69
2022/01/22 04:47:51;;;;;;;2.33;2.23;;;;;;;-2.07;82.95;99786.75;5068490;28;20664;-69
2022/01/22 04:56:02;;;;;;;2.97;2.63;;;;;;;-2.17;83.83;99786.50;5028353;28;19969;-70
2022/01/22 04:58:29;;;;;;;2.93;2.83;;;;;;;-2.17;83.33;99789.00;5060521;28;20196;-69
2022/01/22 05:00:55;;;;;;;2.97;2.77;;;;;;;-2.15;82.83;99787.38;5070492;28;20795;-69
2022/01/22 05:03:22;;;;;;;3.03;2.77;;;;;;;-2.14;82.82;99786.59;5071024;28;20679;-69
2022/01/22 05:05:51;;;;;;;2.47;2.23;;;;;;;-2.14;82.54;99786.59;5070216;28;20233;-70
2022/01/22 05:08:17;;;;;;;3.57;2.10;;;;;;;-2.16;82.80;99782.31;5071060;28;20764;-70
2022/01/22 05:10:44;;;;;;;2.30;2.10;;;;;;;-2.19;82.88;99782.22;5070787;28;20382;-69
2022/01/22 05:13:11;;;;;;;2.37;2.27;;;;;;;-2.17;82.71;99780.63;5070541;28;20303;-70
2022/01/22 05:15:38;;;;;;;3.27;3.07;;;;;;;-2.21;82.19;99772.16;5070480;28;20291;-69
2022/01/22 05:18:07;;;;;;;2.53;2.30;;;;;;;-2.20;82.26;99775.53;5070644;28;20553;-70
2022/01/22 05:20:43;;;;;;;3.27;3.17;;;;;;;-2.23;82.23;99776.28;5070157;28;20295;-69
2022/01/22 05:23:15;;;;;;;4.33;3.77;;;;;;;-2.22;81.96;99767.94;5069802;28;20651;-69
2022/01/22 05:25:46;;;;;;;3.90;3.60;;;;;;;-2.22;81.92;99767.94;5068729;28;20192;-69
2022/01/22 05:28:37;;;;;;;6.53;3.80;;;;;;;-2.20;81.53;99765.47;5064988;28;20301;-70
2022/01/22 05:31:21;;;;;;;4.73;3.03;;;;;;;-2.15;80.88;99764.78;5062449;28;20584;-70
2022/01/22 05:39:21;;;;;;;2.97;2.77;;;;;;;-2.04;80.66;99766.72;5069452;28;20199;-70
2022/01/22 05:41:48;;;;;;;4.07;2.97;;;;;;;-2.07;80.83;99772.53;5070201;28;20208;-69
2022/01/22 05:44:16;;;;;;;5.43;3.07;;;;;;;-2.13;80.90;99763.16;5070487;28;20383;-70
2022/01/22 05:46:42;;;;;;;;;;;;;;;-2.10;81.20;99779.13;5069733;28;20203;-69
2022/01/22 05:49:09;;;;;;;2.93;2.83;;;;;;;-2.05;81.66;99780.94;5069568;28;20048;-70
2022/01/22 05:51:39;;;;;;;4.60;2.30;;;;;;;-2.07;82.61;99781.72;5069802;28;20658;-70
2022/01/22 05:59:39;;;;;;;;;;;;;;;-2.27;83.89;99774.50;5070475;28;20682;-70
2022/01/22 06:02:07;;;;;;;3.10;2.50;;;;;;;-2.28;83.75;99771.94;5070240;28;20450;-69
2022/01/22 06:04:35;;;;;;;2.93;2.73;;;;;;;-2.31;83.84;99771.88;5070211;28;20196;-69
2022/01/22 06:07:06;;;;;;;2.80;2.70;;;;;;;-2.37;84.15;99770.06;5068984;28;20203;-69
2022/01/22 06:09:33;;;;;;;4.20;2.73;;;;;;;-2.40;84.72;99769.13;5069877;28;19973;-71
2022/01/22 06:12:15;;;;;;;4.65;2.80;;;;;;;-2.44;85.31;99760.66;5069185;28;20682;-69
2022/01/22 06:14:42;;;;;;;;;;;;;;;-2.51;85.79;99758.78;5069522;28;20433;-70
2022/01/22 06:17:09;;;;;;;2.95;2.80;;;;;;;-2.58;86.35;99746.84;5068131;28;19973;-69
2022/01/22 06:19:36;;;;;;;2.60;2.50;;;;;;;-2.53;86.39;99760.41;5069344;28;20204;-70
2022/01/22 06:22:03;;;;;;;3.10;2.90;;;;;;;-2.58;86.41;99751.88;5069692;28;20196;-69
2022/01/22 06:24:30;;;;;;;3.20;3.00;;;;;;;-2.57;86.46;99753.59;5069818;28;20227;-70
2022/01/22 06:26:57;;;;;;;6.33;3.10;;;;;;;-2.56;86.30;99751.94;5069281;28;20203;-70
2022/01/22 06:29:25;;;;;;;3.57;3.33;;;;;;;-2.60;86.73;99756.03;5069738;28;20206;-69
2022/01/22 06:31:52;;;;;;;3.23;2.60;;;;;;;-2.55;85.80;99746.94;5069415;28;20687;-69
2022/01/22 06:34:19;;;;;;;3.90;3.60;;;;;;;-2.45;85.62;99743.88;5071390;28;20350;-69
2022/01/22 06:36:46;;;;;;;4.10;3.50;;;;;;;-2.40;85.13;99741.50;5073099;28;20200;-70
2022/01/22 06:39:15;;;;;;;3.90;2.73;;;;;;;-2.44;84.74;99728.00;5072182;28;20748;-69
2022/01/22 06:41:45;;;;;;;8.40;4.13;;;;;;;-2.29;84.70;99725.91;5068011;28;20240;-70
2022/01/22 06:44:13;;;;;;;5.30;4.37;;;;;;;-2.15;84.13;99739.66;5068893;28;20231;-69
2022/01/22 06:46:42;;;;;;;3.57;3.30;;;;;;;-2.05;83.95;99739.91;5071109;28;21322;-70
2022/01/22 06:49:09;;;;;;;4.33;4.03;;;;;;;-1.97;82.66;99734.25;5068546;28;20203;-70
2022/01/22 06:51:36;;;;;;;7.97;3.47;;;;;;;-1.94;81.87;99730.97;5069374;28;20214;-69
2022/01/22 06:54:04;;;;;;;3.47;3.27;;;;;;;-1.84;81.71;99732.91;5070191;28;20226;-70
2022/01/22 06:56:31;;;;;;;5.33;3.87;;;;;;;-1.81;82.45;99745.53;5069750;28;20298;-69
2022/01/22 06:58:58;;;;;;;;;;;;;;;-1.76;83.18;99739.81;5071161;28;20206;-70
2022/01/22 07:01:26;;;;;;;4.00;3.73;;;;;;;-1.65;82.01;99732.53;5067213;28;20271;-70
2022/01/22 07:03:55;;;;;;;3.90;3.63;;;;;;;-1.53;81.91;99731.97;5064582;28;20310;-70
2022/01/22 07:06:23;;;;;;;3.17;2.93;;;;;;;-1.48;81.81;99733.75;5064115;28;20261;-69
2022/01/22 07:08:50;;;;;;;5.07;4.20;;;;;;;-1.36;82.18;99726.50;5068858;28;20228;-70
2022/01/22 07:11:18;;;;;;;8.63;3.37;;;;;;;-1.23;81.66;99728.44;5065381;28;20200;-70
2022/01/22 07:13:45;;;;;;;4.20;3.83;;;;;;;-1.18;81.05;99726.06;5068552;28;20394;-70
2022/01/22 07:16:12;;;;;;;3.93;3.60;;;;;;;-1.15;80.79;99724.47;5069533;28;20287;-70
2022/01/22 07:18:39;;;;;;;6.30;2.97;;;;;;;-1.10;79.99;99719.53;5069041;28;20212;-69
2022/01/22 07:21:16;;;;;;;5.80;3.43;;;;;;;-1.07;80.25;99720.41;5068352;28;20200;-70
2022/01/22 07:26:24;;;;;;;13.70;6.63;;;;;;;-1.00;79.10;99706.31;5061107;28;20203;-70
2022/01/22 07:28:51;;;;;;;5.40;4.47;;;;;;;-0.91;79.39;99710.69;5070519;28;20231;-70
2022/01/22 07:31:23;;;;;;;5.60;5.10;;;;;;;-0.79;79.86;99711.78;5068904;28;20216;-70
2022/01/22 07:33:50;;;;;;;4.97;3.83;;;;;;;-0.72;79.26;99700.19;5067178;28;20216;-70
2022/01/22 07:36:18;;;;;;;3.10;2.73;;;;;;;-0.68;77.93;99699.44;5067147;28;20200;-71
2022/01/22 07:38:45;;;;;;;3.40;3.03;;;;;;;-0.64;77.29;99691.94;5069294;28;20294;-70
2022/01/22 07:41:12;;;;;;;2.90;2.80;;;;;;;-0.60;78.96;99706.28;5067081;28;20764;-70
2022/01/22 07:43:40;;;;;;;4.33;2.87;;;;;;;-0.61;78.00;99697.03;5069291;28;20334;-70
2022/01/22 07:46:09;;;;;;;4.10;2.40;;;;;;;-0.48;78.13;99703.16;5066837;28;20203;-70
2022/01/22 07:48:36;;;;;;;2.30;2.20;;;;;;;-0.38;78.63;99694.09;5068779;28;20291;-70
2022/01/22 07:51:04;;;;;;;3.37;2.20;;;;;;;-0.32;79.21;99692.53;5069134;28;20211;-69
2022/01/22 07:53:32;;;;;;;2.57;2.47;;;;;;;-0.31;79.46;99684.16;5067853;28;20220;-70
2022/01/22 07:55:59;;;;;;;3.00;2.33;;;;;;;-0.14;79.91;99685.31;5064980;28;20287;-70
2022/01/22 07:58:26;;;;;;;3.10;2.90;;;;;;;-0.07;79.18;99674.53;5069259;28;20695;-70
2022/01/22 08:00:53;;;;;;;3.17;2.63;;;;;;;0.13;78.60;99679.03;5069147;28;20275;-70
2022/01/22 08:03:20;;;;;;;5.47;2.73;;;;;;;0.25;78.71;99674.16;5070175;28;20223;-70
2022/01/22 08:05:47;;;;;;;2.80;2.50;;;;;;;0.24;77.40;99658.19;5068995;28;20685;-70
2022/01/22 08:08:14;;;;;;;4.33;2.57;;;;;;;0.43;77.50;99682.84;5065339;28;20227;-69
2022/01/22 08:10:42;;;;;;;3.37;2.47;;;;;;;0.58;77.14;99679.72;5068771;28;20197;-69
2022/01/22 08:13:09;;;;;;;3.43;3.17;;;;;;;0.67;77.14;99674.78;5069076;28;20287;-70
2022/01/22 08:15:36;;;;;;;5.47;3.27;;;;;;;0.82;76.43;99680.03;5070203;28;20208;-70
2022/01/22 08:18:05;;;;;;;4.07;3.13;;;;;;;0.94;76.02;99672.59;5067267;28;20200;-69
2022/01/22 08:20:32;;;;;;;2.43;2.23;;;;;;;1.00;74.32;99669.34;5068928;28;20195;-69
2022/01/22 08:22:59;;;;;;;3.23;2.83;;;;;;;1.03;73.99;99669.38;5065346;28;20739;-70
2022/01/22 08:25:28;;;;;;;4.83;3.10;;;;;;;1.07;74.75;99671.06;5067705;28;20204;-70
2022/01/22 08:30:45;;;;;;;3.67;2.97;;;;;;;1.20;72.87;99677.13;5066021;28;20237;-71
2022/01/22 08:33:33;;;;;;;4.30;3.57;;;;;;;1.31;73.70;99675.56;5066480;28;20196;-72
2022/01/22 08:36:02;;;;;;;3.70;3.15;;;;;;;1.41;73.44;99658.03;5065215;28;20441;-71
2022/01/22 08:38:35;;;;;;;2.03;1.93;;;;;;;1.62;72.36;99664.13;5065394;28;20204;-72
2022/01/22 08:41:02;;;;;;;4.33;2.23;;;;;;;1.55;72.42;99676.69;5069869;28;20211;-71
2022/01/22 08:43:31;;;;;;;2.17;2.07;;;;;;;1.66;71.91;99663.31;5067920;28;20195;-70
2022/01/22 08:45:58;;;;;;;3.07;2.27;;;;;;;1.64;70.90;99650.66;5069697;28;20196;-71
2022/01/22 08:48:25;;;;;;;6.40;2.87;;;;;;;1.73;71.19;99643.16;5070426;28;20653;-71
2022/01/22 08:50:54;;;;;;;2.20;2.10;;;;;;;1.76;70.50;99650.78;5070824;28;20588;-71
2022/01/22 08:53:21;;;;;;;3.10;2.90;;;;;;;1.83;71.25;99652.53;5070766;28;20200;-71
2022/01/22 08:55:47;;;;;;;2.47;2.27;;;;;;;1.84;69.18;99653.38;5071009;28;20664;-72
2022/01/22 08:58:15;;;;;;;2.67;2.33;;;;;;;1.93;70.34;99649.25;5071192;28;20202;-71
2022/01/22 09:00:45;;;;;;;2.07;1.97;;;;;;;1.84;68.52;99639.03;5070306;28;20196;-72
2022/01/22 09:03:15;;;;;;;1.93;1.83;;;;;;;1.98;68.63;99646.75;5070986;28;20203;-72
2022/01/22 09:05:42;;;;;;;1.70;1.60;;;;;;;2.01;68.72;99641.72;5070693;28;20196;-70
2022/01/22 09:08:09;;;;;;;2.00;1.90;;;;;;;2.08;68.79;99644.31;5070965;28;20200;-71
2022/01/22 09:10:36;;;;;;;2.50;2.33;;;;;;;2.06;68.76;99627.44;5070718;28;20290;-72
2022/01/22 09:13:03;;;;;;;2.20;1.80;;;;;;;2.08;68.61;99631.66;5070697;28;20200;-71
2022/01/22 09:15:30;;;;;;;2.47;2.27;;;;;;;2.16;69.01;99630.88;5070565;28;20303;-72
2022/01/22 09:17:58;;;;;;;2.70;2.60;;;;;;;2.26;68.34;99630.97;5070989;28;20207;-71
2022/01/22 09:20:44;;;;;;;1.60;1.50;;;;;;;2.28;67.24;99630.94;5070754;28;20206;-72
2022/01/22 09:23:12;;;;;;;2.70;1.93;;;;;;;2.36;67.18;99621.75;5070671;28;20196;-72
2022/01/22 09:25:39;;;;;;;2.00;1.90;;;;;;;2.46;67.48;99620.94;5070586;28;20211;-72
2022/01/22 09:28:07;;;;;;;2.17;2.07;;;;;;;2.55;68.12;99618.47;5070598;28;20196;-71
2022/01/22 09:30:36;;;;;;;2.07;1.97;;;;;;;2.69;66.73;99609.25;5070628;28;20196;-72
2022/01/22 09:33:04;;;;;;;2.03;1.93;;;;;;;2.62;67.48;99608.38;5070757;28;20283;-72
2022/01/22 09:35:31;;;;;;;1.80;1.70;;;;;;;2.57;65.82;99596.56;5070540;28;20212;-72
2022/01/22 09:37:58;;;;;;;2.07;1.97;;;;;;;2.68;67.79;99597.47;5069631;28;20291;-72
2022/01/22 09:40:26;;;;;;;2.13;1.83;;;;;;;2.68;66.15;99582.28;5069866;28;20212;-72
2022/01/22 09:42:53;;;;;;;2.67;2.50;;;;;;;2.70;66.80;99580.59;5070918;28;20731;-72
2022/01/22 09:45:21;;;;;;;2.20;2.03;;;;;;;2.78;66.07;99573.84;5070188;28;20306;-71
2022/01/22 09:47:50;;;;;;;2.13;2.03;;;;;;;2.80;66.84;99569.66;5070538;28;20238;-73
2022/01/22 09:50:20;;;;;;;4.03;2.70;;;;;;;2.84;64.43;99563.78;5070305;28;20288;-72
2022/01/22 09:52:48;;;;;;;3.67;2.63;;;;;;;2.73;66.37;99557.81;5070602;28;20208;-73
2022/01/22 09:55:15;;;;;;;1.50;1.40;;;;;;;2.82;64.73;99544.34;5070243;28;20212;-73
2022/01/22 09:57:44;;;;;;;1.63;1.53;;;;;;;2.87;65.74;99543.53;5070551;28;20206;-72
2022/01/22 10:00:15;;;;;;;2.40;1.90;;;;;;;2.91;64.98;99535.06;5068745;28;20200;-72
2022/01/22 10:02:44;;;;;;;1.80;1.70;;;;;;;3.01;62.75;99533.41;5070577;28;20235;-73
2022/01/22 10:05:34;;;;;;;2.30;1.70;;;;;;;2.93;63.19;99523.28;5069754;28;20204;-73
2022/01/22 10:08:24;;;;;;;2.30;1.90;;;;;;;2.94;63.28;99507.22;5069132;28;20268;-72
2022/01/22 10:10:51;;;;;;;4.20;1.90;;;;;;;3.03;64.39;99517.41;5074132;28;20192;-72
2022/01/22 10:13:43;;;;;;;1.80;1.70;;;;;;;3.17;61.61;99525.84;5073852;28;20727;-72
2022/01/22 10:16:15;;;;;;;1.70;1.60;;;;;;;3.31;64.29;99525.03;5073865;28;20204;-71
2022/01/22 10:18:42;;;;;;;1.80;1.70;;;;;;;3.29;61.14;99516.59;5073815;28;20283;-73
2022/01/22 10:21:13;;;;;;;3.77;1.80;;;;;;;3.26;61.86;99514.06;5074015;28;20570;-73
2022/01/22 10:23:41;;;;;;;2.20;2.07;;;;;;;3.26;61.73;99506.44;5070283;28;20287;-73
2022/01/22 10:26:12;;;;;;;1.63;1.60;;;;;;;3.36;62.28;99503.09;5073698;28;20301;-73
2022/01/22 10:28:44;;;;;;;1.90;1.80;;;;;;;3.37;60.23;99494.63;5073813;28;20196;-72
2022/01/22 10:31:19;;;;;;;2.77;1.80;;;;;;;3.56;60.46;99506.44;5073564;28;20261;-72
2022/01/22 10:34:04;;;;;;;5.40;1.67;;;;;;;3.52;60.28;99505.59;5070451;28;20218;-73
2022/01/22 10:36:33;;;;;;;1.70;1.60;;;;;;;3.50;58.88;99503.91;5073201;28;20263;-73
2022/01/22 10:39:00;;;;;;;1.50;1.40;;;;;;;3.37;59.08;99512.34;5072388;28;20202;-73
2022/01/22 10:41:35;;;;;;;1.90;1.80;;;;;;;3.17;60.16;99508.13;5073334;28;20580;-72
2022/01/22 10:44:03;;;;;;;2.33;2.23;;;;;;;3.13;56.68;99501.34;5073200;28;20227;-73
2022/01/22 10:46:44;;;;;;;1.70;1.60;;;;;;;3.25;58.91;99489.56;5073563;28;20207;-71
2022/01/22 10:49:13;;;;;;;1.50;1.40;;;;;;;3.45;57.88;99487.88;5068658;28;20924;-61
2022/01/22 10:51:52;;;;;;;1.40;1.40;;;;;;;3.56;55.39;99487.00;5070868;28;20201;-61
2022/01/22 10:54:22;;;;;;;1.50;1.50;;;;;;;3.51;57.50;99495.47;5071720;28;20595;-61
2022/01/22 10:56:50;;;;;;;1.57;1.47;;;;;;;3.53;56.71;99481.09;5070911;28;21652;-61
2022/01/22 10:59:19;;;;;;;1.60;1.60;;;;;;;3.51;55.76;99478.59;5069447;28;20330;-61
2022/01/22 11:01:48;;;;;;;2.43;2.23;;;;;;;3.37;57.49;99476.88;5070772;28;20192;-61
2022/01/22 11:04:18;;;;;;;1.47;1.37;;;;;;;3.41;57.82;99492.09;5071114;28;20289;-61
2022/01/22 11:06:51;;;;;;;2.93;1.67;;;;;;;3.56;57.96;99489.53;5067468;28;20200;-61
2022/01/22 11:09:19;;;;;;;1.77;1.67;;;;;;;3.59;58.12;99476.88;5068779;28;20209;-62
2022/01/22 11:11:46;;;;;;;1.70;1.60;;;;;;;3.69;56.96;99487.84;5067701;28;20239;-61
2022/01/22 11:14:15;;;;;;;1.57;1.57;;;;;;;3.69;55.38;99477.69;5069310;28;20287;-62
2022/01/22 11:16:43;;;;;;;2.07;1.87;;;;;;;3.78;57.43;99482.75;5069196;28;20196;-61
2022/01/22 11:19:11;;;;;;;5.00;1.50;;;;;;;3.77;58.38;99473.47;5068236;28;20204;-61
2022/01/22 11:21:44;;;;;;;1.40;1.40;;;;;;;3.65;57.80;99470.97;5066489;28;20215;-61
2022/01/22 11:24:15;;;;;;;2.07;1.83;;;;;;;3.35;58.43;99450.72;5068991;28;20628;-62
2022/01/22 11:26:45;;;;;;;1.60;1.60;;;;;;;3.24;59.63;99452.38;5067646;28;20196;-61
2022/01/22 11:29:15;;;;;;;1.67;1.57;;;;;;;3.21;58.41;99432.13;5066739;28;20196;-61
2022/01/22 11:31:45;;;;;;;1.40;1.40;;;;;;;3.41;58.25;99455.78;5067238;28;20246;-61
2022/01/22 11:34:13;;;;;;;1.87;1.77;;;;;;;3.42;55.67;99462.53;5067804;28;20210;-60
2022/01/22 11:36:45;;;;;;;2.10;1.60;;;;;;;3.46;56.06;99459.13;5067144;28;20291;-61
2022/01/22 11:39:20;;;;;;;2.00;1.90;;;;;;;3.47;58.20;99443.94;5067639;28;20208;-61
2022/01/22 11:41:56;;;;;;;2.67;1.73;;;;;;;3.53;56.54;99450.69;5066055;28;20215;-61
2022/01/22 11:44:32;;;;;;;1.60;1.60;;;;;;;3.66;57.11;99442.22;5066313;28;20652;-62
2022/01/22 11:47:15;;;;;;;1.83;1.73;;;;;;;3.63;56.25;99429.56;5064758;28;20211;-61
2022/01/22 11:50:03;;;;;;;1.80;1.70;;;;;;;3.69;57.11;99443.06;5066993;28;20203;-60
2022/01/22 11:52:34;;;;;;;1.90;1.80;;;;;;;3.56;55.74;99423.66;5066993;28;20291;-61
2022/01/22 11:55:08;;;;;;;1.90;1.80;;;;;;;3.71;56.39;99420.25;5066926;28;20668;-61
2022/01/22 11:57:36;;;;;;;2.00;1.90;;;;;;;3.80;57.25;99427.84;5069863;28;20257;-61
2022/01/22 12:00:30;;;;;;;2.00;1.90;;;;;;;3.72;55.35;99437.13;5070083;28;20223;-61
2022/01/22 12:03:20;;;;;;;1.50;1.40;;;;;;;3.76;56.85;99422.75;5043188;28;20686;-61
2022/01/22 12:06:10;;;;;;;1.73;1.50;;;;;;;3.79;57.24;99422.75;5068990;28;20205;-61
2022/01/22 12:09:05;;;;;;;1.77;1.67;;;;;;;3.91;55.65;99425.28;5068516;28;20624;-61
2022/01/22 12:14:55;;;;;;;2.90;1.80;;;;;;;3.79;53.96;99427.81;5069207;28;20203;-61
2022/01/22 12:17:58;;;;;;;1.50;1.40;;;;;;;3.75;53.17;99432.06;5067539;28;20236;-61
2022/01/22 12:21:30;;;;;;;4.63;2.20;;;;;;;3.56;50.16;99417.72;5068900;28;20200;-60
2022/01/22 12:23:51;;;;;;;1.57;1.53;;;;;;;3.61;53.24;99423.66;5068504;28;20208;-61
2022/01/22 12:26:51;;;;;;;1.70;1.60;;;;;;;3.50;52.42;99425.34;5068238;28;20287;-61
2022/01/22 12:30:00;;;;;;;1.90;1.73;;;;;;;3.49;54.90;99419.44;5067554;28;20374;-62
2022/01/22 12:32:37;;;;;;;1.63;1.53;;;;;;;3.39;54.82;99422.00;5067977;28;20208;-61
2022/01/22 12:35:14;;;;;;;1.77;1.67;;;;;;;3.39;54.97;99422.00;5068048;28;20306;-61
2022/01/22 12:37:52;;;;;;;1.83;1.73;;;;;;;3.49;56.06;99409.28;5067854;28;20288;-62
2022/01/22 12:40:32;;;;;;;1.50;1.50;;;;;;;3.50;52.84;99400.00;5065827;28;21180;-61
2022/01/22 12:43:14;;;;;;;1.57;1.47;;;;;;;3.66;53.78;99416.88;5070120;28;20199;-61
2022/01/22 12:45:44;;;;;;;2.50;2.03;;;;;;;3.69;55.27;99411.78;5070676;28;20244;-61
2022/01/22 12:48:16;;;;;;;3.37;2.57;;;;;;;3.76;54.99;99413.47;5064713;28;20662;-63
2022/01/22 12:50:43;;;;;;;2.20;2.10;;;;;;;3.68;54.10;99407.59;5070766;28;20684;-61
2022/01/22 12:53:17;;;;;;;2.60;2.50;;;;;;;3.66;55.07;99414.34;5069552;28;20234;-62
2022/01/22 12:56:14;;;;;;;2.33;2.20;;;;;;;3.68;56.26;99410.13;5070082;28;20220;-63
2022/01/22 12:58:46;;;;;;;1.80;1.70;;;;;;;3.68;55.44;99412.66;5069884;28;20591;-62
2022/01/22 13:01:26;;;;;;;2.67;2.57;;;;;;;3.70;55.59;99413.50;5066644;28;20699;-61
2022/01/22 13:03:56;;;;;;;3.03;2.93;;;;;;;3.67;55.47;99413.50;5069771;28;20927;-62