Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:00;;;;;;;;;;;;;;;25.55;21.81;95782.84;172562;28;1583;-50
2022/01/09 00:00:05;;;;;;;;;;;;;;;25.59;22.03;95791.25;172613;28;1789;-51
2022/01/09 00:00:11;;;;;;;;;;;;;;;25.58;21.68;95779.88;173043;28;1041;-51
2022/01/09 00:00:20;;;;;;;;;;;;;;;25.63;21.68;95789.94;173139;28;825;-52
2022/01/09 00:00:27;;;;;;;;;;;;;;;25.63;21.70;95781.22;172523;28;1513;-50
2022/01/09 00:00:34;;;;;;;;;;;;;;;25.61;21.74;95784.84;173116;28;1034;-53
2022/01/09 00:00:39;;;;;;;;;;;;;;;25.61;21.84;95784.84;172567;28;785;-50
2022/01/09 00:00:44;;;;;;;;;;;;;;;25.60;21.89;95787.66;172917;28;1208;-52
2022/01/09 00:00:49;;;;;;;;;;;;;;;25.55;21.79;95780.22;173247;28;802;-52
2022/01/09 00:00:55;;;;;;;;;;;;;;;25.52;21.92;95780.56;172782;28;4586;-52
2022/01/09 00:01:00;;;;;;;;;;;;;;;25.54;21.81;95783.00;172938;28;943;-51
2022/01/09 00:01:05;;;;;;;;;;;;;;;25.53;21.89;95779.56;172837;28;974;-50
2022/01/09 00:01:10;;;;;;;;;;;;;;;25.52;22.03;95779.72;172601;28;854;-53
2022/01/09 00:01:16;;;;;;;;;;;;;;;25.48;22.02;95784.50;172638;28;864;-51
2022/01/09 00:01:22;;;;;;;;;;;;;;;25.52;21.83;95785.00;172503;28;1326;-50
2022/01/09 00:01:27;;;;;;;;;;;;;;;25.53;22.11;95781.38;172502;28;866;-50
2022/01/09 00:01:33;;;;;;;;;;;;;;;25.51;22.09;95785.97;172588;28;982;-52
2022/01/09 00:01:38;;;;;;;;;;;;;;;25.56;21.96;95781.03;172663;28;896;-51
2022/01/09 00:01:43;;;;;;;;;;;;;;;25.47;21.67;95776.75;172701;28;1217;-51
2022/01/09 00:01:48;;;;;;;;;;;;;;;25.45;21.82;95781.38;172620;28;936;-53
2022/01/09 00:01:53;;;;;;;;;;;;;;;25.49;22.16;95780.03;172494;28;978;-52
2022/01/09 00:01:59;;;;;;;;;;;;;;;25.55;22.02;95777.56;172642;28;968;-51
2022/01/09 00:02:04;;;;;;;;;;;;;;;25.57;21.81;95777.41;172415;28;1200;-51
2022/01/09 00:02:09;;;;;;;;;;;;;;;25.56;21.95;95776.56;172576;28;750;-52
2022/01/09 00:02:14;;;;;;;;;;;;;;;25.53;21.83;95776.09;172660;28;928;-52
2022/01/09 00:02:19;;;;;;;;;;;;;;;25.55;21.88;95774.94;172597;28;1177;-51
2022/01/09 00:02:25;;;;;;;;;;;;;;;25.57;22.01;95777.41;172677;28;809;-52
2022/01/09 00:02:30;;;;;;;;;;;;;;;25.59;21.78;95770.13;172588;28;1189;-49
2022/01/09 00:02:35;;;;;;;;;;;;;;;25.60;21.99;95770.00;172584;28;896;-51
2022/01/09 00:02:40;;;;;;;;;;;;;;;25.61;21.69;95776.91;172367;28;995;-50
2022/01/09 00:02:45;;;;;;;;;;;;;;;25.63;21.77;95775.94;172658;28;908;-51
2022/01/09 00:02:51;;;;;;;;;;;;;;;25.60;22.00;95780.56;172545;28;818;-54
2022/01/09 00:02:56;;;;;;;;;;;;;;;25.58;22.00;95779.03;171953;28;996;-51
2022/01/09 00:03:01;;;;;;;;;;;;;;;25.58;21.85;95774.59;172070;28;1089;-51
2022/01/09 00:03:06;;;;;;;;;;;;;;;25.58;22.03;95779.03;172455;28;1047;-53
2022/01/09 00:03:12;;;;;;;;;;;;;;;25.62;22.00;95775.09;172424;28;854;-52
2022/01/09 00:03:17;;;;;;;;;;;;;;;25.63;21.95;95774.13;172381;28;1526;-50
2022/01/09 00:03:22;;;;;;;;;;;;;;;25.64;21.79;95777.56;172606;28;928;-52
2022/01/09 00:03:27;;;;;;;;;;;;;;;25.63;21.63;95770.66;172565;28;1110;-52
2022/01/09 00:03:32;;;;;;;;;;;;;;;25.60;21.68;95772.63;172488;28;766;-51
2022/01/09 00:03:39;;;;;;;;;;;;;;;25.63;22.01;95774.13;172639;28;904;-52
2022/01/09 00:03:44;;;;;;;;;;;;;;;25.58;21.85;95776.41;171983;28;891;-50
2022/01/09 00:03:49;;;;;;;;;;;;;;;25.59;22.10;95773.63;172319;28;894;-51
2022/01/09 00:03:55;;;;;;;;;;;;;;;25.58;21.75;95771.94;172562;28;1114;-52
2022/01/09 00:04:00;;;;;;;;;;;;;;;25.59;21.80;95778.06;172412;28;1001;-52
2022/01/09 00:04:05;;;;;;;;;;;;;;;25.51;22.17;95778.03;172535;28;1232;-53
2022/01/09 00:04:10;;;;;;;;;;;;;;;25.50;22.10;95779.03;172527;28;892;-52
2022/01/09 00:04:15;;;;;;;;;;;;;;;25.47;22.05;95777.56;172469;28;979;-50
2022/01/09 00:04:21;;;;;;;;;;;;;;;25.51;21.83;95772.78;172486;28;892;-53
2022/01/09 00:04:26;;;;;;;;;;;;;;;25.52;21.85;95771.81;172575;28;1201;-50
2022/01/09 00:04:31;;;;;;;;;;;;;;;25.54;21.88;95772.47;172075;28;952;-52
2022/01/09 00:04:36;;;;;;;;;;;;;;;25.56;21.96;95770.47;172491;28;1039;-52
2022/01/09 00:04:41;;;;;;;;;;;;;;;25.58;21.72;95771.94;172541;28;1168;-51
2022/01/09 00:04:46;;;;;;;;;;;;;;;25.59;21.68;95773.63;172688;28;817;-52
2022/01/09 00:04:52;;;;;;;;;;;;;;;25.57;21.71;95774.75;172624;28;1013;-51
2022/01/09 00:04:57;;;;;;;;;;;;;;;25.55;22.07;95769.66;172265;28;4295;-50
2022/01/09 00:05:02;;;;;;;;;;;;;;;25.58;21.81;95771.13;172519;28;1136;-51
2022/01/09 00:05:08;;;;;;;;;;;;;;;25.58;21.88;95776.41;172535;28;774;-50
2022/01/09 00:05:13;;;;;;;;;;;;;;;25.57;21.91;95770.31;172426;28;1106;-53
2022/01/09 00:05:18;;;;;;;;;;;;;;;25.51;21.98;95770.94;172739;28;919;-52
2022/01/09 00:05:24;;;;;;;;;;;;;;;25.55;21.65;95767.00;172672;28;807;-51
2022/01/09 00:05:29;;;;;;;;;;;;;;;25.58;22.04;95771.13;172679;28;1279;-50
2022/01/09 00:05:35;;;;;;;;;;;;;;;25.54;21.79;95772.47;172673;28;856;-52
2022/01/09 00:05:40;;;;;;;;;;;;;;;25.59;21.88;95764.84;172547;28;1161;-51
2022/01/09 00:05:45;;;;;;;;;;;;;;;25.60;22.02;95772.63;172748;28;706;-51
2022/01/09 00:05:50;;;;;;;;;;;;;;;25.60;21.84;95772.63;172569;28;849;-51
2022/01/09 00:05:55;;;;;;;;;;;;;;;25.60;22.07;95774.44;172578;28;880;-51
2022/01/09 00:06:01;;;;;;;;;;;;;;;25.64;21.60;95773.13;172439;28;973;-52
2022/01/09 00:06:06;;;;;;;;;;;;;;;25.63;21.89;95770.66;172548;28;920;-51
2022/01/09 00:06:14;;;;;;;;;;;;;;;25.63;21.90;95770.66;172522;28;1061;-51
2022/01/09 00:06:19;;;;;;;;;;;;;;;25.60;21.96;95774.44;172730;28;872;-52
2022/01/09 00:06:25;;;;;;;;;;;;;;;25.60;21.77;95769.16;172708;28;1058;-52
2022/01/09 00:06:30;;;;;;;;;;;;;;;25.61;21.77;95774.28;172551;28;798;-53
2022/01/09 00:06:35;;;;;;;;;;;;;;;25.57;21.64;95769.47;172546;28;1006;-52
2022/01/09 00:06:40;;;;;;;;;;;;;;;25.56;21.79;95766.03;172648;28;1027;-52
2022/01/09 00:06:45;;;;;;;;;;;;;;;25.57;22.05;95764.19;172580;28;880;-51
2022/01/09 00:06:51;;;;;;;;;;;;;;;25.59;21.77;95773.63;172633;28;828;-53
2022/01/09 00:06:56;;;;;;;;;;;;;;;25.57;21.74;95764.19;172713;28;877;-52
2022/01/09 00:07:01;;;;;;;;;;;;;;;25.57;21.97;95769.47;172191;28;1134;-52
2022/01/09 00:07:06;;;;;;;;;;;;;;;25.56;21.92;95771.28;172517;28;865;-52
2022/01/09 00:07:11;;;;;;;;;;;;;;;25.58;22.04;95768.50;172559;28;1152;-51
2022/01/09 00:07:17;;;;;;;;;;;;;;;25.58;21.89;95766.66;172712;28;913;-52
2022/01/09 00:07:22;;;;;;;;;;;;;;;25.59;21.90;95770.13;172654;28;1177;-50
2022/01/09 00:07:27;;;;;;;;;;;;;;;25.58;21.91;95758.75;172718;28;900;-53
2022/01/09 00:07:32;;;;;;;;;;;;;;;25.55;21.76;95769.66;172678;28;956;-50
2022/01/09 00:07:38;;;;;;;;;;;;;;;25.54;22.04;95768.00;172456;28;1005;-50
2022/01/09 00:07:43;;;;;;;;;;;;;;;25.58;21.78;95777.22;172581;28;786;-52
2022/01/09 00:07:48;;;;;;;;;;;;;;;25.60;21.64;95767.34;172589;28;1086;-53
2022/01/09 00:07:53;;;;;;;;;;;;;;;25.61;21.94;95771.66;172700;28;1040;-51
2022/01/09 00:07:59;;;;;;;;;;;;;;;25.59;21.74;95764.84;172645;28;1010;-53
2022/01/09 00:08:04;;;;;;;;;;;;;;;25.59;21.62;95770.13;172349;28;1132;-50
2022/01/09 00:08:09;;;;;;;;;;;;;;;25.61;22.07;95768.19;172572;28;1220;-51
2022/01/09 00:08:14;;;;;;;;;;;;;;;25.64;21.79;95764.38;172695;28;888;-53
2022/01/09 00:08:20;;;;;;;;;;;;;;;25.62;21.95;95769.81;172617;28;1015;-52
2022/01/09 00:08:25;;;;;;;;;;;;;;;25.60;21.97;95761.25;172505;28;1114;-53
2022/01/09 00:08:30;;;;;;;;;;;;;;;25.61;21.90;95769.00;172637;28;881;-52
2022/01/09 00:08:38;;;;;;;;;;;;;;;25.65;21.93;95768.66;172581;28;1005;-51
2022/01/09 00:08:44;;;;;;;;;;;;;;;25.67;21.80;95767.50;172688;28;845;-50
2022/01/09 00:08:49;;;;;;;;;;;;;;;25.64;21.88;95770.47;172586;28;1279;-50
2022/01/09 00:08:54;;;;;;;;;;;;;;;25.66;21.72;95765.03;172196;28;4195;-54
2022/01/09 00:08:59;;;;;;;;;;;;;;;25.65;21.73;95766.03;172401;28;1188;-50
2022/01/09 00:09:05;;;;;;;;;;;;;;;25.57;21.67;95767.66;172661;28;905;-52
2022/01/09 00:09:11;;;;;;;;;;;;;;;25.57;21.71;95766.84;172479;28;1278;-50
2022/01/09 00:09:16;;;;;;;;;;;;;;;25.56;21.78;95765.19;172653;28;817;-52
2022/01/09 00:09:22;;;;;;;;;;;;;;;25.56;21.81;95760.75;172659;28;990;-50
2022/01/09 00:09:28;;;;;;;;;;;;;;;25.54;21.90;95768.00;172716;28;881;-52
2022/01/09 00:09:33;;;;;;;;;;;;;;;25.57;21.64;95765.03;172683;28;1208;-51
2022/01/09 00:09:41;;;;;;;;;;;;;;;25.60;21.72;95766.53;172689;28;1054;-51
2022/01/09 00:09:47;;;;;;;;;;;;;;;25.58;21.85;95766.66;172537;28;1129;-51
2022/01/09 00:09:52;;;;;;;;;;;;;;;25.54;21.95;95765.38;172676;28;978;-50
2022/01/09 00:09:57;;;;;;;;;;;;;;;25.58;21.84;95771.94;172450;28;1168;-52
2022/01/09 00:10:03;;;;;;;;;;;;;;;25.57;21.71;95769.47;172368;28;1065;-53
2022/01/09 00:10:08;;;;;;;;;;;;;;;25.60;21.64;95758.63;172362;28;1302;-50
2022/01/09 00:10:14;;;;;;;;;;;;;;;25.61;21.71;95769.00;172061;28;1393;-53
2022/01/09 00:10:19;;;;;;;;;;;;;;;25.59;21.62;95756.94;172615;28;1018;-53
2022/01/09 00:10:26;;;;;;;;;;;;;;;25.58;21.77;95765.84;172668;28;865;-53
2022/01/09 00:10:33;;;;;;;;;;;;;;;25.58;21.91;95763.22;172539;28;1134;-50
2022/01/09 00:10:45;;;;;;;;;;;;;;;25.53;21.82;95761.09;172052;28;1450;-51
2022/01/09 00:10:51;;;;;;;;;;;;;;;25.58;21.96;95757.94;172336;28;922;-53
2022/01/09 00:10:56;;;;;;;;;;;;;;;25.52;21.96;95764.72;172477;28;1429;-52
2022/01/09 00:11:02;;;;;;;;;;;;;;;25.53;22.02;95760.25;172405;28;1217;-52
2022/01/09 00:11:07;;;;;;;;;;;;;;;25.54;21.75;95754.81;172458;28;1153;-52
2022/01/09 00:11:12;;;;;;;;;;;;;;;25.50;22.04;95760.56;172433;28;790;-53
2022/01/09 00:11:25;;;;;;;;;;;;;;;25.54;22.04;95760.09;172484;28;1252;-50
2022/01/09 00:11:30;;;;;;;;;;;;;;;25.57;21.82;95758.94;172519;28;1113;-52
2022/01/09 00:11:35;;;;;;;;;;;;;;;25.61;21.99;95757.63;172628;28;992;-52
2022/01/09 00:11:40;;;;;;;;;;;;;;;25.62;21.81;95767.19;172433;28;897;-52
2022/01/09 00:11:46;;;;;;;;;;;;;;;25.64;21.74;95757.28;172017;28;940;-51
2022/01/09 00:11:51;;;;;;;;;;;;;;;25.64;21.80;95756.47;172441;28;849;-51
2022/01/09 00:11:56;;;;;;;;;;;;;;;25.65;21.83;95758.09;172609;28;1229;-51
2022/01/09 00:12:01;;;;;;;;;;;;;;;25.65;21.91;95755.47;172486;28;1121;-52
2022/01/09 00:12:07;;;;;;;;;;;;;;;25.61;21.90;95768.19;172424;28;1058;-50
2022/01/09 00:12:12;;;;;;;;;;;;;;;25.63;21.77;95760.91;172313;28;869;-50
2022/01/09 00:12:17;;;;;;;;;;;;;;;25.64;21.69;95757.28;172595;28;1165;-52
2022/01/09 00:12:23;;;;;;;;;;;;;;;25.62;21.93;95764.53;172910;28;979;-50
2022/01/09 00:12:28;;;;;;;;;;;;;;;25.66;21.55;95755.28;173098;28;959;-51
2022/01/09 00:12:33;;;;;;;;;;;;;;;25.68;21.86;95763.91;173329;28;817;-51
2022/01/09 00:12:38;;;;;;;;;;;;;;;25.69;21.72;95762.06;173245;28;1046;-52
2022/01/09 00:12:44;;;;;;;;;;;;;;;25.60;21.74;95755.97;173201;28;1133;-52
2022/01/09 00:12:49;;;;;;;;;;;;;;;25.61;21.71;95760.25;173954;28;833;-51
2022/01/09 00:12:54;;;;;;;;;;;;;;;25.62;21.66;95759.25;173525;28;4565;-56
2022/01/09 00:12:59;;;;;;;;;;;;;;;25.54;21.88;95767.19;173778;28;1013;-51
2022/01/09 00:13:04;;;;;;;;;;;;;;;25.51;21.99;95767.50;173498;28;1031;-52
2022/01/09 00:13:10;;;;;;;;;;;;;;;25.52;22.08;95758.59;173926;28;876;-51
2022/01/09 00:13:15;;;;;;;;;;;;;;;25.54;22.01;95756.63;173844;28;979;-51
2022/01/09 00:13:20;;;;;;;;;;;;;;;25.53;22.04;95757.63;173909;28;860;-52
2022/01/09 00:13:25;;;;;;;;;;;;;;;25.51;22.05;95756.94;174046;28;999;-52
2022/01/09 00:13:30;;;;;;;;;;;;;;;25.46;22.11;95764.53;173924;28;1148;-52
2022/01/09 00:13:36;;;;;;;;;;;;;;;25.50;21.68;95757.94;173930;28;832;-50
2022/01/09 00:13:41;;;;;;;;;;;;;;;25.54;22.05;95757.44;173849;28;1105;-51
2022/01/09 00:13:47;;;;;;;;;;;;;;;25.52;21.72;95759.44;173993;28;1902;-53
2022/01/09 00:13:55;;;;;;;;;;;;;;;25.56;21.78;95762.56;173592;28;1156;-53
2022/01/09 00:14:00;;;;;;;;;;;;;;;25.50;22.04;95758.75;173805;28;934;-52
2022/01/09 00:14:06;;;;;;;;;;;;;;;25.49;22.03;95758.91;173711;28;1179;-53
2022/01/09 00:14:11;;;;;;;;;;;;;;;25.48;22.11;95754.63;173918;28;876;-50
2022/01/09 00:14:16;;;;;;;;;;;;;;;25.49;22.09;95753.63;173951;28;1117;-51
2022/01/09 00:14:21;;;;;;;;;;;;;;;25.53;21.73;95760.25;173957;28;939;-53
2022/01/09 00:14:26;;;;;;;;;;;;;;;25.52;21.82;95753.34;173918;28;1196;-52
2022/01/09 00:14:31;;;;;;;;;;;;;;;25.55;21.96;95758.28;173999;28;900;-52
2022/01/09 00:14:37;;;;;;;;;;;;;;;25.55;21.72;95753.81;173952;28;937;-51
2022/01/09 00:14:42;;;;;;;;;;;;;;;25.58;21.81;95757.94;173922;28;1255;-53
2022/01/09 00:14:47;;;;;;;;;;;;;;;25.53;21.99;95758.44;173382;28;889;-50
2022/01/09 00:14:53;;;;;;;;;;;;;;;25.49;21.99;95751.00;172371;28;1181;-51
2022/01/09 00:14:58;;;;;;;;;;;;;;;25.54;22.11;95761.91;172548;28;979;-52
2022/01/09 00:15:03;;;;;;;;;;;;;;;25.56;21.87;95759.91;172529;28;1149;-52
2022/01/09 00:15:08;;;;;;;;;;;;;;;25.58;21.97;95750.84;172580;28;892;-52
2022/01/09 00:15:14;;;;;;;;;;;;;;;25.54;21.75;95757.44;172510;28;1038;-53
2022/01/09 00:15:19;;;;;;;;;;;;;;;25.58;21.93;95763.22;172725;28;873;-52
2022/01/09 00:15:24;;;;;;;;;;;;;;;25.58;21.83;95755.28;172548;28;925;-50
2022/01/09 00:15:29;;;;;;;;;;;;;;;25.59;21.59;95754.28;172639;28;964;-52
2022/01/09 00:15:35;;;;;;;;;;;;;;;25.60;21.91;95750.69;172591;28;880;-52
2022/01/09 00:15:40;;;;;;;;;;;;;;;25.58;21.77;95757.94;172530;28;1204;-51
2022/01/09 00:15:46;;;;;;;;;;;;;;;25.55;21.72;95760.91;172490;28;868;-50
2022/01/09 00:15:51;;;;;;;;;;;;;;;25.54;22.15;95751.34;172546;28;947;-52
2022/01/09 00:15:57;;;;;;;;;;;;;;;25.52;21.76;95754.16;172599;28;850;-52
2022/01/09 00:16:02;;;;;;;;;;;;;;;25.53;21.99;95753.16;172449;28;1117;-52
2022/01/09 00:16:07;;;;;;;;;;;;;;;25.55;21.78;95753.00;172531;28;1079;-52
2022/01/09 00:16:12;;;;;;;;;;;;;;;25.59;21.97;95762.22;172377;28;1228;-51
2022/01/09 00:16:17;;;;;;;;;;;;;;;25.60;21.93;95755.97;172664;28;865;-52
2022/01/09 00:16:23;;;;;;;;;;;;;;;25.60;21.50;95763.91;172593;28;874;-51
2022/01/09 00:16:28;;;;;;;;;;;;;;;25.59;21.64;95751.66;172522;28;1323;-50
2022/01/09 00:16:33;;;;;;;;;;;;;;;25.58;21.65;95756.13;172507;28;952;-51
2022/01/09 00:16:38;;;;;;;;;;;;;;;25.58;21.68;95753.47;172553;28;1213;-52
2022/01/09 00:16:43;;;;;;;;;;;;;;;25.56;21.81;95754.63;172498;28;885;-52
2022/01/09 00:16:49;;;;;;;;;;;;;;;25.54;21.72;95749.53;172492;28;963;-52
2022/01/09 00:16:54;;;;;;;;;;;;;;;25.56;22.03;95757.28;172664;28;948;-51
2022/01/09 00:16:59;;;;;;;;;;;;;;;25.58;21.97;95753.47;171887;28;4179;-49
2022/01/09 00:17:05;;;;;;;;;;;;;;;25.60;21.68;95755.97;172524;28;809;-51
2022/01/09 00:17:10;;;;;;;;;;;;;;;25.62;21.66;95759.25;172616;28;1007;-50
2022/01/09 00:17:15;;;;;;;;;;;;;;;25.59;21.89;95755.16;172488;28;1363;-52
2022/01/09 00:17:20;;;;;;;;;;;;;;;25.63;21.56;95758.28;172570;28;940;-51
2022/01/09 00:17:25;;;;;;;;;;;;;;;25.61;21.51;95752.34;172659;28;1116;-53
2022/01/09 00:17:31;;;;;;;;;;;;;;;25.59;21.81;95752.50;172703;28;885;-53
2022/01/09 00:17:36;;;;;;;;;;;;;;;25.60;21.83;95753.34;172645;28;879;-51
2022/01/09 00:17:42;;;;;;;;;;;;;;;25.62;21.84;95754.00;172608;28;809;-51
2022/01/09 00:17:47;;;;;;;;;;;;;;;25.58;21.62;95756.13;172628;28;1137;-53
2022/01/09 00:17:52;;;;;;;;;;;;;;;25.61;21.54;95758.44;172385;28;822;-49
2022/01/09 00:17:57;;;;;;;;;;;;;;;25.62;21.60;95754.00;172297;28;833;-52
2022/01/09 00:18:02;;;;;;;;;;;;;;;25.63;21.54;95760.91;172258;28;916;-53
2022/01/09 00:18:08;;;;;;;;;;;;;;;25.60;21.57;95759.44;172447;28;533;-52
2022/01/09 00:18:13;;;;;;;;;;;;;;;25.61;21.79;95757.63;171920;28;1418;-50
2022/01/09 00:18:18;;;;;;;;;;;;;;;25.64;21.49;95749.34;172489;28;841;-51
2022/01/09 00:18:23;;;;;;;;;;;;;;;25.65;21.56;95761.56;172480;28;908;-52
2022/01/09 00:18:28;;;;;;;;;;;;;;;25.67;21.82;95754.31;172535;28;893;-53
2022/01/09 00:18:34;;;;;;;;;;;;;;;25.69;21.43;95751.53;172610;28;1220;-53
2022/01/09 00:18:39;;;;;;;;;;;;;;;25.70;21.53;95748.72;172458;28;877;-52
2022/01/09 00:18:44;;;;;;;;;;;;;;;25.69;21.77;95749.69;172577;28;881;-52
2022/01/09 00:18:49;;;;;;;;;;;;;;;25.70;21.65;95755.81;172495;28;1157;-53
2022/01/09 00:18:55;;;;;;;;;;;;;;;25.63;21.62;95760.91;172644;28;841;-53
2022/01/09 00:19:00;;;;;;;;;;;;;;;25.64;21.61;95748.53;172252;28;987;-50
2022/01/09 00:19:05;;;;;;;;;;;;;;;25.67;21.79;95754.31;172526;28;1015;-54
2022/01/09 00:19:10;;;;;;;;;;;;;;;25.69;21.68;95754.16;172542;28;1408;-52
2022/01/09 00:19:15;;;;;;;;;;;;;;;25.62;21.84;95748.72;172601;28;876;-51
2022/01/09 00:19:20;;;;;;;;;;;;;;;25.60;21.82;95751.53;172610;28;1070;-52
2022/01/09 00:19:26;;;;;;;;;;;;;;;25.58;21.89;95756.13;172699;28;983;-51
2022/01/09 00:19:31;;;;;;;;;;;;;;;25.57;21.88;95751.00;172628;28;1489;-52
2022/01/09 00:19:36;;;;;;;;;;;;;;;25.60;21.68;95753.34;172489;28;1154;-52
2022/01/09 00:19:41;;;;;;;;;;;;;;;25.61;21.94;95753.16;172516;28;829;-51
2022/01/09 00:19:47;;;;;;;;;;;;;;;25.64;21.91;95757.28;172604;28;1176;-52
2022/01/09 00:19:52;;;;;;;;;;;;;;;25.65;21.56;95751.00;172501;28;885;-51
2022/01/09 00:19:57;;;;;;;;;;;;;;;25.63;21.73;95749.53;172578;28;1180;-52
2022/01/09 00:20:03;;;;;;;;;;;;;;;25.63;21.80;95747.72;172499;28;1163;-51
2022/01/09 00:20:08;;;;;;;;;;;;;;;25.63;21.82;95750.34;172523;28;1122;-53
2022/01/09 00:20:13;;;;;;;;;;;;;;;25.66;21.75;95750.00;172134;28;1454;-52
2022/01/09 00:20:18;;;;;;;;;;;;;;;25.61;21.84;95747.88;172005;28;1506;-52
2022/01/09 00:20:23;;;;;;;;;;;;;;;25.61;21.82;95747.06;172131;28;1347;-53
2022/01/09 00:20:29;;;;;;;;;;;;;;;25.64;21.64;95751.19;172561;28;761;-50
2022/01/09 00:20:34;;;;;;;;;;;;;;;25.62;21.83;95746.06;172531;28;1137;-50
2022/01/09 00:20:39;;;;;;;;;;;;;;;25.59;21.89;95754.28;171800;28;1505;-49
2022/01/09 00:20:44;;;;;;;;;;;;;;;25.62;21.90;95751.34;172222;28;1826;-51
2022/01/09 00:20:49;;;;;;;;;;;;;;;25.60;21.84;95748.06;171887;28;688;-52
2022/01/09 00:20:55;;;;;;;;;;;;;;;25.64;22.02;95752.00;171867;28;1249;-51
2022/01/09 00:21:05;;;;;;;;;;;;;;;25.66;21.50;95750.00;171310;28;4211;-50
2022/01/09 00:21:10;;;;;;;;;;;;;;;25.60;21.58;95751.53;171921;28;1269;-51
2022/01/09 00:21:16;;;;;;;;;;;;;;;25.63;21.55;95753.00;171873;28;885;-52
2022/01/09 00:21:21;;;;;;;;;;;;;;;25.66;21.57;95755.28;171902;28;1197;-51
2022/01/09 00:21:26;;;;;;;;;;;;;;;25.67;21.67;95753.47;171801;28;853;-50
2022/01/09 00:21:31;;;;;;;;;;;;;;;25.66;21.51;95751.81;171907;28;1141;-51
2022/01/09 00:21:37;;;;;;;;;;;;;;;25.66;21.87;95755.28;171900;28;1058;-52
2022/01/09 00:21:42;;;;;;;;;;;;;;;25.65;21.78;95753.66;171876;28;1172;-51
2022/01/09 00:21:47;;;;;;;;;;;;;;;25.61;21.66;95753.16;171963;28;973;-52
2022/01/09 00:21:52;;;;;;;;;;;;;;;25.64;21.70;95753.81;171877;28;848;-52
2022/01/09 00:21:57;;;;;;;;;;;;;;;25.63;21.62;95755.63;171899;28;1161;-53
2022/01/09 00:22:03;;;;;;;;;;;;;;;25.61;21.89;95750.53;171685;28;1145;-52
2022/01/09 00:22:08;;;;;;;;;;;;;;;25.60;21.64;95750.69;172240;28;1213;-49
2022/01/09 00:22:15;;;;;;;;;;;;;;;25.58;21.59;95747.38;173214;28;805;-52
2022/01/09 00:22:29;;;;;;;;;;;;;;;25.60;21.63;95748.06;172349;28;1098;-50
2022/01/09 00:22:43;;;;;;;;;;;;;;;25.61;21.83;95749.69;172567;28;834;-49
2022/01/09 00:22:50;;;;;;;;;;;;;;;25.61;21.86;95750.53;172461;28;1728;-51
2022/01/09 00:22:55;;;;;;;;;;;;;;;25.61;21.83;95745.25;173290;28;1176;-52
2022/01/09 00:23:01;;;;;;;;;;;;;;;25.63;21.62;95746.91;173070;28;930;-52
2022/01/09 00:23:06;;;;;;;;;;;;;;;25.63;21.61;95749.53;172560;28;959;-52
2022/01/09 00:23:12;;;;;;;;;;;;;;;25.66;21.85;95747.38;172541;28;1026;-52
2022/01/09 00:23:17;;;;;;;;;;;;;;;25.67;21.71;95754.31;172860;28;1038;-52
2022/01/09 00:23:22;;;;;;;;;;;;;;;25.61;21.89;95753.16;173312;28;790;-51
2022/01/09 00:23:28;;;;;;;;;;;;;;;25.60;21.95;95750.69;173253;28;1062;-51
2022/01/09 00:23:33;;;;;;;;;;;;;;;25.59;21.52;95744.59;173256;28;937;-49
2022/01/09 00:23:38;;;;;;;;;;;;;;;25.60;21.94;95755.97;173231;28;889;-49
2022/01/09 00:23:45;;;;;;;;;;;;;;;25.61;21.64;95747.06;173244;28;1156;-53
2022/01/09 00:23:50;;;;;;;;;;;;;;;25.63;21.82;95754.81;173142;28;825;-53
2022/01/09 00:23:56;;;;;;;;;;;;;;;25.63;21.80;95749.53;172829;28;1129;-51
2022/01/09 00:24:01;;;;;;;;;;;;;;;25.63;21.61;95749.53;172926;28;1041;-52
2022/01/09 00:24:06;;;;;;;;;;;;;;;25.65;21.82;95748.38;172464;28;1185;-51
2022/01/09 00:24:12;;;;;;;;;;;;;;;25.60;21.71;95754.16;172341;28;885;-51
2022/01/09 00:24:17;;;;;;;;;;;;;;;25.62;21.77;95754.00;172583;28;1161;-51
2022/01/09 00:24:22;;;;;;;;;;;;;;;25.61;21.57;95755.81;172705;28;710;-50
2022/01/09 00:24:28;;;;;;;;;;;;;;;25.63;21.84;95746.91;172599;28;1228;-52
2022/01/09 00:24:33;;;;;;;;;;;;;;;25.63;21.53;95747.72;172645;28;941;-52
2022/01/09 00:24:38;;;;;;;;;;;;;;;25.63;21.79;95753.00;172515;28;1144;-53
2022/01/09 00:24:43;;;;;;;;;;;;;;;25.63;21.55;95749.53;172488;28;925;-51
2022/01/09 00:24:48;;;;;;;;;;;;;;;25.60;21.58;95746.25;172602;28;846;-52
2022/01/09 00:24:54;;;;;;;;;;;;;;;25.62;21.68;95746.06;172682;28;1212;-52
2022/01/09 00:24:59;;;;;;;;;;;;;;;25.62;21.80;95748.72;172240;28;4344;-51
2022/01/09 00:25:04;;;;;;;;;;;;;;;25.56;21.75;95750.19;172247;28;1302;-50
2022/01/09 00:25:10;;;;;;;;;;;;;;;25.53;21.95;95747.88;172085;28;1701;-51
2022/01/09 00:25:15;;;;;;;;;;;;;;;25.51;21.71;95747.19;172505;28;1087;-51
2022/01/09 00:25:22;;;;;;;;;;;;;;;25.55;21.94;95748.53;172687;28;861;-50
2022/01/09 00:25:28;;;;;;;;;;;;;;;25.58;21.84;95745.56;172566;28;1069;-53
2022/01/09 00:25:33;;;;;;;;;;;;;;;25.59;21.77;95749.03;172494;28;829;-52
2022/01/09 00:25:38;;;;;;;;;;;;;;;25.60;21.71;95748.06;172623;28;1017;-53
2022/01/09 00:25:43;;;;;;;;;;;;;;;25.61;21.79;95742.59;172621;28;949;-52
2022/01/09 00:25:48;;;;;;;;;;;;;;;25.60;21.87;95745.41;172549;28;955;-51
2022/01/09 00:25:54;;;;;;;;;;;;;;;25.60;21.93;95746.25;172725;28;1297;-52
2022/01/09 00:26:00;;;;;;;;;;;;;;;25.62;21.93;95743.44;172658;28;841;-52
2022/01/09 00:26:06;;;;;;;;;;;;;;;25.57;21.89;95746.56;172395;28;1212;-52
2022/01/09 00:26:11;;;;;;;;;;;;;;;25.59;21.55;95749.88;172630;28;1068;-53
2022/01/09 00:26:17;;;;;;;;;;;;;;;25.62;21.63;95748.72;172565;28;1233;-53
2022/01/09 00:26:22;;;;;;;;;;;;;;;25.63;21.86;95745.06;172489;28;845;-51
2022/01/09 00:26:27;;;;;;;;;;;;;;;25.61;21.66;95736.50;172559;28;1133;-52
2022/01/09 00:26:32;;;;;;;;;;;;;;;25.58;21.55;95745.56;172572;28;951;-50
2022/01/09 00:26:37;;;;;;;;;;;;;;;25.60;21.76;95748.06;172583;28;1169;-52
2022/01/09 00:26:43;;;;;;;;;;;;;;;25.61;21.60;95744.41;172610;28;1039;-51
2022/01/09 00:26:48;;;;;;;;;;;;;;;25.62;21.76;95746.06;172503;28;955;-49
2022/01/09 00:26:53;;;;;;;;;;;;;;;25.60;21.59;95742.78;172608;28;1043;-51
2022/01/09 00:26:58;;;;;;;;;;;;;;;25.61;21.70;95741.78;172565;28;945;-52
2022/01/09 00:27:04;;;;;;;;;;;;;;;25.64;21.91;95746.72;172350;28;1236;-52
2022/01/09 00:27:09;;;;;;;;;;;;;;;25.64;21.51;95744.09;172443;28;874;-51
2022/01/09 00:27:14;;;;;;;;;;;;;;;25.63;21.87;95750.34;172543;28;1153;-50
2022/01/09 00:27:19;;;;;;;;;;;;;;;25.65;21.79;95736.97;172544;28;1134;-52
2022/01/09 00:27:24;;;;;;;;;;;;;;;25.63;21.86;95742.44;172611;28;1185;-52
2022/01/09 00:27:29;;;;;;;;;;;;;;;25.67;21.78;95741.09;172615;28;916;-52
2022/01/09 00:27:36;;;;;;;;;;;;;;;25.60;21.64;95743.59;172488;28;979;-53
2022/01/09 00:27:41;;;;;;;;;;;;;;;25.64;21.55;95743.25;172623;28;904;-51
2022/01/09 00:27:47;;;;;;;;;;;;;;;25.64;21.72;95748.53;172517;28;1133;-50
2022/01/09 00:27:52;;;;;;;;;;;;;;;25.63;21.68;95747.72;172599;28;924;-50
2022/01/09 00:27:57;;;;;;;;;;;;;;;25.61;21.69;95742.59;172575;28;992;-52
2022/01/09 00:28:02;;;;;;;;;;;;;;;25.64;21.47;95744.09;172282;28;1023;-51
2022/01/09 00:28:07;;;;;;;;;;;;;;;25.65;21.80;95742.25;172456;28;870;-52
2022/01/09 00:28:13;;;;;;;;;;;;;;;25.67;21.58;95743.75;172524;28;1093;-51
2022/01/09 00:28:18;;;;;;;;;;;;;;;25.66;21.57;95743.91;172703;28;818;-51
2022/01/09 00:28:23;;;;;;;;;;;;;;;25.61;21.57;95737.31;172625;28;1187;-51
2022/01/09 00:28:28;;;;;;;;;;;;;;;25.58;21.74;95740.28;172661;28;936;-52
2022/01/09 00:28:34;;;;;;;;;;;;;;;25.62;21.51;95743.44;172594;28;955;-51
2022/01/09 00:28:39;;;;;;;;;;;;;;;25.63;21.56;95741.63;172614;28;1058;-49
2022/01/09 00:28:44;;;;;;;;;;;;;;;25.64;21.74;95749.34;172706;28;963;-51
2022/01/09 00:28:49;;;;;;;;;;;;;;;25.67;21.91;95750.84;172522;28;1164;-53
2022/01/09 00:28:54;;;;;;;;;;;;;;;25.67;21.50;95746.38;172662;28;1031;-53
2022/01/09 00:29:00;;;;;;;;;;;;;;;25.67;21.56;95746.38;172011;28;4218;-53
2022/01/09 00:29:07;;;;;;;;;;;;;;;25.67;21.47;95740.28;172571;28;860;-51
2022/01/09 00:29:12;;;;;;;;;;;;;;;25.69;21.49;95747.06;172586;28;1196;-51
2022/01/09 00:29:17;;;;;;;;;;;;;;;25.67;21.53;95743.75;172632;28;818;-52
2022/01/09 00:29:22;;;;;;;;;;;;;;;25.66;21.59;95743.91;172266;28;1177;-51
2022/01/09 00:29:28;;;;;;;;;;;;;;;25.64;21.72;95745.91;172777;28;885;-53