Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:26;;;;;;;;;5.00;5.00;;;;;14.99;63.69;100016.38;6287564;20;2727405;-62
2022/06/15 00:04:54;;;;;;;;;5.00;5.00;;;;;14.98;63.31;100017.38;6288357;20;2738867;-62
2022/06/15 00:07:25;;;;;;;;;6.57;5.29;;;;;14.78;64.10;100018.84;6327111;20;3440913;-62
2022/06/15 00:09:56;;;;;;;;;6.14;5.29;;;;;14.80;64.24;100026.84;6359186;20;3457534;-62
2022/06/15 00:12:24;;;;;;;;;6.00;6.00;;;;;14.78;64.35;100018.84;6315749;20;2748206;-62
2022/06/15 00:14:52;;;;;;;;;6.00;6.00;;;;;14.96;63.51;100024.72;6287902;20;2749175;-62
2022/06/15 00:17:19;;;;;;;;;4.00;4.00;;;;;14.88;64.32;100021.75;6287008;20;2745503;-62
2022/06/15 00:19:47;;;;;;;;;6.00;6.00;;;;;14.44;66.53;100020.41;6284379;20;2733699;-62
2022/06/15 00:22:15;;;;;;;;;7.00;7.00;;;;;14.32;66.88;100022.13;6286909;20;2730548;-62
2022/06/15 00:24:43;;;;;;;;;5.00;5.00;;;;;14.62;66.71;100012.84;6288477;20;2470160;-62
2022/06/15 00:27:11;;;;;;;;;5.50;5.50;;;;;14.71;65.34;100012.16;6282389;20;2743095;-62
2022/06/15 00:29:39;;;;;;;;;7.00;6.00;;;;;14.54;65.58;100016.09;6287083;20;2740927;-62
2022/06/15 00:32:08;;;;;;;;;5.00;5.00;;;;;14.70;65.39;100008.59;6300576;20;1794216;-62
2022/06/15 00:34:36;;;;;;;;;6.50;6.00;;;;;14.35;66.56;100011.13;6318798;20;2732606;-62
2022/06/15 00:37:05;;;;;;;;;7.00;5.00;;;;;14.40;67.20;100018.88;6285702;20;2746110;-62
2022/06/15 00:39:35;;;;;;;;;8.00;6.50;;;;;14.54;66.93;100010.69;6285278;20;2740909;-62
2022/06/15 00:42:06;;;;;;;;;5.86;5.86;;;;;14.16;68.18;100010.72;6324162;20;3452380;-62
2022/06/15 00:44:38;;;;;;;;;8.00;6.00;;;;;14.02;68.82;100014.41;6314240;20;2745185;-62
2022/06/15 00:47:26;;;;;;;;;7.00;6.00;;;;;14.21;67.56;100006.69;6284971;20;2732577;-61
2022/06/15 00:50:23;;;;;;;;;9.50;8.50;;;;;14.12;68.33;100009.22;6278650;20;2750321;-62
2022/06/15 00:53:07;;;;;;;;;6.00;6.00;;;;;14.35;67.07;100004.84;6286602;20;2724228;-62
2022/06/15 00:55:37;;;;;;;;;6.00;6.00;;;;;14.25;66.79;100010.94;6284222;20;2736862;-62
2022/06/15 00:58:08;;;;;;;;;7.00;7.00;;;;;14.22;67.06;100002.19;6285747;20;2746118;-62
2022/06/15 01:00:37;;;;;;;;;9.00;7.00;;;;;13.78;70.52;100009.75;6283018;20;2759073;-62
2022/06/15 01:03:12;;;;;;;;;6.00;6.00;;;;;13.80;69.58;100010.50;6288508;20;2738879;-62
2022/06/15 01:06:02;;;;;;;;;7.00;7.00;;;;;14.02;68.82;100003.59;6281906;20;2744015;-62
2022/06/15 01:09:01;;;;;;;;;6.00;6.00;;;;;14.19;67.81;100005.97;6282486;20;2735698;-62
2022/06/15 01:11:55;;;;;;;;;6.50;6.00;;;;;13.58;70.66;100002.16;6282813;20;2737863;-62
2022/06/15 01:15:08;;;;;;;;;9.00;6.40;;;;;13.23;73.40;100005.41;6301871;20;2736773;-62
2022/06/15 01:18:23;;;;;;;;;6.50;6.50;;;;;12.81;75.98;100007.31;6313461;20;2732723;-62
2022/06/15 01:20:58;;;;;;;;;5.50;4.00;;;;;13.01;75.53;100010.53;6279929;20;2746234;-62
2022/06/15 01:24:26;;;;;;;;;7.50;7.50;;;;;12.91;76.65;100003.03;6281242;20;2752485;-62
2022/06/15 01:28:03;;;;;;;;;6.00;6.00;;;;;12.94;77.28;100010.91;6301580;20;1802043;-62
2022/06/15 01:30:58;;;;;;;;;9.00;8.00;;;;;12.99;76.69;100007.06;6312551;20;2746166;-62
2022/06/15 01:33:39;;;;;;;;;10.00;8.00;;;;;12.56;77.35;100008.06;6283198;20;2759760;-61
2022/06/15 01:36:52;;;;;;;;;7.00;7.00;;;;;12.52;78.96;100009.19;6284293;20;2743000;-62
2022/06/15 01:39:40;;;;;;;;;7.20;7.00;;;;;12.51;79.06;100012.88;6308761;20;2748717;-62
2022/06/15 01:42:38;;;;;;;;;10.00;8.00;;;;;12.34;79.82;100007.69;6310168;20;2769313;-63
2022/06/15 01:45:13;;;;;;;;;9.00;8.00;;;;;12.69;78.36;100002.69;6278553;20;2748189;-64
2022/06/15 01:47:44;;;;;;;;;6.00;6.00;;;;;12.42;78.86;100008.06;6282764;20;2734685;-64
2022/06/15 01:50:27;;;;;;;;;8.00;8.00;;;;;12.72;78.37;100016.00;6321222;20;1806365;-64
2022/06/15 01:53:19;;;;;;;;;7.00;7.00;;;;;12.36;78.68;100009.31;6313664;20;2735729;-61
2022/06/15 01:56:18;;;;;;;;;8.20;8.20;;;;;12.23;81.10;100011.91;6303667;20;2748181;-61
2022/06/15 01:58:56;;;;;;;;;7.00;7.00;;;;;12.11;80.71;100010.00;6310986;20;2737797;-61
2022/06/15 02:01:54;;;;;;;;;9.00;6.00;;;;;12.06;81.00;100013.00;6278829;20;2741020;-63
2022/06/15 02:04:49;;;;;;;;;7.50;7.50;;;;;12.43;78.88;100020.59;6280106;20;2748265;-64
2022/06/15 02:07:50;;;;;;;;;9.40;8.20;;;;;12.19;81.25;100018.47;6303985;20;2750348;-63
2022/06/15 02:10:36;;;;;;;;;9.20;7.80;;;;;11.88;81.52;100019.53;6336316;20;2750241;-64
2022/06/15 02:13:31;;;;;;;;;9.00;9.00;;;;;12.56;78.45;100024.22;6311073;20;2747122;-64
2022/06/15 02:16:11;;;;;;;;;10.00;9.00;;;;;12.45;78.35;100024.00;6302976;20;2780479;-64
2022/06/15 02:18:46;;;;;;;;;10.50;8.00;;;;;12.57;77.77;100030.47;6279485;20;2762794;-63
2022/06/15 02:21:19;;;;;;;;;9.00;7.50;;;;;12.19;79.94;100031.03;6278428;20;2746087;-63
2022/06/15 02:23:58;;;;;;;;;7.00;7.00;;;;;11.80;82.22;100030.72;6279910;20;2737800;-63
2022/06/15 02:26:37;;;;;;;;;8.00;8.00;;;;;12.24;80.50;100040.59;6322364;20;1794086;-63
2022/06/15 02:29:17;;;;;;;;;8.20;8.20;;;;;12.18;80.22;100034.72;6335792;20;2743119;-63
2022/06/15 02:31:45;;;;;;;;;9.00;8.00;;;;;12.49;78.84;100042.59;6311115;20;2750297;-63
2022/06/15 02:34:13;;;;;;;;;9.00;9.00;;;;;12.63;78.06;100048.91;6281777;20;2750288;-63
2022/06/15 02:36:44;;;;;;;;;8.14;8.14;;;;;12.66;78.33;100054.09;6323354;20;1798245;-63
2022/06/15 02:39:12;;;;;;;;;9.00;9.00;;;;;12.63;77.74;100044.38;6313918;20;2748596;-63
2022/06/15 02:41:40;;;;;;;;;8.00;8.00;;;;;12.60;78.13;100049.97;6278588;20;2744120;-63
2022/06/15 02:44:13;;;;;;;;;10.00;9.00;;;;;12.16;80.65;100042.00;6277779;20;2771097;-63
2022/06/15 02:46:48;;;;;;;;;10.00;9.00;;;;;12.23;81.11;100046.06;6278790;20;2778761;-63
2022/06/15 02:49:16;;;;;;;;;8.00;8.00;;;;;12.57;78.87;100046.63;6281214;20;2749243;-63
2022/06/15 02:52:03;;;;;;;;;8.00;8.00;;;;;12.06;81.47;100050.69;6280440;20;2739835;-63
2022/06/15 02:54:49;;;;;;;;;8.00;8.00;;;;;12.19;80.60;100049.88;6278512;20;2750285;-63
2022/06/15 02:57:19;;;;;;;;;10.50;8.50;;;;;12.55;78.81;100056.63;6281001;20;2773316;-63
2022/06/15 02:59:48;;;;;;;;;10.00;9.00;;;;;12.20;79.81;100052.50;6281734;20;2761932;-63
2022/06/15 03:02:16;;;;;;;;;8.00;8.00;;;;;12.46;78.61;100055.38;6286572;20;2756531;-63
2022/06/15 03:04:46;;;;;;;;;9.50;9.00;;;;;12.45;78.17;100049.16;6285902;20;2758618;-63
2022/06/15 03:07:19;;;;;;;;;11.80;10.00;;;;;12.40;78.75;100053.94;6307895;20;2788850;-63
2022/06/15 03:09:47;;;;;;;;;9.00;8.00;;;;;12.48;77.74;100053.44;6288984;20;2753417;-63
2022/06/15 03:12:14;;;;;;;;;8.50;7.00;;;;;12.20;78.54;100046.25;6284402;20;2755557;-63
2022/06/15 03:14:42;;;;;;;;;10.00;8.00;;;;;12.24;78.91;100053.16;6287660;20;2756506;-63
2022/06/15 03:17:10;;;;;;;;;6.00;6.00;;;;;12.43;78.81;100059.13;6284311;20;2741441;-64
2022/06/15 03:19:40;;;;;;;;;8.00;7.75;;;;;12.14;80.50;100052.91;6311341;20;2627343;-63
2022/06/15 03:22:08;;;;;;;;;7.00;7.00;;;;;12.66;77.40;100059.47;6316198;20;2750286;-63
2022/06/15 03:24:36;;;;;;;;;9.50;9.50;;;;;12.63;77.31;100055.16;6283591;20;2776357;-63
2022/06/15 03:27:04;;;;;;;;;8.00;8.00;;;;;12.53;78.19;100056.69;6285541;20;2747116;-63
2022/06/15 03:29:32;;;;;;;;;9.00;9.00;;;;;12.55;78.10;100062.88;6282886;20;2752469;-63
2022/06/15 03:32:00;;;;;;;;;9.00;7.00;;;;;12.66;77.37;100060.34;6282664;20;2756508;-63
2022/06/15 03:34:28;;;;;;;;;12.00;9.00;;;;;12.72;77.61;100049.19;6285040;20;2773212;-63
2022/06/15 03:36:56;;;;;;;;;9.50;9.50;;;;;12.65;78.29;100063.16;6286412;20;2771225;-63
2022/06/15 03:39:24;;;;;;;;;9.00;9.00;;;;;12.64;79.19;100059.59;6285823;20;2739870;-63
2022/06/15 03:41:52;;;;;;;;;9.00;9.00;;;;;12.88;78.11;100070.63;6282716;20;2758689;-63
2022/06/15 03:44:19;;;;;;;;;9.00;8.00;;;;;13.07;76.40;100061.31;6285275;20;2754417;-63
2022/06/15 03:46:47;;;;;;;;;9.00;9.00;;;;;12.87;77.66;100060.78;6285384;20;2756644;-64
2022/06/15 03:49:15;;;;;;;;;8.50;8.50;;;;;12.91;77.78;100064.16;6284448;20;2739843;-63
2022/06/15 03:51:43;;;;;;;;;8.00;8.00;;;;;13.10;78.48;100067.38;6292374;20;2634624;-63
2022/06/15 03:54:11;;;;;;;;;10.00;10.00;;;;;13.16;77.62;100068.78;6283497;20;2773164;-64
2022/06/15 03:56:49;;;;;;;;;11.00;10.00;;;;;13.16;77.66;100066.09;6284834;20;2784818;-64
2022/06/15 03:59:17;;;;;;;;;8.00;8.00;;;;;13.30;76.32;100066.09;6287847;20;2740875;-64
2022/06/15 04:01:45;;;;;;;;;9.00;9.00;;;;;13.30;75.78;100063.41;6282177;20;2761733;-64
2022/06/15 04:04:13;;;;;;;;;7.50;7.50;;;;;13.36;75.74;100064.81;6283587;20;2740872;-64
2022/06/15 04:06:41;;;;;;;;;11.00;9.00;;;;;13.55;74.97;100064.44;6281399;20;2767994;-64
2022/06/15 04:09:11;;;;;;;;;8.60;8.00;;;;;13.66;75.17;100064.56;6306339;20;2746258;-64
2022/06/15 04:14:31;;;;;;;;;9.60;9.60;;;;;13.90;74.27;100069.25;6312339;20;2791963;-64
2022/06/15 04:17:00;;;;;;;;;12.00;9.00;;;;;13.94;74.77;100073.47;6284589;20;2775521;-64
2022/06/15 04:19:33;;;;;;;;;8.60;8.60;;;;;14.02;74.36;100079.19;6308653;20;2756510;-64
2022/06/15 04:22:03;;;;;;;;;12.20;9.40;;;;;14.39;73.90;100076.59;6341536;20;2783588;-64
2022/06/15 04:24:31;;;;;;;;;10.00;8.50;;;;;14.67;72.31;100081.78;6288020;20;2763787;-64
2022/06/15 04:27:01;;;;;;;;;10.00;8.20;;;;;14.31;73.05;100081.69;6310887;20;2777469;-63
2022/06/15 04:29:29;;;;;;;;;8.00;8.00;;;;;14.36;71.81;100085.78;6281640;20;2756530;-64
2022/06/15 04:32:00;;;;;;;;;10.43;9.86;;;;;14.77;71.43;100086.50;6324533;20;1798345;-64
2022/06/15 04:34:28;;;;;;;;;9.00;7.50;;;;;14.81;71.20;100088.91;6316334;20;2757743;-64
2022/06/15 04:36:56;;;;;;;;;10.33;10.33;;;;;14.97;70.28;100083.22;6282749;20;2781596;-64
2022/06/15 04:39:24;;;;;;;;;8.00;8.00;;;;;15.03;70.44;100090.88;6314287;20;2756518;-64
2022/06/15 04:41:52;;;;;;;;;9.00;8.00;;;;;15.17;70.75;100089.03;6285746;20;2748216;-65
2022/06/15 04:44:22;;;;;;;;;12.00;8.00;;;;;15.37;70.89;100096.50;6279860;20;2777343;-65
2022/06/15 04:46:50;;;;;;;;;6.00;6.00;;;;;15.39;69.51;100104.50;6317990;20;2742584;-65
2022/06/15 04:49:18;;;;;;;;;9.00;8.00;;;;;15.54;69.60;100096.09;6287463;20;2761701;-64
2022/06/15 04:51:46;;;;;;;;;8.00;7.00;;;;;15.90;68.36;100099.69;6282390;20;2744059;-65
2022/06/15 04:54:14;;;;;;;;;8.00;8.00;;;;;15.97;68.67;100100.09;6286356;20;2743017;-65
2022/06/15 04:56:41;;;;;;;;;8.00;7.00;;;;;16.25;68.67;100098.81;6280598;20;2744109;-65
2022/06/15 04:59:09;;;;;;;;;9.00;9.00;;;;;16.12;68.00;100095.34;6284344;20;2764938;-62
2022/06/15 05:01:40;;;;;;;;;10.80;9.20;;;;;16.38;67.46;100096.88;6307983;20;2773200;-63
2022/06/15 05:04:07;;;;;;;;;8.00;8.00;;;;;16.52;67.65;100103.88;6283666;20;2752424;-65
2022/06/15 05:06:41;;;;;;;;;8.00;7.00;;;;;16.80;67.03;100105.28;6285880;20;2748302;-65
2022/06/15 05:09:15;;;;;;;;;10.00;10.00;;;;;17.05;67.20;100108.72;6282664;20;2773315;-63
2022/06/15 05:11:43;;;;;;;;;7.00;7.00;;;;;17.43;65.34;100104.66;6287152;20;2752330;-65
2022/06/15 05:14:13;;;;;;;;;8.20;7.60;;;;;17.61;64.48;100100.41;6308403;20;2746119;-66
2022/06/15 05:16:44;;;;;;;;;7.80;6.80;;;;;17.68;63.73;100111.63;6338163;20;2737771;-61
2022/06/15 05:19:14;;;;;;;;;8.40;8.00;;;;;18.32;61.96;100110.69;6333318;20;2752367;-55
2022/06/15 05:21:45;;;;;;;;;7.80;7.80;;;;;18.63;61.86;100109.72;6303940;20;2743050;-56
2022/06/15 05:24:15;;;;;;;;;10.00;7.00;;;;;18.79;59.86;100108.41;6337893;20;2761831;-58
2022/06/15 05:26:45;;;;;;;;;7.40;6.20;;;;;18.53;61.23;100116.97;6307613;20;2737789;-53
2022/06/15 05:29:14;;;;;;;;;7.00;7.00;;;;;18.84;60.78;100117.00;6337245;20;2740564;-51
2022/06/15 05:31:44;;;;;;;;;8.80;7.00;;;;;19.26;58.63;100119.59;6307480;20;2748280;-54
2022/06/15 05:34:14;;;;;;;;;6.00;6.00;;;;;19.73;56.78;100114.38;6337866;20;2737891;-55
2022/06/15 05:36:42;;;;;;;;;6.50;6.50;;;;;19.66;56.08;100115.91;6315746;20;2742016;-55
2022/06/15 05:39:13;;;;;;;;;6.00;6.00;;;;;20.01;55.51;100119.94;6305737;20;2735744;-54
2022/06/15 05:41:43;;;;;;;;;5.40;5.40;;;;;19.98;54.98;100122.97;6336622;20;2736765;-53
2022/06/15 05:46:46;;;;;;;;;5.00;3.50;;;;;19.96;54.37;100128.59;6285955;20;2732551;-54
2022/06/15 05:49:14;;;;;;;;;6.00;6.00;;;;;20.56;52.67;100131.09;6286727;20;2737841;-53
2022/06/15 05:51:42;;;;;;;;;6.00;6.00;;;;;20.57;48.93;100135.56;6288831;20;2746147;-54
2022/06/15 05:54:11;;;;;;;;;6.00;6.00;;;;;20.51;51.47;100130.63;6288648;20;2740871;-52
2022/06/15 05:56:41;;;;;;;;;6.20;6.20;;;;;20.82;50.38;100137.59;6340448;20;2742945;-53
2022/06/15 05:59:10;;;;;;;;;6.00;5.80;;;;;20.84;50.54;100137.47;6339164;20;2743986;-61
2022/06/15 06:01:41;;;;;;;;;5.40;5.40;;;;;21.02;49.34;100145.72;6342442;20;2746100;-64
2022/06/15 06:04:18;;;;;;;;;7.33;6.00;;;;;21.02;48.64;100134.81;6316249;20;2731683;-62
2022/06/15 06:06:48;;;;;;;;;5.40;5.40;;;;;21.15;48.13;100135.31;6341074;20;2734815;-60
2022/06/15 06:09:18;;;;;;;;;6.60;6.60;;;;;21.46;46.92;100135.91;6338725;20;2738240;-60
2022/06/15 06:11:49;;;;;;;;;5.20;5.20;;;;;21.53;47.10;100141.59;6340765;20;2737804;-63
2022/06/15 06:14:18;;;;;;;;;7.20;6.80;;;;;21.58;47.15;100138.41;6311158;20;2746139;-63
2022/06/15 06:16:48;;;;;;;;;7.00;5.80;;;;;21.76;46.46;100144.75;6342307;20;2743010;-60
2022/06/15 06:19:17;;;;;;;;;7.00;7.00;;;;;21.89;46.92;100142.47;6336946;20;2739870;-61
2022/06/15 06:21:47;;;;;;;;;9.00;7.20;;;;;22.24;46.36;100139.91;6338346;20;2733642;-60
2022/06/15 06:24:16;;;;;;;;;3.67;3.67;;;;;22.20;46.06;100144.00;6316929;20;2746135;-60
2022/06/15 06:26:45;;;;;;;;;7.00;6.00;;;;;22.28;46.82;100138.59;6324743;20;2738815;-59
2022/06/15 06:29:16;;;;;;;;;5.00;5.00;;;;;22.17;44.96;100142.41;6340941;20;2742956;-53
2022/06/15 06:31:46;;;;;;;;;6.00;6.00;;;;;22.67;45.04;100139.03;6315927;20;2622217;-57
2022/06/15 06:34:15;;;;;;;;;7.00;7.00;;;;;22.97;44.14;100145.03;6343547;20;2737774;-58
2022/06/15 06:36:46;;;;;;;;;4.00;4.00;;;;;23.41;43.24;100147.63;6347799;20;2739828;-59
2022/06/15 06:39:25;;;;;;;;;3.00;3.00;;;;;23.78;42.28;100149.13;6312180;20;2734622;-60
2022/06/15 06:41:58;;;;;;;;;5.00;5.00;;;;;23.71;41.62;100145.31;6344956;20;2731493;-61
2022/06/15 06:44:28;;;;;;;;;6.00;6.00;;;;;24.06;42.21;100153.25;6345565;20;2748238;-59
2022/06/15 06:46:57;;;;;;;;;3.60;3.60;;;;;23.47;41.43;100151.59;6311860;20;2746114;-58
2022/06/15 06:49:29;;;;;;;;;6.20;6.20;;;;;23.84;42.39;100157.53;6314531;20;2742005;-59
2022/06/15 06:51:58;;;;;;;;;6.80;6.20;;;;;24.29;40.32;100163.56;6312593;20;2739874;-58
2022/06/15 06:54:29;;;;;;;;;7.80;5.00;;;;;23.62;41.63;100161.75;6346486;20;2750375;-59
2022/06/15 06:56:59;;;;;;;;;7.00;5.60;;;;;24.36;41.92;100163.75;6315800;20;2744075;-59
2022/06/15 06:59:29;;;;;;;;;5.60;5.00;;;;;24.21;41.27;100169.06;6312262;20;2732569;-58
2022/06/15 07:01:59;;;;;;;;;6.20;4.40;;;;;24.77;40.51;100171.97;6345122;20;2749241;-59
2022/06/15 07:04:30;;;;;;;;;6.20;5.40;;;;;25.38;39.23;100170.41;6315171;20;2730485;-59
2022/06/15 07:07:00;;;;;;;;;3.40;3.40;;;;;24.84;38.58;100167.50;6316186;20;2738830;-59
2022/06/15 07:09:30;;;;;;;;;4.80;4.80;;;;;24.93;39.77;100172.78;6345233;20;2720099;-59
2022/06/15 07:11:59;;;;;;;;;7.40;6.00;;;;;24.27;39.84;100165.63;6346862;20;2737776;-58
2022/06/15 07:14:30;;;;;;;;;9.00;5.20;;;;;24.61;40.69;100176.44;6315499;20;2750308;-58
2022/06/15 07:17:00;;;;;;;;;4.00;4.00;;;;;25.30;39.65;100178.72;6313987;20;2747239;-59
2022/06/15 07:19:30;;;;;;;;;6.00;4.80;;;;;25.62;37.58;100177.72;6314503;20;2748216;-60
2022/06/15 07:21:59;;;;;;;;;5.80;4.40;;;;;25.41;38.26;100172.84;6311615;20;2739956;-60
2022/06/15 07:24:29;;;;;;;;;6.40;5.60;;;;;24.93;36.74;100172.78;6347025;20;2741943;-60
2022/06/15 07:26:58;;;;;;;;;5.60;4.20;;;;;25.20;37.97;100176.19;6312389;20;2745110;-60
2022/06/15 07:29:28;;;;;;;;;3.80;3.80;;;;;25.43;36.51;100162.50;6314554;20;2737791;-60
2022/06/15 07:31:57;;;;;;;;;6.20;3.80;;;;;25.62;37.74;100167.56;6344023;20;2739852;-61
2022/06/15 07:34:27;;;;;;;;;3.40;3.40;;;;;24.95;36.95;100172.59;6346829;20;2748272;-61
2022/06/15 07:36:57;;;;;;;;;5.60;4.60;;;;;24.88;37.67;100164.22;6313658;20;2748161;-61
2022/06/15 07:39:30;;;;;;;;;5.00;5.00;;;;;25.53;36.62;100174.13;6346109;20;2733582;-61
2022/06/15 07:42:09;;;;;;;;;3.20;2.00;;;;;25.28;36.15;100164.31;6340112;20;2731580;-61
2022/06/15 07:44:40;;;;;;;;;4.60;4.60;;;;;25.99;35.97;100165.16;6342198;20;2737783;-61
2022/06/15 07:49:58;;;;;;;;;4.00;4.00;;;;;25.69;36.72;100167.69;6312329;20;2744084;-61
2022/06/15 07:52:52;;;;;;;;;5.20;5.00;;;;;25.89;35.61;100173.63;6344716;20;2731548;-60
2022/06/15 07:55:30;;;;;;;;;5.80;5.00;;;;;25.58;35.11;100170.84;6345738;20;2743027;-61
2022/06/15 07:58:00;;;;;;;;;3.60;3.60;;;;;25.49;36.01;100161.78;6312720;20;2735080;-61
2022/06/15 08:00:32;;;;;;;;;3.00;3.00;;;;;25.78;36.32;100165.78;6345018;20;2735072;-62
2022/06/15 08:03:04;;;;;;;;;3.60;3.60;;;;;25.67;35.57;100169.75;6312290;20;2744004;-61
2022/06/15 08:05:43;;;;;;;;;4.40;4.40;;;;;25.80;35.76;100163.66;6341523;20;2733594;-61
2022/06/15 08:08:19;;;;;;;;;6.33;5.33;;;;;25.96;37.22;100157.22;6316942;20;2737916;-60
2022/06/15 08:10:51;;;;;;;;;6.00;3.60;;;;;26.09;35.06;100156.63;6339798;20;2752394;-59
2022/06/15 08:13:21;;;;;;;;;4.00;4.00;;;;;26.36;36.23;100164.31;6311174;20;2741006;-59
2022/06/15 08:15:51;;;;;;;;;6.80;5.40;;;;;26.07;35.55;100156.81;6309574;20;2741011;-60
2022/06/15 08:18:28;;;;;;;;;5.80;4.00;;;;;27.11;34.17;100163.41;6311897;20;2750256;-59
2022/06/15 08:21:17;;;;;;;;;4.20;4.20;;;;;27.29;33.61;100165.81;6308826;20;2749289;-59
2022/06/15 08:23:50;;;;;;;;;6.40;6.00;;;;;26.94;32.96;100161.91;6310309;20;2748153;-60
2022/06/15 08:26:27;;;;;;;;;3.80;3.80;;;;;27.24;32.34;100168.28;6311663;20;2754459;-60
2022/06/15 08:29:02;;;;;;;;;5.00;5.00;;;;;26.59;32.66;100160.69;6311264;20;2743995;-60
2022/06/15 08:31:31;;;;;;;;;5.00;3.60;;;;;26.75;31.60;100168.78;6340156;20;2740877;-59
2022/06/15 08:34:03;;;;;;;;;5.60;4.20;;;;;26.97;32.57;100155.16;6313236;20;2748259;-60
2022/06/15 08:36:34;;;;;;;;;5.00;5.00;;;;;26.70;33.08;100157.50;6308565;20;2729422;-60
2022/06/15 08:39:05;;;;;;;;;4.40;3.00;;;;;27.01;33.78;100161.97;6344019;20;2749187;-60
2022/06/15 08:42:28;;;;;;;;;3.60;3.40;;;;;27.11;33.34;100163.41;6311231;20;2729412;-60
2022/06/15 08:45:25;;;;;;;;;4.40;4.00;;;;;27.12;33.22;100165.13;6342537;20;2739255;-60
2022/06/15 08:48:32;;;;;;;;;5.20;5.20;;;;;27.03;33.38;100165.41;6312313;20;2739883;-60
2022/06/15 08:51:09;;;;;;;;;7.00;5.00;;;;;26.83;34.35;100165.97;6309161;20;2748215;-60
2022/06/15 08:54:24;;;;;;;;;5.40;4.00;;;;;26.08;34.07;100158.53;6309532;20;2756539;-59
2022/06/15 08:57:05;;;;;;;;;6.80;5.40;;;;;26.96;33.09;100161.69;6311271;20;2740866;-58
2022/06/15 09:00:00;;;;;;;;;7.20;5.00;;;;;26.30;33.17;100159.53;6310687;20;2738815;-59
2022/06/15 09:03:16;;;;;;;;;5.00;5.00;;;;;26.21;34.66;100150.50;6307755;20;2750287;-61
2022/06/15 09:06:28;;;;;;;;;6.00;5.40;;;;;27.06;33.61;100162.28;6311510;20;2742005;-61
2022/06/15 09:09:35;;;;;;;;;6.00;5.00;;;;;27.24;33.27;100154.50;6312015;20;2741988;-59
2022/06/15 09:12:58;;;;;;;;;4.00;4.00;;;;;27.26;31.94;100160.69;6307676;20;2728425;-60
2022/06/15 09:15:52;;;;;;;;;5.00;5.00;;;;;26.70;32.75;100154.75;6342152;20;2740879;-59
2022/06/15 09:18:35;;;;;;;;;6.20;5.20;;;;;27.19;33.13;100151.47;6312858;20;2729412;-60
2022/06/15 09:21:32;;;;;;;;;3.80;3.80;;;;;27.33;32.28;100149.72;6339503;20;2748197;-59
2022/06/15 09:25:08;;;;;;;;;5.40;5.40;;;;;27.63;32.37;100146.94;6309073;20;2735657;-59
2022/06/15 09:28:00;;;;;;;;;5.00;4.20;;;;;27.49;32.38;100145.91;6313047;20;2742025;-60
2022/06/15 09:30:35;;;;;;;;;6.00;6.00;;;;;26.60;33.22;100144.00;6307459;20;2743039;-59
2022/06/15 09:33:17;;;;;;;;;5.00;5.00;;;;;27.50;32.01;100142.09;6310025;20;2738802;-59
2022/06/15 09:36:02;;;;;;;;;2.00;2.00;;;;;26.88;31.82;100146.97;6342137;20;2727324;-60
2022/06/15 09:38:34;;;;;;;;;2.80;2.20;;;;;26.73;33.78;100131.47;6343644;20;2737778;-60
2022/06/15 09:41:38;;;;;;;;;4.80;4.00;;;;;27.48;33.12;100141.44;6340667;20;2738788;-60
2022/06/15 09:44:25;;;;;;;;;3.60;3.60;;;;;27.59;31.93;100138.16;6308262;20;2750451;-60
2022/06/15 09:48:02;;;;;;;;;4.67;4.67;;;;;27.89;31.61;100138.97;6286257;20;2743158;-60
2022/06/15 09:51:34;;;;;;;;;5.80;5.20;;;;;27.85;31.21;100139.56;6338050;20;2747166;-61
2022/06/15 09:54:22;;;;;;;;;4.20;4.20;;;;;27.06;30.62;100137.47;6306016;20;2746101;-60
2022/06/15 09:56:52;;;;;;;;;5.00;5.00;;;;;26.68;31.96;100126.53;6311797;20;2741926;-60
2022/06/15 09:59:25;;;;;;;;;5.40;5.00;;;;;27.21;31.22;100129.22;6311090;20;2735114;-60
2022/06/15 10:01:54;;;;;;;;;6.00;5.20;;;;;27.60;31.62;100128.88;6309654;20;2743991;-61
2022/06/15 10:04:31;;;;;;;;;3.60;3.60;;;;;28.51;30.83;100137.44;6309385;20;2721483;-61
2022/06/15 10:07:46;;;;;;;;;4.60;4.60;;;;;26.93;30.57;100133.47;6338974;20;2748172;-59
2022/06/15 10:10:50;;;;;;;;;2.20;2.00;;;;;27.52;30.91;100126.22;6305305;20;2735674;-59
2022/06/15 10:13:19;;;;;;;;;3.80;3.80;;;;;26.61;30.39;100126.41;6336395;20;2748192;-60
2022/06/15 10:16:14;;;;;;;;;3.67;3.67;;;;;27.08;30.28;100124.34;6288769;20;2744010;-60
2022/06/15 10:18:53;;;;;;;;;2.40;2.40;;;;;26.82;30.03;100117.41;6336457;20;2733572;-59
2022/06/15 10:21:31;;;;;;;;;2.60;2.60;;;;;27.76;31.22;100114.81;6336346;20;2726386;-60
2022/06/15 10:24:24;;;;;;;;;5.00;4.00;;;;;27.46;30.59;100121.47;6315646;20;2734658;-59
2022/06/15 10:27:42;;;;;;;;;5.00;4.00;;;;;27.77;29.97;100113.75;6339458;20;2754132;-48
2022/06/15 10:30:11;;;;;;;;;4.67;4.67;;;;;27.67;30.00;100113.22;6284133;20;2746207;-46
2022/06/15 10:33:13;;;;;;;;;4.00;4.00;;;;;27.31;29.70;100111.34;6315059;20;2735710;-47
2022/06/15 10:35:58;;;;;;;;;3.00;3.00;;;;;27.24;30.92;100107.63;6340639;20;2742948;-51
2022/06/15 10:38:29;;;;;;;;;4.00;4.00;;;;;27.47;31.12;100106.63;6307250;20;2741938;-47
2022/06/15 10:41:45;;;;;;;;;72.50;41.00;;;;;27.25;31.24;100109.34;6278999;20;4415899;-50
2022/06/15 10:43:51;;;;;;;;;9.33;5.67;;;;;27.66;31.22;100107.91;6283182;20;2744027;-48
2022/06/15 10:46:21;;;;;;;;;8.00;5.00;;;;;27.06;31.30;100101.63;6316399;20;2741982;-49
2022/06/15 10:48:56;;;;;;;;;4.00;4.00;;;;;27.59;30.79;100099.53;6340897;20;2731672;-49
2022/06/15 10:51:35;;;;;;;;;3.40;3.40;;;;;26.53;31.94;100093.44;6338729;20;2746219;-48
2022/06/15 11:03:23;;;;;;;;;4.20;4.20;;;;;26.86;30.42;100076.56;6309170;20;2743998;-51
2022/06/15 11:05:55;;;;;;;;;2.00;2.00;;;;;27.30;30.02;100084.78;6320374;20;1909730;-47
2022/06/15 11:08:30;;;;;;;;;3.40;3.40;;;;;27.28;30.57;100081.38;6338119;20;2738869;-52
2022/06/15 11:11:26;;;;;;;;;4.60;4.00;;;;;28.11;30.72;100092.88;6334476;20;2749291;-52
2022/06/15 11:14:06;;;;;;;;;4.00;4.00;;;;;28.13;30.07;100085.25;6305410;20;2750255;-52
2022/06/15 11:19:29;;;;;;;;;4.00;4.00;;;;;27.20;30.92;100081.50;6345616;20;2745043;-58
2022/06/15 11:22:12;;;;;;;;;4.80;4.80;;;;;27.40;31.26;100073.44;6342353;20;2743004;-59
2022/06/15 11:25:14;;;;;;;;;5.60;4.00;;;;;27.17;31.13;100084.63;6311727;20;2736717;-58
2022/06/15 11:28:00;;;;;;;;;5.40;4.40;;;;;27.22;30.39;100081.28;6311982;20;2750305;-51
2022/06/15 11:30:37;;;;;;;;;4.80;4.80;;;;;27.89;30.05;100071.88;6308024;20;2750284;-46
2022/06/15 11:33:42;;;;;;;;;4.60;4.60;;;;;26.85;30.74;100070.19;6308287;20;2745130;-57
2022/06/15 11:36:41;;;;;;;;;4.00;4.00;;;;;28.14;30.89;100070.41;6310318;20;2738877;-52
2022/06/15 11:39:25;;;;;;;;;3.67;3.00;;;;;27.29;30.23;100061.03;6285758;20;2750326;-56
2022/06/15 11:41:58;;;;;;;;;3.80;3.80;;;;;28.15;29.80;100072.13;6341218;20;2734657;-54
2022/06/15 11:44:41;;;;;;;;;4.20;4.20;;;;;27.67;29.58;100062.72;6345123;20;2744088;-53
2022/06/15 11:47:41;;;;;;;;;4.40;3.40;;;;;27.90;29.34;100063.41;6312533;20;2750309;-55
2022/06/15 11:50:29;;;;;;;;;5.60;4.00;;;;;28.09;28.90;100056.34;6312901;20;2741940;-58
2022/06/15 11:53:32;;;;;;;;;4.40;4.40;;;;;27.91;29.79;100058.72;6311919;20;2750271;-57
2022/06/15 11:56:13;;;;;;;;;3.00;3.00;;;;;28.06;30.92;100051.22;6335477;20;1789412;-57
2022/06/15 11:59:37;;;;;;;;;5.40;4.20;;;;;28.54;30.36;100050.53;6340891;20;2738818;-58
2022/06/15 12:03:13;;;;;;;;;8.00;5.40;;;;;28.40;29.92;100050.41;6312865;20;2734710;-58
2022/06/15 12:06:09;;;;;;;;;3.33;3.33;;;;;28.79;29.86;100051.75;6316817;20;2751347;-57
2022/06/15 12:09:26;;;;;;;;;3.00;3.00;;;;;28.35;28.98;100050.16;6342108;20;2742027;-57
2022/06/15 12:12:39;;;;;;;;;6.20;3.40;;;;;28.62;29.75;100048.50;6311980;20;2740987;-55
2022/06/15 12:16:03;;;;;;;;;2.60;2.60;;;;;29.09;28.56;100049.59;6311153;20;2749344;-53
2022/06/15 12:19:13;;;;;;;;;5.00;3.80;;;;;28.27;29.45;100046.72;6311184;20;2746581;-51
2022/06/15 12:22:07;;;;;;;;;4.00;4.00;;;;;28.42;30.08;100040.03;6287926;20;2741151;-56
2022/06/15 12:25:01;;;;;;;;;5.20;3.40;;;;;28.45;30.00;100041.56;6341011;20;2753400;-50