Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:25;;;;;;;0.20;0.20;;;;;;;;;;5118284;28;20202;-64
2023/08/07 00:03:53;;;;;;;0.77;0.30;;;;;;;;;;5118322;28;20203;-64
2023/08/07 00:06:20;;;;;;;0.20;0.20;;;;;;;;;;5118605;28;20621;-64
2023/08/07 00:08:48;;;;;;;0.40;0.30;;;;;;;;;;5118695;28;20214;-64
2023/08/07 00:11:15;;;;;;;0.20;0.20;;;;;;;;;;5118801;28;20202;-64
2023/08/07 00:13:43;;;;;;;0.45;0.32;;;;;;;;;;5118665;28;20219;-64
2023/08/07 00:16:11;;;;;;;0.30;0.30;;;;;;;;;;5118424;28;20202;-65
2023/08/07 00:18:40;;;;;;;0.63;0.22;;;;;;;;;;5118213;28;20547;-64
2023/08/07 00:21:08;;;;;;;0.32;0.30;;;;;;;;;;5118410;28;20202;-64
2023/08/07 00:23:35;;;;;;;0.40;0.30;;;;;;;;;;5118088;28;20243;-64
2023/08/07 00:26:03;;;;;;;0.82;0.35;;;;;;;;;;5118313;28;20227;-64
2023/08/07 00:28:31;;;;;;;0.20;0.20;;;;;;;;;;5118100;28;20213;-64
2023/08/07 00:30:58;;;;;;;0.40;0.30;;;;;;;;;;5118041;28;20458;-64
2023/08/07 00:33:26;;;;;;;0.43;0.20;;;;;;;;;;5118181;28;20203;-64
2023/08/07 00:35:55;;;;;;;0.30;0.30;;;;;;;;;;5117893;28;20206;-64
2023/08/07 00:38:22;;;;;;;0.50;0.30;;;;;;;;;;5117890;28;20214;-64
2023/08/07 00:40:50;;;;;;;0.57;0.22;;;;;;;;;;5117842;28;20653;-64
2023/08/07 00:43:18;;;;;;;0.63;0.30;;;;;;;;;;5117968;28;20479;-64
2023/08/07 00:45:47;;;;;;;0.88;0.28;;;;;;;;;;5117219;28;20223;-64
2023/08/07 00:48:17;;;;;;;0.30;0.20;;;;;;;;;;5117558;28;20254;-64
2023/08/07 00:50:45;;;;;;;0.25;0.25;;;;;;;;;;5117938;28;20249;-64
2023/08/07 00:53:14;;;;;;;0.30;0.20;;;;;;;;;;5117696;28;20226;-64
2023/08/07 00:55:42;;;;;;;0.30;0.30;;;;;;;;;;5117795;28;20199;-64
2023/08/07 00:58:10;;;;;;;0.43;0.20;;;;;;;;;;5117990;28;20195;-64
2023/08/07 01:00:37;;;;;;;0.65;0.30;;;;;;;;;;5118016;28;20203;-64
2023/08/07 01:03:07;;;;;;;0.30;0.20;;;;;;;;;;5117931;28;20203;-64
2023/08/07 01:05:34;;;;;;;0.50;0.30;;;;;;;;;;5117648;28;20280;-65
2023/08/07 01:08:02;;;;;;;0.30;0.30;;;;;;;;;;5117696;28;20293;-64
2023/08/07 01:10:37;;;;;;;0.40;0.20;;;;;;;;;;5117482;28;20203;-64
2023/08/07 01:13:08;;;;;;;0.60;0.35;;;;;;;;;;5117879;28;20195;-64
2023/08/07 01:15:37;;;;;;;0.57;0.30;;;;;;;;;;5117795;28;20214;-64
2023/08/07 01:18:05;;;;;;;0.30;0.20;;;;;;;;;;5117743;28;20299;-64
2023/08/07 01:20:33;;;;;;;0.40;0.35;;;;;;;;;;5117640;28;20226;-64
2023/08/07 01:23:02;;;;;;;0.47;0.40;;;;;;;;;;5117567;28;20659;-64
2023/08/07 01:25:29;;;;;;;0.30;0.30;;;;;;;;;;5117160;28;20250;-64
2023/08/07 01:28:02;;;;;;;0.25;0.25;;;;;;;;;;5117334;28;20606;-64
2023/08/07 01:30:32;;;;;;;0.30;0.28;;;;;;;;;;5117344;28;20203;-64
2023/08/07 01:33:06;;;;;;;0.82;0.20;;;;;;;;;;5117523;28;20252;-64
2023/08/07 01:35:36;;;;;;;0.30;0.30;;;;;;;;;;5118457;28;20293;-64
2023/08/07 01:38:05;;;;;;;0.40;0.40;;;;;;;;;;5121398;28;20209;-64
2023/08/07 01:40:33;;;;;;;0.50;0.40;;;;;;;;;;5121581;28;20211;-64
2023/08/07 01:43:01;;;;;;;0.30;0.30;;;;;;;;;;5121264;28;20211;-64
2023/08/07 01:45:30;;;;;;;0.30;0.30;;;;;;;;;;5121668;28;20222;-64
2023/08/07 01:47:58;;;;;;;0.30;0.30;;;;;;;;;;5121245;28;20203;-64
2023/08/07 01:50:26;;;;;;;0.30;0.30;;;;;;;;;;5121133;28;20203;-64
2023/08/07 01:52:53;;;;;;;1.02;0.30;;;;;;;;;;5120912;28;20665;-64
2023/08/07 01:55:23;;;;;;;0.47;0.47;;;;;;;;;;5121450;28;20199;-64
2023/08/07 01:57:50;;;;;;;0.40;0.30;;;;;;;;;;5120896;28;20214;-64
2023/08/07 02:00:18;;;;;;;0.30;0.30;;;;;;;;;;5121410;28;20504;-64
2023/08/07 02:02:46;;;;;;;0.40;0.40;;;;;;;;;;5120347;28;20602;-64
2023/08/07 02:05:14;;;;;;;0.45;0.40;;;;;;;;;;5121261;28;20226;-64
2023/08/07 02:07:42;;;;;;;0.40;0.40;;;;;;;;;;5120860;28;20567;-64
2023/08/07 02:10:10;;;;;;;0.68;0.40;;;;;;;;;;5121233;28;20210;-64
2023/08/07 02:12:48;;;;;;;0.40;0.40;;;;;;;;;;5120884;28;20203;-64
2023/08/07 02:15:16;;;;;;;0.32;0.30;;;;;;;;;;5120986;28;20213;-64
2023/08/07 02:17:44;;;;;;;0.55;0.40;;;;;;;;;;5121361;28;20285;-64
2023/08/07 02:20:12;;;;;;;0.50;0.40;;;;;;;;;;5120978;28;20202;-64
2023/08/07 02:22:40;;;;;;;0.40;0.30;;;;;;;;;;5120820;28;20207;-64
2023/08/07 02:25:08;;;;;;;0.70;0.30;;;;;;;;;;5120476;28;20227;-64
2023/08/07 02:27:36;;;;;;;0.40;0.40;;;;;;;;;;5120191;28;20282;-64
2023/08/07 02:30:06;;;;;;;0.75;0.40;;;;;;;;;;5120569;28;20213;-64
2023/08/07 02:32:34;;;;;;;0.55;0.40;;;;;;;;;;5120287;28;20681;-64
2023/08/07 02:35:02;;;;;;;0.40;0.40;;;;;;;;;;5120477;28;20207;-64
2023/08/07 02:37:32;;;;;;;0.40;0.40;;;;;;;;;;5120554;28;20219;-64
2023/08/07 02:40:00;;;;;;;0.50;0.50;;;;;;;;;;5120372;28;20293;-64
2023/08/07 02:42:28;;;;;;;0.32;0.30;;;;;;;;;;5120531;28;20202;-64
2023/08/07 02:44:55;;;;;;;0.40;0.40;;;;;;;;;;5119755;28;20237;-64
2023/08/07 02:47:25;;;;;;;0.50;0.40;;;;;;;;;;5118902;28;20290;-64
2023/08/07 02:49:52;;;;;;;0.30;0.30;;;;;;;;;;5120120;28;20555;-64
2023/08/07 02:52:20;;;;;;;0.73;0.40;;;;;;;;;;5119842;28;20520;-64
2023/08/07 02:54:48;;;;;;;0.43;0.40;;;;;;;;;;5120118;28;20587;-64
2023/08/07 02:57:15;;;;;;;0.57;0.40;;;;;;;;;;5120142;28;20199;-65
2023/08/07 02:59:43;;;;;;;0.40;0.40;;;;;;;;;;5119812;28;20287;-64
2023/08/07 03:02:11;;;;;;;0.40;0.40;;;;;;;;;;5119924;28;20203;-64
2023/08/07 03:04:41;;;;;;;0.32;0.32;;;;;;;;;;5119927;28;20225;-64
2023/08/07 03:07:08;;;;;;;0.30;0.30;;;;;;;;;;5120083;28;20325;-64
2023/08/07 03:09:36;;;;;;;0.40;0.40;;;;;;;;;;5119826;28;20234;-64
2023/08/07 03:12:05;;;;;;;0.50;0.50;;;;;;;;;;5119895;28;20589;-64
2023/08/07 03:14:33;;;;;;;0.30;0.30;;;;;;;;;;5119510;28;20252;-64
2023/08/07 03:17:00;;;;;;;0.32;0.32;;;;;;;;;;5119347;28;20199;-64
2023/08/07 03:19:28;;;;;;;0.32;0.30;;;;;;;;;;5119494;28;20209;-64
2023/08/07 03:21:57;;;;;;;0.40;0.40;;;;;;;;;;5119456;28;20292;-65
2023/08/07 03:24:25;;;;;;;0.30;0.30;;;;;;;;;;5119471;28;20591;-65
2023/08/07 03:26:53;;;;;;;0.73;0.40;;;;;;;;;;5119337;28;20223;-65
2023/08/07 03:29:21;;;;;;;0.30;0.30;;;;;;;;;;5119642;28;20261;-64
2023/08/07 03:31:49;;;;;;;0.45;0.40;;;;;;;;;;5119333;28;20262;-64
2023/08/07 03:34:16;;;;;;;0.40;0.40;;;;;;;;;;5119152;28;20546;-64
2023/08/07 03:36:44;;;;;;;0.40;0.40;;;;;;;;;;5119325;28;20191;-64
2023/08/07 03:39:13;;;;;;;0.30;0.30;;;;;;;;;;5119029;28;20210;-64
2023/08/07 03:41:41;;;;;;;0.40;0.40;;;;;;;;;;5119162;28;20211;-64
2023/08/07 03:44:08;;;;;;;0.38;0.38;;;;;;;;;;5118637;28;20242;-64
2023/08/07 03:46:36;;;;;;;0.75;0.40;;;;;;;;;;5118910;28;20317;-64
2023/08/07 03:49:03;;;;;;;0.40;0.40;;;;;;;;;;5118833;28;20210;-64
2023/08/07 03:51:32;;;;;;;0.40;0.40;;;;;;;;;;5118616;28;20269;-64
2023/08/07 03:53:59;;;;;;;0.70;0.40;;;;;;;;;;5118883;28;20203;-64
2023/08/07 03:56:28;;;;;;;0.88;0.32;;;;;;;;;;5118115;28;20293;-64
2023/08/07 03:58:55;;;;;;;0.98;0.40;;;;;;;;;;5117688;28;20278;-64
2023/08/07 04:01:23;;;;;;;0.63;0.30;;;;;;;;;;5118522;28;20203;-64
2023/08/07 04:03:50;;;;;;;0.40;0.32;;;;;;;;;;5118243;28;20301;-64
2023/08/07 04:06:17;;;;;;;0.30;0.28;;;;;;;;;;5118182;28;20313;-64
2023/08/07 04:08:46;;;;;;;0.55;0.50;;;;;;;;;;5118698;28;20209;-64
2023/08/07 04:11:14;;;;;;;0.38;0.38;;;;;;;;;;5118235;28;20249;-64
2023/08/07 04:13:43;;;;;;;0.50;0.50;;;;;;;;;;5118282;28;20211;-64
2023/08/07 04:16:10;;;;;;;1.17;0.40;;;;;;;;;;5118614;28;20209;-64
2023/08/07 04:18:38;;;;;;;0.40;0.40;;;;;;;;;;5118419;28;20241;-64
2023/08/07 04:21:06;;;;;;;0.88;0.50;;;;;;;;;;5117520;28;20724;-64
2023/08/07 04:23:33;;;;;;;0.50;0.50;;;;;;;;;;5117945;28;20291;-65
2023/08/07 04:26:01;;;;;;;0.43;0.43;;;;;;;;;;5118013;28;20273;-64
2023/08/07 04:28:30;;;;;;;0.73;0.40;;;;;;;;;;5117690;28;20307;-64
2023/08/07 04:30:58;;;;;;;0.43;0.40;;;;;;;;;;5117642;28;20277;-64
2023/08/07 04:33:26;;;;;;;0.70;0.40;;;;;;;;;;5117498;28;20205;-64
2023/08/07 04:35:54;;;;;;;0.50;0.50;;;;;;;;;;5116640;28;20281;-64
2023/08/07 04:38:21;;;;;;;0.50;0.50;;;;;;;;;;5117541;28;20203;-64
2023/08/07 04:40:49;;;;;;;0.70;0.40;;;;;;;;;;5117305;28;20571;-64
2023/08/07 04:43:17;;;;;;;0.60;0.40;;;;;;;;;;5117060;28;20202;-64
2023/08/07 04:45:48;;;;;;;0.40;0.40;;;;;;;;;;5116729;28;20231;-64
2023/08/07 04:48:20;;;;;;;0.82;0.47;;;;;;;;;;5117510;28;20203;-64
2023/08/07 04:50:48;;;;;;;0.50;0.50;;;;;;;;;;5117013;28;20203;-64
2023/08/07 04:53:15;;;;;;;0.35;0.35;;;;;;;;;;5117484;28;20199;-65
2023/08/07 04:55:43;;;;;;;0.50;0.50;;;;;;;;;;5117168;28;20256;-64
2023/08/07 04:58:11;;;;;;;0.57;0.57;;;;;;;;;;5117518;28;20230;-64
2023/08/07 05:00:39;;;;;;;0.50;0.50;;;;;;;;;;5117563;28;20203;-64
2023/08/07 05:03:07;;;;;;;0.60;0.60;;;;;;;;;;5117395;28;20203;-64
2023/08/07 05:05:35;;;;;;;0.40;0.40;;;;;;;;;;5117102;28;20548;-64
2023/08/07 05:08:03;;;;;;;0.82;0.40;;;;;;;;;;5116465;28;20206;-64
2023/08/07 05:10:32;;;;;;;0.40;0.40;;;;;;;;;;5115952;28;20218;-64
2023/08/07 05:12:59;;;;;;;0.55;0.40;;;;;;;;;;5116163;28;20289;-64
2023/08/07 05:15:28;;;;;;;0.50;0.50;;;;;;;;;;5116517;28;20203;-65
2023/08/07 05:17:56;;;;;;;0.40;0.40;;;;;;;;;;5116719;28;20234;-65
2023/08/07 05:20:26;;;;;;;0.50;0.50;;;;;;;;;;5116513;28;20210;-65
2023/08/07 05:22:59;;;;;;;0.88;0.60;;;;;;;;;;5116314;28;20203;-65
2023/08/07 05:25:27;;;;;;;0.57;0.57;;;;;;;;;;5116453;28;20238;-64
2023/08/07 05:27:55;;;;;;;0.60;0.40;;;;;;;;;;5116682;28;20317;-64
2023/08/07 05:30:25;;;;;;;0.70;0.60;;;;;;;;;;5116089;28;20294;-64
2023/08/07 05:32:52;;;;;;;0.70;0.60;;;;;;;;;;5116047;28;20231;-64
2023/08/07 05:35:20;;;;;;;0.40;0.40;;;;;;;;;;5116329;28;20293;-64
2023/08/07 05:37:47;;;;;;;0.70;0.60;;;;;;;;;;5116265;28;20290;-64
2023/08/07 05:40:16;;;;;;;0.70;0.50;;;;;;;;;;5116047;28;20285;-64
2023/08/07 05:42:44;;;;;;;0.50;0.40;;;;;;;;;;5116117;28;20203;-64
2023/08/07 05:45:12;;;;;;;0.60;0.50;;;;;;;;;;5116656;28;20257;-64
2023/08/07 05:47:41;;;;;;;0.70;0.60;;;;;;;;;;5116512;28;20231;-65
2023/08/07 05:50:10;;;;;;;0.50;0.50;;;;;;;;;;5116253;28;20211;-65
2023/08/07 05:52:38;;;;;;;0.50;0.50;;;;;;;;;;5116565;28;20295;-64
2023/08/07 05:55:10;;;;;;;0.50;0.50;;;;;;;;;;5116521;28;20209;-64
2023/08/07 05:57:39;;;;;;;0.52;0.52;;;;;;;;;;5115881;28;20290;-64
2023/08/07 06:00:13;;;;;;;0.50;0.50;;;;;;;;;;5115387;28;20260;-64
2023/08/07 06:02:41;;;;;;;0.40;0.40;;;;;;;;;;5116045;28;20203;-64
2023/08/07 06:05:10;;;;;;;0.55;0.55;;;;;;;;;;5116239;28;20207;-64
2023/08/07 06:07:39;;;;;;;0.75;0.50;;;;;;;;;;5116331;28;20254;-64
2023/08/07 06:10:08;;;;;;;0.50;0.50;;;;;;;;;;5116264;28;20248;-65
2023/08/07 06:12:35;;;;;;;0.55;0.50;;;;;;;;;;5116598;28;20722;-65
2023/08/07 06:15:04;;;;;;;0.73;0.60;;;;;;;;;;5116571;28;20570;-64
2023/08/07 06:17:32;;;;;;;0.60;0.60;;;;;;;;;;5116830;28;20234;-65
2023/08/07 06:19:59;;;;;;;0.40;0.40;;;;;;;;;;5115895;28;20298;-64
2023/08/07 06:22:26;;;;;;;0.60;0.50;;;;;;;;;;5117696;28;20220;-64
2023/08/07 06:24:54;;;;;;;0.50;0.50;;;;;;;;;;5119551;28;20202;-64
2023/08/07 06:27:23;;;;;;;0.50;0.50;;;;;;;;;;5118775;28;20260;-64
2023/08/07 06:29:50;;;;;;;0.50;0.50;;;;;;;;;;5118921;28;20203;-64
2023/08/07 06:32:19;;;;;;;0.30;0.30;;;;;;;;;;5118473;28;20301;-64
2023/08/07 06:34:47;;;;;;;0.52;0.52;;;;;;;;;;5118230;28;20741;-65
2023/08/07 06:37:14;;;;;;;0.50;0.50;;;;;;;;;;5118719;28;20206;-64
2023/08/07 06:39:42;;;;;;;0.40;0.40;;;;;;;;;;5118989;28;20217;-64
2023/08/07 06:42:09;;;;;;;0.55;0.55;;;;;;;;;;5118623;28;20261;-64
2023/08/07 06:44:37;;;;;;;0.40;0.40;;;;;;;;;;5118655;28;20203;-64
2023/08/07 06:47:04;;;;;;;0.80;0.60;;;;;;;;;;5118696;28;20289;-64
2023/08/07 06:49:33;;;;;;;0.40;0.40;;;;;;;;;;5118889;28;20294;-64
2023/08/07 06:52:01;;;;;;;0.57;0.57;;;;;;;;;;5116912;28;20397;-64
2023/08/07 06:54:28;;;;;;;0.40;0.40;;;;;;;;;;5118227;28;20202;-64
2023/08/07 06:56:55;;;;;;;0.40;0.40;;;;;;;;;;5118964;28;20209;-64
2023/08/07 06:59:23;;;;;;;0.40;0.40;;;;;;;;;;5118157;28;20205;-64
2023/08/07 07:01:51;;;;;;;0.70;0.40;;;;;;;;;;5118056;28;20203;-64
2023/08/07 07:04:18;;;;;;;0.50;0.50;;;;;;;;;;5118529;28;20203;-64
2023/08/07 07:06:47;;;;;;;0.50;0.50;;;;;;;;;;5117690;28;20222;-64
2023/08/07 07:09:16;;;;;;;0.50;0.40;;;;;;;;;;5118265;28;20203;-64
2023/08/07 07:11:44;;;;;;;0.50;0.50;;;;;;;;;;5117671;28;20591;-64
2023/08/07 07:14:11;;;;;;;0.40;0.40;;;;;;;;;;5117638;28;20612;-64
2023/08/07 07:16:39;;;;;;;0.40;0.40;;;;;;;;;;5118147;28;20264;-64
2023/08/07 07:19:08;;;;;;;0.57;0.40;;;;;;;;;;5117713;28;20306;-64
2023/08/07 07:21:36;;;;;;;0.50;0.40;;;;;;;;;;5118010;28;20209;-64
2023/08/07 07:24:05;;;;;;;0.40;0.40;;;;;;;;;;5118074;28;20238;-64
2023/08/07 07:26:32;;;;;;;0.43;0.40;;;;;;;;;;5118178;28;20294;-64
2023/08/07 07:28:59;;;;;;;0.82;0.50;;;;;;;;;;5118233;28;20253;-64
2023/08/07 07:31:27;;;;;;;0.57;0.57;;;;;;;;;;5117666;28;20297;-64
2023/08/07 07:33:54;;;;;;;0.40;0.40;;;;;;;;;;5117005;28;20203;-64
2023/08/07 07:36:22;;;;;;;0.50;0.47;;;;;;;;;;5117916;28;20245;-64
2023/08/07 07:38:49;;;;;;;0.40;0.40;;;;;;;;;;5118177;28;20226;-64
2023/08/07 07:41:18;;;;;;;0.40;0.30;;;;;;;;;;5116763;28;20517;-64
2023/08/07 07:43:46;;;;;;;0.22;0.22;;;;;;;;;;5111389;28;20200;-64
2023/08/07 07:46:13;;;;;;;0.73;0.40;;;;;;;;;;5096469;28;20613;-64
2023/08/07 07:48:41;;;;;;;0.30;0.30;;;;;;;;;;5096561;28;20751;-64
2023/08/07 07:51:08;;;;;;;0.38;0.30;;;;;;;;;;5096726;28;20310;-64
2023/08/07 07:53:35;;;;;;;0.43;0.43;;;;;;;;;;5097198;28;20676;-64
2023/08/07 07:56:03;;;;;;;0.32;0.32;;;;;;;;;;5096612;28;20214;-65
2023/08/07 07:58:32;;;;;;;0.40;0.40;;;;;;;;;;5102805;28;20195;-64
2023/08/07 08:00:59;;;;;;;0.55;0.45;;;;;;;;;;5116821;28;20229;-64
2023/08/07 08:03:27;;;;;;;0.50;0.50;;;;;;;;;;5116381;28;20207;-64
2023/08/07 08:05:54;;;;;;;0.40;0.38;;;;;;;;;;5116924;28;20256;-64
2023/08/07 08:08:22;;;;;;;0.65;0.40;;;;;;;;;;5116617;28;20329;-64
2023/08/07 08:10:51;;;;;;;0.40;0.40;;;;;;;;;;5116858;28;20569;-64
2023/08/07 08:13:18;;;;;;;0.40;0.32;;;;;;;;;;5117864;28;20202;-64
2023/08/07 08:15:47;;;;;;;0.30;0.30;;;;;;;;;;5116923;28;20226;-64
2023/08/07 08:18:15;;;;;;;0.50;0.30;;;;;;;;;;5116828;28;20675;-64
2023/08/07 08:20:42;;;;;;;0.30;0.30;;;;;;;;;;5116511;28;20201;-64
2023/08/07 08:23:09;;;;;;;0.75;0.40;;;;;;;;;;5117214;28;20239;-61
2023/08/07 08:25:37;;;;;;;0.82;0.40;;;;;;;;;;5117030;28;20529;-61
2023/08/07 08:28:05;;;;;;;1.80;0.45;;;;;;;;;;5116525;28;20325;-61
2023/08/07 08:30:32;;;;;;;1.50;0.40;;;;;;;;;;5116665;28;20301;-62
2023/08/07 08:33:01;;;;;;;2.15;0.50;;;;;;;;;;5116386;28;20582;-62
2023/08/07 08:35:29;;;;;;;0.52;0.40;;;;;;;;;;5116430;28;20238;-61
2023/08/07 08:37:56;;;;;;;2.47;0.65;;;;;;;;;;5115655;28;20201;-61
2023/08/07 08:40:24;;;;;;;0.40;0.40;;;;;;;;;;5116846;28;20256;-61
2023/08/07 08:42:53;;;;;;;0.63;0.30;;;;;;;;;;5116563;28;20233;-61
2023/08/07 08:45:22;;;;;;;1.75;0.50;;;;;;;;;;5114938;28;20203;-61
2023/08/07 08:47:51;;;;;;;0.98;0.40;;;;;;;;;;5115995;28;20237;-62
2023/08/07 08:50:20;;;;;;;1.50;0.30;;;;;;;;;;5115528;28;20203;-61
2023/08/07 08:52:48;;;;;;;0.80;0.30;;;;;;;;;;5115919;28;20224;-62
2023/08/07 08:55:15;;;;;;;1.05;0.30;;;;;;;;;;5115431;28;20198;-61
2023/08/07 08:57:43;;;;;;;0.93;0.38;;;;;;;;;;5115847;28;20621;-62
2023/08/07 09:00:18;;;;;;;0.63;0.40;;;;;;;;;;5115168;28;20703;-64
2023/08/07 09:02:46;;;;;;;1.23;0.45;;;;;;;;;;5114462;28;20586;-64
2023/08/07 09:05:13;;;;;;;2.08;0.43;;;;;;;;;;5114944;28;20654;-64
2023/08/07 09:07:42;;;;;;;2.75;0.77;;;;;;;;;;5115900;28;20236;-64
2023/08/07 09:10:11;;;;;;;3.15;0.50;;;;;;;;;;5115405;28;20729;-64
2023/08/07 09:12:41;;;;;;;1.85;0.50;;;;;;;;;;5115733;28;20209;-62
2023/08/07 09:15:10;;;;;;;2.20;0.52;;;;;;;;;;5112379;28;20824;-62
2023/08/07 09:17:40;;;;;;;0.80;0.40;;;;;;;;;;5115248;28;20238;-62
2023/08/07 09:20:11;;;;;;;0.30;0.30;;;;;;;;;;5096162;28;20222;-64
2023/08/07 09:22:39;;;;;;;1.33;0.40;;;;;;;;;;5095646;28;20253;-62
2023/08/07 09:25:09;;;;;;;0.95;0.50;;;;;;;;;;5095241;28;20195;-62
2023/08/07 09:27:38;;;;;;;0.47;0.38;;;;;;;;;;5094670;28;20558;-62
2023/08/07 09:30:07;;;;;;;1.40;0.32;;;;;;;;;;5094837;28;20203;-62
2023/08/07 09:32:35;;;;;;;3.15;0.60;;;;;;;;;;5094710;28;20219;-62
2023/08/07 09:35:04;;;;;;;2.60;0.40;;;;;;;;;;5094836;28;20234;-62
2023/08/07 09:37:32;;;;;;;0.88;0.52;;;;;;;;;;5094755;28;20200;-62
2023/08/07 09:40:01;;;;;;;1.20;0.50;;;;;;;;;;5095355;28;20211;-62
2023/08/07 09:42:33;;;;;;;0.95;0.50;;;;;;;;;;5094089;28;20298;-62
2023/08/07 09:45:01;;;;;;;1.05;0.30;;;;;;;;;;5094547;28;20222;-62
2023/08/07 09:47:30;;;;;;;1.13;0.50;;;;;;;;;;5094638;28;20259;-62
2023/08/07 09:49:57;;;;;;;1.17;0.30;;;;;;;;;;5094251;28;20203;-62
2023/08/07 09:52:27;;;;;;;1.00;0.50;;;;;;;;;;5094407;28;20235;-62
2023/08/07 09:54:57;;;;;;;0.77;0.32;;;;;;;;;;5094953;28;20222;-62
2023/08/07 09:57:25;;;;;;;0.47;0.40;;;;;;;;;;5096942;28;20200;-62
2023/08/07 09:59:54;;;;;;;0.70;0.30;;;;;;;;;;5098951;28;20306;-62
2023/08/07 10:02:22;;;;;;;0.50;0.50;;;;;;;;;;5098584;28;20200;-62
2023/08/07 10:04:51;;;;;;;0.55;0.40;;;;;;;;;;5098400;28;20204;-62
2023/08/07 10:07:19;;;;;;;0.82;0.30;;;;;;;;;;5097581;28;20203;-62
2023/08/07 10:09:47;;;;;;;0.40;0.40;;;;;;;;;;5098885;28;20208;-62
2023/08/07 10:12:15;;;;;;;0.50;0.40;;;;;;;;;;5098018;28;20322;-62
2023/08/07 10:14:43;;;;;;;0.55;0.30;;;;;;;;;;5097948;28;20246;-62
2023/08/07 10:17:12;;;;;;;0.65;0.25;;;;;;;;;;5097974;28;20572;-62
2023/08/07 10:19:39;;;;;;;0.45;0.40;;;;;;;;;;5098315;28;20295;-62
2023/08/07 10:22:07;;;;;;;0.55;0.50;;;;;;;;;;5097463;28;20518;-62
2023/08/07 10:24:36;;;;;;;0.63;0.32;;;;;;;;;;5097842;28;20242;-62
2023/08/07 10:27:05;;;;;;;0.43;0.25;;;;;;;;;;5096884;28;20395;-62
2023/08/07 10:29:33;;;;;;;0.55;0.40;;;;;;;;;;5097763;28;20314;-62
2023/08/07 10:32:00;;;;;;;0.95;0.20;;;;;;;;;;5097508;28;20200;-63
2023/08/07 10:34:31;;;;;;;1.15;0.40;;;;;;;;;;5098166;28;20204;-62
2023/08/07 10:36:59;;;;;;;0.20;0.20;;;;;;;;;;5097541;28;20210;-62
2023/08/07 10:39:26;;;;;;;1.25;0.30;;;;;;;;;;5097960;28;20613;-62
2023/08/07 10:41:55;;;;;;;0.30;0.30;;;;;;;;;;5097724;28;20203;-62
2023/08/07 10:44:23;;;;;;;0.32;0.25;;;;;;;;;;5098088;28;20208;-62
2023/08/07 10:46:51;;;;;;;0.30;0.20;;;;;;;;;;5098534;28;20286;-62
2023/08/07 10:49:39;;;;;;;0.50;0.30;;;;;;;;;;5098290;28;20224;-62
2023/08/07 10:52:10;;;;;;;0.70;0.30;;;;;;;;;;5097590;28;20639;-62
2023/08/07 10:54:43;;;;;;;0.50;0.30;;;;;;;;;;5097689;28;20204;-62
2023/08/07 10:57:14;;;;;;;0.30;0.30;;;;;;;;;;5097672;28;20746;-62
2023/08/07 10:59:46;;;;;;;0.50;0.30;;;;;;;;;;5097251;28;20205;-62
2023/08/07 11:02:14;;;;;;;0.43;0.40;;;;;;;;;;5097007;28;20241;-62
2023/08/07 11:04:44;;;;;;;0.40;0.30;;;;;;;;;;5097062;28;20219;-62
2023/08/07 11:07:23;;;;;;;0.30;0.30;;;;;;;;;;5096848;28;20302;-64
2023/08/07 11:09:51;;;;;;;0.55;0.30;;;;;;;;;;5096064;28;20317;-62
2023/08/07 11:12:18;;;;;;;0.95;0.40;;;;;;;;;;5097230;28;20286;-62
2023/08/07 11:14:45;;;;;;;0.30;0.30;;;;;;;;;;5096754;28;20239;-62
2023/08/07 11:17:14;;;;;;;0.30;0.30;;;;;;;;;;5097048;28;20212;-62
2023/08/07 11:19:42;;;;;;;0.28;0.20;;;;;;;;;;5097313;28;20206;-62
2023/08/07 11:22:10;;;;;;;0.30;0.22;;;;;;;;;;5096651;28;20195;-62
2023/08/07 11:24:39;;;;;;;0.30;0.30;;;;;;;;;;5097535;28;20253;-62
2023/08/07 11:27:06;;;;;;;0.28;0.28;;;;;;;;;;5097380;28;20267;-62
2023/08/07 11:29:34;;;;;;;0.65;0.20;;;;;;;;;;5096952;28;20224;-62
2023/08/07 11:32:02;;;;;;;0.30;0.30;;;;;;;;;;5096714;28;20310;-62
2023/08/07 11:34:29;;;;;;;0.30;0.28;;;;;;;;;;5097567;28;20306;-62
2023/08/07 11:36:59;;;;;;;0.32;0.22;;;;;;;;;;5097547;28;20295;-62
2023/08/07 11:39:27;;;;;;;0.40;0.20;;;;;;;;;;5096804;28;20485;-62
2023/08/07 11:41:55;;;;;;;0.30;0.30;;;;;;;;;;5096453;28;20575;-62
2023/08/07 11:44:22;;;;;;;0.93;0.32;;;;;;;;;;5097215;28;20207;-62
2023/08/07 11:46:49;;;;;;;0.20;0.20;;;;;;;;;;5096252;28;20203;-62
2023/08/07 11:49:17;;;;;;;0.35;0.35;;;;;;;;;;5096715;28;20219;-62
2023/08/07 11:51:44;;;;;;;0.30;0.20;;;;;;;;;;5095972;28;20231;-62
2023/08/07 11:54:16;;;;;;;0.20;0.20;;;;;;;;;;5096144;28;20298;-62
2023/08/07 11:56:44;;;;;;;0.35;0.20;;;;;;;;;;5096851;28;20542;-61
2023/08/07 11:59:11;;;;;;;0.30;0.20;;;;;;;;;;5096829;28;20195;-62
2023/08/07 12:01:40;;;;;;;0.20;0.20;;;;;;;;;;5096660;28;20211;-62
2023/08/07 12:04:11;;;;;;;0.57;0.30;;;;;;;;;;5096437;28;20639;-62
2023/08/07 12:06:40;;;;;;;0.30;0.20;;;;;;;;;;5095936;28;20617;-62
2023/08/07 12:09:12;;;;;;;0.30;0.30;;;;;;;;;;5096858;28;20645;-62
2023/08/07 12:11:40;;;;;;;0.47;0.40;;;;;;;;;;5096003;28;20199;-62
2023/08/07 12:14:08;;;;;;;0.47;0.20;;;;;;;;;;5095841;28;20298;-62
2023/08/07 12:16:36;;;;;;;0.57;0.40;;;;;;;;;;5095681;28;20560;-62
2023/08/07 12:19:04;;;;;;;0.30;0.30;;;;;;;;;;5095556;28;20287;-62
2023/08/07 12:21:33;;;;;;;0.95;0.20;;;;;;;;;;5096088;28;20286;-62
2023/08/07 12:24:00;;;;;;;0.40;0.30;;;;;;;;;;5095747;28;20203;-62
2023/08/07 12:26:28;;;;;;;0.32;0.20;;;;;;;;;;5095344;28;20238;-62
2023/08/07 12:28:57;;;;;;;0.30;0.20;;;;;;;;;;5094810;28;20227;-62
2023/08/07 12:31:24;;;;;;;0.60;0.30;;;;;;;;;;5095616;28;20290;-62
2023/08/07 12:33:52;;;;;;;0.22;0.22;;;;;;;;;;5095957;28;20483;-62
2023/08/07 12:36:19;;;;;;;0.20;0.20;;;;;;;;;;5095336;28;20239;-62
2023/08/07 12:38:47;;;;;;;0.35;0.30;;;;;;;;;;5095843;28;20207;-62
2023/08/07 12:41:14;;;;;;;0.50;0.30;;;;;;;;;;5094912;28;20211;-62
2023/08/07 12:43:42;;;;;;;0.40;0.22;;;;;;;;;;5095117;28;20215;-62
2023/08/07 12:46:11;;;;;;;0.30;0.30;;;;;;;;;;5095670;28;20204;-62
2023/08/07 12:48:38;;;;;;;0.30;0.30;;;;;;;;;;5095689;28;20319;-62
2023/08/07 12:51:06;;;;;;;0.30;0.30;;;;;;;;;;5094783;28;20204;-62
2023/08/07 12:53:33;;;;;;;0.38;0.38;;;;;;;;;;5094406;28;20302;-62
2023/08/07 12:56:02;;;;;;;0.30;0.30;;;;;;;;;;5094565;28;20202;-62
2023/08/07 12:58:30;;;;;;;0.30;0.30;;;;;;;;;;5095024;28;20209;-62
2023/08/07 13:00:58;;;;;;;0.30;0.30;;;;;;;;;;5095184;28;20207;-62
2023/08/07 13:03:27;;;;;;;0.20;0.20;;;;;;;;;;5094933;28;20303;-62
2023/08/07 13:05:54;;;;;;;0.55;0.20;;;;;;;;;;5095236;28;20215;-62
2023/08/07 13:08:22;;;;;;;0.40;0.40;;;;;;;;;;5094297;28;20212;-62
2023/08/07 13:10:49;;;;;;;0.28;0.28;;;;;;;;;;5095338;28;20262;-62
2023/08/07 13:13:16;;;;;;;0.30;0.30;;;;;;;;;;5094913;28;20235;-62
2023/08/07 13:15:44;;;;;;;0.30;0.30;;;;;;;;;;5095263;28;20329;-62
2023/08/07 13:18:14;;;;;;;0.32;0.28;;;;;;;;;;5094978;28;20205;-62
2023/08/07 13:20:42;;;;;;;0.40;0.30;;;;;;;;;;5094246;28;20203;-62
2023/08/07 13:23:10;;;;;;;0.57;0.40;;;;;;;;;;5094273;28;20571;-62
2023/08/07 13:25:39;;;;;;;0.60;0.38;;;;;;;;;;5094705;28;20300;-62
2023/08/07 13:28:06;;;;;;;0.30;0.30;;;;;;;;;;5095236;28;20225;-62
2023/08/07 13:30:34;;;;;;;0.40;0.40;;;;;;;;;;5113238;28;20229;-63
2023/08/07 13:33:01;;;;;;;0.47;0.40;;;;;;;;;;5118167;28;20287;-62
2023/08/07 13:35:29;;;;;;;0.32;0.32;;;;;;;;;;5119585;28;20194;-62
2023/08/07 13:37:58;;;;;;;1.40;0.40;;;;;;;;;;5119597;28;20574;-62
2023/08/07 13:40:25;;;;;;;1.27;0.43;;;;;;;;;;5118539;28;20281;-62
2023/08/07 13:42:53;;;;;;;0.40;0.40;;;;;;;;;;5119690;28;20214;-62
2023/08/07 13:45:21;;;;;;;0.82;0.40;;;;;;;;;;5118784;28;20195;-62
2023/08/07 13:47:48;;;;;;;0.60;0.60;;;;;;;;;;5118356;28;20205;-62
2023/08/07 13:50:16;;;;;;;0.40;0.40;;;;;;;;;;5117893;28;20317;-62
2023/08/07 13:52:43;;;;;;;0.47;0.47;;;;;;;;;;5116598;28;20304;-62
2023/08/07 13:55:12;;;;;;;0.40;0.40;;;;;;;;;;5118292;28;20203;-62
2023/08/07 13:57:39;;;;;;;0.60;0.60;;;;;;;;;;5118597;28;20311;-62
2023/08/07 14:00:08;;;;;;;0.52;0.50;;;;;;;;;;5117958;28;20306;-62
2023/08/07 14:02:36;;;;;;;0.50;0.50;;;;;;;;;;5117101;28;20203;-62
2023/08/07 14:05:03;;;;;;;0.50;0.50;;;;;;;;;;5117697;28;20291;-62
2023/08/07 14:07:32;;;;;;;0.50;0.50;;;;;;;;;;5118389;28;20203;-62
2023/08/07 14:10:00;;;;;;;0.50;0.50;;;;;;;;;;5118052;28;20223;-62
2023/08/07 14:12:28;;;;;;;0.73;0.50;;;;;;;;;;5117093;28;20532;-62
2023/08/07 14:14:56;;;;;;;0.63;0.40;;;;;;;;;;5117939;28;20194;-62
2023/08/07 14:17:23;;;;;;;0.45;0.45;;;;;;;;;;5117984;28;20650;-62
2023/08/07 14:19:51;;;;;;;0.63;0.63;;;;;;;;;;5117084;28;20230;-62
2023/08/07 14:22:18;;;;;;;0.50;0.50;;;;;;;;;;5117314;28;20209;-62
2023/08/07 14:24:46;;;;;;;0.63;0.55;;;;;;;;;;5117139;28;20658;-61
2023/08/07 14:27:13;;;;;;;0.60;0.60;;;;;;;;;;5118249;28;20298;-63
2023/08/07 14:29:42;;;;;;;1.05;0.40;;;;;;;;;;5118266;28;20700;-63
2023/08/07 14:32:09;;;;;;;0.70;0.50;;;;;;;;;;5118097;28;20256;-62
2023/08/07 14:34:37;;;;;;;2.05;0.60;;;;;;;;;;5117945;28;20605;-62
2023/08/07 14:37:05;;;;;;;0.85;0.57;;;;;;;;;;5118074;28;20611;-62
2023/08/07 14:39:33;;;;;;;1.30;0.70;;;;;;;;;;5117926;28;20191;-62
2023/08/07 14:42:00;;;;;;;1.48;0.60;;;;;;;;;;5116994;28;20195;-63
2023/08/07 14:44:29;;;;;;;1.50;0.60;;;;;;;;;;5116669;28;20298;-62
2023/08/07 14:46:58;;;;;;;1.60;0.50;;;;;;;;;;5117420;28;20206;-63
2023/08/07 14:49:25;;;;;;;0.63;0.60;;;;;;;;;;5117502;28;20239;-63