Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:58;;;;;;;5.80;4.13;;;19.80;55.50;;;;;;5115334;28;20048;-64
2022/05/23 00:04:24;;;;;;;9.05;4.35;;;19.80;55.70;;;;;;5115178;28;20047;-64
2022/05/23 00:06:51;;;;;;;7.85;4.07;;;19.80;55.60;;;;;;5115167;28;20021;-64
2022/05/23 00:09:17;;;;;;;7.90;4.05;;;19.80;55.40;;;;;;5115192;28;20020;-64
2022/05/23 00:11:43;;;;;;;6.90;4.50;;;19.70;55.30;;;;;;5115166;28;20047;-64
2022/05/23 00:14:10;;;;;;;6.45;4.20;;;19.60;56.60;;;;;;5114128;28;20049;-64
2022/05/23 00:16:43;;;;;;;8.50;4.25;;;19.60;55.80;;;;;;5115029;28;20462;-64
2022/05/23 00:19:09;;;;;;;9.35;4.40;;;19.60;56.10;;;;;;5115107;28;20070;-64
2022/05/23 00:21:37;;;;;;;5.85;4.20;;;19.60;55.10;;;;;;5113944;28;20039;-64
2022/05/23 00:24:02;;;;;;;8.60;4.18;;;19.50;56.10;;;;;;5114806;28;20020;-64
2022/05/23 00:26:28;;;;;;;7.55;4.53;;;19.50;56.20;;;;;;5114617;28;20553;-64
2022/05/23 00:28:54;;;;;;;7.00;4.30;;;19.50;56.10;;;;;;5114687;28;20476;-64
2022/05/23 00:31:19;;;;;;;8.52;3.88;;;19.50;56.30;;;;;;5114706;28;20028;-64
2022/05/23 00:36:32;;;;;;;5.40;3.55;;;19.60;56.70;;;;;;5114898;28;20104;-64
2022/05/23 00:38:58;;;;;;;7.88;3.85;;;19.70;56.50;;;;;;5114597;28;20020;-64
2022/05/23 00:44:21;;;;;;;7.22;3.72;;;19.60;55.70;;;;;;5114472;28;20051;-64
2022/05/23 00:46:58;;;;;;;8.43;3.80;;;19.50;55.30;;;;;;5114456;28;20131;-64
2022/05/23 00:49:31;;;;;;;6.93;3.80;;;19.40;55.40;;;;;;5114608;28;20051;-64
2022/05/23 00:51:59;;;;;;;9.75;3.92;;;19.30;56.10;;;;;;5114551;28;20013;-64
2022/05/23 00:54:32;;;;;;;7.82;4.00;;;19.30;56.20;;;;;;5114340;28;20047;-64
2022/05/23 00:56:58;;;;;;;6.10;3.72;;;19.20;57.20;;;;;;5114317;28;20024;-64
2022/05/23 00:59:29;;;;;;;8.23;3.97;;;19.30;56.80;;;;;;5114036;28;20563;-65
2022/05/23 01:01:55;;;;;;;9.17;4.40;;;19.30;57.10;;;;;;5114330;28;20016;-64
2022/05/23 01:04:21;;;;;;;8.82;4.30;;;19.30;58.00;;;;;;5114051;28;20035;-64
2022/05/23 01:06:47;;;;;;;4.85;4.05;;;19.30;57.30;;;;;;5114120;28;20035;-64
2022/05/23 01:09:12;;;;;;;10.48;4.32;;;19.40;57.30;;;;;;5112986;28;20028;-64
2022/05/23 01:11:39;;;;;;;8.25;4.28;;;19.40;57.20;;;;;;5114069;28;20031;-64
2022/05/23 01:14:05;;;;;;;6.85;3.65;;;19.40;57.00;;;;;;5113965;28;20024;-64
2022/05/23 01:16:31;;;;;;;6.65;3.88;;;19.40;57.00;;;;;;5113929;28;20411;-64
2022/05/23 01:18:56;;;;;;;8.40;4.10;;;19.50;57.00;;;;;;5113885;28;20032;-64
2022/05/23 01:21:51;;;;;;;7.07;4.05;;;19.50;57.00;;;;;;5113841;28;20032;-64
2022/05/23 01:24:52;;;;;;;6.68;3.55;;;19.60;56.90;;;;;;5106109;28;20052;-64
2022/05/23 01:27:18;;;;;;;6.82;3.33;;;19.50;57.10;;;;;;5109574;28;20052;-64
2022/05/23 01:29:45;;;;;;;8.18;3.60;;;19.40;56.90;;;;;;5113663;28;20028;-64
2022/05/23 01:32:11;;;;;;;4.72;3.00;;;19.40;57.00;;;;;;5113668;28;20020;-64
2022/05/23 01:34:37;;;;;;;6.20;3.45;;;19.40;56.90;;;;;;5112704;28;20079;-64
2022/05/23 01:37:03;;;;;;;7.15;3.20;;;19.40;57.20;;;;;;5113654;28;20035;-64
2022/05/23 01:39:29;;;;;;;5.10;3.38;;;19.40;57.40;;;;;;5112617;28;20066;-65
2022/05/23 01:41:54;;;;;;;8.32;3.63;;;19.40;57.40;;;;;;5113666;28;20058;-64
2022/05/23 01:44:20;;;;;;;7.47;3.40;;;19.40;57.60;;;;;;5112484;28;20034;-64
2022/05/23 01:46:46;;;;;;;9.90;3.35;;;19.40;57.50;;;;;;5113470;28;20024;-64
2022/05/23 01:49:11;;;;;;;5.53;3.30;;;19.30;57.50;;;;;;5113448;28;20028;-64
2022/05/23 01:51:37;;;;;;;8.02;3.40;;;19.30;57.80;;;;;;5113525;28;20032;-64
2022/05/23 01:54:03;;;;;;;5.13;3.10;;;19.10;58.10;;;;;;5112353;28;20032;-64
2022/05/23 01:56:29;;;;;;;9.70;4.03;;;18.90;59.30;;;;;;5112339;28;20134;-64
2022/05/23 02:01:38;;;;;;;7.78;3.70;;;18.80;60.20;;;;;;5113463;28;20058;-64
2022/05/23 02:04:04;;;;;;;5.18;3.40;;;18.80;59.70;;;;;;5113257;28;20463;-64
2022/05/23 02:06:30;;;;;;;6.50;4.05;;;18.90;59.70;;;;;;5113426;28;20031;-64
2022/05/23 02:08:55;;;;;;;7.50;4.50;;;18.90;59.70;;;;;;5113260;28;20038;-64
2022/05/23 02:11:21;;;;;;;7.43;4.18;;;19.00;59.40;;;;;;5113248;28;20048;-64
2022/05/23 02:13:47;;;;;;;6.93;4.18;;;18.90;59.30;;;;;;5117331;28;20087;-64
2022/05/23 02:16:13;;;;;;;6.95;4.15;;;19.00;59.20;;;;;;5117375;28;20028;-64
2022/05/23 02:18:39;;;;;;;8.15;4.47;;;19.00;59.50;;;;;;5116419;28;20036;-64
2022/05/23 02:21:05;;;;;;;7.75;3.90;;;19.10;59.70;;;;;;5117277;28;20024;-64
2022/05/23 02:23:30;;;;;;;8.15;4.70;;;19.10;59.80;;;;;;5117136;28;20059;-64
2022/05/23 02:25:56;;;;;;;9.23;4.13;;;19.10;59.60;;;;;;5116957;28;20080;-64
2022/05/23 02:28:22;;;;;;;9.05;4.53;;;19.10;59.60;;;;;;5117088;28;20035;-64
2022/05/23 02:30:48;;;;;;;7.75;4.88;;;19.00;60.60;;;;;;5117095;28;20088;-64
2022/05/23 02:33:15;;;;;;;7.40;4.25;;;18.90;60.10;;;;;;5117043;28;20028;-64
2022/05/23 02:35:41;;;;;;;6.68;4.65;;;18.90;59.90;;;;;;5116996;28;20024;-64
2022/05/23 02:38:06;;;;;;;9.93;4.90;;;18.80;60.00;;;;;;5116968;28;20043;-65
2022/05/23 02:40:32;;;;;;;6.50;4.68;;;18.70;60.10;;;;;;5116898;28;20039;-64
2022/05/23 02:42:58;;;;;;;7.97;4.80;;;18.60;60.40;;;;;;5116849;28;20035;-64
2022/05/23 02:45:23;;;;;;;8.68;4.82;;;18.60;60.80;;;;;;5116704;28;20024;-64
2022/05/23 02:47:49;;;;;;;9.82;5.05;;;18.50;60.90;;;;;;5116819;28;20020;-64
2022/05/23 02:50:16;;;;;;;7.70;4.97;;;18.60;61.00;;;;;;5116712;28;20016;-64
2022/05/23 02:52:43;;;;;;;10.75;5.82;;;18.60;61.60;;;;;;5116667;28;20115;-64
2022/05/23 02:55:09;;;;;;;7.80;5.07;;;18.60;61.90;;;;;;5116661;28;20035;-64
2022/05/23 02:57:35;;;;;;;9.48;5.68;;;18.70;62.00;;;;;;5116577;28;20028;-64
2022/05/23 03:00:01;;;;;;;8.43;5.45;;;18.70;61.80;;;;;;5116504;28;20042;-64
2022/05/23 03:05:11;;;;;;;8.57;5.40;;;18.70;61.70;;;;;;5116433;28;20119;-64
2022/05/23 03:07:37;;;;;;;10.07;5.65;;;18.60;61.10;;;;;;5115339;28;20471;-64
2022/05/23 03:10:04;;;;;;;8.32;5.68;;;18.60;61.00;;;;;;5116344;28;20024;-64
2022/05/23 03:12:30;;;;;;;10.13;5.78;;;18.50;61.30;;;;;;5116271;28;20020;-64
2022/05/23 03:14:55;;;;;;;8.60;5.70;;;18.40;61.30;;;;;;5116232;28;20535;-64
2022/05/23 03:17:21;;;;;;;11.68;5.57;;;18.30;61.60;;;;;;5116232;28;20039;-64
2022/05/23 03:19:47;;;;;;;8.82;5.57;;;18.20;62.10;;;;;;5115163;28;20047;-64
2022/05/23 03:27:43;;;;;;;6.57;4.78;;;18.20;62.40;;;;;;5116133;28;20061;-64
2022/05/23 03:30:10;;;;;;;10.90;5.95;;;18.20;62.60;;;;;;5115947;28;20501;-64
2022/05/23 03:32:36;;;;;;;7.72;5.20;;;18.30;62.80;;;;;;5115933;28;20383;-64
2022/05/23 03:35:02;;;;;;;9.50;5.97;;;18.40;63.00;;;;;;5115884;28;20032;-64
2022/05/23 03:37:28;;;;;;;11.82;6.35;;;18.40;63.10;;;;;;5115778;28;20170;-64
2022/05/23 03:39:54;;;;;;;12.50;5.97;;;18.40;63.10;;;;;;5115782;28;20024;-64
2022/05/23 03:42:20;;;;;;;9.80;5.70;;;18.40;63.00;;;;;;5097946;28;20020;-64
2022/05/23 03:44:45;;;;;;;7.75;5.45;;;18.30;62.90;;;;;;5115578;28;20035;-64
2022/05/23 03:47:11;;;;;;;8.05;5.45;;;18.30;63.10;;;;;;5115625;28;20028;-64
2022/05/23 03:49:37;;;;;;;11.00;5.93;;;18.20;63.30;;;;;;5115575;28;20028;-64
2022/05/23 03:52:03;;;;;;;10.23;6.05;;;18.30;63.50;;;;;;5114535;28;20134;-64
2022/05/23 03:54:29;;;;;;;6.97;5.40;;;18.30;63.60;;;;;;5114518;28;20038;-64
2022/05/23 03:56:59;;;;;;;10.32;5.20;;;18.30;63.60;;;;;;5115397;28;20032;-64
2022/05/23 03:59:26;;;;;;;9.73;6.10;;;18.30;63.60;;;;;;5115430;28;20050;-65
2022/05/23 04:01:55;;;;;;;8.52;6.07;;;18.40;63.80;;;;;;5114293;28;20096;-64
2022/05/23 04:04:25;;;;;;;7.75;5.75;;;18.40;63.90;;;;;;5115267;28;20028;-64
2022/05/23 04:06:51;;;;;;;10.88;6.20;;;18.40;64.00;;;;;;5115331;28;20162;-64
2022/05/23 04:09:18;;;;;;;11.07;5.60;;;18.40;63.80;;;;;;5115214;28;20025;-64
2022/05/23 04:11:43;;;;;;;10.07;6.10;;;18.40;63.60;;;;;;5115143;28;20031;-64
2022/05/23 04:14:09;;;;;;;9.65;5.90;;;18.40;63.90;;;;;;5115135;28;20028;-64
2022/05/23 04:16:35;;;;;;;9.75;5.50;;;18.40;64.20;;;;;;5115073;28;20063;-64
2022/05/23 04:19:08;;;;;;;8.95;5.65;;;18.50;64.30;;;;;;5114967;28;20433;-65
2022/05/23 04:21:33;;;;;;;8.40;5.43;;;18.40;64.30;;;;;;5115017;28;20038;-65
2022/05/23 04:23:59;;;;;;;11.02;5.90;;;18.30;64.40;;;;;;5114829;28;20032;-64
2022/05/23 04:26:25;;;;;;;8.50;5.65;;;18.30;64.40;;;;;;5113678;28;20064;-64
2022/05/23 04:28:50;;;;;;;10.38;6.00;;;18.30;64.50;;;;;;5114824;28;20541;-64
2022/05/23 04:31:17;;;;;;;12.27;5.97;;;18.20;64.70;;;;;;5114677;28;20031;-64
2022/05/23 04:36:27;;;;;;;9.50;6.35;;;18.00;65.40;;;;;;5114474;28;20071;-65
2022/05/23 04:38:53;;;;;;;10.35;6.10;;;18.00;65.90;;;;;;5114606;28;20032;-64
2022/05/23 04:41:19;;;;;;;8.32;5.78;;;18.10;66.20;;;;;;5114592;28;20032;-65
2022/05/23 04:43:45;;;;;;;14.60;6.82;;;18.20;66.50;;;;;;5114597;28;20028;-64
2022/05/23 04:46:11;;;;;;;11.70;6.65;;;18.30;66.30;;;;;;5114597;28;20020;-65
2022/05/23 04:51:20;;;;;;;9.57;6.05;;;18.30;65.80;;;;;;5114617;28;20089;-65
2022/05/23 04:53:49;;;;;;;10.88;6.35;;;18.30;65.90;;;;;;5114303;28;20032;-65
2022/05/23 04:56:15;;;;;;;10.50;6.63;;;18.30;66.50;;;;;;5114310;28;20042;-64
2022/05/23 04:58:40;;;;;;;10.27;6.40;;;18.40;66.40;;;;;;5114248;28;20024;-64
2022/05/23 05:01:06;;;;;;;10.05;6.18;;;18.40;66.20;;;;;;5114168;28;20471;-64
2022/05/23 05:03:32;;;;;;;10.68;6.45;;;18.40;66.20;;;;;;5114063;28;20087;-65
2022/05/23 05:05:57;;;;;;;10.32;6.30;;;18.30;66.10;;;;;;5114128;28;20024;-64
2022/05/23 05:08:23;;;;;;;9.95;6.07;;;18.30;66.30;;;;;;5095989;28;20081;-65
2022/05/23 05:10:48;;;;;;;12.98;6.45;;;18.40;66.60;;;;;;5114170;28;20039;-64
2022/05/23 05:13:14;;;;;;;9.82;6.30;;;18.40;66.60;;;;;;5114003;28;20046;-64
2022/05/23 05:15:40;;;;;;;11.10;6.43;;;18.50;66.70;;;;;;5114048;28;20025;-64
2022/05/23 05:18:06;;;;;;;10.57;6.50;;;18.50;66.40;;;;;;5113917;28;20028;-64
2022/05/23 05:20:31;;;;;;;7.35;5.88;;;18.50;66.50;;;;;;5113819;28;20024;-64
2022/05/23 05:22:57;;;;;;;12.43;6.72;;;18.40;66.20;;;;;;5113779;28;20032;-65
2022/05/23 05:25:23;;;;;;;10.50;6.55;;;18.40;66.30;;;;;;5113557;28;20040;-65
2022/05/23 05:27:49;;;;;;;10.95;6.93;;;18.40;66.70;;;;;;5113661;28;20032;-64
2022/05/23 05:30:19;;;;;;;12.00;6.85;;;18.40;66.80;;;;;;5113718;28;20023;-65
2022/05/23 05:32:53;;;;;;;9.68;6.47;;;18.50;66.80;;;;;;5113745;28;20028;-64
2022/05/23 05:35:36;;;;;;;9.80;6.55;;;18.50;67.00;;;;;;5112642;28;20046;-64
2022/05/23 05:38:08;;;;;;;12.10;7.18;;;18.40;66.80;;;;;;5113602;28;20028;-64
2022/05/23 05:40:35;;;;;;;11.65;6.72;;;18.40;66.80;;;;;;5113594;28;20020;-65
2022/05/23 05:43:07;;;;;;;9.20;6.45;;;18.40;66.70;;;;;;5113650;28;20043;-65
2022/05/23 05:45:40;;;;;;;9.60;6.45;;;18.40;66.40;;;;;;5113539;28;20028;-64
2022/05/23 05:48:07;;;;;;;10.65;6.65;;;18.40;66.20;;;;;;5112851;28;20080;-64
2022/05/23 05:50:36;;;;;;;10.82;6.75;;;18.50;65.60;;;;;;5113474;28;20032;-65
2022/05/23 05:53:08;;;;;;;10.93;6.85;;;18.50;65.90;;;;;;5113549;28;20047;-64
2022/05/23 05:55:34;;;;;;;10.68;6.45;;;18.50;66.00;;;;;;5113518;28;20020;-64
2022/05/23 05:58:00;;;;;;;11.43;6.68;;;18.50;65.60;;;;;;5112417;28;20053;-65
2022/05/23 06:00:26;;;;;;;10.95;6.90;;;18.50;66.80;;;;;;5113392;28;20098;-65
2022/05/23 06:02:52;;;;;;;9.80;6.63;;;18.50;65.60;;;;;;5113346;28;20039;-65
2022/05/23 06:05:17;;;;;;;9.30;6.20;;;18.60;66.00;;;;;;5113216;28;20024;-64
2022/05/23 06:13:12;;;;;;;9.48;6.50;;;18.50;65.00;;;;;;5112649;28;20092;-65
2022/05/23 06:15:38;;;;;;;9.27;6.90;;;18.50;66.20;;;;;;5113177;28;20032;-64
2022/05/23 06:18:04;;;;;;;9.40;6.82;;;18.50;65.30;;;;;;5113235;28;20020;-65
2022/05/23 06:20:30;;;;;;;10.10;6.45;;;18.60;65.40;;;;;;5113217;28;20036;-64
2022/05/23 06:22:56;;;;;;;8.02;6.72;;;18.60;65.30;;;;;;5113250;28;20020;-64
2022/05/23 06:25:23;;;;;;;10.93;6.90;;;18.70;65.30;;;;;;5112895;28;20068;-65
2022/05/23 06:27:48;;;;;;;9.23;6.57;;;18.70;65.30;;;;;;5113176;28;20031;-65
2022/05/23 06:30:17;;;;;;;10.65;6.55;;;18.70;64.60;;;;;;5113199;28;20024;-65
2022/05/23 06:32:43;;;;;;;8.77;6.43;;;18.70;65.00;;;;;;5113105;28;20012;-65
2022/05/23 06:35:10;;;;;;;11.30;6.50;;;18.80;65.80;;;;;;5113049;28;20115;-65
2022/05/23 06:37:37;;;;;;;8.40;6.00;;;18.80;65.00;;;;;;5113063;28;20028;-65
2022/05/23 06:40:04;;;;;;;9.57;6.32;;;18.90;65.10;;;;;;5113018;28;20088;-64
2022/05/23 06:42:32;;;;;;;8.48;5.88;;;18.90;64.50;;;;;;5112918;28;20031;-65
2022/05/23 06:44:58;;;;;;;12.00;6.15;;;18.90;64.40;;;;;;5112929;28;20027;-64
2022/05/23 06:47:24;;;;;;;8.68;6.07;;;18.90;65.00;;;;;;5111982;28;20044;-64
2022/05/23 06:49:50;;;;;;;11.43;6.05;;;18.90;64.40;;;;;;5111906;28;20028;-64
2022/05/23 06:52:16;;;;;;;13.35;5.60;;;19.00;64.70;;;;;;5112835;28;20471;-65
2022/05/23 06:54:41;;;;;;;7.60;5.10;;;19.10;64.60;;;;;;5112958;28;20034;-64
2022/05/23 06:57:07;;;;;;;11.65;6.20;;;19.20;64.20;;;;;;5112957;28;20028;-65
2022/05/23 06:59:34;;;;;;;10.05;6.03;;;19.20;63.60;;;;;;5116177;28;20047;-65
2022/05/23 07:02:01;;;;;;;9.77;6.50;;;19.30;63.50;;;;;;5115499;28;20021;-65
2022/05/23 07:12:19;;;;;;;9.57;6.18;;;19.30;63.40;;;;;;5115518;28;20046;-65
2022/05/23 07:12:41;;;;;;;10.43;5.75;;;19.40;64.30;;;;;;5116418;28;20103;-64
2022/05/23 07:15:07;;;;;;;9.68;5.20;;;19.40;64.50;;;;;;5116287;28;20024;-64
2022/05/23 07:17:33;;;;;;;8.35;5.10;;;19.60;63.50;;;;;;5114774;28;20046;-64
2022/05/23 07:19:59;;;;;;;7.25;5.22;;;19.70;63.60;;;;;;5098251;28;20028;-65
2022/05/23 07:22:24;;;;;;;15.48;5.32;;;19.70;63.50;;;;;;5116118;28;20053;-65
2022/05/23 07:24:50;;;;;;;7.10;5.20;;;19.80;63.70;;;;;;5115961;28;20032;-64
2022/05/23 07:27:18;;;;;;;9.57;5.25;;;20.00;62.70;;;;;;5115277;28;20040;-65
2022/05/23 07:29:43;;;;;;;11.35;4.90;;;20.10;61.20;;;;;;5115968;28;20051;-65
2022/05/23 07:32:14;;;;;;;10.15;5.22;;;20.00;60.70;;;;;;5116068;28;20480;-65
2022/05/23 07:34:40;;;;;;;8.18;5.10;;;20.00;61.80;;;;;;5115947;28;20024;-65
2022/05/23 07:37:06;;;;;;;5.93;4.60;;;19.90;61.90;;;;;;5115843;28;20080;-64
2022/05/23 07:39:31;;;;;;;8.80;4.82;;;20.00;62.30;;;;;;5115772;28;20028;-64
2022/05/23 07:41:57;;;;;;;6.15;4.43;;;20.10;62.70;;;;;;5115736;28;20036;-65
2022/05/23 07:44:22;;;;;;;7.90;4.70;;;20.10;61.80;;;;;;5115597;28;20091;-64
2022/05/23 07:46:49;;;;;;;6.97;4.25;;;20.20;61.20;;;;;;5114746;28;20028;-64
2022/05/23 07:49:14;;;;;;;5.45;3.97;;;20.20;62.00;;;;;;5115627;28;20088;-64
2022/05/23 07:51:40;;;;;;;10.50;3.85;;;20.30;61.00;;;;;;5115566;28;20025;-65
2022/05/23 08:02:19;;;;;;;6.88;4.28;;;20.40;59.90;;;;;;5114794;28;20054;-64
2022/05/23 08:04:45;;;;;;;5.57;3.88;;;20.50;60.00;;;;;;5115291;28;20024;-64
2022/05/23 08:07:11;;;;;;;8.50;4.40;;;20.40;59.70;;;;;;5114288;28;20046;-64
2022/05/23 08:09:38;;;;;;;6.65;4.30;;;20.50;60.00;;;;;;5114349;28;20024;-65
2022/05/23 08:12:05;;;;;;;7.63;4.40;;;20.50;59.80;;;;;;5115304;28;20020;-64
2022/05/23 08:14:31;;;;;;;9.77;4.80;;;20.50;58.80;;;;;;5114131;28;20430;-65
2022/05/23 08:16:57;;;;;;;7.07;4.50;;;20.50;59.70;;;;;;5115110;28;20032;-64
2022/05/23 08:19:22;;;;;;;6.20;4.30;;;20.50;60.00;;;;;;5115002;28;20028;-64
2022/05/23 08:21:52;;;;;;;7.70;4.32;;;20.60;60.80;;;;;;5113973;28;20040;-65
2022/05/23 08:24:18;;;;;;;6.75;4.00;;;20.60;60.10;;;;;;5114888;28;20111;-64
2022/05/23 08:26:44;;;;;;;6.15;3.83;;;20.60;60.10;;;;;;5113557;28;20142;-65
2022/05/23 08:29:10;;;;;;;5.57;3.67;;;20.60;58.90;;;;;;5113774;28;20083;-64
2022/05/23 08:31:36;;;;;;;6.20;3.50;;;20.60;58.80;;;;;;5113982;28;20030;-65
2022/05/23 08:34:02;;;;;;;6.47;3.60;;;20.60;59.00;;;;;;5113548;28;20043;-64
2022/05/23 08:36:28;;;;;;;5.68;3.55;;;20.70;58.60;;;;;;5114737;28;20096;-64
2022/05/23 08:38:54;;;;;;;6.57;3.42;;;20.60;59.60;;;;;;5114722;28;20024;-65
2022/05/23 08:41:35;;;;;;;6.03;3.80;;;20.60;59.30;;;;;;5114599;28;20081;-64
2022/05/23 08:44:41;;;;;;;7.57;3.80;;;20.70;59.10;;;;;;5114498;28;20056;-65
2022/05/23 08:47:14;;;;;;;5.65;3.90;;;20.80;58.10;;;;;;5114514;28;20094;-64
2022/05/23 08:49:50;;;;;;;6.57;3.42;;;20.80;59.60;;;;;;5114590;28;20028;-64
2022/05/23 08:52:33;;;;;;;5.70;3.05;;;20.90;58.60;;;;;;5113388;28;20052;-65
2022/05/23 08:55:23;;;;;;;5.63;3.65;;;20.90;58.10;;;;;;5114416;28;20026;-64
2022/05/23 08:58:02;;;;;;;7.60;4.10;;;21.00;59.60;;;;;;5114496;28;20024;-65
2022/05/23 09:00:55;;;;;;;10.55;4.47;;;21.10;59.40;;;;;;5114313;28;20031;-65
2022/05/23 09:03:30;;;;;;;5.07;3.58;;;21.20;57.90;;;;;;5111478;28;20036;-64
2022/05/23 09:06:06;;;;;;;8.73;3.80;;;21.20;56.50;;;;;;5114322;28;20035;-64
2022/05/23 09:08:43;;;;;;;6.25;3.90;;;21.20;56.70;;;;;;5114274;28;20076;-65
2022/05/23 09:11:28;;;;;;;6.82;3.80;;;21.20;56.90;;;;;;5114158;28;20020;-65
2022/05/23 09:13:55;;;;;;;8.40;4.15;;;21.20;57.40;;;;;;5114127;28;20057;-65
2022/05/23 09:16:24;;;;;;;6.95;3.78;;;21.20;58.10;;;;;;5113981;28;20024;-64
2022/05/23 09:19:18;;;;;;;11.07;4.22;;;21.30;57.30;;;;;;5113794;28;20028;-65
2022/05/23 09:24:39;;;;;;;8.40;4.50;;;21.40;57.40;;;;;;5113066;28;20097;-64
2022/05/23 09:27:19;;;;;;;5.65;4.50;;;21.60;57.30;;;;;;5113700;28;20044;-64
2022/05/23 09:29:54;;;;;;;7.28;4.65;;;21.50;57.00;;;;;;5113764;28;20039;-65
2022/05/23 09:32:27;;;;;;;6.72;4.03;;;21.40;57.20;;;;;;5113745;28;20455;-65
2022/05/23 09:35:01;;;;;;;6.22;4.53;;;21.50;57.30;;;;;;5113752;28;20024;-65
2022/05/23 09:37:38;;;;;;;6.82;4.13;;;21.50;57.60;;;;;;5113660;28;20079;-63
2022/05/23 09:40:06;;;;;;;7.28;4.38;;;21.50;56.60;;;;;;5113736;28;20031;-63
2022/05/23 09:48:14;;;;;;;8.23;4.88;;;21.40;57.70;;;;;;5113577;28;20038;-62
2022/05/23 09:50:46;;;;;;;6.80;4.45;;;21.40;58.60;;;;;;5113549;28;20016;-62
2022/05/23 09:53:31;;;;;;;11.77;4.90;;;21.40;59.30;;;;;;5113535;28;20016;-63
2022/05/23 09:56:37;;;;;;;6.50;4.75;;;21.40;58.90;;;;;;5113605;28;20020;-63
2022/05/23 09:59:10;;;;;;;8.68;4.97;;;21.40;59.50;;;;;;5112910;28;20040;-62
2022/05/23 10:01:36;;;;;;;9.20;5.47;;;21.40;60.00;;;;;;5113413;28;20531;-62
2022/05/23 10:04:15;;;;;;;9.13;5.05;;;21.40;60.20;;;;;;5113259;28;20036;-63
2022/05/23 10:06:48;;;;;;;9.77;5.63;;;21.50;59.70;;;;;;5113372;28;20016;-63
2022/05/23 10:09:33;;;;;;;8.40;5.43;;;21.50;59.70;;;;;;5113319;28;20028;-63
2022/05/23 10:12:09;;;;;;;8.65;6.25;;;21.60;59.90;;;;;;5113272;28;20032;-63
2022/05/23 10:14:51;;;;;;;8.38;5.45;;;21.50;60.10;;;;;;5113268;28;20025;-62
2022/05/23 10:17:38;;;;;;;10.30;5.95;;;21.60;60.20;;;;;;5113355;28;20025;-62
2022/05/23 10:20:35;;;;;;;10.13;5.38;;;21.60;59.50;;;;;;5113208;28;20359;-62
2022/05/23 10:23:05;;;;;;;6.43;4.78;;;21.70;59.90;;;;;;5113286;28;20073;-65
2022/05/23 10:25:58;;;;;;;11.32;4.95;;;21.80;58.50;;;;;;5112858;28;20072;-65
2022/05/23 10:28:53;;;;;;;7.50;4.97;;;21.90;58.60;;;;;;5111998;28;20028;-65
2022/05/23 10:31:34;;;;;;;8.95;5.40;;;22.00;59.40;;;;;;5110803;28;20110;-63
2022/05/23 10:34:25;;;;;;;10.27;6.15;;;22.10;60.30;;;;;;5115731;28;20054;-62
2022/05/23 10:36:53;;;;;;;7.95;5.70;;;22.30;59.10;;;;;;5102664;28;20060;-63
2022/05/23 10:42:23;;;;;;;7.38;4.80;;;22.40;57.50;;;;;;5117005;28;20051;-65
2022/05/23 10:45:13;;;;;;;12.45;5.57;;;22.40;57.20;;;;;;5116946;28;20032;-63
2022/05/23 10:48:04;;;;;;;8.95;4.82;;;22.50;55.20;;;;;;5116972;28;20031;-63
2022/05/23 10:51:00;;;;;;;7.10;5.20;;;22.50;56.00;;;;;;5116816;28;20065;-63
2022/05/23 10:53:44;;;;;;;7.53;4.63;;;22.60;56.80;;;;;;5116918;28;20043;-63
2022/05/23 10:56:35;;;;;;;7.65;4.50;;;22.70;57.60;;;;;;5116724;28;20031;-63
2022/05/23 10:59:08;;;;;;;9.18;4.70;;;22.80;54.50;;;;;;5116801;28;20020;-63
2022/05/23 11:02:02;;;;;;;8.27;4.68;;;22.90;57.20;;;;;;5116571;28;20028;-63
2022/05/23 11:04:52;;;;;;;9.43;4.60;;;22.90;54.70;;;;;;5116622;28;20023;-63
2022/05/23 11:07:50;;;;;;;8.90;4.70;;;22.90;54.20;;;;;;5116494;28;20012;-63
2022/05/23 11:10:41;;;;;;;5.90;3.85;;;23.00;54.40;;;;;;5116603;28;20016;-63
2022/05/23 11:13:45;;;;;;;8.55;3.83;;;23.20;56.90;;;;;;5116496;28;20027;-63
2022/05/23 11:16:29;;;;;;;10.02;4.63;;;23.30;55.20;;;;;;5116310;28;20027;-65
2022/05/23 11:19:13;;;;;;;7.10;4.40;;;23.20;53.80;;;;;;5116409;28;20028;-65
2022/05/23 11:21:58;;;;;;;6.93;4.07;;;23.40;55.30;;;;;;5116361;28;20020;-65
2022/05/23 11:24:59;;;;;;;7.18;4.10;;;23.60;52.60;;;;;;5116202;28;20031;-65
2022/05/23 11:35:59;;;;;;;7.13;3.78;;;23.70;52.20;;;;;;5116065;28;20040;-63
2022/05/23 11:38:27;;;;;;;8.55;3.78;;;23.90;53.40;;;;;;5115880;28;20441;-63
2022/05/23 11:41:08;;;;;;;8.65;4.80;;;24.10;53.60;;;;;;5114875;28;20031;-64
2022/05/23 11:43:34;;;;;;;6.55;4.78;;;24.30;52.70;;;;;;5115555;28;20056;-63
2022/05/23 11:46:04;;;;;;;6.40;4.80;;;24.40;52.20;;;;;;5114602;28;20042;-63
2022/05/23 11:48:39;;;;;;;7.07;4.90;;;24.50;53.80;;;;;;5115758;28;20027;-63
2022/05/23 11:51:16;;;;;;;6.47;4.82;;;24.70;52.50;;;;;;5115774;28;20020;-64
2022/05/23 11:54:07;;;;;;;6.57;4.75;;;24.70;51.20;;;;;;5115587;28;20036;-63
2022/05/23 11:56:39;;;;;;;12.98;4.90;;;24.70;51.30;;;;;;5115549;28;20520;-63
2022/05/23 11:59:07;;;;;;;13.63;5.28;;;24.70;52.70;;;;;;5115480;28;20020;-63
2022/05/23 12:01:34;;;;;;;8.60;5.45;;;24.80;50.50;;;;;;5115371;28;20047;-63
2022/05/23 12:03:59;;;;;;;8.48;5.20;;;24.70;51.30;;;;;;5115260;28;20024;-63
2022/05/23 12:06:25;;;;;;;7.20;4.93;;;24.70;49.90;;;;;;5115307;28;20047;-63
2022/05/23 12:09:02;;;;;;;7.40;4.45;;;24.70;51.50;;;;;;5115276;28;20012;-63
2022/05/23 12:11:37;;;;;;;9.55;6.25;;;24.80;51.50;;;;;;5114217;28;20084;-63
2022/05/23 12:14:14;;;;;;;7.75;5.97;;;24.70;50.00;;;;;;5115200;28;20079;-63
2022/05/23 12:16:51;;;;;;;9.25;5.63;;;24.50;50.40;;;;;;5115082;28;20028;-63
2022/05/23 12:19:20;;;;;;;5.75;4.65;;;24.50;51.40;;;;;;5114018;28;20027;-63
2022/05/23 12:21:46;;;;;;;6.70;4.75;;;24.50;51.40;;;;;;5115114;28;20028;-63
2022/05/23 12:24:21;;;;;;;10.40;5.32;;;24.60;51.20;;;;;;5114911;28;20052;-63
2022/05/23 12:26:50;;;;;;;8.38;4.90;;;24.70;50.60;;;;;;5113726;28;20047;-63
2022/05/23 12:29:36;;;;;;;9.68;4.53;;;24.60;51.00;;;;;;5113791;28;20061;-63
2022/05/23 12:32:16;;;;;;;9.88;4.70;;;24.70;51.30;;;;;;5114906;28;20035;-63
2022/05/23 12:34:46;;;;;;;7.50;5.13;;;24.60;50.80;;;;;;5114754;28;20039;-63
2022/05/23 12:37:26;;;;;;;8.57;5.28;;;24.50;51.90;;;;;;5114827;28;20020;-63
2022/05/23 12:40:01;;;;;;;9.75;5.05;;;24.50;50.80;;;;;;5114828;28;20058;-63
2022/05/23 12:42:42;;;;;;;6.78;5.05;;;24.40;50.80;;;;;;5114683;28;20020;-63
2022/05/23 12:45:44;;;;;;;6.63;4.32;;;24.30;51.20;;;;;;5113541;28;20032;-63
2022/05/23 12:48:37;;;;;;;17.95;5.95;;;24.30;52.10;;;;;;5114640;28;20028;-63
2022/05/23 12:51:12;;;;;;;8.98;5.60;;;24.20;51.00;;;;;;5114573;28;20032;-63
2022/05/23 12:53:59;;;;;;;7.20;5.50;;;24.10;52.40;;;;;;5114374;28;20023;-62
2022/05/23 12:56:46;;;;;;;9.02;5.72;;;24.00;52.30;;;;;;5114022;28;20020;-63
2022/05/23 12:59:24;;;;;;;7.28;4.53;;;24.10;52.60;;;;;;5114490;28;20042;-63
2022/05/23 13:01:56;;;;;;;8.82;2.90;;;24.10;53.10;;;;;;5114285;28;20020;-63
2022/05/23 13:04:34;;;;;;;6.65;3.08;;;24.10;51.30;;;;;;5114217;28;20080;-63
2022/05/23 13:07:12;;;;;;;6.03;2.70;;;24.00;49.50;;;;;;5114246;28;20035;-63
2022/05/23 13:09:52;;;;;;;5.60;3.10;;;23.90;50.50;;;;;;5114165;28;20027;-63
2022/05/23 13:12:35;;;;;;;10.75;3.20;;;23.90;50.60;;;;;;5114147;28;20016;-63
2022/05/23 13:15:01;;;;;;;7.15;2.50;;;23.90;49.20;;;;;;5114204;28;20049;-63
2022/05/23 13:17:31;;;;;;;7.88;2.85;;;23.90;49.80;;;;;;5114011;28;20047;-63
2022/05/23 13:22:41;;;;;;;9.55;3.10;;;23.90;49.40;;;;;;5114136;28;20102;-63
2022/05/23 13:25:07;;;;;;;7.65;3.20;;;23.90;49.50;;;;;;5113814;28;20044;-63
2022/05/23 13:27:39;;;;;;;4.82;2.90;;;23.90;49.80;;;;;;5113653;28;20066;-63
2022/05/23 13:30:21;;;;;;;11.43;3.00;;;23.90;50.60;;;;;;5113820;28;20024;-63
2022/05/23 13:33:26;;;;;;;11.63;3.38;;;23.90;51.30;;;;;;5113820;28;20023;-63
2022/05/23 13:35:58;;;;;;;8.93;3.85;;;24.00;52.50;;;;;;5113697;28;20020;-63
2022/05/23 13:38:30;;;;;;;7.22;3.45;;;24.00;52.40;;;;;;5113729;28;20028;-63
2022/05/23 13:40:58;;;;;;;9.38;3.63;;;24.00;53.70;;;;;;5113650;28;20474;-63
2022/05/23 13:43:31;;;;;;;11.85;3.58;;;23.90;52.70;;;;;;5113597;28;20382;-63
2022/05/23 13:46:02;;;;;;;10.07;3.65;;;24.00;53.20;;;;;;5113521;28;20035;-63
2022/05/23 13:48:53;;;;;;;6.53;3.83;;;24.00;53.50;;;;;;5112529;28;20027;-63
2022/05/23 13:51:38;;;;;;;7.07;3.45;;;24.10;53.00;;;;;;5113507;28;20255;-63
2022/05/23 13:54:08;;;;;;;8.10;3.45;;;24.10;53.50;;;;;;5113488;28;20080;-63
2022/05/23 13:56:36;;;;;;;6.55;3.67;;;24.10;54.10;;;;;;5112177;28;20016;-63
2022/05/23 13:59:08;;;;;;;6.47;3.70;;;24.10;54.20;;;;;;5113301;28;20028;-63
2022/05/23 14:01:43;;;;;;;7.20;3.90;;;24.10;54.90;;;;;;5113240;28;20024;-63
2022/05/23 14:04:12;;;;;;;6.65;3.65;;;24.00;55.00;;;;;;5112871;28;20031;-63
2022/05/23 14:06:49;;;;;;;10.07;3.72;;;24.00;54.90;;;;;;5112957;28;20095;-63
2022/05/23 14:09:16;;;;;;;12.07;3.80;;;24.00;55.30;;;;;;5116200;28;20024;-63
2022/05/23 14:11:52;;;;;;;6.70;3.40;;;24.00;54.40;;;;;;5117120;28;20016;-63