Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:10;;;;;;;4.10;3.27;;;;;;;2.41;83.87;102491.31;5026283;28;20564;-68
2021/03/01 00:04:38;;;;;;;3.40;2.67;;;;;;;2.44;83.78;102486.00;5020423;28;20567;-68
2021/03/01 00:07:05;;;;;;;2.53;1.97;;;;;;;2.43;83.62;102481.56;5029609;28;20280;-68
2021/03/01 00:09:32;;;;;;;2.17;1.97;;;;;;;2.44;83.43;102483.34;5031193;28;20209;-68
2021/03/01 00:11:59;;;;;;;2.40;1.30;;;;;;;2.45;83.64;102474.53;5024886;28;20222;-68
2021/03/01 00:14:27;;;;;;;1.60;1.20;;;;;;;2.44;83.52;102467.44;5028795;28;20796;-67
2021/03/01 00:16:55;;;;;;;1.67;1.17;;;;;;;2.45;83.45;102477.19;5034322;28;20221;-68
2021/03/01 00:19:22;;;;;;;1.00;0.90;;;;;;;2.45;83.98;102471.88;5029475;28;20201;-68
2021/03/01 00:21:49;;;;;;;1.80;0.80;;;;;;;2.35;82.51;102475.44;5016757;28;20276;-68
2021/03/01 00:24:16;;;;;;;2.67;1.37;;;;;;;2.29;82.81;102478.13;5033034;28;20552;-68
2021/03/01 00:26:43;;;;;;;5.87;1.30;;;;;;;1.85;82.40;102418.31;5033221;28;20209;-68
2021/03/01 00:29:11;;;;;;;2.50;1.23;;;;;;;2.18;82.74;102480.84;5033929;28;20778;-68
2021/03/01 00:31:58;;;;;;;0.93;0.83;;;;;;;2.04;82.49;102486.22;5040018;28;20218;-68
2021/03/01 00:34:26;;;;;;;2.20;1.00;;;;;;;1.99;82.65;102487.13;5024623;28;20706;-67
2021/03/01 00:36:53;;;;;;;3.67;1.30;;;;;;;1.93;82.42;102485.38;5029237;28;20209;-68
2021/03/01 00:39:20;;;;;;;2.83;1.07;;;;;;;1.92;83.20;102494.22;5030736;28;20210;-68
2021/03/01 00:41:48;;;;;;;2.47;0.97;;;;;;;1.93;83.29;102488.03;5019130;28;20575;-66
2021/03/01 00:44:15;;;;;;;1.03;0.80;;;;;;;1.93;83.30;102482.72;5024379;28;20291;-67
2021/03/01 00:46:42;;;;;;;6.93;1.10;;;;;;;1.91;83.46;102487.16;5036998;28;20301;-67
2021/03/01 00:49:11;;;;;;;1.63;1.00;;;;;;;1.91;83.63;102486.28;5027527;28;20200;-67
2021/03/01 00:51:38;;;;;;;2.17;1.17;;;;;;;1.90;83.42;102488.03;5017333;28;20222;-67
2021/03/01 00:54:06;;;;;;;1.97;1.37;;;;;;;1.61;83.89;102434.31;5047122;28;20200;-67
2021/03/01 00:56:45;;;;;;;0.70;0.70;;;;;;;1.89;83.62;102482.75;5025840;28;20293;-67
2021/03/01 00:59:13;;;;;;;2.57;1.57;;;;;;;1.84;83.50;102481.00;5025351;28;20213;-67
2021/03/01 01:01:40;;;;;;;1.57;1.10;;;;;;;1.78;83.28;102472.19;5022950;28;20201;-67
2021/03/01 01:04:08;;;;;;;1.20;1.10;;;;;;;1.74;83.32;102478.38;5027448;28;20587;-67
2021/03/01 01:06:36;;;;;;;1.10;1.00;;;;;;;1.73;83.62;102482.78;5031450;28;20209;-67
2021/03/01 01:09:05;;;;;;;1.83;1.10;;;;;;;1.69;83.58;102480.16;5041336;28;20660;-67
2021/03/01 01:11:32;;;;;;;2.23;1.10;;;;;;;1.66;83.49;102475.75;5029622;28;20218;-66
2021/03/01 01:13:59;;;;;;;2.70;1.40;;;;;;;1.66;83.95;102481.06;5029816;28;20225;-67
2021/03/01 01:16:26;;;;;;;4.30;0.90;;;;;;;1.64;83.61;102466.94;5029377;28;20215;-67
2021/03/01 01:18:54;;;;;;;1.30;0.97;;;;;;;1.62;83.99;102463.41;5028267;28;20260;-67
2021/03/01 01:21:21;;;;;;;0.90;0.90;;;;;;;1.60;83.74;102459.91;5023465;28;20279;-67
2021/03/01 01:23:50;;;;;;;330.00;120.13;;;;;;;1.60;83.86;102464.31;5017459;28;20229;-67
2021/03/01 01:26:17;;;;;;;11.70;4.10;;;;;;;1.52;83.29;102459.00;5026273;28;20212;-67
2021/03/01 01:28:44;;;;;;;6.50;3.07;;;;;;;1.52;83.62;102459.00;5015283;28;20209;-68
2021/03/01 01:31:11;;;;;;;11.93;4.20;;;;;;;1.47;83.60;102463.44;5031069;28;20203;-65
2021/03/01 01:33:38;;;;;;;10.07;3.53;;;;;;;1.47;83.65;102461.69;5028340;28;20236;-67
2021/03/01 01:36:09;;;;;;;318.00;152.07;;;;;;;1.50;84.14;102466.97;5027678;28;20205;-66
2021/03/01 01:38:51;;;;;;;15.73;8.63;;;;;;;1.57;84.37;102451.09;5029744;28;20599;-65
2021/03/01 01:41:19;;;;;;;9.50;5.07;;;;;;;1.62;84.11;102452.84;5032308;28;20206;-66
2021/03/01 01:43:47;;;;;;;5.03;2.97;;;;;;;1.65;84.16;102452.81;5028996;28;20198;-66
2021/03/01 01:46:14;;;;;;;4.97;2.87;;;;;;;1.68;84.43;102447.50;5035238;28;20244;-65
2021/03/01 01:48:42;;;;;;;2.10;1.73;;;;;;;1.71;84.08;102443.97;5033582;28;20197;-65
2021/03/01 01:51:10;;;;;;;2.10;1.90;;;;;;;1.74;84.45;102441.31;5029193;28;20194;-65
2021/03/01 01:53:38;;;;;;;4.37;2.90;;;;;;;1.77;84.20;102444.81;5037560;28;20274;-66
2021/03/01 01:56:06;;;;;;;3.87;1.80;;;;;;;1.55;84.42;102392.84;5028001;28;20671;-66
2021/03/01 01:58:34;;;;;;;4.57;1.07;;;;;;;1.61;82.69;102431.66;5029310;28;20289;-66
2021/03/01 02:01:01;;;;;;;1.27;1.10;;;;;;;1.52;82.68;102436.06;5012392;28;20293;-66
2021/03/01 02:03:42;;;;;;;3.33;1.87;;;;;;;1.45;83.28;102430.81;5020639;28;20279;-67
2021/03/01 02:06:27;;;;;;;3.33;2.10;;;;;;;1.39;83.71;102415.84;5021866;28;20213;-67
2021/03/01 02:09:09;;;;;;;5.00;3.77;;;;;;;1.34;84.22;102408.81;5027628;28;20218;-67
2021/03/01 02:11:54;;;;;;;3.03;1.43;;;;;;;1.42;83.84;102418.47;5019564;28;20252;-65
2021/03/01 02:14:30;;;;;;;6.57;1.00;;;;;;;1.43;83.83;102419.34;5027515;28;20644;-65
2021/03/01 02:16:57;;;;;;;1.87;1.00;;;;;;;1.38;83.79;102413.19;5025195;28;20284;-67
2021/03/01 02:19:25;;;;;;;6.73;1.20;;;;;;;1.36;84.24;102402.63;5020820;28;20287;-66
2021/03/01 02:21:53;;;;;;;1.00;0.90;;;;;;;1.35;84.24;102400.84;5020103;28;20194;-66
2021/03/01 02:24:25;;;;;;;0.90;0.90;;;;;;;1.33;84.01;102402.63;5025209;28;20206;-66
2021/03/01 02:26:55;;;;;;;1.13;0.87;;;;;;;1.28;83.96;102396.47;5019659;28;20197;-66
2021/03/01 02:29:23;;;;;;;3.87;1.27;;;;;;;1.18;83.89;102370.91;5032302;28;20235;-66
2021/03/01 02:31:55;;;;;;;2.53;1.20;;;;;;;1.22;84.10;102389.44;5043752;28;20540;-66
2021/03/01 02:34:26;;;;;;;1.30;1.20;;;;;;;1.20;83.85;102385.00;5031865;28;20235;-66
2021/03/01 02:36:58;;;;;;;1.17;0.97;;;;;;;1.17;84.06;102374.44;5032600;28;20215;-66
2021/03/01 02:39:27;;;;;;;0.83;0.83;;;;;;;1.14;84.15;102367.38;5034361;28;20280;-66
2021/03/01 02:41:56;;;;;;;0.63;0.63;;;;;;;1.14;84.02;102367.38;5033629;28;20228;-66
2021/03/01 02:44:24;;;;;;;2.77;1.10;;;;;;;1.10;84.22;102359.47;5033319;28;20287;-66
2021/03/01 02:46:52;;;;;;;1.30;1.20;;;;;;;0.86;83.54;102321.63;5034503;28;20208;-65
2021/03/01 02:49:20;;;;;;;3.27;1.23;;;;;;;1.09;84.13;102357.72;5024237;28;20658;-65
2021/03/01 02:51:51;;;;;;;1.37;1.00;;;;;;;1.03;84.31;102345.38;5031571;28;20221;-66
2021/03/01 02:54:21;;;;;;;1.27;1.10;;;;;;;1.05;84.45;102354.19;5033624;28;20197;-66
2021/03/01 02:56:50;;;;;;;2.67;1.40;;;;;;;1.02;84.45;102351.56;5033206;28;20197;-67
2021/03/01 02:59:21;;;;;;;5.33;1.27;;;;;;;0.96;84.28;102332.19;5024689;28;20242;-66
2021/03/01 03:01:49;;;;;;;2.07;1.07;;;;;;;0.93;84.69;102333.97;5031997;28;20208;-66
2021/03/01 03:04:19;;;;;;;11.90;1.83;;;;;;;1.01;84.46;102341.00;5031147;28;20197;-66
2021/03/01 03:06:48;;;;;;;3.03;1.30;;;;;;;0.89;83.89;102326.00;5031173;28;20202;-66
2021/03/01 03:09:16;;;;;;;54.10;22.47;;;;;;;0.91;84.34;102342.75;5045967;28;20693;-66
2021/03/01 03:11:46;;;;;;;823.13;274.63;;;;;;;0.89;84.21;102341.88;5031578;28;20266;-66
2021/03/01 03:14:16;;;;;;;116.27;35.37;;;;;;;0.87;84.03;102336.59;5032245;28;20200;-66
2021/03/01 03:16:47;;;;;;;29.60;9.70;;;;;;;0.86;84.33;102349.81;5040974;28;20212;-66
2021/03/01 03:19:14;;;;;;;14.30;6.10;;;;;;;0.84;84.26;102336.59;5031442;28;20208;-66
2021/03/01 03:21:42;;;;;;;9.70;4.27;;;;;;;0.84;84.73;102323.38;5029988;28;20658;-66
2021/03/01 03:24:10;;;;;;;8.90;4.00;;;;;;;0.87;84.51;102323.38;5042290;28;20626;-66
2021/03/01 03:26:37;;;;;;;10.30;3.27;;;;;;;0.87;84.53;102318.09;5032279;28;20205;-66
2021/03/01 03:29:05;;;;;;;8.67;3.63;;;;;;;0.86;84.78;102307.50;5030160;28;20296;-66
2021/03/01 03:31:33;;;;;;;10.03;4.00;;;;;;;0.93;84.84;102320.75;5030109;28;20206;-66
2021/03/01 03:34:00;;;;;;;2.67;1.80;;;;;;;0.91;84.66;102306.63;5029824;28;20236;-66
2021/03/01 03:36:30;;;;;;;3.30;1.80;;;;;;;0.90;84.53;102306.63;5030614;28;20204;-66
2021/03/01 03:38:59;;;;;;;3.33;1.90;;;;;;;0.65;84.01;102274.09;5032476;28;20198;-66
2021/03/01 03:41:28;;;;;;;2.43;1.60;;;;;;;0.66;83.78;102286.44;5021935;28;20240;-66
2021/03/01 03:43:57;;;;;;;1.37;1.27;;;;;;;0.39;83.83;102238.91;5027327;28;20196;-68
2021/03/01 03:46:27;;;;;;;3.23;1.37;;;;;;;0.59;83.75;102288.19;5024896;28;20211;-68
2021/03/01 03:48:56;;;;;;;2.03;1.20;;;;;;;0.57;84.19;102282.03;5014208;28;20192;-68
2021/03/01 03:51:27;;;;;;;2.17;1.40;;;;;;;0.51;83.60;102276.75;5025588;28;20638;-68
2021/03/01 03:53:59;;;;;;;2.33;1.17;;;;;;;0.52;83.93;102273.22;5024414;28;20307;-68
2021/03/01 03:56:29;;;;;;;1.30;1.10;;;;;;;0.44;83.47;102269.72;5027470;28;20310;-66
2021/03/01 03:59:01;;;;;;;1.47;1.27;;;;;;;0.28;83.32;102258.28;5029721;28;20233;-66
2021/03/01 04:01:32;;;;;;;1.40;1.30;;;;;;;0.12;82.97;102275.03;5030438;28;20740;-66
2021/03/01 04:04:04;;;;;;;3.63;1.13;;;;;;;0.12;82.36;102277.66;5030750;28;20279;-69
2021/03/01 04:06:33;;;;;;;1.20;1.10;;;;;;;-0.17;82.76;102247.75;5030412;28;20207;-68
2021/03/01 04:09:01;;;;;;;1.67;1.30;;;;;;;0.09;83.25;102285.59;5030301;28;20200;-68
2021/03/01 04:11:28;;;;;;;1.17;1.07;;;;;;;0.15;82.99;102282.94;5030234;28;20202;-70
2021/03/01 04:14:00;;;;;;;1.10;1.00;;;;;;;0.03;83.01;102259.19;5029001;28;20235;-67
2021/03/01 04:16:30;;;;;;;1.10;1.00;;;;;;;0.27;83.23;102280.28;5030389;28;20200;-68
2021/03/01 04:19:02;;;;;;;1.27;0.90;;;;;;;0.22;83.50;102274.13;5032885;28;20202;-68
2021/03/01 04:21:31;;;;;;;1.43;1.00;;;;;;;0.34;84.01;102267.09;5027507;28;20223;-69
2021/03/01 04:24:02;;;;;;;0.90;0.90;;;;;;;0.30;84.05;102235.38;5029753;28;20223;-68
2021/03/01 04:26:29;;;;;;;1.17;1.07;;;;;;;0.28;81.94;102242.44;5026663;28;20717;-68
2021/03/01 04:28:58;;;;;;;1.20;1.10;;;;;;;0.03;81.92;102226.63;5026459;28;20283;-68
2021/03/01 04:31:27;;;;;;;1.20;0.83;;;;;;;0.13;81.42;102254.78;5028229;28;20197;-68
2021/03/01 04:33:56;;;;;;;1.23;1.13;;;;;;;0.14;81.98;102267.09;5029247;28;20578;-68
2021/03/01 04:36:24;;;;;;;3.83;1.00;;;;;;;0.17;82.30;102269.75;5029258;28;20734;-69
2021/03/01 04:38:52;;;;;;;0.63;0.63;;;;;;;0.16;82.02;102253.03;5031584;28;20204;-68
2021/03/01 04:41:20;;;;;;;6.50;1.20;;;;;;;0.08;82.34;102254.78;5024226;28;20555;-68
2021/03/01 04:43:48;;;;;;;1.40;1.10;;;;;;;0.21;83.08;102258.28;5028381;28;20278;-68
2021/03/01 04:46:17;;;;;;;2.17;1.07;;;;;;;0.26;83.15;102260.03;5030999;28;20226;-68
2021/03/01 04:48:46;;;;;;;1.63;0.90;;;;;;;0.19;82.68;102266.22;5031034;28;20195;-66
2021/03/01 04:51:15;;;;;;;3.43;1.20;;;;;;;0.07;81.74;102263.59;5030917;28;20208;-66
2021/03/01 04:53:44;;;;;;;1999.90;757.00;;;;;;;0.14;82.12;102262.72;5031231;28;20221;-66
2021/03/01 04:56:11;;;;;;;276.97;104.47;;;;;;;0.15;82.62;102260.94;5028033;28;20204;-66
2021/03/01 04:58:41;;;;;;;42.27;17.07;;;;;;;0.25;83.08;102252.13;5030957;28;20238;-65
2021/03/01 05:01:09;;;;;;;11.93;5.97;;;;;;;0.26;83.59;102251.25;5030936;28;20211;-66
2021/03/01 05:03:38;;;;;;;6.30;2.77;;;;;;;0.21;83.30;102245.09;5030520;28;20271;-66
2021/03/01 05:06:06;;;;;;;1.20;1.10;;;;;;;0.22;82.51;102247.72;5031049;28;20212;-66
2021/03/01 05:08:38;;;;;;;2.13;1.50;;;;;;;0.18;82.76;102240.69;5029623;28;20218;-66
2021/03/01 05:11:07;;;;;;;6.17;3.80;;;;;;;0.32;83.42;102245.09;5029281;28;20305;-66
2021/03/01 05:13:34;;;;;;;1.97;1.30;;;;;;;-0.81;83.22;102039.31;5020307;28;20316;-65
2021/03/01 05:16:03;;;;;;;3.53;1.40;;;;;;;0.22;82.77;102237.16;5019621;28;20262;-66
2021/03/01 05:18:31;;;;;;;1.80;1.70;;;;;;;0.13;82.68;102210.78;5017639;28;20572;-66
2021/03/01 05:20:58;;;;;;;2.20;1.10;;;;;;;0.36;82.43;102226.59;5015023;28;20223;-66
2021/03/01 05:23:25;;;;;;;0.83;0.80;;;;;;;0.39;82.58;102223.06;5017799;28;20275;-67
2021/03/01 05:25:53;;;;;;;5.57;4.17;;;;;;;0.22;82.43;102189.63;5013726;28;20205;-67
2021/03/01 05:28:20;;;;;;;1.30;1.20;;;;;;;0.52;82.51;102240.63;5011247;28;20224;-66
2021/03/01 05:30:47;;;;;;;7.97;1.60;;;;;;;0.54;82.08;102229.19;5010037;28;20196;-65
2021/03/01 05:33:15;;;;;;;1.73;1.30;;;;;;;0.51;82.11;102229.19;5011046;28;20226;-66
2021/03/01 05:35:42;;;;;;;2.07;1.20;;;;;;;0.45;81.78;102223.03;5018550;28;20204;-66
2021/03/01 05:38:11;;;;;;;3.87;2.10;;;;;;;0.18;82.26;102179.06;5010401;28;20224;-65
2021/03/01 05:40:38;;;;;;;3.67;2.93;;;;;;;0.49;82.17;102230.06;5011077;28;20291;-65
2021/03/01 05:43:09;;;;;;;2.37;1.30;;;;;;;0.48;81.72;102233.59;5029377;28;20213;-66
2021/03/01 05:45:36;;;;;;;1.03;0.93;;;;;;;0.45;81.76;102223.03;5010168;28;20615;-66
2021/03/01 05:48:07;;;;;;;1.13;1.03;;;;;;;0.52;82.19;102228.31;5017552;28;20666;-66
2021/03/01 05:50:35;;;;;;;1.10;1.00;;;;;;;0.51;82.20;102231.84;5017845;28;20667;-66
2021/03/01 05:53:04;;;;;;;1.43;0.90;;;;;;;0.48;82.41;102223.91;5014350;28;20581;-66
2021/03/01 05:55:32;;;;;;;1.63;1.07;;;;;;;0.36;81.75;102218.66;5014914;28;20229;-66
2021/03/01 05:58:01;;;;;;;10.27;1.30;;;;;;;0.32;81.61;102211.63;5011574;28;20585;-67
2021/03/01 06:00:30;;;;;;;0.87;0.87;;;;;;;0.39;81.76;102217.78;5017733;28;20212;-67
2021/03/01 06:02:57;;;;;;;8.33;1.10;;;;;;;0.36;81.71;102209.88;5021456;28;20747;-67
2021/03/01 06:05:24;;;;;;;1.20;1.10;;;;;;;0.44;81.79;102213.34;5027838;28;20197;-67
2021/03/01 06:07:56;;;;;;;2.83;1.30;;;;;;;0.39;82.31;102213.38;5027488;28;20206;-67
2021/03/01 06:10:23;;;;;;;6.13;1.10;;;;;;;0.47;82.41;102221.28;5022278;28;20209;-67
2021/03/01 06:12:50;;;;;;;2.90;1.23;;;;;;;0.50;82.29;102222.16;5028268;28;20218;-67
2021/03/01 06:15:20;;;;;;;3.53;0.90;;;;;;;0.47;81.67;102211.59;5019070;28;20200;-66
2021/03/01 06:18:07;;;;;;;2.00;1.10;;;;;;;0.48;81.40;102213.34;5018725;28;20214;-68
2021/03/01 06:20:36;;;;;;;1.93;1.13;;;;;;;0.55;81.96;102206.28;5038697;28;20210;-66
2021/03/01 06:23:04;;;;;;;2.13;1.07;;;;;;;0.65;83.00;102193.94;5022654;28;20196;-67
2021/03/01 06:25:32;;;;;;;2.87;1.30;;;;;;;0.77;83.50;102193.88;5019157;28;20696;-67
2021/03/01 06:28:02;;;;;;;4.60;1.03;;;;;;;0.90;82.49;102201.72;5015890;28;20202;-66
2021/03/01 06:30:30;;;;;;;4.40;1.40;;;;;;;1.02;82.34;102208.75;5014494;28;20281;-66
2021/03/01 06:33:10;;;;;;;1.43;1.33;;;;;;;1.07;81.88;102214.00;5015028;28;20668;-66
2021/03/01 06:35:44;;;;;;;2.10;1.20;;;;;;;0.96;81.56;102184.09;5029011;28;20208;-70
2021/03/01 06:38:23;;;;;;;1.70;1.10;;;;;;;1.13;81.04;102212.22;5018058;28;20332;-66
2021/03/01 06:41:15;;;;;;;3.03;1.50;;;;;;;1.25;81.96;102227.16;5018275;28;20205;-65
2021/03/01 06:43:58;;;;;;;2.63;1.07;;;;;;;1.17;81.59;102199.84;5017996;28;20200;-65
2021/03/01 06:46:27;;;;;;;6.90;1.20;;;;;;;1.33;81.16;102216.53;5006237;28;20278;-66
2021/03/01 06:48:56;;;;;;;5.50;1.20;;;;;;;1.31;80.94;102219.19;5006336;28;20613;-66
2021/03/01 06:51:23;;;;;;;3.67;1.40;;;;;;;1.24;80.49;102196.28;5005150;28;20277;-66
2021/03/01 06:54:00;;;;;;;1.53;1.43;;;;;;;1.40;80.71;102219.13;5004407;28;20600;-66
2021/03/01 06:56:39;;;;;;;1.33;1.10;;;;;;;1.51;80.87;102209.31;5007948;28;20194;-66
2021/03/01 06:59:11;;;;;;;1999.90;789.23;;;;;;;1.59;80.78;102203.13;5016851;28;20203;-66
2021/03/01 07:01:52;;;;;;;315.37;105.13;;;;;;;1.67;81.21;102190.69;5016114;28;20284;-66
2021/03/01 07:04:22;;;;;;;14.60;3.83;;;;;;;1.80;81.41;102179.97;5014490;28;20374;-66
2021/03/01 07:06:50;;;;;;;18.33;6.93;;;;;;;2.02;81.87;102175.38;5025564;28;20301;-66
2021/03/01 07:09:18;;;;;;;14.57;4.67;;;;;;;1.96;82.29;102132.19;5033518;28;20205;-66
2021/03/01 07:11:47;;;;;;;11.27;4.07;;;;;;;2.48;82.21;102172.28;5016901;28;20211;-66
2021/03/01 07:14:16;;;;;;;12.63;5.50;;;;;;;2.68;81.82;102158.75;5024022;28;20236;-66
2021/03/01 07:16:46;;;;;;;11.10;3.70;;;;;;;2.98;81.55;102168.97;5027306;28;20201;-66
2021/03/01 07:19:15;;;;;;;87.30;52.03;;;;;;;3.18;81.09;102159.88;5029118;28;20227;-66
2021/03/01 07:21:47;;;;;;;4.27;3.73;;;;;;;3.19;80.81;102125.34;5028010;28;20212;-68
2021/03/01 07:24:16;;;;;;;5.80;2.73;;;;;;;3.64;80.69;102154.72;5030803;28;20209;-68
2021/03/01 07:26:44;;;;;;;13.33;5.80;;;;;;;3.83;80.35;102156.19;5024738;28;20199;-68
2021/03/01 07:29:13;;;;;;;8.07;2.80;;;;;;;3.98;80.21;102150.63;5026791;28;20210;-68
2021/03/01 07:31:42;;;;;;;12.00;7.83;;;;;;;4.19;79.79;102159.97;5022429;28;20203;-68
2021/03/01 07:34:11;;;;;;;4.47;2.43;;;;;;;4.36;79.72;102165.84;5018100;28;20227;-68
2021/03/01 07:36:39;;;;;;;16.57;10.17;;;;;;;4.57;79.52;102177.84;5019092;28;20397;-68
2021/03/01 07:39:10;;;;;;;2.73;1.93;;;;;;;4.72;78.30;102167.81;5019827;28;20838;-68
2021/03/01 07:41:38;;;;;;;3.90;1.73;;;;;;;4.90;78.42;102170.09;5022469;28;20272;-68
2021/03/01 07:44:07;;;;;;;5.77;1.83;;;;;;;5.03;77.91;102160.94;5022895;28;20191;-68
2021/03/01 07:46:37;;;;;;;3.93;1.73;;;;;;;5.19;77.80;102172.09;5017117;28;21986;-66
2021/03/01 07:49:05;;;;;;;4.83;2.00;;;;;;;5.30;77.23;102165.63;5016570;28;20202;-67
2021/03/01 07:51:46;;;;;;;2.63;1.13;;;;;;;5.39;76.25;102163.66;5020081;28;20224;-68
2021/03/01 07:54:16;;;;;;;1.97;1.33;;;;;;;5.52;76.39;102170.47;5011130;28;20218;-68
2021/03/01 07:56:50;;;;;;;3.33;1.70;;;;;;;5.66;76.51;102164.78;5016381;28;20322;-68
2021/03/01 07:59:35;;;;;;;5.80;1.67;;;;;;;5.76;75.53;102160.97;5024107;28;20226;-68
2021/03/01 08:02:11;;;;;;;2.47;1.30;;;;;;;5.69;75.07;102136.28;5015214;28;20207;-68
2021/03/01 08:04:39;;;;;;;3.43;1.20;;;;;;;5.87;75.04;102158.94;5015506;28;20291;-68
2021/03/01 08:07:07;;;;;;;5.53;1.30;;;;;;;5.93;74.92;102153.47;5020275;28;20205;-68
2021/03/01 08:09:47;;;;;;;1.73;1.13;;;;;;;6.02;75.07;102163.91;5019640;28;20588;-67
2021/03/01 08:12:52;;;;;;;7.10;1.60;;;;;;;5.98;74.55;102140.03;5021571;28;20222;-68
2021/03/01 08:15:27;;;;;;;4.27;0.93;;;;;;;6.16;74.55;102164.44;5019085;28;20437;-66
2021/03/01 08:17:54;;;;;;;5.27;1.40;;;;;;;6.21;74.70;102154.50;5022765;28;20223;-66
2021/03/01 08:20:36;;;;;;;8.37;1.30;;;;;;;6.35;74.57;102158.56;5025260;28;20202;-66
2021/03/01 08:23:20;;;;;;;2.07;1.23;;;;;;;6.27;74.05;102133.91;5022004;28;20684;-66
2021/03/01 08:25:57;;;;;;;4.90;1.43;;;;;;;6.44;73.88;102163.69;5023326;28;20210;-66
2021/03/01 08:28:44;;;;;;;1.93;1.03;;;;;;;6.51;73.94;102150.13;5024808;28;20224;-66
2021/03/01 08:31:41;;;;;;;5.17;1.60;;;;;;;6.53;72.51;102155.41;5023994;28;20281;-66
2021/03/01 08:34:33;;;;;;;2.13;1.10;;;;;;;6.58;73.00;102158.81;5022737;28;20327;-67
2021/03/01 08:37:02;;;;;;;4.37;1.37;;;;;;;6.60;73.21;102169.44;5022416;28;20230;-66
2021/03/01 08:40:06;;;;;;;1.20;1.00;;;;;;;6.65;73.15;102172.84;5023891;28;20657;-66
2021/03/01 08:43:00;;;;;;;5.20;1.47;;;;;;;6.69;73.01;102180.72;5013908;28;20277;-66
2021/03/01 08:45:48;;;;;;;3.23;1.00;;;;;;;6.73;73.26;102166.38;5001848;28;20201;-66
2021/03/01 08:48:17;;;;;;;2.37;1.10;;;;;;;6.78;73.40;102171.59;5023637;28;20578;-66
2021/03/01 08:50:46;;;;;;;3.40;1.00;;;;;;;6.81;72.76;102171.50;5024464;28;20219;-66
2021/03/01 08:53:21;;;;;;;5.20;1.37;;;;;;;6.81;72.83;102169.72;5023064;28;20224;-66
2021/03/01 08:55:49;;;;;;;2.93;1.23;;;;;;;6.86;72.32;102156.22;5023237;28;20685;-66
2021/03/01 08:58:18;;;;;;;5.00;1.20;;;;;;;6.78;72.36;102143.13;5024380;28;20203;-66
2021/03/01 09:00:54;;;;;;;3.43;0.97;;;;;;;6.87;72.78;102171.31;5020101;28;20375;-66
2021/03/01 09:03:26;;;;;;;7.97;1.33;;;;;;;6.85;72.42;102176.72;5018450;28;20276;-66
2021/03/01 09:06:02;;;;;;;5.93;0.97;;;;;;;6.84;72.30;102179.44;5013320;28;20330;-66
2021/03/01 09:08:31;;;;;;;3.63;1.20;;;;;;;6.73;71.88;102171.72;5016141;28;20667;-66
2021/03/01 09:11:00;;;;;;;7.03;1.60;;;;;;;6.82;72.97;102173.25;5029933;28;20203;-66
2021/03/01 09:13:30;;;;;;;4.23;1.30;;;;;;;6.71;72.62;102157.53;5016579;28;20228;-66
2021/03/01 09:16:04;;;;;;;2.37;1.13;;;;;;;6.84;72.65;102174.09;5022895;28;20193;-66
2021/03/01 09:18:34;;;;;;;4.50;1.40;;;;;;;6.89;72.86;102165.94;5023488;28;20284;-66
2021/03/01 09:21:04;;;;;;;1.50;0.83;;;;;;;6.93;72.68;102160.47;5021510;28;20190;-66
2021/03/01 09:23:34;;;;;;;3.00;1.07;;;;;;;6.97;72.47;102167.44;5022401;28;20251;-67
2021/03/01 09:26:02;;;;;;;2.83;1.10;;;;;;;7.01;72.46;102155.75;5016718;28;20688;-66
2021/03/01 09:28:32;;;;;;;80.80;35.63;;;;;;;7.04;72.42;102155.69;5016120;28;20229;-66
2021/03/01 09:31:04;;;;;;;20.47;8.37;;;;;;;6.99;72.51;102144.25;5021856;28;20660;-66
2021/03/01 09:33:31;;;;;;;10.37;4.80;;;;;;;7.10;72.71;102155.50;5022538;28;20252;-66
2021/03/01 09:35:59;;;;;;;448.50;302.40;;;;;;;7.21;72.40;102151.63;5022970;28;20199;-66
2021/03/01 09:38:27;;;;;;;37.97;25.63;;;;;;;7.25;72.43;102147.91;5017496;28;20202;-66
2021/03/01 09:40:59;;;;;;;14.37;2.20;;;;;;;7.36;71.85;102161.84;5012864;28;20231;-66
2021/03/01 09:43:26;;;;;;;12.27;1.43;;;;;;;7.42;71.34;102164.31;5021515;28;20210;-66
2021/03/01 09:45:56;;;;;;;5.23;2.87;;;;;;;7.57;72.08;102150.44;5023862;28;20200;-67
2021/03/01 09:48:23;;;;;;;3.30;1.70;;;;;;;7.70;71.15;102146.44;5022618;28;20205;-66
2021/03/01 09:50:52;;;;;;;5.10;1.40;;;;;;;7.61;70.40;102135.16;5033465;28;20279;-66
2021/03/01 09:53:20;;;;;;;10.97;7.73;;;;;;;7.88;70.61;102149.41;5024784;28;20233;-66
2021/03/01 09:55:55;;;;;;;3.73;1.63;;;;;;;7.93;70.42;102142.09;5028780;28;20229;-66
2021/03/01 09:58:27;;;;;;;1.87;1.30;;;;;;;8.03;70.02;102144.44;5027384;28;21038;-66
2021/03/01 10:01:09;;;;;;;6.67;1.40;;;;;;;8.18;70.25;102140.34;5031312;28;20302;-66
2021/03/01 10:03:39;;;;;;;5.07;1.53;;;;;;;8.28;69.82;102136.41;5028552;28;20204;-66
2021/03/01 10:06:08;;;;;;;2.27;1.93;;;;;;;8.20;69.38;102102.81;5030262;28;20232;-66
2021/03/01 10:08:35;;;;;;;3.40;1.50;;;;;;;8.17;68.16;102097.56;5029046;28;20629;-67
2021/03/01 10:11:04;;;;;;;5.60;1.30;;;;;;;8.63;69.26;102140.53;5024372;28;20205;-66
2021/03/01 10:13:33;;;;;;;1.93;0.87;;;;;;;8.78;67.78;102144.41;5023107;28;20756;-66
2021/03/01 10:16:02;;;;;;;0.57;0.57;;;;;;;8.88;66.69;102140.47;5023641;28;20216;-66
2021/03/01 10:18:32;;;;;;;1.47;1.23;;;;;;;9.08;66.61;102141.50;5022501;28;20256;-66
2021/03/01 10:21:02;;;;;;;3.93;1.10;;;;;;;9.00;64.87;102117.69;5024381;28;20209;-66
2021/03/01 10:23:32;;;;;;;2.80;0.90;;;;;;;9.23;65.52;102125.69;5020766;28;20268;-66
2021/03/01 10:26:18;;;;;;;3.63;1.50;;;;;;;9.35;66.32;102127.00;5020111;28;20199;-67
2021/03/01 10:28:55;;;;;;;1.73;0.93;;;;;;;9.46;64.47;102127.44;5020803;28;20297;-66
2021/03/01 10:31:24;;;;;;;3.97;0.90;;;;;;;9.27;64.56;102072.84;5016002;28;20201;-66
2021/03/01 10:33:58;;;;;;;4.73;0.97;;;;;;;9.67;61.62;102124.81;5014215;28;20281;-66
2021/03/01 10:36:28;;;;;;;3.40;0.87;;;;;;;9.73;62.58;102127.22;5026810;28;20660;-66
2021/03/01 10:39:07;;;;;;;4.03;0.83;;;;;;;9.86;63.96;102132.03;5026274;28;20190;-66
2021/03/01 10:41:41;;;;;;;3.73;1.17;;;;;;;9.78;63.64;102099.25;5027742;28;20202;-66
2021/03/01 10:44:09;;;;;;;3.77;1.40;;;;;;;10.02;62.84;102129.53;5026833;28;20186;-66
2021/03/01 10:46:42;;;;;;;5.90;1.00;;;;;;;10.12;61.43;102138.09;5027723;28;20301;-66
2021/03/01 10:49:24;;;;;;;6.03;1.00;;;;;;;10.23;61.78;102135.84;5026640;28;20913;-66
2021/03/01 10:51:52;;;;;;;0.67;0.67;;;;;;;10.29;62.31;102140.94;5026371;28;20225;-66
2021/03/01 10:54:20;;;;;;;2.40;0.80;;;;;;;10.21;61.60;102114.44;5023395;28;20784;-66
2021/03/01 10:56:48;;;;;;;1.80;1.00;;;;;;;10.46;60.60;102143.75;5026571;28;20190;-66
2021/03/01 10:59:15;;;;;;;7.50;1.20;;;;;;;10.54;61.47;102144.28;5026507;28;20282;-66
2021/03/01 11:01:45;;;;;;;1.10;0.70;;;;;;;10.58;60.28;102136.94;5027224;28;20225;-66
2021/03/01 11:04:15;;;;;;;1.60;1.03;;;;;;;10.63;60.89;102139.41;5029319;28;20226;-66
2021/03/01 11:06:46;;;;;;;4.03;1.10;;;;;;;10.63;60.93;102134.91;5024620;28;20211;-66
2021/03/01 11:09:13;;;;;;;0.87;0.73;;;;;;;10.38;61.60;102094.00;5018409;28;20203;-66
2021/03/01 11:11:41;;;;;;;3.83;1.03;;;;;;;10.71;60.83;102131.88;5027502;28;20225;-66
2021/03/01 11:14:09;;;;;;;1.73;1.03;;;;;;;10.72;60.25;102139.03;5029685;28;20254;-66
2021/03/01 11:16:37;;;;;;;1.93;0.87;;;;;;;10.79;61.18;102144.03;5026618;28;20212;-66
2021/03/01 11:19:07;;;;;;;1551.40;630.20;;;;;;;10.87;61.23;102138.28;5029872;28;20219;-66
2021/03/01 11:21:34;;;;;;;146.73;58.00;;;;;;;10.88;60.80;102143.59;5025306;28;20202;-66
2021/03/01 11:24:03;;;;;;;47.77;16.80;;;;;;;10.94;59.20;102155.00;5027907;28;20199;-66
2021/03/01 11:26:30;;;;;;;22.10;8.63;;;;;;;10.87;55.62;102154.41;5024275;28;20206;-66
2021/03/01 11:28:58;;;;;;;2.53;1.37;;;;;;;10.85;53.56;102141.06;5026160;28;20861;-67
2021/03/01 11:31:29;;;;;;;2.93;1.77;;;;;;;10.77;53.33;102121.75;5028391;28;20209;-66
2021/03/01 11:33:56;;;;;;;4.40;1.23;;;;;;;10.95;55.69;102140.63;5024728;28;20238;-66
2021/03/01 11:36:24;;;;;;;6.50;1.47;;;;;;;11.10;56.51;102156.03;5026126;28;20581;-66
2021/03/01 11:38:51;;;;;;;1.00;1.00;;;;;;;11.05;54.62;102148.19;5029197;28;20199;-66
2021/03/01 11:41:19;;;;;;;2.17;1.10;;;;;;;11.10;54.86;102156.91;5025930;28;20219;-66
2021/03/01 11:43:48;;;;;;;2.67;0.97;;;;;;;11.15;55.77;102156.69;5028957;28;20197;-66
2021/03/01 11:46:16;;;;;;;0.83;0.83;;;;;;;11.16;54.70;102155.75;5026355;28;20197;-66