Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:22;;;;;;;;;;;;;;;;;;1882040;28;7021;-62
2023/07/22 00:01:20;;;;;;;;;;;;;;;;;;1881890;28;7014;-62
2023/07/22 00:02:17;;;;;;;;;;;;;;;;;;1882126;28;7088;-62
2023/07/22 00:03:17;;;;;;;;;;;;;;;;;;1887155;28;7088;-62
2023/07/22 00:04:14;;;;;;;;;;;;;;;;;;1881509;28;7009;-63
2023/07/22 00:05:12;;;;;;;;;;;;;;;;;;1882051;28;7046;-62
2023/07/22 00:06:10;;;;;;;;;;;;;;;;;;1889068;28;7017;-62
2023/07/22 00:07:07;;;;;;;;;;;;;;;;;;1887332;28;7096;-62
2023/07/22 00:08:05;;;;;;;;;;;;;;;;;;1882737;28;7096;-62
2023/07/22 00:09:02;;;;;;;;;;;;;;;;;;1882771;28;8087;-62
2023/07/22 00:10:00;;;;;;;;;;;;;;;;;;1881809;28;7113;-62
2023/07/22 00:10:58;;;;;;;;;;;;;;;;;;1881870;28;7050;-62
2023/07/22 00:11:55;;;;;;;;;;;;;;;;;;1881864;28;7034;-62
2023/07/22 00:12:52;;;;;;;;;;;;;;;;;;1883969;28;7096;-62
2023/07/22 00:13:50;;;;;;;;;;;;;;;;;;1882493;28;7124;-62
2023/07/22 00:14:47;;;;;;;;;;;;;;;;;;1882221;28;7021;-63
2023/07/22 00:15:44;;;;;;;;;;;;;;;;;;1881846;28;7137;-62
2023/07/22 00:16:42;;;;;;;;;;;;;;;;;;1881601;28;8044;-62
2023/07/22 00:17:41;;;;;;;;;;;;;;;;;;1881698;28;7034;-62
2023/07/22 00:18:38;;;;;;;;;;;;;;;;;;1882173;28;8043;-62
2023/07/22 00:19:36;;;;;;;;;;;;;;;;;;1882266;28;7375;-62
2023/07/22 00:20:33;;;;;;;;;;;;;;;;;;1882946;28;9028;-62
2023/07/22 00:21:31;;;;;;;;;;;;;;;;;;1882242;28;7066;-62
2023/07/22 00:22:29;;;;;;;;;;;;;;;;;;1889221;28;7053;-63
2023/07/22 00:23:26;;;;;;;;;;;;;;;;;;1889059;28;7165;-62
2023/07/22 00:24:24;;;;;;;;;;;;;;;;;;1889404;28;7160;-63
2023/07/22 00:25:22;;;;;;;;;;;;;;;;;;1882964;28;7124;-63
2023/07/22 00:26:20;;;;;;;;;;;;;;;;;;1883362;28;7116;-63
2023/07/22 00:27:17;;;;;;;;;;;;;;;;;;1883705;28;7005;-63
2023/07/22 00:28:15;;;;;;;;;;;;;;;;;;1883044;28;8120;-62
2023/07/22 00:29:12;;;;;;;;;;;;;;;;;;1883179;28;8006;-63
2023/07/22 00:30:10;;;;;;;;;;;;;;;;;;1883237;28;7988;-62
2023/07/22 00:31:08;;;;;;;;;;;;;;;;;;1883227;28;7120;-61
2023/07/22 00:32:08;;;;;;;;;;;;;;;;;;1883450;28;7017;-62
2023/07/22 00:33:05;;;;;;;;;;;;;;;;;;1883099;28;8029;-63
2023/07/22 00:34:03;;;;;;;;;;;;;;;;;;1887095;28;7126;-62
2023/07/22 00:35:00;;;;;;;;;;;;;;;;;;1890382;28;7137;-62
2023/07/22 00:35:58;;;;;;;;;;;;;;;;;;1890261;28;7050;-63
2023/07/22 00:36:55;;;;;;;;;;;;;;;;;;1890161;28;7100;-62
2023/07/22 00:37:52;;;;;;;;;;;;;;;;;;1890511;28;7017;-62
2023/07/22 00:38:50;;;;;;;;;;;;;;;;;;1890397;28;7017;-63
2023/07/22 00:39:47;;;;;;;;;;;;;;;;;;1889510;28;7050;-62
2023/07/22 00:40:45;;;;;;;;;;;;;;;;;;1883824;28;7183;-62
2023/07/22 00:41:44;;;;;;;;;;;;;;;;;;1883049;28;7042;-63
2023/07/22 00:42:41;;;;;;;;;;;;;;;;;;1882243;28;7125;-63
2023/07/22 00:43:39;;;;;;;;;;;;;;;;;;1882945;28;7172;-62
2023/07/22 00:44:37;;;;;;;;;;;;;;;;;;1883156;28;7944;-62
2023/07/22 00:45:34;;;;;;;;;;;;;;;;;;1883216;28;7084;-62
2023/07/22 00:46:32;;;;;;;;;;;;;;;;;;1882777;28;7125;-62
2023/07/22 00:47:29;;;;;;;;;;;;;;;;;;1887818;28;8628;-62
2023/07/22 00:48:27;;;;;;;;;;;;;;;;;;1890794;28;7042;-63
2023/07/22 00:49:26;;;;;;;;;;;;;;;;;;1890212;28;7013;-63
2023/07/22 00:50:24;;;;;;;;;;;;;;;;;;1890294;28;7088;-63
2023/07/22 00:51:22;;;;;;;;;;;;;;;;;;1890373;28;7200;-62
2023/07/22 00:52:19;;;;;;;;;;;;;;;;;;1890887;28;7053;-63
2023/07/22 00:53:18;;;;;;;;;;;;;;;;;;1890455;28;8041;-63
2023/07/22 00:54:15;;;;;;;;;;;;;;;;;;1889820;28;7096;-62
2023/07/22 00:55:13;;;;;;;;;;;;;;;;;;1883395;28;7101;-63
2023/07/22 00:56:11;;;;;;;;;;;;;;;;;;1882821;28;7387;-62
2023/07/22 00:57:09;;;;;;;;;;;;;;;;;;1883150;28;7097;-62
2023/07/22 00:58:06;;;;;;;;;;;;;;;;;;1882890;28;8550;-62
2023/07/22 00:59:04;;;;;;;;;;;;;;;;;;1885703;28;7017;-62
2023/07/22 01:00:02;;;;;;;;;;;;;;;;;;1896394;28;9029;-63
2023/07/22 01:00:59;;;;;;;;;;;;;;;;;;1897675;28;8031;-63
2023/07/22 01:01:57;;;;;;;;;;;;;;;;;;1884018;28;7025;-63
2023/07/22 01:02:54;;;;;;;;;;;;;;;;;;1886279;28;7009;-62
2023/07/22 01:03:52;;;;;;;;;;;;;;;;;;1889625;28;7021;-62
2023/07/22 01:04:51;;;;;;;;;;;;;;;;;;1890197;28;7154;-62
2023/07/22 01:05:49;;;;;;;;;;;;;;;;;;1891210;28;7138;-62
2023/07/22 01:06:49;;;;;;;;;;;;;;;;;;1890956;28;8152;-62
2023/07/22 01:07:46;;;;;;;;;;;;;;;;;;1887596;28;7133;-62
2023/07/22 01:08:44;;;;;;;;;;;;;;;;;;1883361;28;7017;-62
2023/07/22 01:09:42;;;;;;;;;;;;;;;;;;1883756;28;7092;-62
2023/07/22 01:10:40;;;;;;;;;;;;;;;;;;1883066;28;7471;-62
2023/07/22 01:11:37;;;;;;;;;;;;;;;;;;1883507;28;7089;-62
2023/07/22 01:12:35;;;;;;;;;;;;;;;;;;1883273;28;7014;-62
2023/07/22 01:13:32;;;;;;;;;;;;;;;;;;1889099;28;7175;-62
2023/07/22 01:14:30;;;;;;;;;;;;;;;;;;1889291;28;7013;-62
2023/07/22 01:15:28;;;;;;;;;;;;;;;;;;1883060;28;8117;-62
2023/07/22 01:16:26;;;;;;;;;;;;;;;;;;1883069;28;7030;-62
2023/07/22 01:17:25;;;;;;;;;;;;;;;;;;1887515;28;7009;-63
2023/07/22 01:18:26;;;;;;;;;;;;;;;;;;1885985;28;7010;-63
2023/07/22 01:19:23;;;;;;;;;;;;;;;;;;1883463;28;7013;-63
2023/07/22 01:20:21;;;;;;;;;;;;;;;;;;1889236;28;7351;-62
2023/07/22 01:21:20;;;;;;;;;;;;;;;;;;1884683;28;7137;-62
2023/07/22 01:22:18;;;;;;;;;;;;;;;;;;1881701;28;7186;-63
2023/07/22 01:23:15;;;;;;;;;;;;;;;;;;1882001;28;8072;-62
2023/07/22 01:24:13;;;;;;;;;;;;;;;;;;1883705;28;7042;-62
2023/07/22 01:25:10;;;;;;;;;;;;;;;;;;1883111;28;7014;-62
2023/07/22 01:26:07;;;;;;;;;;;;;;;;;;1883106;28;8035;-62
2023/07/22 01:27:09;;;;;;;;;;;;;;;;;;1882956;28;8011;-64
2023/07/22 01:28:10;;;;;;;;;;;;;;;;;;1889956;28;7014;-62
2023/07/22 01:29:08;;;;;;;;;;;;;;;;;;1887405;28;7013;-62
2023/07/22 01:30:06;;;;;;;;;;;;;;;;;;1882896;28;7116;-63
2023/07/22 01:31:05;;;;;;;;;;;;;;;;;;1883686;28;7013;-63
2023/07/22 01:32:03;;;;;;;;;;;;;;;;;;1883832;28;7073;-62
2023/07/22 01:33:01;;;;;;;;;;;;;;;;;;1883179;28;7055;-62
2023/07/22 01:33:58;;;;;;;;;;;;;;;;;;1885958;28;7025;-63
2023/07/22 01:34:57;;;;;;;;;;;;;;;;;;1889987;28;7021;-62
2023/07/22 01:35:54;;;;;;;;;;;;;;;;;;1889876;28;7255;-62
2023/07/22 01:36:52;;;;;;;;;;;;;;;;;;1889334;28;7101;-62
2023/07/22 01:37:50;;;;;;;;;;;;;;;;;;1890097;28;8019;-61
2023/07/22 01:38:47;;;;;;;;;;;;;;;;;;1890215;28;7104;-62
2023/07/22 01:39:44;;;;;;;;;;;;;;;;;;1889823;28;7017;-62
2023/07/22 01:40:42;;;;;;;;;;;;;;;;;;1890003;28;7013;-63
2023/07/22 01:41:40;;;;;;;;;;;;;;;;;;1889707;28;7046;-63
2023/07/22 01:42:38;;;;;;;;;;;;;;;;;;1890655;28;7336;-63
2023/07/22 01:43:35;;;;;;;;;;;;;;;;;;1888781;28;7053;-63
2023/07/22 01:44:33;;;;;;;;;;;;;;;;;;1882945;28;7033;-63
2023/07/22 01:45:30;;;;;;;;;;;;;;;;;;1883506;28;7108;-63
2023/07/22 01:46:28;;;;;;;;;;;;;;;;;;1887367;28;8184;-62
2023/07/22 01:47:26;;;;;;;;;;;;;;;;;;1885934;28;7013;-63
2023/07/22 01:48:23;;;;;;;;;;;;;;;;;;1882434;28;8020;-62
2023/07/22 01:49:21;;;;;;;;;;;;;;;;;;1881914;28;7042;-63
2023/07/22 01:50:18;;;;;;;;;;;;;;;;;;1881607;28;7017;-62
2023/07/22 01:51:16;;;;;;;;;;;;;;;;;;1882795;28;7017;-63
2023/07/22 01:52:13;;;;;;;;;;;;;;;;;;1883100;28;7046;-62
2023/07/22 01:53:11;;;;;;;;;;;;;;;;;;1882617;28;7319;-62
2023/07/22 01:54:09;;;;;;;;;;;;;;;;;;1882505;28;7050;-63
2023/07/22 01:55:10;;;;;;;;;;;;;;;;;;1883612;28;7096;-63
2023/07/22 01:56:08;;;;;;;;;;;;;;;;;;1884033;28;7192;-63
2023/07/22 01:57:06;;;;;;;;;;;;;;;;;;1882720;28;7029;-63
2023/07/22 01:58:03;;;;;;;;;;;;;;;;;;1882630;28;7009;-62
2023/07/22 01:59:01;;;;;;;;;;;;;;;;;;1888085;28;7388;-62
2023/07/22 01:59:58;;;;;;;;;;;;;;;;;;1890543;28;7101;-63
2023/07/22 02:00:55;;;;;;;;;;;;;;;;;;1889505;28;7041;-62
2023/07/22 02:01:53;;;;;;;;;;;;;;;;;;1889085;28;7200;-62
2023/07/22 02:02:50;;;;;;;;;;;;;;;;;;1884729;28;7037;-62
2023/07/22 02:03:48;;;;;;;;;;;;;;;;;;1883455;28;7009;-63
2023/07/22 02:04:45;;;;;;;;;;;;;;;;;;1882463;28;7014;-63
2023/07/22 02:05:43;;;;;;;;;;;;;;;;;;1882820;28;8027;-63
2023/07/22 02:06:40;;;;;;;;;;;;;;;;;;1882954;28;7981;-62
2023/07/22 02:07:39;;;;;;;;;;;;;;;;;;1882459;28;7014;-63
2023/07/22 02:08:36;;;;;;;;;;;;;;;;;;1881595;28;7050;-63
2023/07/22 02:09:34;;;;;;;;;;;;;;;;;;1882498;28;7118;-63
2023/07/22 02:10:31;;;;;;;;;;;;;;;;;;1882884;28;7049;-63
2023/07/22 02:11:28;;;;;;;;;;;;;;;;;;1887991;28;7037;-62
2023/07/22 02:12:26;;;;;;;;;;;;;;;;;;1890030;28;7121;-62
2023/07/22 02:13:23;;;;;;;;;;;;;;;;;;1885995;28;7151;-62
2023/07/22 02:14:21;;;;;;;;;;;;;;;;;;1882306;28;7089;-63
2023/07/22 02:15:18;;;;;;;;;;;;;;;;;;1882398;28;7109;-63
2023/07/22 02:16:16;;;;;;;;;;;;;;;;;;1883145;28;7109;-63
2023/07/22 02:17:14;;;;;;;;;;;;;;;;;;1882238;28;7010;-62
2023/07/22 02:18:11;;;;;;;;;;;;;;;;;;1882386;28;7014;-62
2023/07/22 02:19:08;;;;;;;;;;;;;;;;;;1882361;28;7413;-63
2023/07/22 02:20:08;;;;;;;;;;;;;;;;;;1882847;28;7129;-62
2023/07/22 02:21:06;;;;;;;;;;;;;;;;;;1882922;28;7342;-62
2023/07/22 02:22:04;;;;;;;;;;;;;;;;;;1882433;28;7138;-63
2023/07/22 02:23:01;;;;;;;;;;;;;;;;;;1887981;28;7148;-64
2023/07/22 02:23:59;;;;;;;;;;;;;;;;;;1887795;28;7033;-63
2023/07/22 02:24:56;;;;;;;;;;;;;;;;;;1882553;28;7392;-62
2023/07/22 02:25:54;;;;;;;;;;;;;;;;;;1882000;28;8051;-62
2023/07/22 02:26:51;;;;;;;;;;;;;;;;;;1883114;28;7131;-63
2023/07/22 02:27:49;;;;;;;;;;;;;;;;;;1883235;28;8003;-62
2023/07/22 02:28:48;;;;;;;;;;;;;;;;;;1887203;28;8041;-62
2023/07/22 02:29:45;;;;;;;;;;;;;;;;;;1889814;28;8100;-61
2023/07/22 02:30:44;;;;;;;;;;;;;;;;;;1885370;28;7041;-62
2023/07/22 02:31:41;;;;;;;;;;;;;;;;;;1880972;28;7093;-62
2023/07/22 02:32:39;;;;;;;;;;;;;;;;;;1882510;28;7018;-63
2023/07/22 02:33:37;;;;;;;;;;;;;;;;;;1882976;28;7148;-62
2023/07/22 02:34:35;;;;;;;;;;;;;;;;;;1884090;28;7038;-63
2023/07/22 02:35:33;;;;;;;;;;;;;;;;;;1884127;28;7046;-62
2023/07/22 02:36:30;;;;;;;;;;;;;;;;;;1882281;28;7073;-62
2023/07/22 02:37:28;;;;;;;;;;;;;;;;;;1882960;28;8008;-62
2023/07/22 02:38:25;;;;;;;;;;;;;;;;;;1889469;28;7137;-62
2023/07/22 02:39:22;;;;;;;;;;;;;;;;;;1887771;28;8052;-62
2023/07/22 02:40:20;;;;;;;;;;;;;;;;;;1882228;28;7154;-62
2023/07/22 02:41:18;;;;;;;;;;;;;;;;;;1882956;28;7117;-62
2023/07/22 02:42:15;;;;;;;;;;;;;;;;;;1882240;28;7138;-62
2023/07/22 02:43:13;;;;;;;;;;;;;;;;;;1882575;28;7065;-62
2023/07/22 02:44:10;;;;;;;;;;;;;;;;;;1883105;28;7013;-61
2023/07/22 02:45:08;;;;;;;;;;;;;;;;;;1881211;28;7987;-62
2023/07/22 02:46:07;;;;;;;;;;;;;;;;;;1882572;28;7133;-62
2023/07/22 02:47:05;;;;;;;;;;;;;;;;;;1883512;28;7069;-62
2023/07/22 02:48:03;;;;;;;;;;;;;;;;;;1881380;28;7096;-62
2023/07/22 02:49:00;;;;;;;;;;;;;;;;;;1882160;28;7046;-62
2023/07/22 02:49:58;;;;;;;;;;;;;;;;;;1882491;28;7969;-62
2023/07/22 02:50:55;;;;;;;;;;;;;;;;;;1882549;28;7042;-62
2023/07/22 02:51:53;;;;;;;;;;;;;;;;;;1883730;28;7029;-62
2023/07/22 02:52:50;;;;;;;;;;;;;;;;;;1889957;28;7158;-62
2023/07/22 02:53:47;;;;;;;;;;;;;;;;;;1889893;28;7085;-62
2023/07/22 02:55:03;;;;;;;;;;;;;;;;;;1889778;28;7058;-62
2023/07/22 02:56:01;;;;;;;;;;;;;;;;;;1884255;28;8011;-62
2023/07/22 02:56:59;;;;;;;;;;;;;;;;;;1886507;28;7014;-62
2023/07/22 02:57:56;;;;;;;;;;;;;;;;;;1889951;28;7081;-62
2023/07/22 02:58:53;;;;;;;;;;;;;;;;;;1889885;28;7301;-62
2023/07/22 02:59:51;;;;;;;;;;;;;;;;;;1882899;28;7411;-63
2023/07/22 03:00:48;;;;;;;;;;;;;;;;;;1881985;28;7105;-62
2023/07/22 03:01:48;;;;;;;;;;;;;;;;;;1882369;28;7097;-62
2023/07/22 03:02:46;;;;;;;;;;;;;;;;;;1884023;28;7084;-63
2023/07/22 03:03:43;;;;;;;;;;;;;;;;;;1888220;28;7117;-63
2023/07/22 03:04:41;;;;;;;;;;;;;;;;;;1882507;28;7092;-63
2023/07/22 03:05:39;;;;;;;;;;;;;;;;;;1882920;28;7033;-61
2023/07/22 03:06:36;;;;;;;;;;;;;;;;;;1882720;28;7029;-62
2023/07/22 03:07:34;;;;;;;;;;;;;;;;;;1882497;28;7116;-62
2023/07/22 03:08:32;;;;;;;;;;;;;;;;;;1882352;28;7034;-62
2023/07/22 03:09:29;;;;;;;;;;;;;;;;;;1885387;28;7084;-62
2023/07/22 03:10:26;;;;;;;;;;;;;;;;;;1890405;28;7050;-62
2023/07/22 03:11:25;;;;;;;;;;;;;;;;;;1889960;28;8032;-62
2023/07/22 03:12:22;;;;;;;;;;;;;;;;;;1889874;28;7129;-62
2023/07/22 03:13:20;;;;;;;;;;;;;;;;;;1881941;28;7050;-62
2023/07/22 03:14:17;;;;;;;;;;;;;;;;;;1882683;28;8087;-62
2023/07/22 03:15:15;;;;;;;;;;;;;;;;;;1882093;28;7014;-62
2023/07/22 03:16:13;;;;;;;;;;;;;;;;;;1882327;28;7010;-63
2023/07/22 03:17:12;;;;;;;;;;;;;;;;;;1886033;28;7216;-62
2023/07/22 03:18:10;;;;;;;;;;;;;;;;;;1890011;28;8042;-62
2023/07/22 03:19:07;;;;;;;;;;;;;;;;;;1890272;28;7148;-62
2023/07/22 03:20:24;;;;;;;;;;;;;;;;;;1889928;28;7134;-62
2023/07/22 03:21:23;;;;;;;;;;;;;;;;;;1882222;28;7392;-62
2023/07/22 03:22:20;;;;;;;;;;;;;;;;;;1882320;28;8009;-62
2023/07/22 03:23:18;;;;;;;;;;;;;;;;;;1882274;28;7156;-62
2023/07/22 03:24:15;;;;;;;;;;;;;;;;;;1889297;28;7136;-62
2023/07/22 03:25:14;;;;;;;;;;;;;;;;;;1889446;28;7017;-62
2023/07/22 03:26:11;;;;;;;;;;;;;;;;;;1889861;28;9065;-61
2023/07/22 03:27:09;;;;;;;;;;;;;;;;;;1890321;28;8376;-62
2023/07/22 03:28:06;;;;;;;;;;;;;;;;;;1889395;28;7013;-63
2023/07/22 03:29:05;;;;;;;;;;;;;;;;;;1889856;28;8011;-63
2023/07/22 03:30:03;;;;;;;;;;;;;;;;;;1889051;28;7033;-62
2023/07/22 03:31:00;;;;;;;;;;;;;;;;;;1889977;28;7049;-62
2023/07/22 03:31:59;;;;;;;;;;;;;;;;;;1889425;28;7396;-62
2023/07/22 03:32:57;;;;;;;;;;;;;;;;;;1889598;28;7998;-62
2023/07/22 03:33:55;;;;;;;;;;;;;;;;;;1887665;28;7093;-63
2023/07/22 03:34:52;;;;;;;;;;;;;;;;;;1882832;28;7045;-62
2023/07/22 03:35:50;;;;;;;;;;;;;;;;;;1882357;28;7009;-62
2023/07/22 03:36:47;;;;;;;;;;;;;;;;;;1882508;28;7009;-62
2023/07/22 03:37:45;;;;;;;;;;;;;;;;;;1882417;28;8361;-62
2023/07/22 03:38:42;;;;;;;;;;;;;;;;;;1882232;28;7125;-62
2023/07/22 03:39:40;;;;;;;;;;;;;;;;;;1882304;28;7009;-63
2023/07/22 03:40:38;;;;;;;;;;;;;;;;;;1886582;28;7459;-62
2023/07/22 03:41:35;;;;;;;;;;;;;;;;;;1890097;28;7041;-64
2023/07/22 03:42:33;;;;;;;;;;;;;;;;;;1889652;28;8060;-63
2023/07/22 03:43:31;;;;;;;;;;;;;;;;;;1889883;28;8103;-62
2023/07/22 03:44:29;;;;;;;;;;;;;;;;;;1881087;28;7407;-62
2023/07/22 03:45:27;;;;;;;;;;;;;;;;;;1881365;28;8025;-62
2023/07/22 03:46:24;;;;;;;;;;;;;;;;;;1882915;28;8224;-62
2023/07/22 03:47:22;;;;;;;;;;;;;;;;;;1884279;28;7018;-63
2023/07/22 03:48:19;;;;;;;;;;;;;;;;;;1882556;28;7126;-63
2023/07/22 03:49:17;;;;;;;;;;;;;;;;;;1881984;28;8017;-63
2023/07/22 03:50:15;;;;;;;;;;;;;;;;;;1883021;28;7129;-63
2023/07/22 03:51:12;;;;;;;;;;;;;;;;;;1880966;28;7017;-62
2023/07/22 03:52:18;;;;;;;;;;;;;;;;;;1882334;28;7061;-63
2023/07/22 03:53:15;;;;;;;;;;;;;;;;;;1881770;28;7017;-63
2023/07/22 03:54:12;;;;;;;;;;;;;;;;;;1882241;28;7017;-62
2023/07/22 03:55:10;;;;;;;;;;;;;;;;;;1882449;28;7038;-63
2023/07/22 03:56:08;;;;;;;;;;;;;;;;;;1882628;28;7045;-63
2023/07/22 03:57:06;;;;;;;;;;;;;;;;;;1882325;28;7009;-62
2023/07/22 03:58:03;;;;;;;;;;;;;;;;;;1882630;28;7014;-63
2023/07/22 03:59:00;;;;;;;;;;;;;;;;;;1881617;28;7017;-63
2023/07/22 03:59:58;;;;;;;;;;;;;;;;;;1882941;28;7117;-63
2023/07/22 04:00:55;;;;;;;;;;;;;;;;;;1890992;28;7140;-63
2023/07/22 04:01:53;;;;;;;;;;;;;;;;;;1891020;28;7111;-63
2023/07/22 04:02:50;;;;;;;;;;;;;;;;;;1888527;28;7013;-63
2023/07/22 04:03:47;;;;;;;;;;;;;;;;;;1884082;28;7017;-63
2023/07/22 04:04:45;;;;;;;;;;;;;;;;;;1884140;28;7156;-64
2023/07/22 04:05:42;;;;;;;;;;;;;;;;;;1882536;28;8005;-63
2023/07/22 04:06:40;;;;;;;;;;;;;;;;;;1886420;28;7029;-63
2023/07/22 04:07:37;;;;;;;;;;;;;;;;;;1882404;28;7029;-63
2023/07/22 04:08:34;;;;;;;;;;;;;;;;;;1884455;28;7050;-63
2023/07/22 04:09:32;;;;;;;;;;;;;;;;;;1883637;28;7109;-63
2023/07/22 04:10:29;;;;;;;;;;;;;;;;;;1883292;28;7017;-62
2023/07/22 04:11:27;;;;;;;;;;;;;;;;;;1883217;28;7081;-63
2023/07/22 04:12:24;;;;;;;;;;;;;;;;;;1887725;28;9061;-63
2023/07/22 04:13:23;;;;;;;;;;;;;;;;;;1885819;28;7045;-63
2023/07/22 04:14:20;;;;;;;;;;;;;;;;;;1882995;28;7125;-63
2023/07/22 04:15:18;;;;;;;;;;;;;;;;;;1883574;28;7109;-63
2023/07/22 04:16:15;;;;;;;;;;;;;;;;;;1883663;28;7324;-63
2023/07/22 04:17:15;;;;;;;;;;;;;;;;;;1883592;28;7021;-63
2023/07/22 04:18:12;;;;;;;;;;;;;;;;;;1888379;28;7130;-63
2023/07/22 04:19:10;;;;;;;;;;;;;;;;;;1890571;28;7006;-63
2023/07/22 04:20:08;;;;;;;;;;;;;;;;;;1890876;28;7013;-64
2023/07/22 04:21:06;;;;;;;;;;;;;;;;;;1890167;28;7412;-63
2023/07/22 04:22:04;;;;;;;;;;;;;;;;;;1883336;28;7013;-63
2023/07/22 04:23:01;;;;;;;;;;;;;;;;;;1884157;28;8046;-64
2023/07/22 04:23:59;;;;;;;;;;;;;;;;;;1883146;28;7096;-63
2023/07/22 04:24:56;;;;;;;;;;;;;;;;;;1883655;28;7112;-63
2023/07/22 04:25:54;;;;;;;;;;;;;;;;;;1883300;28;8099;-63
2023/07/22 04:26:51;;;;;;;;;;;;;;;;;;1883369;28;8014;-63
2023/07/22 04:27:49;;;;;;;;;;;;;;;;;;1883335;28;7121;-63
2023/07/22 04:28:46;;;;;;;;;;;;;;;;;;1882554;28;7139;-63
2023/07/22 04:29:44;;;;;;;;;;;;;;;;;;1883766;28;7088;-64
2023/07/22 04:30:41;;;;;;;;;;;;;;;;;;1883696;28;7065;-64
2023/07/22 04:31:39;;;;;;;;;;;;;;;;;;1884012;28;7010;-63
2023/07/22 04:32:36;;;;;;;;;;;;;;;;;;1883541;28;7021;-62
2023/07/22 04:33:34;;;;;;;;;;;;;;;;;;1883782;28;7121;-63
2023/07/22 04:34:31;;;;;;;;;;;;;;;;;;1890600;28;7014;-63
2023/07/22 04:35:33;;;;;;;;;;;;;;;;;;1890667;28;7049;-63
2023/07/22 04:36:30;;;;;;;;;;;;;;;;;;1891437;28;8063;-63
2023/07/22 04:37:27;;;;;;;;;;;;;;;;;;1891029;28;7037;-63
2023/07/22 04:38:25;;;;;;;;;;;;;;;;;;1890722;28;7025;-64
2023/07/22 04:39:23;;;;;;;;;;;;;;;;;;1890574;28;7029;-63
2023/07/22 04:40:20;;;;;;;;;;;;;;;;;;1886263;28;7324;-64
2023/07/22 04:41:17;;;;;;;;;;;;;;;;;;1883533;28;7356;-63
2023/07/22 04:42:15;;;;;;;;;;;;;;;;;;1882866;28;7030;-64
2023/07/22 04:43:12;;;;;;;;;;;;;;;;;;1890193;28;7117;-64
2023/07/22 04:44:10;;;;;;;;;;;;;;;;;;1889995;28;7050;-63
2023/07/22 04:45:09;;;;;;;;;;;;;;;;;;1883814;28;8001;-63
2023/07/22 04:46:08;;;;;;;;;;;;;;;;;;1883166;28;7936;-63
2023/07/22 04:47:06;;;;;;;;;;;;;;;;;;1885195;28;7134;-63
2023/07/22 04:48:03;;;;;;;;;;;;;;;;;;1886996;28;7014;-64
2023/07/22 04:49:01;;;;;;;;;;;;;;;;;;1890761;28;7025;-63
2023/07/22 04:49:58;;;;;;;;;;;;;;;;;;1890555;28;7042;-64
2023/07/22 04:50:56;;;;;;;;;;;;;;;;;;1890895;28;7046;-63
2023/07/22 04:51:53;;;;;;;;;;;;;;;;;;1890375;28;7097;-63
2023/07/22 04:52:51;;;;;;;;;;;;;;;;;;1897178;28;7014;-63
2023/07/22 04:53:49;;;;;;;;;;;;;;;;;;1893750;28;7025;-63
2023/07/22 04:54:47;;;;;;;;;;;;;;;;;;1889324;28;7009;-63
2023/07/22 04:55:44;;;;;;;;;;;;;;;;;;1889535;28;7010;-64
2023/07/22 04:56:42;;;;;;;;;;;;;;;;;;1888590;28;7013;-63
2023/07/22 04:57:41;;;;;;;;;;;;;;;;;;1883148;28;7432;-63
2023/07/22 04:58:39;;;;;;;;;;;;;;;;;;1883415;28;7014;-64
2023/07/22 04:59:37;;;;;;;;;;;;;;;;;;1883038;28;7029;-64
2023/07/22 05:00:34;;;;;;;;;;;;;;;;;;1883359;28;7113;-63
2023/07/22 05:01:32;;;;;;;;;;;;;;;;;;1890412;28;8026;-63
2023/07/22 05:02:32;;;;;;;;;;;;;;;;;;1888874;28;7018;-63
2023/07/22 05:03:30;;;;;;;;;;;;;;;;;;1882833;28;7975;-64
2023/07/22 05:04:28;;;;;;;;;;;;;;;;;;1883205;28;8009;-63
2023/07/22 05:05:25;;;;;;;;;;;;;;;;;;1883422;28;7129;-64
2023/07/22 05:06:24;;;;;;;;;;;;;;;;;;1883207;28;7010;-64
2023/07/22 05:07:23;;;;;;;;;;;;;;;;;;1881004;28;7137;-63
2023/07/22 05:08:20;;;;;;;;;;;;;;;;;;1882609;28;7341;-64
2023/07/22 05:09:17;;;;;;;;;;;;;;;;;;1883435;28;7029;-64
2023/07/22 05:10:15;;;;;;;;;;;;;;;;;;1883446;28;7333;-63
2023/07/22 05:11:12;;;;;;;;;;;;;;;;;;1881762;28;7153;-63
2023/07/22 05:12:10;;;;;;;;;;;;;;;;;;1887740;28;7531;-64
2023/07/22 05:13:07;;;;;;;;;;;;;;;;;;1888392;28;7026;-63
2023/07/22 05:14:05;;;;;;;;;;;;;;;;;;1890777;28;7034;-63
2023/07/22 05:15:02;;;;;;;;;;;;;;;;;;1890670;28;8051;-63
2023/07/22 05:16:00;;;;;;;;;;;;;;;;;;1885674;28;7021;-64
2023/07/22 05:16:57;;;;;;;;;;;;;;;;;;1886184;28;7313;-64
2023/07/22 05:17:55;;;;;;;;;;;;;;;;;;1890173;28;7106;-63
2023/07/22 05:18:52;;;;;;;;;;;;;;;;;;1890824;28;7014;-63
2023/07/22 05:19:50;;;;;;;;;;;;;;;;;;1890442;28;7013;-63
2023/07/22 05:20:47;;;;;;;;;;;;;;;;;;1885090;28;7014;-63
2023/07/22 05:21:44;;;;;;;;;;;;;;;;;;1884772;28;7013;-63
2023/07/22 05:22:42;;;;;;;;;;;;;;;;;;1883216;28;7046;-63
2023/07/22 05:23:39;;;;;;;;;;;;;;;;;;1882959;28;7018;-63
2023/07/22 05:24:37;;;;;;;;;;;;;;;;;;1882523;28;7022;-63
2023/07/22 05:25:34;;;;;;;;;;;;;;;;;;1882877;28;7096;-63
2023/07/22 05:26:32;;;;;;;;;;;;;;;;;;1882989;28;7014;-63
2023/07/22 05:27:29;;;;;;;;;;;;;;;;;;1886308;28;7013;-64
2023/07/22 05:28:27;;;;;;;;;;;;;;;;;;1891030;28;7009;-63
2023/07/22 05:29:24;;;;;;;;;;;;;;;;;;1883189;28;7030;-63
2023/07/22 05:30:21;;;;;;;;;;;;;;;;;;1883260;28;7010;-63
2023/07/22 05:31:32;;;;;;;;;;;;;;;;;;1883064;28;7134;-63
2023/07/22 05:32:30;;;;;;;;;;;;;;;;;;1882948;28;8047;-64
2023/07/22 05:33:30;;;;;;;;;;;;;;;;;;1883092;28;7010;-63
2023/07/22 05:34:28;;;;;;;;;;;;;;;;;;1897017;28;7093;-63
2023/07/22 05:35:25;;;;;;;;;;;;;;;;;;1892261;28;7132;-63
2023/07/22 05:36:22;;;;;;;;;;;;;;;;;;1883830;28;8120;-63
2023/07/22 05:37:20;;;;;;;;;;;;;;;;;;1883242;28;7013;-63
2023/07/22 05:38:17;;;;;;;;;;;;;;;;;;1883039;28;7160;-63
2023/07/22 05:39:17;;;;;;;;;;;;;;;;;;1884795;28;7971;-64
2023/07/22 05:40:14;;;;;;;;;;;;;;;;;;1885288;28;7009;-63
2023/07/22 05:41:12;;;;;;;;;;;;;;;;;;1888539;28;7893;-64
2023/07/22 05:42:09;;;;;;;;;;;;;;;;;;1889610;28;7017;-63
2023/07/22 05:43:07;;;;;;;;;;;;;;;;;;1883690;28;8102;-64
2023/07/22 05:44:04;;;;;;;;;;;;;;;;;;1889543;28;7134;-63
2023/07/22 05:45:02;;;;;;;;;;;;;;;;;;1889318;28;7116;-63
2023/07/22 05:45:59;;;;;;;;;;;;;;;;;;1883870;28;7301;-64
2023/07/22 05:46:57;;;;;;;;;;;;;;;;;;1890198;28;7010;-63
2023/07/22 05:47:54;;;;;;;;;;;;;;;;;;1897352;28;7096;-63
2023/07/22 05:48:52;;;;;;;;;;;;;;;;;;1890799;28;7117;-64
2023/07/22 05:49:49;;;;;;;;;;;;;;;;;;1890315;28;7402;-64
2023/07/22 05:50:47;;;;;;;;;;;;;;;;;;1882939;28;7144;-63
2023/07/22 05:51:45;;;;;;;;;;;;;;;;;;1882777;28;8011;-64
2023/07/22 05:52:43;;;;;;;;;;;;;;;;;;1882716;28;7045;-63
2023/07/22 05:53:41;;;;;;;;;;;;;;;;;;1882617;28;7010;-64
2023/07/22 05:54:38;;;;;;;;;;;;;;;;;;1883457;28;8181;-63
2023/07/22 05:55:36;;;;;;;;;;;;;;;;;;1883262;28;7038;-63
2023/07/22 05:56:33;;;;;;;;;;;;;;;;;;1890321;28;8023;-63
2023/07/22 05:57:31;;;;;;;;;;;;;;;;;;1890034;28;8021;-64
2023/07/22 05:58:28;;;;;;;;;;;;;;;;;;1890374;28;7132;-64
2023/07/22 05:59:25;;;;;;;;;;;;;;;;;;1890830;28;7025;-63
2023/07/22 06:00:23;;;;;;;;;;;;;;;;;;1882511;28;7092;-63
2023/07/22 06:01:21;;;;;;;;;;;;;;;;;;1882970;28;8052;-64
2023/07/22 06:02:19;;;;;;;;;;;;;;;;;;1883041;28;7009;-63
2023/07/22 06:03:17;;;;;;;;;;;;;;;;;;1888624;28;7127;-63
2023/07/22 06:04:15;;;;;;;;;;;;;;;;;;1883509;28;7173;-63
2023/07/22 06:05:12;;;;;;;;;;;;;;;;;;1883114;28;7096;-64
2023/07/22 06:06:10;;;;;;;;;;;;;;;;;;1882757;28;7021;-63
2023/07/22 06:07:07;;;;;;;;;;;;;;;;;;1883244;28;7081;-63
2023/07/22 06:08:05;;;;;;;;;;;;;;;;;;1882269;28;7172;-64
2023/07/22 06:09:02;;;;;;;;;;;;;;;;;;1882985;28;7125;-63
2023/07/22 06:10:00;;;;;;;;;;;;;;;;;;1883132;28;7058;-64
2023/07/22 06:10:57;;;;;;;;;;;;;;;;;;1881840;28;7081;-63
2023/07/22 06:11:54;;;;;;;;;;;;;;;;;;1886609;28;7013;-63
2023/07/22 06:12:52;;;;;;;;;;;;;;;;;;1882736;28;7104;-63
2023/07/22 06:13:49;;;;;;;;;;;;;;;;;;1882287;28;7159;-63
2023/07/22 06:14:47;;;;;;;;;;;;;;;;;;1883295;28;7344;-63
2023/07/22 06:15:44;;;;;;;;;;;;;;;;;;1883179;28;7046;-63
2023/07/22 06:16:41;;;;;;;;;;;;;;;;;;1882807;28;7010;-63
2023/07/22 06:17:39;;;;;;;;;;;;;;;;;;1882351;28;7333;-63
2023/07/22 06:18:36;;;;;;;;;;;;;;;;;;1881893;28;7033;-64
2023/07/22 06:19:34;;;;;;;;;;;;;;;;;;1883022;28;7331;-63
2023/07/22 06:20:31;;;;;;;;;;;;;;;;;;1883069;28;7288;-64
2023/07/22 06:21:28;;;;;;;;;;;;;;;;;;1883592;28;7100;-63
2023/07/22 06:22:26;;;;;;;;;;;;;;;;;;1883629;28;7013;-63
2023/07/22 06:23:23;;;;;;;;;;;;;;;;;;1881133;28;7014;-63
2023/07/22 06:24:21;;;;;;;;;;;;;;;;;;1883215;28;8048;-64
2023/07/22 06:25:18;;;;;;;;;;;;;;;;;;1882583;28;8030;-64
2023/07/22 06:26:16;;;;;;;;;;;;;;;;;;1882832;28;8136;-64
2023/07/22 06:27:13;;;;;;;;;;;;;;;;;;1882903;28;7130;-64
2023/07/22 06:28:10;;;;;;;;;;;;;;;;;;1881861;28;7079;-63
2023/07/22 06:29:08;;;;;;;;;;;;;;;;;;1890057;28;7014;-63
2023/07/22 06:30:05;;;;;;;;;;;;;;;;;;1887418;28;7046;-63
2023/07/22 06:31:03;;;;;;;;;;;;;;;;;;1882558;28;7017;-63
2023/07/22 06:32:00;;;;;;;;;;;;;;;;;;1882282;28;7014;-63
2023/07/22 06:32:58;;;;;;;;;;;;;;;;;;1882749;28;7030;-63
2023/07/22 06:33:56;;;;;;;;;;;;;;;;;;1891667;28;7013;-64
2023/07/22 06:34:54;;;;;;;;;;;;;;;;;;1891836;28;7153;-63
2023/07/22 06:35:51;;;;;;;;;;;;;;;;;;1883537;28;7014;-64
2023/07/22 06:36:50;;;;;;;;;;;;;;;;;;1882887;28;7013;-64
2023/07/22 06:37:48;;;;;;;;;;;;;;;;;;1889154;28;7113;-63
2023/07/22 06:38:45;;;;;;;;;;;;;;;;;;1896321;28;7108;-63
2023/07/22 06:39:43;;;;;;;;;;;;;;;;;;1896834;28;7050;-64
2023/07/22 06:40:40;;;;;;;;;;;;;;;;;;1884637;28;7017;-63
2023/07/22 06:41:38;;;;;;;;;;;;;;;;;;1882469;28;8019;-64