Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:09;;;;;;;20.00;11.83;;;;;7.20;103290.00;;;;10038089;29;20201;-78
2023/02/12 00:07:11;;;;;;;19.83;12.77;;;;;7.10;103278.00;;;;10038207;29;20280;-78
2023/02/12 00:12:13;;;;;;;22.47;14.27;;;;;7.10;103290.00;;;;10039668;29;20287;-79
2023/02/12 00:17:15;;;;;;;22.63;14.97;;;;;7.20;103281.00;;;;10029491;29;20221;-78
2023/02/12 00:22:17;;;;;;;24.13;15.27;;;;;7.20;103286.00;;;;10062882;29;20205;-78
2023/02/12 00:27:19;;;;;;;21.70;14.50;;;;;7.20;103287.00;;;;10047836;29;20592;-79
2023/02/12 00:32:21;;;;;;;22.40;15.83;;;;;7.20;103288.00;;;;10066524;29;20639;-79
2023/02/12 00:37:23;;;;;;;27.20;16.17;;;;;7.10;103288.00;;;;10065780;29;20272;-78
2023/02/12 00:42:27;;;;;;;23.40;15.43;;;;;7.10;103287.00;;;;10062813;29;20204;-78
2023/02/12 00:47:29;;;;;;;23.90;16.23;;;;;7.10;103279.00;;;;10049459;29;20711;-78
2023/02/12 00:52:31;;;;;;;24.70;15.93;;;;;7.10;103281.00;;;;10066676;29;20239;-78
2023/02/12 00:57:33;;;;;;;24.53;15.87;;;;;7.10;103285.00;;;;10094164;29;20208;-77
2023/02/12 01:02:35;;;;;;;25.40;16.80;;;;;7.10;103274.00;;;;10066218;29;20203;-78
2023/02/12 01:07:39;;;;;;;29.07;17.70;;;;;7.10;103285.00;;;;10082057;29;20263;-78
2023/02/12 01:12:41;;;;;;;27.63;19.03;;;;;7.10;103287.00;;;;10081402;29;20291;-79
2023/02/12 01:17:43;;;;;;;27.60;18.40;;;;;7.10;103290.00;;;;10065515;29;20245;-78
2023/02/12 01:22:46;;;;;;;25.50;17.30;;;;;7.00;103285.00;;;;10064767;29;20275;-78
2023/02/12 01:27:48;;;;;;;32.10;20.50;;;;;6.90;103279.00;;;;10060022;29;20232;-78
2023/02/12 01:32:50;;;;;;;28.90;19.77;;;;;7.00;103270.00;;;;10061577;29;20215;-79
2023/02/12 01:37:52;;;;;;;23.10;17.37;;;;;7.00;103280.00;;;;10043435;29;20227;-78
2023/02/12 01:42:54;;;;;;;28.43;19.33;;;;;7.00;103275.00;;;;10026948;29;20229;-78
2023/02/12 01:47:59;;;;;;;27.03;17.63;;;;;7.10;103275.00;;;;10041871;29;20193;-78
2023/02/12 01:53:02;;;;;;;27.73;19.33;;;;;7.10;103282.00;;;;10024393;29;20201;-78
2023/02/12 01:58:04;;;;;;;30.43;19.20;;;;;7.00;103274.00;;;;10040841;29;20311;-78
2023/02/12 02:03:07;;;;;;;32.80;18.90;;;;;6.90;103267.00;;;;10042467;29;20194;-78
2023/02/12 02:08:11;;;;;;;30.27;19.80;;;;;6.90;103267.00;;;;10043931;29;20193;-78
2023/02/12 02:18:52;;;;;;;28.47;18.97;;;;;6.80;103264.00;;;;10027378;29;20316;-79
2023/02/12 02:24:22;;;;;;;33.27;20.87;;;;;6.80;103270.00;;;;10026724;29;20209;-78
2023/02/12 02:29:45;;;;;;;28.93;17.83;;;;;6.80;103270.00;;;;10026666;29;20233;-79
2023/02/12 02:34:56;;;;;;;30.83;19.07;;;;;6.80;103269.00;;;;10026624;29;20204;-79
2023/02/12 02:40:01;;;;;;;31.17;19.17;;;;;6.70;103263.00;;;;10026191;29;20200;-78
2023/02/12 02:45:23;;;;;;;29.60;19.17;;;;;6.70;103264.00;;;;10038068;29;20612;-78
2023/02/12 02:50:28;;;;;;;32.63;19.67;;;;;6.70;103259.00;;;;10062129;29;20211;-78
2023/02/12 02:55:37;;;;;;;25.60;18.10;;;;;6.70;103260.00;;;;10056221;29;20217;-79
2023/02/12 03:00:47;;;;;;;30.23;19.70;;;;;6.70;103261.00;;;;10078155;29;20217;-78
2023/02/12 03:05:53;;;;;;;35.57;20.07;;;;;6.60;103254.00;;;;10062787;29;20550;-79
2023/02/12 03:11:02;;;;;;;29.93;18.80;;;;;6.60;103257.00;;;;10046401;29;20210;-78
2023/02/12 03:16:17;;;;;;;29.30;18.97;;;;;6.60;103259.00;;;;10025669;29;20197;-78
2023/02/12 03:21:28;;;;;;;30.37;18.00;;;;;6.60;103263.00;;;;10026265;29;20211;-78
2023/02/12 03:26:50;;;;;;;26.73;17.33;;;;;6.50;103258.00;;;;10009900;29;20233;-78
2023/02/12 03:32:05;;;;;;;27.23;17.73;;;;;6.40;103254.00;;;;10039782;29;20201;-78
2023/02/12 03:37:24;;;;;;;31.40;17.85;;;;;6.50;103258.00;;;;10039747;29;20203;-78
2023/02/12 03:42:51;;;;;;;32.03;18.53;;;;;6.50;103249.00;;;;10009289;29;20661;-78
2023/02/12 03:48:22;;;;;;;29.80;17.43;;;;;6.50;103243.00;;;;10012007;29;20204;-78
2023/02/12 03:53:26;;;;;;;23.90;15.10;;;;;6.50;103252.00;;;;10047114;29;20195;-79
2023/02/12 03:58:29;;;;;;;24.20;15.23;;;;;6.50;103245.00;;;;10031998;29;20252;-78
2023/02/12 04:03:31;;;;;;;23.67;14.27;;;;;6.50;103251.00;;;;10016859;29;20193;-78
2023/02/12 04:08:33;;;;;;;24.07;15.10;;;;;6.50;103246.00;;;;10007858;29;20570;-78
2023/02/12 04:14:02;;;;;;;25.77;15.97;;;;;6.60;103243.00;;;;10023807;29;20189;-79
2023/02/12 04:19:03;;;;;;;25.50;14.70;;;;;6.60;103246.00;;;;9993117;29;20289;-78
2023/02/12 04:24:21;;;;;;;22.87;14.83;;;;;6.60;103247.00;;;;9993112;29;20568;-78
2023/02/12 04:30:00;;;;;;;21.17;13.00;;;;;6.60;103262.00;;;;10009690;29;20315;-78
2023/02/12 04:35:32;;;;;;;20.07;12.73;;;;;6.60;103275.00;;;;10043583;29;20205;-79
2023/02/12 04:40:37;;;;;;;19.60;12.03;;;;;6.50;103269.00;;;;10031662;29;20244;-78
2023/02/12 04:45:39;;;;;;;23.53;14.60;;;;;6.60;103271.00;;;;10030749;29;20581;-79
2023/02/12 04:50:43;;;;;;;19.20;13.07;;;;;6.50;103271.00;;;;10037297;29;20224;-79
2023/02/12 04:55:46;;;;;;;22.40;13.73;;;;;6.50;103268.00;;;;10041346;29;20241;-78
2023/02/12 05:00:48;;;;;;;25.03;14.40;;;;;6.50;103265.00;;;;10043791;29;20253;-79
2023/02/12 05:05:50;;;;;;;20.70;13.03;;;;;6.50;103278.00;;;;10044846;29;20565;-78
2023/02/12 05:10:52;;;;;;;21.17;12.90;;;;;6.40;103267.00;;;;10044777;29;20185;-78
2023/02/12 05:15:54;;;;;;;20.07;12.10;;;;;6.40;103273.00;;;;10029049;29;20211;-79
2023/02/12 05:20:58;;;;;;;20.60;12.90;;;;;6.40;103267.00;;;;10049733;29;20241;-78
2023/02/12 05:26:02;;;;;;;22.67;13.67;;;;;6.40;103265.00;;;;10075369;29;20228;-79
2023/02/12 05:31:07;;;;;;;21.63;12.53;;;;;6.40;103260.00;;;;10043998;29;20204;-79
2023/02/12 05:36:18;;;;;;;21.37;12.73;;;;;6.50;103262.00;;;;10004601;29;20210;-79
2023/02/12 05:41:22;;;;;;;20.07;12.87;;;;;6.40;103275.00;;;;10004607;29;20209;-80
2023/02/12 05:46:24;;;;;;;19.87;12.37;;;;;6.40;103282.00;;;;10035981;29;20286;-79
2023/02/12 05:51:27;;;;;;;22.87;14.13;;;;;6.40;103276.00;;;;10005757;29;20188;-78
2023/02/12 05:56:34;;;;;;;19.50;12.57;;;;;6.40;103276.00;;;;10010438;29;20303;-79
2023/02/12 06:01:39;;;;;;;19.33;12.37;;;;;6.40;103275.00;;;;10012009;29;20213;-79
2023/02/12 06:06:41;;;;;;;20.60;12.60;;;;;6.40;103280.00;;;;10011752;29;20197;-79
2023/02/12 06:11:43;;;;;;;23.63;13.87;;;;;6.40;103274.00;;;;10026553;29;20633;-76
2023/02/12 06:16:47;;;;;;;24.77;12.60;;;;;6.40;103288.00;;;;10037311;29;20204;-79
2023/02/12 06:21:49;;;;;;;20.17;13.33;;;;;6.40;103289.00;;;;10004299;29;20213;-80
2023/02/12 06:26:51;;;;;;;20.90;12.83;;;;;6.30;103286.00;;;;10016301;29;20555;-80
2023/02/12 06:31:53;;;;;;;22.43;12.10;;;;;6.30;103287.00;;;;10016279;29;20240;-79
2023/02/12 06:36:55;;;;;;;22.30;12.43;;;;;6.30;103292.00;;;;10037511;29;20205;-79
2023/02/12 06:41:58;;;;;;;19.30;11.53;;;;;6.30;103297.00;;;;10036223;29;20659;-79
2023/02/12 06:47:00;;;;;;;18.93;12.43;;;;;6.30;103297.00;;;;10031418;29;20193;-80
2023/02/12 06:52:02;;;;;;;21.47;12.97;;;;;6.30;103306.00;;;;10030583;29;20245;-79
2023/02/12 06:57:04;;;;;;;20.93;12.63;;;;;6.40;103312.00;;;;10022293;29;20204;-80
2023/02/12 07:02:09;;;;;;;21.20;13.00;;;;;6.40;103312.00;;;;10002857;29;20569;-79
2023/02/12 07:07:12;;;;;;;19.47;11.70;;;;;6.40;103312.00;;;;10037295;29;20585;-78
2023/02/12 07:12:14;;;;;;;22.00;12.00;;;;;6.40;103329.00;;;;10030960;29;20233;-77
2023/02/12 07:17:16;;;;;;;21.40;12.33;;;;;6.40;103332.00;;;;10040915;29;20675;-77
2023/02/12 07:22:18;;;;;;;24.50;12.47;;;;;6.40;103328.00;;;;10043103;29;20213;-78
2023/02/12 07:27:19;;;;;;;22.13;13.13;;;;;6.40;103327.00;;;;10041452;29;20283;-78
2023/02/12 07:32:22;;;;;;;20.67;12.13;;;;;6.50;103336.00;;;;10052815;29;20590;-79
2023/02/12 07:37:24;;;;;;;25.07;13.90;;;;;6.50;103333.00;;;;10044220;29;20231;-77
2023/02/12 07:42:25;;;;;;;24.00;13.37;;;;;6.50;103338.00;;;;10062094;29;20696;-77
2023/02/12 07:47:27;;;;;;;20.07;12.83;;;;;6.60;103340.00;;;;10077809;29;20207;-78
2023/02/12 07:52:29;;;;;;;21.40;13.73;;;;;6.70;103333.00;;;;10060967;29;20200;-78
2023/02/12 07:57:31;;;;;;;22.07;12.80;;;;;6.70;103332.00;;;;10038882;29;20209;-77
2023/02/12 08:02:33;;;;;;;24.63;14.03;;;;;6.70;103327.00;;;;10024620;29;20591;-77
2023/02/12 08:07:35;;;;;;;27.40;14.97;;;;;6.80;103336.00;;;;10009265;29;20201;-77
2023/02/12 08:12:37;;;;;;;27.23;14.83;;;;;6.90;103335.00;;;;10023816;29;20280;-78
2023/02/12 08:17:41;;;;;;;24.80;14.37;;;;;7.00;103335.00;;;;10027830;29;20212;-77
2023/02/12 08:22:42;;;;;;;24.43;13.93;;;;;7.10;103338.00;;;;10061729;29;20604;-78
2023/02/12 08:27:45;;;;;;;27.63;14.43;;;;;7.20;103337.00;;;;10058835;29;20225;-76
2023/02/12 08:32:48;;;;;;;26.30;15.10;;;;;7.20;103342.00;;;;10038256;29;20669;-78
2023/02/12 08:37:51;;;;;;;22.83;14.60;;;;;7.30;103341.00;;;;10045830;29;20197;-77
2023/02/12 08:42:53;;;;;;;26.33;15.33;;;;;7.40;103351.00;;;;10038440;29;20208;-80
2023/02/12 08:47:55;;;;;;;23.90;14.83;;;;;7.50;103349.00;;;;10054302;29;20216;-77
2023/02/12 08:52:57;;;;;;;22.73;14.70;;;;;7.50;103351.00;;;;10014851;29;20212;-78
2023/02/12 08:57:59;;;;;;;24.40;14.47;;;;;7.60;103347.00;;;;10029542;29;20205;-78
2023/02/12 09:03:01;;;;;;;24.80;14.60;;;;;7.70;103352.00;;;;10044363;29;20209;-78
2023/02/12 09:08:03;;;;;;;24.20;15.23;;;;;7.80;103355.00;;;;10029580;29;20206;-78
2023/02/12 09:13:06;;;;;;;26.17;15.87;;;;;7.80;103355.00;;;;10081989;29;20660;-77
2023/02/12 09:18:09;;;;;;;28.83;16.23;;;;;7.90;103347.00;;;;10065825;29;20201;-78
2023/02/12 09:23:13;;;;;;;27.27;16.37;;;;;8.00;103348.00;;;;10028784;29;20212;-78
2023/02/12 09:28:14;;;;;;;24.67;15.90;;;;;8.10;103346.00;;;;10043314;29;20225;-78
2023/02/12 09:33:17;;;;;;;27.63;15.40;;;;;8.20;103359.00;;;;10029998;29;20205;-78
2023/02/12 09:38:19;;;;;;;26.53;14.57;;;;;8.20;103367.00;;;;10042890;29;20247;-78
2023/02/12 09:43:43;;;;;;;18.40;12.93;;;;;8.20;103364.00;;;;10074512;29;20213;-78
2023/02/12 09:49:07;;;;;;;25.10;15.33;;;;;8.30;103367.00;;;;10080633;29;20192;-78
2023/02/12 09:54:16;;;;;;;25.50;15.10;;;;;8.30;103367.00;;;;10050473;29;20201;-78
2023/02/12 09:59:31;;;;;;;25.27;16.17;;;;;8.40;103377.00;;;;10024036;29;20222;-78
2023/02/12 10:04:33;;;;;;;27.77;16.80;;;;;8.40;103376.00;;;;10065232;29;20210;-78
2023/02/12 10:10:06;;;;;;;29.77;18.07;;;;;8.40;103375.00;;;;10080407;29;20256;-79
2023/02/12 10:15:27;;;;;;;27.63;17.13;;;;;8.50;103384.00;;;;10095724;29;20216;-78
2023/02/12 10:20:35;;;;;;;32.80;18.03;;;;;8.60;103380.00;;;;10064628;29;20541;-78
2023/02/12 10:25:49;;;;;;;30.13;18.03;;;;;8.60;103381.00;;;;10076727;29;20312;-78
2023/02/12 10:31:04;;;;;;;30.73;17.00;;;;;8.60;103378.00;;;;10052108;29;20212;-78
2023/02/12 10:36:22;;;;;;;27.77;17.67;;;;;8.70;103389.00;;;;9987064;29;20301;-78
2023/02/12 10:41:27;;;;;;;28.47;15.87;;;;;8.80;103391.00;;;;9987749;29;20227;-78
2023/02/12 10:46:30;;;;;;;24.07;14.97;;;;;8.90;103372.00;;;;9987593;29;20276;-78
2023/02/12 10:51:35;;;;;;;26.83;15.13;;;;;9.20;103376.00;;;;9996862;29;20200;-78
2023/02/12 10:56:37;;;;;;;25.73;15.30;;;;;9.40;103369.00;;;;10026387;29;20193;-78
2023/02/12 11:01:46;;;;;;;25.07;15.07;;;;;9.50;103368.00;;;;10057470;29;20716;-77
2023/02/12 11:07:03;;;;;;;26.67;15.43;;;;;9.60;103355.00;;;;10063343;29;20611;-78
2023/02/12 11:12:19;;;;;;;18.77;11.93;;;;;9.60;103359.00;;;;10063012;29;20674;-78
2023/02/12 11:17:29;;;;;;;21.70;12.00;;;;;9.60;103350.00;;;;10042774;29;20264;-78
2023/02/12 11:22:31;;;;;;;24.03;14.07;;;;;9.60;103344.00;;;;10039280;29;20299;-78
2023/02/12 11:27:33;;;;;;;17.17;12.10;;;;;9.70;103348.00;;;;10019117;29;20220;-79
2023/02/12 11:32:36;;;;;;;21.37;13.17;;;;;9.80;103347.00;;;;10046262;29;20212;-78
2023/02/12 11:37:42;;;;;;;19.57;12.20;;;;;9.80;103353.00;;;;10053620;29;20225;-77
2023/02/12 11:42:51;;;;;;;19.53;12.43;;;;;9.90;103339.00;;;;10037628;29;20280;-77
2023/02/12 11:47:53;;;;;;;18.73;11.77;;;;;9.90;103343.00;;;;9999902;29;20201;-77
2023/02/12 11:52:59;;;;;;;18.13;12.23;;;;;9.90;103341.00;;;;10035231;29;20197;-77
2023/02/12 11:58:15;;;;;;;19.67;13.63;;;;;9.80;103333.00;;;;10037093;29;20303;-78
2023/02/12 12:03:37;;;;;;;21.60;13.70;;;;;9.80;103325.00;;;;10053938;29;20302;-77
2023/02/12 12:08:52;;;;;;;18.40;12.60;;;;;9.90;103320.00;;;;10062800;29;20228;-78
2023/02/12 12:14:04;;;;;;;22.53;13.13;;;;;10.00;103312.00;;;;10094175;29;20279;-78
2023/02/12 12:25:23;;;;;;;18.87;12.43;;;;;10.10;103309.00;;;;10060668;29;20205;-78
2023/02/12 12:30:49;;;;;;;23.00;12.03;;;;;10.00;103309.00;;;;10055909;29;20208;-78
2023/02/12 12:36:12;;;;;;;25.33;13.43;;;;;10.10;103296.00;;;;10063403;29;20204;-78
2023/02/12 12:41:38;;;;;;;21.80;14.07;;;;;10.10;103295.00;;;;10066963;29;20684;-78
2023/02/12 12:47:07;;;;;;;27.07;14.70;;;;;10.10;103289.00;;;;10022004;29;20193;-78
2023/02/12 12:52:30;;;;;;;26.47;14.87;;;;;10.00;103283.00;;;;10017300;29;20190;-78
2023/02/12 12:57:41;;;;;;;24.70;15.07;;;;;10.00;103273.00;;;;10037542;29;20209;-77
2023/02/12 13:03:01;;;;;;;22.67;14.73;;;;;10.00;103270.00;;;;10059488;29;20307;-77
2023/02/12 13:08:57;;;;;;;22.73;14.30;;;;;10.00;103275.00;;;;10083103;29;20752;-78
2023/02/12 13:14:27;;;;;;;25.67;14.70;;;;;10.10;103259.00;;;;9999993;29;20212;-77
2023/02/12 13:19:41;;;;;;;22.17;14.13;;;;;10.10;103255.00;;;;10077315;29;20651;-78
2023/02/12 13:24:56;;;;;;;18.70;13.37;;;;;10.00;103257.00;;;;10060394;29;20232;-77
2023/02/12 13:30:16;;;;;;;19.43;13.93;;;;;10.00;103246.00;;;;10005418;29;20260;-78
2023/02/12 13:35:21;;;;;;;21.20;13.70;;;;;10.00;103240.00;;;;10044081;29;20196;-77
2023/02/12 13:40:26;;;;;;;22.50;13.60;;;;;10.00;103237.00;;;;10028071;29;20217;-78
2023/02/12 13:46:01;;;;;;;23.67;14.30;;;;;10.00;103224.00;;;;10031727;29;20203;-77
2023/02/12 13:51:27;;;;;;;23.87;13.83;;;;;10.10;103229.00;;;;10034628;29;20197;-78
2023/02/12 13:56:48;;;;;;;19.87;13.13;;;;;10.10;103225.00;;;;10042441;29;20248;-77
2023/02/12 14:01:51;;;;;;;20.90;13.50;;;;;10.10;103219.00;;;;10027165;29;20244;-78
2023/02/12 14:06:58;;;;;;;19.93;12.47;;;;;10.10;103214.00;;;;10042741;29;20212;-78
2023/02/12 14:12:05;;;;;;;22.30;13.67;;;;;10.00;103217.00;;;;10004522;29;20301;-77
2023/02/12 14:17:29;;;;;;;22.23;14.43;;;;;9.90;103213.00;;;;9988590;29;20201;-78
2023/02/12 14:22:31;;;;;;;22.77;13.83;;;;;9.80;103221.00;;;;9988510;29;20214;-78
2023/02/12 14:27:45;;;;;;;22.63;14.13;;;;;9.70;103212.00;;;;10036073;29;20311;-77
2023/02/12 14:32:56;;;;;;;25.90;14.50;;;;;9.70;103208.00;;;;10041424;29;20295;-78
2023/02/12 14:38:05;;;;;;;24.13;14.80;;;;;9.70;103220.00;;;;10076436;29;20200;-78
2023/02/12 14:44:01;;;;;;;23.97;15.10;;;;;9.60;103200.00;;;;10078899;29;20652;-78
2023/02/12 14:49:04;;;;;;;21.83;14.37;;;;;9.50;103208.00;;;;9961042;29;21005;-77
2023/02/12 14:54:16;;;;;;;24.60;15.43;;;;;9.50;103203.00;;;;10037737;29;20736;-78
2023/02/12 14:59:22;;;;;;;26.87;15.63;;;;;9.40;103201.00;;;;10052753;29;20216;-77
2023/02/12 15:04:32;;;;;;;25.97;15.73;;;;;9.30;103209.00;;;;10080869;29;20205;-77
2023/02/12 15:09:45;;;;;;;37.43;16.47;;;;;9.20;103205.00;;;;10077088;29;20181;-77
2023/02/12 15:14:55;;;;;;;31.13;16.47;;;;;9.20;103191.00;;;;10063051;29;20661;-78
2023/02/12 15:20:21;;;;;;;26.63;15.80;;;;;9.10;103196.00;;;;10016615;29;20292;-77
2023/02/12 15:25:28;;;;;;;26.97;16.00;;;;;9.10;103199.00;;;;9986652;29;20313;-77
2023/02/12 15:30:35;;;;;;;25.63;16.23;;;;;9.00;103199.00;;;;10050269;29;20244;-77
2023/02/12 15:35:42;;;;;;;31.27;15.97;;;;;8.90;103195.00;;;;10054142;29;20189;-77
2023/02/12 15:40:58;;;;;;;25.27;15.30;;;;;8.90;103187.00;;;;10009434;29;20220;-77
2023/02/12 15:46:02;;;;;;;26.60;16.17;;;;;8.80;103181.00;;;;10092373;29;20215;-77
2023/02/12 15:51:17;;;;;;;32.80;18.23;;;;;8.80;103179.00;;;;10036711;29;20665;-77
2023/02/12 15:56:21;;;;;;;28.90;17.57;;;;;8.70;103184.00;;;;10038739;29;20205;-77
2023/02/12 16:01:27;;;;;;;29.50;17.03;;;;;8.60;103179.00;;;;10038510;29;20277;-77
2023/02/12 16:06:35;;;;;;;29.23;17.50;;;;;8.50;103177.00;;;;10037683;29;20189;-77
2023/02/12 16:11:38;;;;;;;29.37;17.13;;;;;8.50;103178.00;;;;10038568;29;20549;-77
2023/02/12 16:16:49;;;;;;;30.63;17.67;;;;;8.40;103183.00;;;;10023333;29;20657;-77
2023/02/12 16:22:04;;;;;;;32.53;17.63;;;;;8.40;103180.00;;;;10038234;29;20260;-77
2023/02/12 16:27:17;;;;;;;32.10;18.53;;;;;8.30;103173.00;;;;10007699;29;20311;-78
2023/02/12 16:32:28;;;;;;;32.97;19.23;;;;;8.30;103171.00;;;;10037503;29;20228;-77
2023/02/12 16:37:36;;;;;;;32.27;19.13;;;;;8.20;103174.00;;;;10060846;29;20258;-77
2023/02/12 16:42:47;;;;;;;31.57;18.53;;;;;8.10;103177.00;;;;10090894;29;20232;-77
2023/02/12 16:47:50;;;;;;;36.70;20.17;;;;;8.10;103171.00;;;;10075290;29;20212;-77
2023/02/12 16:52:59;;;;;;;30.73;17.97;;;;;8.00;103163.00;;;;10040014;29;20289;-77
2023/02/12 16:58:01;;;;;;;29.67;18.97;;;;;8.00;103160.00;;;;10037802;29;20518;-77
2023/02/12 17:03:03;;;;;;;31.03;18.37;;;;;7.90;103165.00;;;;9990418;29;20218;-77
2023/02/12 17:08:12;;;;;;;36.03;19.70;;;;;7.90;103162.00;;;;10001267;29;20657;-77
2023/02/12 17:13:15;;;;;;;34.20;18.57;;;;;7.90;103168.00;;;;10049017;29;20256;-78
2023/02/12 17:18:18;;;;;;;36.67;21.10;;;;;7.90;103166.00;;;;10065891;29;20650;-77
2023/02/12 17:23:20;;;;;;;32.37;19.67;;;;;7.90;103163.00;;;;10066355;29;20216;-77
2023/02/12 17:28:23;;;;;;;33.03;18.87;;;;;7.90;103156.00;;;;10074528;29;20851;-76
2023/02/12 17:33:26;;;;;;;34.73;21.10;;;;;7.80;103162.00;;;;10059596;29;20193;-78
2023/02/12 17:38:28;;;;;;;40.43;21.67;;;;;7.80;103154.00;;;;10043916;29;20869;-76
2023/02/12 17:43:30;;;;;;;36.00;20.43;;;;;7.80;103169.00;;;;10049496;29;20576;-77
2023/02/12 17:48:32;;;;;;;38.97;21.47;;;;;7.80;103167.00;;;;10068941;29;20221;-77
2023/02/12 17:53:34;;;;;;;38.20;21.73;;;;;7.80;103164.00;;;;10056074;29;20201;-77
2023/02/12 17:58:37;;;;;;;46.40;24.37;;;;;7.80;103169.00;;;;10083638;29;20563;-78
2023/02/12 18:03:39;;;;;;;40.37;25.00;;;;;7.80;103165.00;;;;10050580;29;20248;-77
2023/02/12 18:08:42;;;;;;;43.50;24.90;;;;;7.80;103154.00;;;;10025377;29;20625;-77
2023/02/12 18:13:44;;;;;;;43.67;24.03;;;;;7.80;103160.00;;;;10026177;29;20885;-77
2023/02/12 18:18:46;;;;;;;50.20;26.97;;;;;7.70;103156.00;;;;10041336;29;20268;-77
2023/02/12 18:23:49;;;;;;;50.07;26.57;;;;;7.70;103152.00;;;;10019190;29;20209;-78
2023/02/12 18:28:52;;;;;;;49.13;26.17;;;;;7.70;103154.00;;;;10008780;29;20680;-76
2023/02/12 18:33:54;;;;;;;45.00;25.20;;;;;7.70;103144.00;;;;10043110;29;20320;-79
2023/02/12 18:38:59;;;;;;;50.93;25.10;;;;;7.70;103147.00;;;;10024262;29;20851;-77
2023/02/12 18:44:01;;;;;;;49.67;26.43;;;;;7.70;103141.00;;;;10035432;29;20208;-77
2023/02/12 18:49:03;;;;;;;49.53;25.23;;;;;7.70;103132.00;;;;10024360;29;20243;-79
2023/02/12 18:54:09;;;;;;;47.47;25.33;;;;;7.60;103134.00;;;;10006576;29;20189;-77
2023/02/12 18:59:14;;;;;;;43.23;24.90;;;;;7.60;103141.00;;;;10046889;29;20204;-77
2023/02/12 19:04:19;;;;;;;46.17;25.00;;;;;7.60;103142.00;;;;10039315;29;20760;-78
2023/02/12 19:09:29;;;;;;;51.63;26.43;;;;;7.60;103138.00;;;;10016606;29;20210;-77
2023/02/12 19:14:33;;;;;;;45.83;25.70;;;;;7.60;103146.00;;;;10018767;29;20286;-77
2023/02/12 19:19:35;;;;;;;57.70;27.13;;;;;7.60;103140.00;;;;10034576;29;20212;-77
2023/02/12 19:24:37;;;;;;;43.97;23.57;;;;;7.60;103142.00;;;;10020878;29;20224;-77
2023/02/12 19:29:47;;;;;;;50.27;24.57;;;;;7.60;103139.00;;;;10075998;29;20205;-77
2023/02/12 19:34:49;;;;;;;47.13;24.13;;;;;7.60;103148.00;;;;10035708;29;20204;-77
2023/02/12 19:39:51;;;;;;;44.83;23.57;;;;;7.60;103148.00;;;;10053419;29;20292;-77
2023/02/12 19:44:53;;;;;;;48.80;25.70;;;;;7.60;103142.00;;;;10045191;29;20232;-78
2023/02/12 19:49:55;;;;;;;49.43;24.30;;;;;7.60;103141.00;;;;10027771;29;20210;-77
2023/02/12 19:54:57;;;;;;;44.67;23.87;;;;;7.60;103139.00;;;;10037152;29;20198;-77
2023/02/12 19:59:59;;;;;;;46.30;24.23;;;;;7.60;103135.00;;;;10049752;29;20215;-77
2023/02/12 20:05:01;;;;;;;40.77;22.67;;;;;7.60;103147.00;;;;10037443;29;20635;-77
2023/02/12 20:10:03;;;;;;;51.30;26.20;;;;;7.60;103143.00;;;;10037806;29;20751;-77
2023/02/12 20:15:06;;;;;;;46.47;25.73;;;;;7.50;103143.00;;;;10033579;29;20197;-77
2023/02/12 20:20:09;;;;;;;57.00;26.90;;;;;7.50;103140.00;;;;10027763;29;20217;-78
2023/02/12 20:25:11;;;;;;;51.20;26.80;;;;;7.50;103135.00;;;;10032358;29;20641;-77
2023/02/12 20:30:13;;;;;;;59.90;28.57;;;;;7.50;103136.00;;;;10038990;29;20200;-77
2023/02/12 20:35:15;;;;;;;52.43;26.80;;;;;7.40;103132.00;;;;10027379;29;20228;-77
2023/02/12 20:40:17;;;;;;;52.00;28.40;;;;;7.40;103140.00;;;;10030961;29;20292;-78
2023/02/12 20:45:19;;;;;;;51.00;27.97;;;;;7.30;103140.00;;;;10041174;29;20669;-78
2023/02/12 20:50:21;;;;;;;51.23;27.23;;;;;7.20;103137.00;;;;10047355;29;20698;-77
2023/02/12 20:55:23;;;;;;;53.40;28.20;;;;;7.20;103147.00;;;;10029893;29;20699;-77
2023/02/12 21:00:25;;;;;;;52.07;26.43;;;;;7.00;103143.00;;;;10027877;29;20209;-76
2023/02/12 21:05:27;;;;;;;47.03;24.83;;;;;6.70;103151.00;;;;10062593;29;20287;-77
2023/02/12 21:10:31;;;;;;;45.10;24.70;;;;;6.50;103141.00;;;;10041795;29;20902;-77
2023/02/12 21:15:33;;;;;;;50.40;25.60;;;;;6.20;103141.00;;;;10032362;29;20197;-77
2023/02/12 21:20:35;;;;;;;50.87;24.97;;;;;6.00;103142.00;;;;10045236;29;20216;-78
2023/02/12 21:25:37;;;;;;;53.97;27.13;;;;;5.70;103141.00;;;;10041664;29;20228;-78
2023/02/12 21:30:39;;;;;;;48.27;25.47;;;;;5.50;103133.00;;;;10025001;29;20213;-78
2023/02/12 21:35:40;;;;;;;49.63;24.27;;;;;5.30;103127.00;;;;10039455;29;20295;-78
2023/02/12 21:40:42;;;;;;;57.83;24.33;;;;;5.10;103127.00;;;;10058074;29;20666;-77
2023/02/12 21:45:49;;;;;;;55.90;24.63;;;;;5.00;103134.00;;;;10044072;29;20212;-80
2023/02/12 21:50:51;;;;;;;50.53;24.93;;;;;4.90;103128.00;;;;10031884;29;20196;-78
2023/02/12 21:55:53;;;;;;;48.00;24.47;;;;;4.70;103147.00;;;;10029221;29;20970;-78
2023/02/12 22:00:56;;;;;;;54.80;24.93;;;;;4.50;103141.00;;;;10017642;29;20264;-78
2023/02/12 22:06:00;;;;;;;48.13;25.93;;;;;4.40;103130.00;;;;10035112;29;20208;-78
2023/02/12 22:11:03;;;;;;;50.00;23.93;;;;;4.30;103137.00;;;;10028156;29;20276;-78
2023/02/12 22:16:07;;;;;;;48.67;23.83;;;;;4.10;103139.00;;;;10027152;29;20207;-78
2023/02/12 22:21:12;;;;;;;56.80;23.90;;;;;4.00;103122.00;;;;10010008;29;20300;-78
2023/02/12 22:26:23;;;;;;;49.30;23.50;;;;;3.90;103121.00;;;;10059857;29;20217;-78
2023/02/12 22:31:28;;;;;;;45.20;23.43;;;;;3.70;103118.00;;;;10036507;29;20769;-79
2023/02/12 22:36:32;;;;;;;55.43;22.83;;;;;3.70;103117.00;;;;10039230;29;20238;-79
2023/02/12 22:41:34;;;;;;;45.93;22.73;;;;;3.60;103127.00;;;;10014436;29;20292;-79
2023/02/12 22:46:36;;;;;;;48.47;22.00;;;;;3.50;103119.00;;;;10028626;29;20197;-79
2023/02/12 22:51:39;;;;;;;52.30;24.63;;;;;3.40;103128.00;;;;10020372;29;20558;-79
2023/02/12 22:56:41;;;;;;;51.93;23.43;;;;;3.30;103131.00;;;;10003484;29;20219;-79
2023/02/12 23:01:43;;;;;;;49.97;23.97;;;;;3.20;103125.00;;;;10016967;29;20387;-79
2023/02/12 23:06:46;;;;;;;51.40;23.30;;;;;3.10;103129.00;;;;10014857;29;20205;-79
2023/02/12 23:11:48;;;;;;;48.80;23.33;;;;;3.10;103127.00;;;;10017138;29;20254;-79
2023/02/12 23:16:50;;;;;;;54.10;23.73;;;;;3.00;103118.00;;;;10042472;29;20189;-79
2023/02/12 23:21:52;;;;;;;53.17;23.87;;;;;2.90;103116.00;;;;10066922;29;20208;-79
2023/02/12 23:26:54;;;;;;;55.87;25.13;;;;;2.80;103115.00;;;;10067732;29;20235;-79
2023/02/12 23:31:55;;;;;;;43.00;20.90;;;;;2.70;103110.00;;;;10057286;29;20227;-78
2023/02/12 23:36:57;;;;;;;46.20;20.33;;;;;2.60;103101.00;;;;10041323;29;20669;-79
2023/02/12 23:42:01;;;;;;;45.27;20.00;;;;;2.50;103093.00;;;;10041165;29;20220;-79
2023/02/12 23:47:04;;;;;;;42.63;18.20;;;;;2.40;103098.00;;;;10003126;29;20209;-78
2023/02/12 23:52:06;;;;;;;41.67;19.93;;;;;2.30;103093.00;;;;10012301;29;20204;-78
2023/02/12 23:57:08;;;;;;;41.83;18.77;;;;;2.20;103088.00;;;;10002264;29;20197;-78
