Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:06;;;;;;;7.60;2.70;;;;;;;1.33;71.96;96824.95;104763;1251;95940;-69
2023/12/23 00:04:33;;;;;;;9.00;2.50;;;;;;;1.36;71.77;96831.44;103195;1256;137080;-70
2023/12/23 00:07:00;;;;;;;8.30;3.20;;;;;;;1.37;71.85;96838.60;103289;1251;106621;-70
2023/12/23 00:09:27;;;;;;;12.50;3.40;;;;;;;1.40;71.40;96835.35;103334;1255;97799;-70
2023/12/23 00:11:54;;;;;;;13.70;4.60;;;;;;;1.41;71.51;96846.25;103315;1251;107748;-70
2023/12/23 00:14:21;;;;;;;12.00;3.10;;;;;;;1.41;71.37;96845.39;103308;1253;97813;-70
2023/12/23 00:16:48;;;;;;;7.60;2.50;;;;;;;1.39;71.20;96846.55;103215;1255;137346;-69
2023/12/23 00:19:14;;;;;;;9.70;2.90;;;;;;;1.38;71.08;96852.59;103289;1258;107012;-70
2023/12/23 00:21:41;;;;;;;11.80;3.10;;;;;;;1.35;71.04;96855.27;103223;1256;139101;-71
2023/12/23 00:24:09;;;;;;;7.30;2.60;;;;;;;1.31;71.08;96860.96;103315;1255;107655;-69
2023/12/23 00:26:36;;;;;;;12.70;2.50;;;;;;;1.31;70.98;96855.17;103325;1256;97794;-70
2023/12/23 00:29:02;;;;;;;7.50;2.10;;;;;;;1.31;70.85;96864.06;103265;1251;138335;-69
2023/12/23 00:31:29;;;;;;;8.60;2.00;;;;;;;1.33;70.87;96871.86;103304;1256;106828;-70
2023/12/23 00:33:56;;;;;;;9.10;2.50;;;;;;;1.38;70.75;96879.98;103272;1251;137922;-71
2023/12/23 00:36:23;;;;;;;8.60;3.00;;;;;;;1.40;70.66;96886.71;103325;1256;108159;-70
2023/12/23 00:38:50;;;;;;;9.90;2.80;;;;;;;1.42;70.45;96885.23;103311;1256;97836;-70
2023/12/23 00:41:16;;;;;;;9.30;2.80;;;;;;;1.43;70.38;96893.56;103261;1255;137531;-70
2023/12/23 00:43:44;;;;;;;8.80;3.10;;;;;;;1.45;70.50;96888.20;103294;1254;107052;-70
2023/12/23 00:46:11;;;;;;;12.90;2.50;;;;;;;1.44;70.17;96894.23;102483;1251;1003397;-69
2023/12/23 00:48:38;;;;;;;11.90;2.60;;;;;;;1.43;70.00;96893.23;103310;1251;107353;-69
2023/12/23 00:51:06;;;;;;;8.00;2.20;;;;;;;1.40;69.71;96899.89;103375;1251;97769;-70
2023/12/23 00:53:33;;;;;;;11.20;2.90;;;;;;;1.37;69.97;96906.73;103236;1251;137213;-68
2023/12/23 00:56:00;;;;;;;7.80;2.80;;;;;;;1.34;69.73;96910.14;103312;1253;107012;-69
2023/12/23 00:58:27;;;;;;;11.50;2.90;;;;;;;1.30;69.90;96912.05;103256;1251;137729;-69
2023/12/23 01:00:53;;;;;;;10.00;2.90;;;;;;;1.27;69.78;96914.91;103351;1251;108141;-69
2023/12/23 01:03:20;;;;;;;6.80;2.30;;;;;;;1.24;69.46;96912.00;103319;1255;97902;-69
2023/12/23 01:05:47;;;;;;;6.80;2.30;;;;;;;1.21;69.65;96920.82;103279;1256;137401;-68
2023/12/23 01:08:14;;;;;;;9.20;2.20;;;;;;;1.20;69.49;96927.02;103344;1250;107161;-69
2023/12/23 01:10:41;;;;;;;5.60;2.10;;;;;;;1.23;69.50;96926.21;103328;1250;137610;-68
2023/12/23 01:13:08;;;;;;;7.00;2.40;;;;;;;1.26;69.62;96926.63;103384;1250;107200;-68
2023/12/23 01:15:34;;;;;;;8.80;2.60;;;;;;;1.28;69.33;96920.68;103308;1254;137419;-71
2023/12/23 01:18:02;;;;;;;9.70;2.80;;;;;;;1.30;69.22;96927.64;103400;1250;110948;-69
2023/12/23 01:20:29;;;;;;;11.80;3.20;;;;;;;1.28;68.86;96920.70;103372;1250;106920;-69
2023/12/23 01:22:56;;;;;;;11.20;2.50;;;;;;;1.25;68.82;96919.27;103623;1250;137496;-70
2023/12/23 01:25:23;;;;;;;7.70;2.80;;;;;;;1.22;69.15;96927.96;103649;1250;107004;-70
2023/12/23 01:27:50;;;;;;;7.90;2.50;;;;;;;1.20;69.03;96936.63;103311;1251;137514;-69
2023/12/23 01:30:18;;;;;;;10.80;3.00;;;;;;;1.16;69.18;96948.80;103869;1250;112016;-70
2023/12/23 01:32:44;;;;;;;9.40;2.30;;;;;;;1.12;69.25;96945.59;104840;1250;108181;-70
2023/12/23 01:35:11;;;;;;;14.30;2.70;;;;;;;1.09;69.22;96952.94;104054;1250;138521;-68
2023/12/23 01:37:38;;;;;;;6.40;1.80;;;;;;;1.05;69.36;96956.52;103318;1250;107636;-69
2023/12/23 01:40:07;;;;;;;7.70;2.00;;;;;;;1.02;69.48;96949.10;103205;1251;138522;-70
2023/12/23 01:42:34;;;;;;;5.40;1.90;;;;;;;1.03;69.51;96944.77;104778;1251;110866;-70
2023/12/23 01:45:01;;;;;;;8.50;2.20;;;;;;;1.06;69.62;96948.91;104817;1251;107258;-70
2023/12/23 01:47:28;;;;;;;8.00;2.40;;;;;;;1.08;69.73;96951.23;104734;1251;137715;-70
2023/12/23 01:49:56;;;;;;;8.80;2.30;;;;;;;1.09;69.66;96949.48;104802;1252;106368;-69
2023/12/23 01:52:23;;;;;;;8.30;2.40;;;;;;;1.10;69.81;96953.54;104112;1251;137345;-70
2023/12/23 01:54:50;;;;;;;8.70;2.60;;;;;;;1.11;69.74;96954.70;104855;1251;111229;-70
2023/12/23 01:57:17;;;;;;;11.50;2.40;;;;;;;1.08;69.45;96954.49;103058;1251;1003069;-69
2023/12/23 01:59:44;;;;;;;11.80;2.90;;;;;;;1.05;69.50;96956.67;103921;1251;139205;-69
2023/12/23 02:02:12;;;;;;;12.20;2.60;;;;;;;1.03;69.47;96959.52;103359;1251;107457;-70
2023/12/23 02:04:39;;;;;;;6.30;2.20;;;;;;;1.01;69.61;96971.05;103228;1256;137574;-70
2023/12/23 02:07:08;;;;;;;10.00;3.00;;;;;;;1.00;69.81;96983.40;103340;1251;111479;-69
2023/12/23 02:09:35;;;;;;;10.30;2.40;;;;;;;0.99;70.02;96987.43;103182;1251;137638;-70
2023/12/23 02:12:12;;;;;;;9.00;2.30;;;;;;;0.95;69.74;96981.98;103363;1251;97785;-71
2023/12/23 02:14:46;;;;;;;7.60;1.80;;;;;;;0.92;69.85;96988.08;103316;1251;107039;-68
2023/12/23 02:17:13;;;;;;;7.20;2.00;;;;;;;0.93;69.88;96995.75;103183;1256;140014;-70
2023/12/23 02:19:40;;;;;;;8.20;2.90;;;;;;;0.92;69.64;96987.92;103378;1256;111645;-70
2023/12/23 02:22:07;;;;;;;8.90;2.20;;;;;;;0.96;69.58;96992.70;103202;1251;138609;-70
2023/12/23 02:24:34;;;;;;;5.70;2.00;;;;;;;0.97;69.60;96987.16;103396;1252;98465;-70
2023/12/23 02:27:08;;;;;;;11.10;2.30;;;;;;;1.00;69.78;96987.55;103356;1256;108274;-70
2023/12/23 02:29:36;;;;;;;6.10;1.90;;;;;;;0.99;69.68;96987.05;103265;1254;137646;-71
2023/12/23 02:32:04;;;;;;;6.10;2.00;;;;;;;0.98;69.63;96988.98;103402;1256;111329;-68
2023/12/23 02:34:32;;;;;;;10.10;2.50;;;;;;;0.98;69.86;96997.21;103235;1253;137640;-69
2023/12/23 02:36:59;;;;;;;8.30;2.10;;;;;;;0.98;69.67;96994.14;103386;1255;98287;-70
2023/12/23 02:39:26;;;;;;;10.20;2.40;;;;;;;0.96;69.66;97000.88;103326;1251;106981;-69
2023/12/23 02:41:52;;;;;;;9.20;2.30;;;;;;;0.95;69.60;97000.27;103287;1251;137277;-70
2023/12/23 02:44:19;;;;;;;12.40;2.50;;;;;;;0.93;69.44;96998.30;103382;1251;110824;-70
2023/12/23 02:46:46;;;;;;;7.20;2.30;;;;;;;0.91;69.01;97003.72;103270;1254;137439;-69
2023/12/23 02:49:13;;;;;;;8.60;2.00;;;;;;;0.87;69.29;97009.48;103312;1254;97895;-69
2023/12/23 02:51:39;;;;;;;10.20;2.10;;;;;;;0.87;69.16;97008.29;103216;1251;140495;-70
2023/12/23 02:54:07;;;;;;;4.60;1.80;;;;;;;0.89;69.08;97015.91;103406;1251;97980;-69
2023/12/23 02:56:33;;;;;;;5.90;1.70;;;;;;;0.92;68.63;97021.25;103466;1251;110487;-69
2023/12/23 02:59:00;;;;;;;8.00;2.40;;;;;;;0.96;68.65;97028.77;103300;1255;137464;-69
2023/12/23 03:01:27;;;;;;;5.70;2.20;;;;;;;1.01;68.74;97030.94;103426;1253;97707;-69
2023/12/23 03:03:54;;;;;;;8.90;2.10;;;;;;;1.03;68.55;97018.19;103229;1251;137062;-70
2023/12/23 03:06:21;;;;;;;7.10;2.10;;;;;;;1.06;68.67;97024.70;103373;1254;97847;-69
2023/12/23 03:08:48;;;;;;;7.20;2.10;;;;;;;1.07;68.79;97039.72;103456;1250;110636;-68
2023/12/23 03:11:15;;;;;;;7.80;2.20;;;;;;;1.08;68.80;97049.80;102415;1250;1002873;-68
2023/12/23 03:13:42;;;;;;;7.60;1.70;;;;;;;1.07;68.45;97038.02;103384;1256;97801;-69
2023/12/23 03:16:18;;;;;;;12.80;2.40;;;;;;;1.06;68.63;97054.83;103276;1254;138564;-69
2023/12/23 03:18:45;;;;;;;9.80;2.10;;;;;;;1.04;68.58;97057.30;103406;1254;97800;-70
2023/12/23 03:21:12;;;;;;;8.20;2.10;;;;;;;1.03;68.70;97058.06;104846;1251;110725;-70
2023/12/23 03:23:39;;;;;;;8.40;2.50;;;;;;;1.01;68.68;97059.48;104619;1251;138032;-71
2023/12/23 03:26:06;;;;;;;9.90;2.00;;;;;;;1.00;68.87;97065.55;104817;1251;95926;-70
2023/12/23 03:28:33;;;;;;;7.10;1.80;;;;;;;0.97;68.73;97072.86;103194;1251;138112;-70
2023/12/23 03:31:01;;;;;;;3.90;1.50;;;;;;;0.97;68.57;97076.97;102582;1251;1002473;-69
2023/12/23 03:33:27;;;;;;;6.80;1.90;;;;;;;0.97;68.21;97070.81;103330;1256;110472;-69
2023/12/23 03:35:57;;;;;;;6.80;2.30;;;;;;;1.00;67.97;97076.68;103300;1251;108444;-69
2023/12/23 03:38:24;;;;;;;5.20;1.90;;;;;;;1.03;67.80;97077.91;104854;1251;96080;-70
2023/12/23 03:40:52;;;;;;;7.10;2.10;;;;;;;1.05;67.79;97084.14;103955;1251;1002470;-70
2023/12/23 03:43:18;;;;;;;6.20;1.90;;;;;;;1.05;67.57;97093.70;104823;1251;95938;-70
2023/12/23 03:45:45;;;;;;;5.90;2.30;;;;;;;1.06;68.03;97107.52;104244;1251;137282;-70
2023/12/23 03:48:12;;;;;;;9.10;1.90;;;;;;;1.07;67.73;97099.77;103256;1251;108223;-69
2023/12/23 03:50:39;;;;;;;7.30;1.70;;;;;;;1.06;67.84;97106.83;103320;1254;97794;-70
2023/12/23 03:53:06;;;;;;;10.70;2.00;;;;;;;1.05;67.77;97105.86;103148;1253;138490;-69
2023/12/23 03:55:33;;;;;;;6.20;1.80;;;;;;;1.02;68.02;97116.08;103389;1256;97852;-69
2023/12/23 03:58:00;;;;;;;6.80;2.20;;;;;;;1.01;68.34;97114.95;102496;1251;1003144;-70
2023/12/23 04:00:27;;;;;;;5.90;1.70;;;;;;;0.99;68.14;97119.99;103329;1254;106613;-70
2023/12/23 04:02:53;;;;;;;5.80;2.00;;;;;;;0.96;68.41;97126.43;103366;1252;98405;-70
2023/12/23 04:05:20;;;;;;;5.80;1.60;;;;;;;0.94;68.71;97139.54;103239;1251;137589;-70
2023/12/23 04:07:49;;;;;;;8.30;1.70;;;;;;;0.92;68.72;97143.91;103330;1251;97875;-70
2023/12/23 04:10:16;;;;;;;5.00;1.60;;;;;;;0.91;68.75;97143.61;103158;1251;138202;-70
2023/12/23 04:12:43;;;;;;;6.60;1.80;;;;;;;0.96;68.73;97149.73;103292;1256;107536;-70
2023/12/23 04:15:11;;;;;;;5.70;1.90;;;;;;;0.99;68.76;97151.46;103304;1251;97896;-71
2023/12/23 04:17:38;;;;;;;6.00;1.70;;;;;;;1.01;68.80;97150.20;104490;1251;137817;-70
2023/12/23 04:20:07;;;;;;;7.30;1.90;;;;;;;1.00;68.58;97151.08;104066;1251;1002108;-69
2023/12/23 04:22:34;;;;;;;7.40;2.00;;;;;;;1.00;68.83;97164.26;104693;1251;138657;-69
2023/12/23 04:25:00;;;;;;;7.80;2.00;;;;;;;0.98;68.79;97163.15;104800;1251;107774;-69
2023/12/23 04:27:27;;;;;;;6.70;1.90;;;;;;;0.95;68.53;97161.41;104813;1251;95962;-69
2023/12/23 04:29:54;;;;;;;10.00;1.90;;;;;;;0.91;68.77;97173.71;104691;1251;137418;-69
2023/12/23 04:32:21;;;;;;;8.40;1.80;;;;;;;0.89;68.62;97169.86;104807;1252;96046;-69
2023/12/23 04:34:49;;;;;;;7.20;1.80;;;;;;;0.88;68.85;97178.63;104769;1251;137360;-70
2023/12/23 04:37:16;;;;;;;7.70;2.00;;;;;;;0.87;68.87;97180.70;104754;1252;106890;-69
2023/12/23 04:39:43;;;;;;;11.00;1.90;;;;;;;0.87;68.93;97183.27;104720;1251;137480;-71
2023/12/23 04:42:10;;;;;;;6.20;1.90;;;;;;;0.82;68.74;97187.58;104023;1251;1002374;-69
2023/12/23 04:44:37;;;;;;;6.00;2.00;;;;;;;0.79;68.76;97181.91;104795;1251;95868;-69
2023/12/23 04:47:04;;;;;;;4.80;1.50;;;;;;;0.77;68.78;97189.36;104767;1251;137913;-71
2023/12/23 04:49:31;;;;;;;5.90;1.60;;;;;;;0.78;68.96;97198.75;104808;1251;108326;-69
2023/12/23 04:51:58;;;;;;;4.80;1.70;;;;;;;0.79;68.74;97185.67;104735;1251;138238;-69
2023/12/23 04:54:25;;;;;;;5.70;1.50;;;;;;;0.77;68.77;97193.13;104807;1251;107424;-68
2023/12/23 04:56:52;;;;;;;7.30;1.70;;;;;;;0.76;69.02;97197.07;104800;1251;96256;-69
2023/12/23 04:59:19;;;;;;;6.10;1.70;;;;;;;0.76;69.01;97203.06;104726;1251;137882;-69
2023/12/23 05:01:46;;;;;;;6.70;1.80;;;;;;;0.74;69.19;97210.55;104777;1251;107124;-69
2023/12/23 05:04:13;;;;;;;9.40;2.00;;;;;;;0.72;69.38;97224.29;104723;1251;138804;-70
2023/12/23 05:06:40;;;;;;;7.10;2.00;;;;;;;0.68;69.47;97226.33;104830;1251;107886;-70
2023/12/23 05:09:07;;;;;;;6.60;1.90;;;;;;;0.65;69.68;97228.98;104813;1252;95971;-69
2023/12/23 05:11:34;;;;;;;8.30;1.80;;;;;;;0.63;69.64;97229.80;104738;1251;137954;-70
2023/12/23 05:14:00;;;;;;;6.50;2.00;;;;;;;0.60;69.24;97229.70;104738;1256;108109;-69
2023/12/23 05:16:27;;;;;;;5.60;1.40;;;;;;;0.56;69.31;97233.15;104739;1251;137984;-71
2023/12/23 05:18:54;;;;;;;6.30;1.40;;;;;;;0.54;69.43;97253.05;104771;1253;106455;-70
2023/12/23 05:21:21;;;;;;;4.10;1.70;;;;;;;0.54;69.53;97258.50;104824;1251;95655;-68
2023/12/23 05:23:48;;;;;;;3.40;1.40;;;;;;;0.58;69.27;97256.63;104734;1251;137870;-70
2023/12/23 05:26:20;;;;;;;7.50;1.40;;;;;;;0.61;69.08;97250.73;104757;1253;106751;-69
2023/12/23 05:28:47;;;;;;;8.10;2.00;;;;;;;0.64;69.12;97271.30;104757;1251;138208;-69
2023/12/23 05:31:14;;;;;;;6.70;1.80;;;;;;;0.66;69.20;97271.03;104800;1251;107139;-69
2023/12/23 05:33:42;;;;;;;6.30;1.90;;;;;;;0.68;68.96;97268.04;103954;1251;1003017;-69
2023/12/23 05:36:10;;;;;;;7.20;1.50;;;;;;;0.67;68.72;97271.36;104796;1251;110947;-69
2023/12/23 05:38:37;;;;;;;8.70;2.00;;;;;;;0.67;68.96;97282.45;104759;1251;106350;-70
2023/12/23 05:41:04;;;;;;;9.30;2.40;;;;;;;0.66;68.96;97280.11;104762;1251;137535;-68
2023/12/23 05:43:30;;;;;;;6.50;2.10;;;;;;;0.61;68.90;97288.84;104809;1251;106960;-68
2023/12/23 05:45:57;;;;;;;9.30;1.90;;;;;;;0.55;68.70;97296.44;104741;1251;138166;-69
2023/12/23 05:48:24;;;;;;;9.00;1.50;;;;;;;0.51;68.81;97303.58;104835;1253;112635;-69
2023/12/23 05:50:51;;;;;;;7.50;1.70;;;;;;;0.48;68.76;97315.34;104830;1251;107624;-69
2023/12/23 05:53:18;;;;;;;6.60;1.30;;;;;;;0.43;68.87;97325.09;104698;1254;137825;-69
2023/12/23 05:55:45;;;;;;;7.80;1.80;;;;;;;0.41;68.65;97323.81;104790;1251;107670;-68
2023/12/23 05:58:12;;;;;;;6.80;1.30;;;;;;;0.40;68.85;97325.89;104741;1251;139523;-69
2023/12/23 06:00:39;;;;;;;4.60;1.50;;;;;;;0.40;68.87;97335.48;104827;1252;112068;-68
2023/12/23 06:03:06;;;;;;;5.60;1.40;;;;;;;0.39;68.75;97325.27;104812;1251;106919;-68
2023/12/23 06:05:33;;;;;;;5.00;1.50;;;;;;;0.40;68.64;97328.13;104751;1251;137901;-70
2023/12/23 06:08:00;;;;;;;5.50;1.60;;;;;;;0.41;68.35;97318.33;104833;1251;107120;-70
2023/12/23 06:10:26;;;;;;;6.90;1.70;;;;;;;0.45;68.34;97314.95;104732;1251;137250;-69
2023/12/23 06:12:53;;;;;;;7.00;1.80;;;;;;;0.46;68.23;97328.21;104135;1251;1002985;-69
2023/12/23 06:15:20;;;;;;;8.80;1.80;;;;;;;0.46;68.26;97335.92;104789;1253;109174;-70
2023/12/23 06:17:48;;;;;;;8.20;2.00;;;;;;;0.45;68.20;97341.44;104729;1252;137544;-69
2023/12/23 06:20:15;;;;;;;4.60;1.40;;;;;;;0.44;68.24;97341.13;104774;1253;106865;-69
2023/12/23 06:22:42;;;;;;;10.50;1.60;;;;;;;0.43;68.21;97346.13;104696;1252;137916;-68
2023/12/23 06:25:10;;;;;;;7.00;1.50;;;;;;;0.40;68.06;97343.36;104356;1253;1002553;-69
2023/12/23 06:27:37;;;;;;;7.90;1.90;;;;;;;0.37;68.05;97352.52;104700;1251;138251;-71
2023/12/23 06:30:04;;;;;;;9.00;2.10;;;;;;;0.35;68.30;97361.11;104886;1251;95721;-69
2023/12/23 06:32:31;;;;;;;9.30;1.90;;;;;;;0.34;68.53;97365.77;104800;1251;107100;-70
2023/12/23 06:34:58;;;;;;;9.30;1.80;;;;;;;0.35;68.53;97364.89;104722;1253;137784;-70
2023/12/23 06:37:25;;;;;;;5.10;1.40;;;;;;;0.36;68.50;97368.61;104824;1253;111271;-69
2023/12/23 06:39:52;;;;;;;5.50;1.40;;;;;;;0.34;68.64;97372.77;104697;1251;138512;-69
2023/12/23 06:42:19;;;;;;;6.50;1.40;;;;;;;0.35;68.87;97374.79;104885;1251;95973;-69
2023/12/23 06:44:46;;;;;;;3.30;1.30;;;;;;;0.34;68.74;97372.09;104858;1253;107502;-69
2023/12/23 06:47:12;;;;;;;5.10;1.50;;;;;;;0.40;68.74;97378.90;104740;1253;138849;-69
2023/12/23 06:49:39;;;;;;;4.50;1.60;;;;;;;0.45;68.58;97388.11;104793;1253;110599;-69
2023/12/23 06:52:07;;;;;;;7.10;1.60;;;;;;;0.47;68.62;97393.32;104696;1254;137684;-69
2023/12/23 06:54:34;;;;;;;6.70;1.80;;;;;;;0.53;68.59;97401.98;104835;1252;95937;-69
2023/12/23 06:57:01;;;;;;;6.70;1.70;;;;;;;0.54;68.36;97394.59;104832;1251;107463;-69
2023/12/23 06:59:28;;;;;;;4.80;1.80;;;;;;;0.59;68.28;97401.58;103995;1251;1002907;-70
2023/12/23 07:01:54;;;;;;;7.40;1.90;;;;;;;0.61;68.28;97413.65;104670;1253;111995;-69
2023/12/23 07:04:21;;;;;;;7.70;1.90;;;;;;;0.62;68.04;97409.67;103233;1251;137530;-70
2023/12/23 07:06:48;;;;;;;6.90;1.70;;;;;;;0.65;68.17;97413.86;103338;1256;97873;-69
2023/12/23 07:09:15;;;;;;;9.90;2.00;;;;;;;0.65;68.09;97411.62;103332;1253;107040;-69
2023/12/23 07:11:42;;;;;;;9.30;1.90;;;;;;;0.63;67.90;97407.41;103216;1254;137336;-69
2023/12/23 07:14:09;;;;;;;6.10;2.00;;;;;;;0.64;68.00;97420.73;103325;1253;110328;-69
2023/12/23 07:16:36;;;;;;;5.30;2.10;;;;;;;0.63;67.97;97420.60;103218;1256;137442;-69
2023/12/23 07:19:02;;;;;;;8.00;1.90;;;;;;;0.60;68.12;97431.98;103345;1253;98407;-69
2023/12/23 07:21:29;;;;;;;7.60;1.90;;;;;;;0.61;68.15;97426.98;103290;1252;106694;-69
2023/12/23 07:23:56;;;;;;;5.60;1.70;;;;;;;0.62;68.02;97430.55;103322;1253;97695;-70
2023/12/23 07:26:23;;;;;;;4.90;1.90;;;;;;;0.68;68.35;97432.73;103315;1255;111948;-70
2023/12/23 07:28:51;;;;;;;5.60;1.60;;;;;;;0.72;68.18;97430.69;103177;1254;138042;-69
2023/12/23 07:31:17;;;;;;;6.70;1.60;;;;;;;0.77;68.04;97427.92;103220;1251;97831;-69
2023/12/23 07:33:46;;;;;;;4.50;1.80;;;;;;;0.79;68.05;97428.52;103219;1253;137349;-70
2023/12/23 07:36:13;;;;;;;9.40;1.90;;;;;;;0.87;67.82;97433.51;103318;1256;97775;-69
2023/12/23 07:38:40;;;;;;;8.10;1.80;;;;;;;0.92;68.18;97447.04;103312;1254;111004;-69
2023/12/23 07:41:09;;;;;;;6.90;2.10;;;;;;;0.94;67.87;97435.66;103235;1256;137984;-70
2023/12/23 07:43:36;;;;;;;7.20;2.00;;;;;;;0.94;67.68;97446.95;103394;1256;97809;-68
2023/12/23 07:46:05;;;;;;;7.10;1.80;;;;;;;0.93;67.46;97450.27;103182;1256;137299;-70
2023/12/23 07:48:32;;;;;;;9.20;2.20;;;;;;;0.92;67.54;97455.95;103282;1256;97781;-69
2023/12/23 07:50:58;;;;;;;10.70;2.00;;;;;;;0.91;67.52;97454.78;102599;1256;1003403;-69
2023/12/23 07:53:25;;;;;;;10.80;2.00;;;;;;;0.90;67.51;97456.02;103204;1255;137645;-70
2023/12/23 07:55:52;;;;;;;8.20;2.20;;;;;;;0.89;67.81;97466.44;103348;1253;97811;-69
2023/12/23 07:58:19;;;;;;;6.90;1.90;;;;;;;0.89;67.75;97464.57;103210;1255;137145;-68
2023/12/23 08:00:46;;;;;;;5.80;1.90;;;;;;;0.90;67.96;97473.43;103272;1254;97822;-69
2023/12/23 08:03:14;;;;;;;6.10;2.00;;;;;;;0.88;67.66;97471.77;103286;1252;111048;-68
2023/12/23 08:05:41;;;;;;;6.90;1.90;;;;;;;0.89;67.51;97466.48;103131;1255;138236;-70
2023/12/23 08:08:10;;;;;;;7.50;2.30;;;;;;;0.91;67.37;97473.59;103328;1254;98319;-69
2023/12/23 08:10:38;;;;;;;6.10;1.90;;;;;;;0.93;67.17;97480.00;103125;1254;138045;-69
2023/12/23 08:13:06;;;;;;;11.00;2.10;;;;;;;0.96;67.47;97486.03;103269;1255;97897;-68
2023/12/23 08:15:33;;;;;;;6.60;2.00;;;;;;;0.99;67.03;97484.58;103404;1253;110595;-69
2023/12/23 08:18:00;;;;;;;4.80;1.70;;;;;;;0.99;66.94;97481.33;103298;1253;106766;-70
2023/12/23 08:20:28;;;;;;;9.80;2.60;;;;;;;0.98;66.61;97486.48;103359;1253;97679;-69
2023/12/23 08:22:54;;;;;;;7.60;2.30;;;;;;;0.99;66.97;97488.51;103222;1256;137504;-69
2023/12/23 08:25:21;;;;;;;11.20;2.20;;;;;;;0.99;66.71;97480.63;103350;1253;97688;-68
2023/12/23 08:27:48;;;;;;;9.10;2.30;;;;;;;1.01;66.54;97482.27;103221;1251;137500;-68
2023/12/23 08:30:15;;;;;;;8.90;2.50;;;;;;;1.01;66.63;97481.39;103298;1254;107859;-69
2023/12/23 08:32:43;;;;;;;9.00;2.10;;;;;;;1.02;66.88;97488.54;102590;1256;1003116;-69
2023/12/23 08:35:10;;;;;;;8.50;2.40;;;;;;;1.05;67.13;97491.00;103215;1254;137714;-69
2023/12/23 08:37:37;;;;;;;7.70;2.30;;;;;;;1.06;67.15;97490.79;103411;1253;97691;-69
2023/12/23 08:40:05;;;;;;;7.90;2.30;;;;;;;1.08;67.16;97489.34;102503;1256;1002569;-69
2023/12/23 08:42:32;;;;;;;6.90;2.50;;;;;;;1.09;67.29;97492.91;103493;1253;107007;-69
2023/12/23 08:44:59;;;;;;;7.80;2.40;;;;;;;1.09;67.70;97489.33;103359;1251;97829;-70
2023/12/23 08:47:25;;;;;;;8.10;2.70;;;;;;;1.08;67.83;97485.75;103200;1254;138870;-69
2023/12/23 08:49:53;;;;;;;5.30;2.20;;;;;;;1.05;68.09;97483.27;103313;1251;97809;-69
2023/12/23 08:52:20;;;;;;;5.80;2.40;;;;;;;1.06;68.17;97477.42;103276;1256;139697;-69
2023/12/23 08:54:47;;;;;;;7.10;2.10;;;;;;;1.07;68.27;97484.94;103382;1256;107844;-69
2023/12/23 08:57:14;;;;;;;8.20;2.70;;;;;;;1.07;68.34;97489.93;103308;1256;99902;-70
2023/12/23 08:59:40;;;;;;;10.20;2.50;;;;;;;1.07;68.26;97495.54;103209;1256;137365;-70
2023/12/23 09:02:07;;;;;;;6.60;2.80;;;;;;;1.08;68.06;97499.98;103324;1256;97790;-70
2023/12/23 09:04:35;;;;;;;8.80;2.50;;;;;;;1.06;67.90;97494.57;103247;1254;138441;-71
2023/12/23 09:07:02;;;;;;;8.00;2.40;;;;;;;1.06;68.04;97500.17;103348;1253;107657;-70
2023/12/23 09:09:29;;;;;;;8.80;2.30;;;;;;;1.05;68.02;97496.48;103333;1255;97803;-69
2023/12/23 09:11:56;;;;;;;7.50;2.60;;;;;;;1.03;68.10;97513.14;103350;1251;109514;-69
2023/12/23 09:14:23;;;;;;;7.10;2.40;;;;;;;1.03;68.34;97507.69;103325;1256;97897;-70
2023/12/23 09:16:50;;;;;;;7.50;2.40;;;;;;;0.99;68.47;97507.82;103167;1256;137331;-69
2023/12/23 09:19:17;;;;;;;9.60;2.80;;;;;;;1.00;68.59;97508.65;103315;1256;106821;-69
2023/12/23 09:21:44;;;;;;;6.30;2.40;;;;;;;1.01;68.81;97514.95;103230;1254;138374;-70
2023/12/23 09:24:11;;;;;;;4.30;2.00;;;;;;;1.04;68.90;97513.78;103351;1251;106893;-71
2023/12/23 09:26:38;;;;;;;5.30;1.90;;;;;;;1.07;68.69;97499.31;103341;1251;97793;-70
2023/12/23 09:29:04;;;;;;;5.00;2.20;;;;;;;1.09;68.71;97507.63;102487;1254;1003021;-68
2023/12/23 09:31:32;;;;;;;7.00;2.40;;;;;;;1.12;68.77;97501.70;103307;1256;106729;-70
2023/12/23 09:33:59;;;;;;;5.20;2.30;;;;;;;1.15;68.92;97505.67;103224;1255;137638;-69
2023/12/23 09:36:26;;;;;;;8.30;2.10;;;;;;;1.15;68.99;97511.84;103247;1256;108125;-69
2023/12/23 09:38:53;;;;;;;5.90;1.90;;;;;;;1.18;69.07;97508.81;103382;1256;97802;-68
2023/12/23 09:41:20;;;;;;;8.20;2.30;;;;;;;1.18;69.12;97513.80;103226;1251;137109;-68
2023/12/23 09:43:48;;;;;;;9.00;2.40;;;;;;;1.17;69.29;97510.06;103371;1251;107384;-68
2023/12/23 09:46:17;;;;;;;7.00;2.20;;;;;;;1.13;69.33;97506.45;103216;1256;137612;-69
2023/12/23 09:48:44;;;;;;;5.70;2.00;;;;;;;1.13;69.48;97517.77;103263;1252;107230;-69
2023/12/23 09:51:12;;;;;;;7.40;2.00;;;;;;;1.15;69.59;97514.77;103309;1252;97800;-69
2023/12/23 09:53:42;;;;;;;5.10;2.00;;;;;;;1.19;69.57;97519.39;103163;1254;138590;-69
2023/12/23 09:56:10;;;;;;;5.40;2.40;;;;;;;1.25;69.71;97514.88;103222;1258;107308;-68
2023/12/23 09:58:37;;;;;;;5.40;2.60;;;;;;;1.30;69.75;97512.81;103236;1253;137395;-69
2023/12/23 10:01:04;;;;;;;7.10;2.50;;;;;;;1.35;69.59;97511.23;103262;1251;109054;-68
2023/12/23 10:03:31;;;;;;;5.00;2.40;;;;;;;1.37;69.51;97511.35;103289;1256;97705;-69
2023/12/23 10:06:00;;;;;;;6.00;2.50;;;;;;;1.38;69.68;97513.19;103300;1251;111772;-69
2023/12/23 10:08:28;;;;;;;6.60;2.20;;;;;;;1.38;69.90;97509.23;103351;1256;107680;-69
2023/12/23 10:10:55;;;;;;;7.50;2.30;;;;;;;1.36;69.93;97514.29;103262;1251;137270;-69
2023/12/23 10:13:23;;;;;;;7.50;2.40;;;;;;;1.34;70.21;97514.72;104799;1251;107974;-70
2023/12/23 10:15:50;;;;;;;4.70;2.20;;;;;;;1.29;71.62;97518.18;104675;1251;137464;-70
2023/12/23 10:18:17;;;;;;;6.80;2.90;;;;;;;1.23;72.38;97521.10;104818;1251;110399;-70
2023/12/23 10:20:45;;;;;;;7.70;2.70;;;;;;;1.19;73.24;97516.98;104828;1254;106893;-70
2023/12/23 10:23:12;;;;;;;6.90;2.40;;;;;;;1.18;73.66;97513.08;104655;1251;139664;-70
2023/12/23 10:25:39;;;;;;;5.80;2.40;;;;;;;1.20;73.83;97503.94;104760;1253;108315;-70
2023/12/23 10:28:09;;;;;;;7.00;2.40;;;;;;;1.20;73.83;97507.34;104709;1252;138519;-69
2023/12/23 10:30:38;;;;;;;9.00;3.10;;;;;;;1.23;73.93;97507.77;104840;1253;112544;-70
2023/12/23 10:33:08;;;;;;;6.60;2.70;;;;;;;1.27;73.83;97501.48;104015;1253;1002899;-69
2023/12/23 10:35:41;;;;;;;5.00;2.70;;;;;;;1.29;73.41;97494.72;104718;1255;137950;-70
2023/12/23 10:38:14;;;;;;;5.90;2.80;;;;;;;1.29;73.34;97493.34;104771;1251;108558;-70
2023/12/23 10:40:43;;;;;;;5.60;2.10;;;;;;;1.29;73.06;97495.42;104613;1253;137423;-69
2023/12/23 10:43:13;;;;;;;8.00;2.50;;;;;;;1.27;73.00;97494.27;104849;1251;111558;-70
2023/12/23 10:45:42;;;;;;;6.60;2.60;;;;;;;1.29;73.12;97498.84;104680;1256;137779;-70
2023/12/23 10:48:11;;;;;;;5.70;2.90;;;;;;;1.31;73.02;97500.80;104805;1251;96017;-68
2023/12/23 10:50:39;;;;;;;9.80;3.00;;;;;;;1.29;73.02;97496.44;104765;1254;108986;-69
2023/12/23 10:53:12;;;;;;;7.30;2.90;;;;;;;1.27;73.19;97490.52;104688;1254;139759;-69
2023/12/23 10:55:39;;;;;;;5.30;2.30;;;;;;;1.24;74.08;97494.02;104776;1251;110300;-70
2023/12/23 10:58:09;;;;;;;5.70;2.60;;;;;;;1.19;74.76;97496.77;104666;1256;138317;-69
2023/12/23 11:00:36;;;;;;;5.30;2.40;;;;;;;1.16;75.96;97492.64;104810;1254;96114;-69
2023/12/23 11:03:05;;;;;;;6.90;2.50;;;;;;;1.10;76.34;97497.31;104764;1253;108505;-69
2023/12/23 11:05:34;;;;;;;8.80;3.20;;;;;;;1.05;77.10;97493.23;104703;1255;137358;-69
2023/12/23 11:08:03;;;;;;;7.20;2.60;;;;;;;1.02;77.21;97491.98;104818;1256;111125;-69
2023/12/23 11:10:42;;;;;;;6.20;2.90;;;;;;;0.99;77.55;97479.94;104640;1253;137476;-70
2023/12/23 11:13:10;;;;;;;7.90;3.60;;;;;;;0.97;77.49;97474.56;104807;1255;95936;-70
2023/12/23 11:15:40;;;;;;;9.50;3.50;;;;;;;0.96;77.43;97474.95;104061;1255;1002583;-68
2023/12/23 11:18:09;;;;;;;6.60;3.20;;;;;;;0.96;77.39;97476.13;104739;1254;95799;-68
2023/12/23 11:20:52;;;;;;;6.20;3.10;;;;;;;1.02;77.56;97472.98;104780;1251;110305;-69
2023/12/23 11:23:35;;;;;;;8.80;3.50;;;;;;;1.04;77.36;97467.75;104629;1253;138016;-71
2023/12/23 11:26:04;;;;;;;5.70;3.00;;;;;;;1.23;77.75;97478.52;104840;1253;96565;-70
2023/12/23 11:28:33;;;;;;;8.10;2.80;;;;;;;1.60;77.56;97460.41;104696;1254;137659;-69