Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:29;;;;;;;10.05;8.25;;;;;;;22.40;54.10;102134.91;4943859;28;20038;-78
2021/09/08 00:02:54;;;;;;;9.52;7.78;;;;;;;22.40;54.40;102129.66;4942456;29;20123;-78
2021/09/08 00:05:20;;;;;;;10.77;8.18;;;;;;;22.39;54.09;102126.19;4958309;28;20034;-78
2021/09/08 00:07:46;;;;;;;10.55;8.40;;;;;;;22.39;54.30;102126.19;4941696;29;20073;-79
2021/09/08 00:10:11;;;;;;;9.57;7.40;;;;;;;22.38;54.19;102124.47;4926646;28;20035;-79
2021/09/08 00:12:38;;;;;;;9.00;7.78;;;;;;;22.38;54.03;102124.47;4945683;28;20023;-79
2021/09/08 00:15:06;;;;;;;10.45;8.48;;;;;;;22.37;54.11;102117.47;4943460;29;20114;-79
2021/09/08 00:17:32;;;;;;;9.27;7.90;;;;;;;22.37;53.96;102111.34;4926495;28;20552;-79
2021/09/08 00:19:58;;;;;;;11.75;7.63;;;;;;;22.37;54.10;102108.72;4936672;29;20037;-79
2021/09/08 00:22:23;;;;;;;9.00;8.10;;;;;;;22.37;54.08;102112.22;4933299;29;20031;-79
2021/09/08 00:24:52;;;;;;;9.73;8.57;;;;;;;22.36;53.91;102104.34;4924320;29;20033;-78
2021/09/08 00:27:18;;;;;;;8.68;7.75;;;;;;;22.36;54.21;102102.63;4941798;29;20038;-79
2021/09/08 00:29:43;;;;;;;9.30;8.20;;;;;;;22.36;53.61;102100.00;4954947;28;20178;-79
2021/09/08 00:32:09;;;;;;;8.95;7.68;;;;;;;22.37;53.78;102090.38;4938939;28;20030;-79
2021/09/08 00:34:34;;;;;;;9.10;7.45;;;;;;;22.36;53.97;102086.00;4940337;28;20035;-79
2021/09/08 00:37:00;;;;;;;9.52;7.53;;;;;;;22.35;53.73;102098.25;4925739;29;20047;-79
2021/09/08 00:39:25;;;;;;;11.20;8.15;;;;;;;22.35;53.92;102090.38;4924102;29;20035;-79
2021/09/08 00:41:50;;;;;;;9.02;8.10;;;;;;;22.34;53.66;102088.66;4915539;29;20047;-78
2021/09/08 00:44:16;;;;;;;9.55;8.52;;;;;;;22.35;53.78;102084.28;4955822;28;20035;-79
2021/09/08 00:46:43;;;;;;;9.60;7.85;;;;;;;22.34;53.53;102080.78;4939872;28;20023;-79
2021/09/08 00:49:09;;;;;;;9.73;8.55;;;;;;;22.34;53.48;102072.91;4940044;29;20114;-79
2021/09/08 00:51:36;;;;;;;10.85;8.35;;;;;;;22.32;53.87;102066.81;4961054;28;20031;-78
2021/09/08 00:54:04;;;;;;;8.63;7.70;;;;;;;22.33;53.45;102070.31;4936111;29;20393;-79
2021/09/08 00:56:30;;;;;;;9.07;7.32;;;;;;;22.32;53.86;102068.53;4941449;29;20027;-78
2021/09/08 00:58:55;;;;;;;8.90;8.00;;;;;;;22.33;53.24;102065.06;4950483;28;20034;-78
2021/09/08 01:01:21;;;;;;;9.85;7.80;;;;;;;22.33;53.67;102062.44;4939663;28;20133;-79
2021/09/08 01:03:47;;;;;;;9.70;8.40;;;;;;;22.31;53.50;102062.44;4950942;29;20070;-78
2021/09/08 01:06:13;;;;;;;8.63;7.68;;;;;;;22.31;53.76;102065.06;4942422;29;20035;-78
2021/09/08 01:08:38;;;;;;;9.35;8.00;;;;;;;22.32;53.43;102058.06;4939552;29;20034;-78
2021/09/08 01:11:05;;;;;;;8.90;7.90;;;;;;;22.30;53.35;102067.72;4928511;29;20046;-79
2021/09/08 01:13:34;;;;;;;9.60;7.55;;;;;;;22.31;53.43;102070.31;4952994;28;20027;-78
2021/09/08 01:16:01;;;;;;;12.68;7.95;;;;;;;22.29;53.39;102064.22;4928685;29;20035;-78
2021/09/08 01:18:28;;;;;;;9.05;8.02;;;;;;;22.30;53.70;102060.72;4932863;29;20023;-79
2021/09/08 01:20:56;;;;;;;10.68;7.90;;;;;;;22.29;53.28;102061.59;4951990;28;20077;-78
2021/09/08 01:23:22;;;;;;;9.60;7.82;;;;;;;22.30;53.33;102058.09;4947375;28;20062;-79
2021/09/08 01:25:47;;;;;;;8.43;7.63;;;;;;;22.31;53.47;102054.56;4927652;28;20486;-79
2021/09/08 01:28:13;;;;;;;8.18;7.38;;;;;;;22.32;53.41;102052.81;4960432;28;20027;-79
2021/09/08 01:30:41;;;;;;;8.75;7.85;;;;;;;22.31;53.64;102056.34;4941447;28;20039;-79
2021/09/08 01:33:14;;;;;;;8.15;7.28;;;;;;;22.31;53.41;102051.94;4959774;29;20070;-79
2021/09/08 01:35:40;;;;;;;8.23;7.40;;;;;;;22.30;53.40;102044.97;4945990;28;20087;-79
2021/09/08 01:38:06;;;;;;;9.13;7.47;;;;;;;22.30;53.28;102046.75;4944491;28;20046;-79
2021/09/08 01:40:32;;;;;;;8.18;7.38;;;;;;;22.30;53.38;102054.63;4950140;28;20055;-79
2021/09/08 01:42:58;;;;;;;11.07;7.53;;;;;;;22.29;53.54;102053.72;4941909;28;20131;-78
2021/09/08 01:45:23;;;;;;;8.38;7.53;;;;;;;22.30;53.57;102049.38;4949917;28;20043;-78
2021/09/08 01:47:52;;;;;;;7.85;7.07;;;;;;;22.30;53.28;102058.09;4947282;28;20026;-78
2021/09/08 01:50:18;;;;;;;8.90;7.47;;;;;;;22.29;53.34;102056.34;4959378;28;20028;-78
2021/09/08 01:52:43;;;;;;;8.82;7.55;;;;;;;22.30;53.49;102054.63;4914677;29;20035;-78
2021/09/08 01:55:12;;;;;;;7.95;7.15;;;;;;;22.30;53.27;102052.84;4924104;28;20537;-78
2021/09/08 01:57:38;;;;;;;8.90;7.55;;;;;;;22.28;53.27;102057.25;4938715;28;20034;-78
2021/09/08 02:00:08;;;;;;;7.90;7.05;;;;;;;22.28;53.35;102046.75;4956295;28;20027;-78
2021/09/08 02:02:34;;;;;;;7.68;6.88;;;;;;;22.28;53.23;102045.88;4939106;29;20034;-78
2021/09/08 02:04:59;;;;;;;10.57;7.57;;;;;;;22.28;53.08;102041.50;4939909;29;20113;-78
2021/09/08 02:07:25;;;;;;;9.95;7.40;;;;;;;22.27;53.37;102042.38;4923992;29;20035;-78
2021/09/08 02:09:50;;;;;;;8.88;7.80;;;;;;;22.27;53.27;102047.63;4937470;29;20425;-78
2021/09/08 02:12:16;;;;;;;7.30;6.57;;;;;;;22.29;53.36;102039.75;4939142;29;20470;-79
2021/09/08 02:14:41;;;;;;;10.98;7.25;;;;;;;22.28;53.28;102038.03;4948027;28;20131;-78
2021/09/08 02:17:07;;;;;;;8.25;7.38;;;;;;;22.26;53.10;102035.41;4934975;28;20101;-78
2021/09/08 02:19:32;;;;;;;8.60;7.38;;;;;;;22.26;52.90;102042.41;4941320;28;20054;-78
2021/09/08 02:22:01;;;;;;;10.15;7.82;;;;;;;22.26;53.17;102037.16;4921972;29;20056;-78
2021/09/08 02:24:26;;;;;;;7.95;6.97;;;;;;;22.26;53.19;102037.16;4945835;28;20367;-78
2021/09/08 02:26:52;;;;;;;7.90;7.10;;;;;;;22.26;52.96;102037.16;4941625;28;20092;-78
2021/09/08 02:29:17;;;;;;;7.88;7.07;;;;;;;22.26;53.07;102039.78;4975356;28;20042;-78
2021/09/08 02:31:43;;;;;;;8.15;7.22;;;;;;;22.26;53.16;102032.78;4953272;28;20487;-77
2021/09/08 02:34:08;;;;;;;8.10;7.30;;;;;;;22.24;52.95;102031.94;4922971;29;20037;-78
2021/09/08 02:36:33;;;;;;;8.55;7.63;;;;;;;22.24;52.89;102031.94;4930414;28;20062;-79
2021/09/08 02:39:03;;;;;;;8.82;7.30;;;;;;;22.23;52.70;102024.94;4941299;28;20035;-79
2021/09/08 02:41:28;;;;;;;10.27;7.90;;;;;;;22.22;52.75;102022.31;4957764;28;20095;-80
2021/09/08 02:43:53;;;;;;;8.55;7.32;;;;;;;22.22;52.77;102023.22;4944321;29;20617;-79
2021/09/08 02:46:19;;;;;;;8.35;7.45;;;;;;;22.23;53.00;102019.69;4945047;28;20042;-79
2021/09/08 02:48:44;;;;;;;8.80;7.68;;;;;;;22.24;52.81;102015.34;4961857;28;20030;-79
2021/09/08 02:51:13;;;;;;;9.98;7.90;;;;;;;22.23;52.99;102011.81;4949245;28;20058;-77
2021/09/08 02:53:38;;;;;;;8.30;7.40;;;;;;;22.22;52.55;102007.47;4927933;29;20042;-78
2021/09/08 02:56:04;;;;;;;8.13;7.20;;;;;;;22.21;52.81;102008.34;4965176;28;20031;-78
2021/09/08 02:58:30;;;;;;;8.45;7.50;;;;;;;22.22;52.62;102011.81;4940297;28;20058;-78
2021/09/08 03:00:56;;;;;;;8.93;7.55;;;;;;;22.22;52.81;102007.47;4976802;28;20030;-78
2021/09/08 03:03:22;;;;;;;9.75;7.53;;;;;;;22.22;52.81;102003.97;4945780;28;20041;-78
2021/09/08 03:05:48;;;;;;;9.23;7.47;;;;;;;22.23;52.87;102005.72;4975832;28;20027;-78
2021/09/08 03:08:14;;;;;;;8.40;7.47;;;;;;;22.23;52.95;102010.97;4935544;28;20055;-78
2021/09/08 03:10:41;;;;;;;7.82;7.03;;;;;;;22.22;52.90;102007.47;4971218;28;20029;-78
2021/09/08 03:13:06;;;;;;;8.95;7.70;;;;;;;22.22;52.75;102009.19;4970937;28;20034;-78
2021/09/08 03:15:32;;;;;;;8.18;7.38;;;;;;;22.23;52.74;102005.72;4955677;28;20027;-78
2021/09/08 03:17:58;;;;;;;8.55;7.38;;;;;;;22.22;52.65;102009.19;4965182;28;20032;-78
2021/09/08 03:20:23;;;;;;;7.90;6.95;;;;;;;22.22;52.61;102001.34;4948287;28;20065;-77
2021/09/08 03:22:49;;;;;;;8.45;7.35;;;;;;;22.21;53.01;102002.22;4983036;28;20146;-77
2021/09/08 03:25:15;;;;;;;8.80;7.90;;;;;;;22.20;52.62;101993.47;4957378;28;20041;-77
2021/09/08 03:27:40;;;;;;;9.02;7.30;;;;;;;22.20;52.50;101998.72;4945067;28;20035;-77
2021/09/08 03:30:08;;;;;;;7.85;6.95;;;;;;;22.18;52.68;101996.09;4955293;28;20059;-77
2021/09/08 03:32:33;;;;;;;7.30;6.60;;;;;;;22.19;52.63;101994.38;4928035;29;20051;-77
2021/09/08 03:34:59;;;;;;;8.63;6.95;;;;;;;22.20;52.69;101993.47;4953632;28;20154;-77
2021/09/08 03:37:24;;;;;;;7.78;6.97;;;;;;;22.20;52.78;101990.84;4927887;28;20041;-77
2021/09/08 03:39:51;;;;;;;10.63;7.82;;;;;;;22.19;52.64;101989.13;4948426;28;20035;-77
2021/09/08 03:42:17;;;;;;;8.02;7.05;;;;;;;22.18;52.49;101995.25;4932108;29;20048;-77
2021/09/08 03:44:42;;;;;;;8.63;7.22;;;;;;;22.18;52.77;101988.25;4954819;29;20093;-77
2021/09/08 03:47:08;;;;;;;8.85;7.43;;;;;;;22.16;52.43;101984.75;4950883;28;20034;-77
2021/09/08 03:49:33;;;;;;;8.27;7.15;;;;;;;22.16;52.34;101986.53;4930126;29;20034;-77
2021/09/08 03:51:58;;;;;;;8.45;7.07;;;;;;;22.12;52.46;101972.59;4921941;29;20090;-77
2021/09/08 03:54:24;;;;;;;8.15;6.85;;;;;;;22.14;52.75;101975.19;4944020;29;20086;-77
2021/09/08 03:56:49;;;;;;;9.35;7.10;;;;;;;22.13;52.80;101973.47;4922166;29;20031;-77
2021/09/08 03:59:14;;;;;;;7.72;7.03;;;;;;;22.13;52.76;101970.84;4931711;28;20034;-79
2021/09/08 04:01:40;;;;;;;10.75;6.95;;;;;;;22.14;52.74;101964.69;4947400;28;20038;-77
2021/09/08 04:04:05;;;;;;;8.02;7.22;;;;;;;22.13;52.43;101968.22;4957837;28;20031;-77
2021/09/08 04:06:30;;;;;;;8.18;7.38;;;;;;;22.12;52.70;101974.34;4953484;28;20026;-79
2021/09/08 04:08:56;;;;;;;10.02;7.30;;;;;;;22.10;52.61;101974.38;4932995;28;20363;-78
2021/09/08 04:11:22;;;;;;;8.50;7.47;;;;;;;22.08;52.50;101968.28;4968195;28;20538;-77
2021/09/08 04:13:47;;;;;;;8.30;7.43;;;;;;;22.07;52.55;101966.53;4963813;28;20392;-78
2021/09/08 04:16:14;;;;;;;8.68;7.78;;;;;;;22.08;52.44;101967.38;4951136;28;20038;-78
2021/09/08 04:18:40;;;;;;;8.30;7.50;;;;;;;22.06;52.35;101961.28;4934243;28;20074;-78
2021/09/08 04:21:05;;;;;;;9.02;7.30;;;;;;;22.07;52.42;101968.28;4947452;29;20031;-77
2021/09/08 04:23:31;;;;;;;9.13;7.55;;;;;;;22.07;52.54;101960.41;4959760;28;20035;-78
2021/09/08 04:25:56;;;;;;;8.40;6.95;;;;;;;22.07;52.36;101968.28;4944032;29;20098;-78
2021/09/08 04:28:22;;;;;;;8.50;7.55;;;;;;;22.06;52.35;101966.53;4927921;29;20023;-77
2021/09/08 04:30:47;;;;;;;8.40;7.50;;;;;;;22.06;52.57;101961.28;4912309;29;20105;-77
2021/09/08 04:33:12;;;;;;;9.27;7.50;;;;;;;22.06;52.25;101967.41;4943724;29;20042;-78
2021/09/08 04:35:40;;;;;;;8.00;7.05;;;;;;;22.06;52.42;101964.81;4942970;29;20549;-78
2021/09/08 04:38:05;;;;;;;8.02;7.13;;;;;;;22.04;52.55;101963.09;4927540;28;20066;-80
2021/09/08 04:40:31;;;;;;;8.32;7.10;;;;;;;22.03;52.54;101954.31;4924217;29;20052;-80
2021/09/08 04:42:56;;;;;;;10.40;7.57;;;;;;;22.01;52.13;101955.22;4939711;29;20439;-78
2021/09/08 04:45:21;;;;;;;8.77;7.43;;;;;;;22.02;52.42;101954.38;4924217;29;20067;-77
2021/09/08 04:47:47;;;;;;;8.40;7.60;;;;;;;22.02;52.48;101943.88;4940439;29;20132;-77
2021/09/08 04:50:12;;;;;;;9.63;7.80;;;;;;;22.02;52.30;101944.75;4939828;29;20038;-78
2021/09/08 04:52:38;;;;;;;10.10;7.38;;;;;;;22.04;52.61;101949.97;4943575;29;20042;-78
2021/09/08 04:55:06;;;;;;;10.15;7.30;;;;;;;22.04;52.38;101947.34;4928051;29;20501;-78
2021/09/08 04:57:31;;;;;;;8.45;7.57;;;;;;;22.03;52.41;101942.97;4927653;29;20478;-78
2021/09/08 04:59:57;;;;;;;8.85;7.60;;;;;;;22.01;52.48;101950.84;4945326;29;20032;-79
2021/09/08 05:02:27;;;;;;;8.95;7.30;;;;;;;22.02;52.36;101946.50;4956603;29;20038;-80
2021/09/08 05:04:54;;;;;;;8.90;7.68;;;;;;;22.03;52.44;101953.47;4955806;28;20490;-77
2021/09/08 05:07:23;;;;;;;10.73;7.32;;;;;;;22.05;52.42;101949.94;4942059;29;20047;-78
2021/09/08 05:09:49;;;;;;;8.18;7.30;;;;;;;22.06;52.59;101937.69;4938161;29;20044;-79
2021/09/08 05:12:15;;;;;;;8.30;7.40;;;;;;;22.08;52.33;101936.81;4961384;28;20075;-77
2021/09/08 05:14:41;;;;;;;8.80;7.35;;;;;;;22.09;52.51;101937.69;4948165;29;20038;-77
2021/09/08 05:17:07;;;;;;;16.70;9.05;;;;;;;22.09;52.67;101932.44;4978232;28;20114;-77
2021/09/08 05:19:33;;;;;;;18.30;10.02;;;;;;;22.10;52.58;101931.53;4962619;29;20038;-77
2021/09/08 05:21:59;;;;;;;17.85;11.13;;;;;;;22.08;52.51;101934.19;4962375;28;20544;-77
2021/09/08 05:24:24;;;;;;;22.52;11.18;;;;;;;22.08;52.69;101935.94;4978628;28;20110;-78
2021/09/08 05:26:50;;;;;;;25.42;10.77;;;;;;;22.06;52.54;101932.44;4944693;29;20118;-76
2021/09/08 05:29:16;;;;;;;18.13;10.07;;;;;;;22.11;52.31;101938.53;4924537;29;20042;-77
2021/09/08 05:31:42;;;;;;;21.10;10.38;;;;;;;22.13;52.24;101939.38;4940832;28;20031;-76
2021/09/08 05:34:07;;;;;;;20.23;10.63;;;;;;;22.15;51.83;101938.47;4939795;28;20027;-76
2021/09/08 05:36:33;;;;;;;14.98;9.57;;;;;;;22.17;52.47;101933.22;4940579;29;20509;-76
2021/09/08 05:38:58;;;;;;;18.98;9.48;;;;;;;22.18;52.38;101934.94;4939950;29;20085;-76
2021/09/08 05:41:24;;;;;;;14.10;9.18;;;;;;;22.18;52.57;101940.19;4960182;28;20059;-77
2021/09/08 05:43:49;;;;;;;17.15;9.15;;;;;;;22.16;52.30;101937.56;4945354;29;20035;-77
2021/09/08 05:46:14;;;;;;;14.95;8.48;;;;;;;22.18;52.51;101933.19;4958994;29;20069;-76
2021/09/08 05:48:43;;;;;;;20.15;9.38;;;;;;;22.16;52.23;101929.72;4941540;29;20063;-77
2021/09/08 05:51:08;;;;;;;20.20;9.07;;;;;;;22.17;52.00;101931.47;4941780;29;20062;-77
2021/09/08 05:53:34;;;;;;;15.98;8.65;;;;;;;22.18;52.29;101937.56;4942170;29;20023;-77
2021/09/08 05:55:59;;;;;;;20.48;9.43;;;;;;;22.19;51.99;101926.22;4942790;29;20473;-77
2021/09/08 05:58:25;;;;;;;12.35;8.70;;;;;;;22.19;51.72;101934.06;4941597;29;20443;-77
2021/09/08 06:00:51;;;;;;;12.80;8.63;;;;;;;22.21;51.88;101927.06;4926377;29;20038;-77
2021/09/08 06:03:16;;;;;;;12.25;8.80;;;;;;;22.23;52.09;101933.16;4958187;29;20027;-77
2021/09/08 06:05:42;;;;;;;16.90;9.52;;;;;;;22.32;51.78;101926.94;4941518;29;20019;-78
2021/09/08 06:08:07;;;;;;;18.45;9.98;;;;;;;22.49;50.47;101918.88;4977410;28;20023;-77
2021/09/08 06:10:33;;;;;;;15.18;9.82;;;;;;;22.85;49.81;101920.13;4948241;29;20381;-78
2021/09/08 06:12:58;;;;;;;16.83;10.25;;;;;;;23.19;48.46;101919.63;4948377;29;20027;-78
2021/09/08 06:15:24;;;;;;;18.88;11.60;;;;;;;23.31;47.60;101922.06;4964006;28;20379;-78
2021/09/08 06:17:50;;;;;;;14.70;10.82;;;;;;;23.45;46.96;101919.19;4951965;29;20023;-78
2021/09/08 06:20:16;;;;;;;15.43;11.13;;;;;;;23.48;46.77;101916.53;4936363;29;20027;-78
2021/09/08 06:22:41;;;;;;;15.27;10.65;;;;;;;23.52;46.44;101915.59;4969271;29;20473;-78
2021/09/08 06:25:08;;;;;;;13.77;10.77;;;;;;;23.56;46.55;101917.28;4936632;29;20553;-78
2021/09/08 06:27:33;;;;;;;11.95;10.27;;;;;;;23.59;46.51;101918.97;4936548;29;20037;-78
2021/09/08 06:29:59;;;;;;;14.98;11.00;;;;;;;23.59;46.30;101921.59;4935836;29;20055;-78
2021/09/08 06:32:24;;;;;;;13.38;10.63;;;;;;;23.60;45.79;101913.69;4934463;28;20023;-78
2021/09/08 06:34:50;;;;;;;13.55;10.32;;;;;;;23.65;45.88;101910.09;4949582;28;20126;-78
2021/09/08 06:37:16;;;;;;;13.32;11.00;;;;;;;23.70;46.19;101911.75;4951569;29;20038;-78
2021/09/08 06:39:42;;;;;;;13.23;10.88;;;;;;;23.71;45.92;101913.47;4929645;29;20090;-78
2021/09/08 06:42:07;;;;;;;13.57;10.57;;;;;;;23.75;45.64;101911.69;4944144;29;20051;-77
2021/09/08 06:44:33;;;;;;;15.30;10.48;;;;;;;23.77;45.76;101907.28;4974958;28;20046;-77
2021/09/08 06:46:58;;;;;;;13.75;10.60;;;;;;;23.80;45.46;101904.59;4942428;28;20036;-77
2021/09/08 06:49:23;;;;;;;17.60;10.18;;;;;;;23.83;45.69;101896.66;4959430;29;20059;-77
2021/09/08 06:51:49;;;;;;;14.45;10.40;;;;;;;23.83;45.74;101901.06;4942344;29;20034;-77
2021/09/08 06:54:14;;;;;;;15.25;10.68;;;;;;;23.90;45.62;101898.28;4960770;28;20453;-77
2021/09/08 06:56:40;;;;;;;16.20;11.07;;;;;;;23.95;44.99;101893.81;4928013;29;20055;-77
2021/09/08 06:59:05;;;;;;;13.82;10.93;;;;;;;23.98;44.89;101892.88;4928030;29;20366;-77
2021/09/08 07:01:31;;;;;;;16.70;13.32;;;;;;;24.05;45.47;101885.72;4929969;29;20031;-77
2021/09/08 07:03:56;;;;;;;20.85;17.60;;;;;;;23.97;44.79;101881.47;4977370;28;20166;-77
2021/09/08 07:06:23;;;;;;;25.17;20.45;;;;;;;23.91;45.07;101884.25;4944130;29;20032;-77
2021/09/08 07:08:52;;;;;;;22.90;20.38;;;;;;;23.76;45.10;101868.78;4943452;29;20023;-77
2021/09/08 07:11:21;;;;;;;29.30;20.55;;;;;;;23.74;44.61;101876.66;4944251;29;20393;-77
2021/09/08 07:13:47;;;;;;;23.60;19.58;;;;;;;23.84;44.24;101872.09;4943034;29;20061;-77
2021/09/08 07:16:13;;;;;;;23.13;18.27;;;;;;;23.85;44.54;101875.63;4959506;28;20078;-78
2021/09/08 07:18:38;;;;;;;23.02;17.50;;;;;;;23.98;44.04;101870.06;4974675;28;20027;-77
2021/09/08 07:21:05;;;;;;;21.00;17.60;;;;;;;23.85;44.47;101873.84;4926197;29;20042;-77
2021/09/08 07:23:31;;;;;;;23.67;15.93;;;;;;;24.01;44.16;101872.63;4941904;29;20031;-78
2021/09/08 07:25:56;;;;;;;25.85;17.23;;;;;;;23.10;46.37;101875.16;4941137;29;20154;-78
2021/09/08 07:28:22;;;;;;;31.27;16.70;;;;;;;22.84;47.04;101870.28;4925547;29;20108;-77
2021/09/08 07:30:53;;;;;;;22.00;15.75;;;;;;;22.64;48.45;101870.56;4957802;29;20465;-77
2021/09/08 07:33:22;;;;;;;22.20;16.08;;;;;;;22.58;50.13;101868.91;4959437;29;20110;-77
2021/09/08 07:35:50;;;;;;;19.98;15.30;;;;;;;22.39;52.75;101874.41;4947471;29;20038;-83
2021/09/08 07:38:17;;;;;;;20.60;15.85;;;;;;;22.23;58.13;101874.63;4953230;28;20103;-80
2021/09/08 07:40:43;;;;;;;20.77;15.77;;;;;;;22.07;56.38;101874.78;4928987;29;20132;-80
2021/09/08 07:43:09;;;;;;;18.38;14.93;;;;;;;22.01;55.15;101874.84;4961744;28;20465;-80
2021/09/08 07:45:34;;;;;;;20.15;13.88;;;;;;;22.00;57.06;101881.00;4947327;29;20034;-80
2021/09/08 07:47:59;;;;;;;21.05;15.00;;;;;;;22.02;57.43;101870.50;4966475;29;20114;-80
2021/09/08 07:50:25;;;;;;;16.58;14.38;;;;;;;22.09;58.89;101873.00;4918694;29;20034;-81
2021/09/08 07:52:50;;;;;;;20.02;14.23;;;;;;;22.01;58.64;101873.97;4950398;29;20469;-80
2021/09/08 07:55:16;;;;;;;17.45;14.10;;;;;;;22.02;60.47;101873.97;4950292;29;20035;-80
2021/09/08 07:57:41;;;;;;;19.73;14.75;;;;;;;22.02;57.50;101867.88;4931960;29;20027;-80
2021/09/08 08:00:07;;;;;;;18.88;14.40;;;;;;;22.04;60.61;101874.81;4931448;28;20039;-80
2021/09/08 08:02:48;;;;;;;18.25;14.43;;;;;;;22.02;60.29;101873.97;4946597;29;20066;-80
2021/09/08 08:05:14;;;;;;;21.42;14.25;;;;;;;22.03;60.54;101874.84;4963211;29;20492;-80
2021/09/08 08:07:44;;;;;;;17.65;13.85;;;;;;;22.01;60.94;101864.34;4961523;28;20035;-79
2021/09/08 08:10:09;;;;;;;18.17;13.80;;;;;;;22.02;60.66;101860.88;4961778;28;20027;-79
2021/09/08 08:12:35;;;;;;;16.10;13.77;;;;;;;21.98;61.42;101862.66;4976302;28;20037;-80
2021/09/08 08:15:01;;;;;;;17.50;13.85;;;;;;;21.97;60.66;101867.91;4944190;29;20031;-79
2021/09/08 08:17:30;;;;;;;16.52;13.13;;;;;;;21.98;60.51;101872.28;4944318;29;20027;-80
2021/09/08 08:19:55;;;;;;;19.50;13.98;;;;;;;21.96;60.65;101876.66;4927407;29;20027;-80
2021/09/08 08:22:20;;;;;;;18.63;13.30;;;;;;;21.91;60.02;101871.47;4942918;29;20055;-80
2021/09/08 08:24:46;;;;;;;17.30;13.77;;;;;;;21.93;62.10;101866.22;4927422;29;20130;-79
2021/09/08 08:27:11;;;;;;;17.00;14.30;;;;;;;21.93;61.75;101866.22;4942680;28;20031;-79
2021/09/08 08:29:37;;;;;;;17.77;13.90;;;;;;;21.93;62.51;101864.47;4943969;29;20035;-79
2021/09/08 08:32:02;;;;;;;19.05;13.80;;;;;;;21.96;61.43;101863.56;4964347;29;20031;-80
2021/09/08 08:34:28;;;;;;;22.70;13.63;;;;;;;21.93;61.14;101861.84;4973988;28;20042;-80
2021/09/08 08:36:53;;;;;;;14.77;12.90;;;;;;;21.97;61.04;101854.78;4950691;29;20038;-80
2021/09/08 08:39:19;;;;;;;15.60;13.20;;;;;;;21.96;61.61;101859.16;4945630;29;21044;-79
2021/09/08 08:41:45;;;;;;;15.93;13.23;;;;;;;21.98;62.14;101862.66;4945819;29;20054;-79
2021/09/08 08:44:22;;;;;;;16.50;13.45;;;;;;;22.02;61.78;101854.75;4944704;29;20090;-79
2021/09/08 08:46:52;;;;;;;15.13;12.82;;;;;;;22.00;61.96;101854.78;4944844;29;20041;-79
2021/09/08 08:49:20;;;;;;;18.73;13.27;;;;;;;22.03;61.68;101854.72;4943655;29;20497;-80
2021/09/08 08:51:46;;;;;;;15.00;12.77;;;;;;;22.02;62.02;101849.53;4943211;29;20052;-79
2021/09/08 08:54:12;;;;;;;14.98;12.90;;;;;;;22.02;61.75;101854.75;4943221;28;20381;-79
2021/09/08 08:56:37;;;;;;;18.33;13.40;;;;;;;22.02;61.73;101850.38;4942926;29;20019;-79
2021/09/08 08:59:03;;;;;;;17.60;12.82;;;;;;;22.02;62.01;101853.00;4925492;29;20102;-81
2021/09/08 09:01:31;;;;;;;17.80;12.85;;;;;;;22.00;62.08;101853.91;4925532;29;20057;-81
2021/09/08 09:04:07;;;;;;;14.77;12.93;;;;;;;22.01;62.95;101853.00;4974229;28;20034;-79
2021/09/08 09:06:42;;;;;;;16.80;13.30;;;;;;;22.01;62.48;101856.50;4959308;28;20043;-81
2021/09/08 09:09:08;;;;;;;19.10;12.50;;;;;;;22.03;62.97;101844.25;4941923;29;20106;-79
2021/09/08 09:11:35;;;;;;;16.88;12.80;;;;;;;22.07;62.75;101850.31;4959490;29;20112;-81
2021/09/08 09:14:03;;;;;;;15.52;13.15;;;;;;;22.01;62.54;101850.38;4941846;29;20038;-79
2021/09/08 09:16:29;;;;;;;15.77;12.38;;;;;;;22.06;61.34;101849.47;4925876;29;20035;-81
2021/09/08 09:18:55;;;;;;;16.88;13.10;;;;;;;22.04;61.67;101845.13;4940720;29;20170;-79
2021/09/08 09:21:24;;;;;;;13.95;12.35;;;;;;;22.06;61.79;101844.22;4941420;29;20027;-79
2021/09/08 09:23:58;;;;;;;15.65;12.35;;;;;;;22.10;62.09;101839.78;4972934;28;20049;-79
2021/09/08 09:26:34;;;;;;;15.68;12.48;;;;;;;22.11;62.41;101833.69;4940806;29;20058;-78
2021/09/08 09:29:19;;;;;;;16.70;12.40;;;;;;;22.08;62.12;101831.97;4942148;29;20028;-79
2021/09/08 09:31:58;;;;;;;14.98;12.52;;;;;;;22.10;61.57;101831.94;4940962;29;20055;-81
2021/09/08 09:34:27;;;;;;;14.73;12.43;;;;;;;22.06;60.60;101838.97;4972889;28;20422;-81
2021/09/08 09:36:55;;;;;;;15.05;11.60;;;;;;;22.15;62.43;101835.38;4941192;29;20027;-81
2021/09/08 09:39:32;;;;;;;17.67;12.70;;;;;;;22.13;61.44;101839.78;4957486;29;20503;-80
2021/09/08 09:41:59;;;;;;;20.42;12.07;;;;;;;22.07;62.68;101829.34;4939906;29;20054;-80
2021/09/08 09:44:31;;;;;;;13.05;11.43;;;;;;;22.09;62.28;101832.81;4956823;28;20074;-80
2021/09/08 09:46:56;;;;;;;13.20;11.75;;;;;;;22.13;62.55;101832.75;4940459;29;20031;-80
2021/09/08 09:49:24;;;;;;;15.05;11.77;;;;;;;22.15;61.34;101832.75;4940913;29;20034;-80
2021/09/08 09:51:54;;;;;;;14.75;11.73;;;;;;;22.12;62.11;101831.03;4958182;28;20043;-80
2021/09/08 09:54:19;;;;;;;18.55;11.63;;;;;;;22.11;61.71;101818.81;4956919;28;20050;-80
2021/09/08 09:56:45;;;;;;;13.15;11.68;;;;;;;22.11;61.06;101816.19;4941086;29;20473;-80
2021/09/08 09:59:11;;;;;;;13.13;11.13;;;;;;;22.14;62.14;101815.28;4957042;28;20397;-80
2021/09/08 10:01:37;;;;;;;13.40;11.10;;;;;;;22.18;61.67;101825.69;4940797;29;20035;-80
2021/09/08 10:04:03;;;;;;;13.63;11.35;;;;;;;22.16;61.61;101827.47;4940409;29;20027;-79
2021/09/08 10:06:28;;;;;;;12.50;11.20;;;;;;;22.18;61.42;101824.84;4940280;29;20027;-80
2021/09/08 10:08:58;;;;;;;14.65;11.32;;;;;;;22.23;60.49;101817.78;4972607;28;20026;-79
2021/09/08 10:11:26;;;;;;;17.98;10.13;;;;;;;22.27;58.78;101810.75;4942159;28;20038;-78
2021/09/08 10:13:59;;;;;;;13.23;9.52;;;;;;;22.29;58.21;101816.84;4974806;28;20035;-80
2021/09/08 10:16:27;;;;;;;12.55;9.43;;;;;;;22.30;57.38;101811.59;4960471;29;20023;-80
2021/09/08 10:18:54;;;;;;;13.35;10.02;;;;;;;22.30;57.70;101808.97;4942303;29;20027;-80
2021/09/08 10:21:20;;;;;;;11.40;9.30;;;;;;;22.32;57.46;101795.81;4955340;28;20041;-80
2021/09/08 10:24:09;;;;;;;12.80;9.48;;;;;;;22.33;58.45;101797.56;4928334;29;20023;-80
2021/09/08 10:26:35;;;;;;;11.90;8.88;;;;;;;22.34;57.15;101791.44;4973748;28;20122;-80
2021/09/08 10:29:06;;;;;;;12.55;9.50;;;;;;;22.34;57.84;101778.31;4941713;29;20051;-80
2021/09/08 10:31:41;;;;;;;11.77;9.20;;;;;;;22.35;56.99;101794.03;4941074;29;20477;-80
2021/09/08 10:34:07;;;;;;;10.40;8.45;;;;;;;22.35;56.61;101777.44;4972208;28;20465;-80
2021/09/08 10:36:34;;;;;;;9.90;8.50;;;;;;;22.36;56.20;101777.44;4925272;29;20094;-80
2021/09/08 10:39:09;;;;;;;11.40;8.68;;;;;;;22.37;56.13;101766.03;4932989;29;20031;-80
2021/09/08 10:41:38;;;;;;;13.93;8.35;;;;;;;22.38;56.36;101772.13;4940432;29;20071;-79
2021/09/08 10:44:04;;;;;;;9.20;7.90;;;;;;;22.39;55.79;101759.00;4972114;28;20027;-79
2021/09/08 10:46:47;;;;;;;10.68;8.15;;;;;;;22.40;55.30;101762.50;4939636;29;20032;-80
2021/09/08 10:49:41;;;;;;;10.02;7.75;;;;;;;22.41;55.54;101760.72;4940603;29;20030;-80
2021/09/08 10:52:08;;;;;;;10.13;8.18;;;;;;;22.41;55.01;101764.25;4940706;29;20469;-80
2021/09/08 10:54:56;;;;;;;9.15;8.25;;;;;;;22.41;54.57;101753.75;4941149;29;20170;-80
2021/09/08 10:57:40;;;;;;;9.10;7.55;;;;;;;22.42;54.70;101746.75;4942716;29;20039;-79
2021/09/08 11:00:07;;;;;;;9.05;7.55;;;;;;;22.43;54.85;101743.22;4951089;29;20035;-80
2021/09/08 11:02:41;;;;;;;9.13;7.82;;;;;;;22.44;54.47;101739.72;4946423;29;20031;-80
2021/09/08 11:05:09;;;;;;;8.93;7.10;;;;;;;22.44;54.75;101740.59;4947488;29;20030;-80
2021/09/08 11:07:41;;;;;;;11.32;7.97;;;;;;;22.45;54.39;101737.09;4948174;28;20495;-80
2021/09/08 11:10:08;;;;;;;10.57;7.20;;;;;;;22.46;53.96;101727.47;4948402;29;20019;-80
2021/09/08 11:12:50;;;;;;;9.25;7.70;;;;;;;22.47;54.05;101731.78;4937339;29;20039;-80
2021/09/08 11:15:18;;;;;;;8.40;7.38;;;;;;;22.47;54.46;101732.69;4953804;29;20027;-80