Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:24;;;;;;;9.37;1.50;;;22.30;99.90;;;;;;5044422;28;20476;-84
2022/09/07 00:04:51;;;;;;;8.00;2.10;;;22.20;99.90;;;;;;5042786;28;20476;-83
2022/09/07 00:07:17;;;;;;;4.00;1.87;;;22.10;99.90;;;;;;5045954;28;20511;-83
2022/09/07 00:09:44;;;;;;;6.47;2.03;;;22.10;99.90;;;;;;5044119;28;20548;-84
2022/09/07 00:12:13;;;;;;;2.70;1.40;;;22.00;99.90;;;;;;5046479;28;20492;-83
2022/09/07 00:14:40;;;;;;;5.77;1.43;;;21.90;99.90;;;;;;5051141;28;20571;-83
2022/09/07 00:17:06;;;;;;;5.40;1.53;;;21.70;99.90;;;;;;5054982;28;20479;-83
2022/09/07 00:19:33;;;;;;;5.33;1.13;;;21.50;99.90;;;;;;5045458;28;20916;-83
2022/09/07 00:22:00;;;;;;;4.23;1.40;;;21.30;99.90;;;;;;5052734;28;20476;-85
2022/09/07 00:24:27;;;;;;;2.07;1.00;;;21.30;99.90;;;;;;5062569;28;20956;-85
2022/09/07 00:26:55;;;;;;;1.90;0.90;;;21.10;99.90;;;;;;5050645;28;20499;-85
2022/09/07 00:29:23;;;;;;;3.60;1.33;;;21.00;99.90;;;;;;5059841;28;20452;-84
2022/09/07 00:31:50;;;;;;;2.10;0.80;;;20.90;99.90;;;;;;5058106;28;20485;-84
2022/09/07 00:34:17;;;;;;;3.10;1.10;;;20.90;99.90;;;;;;5062546;28;21070;-86
2022/09/07 00:36:43;;;;;;;2.07;1.00;;;20.70;99.90;;;;;;5063816;28;20526;-84
2022/09/07 00:39:10;;;;;;;2.10;1.20;;;20.80;99.90;;;;;;5064807;28;20458;-86
2022/09/07 00:41:37;;;;;;;2.37;1.10;;;20.60;99.90;;;;;;5064785;28;20456;-85
2022/09/07 00:44:37;;;;;;;1.93;1.03;;;20.60;99.90;;;;;;5065182;28;20448;-86
2022/09/07 00:47:08;;;;;;;2.50;1.40;;;20.60;99.90;;;;;;5048032;28;20468;-86
2022/09/07 00:49:35;;;;;;;4.10;1.80;;;20.60;99.90;;;;;;5067725;28;20455;-86
2022/09/07 00:52:05;;;;;;;2.70;1.70;;;20.30;99.90;;;;;;5064463;28;20448;-87
2022/09/07 00:54:39;;;;;;;3.50;1.87;;;20.30;99.90;;;;;;5062322;28;21035;-87
2022/09/07 00:57:06;;;;;;;3.50;1.57;;;20.40;99.90;;;;;;5061538;28;20463;-86
2022/09/07 00:59:38;;;;;;;3.10;1.47;;;20.30;99.90;;;;;;5063633;28;20451;-86
2022/09/07 01:02:07;;;;;;;3.90;1.60;;;20.30;99.90;;;;;;5068773;28;20451;-87
2022/09/07 01:04:34;;;;;;;5.60;1.50;;;20.30;99.90;;;;;;5073850;28;20455;-86
2022/09/07 01:07:02;;;;;;;4.87;1.50;;;20.20;99.90;;;;;;5062463;28;20472;-85
2022/09/07 01:09:30;;;;;;;3.73;1.97;;;20.00;99.90;;;;;;5059655;28;21005;-84
2022/09/07 01:11:59;;;;;;;3.03;1.43;;;19.90;99.90;;;;;;5059244;28;20458;-85
2022/09/07 01:14:30;;;;;;;4.20;1.60;;;19.70;99.90;;;;;;5059111;28;20921;-83
2022/09/07 01:17:07;;;;;;;2.90;1.30;;;19.60;99.90;;;;;;5059800;28;20468;-88
2022/09/07 01:20:00;;;;;;;3.13;1.40;;;19.50;99.90;;;;;;5062703;28;20455;-84
2022/09/07 01:22:51;;;;;;;4.37;1.67;;;19.50;99.90;;;;;;5036754;28;20486;-84
2022/09/07 01:25:33;;;;;;;5.67;1.73;;;19.50;99.90;;;;;;5040111;28;20839;-82
2022/09/07 01:28:10;;;;;;;3.60;1.53;;;19.50;99.90;;;;;;5056436;28;20590;-82
2022/09/07 01:30:40;;;;;;;4.20;1.40;;;19.40;99.90;;;;;;5055848;28;20848;-85
2022/09/07 01:33:22;;;;;;;3.30;2.13;;;19.30;99.90;;;;;;5087053;22;20447;-80
2022/09/07 01:36:00;;;;;;;4.80;1.87;;;19.30;99.90;;;;;;5049703;28;20527;-83
2022/09/07 01:38:32;;;;;;;5.30;1.63;;;19.30;99.90;;;;;;5056890;28;20451;-82
2022/09/07 01:41:07;;;;;;;5.27;1.50;;;19.30;99.90;;;;;;5050535;28;20464;-83
2022/09/07 01:43:41;;;;;;;3.30;1.40;;;19.30;99.90;;;;;;5051387;28;20529;-82
2022/09/07 01:46:14;;;;;;;5.20;1.80;;;19.30;99.90;;;;;;5063100;28;20464;-81
2022/09/07 01:48:44;;;;;;;3.50;1.37;;;19.30;99.90;;;;;;5051599;28;20492;-80
2022/09/07 01:51:15;;;;;;;3.50;1.33;;;19.30;99.90;;;;;;5044877;28;20466;-82
2022/09/07 01:53:47;;;;;;;3.40;1.47;;;19.30;99.90;;;;;;5042699;28;20472;-81
2022/09/07 01:56:17;;;;;;;4.70;1.57;;;19.20;99.90;;;;;;5048416;28;20497;-80
2022/09/07 01:58:51;;;;;;;6.23;1.90;;;19.20;99.90;;;;;;5040775;28;20457;-81
2022/09/07 02:01:24;;;;;;;3.27;1.17;;;19.30;99.90;;;;;;5057904;28;20458;-80
2022/09/07 02:03:55;;;;;;;3.90;1.20;;;19.20;99.90;;;;;;5062264;28;20460;-81
2022/09/07 02:06:28;;;;;;;3.17;1.10;;;19.20;99.90;;;;;;5061685;28;20451;-81
2022/09/07 02:08:59;;;;;;;3.13;1.50;;;19.30;99.90;;;;;;5062849;28;20528;-82
2022/09/07 02:11:33;;;;;;;6.33;1.33;;;19.20;99.90;;;;;;5048460;28;20459;-81
2022/09/07 02:14:05;;;;;;;1.80;1.00;;;19.20;99.90;;;;;;5041402;28;20510;-80
2022/09/07 02:16:37;;;;;;;2.63;1.40;;;19.20;99.90;;;;;;5053630;28;20484;-81
2022/09/07 02:19:08;;;;;;;2.90;1.20;;;19.20;99.90;;;;;;5045257;28;20960;-81
2022/09/07 02:21:41;;;;;;;1.70;0.97;;;19.20;99.90;;;;;;5046358;28;20456;-81
2022/09/07 02:24:12;;;;;;;2.60;1.10;;;19.10;99.90;;;;;;5040413;28;20590;-81
2022/09/07 02:26:41;;;;;;;3.23;1.10;;;19.10;99.90;;;;;;5056709;28;20577;-80
2022/09/07 02:29:09;;;;;;;3.57;1.27;;;19.10;99.90;;;;;;5050364;28;20463;-81
2022/09/07 02:31:36;;;;;;;1.90;1.00;;;19.10;99.90;;;;;;5041731;28;20460;-81
2022/09/07 02:34:04;;;;;;;6.27;1.17;;;19.20;99.90;;;;;;5040818;28;20481;-80
2022/09/07 02:36:35;;;;;;;3.50;1.40;;;19.10;99.90;;;;;;5044896;28;20509;-80
2022/09/07 02:39:02;;;;;;;2.77;1.20;;;19.10;99.90;;;;;;5054921;28;20448;-80
2022/09/07 02:41:31;;;;;;;3.00;1.20;;;19.20;99.90;;;;;;5060641;28;20459;-81
2022/09/07 02:43:58;;;;;;;2.03;1.10;;;19.10;99.90;;;;;;5047303;28;20472;-81
2022/09/07 02:46:38;;;;;;;2.03;1.13;;;19.20;99.90;;;;;;5040191;28;20453;-80
2022/09/07 02:49:13;;;;;;;5.70;1.00;;;19.20;99.90;;;;;;5044216;28;20452;-81
2022/09/07 02:51:50;;;;;;;2.87;1.20;;;19.20;99.90;;;;;;5041643;28;20455;-80
2022/09/07 02:54:32;;;;;;;4.27;1.20;;;19.30;99.90;;;;;;5042554;28;20476;-81
2022/09/07 02:57:07;;;;;;;2.70;1.50;;;19.30;99.90;;;;;;5042173;28;20445;-81
2022/09/07 02:59:46;;;;;;;2.77;1.07;;;19.30;99.90;;;;;;5061750;28;20999;-80
2022/09/07 03:02:21;;;;;;;3.50;1.70;;;19.30;99.90;;;;;;5060276;28;20462;-80
2022/09/07 03:04:56;;;;;;;2.80;1.20;;;19.30;99.90;;;;;;5045127;28;20483;-81
2022/09/07 03:07:28;;;;;;;2.63;1.30;;;19.30;99.90;;;;;;5047795;28;20521;-81
2022/09/07 03:09:57;;;;;;;2.33;1.13;;;19.20;99.90;;;;;;5049717;28;20465;-81
2022/09/07 03:12:24;;;;;;;2.50;1.20;;;19.20;99.90;;;;;;5050212;28;20542;-80
2022/09/07 03:14:51;;;;;;;3.33;1.17;;;19.10;99.90;;;;;;5053770;28;20480;-81
2022/09/07 03:17:19;;;;;;;2.67;1.30;;;19.20;99.90;;;;;;5054766;28;20456;-81
2022/09/07 03:19:46;;;;;;;2.57;1.30;;;19.20;99.90;;;;;;5056837;28;20459;-81
2022/09/07 03:22:13;;;;;;;6.17;1.43;;;19.20;99.90;;;;;;5071382;28;20441;-81
2022/09/07 03:24:41;;;;;;;2.97;1.30;;;19.20;99.90;;;;;;5065526;28;20472;-81
2022/09/07 03:27:10;;;;;;;2.30;1.03;;;19.20;99.90;;;;;;5052289;28;20520;-81
2022/09/07 03:29:37;;;;;;;2.20;1.20;;;19.20;99.90;;;;;;5056107;28;20591;-81
2022/09/07 03:32:04;;;;;;;2.77;1.10;;;19.20;99.90;;;;;;5054242;28;20456;-81
2022/09/07 03:34:32;;;;;;;4.30;1.30;;;19.20;99.90;;;;;;5063488;28;20485;-81
2022/09/07 03:36:59;;;;;;;2.10;1.10;;;19.10;99.90;;;;;;5073604;28;20496;-80
2022/09/07 03:39:26;;;;;;;2.83;1.20;;;19.10;99.90;;;;;;5062915;28;20467;-80
2022/09/07 03:41:53;;;;;;;2.83;1.30;;;19.00;99.90;;;;;;5071379;28;20469;-81
2022/09/07 03:44:20;;;;;;;2.57;1.20;;;19.10;99.90;;;;;;5063080;28;20482;-81
2022/09/07 03:46:47;;;;;;;3.60;1.30;;;19.10;99.90;;;;;;5054555;28;20539;-81
2022/09/07 03:49:16;;;;;;;3.10;1.40;;;19.00;99.90;;;;;;5058862;28;20458;-81
2022/09/07 03:51:44;;;;;;;2.00;1.20;;;19.00;99.90;;;;;;5063858;28;20515;-81
2022/09/07 03:54:11;;;;;;;2.10;1.10;;;19.00;99.90;;;;;;5059800;28;20466;-78
2022/09/07 03:56:38;;;;;;;2.30;1.33;;;19.00;99.90;;;;;;5067050;28;20479;-79
2022/09/07 03:59:05;;;;;;;2.93;1.20;;;19.00;99.90;;;;;;5062197;28;20467;-79
2022/09/07 04:01:32;;;;;;;3.20;1.40;;;19.00;99.90;;;;;;5047617;28;20458;-79
2022/09/07 04:04:01;;;;;;;2.77;1.10;;;19.00;99.90;;;;;;5049818;28;20486;-79
2022/09/07 04:06:29;;;;;;;2.17;1.40;;;18.90;99.90;;;;;;5047116;28;20456;-79
2022/09/07 04:09:00;;;;;;;3.77;1.50;;;18.90;99.90;;;;;;5047034;28;20532;-79
2022/09/07 04:11:27;;;;;;;3.30;1.30;;;18.90;99.90;;;;;;5045271;28;20491;-79
2022/09/07 04:13:54;;;;;;;6.07;1.50;;;18.90;99.90;;;;;;5052626;28;20482;-79
2022/09/07 04:16:23;;;;;;;5.30;1.67;;;18.90;99.90;;;;;;5066083;28;20487;-79
2022/09/07 04:18:53;;;;;;;2.20;1.20;;;18.90;99.90;;;;;;5047989;28;20463;-79
2022/09/07 04:21:20;;;;;;;1.97;1.20;;;18.90;99.90;;;;;;5047364;28;20453;-78
2022/09/07 04:23:48;;;;;;;3.10;1.40;;;18.80;99.90;;;;;;5050212;28;20467;-78
2022/09/07 04:26:18;;;;;;;5.07;1.70;;;18.80;99.90;;;;;;5047409;28;20440;-78
2022/09/07 04:28:46;;;;;;;2.00;1.50;;;18.80;99.90;;;;;;5047863;28;20448;-80
2022/09/07 04:31:14;;;;;;;2.73;1.50;;;18.80;99.90;;;;;;5059784;28;20470;-79
2022/09/07 04:33:41;;;;;;;2.37;1.40;;;18.80;99.90;;;;;;5052173;28;20510;-79
2022/09/07 04:36:09;;;;;;;2.70;1.40;;;18.80;99.90;;;;;;5064011;28;20560;-78
2022/09/07 04:38:38;;;;;;;2.80;1.70;;;18.80;99.90;;;;;;5055664;28;20459;-78
2022/09/07 04:41:08;;;;;;;2.20;1.23;;;18.80;99.90;;;;;;5063799;28;20465;-78
2022/09/07 04:43:37;;;;;;;2.90;1.30;;;18.80;99.90;;;;;;5058587;28;20555;-78
2022/09/07 04:46:05;;;;;;;2.93;1.37;;;18.70;99.90;;;;;;5045516;28;20451;-78
2022/09/07 04:48:33;;;;;;;2.53;1.17;;;18.70;99.90;;;;;;5049014;28;20482;-78
2022/09/07 04:51:05;;;;;;;2.90;1.63;;;18.60;99.90;;;;;;5064352;28;20439;-79
2022/09/07 04:53:32;;;;;;;2.00;1.40;;;18.70;99.90;;;;;;5046894;28;21018;-79
2022/09/07 04:55:59;;;;;;;3.03;1.43;;;18.60;99.90;;;;;;5064315;28;20498;-79
2022/09/07 04:58:26;;;;;;;2.37;1.40;;;18.60;99.90;;;;;;5055910;28;20514;-79
2022/09/07 05:00:55;;;;;;;3.20;2.17;;;18.70;99.90;;;;;;5044921;28;20524;-78
2022/09/07 05:03:22;;;;;;;3.70;2.07;;;18.70;99.90;;;;;;5050040;28;20602;-79
2022/09/07 05:05:51;;;;;;;3.40;2.27;;;18.70;99.90;;;;;;5060383;28;20451;-78
2022/09/07 05:08:18;;;;;;;4.90;2.40;;;18.70;99.90;;;;;;5052813;28;20462;-78
2022/09/07 05:10:51;;;;;;;3.23;1.87;;;18.70;99.90;;;;;;5044459;28;20466;-78
2022/09/07 05:13:18;;;;;;;4.73;2.53;;;18.70;99.90;;;;;;5048829;28;20463;-78
2022/09/07 05:15:45;;;;;;;3.40;2.23;;;18.70;99.90;;;;;;5028783;28;20500;-78
2022/09/07 05:18:14;;;;;;;3.87;2.17;;;18.70;99.90;;;;;;5045825;28;20469;-79
2022/09/07 05:20:41;;;;;;;3.63;2.37;;;18.70;99.90;;;;;;5052109;28;20463;-79
2022/09/07 05:23:08;;;;;;;5.67;2.50;;;18.70;99.90;;;;;;5066300;28;20459;-79
2022/09/07 05:25:42;;;;;;;5.53;2.67;;;18.70;99.90;;;;;;5063349;28;20519;-79
2022/09/07 05:28:09;;;;;;;4.00;2.83;;;18.70;99.90;;;;;;5052022;28;21007;-79
2022/09/07 05:30:36;;;;;;;3.13;2.00;;;18.70;99.90;;;;;;5040920;28;20455;-78
2022/09/07 05:33:03;;;;;;;5.40;2.93;;;18.70;99.90;;;;;;5045578;28;20456;-79
2022/09/07 05:35:31;;;;;;;2.87;2.43;;;18.70;99.90;;;;;;5046980;28;20459;-79
2022/09/07 05:37:58;;;;;;;3.60;2.50;;;18.70;99.90;;;;;;5048093;28;20825;-79
2022/09/07 05:40:25;;;;;;;3.00;2.30;;;18.70;99.90;;;;;;5047351;28;20470;-79
2022/09/07 05:42:52;;;;;;;2.70;2.33;;;18.80;99.90;;;;;;5054013;28;20894;-79
2022/09/07 05:45:19;;;;;;;3.90;2.37;;;18.80;99.90;;;;;;5048252;28;20486;-79
2022/09/07 05:47:49;;;;;;;4.07;2.80;;;18.80;99.90;;;;;;5061718;28;20450;-79
2022/09/07 05:50:17;;;;;;;5.77;2.57;;;18.80;99.90;;;;;;5057121;28;20436;-79
2022/09/07 05:52:46;;;;;;;5.17;2.97;;;18.80;99.90;;;;;;5045310;28;20477;-79
2022/09/07 05:55:13;;;;;;;4.47;3.10;;;18.80;99.90;;;;;;5042913;28;20486;-78
2022/09/07 05:57:40;;;;;;;4.10;3.13;;;18.90;99.90;;;;;;5038605;28;20492;-79
2022/09/07 06:00:08;;;;;;;4.00;3.10;;;18.90;99.90;;;;;;5038071;28;20547;-78
2022/09/07 06:02:35;;;;;;;5.67;3.27;;;18.90;99.90;;;;;;5045403;28;20496;-79
2022/09/07 06:05:02;;;;;;;4.87;3.73;;;18.90;99.90;;;;;;5043079;28;20496;-79
2022/09/07 06:07:29;;;;;;;4.90;3.53;;;19.00;99.90;;;;;;5041162;28;20506;-79
2022/09/07 06:09:57;;;;;;;4.33;3.23;;;19.00;99.90;;;;;;5044724;28;20468;-78
2022/09/07 06:12:24;;;;;;;6.20;4.03;;;19.00;99.90;;;;;;5047503;28;20499;-78
2022/09/07 06:14:51;;;;;;;4.83;4.33;;;19.10;99.90;;;;;;5044050;28;20468;-78
2022/09/07 06:17:18;;;;;;;5.83;4.70;;;19.00;99.90;;;;;;5054962;28;20516;-78
2022/09/07 06:19:45;;;;;;;7.80;4.53;;;19.00;99.90;;;;;;5067348;28;20447;-79
2022/09/07 06:22:12;;;;;;;4.10;3.50;;;19.10;99.90;;;;;;5064410;28;20494;-78
2022/09/07 06:24:39;;;;;;;3.80;2.97;;;19.10;99.90;;;;;;5047179;28;20485;-78
2022/09/07 06:27:07;;;;;;;4.43;3.30;;;19.20;99.90;;;;;;5055592;28;20459;-79
2022/09/07 06:29:34;;;;;;;4.90;2.97;;;19.30;99.90;;;;;;5064045;28;20459;-78
2022/09/07 06:32:01;;;;;;;3.60;2.83;;;19.30;99.90;;;;;;5055628;28;20441;-78
2022/09/07 06:34:28;;;;;;;6.37;4.07;;;19.30;99.90;;;;;;5038569;28;20572;-78
2022/09/07 06:36:55;;;;;;;4.50;3.00;;;19.20;99.90;;;;;;5050937;28;20517;-79
2022/09/07 06:39:22;;;;;;;4.50;3.60;;;19.30;99.90;;;;;;5050283;28;20458;-79
2022/09/07 06:41:49;;;;;;;6.30;4.27;;;19.30;99.90;;;;;;5056824;28;20450;-79
2022/09/07 06:44:17;;;;;;;6.10;4.70;;;19.30;99.90;;;;;;5051712;28;20472;-79
2022/09/07 06:46:44;;;;;;;6.63;3.97;;;19.40;99.90;;;;;;5042578;28;20451;-79
2022/09/07 06:49:11;;;;;;;6.83;4.57;;;19.40;99.90;;;;;;5051923;28;20468;-79
2022/09/07 06:51:38;;;;;;;4.67;3.90;;;19.40;99.90;;;;;;5046213;28;20530;-79
2022/09/07 06:54:05;;;;;;;5.60;4.30;;;19.50;99.90;;;;;;5050458;28;20472;-79
2022/09/07 06:56:32;;;;;;;6.50;4.50;;;19.60;99.90;;;;;;5054477;28;20503;-79
2022/09/07 06:58:59;;;;;;;4.80;4.23;;;19.60;99.90;;;;;;5058641;28;20466;-80
2022/09/07 07:01:28;;;;;;;4.87;3.77;;;19.60;99.90;;;;;;5068195;28;20470;-78
2022/09/07 07:03:55;;;;;;;5.03;4.00;;;19.50;99.90;;;;;;5061281;28;21007;-79
2022/09/07 07:06:22;;;;;;;5.90;4.30;;;19.60;99.90;;;;;;5043332;28;20448;-78
2022/09/07 07:08:53;;;;;;;5.97;3.80;;;19.60;99.90;;;;;;5047591;28;20459;-78
2022/09/07 07:11:20;;;;;;;5.37;3.33;;;19.50;99.90;;;;;;5047228;28;20456;-79
2022/09/07 07:13:47;;;;;;;5.50;3.37;;;19.60;99.90;;;;;;5049198;28;20479;-81
2022/09/07 07:16:15;;;;;;;4.80;3.40;;;19.70;99.90;;;;;;5047836;28;20481;-78
2022/09/07 07:18:44;;;;;;;4.20;3.30;;;19.70;99.90;;;;;;5052058;28;20460;-79
2022/09/07 07:21:13;;;;;;;7.17;3.43;;;19.70;99.90;;;;;;5046591;28;20459;-78
2022/09/07 07:23:41;;;;;;;3.70;2.83;;;19.80;99.90;;;;;;5056692;28;20472;-78
2022/09/07 07:26:11;;;;;;;2.80;2.40;;;19.80;99.90;;;;;;5055070;28;20555;-78
2022/09/07 07:28:38;;;;;;;3.17;2.63;;;19.90;99.90;;;;;;5049170;28;20456;-77
2022/09/07 07:31:06;;;;;;;5.07;2.47;;;20.00;99.90;;;;;;5047641;28;20445;-77
2022/09/07 07:33:34;;;;;;;3.50;2.27;;;19.80;99.90;;;;;;5046578;28;20492;-78
2022/09/07 07:36:14;;;;;;;4.63;2.30;;;19.80;99.90;;;;;;5056374;28;20455;-78
2022/09/07 07:38:41;;;;;;;4.57;1.83;;;19.90;99.90;;;;;;5056347;28;20436;-78
2022/09/07 07:41:09;;;;;;;3.50;1.83;;;20.00;99.90;;;;;;5056340;28;20529;-78
2022/09/07 07:43:36;;;;;;;6.20;2.50;;;20.20;99.90;;;;;;5050969;28;20509;-78
2022/09/07 07:46:03;;;;;;;3.23;2.20;;;20.30;99.90;;;;;;5045101;28;20468;-80
2022/09/07 07:48:31;;;;;;;3.90;2.07;;;20.40;99.90;;;;;;5048114;28;20474;-83
2022/09/07 07:50:58;;;;;;;5.77;2.23;;;20.50;99.90;;;;;;5049389;28;20452;-82
2022/09/07 07:53:27;;;;;;;2.50;1.70;;;20.40;99.90;;;;;;5044550;28;20547;-80
2022/09/07 07:55:54;;;;;;;3.70;2.40;;;20.40;99.90;;;;;;5042936;28;20552;-81
2022/09/07 07:58:21;;;;;;;5.80;2.57;;;20.40;99.90;;;;;;5046583;28;20491;-81
2022/09/07 08:00:48;;;;;;;3.00;2.60;;;20.40;99.90;;;;;;5053007;28;20467;-80
2022/09/07 08:03:15;;;;;;;4.97;2.50;;;20.50;99.90;;;;;;5053860;28;20522;-79
2022/09/07 08:05:42;;;;;;;3.97;2.13;;;20.40;99.90;;;;;;5046284;28;20460;-82
2022/09/07 08:08:10;;;;;;;3.83;2.13;;;20.50;99.90;;;;;;5057957;28;20445;-80
2022/09/07 08:10:38;;;;;;;4.80;2.20;;;20.60;99.90;;;;;;5046946;28;20483;-81
2022/09/07 08:13:05;;;;;;;3.50;2.20;;;20.70;99.90;;;;;;5042920;28;20461;-82
2022/09/07 08:15:43;;;;;;;4.57;2.60;;;20.70;99.90;;;;;;5044909;28;20457;-80
2022/09/07 08:18:11;;;;;;;5.63;3.00;;;20.70;99.90;;;;;;5044706;28;20492;-80
2022/09/07 08:20:37;;;;;;;4.33;2.83;;;20.80;99.90;;;;;;5045155;28;20469;-79
2022/09/07 08:23:06;;;;;;;4.50;2.73;;;20.90;99.90;;;;;;5038416;28;20459;-80
2022/09/07 08:25:33;;;;;;;3.80;2.20;;;20.90;99.90;;;;;;5046591;28;20964;-78
2022/09/07 08:28:01;;;;;;;5.10;2.17;;;20.90;99.90;;;;;;5053767;28;20979;-79
2022/09/07 08:30:29;;;;;;;3.23;1.90;;;21.00;99.90;;;;;;5043841;28;20863;-80
2022/09/07 08:32:56;;;;;;;5.00;2.53;;;21.10;99.90;;;;;;5042207;28;20519;-81
2022/09/07 08:35:22;;;;;;;4.50;2.40;;;21.10;99.90;;;;;;5045821;28;20535;-80
2022/09/07 08:37:49;;;;;;;5.50;3.87;;;21.10;99.90;;;;;;5059791;28;20488;-78
2022/09/07 08:40:17;;;;;;;3.30;2.80;;;21.10;99.90;;;;;;5045937;28;20461;-80
2022/09/07 08:42:59;;;;;;;3.00;2.30;;;21.20;99.90;;;;;;5060111;28;20462;-79
2022/09/07 08:45:32;;;;;;;3.30;2.77;;;21.10;99.90;;;;;;5056679;28;20472;-80
2022/09/07 08:47:59;;;;;;;4.60;2.90;;;21.10;99.90;;;;;;5060893;28;20440;-82
2022/09/07 08:50:32;;;;;;;3.30;2.40;;;21.20;99.90;;;;;;5060896;28;20461;-80
2022/09/07 08:53:03;;;;;;;3.40;2.83;;;21.30;99.90;;;;;;5044298;28;20949;-82
2022/09/07 08:55:32;;;;;;;4.43;3.60;;;21.40;99.90;;;;;;5046774;28;20462;-79
2022/09/07 08:58:06;;;;;;;3.67;2.73;;;21.50;99.90;;;;;;5064062;28;20546;-80
2022/09/07 09:00:34;;;;;;;5.37;3.60;;;21.70;99.90;;;;;;5062560;28;20488;-80
2022/09/07 09:03:02;;;;;;;5.57;4.50;;;21.80;99.90;;;;;;5035690;28;20969;-80
2022/09/07 09:05:39;;;;;;;5.73;4.23;;;21.80;99.90;;;;;;5038336;28;21301;-81
2022/09/07 09:08:21;;;;;;;4.63;3.60;;;22.00;99.90;;;;;;5045769;28;20455;-80
2022/09/07 09:10:58;;;;;;;4.30;3.37;;;22.00;99.90;;;;;;5054496;28;20449;-82
2022/09/07 09:13:35;;;;;;;6.40;3.90;;;22.10;99.90;;;;;;5043975;28;20936;-82
2022/09/07 09:16:11;;;;;;;4.97;4.47;;;22.10;99.90;;;;;;5045635;28;20456;-79
2022/09/07 09:18:54;;;;;;;6.40;4.10;;;21.90;99.90;;;;;;5044240;28;20488;-80
2022/09/07 09:21:25;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5046588;28;20495;-80
2022/09/07 09:23:59;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5046012;28;20518;-81
2022/09/07 09:26:27;;;;;;;5.90;4.47;;;22.00;99.90;;;;;;5058008;28;20456;-82
2022/09/07 09:28:54;;;;;;;5.00;3.90;;;22.10;99.90;;;;;;5044852;28;20484;-79
2022/09/07 09:31:26;;;;;;;4.50;3.80;;;22.10;99.90;;;;;;5042680;28;20475;-81
2022/09/07 09:34:11;;;;;;;5.67;4.27;;;22.20;99.90;;;;;;5040738;28;20492;-81
2022/09/07 09:36:43;;;;;;;4.37;3.63;;;22.20;99.90;;;;;;5042075;28;20883;-78
2022/09/07 09:39:29;;;;;;;7.57;4.00;;;22.30;99.90;;;;;;5046610;28;20460;-83
2022/09/07 09:41:59;;;;;;;5.40;3.47;;;22.60;99.90;;;;;;5040810;28;20445;-84
2022/09/07 09:44:31;;;;;;;4.53;2.90;;;22.90;99.90;;;;;;5043075;28;20473;-79
2022/09/07 09:47:02;;;;;;;6.27;3.70;;;23.20;99.90;;;;;;5042459;28;20501;-82
2022/09/07 09:49:36;;;;;;;5.93;3.23;;;23.40;99.90;;;;;;5035962;28;20465;-82
2022/09/07 09:52:04;;;;;;;4.60;3.70;;;23.20;99.90;;;;;;5059449;28;20465;-81
2022/09/07 09:54:36;;;;;;;3.77;3.37;;;23.60;99.90;;;;;;5054798;28;20469;-81
2022/09/07 09:57:03;;;;;;;5.47;3.60;;;23.70;99.90;;;;;;5043054;28;20484;-80
2022/09/07 09:59:32;;;;;;;7.13;4.50;;;24.10;99.90;;;;;;5050819;28;20465;-82
2022/09/07 10:02:16;;;;;;;4.30;3.90;;;24.20;99.90;;;;;;5043335;28;20457;-82
2022/09/07 10:04:43;;;;;;;5.10;4.60;;;24.30;99.90;;;;;;5042236;28;20482;-84
2022/09/07 10:07:20;;;;;;;4.30;3.60;;;24.80;99.90;;;;;;5035922;28;20537;-83
2022/09/07 10:09:50;;;;;;;4.97;3.17;;;24.90;99.90;;;;;;5048912;28;20888;-80
2022/09/07 10:12:26;;;;;;;6.27;3.43;;;24.50;99.90;;;;;;5041308;28;20520;-81
2022/09/07 10:14:55;;;;;;;5.80;4.23;;;24.10;99.90;;;;;;5036407;28;20547;-80
2022/09/07 10:17:28;;;;;;;8.40;4.00;;;24.00;99.90;;;;;;5050972;28;20483;-83
2022/09/07 10:19:59;;;;;;;5.60;3.07;;;24.00;99.90;;;;;;5035071;28;20453;-82
2022/09/07 10:22:34;;;;;;;5.53;3.60;;;24.40;99.90;;;;;;5042770;28;20452;-82
2022/09/07 10:25:02;;;;;;;7.00;3.87;;;24.60;99.90;;;;;;5040546;28;20565;-81
2022/09/07 10:27:33;;;;;;;6.07;3.20;;;24.30;99.90;;;;;;5037397;28;20451;-82
2022/09/07 10:30:00;;;;;;;5.20;4.00;;;24.40;99.90;;;;;;5040741;28;20516;-81
2022/09/07 10:32:41;;;;;;;6.73;4.60;;;24.40;99.90;;;;;;5039342;28;20449;-81
2022/09/07 10:35:15;;;;;;;5.80;5.20;;;24.20;99.90;;;;;;5043099;28;20477;-80
2022/09/07 10:37:51;;;;;;;7.53;4.87;;;24.00;99.90;;;;;;5036255;28;20488;-80
2022/09/07 10:40:28;;;;;;;5.50;5.00;;;24.00;99.90;;;;;;5051673;28;20550;-81
2022/09/07 10:43:01;;;;;;;8.17;7.13;;;23.80;99.90;;;;;;5029481;28;20452;-82
2022/09/07 10:45:39;;;;;;;7.57;6.10;;;24.10;99.90;;;;;;5054270;28;20451;-79
2022/09/07 10:48:13;;;;;;;6.00;5.40;;;24.60;99.90;;;;;;5034690;28;20452;-80
2022/09/07 10:50:47;;;;;;;5.63;5.03;;;25.10;99.90;;;;;;5038076;28;20944;-80
2022/09/07 10:53:38;;;;;;;4.90;3.80;;;25.30;99.90;;;;;;5041821;28;20453;-79
2022/09/07 10:56:09;;;;;;;4.53;3.67;;;25.10;99.90;;;;;;5035612;28;20445;-80
2022/09/07 10:58:47;;;;;;;3.40;2.90;;;24.60;99.90;;;;;;5038881;28;20487;-81
2022/09/07 11:01:23;;;;;;;4.67;2.90;;;24.60;99.90;;;;;;5038964;28;20515;-79
2022/09/07 11:04:02;;;;;;;3.90;2.00;;;24.50;99.90;;;;;;5036263;28;20478;-83
2022/09/07 11:06:34;;;;;;;4.80;1.77;;;24.30;99.90;;;;;;5042323;28;21114;-81
2022/09/07 11:09:26;;;;;;;4.37;2.03;;;24.30;99.90;;;;;;5036998;28;20436;-80
2022/09/07 11:12:00;;;;;;;4.93;1.80;;;24.10;99.90;;;;;;5033737;28;20447;-80
2022/09/07 11:14:29;;;;;;;5.03;2.20;;;24.30;99.90;;;;;;5047844;28;20502;-81
2022/09/07 11:16:59;;;;;;;3.67;2.00;;;24.60;99.90;;;;;;5041273;28;20479;-79
2022/09/07 11:19:31;;;;;;;3.70;1.80;;;25.00;99.90;;;;;;5042538;28;20535;-80
2022/09/07 11:22:15;;;;;;;4.73;2.77;;;25.00;99.90;;;;;;5036544;28;20429;-81
2022/09/07 11:24:47;;;;;;;3.63;2.50;;;25.30;99.90;;;;;;5048482;28;20859;-80
2022/09/07 11:27:19;;;;;;;4.50;3.17;;;25.60;99.90;;;;;;5037385;28;21147;-80
2022/09/07 11:29:52;;;;;;;5.00;3.10;;;25.80;99.90;;;;;;5041067;28;20448;-81
2022/09/07 11:32:24;;;;;;;6.67;3.00;;;26.00;99.90;;;;;;5041273;28;20815;-79
2022/09/07 11:34:57;;;;;;;4.27;2.80;;;26.50;99.90;;;;;;5041934;28;20570;-82
2022/09/07 11:37:30;;;;;;;4.00;2.97;;;26.50;99.90;;;;;;5041649;28;20503;-80
2022/09/07 11:40:01;;;;;;;4.20;3.10;;;26.70;99.90;;;;;;5044005;28;20512;-81
2022/09/07 11:42:34;;;;;;;5.67;3.83;;;27.20;99.90;;;;;;5041004;28;20457;-81
2022/09/07 11:45:04;;;;;;;3.60;2.30;;;27.60;99.90;;;;;;5051345;28;20914;-82
2022/09/07 11:47:39;;;;;;;2.93;2.03;;;27.70;99.90;;;;;;5048561;28;21004;-83
2022/09/07 11:50:16;;;;;;;3.97;2.60;;;27.90;99.90;;;;;;5049543;28;20543;-86
2022/09/07 11:52:48;;;;;;;4.30;3.33;;;27.90;99.90;;;;;;5041873;28;20448;-81
2022/09/07 11:55:20;;;;;;;3.40;3.03;;;28.00;99.90;;;;;;5049191;28;20536;-79
2022/09/07 11:58:16;;;;;;;5.70;3.90;;;27.50;99.90;;;;;;5043037;28;20469;-80
2022/09/07 12:00:51;;;;;;;3.50;2.80;;;27.50;99.90;;;;;;5031869;28;20436;-80
2022/09/07 12:03:42;;;;;;;3.00;1.90;;;27.60;99.90;;;;;;5038966;28;20543;-81
2022/09/07 12:06:33;;;;;;;5.97;2.70;;;27.50;99.90;;;;;;5043077;28;20825;-79
2022/09/07 12:09:14;;;;;;;5.83;2.77;;;27.70;99.90;;;;;;5041537;28;20445;-83
2022/09/07 12:12:06;;;;;;;2.57;1.90;;;27.70;99.90;;;;;;5041351;28;20444;-81
2022/09/07 12:14:43;;;;;;;3.80;1.70;;;28.20;99.90;;;;;;5038874;28;20473;-80
2022/09/07 12:17:27;;;;;;;5.10;2.50;;;28.20;99.90;;;;;;5039496;28;20569;-81
2022/09/07 12:20:16;;;;;;;4.50;2.40;;;28.20;99.90;;;;;;5040093;28;20449;-80
2022/09/07 12:23:01;;;;;;;3.97;3.03;;;28.20;99.90;;;;;;5030764;28;20453;-81
2022/09/07 12:25:28;;;;;;;6.27;2.87;;;28.50;99.90;;;;;;5047117;28;20463;-81
2022/09/07 12:27:56;;;;;;;4.17;2.70;;;28.70;99.90;;;;;;5039678;28;20453;-81
2022/09/07 12:30:57;;;;;;;4.10;1.90;;;28.50;99.90;;;;;;5039909;28;20527;-83
2022/09/07 12:33:32;;;;;;;4.50;2.10;;;28.50;99.90;;;;;;5037175;28;21083;-80
2022/09/07 12:36:00;;;;;;;3.60;1.57;;;27.70;99.90;;;;;;5040328;28;20535;-82
2022/09/07 12:39:06;;;;;;;3.73;1.57;;;27.40;99.90;;;;;;5038741;28;20477;-82
2022/09/07 12:41:47;;;;;;;5.73;2.10;;;27.10;99.90;;;;;;5048351;28;20502;-81
2022/09/07 12:44:32;;;;;;;5.03;2.23;;;26.80;99.90;;;;;;5059462;28;20464;-80
2022/09/07 12:47:01;;;;;;;2.47;1.47;;;26.80;99.90;;;;;;5058398;28;20480;-81
2022/09/07 12:50:04;;;;;;;3.53;1.80;;;26.80;99.90;;;;;;5054355;28;20453;-80
2022/09/07 12:53:05;;;;;;;4.90;2.23;;;27.20;99.90;;;;;;5034650;28;20471;-80
2022/09/07 12:56:09;;;;;;;4.63;2.33;;;27.40;99.90;;;;;;5038283;28;20448;-82
2022/09/07 12:58:48;;;;;;;3.80;1.97;;;27.00;99.90;;;;;;5039339;28;20849;-82
2022/09/07 13:01:33;;;;;;;5.60;2.00;;;26.80;99.90;;;;;;5029544;28;20453;-79
2022/09/07 13:04:41;;;;;;;6.00;2.53;;;26.40;99.90;;;;;;5032688;28;20562;-82
2022/09/07 13:07:28;;;;;;;3.10;2.17;;;25.90;99.90;;;;;;5025936;28;20481;-81
2022/09/07 13:09:57;;;;;;;4.80;2.90;;;26.00;99.90;;;;;;5022765;28;20465;-80
2022/09/07 13:12:32;;;;;;;6.33;3.10;;;26.40;99.90;;;;;;5020742;28;20460;-80