Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:47;;;;;;;14.60;3.80;;;1.80;99.90;;;;;;5091456;28;20031;-46
2021/04/08 00:04:12;;;;;;;18.13;4.18;;;1.80;99.90;;;;;;5108973;28;20147;-47
2021/04/08 00:06:38;;;;;;;14.40;3.67;;;1.70;99.90;;;;;;5109682;28;20415;-47
2021/04/08 00:09:03;;;;;;;13.52;3.60;;;1.80;99.90;;;;;;5097578;28;20066;-46
2021/04/08 00:11:29;;;;;;;18.92;4.03;;;1.80;99.90;;;;;;5109431;28;20031;-49
2021/04/08 00:13:54;;;;;;;14.10;3.92;;;1.70;99.90;;;;;;5089547;28;20036;-46
2021/04/08 00:16:20;;;;;;;11.98;4.15;;;1.70;99.90;;;;;;5088371;28;20524;-46
2021/04/08 00:18:45;;;;;;;14.15;4.22;;;1.70;99.90;;;;;;5088908;28;20028;-44
2021/04/08 00:21:11;;;;;;;18.02;4.43;;;1.70;99.90;;;;;;5107116;28;20059;-46
2021/04/08 00:23:37;;;;;;;23.63;4.53;;;1.70;99.90;;;;;;5080268;28;20077;-46
2021/04/08 00:26:03;;;;;;;16.63;3.90;;;1.70;99.90;;;;;;5088224;28;20108;-45
2021/04/08 00:28:29;;;;;;;17.55;3.95;;;1.80;99.90;;;;;;5088532;28;20654;-46
2021/04/08 00:30:55;;;;;;;19.08;4.65;;;1.70;99.90;;;;;;5082671;28;20508;-47
2021/04/08 00:33:21;;;;;;;17.35;4.30;;;1.80;99.90;;;;;;5107857;28;20057;-45
2021/04/08 00:35:47;;;;;;;27.90;5.00;;;1.80;99.90;;;;;;5092604;28;20024;-45
2021/04/08 00:38:13;;;;;;;18.27;5.05;;;1.80;99.90;;;;;;5088043;28;20289;-46
2021/04/08 00:40:40;;;;;;;20.50;3.85;;;1.80;99.90;;;;;;5088178;28;20067;-44
2021/04/08 00:43:06;;;;;;;22.08;4.13;;;1.80;99.90;;;;;;5088111;28;20061;-45
2021/04/08 00:45:33;;;;;;;10.38;3.72;;;1.80;99.90;;;;;;5088361;28;20028;-49
2021/04/08 00:47:58;;;;;;;33.10;4.30;;;1.80;99.90;;;;;;5088371;28;20079;-47
2021/04/08 00:50:24;;;;;;;26.15;5.18;;;1.80;99.90;;;;;;5090928;28;20052;-46
2021/04/08 00:52:59;;;;;;;15.93;3.60;;;1.80;99.90;;;;;;5108963;28;20031;-46
2021/04/08 00:55:27;;;;;;;15.07;4.75;;;1.90;99.90;;;;;;5069837;28;20400;-46
2021/04/08 00:57:55;;;;;;;27.65;5.25;;;1.90;99.90;;;;;;5088404;28;20183;-46
2021/04/08 01:00:21;;;;;;;13.02;3.70;;;1.90;99.90;;;;;;5088250;28;20401;-45
2021/04/08 01:02:46;;;;;;;20.52;4.30;;;2.00;99.90;;;;;;5106483;28;20533;-46
2021/04/08 01:05:12;;;;;;;17.35;3.83;;;2.00;99.90;;;;;;5107065;28;20043;-47
2021/04/08 01:07:39;;;;;;;16.95;3.75;;;2.10;99.90;;;;;;5104493;28;20131;-46
2021/04/08 01:10:07;;;;;;;23.20;4.47;;;2.10;99.90;;;;;;5087033;28;20520;-46
2021/04/08 01:12:33;;;;;;;28.45;5.00;;;2.10;99.90;;;;;;5083463;28;20546;-46
2021/04/08 01:14:59;;;;;;;18.52;4.82;;;2.20;99.90;;;;;;5100075;28;20024;-47
2021/04/08 01:18:12;;;;;;;18.67;4.80;;;2.10;99.90;;;;;;5107513;28;20035;-47
2021/04/08 01:21:03;;;;;;;14.75;4.05;;;2.20;99.90;;;;;;5062515;28;20037;-47
2021/04/08 01:23:48;;;;;;;19.10;3.90;;;2.20;99.90;;;;;;5066441;28;20063;-46
2021/04/08 01:26:35;;;;;;;22.42;4.03;;;2.20;99.90;;;;;;5079454;28;20137;-46
2021/04/08 01:29:19;;;;;;;19.27;4.35;;;2.20;99.90;;;;;;5087214;28;20016;-46
2021/04/08 01:31:45;;;;;;;17.73;4.47;;;2.20;99.90;;;;;;5093279;28;20028;-46
2021/04/08 01:34:13;;;;;;;12.77;3.42;;;2.20;99.90;;;;;;5106664;28;20047;-47
2021/04/08 01:36:42;;;;;;;17.52;3.50;;;2.20;99.90;;;;;;5085195;28;20089;-46
2021/04/08 01:39:15;;;;;;;15.48;3.83;;;2.20;99.90;;;;;;5086961;28;20031;-44
2021/04/08 01:41:46;;;;;;;12.55;3.25;;;2.20;99.90;;;;;;5072357;28;20035;-46
2021/04/08 01:44:16;;;;;;;16.73;3.65;;;2.20;99.90;;;;;;5085389;28;20035;-46
2021/04/08 01:46:46;;;;;;;17.70;3.90;;;2.20;99.90;;;;;;5086912;28;20032;-44
2021/04/08 01:49:16;;;;;;;23.77;4.15;;;2.20;99.90;;;;;;5086783;28;20424;-45
2021/04/08 01:51:41;;;;;;;14.25;3.75;;;2.20;99.90;;;;;;5088171;28;20026;-44
2021/04/08 01:54:08;;;;;;;25.08;4.10;;;2.30;99.90;;;;;;5091414;28;20032;-47
2021/04/08 01:56:36;;;;;;;15.27;4.05;;;2.30;99.90;;;;;;5087564;28;20502;-45
2021/04/08 01:59:05;;;;;;;15.95;3.85;;;2.20;99.90;;;;;;5086564;28;20016;-45
2021/04/08 02:01:32;;;;;;;21.17;3.95;;;2.20;99.90;;;;;;5087708;28;20024;-45
2021/04/08 02:03:58;;;;;;;15.27;3.40;;;2.20;99.90;;;;;;5103388;28;20024;-45
2021/04/08 02:06:26;;;;;;;26.77;4.57;;;2.30;99.90;;;;;;5095698;28;20031;-47
2021/04/08 02:08:54;;;;;;;21.25;3.60;;;2.30;99.90;;;;;;5087367;28;20057;-47
2021/04/08 02:11:21;;;;;;;15.70;3.75;;;2.20;99.90;;;;;;5087853;28;20024;-49
2021/04/08 02:13:49;;;;;;;13.55;4.10;;;2.20;99.90;;;;;;5098817;28;20028;-47
2021/04/08 02:16:17;;;;;;;18.65;4.65;;;2.20;99.90;;;;;;5093401;28;20043;-46
2021/04/08 02:18:43;;;;;;;15.20;3.83;;;2.20;99.90;;;;;;5087505;28;20032;-47
2021/04/08 02:21:09;;;;;;;20.33;3.92;;;2.20;99.90;;;;;;5087394;28;20048;-46
2021/04/08 02:23:40;;;;;;;15.73;3.88;;;2.20;99.90;;;;;;5093878;28;20067;-46
2021/04/08 02:26:09;;;;;;;19.73;4.50;;;2.20;99.90;;;;;;5107521;28;20484;-46
2021/04/08 02:28:36;;;;;;;18.27;4.03;;;2.20;99.90;;;;;;5090724;28;20024;-46
2021/04/08 02:31:02;;;;;;;21.65;4.43;;;2.10;99.90;;;;;;5087156;28;20016;-45
2021/04/08 02:33:30;;;;;;;15.95;3.95;;;2.10;99.90;;;;;;5089431;28;20415;-50
2021/04/08 02:35:57;;;;;;;16.35;4.03;;;2.10;99.90;;;;;;5107449;28;20154;-47
2021/04/08 02:38:25;;;;;;;21.55;4.25;;;2.10;99.90;;;;;;5107547;28;20036;-46
2021/04/08 02:40:51;;;;;;;17.77;4.72;;;2.20;99.90;;;;;;5086700;28;20374;-46
2021/04/08 02:43:17;;;;;;;14.13;4.00;;;2.20;99.90;;;;;;5087041;28;20039;-46
2021/04/08 02:45:43;;;;;;;16.83;4.28;;;2.10;99.90;;;;;;5089535;28;20078;-46
2021/04/08 02:48:10;;;;;;;18.35;4.47;;;2.20;99.90;;;;;;5088840;28;20416;-45
2021/04/08 02:50:37;;;;;;;19.52;5.70;;;2.20;99.90;;;;;;5090500;28;20016;-45
2021/04/08 02:53:40;;;;;;;20.92;4.15;;;2.20;99.90;;;;;;5089807;28;20028;-45
2021/04/08 02:56:28;;;;;;;29.65;4.10;;;2.10;99.90;;;;;;5091552;28;20040;-46
2021/04/08 02:59:03;;;;;;;16.17;4.45;;;2.10;99.90;;;;;;5072192;28;20434;-47
2021/04/08 03:01:30;;;;;;;18.23;4.50;;;2.10;99.90;;;;;;5089770;28;20127;-45
2021/04/08 03:03:59;;;;;;;17.65;4.30;;;2.10;99.90;;;;;;5090029;28;20023;-45
2021/04/08 03:06:26;;;;;;;17.65;4.53;;;2.10;99.90;;;;;;5093914;28;20251;-45
2021/04/08 03:08:55;;;;;;;23.88;6.00;;;2.10;99.90;;;;;;5089960;28;20028;-45
2021/04/08 03:11:25;;;;;;;20.42;3.80;;;2.10;99.90;;;;;;5090515;28;20020;-46
2021/04/08 03:13:52;;;;;;;19.58;3.80;;;2.00;99.90;;;;;;5090105;28;20076;-45
2021/04/08 03:16:21;;;;;;;15.15;4.18;;;2.00;99.90;;;;;;5072881;28;20024;-44
2021/04/08 03:18:52;;;;;;;12.02;3.45;;;2.00;99.90;;;;;;5087967;28;20397;-45
2021/04/08 03:21:18;;;;;;;15.20;3.50;;;2.10;99.90;;;;;;5090372;28;20200;-44
2021/04/08 03:23:45;;;;;;;13.88;3.42;;;2.00;99.90;;;;;;5088532;28;20040;-45
2021/04/08 03:26:12;;;;;;;23.83;4.28;;;2.10;99.90;;;;;;5101758;28;20076;-45
2021/04/08 03:28:38;;;;;;;14.23;3.97;;;2.00;99.90;;;;;;5110404;28;20062;-44
2021/04/08 03:31:05;;;;;;;19.40;4.10;;;2.00;99.90;;;;;;5073335;28;20058;-48
2021/04/08 03:33:33;;;;;;;17.67;4.70;;;2.00;99.90;;;;;;5089910;28;20032;-47
2021/04/08 03:35:59;;;;;;;21.33;6.28;;;2.00;99.90;;;;;;5096669;28;20031;-46
2021/04/08 03:38:25;;;;;;;12.35;3.25;;;2.00;99.90;;;;;;5110182;28;20023;-47
2021/04/08 03:40:52;;;;;;;21.27;3.60;;;2.00;99.90;;;;;;5110464;28;20523;-45
2021/04/08 03:43:19;;;;;;;14.70;3.78;;;2.00;99.90;;;;;;5093296;28;20058;-44
2021/04/08 03:45:46;;;;;;;9.15;3.35;;;1.90;99.90;;;;;;5083197;28;20039;-45
2021/04/08 03:48:13;;;;;;;18.58;3.42;;;1.90;99.90;;;;;;5097717;28;20431;-46
2021/04/08 03:50:41;;;;;;;13.90;3.92;;;1.90;99.90;;;;;;5090221;28;20086;-48
2021/04/08 03:53:08;;;;;;;15.32;3.90;;;1.90;99.90;;;;;;5088321;28;20257;-44
2021/04/08 03:55:35;;;;;;;17.80;3.88;;;1.80;99.90;;;;;;5096576;28;20031;-44
2021/04/08 03:58:03;;;;;;;19.73;4.00;;;1.70;99.90;;;;;;5109987;28;20066;-47
2021/04/08 04:00:29;;;;;;;17.88;4.03;;;1.70;99.90;;;;;;5090006;28;20048;-47
2021/04/08 04:02:54;;;;;;;26.73;4.30;;;1.80;99.90;;;;;;5088947;28;20090;-44
2021/04/08 04:05:22;;;;;;;14.93;3.33;;;1.90;99.90;;;;;;5086226;28;20039;-45
2021/04/08 04:07:50;;;;;;;27.75;4.50;;;1.80;99.90;;;;;;5086224;28;20432;-46
2021/04/08 04:10:17;;;;;;;21.50;5.40;;;1.80;99.90;;;;;;5087023;28;20050;-45
2021/04/08 04:12:44;;;;;;;14.98;3.30;;;1.80;99.90;;;;;;5087974;28;20018;-44
2021/04/08 04:15:11;;;;;;;29.92;4.10;;;1.80;99.90;;;;;;5090381;28;20030;-44
2021/04/08 04:17:37;;;;;;;21.15;3.90;;;1.80;99.90;;;;;;5088558;28;20036;-45
2021/04/08 04:20:06;;;;;;;18.98;3.95;;;1.80;99.90;;;;;;5091429;28;20059;-45
2021/04/08 04:22:39;;;;;;;19.75;3.38;;;1.80;99.90;;;;;;5089547;28;20485;-46
2021/04/08 04:25:08;;;;;;;16.52;3.50;;;1.70;99.90;;;;;;5087349;28;20031;-45
2021/04/08 04:27:34;;;;;;;16.08;3.50;;;1.70;99.90;;;;;;5088625;28;20211;-46
2021/04/08 04:29:59;;;;;;;19.92;3.83;;;1.60;99.90;;;;;;5095794;28;20353;-45
2021/04/08 04:32:25;;;;;;;15.93;4.50;;;1.60;99.90;;;;;;5087588;28;20035;-46
2021/04/08 04:34:50;;;;;;;15.30;3.75;;;1.60;99.90;;;;;;5087642;28;20420;-45
2021/04/08 04:37:16;;;;;;;15.32;3.53;;;1.60;99.90;;;;;;5078089;28;20043;-45
2021/04/08 04:39:44;;;;;;;16.77;4.03;;;1.60;99.90;;;;;;5089736;28;20107;-46
2021/04/08 04:42:10;;;;;;;15.55;3.33;;;1.60;99.90;;;;;;5088909;28;20020;-47
2021/04/08 04:44:37;;;;;;;20.65;6.15;;;1.60;99.90;;;;;;5092126;28;20042;-47
2021/04/08 04:47:04;;;;;;;23.33;3.70;;;1.60;99.90;;;;;;5086194;28;20034;-47
2021/04/08 04:49:29;;;;;;;17.30;4.93;;;1.60;99.90;;;;;;5086817;28;20107;-47
2021/04/08 04:51:55;;;;;;;17.73;4.28;;;1.60;99.90;;;;;;5086744;28;20214;-48
2021/04/08 04:54:21;;;;;;;20.45;4.10;;;1.50;99.90;;;;;;5087894;28;20012;-47
2021/04/08 04:56:46;;;;;;;17.38;3.85;;;1.50;99.90;;;;;;5087884;28;20028;-47
2021/04/08 04:59:12;;;;;;;17.00;4.50;;;1.50;99.90;;;;;;5088208;28;20375;-49
2021/04/08 05:01:38;;;;;;;12.68;4.00;;;1.50;99.90;;;;;;5088640;28;20042;-48
2021/04/08 05:04:03;;;;;;;16.50;4.00;;;1.50;99.90;;;;;;5087553;28;20024;-47
2021/04/08 05:06:29;;;;;;;22.90;3.97;;;1.60;99.90;;;;;;5088484;28;20351;-48
2021/04/08 05:08:54;;;;;;;17.20;4.22;;;1.60;99.90;;;;;;5090118;28;20028;-50
2021/04/08 05:11:20;;;;;;;18.40;4.22;;;1.60;99.90;;;;;;5087896;28;20028;-50
2021/04/08 05:13:45;;;;;;;19.58;4.88;;;1.70;99.90;;;;;;5087643;28;20020;-47
2021/04/08 05:16:11;;;;;;;17.13;3.67;;;1.70;99.90;;;;;;5087407;28;20028;-47
2021/04/08 05:18:36;;;;;;;15.93;3.88;;;1.70;99.90;;;;;;5091770;28;20035;-46
2021/04/08 05:21:02;;;;;;;18.52;4.65;;;1.70;99.90;;;;;;5082220;28;20639;-46
2021/04/08 05:23:28;;;;;;;18.90;5.18;;;1.80;99.90;;;;;;5074247;28;20052;-46
2021/04/08 05:25:53;;;;;;;15.48;3.47;;;1.80;99.90;;;;;;5088268;28;20386;-47
2021/04/08 05:28:19;;;;;;;22.08;6.63;;;1.80;99.90;;;;;;5088139;28;20111;-47
2021/04/08 05:30:44;;;;;;;17.55;4.05;;;1.80;99.90;;;;;;5088097;28;20030;-46
2021/04/08 05:33:10;;;;;;;16.50;3.60;;;1.80;99.90;;;;;;5087150;28;20047;-46
2021/04/08 05:35:36;;;;;;;11.13;3.40;;;1.90;99.90;;;;;;5087215;28;20032;-49
2021/04/08 05:38:02;;;;;;;22.40;3.72;;;1.90;99.90;;;;;;5069634;28;20550;-47
2021/04/08 05:40:29;;;;;;;16.52;3.45;;;2.00;99.90;;;;;;5098651;28;20266;-47
2021/04/08 05:42:54;;;;;;;16.77;3.75;;;2.00;99.90;;;;;;5107838;28;20039;-46
2021/04/08 05:45:21;;;;;;;19.13;4.03;;;2.00;99.90;;;;;;5108060;28;20036;-46
2021/04/08 05:47:48;;;;;;;18.95;4.35;;;2.00;99.90;;;;;;5108173;28;20019;-46
2021/04/08 05:50:14;;;;;;;9.88;2.97;;;2.10;99.90;;;;;;5072453;28;20021;-46
2021/04/08 05:52:40;;;;;;;14.27;3.42;;;2.10;99.90;;;;;;5067482;28;20062;-48
2021/04/08 05:55:06;;;;;;;16.98;4.00;;;2.10;99.90;;;;;;5074228;28;20090;-50
2021/04/08 05:57:33;;;;;;;18.00;3.47;;;2.20;99.90;;;;;;5069440;28;20481;-47
2021/04/08 05:59:58;;;;;;;25.90;5.35;;;2.10;99.90;;;;;;5092242;28;20028;-47
2021/04/08 06:02:24;;;;;;;14.30;3.53;;;2.10;99.90;;;;;;5089569;28;20028;-47
2021/04/08 06:04:49;;;;;;;15.77;3.45;;;2.20;99.90;;;;;;5102855;28;20036;-47
2021/04/08 06:07:15;;;;;;;14.45;3.38;;;2.30;99.90;;;;;;5087509;28;20384;-48
2021/04/08 06:09:42;;;;;;;15.88;3.38;;;2.40;99.90;;;;;;5087330;28;20381;-48
2021/04/08 06:12:08;;;;;;;12.27;3.22;;;2.40;99.90;;;;;;5107770;28;20147;-49
2021/04/08 06:14:35;;;;;;;14.05;3.88;;;2.60;99.90;;;;;;5107547;28;20107;-48
2021/04/08 06:17:00;;;;;;;12.20;3.72;;;2.70;99.90;;;;;;5089608;28;20020;-47
2021/04/08 06:19:26;;;;;;;8.23;3.50;;;2.80;99.90;;;;;;5086289;28;20043;-48
2021/04/08 06:21:52;;;;;;;16.92;3.33;;;2.80;99.90;;;;;;5099869;28;20539;-49
2021/04/08 06:24:18;;;;;;;16.15;3.58;;;2.70;99.90;;;;;;5089981;28;20498;-49
2021/04/08 06:26:43;;;;;;;10.25;3.00;;;2.80;99.90;;;;;;5089701;28;20028;-46
2021/04/08 06:29:08;;;;;;;10.25;3.38;;;2.90;99.90;;;;;;5081305;28;20485;-47
2021/04/08 06:31:34;;;;;;;15.65;3.92;;;2.90;99.90;;;;;;5095712;28;20111;-47
2021/04/08 06:34:00;;;;;;;21.27;3.42;;;2.90;99.90;;;;;;5099882;28;20072;-49
2021/04/08 06:36:26;;;;;;;13.38;3.40;;;2.90;99.90;;;;;;5089445;28;20035;-47
2021/04/08 06:38:52;;;;;;;12.20;3.58;;;2.90;99.90;;;;;;5072851;28;20028;-47
2021/04/08 06:41:17;;;;;;;10.80;2.95;;;3.00;99.90;;;;;;5091608;28;20599;-50
2021/04/08 06:43:45;;;;;;;21.67;3.97;;;3.30;99.90;;;;;;5085978;28;20032;-47
2021/04/08 06:46:15;;;;;;;21.98;3.83;;;3.40;99.90;;;;;;5090995;28;20028;-48
2021/04/08 06:48:50;;;;;;;13.38;3.65;;;3.60;99.90;;;;;;5067600;28;20038;-47
2021/04/08 06:51:20;;;;;;;13.75;3.92;;;3.80;99.90;;;;;;5087063;28;20532;-48
2021/04/08 06:53:50;;;;;;;8.48;3.20;;;3.80;99.90;;;;;;5077982;28;20024;-48
2021/04/08 06:56:17;;;;;;;15.23;3.50;;;3.80;99.90;;;;;;5054429;28;20445;-49
2021/04/08 06:58:42;;;;;;;12.85;3.97;;;3.80;99.90;;;;;;5089730;28;20098;-47
2021/04/08 07:01:09;;;;;;;12.15;3.30;;;4.00;99.90;;;;;;5089302;28;20134;-48
2021/04/08 07:03:35;;;;;;;16.52;4.50;;;4.00;99.90;;;;;;5089079;28;20032;-51
2021/04/08 07:06:02;;;;;;;13.10;3.40;;;4.20;99.90;;;;;;5096865;28;20066;-51
2021/04/08 07:08:30;;;;;;;14.23;3.42;;;4.30;99.90;;;;;;5094099;28;20063;-47
2021/04/08 07:10:57;;;;;;;14.68;4.63;;;4.20;99.90;;;;;;5090296;28;20026;-49
2021/04/08 07:13:26;;;;;;;13.93;3.40;;;4.30;99.90;;;;;;5071434;28;20052;-46
2021/04/08 07:15:54;;;;;;;19.40;3.92;;;4.40;99.90;;;;;;5088827;28;20396;-50
2021/04/08 07:18:21;;;;;;;13.48;3.17;;;4.30;99.90;;;;;;5084915;28;20069;-47
2021/04/08 07:20:48;;;;;;;13.00;2.95;;;4.40;99.90;;;;;;5090431;28;20074;-50
2021/04/08 07:23:14;;;;;;;13.20;3.30;;;4.40;99.90;;;;;;5086661;28;20032;-51
2021/04/08 07:26:06;;;;;;;12.80;3.13;;;4.40;99.90;;;;;;5095256;28;20054;-49
2021/04/08 07:28:37;;;;;;;15.60;4.60;;;4.40;99.90;;;;;;5051931;28;20245;-48
2021/04/08 07:31:21;;;;;;;15.05;3.63;;;4.50;99.90;;;;;;5069676;28;20021;-47
2021/04/08 07:33:46;;;;;;;12.20;3.05;;;4.60;99.90;;;;;;5073413;28;20763;-48
2021/04/08 07:36:23;;;;;;;11.75;3.33;;;4.70;99.90;;;;;;5100363;28;20020;-47
2021/04/08 07:38:49;;;;;;;15.25;2.90;;;4.90;99.90;;;;;;5089872;28;20020;-48
2021/04/08 07:41:33;;;;;;;19.42;3.72;;;5.20;99.90;;;;;;5089114;28;20459;-50
2021/04/08 07:43:59;;;;;;;14.23;3.60;;;5.70;99.90;;;;;;5089764;28;20089;-49
2021/04/08 07:46:43;;;;;;;13.93;3.28;;;5.80;99.90;;;;;;5110111;28;20023;-47
2021/04/08 07:49:26;;;;;;;11.00;3.08;;;5.80;99.90;;;;;;5094546;28;20032;-50
2021/04/08 07:51:52;;;;;;;19.80;3.75;;;5.70;99.90;;;;;;5087302;28;20034;-48
2021/04/08 07:54:19;;;;;;;13.30;2.92;;;5.70;99.90;;;;;;5089900;28;20032;-48
2021/04/08 07:56:45;;;;;;;17.55;3.85;;;5.70;99.90;;;;;;5088743;28;20035;-48
2021/04/08 07:59:21;;;;;;;8.93;2.60;;;6.00;99.90;;;;;;5089234;28;20073;-51
2021/04/08 08:01:50;;;;;;;12.63;2.78;;;6.40;99.90;;;;;;5088848;28;20035;-50
2021/04/08 08:04:23;;;;;;;6.85;2.50;;;7.00;99.90;;;;;;5088547;28;20206;-52
2021/04/08 08:06:49;;;;;;;10.40;2.67;;;7.60;99.90;;;;;;5107984;28;20028;-49
2021/04/08 08:09:22;;;;;;;15.00;3.08;;;7.80;99.90;;;;;;5103488;28;20089;-48
2021/04/08 08:11:49;;;;;;;12.18;2.88;;;8.10;99.90;;;;;;5103490;28;20413;-51
2021/04/08 08:14:17;;;;;;;11.43;3.85;;;8.30;99.90;;;;;;5063820;28;20108;-48
2021/04/08 08:17:07;;;;;;;13.00;3.22;;;8.10;99.90;;;;;;5083807;28;20329;-47
2021/04/08 08:19:36;;;;;;;12.35;3.03;;;7.90;99.90;;;;;;5083701;28;20032;-48
2021/04/08 08:22:03;;;;;;;6.30;2.05;;;8.50;99.90;;;;;;5069242;28;20474;-50
2021/04/08 08:24:30;;;;;;;11.98;3.15;;;9.30;99.90;;;;;;5082022;28;20028;-48
2021/04/08 08:26:55;;;;;;;11.02;2.60;;;9.30;98.90;;;;;;5065538;28;20174;-47
2021/04/08 08:29:25;;;;;;;9.38;2.67;;;9.20;96.70;;;;;;5082256;28;20058;-50
2021/04/08 08:32:04;;;;;;;8.27;2.80;;;9.10;94.60;;;;;;5080475;28;20071;-47
2021/04/08 08:34:37;;;;;;;9.32;2.75;;;8.70;95.90;;;;;;5084381;28;20489;-48
2021/04/08 08:37:12;;;;;;;13.68;3.20;;;8.20;97.60;;;;;;5079085;28;20210;-48
2021/04/08 08:39:42;;;;;;;10.70;2.53;;;8.00;98.80;;;;;;5077552;28;20456;-48
2021/04/08 08:42:10;;;;;;;8.30;2.50;;;8.10;98.90;;;;;;5085189;28;20023;-47
2021/04/08 08:44:37;;;;;;;11.18;3.50;;;8.00;98.20;;;;;;5086256;28;20444;-49
2021/04/08 08:47:12;;;;;;;12.80;2.67;;;8.50;99.10;;;;;;5092756;28;20031;-48
2021/04/08 08:49:42;;;;;;;8.10;2.50;;;8.40;97.70;;;;;;5088359;28;20031;-47
2021/04/08 08:52:12;;;;;;;13.18;2.92;;;8.10;98.00;;;;;;5082282;28;20020;-50
2021/04/08 08:54:38;;;;;;;10.73;2.50;;;8.20;99.90;;;;;;5085463;28;20024;-51
2021/04/08 08:57:06;;;;;;;10.00;2.50;;;8.70;98.50;;;;;;5086351;28;20258;-50
2021/04/08 08:59:32;;;;;;;10.98;2.85;;;9.10;95.40;;;;;;5087600;28;20118;-48
2021/04/08 09:01:58;;;;;;;11.10;2.80;;;9.00;96.00;;;;;;5085543;28;20501;-48
2021/04/08 09:04:26;;;;;;;15.60;2.90;;;9.00;95.90;;;;;;5085704;28;20039;-48
2021/04/08 09:06:52;;;;;;;11.65;2.75;;;8.80;94.50;;;;;;5085897;28;20036;-48
2021/04/08 09:09:22;;;;;;;8.30;2.50;;;8.80;93.10;;;;;;5084756;28;20078;-48
2021/04/08 09:11:48;;;;;;;12.98;2.13;;;8.90;94.10;;;;;;5086626;28;20016;-48
2021/04/08 09:14:14;;;;;;;11.77;2.50;;;9.10;96.10;;;;;;5080782;28;20210;-49
2021/04/08 09:16:47;;;;;;;15.77;2.65;;;9.10;94.90;;;;;;5076425;28;20036;-49
2021/04/08 09:19:23;;;;;;;11.32;3.00;;;8.90;93.30;;;;;;5080909;28;20332;-49
2021/04/08 09:22:04;;;;;;;13.32;2.47;;;8.60;93.00;;;;;;5077110;28;20401;-49
2021/04/08 09:24:36;;;;;;;9.77;3.08;;;8.40;94.30;;;;;;5077619;28;20453;-47
2021/04/08 09:27:06;;;;;;;11.43;2.45;;;8.30;94.40;;;;;;5086262;28;20328;-47
2021/04/08 09:29:35;;;;;;;10.88;3.30;;;8.00;95.10;;;;;;5084735;28;20053;-47
2021/04/08 09:32:29;;;;;;;9.25;3.30;;;7.90;95.70;;;;;;5081496;28;20024;-47
2021/04/08 09:35:04;;;;;;;13.90;3.25;;;7.40;96.50;;;;;;5080432;28;20527;-48
2021/04/08 09:37:45;;;;;;;7.57;2.05;;;7.30;96.80;;;;;;5084620;28;20047;-48
2021/04/08 09:40:34;;;;;;;14.30;3.08;;;7.20;99.00;;;;;;5084000;28;20032;-48
2021/04/08 09:43:03;;;;;;;11.52;2.83;;;6.80;98.70;;;;;;5067391;28;20036;-47
2021/04/08 09:45:30;;;;;;;9.68;2.28;;;6.60;98.40;;;;;;5086059;28;20079;-47
2021/04/08 09:48:13;;;;;;;11.38;2.20;;;6.60;99.90;;;;;;5084841;28;20107;-48
2021/04/08 09:50:46;;;;;;;15.40;2.55;;;6.70;99.50;;;;;;5070374;28;20440;-48
2021/04/08 09:53:13;;;;;;;8.45;2.55;;;6.90;99.80;;;;;;5043507;28;20501;-47
2021/04/08 09:55:41;;;;;;;11.75;3.30;;;7.10;99.90;;;;;;5080013;28;20028;-47
2021/04/08 09:58:06;;;;;;;11.63;2.00;;;7.30;98.40;;;;;;5098501;28;20028;-51
2021/04/08 10:00:33;;;;;;;9.70;2.30;;;7.30;98.80;;;;;;5092748;28;20034;-48
2021/04/08 10:03:05;;;;;;;6.90;2.28;;;7.30;98.90;;;;;;5087893;28;20039;-48
2021/04/08 10:05:38;;;;;;;5.90;1.92;;;7.50;99.30;;;;;;5090233;28;20074;-48
2021/04/08 10:08:05;;;;;;;7.18;2.10;;;8.20;98.10;;;;;;5088915;28;20031;-49
2021/04/08 10:10:36;;;;;;;5.90;1.80;;;9.30;94.70;;;;;;5082599;28;20079;-49
2021/04/08 10:13:25;;;;;;;5.47;2.35;;;9.90;89.80;;;;;;5089435;28;20449;-49
2021/04/08 10:15:57;;;;;;;8.73;1.88;;;11.30;81.20;;;;;;5084275;28;20029;-51
2021/04/08 10:18:25;;;;;;;8.50;2.42;;;13.30;65.70;;;;;;5080340;28;20103;-51
2021/04/08 10:20:52;;;;;;;10.57;1.83;;;14.50;58.80;;;;;;5092011;28;20024;-51
2021/04/08 10:23:39;;;;;;;5.72;2.25;;;15.60;55.00;;;;;;5074766;28;20027;-49
2021/04/08 10:26:12;;;;;;;5.70;2.00;;;16.10;48.80;;;;;;5084600;28;20052;-49
2021/04/08 10:28:46;;;;;;;5.00;2.08;;;14.50;54.50;;;;;;5069332;28;20413;-51
2021/04/08 10:31:17;;;;;;;7.40;2.38;;;12.90;56.00;;;;;;5083312;28;20513;-49
2021/04/08 10:33:43;;;;;;;8.38;2.25;;;11.90;60.30;;;;;;5086231;28;20028;-50
2021/04/08 10:36:09;;;;;;;10.20;2.15;;;10.30;64.00;;;;;;5069339;28;20024;-49
2021/04/08 10:38:34;;;;;;;7.68;1.77;;;9.30;69.80;;;;;;5081874;28;20103;-48
2021/04/08 10:41:01;;;;;;;6.03;1.80;;;9.00;70.50;;;;;;5096753;28;20085;-47
2021/04/08 10:43:27;;;;;;;7.78;1.83;;;8.90;72.10;;;;;;5096336;28;20556;-49
2021/04/08 10:45:55;;;;;;;2.75;1.17;;;8.80;70.00;;;;;;5071005;28;20024;-49
2021/04/08 10:48:22;;;;;;;6.05;1.65;;;8.60;70.10;;;;;;5086933;28;20016;-51
2021/04/08 10:50:48;;;;;;;8.73;1.48;;;8.40;71.50;;;;;;5064632;28;20115;-51
2021/04/08 10:53:19;;;;;;;4.15;1.58;;;8.20;70.20;;;;;;5103166;28;20057;-49
2021/04/08 10:55:45;;;;;;;9.73;1.90;;;8.10;74.30;;;;;;5074419;28;20103;-50
2021/04/08 10:58:27;;;;;;;9.07;2.55;;;8.00;77.00;;;;;;5088321;28;20127;-48
2021/04/08 11:00:53;;;;;;;6.55;2.20;;;7.70;79.70;;;;;;5089250;28;20028;-47
2021/04/08 11:03:21;;;;;;;6.88;1.73;;;7.60;80.30;;;;;;5086048;28;20438;-48
2021/04/08 11:05:47;;;;;;;5.18;1.67;;;7.50;81.10;;;;;;5088876;28;20035;-47
2021/04/08 11:08:13;;;;;;;5.35;1.27;;;7.70;84.10;;;;;;5085651;28;20024;-48
2021/04/08 11:10:39;;;;;;;7.00;2.17;;;8.00;80.00;;;;;;5091888;28;20071;-47
2021/04/08 11:13:05;;;;;;;7.53;1.55;;;7.80;81.20;;;;;;5084784;28;20114;-47
2021/04/08 11:15:34;;;;;;;6.38;1.45;;;7.70;78.00;;;;;;5085950;28;20016;-48
2021/04/08 11:18:11;;;;;;;5.47;1.65;;;7.70;78.90;;;;;;5084611;28;20038;-48
2021/04/08 11:20:42;;;;;;;7.22;1.65;;;7.50;79.90;;;;;;5080149;28;20031;-48
2021/04/08 11:23:11;;;;;;;4.75;2.15;;;7.50;82.30;;;;;;5084931;28;20103;-48
2021/04/08 11:25:38;;;;;;;5.47;2.25;;;7.40;80.00;;;;;;5080178;28;20053;-49
2021/04/08 11:28:07;;;;;;;18.50;2.78;;;7.20;82.30;;;;;;5086891;28;20032;-48
2021/04/08 11:30:37;;;;;;;8.15;2.25;;;6.90;83.80;;;;;;5070156;28;20108;-49
2021/04/08 11:33:04;;;;;;;8.90;2.13;;;6.80;85.20;;;;;;5072819;28;20028;-48
2021/04/08 11:35:38;;;;;;;10.43;2.50;;;6.70;86.70;;;;;;5085895;28;20056;-49
2021/04/08 11:38:23;;;;;;;10.80;2.45;;;6.70;85.80;;;;;;5091990;28;20431;-48
2021/04/08 11:41:07;;;;;;;7.13;2.00;;;6.80;85.50;;;;;;5081458;28;20995;-47
2021/04/08 11:43:48;;;;;;;5.55;1.90;;;6.80;85.60;;;;;;5084489;28;20043;-47
2021/04/08 11:46:32;;;;;;;4.85;2.53;;;6.80;87.60;;;;;;5086353;28;20550;-49
2021/04/08 11:48:59;;;;;;;13.45;2.63;;;6.80;89.10;;;;;;5068649;28;20071;-48
2021/04/08 11:51:28;;;;;;;6.35;2.00;;;6.80;87.80;;;;;;5068363;28;20024;-49
2021/04/08 11:53:54;;;;;;;6.57;1.92;;;7.00;86.20;;;;;;5086979;28;20032;-50
2021/04/08 11:56:29;;;;;;;5.75;2.10;;;7.50;83.90;;;;;;5108300;28;20027;-48
2021/04/08 11:59:11;;;;;;;8.63;2.25;;;8.00;84.30;;;;;;5080600;28;20040;-48
2021/04/08 12:01:41;;;;;;;10.50;2.00;;;8.10;80.80;;;;;;5085916;28;20656;-48
2021/04/08 12:04:15;;;;;;;10.25;2.50;;;8.10;80.50;;;;;;5085246;28;20070;-50
2021/04/08 12:06:43;;;;;;;7.13;2.10;;;8.10;79.50;;;;;;5086101;28;20070;-48
2021/04/08 12:09:09;;;;;;;4.35;1.85;;;8.00;78.20;;;;;;5086900;28;20090;-50
2021/04/08 12:11:49;;;;;;;10.07;2.53;;;7.90;79.20;;;;;;5086390;28;20027;-51
2021/04/08 12:14:15;;;;;;;6.80;2.15;;;7.80;79.80;;;;;;5088291;28;20114;-48
2021/04/08 12:16:40;;;;;;;8.05;2.40;;;7.80;79.50;;;;;;5086794;28;20106;-48
2021/04/08 12:19:06;;;;;;;10.48;2.10;;;7.80;82.20;;;;;;5081731;28;20040;-49
2021/04/08 12:21:32;;;;;;;13.18;3.00;;;7.70;80.10;;;;;;5084884;28;20100;-51
2021/04/08 12:24:07;;;;;;;6.97;2.50;;;7.30;82.50;;;;;;5085076;28;20028;-48
2021/04/08 12:26:35;;;;;;;4.60;1.88;;;6.90;82.30;;;;;;5068612;28;20385;-48
2021/04/08 12:29:05;;;;;;;5.53;2.28;;;6.90;83.80;;;;;;5085696;28;20100;-48
2021/04/08 12:31:31;;;;;;;5.78;2.42;;;6.80;83.40;;;;;;5066393;28;20118;-48
2021/04/08 12:33:57;;;;;;;4.45;2.03;;;6.50;87.20;;;;;;5084233;28;20385;-48
2021/04/08 12:36:22;;;;;;;14.20;2.42;;;6.70;88.20;;;;;;5085403;28;20020;-51
2021/04/08 12:38:48;;;;;;;5.47;1.98;;;6.80;87.60;;;;;;5084456;28;20020;-48
2021/04/08 12:41:33;;;;;;;6.25;2.50;;;7.00;85.70;;;;;;5086924;28;20317;-49
2021/04/08 12:43:59;;;;;;;5.65;2.17;;;7.30;84.60;;;;;;5030870;28;20041;-51
2021/04/08 12:46:26;;;;;;;9.57;2.28;;;7.50;81.60;;;;;;5026639;28;20564;-48
2021/04/08 12:48:52;;;;;;;7.72;2.42;;;7.50;82.10;;;;;;5064305;28;20032;-51
2021/04/08 12:51:17;;;;;;;4.75;1.88;;;7.40;84.90;;;;;;5084264;28;20418;-49
2021/04/08 12:53:43;;;;;;;8.60;2.92;;;7.30;81.10;;;;;;5071820;28;20446;-51
2021/04/08 12:56:08;;;;;;;6.57;2.28;;;7.20;81.50;;;;;;5075861;28;20482;-48
2021/04/08 12:58:34;;;;;;;6.60;2.25;;;7.10;83.70;;;;;;5082636;28;20491;-51