Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:57;;;;;;;3.63;1.10;;;18.80;93.50;;;;;;5033598;28;20231;-68
2021/05/19 00:03:23;;;;;;;6.22;1.48;;;18.80;93.50;;;;;;5033558;28;20163;-69
2021/05/19 00:05:49;;;;;;;4.40;1.35;;;18.70;93.50;;;;;;5032216;28;20034;-68
2021/05/19 00:08:15;;;;;;;4.07;1.30;;;18.70;93.40;;;;;;5033588;28;20469;-65
2021/05/19 00:10:41;;;;;;;3.70;1.33;;;18.70;93.80;;;;;;5032994;28;20401;-67
2021/05/19 00:13:07;;;;;;;4.75;1.40;;;18.70;93.40;;;;;;5032974;28;20474;-68
2021/05/19 00:15:33;;;;;;;5.85;1.40;;;18.60;93.40;;;;;;5031501;28;20045;-67
2021/05/19 00:18:04;;;;;;;5.28;1.33;;;18.60;93.40;;;;;;5033148;28;20024;-67
2021/05/19 00:20:30;;;;;;;5.82;1.70;;;18.60;93.40;;;;;;5032668;28;20105;-68
2021/05/19 00:22:56;;;;;;;5.13;1.75;;;18.60;93.30;;;;;;5033306;28;20453;-67
2021/05/19 00:25:22;;;;;;;4.50;1.50;;;18.60;93.40;;;;;;5048424;28;20378;-66
2021/05/19 00:27:48;;;;;;;4.82;1.50;;;18.60;93.30;;;;;;5033118;28;20017;-68
2021/05/19 00:30:17;;;;;;;5.13;1.70;;;18.60;93.40;;;;;;5032274;28;20409;-68
2021/05/19 00:32:43;;;;;;;5.57;1.65;;;18.50;93.30;;;;;;5032813;28;20033;-70
2021/05/19 00:35:09;;;;;;;5.18;1.60;;;18.50;93.30;;;;;;5032590;28;20034;-69
2021/05/19 00:37:35;;;;;;;7.15;1.50;;;18.50;93.20;;;;;;5033115;28;20033;-70
2021/05/19 00:40:00;;;;;;;4.72;1.70;;;18.60;93.20;;;;;;5032634;28;20500;-67
2021/05/19 00:42:26;;;;;;;6.05;1.40;;;18.50;93.20;;;;;;5032702;28;20080;-65
2021/05/19 00:44:52;;;;;;;5.80;1.95;;;18.50;93.20;;;;;;5033037;28;20037;-66
2021/05/19 00:47:33;;;;;;;3.97;1.40;;;18.50;93.20;;;;;;5032800;28;20490;-68
2021/05/19 00:49:59;;;;;;;4.15;1.35;;;18.40;93.20;;;;;;5032107;28;20021;-68
2021/05/19 00:52:24;;;;;;;4.70;1.70;;;18.50;93.30;;;;;;5033037;28;20022;-67
2021/05/19 00:54:50;;;;;;;4.85;1.40;;;18.40;93.20;;;;;;5032402;28;20029;-68
2021/05/19 00:57:16;;;;;;;4.15;1.33;;;18.40;93.20;;;;;;5031291;28;20055;-67
2021/05/19 00:59:41;;;;;;;3.95;1.40;;;18.40;93.20;;;;;;5032031;28;20030;-68
2021/05/19 01:02:07;;;;;;;4.07;1.60;;;18.40;93.10;;;;;;5032004;28;20430;-67
2021/05/19 01:04:33;;;;;;;5.85;1.60;;;18.40;93.10;;;;;;5032064;28;20029;-67
2021/05/19 01:07:02;;;;;;;4.13;1.50;;;18.40;93.10;;;;;;5031128;28;20021;-67
2021/05/19 01:09:35;;;;;;;4.22;1.40;;;18.40;93.10;;;;;;5031985;28;20036;-67
2021/05/19 01:12:04;;;;;;;4.65;1.50;;;18.30;93.20;;;;;;5032228;28;20053;-68
2021/05/19 01:14:32;;;;;;;5.82;1.40;;;18.30;93.10;;;;;;5031897;28;20056;-67
2021/05/19 01:16:58;;;;;;;4.30;1.55;;;18.30;93.20;;;;;;5031978;28;20030;-66
2021/05/19 01:19:27;;;;;;;3.65;1.40;;;18.30;93.10;;;;;;5032034;28;20524;-67
2021/05/19 01:21:56;;;;;;;4.72;1.70;;;18.30;93.10;;;;;;5032218;28;20037;-68
2021/05/19 01:24:22;;;;;;;4.40;1.10;;;18.30;93.10;;;;;;5031721;28;20030;-69
2021/05/19 01:26:47;;;;;;;3.97;1.50;;;18.20;93.00;;;;;;5031709;28;20190;-69
2021/05/19 01:29:14;;;;;;;6.07;1.50;;;18.20;93.00;;;;;;5032104;28;20033;-68
2021/05/19 01:31:40;;;;;;;5.13;1.50;;;18.20;93.10;;;;;;5031650;28;20032;-69
2021/05/19 01:34:06;;;;;;;4.45;1.40;;;18.20;93.10;;;;;;5032099;28;20034;-68
2021/05/19 01:36:33;;;;;;;4.15;1.45;;;18.10;93.00;;;;;;5031905;28;20366;-68
2021/05/19 01:38:58;;;;;;;4.22;1.67;;;18.20;93.00;;;;;;5031886;28;20017;-65
2021/05/19 01:41:24;;;;;;;4.25;1.48;;;18.10;93.00;;;;;;5032054;28;20370;-67
2021/05/19 01:43:50;;;;;;;6.43;1.98;;;18.10;93.00;;;;;;5031869;28;20021;-68
2021/05/19 01:46:16;;;;;;;4.90;1.40;;;18.10;93.00;;;;;;5031468;28;20124;-67
2021/05/19 01:48:43;;;;;;;5.10;1.38;;;18.10;93.00;;;;;;5031570;28;20091;-67
2021/05/19 01:51:09;;;;;;;3.85;1.30;;;18.10;93.00;;;;;;5031054;28;20053;-68
2021/05/19 01:53:36;;;;;;;3.05;1.15;;;18.00;93.00;;;;;;5031733;28;20029;-68
2021/05/19 01:56:02;;;;;;;4.45;1.48;;;18.10;92.90;;;;;;5031432;28;20045;-69
2021/05/19 01:58:28;;;;;;;3.53;1.35;;;18.00;93.00;;;;;;5031895;28;20025;-67
2021/05/19 02:00:54;;;;;;;3.85;1.40;;;18.00;92.90;;;;;;5031372;28;20030;-68
2021/05/19 02:03:20;;;;;;;5.40;1.40;;;18.00;92.90;;;;;;5031695;28;20111;-68
2021/05/19 02:05:46;;;;;;;4.93;1.45;;;18.00;92.90;;;;;;5031395;28;20032;-68
2021/05/19 02:08:12;;;;;;;4.90;1.40;;;18.00;92.90;;;;;;5031831;28;20029;-68
2021/05/19 02:10:39;;;;;;;4.05;1.02;;;17.90;92.90;;;;;;5031424;28;20044;-69
2021/05/19 02:13:07;;;;;;;4.20;1.48;;;17.90;92.90;;;;;;5031596;28;20036;-68
2021/05/19 02:15:33;;;;;;;3.70;1.40;;;17.90;92.80;;;;;;5031150;28;20132;-67
2021/05/19 02:18:00;;;;;;;4.03;1.33;;;17.90;92.90;;;;;;5031936;28;20038;-69
2021/05/19 02:20:26;;;;;;;4.88;1.55;;;17.90;92.90;;;;;;5030955;28;20059;-69
2021/05/19 02:22:52;;;;;;;5.07;1.40;;;17.90;92.80;;;;;;5031519;28;20029;-68
2021/05/19 02:25:20;;;;;;;3.95;1.33;;;17.90;92.80;;;;;;5031226;28;20053;-68
2021/05/19 02:27:47;;;;;;;3.75;1.15;;;17.90;92.80;;;;;;5032111;28;20504;-67
2021/05/19 02:30:14;;;;;;;3.30;1.10;;;17.80;92.80;;;;;;5035099;28;20033;-69
2021/05/19 02:32:40;;;;;;;2.67;1.10;;;17.80;92.80;;;;;;5034684;28;20559;-68
2021/05/19 02:35:07;;;;;;;5.40;1.35;;;17.80;92.80;;;;;;5035197;28;20060;-68
2021/05/19 02:37:33;;;;;;;4.22;1.33;;;17.80;92.80;;;;;;5035160;28;20504;-68
2021/05/19 02:39:59;;;;;;;4.03;1.40;;;17.70;92.80;;;;;;5035002;28;20025;-67
2021/05/19 02:42:24;;;;;;;4.75;1.20;;;17.80;92.80;;;;;;5034932;28;20033;-68
2021/05/19 02:44:50;;;;;;;4.50;1.40;;;17.80;92.70;;;;;;5033038;28;20025;-69
2021/05/19 02:47:16;;;;;;;4.18;1.13;;;17.80;92.70;;;;;;5034962;28;20033;-68
2021/05/19 02:49:41;;;;;;;6.70;1.35;;;17.70;93.00;;;;;;5034568;28;20041;-68
2021/05/19 02:52:07;;;;;;;4.85;1.20;;;17.70;92.70;;;;;;5035020;28;20030;-67
2021/05/19 02:54:34;;;;;;;4.05;1.10;;;17.70;92.70;;;;;;5034757;28;20022;-68
2021/05/19 02:56:59;;;;;;;4.28;1.40;;;17.70;92.70;;;;;;5035159;28;20080;-67
2021/05/19 02:59:25;;;;;;;3.88;1.40;;;17.70;92.70;;;;;;5034712;28;20025;-69
2021/05/19 03:01:51;;;;;;;3.95;1.02;;;17.70;92.70;;;;;;5034536;28;20398;-68
2021/05/19 03:04:16;;;;;;;4.13;1.20;;;17.70;92.70;;;;;;5033865;28;20109;-67
2021/05/19 03:06:42;;;;;;;4.20;1.27;;;17.60;92.70;;;;;;5034121;28;20029;-68
2021/05/19 03:09:08;;;;;;;4.93;1.10;;;17.60;92.60;;;;;;5034382;28;20417;-68
2021/05/19 03:11:34;;;;;;;4.57;1.40;;;17.60;92.60;;;;;;5034698;28;20060;-67
2021/05/19 03:14:00;;;;;;;4.03;1.30;;;17.60;92.70;;;;;;5034854;28;20504;-68
2021/05/19 03:16:27;;;;;;;5.20;1.50;;;17.60;92.70;;;;;;5034152;28;20092;-68
2021/05/19 03:18:54;;;;;;;5.22;1.08;;;17.60;92.60;;;;;;5034052;28;20092;-68
2021/05/19 03:21:20;;;;;;;4.80;1.20;;;17.60;92.60;;;;;;5033792;28;20105;-68
2021/05/19 03:23:46;;;;;;;3.90;1.00;;;17.50;92.60;;;;;;5034323;28;20036;-68
2021/05/19 03:26:11;;;;;;;4.38;1.33;;;17.50;92.60;;;;;;5034079;28;20025;-68
2021/05/19 03:28:37;;;;;;;3.30;1.02;;;17.50;92.60;;;;;;5033986;28;20053;-68
2021/05/19 03:31:04;;;;;;;3.92;1.00;;;17.50;92.60;;;;;;5034535;28;20470;-67
2021/05/19 03:33:30;;;;;;;2.95;1.13;;;17.50;92.60;;;;;;5033957;28;20076;-68
2021/05/19 03:35:56;;;;;;;4.35;1.17;;;17.50;92.60;;;;;;5033804;28;20055;-68
2021/05/19 03:38:22;;;;;;;5.43;1.45;;;17.50;92.60;;;;;;5033824;28;20013;-67
2021/05/19 03:40:48;;;;;;;3.70;1.13;;;17.40;92.60;;;;;;5033713;28;20065;-65
2021/05/19 03:43:14;;;;;;;4.10;1.27;;;17.50;92.60;;;;;;5033974;28;20017;-68
2021/05/19 03:45:40;;;;;;;3.38;1.20;;;17.40;92.60;;;;;;5033520;28;20509;-67
2021/05/19 03:48:06;;;;;;;5.60;1.42;;;17.40;92.60;;;;;;5033977;28;20108;-65
2021/05/19 03:50:33;;;;;;;4.03;1.17;;;17.50;92.60;;;;;;5033504;28;20128;-68
2021/05/19 03:53:02;;;;;;;4.57;1.30;;;17.40;92.50;;;;;;5033829;28;20478;-68
2021/05/19 03:55:28;;;;;;;3.53;1.40;;;17.40;92.60;;;;;;5033514;28;20049;-67
2021/05/19 03:57:54;;;;;;;3.53;1.17;;;17.40;92.50;;;;;;5033796;28;20112;-69
2021/05/19 04:00:23;;;;;;;3.95;1.10;;;17.40;92.60;;;;;;5033140;28;20057;-67
2021/05/19 04:02:49;;;;;;;3.25;1.30;;;17.40;92.60;;;;;;5033302;28;20025;-67
2021/05/19 04:05:22;;;;;;;3.13;1.05;;;17.40;92.60;;;;;;5033315;28;20017;-68
2021/05/19 04:07:49;;;;;;;3.37;1.20;;;17.40;92.60;;;;;;5033834;28;20030;-68
2021/05/19 04:10:15;;;;;;;3.40;1.00;;;17.40;92.60;;;;;;5033304;28;20637;-69
2021/05/19 04:12:41;;;;;;;3.38;0.90;;;17.40;92.50;;;;;;5033585;28;20017;-68
2021/05/19 04:15:07;;;;;;;2.45;0.90;;;17.40;92.50;;;;;;5033411;28;20025;-67
2021/05/19 04:17:34;;;;;;;4.65;1.35;;;17.30;92.50;;;;;;5033249;28;20025;-68
2021/05/19 04:20:00;;;;;;;3.38;0.90;;;17.30;92.50;;;;;;5032725;28;20103;-67
2021/05/19 04:22:25;;;;;;;3.78;1.17;;;17.30;92.50;;;;;;5032906;28;20036;-67
2021/05/19 04:24:51;;;;;;;3.65;0.93;;;17.30;92.50;;;;;;5032774;28;20029;-67
2021/05/19 04:27:17;;;;;;;2.88;0.93;;;17.30;92.50;;;;;;5031209;28;20048;-68
2021/05/19 04:29:43;;;;;;;4.72;1.10;;;17.30;92.50;;;;;;5033030;28;20044;-67
2021/05/19 04:32:10;;;;;;;4.03;0.95;;;17.40;92.50;;;;;;5033366;28;20030;-68
2021/05/19 04:34:38;;;;;;;3.10;1.10;;;17.30;92.50;;;;;;5033198;28;20489;-68
2021/05/19 04:37:04;;;;;;;2.28;0.82;;;17.40;92.50;;;;;;5032967;28;20084;-67
2021/05/19 04:39:30;;;;;;;2.30;0.82;;;17.40;92.40;;;;;;5033047;28;20105;-68
2021/05/19 04:41:56;;;;;;;2.25;0.90;;;17.40;92.40;;;;;;5032781;28;20048;-67
2021/05/19 04:44:21;;;;;;;3.55;1.05;;;17.40;92.30;;;;;;5032468;28;20478;-68
2021/05/19 04:46:47;;;;;;;2.20;0.88;;;17.40;92.30;;;;;;5032782;28;20441;-67
2021/05/19 04:49:13;;;;;;;3.05;1.10;;;17.50;92.30;;;;;;5031816;28;20071;-68
2021/05/19 04:51:39;;;;;;;2.53;0.90;;;17.50;92.20;;;;;;5032378;28;20112;-68
2021/05/19 04:54:05;;;;;;;3.53;1.13;;;17.60;92.10;;;;;;5032653;28;20478;-68
2021/05/19 04:56:30;;;;;;;2.63;0.70;;;17.50;92.10;;;;;;5032393;28;20041;-68
2021/05/19 04:58:56;;;;;;;2.45;0.82;;;17.50;92.10;;;;;;5032646;28;20104;-67
2021/05/19 05:01:21;;;;;;;3.28;1.02;;;17.50;92.10;;;;;;5031998;28;20032;-67
2021/05/19 05:03:47;;;;;;;2.70;0.85;;;17.50;92.20;;;;;;5032040;28;20466;-69
2021/05/19 05:06:13;;;;;;;2.38;0.85;;;17.50;92.20;;;;;;5031186;28;20049;-69
2021/05/19 05:08:39;;;;;;;3.15;1.00;;;17.50;92.20;;;;;;5032492;28;20084;-69
2021/05/19 05:11:05;;;;;;;2.83;0.90;;;17.50;92.20;;;;;;5032214;28;20432;-69
2021/05/19 05:13:30;;;;;;;3.15;0.82;;;17.50;92.20;;;;;;5031587;28;20026;-68
2021/05/19 05:15:56;;;;;;;2.20;0.93;;;17.50;92.20;;;;;;5032132;28;20120;-67
2021/05/19 05:18:22;;;;;;;2.55;0.90;;;17.50;92.20;;;;;;5031718;28;20109;-67
2021/05/19 05:20:48;;;;;;;1.80;0.77;;;17.50;92.20;;;;;;5031420;28;20022;-67
2021/05/19 05:23:13;;;;;;;3.80;0.98;;;17.50;92.20;;;;;;5031951;28;20080;-66
2021/05/19 05:25:39;;;;;;;2.85;0.63;;;17.50;92.30;;;;;;5032009;28;20030;-66
2021/05/19 05:28:04;;;;;;;2.53;1.00;;;17.50;92.20;;;;;;5031729;28;20095;-67
2021/05/19 05:30:30;;;;;;;2.33;0.90;;;17.50;92.20;;;;;;5031956;28;20053;-66
2021/05/19 05:32:56;;;;;;;2.03;0.80;;;17.50;92.20;;;;;;5031535;28;20473;-66
2021/05/19 05:35:22;;;;;;;1.75;0.70;;;17.50;92.10;;;;;;5031985;28;20703;-68
2021/05/19 05:37:47;;;;;;;2.90;0.88;;;17.60;92.20;;;;;;5031728;28;20030;-68
2021/05/19 05:40:13;;;;;;;2.00;0.70;;;17.50;92.20;;;;;;5031900;28;20466;-67
2021/05/19 05:42:39;;;;;;;3.17;0.93;;;17.50;92.20;;;;;;5031616;28;20037;-68
2021/05/19 05:45:07;;;;;;;2.28;0.95;;;17.50;92.20;;;;;;5031701;28;20071;-67
2021/05/19 05:47:34;;;;;;;2.40;0.82;;;17.60;92.20;;;;;;5031097;28;20025;-67
2021/05/19 05:50:02;;;;;;;1.42;0.60;;;17.60;92.10;;;;;;5031215;28;20029;-67
2021/05/19 05:52:28;;;;;;;3.05;0.73;;;17.60;92.10;;;;;;5031809;28;20064;-68
2021/05/19 05:54:54;;;;;;;2.63;0.88;;;17.70;92.10;;;;;;5031533;28;20509;-68
2021/05/19 05:57:19;;;;;;;2.25;0.70;;;17.70;92.00;;;;;;5031389;28;20474;-68
2021/05/19 05:59:45;;;;;;;2.10;0.90;;;17.70;92.00;;;;;;5030955;28;20021;-68
2021/05/19 06:02:10;;;;;;;3.20;1.05;;;17.70;91.90;;;;;;5040109;28;20036;-66
2021/05/19 06:04:36;;;;;;;2.15;0.75;;;17.70;91.90;;;;;;5043678;28;20029;-69
2021/05/19 06:07:02;;;;;;;1.75;0.70;;;17.70;92.00;;;;;;5050248;28;20604;-70
2021/05/19 06:09:27;;;;;;;2.35;0.80;;;17.80;92.10;;;;;;5055573;28;20032;-69
2021/05/19 06:11:53;;;;;;;5.10;0.80;;;17.80;92.20;;;;;;5054467;28;20033;-68
2021/05/19 06:14:20;;;;;;;3.03;0.90;;;17.90;92.40;;;;;;5055520;28;20098;-67
2021/05/19 06:16:46;;;;;;;4.15;0.82;;;17.80;92.60;;;;;;5054097;28;20032;-70
2021/05/19 06:19:11;;;;;;;3.00;0.90;;;17.90;92.60;;;;;;5055670;28;20021;-70
2021/05/19 06:21:37;;;;;;;2.05;0.80;;;17.90;92.50;;;;;;5053897;28;20029;-70
2021/05/19 06:24:04;;;;;;;4.75;1.15;;;17.90;92.60;;;;;;5055454;28;20104;-68
2021/05/19 06:26:29;;;;;;;3.00;1.02;;;17.90;92.50;;;;;;5042242;28;20028;-70
2021/05/19 06:28:55;;;;;;;2.15;0.80;;;18.00;92.40;;;;;;5024803;28;20045;-65
2021/05/19 06:31:21;;;;;;;3.53;0.98;;;18.00;92.30;;;;;;5035034;28;20093;-71
2021/05/19 06:33:46;;;;;;;4.85;1.35;;;18.10;92.60;;;;;;5046261;28;20060;-69
2021/05/19 06:36:12;;;;;;;4.50;1.13;;;18.10;93.30;;;;;;5055315;28;20041;-69
2021/05/19 06:38:38;;;;;;;4.25;1.00;;;18.10;93.40;;;;;;5053903;28;20083;-68
2021/05/19 06:41:03;;;;;;;4.43;1.30;;;18.00;93.30;;;;;;5034893;28;20139;-69
2021/05/19 06:43:30;;;;;;;7.47;1.45;;;18.00;93.30;;;;;;5050269;28;20493;-68
2021/05/19 06:45:56;;;;;;;11.68;1.85;;;17.90;93.50;;;;;;5050415;28;20029;-67
2021/05/19 06:48:22;;;;;;;5.38;1.42;;;17.80;93.70;;;;;;5054929;28;20539;-70
2021/05/19 06:50:47;;;;;;;5.75;1.67;;;17.70;94.00;;;;;;5051066;28;20032;-69
2021/05/19 06:53:13;;;;;;;4.90;1.50;;;17.60;94.20;;;;;;5039913;28;20021;-67
2021/05/19 06:55:40;;;;;;;6.53;1.45;;;17.50;94.50;;;;;;5033828;28;20073;-65
2021/05/19 06:58:06;;;;;;;5.95;1.58;;;17.40;95.00;;;;;;5041776;28;20548;-67
2021/05/19 07:00:31;;;;;;;5.72;1.20;;;17.40;94.70;;;;;;5042365;28;20026;-70
2021/05/19 07:02:57;;;;;;;3.05;1.23;;;17.50;94.90;;;;;;5043586;28;20033;-70
2021/05/19 07:05:23;;;;;;;1.98;0.90;;;17.60;94.20;;;;;;5034978;28;20074;-69
2021/05/19 07:07:48;;;;;;;3.92;1.25;;;17.80;93.80;;;;;;5042080;28;20094;-69
2021/05/19 07:10:15;;;;;;;3.50;1.10;;;17.90;93.60;;;;;;5035174;28;20044;-70
2021/05/19 07:12:41;;;;;;;4.00;1.27;;;17.90;93.50;;;;;;5036887;28;20036;-64
2021/05/19 07:15:16;;;;;;;2.95;1.17;;;18.00;93.70;;;;;;5039960;28;20393;-64
2021/05/19 07:17:42;;;;;;;3.95;1.35;;;18.10;93.60;;;;;;5054638;28;20131;-63
2021/05/19 07:20:10;;;;;;;3.45;1.05;;;18.10;93.50;;;;;;5047679;28;20494;-64
2021/05/19 07:22:37;;;;;;;3.03;0.90;;;18.20;93.40;;;;;;5051366;28;20059;-64
2021/05/19 07:25:04;;;;;;;6.93;1.17;;;18.30;93.50;;;;;;5044088;28;20104;-65
2021/05/19 07:27:30;;;;;;;6.10;1.25;;;18.30;93.60;;;;;;5046740;28;20075;-67
2021/05/19 07:29:56;;;;;;;3.25;1.00;;;18.30;93.60;;;;;;5037812;28;20029;-66
2021/05/19 07:32:22;;;;;;;3.53;1.00;;;18.40;93.60;;;;;;5049511;28;20087;-66
2021/05/19 07:34:48;;;;;;;4.10;1.10;;;18.50;93.60;;;;;;5051524;28;20060;-66
2021/05/19 07:37:13;;;;;;;3.95;1.00;;;18.60;93.70;;;;;;5032888;28;20482;-64
2021/05/19 07:39:39;;;;;;;2.78;0.90;;;18.60;93.60;;;;;;5050176;28;20401;-65
2021/05/19 07:42:05;;;;;;;3.05;1.00;;;18.60;93.60;;;;;;5042819;28;20080;-65
2021/05/19 07:44:31;;;;;;;2.95;1.00;;;18.70;93.60;;;;;;5036773;28;20028;-64
2021/05/19 07:46:57;;;;;;;2.58;0.80;;;18.80;93.70;;;;;;5043203;28;20029;-64
2021/05/19 07:49:23;;;;;;;3.22;0.90;;;18.90;93.60;;;;;;5051493;28;20075;-64
2021/05/19 07:51:49;;;;;;;4.95;1.23;;;18.90;93.50;;;;;;5047929;28;20025;-65
2021/05/19 07:54:24;;;;;;;3.40;0.85;;;19.00;93.50;;;;;;5054103;28;20370;-64
2021/05/19 07:56:55;;;;;;;3.05;0.98;;;19.10;93.20;;;;;;5050270;28;20033;-64
2021/05/19 07:59:23;;;;;;;3.35;0.90;;;19.20;93.20;;;;;;5042334;28;20488;-65
2021/05/19 08:04:20;;;;;;;3.78;1.10;;;19.30;93.00;;;;;;5013926;28;20018;-65
2021/05/19 08:06:46;;;;;;;3.40;1.20;;;19.40;92.90;;;;;;5051854;28;20032;-67
2021/05/19 08:09:12;;;;;;;4.35;0.90;;;19.40;92.90;;;;;;5045899;28;20112;-66
2021/05/19 08:11:38;;;;;;;4.10;0.90;;;19.50;92.80;;;;;;5052733;28;20029;-63
2021/05/19 08:14:04;;;;;;;3.05;1.00;;;19.60;92.80;;;;;;5053312;28;20064;-64
2021/05/19 08:16:30;;;;;;;3.92;0.90;;;19.60;92.90;;;;;;5051444;28;20029;-65
2021/05/19 08:18:56;;;;;;;2.78;0.85;;;19.70;92.70;;;;;;5046094;28;20036;-65
2021/05/19 08:21:21;;;;;;;2.35;0.88;;;19.70;92.50;;;;;;5053285;28;20021;-65
2021/05/19 08:23:47;;;;;;;3.85;0.88;;;19.80;92.50;;;;;;5037315;28;20033;-64
2021/05/19 08:26:13;;;;;;;1.60;0.70;;;19.80;92.80;;;;;;5048713;28;20389;-64
2021/05/19 08:28:38;;;;;;;3.03;0.95;;;19.80;92.90;;;;;;5045441;28;20021;-65
2021/05/19 08:31:05;;;;;;;2.38;1.00;;;19.80;92.90;;;;;;5044835;28;20029;-65
2021/05/19 08:33:31;;;;;;;3.92;0.90;;;19.90;93.20;;;;;;5033043;28;20109;-66
2021/05/19 08:35:57;;;;;;;1.95;0.90;;;19.90;92.70;;;;;;5037116;28;20041;-66
2021/05/19 08:38:22;;;;;;;4.10;1.10;;;20.00;92.60;;;;;;5051120;28;20025;-65
2021/05/19 08:40:49;;;;;;;2.28;0.95;;;20.10;92.60;;;;;;5051916;28;20099;-65
2021/05/19 08:43:14;;;;;;;3.22;0.85;;;20.10;92.60;;;;;;5034240;28;20112;-65
2021/05/19 08:45:40;;;;;;;3.72;1.20;;;20.10;92.50;;;;;;5032877;28;20064;-65
2021/05/19 08:48:08;;;;;;;3.20;1.17;;;20.10;92.60;;;;;;5047543;28;20056;-66
2021/05/19 08:50:35;;;;;;;2.17;0.70;;;20.10;92.60;;;;;;5048813;28;20037;-63
2021/05/19 08:53:01;;;;;;;2.50;0.80;;;20.10;92.80;;;;;;5032054;28;20056;-64
2021/05/19 08:55:28;;;;;;;1.70;0.80;;;20.10;92.70;;;;;;5045544;28;20069;-66
2021/05/19 08:57:54;;;;;;;1.75;0.77;;;20.10;92.60;;;;;;5038940;28;20021;-67
2021/05/19 09:00:21;;;;;;;1.92;0.93;;;20.10;92.60;;;;;;5051427;28;20036;-65
2021/05/19 09:03:16;;;;;;;2.75;0.93;;;20.20;92.80;;;;;;5051628;28;20044;-64
2021/05/19 09:05:49;;;;;;;5.22;0.90;;;20.20;92.70;;;;;;5050347;28;20033;-64
2021/05/19 09:08:17;;;;;;;2.03;0.75;;;20.30;92.70;;;;;;5022706;28;20025;-63
2021/05/19 09:10:56;;;;;;;3.85;1.00;;;20.30;92.90;;;;;;5032270;28;20109;-63
2021/05/19 09:13:49;;;;;;;2.53;0.90;;;20.40;92.50;;;;;;5048156;28;20060;-63
2021/05/19 09:16:29;;;;;;;3.85;0.90;;;20.40;92.50;;;;;;5049260;28;20048;-66
2021/05/19 09:18:58;;;;;;;4.00;1.00;;;20.50;92.60;;;;;;5022697;28;20026;-66
2021/05/19 09:21:43;;;;;;;2.80;0.82;;;20.50;92.40;;;;;;5033019;28;20060;-67
2021/05/19 09:24:13;;;;;;;1.80;0.77;;;20.60;92.40;;;;;;5052350;28;20107;-65
2021/05/19 09:27:15;;;;;;;2.00;0.98;;;20.60;92.40;;;;;;5049352;28;20029;-63
2021/05/19 09:29:47;;;;;;;2.65;1.00;;;20.70;92.30;;;;;;5029533;28;20033;-66
2021/05/19 09:32:15;;;;;;;3.03;0.60;;;20.80;92.30;;;;;;5042835;28;20033;-64
2021/05/19 09:34:50;;;;;;;4.68;0.90;;;20.80;92.40;;;;;;5045513;28;20112;-67
2021/05/19 09:37:19;;;;;;;3.80;0.70;;;20.90;92.20;;;;;;5046283;28;20041;-64
2021/05/19 09:39:58;;;;;;;2.33;0.70;;;20.90;92.30;;;;;;5027144;28;20033;-66
2021/05/19 09:42:31;;;;;;;1.48;0.82;;;20.90;92.20;;;;;;5031166;28;20037;-69
2021/05/19 09:45:16;;;;;;;1.93;0.80;;;20.90;92.20;;;;;;5031998;28;20032;-67
2021/05/19 09:47:43;;;;;;;3.50;0.90;;;20.90;92.20;;;;;;5043671;28;20047;-69
2021/05/19 09:50:11;;;;;;;3.67;0.80;;;20.90;92.20;;;;;;5052010;28;20037;-68
2021/05/19 09:52:37;;;;;;;1.98;0.80;;;20.90;92.30;;;;;;5050218;28;20029;-66
2021/05/19 09:55:12;;;;;;;3.38;0.70;;;21.00;92.30;;;;;;5051692;28;20032;-70
2021/05/19 09:57:47;;;;;;;1.92;0.80;;;21.00;92.20;;;;;;5036709;28;20061;-64
2021/05/19 10:00:14;;;;;;;3.38;0.60;;;21.00;92.60;;;;;;5052083;28;20071;-65
2021/05/19 10:02:41;;;;;;;3.50;0.73;;;20.90;92.40;;;;;;5030899;28;20041;-66
2021/05/19 10:05:33;;;;;;;2.72;0.90;;;21.00;92.40;;;;;;5048967;28;20025;-65
2021/05/19 10:07:55;;;;;;;1.17;0.40;;;21.00;92.60;;;;;;5031300;28;20052;-65
2021/05/19 10:10:22;;;;;;;1.98;0.60;;;21.00;92.40;;;;;;5031252;28;20061;-66
2021/05/19 10:12:48;;;;;;;2.17;0.55;;;21.00;92.50;;;;;;5030799;28;20037;-66
2021/05/19 10:15:23;;;;;;;1.35;0.57;;;21.00;92.60;;;;;;5031782;28;20060;-67
2021/05/19 10:18:01;;;;;;;2.55;1.00;;;21.00;92.90;;;;;;5042440;28;20033;-66
2021/05/19 10:20:29;;;;;;;1.83;0.68;;;21.10;92.40;;;;;;5051667;28;20029;-65
2021/05/19 10:22:55;;;;;;;2.80;0.88;;;21.20;92.30;;;;;;5040109;28;20075;-65
2021/05/19 10:25:33;;;;;;;2.58;0.60;;;21.20;92.30;;;;;;5050182;28;20029;-66
2021/05/19 10:28:02;;;;;;;1.85;0.70;;;21.30;92.10;;;;;;5034820;28;20036;-65
2021/05/19 10:30:41;;;;;;;1.33;0.50;;;21.30;92.00;;;;;;5028880;28;20493;-69
2021/05/19 10:33:27;;;;;;;1.90;0.60;;;21.40;92.10;;;;;;5025474;28;20061;-66
2021/05/19 10:35:58;;;;;;;3.75;0.70;;;21.40;92.20;;;;;;5020936;28;20037;-66
2021/05/19 10:38:35;;;;;;;2.30;0.63;;;21.40;92.20;;;;;;5031902;28;20135;-68
2021/05/19 10:41:05;;;;;;;1.73;0.60;;;21.40;92.10;;;;;;5029168;28;20432;-66
2021/05/19 10:43:51;;;;;;;1.98;0.40;;;21.40;92.60;;;;;;5024220;28;20509;-65
2021/05/19 10:46:51;;;;;;;3.10;0.70;;;21.40;92.10;;;;;;5012247;28;20064;-66
2021/05/19 10:49:19;;;;;;;2.05;0.60;;;21.40;92.30;;;;;;5013694;28;20026;-66
2021/05/19 10:52:47;;;;;;;1.60;0.52;;;21.40;92.60;;;;;;5033133;28;20129;-66
2021/05/19 10:58:00;;;;;;;2.78;0.75;;;21.40;92.20;;;;;;5018518;28;20071;-65
2021/05/19 11:00:27;;;;;;;3.42;0.75;;;21.50;92.20;;;;;;5015660;28;20030;-64
2021/05/19 11:02:53;;;;;;;3.58;0.70;;;21.50;92.10;;;;;;5015125;28;20062;-73
2021/05/19 11:05:23;;;;;;;1.55;0.88;;;21.50;92.40;;;;;;5015040;28;20072;-70
2021/05/19 11:08:07;;;;;;;1.70;0.60;;;21.50;92.10;;;;;;5015089;28;20165;-70
2021/05/19 11:10:39;;;;;;;;;;;21.50;92.00;;;;;;5015342;28;20037;-77
2021/05/19 11:13:06;;;;;;;1.88;0.60;;;21.50;92.00;;;;;;5027694;28;19916;-70
2021/05/19 11:20:55;;;;;;;2.83;0.73;;;21.40;91.40;;;;;;5027762;28;20065;-69
2021/05/19 11:23:21;;;;;;;3.92;0.95;;;21.30;91.30;;;;;;5034518;28;20028;-69
2021/05/19 11:25:47;;;;;;;3.72;0.80;;;21.30;91.60;;;;;;5034369;28;20116;-70
2021/05/19 11:28:33;;;;;;;4.03;0.90;;;21.30;91.40;;;;;;5033174;28;20075;-69
2021/05/19 11:31:15;;;;;;;2.83;0.80;;;21.40;91.20;;;;;;5031765;28;20030;-71
2021/05/19 11:33:54;;;;;;;2.55;0.70;;;21.30;91.10;;;;;;5014392;28;20030;-72
2021/05/19 11:36:41;;;;;;;2.33;0.57;;;21.40;91.00;;;;;;5014557;28;20040;-72
2021/05/19 11:39:37;;;;;;;2.78;0.80;;;21.30;91.30;;;;;;5014346;28;20041;-70
2021/05/19 11:42:10;;;;;;;1.90;0.55;;;21.40;91.50;;;;;;5014138;28;20069;-72
2021/05/19 11:44:41;;;;;;;1.15;0.70;;;21.50;91.40;;;;;;5014176;28;20402;-71
2021/05/19 11:47:08;;;;;;;1.75;0.50;;;21.40;91.60;;;;;;5047837;28;20538;-70
2021/05/19 11:49:34;;;;;;;1.83;0.70;;;21.50;91.40;;;;;;5033699;28;20026;-70
2021/05/19 11:52:00;;;;;;;3.47;0.80;;;21.60;91.40;;;;;;5034181;28;20482;-71
2021/05/19 11:54:26;;;;;;;2.97;0.70;;;21.50;91.30;;;;;;5032122;28;20033;-71
2021/05/19 11:56:54;;;;;;;1.15;0.60;;;21.50;91.30;;;;;;5033640;28;20029;-71
2021/05/19 11:59:26;;;;;;;2.08;0.60;;;21.40;91.50;;;;;;5033017;28;20021;-70
2021/05/19 12:01:56;;;;;;;2.03;0.65;;;21.30;91.50;;;;;;5030324;28;22202;-72
2021/05/19 12:04:22;;;;;;;2.35;0.77;;;21.30;91.50;;;;;;5027157;28;20569;-69
2021/05/19 12:06:48;;;;;;;1.73;0.85;;;21.40;91.60;;;;;;5013819;28;20053;-71
2021/05/19 12:09:18;;;;;;;1.63;0.70;;;21.40;91.30;;;;;;5032818;28;20026;-72
2021/05/19 12:11:45;;;;;;;2.42;1.08;;;21.50;91.30;;;;;;5030730;28;20042;-72
2021/05/19 12:14:11;;;;;;;2.75;0.82;;;21.50;91.40;;;;;;5033091;28;20067;-71
2021/05/19 12:16:47;;;;;;;3.85;0.90;;;21.50;91.70;;;;;;5051904;28;20393;-73
2021/05/19 12:19:18;;;;;;;2.17;0.70;;;21.40;91.60;;;;;;5037877;28;20535;-64
2021/05/19 12:21:49;;;;;;;1.85;0.70;;;21.40;91.80;;;;;;5032621;28;20029;-64
2021/05/19 12:24:17;;;;;;;3.95;0.93;;;21.40;91.90;;;;;;5032735;28;20053;-63
2021/05/19 12:26:44;;;;;;;3.78;0.70;;;21.40;91.90;;;;;;5029330;28;20026;-65
2021/05/19 12:29:29;;;;;;;2.25;0.65;;;21.40;92.20;;;;;;5031892;28;20504;-67
2021/05/19 12:32:07;;;;;;;2.28;0.88;;;21.40;91.80;;;;;;5030687;28;20061;-65
2021/05/19 12:34:34;;;;;;;2.08;0.80;;;21.40;91.80;;;;;;5029384;28;20052;-70
2021/05/19 12:36:59;;;;;;;3.10;0.80;;;21.40;91.70;;;;;;5032241;28;20045;-67
2021/05/19 12:39:26;;;;;;;1.98;0.70;;;21.50;91.80;;;;;;5030597;28;20029;-68
2021/05/19 12:41:53;;;;;;;2.17;0.55;;;21.50;91.80;;;;;;5033011;28;20032;-67
2021/05/19 12:44:26;;;;;;;2.22;0.60;;;21.50;91.80;;;;;;5036127;28;20461;-63
2021/05/19 12:47:06;;;;;;;2.33;0.73;;;21.50;91.80;;;;;;5032387;28;20033;-66
2021/05/19 12:49:35;;;;;;;2.65;0.80;;;21.50;91.80;;;;;;5032928;28;20060;-62
2021/05/19 12:52:06;;;;;;;1.98;0.73;;;21.50;91.80;;;;;;5033302;28;20057;-67
2021/05/19 12:54:37;;;;;;;2.63;1.13;;;21.50;91.70;;;;;;5032669;28;20029;-63
2021/05/19 12:57:17;;;;;;;1.38;0.60;;;21.50;91.70;;;;;;5032800;28;20057;-64
2021/05/19 12:59:53;;;;;;;3.58;0.80;;;21.60;91.70;;;;;;5032634;28;20025;-64
2021/05/19 13:02:21;;;;;;;2.13;0.70;;;21.60;91.70;;;;;;5032540;28;20537;-64
2021/05/19 13:04:47;;;;;;;5.57;0.85;;;21.50;91.60;;;;;;5032441;28;20492;-70