Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 07:23:22;;;;;;;27.10;24.27;;;;;;;-145.79;90.38;77612.56;5258780;28;20415;-69
2023/06/23 07:25:57;;;;;;;26.63;23.85;;;;;;;-145.79;89.98;77606.19;5257821;28;20392;-69
2023/06/23 07:28:29;;;;;;;27.10;24.45;;;;;;;-145.79;89.60;77601.97;5238282;28;20037;-68
2023/06/23 07:31:00;;;;;;;24.08;21.73;;;;;;;-145.79;88.23;77593.47;5238078;28;20033;-68
2023/06/23 07:33:32;;;;;;;22.85;20.83;;;;;;;-145.79;88.44;77580.75;5238379;28;20062;-68
2023/06/23 07:36:03;;;;;;;26.05;22.63;;;;;;;-145.79;86.78;77593.47;5237786;28;20022;-68
2023/06/23 07:38:34;;;;;;;23.75;21.45;;;;;;;-145.79;86.42;77582.88;5243999;28;20025;-69
2023/06/23 07:41:06;;;;;;;22.13;20.02;;;;;;;-145.79;85.67;77587.13;5256928;28;20037;-71
2023/06/23 07:43:40;;;;;;;20.85;18.90;;;;;;;-145.79;85.83;77563.81;5257680;28;20116;-70
2023/06/23 07:46:12;;;;;;;29.38;26.63;;;;;;;-145.79;85.59;77563.81;5256907;28;20053;-68
2023/06/23 07:48:43;;;;;;;20.08;18.15;;;;;;;-145.79;85.66;77557.44;5258698;28;20056;-69
2023/06/23 07:51:14;;;;;;;21.77;19.75;;;;;;;-145.79;86.06;77534.13;5257917;28;20124;-68
2023/06/23 07:53:46;;;;;;;22.15;20.15;;;;;;;-145.79;85.10;77527.78;5258342;28;20025;-69
2023/06/23 07:56:20;;;;;;;21.67;19.63;;;;;;;-145.79;84.49;77517.16;5253469;28;20037;-69
2023/06/23 07:58:51;;;;;;;17.58;15.55;;;;;;;-145.79;82.29;77515.06;5252934;28;20473;-69
2023/06/23 08:01:23;;;;;;;16.20;14.73;;;;;;;-145.79;80.99;77504.47;5248235;28;20080;-69
2023/06/23 08:03:54;;;;;;;16.15;14.65;;;;;;;-145.79;82.06;77491.75;5241455;28;20105;-69
2023/06/23 08:06:25;;;;;;;18.27;15.75;;;;;;;-145.79;80.57;77493.84;5237323;28;20084;-69
2023/06/23 08:08:57;;;;;;;19.10;17.20;;;;;;;-145.79;80.43;77487.50;5237487;28;20025;-69
2023/06/23 08:11:28;;;;;;;21.23;19.33;;;;;;;-145.79;79.91;77451.47;5248842;28;20021;-69
2023/06/23 08:14:02;;;;;;;19.55;15.52;;;;;;;-145.79;80.90;77459.94;5247937;28;20025;-70
2023/06/23 08:16:33;;;;;;;19.13;17.20;;;;;;;-145.79;80.93;77457.81;5237219;28;20028;-69
2023/06/23 08:19:05;;;;;;;18.05;16.25;;;;;;;-145.79;80.17;77457.81;5236121;28;20021;-70
2023/06/23 08:21:36;;;;;;;16.48;14.63;;;;;;;-145.79;79.87;77457.81;5236850;28;20084;-70
2023/06/23 08:24:10;;;;;;;16.85;15.07;;;;;;;-145.79;80.64;77436.63;5236025;28;20088;-70
2023/06/23 08:26:42;;;;;;;14.48;13.00;;;;;;;-145.79;75.28;77436.63;5236722;28;20115;-70
2023/06/23 08:29:14;;;;;;;13.38;12.18;;;;;;;-145.79;75.90;77423.91;5237596;28;20045;-71
2023/06/23 08:31:45;;;;;;;14.80;13.50;;;;;;;-145.79;77.37;77417.53;5236088;28;20043;-70
2023/06/23 08:34:18;;;;;;;14.25;12.90;;;;;;;-145.79;75.61;77413.31;5231091;28;20029;-71
2023/06/23 08:36:49;;;;;;;13.85;12.45;;;;;;;-145.79;75.89;77398.47;5243746;28;20092;-70
2023/06/23 08:39:20;;;;;;;13.10;11.80;;;;;;;-145.79;72.81;77396.34;5242508;28;20025;-70
2023/06/23 08:41:54;;;;;;;11.25;10.23;;;;;;;-145.79;70.16;77398.47;5243192;28;20040;-70
2023/06/23 08:44:29;;;;;;;10.43;9.52;;;;;;;-145.79;72.35;77390.00;5243642;28;20100;-71
2023/06/23 08:47:04;;;;;;;13.05;11.93;;;;;;;-145.79;72.38;77381.50;5231689;28;20137;-71
2023/06/23 08:49:38;;;;;;;13.30;12.00;;;;;;;-145.79;73.08;77385.75;5222947;28;20445;-70
2023/06/23 08:52:11;;;;;;;14.77;10.88;;;;;;;-145.79;72.94;77370.91;5221911;28;20148;-70
2023/06/23 08:54:43;;;;;;;12.85;11.68;;;;;;;-145.79;72.01;77366.69;5222222;28;20369;-70
2023/06/23 08:57:15;;;;;;;11.93;10.77;;;;;;;-145.79;69.28;77373.03;5222760;28;20033;-75
2023/06/23 08:59:49;;;;;;;14.07;12.60;;;;;;;-145.79;71.35;77351.84;5221405;28;20559;-70
2023/06/23 09:02:24;;;;;;;10.47;9.50;;;;;;;-145.79;71.76;77326.41;5222170;28;20081;-70
2023/06/23 09:04:55;;;;;;;11.85;10.65;;;;;;;-145.79;70.89;77326.41;5222419;28;20293;-70
2023/06/23 09:07:28;;;;;;;23.52;21.17;;;;;;;-145.79;70.17;77305.22;5221731;28;20473;-70
2023/06/23 09:09:59;;;;;;;11.48;10.48;;;;;;;-145.79;65.42;77303.09;5222233;28;20117;-69
2023/06/23 09:12:32;;;;;;;7.50;6.80;;;;;;;-145.79;65.25;77313.69;5221652;28;20491;-70
2023/06/23 09:15:03;;;;;;;8.18;7.38;;;;;;;-145.79;64.62;77313.69;5221429;28;20030;-70
2023/06/23 09:17:35;;;;;;;29.20;26.50;;;;;;;-145.79;65.55;77300.97;5222138;28;20084;-70
2023/06/23 09:20:08;;;;;;;9.27;8.45;;;;;;;-145.79;66.02;77300.97;5226228;28;20095;-69
2023/06/23 09:22:40;;;;;;;8.13;7.35;;;;;;;-145.79;65.67;77256.47;5220875;28;20049;-69
2023/06/23 09:25:38;;;;;;;9.32;8.35;;;;;;;-145.79;64.00;77275.53;5222167;28;20481;-70
2023/06/23 09:28:21;;;;;;;8.13;6.65;;;;;;;-145.79;63.17;77275.53;5221422;28;20030;-70
2023/06/23 09:30:55;;;;;;;9.73;8.70;;;;;;;-145.79;63.43;77309.44;5221651;28;20385;-68
2023/06/23 09:33:27;;;;;;;7.20;6.57;;;;;;;-145.79;64.37;77296.72;5221840;28;20026;-70
2023/06/23 09:36:04;;;;;;;7.72;6.53;;;;;;;-145.79;64.29;77273.41;5221054;28;20485;-72
2023/06/23 09:38:36;;;;;;;9.02;8.13;;;;;;;-145.79;63.36;77284.00;5223720;28;20033;-73
2023/06/23 09:41:09;;;;;;;8.38;7.57;;;;;;;-145.79;63.73;77267.06;5220953;28;20021;-72
2023/06/23 09:43:42;;;;;;;9.05;7.75;;;;;;;-145.79;63.64;77275.53;5219484;28;20061;-73
2023/06/23 09:46:15;;;;;;;9.15;7.20;;;;;;;-145.79;62.87;77235.25;5220116;28;20481;-71
2023/06/23 09:48:50;;;;;;;7.03;6.32;;;;;;;-145.79;60.99;77254.34;5220449;28;20105;-69
2023/06/23 09:51:22;;;;;;;6.75;6.10;;;;;;;-145.79;60.79;77241.63;5224280;28;20037;-70
2023/06/23 09:53:53;;;;;;;6.75;6.15;;;;;;;-145.79;60.99;77224.66;5221145;28;20539;-69
2023/06/23 09:56:25;;;;;;;7.65;6.95;;;;;;;-145.79;60.66;77235.25;5219626;28;20040;-70
2023/06/23 09:58:57;;;;;;;7.32;6.60;;;;;;;-145.79;61.41;77228.91;5221409;28;20029;-72
2023/06/23 10:01:28;;;;;;;7.45;6.70;;;;;;;-145.79;62.22;77203.47;5221306;28;20025;-69
2023/06/23 10:04:02;;;;;;;7.05;6.38;;;;;;;-145.79;60.79;77218.31;5226076;28;20017;-69
2023/06/23 10:06:37;;;;;;;7.50;6.80;;;;;;;-145.79;61.03;77211.94;5242000;28;20052;-70
2023/06/23 10:09:10;;;;;;;8.13;7.30;;;;;;;-145.79;61.68;77211.94;5240909;28;20043;-70
2023/06/23 10:11:41;;;;;;;8.27;7.40;;;;;;;-145.79;61.60;77203.47;5233109;28;20121;-70
2023/06/23 10:14:15;;;;;;;64.00;58.63;;;;;;;-145.79;61.44;77207.72;5221155;28;20105;-70
2023/06/23 10:16:48;;;;;;;9.18;8.27;;;;;;;-145.79;59.78;77203.47;5220479;28;20046;-71
2023/06/23 10:19:19;;;;;;;7.30;5.97;;;;;;;-145.79;59.85;77203.47;5222797;28;20076;-71
2023/06/23 10:21:51;;;;;;;7.20;6.55;;;;;;;-145.79;59.51;77195.00;5240994;28;20488;-70
2023/06/23 10:24:23;;;;;;;8.25;7.45;;;;;;;-145.79;59.75;77178.03;5241592;28;20148;-71
2023/06/23 10:26:56;;;;;;;7.50;6.80;;;;;;;-145.79;59.68;77182.28;5241351;28;20108;-71
2023/06/23 10:29:28;;;;;;;7.60;6.90;;;;;;;-145.79;60.01;77161.06;5227869;28;20125;-71
2023/06/23 10:32:01;;;;;;;7.68;6.97;;;;;;;-145.79;59.11;77163.19;5237024;28;20033;-70
2023/06/23 10:34:33;;;;;;;6.78;6.18;;;;;;;-145.79;59.28;77165.31;5239202;28;20029;-72
2023/06/23 10:37:07;;;;;;;11.23;7.53;;;;;;;-145.79;58.42;77197.09;5240751;28;20075;-69
2023/06/23 10:39:43;;;;;;;8.35;7.55;;;;;;;-145.79;58.81;77186.50;5218097;28;20030;-69
2023/06/23 10:42:15;;;;;;;7.00;6.40;;;;;;;-145.79;57.62;77190.75;5220330;28;20026;-70
2023/06/23 10:44:48;;;;;;;8.95;5.55;;;;;;;-145.79;57.56;77201.34;5235460;28;20350;-70
2023/06/23 10:47:21;;;;;;;6.13;5.63;;;;;;;-145.79;58.07;77195.00;5224263;28;20022;-69
2023/06/23 10:49:53;;;;;;;7.72;6.75;;;;;;;-145.79;58.31;77195.00;5221137;28;20072;-70
2023/06/23 10:52:26;;;;;;;7.00;6.38;;;;;;;-145.79;57.78;77161.06;5220012;28;20014;-69
2023/06/23 10:54:58;;;;;;;6.88;6.20;;;;;;;-145.79;57.94;77190.75;5227583;28;20040;-70
2023/06/23 10:57:31;;;;;;;5.95;5.40;;;;;;;-145.79;57.35;77186.50;5223590;28;20080;-69
2023/06/23 11:00:06;;;;;;;6.20;5.63;;;;;;;-145.79;57.83;77173.78;5229514;28;20104;-71
2023/06/23 11:02:53;;;;;;;6.55;5.95;;;;;;;-145.79;58.20;77156.84;5236046;28;20477;-69
2023/06/23 11:05:24;;;;;;;7.20;5.93;;;;;;;-145.79;57.09;77139.88;5220408;28;20469;-69
2023/06/23 11:08:09;;;;;;;6.43;5.72;;;;;;;-145.79;57.39;77118.69;5232270;28;20029;-69
2023/06/23 11:10:56;;;;;;;6.05;5.38;;;;;;;-145.79;56.64;77089.00;5231316;28;20025;-69
2023/06/23 11:13:44;;;;;;;4.95;3.88;;;;;;;-145.79;54.41;77069.94;5219059;28;20030;-69
2023/06/23 11:16:38;;;;;;;5.43;4.93;;;;;;;-145.79;53.44;77076.31;5238099;28;20021;-69
2023/06/23 11:19:10;;;;;;;5.88;5.32;;;;;;;-145.79;53.48;77082.66;5236437;28;20477;-69
2023/06/23 11:21:41;;;;;;;6.35;5.75;;;;;;;-145.79;54.79;77080.53;5229746;28;20103;-69
2023/06/23 11:24:19;;;;;;;5.35;4.80;;;;;;;-145.79;54.79;77076.31;5220431;28;20029;-69
2023/06/23 11:27:03;;;;;;;8.77;7.88;;;;;;;-145.79;53.47;77080.53;5219647;28;20022;-70
2023/06/23 11:29:34;;;;;;;8.68;7.88;;;;;;;-145.79;53.33;77089.00;5219189;28;20109;-68
2023/06/23 11:32:06;;;;;;;8.57;7.65;;;;;;;-145.79;54.10;77072.06;5219369;28;20101;-70
2023/06/23 11:34:49;;;;;;;9.60;8.80;;;;;;;-145.79;53.78;77055.09;5218429;28;20041;-68
2023/06/23 11:37:23;;;;;;;7.30;6.70;;;;;;;-145.79;55.09;77021.19;5217607;28;20107;-69
2023/06/23 11:39:55;;;;;;;8.38;7.15;;;;;;;-145.79;53.64;77046.63;5216339;28;20032;-69
2023/06/23 11:42:27;;;;;;;8.32;7.20;;;;;;;-145.79;54.08;77067.81;5224371;28;20556;-69
2023/06/23 11:44:58;;;;;;;6.15;5.60;;;;;;;-145.79;54.52;77016.94;5219506;28;20120;-69
2023/06/23 11:47:31;;;;;;;5.20;4.70;;;;;;;-145.79;51.90;77021.19;5220992;28;20026;-69
2023/06/23 11:50:03;;;;;;;7.38;6.47;;;;;;;-145.79;51.73;77014.84;5227994;28;20021;-69
2023/06/23 11:52:34;;;;;;;6.03;5.43;;;;;;;-145.79;52.27;77000.00;5226876;28;20433;-69
2023/06/23 11:55:06;;;;;;;7.25;5.80;;;;;;;-145.79;51.83;77008.47;5228427;28;20091;-69
2023/06/23 11:57:37;;;;;;;7.45;5.18;;;;;;;-145.79;52.88;76989.41;5232303;28;20049;-69
2023/06/23 12:00:11;;;;;;;9.55;8.75;;;;;;;-145.79;51.90;77004.25;5233429;28;20088;-69
2023/06/23 12:02:44;;;;;;;6.50;5.82;;;;;;;-145.79;51.88;77019.06;5218619;28;20029;-70
2023/06/23 12:05:22;;;;;;;5.72;5.22;;;;;;;-145.79;52.25;76985.16;5218767;28;20026;-69
2023/06/23 12:07:56;;;;;;;5.30;4.82;;;;;;;-145.79;50.65;76970.31;5226908;28;20033;-71
2023/06/23 12:10:30;;;;;;;6.70;5.82;;;;;;;-145.79;48.69;76976.69;5237232;28;20101;-72
2023/06/23 12:13:02;;;;;;;6.75;6.03;;;;;;;-145.79;48.33;76983.03;5222503;28;20396;-70
2023/06/23 12:15:44;;;;;;;7.60;6.97;;;;;;;-145.79;50.09;76957.59;5222354;28;20033;-70
2023/06/23 12:18:15;;;;;;;49.88;45.80;;;;;;;-145.79;50.04;76936.41;5234834;28;20025;-70
2023/06/23 12:20:47;;;;;;;6.40;5.80;;;;;;;-145.79;48.33;76940.66;5227797;28;20037;-70
2023/06/23 12:23:18;;;;;;;6.45;5.40;;;;;;;-145.79;48.44;76927.94;5219110;28;20046;-71
2023/06/23 12:25:49;;;;;;;5.05;4.55;;;;;;;-145.79;46.69;76919.47;5222318;28;20489;-71
2023/06/23 12:28:21;;;;;;;4.85;4.38;;;;;;;-145.79;45.91;76949.13;5222669;28;20029;-70
2023/06/23 12:30:53;;;;;;;4.95;4.30;;;;;;;-145.79;47.37;76957.59;5221086;28;20029;-71
2023/06/23 12:33:28;;;;;;;12.07;10.98;;;;;;;-145.79;48.63;76930.06;5221905;28;20422;-71
2023/06/23 12:36:03;;;;;;;11.32;10.35;;;;;;;-145.79;47.47;76927.94;5222254;28;20477;-71
2023/06/23 12:38:36;;;;;;;17.45;16.00;;;;;;;-145.79;47.92;76913.09;5241730;28;20032;-70
2023/06/23 12:41:26;;;;;;;6.20;5.50;;;;;;;-145.79;48.58;76885.56;5227631;28;20400;-71
2023/06/23 12:44:00;;;;;;;5.70;5.20;;;;;;;-145.79;47.98;76885.56;5222595;28;20493;-71
2023/06/23 12:46:33;;;;;;;5.45;4.93;;;;;;;-145.79;47.08;76885.56;5221289;28;20492;-70
2023/06/23 12:49:09;;;;;;;5.85;4.60;;;;;;;-145.79;47.30;76870.72;5221606;28;20060;-71
2023/06/23 12:51:40;;;;;;;5.28;4.85;;;;;;;-145.79;44.48;76872.84;5220418;28;20036;-71
2023/06/23 12:54:12;;;;;;;3.92;3.63;;;;;;;-145.79;44.06;76872.84;5221681;28;20034;-71
2023/06/23 12:56:43;;;;;;;4.35;3.92;;;;;;;-145.79;44.62;76838.94;5221577;28;20408;-71
2023/06/23 12:59:18;;;;;;;5.50;4.97;;;;;;;-145.79;44.27;76849.53;5221323;28;20057;-71
2023/06/23 13:01:50;;;;;;;5.22;4.72;;;;;;;-145.79;44.54;76832.56;5222025;28;20046;-70
2023/06/23 13:04:22;;;;;;;5.90;4.63;;;;;;;-145.79;45.25;76817.72;5221268;28;20032;-72
2023/06/23 13:06:53;;;;;;;6.05;5.55;;;;;;;-145.79;43.78;76819.84;5220698;28;20033;-70
2023/06/23 13:09:25;;;;;;;29.27;26.95;;;;;;;-145.79;43.81;76796.53;5221446;28;20422;-69
2023/06/23 13:11:56;;;;;;;9.90;9.02;;;;;;;-145.79;43.91;76796.53;5220962;28;20021;-70
2023/06/23 13:14:27;;;;;;;5.63;5.13;;;;;;;-145.79;44.42;76785.94;5220187;28;20038;-70
2023/06/23 13:16:59;;;;;;;4.82;4.32;;;;;;;-145.79;44.67;76792.31;5220212;28;20053;-69
2023/06/23 13:19:30;;;;;;;5.57;4.63;;;;;;;-145.79;44.51;76817.72;5220566;28;20030;-70
2023/06/23 13:22:01;;;;;;;5.97;4.70;;;;;;;-145.79;44.67;76824.09;5220558;28;20056;-69
2023/06/23 13:24:33;;;;;;;6.00;4.97;;;;;;;-145.79;44.30;76813.50;5220826;28;20026;-69
2023/06/23 13:27:08;;;;;;;4.50;4.10;;;;;;;-145.79;43.89;76824.09;5235740;28;20397;-70
2023/06/23 13:29:39;;;;;;;4.60;4.18;;;;;;;-145.79;42.32;76830.44;5240926;28;20033;-70
2023/06/23 13:32:10;;;;;;;4.63;4.05;;;;;;;-145.79;42.85;76828.31;5240912;28;20037;-70
2023/06/23 13:34:42;;;;;;;5.55;5.05;;;;;;;-145.79;43.21;76815.63;5241017;28;20025;-70
2023/06/23 13:37:13;;;;;;;8.00;7.22;;;;;;;-145.79;42.25;76847.41;5218533;28;20037;-71
2023/06/23 13:39:44;;;;;;;5.30;4.85;;;;;;;-145.79;42.81;76821.97;5219730;28;20041;-70
2023/06/23 13:42:16;;;;;;;4.82;4.35;;;;;;;-145.79;43.04;76798.66;5227328;28;20400;-70
2023/06/23 13:44:47;;;;;;;16.95;15.43;;;;;;;-145.79;42.92;76788.06;5227446;28;20029;-70
2023/06/23 13:47:19;;;;;;;7.88;6.75;;;;;;;-145.79;42.91;76766.88;5230738;28;20467;-68
2023/06/23 13:49:50;;;;;;;5.18;4.60;;;;;;;-145.79;42.77;76747.78;5227348;28;20036;-70
2023/06/23 13:52:21;;;;;;;5.70;5.10;;;;;;;-145.79;42.66;76762.63;5239830;28;20022;-70
2023/06/23 13:54:53;;;;;;;6.28;5.68;;;;;;;-145.79;43.79;76790.19;5231152;28;20030;-70
2023/06/23 13:57:24;;;;;;;5.65;5.07;;;;;;;-145.79;44.42;76794.41;5240685;28;20100;-70
2023/06/23 13:59:56;;;;;;;5.93;5.03;;;;;;;-145.79;43.76;76828.31;5223068;28;20030;-69
2023/06/23 14:02:28;;;;;;;7.25;4.82;;;;;;;-145.79;44.92;76800.78;5219520;28;20029;-70
2023/06/23 14:05:00;;;;;;;9.50;5.30;;;;;;;-145.79;44.17;76775.34;5220063;28;20033;-71
2023/06/23 14:07:33;;;;;;;5.35;4.85;;;;;;;-145.79;43.88;76745.69;5221927;28;20037;-71
2023/06/23 14:10:05;;;;;;;7.45;5.13;;;;;;;-145.79;43.37;76737.19;5219202;28;20105;-74
2023/06/23 14:12:36;;;;;;;15.02;6.43;;;;;;;-145.79;43.19;76752.03;5220083;28;20032;-72
2023/06/23 14:15:08;;;;;;;9.73;8.93;;;;;;;-145.79;43.01;76771.09;5219987;28;20038;-72
2023/06/23 14:17:40;;;;;;;16.88;15.30;;;;;;;-145.79;43.40;76764.75;5219905;28;20331;-75
2023/06/23 14:20:11;;;;;;;6.60;6.10;;;;;;;-145.79;43.87;76779.59;5220444;28;20033;-75
2023/06/23 14:22:43;;;;;;;6.05;5.55;;;;;;;-145.79;43.97;76805.00;5218535;28;20056;-73
2023/06/23 14:25:14;;;;;;;4.93;4.50;;;;;;;-145.79;44.42;76783.81;5219371;28;20030;-74
2023/06/23 14:27:46;;;;;;;6.50;5.90;;;;;;;-145.79;43.61;76781.69;5220334;28;20037;-73
2023/06/23 14:30:17;;;;;;;6.63;5.05;;;;;;;-145.79;43.63;76769.00;5219375;28;20044;-73
2023/06/23 14:32:50;;;;;;;5.28;4.78;;;;;;;-145.79;43.41;76771.09;5219046;28;20038;-73
2023/06/23 14:35:21;;;;;;;5.07;4.68;;;;;;;-145.79;43.42;76792.31;5219814;28;20029;-73
2023/06/23 14:37:53;;;;;;;5.53;5.03;;;;;;;-145.79;43.29;76754.16;5226870;28;20354;-73
2023/06/23 14:40:24;;;;;;;108.75;99.60;;;;;;;-145.79;42.99;76724.47;5240292;28;20131;-74
2023/06/23 14:42:55;;;;;;;7.57;6.88;;;;;;;-145.79;42.30;76711.75;5220806;28;20064;-76
2023/06/23 14:45:35;;;;;;;5.82;4.97;;;;;;;-145.79;42.60;76703.28;5239714;28;20021;-76
2023/06/23 14:48:07;;;;;;;5.43;4.80;;;;;;;-145.79;41.96;76699.06;5240132;28;20033;-74
2023/06/23 14:50:38;;;;;;;5.32;4.63;;;;;;;-145.79;41.69;76722.34;5239795;28;20029;-75
2023/06/23 14:53:10;;;;;;;8.60;7.95;;;;;;;-145.79;42.80;76732.97;5239293;28;20036;-75
2023/06/23 14:55:41;;;;;;;7.72;7.03;;;;;;;-145.79;43.09;76745.69;5239751;28;20061;-72
2023/06/23 14:58:12;;;;;;;6.10;5.40;;;;;;;-145.79;43.42;76745.69;5238069;28;20025;-74
2023/06/23 15:00:44;;;;;;;5.03;4.57;;;;;;;-145.79;42.45;76752.03;5232471;28;20018;-72
2023/06/23 15:03:15;;;;;;;4.97;4.57;;;;;;;-145.79;41.97;76732.97;5218959;28;20092;-72
2023/06/23 15:05:46;;;;;;;6.72;5.25;;;;;;;-145.79;42.31;76737.19;5233220;28;20049;-73
2023/06/23 15:08:18;;;;;;;4.90;4.50;;;;;;;-145.79;41.84;76732.97;5239124;28;20330;-73
2023/06/23 15:10:53;;;;;;;5.43;4.85;;;;;;;-145.79;41.95;76728.72;5239454;28;20022;-72
2023/06/23 15:13:24;;;;;;;5.22;4.80;;;;;;;-145.79;41.81;76737.19;5238327;28;20517;-71
2023/06/23 15:15:55;;;;;;;5.20;4.70;;;;;;;-145.79;42.46;76724.47;5239591;28;20112;-69
2023/06/23 15:18:27;;;;;;;4.80;4.40;;;;;;;-145.79;42.13;76745.69;5226399;28;20437;-69
2023/06/23 15:20:58;;;;;;;5.05;4.45;;;;;;;-145.79;42.37;76732.97;5212811;28;20057;-70
2023/06/23 15:23:30;;;;;;;16.70;15.13;;;;;;;-145.79;42.09;76720.25;5224340;28;20033;-70
2023/06/23 15:33:09;;;;;;;4.80;4.40;;;;;;;-145.79;41.92;76720.25;5239294;28;20045;-78
2023/06/23 15:36:06;;;;;;;;;;;;;;;;;;;;;
2023/06/23 15:39:12;;;;;;;15.80;12.32;;;;;;;-145.79;41.92;76694.81;5236220;28;20056;-78
2023/06/23 15:41:49;;;;;;;6.70;5.40;;;;;;;-145.79;42.15;76707.53;5231649;28;20047;-77
2023/06/23 15:45:14;;;;;;;5.10;4.45;;;;;;;-145.79;42.04;76728.72;5262934;28;20028;-77
2023/06/23 15:47:26;;;;;;;5.63;4.13;;;;;;;-145.79;41.63;76730.84;5242223;28;20132;-77
2023/06/23 15:49:57;;;;;;;4.35;3.95;;;;;;;-145.79;41.15;76758.38;5253179;28;20132;-75
2023/06/23 15:52:29;;;;;;;6.93;4.20;;;;;;;-145.79;41.59;76745.69;5247951;28;20030;-77
2023/06/23 15:55:00;;;;;;;13.70;12.40;;;;;;;-145.79;41.33;76735.06;5243266;28;20068;-76
2023/06/23 15:57:35;;;;;;;9.32;8.63;;;;;;;-145.79;41.49;76739.31;5252880;28;20013;-74
2023/06/23 16:00:07;;;;;;;5.80;4.28;;;;;;;-145.79;40.88;76713.88;5246481;28;20033;-70
2023/06/23 16:02:38;;;;;;;6.60;5.00;;;;;;;-145.79;40.52;76726.59;5262828;28;20033;-69
2023/06/23 16:05:10;;;;;;;4.57;4.05;;;;;;;-145.79;40.20;76724.47;5264330;28;20060;-70
2023/06/23 16:07:41;;;;;;;6.35;3.78;;;;;;;-145.79;40.35;76728.72;5264084;28;20033;-69
2023/06/23 16:10:12;;;;;;;4.95;4.30;;;;;;;-145.79;40.66;76724.47;5251170;28;20029;-69
2023/06/23 16:12:44;;;;;;;4.10;3.78;;;;;;;-145.79;41.51;76720.25;5262173;28;20025;-70
2023/06/23 16:15:15;;;;;;;5.40;4.90;;;;;;;-145.79;41.06;76745.69;5261955;28;20041;-69
2023/06/23 16:17:47;;;;;;;4.65;4.25;;;;;;;-145.79;41.35;76739.31;5263817;28;20025;-69
2023/06/23 16:20:18;;;;;;;4.40;3.88;;;;;;;-145.79;41.24;76722.34;5245577;28;20569;-69
2023/06/23 16:22:50;;;;;;;4.30;3.90;;;;;;;-145.79;41.70;76724.47;5252766;28;20124;-69
2023/06/23 16:25:21;;;;;;;3.80;3.40;;;;;;;-145.79;42.12;76720.25;5246972;28;20491;-70
2023/06/23 16:27:52;;;;;;;5.38;4.10;;;;;;;-145.79;41.66;76749.91;5243891;28;20040;-69
2023/06/23 16:30:24;;;;;;;4.68;3.65;;;;;;;-145.79;41.51;76741.44;5241512;28;20116;-68
2023/06/23 16:32:55;;;;;;;11.93;10.80;;;;;;;-145.79;41.94;76728.72;5247835;28;20056;-70
2023/06/23 16:35:27;;;;;;;11.05;10.07;;;;;;;-145.79;41.63;76745.69;5262314;28;20492;-70
2023/06/23 16:37:59;;;;;;;4.50;3.65;;;;;;;-145.79;41.33;76728.72;5241908;28;20026;-70
2023/06/23 16:40:30;;;;;;;3.92;3.60;;;;;;;-145.79;41.81;76732.97;5243113;28;20535;-69
2023/06/23 16:43:02;;;;;;;7.00;4.60;;;;;;;-145.79;42.00;76737.19;5252590;28;20488;-69
2023/06/23 16:45:34;;;;;;;4.85;4.20;;;;;;;-145.79;42.28;76749.91;5240338;28;20044;-69
2023/06/23 16:48:05;;;;;;;4.50;4.10;;;;;;;-145.79;42.44;76747.78;5242299;28;20381;-68
2023/06/23 16:50:37;;;;;;;3.67;3.38;;;;;;;-145.79;42.59;76726.59;5241418;28;20053;-69
2023/06/23 16:53:10;;;;;;;4.07;3.67;;;;;;;-145.79;41.90;76732.97;5242153;28;20043;-69
