Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:25;;;;;;;10.10;6.97;;;17.30;99.90;;;;;;5053608;28;21010;-67
2021/07/26 00:03:54;;;;;;;7.57;6.63;;;17.30;99.90;;;;;;5008259;28;20499;-70
2021/07/26 00:06:21;;;;;;;8.90;6.30;;;17.30;99.90;;;;;;5011172;28;20851;-68
2021/07/26 00:08:48;;;;;;;7.43;6.13;;;17.30;99.90;;;;;;5008108;28;20439;-68
2021/07/26 00:11:16;;;;;;;7.80;6.87;;;17.30;99.90;;;;;;5007801;28;20502;-68
2021/07/26 00:13:44;;;;;;;7.20;5.67;;;17.40;99.90;;;;;;5007974;28;20927;-68
2021/07/26 00:16:11;;;;;;;8.93;6.00;;;17.40;99.90;;;;;;5010782;28;20439;-68
2021/07/26 00:18:40;;;;;;;5.57;4.87;;;17.40;99.90;;;;;;5007137;28;20479;-68
2021/07/26 00:21:10;;;;;;;11.40;6.60;;;17.40;99.90;;;;;;5007363;28;20529;-68
2021/07/26 00:23:37;;;;;;;10.43;6.20;;;17.50;99.90;;;;;;5006821;28;20439;-69
2021/07/26 00:26:05;;;;;;;6.87;6.10;;;17.40;99.90;;;;;;5007714;28;20924;-70
2021/07/26 00:28:32;;;;;;;6.03;5.37;;;17.50;99.90;;;;;;5007369;28;20471;-68
2021/07/26 00:31:06;;;;;;;6.60;5.50;;;17.50;99.90;;;;;;5004024;28;20448;-67
2021/07/26 00:34:15;;;;;;;6.73;5.63;;;17.30;99.90;;;;;;5010212;28;21008;-69
2021/07/26 00:36:48;;;;;;;6.60;4.30;;;17.20;99.90;;;;;;5007852;28;20897;-68
2021/07/26 00:39:16;;;;;;;7.90;6.00;;;17.20;99.90;;;;;;5006632;28;20475;-68
2021/07/26 00:41:44;;;;;;;8.37;4.93;;;17.30;99.90;;;;;;5007102;28;20451;-69
2021/07/26 00:44:11;;;;;;;6.37;5.30;;;17.30;99.90;;;;;;5003778;28;20440;-68
2021/07/26 00:46:39;;;;;;;5.70;4.50;;;17.30;99.90;;;;;;4989982;28;20435;-69
2021/07/26 00:49:09;;;;;;;6.07;4.90;;;17.40;99.90;;;;;;5003243;28;20796;-69
2021/07/26 00:51:37;;;;;;;5.87;4.90;;;17.40;99.90;;;;;;4990185;28;20432;-68
2021/07/26 00:54:10;;;;;;;7.67;5.20;;;17.40;99.90;;;;;;4992556;28;20440;-68
2021/07/26 00:56:39;;;;;;;6.60;4.93;;;17.30;99.90;;;;;;5068475;28;20441;-68
2021/07/26 00:59:07;;;;;;;5.83;4.70;;;17.40;99.90;;;;;;5025378;28;20483;-68
2021/07/26 01:01:39;;;;;;;7.73;5.80;;;17.30;99.90;;;;;;5007034;28;20450;-69
2021/07/26 01:04:07;;;;;;;7.47;5.50;;;17.30;99.90;;;;;;5002827;28;20443;-68
2021/07/26 01:06:35;;;;;;;7.07;5.40;;;17.30;99.90;;;;;;5007050;28;20447;-68
2021/07/26 01:09:07;;;;;;;6.63;5.30;;;17.30;99.90;;;;;;5008906;28;20466;-68
2021/07/26 01:11:34;;;;;;;5.03;4.00;;;17.30;99.90;;;;;;5010093;28;20526;-68
2021/07/26 01:14:02;;;;;;;5.27;4.60;;;17.40;99.90;;;;;;5009680;28;20959;-68
2021/07/26 01:16:30;;;;;;;6.23;5.03;;;17.40;99.90;;;;;;5010023;28;20940;-68
2021/07/26 01:19:01;;;;;;;5.83;5.00;;;17.40;99.90;;;;;;5009311;28;20872;-68
2021/07/26 01:21:34;;;;;;;6.43;4.67;;;17.40;99.90;;;;;;5009932;28;20443;-68
2021/07/26 01:24:03;;;;;;;5.57;4.97;;;17.40;99.90;;;;;;5009945;28;20466;-68
2021/07/26 01:26:32;;;;;;;5.20;4.40;;;17.40;99.90;;;;;;5010089;28;20451;-68
2021/07/26 01:29:01;;;;;;;4.93;3.97;;;17.40;99.90;;;;;;5009197;28;20524;-68
2021/07/26 01:31:29;;;;;;;6.00;4.50;;;17.40;99.90;;;;;;5009756;28;20451;-68
2021/07/26 01:33:57;;;;;;;9.33;4.50;;;17.40;99.90;;;;;;5009614;28;20446;-68
2021/07/26 01:36:24;;;;;;;6.40;4.70;;;17.40;99.90;;;;;;5009787;28;20485;-68
2021/07/26 01:38:54;;;;;;;5.73;4.60;;;17.40;99.90;;;;;;5009032;28;20485;-68
2021/07/26 01:41:23;;;;;;;5.93;5.23;;;17.40;99.90;;;;;;5009663;28;20439;-68
2021/07/26 01:44:02;;;;;;;5.60;4.50;;;17.40;99.90;;;;;;5009208;28;20492;-67
2021/07/26 01:46:45;;;;;;;4.97;4.30;;;17.50;99.90;;;;;;5009543;28;20449;-68
2021/07/26 01:49:28;;;;;;;6.23;5.50;;;17.50;99.90;;;;;;5009009;28;20443;-72
2021/07/26 01:51:56;;;;;;;7.43;4.30;;;17.50;99.90;;;;;;4990056;28;20443;-68
2021/07/26 01:54:26;;;;;;;6.80;4.63;;;17.50;99.90;;;;;;5004313;28;20500;-68
2021/07/26 01:56:54;;;;;;;7.20;5.40;;;17.50;99.90;;;;;;5009510;28;20872;-68
2021/07/26 01:59:21;;;;;;;7.23;4.67;;;17.50;99.90;;;;;;5008645;28;20991;-69
2021/07/26 02:01:49;;;;;;;5.93;4.57;;;17.50;99.90;;;;;;5009382;28;20435;-68
2021/07/26 02:04:17;;;;;;;7.47;4.13;;;17.50;99.90;;;;;;5009491;28;20454;-70
2021/07/26 02:06:46;;;;;;;6.10;4.50;;;17.50;99.90;;;;;;5012764;28;20902;-68
2021/07/26 02:09:14;;;;;;;8.80;5.10;;;17.50;99.90;;;;;;5012645;28;20438;-69
2021/07/26 02:11:43;;;;;;;6.33;4.13;;;17.50;99.90;;;;;;5024079;28;20978;-69
2021/07/26 02:14:18;;;;;;;7.20;4.40;;;17.50;99.90;;;;;;5095982;28;20981;-68
2021/07/26 02:16:52;;;;;;;7.37;4.07;;;17.40;99.90;;;;;;5013430;28;20503;-68
2021/07/26 02:19:20;;;;;;;5.77;5.27;;;17.40;99.90;;;;;;5012641;28;20577;-68
2021/07/26 02:21:49;;;;;;;5.00;4.00;;;17.40;99.90;;;;;;5012014;28;20446;-68
2021/07/26 02:24:16;;;;;;;6.40;4.83;;;17.30;99.90;;;;;;5012267;28;20474;-68
2021/07/26 02:26:45;;;;;;;5.87;4.20;;;17.30;99.90;;;;;;5012537;28;20438;-68
2021/07/26 02:29:13;;;;;;;6.33;4.30;;;17.30;99.90;;;;;;5011476;28;20466;-69
2021/07/26 02:31:42;;;;;;;6.97;5.20;;;17.30;99.90;;;;;;5012246;28;20529;-68
2021/07/26 02:34:10;;;;;;;6.20;5.20;;;17.20;99.90;;;;;;5012164;28;20511;-70
2021/07/26 02:36:38;;;;;;;5.60;4.43;;;17.20;99.90;;;;;;5012347;28;20446;-68
2021/07/26 02:39:05;;;;;;;5.30;4.50;;;17.20;99.90;;;;;;5011886;28;20482;-67
2021/07/26 02:41:34;;;;;;;7.10;4.40;;;17.20;99.90;;;;;;5012406;28;20469;-68
2021/07/26 02:44:03;;;;;;;8.00;5.80;;;17.30;99.90;;;;;;5011742;28;20504;-68
2021/07/26 02:46:30;;;;;;;5.50;4.47;;;17.30;99.90;;;;;;5012225;28;20435;-68
2021/07/26 02:48:58;;;;;;;5.43;4.70;;;17.30;99.90;;;;;;5011024;28;20443;-68
2021/07/26 02:51:25;;;;;;;9.20;5.93;;;17.40;99.90;;;;;;5012031;28;20468;-69
2021/07/26 02:53:53;;;;;;;8.83;5.10;;;17.30;99.90;;;;;;5011490;28;20924;-68
2021/07/26 02:56:20;;;;;;;6.33;4.93;;;17.30;99.90;;;;;;5012091;28;20443;-68
2021/07/26 02:58:48;;;;;;;7.83;5.70;;;17.20;99.90;;;;;;5011664;28;20458;-68
2021/07/26 03:01:18;;;;;;;5.97;5.37;;;17.30;99.90;;;;;;5011985;28;20461;-68
2021/07/26 03:03:46;;;;;;;8.20;6.67;;;17.30;99.90;;;;;;5011549;28;20552;-68
2021/07/26 03:06:17;;;;;;;6.63;5.83;;;17.30;99.90;;;;;;5011986;28;20438;-71
2021/07/26 03:08:45;;;;;;;7.30;6.00;;;17.30;99.90;;;;;;5011535;28;20438;-69
2021/07/26 03:11:13;;;;;;;6.53;5.10;;;17.30;99.90;;;;;;5011839;28;20443;-68
2021/07/26 03:13:41;;;;;;;8.63;6.00;;;17.30;99.90;;;;;;5011487;28;21000;-69
2021/07/26 03:16:11;;;;;;;7.70;6.10;;;17.30;99.80;;;;;;5011812;28;20475;-68
2021/07/26 03:18:41;;;;;;;9.50;7.40;;;17.30;99.90;;;;;;5011271;28;20443;-68
2021/07/26 03:21:15;;;;;;;8.70;7.20;;;17.40;99.90;;;;;;5011439;28;20535;-68
2021/07/26 03:23:43;;;;;;;7.57;6.30;;;17.30;99.80;;;;;;5011679;28;20446;-68
2021/07/26 03:26:11;;;;;;;9.10;7.53;;;17.30;99.90;;;;;;5011590;28;20439;-69
2021/07/26 03:28:38;;;;;;;8.70;7.60;;;17.30;99.90;;;;;;5011500;28;20553;-68
2021/07/26 03:31:06;;;;;;;8.67;7.20;;;17.30;99.90;;;;;;5011087;28;20449;-69
2021/07/26 03:33:34;;;;;;;10.70;8.03;;;17.30;99.90;;;;;;5011438;28;20437;-68
2021/07/26 03:36:03;;;;;;;8.70;7.60;;;17.30;99.90;;;;;;5011065;28;20430;-68
2021/07/26 03:38:30;;;;;;;8.33;7.53;;;17.30;99.90;;;;;;5011521;28;20525;-67
2021/07/26 03:41:00;;;;;;;9.07;8.17;;;17.30;99.90;;;;;;5011173;28;20485;-68
2021/07/26 03:43:30;;;;;;;7.77;6.97;;;17.30;99.90;;;;;;5010817;28;20807;-69
2021/07/26 03:45:57;;;;;;;8.87;6.80;;;17.30;99.90;;;;;;5011183;28;20504;-68
2021/07/26 03:48:25;;;;;;;7.60;5.80;;;17.30;99.90;;;;;;5010998;28;20435;-68
2021/07/26 03:50:53;;;;;;;13.93;6.50;;;17.30;99.90;;;;;;5010869;28;20504;-68
2021/07/26 03:53:21;;;;;;;6.27;4.83;;;17.30;99.90;;;;;;5010641;28;20439;-69
2021/07/26 03:55:49;;;;;;;7.10;5.60;;;17.30;99.90;;;;;;5010805;28;20435;-68
2021/07/26 03:58:16;;;;;;;10.37;6.40;;;17.30;99.90;;;;;;5011060;28;20458;-68
2021/07/26 04:00:43;;;;;;;9.00;6.17;;;17.30;99.90;;;;;;5010387;28;20486;-68
2021/07/26 04:03:18;;;;;;;9.20;5.93;;;17.30;99.90;;;;;;5010057;28;20461;-68
2021/07/26 04:05:47;;;;;;;10.33;7.20;;;17.30;99.90;;;;;;5010177;28;20442;-68
2021/07/26 04:08:17;;;;;;;7.07;5.87;;;17.30;99.90;;;;;;5010805;28;20441;-69
2021/07/26 04:10:48;;;;;;;8.17;7.20;;;17.20;99.90;;;;;;5010539;28;20447;-68
2021/07/26 04:13:16;;;;;;;8.83;7.93;;;17.20;99.90;;;;;;5010794;28;20975;-68
2021/07/26 04:15:45;;;;;;;7.87;7.07;;;17.10;99.90;;;;;;5010804;28;20439;-68
2021/07/26 04:18:12;;;;;;;11.40;8.07;;;17.10;99.90;;;;;;5011071;28;20520;-69
2021/07/26 04:20:41;;;;;;;8.00;6.90;;;17.10;99.90;;;;;;5010510;28;20535;-69
2021/07/26 04:23:11;;;;;;;13.10;7.57;;;17.00;99.90;;;;;;5010411;28;20445;-69
2021/07/26 04:25:39;;;;;;;8.23;6.83;;;17.00;99.90;;;;;;5010780;28;21054;-68
2021/07/26 04:28:09;;;;;;;7.60;6.50;;;17.00;99.90;;;;;;5009016;28;20471;-68
2021/07/26 04:30:38;;;;;;;7.63;5.53;;;17.00;99.90;;;;;;5010607;28;20445;-68
2021/07/26 04:33:05;;;;;;;9.10;6.70;;;17.10;99.90;;;;;;5010271;28;20447;-68
2021/07/26 04:35:32;;;;;;;13.40;7.80;;;17.20;99.90;;;;;;5010707;28;20530;-68
2021/07/26 04:38:00;;;;;;;8.43;5.70;;;17.20;99.90;;;;;;5009830;28;20457;-68
2021/07/26 04:40:29;;;;;;;7.80;6.83;;;17.30;99.90;;;;;;5010560;28;20543;-68
2021/07/26 04:43:02;;;;;;;6.73;6.00;;;17.30;99.90;;;;;;5010026;28;20439;-68
2021/07/26 04:45:32;;;;;;;10.33;8.60;;;17.30;99.90;;;;;;5010396;28;20443;-69
2021/07/26 04:47:59;;;;;;;9.83;8.83;;;17.30;99.90;;;;;;5010179;28;20475;-68
2021/07/26 04:50:26;;;;;;;10.73;8.20;;;17.40;99.90;;;;;;5010071;28;20936;-68
2021/07/26 04:52:54;;;;;;;9.97;8.20;;;17.40;99.90;;;;;;5009867;28;20965;-68
2021/07/26 04:55:21;;;;;;;8.10;6.37;;;17.50;99.90;;;;;;5010346;28;20435;-68
2021/07/26 04:57:52;;;;;;;7.73;6.93;;;17.50;99.90;;;;;;5009548;28;20447;-68
2021/07/26 05:00:20;;;;;;;7.47;6.60;;;17.50;99.90;;;;;;5009777;28;20486;-74
2021/07/26 05:02:48;;;;;;;6.87;5.90;;;17.60;99.90;;;;;;4990814;28;20436;-68
2021/07/26 05:05:16;;;;;;;8.93;6.67;;;17.70;99.90;;;;;;5001281;28;20449;-68
2021/07/26 05:07:44;;;;;;;7.00;5.70;;;17.70;99.90;;;;;;5009692;28;20442;-68
2021/07/26 05:10:13;;;;;;;9.03;7.00;;;17.70;99.90;;;;;;5009804;28;20441;-68
2021/07/26 05:12:42;;;;;;;9.87;7.43;;;17.80;99.90;;;;;;5009235;28;20439;-68
2021/07/26 05:15:10;;;;;;;9.00;6.90;;;17.80;99.90;;;;;;5009967;28;20450;-70
2021/07/26 05:17:37;;;;;;;10.90;8.10;;;17.80;99.90;;;;;;5008195;28;20467;-67
2021/07/26 05:20:08;;;;;;;10.20;7.90;;;17.70;99.90;;;;;;5009863;28;20845;-68
2021/07/26 05:22:39;;;;;;;8.80;7.07;;;17.70;99.90;;;;;;5009507;28;20488;-68
2021/07/26 05:25:10;;;;;;;13.60;8.40;;;17.70;99.90;;;;;;5010094;28;20474;-68
2021/07/26 05:27:42;;;;;;;8.40;7.50;;;17.70;99.90;;;;;;5006592;28;20466;-68
2021/07/26 05:30:12;;;;;;;9.43;8.47;;;17.80;99.90;;;;;;5005094;28;20447;-68
2021/07/26 05:32:39;;;;;;;10.13;7.10;;;17.90;99.90;;;;;;5009132;28;20841;-68
2021/07/26 05:35:11;;;;;;;9.23;6.90;;;17.90;99.90;;;;;;5009930;28;20529;-68
2021/07/26 05:37:43;;;;;;;7.80;6.50;;;17.90;99.90;;;;;;5009702;28;20439;-68
2021/07/26 05:40:16;;;;;;;7.80;6.97;;;18.00;99.90;;;;;;5011101;28;20489;-69
2021/07/26 05:42:45;;;;;;;7.80;6.50;;;18.00;99.90;;;;;;5012474;28;20478;-69
2021/07/26 05:45:14;;;;;;;8.30;6.53;;;18.10;99.90;;;;;;5012135;28;20901;-68
2021/07/26 05:47:41;;;;;;;6.70;5.27;;;18.20;99.90;;;;;;5013209;28;20435;-68
2021/07/26 05:50:12;;;;;;;8.20;6.80;;;18.20;99.90;;;;;;5013063;28;20442;-68
2021/07/26 05:52:39;;;;;;;7.30;6.40;;;18.30;99.90;;;;;;5013153;28;20443;-69
2021/07/26 05:55:10;;;;;;;7.63;6.60;;;18.30;99.90;;;;;;5012546;28;20438;-68
2021/07/26 05:57:45;;;;;;;11.10;7.07;;;18.40;99.90;;;;;;5012839;28;20500;-68
2021/07/26 06:00:15;;;;;;;7.67;6.40;;;18.50;99.90;;;;;;5013001;28;20485;-68
2021/07/26 06:02:44;;;;;;;8.87;6.00;;;18.60;99.80;;;;;;5012482;28;20951;-68
2021/07/26 06:05:14;;;;;;;7.43;6.67;;;18.60;99.70;;;;;;5013053;28;20430;-68
2021/07/26 06:07:43;;;;;;;6.63;5.63;;;18.70;99.90;;;;;;5011724;28;20475;-68
2021/07/26 06:10:14;;;;;;;7.40;5.67;;;18.70;99.90;;;;;;5012325;28;20439;-68
2021/07/26 06:12:42;;;;;;;7.67;6.57;;;18.90;99.90;;;;;;5012887;28;20443;-68
2021/07/26 06:15:10;;;;;;;14.53;6.20;;;18.90;99.50;;;;;;5011565;28;21091;-68
2021/07/26 06:17:37;;;;;;;8.13;5.93;;;18.90;99.30;;;;;;5012458;28;20434;-68
2021/07/26 06:20:07;;;;;;;8.37;7.17;;;19.00;99.00;;;;;;5013143;28;20891;-69
2021/07/26 06:22:35;;;;;;;8.70;6.37;;;18.90;98.60;;;;;;5013305;28;20537;-70
2021/07/26 06:25:04;;;;;;;11.10;6.63;;;18.80;98.80;;;;;;5011600;28;20509;-68
2021/07/26 06:27:31;;;;;;;10.10;7.70;;;18.80;98.80;;;;;;5011845;28;20438;-71
2021/07/26 06:29:58;;;;;;;7.57;6.43;;;18.70;99.10;;;;;;5011507;28;20916;-68
2021/07/26 06:32:25;;;;;;;7.67;6.83;;;18.70;99.20;;;;;;5012526;28;20482;-68
2021/07/26 06:34:52;;;;;;;8.23;6.57;;;18.80;99.50;;;;;;5012527;28;20522;-67
2021/07/26 06:37:19;;;;;;;11.27;6.20;;;18.80;99.70;;;;;;5012665;28;20849;-68
2021/07/26 06:39:47;;;;;;;9.10;8.10;;;18.90;99.70;;;;;;5012730;28;20851;-68
2021/07/26 06:42:18;;;;;;;9.60;7.30;;;18.90;99.90;;;;;;5012804;28;20525;-68
2021/07/26 06:44:46;;;;;;;9.13;6.80;;;19.00;99.90;;;;;;5012902;28;20989;-68
2021/07/26 06:47:14;;;;;;;9.67;6.10;;;19.10;99.90;;;;;;5012849;28;20770;-69
2021/07/26 06:49:41;;;;;;;7.57;6.37;;;19.20;99.50;;;;;;5012445;28;20431;-68
2021/07/26 06:52:08;;;;;;;7.90;6.50;;;19.30;99.40;;;;;;5012524;28;20513;-67
2021/07/26 06:54:35;;;;;;;8.90;5.33;;;19.30;99.50;;;;;;5011015;28;20522;-68
2021/07/26 06:57:06;;;;;;;9.70;6.50;;;19.30;99.20;;;;;;5011797;28;20518;-70
2021/07/26 06:59:33;;;;;;;7.70;6.90;;;19.30;99.20;;;;;;5059238;28;20462;-68
2021/07/26 07:02:02;;;;;;;9.77;7.27;;;19.20;99.20;;;;;;5044657;28;20479;-68
2021/07/26 07:04:29;;;;;;;5.97;5.37;;;19.20;99.40;;;;;;5009025;28;20435;-68
2021/07/26 07:06:56;;;;;;;8.10;7.07;;;19.30;99.50;;;;;;5003399;28;20524;-68
2021/07/26 07:09:23;;;;;;;6.20;5.37;;;19.40;99.00;;;;;;4993149;28;20934;-68
2021/07/26 07:11:50;;;;;;;7.63;6.60;;;19.50;99.10;;;;;;4995041;28;20518;-70
2021/07/26 07:14:18;;;;;;;7.10;6.17;;;19.60;99.00;;;;;;4999150;28;20514;-68
2021/07/26 07:16:45;;;;;;;10.33;9.03;;;19.70;98.80;;;;;;4991929;28;20534;-68
2021/07/26 07:19:13;;;;;;;7.37;6.37;;;19.70;98.60;;;;;;5006915;28;20439;-68
2021/07/26 07:21:40;;;;;;;7.80;6.67;;;19.90;98.60;;;;;;5008599;28;20636;-69
2021/07/26 07:24:08;;;;;;;12.70;5.83;;;20.00;98.70;;;;;;4996389;28;20435;-67
2021/07/26 07:26:37;;;;;;;11.30;7.00;;;20.00;99.20;;;;;;4997270;28;20987;-68
2021/07/26 07:29:05;;;;;;;7.70;6.40;;;20.10;99.10;;;;;;5005942;28;20478;-68
2021/07/26 07:31:37;;;;;;;10.33;6.30;;;20.20;99.10;;;;;;5011698;28;20454;-68
2021/07/26 07:34:05;;;;;;;7.97;6.70;;;20.40;99.00;;;;;;5011168;28;20535;-68
2021/07/26 07:36:32;;;;;;;8.60;7.10;;;20.50;98.90;;;;;;5010962;28;20927;-68
2021/07/26 07:39:00;;;;;;;6.87;5.60;;;20.60;98.90;;;;;;5011308;28;20515;-68
2021/07/26 07:41:27;;;;;;;8.17;5.50;;;20.70;98.50;;;;;;5010689;28;20478;-68
2021/07/26 07:43:55;;;;;;;7.20;6.23;;;20.80;98.40;;;;;;5011310;28;20822;-68
2021/07/26 07:46:22;;;;;;;7.97;5.57;;;21.00;98.30;;;;;;5010819;28;20947;-68
2021/07/26 07:48:50;;;;;;;7.30;5.70;;;21.00;97.50;;;;;;5011215;28;20921;-68
2021/07/26 07:51:18;;;;;;;14.20;5.70;;;21.20;97.30;;;;;;5010783;28;20446;-68
2021/07/26 07:53:46;;;;;;;9.40;5.80;;;21.30;97.30;;;;;;5003039;28;20526;-68
2021/07/26 07:56:14;;;;;;;7.47;5.50;;;21.50;96.90;;;;;;4994467;28;20956;-68
2021/07/26 07:58:41;;;;;;;8.50;6.30;;;21.60;96.60;;;;;;4997393;28;20448;-68
2021/07/26 08:01:08;;;;;;;8.83;5.10;;;21.80;96.10;;;;;;4996296;28;20534;-68
2021/07/26 08:03:36;;;;;;;10.50;6.50;;;21.90;96.00;;;;;;4995980;28;20435;-68
2021/07/26 08:06:06;;;;;;;8.17;5.87;;;22.10;95.70;;;;;;5007320;28;20434;-68
2021/07/26 08:08:33;;;;;;;8.30;6.00;;;22.20;95.50;;;;;;4999304;28;20434;-68
2021/07/26 08:11:00;;;;;;;7.30;6.33;;;22.30;94.90;;;;;;5000444;28;20444;-68
2021/07/26 08:13:36;;;;;;;8.80;6.90;;;22.30;94.80;;;;;;4991920;28;20459;-71
2021/07/26 08:16:04;;;;;;;7.97;6.50;;;22.30;93.50;;;;;;4991248;28;20609;-68
2021/07/26 08:18:31;;;;;;;8.87;7.77;;;22.30;93.70;;;;;;4996875;28;20808;-68
2021/07/26 08:20:58;;;;;;;8.23;7.27;;;22.40;93.80;;;;;;4994618;28;20902;-70
2021/07/26 08:23:27;;;;;;;9.53;7.93;;;22.30;93.30;;;;;;5010634;28;20527;-68
2021/07/26 08:25:54;;;;;;;9.43;8.43;;;22.50;94.30;;;;;;4993429;28;20505;-68
2021/07/26 08:28:21;;;;;;;7.63;6.83;;;22.70;94.40;;;;;;4991795;28;20539;-68
2021/07/26 08:30:47;;;;;;;7.50;6.50;;;22.90;94.60;;;;;;4995132;28;20538;-68
2021/07/26 08:33:14;;;;;;;8.43;7.60;;;22.90;91.90;;;;;;4999952;28;20514;-68
2021/07/26 08:35:41;;;;;;;7.03;6.30;;;22.90;92.60;;;;;;4998452;28;20610;-69
2021/07/26 08:38:08;;;;;;;7.73;5.47;;;22.90;92.70;;;;;;5000369;28;20440;-68
2021/07/26 08:40:37;;;;;;;8.37;5.90;;;22.90;90.50;;;;;;5002089;28;20500;-69
2021/07/26 08:43:08;;;;;;;8.10;6.60;;;22.90;91.50;;;;;;4998582;28;20540;-69
2021/07/26 08:45:36;;;;;;;8.70;6.80;;;23.00;91.90;;;;;;5000285;28;20916;-69
2021/07/26 08:48:05;;;;;;;6.37;5.77;;;23.00;92.80;;;;;;5003612;28;20502;-70
2021/07/26 08:50:34;;;;;;;6.07;5.17;;;23.20;92.70;;;;;;4994592;28;20451;-68
2021/07/26 08:53:03;;;;;;;7.13;6.37;;;23.30;92.50;;;;;;4997508;28;20447;-68
2021/07/26 08:55:32;;;;;;;6.00;5.40;;;23.40;91.90;;;;;;5011283;28;20431;-69
2021/07/26 08:58:00;;;;;;;6.03;5.00;;;23.50;90.40;;;;;;4994477;28;20446;-68
2021/07/26 09:00:28;;;;;;;7.37;6.53;;;23.50;90.10;;;;;;5002625;28;20996;-68
2021/07/26 09:02:55;;;;;;;6.43;5.03;;;23.60;90.60;;;;;;4999202;28;20456;-69
2021/07/26 09:05:22;;;;;;;6.83;5.10;;;23.70;90.70;;;;;;5003255;28;22203;-69
2021/07/26 09:07:50;;;;;;;6.27;5.30;;;23.90;90.50;;;;;;4999744;28;20448;-68
2021/07/26 09:10:19;;;;;;;6.20;4.90;;;23.90;90.00;;;;;;4998696;28;20528;-68
2021/07/26 09:12:48;;;;;;;5.63;4.90;;;24.00;88.40;;;;;;4995990;28;20454;-68
2021/07/26 09:15:27;;;;;;;6.23;5.20;;;24.10;88.40;;;;;;5000575;28;20476;-68
2021/07/26 09:17:54;;;;;;;4.20;3.80;;;24.20;86.00;;;;;;4999787;28;20778;-69
2021/07/26 09:20:24;;;;;;;7.03;5.03;;;24.30;87.40;;;;;;4998882;28;20984;-68
2021/07/26 09:22:51;;;;;;;4.93;4.10;;;24.40;86.50;;;;;;5000705;28;20506;-68
2021/07/26 09:25:22;;;;;;;5.03;3.80;;;24.50;87.00;;;;;;4999022;28;20792;-68
2021/07/26 09:28:15;;;;;;;5.00;3.07;;;24.60;86.40;;;;;;5002312;28;20482;-68
2021/07/26 09:30:47;;;;;;;4.50;3.37;;;24.80;86.70;;;;;;4998814;28;20445;-69
2021/07/26 09:33:37;;;;;;;4.30;3.03;;;24.90;85.40;;;;;;5002840;28;20519;-68
2021/07/26 09:36:12;;;;;;;4.17;3.20;;;25.10;85.70;;;;;;4996131;28;20435;-68
2021/07/26 09:38:41;;;;;;;4.27;3.13;;;25.20;84.60;;;;;;4993661;28;20448;-68
2021/07/26 09:41:08;;;;;;;3.63;3.10;;;25.30;82.10;;;;;;5001506;28;20495;-70
2021/07/26 09:43:36;;;;;;;5.33;3.73;;;25.40;83.30;;;;;;4997078;28;20497;-68
2021/07/26 09:46:23;;;;;;;4.13;3.33;;;25.60;83.20;;;;;;4998003;28;20444;-68
2021/07/26 09:49:12;;;;;;;5.17;3.33;;;25.70;75.80;;;;;;4996707;28;20449;-68
2021/07/26 09:51:41;;;;;;;4.53;3.40;;;25.80;78.40;;;;;;5011795;28;20447;-68
2021/07/26 09:54:09;;;;;;;5.23;3.77;;;25.90;75.70;;;;;;4996842;28;20506;-68
2021/07/26 09:56:37;;;;;;;4.13;3.73;;;26.00;75.90;;;;;;5001450;28;20450;-68
2021/07/26 09:59:05;;;;;;;4.70;3.57;;;26.10;78.70;;;;;;5003220;28;20447;-68
2021/07/26 10:01:35;;;;;;;8.50;3.93;;;26.30;79.50;;;;;;5000842;28;20496;-68
2021/07/26 10:04:04;;;;;;;4.90;3.73;;;26.30;76.80;;;;;;5000225;28;20462;-68
2021/07/26 10:06:35;;;;;;;4.03;3.27;;;26.40;76.50;;;;;;5000973;28;20499;-68
2021/07/26 10:09:03;;;;;;;4.23;3.60;;;26.50;75.60;;;;;;4996865;28;20522;-68
2021/07/26 10:11:31;;;;;;;3.90;2.93;;;26.60;75.20;;;;;;5000283;28;20447;-69
2021/07/26 10:13:59;;;;;;;4.60;3.00;;;26.70;73.20;;;;;;5009018;28;20434;-68
2021/07/26 10:16:27;;;;;;;4.17;3.43;;;26.80;73.20;;;;;;5009659;28;20529;-69
2021/07/26 10:18:55;;;;;;;7.80;3.60;;;26.80;68.00;;;;;;5009004;28;20443;-68
2021/07/26 10:21:28;;;;;;;4.13;3.33;;;26.80;66.60;;;;;;5008908;28;20466;-69
2021/07/26 10:23:59;;;;;;;4.70;3.30;;;26.90;69.80;;;;;;5008848;28;20445;-68
2021/07/26 10:26:34;;;;;;;9.20;3.60;;;27.00;70.70;;;;;;5011813;28;20476;-68
2021/07/26 10:29:01;;;;;;;4.40;3.30;;;27.10;70.90;;;;;;5011925;28;20477;-68
2021/07/26 10:31:37;;;;;;;5.83;3.20;;;27.20;71.80;;;;;;5012817;28;20474;-68
2021/07/26 10:34:08;;;;;;;4.80;3.20;;;27.30;72.00;;;;;;5011762;28;20438;-68
2021/07/26 10:36:49;;;;;;;3.87;3.40;;;27.40;71.30;;;;;;5012463;28;20447;-68
2021/07/26 10:39:16;;;;;;;4.93;3.03;;;27.50;69.00;;;;;;5012102;28;20467;-68
2021/07/26 10:42:03;;;;;;;5.13;3.03;;;27.60;69.20;;;;;;5011305;28;20569;-68
2021/07/26 10:44:49;;;;;;;6.47;4.00;;;27.80;68.00;;;;;;4993452;28;20445;-68
2021/07/26 10:47:17;;;;;;;6.40;3.43;;;27.70;66.60;;;;;;5004685;28;20488;-68
2021/07/26 10:50:12;;;;;;;5.20;3.23;;;27.90;66.80;;;;;;5012070;28;20444;-69
2021/07/26 10:52:47;;;;;;;5.97;3.57;;;27.90;65.90;;;;;;5006531;28;20432;-70
2021/07/26 10:55:57;;;;;;;5.67;3.63;;;28.00;64.50;;;;;;5008606;28;20444;-68
2021/07/26 10:59:01;;;;;;;3.03;2.50;;;28.00;64.40;;;;;;5011521;28;20438;-68
2021/07/26 11:02:02;;;;;;;3.93;3.50;;;28.10;63.60;;;;;;5004215;28;20537;-68
2021/07/26 11:04:41;;;;;;;3.70;3.00;;;28.20;64.10;;;;;;5008880;28;20440;-68
2021/07/26 11:07:12;;;;;;;4.90;3.17;;;28.20;61.30;;;;;;5011189;28;20455;-68
2021/07/26 11:09:47;;;;;;;4.17;3.20;;;28.20;58.70;;;;;;5011986;28;20437;-68
2021/07/26 11:12:14;;;;;;;3.53;3.10;;;28.20;58.20;;;;;;5010293;28;20443;-69
2021/07/26 11:15:16;;;;;;;3.87;3.40;;;28.40;59.50;;;;;;5011911;28;20442;-68
2021/07/26 11:18:18;;;;;;;4.13;2.80;;;28.50;60.30;;;;;;5011485;28;20523;-68
2021/07/26 11:21:13;;;;;;;4.47;3.20;;;28.70;55.90;;;;;;5011419;28;21010;-75
2021/07/26 11:24:03;;;;;;;6.93;3.20;;;28.90;56.30;;;;;;5003779;28;20441;-69
2021/07/26 11:26:34;;;;;;;4.70;3.57;;;29.00;54.80;;;;;;5047827;28;20860;-68
2021/07/26 11:29:02;;;;;;;4.23;3.50;;;29.10;57.00;;;;;;5018850;28;20833;-74
2021/07/26 11:31:34;;;;;;;4.40;2.80;;;29.20;57.80;;;;;;5045856;28;20430;-70
2021/07/26 11:34:12;;;;;;;4.27;3.50;;;29.40;56.70;;;;;;4999751;28;20490;-68
2021/07/26 11:37:08;;;;;;;5.17;3.23;;;29.60;56.60;;;;;;4991914;28;20443;-69
2021/07/26 11:39:52;;;;;;;4.40;3.20;;;29.70;56.10;;;;;;4992484;28;20447;-68
2021/07/26 11:42:21;;;;;;;4.50;3.17;;;29.70;52.60;;;;;;5011448;28;20637;-68
2021/07/26 11:44:53;;;;;;;3.80;2.70;;;29.70;51.40;;;;;;5011080;28;20438;-68
2021/07/26 11:47:35;;;;;;;3.90;3.30;;;29.60;52.80;;;;;;5011486;28;20445;-68
2021/07/26 11:50:10;;;;;;;4.20;3.20;;;29.60;52.50;;;;;;5010865;28;20449;-68
2021/07/26 11:52:37;;;;;;;3.77;3.30;;;29.60;57.80;;;;;;5011441;28;20947;-69
2021/07/26 11:55:15;;;;;;;4.83;3.63;;;29.60;57.90;;;;;;5010619;28;20434;-68
2021/07/26 11:57:56;;;;;;;5.50;3.80;;;29.70;59.10;;;;;;5006936;28;20453;-69
2021/07/26 12:00:26;;;;;;;5.73;3.70;;;29.70;59.20;;;;;;5003010;28;20522;-69
2021/07/26 12:03:00;;;;;;;5.40;3.70;;;29.70;58.60;;;;;;5000752;28;20478;-68
2021/07/26 12:05:30;;;;;;;5.40;4.23;;;29.80;59.00;;;;;;4999865;28;20453;-70
2021/07/26 12:07:59;;;;;;;5.90;4.37;;;30.00;58.20;;;;;;4999974;28;20451;-68
2021/07/26 12:10:38;;;;;;;4.30;3.40;;;30.20;59.90;;;;;;4999496;28;20460;-68
2021/07/26 12:13:10;;;;;;;4.80;3.90;;;30.40;57.80;;;;;;5001623;28;20446;-69
2021/07/26 12:15:39;;;;;;;6.10;4.03;;;30.50;55.90;;;;;;5001497;28;20520;-68
2021/07/26 12:18:11;;;;;;;5.30;4.20;;;30.40;55.70;;;;;;5000659;28;20443;-68
2021/07/26 12:20:40;;;;;;;3.93;3.50;;;30.40;55.10;;;;;;4999849;28;20976;-68
2021/07/26 12:23:22;;;;;;;4.73;3.77;;;30.30;55.00;;;;;;5000014;28;20483;-68
2021/07/26 12:25:52;;;;;;;5.03;3.87;;;30.20;53.80;;;;;;4997882;28;20495;-68
2021/07/26 12:28:20;;;;;;;4.97;3.63;;;30.10;52.40;;;;;;4996961;28;20566;-67
2021/07/26 12:30:51;;;;;;;6.37;3.93;;;29.80;52.40;;;;;;4990357;28;20487;-68
2021/07/26 12:33:32;;;;;;;4.77;3.40;;;29.60;55.80;;;;;;4994857;28;20440;-67
2021/07/26 12:36:15;;;;;;;3.97;3.30;;;29.60;54.40;;;;;;4990755;28;20500;-69
2021/07/26 12:39:04;;;;;;;4.27;3.63;;;29.50;54.30;;;;;;5006428;28;20441;-68
2021/07/26 12:41:37;;;;;;;5.00;3.63;;;29.50;54.90;;;;;;5033612;28;20452;-68
2021/07/26 12:44:15;;;;;;;4.73;3.07;;;29.40;53.20;;;;;;5006560;28;20452;-70
2021/07/26 12:46:46;;;;;;;3.87;3.00;;;29.40;52.30;;;;;;4998714;28;20447;-68
2021/07/26 12:49:14;;;;;;;4.00;3.03;;;29.40;53.90;;;;;;5001517;28;20932;-68
2021/07/26 12:51:41;;;;;;;4.80;3.67;;;29.40;52.80;;;;;;4998698;28;20454;-67
2021/07/26 12:54:08;;;;;;;4.23;3.27;;;29.30;52.40;;;;;;4999131;28;20530;-68
2021/07/26 12:56:39;;;;;;;4.50;2.97;;;29.30;52.70;;;;;;4994911;28;20453;-68
2021/07/26 12:59:06;;;;;;;5.23;3.47;;;29.30;54.30;;;;;;5016219;28;20442;-67
2021/07/26 13:01:34;;;;;;;4.70;3.20;;;29.40;56.10;;;;;;4997086;28;20959;-68
2021/07/26 13:04:01;;;;;;;4.80;3.50;;;29.30;51.60;;;;;;4997209;28;20606;-68