Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:50;;;;;;;4.90;4.47;;;18.70;99.90;;;;;;5011067;28;20035;-82
2023/09/18 00:04:16;;;;;;;4.63;4.22;;;18.70;99.90;;;;;;5016519;28;20469;-83
2023/09/18 00:06:42;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;5009221;28;20662;-80
2023/09/18 00:09:11;;;;;;;5.60;4.38;;;18.70;99.90;;;;;;4996933;28;20030;-81
2023/09/18 00:11:37;;;;;;;6.72;4.40;;;18.70;99.90;;;;;;4997785;28;20030;-81
2023/09/18 00:14:03;;;;;;;5.00;4.43;;;18.60;99.90;;;;;;5005508;28;20029;-80
2023/09/18 00:16:29;;;;;;;4.65;4.22;;;18.60;99.90;;;;;;4998111;28;20114;-82
2023/09/18 00:18:54;;;;;;;4.25;3.85;;;18.60;99.90;;;;;;5008969;28;20781;-81
2023/09/18 00:21:20;;;;;;;4.85;4.38;;;18.60;99.90;;;;;;5003459;28;20030;-81
2023/09/18 00:23:46;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;5004592;28;20030;-83
2023/09/18 00:26:11;;;;;;;4.78;4.28;;;18.60;99.90;;;;;;4995818;28;20073;-80
2023/09/18 00:28:37;;;;;;;4.80;4.30;;;18.50;99.90;;;;;;5010400;28;20057;-80
2023/09/18 00:31:03;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5001832;28;20027;-80
2023/09/18 00:33:28;;;;;;;4.38;3.97;;;18.50;99.90;;;;;;5000620;28;20026;-81
2023/09/18 00:35:54;;;;;;;5.32;4.82;;;18.50;99.90;;;;;;5007057;28;20569;-81
2023/09/18 00:38:19;;;;;;;5.13;4.10;;;18.40;99.90;;;;;;5005887;28;20020;-81
2023/09/18 00:40:45;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5000711;28;20084;-80
2023/09/18 00:43:11;;;;;;;5.03;4.63;;;18.40;99.90;;;;;;5014727;28;20089;-82
2023/09/18 00:45:42;;;;;;;5.25;3.95;;;18.40;99.90;;;;;;4992018;28;20105;-80
2023/09/18 00:48:08;;;;;;;5.30;4.53;;;18.40;99.90;;;;;;5007971;28;20559;-80
2023/09/18 00:50:33;;;;;;;4.88;4.47;;;18.30;99.90;;;;;;5000432;28;20068;-80
2023/09/18 00:53:01;;;;;;;4.65;4.25;;;18.40;99.90;;;;;;5002131;28;20041;-80
2023/09/18 00:55:29;;;;;;;5.20;4.50;;;18.30;99.90;;;;;;5012061;28;20022;-80
2023/09/18 00:57:56;;;;;;;4.90;4.40;;;18.30;99.90;;;;;;5005789;28;20519;-85
2023/09/18 01:00:22;;;;;;;4.50;4.03;;;18.30;99.90;;;;;;5016924;28;20053;-85
2023/09/18 01:02:48;;;;;;;5.25;4.75;;;18.30;99.90;;;;;;5005577;28;20022;-81
2023/09/18 01:05:16;;;;;;;5.90;4.53;;;18.30;99.90;;;;;;5003316;28;20025;-83
2023/09/18 01:07:42;;;;;;;4.05;3.72;;;18.20;99.90;;;;;;5001785;28;20029;-81
2023/09/18 01:10:09;;;;;;;5.10;4.63;;;18.20;99.90;;;;;;5008377;28;20025;-81
2023/09/18 01:12:43;;;;;;;4.63;4.22;;;18.20;99.90;;;;;;5014998;28;20080;-82
2023/09/18 01:15:18;;;;;;;4.45;4.05;;;18.20;99.90;;;;;;5006883;28;20117;-81
2023/09/18 01:17:43;;;;;;;4.72;4.32;;;18.20;99.90;;;;;;5013828;28;20030;-81
2023/09/18 01:20:10;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;5004624;28;20057;-81
2023/09/18 01:22:36;;;;;;;5.28;4.10;;;18.20;99.90;;;;;;5014250;28;20029;-81
2023/09/18 01:25:02;;;;;;;5.05;4.25;;;18.20;99.90;;;;;;5014983;28;20056;-82
2023/09/18 01:27:28;;;;;;;6.07;4.82;;;18.10;99.90;;;;;;5012220;28;20022;-82
2023/09/18 01:29:53;;;;;;;4.55;4.15;;;18.10;99.90;;;;;;5007299;28;20022;-80
2023/09/18 01:32:21;;;;;;;4.95;4.32;;;18.10;99.90;;;;;;5007862;28;20099;-81
2023/09/18 01:34:48;;;;;;;5.15;4.65;;;18.10;99.90;;;;;;5011484;28;20498;-81
2023/09/18 01:37:17;;;;;;;4.78;4.35;;;18.00;99.90;;;;;;5007787;28;20112;-81
2023/09/18 01:39:43;;;;;;;6.43;4.53;;;18.00;99.90;;;;;;5015957;28;20017;-82
2023/09/18 01:42:11;;;;;;;5.13;4.63;;;18.00;99.90;;;;;;5013199;28;20029;-80
2023/09/18 01:44:40;;;;;;;5.32;4.82;;;18.00;99.90;;;;;;5010853;28;20044;-80
2023/09/18 01:47:16;;;;;;;5.50;4.85;;;18.00;99.90;;;;;;4999282;28;20019;-80
2023/09/18 01:49:42;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5011802;28;20442;-81
2023/09/18 01:52:08;;;;;;;4.75;4.35;;;17.90;99.90;;;;;;4997947;28;20045;-81
2023/09/18 01:54:35;;;;;;;4.72;4.32;;;17.90;99.90;;;;;;5000933;28;20020;-81
2023/09/18 01:57:01;;;;;;;5.60;4.72;;;17.90;99.90;;;;;;5009064;28;20017;-80
2023/09/18 01:59:27;;;;;;;5.20;4.70;;;17.90;99.90;;;;;;5006630;28;20053;-81
2023/09/18 02:01:53;;;;;;;4.80;4.30;;;17.90;99.90;;;;;;5009429;28;20421;-81
2023/09/18 02:04:19;;;;;;;5.25;4.75;;;17.90;99.90;;;;;;5002585;28;20018;-82
2023/09/18 02:06:46;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;5019279;28;20033;-81
2023/09/18 02:09:12;;;;;;;5.18;4.68;;;17.80;99.90;;;;;;5009899;28;20018;-82
2023/09/18 02:11:39;;;;;;;4.68;4.28;;;17.80;99.90;;;;;;5006183;28;20506;-81
2023/09/18 02:14:05;;;;;;;5.10;4.70;;;17.80;99.90;;;;;;5011092;28;20017;-81
2023/09/18 02:16:35;;;;;;;5.57;4.78;;;17.80;99.90;;;;;;5008039;28;20018;-81
2023/09/18 02:19:01;;;;;;;4.35;4.03;;;17.80;99.90;;;;;;5008704;28;20044;-81
2023/09/18 02:21:27;;;;;;;4.85;4.45;;;17.70;99.90;;;;;;4999783;28;20025;-81
2023/09/18 02:23:53;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5014711;28;20028;-80
2023/09/18 02:26:19;;;;;;;5.47;4.97;;;17.70;99.90;;;;;;5013795;28;20038;-80
2023/09/18 02:28:45;;;;;;;5.32;4.50;;;17.70;99.90;;;;;;5015790;28;20120;-82
2023/09/18 02:31:11;;;;;;;4.72;4.32;;;17.70;99.90;;;;;;5007811;28;20113;-83
2023/09/18 02:33:40;;;;;;;5.28;4.78;;;17.70;99.90;;;;;;5008119;28;20045;-80
2023/09/18 02:36:06;;;;;;;5.28;4.78;;;17.60;99.90;;;;;;5009714;28;20018;-82
2023/09/18 02:38:33;;;;;;;4.68;4.20;;;17.60;99.90;;;;;;5009340;28;20021;-83
2023/09/18 02:40:59;;;;;;;5.90;4.65;;;17.60;99.90;;;;;;5012874;28;20069;-82
2023/09/18 02:43:25;;;;;;;5.78;4.72;;;17.60;99.90;;;;;;4997723;28;20390;-81
2023/09/18 02:45:51;;;;;;;5.63;5.13;;;17.60;99.90;;;;;;5006140;28;20029;-81
2023/09/18 02:48:17;;;;;;;5.53;4.78;;;17.60;99.90;;;;;;4999962;28;20398;-82
2023/09/18 02:50:42;;;;;;;5.25;4.75;;;17.60;99.90;;;;;;5032557;28;20030;-82
2023/09/18 02:53:16;;;;;;;5.82;5.03;;;17.60;99.90;;;;;;5013873;28;20050;-83
2023/09/18 02:55:43;;;;;;;5.28;4.30;;;17.60;99.90;;;;;;5012789;28;20032;-82
2023/09/18 02:58:10;;;;;;;4.85;4.45;;;17.50;99.90;;;;;;5013996;28;20068;-82
2023/09/18 03:00:40;;;;;;;5.15;4.72;;;17.50;99.90;;;;;;5016631;28;20053;-83
2023/09/18 03:03:06;;;;;;;5.07;4.60;;;17.60;99.90;;;;;;5006124;28;20023;-80
2023/09/18 03:05:31;;;;;;;5.70;5.10;;;17.50;99.90;;;;;;5016439;28;20033;-81
2023/09/18 03:07:58;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5015264;28;20053;-81
2023/09/18 03:10:23;;;;;;;5.78;5.28;;;17.50;99.90;;;;;;5002888;28;20022;-81
2023/09/18 03:12:49;;;;;;;6.97;5.20;;;17.50;99.90;;;;;;5011994;28;20048;-81
2023/09/18 03:15:15;;;;;;;6.15;4.45;;;17.50;99.90;;;;;;5017284;28;20031;-81
2023/09/18 03:17:41;;;;;;;4.93;4.53;;;17.50;99.90;;;;;;5008844;28;20050;-81
2023/09/18 03:20:08;;;;;;;5.93;5.10;;;17.50;99.90;;;;;;5006242;28;20029;-81
2023/09/18 03:22:34;;;;;;;5.43;4.93;;;17.50;99.90;;;;;;5007264;28;20021;-81
2023/09/18 03:25:00;;;;;;;4.72;4.20;;;17.50;99.90;;;;;;5006508;28;20430;-81
2023/09/18 03:27:28;;;;;;;5.03;4.20;;;17.50;99.90;;;;;;5001867;28;20030;-80
2023/09/18 03:29:54;;;;;;;5.18;4.70;;;17.50;99.90;;;;;;5014604;28;20504;-80
2023/09/18 03:32:20;;;;;;;5.47;4.97;;;17.40;99.90;;;;;;4999719;28;20073;-81
2023/09/18 03:34:46;;;;;;;7.60;5.63;;;17.40;99.90;;;;;;5010014;28;20030;-83
2023/09/18 03:37:12;;;;;;;6.38;5.28;;;17.40;99.90;;;;;;5014865;28;20069;-83
2023/09/18 03:39:37;;;;;;;4.88;4.47;;;17.40;99.90;;;;;;5004234;28;20318;-80
2023/09/18 03:42:03;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;5006291;28;20037;-81
2023/09/18 03:44:28;;;;;;;5.38;4.90;;;17.40;99.90;;;;;;5000124;28;20108;-83
2023/09/18 03:46:54;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;5009587;28;20015;-83
2023/09/18 03:49:20;;;;;;;4.95;4.55;;;17.40;99.90;;;;;;5020151;28;20062;-82
2023/09/18 03:51:45;;;;;;;5.53;5.03;;;17.40;99.90;;;;;;5014648;28;20025;-82
2023/09/18 03:54:11;;;;;;;5.13;4.63;;;17.40;99.90;;;;;;5009778;28;20022;-81
2023/09/18 03:56:36;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;5011846;28;20036;-83
2023/09/18 03:59:04;;;;;;;4.85;4.45;;;17.30;99.90;;;;;;5008459;28;20549;-81
2023/09/18 04:01:30;;;;;;;4.70;4.30;;;17.30;99.90;;;;;;5014137;28;20025;-82
2023/09/18 04:03:56;;;;;;;5.35;4.85;;;17.30;99.90;;;;;;5008551;28;20038;-82
2023/09/18 04:06:24;;;;;;;5.03;4.50;;;17.30;99.90;;;;;;5014772;28;20034;-85
2023/09/18 04:08:49;;;;;;;6.15;5.03;;;17.30;99.90;;;;;;5004554;28;20105;-85
2023/09/18 04:11:15;;;;;;;6.50;5.00;;;17.30;99.90;;;;;;5007397;28;20054;-81
2023/09/18 04:13:40;;;;;;;5.85;5.03;;;17.30;99.90;;;;;;5004622;28;20013;-83
2023/09/18 04:16:07;;;;;;;5.63;5.13;;;17.30;99.90;;;;;;5009528;28;20470;-81
2023/09/18 04:18:33;;;;;;;4.97;4.57;;;17.30;99.90;;;;;;5003828;28;20025;-82
2023/09/18 04:20:58;;;;;;;6.28;5.43;;;17.30;99.90;;;;;;5002127;28;20033;-82
2023/09/18 04:23:26;;;;;;;6.35;5.10;;;17.30;99.90;;;;;;5005665;28;20015;-83
2023/09/18 04:25:53;;;;;;;6.25;5.70;;;17.20;99.90;;;;;;5014598;28;20045;-83
2023/09/18 04:28:22;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;5002928;28;20017;-82
2023/09/18 04:30:47;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5009859;28;20025;-82
2023/09/18 04:33:14;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;5010940;28;20018;-82
2023/09/18 04:35:40;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5006822;28;20114;-82
2023/09/18 04:38:08;;;;;;;6.40;5.80;;;17.20;99.90;;;;;;5008376;28;20045;-81
2023/09/18 04:40:34;;;;;;;5.80;5.30;;;17.20;99.90;;;;;;5017103;28;20041;-83
2023/09/18 04:43:00;;;;;;;6.07;5.47;;;17.10;99.90;;;;;;5004013;28;20022;-82
2023/09/18 04:45:26;;;;;;;5.63;5.13;;;17.10;99.90;;;;;;5003851;28;20045;-83
2023/09/18 04:47:53;;;;;;;5.55;5.05;;;17.10;99.90;;;;;;5010177;28;20022;-84
2023/09/18 04:50:18;;;;;;;6.53;5.85;;;17.20;99.90;;;;;;5005936;28;20013;-81
2023/09/18 04:52:44;;;;;;;6.35;5.75;;;17.20;99.90;;;;;;5004472;28;20801;-81
2023/09/18 04:55:11;;;;;;;6.10;5.50;;;17.20;99.90;;;;;;4996774;28;20022;-83
2023/09/18 04:57:37;;;;;;;5.32;4.82;;;17.20;99.90;;;;;;5005054;28;20488;-81
2023/09/18 05:00:08;;;;;;;5.85;5.25;;;17.20;99.90;;;;;;4995478;28;20040;-81
2023/09/18 05:02:34;;;;;;;5.72;4.97;;;17.20;99.90;;;;;;5004804;28;20029;-80
2023/09/18 05:05:00;;;;;;;5.85;5.22;;;17.20;99.90;;;;;;4998016;28;20046;-80
2023/09/18 05:07:26;;;;;;;5.68;5.20;;;17.20;99.90;;;;;;4999564;28;20023;-81
2023/09/18 05:09:52;;;;;;;5.53;5.03;;;17.20;99.90;;;;;;5001613;28;20462;-80
2023/09/18 05:12:17;;;;;;;7.80;5.13;;;17.20;99.90;;;;;;5001031;28;20102;-83
2023/09/18 05:14:43;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;4993309;28;20109;-81
2023/09/18 05:17:13;;;;;;;6.47;5.88;;;17.20;99.90;;;;;;5002537;28;20033;-81
2023/09/18 05:19:40;;;;;;;5.95;5.35;;;17.20;99.90;;;;;;4996272;28;20081;-85
2023/09/18 05:22:05;;;;;;;6.88;5.68;;;17.20;99.90;;;;;;4996815;28;20058;-81
2023/09/18 05:24:31;;;;;;;5.75;5.18;;;17.20;99.90;;;;;;4999662;28;20152;-82
2023/09/18 05:26:57;;;;;;;8.43;5.63;;;17.20;99.90;;;;;;5003026;28;20026;-81
2023/09/18 05:29:22;;;;;;;5.97;5.38;;;17.20;99.90;;;;;;5001760;28;20027;-81
2023/09/18 05:31:48;;;;;;;4.93;4.45;;;17.20;99.90;;;;;;5004969;28;20509;-81
2023/09/18 05:34:13;;;;;;;6.05;5.53;;;17.20;99.90;;;;;;5008713;28;20069;-82
2023/09/18 05:36:39;;;;;;;5.20;4.80;;;17.20;99.90;;;;;;4998417;28;20030;-86
2023/09/18 05:39:06;;;;;;;5.97;5.47;;;17.20;99.90;;;;;;5006115;28;20121;-80
2023/09/18 05:41:32;;;;;;;6.10;5.07;;;17.20;99.90;;;;;;5008788;28;20030;-83
2023/09/18 05:43:57;;;;;;;6.78;5.95;;;17.20;99.90;;;;;;5017579;28;20125;-84
2023/09/18 05:46:23;;;;;;;5.97;5.38;;;17.30;99.90;;;;;;5008626;28;20327;-81
2023/09/18 05:48:48;;;;;;;5.70;5.18;;;17.30;99.90;;;;;;5009098;28;20057;-82
2023/09/18 05:51:14;;;;;;;5.75;5.25;;;17.30;99.90;;;;;;5000384;28;20065;-82
2023/09/18 05:53:40;;;;;;;5.93;5.13;;;17.30;99.90;;;;;;4993596;28;20401;-83
2023/09/18 05:56:05;;;;;;;5.43;4.97;;;17.40;99.90;;;;;;4998910;28;20205;-82
2023/09/18 05:58:32;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;5006108;28;20077;-83
2023/09/18 06:01:00;;;;;;;5.78;5.20;;;17.40;99.90;;;;;;5005038;28;20730;-84
2023/09/18 06:03:35;;;;;;;5.85;5.32;;;17.40;99.90;;;;;;5007948;28;20384;-81
2023/09/18 06:06:01;;;;;;;5.85;5.25;;;17.40;99.90;;;;;;5004781;28;20022;-83
2023/09/18 06:08:28;;;;;;;5.32;4.78;;;17.40;99.90;;;;;;5010212;28;20021;-82
2023/09/18 06:10:55;;;;;;;6.95;5.63;;;17.40;99.90;;;;;;5006816;28;20033;-81
2023/09/18 06:13:20;;;;;;;5.47;4.97;;;17.40;99.90;;;;;;5011255;28;20024;-81
2023/09/18 06:15:46;;;;;;;5.45;4.90;;;17.50;99.90;;;;;;5005287;28;20101;-81
2023/09/18 06:18:13;;;;;;;9.68;5.15;;;17.50;99.90;;;;;;5005604;28;20081;-81
2023/09/18 06:20:39;;;;;;;5.40;4.90;;;17.50;99.90;;;;;;5012250;28;20120;-84
2023/09/18 06:23:05;;;;;;;6.38;5.78;;;17.60;99.90;;;;;;5001399;28;20116;-82
2023/09/18 06:25:31;;;;;;;6.10;5.43;;;17.60;99.90;;;;;;5009850;28;20045;-81
2023/09/18 06:27:57;;;;;;;5.63;5.07;;;17.60;99.90;;;;;;5010572;28;20082;-84
2023/09/18 06:30:22;;;;;;;6.30;5.65;;;17.70;99.90;;;;;;4998897;28;20149;-83
2023/09/18 06:32:48;;;;;;;5.78;5.18;;;17.70;99.90;;;;;;5015842;28;20450;-83
2023/09/18 06:35:13;;;;;;;6.00;5.43;;;17.80;99.90;;;;;;5007718;28;20050;-83
2023/09/18 06:37:39;;;;;;;5.28;4.78;;;17.80;99.90;;;;;;5023707;28;20041;-84
2023/09/18 06:40:05;;;;;;;6.50;4.95;;;17.90;99.90;;;;;;5009326;28;20033;-83
2023/09/18 06:42:31;;;;;;;6.25;5.10;;;18.00;99.90;;;;;;5011901;28;20485;-82
2023/09/18 06:44:57;;;;;;;5.32;4.90;;;18.10;99.90;;;;;;5002271;28;20033;-81
2023/09/18 06:47:24;;;;;;;7.60;5.50;;;18.10;99.90;;;;;;5013189;28;20045;-83
2023/09/18 06:49:50;;;;;;;5.55;4.95;;;18.20;99.90;;;;;;5009668;28;20052;-85
2023/09/18 06:52:16;;;;;;;5.93;5.32;;;18.20;99.90;;;;;;4999110;28;20419;-81
2023/09/18 06:54:43;;;;;;;5.60;5.00;;;18.30;99.90;;;;;;5011865;28;20092;-81
2023/09/18 06:57:09;;;;;;;5.35;4.85;;;18.30;99.90;;;;;;5008358;28;20029;-81
2023/09/18 06:59:35;;;;;;;6.30;5.70;;;18.40;99.90;;;;;;5001372;28;20034;-81
2023/09/18 07:02:02;;;;;;;5.93;5.32;;;18.40;99.90;;;;;;5015203;28;20055;-81
2023/09/18 07:04:28;;;;;;;5.40;4.90;;;18.50;99.90;;;;;;5007772;28;20513;-82
2023/09/18 07:06:53;;;;;;;5.72;5.22;;;18.60;99.90;;;;;;4995728;28;20030;-81
2023/09/18 07:09:22;;;;;;;6.35;5.10;;;18.60;99.90;;;;;;5003832;28;20035;-80
2023/09/18 07:11:48;;;;;;;5.70;5.20;;;18.60;99.90;;;;;;5008096;28;20030;-81
2023/09/18 07:14:14;;;;;;;5.43;4.93;;;18.70;99.90;;;;;;5007971;28;20028;-81
2023/09/18 07:16:40;;;;;;;5.20;4.80;;;18.70;99.90;;;;;;5008360;28;20037;-84
2023/09/18 07:19:05;;;;;;;6.05;4.72;;;18.80;99.90;;;;;;4998493;28;20022;-80
2023/09/18 07:21:31;;;;;;;6.15;5.22;;;18.90;99.90;;;;;;5005833;28;20029;-80
2023/09/18 07:23:57;;;;;;;5.63;4.95;;;18.90;99.90;;;;;;5009762;28;20022;-81
2023/09/18 07:26:22;;;;;;;5.78;5.25;;;19.00;99.90;;;;;;5000672;28;20140;-81
2023/09/18 07:28:48;;;;;;;5.68;5.05;;;19.10;99.90;;;;;;5000150;28;20394;-81
2023/09/18 07:31:14;;;;;;;6.15;4.82;;;19.20;99.90;;;;;;5009860;28;20117;-81
2023/09/18 07:33:40;;;;;;;5.70;5.20;;;19.30;99.90;;;;;;5006430;28;20540;-84
2023/09/18 07:36:06;;;;;;;5.53;5.13;;;19.40;99.90;;;;;;5000439;28;20117;-81
2023/09/18 07:38:31;;;;;;;5.55;4.97;;;19.50;99.90;;;;;;5002286;28;20607;-81
2023/09/18 07:40:57;;;;;;;5.10;4.50;;;19.60;99.90;;;;;;5006723;28;20445;-83
2023/09/18 07:43:24;;;;;;;5.10;4.60;;;19.60;99.90;;;;;;5003137;28;20030;-80
2023/09/18 07:45:50;;;;;;;5.60;4.57;;;19.70;99.90;;;;;;5002786;28;20117;-81
2023/09/18 07:48:19;;;;;;;5.43;4.93;;;19.70;99.90;;;;;;5002917;28;20071;-81
2023/09/18 07:50:45;;;;;;;5.53;4.85;;;19.80;99.90;;;;;;4995948;28;20023;-82
2023/09/18 07:53:11;;;;;;;5.85;5.25;;;19.80;99.90;;;;;;5002752;28;20014;-81
2023/09/18 07:55:37;;;;;;;4.97;4.57;;;19.90;99.90;;;;;;5005691;28;20634;-80
2023/09/18 07:58:04;;;;;;;5.03;4.50;;;19.90;99.90;;;;;;5014111;28;20030;-82
2023/09/18 08:00:30;;;;;;;5.35;4.85;;;19.90;99.90;;;;;;5008403;28;20029;-81
2023/09/18 08:03:00;;;;;;;4.65;4.25;;;19.90;99.90;;;;;;5002932;28;20107;-82
2023/09/18 08:05:31;;;;;;;4.60;4.20;;;20.00;99.90;;;;;;5003013;28;20051;-81
2023/09/18 08:07:58;;;;;;;5.32;4.82;;;20.00;99.90;;;;;;5013135;28;20031;-81
2023/09/18 08:10:25;;;;;;;5.43;4.93;;;20.10;99.90;;;;;;5007026;28;20061;-81
2023/09/18 08:12:52;;;;;;;5.03;4.63;;;20.10;99.90;;;;;;5003461;28;20514;-81
2023/09/18 08:15:18;;;;;;;4.93;4.43;;;20.20;99.90;;;;;;5008074;28;20494;-81
2023/09/18 08:17:46;;;;;;;5.78;4.65;;;20.20;99.90;;;;;;5011475;28;20026;-85
2023/09/18 08:20:13;;;;;;;5.47;4.88;;;20.30;99.90;;;;;;5012401;28;20028;-82
2023/09/18 08:22:39;;;;;;;5.03;4.53;;;20.30;99.90;;;;;;5007004;28;20537;-84
2023/09/18 08:25:10;;;;;;;4.82;4.43;;;20.40;99.90;;;;;;5005639;28;20435;-84
2023/09/18 08:27:43;;;;;;;4.78;4.35;;;20.40;99.90;;;;;;5008527;28;20025;-80
2023/09/18 08:30:10;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;5007576;28;20466;-82
2023/09/18 08:32:37;;;;;;;5.45;4.28;;;20.50;99.90;;;;;;5002756;28;20445;-79
2023/09/18 08:35:04;;;;;;;5.90;4.63;;;20.50;99.90;;;;;;4995284;28;20652;-82
2023/09/18 08:37:30;;;;;;;5.35;4.15;;;20.50;99.90;;;;;;5010773;28;20026;-81
2023/09/18 08:39:55;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;5008854;28;20037;-85
2023/09/18 08:42:22;;;;;;;4.47;4.07;;;20.60;99.90;;;;;;5009446;28;20075;-81
2023/09/18 08:44:51;;;;;;;5.13;4.45;;;20.60;99.90;;;;;;5024363;28;20164;-81
2023/09/18 08:47:18;;;;;;;6.43;4.72;;;20.60;99.90;;;;;;5017726;28;20050;-83
2023/09/18 08:49:46;;;;;;;4.93;4.35;;;20.60;99.90;;;;;;5004987;28;20055;-80
2023/09/18 08:52:12;;;;;;;5.47;4.78;;;20.70;99.90;;;;;;5006541;28;20093;-82
2023/09/18 08:54:38;;;;;;;4.57;4.20;;;20.70;99.90;;;;;;5005900;28;20092;-83
2023/09/18 08:57:07;;;;;;;4.38;3.95;;;20.70;99.90;;;;;;5011715;28;20485;-85
2023/09/18 08:59:34;;;;;;;4.70;4.25;;;20.70;99.90;;;;;;5006279;28;20110;-84
2023/09/18 09:02:00;;;;;;;15.30;4.80;;;20.70;99.90;;;;;;5005974;28;20030;-81
2023/09/18 09:04:26;;;;;;;5.65;4.45;;;20.70;99.90;;;;;;5010708;28;20182;-81
2023/09/18 09:06:52;;;;;;;6.68;4.70;;;20.70;99.90;;;;;;5005903;28;20430;-84
2023/09/18 09:09:19;;;;;;;5.15;4.65;;;20.70;99.90;;;;;;4999243;28;20180;-81
2023/09/18 09:11:51;;;;;;;4.70;4.30;;;20.80;99.90;;;;;;5010899;28;20053;-81
2023/09/18 09:14:21;;;;;;;4.25;3.85;;;20.80;99.90;;;;;;5010748;28;20060;-84
2023/09/18 09:16:51;;;;;;;4.50;4.07;;;20.80;99.90;;;;;;5009406;28;20053;-81
2023/09/18 09:19:18;;;;;;;4.55;4.15;;;20.90;99.90;;;;;;5004557;28;20034;-83
2023/09/18 09:21:44;;;;;;;4.60;4.20;;;20.90;99.90;;;;;;5013607;28;20034;-82
2023/09/18 09:24:13;;;;;;;4.47;3.90;;;21.00;99.90;;;;;;5008741;28;20026;-83
2023/09/18 09:26:40;;;;;;;4.82;3.97;;;21.10;99.90;;;;;;5009148;28;20030;-82
2023/09/18 09:29:18;;;;;;;7.13;4.53;;;21.10;99.90;;;;;;5004238;28;20018;-82
2023/09/18 09:31:45;;;;;;;4.63;3.88;;;21.10;99.90;;;;;;5009967;28;20065;-84
2023/09/18 09:34:11;;;;;;;4.53;4.13;;;21.00;99.90;;;;;;5009156;28;20014;-84
2023/09/18 09:36:36;;;;;;;4.57;4.18;;;21.10;99.90;;;;;;5001484;28;20037;-81
2023/09/18 09:39:04;;;;;;;5.07;4.13;;;21.20;99.90;;;;;;5005433;28;20022;-85
2023/09/18 09:41:31;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5012706;28;20028;-82
2023/09/18 09:43:57;;;;;;;7.47;4.10;;;21.50;99.90;;;;;;5003624;28;20042;-81
2023/09/18 09:46:25;;;;;;;4.68;4.28;;;21.60;99.90;;;;;;5005580;28;20058;-81
2023/09/18 09:49:02;;;;;;;4.82;4.32;;;21.70;99.90;;;;;;5009867;28;20406;-84
2023/09/18 09:51:29;;;;;;;5.28;4.38;;;21.70;99.90;;;;;;5011532;28;20014;-81
2023/09/18 09:53:54;;;;;;;4.38;3.97;;;21.70;99.90;;;;;;5003895;28;20401;-80
2023/09/18 09:56:22;;;;;;;4.97;4.22;;;21.80;99.90;;;;;;5010181;28;20022;-80
2023/09/18 09:59:08;;;;;;;4.75;4.30;;;21.80;99.90;;;;;;5005813;28;20026;-82
2023/09/18 10:01:34;;;;;;;4.88;4.05;;;21.90;99.90;;;;;;5002281;28;20108;-81
2023/09/18 10:04:16;;;;;;;4.22;3.83;;;21.90;99.90;;;;;;5016963;28;20042;-81
2023/09/18 10:06:44;;;;;;;3.78;3.47;;;21.90;99.90;;;;;;5015635;28;20619;-82
2023/09/18 10:09:14;;;;;;;4.70;4.20;;;22.00;99.90;;;;;;5007971;28;20109;-82
2023/09/18 10:11:55;;;;;;;5.53;3.95;;;22.00;99.90;;;;;;5001126;28;20031;-86
2023/09/18 10:14:34;;;;;;;4.28;3.88;;;22.10;99.90;;;;;;5007225;28;20018;-82
2023/09/18 10:17:08;;;;;;;4.30;3.90;;;22.10;99.90;;;;;;5009069;28;20049;-84
2023/09/18 10:19:47;;;;;;;5.28;4.28;;;22.20;99.90;;;;;;5010730;28;20054;-83
2023/09/18 10:22:25;;;;;;;4.38;3.47;;;22.30;99.90;;;;;;5005327;28;20018;-84
2023/09/18 10:24:57;;;;;;;5.07;4.32;;;22.30;99.90;;;;;;5013751;28;20029;-81
2023/09/18 10:27:26;;;;;;;6.15;4.38;;;22.40;99.90;;;;;;5008483;28;20436;-82
2023/09/18 10:29:54;;;;;;;5.43;4.38;;;22.40;99.90;;;;;;5010735;28;20509;-81
2023/09/18 10:32:21;;;;;;;4.55;4.15;;;22.30;99.90;;;;;;5007042;28;20029;-83
2023/09/18 10:34:47;;;;;;;5.18;3.85;;;22.30;99.90;;;;;;5007102;28;20026;-81
2023/09/18 10:37:15;;;;;;;4.22;3.83;;;22.40;99.90;;;;;;5008816;28;20044;-82
2023/09/18 10:39:41;;;;;;;6.82;3.47;;;22.50;99.90;;;;;;5018431;28;20430;-83
2023/09/18 10:42:08;;;;;;;5.35;4.53;;;22.60;99.90;;;;;;5012026;28;20504;-83
2023/09/18 10:44:35;;;;;;;4.45;3.53;;;22.70;99.90;;;;;;5011560;28;20026;-82
2023/09/18 10:47:07;;;;;;;5.93;4.22;;;22.70;99.90;;;;;;5004053;28;20081;-81
2023/09/18 10:49:35;;;;;;;7.28;4.93;;;22.80;99.90;;;;;;4999134;28;20042;-81
2023/09/18 10:52:00;;;;;;;4.53;4.13;;;22.70;99.90;;;;;;5005789;28;20450;-80
2023/09/18 10:54:27;;;;;;;4.10;3.70;;;22.80;99.90;;;;;;5003072;28;20064;-80
2023/09/18 10:56:55;;;;;;;4.75;3.83;;;22.80;99.90;;;;;;5003828;28;20125;-80
2023/09/18 10:59:21;;;;;;;4.10;3.80;;;22.80;99.90;;;;;;5013070;28;20026;-81
2023/09/18 11:01:48;;;;;;;6.93;4.10;;;22.90;99.90;;;;;;5002277;28;20018;-81
2023/09/18 11:04:14;;;;;;;4.57;3.38;;;23.00;99.90;;;;;;5003978;28;20029;-83
2023/09/18 11:06:55;;;;;;;4.82;3.83;;;23.00;99.90;;;;;;5000328;28;20508;-82
2023/09/18 11:09:22;;;;;;;5.25;3.92;;;23.10;99.90;;;;;;5002277;28;20014;-80
2023/09/18 11:11:57;;;;;;;5.15;3.47;;;23.20;99.90;;;;;;5007198;28;20022;-82
2023/09/18 11:14:41;;;;;;;5.15;3.50;;;23.20;99.90;;;;;;5012260;28;20461;-82
2023/09/18 11:17:27;;;;;;;7.40;3.95;;;23.20;99.90;;;;;;5018386;28;20033;-83
2023/09/18 11:20:13;;;;;;;7.63;3.40;;;23.20;99.90;;;;;;5009180;28;20141;-83
2023/09/18 11:22:45;;;;;;;5.00;3.15;;;23.30;99.90;;;;;;5001704;28;20150;-85
2023/09/18 11:25:45;;;;;;;5.47;3.20;;;23.30;99.90;;;;;;5004615;28;20087;-84
2023/09/18 11:28:25;;;;;;;5.28;3.50;;;23.40;99.90;;;;;;5009925;28;20053;-82
2023/09/18 11:31:00;;;;;;;3.30;3.00;;;23.30;99.90;;;;;;5005098;28;20080;-82
2023/09/18 11:33:45;;;;;;;3.90;3.50;;;23.30;99.90;;;;;;5005333;28;20022;-83
2023/09/18 11:36:22;;;;;;;3.60;2.92;;;23.30;99.90;;;;;;5003914;28;20401;-82
2023/09/18 11:39:03;;;;;;;5.10;3.40;;;23.30;99.90;;;;;;5004691;28;20019;-81
2023/09/18 11:41:31;;;;;;;3.78;2.92;;;23.30;99.90;;;;;;5003098;28;20030;-83
2023/09/18 11:44:18;;;;;;;5.40;3.30;;;23.30;99.90;;;;;;5001876;28;20109;-82
2023/09/18 11:46:51;;;;;;;8.27;3.45;;;23.20;99.90;;;;;;5007622;28;20025;-81
2023/09/18 11:49:27;;;;;;;4.25;3.15;;;23.20;99.90;;;;;;5005907;28;20505;-85
2023/09/18 11:51:53;;;;;;;6.05;2.72;;;23.20;99.90;;;;;;5003732;28;20148;-83
2023/09/18 11:54:18;;;;;;;4.25;2.85;;;23.20;99.90;;;;;;5012505;28;20049;-82
2023/09/18 11:56:45;;;;;;;4.22;2.58;;;23.20;99.90;;;;;;5015135;28;20018;-82
2023/09/18 11:59:12;;;;;;;5.65;3.17;;;23.20;99.90;;;;;;5013801;28;20509;-82
2023/09/18 12:01:40;;;;;;;4.65;3.08;;;23.20;99.90;;;;;;5005373;28;20061;-80
2023/09/18 12:04:08;;;;;;;4.18;2.92;;;23.20;99.90;;;;;;5006524;28;20080;-80
2023/09/18 12:06:39;;;;;;;3.65;2.50;;;23.30;99.90;;;;;;5011672;28;20120;-80
2023/09/18 12:09:06;;;;;;;5.18;2.85;;;23.20;99.90;;;;;;5000976;28;20114;-80
2023/09/18 12:11:35;;;;;;;4.18;2.60;;;23.20;99.90;;;;;;4998833;28;20029;-80
2023/09/18 12:14:02;;;;;;;5.63;2.83;;;23.20;99.90;;;;;;5002592;28;20049;-80
2023/09/18 12:16:28;;;;;;;5.90;3.03;;;23.10;99.90;;;;;;5005601;28;20028;-80
2023/09/18 12:18:53;;;;;;;6.75;3.15;;;23.10;99.90;;;;;;5003943;28;20017;-80
2023/09/18 12:21:19;;;;;;;5.78;2.78;;;23.10;99.90;;;;;;5005392;28;20030;-80
2023/09/18 12:23:46;;;;;;;5.28;2.90;;;23.10;99.90;;;;;;5010712;28;20048;-80
2023/09/18 12:26:16;;;;;;;3.97;2.88;;;23.10;99.90;;;;;;5004152;28;20435;-81
2023/09/18 12:28:43;;;;;;;3.78;2.67;;;23.10;99.90;;;;;;4995743;28;20113;-80
2023/09/18 12:31:12;;;;;;;7.47;3.38;;;23.10;99.90;;;;;;5001241;28;20057;-82
2023/09/18 12:33:39;;;;;;;5.75;2.65;;;23.20;99.90;;;;;;5003402;28;20034;-80
2023/09/18 12:36:06;;;;;;;3.33;2.42;;;23.30;99.90;;;;;;5005445;28;20113;-83
2023/09/18 12:38:32;;;;;;;7.57;2.78;;;23.30;99.90;;;;;;4999096;28;20114;-81
2023/09/18 12:41:06;;;;;;;5.85;2.88;;;23.40;99.90;;;;;;5005906;28;20160;-80
2023/09/18 12:43:39;;;;;;;4.82;2.60;;;23.50;99.90;;;;;;5010262;28;20030;-80
2023/09/18 12:46:05;;;;;;;3.03;2.20;;;23.40;99.90;;;;;;5013335;28;20017;-83
2023/09/18 12:48:31;;;;;;;4.00;2.50;;;23.40;99.90;;;;;;5002800;28;20034;-80
2023/09/18 12:51:05;;;;;;;6.65;2.78;;;23.50;99.90;;;;;;5008579;28;20029;-82