Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:51;;;;;;;38.33;24.50;;;17.60;99.90;;;;;;4953358;28;20051;-88
2023/10/03 00:03:17;;;;;;;42.75;24.88;;;17.50;99.90;;;;;;4970149;28;20090;-88
2023/10/03 00:05:46;;;;;;;40.10;25.08;;;17.50;99.90;;;;;;4956579;28;20066;-86
2023/10/03 00:08:13;;;;;;;42.03;25.48;;;17.50;99.90;;;;;;4940608;28;20057;-87
2023/10/03 00:10:40;;;;;;;41.78;25.17;;;17.40;99.90;;;;;;4956187;28;20502;-87
2023/10/03 00:13:11;;;;;;;45.17;25.30;;;17.40;99.90;;;;;;4972673;28;20042;-86
2023/10/03 00:15:48;;;;;;;40.80;24.05;;;17.40;99.90;;;;;;4956311;28;20042;-87
2023/10/03 00:18:14;;;;;;;41.33;23.75;;;17.40;99.90;;;;;;4959888;28;20038;-86
2023/10/03 00:20:41;;;;;;;43.55;25.48;;;17.40;99.90;;;;;;4956066;28;20039;-88
2023/10/03 00:23:07;;;;;;;44.58;26.02;;;17.40;99.90;;;;;;4971594;28;20057;-87
2023/10/03 00:25:34;;;;;;;42.22;26.60;;;17.40;99.90;;;;;;4972216;28;20110;-87
2023/10/03 00:28:00;;;;;;;42.53;27.13;;;17.30;99.90;;;;;;4956130;28;20094;-87
2023/10/03 00:30:28;;;;;;;48.53;26.90;;;17.30;99.90;;;;;;4954847;28;20039;-87
2023/10/03 00:32:57;;;;;;;45.65;26.45;;;17.30;99.90;;;;;;4955870;28;20047;-87
2023/10/03 00:35:24;;;;;;;43.53;26.27;;;17.30;99.90;;;;;;4955479;28;20063;-87
2023/10/03 00:37:51;;;;;;;47.05;26.48;;;17.30;99.90;;;;;;4963801;28;20043;-87
2023/10/03 00:42:49;;;;;;;41.80;24.63;;;17.30;99.90;;;;;;4971253;28;20078;-87
2023/10/03 00:45:25;;;;;;;43.63;24.88;;;17.30;99.90;;;;;;4964741;28;20030;-86
2023/10/03 00:47:55;;;;;;;40.30;22.98;;;17.30;99.90;;;;;;4955990;28;20078;-87
2023/10/03 00:50:26;;;;;;;39.90;22.52;;;17.30;99.90;;;;;;4953961;28;20056;-86
2023/10/03 00:53:04;;;;;;;42.15;22.85;;;17.30;99.90;;;;;;4936768;28;20055;-86
2023/10/03 00:55:32;;;;;;;38.03;22.52;;;17.30;99.90;;;;;;4965029;28;20034;-87
2023/10/03 01:00:41;;;;;;;40.00;23.10;;;17.40;99.90;;;;;;4972073;28;20687;-86
2023/10/03 01:03:24;;;;;;;42.28;23.08;;;17.40;99.90;;;;;;4953809;28;20086;-87
2023/10/03 01:05:53;;;;;;;42.17;22.35;;;17.40;99.90;;;;;;4952854;28;20070;-86
2023/10/03 01:08:23;;;;;;;39.67;21.25;;;17.40;99.90;;;;;;4947606;28;20046;-87
2023/10/03 01:10:50;;;;;;;39.85;21.92;;;17.40;99.90;;;;;;4970536;28;20097;-86
2023/10/03 01:13:19;;;;;;;38.22;21.42;;;17.50;99.90;;;;;;4950738;28;20593;-87
2023/10/03 01:15:49;;;;;;;38.67;22.17;;;17.40;99.90;;;;;;4950420;28;20071;-87
2023/10/03 01:18:20;;;;;;;36.05;20.98;;;17.50;99.90;;;;;;4971975;28;20444;-86
2023/10/03 01:20:52;;;;;;;40.42;22.02;;;17.50;99.90;;;;;;4966288;28;20113;-86
2023/10/03 01:23:19;;;;;;;37.00;20.90;;;17.50;99.90;;;;;;4952160;28;20075;-87
2023/10/03 01:25:45;;;;;;;37.58;20.85;;;17.50;99.90;;;;;;4970270;28;20043;-86
2023/10/03 01:28:12;;;;;;;34.60;20.50;;;17.60;99.90;;;;;;4963936;28;20263;-85
2023/10/03 01:30:40;;;;;;;36.97;21.13;;;17.60;99.90;;;;;;4966149;28;20074;-86
2023/10/03 01:33:08;;;;;;;37.38;20.50;;;17.60;99.90;;;;;;4958399;28;20049;-87
2023/10/03 01:35:34;;;;;;;34.47;19.77;;;17.60;99.90;;;;;;4958901;28;20105;-86
2023/10/03 01:38:00;;;;;;;37.40;19.88;;;17.60;99.90;;;;;;4958964;28;20047;-86
2023/10/03 01:40:26;;;;;;;35.53;19.52;;;17.60;99.90;;;;;;4959460;28;20046;-87
2023/10/03 01:42:52;;;;;;;39.03;20.67;;;17.60;99.90;;;;;;4961836;28;20407;-86
2023/10/03 01:45:32;;;;;;;34.92;20.00;;;17.50;99.90;;;;;;4957456;28;20467;-87
2023/10/03 01:47:59;;;;;;;37.63;20.13;;;17.50;99.90;;;;;;4955811;28;20469;-87
2023/10/03 01:50:28;;;;;;;35.13;20.27;;;17.50;99.90;;;;;;4971046;28;20058;-86
2023/10/03 01:52:55;;;;;;;33.67;19.70;;;17.50;99.90;;;;;;4975356;28;20050;-86
2023/10/03 01:55:21;;;;;;;38.30;21.10;;;17.50;99.90;;;;;;4987513;28;20042;-85
2023/10/03 01:57:47;;;;;;;40.35;20.92;;;17.40;99.90;;;;;;4959028;28;20110;-85
2023/10/03 02:00:25;;;;;;;36.45;21.30;;;17.40;99.90;;;;;;4974999;28;20038;-85
2023/10/03 02:03:00;;;;;;;36.33;20.50;;;17.40;99.90;;;;;;4959067;28;20090;-86
2023/10/03 02:05:27;;;;;;;37.25;20.35;;;17.40;99.90;;;;;;4955107;28;20031;-88
2023/10/03 02:08:04;;;;;;;34.35;20.30;;;17.40;99.90;;;;;;4955452;28;20502;-84
2023/10/03 02:10:30;;;;;;;41.80;21.05;;;17.40;99.90;;;;;;4955052;28;20046;-84
2023/10/03 02:12:56;;;;;;;40.53;21.50;;;17.30;99.90;;;;;;4968967;28;20051;-88
2023/10/03 02:15:26;;;;;;;40.47;20.48;;;17.30;99.90;;;;;;4956109;28;20050;-84
2023/10/03 02:17:53;;;;;;;39.50;21.42;;;17.30;99.90;;;;;;4957844;28;20042;-86
2023/10/03 02:20:20;;;;;;;37.17;20.70;;;17.30;99.90;;;;;;4958182;28;20042;-85
2023/10/03 02:22:56;;;;;;;40.03;21.13;;;17.30;99.90;;;;;;4957442;28;20035;-86
2023/10/03 02:25:22;;;;;;;35.58;20.20;;;17.30;99.90;;;;;;4956889;28;20035;-86
2023/10/03 02:27:49;;;;;;;38.03;21.45;;;17.30;99.90;;;;;;4958540;28;20054;-85
2023/10/03 02:30:23;;;;;;;42.13;22.33;;;17.30;99.90;;;;;;4958356;28;20042;-86
2023/10/03 02:32:52;;;;;;;39.35;22.30;;;17.30;99.90;;;;;;4956410;28;20046;-85
2023/10/03 02:35:22;;;;;;;39.00;21.20;;;17.30;99.90;;;;;;4937359;28;20067;-84
2023/10/03 02:37:49;;;;;;;40.97;20.02;;;17.30;99.90;;;;;;4974432;28;20513;-87
2023/10/03 02:40:22;;;;;;;39.60;21.67;;;17.30;99.90;;;;;;4973846;28;20038;-88
2023/10/03 02:42:49;;;;;;;35.75;20.00;;;17.30;99.90;;;;;;4974109;28;20047;-88
2023/10/03 02:45:17;;;;;;;40.00;20.88;;;17.30;99.90;;;;;;4958307;28;20068;-86
2023/10/03 02:47:43;;;;;;;38.70;20.23;;;17.30;99.90;;;;;;4955097;28;20050;-87
2023/10/03 02:50:12;;;;;;;37.10;20.30;;;17.30;99.90;;;;;;4944260;28;20097;-87
2023/10/03 02:52:39;;;;;;;36.95;19.92;;;17.30;99.90;;;;;;4969124;28;20057;-84
2023/10/03 02:55:09;;;;;;;39.90;20.77;;;17.30;99.90;;;;;;4950442;28;20073;-87
2023/10/03 02:57:38;;;;;;;36.42;19.10;;;17.30;99.90;;;;;;4950120;29;20090;-88
2023/10/03 03:00:12;;;;;;;36.63;19.80;;;17.40;99.90;;;;;;4972310;28;20069;-88
2023/10/03 03:02:41;;;;;;;36.72;20.13;;;17.40;99.90;;;;;;4942471;28;20126;-86
2023/10/03 03:05:09;;;;;;;35.38;19.25;;;17.40;99.90;;;;;;4974185;28;20046;-87
2023/10/03 03:07:35;;;;;;;37.72;19.88;;;17.40;99.90;;;;;;4973674;28;20121;-88
2023/10/03 03:10:01;;;;;;;35.83;19.58;;;17.40;99.90;;;;;;4973557;28;20138;-85
2023/10/03 03:12:27;;;;;;;35.15;19.95;;;17.40;99.90;;;;;;4956938;28;20042;-86
2023/10/03 03:14:52;;;;;;;36.88;19.80;;;17.40;99.90;;;;;;4973587;28;20047;-84
2023/10/03 03:17:20;;;;;;;35.80;20.63;;;17.40;99.90;;;;;;4952600;28;20070;-88
2023/10/03 03:19:46;;;;;;;38.22;19.35;;;17.40;99.90;;;;;;4938596;29;20035;-88
2023/10/03 03:22:15;;;;;;;35.22;19.00;;;17.50;99.90;;;;;;4969358;28;20051;-86
2023/10/03 03:24:42;;;;;;;34.13;20.05;;;17.40;99.90;;;;;;4954274;28;20081;-86
2023/10/03 03:27:16;;;;;;;37.85;17.77;;;17.40;99.90;;;;;;4941346;28;20047;-88
2023/10/03 03:30:02;;;;;;;34.13;18.75;;;17.50;99.90;;;;;;4973281;28;20046;-86
2023/10/03 03:32:28;;;;;;;35.80;18.83;;;17.50;99.90;;;;;;4965162;28;20562;-86
2023/10/03 03:34:54;;;;;;;34.00;19.13;;;17.60;99.90;;;;;;4965403;28;20051;-87
2023/10/03 03:37:23;;;;;;;38.35;18.60;;;17.60;99.90;;;;;;4948434;29;20039;-86
2023/10/03 03:39:53;;;;;;;34.55;18.15;;;17.60;99.90;;;;;;4942220;28;20058;-86
2023/10/03 03:42:19;;;;;;;36.00;18.83;;;17.70;99.90;;;;;;4951439;28;20050;-89
2023/10/03 03:44:45;;;;;;;39.42;19.35;;;17.70;99.90;;;;;;4957814;28;20042;-86
2023/10/03 03:47:11;;;;;;;39.03;19.77;;;17.70;99.90;;;;;;4954539;28;20519;-88
2023/10/03 03:49:37;;;;;;;33.70;18.20;;;17.80;99.90;;;;;;4938837;28;20121;-87
2023/10/03 03:52:05;;;;;;;36.70;19.00;;;17.80;99.90;;;;;;4953355;28;20723;-88
2023/10/03 03:54:30;;;;;;;33.67;18.33;;;17.80;99.90;;;;;;4968263;28;20039;-84
2023/10/03 03:56:56;;;;;;;36.25;18.77;;;17.80;99.90;;;;;;4965048;28;20536;-86
2023/10/03 03:59:22;;;;;;;35.47;18.30;;;17.80;99.90;;;;;;4969575;28;20390;-88
2023/10/03 04:01:50;;;;;;;33.45;17.67;;;17.80;99.90;;;;;;4940417;28;20187;-84
2023/10/03 04:04:16;;;;;;;34.45;17.90;;;17.80;99.90;;;;;;4957035;28;20089;-88
2023/10/03 04:06:42;;;;;;;38.38;18.65;;;17.80;99.90;;;;;;4956948;28;20050;-86
2023/10/03 04:09:08;;;;;;;35.58;18.05;;;17.80;99.90;;;;;;4972864;28;20043;-89
2023/10/03 04:11:35;;;;;;;35.03;18.52;;;17.80;99.90;;;;;;4956748;28;20050;-88
2023/10/03 04:14:04;;;;;;;36.20;17.67;;;17.80;99.90;;;;;;4946863;28;20066;-88
2023/10/03 04:16:38;;;;;;;36.25;18.13;;;17.80;99.90;;;;;;4941077;28;20031;-89
2023/10/03 04:19:05;;;;;;;34.67;17.25;;;17.80;99.90;;;;;;4972273;28;20042;-88
2023/10/03 04:21:32;;;;;;;37.05;17.50;;;17.80;99.90;;;;;;4970321;28;20039;-88
2023/10/03 04:23:59;;;;;;;39.30;18.55;;;17.90;99.90;;;;;;4948523;28;20491;-85
2023/10/03 04:26:25;;;;;;;35.17;17.38;;;17.90;99.90;;;;;;4937077;29;20483;-85
2023/10/03 04:28:51;;;;;;;32.80;17.25;;;17.90;99.90;;;;;;4952409;28;20039;-86
2023/10/03 04:31:17;;;;;;;32.50;18.17;;;17.90;99.90;;;;;;4938654;28;20035;-85
2023/10/03 04:33:45;;;;;;;34.80;17.42;;;17.90;99.90;;;;;;4972070;28;20415;-85
2023/10/03 04:36:12;;;;;;;36.22;18.42;;;17.90;99.90;;;;;;4943547;28;20663;-86
2023/10/03 04:38:37;;;;;;;35.55;17.10;;;17.90;99.90;;;;;;4972413;28;20101;-88
2023/10/03 04:41:07;;;;;;;35.22;17.33;;;18.00;99.90;;;;;;4954777;28;20487;-86
2023/10/03 04:43:33;;;;;;;34.75;17.23;;;18.00;99.90;;;;;;4969484;28;20123;-86
2023/10/03 04:46:01;;;;;;;32.83;17.00;;;18.10;99.90;;;;;;4952405;28;20551;-88
2023/10/03 04:48:28;;;;;;;34.17;16.55;;;18.00;99.90;;;;;;4968013;28;20038;-86
2023/10/03 04:50:53;;;;;;;33.25;16.30;;;18.10;99.90;;;;;;4970726;28;20499;-84
2023/10/03 04:53:19;;;;;;;31.77;16.67;;;18.10;99.90;;;;;;4971650;28;20081;-84
2023/10/03 04:55:48;;;;;;;34.88;15.60;;;18.10;99.90;;;;;;4940061;28;20043;-86
2023/10/03 04:58:14;;;;;;;34.22;17.15;;;18.10;99.90;;;;;;4972142;28;20105;-85
2023/10/03 05:00:40;;;;;;;33.47;16.33;;;18.10;99.90;;;;;;4955815;28;20050;-84
2023/10/03 05:03:09;;;;;;;32.45;16.45;;;18.20;99.90;;;;;;4952590;28;20039;-86
2023/10/03 05:05:35;;;;;;;31.88;15.77;;;18.20;99.90;;;;;;4937950;28;20039;-84
2023/10/03 05:08:02;;;;;;;32.83;16.25;;;18.30;99.90;;;;;;4954693;28;20117;-87
2023/10/03 05:10:30;;;;;;;30.17;15.75;;;18.30;99.90;;;;;;4968534;28;20054;-84
2023/10/03 05:12:57;;;;;;;31.98;16.35;;;18.30;99.90;;;;;;4955972;28;20035;-86
2023/10/03 05:15:26;;;;;;;31.30;16.25;;;18.30;99.90;;;;;;4966521;28;20043;-86
2023/10/03 05:17:54;;;;;;;30.27;15.82;;;18.40;99.90;;;;;;4951929;28;20047;-87
2023/10/03 05:20:20;;;;;;;29.58;15.15;;;18.40;99.90;;;;;;4952729;28;20042;-86
2023/10/03 05:22:46;;;;;;;29.63;15.55;;;18.40;99.90;;;;;;4970989;28;20379;-87
2023/10/03 05:25:17;;;;;;;29.67;15.05;;;18.40;99.90;;;;;;4949725;28;20050;-85
2023/10/03 05:27:44;;;;;;;29.58;15.48;;;18.50;99.90;;;;;;4955134;28;20054;-86
2023/10/03 05:30:11;;;;;;;30.35;15.27;;;18.50;99.90;;;;;;4961728;28;20058;-87
2023/10/03 05:32:41;;;;;;;26.80;14.70;;;18.50;99.90;;;;;;4954272;28;20499;-83
2023/10/03 05:35:07;;;;;;;28.77;14.75;;;18.60;99.90;;;;;;4956016;28;20077;-85
2023/10/03 05:37:34;;;;;;;30.88;14.80;;;18.60;99.90;;;;;;4956402;28;20050;-87
2023/10/03 05:40:11;;;;;;;30.10;14.23;;;18.60;99.90;;;;;;4972347;28;20039;-87
2023/10/03 05:42:40;;;;;;;27.67;14.32;;;18.60;99.90;;;;;;4971242;28;20394;-88
2023/10/03 05:45:09;;;;;;;30.00;13.98;;;18.70;99.90;;;;;;4968609;28;20093;-86
2023/10/03 05:47:34;;;;;;;28.23;13.93;;;18.70;99.90;;;;;;4955846;28;20407;-86
2023/10/03 05:50:00;;;;;;;25.23;13.13;;;18.70;99.90;;;;;;4955132;28;20046;-85
2023/10/03 05:52:26;;;;;;;26.70;13.43;;;18.80;99.90;;;;;;4967971;28;20458;-86
2023/10/03 05:54:51;;;;;;;26.08;14.07;;;18.80;99.90;;;;;;4955114;28;20126;-87
2023/10/03 05:57:17;;;;;;;31.33;13.98;;;18.80;99.90;;;;;;4939014;28;20487;-85
2023/10/03 05:59:43;;;;;;;25.58;13.88;;;18.80;99.90;;;;;;4970715;28;20093;-89
2023/10/03 06:02:09;;;;;;;29.92;14.77;;;18.80;99.90;;;;;;4955395;28;20043;-85
2023/10/03 06:04:36;;;;;;;27.50;14.00;;;18.80;99.90;;;;;;4964565;28;20117;-85
2023/10/03 06:07:06;;;;;;;25.45;12.40;;;18.90;99.90;;;;;;4954298;28;20047;-87
2023/10/03 06:09:33;;;;;;;25.60;13.00;;;18.80;99.90;;;;;;4972307;28;20392;-84
2023/10/03 06:11:59;;;;;;;25.42;12.00;;;18.90;99.90;;;;;;4971703;28;20043;-84
2023/10/03 06:14:24;;;;;;;21.38;12.13;;;18.90;99.90;;;;;;4955544;28;20074;-83
2023/10/03 06:16:50;;;;;;;25.73;13.00;;;18.90;99.90;;;;;;4942277;28;20778;-81
2023/10/03 06:19:18;;;;;;;26.23;12.45;;;18.90;99.90;;;;;;4939785;28;20089;-85
2023/10/03 06:21:43;;;;;;;28.65;12.85;;;18.90;99.90;;;;;;4974002;28;20051;-82
2023/10/03 06:24:09;;;;;;;25.23;12.32;;;18.90;99.90;;;;;;4971755;28;20038;-83
2023/10/03 06:26:35;;;;;;;18.65;11.05;;;18.90;99.90;;;;;;4974646;28;20070;-83
2023/10/03 06:29:00;;;;;;;19.00;10.27;;;18.90;99.90;;;;;;4973999;28;20042;-83
2023/10/03 06:31:26;;;;;;;19.85;10.35;;;18.90;99.90;;;;;;4957989;28;20117;-83
2023/10/03 06:33:52;;;;;;;21.90;9.95;;;19.00;99.90;;;;;;4957902;28;20050;-82
2023/10/03 06:36:17;;;;;;;19.10;9.52;;;19.00;99.90;;;;;;4974845;28;20166;-81
2023/10/03 06:38:43;;;;;;;24.65;10.82;;;18.90;99.90;;;;;;4957553;28;20043;-81
2023/10/03 06:41:09;;;;;;;16.65;8.50;;;18.90;99.90;;;;;;4970666;28;20038;-82
2023/10/03 06:43:35;;;;;;;16.20;8.45;;;18.90;99.90;;;;;;4967103;28;20054;-82
2023/10/03 06:46:01;;;;;;;14.85;7.63;;;18.90;99.90;;;;;;4968859;28;20039;-83
2023/10/03 06:48:26;;;;;;;13.48;7.30;;;18.90;99.90;;;;;;4970591;28;20137;-82
2023/10/03 06:50:52;;;;;;;13.20;7.53;;;18.90;99.90;;;;;;4936146;28;20054;-81
2023/10/03 06:53:19;;;;;;;15.82;7.10;;;18.90;99.90;;;;;;4966071;28;20053;-83
2023/10/03 06:55:45;;;;;;;16.05;6.63;;;18.90;99.90;;;;;;4948045;28;20054;-83
2023/10/03 06:58:11;;;;;;;15.15;6.28;;;18.80;99.90;;;;;;4963314;28;20059;-82
2023/10/03 07:00:37;;;;;;;15.68;6.13;;;18.80;99.90;;;;;;4965945;28;20046;-82
2023/10/03 07:03:03;;;;;;;11.73;5.65;;;18.80;99.90;;;;;;4951256;28;20045;-82
2023/10/03 07:05:29;;;;;;;14.13;4.90;;;18.80;99.90;;;;;;4941303;28;20384;-82
2023/10/03 07:07:55;;;;;;;11.35;5.78;;;18.80;99.90;;;;;;4974017;28;20050;-82
2023/10/03 07:10:25;;;;;;;10.35;5.28;;;18.80;99.90;;;;;;4953988;29;20046;-81
2023/10/03 07:12:54;;;;;;;11.55;5.03;;;18.70;99.90;;;;;;4956161;28;20122;-81
2023/10/03 07:15:20;;;;;;;13.10;5.57;;;18.70;99.90;;;;;;4940016;28;20046;-82
2023/10/03 07:17:45;;;;;;;12.00;4.90;;;18.70;99.90;;;;;;4941533;28;20050;-81
2023/10/03 07:20:12;;;;;;;8.85;4.55;;;18.70;99.90;;;;;;4973757;28;20039;-82
2023/10/03 07:22:39;;;;;;;12.70;5.95;;;18.80;99.90;;;;;;4973466;28;20054;-83
2023/10/03 07:25:09;;;;;;;11.48;5.43;;;18.80;99.90;;;;;;4940263;28;20038;-82
2023/10/03 07:27:36;;;;;;;12.98;5.43;;;18.80;99.90;;;;;;4957595;28;20148;-82
2023/10/03 07:30:03;;;;;;;12.43;5.28;;;18.80;99.90;;;;;;4956397;28;20593;-82
2023/10/03 07:32:32;;;;;;;10.90;5.25;;;18.80;99.90;;;;;;4971501;28;20098;-81
2023/10/03 07:34:59;;;;;;;15.02;5.63;;;18.70;99.90;;;;;;4937889;29;20526;-82
2023/10/03 07:37:25;;;;;;;16.65;5.30;;;18.70;99.90;;;;;;4972491;28;20121;-80
2023/10/03 07:39:51;;;;;;;12.23;5.30;;;18.60;99.90;;;;;;4971212;28;20138;-82
2023/10/03 07:42:17;;;;;;;12.63;4.75;;;18.50;99.90;;;;;;4936971;28;20066;-81
2023/10/03 07:44:44;;;;;;;9.35;5.00;;;18.40;99.90;;;;;;4972348;28;20458;-81
2023/10/03 07:47:12;;;;;;;11.40;5.32;;;18.30;99.90;;;;;;4957061;28;20046;-81
2023/10/03 07:49:41;;;;;;;11.00;5.25;;;18.20;99.90;;;;;;4940705;28;20040;-81
2023/10/03 07:52:07;;;;;;;11.65;5.55;;;18.20;99.90;;;;;;4973178;28;20043;-83
2023/10/03 07:54:33;;;;;;;15.85;5.45;;;18.10;99.90;;;;;;4957182;28;20077;-82
2023/10/03 07:57:04;;;;;;;15.07;5.43;;;18.10;99.90;;;;;;4963231;28;20070;-81
2023/10/03 07:59:33;;;;;;;10.95;5.72;;;18.10;99.90;;;;;;4958100;28;20086;-82
2023/10/03 08:02:05;;;;;;;12.25;5.85;;;18.10;99.90;;;;;;4955002;28;20391;-82
2023/10/03 08:04:37;;;;;;;11.30;5.60;;;18.10;99.90;;;;;;4972689;28;20509;-82
2023/10/03 08:07:06;;;;;;;12.20;5.78;;;18.10;99.90;;;;;;4957171;28;20047;-83
2023/10/03 08:09:31;;;;;;;10.93;5.53;;;18.00;99.90;;;;;;4957113;28;20077;-82
2023/10/03 08:11:57;;;;;;;16.55;6.32;;;17.90;99.90;;;;;;4972765;28;20074;-82
2023/10/03 08:14:24;;;;;;;13.40;6.82;;;17.90;99.90;;;;;;4956387;28;20050;-81
2023/10/03 08:16:51;;;;;;;12.68;6.03;;;17.80;99.90;;;;;;4972583;28;20101;-82
2023/10/03 08:19:26;;;;;;;13.48;5.95;;;17.70;99.90;;;;;;4957005;28;20042;-82
2023/10/03 08:21:53;;;;;;;12.80;6.18;;;17.70;99.90;;;;;;4956748;28;20142;-82
2023/10/03 08:24:25;;;;;;;10.07;5.20;;;17.70;99.90;;;;;;4956651;28;20120;-81
2023/10/03 08:27:01;;;;;;;9.73;5.53;;;17.60;99.90;;;;;;4969985;28;20045;-82
2023/10/03 08:29:28;;;;;;;13.57;5.30;;;17.60;99.90;;;;;;4937624;29;20047;-83
2023/10/03 08:31:57;;;;;;;17.27;5.72;;;17.60;99.90;;;;;;4963511;28;20039;-82
2023/10/03 08:34:28;;;;;;;10.48;5.80;;;17.60;99.90;;;;;;4960115;28;20062;-82
2023/10/03 08:36:54;;;;;;;11.20;5.20;;;17.50;99.90;;;;;;4972623;28;20084;-82
2023/10/03 08:39:23;;;;;;;13.38;5.90;;;17.50;99.90;;;;;;4940641;28;20390;-82
2023/10/03 08:42:15;;;;;;;10.68;4.72;;;17.50;99.90;;;;;;4972745;28;20762;-82
2023/10/03 08:44:52;;;;;;;8.73;4.18;;;17.50;99.90;;;;;;4957382;28;20050;-83
2023/10/03 08:47:28;;;;;;;11.48;4.00;;;17.40;99.90;;;;;;4961469;28;20425;-83
2023/10/03 08:50:14;;;;;;;9.02;4.07;;;17.40;99.90;;;;;;4959024;28;20031;-83
2023/10/03 08:52:47;;;;;;;8.15;3.50;;;17.50;99.90;;;;;;4949688;28;20054;-83
2023/10/03 08:55:19;;;;;;;8.27;3.90;;;17.50;99.90;;;;;;4956795;28;20054;-82
2023/10/03 08:57:49;;;;;;;9.35;3.25;;;17.40;99.90;;;;;;4950984;28;20486;-83
2023/10/03 09:00:16;;;;;;;8.15;3.30;;;17.40;99.90;;;;;;4948748;28;20046;-83
2023/10/03 09:02:46;;;;;;;7.72;3.00;;;17.20;99.90;;;;;;4958367;28;20039;-83
2023/10/03 09:05:19;;;;;;;8.25;3.20;;;17.20;99.90;;;;;;4953876;28;20399;-84
2023/10/03 09:07:49;;;;;;;4.97;2.75;;;17.20;99.90;;;;;;4952916;29;20521;-83
2023/10/03 09:10:23;;;;;;;6.47;2.00;;;17.10;99.90;;;;;;4959278;28;20035;-83
2023/10/03 09:12:52;;;;;;;6.20;2.35;;;17.10;99.90;;;;;;4972374;28;20125;-84
2023/10/03 09:15:22;;;;;;;4.97;1.75;;;17.10;99.90;;;;;;4956156;28;20506;-84
2023/10/03 09:17:49;;;;;;;7.38;1.88;;;17.10;99.90;;;;;;4972054;28;20057;-82
2023/10/03 09:20:34;;;;;;;3.95;1.65;;;17.00;99.90;;;;;;4971778;28;20058;-82
2023/10/03 09:23:07;;;;;;;4.72;1.48;;;17.00;99.90;;;;;;4955878;28;20667;-82
2023/10/03 09:25:38;;;;;;;5.00;1.20;;;17.00;99.90;;;;;;4955669;28;20089;-83
2023/10/03 09:28:07;;;;;;;7.25;1.70;;;17.00;99.90;;;;;;4955816;28;20133;-83
2023/10/03 09:30:40;;;;;;;4.00;1.20;;;17.00;99.90;;;;;;4952815;29;20046;-82
2023/10/03 09:33:16;;;;;;;4.38;1.45;;;17.10;99.90;;;;;;4962653;28;20046;-82
2023/10/03 09:35:56;;;;;;;6.07;1.42;;;17.10;99.90;;;;;;4971478;28;20544;-82
2023/10/03 09:38:45;;;;;;;5.05;1.17;;;17.00;99.90;;;;;;4940014;28;20051;-81
2023/10/03 09:41:18;;;;;;;5.38;1.17;;;16.80;99.90;;;;;;4968718;28;20100;-82
2023/10/03 09:43:53;;;;;;;4.68;1.05;;;16.60;99.90;;;;;;4967112;28;20054;-82
2023/10/03 09:46:24;;;;;;;6.90;1.20;;;16.40;99.90;;;;;;4971821;28;20402;-82
2023/10/03 09:48:54;;;;;;;5.80;1.10;;;16.20;99.90;;;;;;4951572;28;20038;-83
2023/10/03 09:54:11;;;;;;;3.10;0.93;;;16.10;99.90;;;;;;4968927;28;20133;-82
2023/10/03 09:56:44;;;;;;;4.75;1.10;;;16.00;99.90;;;;;;4959897;28;20117;-82
2023/10/03 09:59:17;;;;;;;2.03;0.57;;;16.00;99.90;;;;;;4975413;28;20522;-82
2023/10/03 10:01:45;;;;;;;2.22;0.73;;;15.90;99.90;;;;;;4975295;28;20050;-82
2023/10/03 10:04:14;;;;;;;3.55;1.10;;;15.70;99.90;;;;;;4959404;28;20113;-82
2023/10/03 10:07:16;;;;;;;2.95;0.80;;;15.60;99.90;;;;;;4959357;28;20042;-82
2023/10/03 10:10:14;;;;;;;2.97;0.75;;;15.60;99.90;;;;;;4959208;28;20066;-82
2023/10/03 10:13:13;;;;;;;4.70;0.75;;;15.60;99.90;;;;;;4955892;28;20153;-82
2023/10/03 10:16:20;;;;;;;2.38;0.75;;;15.60;99.90;;;;;;4975203;28;20101;-81
2023/10/03 10:18:46;;;;;;;1.95;0.88;;;15.50;99.90;;;;;;4974664;28;20040;-81
2023/10/03 10:21:37;;;;;;;2.03;0.80;;;15.60;99.90;;;;;;4958994;28;20148;-82
2023/10/03 10:24:20;;;;;;;2.78;0.82;;;15.60;99.90;;;;;;4954504;29;20051;-81
2023/10/03 10:26:53;;;;;;;4.05;1.20;;;15.60;99.90;;;;;;4968984;28;20057;-81
2023/10/03 10:29:24;;;;;;;4.47;0.80;;;15.60;99.90;;;;;;4958528;28;20426;-81
2023/10/03 10:31:59;;;;;;;2.58;0.85;;;15.60;99.90;;;;;;4967235;28;20035;-81
2023/10/03 10:34:29;;;;;;;2.08;1.00;;;15.60;99.90;;;;;;4959454;28;20051;-81
2023/10/03 10:37:01;;;;;;;4.57;1.20;;;15.70;99.90;;;;;;4958147;28;20533;-82
2023/10/03 10:40:10;;;;;;;4.63;1.55;;;15.70;99.90;;;;;;4974625;28;20401;-82
2023/10/03 10:42:56;;;;;;;5.57;1.30;;;15.70;99.90;;;;;;4954979;29;20619;-81
2023/10/03 10:45:22;;;;;;;4.63;1.20;;;15.70;99.90;;;;;;4969961;28;20046;-81
2023/10/03 10:47:54;;;;;;;3.33;1.17;;;15.70;99.90;;;;;;4974273;28;20038;-82
2023/10/03 10:50:26;;;;;;;2.55;1.00;;;15.70;99.90;;;;;;4970045;28;20045;-82
2023/10/03 10:53:02;;;;;;;2.75;1.27;;;15.70;99.90;;;;;;4973941;28;20090;-82
2023/10/03 10:55:29;;;;;;;3.67;1.17;;;15.70;99.90;;;;;;4964656;28;20565;-82
2023/10/03 10:58:12;;;;;;;3.08;1.40;;;15.80;99.90;;;;;;4964814;28;20159;-83
2023/10/03 11:00:38;;;;;;;5.63;1.35;;;15.90;99.90;;;;;;4957784;28;20498;-82
2023/10/03 11:03:06;;;;;;;4.78;1.10;;;15.90;99.90;;;;;;4971060;28;20126;-82
2023/10/03 11:05:50;;;;;;;4.03;1.20;;;16.00;99.90;;;;;;4949224;28;20569;-81
2023/10/03 11:08:19;;;;;;;5.72;1.30;;;16.00;99.90;;;;;;4970452;28;20033;-82
2023/10/03 11:10:52;;;;;;;7.65;1.25;;;16.10;99.90;;;;;;4956029;28;20397;-81
2023/10/03 11:13:19;;;;;;;4.82;1.30;;;16.20;99.90;;;;;;4952977;28;20053;-81
2023/10/03 11:16:04;;;;;;;4.28;1.40;;;16.30;99.90;;;;;;4967306;28;20407;-83
2023/10/03 11:18:31;;;;;;;3.47;1.23;;;16.30;99.90;;;;;;4950969;28;20043;-82
2023/10/03 11:20:58;;;;;;;4.18;1.13;;;16.30;99.90;;;;;;4974105;28;20450;-83
2023/10/03 11:23:24;;;;;;;6.07;1.55;;;16.30;99.90;;;;;;4957271;28;20047;-83
2023/10/03 11:25:57;;;;;;;6.15;1.30;;;16.20;99.90;;;;;;4972148;28;20522;-83
2023/10/03 11:28:24;;;;;;;3.15;1.30;;;16.10;99.90;;;;;;4950684;28;20074;-83
2023/10/03 11:31:04;;;;;;;4.68;1.50;;;16.00;99.90;;;;;;4957575;28;20042;-83
2023/10/03 11:33:45;;;;;;;3.05;0.90;;;15.80;99.90;;;;;;4970861;28;20050;-83
2023/10/03 11:36:12;;;;;;;3.72;1.30;;;15.60;99.90;;;;;;4970263;28;20109;-83
2023/10/03 11:38:47;;;;;;;3.83;1.05;;;15.50;99.90;;;;;;4953679;29;20051;-83
2023/10/03 11:41:28;;;;;;;3.75;1.10;;;15.40;99.90;;;;;;4972502;28;20034;-82
2023/10/03 11:43:54;;;;;;;4.68;1.58;;;15.30;99.90;;;;;;4972944;28;20039;-83
2023/10/03 11:46:20;;;;;;;2.75;1.08;;;15.30;99.90;;;;;;4956380;28;20089;-83
2023/10/03 11:48:45;;;;;;;4.75;1.60;;;15.20;99.90;;;;;;4968032;28;20518;-82
2023/10/03 11:51:13;;;;;;;3.05;1.13;;;15.10;99.90;;;;;;4956697;28;20035;-83
2023/10/03 11:53:41;;;;;;;4.25;1.40;;;15.10;99.90;;;;;;4957806;28;20514;-82
2023/10/03 11:56:11;;;;;;;4.63;1.23;;;15.10;99.90;;;;;;4948433;28;20042;-82
2023/10/03 11:58:40;;;;;;;2.35;1.30;;;15.00;99.90;;;;;;4957149;28;20078;-82
2023/10/03 12:01:06;;;;;;;3.80;1.60;;;15.00;99.90;;;;;;4969920;28;20097;-82
2023/10/03 12:03:31;;;;;;;6.00;1.27;;;14.90;99.90;;;;;;4964359;28;20042;-82
2023/10/03 12:05:57;;;;;;;4.50;1.35;;;15.00;99.90;;;;;;4939306;28;20077;-82
2023/10/03 12:08:23;;;;;;;6.35;1.65;;;15.00;99.90;;;;;;4956866;28;20514;-83
2023/10/03 12:10:49;;;;;;;4.78;1.67;;;15.10;99.90;;;;;;4988839;28;20046;-82
2023/10/03 12:13:15;;;;;;;4.10;1.30;;;15.00;99.90;;;;;;4972385;28;20136;-84
2023/10/03 12:15:45;;;;;;;6.18;1.90;;;15.00;99.90;;;;;;4959599;28;20047;-82
2023/10/03 12:18:15;;;;;;;4.72;1.80;;;15.00;99.90;;;;;;4941704;28;20042;-82
2023/10/03 12:20:43;;;;;;;6.78;2.25;;;15.10;99.90;;;;;;4957312;28;20395;-82
2023/10/03 12:23:10;;;;;;;5.53;2.00;;;15.00;99.90;;;;;;4955686;28;20431;-82
2023/10/03 12:25:36;;;;;;;4.72;2.22;;;14.90;99.90;;;;;;4961119;28;20101;-82
2023/10/03 12:28:02;;;;;;;6.35;2.65;;;14.80;99.90;;;;;;4957626;28;20073;-81
2023/10/03 12:30:27;;;;;;;5.65;2.30;;;14.80;99.90;;;;;;4941913;28;20074;-83
2023/10/03 12:32:53;;;;;;;5.45;2.20;;;14.70;99.90;;;;;;4956297;28;20454;-82
2023/10/03 12:35:20;;;;;;;7.18;2.50;;;14.60;99.90;;;;;;4956537;28;20062;-83
2023/10/03 12:37:48;;;;;;;7.50;2.40;;;14.60;99.90;;;;;;4970625;28;20082;-83
2023/10/03 12:40:16;;;;;;;6.82;2.55;;;14.50;99.90;;;;;;4972843;28;20042;-82
2023/10/03 12:42:49;;;;;;;6.50;2.50;;;14.50;99.90;;;;;;4955446;28;20689;-83
2023/10/03 12:45:17;;;;;;;7.35;2.60;;;14.40;99.90;;;;;;4971951;28;20042;-82
2023/10/03 12:47:51;;;;;;;4.50;2.35;;;14.40;99.90;;;;;;4952538;28;20053;-83
2023/10/03 12:50:21;;;;;;;6.05;2.40;;;14.40;99.90;;;;;;4966368;28;20047;-83
2023/10/03 12:52:54;;;;;;;5.47;2.78;;;14.30;99.90;;;;;;4954015;28;20062;-84
2023/10/03 12:55:20;;;;;;;5.65;2.30;;;14.20;99.90;;;;;;4962547;28;20043;-83