Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:25;;;;;;;4.88;2.00;;;7.70;99.90;;;;;;6249221;22;20344;-85
2022/11/05 00:18:21;;;;;;;6.25;2.00;;;7.70;99.90;;;;;;6278350;22;20016;-84
2022/11/05 00:20:47;;;;;;;8.07;1.98;;;7.70;99.90;;;;;;6277152;22;20313;-84
2022/11/05 00:26:06;;;;;;;5.45;2.00;;;7.70;99.90;;;;;;6250446;22;20106;-83
2022/11/05 00:28:32;;;;;;;7.85;1.98;;;7.70;99.90;;;;;;6278263;22;20051;-83
2022/11/05 00:31:04;;;;;;;7.50;1.98;;;7.70;99.90;;;;;;6277108;22;20086;-83
2022/11/05 00:33:30;;;;;;;9.93;2.88;;;7.70;99.90;;;;;;6251890;22;20011;-83
2022/11/05 00:35:56;;;;;;;8.20;1.60;;;7.70;99.90;;;;;;6278328;22;20019;-83
2022/11/05 00:38:22;;;;;;;7.68;1.80;;;7.70;99.90;;;;;;6278965;22;20015;-83
2022/11/05 00:40:47;;;;;;;9.48;1.83;;;7.70;99.90;;;;;;6250420;22;20004;-83
2022/11/05 00:45:57;;;;;;;6.13;1.80;;;7.70;99.90;;;;;;6251117;22;20073;-83
2022/11/05 00:51:07;;;;;;;5.18;1.45;;;7.60;99.90;;;;;;6250034;22;20026;-83
2022/11/05 00:53:33;;;;;;;6.20;1.85;;;7.70;99.90;;;;;;6250878;22;20405;-83
2022/11/05 00:55:59;;;;;;;6.00;1.63;;;7.60;99.90;;;;;;6236716;22;20051;-83
2022/11/05 00:58:27;;;;;;;8.55;2.10;;;7.60;99.90;;;;;;6249508;22;20340;-83
2022/11/05 01:00:55;;;;;;;6.78;1.70;;;7.70;99.90;;;;;;6277550;22;20061;-83
2022/11/05 01:03:23;;;;;;;7.15;1.98;;;7.60;99.90;;;;;;6277951;22;20011;-84
2022/11/05 01:05:52;;;;;;;5.75;1.50;;;7.60;99.90;;;;;;6249314;22;20024;-83
2022/11/05 01:08:19;;;;;;;6.68;1.50;;;7.60;99.90;;;;;;6278118;22;20015;-84
2022/11/05 01:10:48;;;;;;;6.00;1.50;;;7.60;99.90;;;;;;6249666;22;20336;-83
2022/11/05 01:13:16;;;;;;;5.95;1.48;;;7.60;99.90;;;;;;6276501;22;20019;-84
2022/11/05 01:15:45;;;;;;;5.57;1.77;;;7.60;99.90;;;;;;6249957;22;20092;-83
2022/11/05 01:18:12;;;;;;;7.03;1.58;;;7.50;99.90;;;;;;6250780;22;20386;-84
2022/11/05 01:20:38;;;;;;;7.80;1.67;;;7.50;99.90;;;;;;6249427;22;20375;-83
2022/11/05 01:23:04;;;;;;;7.07;1.60;;;7.50;99.90;;;;;;6249860;22;20455;-84
2022/11/05 01:25:30;;;;;;;9.48;1.40;;;7.50;99.90;;;;;;6276230;22;20058;-83
2022/11/05 01:27:55;;;;;;;7.38;1.70;;;7.50;99.90;;;;;;6249772;22;20008;-84
2022/11/05 01:30:22;;;;;;;5.55;1.48;;;7.50;99.90;;;;;;6250074;22;20019;-84
2022/11/05 01:32:47;;;;;;;8.18;1.55;;;7.40;99.90;;;;;;6275990;22;20007;-84
2022/11/05 01:35:15;;;;;;;6.07;1.60;;;7.40;99.90;;;;;;6277677;22;20018;-84
2022/11/05 01:37:41;;;;;;;6.45;1.60;;;7.40;99.90;;;;;;6250194;22;20016;-83
2022/11/05 01:40:19;;;;;;;6.60;1.85;;;7.40;99.90;;;;;;6249238;22;20014;-83
2022/11/05 01:42:45;;;;;;;5.63;1.67;;;7.40;99.90;;;;;;6250104;22;20012;-84
2022/11/05 01:45:16;;;;;;;5.05;1.50;;;7.30;99.90;;;;;;6250520;22;20020;-84
2022/11/05 01:47:46;;;;;;;9.57;1.80;;;7.30;99.90;;;;;;6249513;22;20341;-83
2022/11/05 01:50:21;;;;;;;6.55;1.67;;;7.30;99.90;;;;;;6250124;22;20016;-84
2022/11/05 01:52:48;;;;;;;6.75;1.63;;;7.30;99.90;;;;;;6248564;22;20467;-83
2022/11/05 01:55:18;;;;;;;6.82;1.50;;;7.30;99.90;;;;;;6249131;22;20016;-84
2022/11/05 01:57:44;;;;;;;4.03;1.35;;;7.30;99.90;;;;;;6249687;22;20020;-84
2022/11/05 02:00:10;;;;;;;7.88;1.85;;;7.20;99.90;;;;;;6250507;22;20012;-83
2022/11/05 02:02:36;;;;;;;6.88;1.80;;;7.20;99.90;;;;;;6248972;22;20012;-83
2022/11/05 02:05:05;;;;;;;7.10;1.98;;;7.20;99.90;;;;;;6249996;22;20012;-84
2022/11/05 02:07:32;;;;;;;4.90;1.67;;;7.20;99.90;;;;;;6277209;22;20467;-83
2022/11/05 02:10:06;;;;;;;5.75;1.90;;;7.10;99.90;;;;;;6249010;22;20020;-83
2022/11/05 02:12:35;;;;;;;5.97;1.40;;;7.10;99.90;;;;;;6249844;22;20011;-83
2022/11/05 02:15:00;;;;;;;4.50;1.60;;;7.20;99.90;;;;;;6275855;22;20023;-82
2022/11/05 02:17:43;;;;;;;9.32;1.80;;;7.10;99.90;;;;;;6249260;22;20020;-83
2022/11/05 02:20:38;;;;;;;5.20;1.70;;;7.10;99.90;;;;;;6275196;22;20394;-84
2022/11/05 02:23:41;;;;;;;5.93;1.70;;;7.00;99.90;;;;;;6248224;22;20455;-83
2022/11/05 02:26:26;;;;;;;4.95;1.85;;;7.00;99.90;;;;;;6249419;22;20343;-84
2022/11/05 02:29:21;;;;;;;4.88;1.60;;;7.00;99.90;;;;;;6275457;22;20023;-84
2022/11/05 02:32:02;;;;;;;5.15;1.60;;;7.00;99.90;;;;;;6276396;22;20467;-84
2022/11/05 02:35:05;;;;;;;6.07;1.42;;;7.00;99.90;;;;;;6277346;22;20019;-83
2022/11/05 02:37:39;;;;;;;5.45;1.42;;;7.00;99.90;;;;;;6248894;22;20148;-83
2022/11/05 02:40:17;;;;;;;;;;;7.00;99.90;;;;;;6249895;22;20018;-83
2022/11/05 02:43:04;;;;;;;3.80;1.45;;;6.90;99.90;;;;;;6249618;22;19915;-84
2022/11/05 02:45:41;;;;;;;6.05;1.60;;;6.90;99.90;;;;;;6249086;22;20011;-84
2022/11/05 02:48:29;;;;;;;4.60;1.80;;;6.90;99.90;;;;;;6248689;22;20015;-84
2022/11/05 02:51:04;;;;;;;4.82;1.58;;;6.90;99.90;;;;;;6275659;22;20022;-83
2022/11/05 02:53:41;;;;;;;7.05;1.70;;;6.90;99.90;;;;;;6249619;22;20023;-83
2022/11/05 02:56:14;;;;;;;5.90;1.65;;;6.90;99.90;;;;;;6249327;22;20095;-83
2022/11/05 02:58:40;;;;;;;5.22;1.45;;;6.90;99.90;;;;;;6249051;22;20011;-83
2022/11/05 03:01:09;;;;;;;5.35;1.50;;;6.90;99.90;;;;;;6249095;22;20023;-83
2022/11/05 03:03:42;;;;;;;6.35;1.50;;;6.90;99.90;;;;;;6248821;22;20019;-83
2022/11/05 03:06:07;;;;;;;6.13;1.53;;;6.90;99.90;;;;;;6248769;22;20011;-84
2022/11/05 03:08:45;;;;;;;6.53;1.60;;;6.90;99.90;;;;;;6276973;22;20011;-84
2022/11/05 03:11:16;;;;;;;4.25;1.35;;;6.80;99.90;;;;;;6275246;22;20344;-83
2022/11/05 03:13:48;;;;;;;6.57;1.50;;;6.80;99.90;;;;;;6249395;22;20064;-83
2022/11/05 03:16:47;;;;;;;4.18;1.35;;;6.80;99.90;;;;;;6248777;22;20074;-84
2022/11/05 03:19:23;;;;;;;6.13;2.00;;;6.80;99.90;;;;;;6248309;22;20340;-83
2022/11/05 03:21:52;;;;;;;4.90;1.58;;;6.80;99.90;;;;;;6275554;22;20458;-83
2022/11/05 03:24:26;;;;;;;4.30;1.30;;;6.80;99.90;;;;;;6276422;22;20019;-83
2022/11/05 03:26:57;;;;;;;6.10;1.48;;;6.80;99.90;;;;;;6248207;22;20448;-83
2022/11/05 03:29:33;;;;;;;6.00;2.00;;;6.80;99.90;;;;;;6249353;22;20015;-83
2022/11/05 03:32:01;;;;;;;4.43;1.50;;;6.80;99.90;;;;;;6274339;22;20023;-83
2022/11/05 03:34:35;;;;;;;4.55;1.50;;;6.80;99.90;;;;;;6275529;22;20440;-83
2022/11/05 03:37:03;;;;;;;6.95;1.65;;;6.80;99.90;;;;;;6248682;22;20141;-83
2022/11/05 03:39:42;;;;;;;9.13;1.73;;;6.70;99.90;;;;;;6275360;22;20039;-83
2022/11/05 03:42:13;;;;;;;6.50;1.67;;;6.70;99.90;;;;;;6249021;22;20023;-83
2022/11/05 03:44:44;;;;;;;8.00;2.05;;;6.70;99.90;;;;;;6249156;22;20011;-83
2022/11/05 03:47:14;;;;;;;5.78;1.70;;;6.70;99.90;;;;;;6247860;22;20016;-83
2022/11/05 03:49:55;;;;;;;6.15;1.50;;;6.70;99.90;;;;;;6248734;22;20023;-83
2022/11/05 03:52:26;;;;;;;6.10;1.60;;;6.70;99.90;;;;;;6248616;22;20015;-83
2022/11/05 03:54:52;;;;;;;7.03;1.45;;;6.70;99.90;;;;;;6247680;22;20022;-83
2022/11/05 03:57:29;;;;;;;7.05;1.63;;;6.70;99.90;;;;;;6248666;22;20051;-83
2022/11/05 03:59:57;;;;;;;7.53;1.70;;;6.70;99.90;;;;;;6275709;22;20015;-83
2022/11/05 04:02:25;;;;;;;5.95;1.75;;;6.60;99.90;;;;;;6275250;22;20023;-83
2022/11/05 04:04:52;;;;;;;8.02;1.63;;;6.60;99.90;;;;;;6248173;22;20016;-83
2022/11/05 04:17:05;;;;;;;5.95;1.98;;;6.60;99.90;;;;;;6247867;22;20142;-83
2022/11/05 04:18:16;;;;;;;6.25;1.77;;;6.60;99.90;;;;;;6275819;22;20015;-83
2022/11/05 04:26:10;;;;;;;6.63;1.70;;;6.60;99.90;;;;;;6276399;22;20050;-82
2022/11/05 04:31:23;;;;;;;6.93;1.70;;;6.60;99.90;;;;;;6248984;22;20432;-83
2022/11/05 04:33:48;;;;;;;6.25;1.55;;;6.50;99.90;;;;;;6248548;22;20020;-83
2022/11/05 04:36:14;;;;;;;6.97;1.80;;;6.50;99.90;;;;;;6247896;22;20102;-83
2022/11/05 04:38:39;;;;;;;5.75;1.58;;;6.50;99.90;;;;;;6248726;22;20102;-83
2022/11/05 04:41:16;;;;;;;4.30;1.80;;;6.50;99.90;;;;;;6275710;22;20026;-83
2022/11/05 04:43:42;;;;;;;5.32;1.58;;;6.50;99.90;;;;;;6274667;22;20012;-83
2022/11/05 04:46:08;;;;;;;5.13;1.60;;;6.50;99.90;;;;;;6249496;22;20019;-83
2022/11/05 04:48:34;;;;;;;4.28;1.52;;;6.50;99.90;;;;;;6276510;22;20024;-83
2022/11/05 04:51:00;;;;;;;5.22;1.90;;;6.50;99.90;;;;;;6249492;22;20030;-83
2022/11/05 04:53:25;;;;;;;11.00;2.38;;;6.50;99.90;;;;;;6278205;22;20012;-83
2022/11/05 04:55:51;;;;;;;6.82;1.75;;;6.50;99.90;;;;;;6277724;22;20031;-83
2022/11/05 04:58:19;;;;;;;7.40;1.77;;;6.50;99.90;;;;;;6277032;22;20011;-82
2022/11/05 05:00:48;;;;;;;10.95;2.35;;;6.50;99.90;;;;;;6275882;22;20019;-83
2022/11/05 05:03:14;;;;;;;6.35;2.15;;;6.50;99.90;;;;;;6250356;22;20012;-83
2022/11/05 05:05:39;;;;;;;4.72;1.80;;;6.50;99.90;;;;;;6250140;22;20023;-83
2022/11/05 05:08:05;;;;;;;5.88;1.98;;;6.50;99.90;;;;;;6250160;22;20037;-83
2022/11/05 05:10:31;;;;;;;6.55;1.60;;;6.50;99.90;;;;;;6250190;22;20451;-82
2022/11/05 05:12:57;;;;;;;4.50;1.80;;;6.40;99.90;;;;;;6277448;22;20012;-83
2022/11/05 05:15:23;;;;;;;5.35;1.98;;;6.40;99.90;;;;;;6276804;22;20023;-83
2022/11/05 05:17:52;;;;;;;6.07;1.88;;;6.40;99.90;;;;;;6249506;22;20054;-83
2022/11/05 05:23:03;;;;;;;4.13;1.73;;;6.40;99.90;;;;;;6250099;22;20059;-83
2022/11/05 05:25:29;;;;;;;5.90;1.83;;;6.40;99.90;;;;;;6277019;22;20020;-83
2022/11/05 05:27:58;;;;;;;4.53;2.10;;;6.40;99.90;;;;;;6249214;22;20018;-83
2022/11/05 05:30:24;;;;;;;3.60;1.90;;;6.40;99.90;;;;;;6250321;22;20019;-83
2022/11/05 05:32:50;;;;;;;4.80;1.98;;;6.40;99.90;;;;;;6276697;22;20007;-83
2022/11/05 05:35:16;;;;;;;4.72;1.70;;;6.30;99.90;;;;;;6277364;22;20451;-83
2022/11/05 05:37:41;;;;;;;8.30;2.15;;;6.30;99.90;;;;;;6249225;22;20019;-82
2022/11/05 05:40:08;;;;;;;5.93;2.17;;;6.30;99.90;;;;;;6276383;22;20014;-82
2022/11/05 05:42:34;;;;;;;3.53;1.60;;;6.30;99.90;;;;;;6277413;22;20015;-83
2022/11/05 05:44:59;;;;;;;3.97;1.95;;;6.30;99.90;;;;;;6249850;22;20066;-83
2022/11/05 05:47:25;;;;;;;3.63;2.00;;;6.30;99.90;;;;;;6248994;22;20011;-82
2022/11/05 05:49:51;;;;;;;3.67;1.70;;;6.30;99.90;;;;;;6249156;22;20019;-82
2022/11/05 05:52:17;;;;;;;7.32;2.00;;;6.30;99.90;;;;;;6250335;22;20023;-83
2022/11/05 05:54:42;;;;;;;5.88;1.92;;;6.30;99.90;;;;;;6248738;22;20016;-83
2022/11/05 05:57:08;;;;;;;7.40;2.30;;;6.20;99.90;;;;;;6276543;22;20087;-82
2022/11/05 05:59:33;;;;;;;5.47;2.10;;;6.20;99.90;;;;;;6276705;22;20505;-82
2022/11/05 06:01:59;;;;;;;6.10;2.60;;;6.20;99.90;;;;;;6248472;22;20027;-83
2022/11/05 06:04:25;;;;;;;7.45;2.60;;;6.20;99.90;;;;;;6249658;22;20019;-83
2022/11/05 06:06:51;;;;;;;7.65;3.10;;;6.20;99.90;;;;;;6248532;22;20042;-83
2022/11/05 06:09:16;;;;;;;9.02;2.80;;;6.20;99.90;;;;;;6249932;22;20046;-83
2022/11/05 06:11:42;;;;;;;7.45;2.58;;;6.20;99.90;;;;;;6250269;22;20073;-90
2022/11/05 06:14:10;;;;;;;5.53;2.40;;;6.20;99.90;;;;;;6277650;22;20262;-93
2022/11/05 06:16:44;;;;;;;5.82;2.20;;;6.20;99.90;;;;;;6252060;22;20027;-95
2022/11/05 06:19:10;;;;;;;7.82;2.80;;;6.20;99.90;;;;;;6250413;22;20015;-88
2022/11/05 06:21:54;;;;;;;9.10;2.40;;;6.20;99.90;;;;;;6249244;22;20023;-91
2022/11/05 06:24:20;;;;;;;6.80;2.13;;;6.20;99.90;;;;;;6276974;22;20015;-83
2022/11/05 06:26:45;;;;;;;5.57;2.35;;;6.20;99.90;;;;;;6249530;22;20437;-86
2022/11/05 06:29:11;;;;;;;6.32;1.90;;;6.20;99.90;;;;;;6248709;22;20183;-82
2022/11/05 06:31:37;;;;;;;6.32;2.20;;;6.20;99.90;;;;;;6250041;22;20535;-84
2022/11/05 06:34:02;;;;;;;6.38;2.85;;;6.20;99.90;;;;;;6276528;22;20016;-83
2022/11/05 06:36:28;;;;;;;4.82;2.25;;;6.20;99.90;;;;;;6248430;22;20379;-83
2022/11/05 06:38:53;;;;;;;6.10;2.42;;;6.20;99.90;;;;;;6276483;22;20090;-84
2022/11/05 06:41:19;;;;;;;5.97;2.13;;;6.20;99.90;;;;;;6249647;22;20073;-84
2022/11/05 06:43:44;;;;;;;6.20;2.67;;;6.20;99.90;;;;;;6248127;22;20340;-83
2022/11/05 06:46:11;;;;;;;5.50;2.67;;;6.20;99.90;;;;;;6276622;22;20121;-84
2022/11/05 06:48:37;;;;;;;6.25;2.15;;;6.20;99.90;;;;;;6249426;22;20066;-83
2022/11/05 06:51:04;;;;;;;4.38;2.30;;;6.20;99.90;;;;;;6248443;22;20027;-83
2022/11/05 06:53:30;;;;;;;6.32;2.40;;;6.20;99.90;;;;;;6249548;22;20051;-83
2022/11/05 06:55:55;;;;;;;10.23;3.25;;;6.20;99.90;;;;;;6249191;22;20020;-83
2022/11/05 06:58:21;;;;;;;5.85;2.63;;;6.20;99.90;;;;;;6275896;22;20012;-83
2022/11/05 07:00:46;;;;;;;7.22;2.50;;;6.20;99.90;;;;;;6249230;22;20015;-83
2022/11/05 07:03:12;;;;;;;7.80;2.75;;;6.20;99.90;;;;;;6249109;22;20016;-83
2022/11/05 07:05:45;;;;;;;5.45;2.50;;;6.20;99.90;;;;;;6249587;22;20015;-83
2022/11/05 07:08:11;;;;;;;7.90;3.15;;;6.20;99.90;;;;;;6247908;22;20483;-83
2022/11/05 07:10:36;;;;;;;8.50;2.70;;;6.20;99.90;;;;;;6247540;22;20020;-83
2022/11/05 07:13:02;;;;;;;7.68;3.35;;;6.20;99.90;;;;;;6275439;22;20015;-83
2022/11/05 07:15:28;;;;;;;6.75;2.47;;;6.20;99.90;;;;;;6276000;22;20016;-84
2022/11/05 07:17:58;;;;;;;4.32;2.50;;;6.20;99.90;;;;;;6274772;22;20016;-83
2022/11/05 07:20:25;;;;;;;8.63;3.55;;;6.20;99.90;;;;;;6249169;22;20022;-83
2022/11/05 07:22:50;;;;;;;7.82;3.17;;;6.30;99.90;;;;;;6249204;22;20020;-84
2022/11/05 07:25:16;;;;;;;5.95;2.50;;;6.30;99.90;;;;;;6248110;22;20016;-84
2022/11/05 07:27:42;;;;;;;7.28;2.85;;;6.30;99.90;;;;;;6249249;22;20432;-83
2022/11/05 07:30:09;;;;;;;9.52;2.70;;;6.30;99.90;;;;;;6275177;22;20034;-83
2022/11/05 07:32:38;;;;;;;7.57;2.92;;;6.30;99.90;;;;;;6274940;22;20387;-83
2022/11/05 07:35:05;;;;;;;7.93;3.30;;;6.30;99.90;;;;;;6248122;22;20023;-83
2022/11/05 07:37:31;;;;;;;5.82;2.85;;;6.30;99.90;;;;;;6248626;22;20016;-86
2022/11/05 07:39:56;;;;;;;7.10;3.47;;;6.30;99.90;;;;;;6247538;22;20150;-86
2022/11/05 07:42:22;;;;;;;9.13;3.38;;;6.40;99.90;;;;;;6248045;22;20016;-85
2022/11/05 07:44:48;;;;;;;9.15;3.70;;;6.30;99.90;;;;;;6248587;22;20443;-83
2022/11/05 07:47:13;;;;;;;6.38;2.78;;;6.40;99.90;;;;;;6274513;22;20022;-81
2022/11/05 07:49:39;;;;;;;7.72;3.30;;;6.40;99.90;;;;;;6275464;22;20023;-81
2022/11/05 07:52:04;;;;;;;7.63;3.50;;;6.40;99.90;;;;;;6248483;22;20019;-82
2022/11/05 07:54:30;;;;;;;7.95;3.55;;;6.40;99.90;;;;;;6274897;22;20050;-82
2022/11/05 07:56:55;;;;;;;8.70;3.25;;;6.50;99.90;;;;;;6248378;22;20019;-82
2022/11/05 07:59:21;;;;;;;9.48;3.90;;;6.50;99.90;;;;;;6274926;22;20015;-82
2022/11/05 08:01:47;;;;;;;8.20;3.17;;;6.50;99.90;;;;;;6275746;22;20023;-82
2022/11/05 08:04:12;;;;;;;5.45;2.80;;;6.50;99.90;;;;;;6248907;22;20023;-82
2022/11/05 08:06:38;;;;;;;6.97;2.97;;;6.50;99.90;;;;;;6274648;22;20016;-82
2022/11/05 08:09:03;;;;;;;9.00;3.42;;;6.60;99.90;;;;;;6275406;22;20018;-84
2022/11/05 08:11:30;;;;;;;7.68;3.85;;;6.60;99.90;;;;;;6248839;22;20015;-86
2022/11/05 08:13:56;;;;;;;10.40;4.75;;;6.60;99.90;;;;;;6247350;22;20035;-82
2022/11/05 08:16:21;;;;;;;6.32;3.00;;;6.70;99.90;;;;;;6248962;22;20016;-82
2022/11/05 08:18:47;;;;;;;9.93;3.45;;;6.70;99.90;;;;;;6275383;22;20016;-82
2022/11/05 08:21:13;;;;;;;7.22;3.83;;;6.70;99.90;;;;;;6248413;22;20456;-82
2022/11/05 08:23:38;;;;;;;10.20;4.20;;;6.80;99.90;;;;;;6251003;22;20039;-83
2022/11/05 08:26:04;;;;;;;8.75;3.38;;;6.80;99.90;;;;;;6250902;22;20019;-82
2022/11/05 08:28:30;;;;;;;7.57;4.10;;;6.80;99.90;;;;;;6249655;22;20469;-82
2022/11/05 08:30:57;;;;;;;5.55;3.10;;;6.90;99.90;;;;;;6277877;22;20020;-83
2022/11/05 08:33:24;;;;;;;8.93;4.10;;;7.00;99.90;;;;;;6251375;22;20016;-83
2022/11/05 08:35:50;;;;;;;7.97;3.40;;;7.00;99.90;;;;;;6252066;22;20499;-83
2022/11/05 08:38:18;;;;;;;8.30;3.97;;;7.10;99.90;;;;;;6250866;22;20022;-82
2022/11/05 08:40:51;;;;;;;9.05;3.85;;;7.20;99.90;;;;;;6249750;22;20047;-82
2022/11/05 08:43:17;;;;;;;6.90;2.80;;;7.30;99.90;;;;;;6249389;22;20459;-82
2022/11/05 08:45:43;;;;;;;6.38;3.53;;;7.30;99.90;;;;;;6276642;22;20019;-81
2022/11/05 08:48:11;;;;;;;9.98;4.22;;;7.30;99.90;;;;;;6249487;22;20344;-81
2022/11/05 08:50:38;;;;;;;8.57;3.40;;;7.40;99.90;;;;;;6249399;22;20016;-83
2022/11/05 08:53:04;;;;;;;6.47;2.90;;;7.50;99.90;;;;;;6277524;22;20015;-83
2022/11/05 08:55:31;;;;;;;8.40;3.97;;;7.50;99.90;;;;;;6250676;22;20011;-83
2022/11/05 08:58:11;;;;;;;9.50;3.85;;;7.60;99.90;;;;;;6248884;22;20076;-83
2022/11/05 09:00:37;;;;;;;6.50;3.35;;;7.60;99.90;;;;;;6249747;22;20043;-83
2022/11/05 09:03:05;;;;;;;6.25;3.08;;;7.70;99.90;;;;;;6248780;22;20016;-82
2022/11/05 09:05:36;;;;;;;8.93;3.85;;;7.80;99.90;;;;;;6249935;22;20126;-82
2022/11/05 09:08:04;;;;;;;6.03;2.97;;;7.80;99.90;;;;;;6250322;22;20409;-82
2022/11/05 09:10:30;;;;;;;9.68;4.60;;;7.90;99.90;;;;;;6249412;22;20510;-83
2022/11/05 09:12:55;;;;;;;11.27;4.35;;;7.90;99.90;;;;;;6276918;22;20023;-83
2022/11/05 09:15:22;;;;;;;7.47;3.20;;;8.00;99.90;;;;;;6250451;22;20016;-83
2022/11/05 09:17:47;;;;;;;8.13;3.50;;;8.10;99.90;;;;;;6276270;22;20540;-82
2022/11/05 09:20:13;;;;;;;6.95;3.40;;;8.20;99.90;;;;;;6276869;22;20047;-83
2022/11/05 09:22:39;;;;;;;7.85;3.55;;;8.20;99.90;;;;;;6249758;22;20025;-82
2022/11/05 09:25:05;;;;;;;9.55;3.47;;;8.30;99.90;;;;;;6248493;22;20012;-83
2022/11/05 09:27:31;;;;;;;7.35;3.47;;;8.40;99.90;;;;;;6250026;22;20318;-83
2022/11/05 09:29:56;;;;;;;7.90;3.13;;;8.40;99.90;;;;;;6276940;22;20023;-83
2022/11/05 09:32:22;;;;;;;7.93;3.60;;;8.50;99.90;;;;;;6275634;22;20019;-83
2022/11/05 09:34:48;;;;;;;7.63;3.30;;;8.60;99.90;;;;;;6249480;22;20099;-83
2022/11/05 09:37:15;;;;;;;11.13;3.42;;;8.70;99.90;;;;;;6250001;22;20023;-83
2022/11/05 09:39:40;;;;;;;6.53;3.33;;;8.70;99.90;;;;;;6276425;22;20016;-82
2022/11/05 09:42:08;;;;;;;10.20;2.95;;;8.80;99.90;;;;;;6249476;22;20023;-84
2022/11/05 09:44:51;;;;;;;10.23;3.50;;;8.90;99.90;;;;;;6277497;22;20016;-84
2022/11/05 09:47:26;;;;;;;10.43;2.75;;;8.90;99.90;;;;;;6250059;22;20514;-83
2022/11/05 09:49:54;;;;;;;11.15;3.70;;;9.00;99.90;;;;;;6249570;22;20016;-83
2022/11/05 09:52:22;;;;;;;8.02;3.28;;;9.10;99.90;;;;;;6276188;22;20015;-83
2022/11/05 09:54:49;;;;;;;9.05;3.05;;;9.20;99.90;;;;;;6249357;22;20034;-83
2022/11/05 09:57:19;;;;;;;7.28;3.10;;;9.20;99.90;;;;;;6249728;22;20038;-83
2022/11/05 09:59:50;;;;;;;10.38;3.55;;;9.30;99.90;;;;;;6248199;22;20053;-84
2022/11/05 10:02:27;;;;;;;7.80;3.15;;;9.40;99.90;;;;;;6276564;22;20054;-84
2022/11/05 10:05:08;;;;;;;9.25;2.75;;;9.50;99.90;;;;;;6248865;22;20023;-85
2022/11/05 10:07:44;;;;;;;7.95;3.05;;;9.60;99.90;;;;;;6248347;22;20016;-86
2022/11/05 10:10:38;;;;;;;7.07;2.65;;;9.60;99.90;;;;;;6247663;22;20020;-85
2022/11/05 10:13:26;;;;;;;11.27;2.75;;;9.70;99.90;;;;;;6276333;22;20433;-85
2022/11/05 10:16:10;;;;;;;9.00;2.60;;;9.80;99.90;;;;;;6249636;22;20012;-85
2022/11/05 10:18:38;;;;;;;;;;;9.80;99.90;;;;;;6279717;22;20020;-85
2022/11/05 10:21:04;;;;;;;7.97;2.55;;;9.90;99.90;;;;;;6249555;22;19919;-85
2022/11/05 10:23:31;;;;;;;8.55;2.38;;;9.90;99.90;;;;;;6276738;22;20034;-86
2022/11/05 10:26:05;;;;;;;11.00;2.60;;;10.10;99.90;;;;;;6276249;22;20348;-84
2022/11/05 10:28:33;;;;;;;7.85;2.50;;;10.20;99.90;;;;;;6248648;22;20011;-85
2022/11/05 10:31:08;;;;;;;7.18;2.03;;;10.20;99.90;;;;;;6277013;22;20094;-86
2022/11/05 10:33:46;;;;;;;9.52;2.20;;;10.30;99.90;;;;;;6250091;22;20463;-87
2022/11/05 10:36:27;;;;;;;6.07;2.20;;;10.40;99.90;;;;;;6276199;22;20026;-86
2022/11/05 10:38:59;;;;;;;6.20;2.20;;;10.50;99.90;;;;;;6249451;22;20011;-86
2022/11/05 10:41:43;;;;;;;6.68;1.88;;;10.60;99.90;;;;;;6248279;22;20015;-84
2022/11/05 10:44:25;;;;;;;5.30;1.90;;;10.60;99.90;;;;;;6249958;22;20066;-87
2022/11/05 10:46:53;;;;;;;5.60;1.90;;;10.70;99.90;;;;;;6266185;22;20103;-87
2022/11/05 10:49:22;;;;;;;8.10;2.17;;;10.80;99.90;;;;;;6275346;22;20016;-86
2022/11/05 10:51:54;;;;;;;7.47;1.80;;;10.90;99.90;;;;;;6249292;22;20030;-86
2022/11/05 10:54:23;;;;;;;7.55;1.90;;;10.90;99.90;;;;;;6249230;22;20099;-86
2022/11/05 10:56:49;;;;;;;7.20;1.52;;;10.90;99.90;;;;;;6248037;22;20391;-86
2022/11/05 10:59:26;;;;;;;5.47;1.63;;;11.00;99.90;;;;;;6249517;22;20043;-86
2022/11/05 11:02:14;;;;;;;7.03;2.00;;;11.00;99.90;;;;;;6248984;22;20011;-86
2022/11/05 11:04:40;;;;;;;6.65;1.50;;;11.00;99.90;;;;;;6249651;22;20019;-86
2022/11/05 11:07:21;;;;;;;6.35;1.50;;;11.10;99.90;;;;;;6248940;22;20098;-86
2022/11/05 11:09:49;;;;;;;7.32;1.90;;;11.20;99.90;;;;;;6248440;22;20432;-86
2022/11/05 11:12:26;;;;;;;9.77;1.70;;;11.20;99.90;;;;;;6276289;22;20019;-85
2022/11/05 11:15:02;;;;;;;5.47;1.52;;;11.30;99.90;;;;;;6275906;22;20008;-87
2022/11/05 11:17:30;;;;;;;9.75;1.70;;;11.30;99.90;;;;;;6248192;22;20449;-86
2022/11/05 11:20:21;;;;;;;4.32;1.60;;;11.30;99.90;;;;;;6248280;22;20016;-86
2022/11/05 11:23:02;;;;;;;5.93;1.75;;;11.40;99.90;;;;;;6248753;22;20023;-87
2022/11/05 11:25:50;;;;;;;6.00;1.30;;;11.40;99.90;;;;;;6247997;22;20069;-87
2022/11/05 11:28:41;;;;;;;8.52;1.40;;;11.40;99.90;;;;;;6278098;22;20428;-87
2022/11/05 11:31:22;;;;;;;5.65;1.50;;;11.50;99.90;;;;;;6258667;22;20057;-87
2022/11/05 11:34:01;;;;;;;8.77;2.00;;;11.60;99.70;;;;;;6248938;22;20103;-87
2022/11/05 11:36:40;;;;;;;5.78;1.33;;;11.60;99.70;;;;;;6248925;22;20026;-87
2022/11/05 11:39:25;;;;;;;5.45;1.38;;;11.70;99.60;;;;;;6247419;22;20055;-87
2022/11/05 11:41:54;;;;;;;5.90;1.40;;;11.70;99.50;;;;;;6247485;22;20023;-88
2022/11/05 11:44:25;;;;;;;8.00;1.25;;;11.80;99.40;;;;;;6275916;22;20394;-87
2022/11/05 11:47:00;;;;;;;4.25;1.00;;;11.80;99.00;;;;;;6244678;22;20020;-86
2022/11/05 11:49:45;;;;;;;5.45;1.00;;;11.90;98.50;;;;;;6247773;22;20019;-83
2022/11/05 11:52:14;;;;;;;3.95;0.93;;;12.00;98.10;;;;;;6246851;22;20030;-83
2022/11/05 11:54:43;;;;;;;4.05;1.15;;;12.00;98.10;;;;;;6248087;22;20024;-85
2022/11/05 11:57:29;;;;;;;6.60;1.08;;;12.00;97.90;;;;;;6247315;22;20023;-84
2022/11/05 11:59:57;;;;;;;3.90;1.20;;;12.00;97.80;;;;;;6246816;22;20016;-85
2022/11/05 12:02:33;;;;;;;4.93;1.27;;;12.10;98.10;;;;;;6248083;22;20020;-83
2022/11/05 12:05:53;;;;;;;5.10;1.40;;;12.00;97.90;;;;;;6248166;22;20043;-84
2022/11/05 12:08:39;;;;;;;5.40;1.17;;;12.00;97.60;;;;;;6157386;23;20017;-86
2022/11/05 12:11:11;;;;;;;5.72;1.20;;;11.90;97.80;;;;;;6269069;22;20370;-86
2022/11/05 12:13:58;;;;;;;8.80;1.40;;;11.90;97.80;;;;;;6247729;22;20019;-86
2022/11/05 12:16:45;;;;;;;6.82;1.48;;;11.90;97.40;;;;;;6274879;22;20016;-86
2022/11/05 12:19:44;;;;;;;4.07;1.20;;;11.90;97.40;;;;;;6248694;22;20027;-85
2022/11/05 12:22:28;;;;;;;6.75;1.35;;;11.90;97.50;;;;;;6271236;22;20023;-87
2022/11/05 12:25:02;;;;;;;;;;;11.90;97.50;;;;;;6277251;22;20490;-87
2022/11/05 12:27:53;;;;;;;7.25;1.83;;;11.90;97.70;;;;;;6247121;22;20320;-86
2022/11/05 12:30:21;;;;;;;4.65;1.20;;;11.90;97.90;;;;;;6274318;22;20091;-88
2022/11/05 12:33:09;;;;;;;6.43;1.40;;;11.90;98.10;;;;;;6247860;22;20531;-86
2022/11/05 12:35:49;;;;;;;4.93;1.55;;;12.00;98.00;;;;;;6247082;22;20050;-87
2022/11/05 12:38:33;;;;;;;5.85;1.58;;;12.00;98.00;;;;;;6249153;22;20054;-87
2022/11/05 12:41:24;;;;;;;9.60;1.75;;;12.00;98.10;;;;;;6247557;22;20059;-87
2022/11/05 12:44:11;;;;;;;5.13;1.60;;;12.00;97.80;;;;;;6264266;22;20020;-87
2022/11/05 12:46:56;;;;;;;6.63;1.52;;;12.00;97.80;;;;;;6248722;22;20019;-86
2022/11/05 12:49:51;;;;;;;5.20;1.70;;;12.00;97.70;;;;;;6248122;22;20440;-86
2022/11/05 12:52:37;;;;;;;9.02;1.85;;;11.90;97.60;;;;;;6249101;22;20008;-88
2022/11/05 12:55:16;;;;;;;7.20;1.90;;;11.90;97.50;;;;;;6275190;22;20019;-86
2022/11/05 12:57:45;;;;;;;8.65;1.90;;;12.00;97.70;;;;;;6271526;22;20022;-86
2022/11/05 13:00:19;;;;;;;8.82;2.35;;;12.00;97.80;;;;;;6275254;22;20016;-87
2022/11/05 13:02:47;;;;;;;;;;;12.00;97.90;;;;;;6275307;22;20337;-87
2022/11/05 13:05:33;;;;;;;8.88;2.15;;;11.90;97.70;;;;;;6248385;22;19915;-87
2022/11/05 13:08:12;;;;;;;6.65;2.45;;;11.90;97.80;;;;;;6249892;22;20095;-86
2022/11/05 13:10:55;;;;;;;7.18;2.38;;;12.00;97.90;;;;;;6249892;22;20328;-85
2022/11/05 13:13:32;;;;;;;10.20;2.42;;;11.90;97.90;;;;;;6250338;22;20015;-86
2022/11/05 13:16:11;;;;;;;7.65;2.50;;;12.00;97.90;;;;;;6249281;22;20317;-87
2022/11/05 13:18:47;;;;;;;8.48;2.33;;;12.00;97.90;;;;;;6250288;22;20020;-86
2022/11/05 13:21:15;;;;;;;10.07;2.88;;;12.00;98.00;;;;;;6250459;22;20018;-87
2022/11/05 13:24:01;;;;;;;8.13;2.80;;;12.00;98.00;;;;;;6277221;22;20086;-86
2022/11/05 13:26:55;;;;;;;11.23;2.85;;;12.00;97.90;;;;;;6277572;22;20043;-84
2022/11/05 13:29:26;;;;;;;;;;;12.00;97.90;;;;;;6250486;22;20017;-87
2022/11/05 13:32:01;;;;;;;9.98;2.78;;;12.00;97.90;;;;;;6249136;22;19915;-87
2022/11/05 13:34:27;;;;;;;10.23;3.40;;;12.00;98.20;;;;;;6250581;22;20114;-85
2022/11/05 13:40:00;;;;;;;9.52;3.42;;;12.00;98.20;;;;;;6277817;22;20015;-86
2022/11/05 13:42:59;;;;;;;7.88;3.58;;;12.10;98.10;;;;;;6250402;22;20035;-85
2022/11/05 13:45:56;;;;;;;10.32;3.20;;;12.00;97.90;;;;;;6248094;22;20016;-86
2022/11/05 13:48:34;;;;;;;10.18;2.83;;;12.00;97.90;;;;;;6276209;22;20042;-88
2022/11/05 13:51:19;;;;;;;10.52;2.90;;;12.00;98.10;;;;;;6248643;22;20015;-86
2022/11/05 13:54:21;;;;;;;10.25;3.33;;;12.10;98.10;;;;;;6248486;22;20015;-86
2022/11/05 13:57:10;;;;;;;9.05;3.25;;;12.10;98.00;;;;;;6250308;22;20470;-85
2022/11/05 13:59:45;;;;;;;10.10;3.05;;;12.00;97.70;;;;;;6237246;22;20439;-85
2022/11/05 14:02:21;;;;;;;8.18;3.20;;;12.10;97.90;;;;;;6249973;22;20027;-85
2022/11/05 14:04:55;;;;;;;8.52;3.08;;;12.00;97.90;;;;;;6281780;22;20008;-85