Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:20;;;;;;;6.03;3.47;;;;;;;24.24;48.22;100164.41;5074403;28;20049;-71
2022/07/29 00:03:49;;;;;;;5.45;3.42;;;;;;;24.25;47.93;100166.09;5075215;28;20044;-71
2022/07/29 00:06:17;;;;;;;5.53;3.30;;;;;;;24.19;48.33;100162.22;5074385;28;20040;-71
2022/07/29 00:08:46;;;;;;;6.22;3.83;;;;;;;24.22;48.18;100161.00;5074515;28;20090;-71
2022/07/29 00:11:14;;;;;;;6.28;3.45;;;;;;;24.25;47.92;100158.75;5074384;28;20086;-71
2022/07/29 00:13:42;;;;;;;5.47;3.50;;;;;;;24.18;48.18;100165.97;5074716;28;20044;-70
2022/07/29 00:16:17;;;;;;;7.60;3.30;;;;;;;24.22;48.04;100164.59;5074507;28;20124;-71
2022/07/29 00:18:47;;;;;;;4.82;3.40;;;;;;;24.22;48.09;100166.44;5074702;28;20106;-71
2022/07/29 00:21:15;;;;;;;5.57;3.17;;;;;;;24.38;47.56;100160.03;5073833;28;20102;-71
2022/07/29 00:23:43;;;;;;;6.20;3.55;;;;;;;24.15;48.39;100162.78;5074423;28;20049;-71
2022/07/29 00:26:11;;;;;;;5.78;3.55;;;;;;;24.13;48.59;100171.13;5074315;28;20068;-70
2022/07/29 00:28:39;;;;;;;6.15;3.22;;;;;;;24.17;48.29;100169.72;5074089;28;20520;-71
2022/07/29 00:31:15;;;;;;;6.80;3.75;;;;;;;24.15;48.51;100168.22;5073879;28;20051;-71
2022/07/29 00:33:43;;;;;;;7.22;3.58;;;;;;;24.06;48.60;100172.88;5074180;28;20091;-71
2022/07/29 00:36:12;;;;;;;4.90;3.63;;;;;;;24.14;48.43;100167.38;5073065;28;20452;-71
2022/07/29 00:38:44;;;;;;;5.82;3.58;;;;;;;24.20;48.09;100168.50;5073980;28;20079;-69
2022/07/29 00:41:12;;;;;;;6.53;3.60;;;;;;;23.97;49.25;100172.09;5074062;28;20037;-69
2022/07/29 00:43:40;;;;;;;5.47;3.65;;;;;;;23.89;49.32;100172.13;5073873;28;20072;-70
2022/07/29 00:46:09;;;;;;;5.32;3.65;;;;;;;23.96;49.51;100166.81;5073828;28;20078;-71
2022/07/29 00:48:37;;;;;;;6.28;3.25;;;;;;;23.90;49.70;100176.56;5073771;28;20098;-72
2022/07/29 00:51:08;;;;;;;6.85;3.40;;;;;;;23.82;49.72;100173.03;5073998;28;20047;-71
2022/07/29 00:53:37;;;;;;;5.65;3.47;;;;;;;23.79;49.73;100163.34;5073524;28;20044;-71
2022/07/29 00:56:06;;;;;;;7.13;3.72;;;;;;;23.73;50.07;100169.50;5073617;28;20040;-72
2022/07/29 00:58:34;;;;;;;6.85;3.83;;;;;;;23.85;49.60;100164.53;5072240;28;20052;-71
2022/07/29 01:01:02;;;;;;;6.55;4.00;;;;;;;23.82;49.71;100171.16;5073824;28;20064;-72
2022/07/29 01:03:30;;;;;;;7.00;3.40;;;;;;;23.75;50.02;100169.34;5073348;28;20497;-72
2022/07/29 01:05:59;;;;;;;7.85;3.90;;;;;;;23.63;50.76;100168.88;5073731;28;20045;-71
2022/07/29 01:08:27;;;;;;;6.30;3.33;;;;;;;23.75;50.16;100166.63;5073292;28;20044;-72
2022/07/29 01:10:57;;;;;;;6.18;3.40;;;;;;;23.62;50.53;100164.47;5073347;28;20049;-71
2022/07/29 01:13:26;;;;;;;4.88;3.65;;;;;;;23.57;51.11;100155.97;5073216;28;20389;-70
2022/07/29 01:15:59;;;;;;;5.93;3.55;;;;;;;23.54;50.99;100156.31;5073333;28;20492;-70
2022/07/29 01:18:33;;;;;;;5.63;3.50;;;;;;;23.49;51.30;100156.00;5073232;28;20444;-70
2022/07/29 01:21:28;;;;;;;5.68;3.58;;;;;;;23.45;51.77;100160.09;5073259;28;20123;-70
2022/07/29 01:24:12;;;;;;;6.45;3.65;;;;;;;23.45;51.83;100160.09;5073599;28;20155;-70
2022/07/29 01:26:47;;;;;;;7.00;3.60;;;;;;;23.39;52.39;100164.38;5073120;28;20589;-70
2022/07/29 01:29:26;;;;;;;8.48;4.07;;;;;;;23.43;51.51;100161.13;5073136;28;20036;-70
2022/07/29 01:32:09;;;;;;;6.57;4.10;;;;;;;23.65;50.71;100156.81;5073091;28;20060;-70
2022/07/29 01:35:03;;;;;;;6.25;3.92;;;;;;;23.65;50.71;100147.78;5072887;28;20040;-69
2022/07/29 01:37:42;;;;;;;6.13;3.92;;;;;;;23.46;51.26;100146.34;5073240;28;20052;-70
2022/07/29 01:40:14;;;;;;;6.15;3.90;;;;;;;23.51;51.28;100145.78;5073437;28;20044;-70
2022/07/29 01:42:45;;;;;;;5.60;3.88;;;;;;;23.47;51.01;100156.19;5073207;28;20066;-70
2022/07/29 01:45:19;;;;;;;6.10;4.03;;;;;;;23.37;51.40;100144.69;5073099;28;20044;-70
2022/07/29 01:47:57;;;;;;;6.72;4.10;;;;;;;23.25;51.74;100152.34;5073424;28;20478;-70
2022/07/29 01:50:32;;;;;;;6.43;3.97;;;;;;;23.23;52.21;100148.97;5072943;28;20075;-70
2022/07/29 01:53:03;;;;;;;8.63;4.05;;;;;;;23.23;53.21;100153.56;5073092;28;20493;-70
2022/07/29 01:55:36;;;;;;;7.18;3.90;;;;;;;23.48;51.62;100146.16;5072758;28;20478;-70
2022/07/29 01:58:06;;;;;;;8.13;4.10;;;;;;;23.63;51.36;100153.38;5073087;28;20040;-70
2022/07/29 02:00:36;;;;;;;6.43;3.85;;;;;;;23.52;51.79;100158.38;5072703;28;20098;-70
2022/07/29 02:03:09;;;;;;;6.18;3.95;;;;;;;23.41;52.28;100149.56;5073126;28;20481;-70
2022/07/29 02:05:40;;;;;;;5.63;4.13;;;;;;;23.21;53.06;100151.03;5072805;28;20052;-69
2022/07/29 02:08:11;;;;;;;7.95;4.13;;;;;;;23.15;53.63;100143.56;5072973;28;20037;-70
2022/07/29 02:10:40;;;;;;;5.97;3.75;;;;;;;23.14;54.22;100150.03;5072553;28;20143;-70
2022/07/29 02:13:12;;;;;;;6.40;3.95;;;;;;;23.16;53.83;100153.41;5072585;28;20040;-71
2022/07/29 02:15:43;;;;;;;5.40;4.00;;;;;;;23.14;54.19;100150.88;5071422;28;20472;-70
2022/07/29 02:18:16;;;;;;;6.28;4.20;;;;;;;22.99;54.95;100151.78;5071637;28;20064;-70
2022/07/29 02:20:48;;;;;;;6.55;4.30;;;;;;;22.96;54.76;100147.53;5072703;28;20397;-70
2022/07/29 02:23:20;;;;;;;7.43;4.22;;;;;;;22.89;54.93;100140.28;5072709;28;20445;-70
2022/07/29 02:25:50;;;;;;;6.97;4.13;;;;;;;22.81;55.80;100147.38;5072673;28;20045;-70
2022/07/29 02:28:21;;;;;;;7.97;4.03;;;;;;;22.78;56.16;100142.31;5071528;28;20510;-70
2022/07/29 02:30:54;;;;;;;9.70;4.10;;;;;;;22.96;55.47;100136.66;5072744;28;20047;-70
2022/07/29 02:33:25;;;;;;;7.70;3.80;;;;;;;23.08;54.85;100145.31;5072060;28;20087;-71
2022/07/29 02:35:53;;;;;;;7.68;4.10;;;;;;;22.95;55.31;100142.28;5072617;28;20055;-71
2022/07/29 02:41:14;;;;;;;8.02;4.22;;;;;;;22.76;56.05;100141.59;5072760;28;20071;-70
2022/07/29 02:43:45;;;;;;;6.00;3.80;;;;;;;22.63;56.57;100145.91;5072287;28;20120;-70
2022/07/29 02:46:30;;;;;;;7.15;4.00;;;;;;;22.52;57.13;100142.50;5075883;28;20052;-72
2022/07/29 02:49:03;;;;;;;5.93;4.28;;;;;;;22.55;56.71;100149.47;5076498;28;20047;-72
2022/07/29 02:51:41;;;;;;;7.93;4.63;;;;;;;22.47;57.67;100138.59;5076177;28;20041;-72
2022/07/29 02:54:20;;;;;;;5.38;4.05;;;;;;;22.53;57.35;100140.66;5076178;28;20482;-71
2022/07/29 02:56:52;;;;;;;6.60;4.32;;;;;;;22.47;57.63;100138.59;5075897;28;20131;-71
2022/07/29 02:59:25;;;;;;;7.80;4.43;;;;;;;22.28;58.38;100145.22;5075981;28;20489;-71
2022/07/29 03:01:56;;;;;;;6.85;4.10;;;;;;;22.46;57.57;100148.63;5076160;28;20316;-71
2022/07/29 03:04:28;;;;;;;8.13;4.22;;;;;;;22.49;57.45;100136.59;5075706;28;20128;-70
2022/07/29 03:07:00;;;;;;;7.07;4.43;;;;;;;22.40;57.57;100140.31;5075841;28;20396;-70
2022/07/29 03:09:30;;;;;;;6.80;4.03;;;;;;;22.43;56.82;100140.81;5075413;28;20048;-70
2022/07/29 03:11:58;;;;;;;7.18;3.97;;;;;;;22.32;57.27;100143.03;5075961;28;20037;-70
2022/07/29 03:14:27;;;;;;;6.22;4.20;;;;;;;22.27;57.22;100141.66;5075562;28;20052;-70
2022/07/29 03:16:58;;;;;;;5.93;3.80;;;;;;;22.35;56.60;100137.25;5075655;28;20044;-70
2022/07/29 03:19:28;;;;;;;8.07;4.63;;;;;;;22.13;57.33;100145.09;5075321;28;20543;-70
2022/07/29 03:21:57;;;;;;;6.18;4.30;;;;;;;22.21;57.28;100136.94;5075433;28;20037;-70
2022/07/29 03:24:27;;;;;;;8.30;4.53;;;;;;;21.93;58.11;100143.69;5075433;28;20477;-70
2022/07/29 03:26:57;;;;;;;8.95;4.35;;;;;;;22.09;57.64;100145.56;5076095;28;20045;-71
2022/07/29 03:29:25;;;;;;;7.57;4.18;;;;;;;22.02;58.11;100149.97;5075476;28;20075;-70
2022/07/29 03:32:05;;;;;;;9.10;4.60;;;;;;;21.86;58.56;100154.34;5075272;28;20047;-70
2022/07/29 03:34:37;;;;;;;9.73;4.55;;;;;;;22.01;58.05;100151.84;5075026;28;20378;-70
2022/07/29 03:37:06;;;;;;;6.88;4.80;;;;;;;21.98;58.27;100147.56;5075515;28;20041;-70
2022/07/29 03:39:40;;;;;;;9.13;4.60;;;;;;;22.04;57.93;100146.06;5074871;28;20094;-71
2022/07/29 03:42:11;;;;;;;9.93;4.22;;;;;;;21.90;58.90;100147.56;5075418;28;20072;-70
2022/07/29 03:44:41;;;;;;;7.22;4.22;;;;;;;22.02;58.23;100150.81;5075001;28;20393;-70
2022/07/29 03:47:13;;;;;;;7.32;4.45;;;;;;;22.07;58.03;100145.75;5075047;28;20487;-70
2022/07/29 03:49:43;;;;;;;6.60;4.63;;;;;;;22.24;57.60;100147.47;5075018;28;20094;-70
2022/07/29 03:52:11;;;;;;;6.57;4.10;;;;;;;22.37;57.16;100146.09;5075161;28;20045;-70
2022/07/29 03:54:40;;;;;;;8.65;4.25;;;;;;;22.31;57.45;100146.78;5074602;28;20102;-71
2022/07/29 03:57:11;;;;;;;6.28;3.80;;;;;;;22.25;57.40;100153.75;5074246;28;20044;-71
2022/07/29 03:59:40;;;;;;;7.72;4.22;;;;;;;22.24;57.72;100152.88;5074506;28;20094;-70
2022/07/29 04:02:12;;;;;;;7.47;4.60;;;;;;;22.30;57.90;100159.53;5075017;28;20098;-70
2022/07/29 04:04:43;;;;;;;8.63;5.07;;;;;;;22.52;57.21;100164.25;5074480;28;20156;-70
2022/07/29 04:07:13;;;;;;;8.10;4.53;;;;;;;22.63;57.10;100157.63;5074768;28;20047;-70
2022/07/29 04:09:42;;;;;;;10.48;5.25;;;;;;;22.79;56.71;100165.75;5074418;28;20051;-71
2022/07/29 04:12:11;;;;;;;7.68;4.70;;;;;;;22.78;56.70;100161.34;5074731;28;20385;-70
2022/07/29 04:14:39;;;;;;;11.77;5.07;;;;;;;22.91;56.36;100170.84;5074407;28;20051;-70
2022/07/29 04:17:07;;;;;;;8.15;5.10;;;;;;;23.26;55.07;100162.25;5074523;28;20124;-70
2022/07/29 04:19:37;;;;;;;10.10;4.93;;;;;;;23.18;55.25;100159.56;5074470;28;20072;-71
2022/07/29 04:22:05;;;;;;;8.40;4.75;;;;;;;23.39;54.94;100165.25;5074286;28;20098;-71
2022/07/29 04:24:33;;;;;;;7.80;4.80;;;;;;;23.29;55.18;100152.88;5074005;28;20044;-71
2022/07/29 04:27:01;;;;;;;9.27;5.15;;;;;;;23.01;56.24;100152.47;5074475;28;20044;-69
2022/07/29 04:29:29;;;;;;;10.35;5.10;;;;;;;23.08;56.34;100157.03;5074095;28;20497;-70
2022/07/29 04:31:57;;;;;;;10.82;5.18;;;;;;;23.40;55.18;100156.03;5074087;28;20478;-70
2022/07/29 04:34:25;;;;;;;8.63;4.57;;;;;;;23.57;54.55;100159.53;5072848;28;20044;-69
2022/07/29 04:36:56;;;;;;;9.32;4.53;;;;;;;23.80;54.09;100161.47;5073943;28;20049;-69
2022/07/29 04:39:25;;;;;;;8.07;4.75;;;;;;;23.84;54.07;100163.69;5074227;28;20102;-69
2022/07/29 04:41:57;;;;;;;8.65;4.47;;;;;;;24.27;52.59;100159.41;5074073;28;20037;-70
2022/07/29 04:44:26;;;;;;;7.03;4.30;;;;;;;24.64;51.44;100154.19;5072827;28;20516;-70
2022/07/29 04:46:57;;;;;;;6.82;4.22;;;;;;;25.07;49.94;100161.59;5073862;28;20082;-70
2022/07/29 04:49:25;;;;;;;9.85;4.68;;;;;;;24.67;51.22;100164.72;5073691;28;20044;-69
2022/07/29 04:51:53;;;;;;;8.40;4.57;;;;;;;24.09;52.79;100167.06;5073748;28;20051;-69
2022/07/29 04:54:23;;;;;;;9.77;4.78;;;;;;;24.59;51.54;100167.53;5073896;28;20041;-70
2022/07/29 04:56:52;;;;;;;9.13;4.50;;;;;;;25.11;50.49;100162.06;5073580;28;20063;-70
2022/07/29 04:59:20;;;;;;;9.15;4.22;;;;;;;25.29;50.06;100159.81;5073616;28;20051;-70
2022/07/29 05:01:48;;;;;;;8.65;4.72;;;;;;;26.22;47.53;100167.19;5073288;28;20046;-72
2022/07/29 05:04:17;;;;;;;8.60;3.88;;;;;;;26.40;46.83;100165.91;5072371;28;20671;-69
2022/07/29 05:06:46;;;;;;;8.02;4.28;;;;;;;27.43;44.19;100158.84;5073364;28;20036;-70
2022/07/29 05:09:14;;;;;;;9.38;3.80;;;;;;;27.46;44.19;100163.91;5073441;28;20052;-69
2022/07/29 05:11:43;;;;;;;6.30;3.58;;;;;;;28.05;42.66;100168.75;5073509;28;20051;-69
2022/07/29 05:14:12;;;;;;;8.13;4.22;;;;;;;28.07;42.22;100163.91;5073222;28;20127;-69
2022/07/29 05:16:41;;;;;;;8.07;4.25;;;;;;;28.56;41.87;100165.44;5073087;28;20128;-68
2022/07/29 05:19:09;;;;;;;6.95;4.22;;;;;;;28.34;41.45;100162.91;5073420;28;20124;-68
2022/07/29 05:21:42;;;;;;;6.43;3.95;;;;;;;28.16;42.13;100162.66;5073116;28;20511;-69
2022/07/29 05:24:10;;;;;;;7.03;3.80;;;;;;;27.65;43.70;100157.66;5073425;28;20047;-68
2022/07/29 05:26:38;;;;;;;8.65;4.10;;;;;;;28.29;41.67;100159.97;5072969;28;20045;-67
2022/07/29 05:29:08;;;;;;;8.90;4.20;;;;;;;28.35;41.09;100159.13;5073158;28;20382;-70
2022/07/29 05:31:56;;;;;;;8.20;4.10;;;;;;;28.34;40.94;100162.91;5073218;28;20041;-70
2022/07/29 05:34:25;;;;;;;5.50;3.75;;;;;;;28.55;40.72;100163.75;5073164;28;20044;-69
2022/07/29 05:36:53;;;;;;;7.55;3.75;;;;;;;27.33;42.41;100156.47;5072098;28;20052;-71
2022/07/29 05:39:22;;;;;;;7.80;3.92;;;;;;;28.44;40.47;100157.00;5071717;28;20048;-70
2022/07/29 05:42:10;;;;;;;9.25;4.13;;;;;;;28.20;41.32;100166.69;5073181;28;20115;-69
2022/07/29 05:44:40;;;;;;;6.60;3.85;;;;;;;28.40;40.60;100159.34;5072984;28;20059;-70
2022/07/29 05:47:08;;;;;;;7.78;4.00;;;;;;;28.66;40.06;100164.00;5073122;28;20036;-69
2022/07/29 05:49:36;;;;;;;8.27;4.25;;;;;;;28.79;39.58;100163.13;5071631;28;20052;-70
2022/07/29 05:52:05;;;;;;;12.05;4.40;;;;;;;29.31;38.23;100164.09;5072883;28;20048;-69
2022/07/29 05:54:33;;;;;;;7.88;4.28;;;;;;;29.42;38.49;100163.41;5072849;28;20059;-68
2022/07/29 05:57:02;;;;;;;6.82;3.83;;;;;;;29.89;37.38;100161.31;5071607;28;20417;-69
2022/07/29 05:59:30;;;;;;;10.63;4.18;;;;;;;30.03;37.18;100162.09;5072901;28;20455;-70
2022/07/29 06:02:00;;;;;;;7.22;4.22;;;;;;;30.41;36.13;100164.81;5072797;28;20083;-70
2022/07/29 06:04:28;;;;;;;10.05;4.15;;;;;;;30.25;36.83;100176.34;5072962;28;20040;-67
2022/07/29 06:06:56;;;;;;;11.40;4.43;;;;;;;29.68;37.65;100172.66;5072324;28;20041;-68
2022/07/29 06:09:24;;;;;;;10.40;3.80;;;;;;;30.27;36.73;100163.22;5072672;28;20409;-65
2022/07/29 06:11:53;;;;;;;11.18;4.38;;;;;;;30.15;36.19;100172.19;5072645;28;20119;-67
2022/07/29 06:14:21;;;;;;;7.32;3.90;;;;;;;30.49;35.92;100170.03;5072886;28;20481;-66
2022/07/29 06:16:49;;;;;;;9.20;3.70;;;;;;;30.72;36.21;100167.53;5072165;28;20044;-68
2022/07/29 06:19:19;;;;;;;11.15;4.35;;;;;;;30.74;35.83;100167.31;5072538;28;20052;-67
2022/07/29 06:21:48;;;;;;;11.85;4.10;;;;;;;31.13;35.16;100167.97;5076196;28;20382;-69
2022/07/29 06:24:16;;;;;;;11.90;3.83;;;;;;;31.48;34.55;100171.00;5075168;28;20059;-69
2022/07/29 06:26:46;;;;;;;11.95;4.13;;;;;;;31.68;34.28;100171.59;5076381;28;20464;-67
2022/07/29 06:29:14;;;;;;;9.55;3.80;;;;;;;31.25;34.95;100161.50;5075108;28;20052;-72
2022/07/29 06:31:42;;;;;;;9.38;3.90;;;;;;;31.52;34.77;100172.22;5076154;28;20102;-69
2022/07/29 06:34:10;;;;;;;7.15;4.03;;;;;;;31.63;33.66;100179.69;5076422;28;20123;-68
2022/07/29 06:36:40;;;;;;;8.73;4.20;;;;;;;31.71;34.20;100171.09;5076244;28;20075;-69
2022/07/29 06:39:09;;;;;;;10.55;4.05;;;;;;;31.45;34.60;100175.03;5076431;28;20482;-67
2022/07/29 06:41:39;;;;;;;10.30;4.28;;;;;;;30.83;36.02;100173.38;5091700;28;20099;-68
2022/07/29 06:44:07;;;;;;;7.03;4.40;;;;;;;31.10;35.63;100183.06;5076224;28;20036;-69
2022/07/29 06:46:36;;;;;;;5.38;3.65;;;;;;;31.34;34.90;100175.81;5074842;28;20056;-74
2022/07/29 06:49:05;;;;;;;10.32;3.92;;;;;;;31.42;34.89;100177.44;5076013;28;20048;-69
2022/07/29 06:51:33;;;;;;;10.07;4.05;;;;;;;32.00;33.81;100182.41;5076066;28;20110;-70
2022/07/29 06:54:05;;;;;;;7.10;4.32;;;;;;;32.00;33.68;100182.41;5074734;28;20052;-68
2022/07/29 06:56:35;;;;;;;5.72;3.95;;;;;;;31.92;33.47;100177.22;5074444;28;20048;-67
2022/07/29 06:59:07;;;;;;;7.15;4.20;;;;;;;31.89;33.79;100179.38;5076035;28;20040;-69
2022/07/29 07:01:36;;;;;;;8.73;4.28;;;;;;;32.25;33.29;100174.84;5075995;28;20048;-69
2022/07/29 07:04:04;;;;;;;8.70;4.63;;;;;;;32.66;32.81;100173.97;5075749;28;20115;-67
2022/07/29 07:06:33;;;;;;;6.30;4.18;;;;;;;32.11;33.14;100181.63;5075438;28;20135;-68
2022/07/29 07:09:03;;;;;;;7.68;4.90;;;;;;;31.51;34.03;100182.41;5073837;28;20057;-67
2022/07/29 07:11:31;;;;;;;6.13;4.15;;;;;;;31.01;35.20;100177.00;5075430;28;20041;-69
2022/07/29 07:13:59;;;;;;;8.25;4.30;;;;;;;30.63;35.94;100179.03;5075386;28;20044;-68
2022/07/29 07:16:41;;;;;;;7.80;4.45;;;;;;;30.45;36.24;100171.53;5073984;28;20056;-68
2022/07/29 07:19:09;;;;;;;7.60;4.78;;;;;;;30.75;36.31;100172.59;5075308;28;20123;-69
2022/07/29 07:21:41;;;;;;;5.70;4.10;;;;;;;30.81;35.88;100176.34;5075416;28;20040;-69
2022/07/29 07:24:11;;;;;;;6.78;4.40;;;;;;;30.96;35.88;100170.47;5075606;28;20040;-69
2022/07/29 07:26:40;;;;;;;6.90;4.43;;;;;;;30.69;36.05;100170.75;5075439;28;20056;-69
2022/07/29 07:29:08;;;;;;;10.00;4.28;;;;;;;30.30;36.76;100174.59;5075361;28;20048;-68
2022/07/29 07:31:37;;;;;;;8.05;4.47;;;;;;;30.31;36.92;100164.47;5072904;28;20079;-68
2022/07/29 07:34:06;;;;;;;9.32;4.43;;;;;;;30.43;36.56;100159.94;5075099;28;20406;-68
2022/07/29 07:36:34;;;;;;;6.82;4.32;;;;;;;30.37;37.54;100171.81;5075271;28;20044;-68
2022/07/29 07:39:03;;;;;;;8.68;4.70;;;;;;;30.23;36.92;100170.25;5075028;28;20048;-68
2022/07/29 07:41:32;;;;;;;6.65;4.10;;;;;;;30.35;36.88;100173.97;5075134;28;20067;-69
2022/07/29 07:44:01;;;;;;;8.30;4.38;;;;;;;30.41;36.81;100171.16;5075101;28;20123;-68
2022/07/29 07:46:29;;;;;;;7.97;5.20;;;;;;;30.19;37.28;100173.41;5073672;28;20052;-68
2022/07/29 07:48:57;;;;;;;8.02;4.72;;;;;;;30.26;37.17;100172.53;5074666;28;20098;-69
2022/07/29 07:51:25;;;;;;;8.77;4.82;;;;;;;30.38;37.22;100170.75;5075056;28;20400;-69
2022/07/29 07:53:53;;;;;;;6.18;4.30;;;;;;;30.40;36.98;100168.59;5074645;28;20075;-69
2022/07/29 07:56:22;;;;;;;7.78;4.38;;;;;;;30.42;37.00;100163.75;5074716;28;20076;-68
2022/07/29 07:58:51;;;;;;;9.43;4.65;;;;;;;30.33;37.55;100167.84;5074582;28;20516;-69
2022/07/29 08:01:22;;;;;;;9.15;4.93;;;;;;;30.39;37.00;100170.53;5074828;28;20123;-69
2022/07/29 08:03:51;;;;;;;7.10;4.47;;;;;;;30.37;36.79;100158.06;5074565;28;20127;-68
2022/07/29 08:06:19;;;;;;;6.28;4.45;;;;;;;30.29;37.52;100166.59;5074722;28;20044;-69
2022/07/29 08:08:47;;;;;;;6.97;4.63;;;;;;;30.22;37.80;100157.56;5074659;28;20536;-69
2022/07/29 08:11:15;;;;;;;8.02;4.50;;;;;;;30.27;37.35;100158.56;5073208;28;20131;-68
2022/07/29 08:13:44;;;;;;;5.78;4.65;;;;;;;30.49;37.11;100165.34;5072831;28;20066;-69
2022/07/29 08:16:14;;;;;;;6.65;4.70;;;;;;;30.46;37.37;100159.47;5074175;28;20041;-69
2022/07/29 08:18:45;;;;;;;6.65;4.20;;;;;;;30.40;37.21;100163.97;5074210;28;20040;-69
2022/07/29 08:21:14;;;;;;;12.85;5.43;;;;;;;30.61;36.89;100157.22;5074615;28;20490;-69
2022/07/29 08:23:48;;;;;;;9.68;4.88;;;;;;;30.56;37.40;100161.72;5073031;28;20052;-69
2022/07/29 08:26:26;;;;;;;8.70;4.72;;;;;;;30.07;37.36;100153.19;5074414;28;20048;-69
2022/07/29 08:28:55;;;;;;;8.40;4.60;;;;;;;29.95;37.89;100151.34;5072805;28;20095;-68
2022/07/29 08:31:24;;;;;;;7.88;5.20;;;;;;;30.18;37.76;100154.38;5073984;28;20044;-68
2022/07/29 08:33:52;;;;;;;8.07;4.50;;;;;;;30.32;37.51;100149.66;5072082;28;20067;-69
2022/07/29 08:36:22;;;;;;;8.70;4.63;;;;;;;30.35;36.69;100149.19;5073832;28;20044;-68
2022/07/29 08:38:50;;;;;;;10.80;5.00;;;;;;;30.42;37.08;100145.31;5073737;28;20123;-69
2022/07/29 08:41:19;;;;;;;6.60;4.80;;;;;;;30.26;37.50;100153.28;5074064;28;20531;-68
2022/07/29 08:43:48;;;;;;;9.70;4.38;;;;;;;30.17;37.56;100148.06;5073404;28;20044;-69
2022/07/29 08:46:17;;;;;;;8.05;4.63;;;;;;;30.17;37.55;100142.53;5072600;28;20053;-68
2022/07/29 08:48:47;;;;;;;9.48;4.82;;;;;;;30.33;37.26;100143.91;5073741;28;20048;-69
2022/07/29 08:51:18;;;;;;;8.65;5.32;;;;;;;30.45;37.08;100144.03;5073801;28;20047;-68
2022/07/29 08:53:49;;;;;;;6.97;5.03;;;;;;;30.44;36.59;100137.69;5072544;28;20049;-69
2022/07/29 08:56:18;;;;;;;8.18;4.60;;;;;;;30.38;36.28;100132.22;5073499;28;20040;-68
2022/07/29 08:58:47;;;;;;;6.65;4.53;;;;;;;30.56;36.45;100135.03;5072049;28;20052;-69
2022/07/29 09:01:23;;;;;;;8.90;4.72;;;;;;;30.70;36.72;100131.13;5072328;28;20469;-69
2022/07/29 09:04:10;;;;;;;8.85;4.72;;;;;;;30.83;35.90;100123.81;5071992;28;20934;-68
2022/07/29 09:06:44;;;;;;;7.93;4.45;;;;;;;30.77;35.05;100134.66;5073809;28;20052;-68
2022/07/29 09:09:13;;;;;;;6.53;4.40;;;;;;;30.66;35.47;100132.63;5072453;28;20052;-68
2022/07/29 09:11:42;;;;;;;6.82;4.03;;;;;;;30.56;34.96;100129.53;5073371;28;20051;-69
2022/07/29 09:14:13;;;;;;;6.45;4.18;;;;;;;30.64;35.05;100131.16;5072453;28;20050;-68
2022/07/29 09:16:48;;;;;;;8.63;4.18;;;;;;;30.84;35.33;100129.09;5073633;28;20043;-68
2022/07/29 09:19:25;;;;;;;13.35;4.30;;;;;;;30.85;35.29;100117.00;5072425;28;20048;-68
2022/07/29 09:22:00;;;;;;;9.57;3.73;;;;;;;31.01;34.53;100121.06;5073655;28;20469;-69
2022/07/29 09:24:41;;;;;;;9.98;3.78;;;;;;;31.17;33.69;100120.44;5073618;28;20051;-69
2022/07/29 09:27:18;;;;;;;6.30;3.63;;;;;;;31.09;33.33;100126.28;5072301;28;20056;-68
2022/07/29 09:29:46;;;;;;;7.10;3.65;;;;;;;31.11;33.16;100123.28;5073110;28;20075;-69
2022/07/29 09:32:15;;;;;;;7.68;4.32;;;;;;;31.18;32.62;100113.88;5071529;28;20098;-69
2022/07/29 09:34:44;;;;;;;5.32;3.40;;;;;;;31.31;32.15;100112.91;5071973;28;20072;-68
2022/07/29 09:37:26;;;;;;;5.55;3.80;;;;;;;30.97;32.62;100114.31;5073159;28;20465;-68
2022/07/29 09:39:55;;;;;;;6.87;3.77;;;;;;;31.17;32.99;100109.41;5072897;28;20101;-69
2022/07/29 09:42:32;;;;;;;5.97;3.75;;;;;;;31.20;32.89;100103.50;5072197;28;20044;-68
2022/07/29 09:45:00;;;;;;;6.18;3.97;;;;;;;31.42;32.64;100106.59;5071504;28;20515;-68
2022/07/29 09:47:44;;;;;;;8.10;4.03;;;;;;;31.28;33.28;100100.44;5073167;28;20050;-69
2022/07/29 09:50:14;;;;;;;7.05;3.92;;;;;;;31.42;32.97;100100.25;5071894;28;20136;-68
2022/07/29 09:52:48;;;;;;;10.73;4.15;;;;;;;31.37;32.50;100091.88;5073125;28;20051;-68
2022/07/29 09:55:16;;;;;;;8.75;3.63;;;;;;;31.39;31.53;100095.22;5072304;28;20140;-71
2022/07/29 09:57:48;;;;;;;7.35;3.65;;;;;;;31.32;32.12;100087.88;5071330;28;20048;-74
2022/07/29 10:00:18;;;;;;;6.82;3.70;;;;;;;31.46;32.22;100091.31;5072979;28;20474;-69
2022/07/29 10:02:48;;;;;;;7.97;3.65;;;;;;;31.74;31.10;100087.91;5073013;28;20064;-74
2022/07/29 10:05:23;;;;;;;7.18;3.40;;;;;;;31.93;29.87;100090.66;5071681;28;20131;-68
2022/07/29 10:07:53;;;;;;;7.05;3.40;;;;;;;31.95;30.66;100083.00;5072827;28;20400;-69
2022/07/29 10:10:26;;;;;;;5.43;3.60;;;;;;;31.70;31.39;100081.19;5071637;28;20048;-69
2022/07/29 10:12:56;;;;;;;5.35;3.72;;;;;;;31.57;31.93;100092.44;5072646;28;20048;-69
2022/07/29 10:15:29;;;;;;;6.30;3.40;;;;;;;31.52;31.91;100084.84;5071482;28;20055;-68
2022/07/29 10:17:57;;;;;;;8.93;3.80;;;;;;;31.44;31.69;100079.66;5072632;28;20409;-68
2022/07/29 10:20:28;;;;;;;7.30;3.95;;;;;;;31.79;31.41;100079.81;5071415;28;20040;-69
2022/07/29 10:22:56;;;;;;;7.70;3.60;;;;;;;32.02;30.87;100084.56;5072636;28;20782;-69
2022/07/29 10:25:25;;;;;;;7.57;4.13;;;;;;;31.94;31.00;100081.28;5071383;28;20055;-69
2022/07/29 10:27:54;;;;;;;7.43;3.58;;;;;;;31.92;30.80;100083.44;5072340;28;20045;-69
2022/07/29 10:30:25;;;;;;;5.90;3.60;;;;;;;31.76;31.38;100074.78;5072484;28;20037;-68
2022/07/29 10:33:09;;;;;;;8.38;3.60;;;;;;;31.98;30.69;100071.50;5072518;28;20055;-68
2022/07/29 10:36:02;;;;;;;7.10;3.80;;;;;;;32.08;30.86;100071.75;5072737;28;20115;-69
2022/07/29 10:38:46;;;;;;;8.18;3.90;;;;;;;32.14;31.55;100063.38;5072594;28;20413;-68
2022/07/29 10:41:35;;;;;;;6.90;3.97;;;;;;;32.43;30.74;100067.13;5072717;28;20036;-68
2022/07/29 10:44:17;;;;;;;6.75;3.97;;;;;;;32.57;30.46;100062.22;5072065;28;20033;-69
2022/07/29 10:46:47;;;;;;;6.45;3.40;;;;;;;33.06;28.63;100062.75;5071067;28;20508;-68
2022/07/29 10:49:17;;;;;;;7.20;3.60;;;;;;;33.41;27.70;100059.09;5071199;28;20049;-68
2022/07/29 10:51:58;;;;;;;5.07;3.38;;;;;;;33.66;27.35;100061.47;5072350;28;20520;-69
2022/07/29 10:54:42;;;;;;;5.65;3.33;;;;;;;33.97;26.88;100049.94;5071322;28;20052;-69
2022/07/29 10:57:16;;;;;;;5.93;3.42;;;;;;;34.12;27.11;100050.16;5072160;28;20119;-68
2022/07/29 10:59:46;;;;;;;5.97;3.35;;;;;;;34.13;26.06;100051.84;5072384;28;20045;-68
2022/07/29 11:02:43;;;;;;;5.50;3.28;;;;;;;34.24;26.10;100046.47;5071877;28;20123;-67
2022/07/29 11:05:14;;;;;;;6.32;3.42;;;;;;;34.12;26.54;100033.56;5072072;28;20047;-67
2022/07/29 11:08:30;;;;;;;5.65;3.00;;;;;;;33.97;26.84;100036.09;5074659;28;20048;-69
2022/07/29 11:11:34;;;;;;;5.85;3.33;;;;;;;33.96;26.70;100039.94;4977720;28;20042;-69
2022/07/29 11:14:02;;;;;;;7.30;3.42;;;;;;;33.74;26.89;100036.19;4936196;29;20050;-69
2022/07/29 11:17:02;;;;;;;7.55;3.17;;;;;;;33.66;27.68;100039.34;4990741;28;20046;-69
2022/07/29 11:19:35;;;;;;;7.82;3.22;;;;;;;33.56;27.30;100028.94;5057455;28;20135;-69
2022/07/29 11:22:03;;;;;;;5.13;2.85;;;;;;;33.72;27.67;100033.69;5075396;28;20402;-68
2022/07/29 11:24:33;;;;;;;6.60;3.28;;;;;;;34.00;26.47;100030.06;5075612;28;20444;-68
2022/07/29 11:27:19;;;;;;;5.18;3.03;;;;;;;34.09;26.04;100019.41;5075291;28;20044;-69
2022/07/29 11:29:53;;;;;;;5.90;3.00;;;;;;;33.87;25.98;100019.25;5075634;28;20058;-69
2022/07/29 11:32:24;;;;;;;5.05;3.03;;;;;;;34.11;25.90;100023.59;5075394;28;20149;-69
2022/07/29 11:35:15;;;;;;;6.10;3.55;;;;;;;33.96;25.94;100017.78;5075239;28;20072;-69
2022/07/29 11:37:47;;;;;;;5.07;3.40;;;;;;;33.94;26.31;100017.22;5075185;28;20055;-68
2022/07/29 11:40:24;;;;;;;4.60;3.20;;;;;;;34.14;25.49;100008.41;5075404;28;20429;-68
2022/07/29 11:42:54;;;;;;;5.38;3.20;;;;;;;34.24;25.63;100003.03;5075262;28;20131;-68
2022/07/29 11:45:46;;;;;;;6.13;3.08;;;;;;;34.36;25.42;100005.72;5075109;28;20449;-68
2022/07/29 11:48:18;;;;;;;;;;;;;;;34.50;25.09;100001.50;5075453;28;20521;-68