Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:40;;;;;;;36.00;23.13;;;22.40;63.10;;;;;;5053474;28;20467;-80
2022/10/27 00:04:05;;;;;;;38.92;23.70;;;22.40;62.70;;;;;;5074042;28;20020;-80
2022/10/27 00:06:31;;;;;;;31.98;21.45;;;22.40;62.70;;;;;;5068560;28;20455;-82
2022/10/27 00:08:56;;;;;;;33.63;23.13;;;22.40;62.70;;;;;;5064400;28;20024;-81
2022/10/27 00:11:22;;;;;;;38.42;23.77;;;22.40;62.70;;;;;;5073423;28;20012;-81
2022/10/27 00:13:48;;;;;;;36.60;24.15;;;22.50;62.60;;;;;;5074249;28;20020;-81
2022/10/27 00:16:14;;;;;;;33.80;23.88;;;22.50;62.40;;;;;;5055053;28;20055;-80
2022/10/27 00:18:44;;;;;;;34.70;21.95;;;22.50;62.60;;;;;;5049494;28;20021;-80
2022/10/27 00:21:13;;;;;;;34.10;22.63;;;22.40;62.90;;;;;;5064408;28;20107;-81
2022/10/27 00:23:39;;;;;;;38.30;24.40;;;22.40;62.70;;;;;;5049645;28;20099;-83
2022/10/27 00:26:09;;;;;;;35.97;23.58;;;22.30;62.60;;;;;;5050096;28;20135;-81
2022/10/27 00:28:34;;;;;;;35.00;23.02;;;22.20;62.80;;;;;;5053215;28;20033;-82
2022/10/27 00:31:14;;;;;;;38.38;23.92;;;22.20;63.00;;;;;;5075130;28;20122;-80
2022/10/27 00:33:40;;;;;;;36.85;23.60;;;22.00;63.30;;;;;;5071865;28;20021;-80
2022/10/27 00:36:09;;;;;;;38.08;24.42;;;22.00;63.40;;;;;;5073786;28;20375;-80
2022/10/27 00:38:36;;;;;;;36.15;24.42;;;21.90;63.60;;;;;;5071296;28;20119;-80
2022/10/27 00:41:03;;;;;;;42.33;25.25;;;22.10;63.60;;;;;;5071658;28;20021;-80
2022/10/27 00:43:32;;;;;;;39.50;25.02;;;22.20;63.40;;;;;;5058446;28;20033;-81
2022/10/27 00:46:23;;;;;;;33.45;23.23;;;22.20;63.00;;;;;;5055597;28;20422;-81
2022/10/27 00:48:52;;;;;;;35.58;23.13;;;22.30;63.00;;;;;;5055518;28;20115;-81
2022/10/27 00:51:18;;;;;;;35.05;23.23;;;22.30;63.00;;;;;;5072798;28;20362;-80
2022/10/27 00:53:46;;;;;;;36.78;23.90;;;22.10;63.40;;;;;;5073809;28;20020;-80
2022/10/27 00:56:12;;;;;;;37.65;24.05;;;22.10;63.60;;;;;;5056267;28;20344;-81
2022/10/27 00:58:39;;;;;;;38.35;24.75;;;22.20;63.10;;;;;;5074278;28;20047;-81
2022/10/27 01:01:05;;;;;;;42.42;24.58;;;22.30;63.20;;;;;;5073338;28;20021;-81
2022/10/27 01:03:32;;;;;;;43.45;25.60;;;22.30;63.60;;;;;;5073186;28;20024;-80
2022/10/27 01:05:58;;;;;;;37.20;24.00;;;22.30;63.00;;;;;;5073430;28;20033;-78
2022/10/27 01:08:25;;;;;;;40.80;25.27;;;22.40;62.80;;;;;;5072569;28;20566;-80
2022/10/27 01:10:52;;;;;;;37.63;24.58;;;22.30;62.90;;;;;;5072279;28;20459;-80
2022/10/27 01:13:18;;;;;;;38.85;24.77;;;22.40;62.80;;;;;;5071883;28;20016;-79
2022/10/27 01:16:08;;;;;;;38.40;24.70;;;22.50;62.70;;;;;;5073348;28;20020;-79
2022/10/27 01:18:46;;;;;;;37.00;23.95;;;22.50;62.70;;;;;;5073332;28;20016;-80
2022/10/27 01:21:18;;;;;;;35.47;23.20;;;22.60;62.70;;;;;;5071978;28;20063;-79
2022/10/27 01:24:06;;;;;;;37.75;22.80;;;22.60;62.60;;;;;;5055370;28;20024;-79
2022/10/27 01:26:56;;;;;;;38.33;23.80;;;22.60;62.50;;;;;;5052137;28;20086;-80
2022/10/27 01:29:37;;;;;;;36.90;23.55;;;22.60;62.30;;;;;;5051555;28;20130;-80
2022/10/27 01:32:02;;;;;;;;;;;22.70;62.40;;;;;;5054926;28;20414;-80
2022/10/27 01:34:43;;;;;;;36.00;21.90;;;22.60;62.30;;;;;;5070725;28;20343;-78
2022/10/27 01:37:29;;;;;;;31.05;21.15;;;22.70;62.20;;;;;;5059776;28;20039;-79
2022/10/27 01:40:03;;;;;;;34.15;21.83;;;22.70;62.20;;;;;;5057585;28;20041;-80
2022/10/27 01:42:47;;;;;;;34.00;21.92;;;22.70;62.00;;;;;;5067745;28;20059;-78
2022/10/27 01:45:16;;;;;;;33.70;21.77;;;22.70;62.10;;;;;;5056125;28;20112;-79
2022/10/27 01:47:42;;;;;;;36.05;21.60;;;22.60;62.20;;;;;;5070573;28;20059;-79
2022/10/27 01:50:08;;;;;;;34.55;21.50;;;22.60;62.20;;;;;;5053538;28;20021;-78
2022/10/27 01:52:37;;;;;;;34.00;21.90;;;22.70;62.30;;;;;;5072408;28;20074;-81
2022/10/27 01:55:03;;;;;;;26.92;19.33;;;22.60;62.50;;;;;;5054134;28;20025;-81
2022/10/27 01:57:58;;;;;;;31.20;20.92;;;22.40;63.20;;;;;;5053582;28;20047;-81
2022/10/27 02:00:24;;;;;;;35.85;21.60;;;22.40;63.10;;;;;;4973990;28;20445;-81
2022/10/27 02:03:01;;;;;;;32.40;21.25;;;22.50;62.80;;;;;;4991138;28;20572;-81
2022/10/27 02:05:29;;;;;;;35.45;22.48;;;22.60;62.50;;;;;;4989984;28;20141;-78
2022/10/27 02:08:08;;;;;;;32.08;21.00;;;22.60;62.40;;;;;;4989447;28;20026;-79
2022/10/27 02:10:57;;;;;;;38.13;23.00;;;22.60;62.10;;;;;;4989757;28;20026;-79
2022/10/27 02:13:23;;;;;;;38.33;23.73;;;22.50;62.50;;;;;;4991095;28;20397;-80
2022/10/27 02:15:54;;;;;;;36.92;23.13;;;22.50;62.50;;;;;;4991350;28;20520;-81
2022/10/27 02:18:26;;;;;;;36.90;21.80;;;22.40;62.70;;;;;;4990620;28;20229;-87
2022/10/27 02:20:58;;;;;;;35.33;22.52;;;22.30;62.60;;;;;;4975200;28;20022;-81
2022/10/27 02:23:24;;;;;;;40.00;24.90;;;22.00;63.30;;;;;;4973507;28;20110;-79
2022/10/27 02:26:08;;;;;;;39.38;24.27;;;22.10;63.30;;;;;;4990666;28;20134;-80
2022/10/27 02:29:05;;;;;;;38.85;23.67;;;22.30;63.10;;;;;;4971841;28;20026;-80
2022/10/27 02:31:37;;;;;;;38.83;22.55;;;22.40;62.70;;;;;;4948171;28;20039;-80
2022/10/27 02:34:04;;;;;;;35.92;22.80;;;22.40;62.50;;;;;;4972210;28;20178;-79
2022/10/27 02:36:30;;;;;;;40.00;23.98;;;22.40;62.70;;;;;;4996821;28;20037;-81
2022/10/27 02:38:56;;;;;;;35.20;21.98;;;22.40;62.60;;;;;;5071598;28;20020;-80
2022/10/27 02:41:22;;;;;;;40.97;23.33;;;22.50;62.40;;;;;;5053829;28;20035;-80
2022/10/27 02:43:48;;;;;;;41.40;23.25;;;22.50;62.50;;;;;;5053314;28;20021;-79
2022/10/27 02:46:13;;;;;;;37.92;23.33;;;22.50;62.30;;;;;;5075073;28;20348;-79
2022/10/27 02:48:39;;;;;;;39.38;22.85;;;22.20;63.40;;;;;;5052821;28;20538;-81
2022/10/27 02:51:05;;;;;;;38.35;24.33;;;22.10;63.20;;;;;;5059497;28;20043;-81
2022/10/27 02:53:30;;;;;;;43.65;24.73;;;22.20;63.00;;;;;;5044248;28;20048;-81
2022/10/27 02:55:56;;;;;;;38.38;22.90;;;22.40;62.80;;;;;;5047792;28;20028;-82
2022/10/27 02:58:22;;;;;;;42.50;24.95;;;22.40;62.50;;;;;;5075323;28;20016;-80
2022/10/27 03:00:51;;;;;;;39.17;23.35;;;22.30;62.90;;;;;;5057025;28;20029;-80
2022/10/27 03:03:17;;;;;;;36.57;22.53;;;22.20;63.30;;;;;;5038206;28;20021;-81
2022/10/27 03:05:42;;;;;;;43.33;25.20;;;22.20;63.10;;;;;;5045916;28;20386;-80
2022/10/27 03:08:08;;;;;;;41.22;24.17;;;22.10;63.20;;;;;;5054632;28;20024;-80
2022/10/27 03:10:34;;;;;;;39.95;23.95;;;22.10;63.30;;;;;;5074450;28;20383;-81
2022/10/27 03:12:59;;;;;;;40.85;23.70;;;22.10;63.30;;;;;;5076059;28;20379;-82
2022/10/27 03:15:25;;;;;;;40.47;24.55;;;22.00;63.20;;;;;;5075149;28;20097;-80
2022/10/27 03:17:51;;;;;;;41.30;22.92;;;22.00;63.60;;;;;;5074588;28;20044;-81
2022/10/27 03:20:16;;;;;;;39.17;24.08;;;22.10;63.60;;;;;;5076835;28;20028;-80
2022/10/27 03:22:42;;;;;;;38.30;23.73;;;22.00;63.40;;;;;;5076994;28;20048;-81
2022/10/27 03:25:10;;;;;;;37.70;22.90;;;21.90;63.60;;;;;;5075637;28;20036;-81
2022/10/27 03:27:38;;;;;;;62.70;38.67;;;22.00;63.70;;;;;;5057836;28;20406;-81
2022/10/27 03:30:06;;;;;;;64.93;40.10;;;21.90;63.60;;;;;;5074385;28;20032;-80
2022/10/27 03:32:31;;;;;;;40.13;25.58;;;21.80;64.20;;;;;;5075749;28;20417;-80
2022/10/27 03:34:57;;;;;;;40.33;25.40;;;21.70;64.80;;;;;;5074109;28;20471;-80
2022/10/27 03:37:23;;;;;;;40.55;24.48;;;21.80;64.30;;;;;;5058386;28;20142;-81
2022/10/27 03:39:48;;;;;;;40.10;24.77;;;21.90;63.70;;;;;;5074106;28;20537;-81
2022/10/27 03:42:14;;;;;;;40.15;23.10;;;22.00;63.40;;;;;;5053650;28;20368;-81
2022/10/27 03:44:39;;;;;;;40.50;23.08;;;22.30;63.40;;;;;;5064042;28;20033;-81
2022/10/27 03:47:05;;;;;;;44.67;25.27;;;22.30;63.00;;;;;;5055729;28;20390;-80
2022/10/27 03:49:31;;;;;;;38.75;22.05;;;22.40;62.90;;;;;;5055906;28;20043;-80
2022/10/27 03:51:56;;;;;;;39.65;23.70;;;22.30;63.00;;;;;;5074684;28;20409;-81
2022/10/27 03:54:22;;;;;;;43.70;23.45;;;22.30;63.00;;;;;;5071435;28;20021;-82
2022/10/27 03:56:48;;;;;;;41.08;24.85;;;22.30;63.00;;;;;;5071812;28;20058;-81
2022/10/27 03:59:13;;;;;;;39.10;23.50;;;22.30;63.10;;;;;;5055304;28;20087;-80
2022/10/27 04:01:39;;;;;;;41.75;24.20;;;22.20;62.90;;;;;;5052959;28;20032;-81
2022/10/27 04:04:05;;;;;;;37.85;22.35;;;22.20;63.30;;;;;;5055518;28;20259;-82
2022/10/27 04:06:30;;;;;;;35.72;21.20;;;22.10;63.00;;;;;;5048543;28;20025;-82
2022/10/27 04:08:56;;;;;;;34.00;21.58;;;22.00;63.40;;;;;;5073998;28;20082;-81
2022/10/27 04:11:22;;;;;;;42.78;22.38;;;22.10;63.60;;;;;;5072817;28;20028;-80
2022/10/27 04:13:48;;;;;;;35.35;22.00;;;22.10;63.20;;;;;;5056065;28;20371;-81
2022/10/27 04:16:14;;;;;;;36.08;21.10;;;22.10;63.40;;;;;;5072172;28;20475;-81
2022/10/27 04:18:39;;;;;;;36.42;21.58;;;22.20;62.90;;;;;;5041133;28;20403;-82
2022/10/27 04:21:05;;;;;;;34.45;19.83;;;22.30;62.90;;;;;;5056009;28;20031;-80
2022/10/27 04:23:31;;;;;;;30.80;19.48;;;22.20;63.00;;;;;;5053615;28;20023;-81
2022/10/27 04:25:57;;;;;;;37.90;20.67;;;22.20;62.70;;;;;;5056599;28;20029;-81
2022/10/27 04:28:23;;;;;;;30.88;18.73;;;22.20;62.80;;;;;;5055712;28;20035;-80
2022/10/27 04:30:49;;;;;;;33.53;19.10;;;22.30;62.80;;;;;;5074111;28;20466;-82
2022/10/27 04:33:15;;;;;;;33.65;19.35;;;22.30;62.70;;;;;;5055151;28;20407;-79
2022/10/27 04:35:41;;;;;;;30.85;19.38;;;22.40;62.70;;;;;;5055509;28;20538;-79
2022/10/27 04:38:07;;;;;;;30.92;18.85;;;22.40;62.40;;;;;;5055685;28;20086;-81
2022/10/27 04:40:33;;;;;;;35.60;21.10;;;22.40;62.60;;;;;;5055155;28;20348;-80
2022/10/27 04:42:58;;;;;;;37.33;20.95;;;22.40;62.70;;;;;;5056684;28;20043;-80
2022/10/27 04:45:24;;;;;;;39.97;22.52;;;22.40;62.70;;;;;;5061163;28;20061;-81
2022/10/27 04:47:49;;;;;;;42.80;24.20;;;22.40;62.60;;;;;;5069114;28;20124;-81
2022/10/27 04:50:16;;;;;;;40.65;23.25;;;22.40;62.60;;;;;;5072818;28;20251;-81
2022/10/27 04:52:41;;;;;;;41.53;22.90;;;22.50;62.40;;;;;;5055888;28;20024;-81
2022/10/27 04:55:08;;;;;;;40.85;22.25;;;22.50;62.30;;;;;;5055725;28;20028;-78
2022/10/27 04:57:34;;;;;;;41.40;22.48;;;22.50;62.30;;;;;;5073259;28;20070;-79
2022/10/27 05:00:00;;;;;;;37.10;22.55;;;22.30;63.00;;;;;;5072617;28;20544;-79
2022/10/27 05:02:26;;;;;;;40.38;22.08;;;22.30;62.60;;;;;;5070785;28;20033;-80
2022/10/27 05:04:51;;;;;;;36.05;20.88;;;22.30;62.70;;;;;;5057751;28;20058;-80
2022/10/27 05:07:17;;;;;;;38.78;21.85;;;22.20;63.00;;;;;;5064260;28;20024;-80
2022/10/27 05:09:42;;;;;;;40.45;21.80;;;22.20;62.90;;;;;;5036035;28;20021;-81
2022/10/27 05:12:08;;;;;;;39.15;21.17;;;22.30;62.60;;;;;;5069801;28;20029;-79
2022/10/27 05:14:34;;;;;;;39.83;21.88;;;22.40;62.50;;;;;;5058856;28;20573;-81
2022/10/27 05:17:00;;;;;;;38.97;21.52;;;22.40;62.30;;;;;;5052584;28;20074;-81
2022/10/27 05:19:25;;;;;;;39.00;23.10;;;22.40;62.70;;;;;;5036558;28;20025;-79
2022/10/27 05:21:51;;;;;;;44.95;23.77;;;22.40;62.30;;;;;;5064388;28;20031;-79
2022/10/27 05:24:17;;;;;;;37.88;21.20;;;22.40;62.30;;;;;;5067959;28;20125;-78
2022/10/27 05:26:42;;;;;;;38.25;21.90;;;22.30;62.50;;;;;;5077184;28;20033;-78
2022/10/27 05:29:08;;;;;;;37.33;21.80;;;22.40;62.50;;;;;;5053182;28;20019;-79
2022/10/27 05:31:34;;;;;;;35.28;22.15;;;22.20;63.00;;;;;;5063067;28;20124;-80
2022/10/27 05:33:59;;;;;;;41.30;22.88;;;22.20;63.10;;;;;;5035776;28;20037;-78
2022/10/27 05:36:25;;;;;;;41.13;22.08;;;22.10;62.90;;;;;;5069963;28;20021;-79
2022/10/27 05:38:51;;;;;;;40.53;26.10;;;22.10;63.30;;;;;;5072129;28;20021;-79
2022/10/27 05:41:17;;;;;;;33.72;21.02;;;22.20;63.40;;;;;;5062518;28;20471;-79
2022/10/27 05:43:43;;;;;;;34.95;21.05;;;22.30;62.80;;;;;;5069072;28;20012;-80
2022/10/27 05:46:09;;;;;;;36.60;21.52;;;22.30;62.50;;;;;;5068802;28;20025;-78
2022/10/27 05:48:35;;;;;;;38.75;20.90;;;22.30;62.90;;;;;;5050250;28;20045;-79
2022/10/27 05:51:00;;;;;;;39.55;20.30;;;22.20;62.70;;;;;;5044431;28;20024;-79
2022/10/27 05:53:26;;;;;;;38.63;22.23;;;22.20;62.90;;;;;;5062880;28;20028;-78
2022/10/27 05:55:53;;;;;;;36.28;20.80;;;22.30;62.60;;;;;;5067399;28;20446;-78
2022/10/27 05:58:19;;;;;;;40.28;22.25;;;22.40;62.40;;;;;;5053739;28;20432;-79
2022/10/27 06:00:45;;;;;;;35.22;21.17;;;22.40;62.50;;;;;;5053081;28;20074;-80
2022/10/27 06:03:30;;;;;;;34.90;21.17;;;22.40;62.40;;;;;;5053637;28;20021;-82
2022/10/27 06:05:57;;;;;;;35.67;20.38;;;22.40;62.30;;;;;;5052982;28;20041;-80
2022/10/27 06:08:23;;;;;;;33.35;19.35;;;22.40;62.40;;;;;;5053543;28;20013;-80
2022/10/27 06:10:48;;;;;;;35.03;20.67;;;22.20;62.90;;;;;;5070845;28;20019;-79
2022/10/27 06:13:14;;;;;;;36.03;20.77;;;22.30;62.70;;;;;;5053148;28;20017;-80
2022/10/27 06:15:41;;;;;;;41.97;22.33;;;22.30;62.70;;;;;;5070550;28;20467;-81
2022/10/27 06:18:07;;;;;;;38.20;21.50;;;22.20;63.10;;;;;;5071824;28;20016;-81
2022/10/27 06:20:32;;;;;;;36.08;21.42;;;22.10;62.90;;;;;;5049702;28;20350;-80
2022/10/27 06:22:58;;;;;;;39.60;22.10;;;22.10;63.20;;;;;;5053733;28;20073;-81
2022/10/27 06:25:24;;;;;;;42.05;22.65;;;22.10;63.10;;;;;;5050959;28;20028;-81
2022/10/27 06:27:50;;;;;;;37.92;21.58;;;22.10;63.10;;;;;;5053805;28;20016;-82
2022/10/27 06:30:15;;;;;;;40.90;22.52;;;22.00;63.30;;;;;;5070456;28;20498;-80
2022/10/27 06:32:41;;;;;;;38.03;21.75;;;21.90;63.40;;;;;;5074035;28;20016;-79
2022/10/27 06:35:08;;;;;;;39.97;21.48;;;21.90;63.80;;;;;;5055108;28;20025;-81
2022/10/27 06:37:38;;;;;;;40.92;21.58;;;21.90;63.60;;;;;;5057415;28;20024;-82
2022/10/27 06:40:09;;;;;;;36.90;20.30;;;21.90;63.80;;;;;;5075666;28;20021;-81
2022/10/27 06:42:35;;;;;;;38.20;21.58;;;21.80;63.90;;;;;;5047762;28;20025;-82
2022/10/27 06:45:04;;;;;;;35.35;20.88;;;21.90;64.00;;;;;;5064276;28;20056;-80
2022/10/27 06:47:31;;;;;;;41.70;22.80;;;21.90;64.00;;;;;;5060245;28;20089;-80
2022/10/27 06:49:56;;;;;;;41.25;21.92;;;21.90;64.10;;;;;;5072944;28;20024;-81
2022/10/27 06:52:22;;;;;;;42.85;21.85;;;21.90;64.10;;;;;;5056668;28;20046;-83
2022/10/27 06:54:48;;;;;;;37.33;20.77;;;21.70;64.20;;;;;;5058917;28;20023;-81
2022/10/27 06:57:14;;;;;;;38.53;21.38;;;21.60;65.00;;;;;;5069785;28;20016;-79
2022/10/27 06:59:39;;;;;;;42.22;21.77;;;21.60;64.80;;;;;;5075431;28;20097;-79
2022/10/27 07:02:05;;;;;;;43.45;22.33;;;21.70;64.50;;;;;;5058285;28;20028;-79
2022/10/27 07:04:31;;;;;;;39.25;21.30;;;21.70;64.80;;;;;;5072700;28;20033;-78
2022/10/27 07:06:57;;;;;;;41.72;22.73;;;21.80;64.50;;;;;;5074881;28;20017;-79
2022/10/27 07:09:22;;;;;;;40.42;20.40;;;21.90;64.30;;;;;;5056821;28;20100;-79
2022/10/27 07:11:48;;;;;;;39.28;19.98;;;22.20;63.80;;;;;;5074693;28;20039;-82
2022/10/27 07:14:14;;;;;;;35.15;20.58;;;22.20;63.70;;;;;;5075667;28;20451;-81
2022/10/27 07:16:39;;;;;;;37.78;19.88;;;22.20;63.70;;;;;;5058422;28;20428;-82
2022/10/27 07:19:05;;;;;;;32.05;18.77;;;22.30;63.60;;;;;;5056648;28;20016;-82
2022/10/27 07:21:31;;;;;;;33.38;18.80;;;22.20;63.50;;;;;;5055513;28;20028;-82
2022/10/27 07:23:56;;;;;;;33.38;19.45;;;22.30;63.30;;;;;;5076192;28;20084;-81
2022/10/27 07:26:23;;;;;;;34.42;19.63;;;22.30;63.90;;;;;;5076029;28;20032;-81
2022/10/27 07:28:48;;;;;;;32.53;18.50;;;22.40;63.40;;;;;;5058359;28;20020;-82
2022/10/27 07:31:14;;;;;;;30.67;18.08;;;22.50;63.40;;;;;;5074538;28;20344;-82
2022/10/27 07:33:39;;;;;;;32.03;19.25;;;22.40;63.40;;;;;;5077166;28;20051;-81
2022/10/27 07:36:05;;;;;;;29.52;17.67;;;22.50;63.10;;;;;;5076005;28;20020;-89
2022/10/27 07:38:31;;;;;;;27.83;16.60;;;22.60;62.80;;;;;;5057943;28;20017;-81
2022/10/27 07:40:57;;;;;;;31.33;18.52;;;22.50;62.60;;;;;;5074870;28;20352;-80
2022/10/27 07:43:22;;;;;;;30.45;17.95;;;22.50;62.70;;;;;;5073810;28;20059;-80
2022/10/27 07:45:48;;;;;;;30.73;17.98;;;22.60;62.80;;;;;;5057587;28;20117;-81
2022/10/27 07:48:15;;;;;;;27.77;16.48;;;22.60;62.50;;;;;;5074193;28;20467;-81
2022/10/27 07:50:42;;;;;;;30.20;16.92;;;22.70;62.50;;;;;;5075441;28;20104;-81
2022/10/27 07:53:08;;;;;;;25.02;15.40;;;22.70;62.90;;;;;;5074134;28;20017;-81
2022/10/27 07:55:35;;;;;;;29.05;16.88;;;22.60;62.40;;;;;;5074269;28;20032;-82
2022/10/27 07:58:06;;;;;;;24.10;15.27;;;22.40;63.10;;;;;;5075698;28;20017;-83
2022/10/27 08:00:34;;;;;;;27.33;16.65;;;22.40;63.30;;;;;;5074276;28;20039;-82
2022/10/27 08:03:01;;;;;;;28.15;15.98;;;22.40;62.90;;;;;;5074904;28;20025;-81
2022/10/27 08:05:28;;;;;;;39.58;18.00;;;22.50;62.80;;;;;;5057186;28;20028;-81
2022/10/27 08:07:57;;;;;;;25.10;14.85;;;22.50;62.80;;;;;;5057463;28;20016;-82
2022/10/27 08:10:23;;;;;;;26.30;15.95;;;22.60;62.40;;;;;;5057461;28;20082;-82
2022/10/27 08:12:49;;;;;;;27.50;16.08;;;22.50;62.90;;;;;;5074623;28;20017;-82
2022/10/27 08:15:14;;;;;;;25.77;16.75;;;22.40;62.80;;;;;;5057679;28;20032;-82
2022/10/27 08:17:40;;;;;;;25.20;15.07;;;22.40;62.80;;;;;;5058428;28;20078;-83
2022/10/27 08:20:08;;;;;;;27.52;16.30;;;22.20;63.50;;;;;;5057591;28;20029;-82
2022/10/27 08:22:33;;;;;;;30.20;17.30;;;22.20;63.30;;;;;;5057037;28;20017;-82
2022/10/27 08:24:59;;;;;;;27.98;16.55;;;22.30;63.50;;;;;;5074811;28;20089;-82
2022/10/27 08:27:25;;;;;;;30.02;16.60;;;22.20;63.40;;;;;;5075225;28;20527;-85
2022/10/27 08:29:50;;;;;;;32.47;17.83;;;21.80;63.90;;;;;;5075058;28;20017;-82
2022/10/27 08:32:16;;;;;;;26.80;15.52;;;21.60;64.70;;;;;;5073603;28;20033;-84
2022/10/27 08:34:41;;;;;;;28.27;16.38;;;21.80;64.80;;;;;;5057446;28;20021;-83
2022/10/27 08:37:07;;;;;;;24.15;14.73;;;21.80;64.30;;;;;;5074966;28;20081;-89
2022/10/27 08:39:33;;;;;;;25.02;16.05;;;21.80;64.20;;;;;;5057224;28;20020;-82
2022/10/27 08:42:52;;;;;;;25.90;15.98;;;21.80;64.50;;;;;;5073558;28;20451;-82
2022/10/27 08:45:28;;;;;;;26.70;16.02;;;22.00;64.20;;;;;;5073774;28;20175;-82
2022/10/27 08:47:56;;;;;;;28.58;16.67;;;21.90;64.60;;;;;;5073376;28;20083;-84
2022/10/27 08:50:25;;;;;;;27.75;16.05;;;21.80;64.60;;;;;;5057118;28;20028;-83
2022/10/27 08:52:59;;;;;;;25.40;15.05;;;22.00;64.60;;;;;;5056659;28;20031;-82
2022/10/27 08:55:29;;;;;;;27.30;15.70;;;22.10;63.80;;;;;;5055324;28;20107;-81
2022/10/27 08:58:32;;;;;;;25.13;16.05;;;22.40;63.80;;;;;;5073433;28;20394;-85
2022/10/27 09:01:18;;;;;;;26.27;15.27;;;22.50;63.10;;;;;;5074564;28;20044;-82
2022/10/27 09:04:05;;;;;;;26.42;15.50;;;22.60;63.10;;;;;;4995806;28;20033;-82
2022/10/27 09:06:57;;;;;;;23.48;14.35;;;22.70;62.80;;;;;;5012413;28;20117;-81
2022/10/27 09:09:40;;;;;;;23.77;14.00;;;22.80;62.80;;;;;;5005360;28;20389;-82
2022/10/27 09:12:09;;;;;;;30.17;17.48;;;22.80;62.80;;;;;;5012662;28;20034;-82
2022/10/27 09:14:49;;;;;;;26.13;15.82;;;22.80;62.70;;;;;;4996279;28;20461;-88
2022/10/27 09:17:27;;;;;;;23.90;15.32;;;22.70;62.70;;;;;;4996264;28;20029;-84
2022/10/27 09:20:21;;;;;;;29.33;16.67;;;22.60;63.20;;;;;;4995834;28;20138;-81
2022/10/27 09:22:50;;;;;;;30.60;17.30;;;22.60;63.00;;;;;;5010784;28;20125;-82
2022/10/27 09:25:19;;;;;;;27.88;16.13;;;22.70;62.90;;;;;;5011433;28;20034;-82
2022/10/27 09:27:54;;;;;;;22.58;14.60;;;22.80;62.60;;;;;;5010251;28;20109;-82
2022/10/27 09:30:20;;;;;;;24.17;15.05;;;22.90;62.40;;;;;;5010762;28;20060;-81
2022/10/27 09:32:48;;;;;;;26.00;15.75;;;22.80;63.00;;;;;;5011117;28;20065;-82
2022/10/27 09:35:20;;;;;;;29.23;15.73;;;22.90;62.70;;;;;;4995007;28;20391;-79
2022/10/27 09:37:46;;;;;;;27.42;15.80;;;23.00;62.40;;;;;;5010982;28;20018;-80
2022/10/27 09:40:16;;;;;;;24.35;15.32;;;23.20;62.20;;;;;;5025883;28;20107;-80
2022/10/27 09:42:42;;;;;;;24.10;14.95;;;23.10;62.00;;;;;;5053336;28;20032;-83
2022/10/27 09:45:22;;;;;;;25.15;15.77;;;23.00;62.30;;;;;;5054404;28;20031;-81
2022/10/27 09:48:19;;;;;;;27.42;15.75;;;22.80;62.70;;;;;;5053996;28;20471;-86
2022/10/27 09:51:15;;;;;;;24.02;14.77;;;22.70;63.00;;;;;;5055702;28;20410;-82
2022/10/27 09:53:52;;;;;;;25.65;14.68;;;22.80;62.90;;;;;;5072939;28;20430;-81
2022/10/27 09:56:35;;;;;;;27.27;15.63;;;23.00;62.50;;;;;;5069486;28;20454;-84
2022/10/27 09:59:04;;;;;;;27.42;21.45;;;22.90;62.50;;;;;;5051506;28;20055;-81
2022/10/27 10:01:38;;;;;;;25.92;15.40;;;22.90;62.90;;;;;;5072076;28;20086;-82
2022/10/27 10:04:18;;;;;;;25.42;14.50;;;22.80;62.80;;;;;;5054092;28;20065;-81
2022/10/27 10:06:52;;;;;;;27.95;16.17;;;22.70;62.90;;;;;;5053556;28;20032;-81
2022/10/27 10:09:28;;;;;;;17.83;12.15;;;22.90;62.60;;;;;;5070260;28;20066;-82
2022/10/27 10:12:18;;;;;;;20.33;13.02;;;23.00;62.20;;;;;;5055222;28;20024;-83
2022/10/27 10:14:45;;;;;;;24.50;13.75;;;23.10;62.50;;;;;;5072065;28;20074;-82
2022/10/27 10:17:24;;;;;;;23.08;14.95;;;23.00;62.30;;;;;;5073213;28;20020;-82
2022/10/27 10:19:52;;;;;;;26.40;14.68;;;23.00;62.30;;;;;;5054945;28;20031;-82
2022/10/27 10:22:30;;;;;;;27.85;15.10;;;23.10;62.30;;;;;;5055016;28;20547;-83
2022/10/27 10:25:01;;;;;;;22.58;13.98;;;23.20;62.30;;;;;;5071674;28;20043;-82
2022/10/27 10:27:28;;;;;;;;;;;23.20;62.10;;;;;;5072428;28;20174;-83
2022/10/27 10:29:56;;;;;;;22.77;13.73;;;23.00;61.90;;;;;;5073300;28;19901;-83
2022/10/27 10:32:30;;;;;;;21.50;14.30;;;22.90;62.40;;;;;;5054821;28;20359;-82
2022/10/27 10:34:56;;;;;;;21.98;12.82;;;23.00;62.20;;;;;;5073152;28;20036;-81
2022/10/27 10:37:45;;;;;;;24.90;15.48;;;23.10;61.80;;;;;;5072636;28;20020;-80
2022/10/27 10:40:13;;;;;;;24.00;14.48;;;23.10;62.40;;;;;;5072990;28;20020;-81
2022/10/27 10:42:48;;;;;;;22.02;13.77;;;23.30;61.90;;;;;;5072847;28;20020;-82
2022/10/27 10:45:23;;;;;;;23.65;14.52;;;23.40;61.60;;;;;;5071499;28;20119;-81
2022/10/27 10:48:22;;;;;;;22.98;14.70;;;23.40;61.50;;;;;;5055098;28;20124;-81
2022/10/27 10:50:51;;;;;;;25.60;14.27;;;23.30;61.80;;;;;;5065679;28;20025;-81
2022/10/27 10:53:47;;;;;;;23.67;14.48;;;22.50;62.60;;;;;;5054567;28;20020;-81
2022/10/27 10:56:40;;;;;;;20.23;13.52;;;21.80;65.40;;;;;;5072815;28;20025;-82
2022/10/27 10:59:08;;;;;;;21.30;13.98;;;21.70;65.30;;;;;;5051908;28;20029;-80
2022/10/27 11:01:55;;;;;;;24.65;13.98;;;21.60;65.70;;;;;;5071241;28;20067;-81
2022/10/27 11:04:32;;;;;;;21.13;13.48;;;21.70;65.50;;;;;;5054508;28;20029;-81
2022/10/27 11:07:16;;;;;;;21.55;13.35;;;21.60;65.70;;;;;;5072493;28;20099;-81
2022/10/27 11:09:53;;;;;;;21.85;13.88;;;21.70;65.70;;;;;;5054469;28;20434;-81
2022/10/27 11:12:31;;;;;;;25.92;15.68;;;21.80;65.30;;;;;;5071255;28;20021;-81
2022/10/27 11:15:02;;;;;;;21.90;14.02;;;22.00;65.30;;;;;;5072561;28;20021;-81
2022/10/27 11:17:32;;;;;;;25.38;15.13;;;22.50;64.10;;;;;;5072687;28;20063;-81
2022/10/27 11:19:58;;;;;;;30.08;15.90;;;22.40;64.20;;;;;;5058528;28;20024;-81
2022/10/27 11:22:25;;;;;;;23.35;14.30;;;22.50;64.20;;;;;;5076237;28;20019;-80
2022/10/27 11:25:15;;;;;;;24.20;15.38;;;22.50;63.40;;;;;;5057845;28;20471;-80
2022/10/27 11:27:54;;;;;;;25.43;15.43;;;22.20;64.80;;;;;;5075918;28;20009;-80
2022/10/27 11:30:23;;;;;;;25.02;15.13;;;22.60;64.00;;;;;;5074638;28;20456;-79
2022/10/27 11:33:09;;;;;;;22.73;14.52;;;23.00;63.30;;;;;;5075893;28;20522;-81
2022/10/27 11:35:37;;;;;;;20.33;13.60;;;23.20;62.60;;;;;;5057898;28;20056;-81
2022/10/27 11:38:14;;;;;;;21.48;12.40;;;23.20;62.60;;;;;;5075677;28;20017;-81
2022/10/27 11:41:02;;;;;;;20.40;12.93;;;23.10;62.10;;;;;;5057814;28;20021;-81
2022/10/27 11:43:37;;;;;;;18.08;12.32;;;22.70;63.00;;;;;;5074515;28;20021;-80
2022/10/27 11:46:08;;;;;;;17.42;11.48;;;22.80;62.90;;;;;;5074309;28;20028;-81
2022/10/27 11:49:07;;;;;;;18.92;11.85;;;22.60;62.80;;;;;;5075324;28;20115;-80
2022/10/27 11:51:39;;;;;;;19.60;11.85;;;22.40;63.80;;;;;;5046459;28;20115;-81
2022/10/27 11:54:04;;;;;;;17.55;11.32;;;22.80;63.30;;;;;;5074145;28;20024;-80
2022/10/27 11:56:39;;;;;;;20.88;13.95;;;23.10;62.80;;;;;;5075227;28;20020;-80
2022/10/27 11:59:23;;;;;;;22.60;13.75;;;23.50;62.10;;;;;;5075249;28;20017;-80
2022/10/27 12:02:17;;;;;;;20.33;12.45;;;23.70;61.60;;;;;;5075293;28;20012;-80
2022/10/27 12:04:47;;;;;;;20.02;13.10;;;23.70;61.20;;;;;;5075998;28;20036;-80
2022/10/27 12:07:20;;;;;;;18.27;11.30;;;23.90;61.30;;;;;;5075271;28;20020;-80
2022/10/27 12:09:48;;;;;;;17.63;10.82;;;24.00;60.80;;;;;;5074097;28;20111;-82
2022/10/27 12:12:24;;;;;;;17.75;11.75;;;24.20;60.20;;;;;;5075401;28;20028;-82
2022/10/27 12:15:07;;;;;;;18.02;12.13;;;23.90;60.00;;;;;;5075610;28;20035;-85
2022/10/27 12:17:45;;;;;;;17.15;11.23;;;23.70;60.60;;;;;;5073987;28;20438;-80
2022/10/27 12:20:25;;;;;;;15.02;10.43;;;23.40;61.60;;;;;;5074854;28;20044;-81
2022/10/27 12:23:05;;;;;;;16.63;11.35;;;23.40;61.20;;;;;;5073632;28;20360;-81
2022/10/27 12:26:07;;;;;;;16.75;10.30;;;23.00;62.20;;;;;;5057502;28;20424;-80
2022/10/27 12:28:34;;;;;;;17.33;11.80;;;23.00;62.50;;;;;;5057749;28;20466;-82
2022/10/27 12:31:04;;;;;;;18.65;12.95;;;23.40;62.60;;;;;;5075198;28;20354;-83
2022/10/27 12:33:40;;;;;;;17.05;11.95;;;23.30;62.30;;;;;;5056913;28;20036;-88
2022/10/27 12:36:26;;;;;;;16.48;11.40;;;23.30;61.70;;;;;;5074069;28;20020;-85
2022/10/27 12:39:16;;;;;;;16.45;11.88;;;23.40;61.20;;;;;;5057232;28;20126;-82
2022/10/27 12:41:54;;;;;;;21.80;12.57;;;23.40;61.40;;;;;;5074740;28;20040;-82
2022/10/27 12:44:49;;;;;;;19.20;11.20;;;23.50;61.20;;;;;;5073759;28;20322;-82
2022/10/27 12:47:18;;;;;;;14.43;9.95;;;23.50;60.90;;;;;;5074262;28;20035;-81