Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:47;;;;;;;;;;;;;;;;;;5115457;28;19955;-80
2022/04/15 00:03:13;;;;;;;;;;;;;;;;;;5115325;28;20002;-80
2022/04/15 00:05:40;;;;;;;;;;;;;;;;;;5116514;28;19923;-79
2022/04/15 00:08:10;;;;;;;;;;;;;;;;;;5115286;28;20371;-80
2022/04/15 00:10:37;;;;;;;;;;;;;;;;;;5116527;28;19923;-80
2022/04/15 00:13:05;;;;;;;;;;;;;;;;;;5115105;28;19916;-79
2022/04/15 00:15:30;;;;;;;;;;;;;;;;;;5116326;28;20290;-80
2022/04/15 00:17:56;;;;;;;;;;;;;;;;;;5116265;28;19923;-80
2022/04/15 00:20:22;;;;;;;;;;;;;;;;;;5115360;28;19916;-79
2022/04/15 00:22:47;;;;;;;;;;;;;;;;;;5116229;28;19923;-80
2022/04/15 00:25:13;;;;;;;;;;;;;;;;;;5116130;28;19916;-80
2022/04/15 00:27:39;;;;;;;;;;;;;;;;;;5115917;28;20006;-80
2022/04/15 00:30:05;;;;;;;;;;;;;;;;;;5115985;28;20022;-80
2022/04/15 00:32:31;;;;;;;;;;;;;;;;;;5116058;28;19930;-80
2022/04/15 00:34:56;;;;;;;;;;;;;;;;;;5115898;28;20320;-80
2022/04/15 00:37:23;;;;;;;;;;;;;;;;;;5115790;28;19959;-80
2022/04/15 00:39:48;;;;;;;;;;;;;;;;;;5114314;28;20438;-80
2022/04/15 00:42:14;;;;;;;;;;;;;;;;;;5116116;27;19966;-80
2022/04/15 00:44:39;;;;;;;;;;;;;;;;;;5115765;28;20264;-79
2022/04/15 00:47:07;;;;;;;;;;;;;;;;;;5115667;28;19983;-80
2022/04/15 00:49:33;;;;;;;;;;;;;;;;;;5115726;28;19923;-80
2022/04/15 00:51:58;;;;;;;;;;;;;;;;;;5115615;28;20282;-80
2022/04/15 00:54:28;;;;;;;;;;;;;;;;;;5115746;28;20298;-79
2022/04/15 00:56:57;;;;;;;;;;;;;;;;;;5115553;28;19926;-80
2022/04/15 00:59:23;;;;;;;;;;;;;;;;;;5115773;28;19960;-80
2022/04/15 01:01:49;;;;;;;;;;;;;;;;;;5115402;28;20367;-80
2022/04/15 01:04:15;;;;;;;;;;;;;;;;;;5115401;28;19969;-79
2022/04/15 01:06:41;;;;;;;;;;;;;;;;;;5115363;28;19923;-79
2022/04/15 01:09:06;;;;;;;;;;;;;;;;;;5114049;28;19912;-80
2022/04/15 01:11:33;;;;;;;;;;;;;;;;;;5115663;28;20333;-80
2022/04/15 01:14:00;;;;;;;;;;;;;;;;;;5121111;28;19916;-80
2022/04/15 01:16:27;;;;;;;;;;;;;;;;;;5122322;28;19912;-79
2022/04/15 01:18:52;;;;;;;;;;;;;;;;;;5117891;28;19916;-80
2022/04/15 01:21:18;;;;;;;;;;;;;;;;;;5115335;28;19916;-80
2022/04/15 01:23:44;;;;;;;;;;;;;;;;;;5113799;28;19920;-80
2022/04/15 01:26:09;;;;;;;;;;;;;;;;;;5115035;28;20026;-79
2022/04/15 01:28:35;;;;;;;;;;;;;;;;;;5114129;28;20351;-80
2022/04/15 01:31:00;;;;;;;;;;;;;;;;;;5115010;28;19916;-80
2022/04/15 01:33:26;;;;;;;;;;;;;;;;;;5114840;28;19973;-80
2022/04/15 01:35:51;;;;;;;;;;;;;;;;;;5113617;28;19958;-80
2022/04/15 01:38:17;;;;;;;;;;;;;;;;;;5113441;28;19916;-79
2022/04/15 01:40:43;;;;;;;;;;;;;;;;;;5114443;28;20022;-79
2022/04/15 01:43:09;;;;;;;;;;;;;;;;;;5114713;28;19968;-79
2022/04/15 01:45:35;;;;;;;;;;;;;;;;;;5114688;28;19920;-79
2022/04/15 01:48:00;;;;;;;;;;;;;;;;;;5114674;28;19923;-80
2022/04/15 01:50:28;;;;;;;;;;;;;;;;;;5114596;28;20320;-79
2022/04/15 01:52:53;;;;;;;;;;;;;;;;;;5114627;28;20006;-80
2022/04/15 01:55:19;;;;;;;;;;;;;;;;;;5114587;28;19958;-80
2022/04/15 01:57:45;;;;;;;;;;;;;;;;;;5114631;28;20274;-80
2022/04/15 02:00:10;;;;;;;;;;;;;;;;;;5113200;28;19916;-80
2022/04/15 02:02:36;;;;;;;;;;;;;;;;;;5114783;28;19919;-79
2022/04/15 02:05:01;;;;;;;;;;;;;;;;;;5114303;28;20295;-79
2022/04/15 02:07:27;;;;;;;;;;;;;;;;;;5114759;28;20275;-80
2022/04/15 02:09:52;;;;;;;;;;;;;;;;;;5114588;28;19969;-80
2022/04/15 02:12:17;;;;;;;;;;;;;;;;;;5114630;28;19923;-80
2022/04/15 02:14:43;;;;;;;;;;;;;;;;;;5114341;28;19920;-79
2022/04/15 02:17:08;;;;;;;;;;;;;;;;;;5114249;28;20424;-79
2022/04/15 02:19:34;;;;;;;;;;;;;;;;;;5114236;28;19920;-80
2022/04/15 02:21:59;;;;;;;;;;;;;;;;;;5113071;28;19970;-80
2022/04/15 02:24:25;;;;;;;;;;;;;;;;;;5114238;28;19912;-79
2022/04/15 02:26:50;;;;;;;;;;;;;;;;;;5112969;28;20010;-80
2022/04/15 02:29:16;;;;;;;;;;;;;;;;;;5114134;28;19916;-80
2022/04/15 02:31:42;;;;;;;;;;;;;;;;;;5112874;28;20286;-79
2022/04/15 02:34:08;;;;;;;;;;;;;;;;;;5114207;28;19915;-79
2022/04/15 02:36:34;;;;;;;;;;;;;;;;;;5114032;28;19984;-79
2022/04/15 02:38:59;;;;;;;;;;;;;;;;;;5113913;28;19919;-80
2022/04/15 02:41:24;;;;;;;;;;;;;;;;;;5114145;28;20472;-79
2022/04/15 02:43:50;;;;;;;;;;;;;;;;;;5114898;28;19915;-80
2022/04/15 02:46:15;;;;;;;;;;;;;;;;;;5120554;28;19923;-80
2022/04/15 02:48:41;;;;;;;;;;;;;;;;;;5120838;28;19923;-79
2022/04/15 02:51:07;;;;;;;;;;;;;;;;;;5127265;28;20390;-79
2022/04/15 02:53:33;;;;;;;;;;;;;;;;;;5122037;28;19916;-79
2022/04/15 02:55:58;;;;;;;;;;;;;;;;;;5118239;28;19923;-79
2022/04/15 02:58:24;;;;;;;;;;;;;;;;;;5117886;28;19955;-79
2022/04/15 03:00:49;;;;;;;;;;;;;;;;;;5124263;27;19926;-79
2022/04/15 03:03:15;;;;;;;;;;;;;;;;;;5138363;27;19918;-80
2022/04/15 03:05:40;;;;;;;;;;;;;;;;;;5138388;27;19916;-80
2022/04/15 03:08:06;;;;;;;;;;;;;;;;;;5137305;27;20295;-79
2022/04/15 03:10:31;;;;;;;;;;;;;;;;;;5138190;27;19916;-79
2022/04/15 03:12:57;;;;;;;;;;;;;;;;;;5136824;27;19922;-79
2022/04/15 03:15:22;;;;;;;;;;;;;;;;;;5136771;27;20002;-79
2022/04/15 03:17:48;;;;;;;;;;;;;;;;;;5136754;27;19915;-80
2022/04/15 03:20:13;;;;;;;;;;;;;;;;;;5140622;27;19972;-79
2022/04/15 03:22:40;;;;;;;;;;;;;;;;;;5137901;27;19915;-79
2022/04/15 03:25:07;;;;;;;;;;;;;;;;;;5136637;27;20286;-79
2022/04/15 03:27:33;;;;;;;;;;;;;;;;;;5139420;27;19922;-79
2022/04/15 03:29:58;;;;;;;;;;;;;;;;;;5147495;27;19915;-79
2022/04/15 03:32:28;;;;;;;;;;;;;;;;;;5147907;27;19969;-80
2022/04/15 03:34:54;;;;;;;;;;;;;;;;;;5145279;27;20096;-78
2022/04/15 03:37:29;;;;;;;;;;;;;;;;;;5144605;27;19916;-86
2022/04/15 03:39:55;;;;;;;;;;;;;;;;;;5148967;27;19924;-79
2022/04/15 03:42:20;;;;;;;;;;;;;;;;;;5142925;27;19965;-79
2022/04/15 03:44:46;;;;;;;;;;;;;;;;;;5137678;27;19956;-78
2022/04/15 03:47:11;;;;;;;;;;;;;;;;;;5137570;27;20006;-78
2022/04/15 03:49:37;;;;;;;;;;;;;;;;;;5136191;27;20026;-78
2022/04/15 03:52:02;;;;;;;;;;;;;;;;;;5137655;27;20392;-78
2022/04/15 03:54:28;;;;;;;;;;;;;;;;;;5137472;27;19915;-80
2022/04/15 03:56:53;;;;;;;;;;;;;;;;;;5137678;27;19920;-77
2022/04/15 03:59:19;;;;;;;;;;;;;;;;;;5141129;27;20021;-79
2022/04/15 04:01:44;;;;;;;;;;;;;;;;;;5137277;27;19959;-79
2022/04/15 04:04:10;;;;;;;;;;;;;;;;;;5137406;27;19912;-79
2022/04/15 04:06:35;;;;;;;;;;;;;;;;;;5137092;27;19916;-79
2022/04/15 04:09:01;;;;;;;;;;;;;;;;;;5135742;27;19912;-79
2022/04/15 04:11:27;;;;;;;;;;;;;;;;;;5137309;27;20050;-79
2022/04/15 04:13:52;;;;;;;;;;;;;;;;;;5139221;27;19923;-79
2022/04/15 04:16:18;;;;;;;;;;;;;;;;;;5138602;27;19912;-80
2022/04/15 04:18:44;;;;;;;;;;;;;;;;;;5136563;27;19926;-80
2022/04/15 04:21:09;;;;;;;;;;;;;;;;;;5137063;27;19927;-79
2022/04/15 04:23:35;;;;;;;;;;;;;;;;;;5137719;27;19922;-81
2022/04/15 04:26:01;;;;;;;;;;;;;;;;;;5137086;27;19920;-80
2022/04/15 04:28:27;;;;;;;;;;;;;;;;;;5135655;27;19915;-80
2022/04/15 04:30:52;;;;;;;;;;;;;;;;;;5136158;27;20278;-83
2022/04/15 04:33:18;;;;;;;;;;;;;;;;;;5130185;27;19915;-82
2022/04/15 04:35:44;;;;;;;;;;;;;;;;;;5135839;27;20013;-80
2022/04/15 04:38:09;;;;;;;;;;;;;;;;;;5136337;27;19958;-81
2022/04/15 04:40:35;;;;;;;;;;;;;;;;;;5136161;27;19926;-79
2022/04/15 04:43:01;;;;;;;;;;;;;;;;;;5135038;27;19916;-81
2022/04/15 04:45:26;;;;;;;;;;;;;;;;;;5136541;27;19916;-82
2022/04/15 04:47:52;;;;;;;;;;;;;;;;;;5136111;27;19912;-81
2022/04/15 04:50:18;;;;;;;;;;;;;;;;;;5142322;27;19916;-82
2022/04/15 04:52:47;;;;;;;;;;;;;;;;;;5143156;27;19991;-80
2022/04/15 04:55:13;;;;;;;;;;;;;;;;;;5146487;27;19915;-78
2022/04/15 04:57:42;;;;;;;;;;;;;;;;;;5146259;27;19915;-81
2022/04/15 05:00:08;;;;;;;;;;;;;;;;;;5145245;27;19926;-81
2022/04/15 05:02:33;;;;;;;;;;;;;;;;;;5146858;27;19915;-80
2022/04/15 05:04:59;;;;;;;;;;;;;;;;;;5148543;27;19921;-81
2022/04/15 05:07:24;;;;;;;;;;;;;;;;;;5146899;27;19919;-86
2022/04/15 05:09:51;;;;;;;;;;;;;;;;;;5150116;27;20283;-79
2022/04/15 05:12:17;;;;;;;;;;;;;;;;;;5149618;27;19946;-81
2022/04/15 05:14:43;;;;;;;;;;;;;;;;;;5149003;27;20294;-80
2022/04/15 05:17:08;;;;;;;;;;;;;;;;;;5138581;27;20356;-84
2022/04/15 05:19:34;;;;;;;;;;;;;;;;;;5138090;27;19927;-89
2022/04/15 05:21:59;;;;;;;;;;;;;;;;;;5139177;27;19915;-84
2022/04/15 05:24:24;;;;;;;;;;;;;;;;;;5127677;27;19911;-82
2022/04/15 05:26:50;;;;;;;;;;;;;;;;;;5134965;27;20389;-79
2022/04/15 05:29:16;;;;;;;;;;;;;;;;;;5135593;27;19916;-80
2022/04/15 05:31:42;;;;;;;;;;;;;;;;;;5133822;27;19918;-81
2022/04/15 05:34:08;;;;;;;;;;;;;;;;;;5135735;27;19923;-81
2022/04/15 05:36:33;;;;;;;;;;;;;;;;;;5135396;27;19919;-83
2022/04/15 05:38:59;;;;;;;;;;;;;;;;;;5135379;27;19967;-83
2022/04/15 05:41:24;;;;;;;;;;;;;;;;;;5135449;27;19954;-83
2022/04/15 05:43:49;;;;;;;;;;;;;;;;;;5135567;27;20349;-84
2022/04/15 05:46:15;;;;;;;;;;;;;;;;;;5134113;27;20349;-84
2022/04/15 05:48:40;;;;;;;;;;;;;;;;;;5135368;27;19915;-86
2022/04/15 05:51:06;;;;;;;;;;;;;;;;;;5134081;27;19954;-84
2022/04/15 05:53:31;;;;;;;;;;;;;;;;;;5135423;27;20298;-83
2022/04/15 05:55:57;;;;;;;;;;;;;;;;;;5133918;27;19920;-85
2022/04/15 05:58:23;;;;;;;;;;;;;;;;;;5133780;27;19983;-82
2022/04/15 06:00:48;;;;;;;;;;;;;;;;;;5135390;27;19915;-88
2022/04/15 06:03:14;;;;;;;;;;;;;;;;;;5135088;27;20290;-84
2022/04/15 06:05:39;;;;;;;;;;;;;;;;;;5135397;27;19920;-82
2022/04/15 06:08:05;;;;;;;;;;;;;;;;;;5135045;27;19918;-86
2022/04/15 06:10:31;;;;;;;;;;;;;;;;;;5134970;27;19915;-83
2022/04/15 06:13:06;;;;;;;;;;;;;;;;;;5135145;27;19916;-84
2022/04/15 06:15:32;;;;;;;;;;;;;;;;;;5135236;27;19911;-84
2022/04/15 06:17:58;;;;;;;;;;;;;;;;;;5135198;27;20010;-82
2022/04/15 06:20:24;;;;;;;;;;;;;;;;;;5138141;27;20343;-85
2022/04/15 06:22:49;;;;;;;;;;;;;;;;;;5138632;27;19922;-82
2022/04/15 06:25:15;;;;;;;;;;;;;;;;;;5139277;27;19915;-80
2022/04/15 06:27:41;;;;;;;;;;;;;;;;;;5139241;27;20010;-82
2022/04/15 06:30:07;;;;;;;;;;;;;;;;;;5139313;27;19922;-82
2022/04/15 06:32:36;;;;;;;;;;;;;;;;;;5140710;27;19938;-83
2022/04/15 06:35:02;;;;;;;;;;;;;;;;;;5140110;27;19915;-81
2022/04/15 06:37:27;;;;;;;;;;;;;;;;;;5138862;27;20385;-83
2022/04/15 06:39:53;;;;;;;;;;;;;;;;;;5138737;27;19919;-81
2022/04/15 06:42:25;;;;;;;;;;;;;;;;;;5139644;27;19922;-84
2022/04/15 06:44:50;;;;;;;;;;;;;;;;;;5140323;27;19931;-83
2022/04/15 06:47:16;;;;;;;;;;;;;;;;;;5139130;27;19916;-83
2022/04/15 06:49:42;;;;;;;;;;;;;;;;;;5139388;27;19928;-83
2022/04/15 06:52:07;;;;;;;;;;;;;;;;;;5140622;27;19916;-83
2022/04/15 06:54:33;;;;;;;;;;;;;;;;;;5140004;27;19916;-86
2022/04/15 06:56:58;;;;;;;;;;;;;;;;;;5138472;27;19919;-84
2022/04/15 06:59:24;;;;;;;;;;;;;;;;;;5138746;27;20351;-82
2022/04/15 07:01:50;;;;;;;;;;;;;;;;;;5138774;27;19919;-83
2022/04/15 07:04:16;;;;;;;;;;;;;;;;;;5142201;27;19916;-83
2022/04/15 07:06:42;;;;;;;;;;;;;;;;;;5141621;27;19915;-83
2022/04/15 07:09:07;;;;;;;;;;;;;;;;;;5137188;27;19955;-84
2022/04/15 07:11:33;;;;;;;;;;;;;;;;;;5140687;27;19915;-83
2022/04/15 07:13:58;;;;;;;;;;;;;;;;;;5143295;27;19915;-83
2022/04/15 07:16:23;;;;;;;;;;;;;;;;;;5140038;27;20026;-82
2022/04/15 07:18:51;;;;;;;;;;;;;;;;;;5138632;27;20381;-83
2022/04/15 07:21:18;;;;;;;;;;;;;;;;;;5137062;27;19915;-83
2022/04/15 07:23:46;;;;;;;;;;;;;;;;;;5138197;27;19927;-84
2022/04/15 07:26:12;;;;;;;;;;;;;;;;;;5137281;27;20010;-82
2022/04/15 07:28:39;;;;;;;;;;;;;;;;;;5139360;27;20386;-82
2022/04/15 07:31:05;;;;;;;;;;;;;;;;;;5141597;27;20034;-82
2022/04/15 07:33:31;;;;;;;;;;;;;;;;;;5142987;27;19915;-82
2022/04/15 07:35:56;;;;;;;;;;;;;;;;;;5141600;27;19916;-82
2022/04/15 07:38:22;;;;;;;;;;;;;;;;;;5139045;27;19915;-81
2022/04/15 07:40:48;;;;;;;;;;;;;;;;;;5137599;27;19927;-81
2022/04/15 07:43:13;;;;;;;;;;;;;;;;;;5137828;27;19924;-82
2022/04/15 07:45:39;;;;;;;;;;;;;;;;;;5137592;27;20010;-83
2022/04/15 07:48:04;;;;;;;;;;;;;;;;;;5137604;27;19916;-82
2022/04/15 07:50:31;;;;;;;;;;;;;;;;;;5137436;27;19947;-81
2022/04/15 07:52:57;;;;;;;;;;;;;;;;;;5137590;27;20002;-82
2022/04/15 07:55:22;;;;;;;;;;;;;;;;;;5137392;27;20413;-81
2022/04/15 07:57:48;;;;;;;;;;;;;;;;;;5137548;27;19947;-79
2022/04/15 08:00:14;;;;;;;;;;;;;;;;;;5135418;27;19919;-81
2022/04/15 08:02:39;;;;;;;;;;;;;;;;;;5135801;27;19915;-82
2022/04/15 08:05:05;;;;;;;;;;;;;;;;;;5136692;27;19911;-83
2022/04/15 08:07:30;;;;;;;;;;;;;;;;;;5136882;27;19922;-82
2022/04/15 08:09:56;;;;;;;;;;;;;;;;;;5137006;27;20298;-82
2022/04/15 08:12:21;;;;;;;;;;;;;;;;;;5137250;27;19911;-82
2022/04/15 08:14:47;;;;;;;;;;;;;;;;;;5136001;27;20366;-83
2022/04/15 08:17:12;;;;;;;;;;;;;;;;;;5137084;27;19920;-83
2022/04/15 08:19:38;;;;;;;;;;;;;;;;;;5137247;27;19916;-82
2022/04/15 08:22:09;;;;;;;;;;;;;;;;;;5136963;27;19926;-82
2022/04/15 08:24:38;;;;;;;;;;;;;;;;;;5136878;27;19922;-82
2022/04/15 08:27:04;;;;;;;;;;;;;;;;;;5137699;27;19960;-82
2022/04/15 08:29:29;;;;;;;;;;;;;;;;;;5136964;27;19915;-81
2022/04/15 08:31:55;;;;;;;;;;;;;;;;;;5138018;27;19984;-81
2022/04/15 08:34:20;;;;;;;;;;;;;;;;;;5140115;27;19923;-81
2022/04/15 08:36:45;;;;;;;;;;;;;;;;;;5140570;27;19912;-82
2022/04/15 08:39:13;;;;;;;;;;;;;;;;;;5142223;27;19971;-82
2022/04/15 08:41:41;;;;;;;;;;;;;;;;;;5139014;27;20010;-82
2022/04/15 08:44:07;;;;;;;;;;;;;;;;;;5137342;27;19916;-83
2022/04/15 08:46:33;;;;;;;;;;;;;;;;;;5136412;27;20011;-82
2022/04/15 08:49:00;;;;;;;;;;;;;;;;;;5135010;27;19916;-81
2022/04/15 08:51:26;;;;;;;;;;;;;;;;;;5136335;27;19963;-79
2022/04/15 08:53:54;;;;;;;;;;;;;;;;;;5135359;27;19960;-83
2022/04/15 08:56:22;;;;;;;;;;;;;;;;;;5136153;27;19967;-83
2022/04/15 08:58:47;;;;;;;;;;;;;;;;;;5136077;27;20018;-85
2022/04/15 09:01:13;;;;;;;;;;;;;;;;;;5136023;27;19967;-83
2022/04/15 09:03:38;;;;;;;;;;;;;;;;;;5134708;27;19916;-84
2022/04/15 09:06:12;;;;;;;;;;;;;;;;;;5136071;27;20019;-84
2022/04/15 09:08:57;;;;;;;;;;;;;;;;;;5136025;27;20332;-84
2022/04/15 09:11:22;;;;;;;;;;;;;;;;;;5135903;27;19915;-86
2022/04/15 09:13:51;;;;;;;;;;;;;;;;;;5134611;27;20068;-80
2022/04/15 09:16:17;;;;;;;;;;;;;;;;;;5136194;27;19923;-81
2022/04/15 09:18:43;;;;;;;;;;;;;;;;;;5135707;27;20426;-82
2022/04/15 09:21:21;;;;;;;;;;;;;;;;;;5136265;27;20005;-82
2022/04/15 09:23:51;;;;;;;;;;;;;;;;;;5138786;27;19956;-83
2022/04/15 09:26:17;;;;;;;;;;;;;;;;;;5141495;27;19922;-83
2022/04/15 09:28:43;;;;;;;;;;;;;;;;;;5153310;27;19936;-83
2022/04/15 09:31:15;;;;;;;;;;;;;;;;;;5148150;27;19919;-79
2022/04/15 09:33:53;;;;;;;;;;;;;;;;;;5136309;27;19934;-83
2022/04/15 09:36:25;;;;;;;;;;;;;;;;;;5135112;27;19989;-85
2022/04/15 09:38:55;;;;;;;;;;;;;;;;;;5134878;27;19915;-81
2022/04/15 09:41:21;;;;;;;;;;;;;;;;;;5136267;27;20356;-86
2022/04/15 09:43:49;;;;;;;;;;;;;;;;;;5136668;27;19958;-84
2022/04/15 09:46:14;;;;;;;;;;;;;;;;;;5137625;27;19942;-87
2022/04/15 09:48:40;;;;;;;;;;;;;;;;;;5144220;27;19916;-85
2022/04/15 09:51:05;;;;;;;;;;;;;;;;;;5139612;27;19915;-86
2022/04/15 09:53:34;;;;;;;;;;;;;;;;;;5142093;27;19958;-83
2022/04/15 09:56:01;;;;;;;;;;;;;;;;;;5145183;27;19916;-82
2022/04/15 09:58:31;;;;;;;;;;;;;;;;;;5136028;27;19915;-82
2022/04/15 10:01:06;;;;;;;;;;;;;;;;;;5139689;27;19922;-84
2022/04/15 10:03:33;;;;;;;;;;;;;;;;;;5135707;27;19915;-86
2022/04/15 10:05:58;;;;;;;;;;;;;;;;;;5141724;27;19915;-81
2022/04/15 10:08:25;;;;;;;;;;;;;;;;;;5135698;27;19927;-86
2022/04/15 10:10:51;;;;;;;;;;;;;;;;;;5137300;27;19923;-91
2022/04/15 10:13:17;;;;;;;;;;;;;;;;;;5140951;27;19921;-87
2022/04/15 10:15:43;;;;;;;;;;;;;;;;;;5140299;28;19959;-82
2022/04/15 10:18:08;;;;;;;;;;;;;;;;;;5137523;28;20384;-84
2022/04/15 10:20:37;;;;;;;;;;;;;;;;;;5137397;28;19941;-84
2022/04/15 10:23:07;;;;;;;;;;;;;;;;;;5140270;27;19916;-82
2022/04/15 10:25:33;;;;;;;;;;;;;;;;;;5141445;27;20363;-84
2022/04/15 10:28:05;;;;;;;;;;;;;;;;;;5137593;27;19990;-84
2022/04/15 10:30:30;;;;;;;;;;;;;;;;;;5135788;28;19947;-83
2022/04/15 10:32:59;;;;;;;;;;;;;;;;;;5138541;27;19922;-84
2022/04/15 10:35:26;;;;;;;;;;;;;;;;;;5135936;28;20375;-84
2022/04/15 10:37:57;;;;;;;;;;;;;;;;;;5137931;27;19916;-82
2022/04/15 10:40:29;;;;;;;;;;;;;;;;;;5137309;27;20016;-81
2022/04/15 10:43:03;;;;;;;;;;;;;;;;;;5135384;27;20365;-82
2022/04/15 10:45:29;;;;;;;;;;;;;;;;;;5134865;27;19922;-82
2022/04/15 10:47:59;;;;;;;;;;;;;;;;;;5134807;27;19919;-85
2022/04/15 10:50:26;;;;;;;;;;;;;;;;;;5133361;28;20010;-81
2022/04/15 10:52:51;;;;;;;;;;;;;;;;;;5134979;27;19915;-84
2022/04/15 10:55:17;;;;;;;;;;;;;;;;;;5134900;27;20286;-80
2022/04/15 10:57:48;;;;;;;;;;;;;;;;;;5135475;27;20363;-83
2022/04/15 11:02:58;;;;;;;;;;;;;;;;;;5134686;28;20285;-86
2022/04/15 11:05:35;;;;;;;;;;;;;;;;;;5137070;27;19915;-84
2022/04/15 11:08:09;;;;;;;;;;;;;;;;;;5138402;27;19915;-86
2022/04/15 11:10:40;;;;;;;;;;;;;;;;;;5138568;27;19919;-82
2022/04/15 11:13:29;;;;;;;;;;;;;;;;;;5138350;27;19950;-81
2022/04/15 11:16:04;;;;;;;;;;;;;;;;;;5126018;27;19919;-83
2022/04/15 11:18:50;;;;;;;;;;;;;;;;;;5138169;27;20389;-82
2022/04/15 11:21:22;;;;;;;;;;;;;;;;;;5138189;27;19915;-80
2022/04/15 11:23:47;;;;;;;;;;;;;;;;;;5138050;27;20010;-83
2022/04/15 11:26:14;;;;;;;;;;;;;;;;;;5138071;27;20373;-83
2022/04/15 11:28:40;;;;;;;;;;;;;;;;;;5137878;27;19915;-82
2022/04/15 11:31:24;;;;;;;;;;;;;;;;;;5136640;27;20271;-83
2022/04/15 11:33:51;;;;;;;;;;;;;;;;;;5137917;27;19912;-85
2022/04/15 11:36:18;;;;;;;;;;;;;;;;;;5137800;27;20358;-84
2022/04/15 11:38:45;;;;;;;;;;;;;;;;;;5137749;27;19931;-83
2022/04/15 11:41:14;;;;;;;;;;;;;;;;;;5138011;27;19965;-84
2022/04/15 11:43:39;;;;;;;;;;;;;;;;;;5137748;27;20323;-85
2022/04/15 11:46:07;;;;;;;;;;;;;;;;;;5137745;27;19915;-85
2022/04/15 11:48:33;;;;;;;;;;;;;;;;;;5138787;27;19951;-83
2022/04/15 11:50:58;;;;;;;;;;;;;;;;;;5137530;27;19922;-84
2022/04/15 11:53:24;;;;;;;;;;;;;;;;;;5141428;27;19927;-83
2022/04/15 11:55:53;;;;;;;;;;;;;;;;;;5141635;27;20060;-83
2022/04/15 11:58:20;;;;;;;;;;;;;;;;;;5142077;27;19922;-81
2022/04/15 12:00:52;;;;;;;;;;;;;;;;;;5139138;27;20389;-84
2022/04/15 12:03:18;;;;;;;;;;;;;;;;;;5138608;27;19915;-83
2022/04/15 12:05:44;;;;;;;;;;;;;;;;;;5138436;27;20279;-82
2022/04/15 12:08:09;;;;;;;;;;;;;;;;;;5136105;27;19911;-84
2022/04/15 12:10:41;;;;;;;;;;;;;;;;;;5136518;27;20621;-82
2022/04/15 12:13:06;;;;;;;;;;;;;;;;;;5137630;27;19922;-85
2022/04/15 12:15:32;;;;;;;;;;;;;;;;;;5137229;27;19915;-84
2022/04/15 12:17:58;;;;;;;;;;;;;;;;;;5136349;27;19923;-82
2022/04/15 12:20:24;;;;;;;;;;;;;;;;;;5136150;27;19915;-81
2022/04/15 12:22:49;;;;;;;;;;;;;;;;;;5135587;27;20002;-86
2022/04/15 12:25:19;;;;;;;;;;;;;;;;;;5136982;27;19976;-80
2022/04/15 12:27:48;;;;;;;;;;;;;;;;;;5135817;27;20291;-82
2022/04/15 12:30:16;;;;;;;;;;;;;;;;;;5136464;27;19916;-83
2022/04/15 12:32:43;;;;;;;;;;;;;;;;;;5136699;27;19915;-82
2022/04/15 12:35:10;;;;;;;;;;;;;;;;;;5136746;27;19954;-85
2022/04/15 12:37:50;;;;;;;;;;;;;;;;;;5140441;27;19923;-82
2022/04/15 12:40:17;;;;;;;;;;;;;;;;;;5153659;27;19924;-84
2022/04/15 12:42:43;;;;;;;;;;;;;;;;;;5135271;27;19920;-82
2022/04/15 12:45:27;;;;;;;;;;;;;;;;;;5136434;27;19915;-82
2022/04/15 12:47:59;;;;;;;;;;;;;;;;;;5136405;27;19916;-81
2022/04/15 12:50:29;;;;;;;;;;;;;;;;;;5135061;27;19963;-83
2022/04/15 12:52:55;;;;;;;;;;;;;;;;;;5134978;27;20021;-83
2022/04/15 12:55:33;;;;;;;;;;;;;;;;;;5135518;27;21245;-83
2022/04/15 12:57:59;;;;;;;;;;;;;;;;;;5136231;27;19915;-82
2022/04/15 13:00:25;;;;;;;;;;;;;;;;;;5136448;27;19941;-89
2022/04/15 13:02:50;;;;;;;;;;;;;;;;;;5135012;27;19916;-83
2022/04/15 13:05:16;;;;;;;;;;;;;;;;;;5136357;27;19915;-84
2022/04/15 13:07:42;;;;;;;;;;;;;;;;;;5136648;27;19915;-83
2022/04/15 13:10:11;;;;;;;;;;;;;;;;;;5136245;27;19912;-83
2022/04/15 13:12:39;;;;;;;;;;;;;;;;;;5137743;27;20290;-84
2022/04/15 13:15:04;;;;;;;;;;;;;;;;;;5134984;27;19915;-85
2022/04/15 13:17:30;;;;;;;;;;;;;;;;;;5137585;27;19915;-85
2022/04/15 13:19:55;;;;;;;;;;;;;;;;;;5137251;27;19977;-83
2022/04/15 13:22:21;;;;;;;;;;;;;;;;;;5132791;27;20361;-84
2022/04/15 13:24:46;;;;;;;;;;;;;;;;;;5135357;27;20061;-85
2022/04/15 13:27:12;;;;;;;;;;;;;;;;;;5134639;27;20375;-83
2022/04/15 13:29:37;;;;;;;;;;;;;;;;;;5121141;27;20301;-83
2022/04/15 13:32:03;;;;;;;;;;;;;;;;;;5142934;27;19915;-84
2022/04/15 13:34:35;;;;;;;;;;;;;;;;;;5153907;27;19965;-82
2022/04/15 13:37:01;;;;;;;;;;;;;;;;;;5132259;27;20427;-84
2022/04/15 13:39:27;;;;;;;;;;;;;;;;;;5129790;27;19919;-89
2022/04/15 13:41:52;;;;;;;;;;;;;;;;;;5134944;27;19923;-84
2022/04/15 13:44:18;;;;;;;;;;;;;;;;;;5135500;27;20355;-87
2022/04/15 13:46:43;;;;;;;;;;;;;;;;;;5124715;27;20371;-85
2022/04/15 13:49:09;;;;;;;;;;;;;;;;;;5130424;27;19950;-82
2022/04/15 13:51:34;;;;;;;;;;;;;;;;;;5132534;27;20430;-86
2022/04/15 13:56:43;;;;;;;;;;;;;;;;;;5134053;27;20003;-85
2022/04/15 13:59:13;;;;;;;;;;;;;;;;;;5144399;27;19915;-84
2022/04/15 14:01:44;;;;;;;;;;;;;;;;;;5139284;27;20262;-84
2022/04/15 14:04:10;;;;;;;;;;;;;;;;;;5142027;27;20363;-87
2022/04/15 14:06:37;;;;;;;;;;;;;;;;;;5146346;27;19974;-85
2022/04/15 14:09:03;;;;;;;;;;;;;;;;;;5134935;27;19915;-82
2022/04/15 14:11:28;;;;;;;;;;;;;;;;;;5135130;27;20228;-80
2022/04/15 14:13:58;;;;;;;;;;;;;;;;;;5134958;27;19926;-82
2022/04/15 14:16:23;;;;;;;;;;;;;;;;;;5134882;27;19917;-84
2022/04/15 14:18:49;;;;;;;;;;;;;;;;;;5133714;28;19984;-83
2022/04/15 14:21:15;;;;;;;;;;;;;;;;;;5133091;27;20372;-80
2022/04/15 14:23:42;;;;;;;;;;;;;;;;;;5134897;27;20053;-84
2022/04/15 14:26:08;;;;;;;;;;;;;;;;;;5135238;27;19948;-82
2022/04/15 14:28:35;;;;;;;;;;;;;;;;;;5135065;28;19915;-79
2022/04/15 14:31:03;;;;;;;;;;;;;;;;;;5133867;28;20371;-82
2022/04/15 14:33:29;;;;;;;;;;;;;;;;;;5135069;27;19915;-85
2022/04/15 14:35:55;;;;;;;;;;;;;;;;;;5134828;27;19927;-83
2022/04/15 14:38:20;;;;;;;;;;;;;;;;;;5134842;28;20287;-86
2022/04/15 14:40:45;;;;;;;;;;;;;;;;;;5135907;27;19988;-83
2022/04/15 14:43:11;;;;;;;;;;;;;;;;;;5138847;27;19916;-80
2022/04/15 14:45:36;;;;;;;;;;;;;;;;;;5139358;27;19930;-81
2022/04/15 14:48:02;;;;;;;;;;;;;;;;;;5126486;27;19916;-87
2022/04/15 14:50:28;;;;;;;;;;;;;;;;;;5118333;28;19916;-83
2022/04/15 14:52:53;;;;;;;;;;;;;;;;;;5118300;28;20263;-85
2022/04/15 14:55:19;;;;;;;;;;;;;;;;;;5118009;28;19916;-80
2022/04/15 14:57:44;;;;;;;;;;;;;;;;;;5116869;28;19920;-83
2022/04/15 15:00:10;;;;;;;;;;;;;;;;;;5118778;28;20401;-82
2022/04/15 15:02:38;;;;;;;;;;;;;;;;;;5118451;28;19923;-83
2022/04/15 15:05:04;;;;;;;;;;;;;;;;;;5116958;28;20363;-82
2022/04/15 15:07:29;;;;;;;;;;;;;;;;;;5118661;27;20010;-81
2022/04/15 15:09:55;;;;;;;;;;;;;;;;;;5133306;27;19915;-85
2022/04/15 15:12:20;;;;;;;;;;;;;;;;;;5138831;27;19915;-89
2022/04/15 15:14:47;;;;;;;;;;;;;;;;;;5140905;27;19916;-90
2022/04/15 15:17:14;;;;;;;;;;;;;;;;;;5139340;27;19919;-86
2022/04/15 15:19:40;;;;;;;;;;;;;;;;;;5130526;27;20328;-90
2022/04/15 15:22:05;;;;;;;;;;;;;;;;;;5121548;27;19975;-90
2022/04/15 15:30:02;;;;;;;;;;;;;;;;;;5125057;27;19961;-90
2022/04/15 15:32:27;;;;;;;;;;;;;;;;;;5130389;27;20370;-89
2022/04/15 15:34:53;;;;;;;;;;;;;;;;;;5124185;27;19916;-91
2022/04/15 15:37:18;;;;;;;;;;;;;;;;;;5137013;27;19915;-91
2022/04/15 15:39:44;;;;;;;;;;;;;;;;;;5134362;27;19960;-91
2022/04/15 15:42:10;;;;;;;;;;;;;;;;;;5128451;27;19968;-92
2022/04/15 15:44:35;;;;;;;;;;;;;;;;;;5124704;27;19957;-92
2022/04/15 15:47:03;;;;;;;;;;;;;;;;;;5123570;27;19922;-90
2022/04/15 15:49:29;;;;;;;;;;;;;;;;;;5132770;27;19923;-89
2022/04/15 15:51:54;;;;;;;;;;;;;;;;;;5123675;27;19923;-91
2022/04/15 15:54:20;;;;;;;;;;;;;;;;;;5122603;27;19998;-91
2022/04/15 15:56:45;;;;;;;;;;;;;;;;;;5127996;27;19964;-89
2022/04/15 15:59:13;;;;;;;;;;;;;;;;;;5127327;27;19916;-90
2022/04/15 16:01:39;;;;;;;;;;;;;;;;;;5121566;27;19941;-89
2022/04/15 16:04:04;;;;;;;;;;;;;;;;;;5132646;27;19923;-91
2022/04/15 16:06:30;;;;;;;;;;;;;;;;;;5120004;27;19916;-91
2022/04/15 16:08:55;;;;;;;;;;;;;;;;;;5137384;27;19937;-91
2022/04/15 16:11:21;;;;;;;;;;;;;;;;;;5126405;27;19923;-87
2022/04/15 16:13:46;;;;;;;;;;;;;;;;;;5131790;27;20286;-90
2022/04/15 16:16:12;;;;;;;;;;;;;;;;;;5137578;27;19915;-89
2022/04/15 16:18:37;;;;;;;;;;;;;;;;;;5130747;27;19915;-89
2022/04/15 16:21:02;;;;;;;;;;;;;;;;;;5144222;27;20259;-88
2022/04/15 16:23:29;;;;;;;;;;;;;;;;;;5124242;27;19920;-88
2022/04/15 16:25:54;;;;;;;;;;;;;;;;;;5125331;27;20006;-91
2022/04/15 16:28:20;;;;;;;;;;;;;;;;;;5124101;27;19954;-87
2022/04/15 16:30:46;;;;;;;;;;;;;;;;;;5116110;27;19962;-90
2022/04/15 16:33:11;;;;;;;;;;;;;;;;;;5127879;27;19919;-90
2022/04/15 16:35:36;;;;;;;;;;;;;;;;;;5124268;27;20061;-89
2022/04/15 16:38:02;;;;;;;;;;;;;;;;;;5125876;27;19975;-85
2022/04/15 16:40:27;;;;;;;;;;;;;;;;;;5143777;27;20323;-89
2022/04/15 16:42:53;;;;;;;;;;;;;;;;;;5124669;27;19919;-90
2022/04/15 16:45:18;;;;;;;;;;;;;;;;;;5122096;27;20294;-90
2022/04/15 16:47:44;;;;;;;;;;;;;;;;;;5120073;27;19962;-88
2022/04/15 16:50:12;;;;;;;;;;;;;;;;;;5136027;27;19922;-91
2022/04/15 16:52:38;;;;;;;;;;;;;;;;;;5137109;27;19923;-89