Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:05;;;;;;;4.30;2.63;;;;;;;21.27;50.72;101139.09;5080835;28;20039;-59
2022/05/25 00:03:32;;;;;;;2.78;2.05;;;;;;;21.34;50.70;101148.19;5076450;28;20715;-58
2022/05/25 00:05:58;;;;;;;2.78;2.10;;;;;;;21.29;50.28;101145.16;5075772;28;20142;-59
2022/05/25 00:08:23;;;;;;;3.60;2.28;;;;;;;21.33;50.48;101152.78;5076240;28;20414;-59
2022/05/25 00:10:49;;;;;;;3.08;2.28;;;;;;;21.33;50.57;101150.06;5077089;28;20044;-60
2022/05/25 00:13:14;;;;;;;3.88;2.30;;;;;;;21.33;50.26;101155.47;5076356;28;20088;-58
2022/05/25 00:15:39;;;;;;;4.07;2.47;;;;;;;21.33;50.57;101151.94;5080390;28;20521;-56
2022/05/25 00:18:05;;;;;;;3.72;2.30;;;;;;;21.31;50.50;101159.34;5075963;28;20029;-59
2022/05/25 00:20:30;;;;;;;3.70;2.50;;;;;;;21.31;50.54;101156.63;5080267;28;20032;-59
2022/05/25 00:22:56;;;;;;;3.70;2.38;;;;;;;21.31;50.05;101162.03;5076092;28;20505;-59
2022/05/25 00:25:30;;;;;;;2.75;2.10;;;;;;;21.31;50.11;101164.75;5078795;28;20405;-59
2022/05/25 00:27:56;;;;;;;3.30;2.22;;;;;;;21.30;50.20;101160.38;5078394;28;20067;-60
2022/05/25 00:30:22;;;;;;;4.20;2.20;;;;;;;21.29;50.28;101173.06;5076304;28;20112;-59
2022/05/25 00:32:47;;;;;;;3.85;2.58;;;;;;;21.26;50.05;101162.59;5076242;28;20036;-59
2022/05/25 00:35:15;;;;;;;2.97;2.38;;;;;;;21.29;49.79;101169.50;5077246;28;20037;-59
2022/05/25 00:37:40;;;;;;;2.70;1.77;;;;;;;21.29;50.02;101170.34;5073192;28;20485;-59
2022/05/25 00:40:09;;;;;;;3.03;2.22;;;;;;;21.29;49.81;101169.50;5073557;28;20025;-58
2022/05/25 00:42:35;;;;;;;3.78;2.17;;;;;;;21.27;49.86;101166.97;5079654;28;20075;-58
2022/05/25 00:45:01;;;;;;;4.68;2.47;;;;;;;21.25;49.85;101162.78;5072650;28;20021;-59
2022/05/25 00:47:26;;;;;;;4.10;2.08;;;;;;;21.27;49.52;101169.66;5072610;28;20024;-58
2022/05/25 00:49:52;;;;;;;2.90;2.05;;;;;;;21.27;49.95;101166.13;5076801;28;20028;-59
2022/05/25 00:52:17;;;;;;;2.72;2.10;;;;;;;21.26;49.99;101165.28;5076313;28;20418;-58
2022/05/25 00:54:51;;;;;;;2.70;2.10;;;;;;;21.27;49.86;101174.22;5076285;28;20103;-59
2022/05/25 00:57:22;;;;;;;2.75;1.90;;;;;;;21.26;49.53;101173.41;5072028;28;20051;-56
2022/05/25 01:00:08;;;;;;;4.38;1.92;;;;;;;21.26;49.31;101172.56;5072160;28;20063;-58
2022/05/25 01:02:38;;;;;;;2.60;1.80;;;;;;;21.25;49.30;101169.03;5076406;28;20036;-58
2022/05/25 01:05:04;;;;;;;2.42;2.05;;;;;;;21.25;49.64;101181.69;5074231;28;20025;-59
2022/05/25 01:07:49;;;;;;;3.58;2.25;;;;;;;21.25;49.88;101179.00;5079397;28;20081;-58
2022/05/25 01:10:23;;;;;;;3.88;2.30;;;;;;;21.23;49.43;101173.75;5071880;28;20066;-59
2022/05/25 01:13:11;;;;;;;2.72;1.98;;;;;;;21.23;49.28;101173.75;5077090;28;20080;-58
2022/05/25 01:15:36;;;;;;;3.10;1.83;;;;;;;21.21;49.40;101182.03;5069737;28;20045;-58
2022/05/25 01:18:56;;;;;;;2.63;1.88;;;;;;;21.22;49.12;101185.59;5072095;28;20044;-59
2022/05/25 01:21:36;;;;;;;3.42;2.25;;;;;;;21.19;49.38;101181.38;5034193;28;20120;-56
2022/05/25 01:24:01;;;;;;;3.67;1.83;;;;;;;21.20;49.31;101185.78;5021148;28;20531;-59
2022/05/25 01:26:32;;;;;;;3.83;2.00;;;;;;;21.19;49.42;101188.63;5028091;28;20052;-58
2022/05/25 01:29:19;;;;;;;3.00;2.08;;;;;;;21.19;49.25;101189.47;5028783;28;20107;-58
2022/05/25 01:31:52;;;;;;;3.38;1.90;;;;;;;21.19;49.08;101188.63;5026834;28;20044;-58
2022/05/25 01:34:17;;;;;;;2.88;1.70;;;;;;;21.18;49.02;101190.50;5025103;28;20030;-58
2022/05/25 01:37:01;;;;;;;2.70;1.90;;;;;;;21.18;48.88;101187.78;5024842;28;20134;-59
2022/05/25 01:39:30;;;;;;;2.95;1.80;;;;;;;21.18;48.93;101195.06;5028360;28;20498;-59
2022/05/25 01:42:00;;;;;;;3.00;1.90;;;;;;;21.16;48.95;101189.00;5023725;28;20089;-58
2022/05/25 01:44:38;;;;;;;2.53;1.70;;;;;;;21.17;49.11;101194.22;5034598;28;20045;-59
2022/05/25 01:47:10;;;;;;;1.70;1.48;;;;;;;21.16;49.09;101189.00;5025123;28;20067;-58
2022/05/25 01:49:42;;;;;;;2.53;1.70;;;;;;;21.16;49.14;101189.84;5023927;28;20041;-59
2022/05/25 01:52:10;;;;;;;2.28;1.60;;;;;;;21.16;49.07;101195.25;5031059;28;20042;-58
2022/05/25 01:54:50;;;;;;;2.15;1.60;;;;;;;21.16;48.89;101206.06;5022453;28;20492;-57
2022/05/25 01:57:16;;;;;;;2.92;1.67;;;;;;;21.16;49.15;101207.94;5067249;28;20958;-58
2022/05/25 01:59:45;;;;;;;2.33;1.75;;;;;;;21.15;49.10;101208.94;5074619;28;20063;-57
2022/05/25 02:04:56;;;;;;;2.63;1.52;;;;;;;21.11;48.74;101196.78;5076826;28;20039;-58
2022/05/25 02:07:27;;;;;;;3.80;1.70;;;;;;;21.13;48.96;101202.88;5072102;28;20085;-59
2022/05/25 02:10:10;;;;;;;2.67;1.80;;;;;;;21.13;48.92;101198.31;5075643;28;20034;-59
2022/05/25 02:12:51;;;;;;;2.20;1.40;;;;;;;21.13;48.59;101208.28;5076682;28;20024;-59
2022/05/25 02:15:31;;;;;;;2.45;1.27;;;;;;;21.12;48.64;101207.44;5072788;28;20449;-59
2022/05/25 02:18:23;;;;;;;1.90;1.45;;;;;;;21.12;48.70;101206.59;5065848;28;20032;-56
2022/05/25 02:21:15;;;;;;;3.53;1.80;;;;;;;21.11;48.75;101211.19;5082530;28;20031;-58
2022/05/25 02:23:53;;;;;;;2.08;1.60;;;;;;;21.10;48.80;101208.63;5073390;28;20099;-58
2022/05/25 02:26:22;;;;;;;2.50;1.60;;;;;;;21.08;48.50;101213.38;5076943;28;20044;-58
2022/05/25 02:28:54;;;;;;;3.10;1.60;;;;;;;21.10;48.65;101214.03;5079281;28;20488;-57
2022/05/25 02:31:22;;;;;;;2.05;1.45;;;;;;;21.06;48.63;101212.69;5079102;28;20050;-58
2022/05/25 02:33:55;;;;;;;2.93;1.80;;;;;;;21.08;48.73;101216.94;5061884;28;20037;-59
2022/05/25 02:36:21;;;;;;;2.97;1.70;;;;;;;21.07;48.68;101217.94;5077370;28;20277;-55
2022/05/25 02:38:46;;;;;;;2.25;1.73;;;;;;;21.08;48.37;101218.78;5070777;28;20047;-59
2022/05/25 02:41:15;;;;;;;3.42;1.23;;;;;;;21.05;48.22;101219.13;5079362;28;20044;-58
2022/05/25 02:43:40;;;;;;;3.55;1.60;;;;;;;21.07;48.55;101223.34;5075413;28;20111;-56
2022/05/25 02:46:07;;;;;;;2.80;1.50;;;;;;;21.05;48.77;101217.28;5077639;28;20036;-59
2022/05/25 02:48:34;;;;;;;4.22;2.25;;;;;;;21.00;48.53;101205.31;5072868;28;20035;-58
2022/05/25 02:50:59;;;;;;;1.98;1.38;;;;;;;21.05;48.25;101219.97;5078228;28;20028;-59
2022/05/25 02:53:25;;;;;;;2.05;1.10;;;;;;;21.02;48.32;101214.06;5075103;28;20435;-58
2022/05/25 02:55:50;;;;;;;2.33;1.45;;;;;;;21.04;48.02;101212.03;5075999;28;20071;-58
2022/05/25 02:58:15;;;;;;;2.05;1.15;;;;;;;21.03;48.28;101219.31;5080228;28;20127;-58
2022/05/25 03:00:41;;;;;;;2.53;1.35;;;;;;;21.04;48.04;101222.84;5074167;28;20025;-57
2022/05/25 03:03:06;;;;;;;1.95;0.98;;;;;;;21.04;47.95;101220.16;5077591;28;20029;-57
2022/05/25 03:05:31;;;;;;;2.30;1.45;;;;;;;21.02;48.36;101216.78;5077742;28;20025;-59
2022/05/25 03:07:56;;;;;;;1.77;1.00;;;;;;;21.01;48.25;101223.19;5081687;28;20028;-57
2022/05/25 03:10:22;;;;;;;3.40;1.60;;;;;;;21.02;48.44;101227.59;5074617;28;20350;-59
2022/05/25 03:12:47;;;;;;;1.75;1.33;;;;;;;21.01;48.14;101226.75;5074909;28;20092;-58
2022/05/25 03:15:13;;;;;;;1.70;1.30;;;;;;;20.99;48.25;101230.66;5073910;28;20029;-58
2022/05/25 03:17:40;;;;;;;2.55;1.40;;;;;;;21.00;48.24;101229.63;5075990;28;20174;-57
2022/05/25 03:20:06;;;;;;;1.67;1.17;;;;;;;21.00;48.32;101232.34;5073911;28;20073;-58
2022/05/25 03:22:34;;;;;;;2.47;1.48;;;;;;;20.98;48.19;101235.19;5077493;28;20112;-58
2022/05/25 03:24:59;;;;;;;1.95;1.25;;;;;;;20.98;48.03;101237.91;5078614;28;20032;-59
2022/05/25 03:27:24;;;;;;;2.22;1.10;;;;;;;20.97;48.37;101247.03;5070227;28;20025;-58
2022/05/25 03:29:50;;;;;;;2.13;1.38;;;;;;;20.95;48.36;101232.88;5069312;28;20496;-61
2022/05/25 03:32:15;;;;;;;1.85;1.38;;;;;;;20.97;48.22;101247.88;5073200;28;20028;-59
2022/05/25 03:34:40;;;;;;;2.15;1.50;;;;;;;20.93;48.18;101243.00;5078025;28;20029;-59
2022/05/25 03:37:06;;;;;;;2.65;1.85;;;;;;;20.95;48.05;101260.72;5073174;28;20222;-58
2022/05/25 03:39:31;;;;;;;1.20;1.10;;;;;;;20.94;48.00;101256.34;5077015;28;20067;-59
2022/05/25 03:41:59;;;;;;;1.65;1.10;;;;;;;20.95;48.41;101257.19;5074170;28;20047;-58
2022/05/25 03:44:24;;;;;;;1.40;1.00;;;;;;;20.94;48.01;101264.47;5074564;28;20043;-58
2022/05/25 03:46:50;;;;;;;1.90;1.30;;;;;;;20.93;47.89;101262.75;5077958;28;20032;-56
2022/05/25 03:49:16;;;;;;;1.75;1.00;;;;;;;20.94;47.96;101261.75;5071385;28;20728;-59
2022/05/25 03:51:42;;;;;;;2.30;1.40;;;;;;;20.89;48.01;101261.41;5077794;28;20040;-58
2022/05/25 03:54:08;;;;;;;1.88;1.25;;;;;;;20.92;48.33;101266.47;5077473;28;20029;-59
2022/05/25 03:56:33;;;;;;;2.45;1.50;;;;;;;20.92;47.94;101268.34;5079951;28;20048;-59
2022/05/25 03:58:58;;;;;;;1.27;1.00;;;;;;;20.91;48.31;101267.50;5073573;28;20035;-58
2022/05/25 04:01:24;;;;;;;2.17;1.27;;;;;;;20.91;48.12;101262.09;5077807;28;20042;-59
2022/05/25 04:03:49;;;;;;;2.50;1.23;;;;;;;20.90;47.98;101268.53;5075406;28;20055;-59
2022/05/25 04:06:14;;;;;;;2.80;1.38;;;;;;;20.91;47.82;101266.66;5079954;28;20036;-57
2022/05/25 04:08:39;;;;;;;1.83;1.25;;;;;;;20.86;48.11;101260.94;5073903;28;20074;-58
2022/05/25 04:11:05;;;;;;;2.00;1.40;;;;;;;20.90;48.10;101267.69;5070606;28;20091;-59
2022/05/25 04:13:30;;;;;;;1.77;1.00;;;;;;;20.89;47.60;101266.81;5076750;28;20054;-57
2022/05/25 04:15:55;;;;;;;2.50;1.40;;;;;;;20.79;47.98;101252.66;5074374;28;20033;-58
2022/05/25 04:18:20;;;;;;;2.33;1.55;;;;;;;20.84;47.75;101257.53;5075742;28;20016;-58
2022/05/25 04:20:46;;;;;;;2.85;1.10;;;;;;;20.87;47.98;101266.16;5073098;28;20029;-59
2022/05/25 04:23:11;;;;;;;2.28;1.17;;;;;;;20.87;48.25;101259.91;5078875;28;20051;-59
2022/05/25 04:25:38;;;;;;;1.52;1.13;;;;;;;20.86;48.02;101269.88;5079563;28;20093;-58
2022/05/25 04:28:05;;;;;;;1.88;1.30;;;;;;;20.87;47.80;101268.03;5075510;28;20024;-56
2022/05/25 04:30:30;;;;;;;2.47;1.13;;;;;;;20.86;48.16;101266.34;5063218;28;20025;-59
2022/05/25 04:32:55;;;;;;;2.42;1.33;;;;;;;20.86;48.06;101269.03;5069494;28;20052;-57
2022/05/25 04:35:21;;;;;;;2.50;1.35;;;;;;;20.85;47.91;101267.34;5076792;28;20023;-57
2022/05/25 04:37:49;;;;;;;1.42;1.10;;;;;;;20.86;48.10;101269.03;5075335;28;20033;-59
2022/05/25 04:40:17;;;;;;;2.40;1.00;;;;;;;20.85;48.01;101270.03;5072963;28;20028;-58
2022/05/25 04:42:43;;;;;;;2.10;1.50;;;;;;;20.84;47.93;101274.59;5073912;28;20451;-58
2022/05/25 04:45:09;;;;;;;1.35;1.13;;;;;;;20.84;48.30;101273.75;5077876;28;20103;-59
2022/05/25 04:47:37;;;;;;;2.78;1.20;;;;;;;20.84;47.91;101276.47;5077025;28;20016;-60
2022/05/25 04:50:03;;;;;;;1.67;1.00;;;;;;;20.81;48.17;101272.25;5079887;28;20028;-59
2022/05/25 04:52:28;;;;;;;2.10;1.15;;;;;;;20.83;48.02;101267.53;5080277;28;20021;-57
2022/05/25 04:54:53;;;;;;;2.00;1.33;;;;;;;20.80;48.16;101267.00;5080331;28;20513;-58
2022/05/25 04:57:19;;;;;;;1.52;1.30;;;;;;;20.83;48.01;101280.19;5078379;28;20039;-58
2022/05/25 04:59:44;;;;;;;1.63;1.40;;;;;;;20.82;48.43;101279.34;5081708;28;20516;-58
2022/05/25 05:02:10;;;;;;;1.65;1.13;;;;;;;20.79;48.39;101271.59;5080596;28;20036;-59
2022/05/25 05:04:37;;;;;;;1.92;1.40;;;;;;;20.81;48.76;101280.34;5081894;28;20031;-58
2022/05/25 05:07:03;;;;;;;1.90;1.30;;;;;;;20.83;48.51;101288.31;5080666;28;20028;-58
2022/05/25 05:09:33;;;;;;;2.58;1.20;;;;;;;20.81;48.58;101276.81;5086450;28;20025;-58
2022/05/25 05:11:58;;;;;;;2.10;1.38;;;;;;;20.81;48.29;101283.03;5084735;28;20032;-59
2022/05/25 05:14:23;;;;;;;1.52;0.82;;;;;;;20.80;48.50;101280.53;5085456;28;20032;-58
2022/05/25 05:16:57;;;;;;;1.88;0.90;;;;;;;20.76;48.42;101280.03;5083973;28;20032;-58
2022/05/25 05:19:24;;;;;;;1.73;1.10;;;;;;;20.80;48.53;101286.78;5081826;28;20044;-58
2022/05/25 05:21:49;;;;;;;1.27;1.00;;;;;;;20.80;48.34;101284.06;5086259;28;20084;-58
2022/05/25 05:24:14;;;;;;;1.27;0.88;;;;;;;20.80;48.48;101280.53;5085854;28;20033;-57
2022/05/25 05:26:39;;;;;;;2.00;1.10;;;;;;;20.80;48.47;101281.38;5101443;28;20021;-58
2022/05/25 05:29:05;;;;;;;2.15;1.40;;;;;;;20.80;48.55;101277.81;5080604;28;20024;-58
2022/05/25 05:31:30;;;;;;;1.80;1.38;;;;;;;20.79;48.39;101281.56;5078380;28;20032;-58
2022/05/25 05:33:56;;;;;;;1.33;1.15;;;;;;;20.80;48.70;101284.06;5084870;28;20024;-58
2022/05/25 05:36:24;;;;;;;1.42;1.08;;;;;;;20.81;48.42;101287.63;5085879;28;20032;-58
2022/05/25 05:39:00;;;;;;;1.40;1.20;;;;;;;20.81;48.46;101279.50;5085553;28;20016;-58
2022/05/25 05:41:29;;;;;;;1.77;1.20;;;;;;;20.79;48.62;101285.09;5085661;28;20025;-59
2022/05/25 05:43:55;;;;;;;1.92;1.30;;;;;;;20.80;48.38;101284.06;5083647;28;20017;-59
2022/05/25 05:46:20;;;;;;;1.70;1.00;;;;;;;20.81;48.52;101285.75;5085525;28;20051;-58
2022/05/25 05:48:46;;;;;;;4.25;1.27;;;;;;;20.78;48.53;101278.00;5083473;28;20025;-50
2022/05/25 05:51:11;;;;;;;2.60;1.23;;;;;;;20.80;48.78;101283.22;5079068;28;20193;-61
2022/05/25 05:53:37;;;;;;;3.08;1.52;;;;;;;20.80;48.92;101288.63;5075901;28;20040;-61
2022/05/25 05:56:03;;;;;;;1.98;1.40;;;;;;;20.80;49.43;101294.03;5077366;28;20132;-51
2022/05/25 05:58:28;;;;;;;3.92;1.55;;;;;;;20.79;49.50;101295.06;5068356;28;20033;-50
2022/05/25 06:00:54;;;;;;;1.52;1.15;;;;;;;20.62;49.34;101267.22;5079479;28;20078;-48
2022/05/25 06:03:19;;;;;;;2.33;1.23;;;;;;;20.78;49.55;101294.22;5080032;28;20024;-51
2022/05/25 06:05:44;;;;;;;1.35;1.00;;;;;;;20.77;49.71;101297.91;5089239;28;20032;-51
2022/05/25 06:08:13;;;;;;;1.25;1.15;;;;;;;20.76;49.63;101296.25;5079596;28;20020;-48
2022/05/25 06:10:39;;;;;;;1.13;0.90;;;;;;;20.77;49.51;101294.38;5072960;28;20017;-48
2022/05/25 06:13:07;;;;;;;1.60;1.00;;;;;;;20.76;49.43;101293.53;5082614;28;20058;-53
2022/05/25 06:21:01;;;;;;;1.63;0.80;;;;;;;20.77;49.43;101297.06;5075798;28;20098;-54
2022/05/25 06:23:26;;;;;;;1.83;1.02;;;;;;;20.76;49.69;101292.69;5077415;28;20477;-51
2022/05/25 06:25:51;;;;;;;1.23;1.05;;;;;;;20.76;49.67;101290.84;5078863;28;20036;-55
2022/05/25 06:28:16;;;;;;;2.50;1.25;;;;;;;20.77;49.59;101295.22;5078712;28;20183;-61
2022/05/25 06:30:42;;;;;;;1.13;0.90;;;;;;;20.68;49.69;101282.75;5065899;28;20028;-62
2022/05/25 06:33:07;;;;;;;1.77;0.98;;;;;;;20.75;49.33;101297.25;5069436;28;20024;-61
2022/05/25 06:35:35;;;;;;;1.70;0.95;;;;;;;20.76;49.40;101298.94;5085018;28;20024;-62
2022/05/25 06:38:01;;;;;;;1.40;1.10;;;;;;;20.76;49.33;101293.53;5074270;28;20494;-61
2022/05/25 06:40:27;;;;;;;1.40;1.02;;;;;;;20.76;49.32;101298.09;5080080;28;20116;-59
2022/05/25 06:42:52;;;;;;;1.58;0.80;;;;;;;20.75;49.58;101308.06;5081811;28;20028;-62
2022/05/25 06:45:18;;;;;;;1.38;0.90;;;;;;;20.76;49.08;101304.34;5084548;28;20481;-61
2022/05/25 06:47:43;;;;;;;1.38;1.13;;;;;;;20.76;48.95;101309.75;5084542;28;20028;-59
2022/05/25 06:50:09;;;;;;;2.15;1.00;;;;;;;20.77;48.92;101308.72;5084771;28;20035;-59
2022/05/25 06:52:34;;;;;;;1.63;1.30;;;;;;;20.77;48.91;101308.72;5084787;28;20181;-59
2022/05/25 06:55:00;;;;;;;1.60;1.20;;;;;;;20.80;48.60;101321.91;5084842;28;20064;-59
2022/05/25 06:57:25;;;;;;;2.03;1.45;;;;;;;20.68;48.65;101288.97;5084436;28;20082;-59
2022/05/25 06:59:51;;;;;;;1.90;1.30;;;;;;;20.81;48.39;101320.03;5084423;28;20033;-59
2022/05/25 07:02:16;;;;;;;1.92;1.23;;;;;;;20.80;48.63;101319.19;5083991;28;20020;-59
2022/05/25 07:04:41;;;;;;;1.80;1.33;;;;;;;20.82;48.64;101329.84;5084532;28;20115;-60
2022/05/25 07:07:06;;;;;;;2.33;1.45;;;;;;;20.82;48.68;101327.16;5093951;28;20028;-59
2022/05/25 07:09:33;;;;;;;1.88;1.60;;;;;;;20.81;48.53;101334.41;5090672;28;20016;-59
2022/05/25 07:11:59;;;;;;;1.27;1.17;;;;;;;20.78;48.36;101323.94;5082937;28;20025;-59
2022/05/25 07:14:25;;;;;;;2.10;1.33;;;;;;;20.78;48.45;101323.09;5083787;28;20039;-59
2022/05/25 07:16:50;;;;;;;2.53;1.10;;;;;;;20.82;48.57;101336.09;5069493;28;20025;-59
2022/05/25 07:19:16;;;;;;;1.52;1.10;;;;;;;20.81;48.86;101342.50;5062309;28;20028;-60
2022/05/25 07:21:41;;;;;;;1.60;1.10;;;;;;;20.81;48.63;101337.09;5064508;28;20554;-59
2022/05/25 07:24:07;;;;;;;1.33;0.90;;;;;;;20.81;48.54;101345.19;5064019;28;20032;-59
2022/05/25 07:26:33;;;;;;;1.38;1.00;;;;;;;20.80;48.97;101335.41;5063105;28;20067;-59
2022/05/25 07:28:58;;;;;;;1.02;0.80;;;;;;;20.82;48.60;101341.50;5063682;28;20021;-59
2022/05/25 07:31:30;;;;;;;1.50;0.80;;;;;;;20.81;48.67;101337.09;5063706;28;20043;-59
2022/05/25 07:34:06;;;;;;;1.05;0.70;;;;;;;20.83;48.89;101335.09;5062105;28;20574;-59
2022/05/25 07:36:33;;;;;;;1.65;1.10;;;;;;;20.83;48.51;101348.59;5064126;28;20366;-59
2022/05/25 07:39:00;;;;;;;1.52;1.13;;;;;;;20.83;48.76;101340.50;5063792;28;20033;-59
2022/05/25 07:41:27;;;;;;;1.67;0.93;;;;;;;20.82;48.62;101351.47;5062526;28;20033;-60
2022/05/25 07:43:57;;;;;;;1.52;1.02;;;;;;;20.84;48.51;101341.34;5062014;28;20029;-58
2022/05/25 07:46:24;;;;;;;1.63;1.13;;;;;;;20.85;48.41;101345.72;5064213;28;20039;-59
2022/05/25 07:48:49;;;;;;;1.45;0.90;;;;;;;20.83;48.70;101345.91;5081807;28;20547;-60
2022/05/25 07:51:15;;;;;;;1.20;0.70;;;;;;;20.84;48.67;101355.69;5083794;28;20054;-60
2022/05/25 07:53:55;;;;;;;3.53;1.10;;;;;;;20.83;48.49;101356.72;5099267;28;20047;-59
2022/05/25 07:56:21;;;;;;;2.75;0.82;;;;;;;20.81;48.19;101350.59;5083498;28;20076;-59
2022/05/25 07:58:46;;;;;;;1.10;0.90;;;;;;;20.83;48.69;101363.97;5083545;28;20024;-59
2022/05/25 08:01:17;;;;;;;1.83;0.80;;;;;;;20.82;48.77;101349.63;5083464;28;20462;-59
2022/05/25 08:06:30;;;;;;;2.58;0.80;;;;;;;20.79;48.40;101335.59;5087868;28;20050;-60
2022/05/25 08:08:55;;;;;;;2.08;0.85;;;;;;;20.87;48.56;101347.25;5093435;28;20029;-60
2022/05/25 08:11:21;;;;;;;0.75;0.63;;;;;;;20.89;48.42;101350.59;5082123;28;20089;-60
2022/05/25 08:13:50;;;;;;;1.35;0.60;;;;;;;20.91;48.58;101345.03;5083209;28;20766;-59
2022/05/25 08:16:15;;;;;;;;;;;;;;;20.92;48.50;101355.69;5068960;28;20029;-60
2022/05/25 08:18:41;;;;;;;2.28;1.30;;;;;;;20.92;48.21;101355.69;5062895;28;19962;-59
2022/05/25 08:21:06;;;;;;;1.80;0.90;;;;;;;20.92;48.45;101347.56;5063329;28;20646;-59
2022/05/25 08:23:31;;;;;;;1.33;0.75;;;;;;;20.93;48.41;101345.69;5070240;28;20036;-59
2022/05/25 08:25:56;;;;;;;1.92;0.80;;;;;;;20.93;48.31;101351.09;5083356;28;20058;-59
2022/05/25 08:28:22;;;;;;;2.25;1.33;;;;;;;20.93;48.12;101343.00;5083088;28;20031;-60
2022/05/25 08:30:48;;;;;;;1.58;0.90;;;;;;;20.93;48.52;101345.69;5083245;28;20032;-59
2022/05/25 08:33:16;;;;;;;1.02;0.70;;;;;;;20.92;48.49;101347.56;5082820;28;20048;-59
2022/05/25 08:35:42;;;;;;;2.83;0.90;;;;;;;20.92;48.19;101349.44;5083432;28;20020;-60
2022/05/25 08:38:07;;;;;;;0.95;0.70;;;;;;;20.93;48.06;101343.00;5083237;28;20273;-60
2022/05/25 08:40:33;;;;;;;1.48;0.93;;;;;;;20.91;48.20;101343.19;5083495;28;20036;-59
2022/05/25 08:43:03;;;;;;;1.45;0.77;;;;;;;20.94;48.42;101347.38;5085641;28;20033;-60
2022/05/25 08:45:39;;;;;;;1.70;0.80;;;;;;;20.94;48.24;101340.16;5085009;28;20491;-60
2022/05/25 08:48:07;;;;;;;0.90;0.60;;;;;;;20.96;48.44;101337.25;5068506;28;20040;-60
2022/05/25 08:50:33;;;;;;;1.10;0.70;;;;;;;20.96;48.32;101337.25;5087262;28;20073;-59
2022/05/25 08:53:00;;;;;;;1.25;0.90;;;;;;;20.96;48.29;101346.22;5086201;28;20036;-60
2022/05/25 08:56:04;;;;;;;0.73;0.70;;;;;;;20.97;48.36;101347.06;5086827;28;20070;-58
2022/05/25 08:58:42;;;;;;;2.50;0.70;;;;;;;20.99;48.34;101342.34;5055175;28;20036;-60
2022/05/25 09:01:10;;;;;;;1.20;0.80;;;;;;;21.01;48.19;101350.25;5064999;28;20037;-48
2022/05/25 09:04:18;;;;;;;2.40;0.80;;;;;;;21.02;48.38;101350.06;5074668;28;20027;-51
2022/05/25 09:06:57;;;;;;;2.20;0.98;;;;;;;21.02;48.07;101352.78;5063247;28;20048;-51
2022/05/25 09:09:39;;;;;;;1.10;0.70;;;;;;;21.04;48.33;101358.03;5081076;28;20027;-50
2022/05/25 09:12:12;;;;;;;1.60;0.80;;;;;;;21.05;48.23;101355.16;5069991;28;20025;-52
2022/05/25 09:14:49;;;;;;;2.47;0.90;;;;;;;21.06;47.98;101353.28;5076561;28;20128;-52
2022/05/25 09:17:47;;;;;;;1.95;0.70;;;;;;;21.08;48.28;101353.97;5073204;28;20044;-54
2022/05/25 09:20:34;;;;;;;1.03;0.70;;;;;;;21.08;48.32;101349.41;5082122;28;20035;-50
2022/05/25 09:22:59;;;;;;;2.72;0.75;;;;;;;21.06;48.38;101353.28;5076460;28;20162;-53
2022/05/25 09:25:25;;;;;;;0.73;0.63;;;;;;;21.08;48.41;101354.81;5075665;28;20040;-52
2022/05/25 09:28:00;;;;;;;0.85;0.75;;;;;;;21.10;48.42;101362.75;5079019;28;20054;-50
2022/05/25 09:30:26;;;;;;;2.05;0.88;;;;;;;21.10;48.28;101369.00;5072105;28;20112;-49
2022/05/25 09:32:56;;;;;;;1.33;0.80;;;;;;;21.10;48.11;101362.75;5079027;28;20074;-51
2022/05/25 09:35:36;;;;;;;1.00;0.73;;;;;;;21.12;48.04;101369.69;5077622;28;20090;-54
2022/05/25 09:38:16;;;;;;;0.85;0.60;;;;;;;21.13;48.45;101367.81;5079382;28;20113;-53
2022/05/25 09:40:51;;;;;;;1.20;0.70;;;;;;;21.14;48.41;101369.50;5075784;28;20103;-53
2022/05/25 09:43:25;;;;;;;1.95;0.80;;;;;;;21.15;47.99;101373.88;5073675;28;20108;-52
2022/05/25 09:45:55;;;;;;;1.63;0.70;;;;;;;21.16;48.34;101372.88;5075292;28;20036;-56
2022/05/25 09:48:29;;;;;;;1.02;0.80;;;;;;;21.18;48.10;101379.78;5066347;28;20111;-50
2022/05/25 09:50:57;;;;;;;1.10;0.82;;;;;;;21.19;48.13;101372.53;5075081;28;20123;-51
2022/05/25 09:53:24;;;;;;;0.85;0.80;;;;;;;21.20;48.36;101379.63;5078207;28;20051;-52
2022/05/25 09:56:00;;;;;;;1.77;1.13;;;;;;;21.19;48.23;101381.47;5078607;28;20078;-52
2022/05/25 09:58:28;;;;;;;1.85;0.85;;;;;;;21.19;48.11;101386.03;5079135;28;20046;-47
2022/05/25 10:00:57;;;;;;;1.92;0.82;;;;;;;21.22;48.35;101393.81;5074724;28;20064;-51
2022/05/25 10:03:25;;;;;;;1.33;0.85;;;;;;;21.23;48.12;101390.94;5078969;28;20036;-52
2022/05/25 10:05:59;;;;;;;1.50;0.87;;;;;;;21.25;48.38;101388.06;5075803;28;20465;-53
2022/05/25 10:08:36;;;;;;;1.70;0.65;;;;;;;21.25;48.43;101382.66;5064946;28;20093;-54
2022/05/25 10:11:31;;;;;;;2.58;1.08;;;;;;;21.27;48.17;101386.03;5078719;28;20063;-59
2022/05/25 10:14:15;;;;;;;2.15;0.80;;;;;;;21.23;47.98;101379.28;5067053;28;20021;-59
2022/05/25 10:16:40;;;;;;;1.63;0.90;;;;;;;21.27;48.13;101379.78;5080791;28;20051;-58
2022/05/25 10:19:09;;;;;;;1.70;0.80;;;;;;;21.27;48.33;101393.28;5081486;28;20025;-60
2022/05/25 10:21:35;;;;;;;;;;;;;;;21.27;48.17;101394.13;5078891;28;20056;-59
2022/05/25 10:24:16;;;;;;;1.45;0.68;;;;;;;21.28;48.17;101390.44;5075860;28;19931;-58
2022/05/25 10:26:47;;;;;;;1.23;0.60;;;;;;;21.30;48.47;101395.66;5070804;28;20029;-59
2022/05/25 10:36:45;;;;;;;0.82;0.60;;;;;;;21.31;48.17;101386.53;5082642;28;20047;-59
2022/05/25 10:38:32;;;;;;;1.23;0.80;;;;;;;21.34;48.27;101388.94;5018016;28;20046;-51
2022/05/25 10:41:37;;;;;;;2.13;1.00;;;;;;;21.35;48.48;101387.91;5021097;28;20049;-51
2022/05/25 10:43:47;;;;;;;1.50;1.10;;;;;;;21.36;48.66;101387.72;5017096;28;20069;-48
2022/05/25 10:46:12;;;;;;;2.13;1.30;;;;;;;21.38;48.45;101392.97;5010160;28;20029;-51
2022/05/25 10:48:45;;;;;;;1.77;1.20;;;;;;;21.38;48.85;101382.16;5023767;28;20042;-53
2022/05/25 10:51:15;;;;;;;2.92;1.35;;;;;;;21.39;48.82;101390.09;5020589;28;20030;-50
2022/05/25 10:56:49;;;;;;;3.42;1.85;;;;;;;21.38;48.57;101361.34;4994651;28;20100;-59
2022/05/25 10:59:40;;;;;;;2.42;1.70;;;;;;;21.42;48.86;101373.50;5021866;28;20030;-59
2022/05/25 11:02:36;;;;;;;1.77;1.40;;;;;;;21.41;48.74;101374.53;5018836;28;20125;-59
2022/05/25 11:05:11;;;;;;;3.03;1.73;;;;;;;21.40;48.35;101375.53;5021083;28;20033;-59
2022/05/25 11:07:37;;;;;;;3.45;2.38;;;;;;;21.40;48.55;101380.09;5005867;28;20038;-59
2022/05/25 11:10:24;;;;;;;3.67;1.88;;;;;;;21.38;48.79;101374.03;5021891;28;20045;-60
2022/05/25 11:13:18;;;;;;;3.05;2.05;;;;;;;21.38;48.55;101383.00;5021709;28;20068;-53
2022/05/25 11:16:30;;;;;;;2.15;1.65;;;;;;;21.38;48.70;101382.16;5069448;28;20548;-50
2022/05/25 11:19:02;;;;;;;2.20;1.60;;;;;;;21.37;48.74;101375.06;5088929;28;20082;-52
2022/05/25 11:21:53;;;;;;;3.38;1.88;;;;;;;21.37;48.70;101375.91;5078119;28;20408;-54
2022/05/25 11:24:35;;;;;;;3.45;1.90;;;;;;;21.36;48.57;101382.31;5074872;28;20113;-52
2022/05/25 11:27:28;;;;;;;5.75;2.33;;;;;;;21.37;48.83;101373.19;5067991;28;20029;-54
2022/05/25 11:30:08;;;;;;;2.42;1.98;;;;;;;21.37;49.00;101381.31;5072704;28;20036;-60
2022/05/25 11:32:47;;;;;;;3.08;1.92;;;;;;;21.36;49.04;101378.75;5071878;28;20032;-59
2022/05/25 11:35:21;;;;;;;;;;;;;;;21.34;49.15;101378.94;5071741;28;20029;-60
2022/05/25 11:38:06;;;;;;;2.20;2.00;;;;;;;21.36;48.88;101357.97;5067123;28;19908;-58
2022/05/25 11:40:42;;;;;;;2.65;1.73;;;;;;;21.37;49.18;101354.25;5074366;28;20035;-59
2022/05/25 11:43:27;;;;;;;3.08;2.05;;;;;;;21.38;48.92;101355.94;5071431;28;20051;-59
2022/05/25 11:46:03;;;;;;;3.95;2.60;;;;;;;21.38;49.08;101350.53;5078167;28;20040;-60
2022/05/25 11:48:34;;;;;;;10.40;2.10;;;;;;;21.40;49.19;101343.06;5063789;28;20107;-59
2022/05/25 11:51:29;;;;;;;5.45;2.40;;;;;;;21.42;49.30;101346.47;5072183;28;20028;-59
2022/05/25 11:54:19;;;;;;;3.85;2.08;;;;;;;21.42;49.49;101348.31;5074702;28;20024;-60
2022/05/25 11:56:52;;;;;;;4.72;2.17;;;;;;;21.37;49.33;101342.59;5068787;28;20689;-60
2022/05/25 11:59:44;;;;;;;4.28;2.42;;;;;;;21.43;49.74;101355.41;5073967;28;20028;-60
2022/05/25 12:02:39;;;;;;;3.90;2.25;;;;;;;21.44;49.83;101351.69;5077199;28;20037;-59