Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:08;;;;;;;21.13;13.17;;;9.80;99.90;;;;;;5044580;28;20233;-86
2022/03/13 00:04:37;;;;;;;19.83;13.13;;;9.80;99.90;;;;;;5049447;28;20212;-86
2022/03/13 00:07:18;;;;;;;22.93;14.17;;;9.80;99.90;;;;;;5032517;28;20205;-85
2022/03/13 00:09:50;;;;;;;24.70;14.80;;;9.80;99.90;;;;;;5047647;28;20263;-86
2022/03/13 00:12:24;;;;;;;24.67;14.13;;;9.70;99.90;;;;;;5030997;28;20209;-85
2022/03/13 00:14:52;;;;;;;25.10;14.50;;;9.80;99.90;;;;;;5027352;28;20289;-87
2022/03/13 00:17:21;;;;;;;24.00;14.47;;;9.70;99.90;;;;;;5045738;28;20211;-86
2022/03/13 00:19:49;;;;;;;22.07;13.97;;;9.70;99.90;;;;;;5034224;28;20225;-86
2022/03/13 00:22:16;;;;;;;27.07;14.70;;;9.70;99.90;;;;;;5038952;28;20320;-87
2022/03/13 00:24:43;;;;;;;23.10;14.07;;;9.80;99.90;;;;;;5033965;28;20231;-86
2022/03/13 00:27:09;;;;;;;23.07;13.70;;;9.80;99.90;;;;;;5029757;28;20210;-86
2022/03/13 00:29:36;;;;;;;28.33;14.40;;;9.70;99.90;;;;;;5044191;28;20213;-86
2022/03/13 00:32:04;;;;;;;22.80;13.20;;;9.70;99.90;;;;;;5047394;28;20247;-88
2022/03/13 00:34:32;;;;;;;24.60;13.47;;;9.70;99.90;;;;;;5049910;28;20201;-88
2022/03/13 00:36:59;;;;;;;24.67;13.60;;;9.70;99.90;;;;;;5034537;28;20205;-88
2022/03/13 00:39:27;;;;;;;22.47;13.17;;;9.70;99.90;;;;;;5033213;28;20681;-86
2022/03/13 00:41:54;;;;;;;23.80;13.87;;;9.70;99.90;;;;;;5035328;28;20235;-87
2022/03/13 00:44:21;;;;;;;26.27;13.57;;;9.60;99.90;;;;;;5047755;28;20306;-86
2022/03/13 00:46:48;;;;;;;24.33;14.37;;;9.50;99.90;;;;;;5039484;28;20300;-88
2022/03/13 00:49:15;;;;;;;24.97;14.03;;;9.90;99.90;;;;;;5035585;28;20204;-86
2022/03/13 00:51:42;;;;;;;23.10;14.03;;;9.40;99.90;;;;;;5048815;28;20284;-87
2022/03/13 00:54:09;;;;;;;26.03;14.37;;;9.40;99.90;;;;;;5049706;28;20285;-86
2022/03/13 00:56:36;;;;;;;25.23;14.97;;;9.40;99.90;;;;;;5049674;28;20222;-85
2022/03/13 00:59:03;;;;;;;26.60;14.47;;;9.30;99.90;;;;;;5032585;28;20212;-89
2022/03/13 01:01:31;;;;;;;23.60;14.30;;;9.30;99.90;;;;;;5045561;28;20686;-87
2022/03/13 01:03:58;;;;;;;28.00;13.97;;;9.30;99.90;;;;;;5045448;28;20705;-87
2022/03/13 01:06:24;;;;;;;25.00;15.47;;;9.20;99.90;;;;;;5049036;28;20332;-86
2022/03/13 01:08:53;;;;;;;24.60;13.87;;;9.20;99.90;;;;;;5032320;28;20244;-86
2022/03/13 01:11:21;;;;;;;26.60;14.50;;;9.20;99.90;;;;;;5049010;28;20291;-89
2022/03/13 01:13:49;;;;;;;26.53;13.63;;;9.20;99.90;;;;;;5025509;28;20211;-88
2022/03/13 01:16:22;;;;;;;26.43;15.03;;;9.20;99.90;;;;;;5033873;28;20282;-87
2022/03/13 01:19:00;;;;;;;25.10;14.50;;;9.20;99.90;;;;;;5047505;28;20216;-87
2022/03/13 01:21:29;;;;;;;26.33;14.67;;;9.10;99.90;;;;;;5031757;28;20651;-86
2022/03/13 01:23:59;;;;;;;26.97;14.50;;;9.10;99.90;;;;;;5050780;28;20611;-87
2022/03/13 01:26:26;;;;;;;27.53;14.83;;;9.10;99.90;;;;;;5049679;28;20215;-88
2022/03/13 01:28:57;;;;;;;26.97;15.13;;;9.10;99.90;;;;;;5049907;28;20298;-86
2022/03/13 01:31:31;;;;;;;27.10;14.43;;;9.20;99.90;;;;;;5051000;28;20228;-87
2022/03/13 01:34:00;;;;;;;25.10;14.27;;;9.10;99.90;;;;;;5036890;28;20266;-87
2022/03/13 01:36:29;;;;;;;28.53;15.30;;;9.20;99.90;;;;;;5033135;28;20604;-86
2022/03/13 01:38:58;;;;;;;27.57;14.80;;;9.20;99.90;;;;;;5053397;28;20256;-88
2022/03/13 01:41:27;;;;;;;27.20;14.60;;;9.20;99.90;;;;;;5050927;28;20358;-87
2022/03/13 01:43:56;;;;;;;24.17;13.73;;;9.20;99.90;;;;;;5033995;28;20675;-86
2022/03/13 01:46:24;;;;;;;26.03;15.53;;;9.20;99.90;;;;;;5050208;28;20359;-88
2022/03/13 01:49:03;;;;;;;24.87;14.50;;;9.20;99.90;;;;;;5050157;28;20598;-87
2022/03/13 01:51:35;;;;;;;29.20;14.73;;;9.20;99.90;;;;;;5050286;28;20215;-86
2022/03/13 01:54:08;;;;;;;26.80;14.20;;;9.20;99.90;;;;;;5067223;28;20246;-87
2022/03/13 01:56:38;;;;;;;29.97;15.07;;;9.20;99.90;;;;;;5073945;28;20294;-89
2022/03/13 01:59:07;;;;;;;25.60;14.27;;;9.20;99.90;;;;;;5052311;28;20683;-87
2022/03/13 02:01:35;;;;;;;25.33;14.93;;;9.20;99.90;;;;;;5052192;28;20247;-87
2022/03/13 02:04:02;;;;;;;29.47;14.23;;;9.20;99.90;;;;;;5079546;28;20268;-88
2022/03/13 02:06:29;;;;;;;26.23;14.53;;;9.20;99.90;;;;;;5067942;28;20222;-89
2022/03/13 02:08:56;;;;;;;26.87;15.00;;;9.20;99.90;;;;;;5067654;28;20701;-87
2022/03/13 02:11:28;;;;;;;29.47;15.83;;;9.20;99.90;;;;;;5050660;28;20196;-87
2022/03/13 02:13:55;;;;;;;26.30;15.47;;;9.20;99.90;;;;;;5050481;28;20209;-87
2022/03/13 02:16:24;;;;;;;25.67;15.37;;;9.20;99.90;;;;;;5054462;28;20215;-87
2022/03/13 02:18:53;;;;;;;27.10;15.00;;;9.10;99.90;;;;;;5067651;28;20219;-87
2022/03/13 02:21:25;;;;;;;24.40;14.90;;;9.10;99.90;;;;;;5071688;28;20272;-86
2022/03/13 02:23:54;;;;;;;26.93;15.37;;;9.10;99.90;;;;;;5057259;28;20221;-88
2022/03/13 02:26:21;;;;;;;24.73;14.70;;;9.10;99.90;;;;;;5054143;28;20208;-87
2022/03/13 02:28:55;;;;;;;25.73;14.30;;;9.00;99.90;;;;;;5054222;28;20248;-87
2022/03/13 02:31:36;;;;;;;25.80;15.27;;;9.00;99.90;;;;;;5050880;28;20218;-87
2022/03/13 02:34:08;;;;;;;28.23;14.97;;;8.90;99.90;;;;;;5067149;28;20203;-86
2022/03/13 02:36:38;;;;;;;26.37;14.97;;;8.90;99.90;;;;;;5071230;28;20212;-86
2022/03/13 02:39:06;;;;;;;29.83;15.67;;;8.90;99.90;;;;;;5071353;28;20252;-86
2022/03/13 02:41:33;;;;;;;27.27;15.83;;;8.80;99.90;;;;;;5054825;28;20324;-86
2022/03/13 02:44:00;;;;;;;30.17;15.47;;;8.80;99.90;;;;;;5071472;28;20289;-86
2022/03/13 02:46:55;;;;;;;25.43;14.70;;;8.90;99.90;;;;;;5052866;28;20360;-86
2022/03/13 02:49:25;;;;;;;31.33;15.40;;;8.80;99.90;;;;;;5052358;28;20228;-86
2022/03/13 02:51:53;;;;;;;27.20;15.07;;;8.80;99.90;;;;;;5068130;28;20300;-85
2022/03/13 02:54:20;;;;;;;26.13;15.50;;;8.70;99.90;;;;;;5061565;28;20230;-86
2022/03/13 02:56:48;;;;;;;26.03;14.67;;;8.70;99.90;;;;;;5048065;28;20225;-85
2022/03/13 02:59:15;;;;;;;27.30;14.60;;;8.70;99.90;;;;;;5030355;28;20270;-86
2022/03/13 03:01:43;;;;;;;28.93;15.10;;;8.60;99.90;;;;;;5049576;28;20266;-86
2022/03/13 03:04:12;;;;;;;28.10;15.63;;;8.60;99.90;;;;;;5050014;28;20213;-84
2022/03/13 03:06:49;;;;;;;28.23;15.77;;;8.60;99.90;;;;;;5031038;28;20205;-86
2022/03/13 03:09:17;;;;;;;26.73;15.10;;;8.60;99.90;;;;;;5048169;28;20209;-84
2022/03/13 03:11:45;;;;;;;24.57;15.10;;;8.60;99.90;;;;;;5032919;28;20223;-86
2022/03/13 03:14:12;;;;;;;29.73;16.13;;;8.60;99.90;;;;;;5032253;28;20224;-85
2022/03/13 03:16:39;;;;;;;27.80;14.77;;;8.60;99.90;;;;;;5050304;28;20313;-86
2022/03/13 03:19:05;;;;;;;29.30;16.03;;;8.60;99.90;;;;;;5048299;28;20227;-85
2022/03/13 03:21:33;;;;;;;26.60;14.60;;;8.60;99.90;;;;;;5033296;28;20314;-86
2022/03/13 03:24:00;;;;;;;27.20;15.90;;;8.60;99.90;;;;;;5040304;28;20230;-88
2022/03/13 03:26:27;;;;;;;29.70;15.97;;;8.60;99.90;;;;;;5033867;28;20297;-88
2022/03/13 03:28:54;;;;;;;29.07;15.40;;;8.50;99.90;;;;;;5034875;28;20654;-86
2022/03/13 03:31:20;;;;;;;26.57;15.07;;;8.50;99.90;;;;;;5057245;28;20694;-86
2022/03/13 03:33:47;;;;;;;28.40;16.17;;;8.60;99.90;;;;;;5065459;28;20224;-86
2022/03/13 03:36:15;;;;;;;24.83;14.17;;;8.50;99.90;;;;;;5049761;28;20206;-86
2022/03/13 03:38:42;;;;;;;30.40;15.87;;;8.50;99.90;;;;;;5056128;28;20218;-86
2022/03/13 03:41:09;;;;;;;26.47;15.10;;;8.60;99.90;;;;;;5036516;28;20665;-86
2022/03/13 03:43:36;;;;;;;26.57;15.10;;;8.60;99.90;;;;;;5051420;28;20292;-86
2022/03/13 03:46:02;;;;;;;26.27;15.37;;;8.60;99.90;;;;;;5034594;28;20619;-86
2022/03/13 03:48:30;;;;;;;26.57;15.63;;;8.60;99.90;;;;;;5050783;28;20234;-86
2022/03/13 03:50:56;;;;;;;26.60;15.23;;;8.60;99.90;;;;;;5057936;28;20238;-86
2022/03/13 03:53:23;;;;;;;27.70;14.90;;;8.60;99.90;;;;;;5055946;28;20292;-86
2022/03/13 03:55:50;;;;;;;23.23;13.87;;;8.60;99.90;;;;;;5053235;28;20234;-86
2022/03/13 03:58:21;;;;;;;26.13;14.73;;;8.60;99.90;;;;;;5041526;28;20207;-86
2022/03/13 04:00:48;;;;;;;26.77;15.97;;;8.60;99.90;;;;;;5051066;28;20596;-86
2022/03/13 04:03:16;;;;;;;29.03;15.97;;;8.60;99.90;;;;;;5054711;28;20556;-87
2022/03/13 04:05:43;;;;;;;28.63;14.83;;;8.50;99.90;;;;;;5054619;28;20234;-86
2022/03/13 04:08:10;;;;;;;27.40;15.37;;;8.60;99.90;;;;;;5048899;28;20283;-86
2022/03/13 04:10:37;;;;;;;27.27;15.07;;;8.60;99.90;;;;;;5034418;28;20270;-87
2022/03/13 04:13:04;;;;;;;29.77;15.63;;;8.60;99.90;;;;;;5052970;28;20295;-86
2022/03/13 04:15:31;;;;;;;26.40;14.83;;;8.60;99.90;;;;;;5058345;28;20256;-85
2022/03/13 04:17:58;;;;;;;24.50;14.33;;;8.60;99.90;;;;;;5053856;28;20213;-86
2022/03/13 04:20:25;;;;;;;24.43;15.17;;;8.60;99.90;;;;;;5062716;28;20210;-86
2022/03/13 04:22:52;;;;;;;25.07;14.87;;;8.50;99.90;;;;;;5064960;28;20218;-86
2022/03/13 04:25:19;;;;;;;33.50;15.13;;;8.50;99.90;;;;;;5051016;28;20201;-86
2022/03/13 04:27:45;;;;;;;27.30;15.53;;;8.50;99.90;;;;;;5071626;28;20201;-87
2022/03/13 04:30:13;;;;;;;27.37;15.90;;;8.40;99.90;;;;;;5056160;28;20219;-87
2022/03/13 04:32:41;;;;;;;28.93;16.00;;;8.40;99.90;;;;;;5066501;28;20201;-88
2022/03/13 04:35:08;;;;;;;27.27;15.30;;;8.30;99.90;;;;;;5057744;28;20251;-87
2022/03/13 04:37:36;;;;;;;26.37;15.97;;;8.30;99.90;;;;;;5051774;28;20240;-86
2022/03/13 04:40:04;;;;;;;28.70;16.40;;;8.20;99.90;;;;;;5037980;28;20205;-87
2022/03/13 04:42:31;;;;;;;29.13;16.30;;;8.20;99.90;;;;;;5050489;28;20718;-87
2022/03/13 04:44:57;;;;;;;30.70;15.53;;;8.20;99.90;;;;;;5032432;28;20639;-88
2022/03/13 04:47:31;;;;;;;28.20;16.83;;;8.10;99.90;;;;;;5050685;28;20219;-88
2022/03/13 04:49:58;;;;;;;30.30;15.90;;;8.00;99.90;;;;;;5038750;28;20361;-88
2022/03/13 04:52:25;;;;;;;29.83;16.07;;;8.00;99.90;;;;;;5036811;28;20235;-86
2022/03/13 04:54:51;;;;;;;29.60;15.63;;;8.00;99.90;;;;;;5045568;28;20237;-87
2022/03/13 04:57:19;;;;;;;28.10;15.60;;;7.90;99.90;;;;;;5047944;28;20209;-87
2022/03/13 04:59:46;;;;;;;25.57;16.00;;;7.90;99.90;;;;;;5048366;28;20209;-89
2022/03/13 05:02:13;;;;;;;26.47;15.30;;;7.90;99.90;;;;;;5049147;28;20286;-86
2022/03/13 05:04:43;;;;;;;26.30;14.93;;;7.90;99.90;;;;;;5048576;28;20633;-87
2022/03/13 05:07:10;;;;;;;27.20;14.80;;;7.90;99.90;;;;;;5047395;28;20267;-87
2022/03/13 05:09:38;;;;;;;29.57;14.97;;;7.90;99.90;;;;;;5047688;28;20240;-87
2022/03/13 05:12:07;;;;;;;24.40;14.07;;;7.90;99.90;;;;;;5048334;28;20263;-86
2022/03/13 05:14:34;;;;;;;25.60;15.10;;;8.00;99.90;;;;;;5048937;28;20750;-88
2022/03/13 05:17:01;;;;;;;24.63;14.20;;;7.90;99.90;;;;;;5047710;28;20239;-87
2022/03/13 05:19:28;;;;;;;25.57;14.43;;;8.00;99.90;;;;;;5049102;28;20239;-87
2022/03/13 05:21:55;;;;;;;24.17;13.57;;;8.00;99.90;;;;;;5046892;28;20667;-89
2022/03/13 05:24:22;;;;;;;27.17;14.40;;;7.90;99.90;;;;;;5046540;28;20210;-87
2022/03/13 05:26:49;;;;;;;24.00;14.00;;;8.10;99.90;;;;;;5048819;28;20329;-87
2022/03/13 05:29:17;;;;;;;22.17;13.17;;;8.10;99.90;;;;;;5047776;28;20217;-87
2022/03/13 05:31:43;;;;;;;25.70;13.53;;;8.00;99.90;;;;;;5063693;28;20320;-87
2022/03/13 05:34:13;;;;;;;22.27;13.70;;;8.10;99.90;;;;;;5047750;28;20221;-86
2022/03/13 05:36:40;;;;;;;22.90;13.33;;;8.10;99.90;;;;;;5048962;28;20213;-89
2022/03/13 05:39:09;;;;;;;25.40;12.97;;;8.10;99.90;;;;;;5048282;28;20205;-87
2022/03/13 05:41:39;;;;;;;28.07;13.97;;;8.10;99.90;;;;;;5047082;28;20720;-88
2022/03/13 05:44:10;;;;;;;25.27;13.37;;;8.10;99.90;;;;;;5047274;28;20302;-86
2022/03/13 05:46:37;;;;;;;19.83;12.10;;;8.10;99.90;;;;;;5054548;28;20266;-88
2022/03/13 05:49:05;;;;;;;23.93;13.33;;;8.20;99.90;;;;;;5046706;28;20568;-87
2022/03/13 05:51:36;;;;;;;21.13;13.43;;;8.20;99.90;;;;;;5049600;28;20206;-86
2022/03/13 05:54:04;;;;;;;22.23;12.47;;;8.20;99.90;;;;;;5072507;28;20479;-87
2022/03/13 05:56:31;;;;;;;23.20;13.53;;;8.30;99.90;;;;;;5051972;28;20193;-86
2022/03/13 05:58:58;;;;;;;21.37;12.77;;;8.30;99.90;;;;;;5067233;28;20301;-86
2022/03/13 06:01:25;;;;;;;24.23;12.70;;;8.30;99.90;;;;;;5053002;28;20228;-88
2022/03/13 06:03:57;;;;;;;20.27;11.93;;;8.30;99.90;;;;;;5060932;28;20202;-87
2022/03/13 06:06:25;;;;;;;19.50;12.57;;;8.40;99.90;;;;;;5064216;28;20240;-86
2022/03/13 06:08:52;;;;;;;20.87;11.70;;;8.40;99.90;;;;;;5070054;28;20202;-87
2022/03/13 06:11:19;;;;;;;18.23;11.57;;;8.40;99.90;;;;;;5054232;28;20534;-87
2022/03/13 06:13:46;;;;;;;22.40;11.73;;;8.50;99.90;;;;;;5069066;28;20206;-85
2022/03/13 06:16:13;;;;;;;20.90;11.87;;;8.50;99.90;;;;;;5072977;28;20216;-86
2022/03/13 06:18:41;;;;;;;21.70;12.50;;;8.50;99.90;;;;;;5060284;28;20258;-86
2022/03/13 06:21:08;;;;;;;25.83;11.50;;;8.50;99.90;;;;;;5063216;28;20242;-87
2022/03/13 06:23:35;;;;;;;20.63;11.23;;;8.60;99.90;;;;;;5060147;28;20208;-87
2022/03/13 06:26:04;;;;;;;19.80;12.07;;;8.60;99.90;;;;;;5051620;28;20664;-87
2022/03/13 06:28:31;;;;;;;20.70;11.90;;;8.70;99.90;;;;;;5055697;28;20302;-86
2022/03/13 06:30:59;;;;;;;21.07;12.10;;;8.60;99.90;;;;;;5064614;28;20329;-88
2022/03/13 06:33:27;;;;;;;21.47;11.93;;;8.70;99.90;;;;;;5071099;28;20201;-89
2022/03/13 06:35:54;;;;;;;21.53;11.80;;;8.70;99.90;;;;;;5059110;28;20199;-87
2022/03/13 06:38:22;;;;;;;23.33;13.03;;;8.60;99.90;;;;;;5056628;28;20222;-89
2022/03/13 06:40:48;;;;;;;21.63;11.93;;;8.70;99.90;;;;;;5070739;28;20190;-87
2022/03/13 06:43:15;;;;;;;22.60;12.27;;;8.70;99.90;;;;;;5052970;28;20235;-87
2022/03/13 06:45:42;;;;;;;18.83;11.17;;;8.70;99.90;;;;;;5057498;28;20611;-87
2022/03/13 06:48:10;;;;;;;20.93;12.90;;;8.70;99.90;;;;;;5052476;28;20223;-86
2022/03/13 06:50:38;;;;;;;20.60;11.37;;;8.70;99.90;;;;;;5068322;28;20207;-87
2022/03/13 06:53:05;;;;;;;20.50;11.70;;;8.70;99.90;;;;;;5050616;28;20212;-86
2022/03/13 06:55:32;;;;;;;22.17;11.67;;;8.70;99.90;;;;;;5046552;28;20240;-86
2022/03/13 06:57:58;;;;;;;22.50;11.57;;;8.70;99.90;;;;;;5048808;28;20213;-85
2022/03/13 07:00:25;;;;;;;19.33;11.77;;;8.70;99.90;;;;;;5048341;28;20224;-85
2022/03/13 07:02:53;;;;;;;22.63;13.03;;;8.70;99.90;;;;;;5045858;28;20237;-85
2022/03/13 07:05:20;;;;;;;21.20;11.87;;;8.80;99.90;;;;;;5048032;28;20262;-87
2022/03/13 07:07:47;;;;;;;20.37;12.33;;;8.80;99.90;;;;;;5048494;28;20302;-86
2022/03/13 07:10:14;;;;;;;18.57;11.93;;;8.70;99.90;;;;;;5065523;28;20555;-87
2022/03/13 07:12:44;;;;;;;19.77;12.17;;;8.80;99.90;;;;;;5047988;28;20292;-86
2022/03/13 07:15:13;;;;;;;19.70;12.07;;;8.90;99.90;;;;;;5047759;28;20224;-86
2022/03/13 07:17:42;;;;;;;19.33;10.97;;;8.90;99.90;;;;;;5051177;28;20204;-86
2022/03/13 07:20:09;;;;;;;23.43;12.60;;;9.00;99.90;;;;;;5047989;28;20231;-86
2022/03/13 07:22:36;;;;;;;21.27;12.73;;;9.00;99.90;;;;;;5047660;28;20320;-87
2022/03/13 07:25:03;;;;;;;21.83;12.07;;;9.10;99.90;;;;;;5048807;28;20299;-87
2022/03/13 07:27:30;;;;;;;21.77;12.20;;;9.10;99.90;;;;;;5075124;28;20212;-86
2022/03/13 07:29:57;;;;;;;22.97;12.90;;;9.20;99.90;;;;;;5062471;28;20235;-87
2022/03/13 07:32:24;;;;;;;23.23;12.83;;;9.30;99.90;;;;;;5051875;28;20206;-85
2022/03/13 07:34:50;;;;;;;19.67;11.80;;;9.30;99.90;;;;;;5045902;28;20208;-85
2022/03/13 07:37:18;;;;;;;19.33;11.53;;;9.40;99.90;;;;;;5048382;28;20280;-85
2022/03/13 07:39:47;;;;;;;21.07;11.83;;;9.40;99.90;;;;;;5047185;28;20574;-86
2022/03/13 07:42:15;;;;;;;24.37;13.00;;;9.40;99.90;;;;;;5047587;28;20270;-85
2022/03/13 07:44:42;;;;;;;19.03;11.83;;;9.50;99.90;;;;;;5047042;28;20260;-85
2022/03/13 07:47:09;;;;;;;21.00;12.20;;;9.50;99.90;;;;;;5052507;28;20731;-85
2022/03/13 07:49:36;;;;;;;22.20;12.73;;;9.50;99.90;;;;;;5048417;28;20239;-85
2022/03/13 07:52:04;;;;;;;20.00;12.00;;;9.50;99.90;;;;;;5048099;28;20713;-86
2022/03/13 07:54:31;;;;;;;19.53;11.97;;;9.50;99.90;;;;;;5045405;28;20229;-85
2022/03/13 07:56:58;;;;;;;20.87;12.17;;;9.60;99.90;;;;;;5045736;28;20241;-84
2022/03/13 07:59:24;;;;;;;22.47;12.23;;;9.60;99.90;;;;;;5039162;28;20229;-86
2022/03/13 08:01:51;;;;;;;20.73;12.13;;;9.60;99.90;;;;;;5030038;28;20337;-87
2022/03/13 08:04:18;;;;;;;23.13;12.03;;;9.70;99.90;;;;;;5045141;28;20209;-86
2022/03/13 08:06:45;;;;;;;24.33;12.70;;;9.70;99.90;;;;;;5041255;28;20259;-86
2022/03/13 08:09:13;;;;;;;21.00;12.50;;;9.80;99.90;;;;;;5044040;28;20305;-85
2022/03/13 08:11:41;;;;;;;20.50;11.60;;;10.00;99.90;;;;;;5030268;28;20314;-85
2022/03/13 08:14:07;;;;;;;21.10;12.50;;;10.20;99.90;;;;;;5028866;28;20292;-86
2022/03/13 08:16:35;;;;;;;26.20;13.60;;;10.50;99.90;;;;;;5047542;28;20222;-84
2022/03/13 08:19:03;;;;;;;23.30;14.07;;;10.70;99.90;;;;;;5036417;28;20203;-85
2022/03/13 08:21:30;;;;;;;22.90;12.80;;;10.70;99.90;;;;;;5047913;28;20225;-84
2022/03/13 08:23:58;;;;;;;22.37;13.10;;;10.80;99.90;;;;;;5046585;28;20703;-85
2022/03/13 08:26:27;;;;;;;22.13;12.30;;;10.80;99.90;;;;;;5033642;28;20207;-85
2022/03/13 08:28:54;;;;;;;20.57;12.47;;;10.90;99.90;;;;;;5032548;28;20604;-85
2022/03/13 08:31:22;;;;;;;23.87;12.47;;;10.90;99.90;;;;;;5032128;28;20218;-87
2022/03/13 08:33:51;;;;;;;21.03;12.30;;;11.00;99.90;;;;;;5039776;28;20310;-86
2022/03/13 08:36:19;;;;;;;23.07;12.70;;;11.00;99.90;;;;;;5039925;28;20270;-86
2022/03/13 08:38:46;;;;;;;24.00;13.20;;;11.10;99.90;;;;;;5041580;28;20624;-88
2022/03/13 08:41:13;;;;;;;23.93;13.10;;;11.10;99.90;;;;;;5031497;28;20250;-86
2022/03/13 08:43:41;;;;;;;20.30;11.63;;;11.20;99.90;;;;;;5055178;28;20226;-86
2022/03/13 08:46:10;;;;;;;21.23;11.93;;;11.20;99.90;;;;;;5058996;28;20231;-86
2022/03/13 08:48:37;;;;;;;20.80;12.27;;;11.30;99.90;;;;;;5046728;28;20224;-86
2022/03/13 08:51:04;;;;;;;22.70;14.10;;;11.30;99.90;;;;;;5047016;28;20203;-85
2022/03/13 08:53:31;;;;;;;22.80;13.53;;;11.30;99.90;;;;;;5043727;28;21316;-87
2022/03/13 08:55:57;;;;;;;19.23;12.33;;;11.40;99.90;;;;;;5029221;28;20251;-87
2022/03/13 08:58:27;;;;;;;22.67;12.33;;;11.40;99.90;;;;;;5040408;28;20208;-85
2022/03/13 09:00:54;;;;;;;23.67;12.03;;;11.50;99.80;;;;;;5041818;28;20313;-84
2022/03/13 09:03:21;;;;;;;20.93;12.37;;;11.40;99.20;;;;;;5028979;28;20237;-86
2022/03/13 09:05:48;;;;;;;20.63;12.03;;;11.50;99.00;;;;;;5044090;28;20205;-85
2022/03/13 09:08:15;;;;;;;21.37;12.20;;;11.50;99.00;;;;;;5022184;28;20311;-85
2022/03/13 09:10:42;;;;;;;18.47;11.70;;;11.50;98.70;;;;;;5043584;28;20236;-86
2022/03/13 09:13:09;;;;;;;20.73;12.37;;;11.60;98.60;;;;;;5045620;28;20247;-86
2022/03/13 09:15:39;;;;;;;19.13;12.03;;;11.70;98.60;;;;;;5030002;28;20279;-86
2022/03/13 09:18:06;;;;;;;19.43;12.30;;;11.80;98.40;;;;;;5046943;28;20207;-85
2022/03/13 09:20:33;;;;;;;21.17;12.20;;;11.90;98.10;;;;;;5045463;28;20288;-85
2022/03/13 09:23:00;;;;;;;20.50;11.77;;;11.90;97.70;;;;;;5046019;28;20232;-86
2022/03/13 09:25:27;;;;;;;20.60;11.00;;;12.00;97.40;;;;;;5032579;28;20235;-85
2022/03/13 09:27:53;;;;;;;22.40;11.97;;;12.00;97.00;;;;;;5047428;28;20558;-85
2022/03/13 09:30:20;;;;;;;20.77;11.53;;;12.00;96.90;;;;;;5030261;28;20223;-84
2022/03/13 09:32:48;;;;;;;20.70;11.27;;;12.00;96.80;;;;;;5047905;28;20728;-86
2022/03/13 09:35:15;;;;;;;18.93;12.40;;;11.90;96.70;;;;;;5033983;28;20262;-82
2022/03/13 09:37:42;;;;;;;20.00;10.70;;;11.90;96.70;;;;;;5058205;28;20219;-84
2022/03/13 09:40:14;;;;;;;19.47;12.03;;;11.90;96.60;;;;;;5046995;28;20197;-84
2022/03/13 09:42:42;;;;;;;23.27;11.33;;;11.80;96.40;;;;;;5053734;28;20683;-82
2022/03/13 09:45:12;;;;;;;17.07;10.87;;;11.80;96.60;;;;;;5038580;28;20227;-85
2022/03/13 09:47:39;;;;;;;18.43;11.23;;;11.80;96.70;;;;;;5042072;28;20561;-83
2022/03/13 09:50:09;;;;;;;23.83;12.03;;;11.80;96.60;;;;;;5034855;28;20215;-83
2022/03/13 09:52:37;;;;;;;22.47;11.57;;;11.80;96.50;;;;;;5035237;28;20200;-83
2022/03/13 09:55:05;;;;;;;18.30;11.03;;;11.80;96.60;;;;;;5048642;28;20249;-83
2022/03/13 09:57:33;;;;;;;20.70;11.90;;;11.80;96.60;;;;;;5047791;28;20751;-84
2022/03/13 10:00:00;;;;;;;20.17;11.07;;;11.80;96.70;;;;;;5028344;28;20204;-84
2022/03/13 10:02:34;;;;;;;20.27;12.33;;;12.00;96.70;;;;;;5046829;28;20225;-84
2022/03/13 10:05:09;;;;;;;21.20;11.83;;;12.00;95.70;;;;;;5049710;28;20207;-84
2022/03/13 10:08:05;;;;;;;18.50;11.80;;;12.00;95.90;;;;;;5024506;28;20314;-82
2022/03/13 10:10:44;;;;;;;17.47;11.53;;;12.10;95.20;;;;;;5022610;28;20236;-82
2022/03/13 10:13:15;;;;;;;20.00;11.97;;;12.30;95.40;;;;;;5051050;28;20233;-83
2022/03/13 10:15:47;;;;;;;20.23;11.93;;;12.60;95.40;;;;;;5049343;28;20221;-81
2022/03/13 10:18:23;;;;;;;22.43;12.70;;;12.90;95.00;;;;;;5050351;28;20278;-83
2022/03/13 10:20:50;;;;;;;22.93;13.37;;;13.20;94.00;;;;;;5035397;28;20208;-81
2022/03/13 10:23:19;;;;;;;21.57;12.00;;;13.30;93.60;;;;;;5034457;28;20267;-84
2022/03/13 10:25:48;;;;;;;20.30;12.30;;;13.40;93.30;;;;;;5050376;28;20205;-82
2022/03/13 10:28:28;;;;;;;18.50;12.00;;;13.50;93.30;;;;;;5049251;28;20667;-83
2022/03/13 10:30:58;;;;;;;19.70;11.80;;;13.50;93.10;;;;;;5044753;28;20225;-83
2022/03/13 10:33:47;;;;;;;20.67;12.70;;;13.50;93.00;;;;;;5046935;28;20436;-83
2022/03/13 10:36:34;;;;;;;22.13;12.13;;;13.60;93.00;;;;;;5050249;28;20213;-83
2022/03/13 10:39:04;;;;;;;21.00;12.57;;;13.60;93.00;;;;;;5048838;28;20208;-83
2022/03/13 10:41:44;;;;;;;19.77;11.87;;;13.60;93.20;;;;;;5050278;28;20579;-82
2022/03/13 10:44:16;;;;;;;19.83;11.93;;;13.60;93.10;;;;;;5048073;28;20243;-82
2022/03/13 10:46:45;;;;;;;21.30;11.90;;;13.70;93.40;;;;;;5048468;28;20320;-82
2022/03/13 10:49:15;;;;;;;23.20;11.83;;;13.80;93.40;;;;;;5031552;28;20213;-83
2022/03/13 10:51:48;;;;;;;21.77;12.43;;;13.80;93.40;;;;;;5047572;28;20725;-82
2022/03/13 10:54:37;;;;;;;18.03;12.33;;;14.00;93.60;;;;;;5049203;28;20233;-82
2022/03/13 10:57:09;;;;;;;19.27;12.37;;;14.00;93.70;;;;;;5049145;28;20199;-83
2022/03/13 10:59:37;;;;;;;22.97;12.67;;;14.20;94.10;;;;;;5050051;28;20212;-82
2022/03/13 11:02:12;;;;;;;22.40;12.20;;;14.20;93.80;;;;;;5037872;28;20316;-84
2022/03/13 11:04:55;;;;;;;20.03;12.17;;;14.40;93.90;;;;;;5049285;28;20735;-82
2022/03/13 11:07:25;;;;;;;21.70;11.93;;;14.60;93.90;;;;;;5031926;28;20217;-82
2022/03/13 11:09:52;;;;;;;18.43;12.00;;;14.80;93.70;;;;;;5049580;28;20236;-83
2022/03/13 11:12:21;;;;;;;20.83;12.33;;;15.00;93.60;;;;;;5052336;28;20685;-84
2022/03/13 11:14:50;;;;;;;21.90;13.30;;;15.20;93.10;;;;;;5051052;28;20288;-84
2022/03/13 11:17:25;;;;;;;18.90;12.20;;;15.10;92.90;;;;;;5059362;28;20259;-81
2022/03/13 11:19:55;;;;;;;20.70;12.23;;;15.10;93.10;;;;;;5033033;28;20208;-82
2022/03/13 11:22:22;;;;;;;21.63;12.10;;;15.20;93.10;;;;;;5039556;28;20224;-81
2022/03/13 11:24:59;;;;;;;20.73;12.70;;;15.40;93.10;;;;;;5051503;28;20670;-83
2022/03/13 11:27:29;;;;;;;22.50;13.50;;;15.90;93.20;;;;;;5036012;28;20305;-84
2022/03/13 11:29:56;;;;;;;20.10;12.40;;;15.40;93.00;;;;;;5051965;28;20213;-83
2022/03/13 11:32:30;;;;;;;20.43;12.13;;;15.50;92.80;;;;;;5048604;28;20216;-84
2022/03/13 11:35:15;;;;;;;21.80;13.33;;;15.60;92.40;;;;;;5048041;28;20523;-82
2022/03/13 11:38:06;;;;;;;23.63;13.10;;;15.60;92.60;;;;;;5049201;28;20240;-83
2022/03/13 11:40:38;;;;;;;20.50;12.50;;;15.50;92.90;;;;;;5046505;28;20737;-83
2022/03/13 11:43:14;;;;;;;21.80;13.57;;;15.60;92.80;;;;;;5047844;28;20226;-84
2022/03/13 11:45:48;;;;;;;18.90;12.37;;;15.70;92.90;;;;;;5030330;28;20220;-84
2022/03/13 11:48:19;;;;;;;22.83;13.03;;;15.80;92.90;;;;;;5050344;28;20224;-84
2022/03/13 11:50:51;;;;;;;19.77;12.23;;;15.90;92.90;;;;;;5031926;28;20248;-84
2022/03/13 11:53:20;;;;;;;21.37;12.80;;;16.10;92.50;;;;;;5044314;28;20245;-84
2022/03/13 11:56:09;;;;;;;21.73;12.53;;;16.20;92.40;;;;;;5042799;28;20220;-84
2022/03/13 11:58:48;;;;;;;21.13;13.57;;;16.30;92.40;;;;;;5039810;28;20243;-85
2022/03/13 12:01:23;;;;;;;20.70;12.77;;;16.30;92.10;;;;;;5028985;28;20688;-83
2022/03/13 12:04:07;;;;;;;17.90;11.80;;;16.40;92.10;;;;;;5042341;28;20314;-83
2022/03/13 12:06:45;;;;;;;22.50;13.13;;;16.30;92.20;;;;;;5045380;28;20205;-83
2022/03/13 12:09:14;;;;;;;20.33;12.27;;;16.50;92.30;;;;;;5035003;28;20310;-83
2022/03/13 12:11:46;;;;;;;18.97;12.83;;;16.60;92.20;;;;;;5049011;28;20201;-84
2022/03/13 12:14:15;;;;;;;24.27;13.53;;;16.70;92.10;;;;;;5046183;28;20325;-84
2022/03/13 12:16:44;;;;;;;20.77;12.43;;;16.70;92.20;;;;;;5041094;28;20252;-85
2022/03/13 12:19:11;;;;;;;19.70;12.60;;;16.80;92.00;;;;;;5048266;28;20618;-85
2022/03/13 12:21:43;;;;;;;20.33;12.80;;;16.90;92.00;;;;;;5048213;28;20270;-83
2022/03/13 12:24:15;;;;;;;18.43;11.17;;;16.90;92.00;;;;;;5048442;28;20316;-84
2022/03/13 12:26:43;;;;;;;20.67;11.73;;;16.90;91.60;;;;;;5030084;28;20231;-83
2022/03/13 12:29:18;;;;;;;19.43;11.77;;;16.90;92.20;;;;;;5048952;28;20350;-84
2022/03/13 12:31:49;;;;;;;20.07;11.93;;;17.00;91.90;;;;;;5034777;28;20252;-84
2022/03/13 12:34:30;;;;;;;22.07;11.80;;;17.10;91.70;;;;;;5046982;28;20212;-84
2022/03/13 12:37:00;;;;;;;20.30;11.60;;;17.10;91.50;;;;;;5046247;28;20228;-85
2022/03/13 12:39:29;;;;;;;22.87;11.77;;;17.20;91.50;;;;;;5042808;28;20571;-85
2022/03/13 12:41:58;;;;;;;19.33;11.90;;;17.10;91.60;;;;;;5030553;28;20712;-84
2022/03/13 12:44:32;;;;;;;20.90;11.23;;;17.10;91.60;;;;;;5047356;28;20236;-85