Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:09;;;;;;;2.00;1.33;;;;;;;6.80;50.23;98834.19;3429514;28;20513;-74
2022/02/10 00:17:58;;;;;;;1.73;1.20;;;;;;;6.79;50.03;98829.91;3427524;28;20463;-74
2022/02/10 00:21:34;;;;;;;4.95;1.88;;;;;;;6.77;50.07;98829.28;3415862;29;20506;-73
2022/02/10 00:23:29;;;;;;;4.28;1.65;;;;;;;6.75;50.21;98834.75;3428970;28;20051;-76
2022/02/10 00:34:52;;;;;;;1.17;1.00;;;;;;;6.76;49.98;98825.81;3429031;28;20050;-73
2022/02/10 00:36:38;;;;;;;0.80;0.80;;;;;;;6.73;50.00;98831.47;3415060;29;20054;-73
2022/02/10 00:38:22;;;;;;;1.83;1.20;;;;;;;6.73;50.09;98828.00;3413077;29;20043;-72
2022/02/10 00:40:10;;;;;;;1.55;0.90;;;;;;;6.69;50.13;98822.28;3427642;28;20046;-72
2022/02/10 00:41:52;;;;;;;1.15;0.82;;;;;;;6.70;50.03;98825.75;3429180;28;20074;-73
2022/02/10 00:43:32;;;;;;;0.77;0.77;;;;;;;6.73;50.27;98825.38;3429343;28;20473;-72
2022/02/10 00:45:14;;;;;;;1.60;0.80;;;;;;;6.70;50.09;98815.97;3429307;28;20125;-72
2022/02/10 00:46:54;;;;;;;1.45;1.10;;;;;;;6.71;49.97;98817.63;3429014;28;20105;-73
2022/02/10 00:48:35;;;;;;;2.33;0.82;;;;;;;6.68;49.81;98811.88;3429277;28;20046;-71
2022/02/10 00:50:16;;;;;;;1.40;1.00;;;;;;;6.67;49.93;98813.72;3429382;28;20085;-71
2022/02/10 00:51:57;;;;;;;1.42;1.13;;;;;;;6.69;49.94;98808.25;3429186;28;20433;-73
2022/02/10 00:53:40;;;;;;;1.15;1.08;;;;;;;6.65;49.93;98807.78;3429235;28;20043;-73
2022/02/10 00:55:26;;;;;;;1.38;0.80;;;;;;;6.65;49.61;98804.31;3428843;28;20045;-73
2022/02/10 00:57:08;;;;;;;0.93;0.85;;;;;;;6.66;49.52;98804.16;3401323;29;20151;-73
2022/02/10 00:58:58;;;;;;;0.75;0.75;;;;;;;6.67;49.57;98810.25;3424615;28;20058;-73
2022/02/10 01:24:35;;;;;;;1.27;0.70;;;;;;;7.05;50.50;98788.72;3428513;28;20063;-72
2022/02/10 01:30:14;;;;;;;1.52;0.75;;;;;;;7.07;50.34;98781.41;3413962;28;20043;-72
2022/02/10 01:31:55;;;;;;;1.00;0.88;;;;;;;7.05;50.26;98783.41;3425365;28;20049;-71
2022/02/10 01:33:37;;;;;;;1.08;0.65;;;;;;;6.99;50.37;98777.88;3429044;28;20054;-72
2022/02/10 01:35:22;;;;;;;1.00;1.00;;;;;;;7.01;50.24;98784.84;3428281;28;20078;-71
2022/02/10 01:37:03;;;;;;;0.65;0.57;;;;;;;7.02;50.22;98783.81;3428423;28;20094;-71
2022/02/10 01:38:44;;;;;;;0.82;0.70;;;;;;;7.07;50.43;98773.44;3428501;28;20039;-72
2022/02/10 01:40:33;;;;;;;0.70;0.60;;;;;;;7.11;50.37;98769.41;3413878;29;20043;-73
2022/02/10 01:57:41;;;;;;;1.70;1.23;;;;;;;7.18;50.54;98775.56;3426816;28;20120;-73
2022/02/10 02:04:20;;;;;;;1.08;0.93;;;;;;;7.26;50.42;98762.16;3414560;28;20049;-71
2022/02/10 02:06:10;;;;;;;0.77;0.70;;;;;;;7.28;50.61;98752.19;3414822;28;20047;-72
2022/02/10 02:07:50;;;;;;;1.60;1.13;;;;;;;7.27;50.41;98752.38;3414582;28;20169;-73
2022/02/10 02:09:31;;;;;;;0.98;0.70;;;;;;;7.27;50.43;98753.19;3414759;28;20047;-72
2022/02/10 02:11:12;;;;;;;1.60;0.90;;;;;;;7.29;50.39;98753.81;3414824;28;21076;-72
2022/02/10 02:12:52;;;;;;;2.03;0.90;;;;;;;7.30;50.38;98757.28;3414621;28;20039;-71
2022/02/10 02:14:33;;;;;;;0.70;0.70;;;;;;;7.30;50.36;98752.78;3414635;28;20125;-71
2022/02/10 02:16:14;;;;;;;0.70;0.70;;;;;;;7.29;50.40;98748.50;3414814;28;20067;-71
2022/02/10 02:17:55;;;;;;;1.67;0.80;;;;;;;7.32;50.36;98748.13;3414607;28;20138;-71
2022/02/10 02:19:35;;;;;;;0.85;0.70;;;;;;;7.32;50.25;98748.13;3414680;28;20063;-71
2022/02/10 02:21:20;;;;;;;1.55;0.70;;;;;;;7.28;50.07;98746.03;3414697;28;20086;-71
2022/02/10 02:23:00;;;;;;;0.65;0.50;;;;;;;7.26;50.16;98743.59;3399900;29;20085;-72
2022/02/10 02:24:41;;;;;;;1.33;0.65;;;;;;;7.25;50.02;98744.59;3393366;29;20074;-71
2022/02/10 02:26:25;;;;;;;5.00;1.20;;;;;;;7.24;50.18;98736.88;3411235;28;20503;-72
2022/02/10 02:28:10;;;;;;;1.10;0.82;;;;;;;7.25;50.37;98739.31;3401920;29;20046;-72
2022/02/10 02:30:06;;;;;;;1.20;0.65;;;;;;;7.24;50.35;98732.38;3401507;29;20503;-73
2022/02/10 02:31:53;;;;;;;2.03;0.80;;;;;;;7.27;50.14;98737.28;3402116;29;20047;-72
2022/02/10 02:36:24;;;;;;;1.17;1.00;;;;;;;7.26;50.13;98725.06;3383259;29;20040;-72
2022/02/10 03:05:33;;;;;;;1.77;0.80;;;;;;;7.31;50.53;98690.84;3414212;28;20051;-71
2022/02/10 03:07:38;;;;;;;0.95;0.60;;;;;;;7.35;50.35;98700.00;3414935;28;20121;-73
2022/02/10 03:09:24;;;;;;;0.75;0.65;;;;;;;7.37;50.01;98694.50;3399881;29;20129;-72
2022/02/10 03:11:10;;;;;;;4.15;1.02;;;;;;;7.35;50.34;98691.25;3411983;28;20519;-72
2022/02/10 03:12:50;;;;;;;0.65;0.60;;;;;;;7.33;50.29;98691.47;3414537;28;20549;-72
2022/02/10 03:14:35;;;;;;;0.80;0.68;;;;;;;7.30;50.09;98685.72;3400595;29;20052;-72
2022/02/10 03:17:16;;;;;;;1.05;0.85;;;;;;;7.30;50.37;98689.19;3412291;28;20410;-71
2022/02/10 03:18:38;;;;;;;1.38;0.77;;;;;;;7.25;50.52;98681.00;3406328;28;20537;-72
2022/02/10 03:22:25;;;;;;;0.90;0.65;;;;;;;7.30;50.37;98680.41;3400759;29;20070;-71
2022/02/10 04:13:41;;;;;;;1.58;0.73;;;;;;;7.40;50.07;98641.09;3401569;29;20185;-73
2022/02/10 04:15:46;;;;;;;2.78;0.95;;;;;;;7.35;50.11;98641.69;3412190;28;20069;-72
2022/02/10 04:19:58;;;;;;;1.40;0.82;;;;;;;7.32;50.03;98644.75;3386302;28;20146;-71
2022/02/10 04:27:30;;;;;;;1.65;0.95;;;;;;;7.26;50.34;98634.13;3404088;28;20054;-74
2022/02/10 04:43:47;;;;;;;2.05;0.90;;;;;;;7.41;50.40;98621.53;3388206;29;20043;-74
2022/02/10 05:01:20;;;;;;;4.80;1.23;;;;;;;7.23;50.45;98606.22;3387721;29;20096;-77
2022/02/10 05:07:15;;;;;;;2.05;1.35;;;;;;;7.02;49.92;98603.66;3385983;29;20079;-75
2022/02/10 05:22:38;;;;;;;2.75;1.27;;;;;;;6.63;49.75;98607.78;3414521;28;20039;-75
2022/02/10 05:32:35;;;;;;;1.20;1.10;;;;;;;6.62;49.78;98598.22;3402415;29;20047;-76
2022/02/10 05:34:16;;;;;;;3.55;1.40;;;;;;;6.62;49.82;98592.91;3415444;28;20065;-73
2022/02/10 05:36:01;;;;;;;3.15;1.05;;;;;;;6.64;49.86;98593.53;3388237;29;20044;-75
2022/02/10 05:37:47;;;;;;;3.78;1.48;;;;;;;6.62;49.79;98591.09;3411302;28;20628;-76
2022/02/10 05:39:30;;;;;;;3.08;0.90;;;;;;;6.61;49.84;98593.91;3413510;28;20039;-73
2022/02/10 05:41:50;;;;;;;1.65;1.20;;;;;;;6.57;49.73;98585.56;3402465;29;20031;-73
2022/02/10 05:48:07;;;;;;;4.20;1.35;;;;;;;6.57;49.81;98598.78;3361564;29;20060;-74
2022/02/10 05:54:01;;;;;;;2.75;1.48;;;;;;;6.49;50.15;98583.88;3365682;29;20040;-77
2022/02/10 05:57:58;;;;;;;3.50;1.15;;;;;;;6.48;50.09;98584.06;3374032;29;20059;-75
2022/02/10 06:44:49;;;;;;;2.30;1.63;;;;;;;6.77;50.18;98556.53;3400571;29;20047;-77
2022/02/10 06:47:21;;;;;;;2.67;1.40;;;;;;;6.82;50.25;98559.41;3403305;29;20048;-77
2022/02/10 06:53:19;;;;;;;3.80;1.60;;;;;;;6.79;50.30;98543.91;3384013;29;20048;-77
2022/02/10 07:03:31;;;;;;;5.50;1.90;;;;;;;6.92;50.27;98527.25;3378742;29;20062;-75
2022/02/10 07:09:38;;;;;;;6.15;2.30;;;;;;;6.99;50.20;98534.16;3360435;29;20053;-77
2022/02/10 08:04:16;;;;;;;9.23;1.80;;;;;;;7.10;50.43;98492.22;3376385;29;20063;-77
2022/02/10 08:17:59;;;;;;;2.97;1.85;;;;;;;7.22;50.58;98495.91;3377618;29;20048;-75
2022/02/10 08:56:55;;;;;;;6.55;2.03;;;;;;;7.99;50.82;98496.28;3401984;28;20044;-77
2022/02/10 09:20:54;;;;;;;2.25;1.60;;;;;;;8.01;51.04;98479.13;3382431;28;20138;-74
2022/02/10 09:47:31;;;;;;;2.80;2.08;;;;;;;8.09;50.75;98480.75;3405733;28;20050;-73
2022/02/10 09:55:57;;;;;;;3.30;2.80;;;;;;;7.96;51.37;98451.59;3395329;29;20126;-78
2022/02/10 10:02:00;;;;;;;3.40;2.30;;;;;;;8.01;51.41;98465.88;3361223;29;20056;-77
2022/02/10 10:03:45;;;;;;;4.10;2.63;;;;;;;7.97;51.43;98462.00;3360593;29;20591;-79
2022/02/10 10:05:34;;;;;;;3.17;2.33;;;;;;;7.97;51.70;98462.00;3351486;29;20140;-80
2022/02/10 10:07:48;;;;;;;5.22;2.75;;;;;;;7.95;51.69;98464.06;3367236;29;20045;-76
2022/02/10 10:15:30;;;;;;;5.20;2.17;;;;;;;7.86;51.95;98476.72;3373092;29;20067;-76
2022/02/10 10:25:51;;;;;;;3.90;2.33;;;;;;;7.80;52.14;98477.56;3374830;29;20044;-80
2022/02/10 10:27:28;;;;;;;5.18;3.58;;;;;;;7.77;52.19;98475.31;3360847;29;20053;-80
2022/02/10 10:48:34;;;;;;;2.80;2.55;;;;;;;7.95;52.05;98489.75;3423694;28;20034;-76
2022/02/10 10:51:20;;;;;;;8.05;2.35;;;;;;;7.90;51.89;98486.91;3427693;28;20039;-75
2022/02/10 10:56:42;;;;;;;4.32;2.20;;;;;;;7.90;52.28;98478.94;3421518;28;20039;-76
2022/02/10 10:58:38;;;;;;;2.97;1.65;;;;;;;8.01;52.23;98491.59;3406758;29;20046;-76
2022/02/10 11:07:11;;;;;;;2.70;1.73;;;;;;;8.06;52.41;98497.09;3417856;28;20090;-76
2022/02/10 11:36:26;;;;;;;3.78;1.88;;;;;;;8.65;51.87;98514.69;3427926;28;20055;-75
2022/02/10 11:40:20;;;;;;;2.45;1.83;;;;;;;8.62;51.92;98515.13;3338144;29;20053;-73
2022/02/10 11:42:11;;;;;;;1.85;1.73;;;;;;;8.64;51.86;98515.72;3350872;29;20041;-75
2022/02/10 12:32:08;;;;;;;5.72;1.58;;;;;;;8.68;51.94;98570.06;3415485;28;20126;-74
2022/02/10 13:23:32;;;;;;;6.38;1.92;;;;;;;8.70;51.79;98618.47;3414331;28;20083;-73
2022/02/10 14:09:01;;;;;;;2.33;1.30;;;;;;;8.43;51.79;98646.09;3417034;28;20387;-75
2022/02/10 14:13:47;;;;;;;2.03;1.20;;;;;;;8.10;52.11;98668.13;3414673;28;20141;-75
2022/02/10 14:17:43;;;;;;;2.20;1.15;;;;;;;8.04;51.94;98674.25;3377202;29;20047;-77
2022/02/10 14:19:37;;;;;;;5.72;1.50;;;;;;;7.96;51.89;98671.81;3401610;28;20051;-73
2022/02/10 14:21:23;;;;;;;5.28;1.67;;;;;;;7.94;51.90;98674.66;3411636;28;20541;-74
2022/02/10 14:23:17;;;;;;;4.00;2.22;;;;;;;7.89;52.28;98690.38;3410400;28;20406;-74
2022/02/10 14:27:00;;;;;;;4.10;2.22;;;;;;;7.85;51.99;98687.31;3414260;28;20035;-74
2022/02/10 14:28:43;;;;;;;7.38;1.95;;;;;;;7.84;51.89;98682.19;3414644;28;20035;-74
2022/02/10 14:30:24;;;;;;;1.88;1.52;;;;;;;7.83;52.13;98696.47;3415330;28;20047;-75
2022/02/10 14:32:07;;;;;;;4.30;1.75;;;;;;;7.84;52.25;98701.56;3415590;28;20046;-76
2022/02/10 14:33:49;;;;;;;4.30;2.13;;;;;;;7.77;52.20;98690.16;3415776;28;20047;-74
2022/02/10 14:35:45;;;;;;;2.25;1.52;;;;;;;7.83;52.24;98696.47;3418017;28;20039;-74
2022/02/10 14:41:27;;;;;;;26.33;5.10;;;;;;;9.20;64.89;98702.13;3413819;28;20462;-75
2022/02/10 15:17:47;;;;;;;3.63;1.45;;;;;;;8.70;55.29;98721.25;3409407;28;20047;-73
2022/02/10 15:50:28;;;;;;;8.07;1.30;;;;;;;8.01;53.29;98723.25;3414328;28;20070;-74
2022/02/10 15:52:23;;;;;;;1.42;0.95;;;;;;;8.03;53.17;98728.38;3412141;28;20043;-74
2022/02/10 15:54:32;;;;;;;3.13;1.08;;;;;;;7.96;53.23;98730.19;3430359;28;20039;-75
2022/02/10 15:56:43;;;;;;;3.08;0.90;;;;;;;7.99;53.15;98735.09;3426036;28;20510;-76
2022/02/10 16:16:34;;;;;;;2.42;1.40;;;;;;;7.70;52.99;98752.16;3420171;28;20039;-75
2022/02/10 16:17:37;;;;;;;2.13;1.40;;;;;;;7.63;52.95;98749.47;3421914;28;20043;-74
2022/02/10 16:19:18;;;;;;;1.45;1.05;;;;;;;7.67;52.91;98752.53;3422364;28;20035;-73
2022/02/10 16:21:01;;;;;;;1.10;0.70;;;;;;;7.48;52.88;98730.22;3421432;28;20035;-74
2022/02/10 16:22:57;;;;;;;;;;;;;;;7.78;52.78;98763.38;3423336;28;20055;-75
2022/02/10 16:24:50;;;;;;;0.98;0.80;;;;;;;7.61;52.90;98759.44;3421180;28;19962;-74
2022/02/10 16:26:53;;;;;;;2.80;0.98;;;;;;;7.64;53.06;98773.16;3416836;28;20039;-72
2022/02/10 16:28:40;;;;;;;1.52;0.88;;;;;;;7.55;52.96;98750.47;3407019;28;20364;-74
2022/02/10 16:30:25;;;;;;;1.67;1.10;;;;;;;7.59;52.97;98766.78;3411168;28;20458;-75
2022/02/10 16:32:10;;;;;;;1.05;0.95;;;;;;;7.62;53.19;98777.81;3423496;28;20042;-74
2022/02/10 16:33:52;;;;;;;2.05;0.90;;;;;;;7.60;53.00;98773.72;3393897;29;20066;-74
2022/02/10 16:35:34;;;;;;;;;;;;;;;7.72;52.85;98781.91;3420827;28;20034;-73
2022/02/10 16:37:15;;;;;;;1.85;1.05;;;;;;;7.62;53.02;98775.16;3429720;28;20442;-74
2022/02/10 16:38:56;;;;;;;3.40;1.67;;;;;;;7.59;52.91;98775.56;3389374;29;20071;-74
2022/02/10 16:40:40;;;;;;;1.10;0.80;;;;;;;7.62;53.12;98782.31;3421549;28;20527;-77
2022/02/10 16:42:23;;;;;;;1.65;0.75;;;;;;;7.57;52.97;98774.94;3415472;28;20134;-75
2022/02/10 16:44:06;;;;;;;1.92;0.80;;;;;;;7.45;53.17;98755.31;3413421;28;20062;-76
2022/02/10 16:45:48;;;;;;;4.20;1.05;;;;;;;7.59;53.04;98777.38;3413488;28;20051;-76
2022/02/10 16:47:29;;;;;;;1.85;1.00;;;;;;;7.59;52.93;98778.22;3406759;28;20156;-76
2022/02/10 16:49:11;;;;;;;2.15;1.00;;;;;;;7.52;53.20;98776.56;3387769;29;20078;-78
2022/02/10 16:50:52;;;;;;;2.13;1.02;;;;;;;7.54;52.89;98777.19;3393547;29;20089;-77
2022/02/10 16:52:44;;;;;;;3.30;1.17;;;;;;;7.56;53.15;98786.59;3396566;29;20066;-75
2022/02/10 16:54:36;;;;;;;1.20;0.95;;;;;;;7.54;53.10;98780.66;3406708;29;20055;-77
2022/02/10 16:56:25;;;;;;;3.50;1.08;;;;;;;7.50;53.13;98781.22;3426624;28;20039;-79
2022/02/10 16:58:46;;;;;;;3.10;1.02;;;;;;;7.57;53.11;98790.03;3418098;28;20076;-76
2022/02/10 17:06:07;;;;;;;10.77;4.32;;;;;;;7.58;52.95;98792.47;3417297;28;20049;-74
2022/02/10 17:20:10;;;;;;;3.25;1.80;;;;;;;7.55;53.18;98797.38;3423505;28;20498;-76
2022/02/10 17:25:47;;;;;;;2.47;0.98;;;;;;;7.52;53.13;98795.13;3417001;28;20043;-76
2022/02/10 17:27:36;;;;;;;2.15;1.23;;;;;;;7.39;53.09;98778.13;3415576;28;20544;-76
2022/02/10 17:29:42;;;;;;;3.50;1.05;;;;;;;7.47;53.30;98786.94;3415403;28;20055;-75
2022/02/10 17:33:38;;;;;;;1.23;0.88;;;;;;;7.43;53.18;98779.38;3400937;28;20155;-76
2022/02/10 17:37:28;;;;;;;3.50;0.90;;;;;;;7.53;53.52;98804.69;3400396;29;20565;-76
2022/02/10 17:45:50;;;;;;;0.90;0.70;;;;;;;7.47;53.14;98802.84;3361229;29;20931;-74
2022/02/10 17:51:56;;;;;;;2.38;1.10;;;;;;;7.41;52.90;98802.63;3368308;29;20049;-77
2022/02/10 17:53:40;;;;;;;0.75;0.60;;;;;;;7.22;53.07;98771.50;3368779;29;20059;-74
2022/02/10 17:55:20;;;;;;;0.98;0.60;;;;;;;7.15;53.30;98757.38;3374773;29;20075;-75
2022/02/10 17:57:02;;;;;;;3.40;1.15;;;;;;;7.35;53.27;98800.72;3357613;29;20072;-74
2022/02/10 17:58:44;;;;;;;3.47;1.17;;;;;;;7.33;53.24;98797.47;3352273;29;20113;-75
2022/02/10 18:00:26;;;;;;;;;;;;;;;7.42;53.04;98798.13;3358573;29;20546;-74
2022/02/10 18:02:07;;;;;;;1.40;1.02;;;;;;;7.30;52.83;98797.84;3369720;29;19926;-75
2022/02/10 18:03:48;;;;;;;1.00;0.70;;;;;;;7.10;53.04;98767.75;3366911;29;20155;-75
2022/02/10 18:06:20;;;;;;;2.13;0.90;;;;;;;7.33;53.09;98804.59;3355852;29;20053;-78
2022/02/10 18:07:30;;;;;;;1.58;1.02;;;;;;;7.33;53.15;98805.44;3363105;29;20568;-74
2022/02/10 18:11:37;;;;;;;3.65;1.50;;;;;;;7.33;53.05;98809.88;3355498;29;20041;-75
2022/02/10 18:14:59;;;;;;;4.00;1.42;;;;;;;7.27;53.01;98795.59;3384913;29;20217;-73
2022/02/10 18:18:50;;;;;;;2.05;1.08;;;;;;;7.29;53.23;98817.41;3419503;28;20046;-74
2022/02/10 18:20:39;;;;;;;2.85;1.15;;;;;;;7.28;53.35;98805.19;3415888;28;20047;-74
2022/02/10 18:26:13;;;;;;;4.68;1.13;;;;;;;7.27;53.15;98797.44;3379689;28;20065;-74
2022/02/10 18:54:20;;;;;;;3.25;1.42;;;;;;;7.24;53.04;98801.28;3390279;29;20058;-73
2022/02/10 19:02:01;;;;;;;1.23;1.00;;;;;;;7.89;54.79;98812.41;3414080;28;20043;-75
2022/02/10 19:09:39;;;;;;;5.53;1.02;;;;;;;8.04;55.81;98796.31;3413605;28;20043;-75
2022/02/10 19:11:21;;;;;;;3.22;1.30;;;;;;;7.91;56.08;98780.38;3400300;29;20070;-74
2022/02/10 19:13:02;;;;;;;;;;;;;;;8.13;55.54;98803.09;3411101;28;20529;-75
2022/02/10 19:14:52;;;;;;;1.48;0.80;;;;;;;8.01;56.06;98783.47;3414018;28;19929;-75
2022/02/10 19:16:34;;;;;;;1.33;0.80;;;;;;;7.96;56.09;98784.06;3413066;28;20062;-75
2022/02/10 19:18:15;;;;;;;2.22;1.15;;;;;;;8.04;55.99;98791.03;3399999;29;20044;-73
2022/02/10 19:19:57;;;;;;;1.75;1.00;;;;;;;7.77;55.95;98756.47;3397371;29;20035;-73
2022/02/10 19:21:39;;;;;;;0.82;0.80;;;;;;;7.95;56.41;98792.19;3402880;28;20054;-74
2022/02/10 19:23:20;;;;;;;3.72;1.35;;;;;;;7.85;56.46;98771.38;3400409;29;20055;-74
2022/02/10 19:25:05;;;;;;;2.25;1.10;;;;;;;7.76;56.06;98759.31;3389148;29;20510;-74
2022/02/10 19:26:50;;;;;;;4.10;0.90;;;;;;;8.04;56.30;98801.63;3426362;28;20049;-74
2022/02/10 19:28:33;;;;;;;2.88;0.90;;;;;;;8.04;55.98;98807.75;3406407;28;20044;-74
2022/02/10 19:30:15;;;;;;;;;;;;;;;8.14;55.86;98810.03;3400684;29;20533;-72
2022/02/10 19:31:56;;;;;;;1.00;0.90;;;;;;;8.08;56.04;98808.19;3387611;29;19965;-74
2022/02/10 19:33:39;;;;;;;2.70;0.88;;;;;;;8.04;55.82;98805.09;3411176;28;20073;-73
2022/02/10 19:35:23;;;;;;;2.40;0.80;;;;;;;8.01;55.75;98807.34;3417096;28;20155;-75
2022/02/10 19:37:03;;;;;;;4.43;1.08;;;;;;;7.98;55.90;98799.78;3415190;28;20039;-74
2022/02/10 19:38:44;;;;;;;1.27;0.98;;;;;;;7.91;55.73;98804.25;3416108;28;20058;-75
2022/02/10 19:40:27;;;;;;;3.05;1.20;;;;;;;7.93;56.12;98800.38;3424273;28;20833;-76
2022/02/10 19:42:10;;;;;;;2.08;0.85;;;;;;;7.86;55.64;98799.53;3407787;29;20031;-75
2022/02/10 19:43:50;;;;;;;2.15;0.80;;;;;;;7.74;55.53;98783.34;3422017;28;20039;-75
2022/02/10 19:45:33;;;;;;;2.47;0.93;;;;;;;7.71;55.58;98786.41;3416846;28;20068;-76
2022/02/10 19:47:14;;;;;;;5.40;1.35;;;;;;;7.78;55.59;98803.19;3414318;28;20074;-77
2022/02/10 19:49:00;;;;;;;0.70;0.70;;;;;;;7.64;55.63;98785.56;3401332;29;20055;-78
2022/02/10 19:50:44;;;;;;;1.05;0.70;;;;;;;7.81;55.72;98802.78;3376244;29;20036;-78
2022/02/10 19:52:26;;;;;;;1.05;0.95;;;;;;;7.67;55.51;98782.53;3407583;28;20049;-77
2022/02/10 19:54:08;;;;;;;1.90;0.98;;;;;;;7.80;55.21;98800.34;3401248;29;20088;-76
2022/02/10 19:55:52;;;;;;;1.42;0.70;;;;;;;7.88;55.05;98813.44;3412238;28;20188;-77
2022/02/10 19:57:36;;;;;;;2.72;0.98;;;;;;;7.86;55.08;98816.25;3417301;28;20496;-77
2022/02/10 19:59:19;;;;;;;1.73;0.98;;;;;;;7.63;55.12;98786.59;3404980;29;20123;-78
2022/02/10 20:01:02;;;;;;;1.85;1.05;;;;;;;7.88;55.15;98821.38;3390567;29;20570;-79
2022/02/10 20:02:44;;;;;;;1.80;0.70;;;;;;;7.87;55.21;98814.41;3385315;29;20066;-76
2022/02/10 20:04:25;;;;;;;1.30;0.68;;;;;;;7.69;55.10;98788.44;3409306;28;20039;-74
2022/02/10 20:06:06;;;;;;;2.58;1.00;;;;;;;7.94;54.98;98823.22;3415775;28;20039;-76
2022/02/10 20:07:51;;;;;;;3.63;1.00;;;;;;;7.78;55.04;98795.22;3405268;28;20308;-79
2022/02/10 20:09:33;;;;;;;3.90;0.90;;;;;;;7.78;54.97;98791.75;3389124;29;20075;-79
2022/02/10 20:11:23;;;;;;;3.40;1.30;;;;;;;7.86;54.71;98808.31;3413962;28;20046;-79
2022/02/10 20:13:04;;;;;;;2.78;0.68;;;;;;;7.94;54.58;98822.41;3403202;28;20511;-80
2022/02/10 20:14:49;;;;;;;2.65;1.25;;;;;;;7.93;54.52;98823.44;3399525;29;20075;-78
2022/02/10 20:16:30;;;;;;;3.38;0.85;;;;;;;7.76;54.38;98807.84;3413461;28;20542;-78
2022/02/10 20:18:13;;;;;;;1.70;0.85;;;;;;;7.67;54.25;98795.81;3401822;29;20134;-78
2022/02/10 20:19:54;;;;;;;2.03;1.38;;;;;;;7.61;54.19;98780.66;3406665;28;20046;-80
2022/02/10 20:21:36;;;;;;;1.73;0.90;;;;;;;7.75;54.25;98798.28;3401980;28;20098;-79
2022/02/10 20:23:17;;;;;;;2.47;1.00;;;;;;;7.67;53.97;98795.81;3412423;28;20051;-80
2022/02/10 20:24:59;;;;;;;1.35;0.70;;;;;;;7.91;54.13;98823.63;3415519;28;20039;-76
2022/02/10 20:26:41;;;;;;;1.55;0.90;;;;;;;7.90;53.86;98821.16;3415054;28;20505;-78
2022/02/10 20:28:23;;;;;;;3.78;1.30;;;;;;;7.93;53.91;98826.91;3399857;29;20043;-80
2022/02/10 20:30:08;;;;;;;1.92;0.60;;;;;;;7.91;53.60;98823.63;3373412;29;20397;-79
2022/02/10 20:31:49;;;;;;;2.78;0.90;;;;;;;7.75;53.63;98803.59;3382459;29;20040;-80
2022/02/10 20:33:31;;;;;;;3.13;1.13;;;;;;;7.73;53.71;98805.59;3396761;29;20045;-80
2022/02/10 20:35:14;;;;;;;2.33;0.70;;;;;;;7.70;53.62;98800.69;3399784;29;20483;-79
2022/02/10 20:37:00;;;;;;;4.53;1.10;;;;;;;7.60;53.29;98787.00;3414126;28;20078;-79
2022/02/10 20:38:47;;;;;;;1.90;1.10;;;;;;;7.82;53.76;98820.34;3402659;29;20051;-81
2022/02/10 20:40:30;;;;;;;2.53;1.15;;;;;;;7.80;53.52;98817.06;3412816;28;20050;-76
2022/02/10 20:42:17;;;;;;;1.95;0.82;;;;;;;7.82;53.69;98823.00;3425930;28;20513;-76
2022/02/10 20:43:59;;;;;;;3.10;1.00;;;;;;;7.62;53.38;98798.22;3426420;28;20078;-77
2022/02/10 20:45:40;;;;;;;1.42;0.70;;;;;;;7.52;53.39;98782.69;3401440;29;20586;-78
2022/02/10 20:47:24;;;;;;;1.35;0.90;;;;;;;7.58;53.36;98792.47;3413349;28;20050;-78
2022/02/10 20:49:04;;;;;;;1.25;0.80;;;;;;;7.65;53.28;98805.78;3412239;28;20063;-80
2022/02/10 20:50:51;;;;;;;0.80;0.70;;;;;;;7.69;53.28;98807.00;3401571;29;20486;-79
2022/02/10 20:52:32;;;;;;;2.08;0.93;;;;;;;7.54;53.16;98783.31;3399895;29;20036;-81
2022/02/10 20:54:15;;;;;;;2.47;1.25;;;;;;;7.80;53.28;98822.38;3415943;28;20092;-80
2022/02/10 20:56:02;;;;;;;1.25;0.63;;;;;;;7.55;53.11;98781.47;3407759;28;20430;-81
2022/02/10 20:57:45;;;;;;;0.90;0.80;;;;;;;7.62;53.06;98795.56;3413501;28;20125;-79
2022/02/10 20:59:33;;;;;;;7.20;1.45;;;;;;;7.80;53.05;98827.69;3427239;28;20050;-77
2022/02/10 21:01:14;;;;;;;2.10;1.70;;;;;;;7.67;53.28;98806.41;3421197;28;20127;-77
2022/02/10 21:02:58;;;;;;;1.77;1.25;;;;;;;7.70;53.41;98805.19;3400996;29;20048;-82
2022/02/10 21:05:05;;;;;;;1.48;1.10;;;;;;;7.68;53.61;98791.31;3388489;29;20044;-79
2022/02/10 21:06:54;;;;;;;1.98;0.80;;;;;;;7.75;53.19;98806.22;3414429;28;20131;-80
2022/02/10 21:09:15;;;;;;;1.20;0.90;;;;;;;7.68;53.24;98802.72;3421770;28;20043;-79
2022/02/10 21:10:43;;;;;;;2.30;0.63;;;;;;;7.76;53.19;98823.78;3413210;28;20467;-77
2022/02/10 21:12:28;;;;;;;4.00;0.95;;;;;;;7.78;52.73;98819.09;3418290;28;20490;-79
2022/02/10 21:14:15;;;;;;;3.13;1.02;;;;;;;7.80;53.00;98825.03;3421607;28;20093;-80
2022/02/10 21:15:56;;;;;;;2.63;0.77;;;;;;;7.81;52.81;98829.31;3426252;28;20113;-79
2022/02/10 21:17:37;;;;;;;1.33;0.90;;;;;;;7.81;52.68;98824.00;3415708;28;20146;-79
2022/02/10 21:19:21;;;;;;;2.80;1.15;;;;;;;7.81;52.68;98824.00;3416294;28;20130;-76
2022/02/10 21:21:09;;;;;;;2.30;1.38;;;;;;;7.82;52.71;98819.50;3422616;28;20038;-80
2022/02/10 21:22:59;;;;;;;2.00;0.80;;;;;;;7.82;52.74;98828.31;3420123;28;20047;-78
2022/02/10 21:24:51;;;;;;;2.13;1.20;;;;;;;7.62;52.80;98785.78;3419098;28;20173;-79
2022/02/10 21:26:49;;;;;;;7.00;1.75;;;;;;;7.66;52.77;98810.06;3428594;28;20039;-76
2022/02/10 21:28:37;;;;;;;2.53;0.80;;;;;;;7.84;52.34;98836.84;3414439;28;20050;-75
2022/02/10 21:30:19;;;;;;;1.70;1.08;;;;;;;7.76;52.26;98821.13;3411988;28;20070;-77
2022/02/10 21:32:01;;;;;;;1.85;0.98;;;;;;;7.71;52.12;98820.91;3412038;28;20597;-76
2022/02/10 21:33:48;;;;;;;4.85;1.30;;;;;;;7.56;52.17;98794.53;3411564;28;20039;-76
2022/02/10 21:37:13;;;;;;;1.35;0.98;;;;;;;7.55;52.14;98798.19;3408340;28;20042;-76
2022/02/10 21:39:01;;;;;;;1.88;1.00;;;;;;;7.53;52.00;98789.59;3414423;28;20039;-76
2022/02/10 22:00:29;;;;;;;4.85;1.13;;;;;;;7.74;51.10;98823.16;3400109;29;20067;-75
2022/02/10 22:08:48;;;;;;;2.85;0.93;;;;;;;7.70;50.96;98811.31;3411824;28;20550;-76
2022/02/10 22:19:11;;;;;;;2.85;1.00;;;;;;;7.65;50.99;98797.81;3414119;28;20117;-76
2022/02/10 22:22:37;;;;;;;4.47;1.35;;;;;;;7.67;50.97;98814.38;3414278;28;20039;-74
2022/02/10 22:24:19;;;;;;;1.55;0.90;;;;;;;7.65;50.71;98808.44;3411848;28;20074;-75
2022/02/10 22:26:06;;;;;;;1.85;1.23;;;;;;;7.58;50.84;98805.75;3410606;28;20042;-75
2022/02/10 22:27:50;;;;;;;2.67;0.82;;;;;;;7.61;50.79;98825.75;3411297;28;20161;-75
2022/02/10 22:29:40;;;;;;;2.75;1.08;;;;;;;7.59;50.75;98817.16;3410504;28;20043;-75
2022/02/10 22:31:29;;;;;;;2.67;1.33;;;;;;;7.58;50.74;98815.53;3412160;28;20063;-75
2022/02/10 22:33:26;;;;;;;2.65;1.10;;;;;;;7.59;50.78;98823.31;3409537;28;20078;-73
2022/02/10 22:35:07;;;;;;;3.08;1.05;;;;;;;7.60;50.62;98821.47;3414333;28;20467;-75
2022/02/10 22:36:54;;;;;;;1.25;0.70;;;;;;;7.59;50.73;98820.66;3387005;29;20040;-75
2022/02/10 22:38:36;;;;;;;3.03;0.80;;;;;;;7.58;50.95;98812.88;3410784;28;20125;-74
2022/02/10 22:40:42;;;;;;;2.53;1.02;;;;;;;7.61;50.83;98812.47;3400447;29;20040;-78
2022/02/10 22:42:22;;;;;;;2.22;0.70;;;;;;;7.63;50.99;98813.09;3386515;29;20177;-73
2022/02/10 22:44:03;;;;;;;2.75;0.93;;;;;;;7.61;51.24;98807.19;3406161;28;20075;-72
2022/02/10 22:45:44;;;;;;;4.38;1.20;;;;;;;7.59;51.11;98798.59;3414355;28;20043;-76
2022/02/10 22:47:24;;;;;;;2.85;1.08;;;;;;;7.65;51.13;98805.78;3399945;29;20036;-76
2022/02/10 22:49:05;;;;;;;1.85;0.73;;;;;;;7.62;51.16;98798.22;3397288;29;20035;-74
2022/02/10 22:50:46;;;;;;;1.83;0.82;;;;;;;7.64;51.17;98796.16;3411497;28;20586;-75
2022/02/10 22:52:27;;;;;;;2.28;1.00;;;;;;;7.65;51.22;98814.53;3413732;28;20138;-76
2022/02/10 22:54:08;;;;;;;2.03;1.08;;;;;;;7.62;51.12;98801.69;3413774;28;20035;-76
2022/02/10 22:55:52;;;;;;;0.85;0.85;;;;;;;7.62;51.32;98803.53;3413817;28;20043;-74
2022/02/10 22:57:35;;;;;;;2.70;1.00;;;;;;;7.60;51.09;98806.38;3399165;29;20608;-75
2022/02/10 22:59:18;;;;;;;2.47;0.82;;;;;;;7.60;51.08;98805.56;3410891;28;20043;-75
2022/02/10 23:00:59;;;;;;;3.30;1.00;;;;;;;7.59;51.45;98810.03;3404323;28;20087;-76
2022/02/10 23:02:39;;;;;;;2.97;0.82;;;;;;;7.58;51.36;98802.28;3413948;28;20045;-80
2022/02/10 23:04:21;;;;;;;1.92;1.00;;;;;;;7.61;51.23;98804.53;3412206;28;20056;-76
2022/02/10 23:06:03;;;;;;;3.55;1.00;;;;;;;7.60;51.42;98806.38;3413388;28;20193;-75
2022/02/10 23:07:45;;;;;;;2.10;1.00;;;;;;;7.59;51.34;98807.41;3408149;28;20126;-76
2022/02/10 23:09:27;;;;;;;3.28;0.95;;;;;;;7.57;51.35;98803.31;3413455;28;20075;-76
2022/02/10 23:11:11;;;;;;;3.50;1.30;;;;;;;7.55;51.19;98800.84;3411848;28;20157;-77
2022/02/10 23:12:52;;;;;;;3.60;1.00;;;;;;;7.50;51.24;98794.50;3412741;28;20047;-75