Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:11;;;;;;;35.35;21.98;;;;;;;8.88;58.36;99506.97;5046994;28;20049;-73
2021/11/01 00:02:38;;;;;;;31.25;21.10;;;;;;;8.80;58.53;99497.88;5046064;28;20044;-73
2021/11/01 00:05:06;;;;;;;39.83;24.60;;;;;;;8.77;58.47;99498.09;5045640;28;20397;-73
2021/11/01 00:07:33;;;;;;;35.22;23.05;;;;;;;8.75;58.70;99499.16;5045261;28;20052;-74
2021/11/01 00:10:01;;;;;;;40.88;23.85;;;;;;;8.71;58.68;99495.91;5046345;28;20045;-74
2021/11/01 00:12:29;;;;;;;35.60;22.60;;;;;;;8.69;58.63;99492.56;5047741;28;20045;-74
2021/11/01 00:14:57;;;;;;;40.75;23.00;;;;;;;8.63;58.70;99500.94;5048125;28;20041;-76
2021/11/01 00:17:25;;;;;;;38.50;24.98;;;;;;;8.59;58.96;99489.81;5046883;28;20452;-73
2021/11/01 00:19:52;;;;;;;38.05;24.63;;;;;;;8.52;58.68;99499.13;5046679;28;20049;-75
2021/11/01 00:22:19;;;;;;;41.35;25.42;;;;;;;8.47;59.07;99495.19;5044078;28;20053;-75
2021/11/01 00:24:47;;;;;;;41.47;23.73;;;;;;;8.44;59.13;99490.97;5045757;28;20048;-73
2021/11/01 00:27:15;;;;;;;39.08;23.10;;;;;;;8.40;59.23;99489.50;5045249;28;20045;-73
2021/11/01 00:29:44;;;;;;;35.63;23.13;;;;;;;8.38;59.06;99488.78;5043672;28;20049;-73
2021/11/01 00:32:11;;;;;;;41.38;25.83;;;;;;;8.33;59.11;99483.03;5055245;28;20048;-74
2021/11/01 00:34:38;;;;;;;41.35;25.73;;;;;;;8.30;59.25;99488.50;5051307;28;20052;-74
2021/11/01 00:37:06;;;;;;;39.20;23.42;;;;;;;8.27;59.29;99481.69;5046023;28;20048;-73
2021/11/01 00:39:32;;;;;;;40.38;25.23;;;;;;;8.26;59.22;99481.81;5045691;28;20052;-73
2021/11/01 00:41:59;;;;;;;35.95;21.90;;;;;;;8.21;59.30;99475.09;5045761;28;20452;-74
2021/11/01 00:44:28;;;;;;;41.67;24.00;;;;;;;8.21;59.51;99477.75;5045410;28;20044;-73
2021/11/01 00:46:57;;;;;;;48.58;25.92;;;;;;;8.17;59.40;99476.28;5044944;28;20060;-75
2021/11/01 00:49:24;;;;;;;35.60;23.80;;;;;;;8.13;59.41;99474.00;5044546;28;20041;-74
2021/11/01 00:51:53;;;;;;;37.50;23.75;;;;;;;8.11;59.55;99473.28;5044069;28;20052;-74
2021/11/01 00:54:20;;;;;;;41.13;23.77;;;;;;;8.09;59.44;99470.75;5055638;28;20102;-72
2021/11/01 00:56:47;;;;;;;35.22;23.55;;;;;;;8.07;59.68;99456.03;5045042;28;20057;-72
2021/11/01 00:59:14;;;;;;;39.33;24.05;;;;;;;8.05;59.50;99461.44;5045145;28;20501;-73
2021/11/01 01:01:43;;;;;;;49.55;27.65;;;;;;;8.02;59.60;99456.38;5046112;28;20060;-73
2021/11/01 01:04:09;;;;;;;37.20;22.88;;;;;;;8.01;59.64;99457.34;5044131;28;20045;-72
2021/11/01 01:06:36;;;;;;;38.65;24.40;;;;;;;7.96;59.78;99454.19;5045595;28;20041;-76
2021/11/01 01:09:04;;;;;;;35.25;22.55;;;;;;;7.92;60.04;99458.03;5051273;28;20471;-71
2021/11/01 01:11:31;;;;;;;37.17;24.15;;;;;;;7.89;59.93;99453.00;5044949;28;20415;-73
2021/11/01 01:13:58;;;;;;;41.70;24.63;;;;;;;7.83;60.01;99455.13;5044297;28;20045;-74
2021/11/01 01:16:26;;;;;;;38.75;22.52;;;;;;;7.82;59.91;99442.09;5045391;28;20041;-74
2021/11/01 01:18:58;;;;;;;42.65;25.80;;;;;;;7.80;60.02;99450.09;5045181;28;20049;-73
2021/11/01 01:24:12;;;;;;;37.97;23.45;;;;;;;7.74;60.05;99447.94;5045595;28;20048;-72
2021/11/01 01:26:39;;;;;;;45.17;27.70;;;;;;;7.70;60.41;99449.09;5044461;28;20049;-72
2021/11/01 01:29:11;;;;;;;37.58;24.00;;;;;;;7.66;60.34;99440.59;5045151;28;20059;-72
2021/11/01 01:31:39;;;;;;;42.90;25.30;;;;;;;7.63;60.39;99434.72;5045326;28;20052;-73
2021/11/01 01:34:08;;;;;;;39.33;23.40;;;;;;;7.62;60.47;99439.16;5044139;28;20723;-72
2021/11/01 01:36:34;;;;;;;38.85;25.10;;;;;;;7.59;60.52;99435.91;5045002;28;20508;-72
2021/11/01 01:39:01;;;;;;;43.33;23.63;;;;;;;7.59;60.35;99428.84;5045368;28;20049;-71
2021/11/01 01:41:29;;;;;;;37.10;21.25;;;;;;;7.56;60.39;99434.34;5048295;28;20136;-72
2021/11/01 01:43:58;;;;;;;39.35;22.98;;;;;;;7.53;60.40;99428.47;5048961;28;20124;-72
2021/11/01 01:46:28;;;;;;;38.22;22.65;;;;;;;7.52;60.53;99424.16;5048204;28;20041;-74
2021/11/01 01:48:56;;;;;;;38.38;21.67;;;;;;;7.50;60.46;99420.81;5048820;28;20040;-72
2021/11/01 01:51:27;;;;;;;39.40;23.25;;;;;;;7.49;60.63;99425.25;5047593;28;20045;-70
2021/11/01 01:53:54;;;;;;;41.70;25.05;;;;;;;7.48;60.55;99423.56;5049299;28;20048;-72
2021/11/01 01:56:22;;;;;;;46.10;27.85;;;;;;;7.45;60.72;99414.13;5048529;28;20400;-72
2021/11/01 01:59:02;;;;;;;42.42;26.83;;;;;;;7.39;60.97;99414.53;5049826;28;20066;-71
2021/11/01 02:01:29;;;;;;;43.92;27.67;;;;;;;7.38;61.00;99419.91;5045608;28;20120;-74
2021/11/01 02:03:56;;;;;;;40.03;23.40;;;;;;;7.35;61.09;99420.16;5048841;28;20049;-71
2021/11/01 02:06:42;;;;;;;39.40;23.42;;;;;;;7.33;61.10;99414.13;5049081;28;20056;-71
2021/11/01 02:09:14;;;;;;;38.70;25.17;;;;;;;7.32;61.03;99404.59;5047981;28;20106;-73
2021/11/01 02:11:49;;;;;;;40.95;24.92;;;;;;;7.27;61.13;99397.91;5048380;28;20061;-71
2021/11/01 02:14:20;;;;;;;41.28;23.60;;;;;;;7.25;61.05;99397.16;5051200;28;20048;-72
2021/11/01 02:16:50;;;;;;;39.10;23.33;;;;;;;7.22;61.14;99392.13;5048737;28;20094;-72
2021/11/01 02:19:19;;;;;;;34.72;21.80;;;;;;;7.21;61.16;99393.06;5048022;28;20102;-72
2021/11/01 02:21:54;;;;;;;35.88;23.20;;;;;;;7.21;61.05;99394.88;5046543;28;20417;-72
2021/11/01 02:24:30;;;;;;;37.70;21.85;;;;;;;7.19;60.89;99387.09;5048931;28;20052;-72
2021/11/01 02:27:00;;;;;;;38.58;22.30;;;;;;;7.14;61.16;99388.38;5048166;28;20114;-73
2021/11/01 02:29:30;;;;;;;39.83;25.05;;;;;;;7.11;61.35;99389.44;5047934;28;20052;-72
2021/11/01 02:31:57;;;;;;;41.38;23.88;;;;;;;7.07;61.27;99382.72;5047699;28;20580;-72
2021/11/01 02:34:25;;;;;;;45.67;28.45;;;;;;;7.02;61.45;99377.81;5047786;28;20064;-74
2021/11/01 02:36:52;;;;;;;42.72;23.73;;;;;;;6.99;61.52;99370.16;5048395;28;20107;-73
2021/11/01 02:39:19;;;;;;;47.25;24.52;;;;;;;7.00;61.52;99371.81;5048622;28;20041;-72
2021/11/01 02:41:46;;;;;;;38.17;23.08;;;;;;;7.00;61.34;99366.56;5048427;28;20045;-72
2021/11/01 02:44:15;;;;;;;45.88;27.27;;;;;;;6.95;61.62;99363.47;5048230;28;20215;-72
2021/11/01 02:46:45;;;;;;;38.25;24.40;;;;;;;6.93;61.58;99364.50;5048582;28;20045;-72
2021/11/01 02:49:12;;;;;;;37.72;22.83;;;;;;;6.93;61.46;99364.50;5048035;28;20509;-71
2021/11/01 02:51:40;;;;;;;37.72;23.35;;;;;;;6.91;61.46;99364.59;5044673;28;20655;-74
2021/11/01 02:54:09;;;;;;;38.58;23.20;;;;;;;6.91;61.42;99367.22;5048089;28;20049;-74
2021/11/01 02:56:36;;;;;;;35.42;23.40;;;;;;;6.89;61.52;99359.47;5053263;28;20041;-74
2021/11/01 02:59:04;;;;;;;41.88;23.10;;;;;;;6.88;61.41;99357.81;5048243;28;20136;-72
2021/11/01 03:01:32;;;;;;;35.70;22.35;;;;;;;6.89;61.48;99350.75;5047666;28;20044;-72
2021/11/01 03:03:59;;;;;;;32.92;24.23;;;;;;;6.86;61.43;99353.59;5048257;28;20103;-72
2021/11/01 03:06:29;;;;;;;39.45;22.80;;;;;;;6.86;61.52;99350.97;5047444;28;20041;-70
2021/11/01 03:08:58;;;;;;;35.63;22.33;;;;;;;6.84;61.51;99353.72;5048227;28;20059;-73
2021/11/01 03:11:28;;;;;;;37.72;24.08;;;;;;;6.83;61.47;99352.03;5047574;28;20053;-73
2021/11/01 03:13:58;;;;;;;46.55;24.25;;;;;;;6.84;61.53;99347.63;5047215;28;20049;-72
2021/11/01 03:16:26;;;;;;;36.22;22.83;;;;;;;6.81;61.50;99348.69;5047630;28;20493;-72
2021/11/01 03:19:04;;;;;;;39.50;21.77;;;;;;;6.81;61.52;99346.06;5047715;28;20041;-73
2021/11/01 03:21:32;;;;;;;38.22;22.88;;;;;;;6.80;61.53;99351.41;5046282;28;20136;-74
2021/11/01 03:23:59;;;;;;;38.80;24.77;;;;;;;6.79;61.53;99347.09;5052788;28;20045;-74
2021/11/01 03:26:30;;;;;;;40.33;24.00;;;;;;;6.79;61.46;99340.09;5048048;28;20045;-74
2021/11/01 03:29:00;;;;;;;38.40;22.85;;;;;;;6.79;61.49;99340.09;5054838;28;20148;-72
2021/11/01 03:31:28;;;;;;;32.45;20.58;;;;;;;6.78;61.51;99343.66;5047486;28;20445;-72
2021/11/01 03:33:57;;;;;;;34.15;20.08;;;;;;;6.76;61.49;99340.31;5047532;28;20044;-73
2021/11/01 03:36:25;;;;;;;34.90;21.15;;;;;;;6.77;61.52;99335.88;5048780;28;20596;-73
2021/11/01 03:38:55;;;;;;;34.17;21.77;;;;;;;6.78;61.52;99332.31;5048776;28;20132;-74
2021/11/01 03:41:25;;;;;;;39.53;22.98;;;;;;;6.77;61.49;99333.25;5047855;28;20080;-72
2021/11/01 03:43:59;;;;;;;32.20;21.23;;;;;;;6.80;61.51;99333.03;5047528;28;20048;-71
2021/11/01 03:46:34;;;;;;;38.08;22.80;;;;;;;6.77;61.45;99333.25;5048351;28;20084;-72
2021/11/01 03:49:04;;;;;;;40.75;21.50;;;;;;;6.79;61.33;99326.97;5048631;28;20045;-73
2021/11/01 03:51:45;;;;;;;36.30;22.15;;;;;;;6.76;61.42;99337.69;5046243;28;20052;-73
2021/11/01 03:54:14;;;;;;;39.30;22.85;;;;;;;6.77;61.33;99328.88;5046821;28;20478;-73
2021/11/01 03:56:43;;;;;;;34.15;23.85;;;;;;;6.74;61.44;99328.25;5046673;28;20049;-73
2021/11/01 03:59:11;;;;;;;36.25;22.60;;;;;;;6.73;61.44;99331.81;5046129;28;20049;-71
2021/11/01 04:01:39;;;;;;;45.45;23.48;;;;;;;6.73;61.39;99331.81;5046853;28;20053;-73
2021/11/01 04:04:09;;;;;;;38.63;23.00;;;;;;;6.71;61.61;99334.53;5045139;28;20053;-71
2021/11/01 04:06:38;;;;;;;39.53;23.48;;;;;;;6.69;61.42;99332.03;5046119;28;20135;-73
2021/11/01 04:09:06;;;;;;;39.38;23.70;;;;;;;6.67;61.37;99320.78;5046076;28;20409;-72
2021/11/01 04:11:33;;;;;;;37.15;22.33;;;;;;;6.64;61.33;99328.88;5047217;28;20045;-74
2021/11/01 04:14:02;;;;;;;37.13;23.90;;;;;;;6.63;61.37;99323.75;5047169;28;20053;-72
2021/11/01 04:16:37;;;;;;;33.67;20.92;;;;;;;6.62;61.38;99325.53;5046548;28;20457;-72
2021/11/01 04:19:20;;;;;;;38.65;21.77;;;;;;;6.61;61.21;99318.63;5045936;28;20106;-73
2021/11/01 04:21:49;;;;;;;40.72;23.33;;;;;;;6.60;61.30;99316.09;5045070;28;20057;-72
2021/11/01 04:24:19;;;;;;;40.03;22.27;;;;;;;6.57;61.28;99324.19;5046302;28;20045;-73
2021/11/01 04:26:47;;;;;;;36.50;20.92;;;;;;;6.52;61.27;99324.53;5046618;28;20947;-73
2021/11/01 04:29:14;;;;;;;34.78;22.20;;;;;;;6.50;61.41;99318.56;5046557;28;20092;-72
2021/11/01 04:31:44;;;;;;;36.97;21.90;;;;;;;6.45;61.39;99315.41;5049709;28;20652;-72
2021/11/01 04:34:14;;;;;;;39.22;23.15;;;;;;;6.46;61.35;99314.44;5046936;28;20091;-72
2021/11/01 04:36:41;;;;;;;38.65;22.55;;;;;;;6.42;61.41;99310.38;5047304;28;20045;-71
2021/11/01 04:39:12;;;;;;;39.75;22.70;;;;;;;6.41;61.38;99306.06;5048480;28;20045;-72
2021/11/01 04:41:44;;;;;;;37.85;24.88;;;;;;;6.39;61.35;99297.47;5048291;28;20166;-73
2021/11/01 04:44:33;;;;;;;37.67;22.63;;;;;;;6.37;61.37;99297.56;5047175;28;20071;-72
2021/11/01 04:55:16;;;;;;;35.00;20.42;;;;;;;6.27;61.43;99294.75;5062744;28;20064;-73
2021/11/01 04:57:43;;;;;;;40.30;23.17;;;;;;;6.28;61.49;99285.97;5064952;28;20509;-74
2021/11/01 05:00:11;;;;;;;41.58;25.10;;;;;;;6.25;61.60;99286.16;5063832;28;20471;-74
2021/11/01 05:02:42;;;;;;;38.50;24.10;;;;;;;6.25;61.56;99286.16;5058719;28;20076;-72
2021/11/01 05:05:10;;;;;;;46.97;26.13;;;;;;;6.24;61.63;99286.28;5049177;28;20546;-71
2021/11/01 05:07:37;;;;;;;41.90;27.13;;;;;;;6.21;61.65;99289.97;5048881;28;20053;-73
2021/11/01 05:10:09;;;;;;;34.67;22.73;;;;;;;6.19;61.60;99278.72;5048097;28;20055;-73
2021/11/01 05:12:40;;;;;;;38.78;23.50;;;;;;;6.20;61.63;99287.44;5048278;28;20501;-72
2021/11/01 05:15:10;;;;;;;36.17;24.52;;;;;;;6.16;61.76;99281.56;5049905;28;20045;-72
2021/11/01 05:17:46;;;;;;;37.42;24.40;;;;;;;6.15;61.66;99279.88;5052648;28;20080;-71
2021/11/01 05:20:17;;;;;;;42.90;25.35;;;;;;;6.13;61.56;99276.53;5051780;28;20079;-74
2021/11/01 05:22:49;;;;;;;44.03;27.33;;;;;;;6.11;61.58;99274.00;5050190;28;20687;-73
2021/11/01 05:25:20;;;;;;;45.00;24.05;;;;;;;6.09;61.66;99265.44;5052589;28;20045;-72
2021/11/01 05:27:56;;;;;;;45.00;25.83;;;;;;;6.11;61.73;99273.19;5057170;28;20618;-71
2021/11/01 05:30:28;;;;;;;39.92;26.88;;;;;;;6.09;61.82;99277.69;5056647;28;20057;-73
2021/11/01 05:33:01;;;;;;;37.88;23.85;;;;;;;6.08;61.62;99266.34;5049637;28;20052;-72
2021/11/01 05:35:28;;;;;;;46.40;26.98;;;;;;;6.08;61.74;99263.72;5050510;28;20045;-72
2021/11/01 05:37:55;;;;;;;39.83;26.02;;;;;;;6.08;61.70;99268.16;5050306;28;20045;-73
2021/11/01 05:40:22;;;;;;;41.33;25.38;;;;;;;6.07;61.47;99264.69;5051520;28;20500;-72
2021/11/01 05:42:52;;;;;;;40.38;23.85;;;;;;;6.08;61.66;99260.28;5051275;28;20044;-74
2021/11/01 05:45:19;;;;;;;44.67;27.42;;;;;;;6.09;61.72;99261.97;5052041;28;20131;-74
2021/11/01 05:47:48;;;;;;;47.25;28.30;;;;;;;6.05;62.16;99256.09;5050899;28;20051;-71
2021/11/01 05:50:15;;;;;;;48.92;29.27;;;;;;;6.06;62.17;99259.56;5052809;28;20119;-75
2021/11/01 05:52:43;;;;;;;40.60;26.45;;;;;;;6.09;62.05;99256.72;5057031;28;20572;-74
2021/11/01 05:55:18;;;;;;;44.25;27.88;;;;;;;6.13;61.98;99266.06;5051708;28;20067;-73
2021/11/01 05:58:00;;;;;;;36.90;23.50;;;;;;;6.19;61.82;99265.59;5053887;28;20102;-73
2021/11/01 06:03:13;;;;;;;39.35;22.80;;;;;;;6.32;61.68;99268.22;5044035;28;20059;-72
2021/11/01 06:13:48;;;;;;;33.40;20.50;;;;;;;6.61;61.14;99266.16;5003730;28;20774;-72
2021/11/01 06:16:16;;;;;;;35.85;20.38;;;;;;;6.63;61.06;99259.00;5000527;28;20086;-73
2021/11/01 06:18:43;;;;;;;34.80;21.27;;;;;;;6.69;61.10;99258.53;5001333;28;20047;-73
2021/11/01 06:21:14;;;;;;;36.95;20.13;;;;;;;6.74;60.89;99260.84;4999190;28;20054;-73
2021/11/01 06:23:42;;;;;;;33.88;21.08;;;;;;;6.79;60.78;99269.22;5000218;28;20054;-74
2021/11/01 06:26:09;;;;;;;32.20;20.77;;;;;;;6.86;60.70;99262.59;4990376;28;20656;-73
2021/11/01 06:28:41;;;;;;;34.95;25.02;;;;;;;6.93;60.74;99264.75;4990322;28;20053;-72
2021/11/01 06:31:11;;;;;;;34.10;19.95;;;;;;;6.98;60.52;99255.56;4991455;28;20121;-73
2021/11/01 06:33:58;;;;;;;35.67;20.45;;;;;;;7.07;60.25;99261.94;4997215;28;20061;-73
2021/11/01 06:42:13;;;;;;;32.92;21.35;;;;;;;7.25;59.90;99270.25;4990605;28;20054;-73
2021/11/01 06:44:47;;;;;;;36.35;20.75;;;;;;;7.32;59.78;99270.63;4995372;28;20084;-73
2021/11/01 06:50:06;;;;;;;29.35;18.65;;;;;;;7.45;59.70;99272.25;5060803;28;20557;-72
2021/11/01 06:58:28;;;;;;;32.92;18.63;;;;;;;7.71;59.38;99273.84;5052858;28;20041;-73
2021/11/01 07:14:51;;;;;;;24.55;17.73;;;;;;;8.34;58.06;99261.06;5047353;28;20466;-74
2021/11/01 07:17:26;;;;;;;31.00;19.13;;;;;;;8.46;57.88;99268.00;5053688;28;20060;-74
2021/11/01 07:20:07;;;;;;;28.23;17.25;;;;;;;8.59;57.70;99266.09;5052769;28;20071;-72
2021/11/01 08:20:51;;;;;;;20.80;13.27;;;;;;;11.77;51.20;99230.72;5064640;28;20079;-74
2021/11/01 08:29:14;;;;;;;17.77;12.40;;;;;;;12.27;50.27;99221.66;5039181;28;20096;-73
2021/11/01 09:05:20;;;;;;;20.00;12.68;;;;;;;15.20;44.35;99190.84;4921435;29;20047;-73
2021/11/01 09:19:34;;;;;;;15.77;11.07;;;;;;;16.33;42.22;99183.72;4918623;29;20058;-73
2021/11/01 09:22:19;;;;;;;19.67;11.15;;;;;;;16.51;41.85;99184.31;4909479;29;20116;-74
2021/11/01 09:24:49;;;;;;;18.33;11.23;;;;;;;16.71;41.66;99184.69;4966312;28;20077;-73
2021/11/01 09:27:19;;;;;;;20.35;12.18;;;;;;;16.84;41.20;99189.44;4960918;28;20042;-76
2021/11/01 09:30:03;;;;;;;17.02;11.65;;;;;;;16.86;40.72;99187.44;4993666;28;20084;-74
2021/11/01 09:38:16;;;;;;;15.23;11.18;;;;;;;17.11;40.34;99180.06;4986985;28;20788;-73
2021/11/01 09:40:56;;;;;;;15.45;11.00;;;;;;;17.07;40.34;99173.44;4991117;28;20179;-73
2021/11/01 09:43:24;;;;;;;13.70;10.85;;;;;;;16.99;40.44;99168.97;5053525;28;20045;-73
2021/11/01 09:45:54;;;;;;;18.33;12.25;;;;;;;16.79;40.35;99162.44;5051436;28;20051;-73
2021/11/01 09:48:22;;;;;;;15.15;10.88;;;;;;;16.71;40.67;99154.50;5051272;28;20501;-73
2021/11/01 09:50:51;;;;;;;18.02;11.68;;;;;;;16.65;40.23;99166.72;5052977;28;20049;-73
2021/11/01 09:53:21;;;;;;;16.77;11.00;;;;;;;16.74;40.36;99156.81;5050418;28;20512;-74
2021/11/01 09:55:50;;;;;;;15.25;10.45;;;;;;;16.79;40.14;99160.59;5048533;28;20382;-74
2021/11/01 10:01:04;;;;;;;15.20;9.70;;;;;;;17.05;39.61;99155.94;5060501;28;20071;-76
2021/11/01 10:03:33;;;;;;;17.98;11.88;;;;;;;17.09;39.68;99157.25;5051023;28;20136;-74
2021/11/01 10:06:02;;;;;;;17.13;10.75;;;;;;;17.14;39.41;99152.19;5054495;28;20067;-74
2021/11/01 10:08:29;;;;;;;14.50;10.30;;;;;;;17.18;39.48;99150.84;5050491;28;20048;-75
2021/11/01 10:10:57;;;;;;;13.68;9.30;;;;;;;17.29;39.18;99150.38;5053316;28;20128;-74
2021/11/01 10:13:27;;;;;;;14.75;10.70;;;;;;;17.32;39.29;99147.38;5054357;28;20056;-75
2021/11/01 10:18:42;;;;;;;;;;;;;;;18.03;38.60;99143.44;5053465;28;20416;-74
2021/11/01 10:21:11;;;;;;;14.27;8.82;;;;;;;17.89;38.43;99142.41;5049335;28;20519;-74
2021/11/01 10:23:47;;;;;;;11.27;8.73;;;;;;;17.94;38.24;99146.19;5049527;28;20056;-75
2021/11/01 10:26:16;;;;;;;16.92;11.20;;;;;;;18.01;37.89;99132.91;5051159;28;20048;-73
2021/11/01 10:28:44;;;;;;;16.65;11.30;;;;;;;17.78;38.35;99131.16;5048408;28;20488;-72
2021/11/01 10:31:13;;;;;;;13.48;10.30;;;;;;;17.80;38.48;99132.81;5047156;28;20049;-72
2021/11/01 10:33:45;;;;;;;16.60;11.50;;;;;;;17.86;38.30;99127.59;5048831;28;20053;-74
2021/11/01 10:36:26;;;;;;;13.63;9.93;;;;;;;17.85;38.40;99125.09;5046771;28;20049;-73
2021/11/01 10:38:55;;;;;;;14.00;9.93;;;;;;;17.89;37.98;99123.72;5060060;28;20053;-74
2021/11/01 10:41:27;;;;;;;15.20;10.10;;;;;;;17.89;37.87;99129.88;5046981;28;20071;-76
2021/11/01 10:44:02;;;;;;;12.35;10.15;;;;;;;17.96;37.84;99116.63;5049064;28;20146;-75
2021/11/01 11:11:37;;;;;;;15.52;10.63;;;;;;;17.98;38.40;99087.06;5049683;28;20052;-76
2021/11/01 11:14:12;;;;;;;15.75;10.38;;;;;;;18.05;38.17;99083.44;5048886;28;20056;-74
2021/11/01 11:19:40;;;;;;;15.00;9.70;;;;;;;18.17;37.82;99077.59;5047144;28;20048;-73
2021/11/01 11:25:04;;;;;;;13.68;8.07;;;;;;;18.17;37.66;99080.25;5048186;28;20045;-73
2021/11/01 11:27:49;;;;;;;14.57;10.02;;;;;;;18.14;37.33;99065.44;5051005;28;20051;-76
2021/11/01 11:39:22;;;;;;;11.40;9.20;;;;;;;20.96;33.44;99067.53;5048058;28;20052;-76
2021/11/01 11:47:39;;;;;;;;;;;;;;;22.18;31.46;99056.19;5002645;28;20107;-75
2021/11/01 11:50:17;;;;;;;13.32;9.48;;;;;;;20.50;33.50;99048.72;5005069;28;19921;-76
2021/11/01 11:52:45;;;;;;;12.02;8.25;;;;;;;19.86;34.58;99058.88;5001543;28;20617;-75
2021/11/01 11:55:20;;;;;;;13.27;9.63;;;;;;;19.48;34.87;99051.28;4986277;28;20061;-74
2021/11/01 11:57:57;;;;;;;12.00;8.30;;;;;;;19.22;35.18;99054.66;5003540;28;20053;-75
2021/11/01 12:00:27;;;;;;;15.43;9.43;;;;;;;19.05;35.42;99048.75;5002255;28;20046;-75
2021/11/01 12:02:56;;;;;;;11.82;8.38;;;;;;;18.80;35.65;99059.03;5002834;28;20052;-75
2021/11/01 12:05:36;;;;;;;12.40;9.35;;;;;;;18.73;35.91;99059.00;5002067;28;20050;-72
2021/11/01 12:08:08;;;;;;;14.35;8.77;;;;;;;18.64;36.19;99054.81;5004653;28;20053;-74
2021/11/01 12:19:14;;;;;;;12.30;8.02;;;;;;;18.50;36.52;99052.00;4944873;29;20105;-76
2021/11/01 12:21:43;;;;;;;11.43;8.10;;;;;;;18.53;36.39;99051.63;4978494;28;20137;-75
2021/11/01 12:24:12;;;;;;;12.68;8.45;;;;;;;18.49;36.73;99047.69;5002792;28;20056;-74
2021/11/01 12:26:43;;;;;;;12.85;8.85;;;;;;;18.48;36.91;99047.88;5002571;28;20610;-76
2021/11/01 12:29:15;;;;;;;12.00;8.52;;;;;;;18.41;36.75;99050.50;5002848;28;20049;-73
2021/11/01 12:31:43;;;;;;;12.10;8.48;;;;;;;18.39;36.81;99049.88;5003222;28;20563;-75
2021/11/01 12:34:15;;;;;;;12.50;8.93;;;;;;;18.39;36.86;99046.38;5002413;28;20167;-76
2021/11/01 12:36:56;;;;;;;14.60;10.05;;;;;;;18.41;36.87;99050.50;5001004;28;20049;-75
2021/11/01 12:39:31;;;;;;;12.93;9.35;;;;;;;18.42;37.05;99043.28;5001917;28;20053;-75
2021/11/01 12:58:51;;;;;;;11.25;7.82;;;;;;;18.41;37.36;99039.81;4982449;28;20453;-76
2021/11/01 13:01:21;;;;;;;13.15;8.93;;;;;;;18.40;37.43;99042.66;4987949;28;20052;-76
2021/11/01 13:03:52;;;;;;;12.63;8.63;;;;;;;18.39;37.22;99035.69;4982791;28;20419;-74
2021/11/01 13:06:39;;;;;;;12.13;8.82;;;;;;;18.40;37.67;99046.19;4982217;28;20607;-74
2021/11/01 13:09:10;;;;;;;10.23;7.53;;;;;;;18.42;37.35;99045.97;4980864;28;20058;-74
2021/11/01 13:11:59;;;;;;;11.98;8.98;;;;;;;18.38;37.25;99042.84;4983660;28;20149;-73
2021/11/01 13:20:19;;;;;;;12.75;8.35;;;;;;;18.42;37.53;99045.97;4961519;28;20060;-76
2021/11/01 13:22:50;;;;;;;12.02;8.40;;;;;;;18.40;37.73;99043.50;5000561;28;20623;-76
2021/11/01 13:25:22;;;;;;;12.95;8.70;;;;;;;18.38;37.76;99047.38;5001404;28;20674;-76
2021/11/01 13:27:59;;;;;;;13.30;7.55;;;;;;;18.36;37.72;99036.06;5002173;28;20053;-75
2021/11/01 13:39:05;;;;;;;11.93;9.82;;;;;;;18.09;38.16;99036.59;4907390;29;20685;-76
2021/11/01 13:41:32;;;;;;;13.05;9.77;;;;;;;18.00;38.37;99031.59;4907892;29;20111;-74
2021/11/01 13:44:11;;;;;;;22.52;13.82;;;;;;;17.96;38.51;99039.97;4908067;29;20062;-75
2021/11/01 13:46:44;;;;;;;15.70;10.63;;;;;;;17.94;38.53;99034.00;4907934;29;20049;-73
2021/11/01 13:49:13;;;;;;;16.45;11.02;;;;;;;17.90;38.48;99030.03;4905825;29;20126;-76
2021/11/01 13:51:42;;;;;;;13.70;10.00;;;;;;;17.86;38.68;99028.78;4935559;28;20407;-74
2021/11/01 13:54:12;;;;;;;12.55;9.38;;;;;;;17.81;38.62;99017.78;4964475;28;20653;-73
2021/11/01 13:56:43;;;;;;;14.13;9.20;;;;;;;17.77;38.81;99027.19;4966340;28;20055;-73
2021/11/01 13:59:24;;;;;;;12.98;8.55;;;;;;;17.71;38.92;99026.09;4967032;28;20105;-74
2021/11/01 14:02:08;;;;;;;13.50;9.07;;;;;;;17.67;38.82;99024.00;4964556;28;20667;-76
2021/11/01 14:13:07;;;;;;;12.40;9.25;;;;;;;17.47;39.55;99031.75;4907420;29;20055;-75
2021/11/01 14:29:43;;;;;;;15.70;11.50;;;;;;;16.91;40.36;99033.03;4965393;28;20641;-73
2021/11/01 14:35:23;;;;;;;14.55;10.40;;;;;;;16.68;41.03;99033.06;4889572;29;20429;-75
2021/11/01 15:00:34;;;;;;;19.15;12.35;;;;;;;15.37;43.78;99028.53;4945580;29;20679;-73
2021/11/01 15:09:10;;;;;;;24.08;15.27;;;;;;;14.86;45.21;99026.19;4887597;29;20117;-76
2021/11/01 15:17:30;;;;;;;24.30;17.23;;;;;;;14.47;46.13;99024.19;4850148;29;20599;-76
2021/11/01 15:34:15;;;;;;;21.30;14.20;;;;;;;13.93;46.78;99036.09;4795833;29;20059;-73
2021/11/01 16:18:04;;;;;;;25.65;14.77;;;;;;;12.96;49.00;99045.28;5023112;28;20685;-73
2021/11/01 16:20:31;;;;;;;25.65;14.80;;;;;;;12.93;48.97;99049.06;5022533;28;20145;-75
2021/11/01 16:25:42;;;;;;;23.10;14.77;;;;;;;12.87;49.16;99046.22;5024394;28;20684;-76
2021/11/01 16:28:09;;;;;;;22.67;15.13;;;;;;;12.81;49.25;99048.50;5024913;28;20041;-74
2021/11/01 16:30:37;;;;;;;24.55;15.57;;;;;;;12.74;49.42;99049.28;5030419;28;20114;-74
2021/11/01 16:33:08;;;;;;;21.35;14.98;;;;;;;12.70;49.47;99051.41;5022947;28;20618;-72
2021/11/01 16:35:40;;;;;;;23.02;15.77;;;;;;;12.65;49.77;99051.03;5021410;28;20196;-76
2021/11/01 16:38:10;;;;;;;27.02;15.02;;;;;;;12.61;49.77;99054.97;5021548;28;20053;-75
2021/11/01 16:40:40;;;;;;;30.80;17.10;;;;;;;12.58;49.85;99049.97;5022082;28;20056;-76
2021/11/01 16:43:14;;;;;;;28.70;19.13;;;;;;;12.54;49.94;99051.28;5020615;28;20049;-74
2021/11/01 16:45:41;;;;;;;28.70;18.02;;;;;;;12.48;50.01;99054.53;5021229;28;20050;-75
2021/11/01 16:48:09;;;;;;;24.80;17.65;;;;;;;12.45;50.02;99050.38;5022545;28;20080;-75
2021/11/01 16:50:38;;;;;;;30.08;17.50;;;;;;;12.40;50.25;99047.34;5024225;28;20045;-74
2021/11/01 16:53:06;;;;;;;26.88;17.30;;;;;;;12.38;50.29;99049.31;5032471;28;20072;-75
2021/11/01 16:55:35;;;;;;;30.63;18.33;;;;;;;12.33;50.49;99041.81;5050822;28;20079;-76
2021/11/01 16:58:13;;;;;;;23.83;17.33;;;;;;;12.31;50.40;99049.09;5058362;28;20047;-73
2021/11/01 17:00:45;;;;;;;26.80;18.13;;;;;;;12.27;50.83;99049.56;5058921;28;20475;-73
2021/11/01 17:03:26;;;;;;;23.80;17.83;;;;;;;12.21;50.80;99048.34;5055693;28;20053;-74
2021/11/01 17:08:56;;;;;;;24.08;16.75;;;;;;;12.16;50.75;99054.09;5048463;28;20080;-74
2021/11/01 17:22:24;;;;;;;25.73;17.48;;;;;;;11.90;51.30;99053.97;5050072;28;20075;-76
2021/11/01 17:24:55;;;;;;;25.77;16.67;;;;;;;11.80;51.61;99051.38;5051338;28;20052;-75
2021/11/01 17:27:39;;;;;;;34.00;17.65;;;;;;;11.77;51.77;99056.13;5052145;28;20056;-73
2021/11/01 17:36:11;;;;;;;25.25;17.17;;;;;;;11.63;51.85;99060.09;5008787;28;20060;-75
2021/11/01 17:39:06;;;;;;;25.77;16.50;;;;;;;11.55;52.04;99058.19;5005174;28;20089;-75
2021/11/01 18:40:56;;;;;;;33.08;20.27;;;;;;;10.39;54.69;99044.34;5026927;28;20085;-75
2021/11/01 18:43:57;;;;;;;24.95;19.00;;;;;;;10.36;54.91;99043.78;5025771;28;20512;-75
2021/11/01 18:50:45;;;;;;;25.65;17.83;;;;;;;10.36;54.88;99046.44;5026002;28;20045;-73
2021/11/01 18:52:10;;;;;;;31.48;20.20;;;;;;;10.24;55.45;99041.22;5032331;28;20057;-72
2021/11/01 18:54:43;;;;;;;31.20;18.23;;;;;;;10.24;55.55;99035.13;5035762;28;20072;-73
2021/11/01 18:57:14;;;;;;;31.40;21.15;;;;;;;10.21;55.73;99032.75;5040877;28;20037;-74
2021/11/01 18:59:44;;;;;;;33.90;20.02;;;;;;;10.22;55.77;99027.34;5066734;28;20128;-74
2021/11/01 19:05:10;;;;;;;30.13;19.95;;;;;;;10.21;55.89;99023.06;5070013;28;20052;-74
2021/11/01 19:07:42;;;;;;;35.50;23.52;;;;;;;10.19;56.32;99029.44;5073406;28;20047;-78
2021/11/01 19:10:43;;;;;;;29.00;19.83;;;;;;;10.17;56.36;99034.03;5069364;28;20692;-73
2021/11/01 20:06:18;;;;;;;35.88;23.48;;;;;;;9.90;57.07;99006.50;5059832;28;20124;-76
2021/11/01 20:12:20;;;;;;;;;;;;;;;10.13;56.21;98999.97;5109952;27;20350;-75
2021/11/01 21:26:52;;;;;;;37.33;23.42;;;;;;;8.93;58.34;99005.28;5029944;28;20471;-77
2021/11/01 21:29:19;;;;;;;35.88;24.13;;;;;;;8.89;58.44;99008.28;5029694;28;20231;-74