Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:07;;;;;;;2.65;2.30;;;;;;;8.01;100.00;98080.45;1732514;81;20911;-69
2022/10/04 00:03:51;;;;;;;2.45;2.35;;;;;;;8.00;100.00;98077.49;1732624;81;21497;-68
2022/10/04 00:06:23;;;;;;;5.00;2.20;;;;;;;7.93;100.00;98071.64;1765333;79;20980;-71
2022/10/04 00:09:09;;;;;;;2.60;2.50;;;;;;;7.93;100.00;98079.11;1819449;79;21233;-67
2022/10/04 00:11:37;;;;;;;;;;;;;;;7.89;100.00;98080.75;1822180;79;21398;-70
2022/10/04 00:14:08;;;;;;;2.42;2.30;;;;;;;7.93;100.00;98071.64;1789081;78;20435;-70
2022/10/04 00:16:38;;;;;;;5.92;2.45;;;;;;;7.86;100.00;98075.13;1814107;79;20834;-69
2022/10/04 00:19:22;;;;;;;2.40;2.30;;;;;;;7.93;100.00;98080.45;1814041;79;20964;-70
2022/10/04 00:21:57;;;;;;;2.40;2.30;;;;;;;7.99;100.00;98076.45;1819633;79;21407;-70
2022/10/04 00:24:30;;;;;;;2.90;2.35;;;;;;;8.03;100.00;98078.82;1819329;79;20916;-70
2022/10/04 00:27:24;;;;;;;2.70;2.50;;;;;;;8.11;100.00;98071.59;1819647;78;21401;-71
2022/10/04 00:30:17;;;;;;;2.50;2.40;;;;;;;8.12;100.00;98079.31;1819449;79;20920;-69
2022/10/04 00:33:00;;;;;;;2.70;2.60;;;;;;;8.14;100.00;98083.86;1819262;79;20964;-71
2022/10/04 00:35:34;;;;;;;2.45;2.35;;;;;;;7.92;100.00;98080.20;1778923;79;21442;-70
2022/10/04 00:38:08;;;;;;;2.85;2.65;;;;;;;7.99;100.00;98079.13;1819507;79;20897;-69
2022/10/04 00:40:47;;;;;;;2.75;2.52;;;;;;;8.04;100.00;98078.56;1819318;79;20826;-71
2022/10/04 00:43:22;;;;;;;2.52;2.42;;;;;;;8.03;100.00;98077.48;1819654;79;20920;-70
2022/10/04 00:45:56;;;;;;;2.50;2.40;;;;;;;8.03;100.00;98078.28;1819405;79;20909;-73
2022/10/04 00:48:50;;;;;;;2.40;2.30;;;;;;;7.91;100.00;98079.94;1819291;79;21818;-71
2022/10/04 00:51:39;;;;;;;2.83;2.62;;;;;;;8.00;100.00;98083.38;1819202;79;21071;-70
2022/10/04 00:54:18;;;;;;;3.17;2.87;;;;;;;8.02;100.00;98086.59;1819268;79;20869;-71
2022/10/04 00:56:55;;;;;;;;;;;;;;;7.92;100.00;98078.86;1821061;79;20881;-71
2022/10/04 00:59:43;;;;;;;2.55;2.40;;;;;;;7.91;100.00;98084.46;1769411;79;20092;-71
2022/10/04 01:02:25;;;;;;;3.35;3.15;;;;;;;8.07;100.00;98079.34;1812803;78;21264;-66
2022/10/04 01:05:05;;;;;;;2.75;2.58;;;;;;;7.98;100.00;98076.17;1819578;79;20967;-72
2022/10/04 01:07:43;;;;;;;3.02;2.83;;;;;;;8.00;100.00;98081.50;1819373;79;21474;-72
2022/10/04 01:10:20;;;;;;;2.80;2.60;;;;;;;7.95;100.00;98082.86;1819500;79;20909;-71
2022/10/04 01:13:10;;;;;;;3.20;2.90;;;;;;;7.99;100.00;98086.59;1812568;79;21391;-69
2022/10/04 01:15:52;;;;;;;3.12;2.92;;;;;;;8.04;100.00;98081.23;1819642;79;21258;-71
2022/10/04 01:18:25;;;;;;;3.37;3.17;;;;;;;8.16;100.00;98083.05;1819557;79;20925;-70
2022/10/04 01:21:09;;;;;;;3.40;3.20;;;;;;;8.09;100.00;98088.44;1819562;79;20948;-70
2022/10/04 01:23:55;;;;;;;3.37;3.10;;;;;;;8.08;100.00;98084.14;1784518;78;20963;-71
2022/10/04 01:26:31;;;;;;;3.30;2.87;;;;;;;8.19;100.00;98091.60;1816250;79;20932;-71
2022/10/04 01:29:13;;;;;;;4.00;3.70;;;;;;;8.28;100.00;98089.94;1819337;79;21396;-70
2022/10/04 01:31:45;;;;;;;3.15;2.92;;;;;;;8.27;100.00;98091.02;1819356;79;20865;-69
2022/10/04 01:34:18;;;;;;;3.60;3.35;;;;;;;8.31;100.00;98098.77;1819451;79;20956;-70
2022/10/04 01:36:47;;;;;;;3.50;3.20;;;;;;;8.27;100.00;98121.22;1819580;79;20904;-72
2022/10/04 01:39:15;;;;;;;;;;;;;;;8.27;100.00;98131.91;1821933;79;21012;-74
2022/10/04 01:42:20;;;;;;;2.27;2.17;;;;;;;8.12;100.00;98131.97;1820006;78;21187;-71
2022/10/04 01:45:04;;;;;;;2.10;2.00;;;;;;;7.84;100.00;98132.03;1795217;78;20841;-71
2022/10/04 01:47:44;;;;;;;3.95;2.35;;;;;;;7.62;100.00;98141.16;1819537;79;20870;-72
2022/10/04 01:50:16;;;;;;;2.90;2.58;;;;;;;7.49;100.00;98147.83;1819576;79;21403;-71
2022/10/04 01:53:00;;;;;;;2.40;2.30;;;;;;;7.50;100.00;98156.66;1819377;79;20913;-71
2022/10/04 01:55:33;;;;;;;2.35;2.25;;;;;;;7.39;100.00;98163.06;1819667;79;21292;-71
2022/10/04 01:58:05;;;;;;;2.87;2.45;;;;;;;7.33;100.00;98160.13;1819674;78;20853;-72
2022/10/04 02:00:41;;;;;;;2.30;2.20;;;;;;;7.29;100.00;98158.52;1819774;79;20913;-72
2022/10/04 02:03:14;;;;;;;2.10;2.00;;;;;;;7.28;100.00;98167.06;1819598;79;20904;-72
2022/10/04 02:05:46;;;;;;;2.20;2.10;;;;;;;7.26;100.00;98171.06;1818481;79;20873;-72
2022/10/04 02:08:15;;;;;;;2.40;2.30;;;;;;;7.29;100.00;98171.31;1820075;78;21180;-72
2022/10/04 02:10:41;;;;;;;2.33;2.22;;;;;;;7.27;100.00;98178.78;1819477;79;21415;-70
2022/10/04 02:13:12;;;;;;;2.35;2.25;;;;;;;7.33;100.00;98187.62;1819457;79;20861;-72
2022/10/04 02:15:39;;;;;;;2.30;2.20;;;;;;;7.01;100.00;98184.63;1819496;79;20964;-71
2022/10/04 02:18:16;;;;;;;2.27;2.17;;;;;;;6.95;100.00;98195.55;1819698;79;20917;-71
2022/10/04 02:20:42;;;;;;;2.30;2.20;;;;;;;6.89;100.00;98192.08;1819424;79;21089;-72
2022/10/04 02:23:09;;;;;;;2.40;2.30;;;;;;;6.95;100.00;98191.55;1819427;78;21446;-70
2022/10/04 02:25:37;;;;;;;2.22;2.12;;;;;;;6.73;100.00;98195.75;1773415;78;20889;-70
2022/10/04 02:28:11;;;;;;;2.42;2.25;;;;;;;6.77;100.00;98192.84;1822826;78;21474;-71
2022/10/04 02:30:41;;;;;;;2.27;2.17;;;;;;;6.59;100.00;98191.42;1819597;79;20896;-72
2022/10/04 02:33:10;;;;;;;2.40;2.30;;;;;;;6.65;100.00;98200.52;1819569;79;21239;-72
2022/10/04 02:35:45;;;;;;;2.30;2.20;;;;;;;6.73;100.00;98206.42;1793816;78;20952;-71
2022/10/04 02:38:24;;;;;;;2.40;2.30;;;;;;;6.73;100.00;98206.42;1813688;78;21342;-71
2022/10/04 02:41:06;;;;;;;2.35;2.25;;;;;;;6.69;100.00;98202.16;1728130;81;21152;-70
2022/10/04 02:43:44;;;;;;;2.75;2.55;;;;;;;6.73;100.00;98210.42;1737084;81;20950;-71
2022/10/04 02:46:15;;;;;;;2.55;2.35;;;;;;;6.67;100.00;98203.47;1734061;81;21346;-73
2022/10/04 02:48:55;;;;;;;2.05;1.95;;;;;;;6.63;100.00;98208.52;1734735;81;20964;-72
2022/10/04 02:51:42;;;;;;;2.27;2.17;;;;;;;6.71;100.00;98200.00;1731810;81;21119;-72
2022/10/04 02:54:26;;;;;;;2.20;2.10;;;;;;;6.74;100.00;98200.04;1732373;81;21016;-71
2022/10/04 02:56:52;;;;;;;2.40;2.30;;;;;;;6.68;100.00;98213.86;1736532;81;21036;-71
2022/10/04 03:02:30;;;;;;;2.08;1.98;;;;;;;6.96;100.00;98209.97;1843674;77;26783;-70
2022/10/04 03:05:10;;;;;;;2.30;2.20;;;;;;;6.92;100.00;98215.55;1819882;78;20842;-71
2022/10/04 03:07:37;;;;;;;2.40;2.30;;;;;;;6.91;100.00;98216.63;1819851;78;21194;-70
2022/10/04 03:10:11;;;;;;;2.33;2.22;;;;;;;6.69;100.00;98215.48;1819966;78;20936;-71
2022/10/04 03:12:39;;;;;;;2.30;2.20;;;;;;;6.71;100.00;98220.00;1819946;78;20841;-70
2022/10/04 03:15:09;;;;;;;2.10;2.00;;;;;;;6.63;100.00;98219.17;1820013;78;20976;-71
2022/10/04 03:17:36;;;;;;;2.40;2.30;;;;;;;6.67;100.00;98222.94;1781247;78;20929;-71
2022/10/04 03:20:05;;;;;;;2.30;2.20;;;;;;;6.73;100.00;98227.75;1819966;78;21311;-72
2022/10/04 03:22:31;;;;;;;;;;;;;;;6.69;100.00;98225.32;1822379;78;20905;-71
2022/10/04 03:24:59;;;;;;;2.37;2.27;;;;;;;6.65;100.00;98236.52;1820031;78;20196;-72
2022/10/04 03:27:32;;;;;;;2.37;2.27;;;;;;;6.71;100.00;98225.87;1820272;78;20928;-70
2022/10/04 03:30:00;;;;;;;2.30;2.08;;;;;;;6.88;100.00;98231.80;1819959;78;21224;-71
2022/10/04 03:32:29;;;;;;;2.40;2.30;;;;;;;6.91;100.00;98239.81;1820012;78;21257;-71
2022/10/04 03:35:03;;;;;;;;;;;;;;;6.82;100.00;98238.98;1822572;78;20842;-69
2022/10/04 03:37:33;;;;;;;2.40;2.30;;;;;;;6.92;100.00;98244.89;1819853;78;20106;-72
2022/10/04 03:40:00;;;;;;;2.60;2.50;;;;;;;6.79;100.00;98246.72;1820220;78;20956;-71
2022/10/04 03:42:29;;;;;;;2.58;2.45;;;;;;;6.90;100.00;98248.89;1819901;78;21003;-71
2022/10/04 03:55:46;;;;;;;2.60;2.50;;;;;;;-146.14;100.00;76432.32;1840182;77;26166;-70
2022/10/04 04:10:38;;;;;;;2.62;2.52;;;;;;;5.46;100.00;98229.83;1809029;78;20900;-71
2022/10/04 05:11:37;;;;;;;7.30;4.00;;;;;;;-145.70;0.00;202368.08;1836729;77;26033;-66
2022/10/04 05:14:09;;;;;;;3.70;3.40;;;;;;;6.95;100.00;98312.92;1819427;78;21125;-68
2022/10/04 05:16:51;;;;;;;5.05;4.00;;;;;;;165.79;100.00;121243.23;1812907;78;21250;-70
2022/10/04 05:19:27;;;;;;;4.47;4.08;;;;;;;-146.13;100.00;98341.50;1814050;78;20869;-69
2022/10/04 05:21:56;;;;;;;5.08;4.10;;;;;;;-146.14;100.00;121243.23;1820005;78;20936;-70
2022/10/04 05:24:33;;;;;;;5.28;4.60;;;;;;;-146.14;100.00;121243.23;1820621;78;20959;-70
2022/10/04 05:27:16;;;;;;;4.17;3.87;;;;;;;-146.13;0.00;121243.23;1820112;78;20908;-71
2022/10/04 05:30:05;;;;;;;5.65;3.80;;;;;;;-146.13;47.45;119608.95;1820288;78;21168;-71
2022/10/04 05:32:52;;;;;;;6.08;3.80;;;;;;;189.42;100.00;201600.50;1820286;78;21538;-72
2022/10/04 05:35:21;;;;;;;4.37;4.00;;;;;;;-145.70;0.00;202368.08;1820354;78;20908;-72
2022/10/04 05:38:08;;;;;;;8.85;3.20;;;;;;;-146.13;0.00;120712.97;1820125;78;20920;-69
2022/10/04 05:41:08;;;;;;;5.62;3.40;;;;;;;8.29;100.00;98341.50;1820633;78;20858;-69
2022/10/04 05:43:49;;;;;;;4.08;3.75;;;;;;;8.36;100.00;98354.86;1820051;78;21221;-71
2022/10/04 05:46:34;;;;;;;5.00;3.67;;;;;;;185.48;0.00;-16653.57;1819460;78;20916;-69
2022/10/04 05:49:13;;;;;;;4.80;3.80;;;;;;;-146.13;0.00;121243.64;1819989;78;21478;-70
2022/10/04 05:51:55;;;;;;;5.03;4.33;;;;;;;-144.83;0.00;-21105.12;1820211;78;20907;-68
2022/10/04 05:54:34;;;;;;;4.62;4.20;;;;;;;-146.14;100.00;121243.23;1810234;78;21517;-69
2022/10/04 05:58:06;;;;;;;4.08;3.75;;;;;;;-140.70;100.00;98354.86;1820460;78;21122;-68
2022/10/04 06:03:02;;;;;;;4.47;3.65;;;;;;;185.48;0.00;76122.20;1820134;78;20972;-69
2022/10/04 06:05:44;;;;;;;4.05;3.75;;;;;;;8.36;100.00;98354.86;1820065;78;20912;-68
2022/10/04 06:08:36;;;;;;;4.00;3.70;;;;;;;-146.14;100.00;-14160.57;1820041;78;20956;-70
2022/10/04 06:11:24;;;;;;;7.70;4.25;;;;;;;8.68;100.00;98401.94;1820252;78;20917;-71
2022/10/04 06:14:29;;;;;;;5.30;4.47;;;;;;;-68.91;0.00;76120.16;1820095;78;21241;-69
2022/10/04 06:17:23;;;;;;;3.85;3.37;;;;;;;-68.91;100.00;98401.94;1820133;78;21398;-70
2022/10/04 06:20:32;;;;;;;5.25;4.40;;;;;;;-68.91;0.00;76120.16;1819600;79;21508;-69
2022/10/04 06:23:08;;;;;;;3.90;3.60;;;;;;;-146.14;100.00;121243.23;1819628;79;21446;-70
2022/10/04 06:25:41;;;;;;;5.50;4.15;;;;;;;189.42;0.00;121243.77;1793693;78;20915;-70
2022/10/04 06:28:29;;;;;;;5.17;4.30;;;;;;;-146.13;47.45;119608.95;1810777;78;21315;-70
2022/10/04 06:31:23;;;;;;;4.30;3.80;;;;;;;189.42;100.00;121520.61;1802722;79;20888;-71
2022/10/04 06:51:39;;;;;;;4.75;3.77;;;;;;;;;;1833680;77;26184;-70
2022/10/04 06:54:43;;;;;;;4.85;4.15;;;;;;;;;;1815420;78;21446;-68
2022/10/04 06:57:35;;;;;;;5.80;3.20;;;;;;;;;;1820103;78;21398;-68
2022/10/04 07:00:07;;;;;;;4.10;3.77;;;;;;;;;;1819990;78;21458;-69
2022/10/04 07:02:42;;;;;;;6.85;4.40;;;;;;;;;;1820313;78;21480;-69
2022/10/04 07:05:29;;;;;;;6.37;4.72;;;;;;;;;;1820210;78;21442;-71
2022/10/04 07:08:05;;;;;;;6.67;4.90;;;;;;;;;;1819846;78;20881;-71
2022/10/04 07:10:29;;;;;;;6.45;4.83;;;;;;;;;;1813922;78;21105;-71
2022/10/04 07:13:04;;;;;;;6.10;4.58;;;;;;;;;;1820233;78;21470;-72
2022/10/04 07:15:35;;;;;;;7.80;4.37;;;;;;;;;;1820234;78;20912;-71
2022/10/04 07:18:06;;;;;;;6.47;5.80;;;;;;;;;;1820106;78;20876;-72
2022/10/04 07:22:59;;;;;;;9.53;5.67;;;;;;;-145.70;0.00;202368.08;1837270;77;26378;-70
2022/10/04 07:25:34;;;;;;;10.65;6.22;;;;;;;-146.13;0.00;76141.67;1820029;78;21034;-71
2022/10/04 07:31:12;;;;;;;7.17;5.85;;;;;;;9.61;100.00;98514.47;1819933;78;20956;-70
2022/10/04 07:33:49;;;;;;;12.88;8.30;;;;;;;182.86;0.00;121243.64;1810999;78;21508;-70
2022/10/04 07:36:41;;;;;;;10.38;7.65;;;;;;;-146.13;100.00;98518.47;1783810;80;20877;-71
2022/10/04 07:39:30;;;;;;;6.80;6.10;;;;;;;182.86;0.00;76091.45;1794292;78;21505;-70
2022/10/04 07:42:19;;;;;;;8.83;6.12;;;;;;;182.86;100.00;112188.68;1747955;82;22087;-71
2022/10/04 07:44:51;;;;;;;7.25;4.72;;;;;;;9.66;100.00;98518.47;1717115;82;20989;-71
2022/10/04 07:47:25;;;;;;;5.58;4.60;;;;;;;-4.72;100.00;200001.34;1701826;83;21009;-70
2022/10/04 07:49:52;;;;;;;6.58;4.95;;;;;;;-146.13;100.00;121243.11;1713647;83;21128;-71
2022/10/04 07:52:51;;;;;;;4.78;4.20;;;;;;;-146.13;0.00;86975.05;1713648;83;20861;-73
2022/10/04 07:55:38;;;;;;;5.50;4.30;;;;;;;-144.81;99.51;98536.73;1715075;82;21266;-71
2022/10/04 07:58:30;;;;;;;6.03;4.12;;;;;;;-4.72;100.00;121243.64;1713539;83;20984;-70
2022/10/04 08:01:04;;;;;;;7.10;4.20;;;;;;;10.24;100.00;98536.73;1713316;83;21517;-72
2022/10/04 08:04:12;;;;;;;5.30;4.37;;;;;;;10.35;100.00;98557.62;1713457;83;21035;-72
2022/10/04 08:06:59;;;;;;;6.92;4.30;;;;;;;10.34;100.00;98570.78;1687534;84;21533;-70
2022/10/04 08:09:52;;;;;;;6.60;4.87;;;;;;;10.46;100.00;98567.75;1687591;85;21906;-71
2022/10/04 08:12:53;;;;;;;5.03;4.37;;;;;;;10.47;100.00;98571.50;1687385;85;21007;-71
2022/10/04 08:15:38;;;;;;;4.62;4.20;;;;;;;10.49;100.00;98574.72;1687455;85;20908;-73
2022/10/04 08:18:40;;;;;;;5.05;3.10;;;;;;;10.76;100.00;98584.77;1691842;83;20924;-73
2022/10/04 08:21:08;;;;;;;4.22;3.83;;;;;;;10.61;100.00;98585.13;1722514;83;21066;-72
2022/10/04 08:23:48;;;;;;;7.12;4.45;;;;;;;10.54;100.00;98581.94;1722847;83;21068;-72
2022/10/04 08:26:38;;;;;;;4.58;4.12;;;;;;;10.40;100.00;98592.47;1722502;83;20876;-71
2022/10/04 08:29:46;;;;;;;4.05;3.60;;;;;;;10.44;100.00;98584.14;1722594;82;21575;-71
2022/10/04 08:33:00;;;;;;;5.37;3.80;;;;;;;10.53;100.00;98587.02;1736004;81;21581;-72
2022/10/04 08:35:45;;;;;;;4.67;3.80;;;;;;;10.50;100.00;98593.75;1768358;81;20933;-70
2022/10/04 08:38:45;;;;;;;7.33;4.60;;;;;;;10.65;100.00;98592.86;1767328;81;21847;-73
2022/10/04 08:41:52;;;;;;;4.05;3.65;;;;;;;10.71;100.00;98600.36;1798363;79;20858;-70
2022/10/04 08:44:41;;;;;;;5.60;4.30;;;;;;;10.66;100.00;98588.31;1819398;78;20924;-69
2022/10/04 08:47:32;;;;;;;5.15;4.62;;;;;;;10.68;100.00;98599.55;1819335;79;21321;-70
2022/10/04 08:50:23;;;;;;;4.90;3.90;;;;;;;10.58;100.00;98611.69;1819370;79;20873;-71
2022/10/04 08:53:25;;;;;;;9.85;4.20;;;;;;;10.70;100.00;98613.50;1750097;81;21109;-74
2022/10/04 08:56:00;;;;;;;4.00;3.62;;;;;;;10.86;100.00;98621.73;1749910;81;20937;-74
2022/10/04 08:59:25;;;;;;;9.08;4.85;;;;;;;10.81;100.00;98624.45;1750635;81;21426;-72
2022/10/04 09:02:12;;;;;;;8.83;5.25;;;;;;;10.72;100.00;98632.81;1724054;82;20976;-74
2022/10/04 09:05:31;;;;;;;5.92;4.80;;;;;;;10.81;100.00;98643.24;1689069;85;21596;-74
2022/10/04 09:08:37;;;;;;;7.10;5.90;;;;;;;10.87;100.00;98636.75;1724140;82;21352;-70
2022/10/04 09:11:30;;;;;;;10.48;6.97;;;;;;;10.79;100.00;98627.16;1689203;85;20898;-74
2022/10/04 09:14:26;;;;;;;7.45;5.78;;;;;;;10.76;100.00;98653.21;1723712;82;20961;-72
2022/10/04 09:17:11;;;;;;;5.50;4.90;;;;;;;10.87;100.00;98652.06;1688949;85;21021;-74
2022/10/04 09:19:44;;;;;;;11.93;7.12;;;;;;;10.97;100.00;98652.54;1696352;82;20838;-72
2022/10/04 09:22:28;;;;;;;8.90;4.67;;;;;;;10.76;100.00;98651.87;1689270;85;21139;-72
2022/10/04 09:25:20;;;;;;;5.83;4.47;;;;;;;11.03;100.00;98646.07;1723369;82;20929;-70
2022/10/04 09:28:30;;;;;;;8.45;5.65;;;;;;;11.16;100.00;98650.26;1688987;85;20968;-70
2022/10/04 09:31:27;;;;;;;5.35;3.58;;;;;;;11.31;100.00;98670.03;1733560;82;20914;-72
2022/10/04 09:34:22;;;;;;;4.50;4.10;;;;;;;11.46;100.00;98665.88;1779833;80;20912;-73
2022/10/04 09:37:15;;;;;;;4.90;4.35;;;;;;;11.28;100.00;98655.28;1780565;80;21909;-76
2022/10/04 09:40:28;;;;;;;5.65;3.87;;;;;;;11.35;100.00;98673.78;1780753;80;21019;-73
2022/10/04 09:43:17;;;;;;;6.62;4.47;;;;;;;11.51;100.00;98668.55;1777975;80;20885;-72
2022/10/04 09:46:18;;;;;;;6.35;4.92;;;;;;;11.52;100.00;98656.71;1777951;80;20893;-74
2022/10/04 09:49:03;;;;;;;5.53;4.28;;;;;;;11.55;100.00;98662.86;1743615;82;20969;-70
2022/10/04 09:52:14;;;;;;;8.05;5.28;;;;;;;11.45;100.00;98684.45;1660052;86;21192;-71
2022/10/04 09:55:03;;;;;;;4.72;4.15;;;;;;;11.48;100.00;98676.36;1659837;86;20981;-72
2022/10/04 09:58:06;;;;;;;4.62;4.08;;;;;;;11.62;100.00;98682.70;1711487;83;20901;-70
2022/10/04 10:00:42;;;;;;;5.60;4.62;;;;;;;11.73;100.00;98678.03;1711478;83;20913;-71
2022/10/04 10:03:26;;;;;;;5.33;4.80;;;;;;;11.93;100.00;98690.51;1710974;83;20929;-69
2022/10/04 10:06:29;;;;;;;7.33;4.47;;;;;;;11.94;100.00;98692.92;1710966;83;21160;-71
2022/10/04 10:13:38;;;;;;;5.33;3.80;;;;;;;11.94;100.00;98695.62;1662632;84;20869;-72
2022/10/04 10:15:37;;;;;;;5.47;4.53;;;;;;;11.84;100.00;98705.09;1636899;87;21643;-69
2022/10/04 10:18:58;;;;;;;4.25;3.85;;;;;;;-93.79;100.00;98705.09;1636694;87;20877;-70
2022/10/04 10:21:41;;;;;;;4.70;4.20;;;;;;;-145.16;0.00;98705.09;1636682;87;21174;-68
2022/10/04 10:24:46;;;;;;;6.05;4.70;;;;;;;-145.16;0.00;75973.61;1610606;89;20928;-72
2022/10/04 10:27:51;;;;;;;3.70;3.40;;;;;;;-145.16;0.00;75973.61;1615851;88;21054;-72
2022/10/04 10:30:50;;;;;;;4.92;4.35;;;;;;;-145.16;0.00;121243.64;1697834;84;21498;-71
2022/10/04 10:33:42;;;;;;;4.42;4.03;;;;;;;-146.13;0.00;132202.75;1741712;81;20972;-68
2022/10/04 10:36:35;;;;;;;4.72;4.08;;;;;;;-144.81;100.00;27274.32;1756477;81;21205;-72
2022/10/04 10:42:41;;;;;;;5.97;4.83;;;;;;;11.84;100.00;113260.84;1587532;90;21055;-69
2022/10/04 10:46:03;;;;;;;6.92;4.55;;;;;;;-145.16;0.00;121243.64;1587772;90;20979;-70
2022/10/04 10:49:01;;;;;;;5.25;4.67;;;;;;;-146.13;0.00;132202.75;1587905;90;21035;-72
2022/10/04 10:51:48;;;;;;;4.05;3.55;;;;;;;-144.81;100.00;27274.32;1587625;90;21192;-67
2022/10/04 10:54:32;;;;;;;5.00;4.40;;;;;;;-146.13;0.00;121243.64;1537719;91;20985;-71
2022/10/04 10:57:25;;;;;;;5.97;4.55;;;;;;;-144.83;0.00;-21105.12;1538150;91;21671;-66
2022/10/04 11:00:14;;;;;;;7.33;4.72;;;;;;;-144.81;100.00;27274.32;1526298;91;20928;-69
2022/10/04 11:04:02;;;;;;;5.83;3.67;;;;;;;-146.14;100.00;121243.23;1541196;91;21783;-70
2022/10/04 11:08:49;;;;;;;4.78;4.12;;;;;;;-146.14;100.00;121243.23;1528020;92;21304;-67
2022/10/04 11:13:06;;;;;;;5.67;5.12;;;;;;;-146.14;0.00;121243.11;1548420;91;20972;-70
2022/10/04 11:16:22;;;;;;;7.20;4.40;;;;;;;-146.14;0.00;121243.23;1556877;90;20992;-70
2022/10/04 11:20:31;;;;;;;8.25;4.03;;;;;;;-146.14;100.00;121243.23;1556906;90;21020;-71
2022/10/04 11:23:56;;;;;;;7.83;4.90;;;;;;;-146.14;100.00;120712.44;1531783;93;20990;-71
2022/10/04 11:28:17;;;;;;;6.12;4.90;;;;;;;-142.06;100.00;202509.70;1558097;90;21580;-75
2022/10/04 11:31:03;;;;;;;12.68;6.47;;;;;;;-145.70;100.00;121447.09;1582590;86;21470;-75
2022/10/04 11:33:57;;;;;;;14.63;7.15;;;;;;;-146.14;100.00;121243.23;1627121;87;20901;-76
2022/10/04 11:36:43;;;;;;;12.50;7.45;;;;;;;-146.14;100.00;121243.23;1613249;89;20892;-73
2022/10/04 11:39:41;;;;;;;11.95;6.00;;;;;;;-146.14;100.00;158192.69;1613580;89;20999;-72
2022/10/04 11:43:01;;;;;;;5.60;5.10;;;;;;;-146.14;100.00;121243.23;1613155;89;21197;-72
2022/10/04 11:45:55;;;;;;;5.03;4.60;;;;;;;-146.13;100.00;121243.23;1613164;89;21072;-73
2022/10/04 11:57:01;;;;;;;6.65;5.95;;;;;;;-146.14;100.00;121243.23;1612928;89;20960;-74
2022/10/04 12:02:58;;;;;;;4.80;4.22;;;;;;;-146.14;47.45;119608.95;1613083;87;20992;-72
2022/10/04 12:06:33;;;;;;;9.15;4.42;;;;;;;189.42;100.00;121243.23;1613286;89;21613;-73
2022/10/04 12:10:30;;;;;;;6.58;4.25;;;;;;;-144.81;100.00;14176.69;1580626;90;21874;-69
2022/10/04 12:14:50;;;;;;;4.47;3.60;;;;;;;-145.16;0.00;75973.61;1580488;90;21138;-70
2022/10/04 12:18:27;;;;;;;6.22;4.22;;;;;;;-145.16;0.00;121243.64;1580432;90;20927;-69
2022/10/04 12:21:35;;;;;;;4.50;4.12;;;;;;;-146.14;100.00;121243.23;1580500;89;21002;-72
2022/10/04 12:25:23;;;;;;;5.17;4.53;;;;;;;-146.13;0.00;121243.23;1580955;90;21086;-71
2022/10/04 12:29:58;;;;;;;5.20;4.25;;;;;;;-106.88;100.00;121243.23;1580568;90;21475;-73
2022/10/04 12:32:36;;;;;;;4.33;3.92;;;;;;;-93.79;100.00;98705.09;1590240;89;21019;-71
2022/10/04 12:35:34;;;;;;;5.10;4.60;;;;;;;-145.16;0.00;75973.61;1635694;87;20990;-73
2022/10/04 12:38:16;;;;;;;3.62;3.33;;;;;;;11.84;100.00;98705.09;1589335;90;21642;-74
2022/10/04 12:41:10;;;;;;;4.25;3.90;;;;;;;;;;1589318;90;20985;-73
2022/10/04 12:44:51;;;;;;;13.32;6.60;;;;;;;-146.13;100.00;121243.23;1589296;90;21182;-72
2022/10/04 12:48:11;;;;;;;11.10;4.67;;;;;;;11.84;100.00;98705.09;1589151;90;20933;-68
2022/10/04 12:51:53;;;;;;;5.35;4.10;;;;;;;;;;1589398;90;20992;-70
2022/10/04 12:54:54;;;;;;;3.92;3.52;;;;;;;11.84;100.00;113260.84;1589311;90;21032;-70
2022/10/04 12:58:31;;;;;;;5.28;4.20;;;;;;;-146.14;100.00;121243.23;1589432;90;21540;-71
2022/10/04 13:02:19;;;;;;;3.42;3.08;;;;;;;-93.79;100.00;91682.25;1589546;90;22132;-70
2022/10/04 13:06:28;;;;;;;3.77;2.77;;;;;;;11.84;100.00;98705.09;1589078;90;21068;-69
2022/10/04 13:09:57;;;;;;;2.95;2.67;;;;;;;-93.79;100.00;69513.28;1589196;90;20952;-70
2022/10/04 13:14:56;;;;;;;2.85;2.65;;;;;;;-146.14;100.00;121243.23;1589435;90;21553;-72
2022/10/04 13:18:00;;;;;;;2.75;2.50;;;;;;;-146.14;100.00;121243.23;1643095;87;21474;-72
2022/10/04 13:21:00;;;;;;;3.02;2.72;;;;;;;-93.79;100.00;27274.32;1642610;86;21184;-71
2022/10/04 13:27:55;;;;;;;4.05;3.30;;;;;;;-146.14;100.00;100075.05;1642875;87;21441;-73
2022/10/04 13:31:09;;;;;;;3.03;2.83;;;;;;;121.82;100.00;98705.09;1643237;87;20888;-73
2022/10/04 13:33:51;;;;;;;3.42;3.12;;;;;;;-145.16;100.00;98705.09;1582312;90;21048;-71
2022/10/04 13:36:46;;;;;;;3.40;3.10;;;;;;;-145.16;0.00;121243.64;1582651;90;20936;-71
2022/10/04 13:39:49;;;;;;;8.70;5.85;;;;;;;11.84;100.00;98705.09;1582483;90;21180;-72
2022/10/04 13:42:40;;;;;;;12.40;5.95;;;;;;;-145.16;0.00;121243.64;1573534;90;20999;-72
2022/10/04 13:46:09;;;;;;;6.45;3.92;;;;;;;-146.13;0.00;132202.75;1582263;90;21019;-74
2022/10/04 13:49:23;;;;;;;15.35;11.50;;;;;;;-146.14;100.00;120704.02;1582615;90;20944;-71
2022/10/04 13:59:18;;;;;;;5.15;3.80;;;;;;;-146.13;0.00;121329.81;1582348;90;21136;-74
2022/10/04 14:02:52;;;;;;;7.67;6.05;;;;;;;-106.88;100.00;202513.44;1582539;90;20900;-69
2022/10/04 14:06:17;;;;;;;11.97;10.23;;;;;;;-144.81;100.00;27274.32;1582592;90;21030;-70
2022/10/04 14:09:29;;;;;;;10.85;9.53;;;;;;;-146.14;0.00;121243.23;1582509;90;20960;-70
2022/10/04 14:12:34;;;;;;;20.52;15.65;;;;;;;-146.14;0.00;121243.64;1642824;87;21119;-70
2022/10/04 14:15:29;;;;;;;17.07;15.32;;;;;;;-146.13;0.00;-13393.88;1642796;87;20991;-71
2022/10/04 14:18:50;;;;;;;4.90;4.03;;;;;;;-144.81;100.00;27274.32;1642937;87;20919;-72
2022/10/04 14:21:33;;;;;;;6.85;5.70;;;;;;;-146.13;0.00;121243.64;1642908;87;21043;-72
2022/10/04 14:24:31;;;;;;;8.15;7.22;;;;;;;11.84;100.00;98705.09;1643251;87;21386;-72
2022/10/04 14:27:21;;;;;;;60.35;53.48;;;;;;;;;;1642700;87;21945;-72
2022/10/04 14:30:32;;;;;;;22.45;20.12;;;;;;;-146.14;0.00;120712.97;1642899;87;21492;-73
2022/10/04 14:33:24;;;;;;;30.88;22.90;;;;;;;-146.14;100.00;113260.84;1662554;85;20866;-70
2022/10/04 14:37:03;;;;;;;48.65;34.45;;;;;;;-145.16;100.00;121243.23;1638524;86;21073;-71
2022/10/04 14:40:02;;;;;;;53.02;37.10;;;;;;;-146.13;0.00;121243.11;1666170;86;20901;-71
2022/10/04 14:43:13;;;;;;;50.43;28.27;;;;;;;5.76;0.00;121243.23;1666358;85;21276;-70
2022/10/04 14:46:18;;;;;;;20.80;14.38;;;;;;;11.84;100.00;98705.09;1663255;85;21045;-72
2022/10/04 14:49:23;;;;;;;39.73;26.42;;;;;;;-145.16;0.00;121243.77;1663421;86;21474;-72
2022/10/04 14:52:18;;;;;;;17.07;12.73;;;;;;;-146.13;0.00;120712.97;1658603;86;20978;-72
2022/10/04 14:55:22;;;;;;;14.00;11.03;;;;;;;-146.14;0.00;121106.45;1663237;86;20874;-71
2022/10/04 14:58:18;;;;;;;17.37;12.50;;;;;;;-144.81;100.00;121243.23;1607457;89;21180;-74
2022/10/04 15:01:19;;;;;;;18.25;14.45;;;;;;;-146.14;100.00;121243.23;1608147;89;21160;-74
2022/10/04 15:04:31;;;;;;;25.00;20.90;;;;;;;-146.14;100.00;121243.23;1607912;89;20946;-72
2022/10/04 15:07:31;;;;;;;18.25;10.65;;;;;;;-146.14;100.00;121243.23;1607928;89;20946;-72
2022/10/04 15:10:28;;;;;;;8.68;7.22;;;;;;;-146.14;100.00;121243.23;1608142;89;21577;-71
2022/10/04 15:13:22;;;;;;;5.97;5.37;;;;;;;-145.16;0.00;121243.64;1607807;89;21167;-72
2022/10/04 15:16:22;;;;;;;10.55;9.45;;;;;;;-146.13;0.00;132202.75;1608014;89;21475;-72
2022/10/04 15:19:21;;;;;;;5.17;4.60;;;;;;;-146.14;100.00;121243.23;1608173;89;21062;-71
2022/10/04 15:22:22;;;;;;;7.28;5.95;;;;;;;-140.70;58.77;172804.67;1607860;89;21176;-71
2022/10/04 15:24:55;;;;;;;16.95;14.28;;;;;;;;;;1607842;89;20975;-71
2022/10/04 15:27:37;;;;;;;24.35;21.70;;;;;;;-146.14;100.00;121243.23;1614751;88;22131;-73
2022/10/04 15:30:32;;;;;;;26.17;21.62;;;;;;;5.76;0.00;-14712.36;1613734;88;21506;-71
2022/10/04 15:33:28;;;;;;;32.05;25.65;;;;;;;-144.81;100.00;121243.23;1666309;85;20915;-70
2022/10/04 15:36:14;;;;;;;46.42;29.82;;;;;;;-146.14;100.00;158192.86;1669943;86;20884;-72
2022/10/04 15:38:52;;;;;;;35.80;21.23;;;;;;;;;;1670236;86;20916;-71
2022/10/04 15:41:36;;;;;;;30.25;22.65;;;;;;;-146.13;0.00;121003.23;1670177;85;22082;-70
2022/10/04 15:44:14;;;;;;;20.02;14.58;;;;;;;-122.38;100.00;121243.23;1670193;86;21023;-71